Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:29;;;;;;;0.80;0.60;;;;;;;;;;5031027;28;20029;-68
2021/05/21 00:03:54;;;;;;;4.88;1.08;;;;;;;;;;5030747;28;20029;-69
2021/05/21 00:06:19;;;;;;;7.43;1.08;;;;;;;;;;5030022;28;20021;-69
2021/05/21 00:08:45;;;;;;;1.77;0.80;;;;;;;;;;5030472;28;20524;-69
2021/05/21 00:11:10;;;;;;;6.70;0.80;;;;;;;;;;5030191;28;20295;-69
2021/05/21 00:13:35;;;;;;;1.95;1.02;;;;;;;;;;5030524;28;20278;-69
2021/05/21 00:16:00;;;;;;;2.33;0.90;;;;;;;;;;5030292;28;20467;-69
2021/05/21 00:18:25;;;;;;;1.95;1.20;;;;;;;;;;5030415;28;20108;-69
2021/05/21 00:20:51;;;;;;;2.63;0.83;;;;;;;;;;5030136;28;20471;-69
2021/05/21 00:23:17;;;;;;;4.35;0.82;;;;;;;;;;5030064;28;20260;-69
2021/05/21 00:25:42;;;;;;;1.98;1.02;;;;;;;;;;5030137;28;20028;-67
2021/05/21 00:28:07;;;;;;;1.60;0.70;;;;;;;;;;5030905;28;20052;-69
2021/05/21 00:30:33;;;;;;;2.40;0.57;;;;;;;;;;5016077;28;20727;-69
2021/05/21 00:32:58;;;;;;;1.23;0.70;;;;;;;;;;5034270;28;20275;-69
2021/05/21 00:35:23;;;;;;;1.70;0.70;;;;;;;;;;5033767;28;20104;-69
2021/05/21 00:37:48;;;;;;;3.07;0.90;;;;;;;;;;5034067;28;20637;-67
2021/05/21 00:40:13;;;;;;;9.43;1.43;;;;;;;;;;5015584;28;20271;-67
2021/05/21 00:42:39;;;;;;;0.60;0.50;;;;;;;;;;5033899;28;20325;-66
2021/05/21 00:45:04;;;;;;;1.27;0.70;;;;;;;;;;5034096;28;20029;-66
2021/05/21 00:47:30;;;;;;;1.85;0.77;;;;;;;;;;5033585;28;20028;-67
2021/05/21 00:49:55;;;;;;;1.15;0.47;;;;;;;;;;5034787;28;20489;-68
2021/05/21 00:52:21;;;;;;;4.72;0.90;;;;;;;;;;5033329;28;20010;-68
2021/05/21 00:54:46;;;;;;;2.40;0.82;;;;;;;;;;5033267;28;20057;-68
2021/05/21 00:57:12;;;;;;;1.15;0.90;;;;;;;;;;5033233;28;20033;-68
2021/05/21 00:59:38;;;;;;;6.15;1.02;;;;;;;;;;5032789;28;20025;-68
2021/05/21 01:02:03;;;;;;;3.63;0.55;;;;;;;;;;5031334;28;20072;-68
2021/05/21 01:04:28;;;;;;;2.45;1.15;;;;;;;;;;5032580;28;20520;-68
2021/05/21 01:06:53;;;;;;;1.77;0.95;;;;;;;;;;5032692;28;20013;-68
2021/05/21 01:09:18;;;;;;;3.45;0.93;;;;;;;;;;5033087;28;20020;-68
2021/05/21 01:11:44;;;;;;;1.33;0.70;;;;;;;;;;5033190;28;20389;-68
2021/05/21 01:14:09;;;;;;;3.40;1.00;;;;;;;;;;5032794;28;20348;-68
2021/05/21 01:16:34;;;;;;;4.10;0.95;;;;;;;;;;5055944;22;20303;-64
2021/05/21 01:19:03;;;;;;;5.88;0.80;;;;;;;;;;5032802;28;20105;-64
2021/05/21 01:21:30;;;;;;;1.20;0.57;;;;;;;;;;5032916;28;20021;-64
2021/05/21 01:23:55;;;;;;;1.27;0.82;;;;;;;;;;5032350;28;20021;-63
2021/05/21 01:26:20;;;;;;;2.75;1.02;;;;;;;;;;5032588;28;20423;-64
2021/05/21 01:28:46;;;;;;;3.78;0.90;;;;;;;;;;5032659;28;20021;-63
2021/05/21 01:31:11;;;;;;;2.08;0.80;;;;;;;;;;5032156;28;20563;-63
2021/05/21 01:33:36;;;;;;;1.73;0.98;;;;;;;;;;5032123;28;20018;-64
2021/05/21 01:36:01;;;;;;;1.30;0.70;;;;;;;;;;5031707;28;20022;-63
2021/05/21 01:38:27;;;;;;;5.97;1.05;;;;;;;;;;5032893;28;20764;-64
2021/05/21 01:40:53;;;;;;;1.77;0.70;;;;;;;;;;5032442;28;20022;-63
2021/05/21 01:43:18;;;;;;;1.60;1.00;;;;;;;;;;5032342;28;20026;-65
2021/05/21 01:45:43;;;;;;;2.47;0.90;;;;;;;;;;5031425;28;20321;-63
2021/05/21 01:48:10;;;;;;;5.22;0.90;;;;;;;;;;5031826;28;20028;-64
2021/05/21 01:50:35;;;;;;;5.45;0.50;;;;;;;;;;5032887;28;20025;-63
2021/05/21 01:53:01;;;;;;;4.32;1.00;;;;;;;;;;5032374;28;20091;-63
2021/05/21 01:55:26;;;;;;;0.73;0.60;;;;;;;;;;5030794;28;20026;-64
2021/05/21 01:57:51;;;;;;;2.17;0.80;;;;;;;;;;5031126;28;20680;-64
2021/05/21 02:00:16;;;;;;;3.38;0.70;;;;;;;;;;5032029;28;20481;-63
2021/05/21 02:02:42;;;;;;;0.90;0.70;;;;;;;;;;5032308;28;20038;-63
2021/05/21 02:05:08;;;;;;;1.27;0.77;;;;;;;;;;5031633;28;20022;-66
2021/05/21 02:07:33;;;;;;;1.83;0.35;;;;;;;;;;5031660;28;20020;-64
2021/05/21 02:10:01;;;;;;;6.88;1.08;;;;;;;;;;5032226;28;20406;-65
2021/05/21 02:12:27;;;;;;;2.08;1.23;;;;;;;;;;5031532;28;20016;-65
2021/05/21 02:14:52;;;;;;;2.15;0.60;;;;;;;;;;5030647;28;20029;-65
2021/05/21 02:17:18;;;;;;;5.32;0.75;;;;;;;;;;5030389;28;20141;-65
2021/05/21 02:19:43;;;;;;;3.78;0.80;;;;;;;;;;5032193;28;20088;-65
2021/05/21 02:22:09;;;;;;;1.27;0.70;;;;;;;;;;5031776;28;20029;-65
2021/05/21 02:24:35;;;;;;;5.78;0.93;;;;;;;;;;5031259;28;20484;-64
2021/05/21 02:27:01;;;;;;;3.85;0.90;;;;;;;;;;5030468;28;20095;-64
2021/05/21 02:29:26;;;;;;;2.53;1.00;;;;;;;;;;5031733;28;20525;-64
2021/05/21 02:31:51;;;;;;;0.60;0.50;;;;;;;;;;5031771;28;20272;-65
2021/05/21 02:34:17;;;;;;;4.63;0.75;;;;;;;;;;5031113;28;20018;-65
2021/05/21 02:36:42;;;;;;;2.42;0.30;;;;;;;;;;5031341;28;20025;-66
2021/05/21 02:39:07;;;;;;;1.02;0.65;;;;;;;;;;5031143;28;20037;-65
2021/05/21 02:41:33;;;;;;;2.80;0.90;;;;;;;;;;5031190;28;20071;-64
2021/05/21 02:43:58;;;;;;;5.35;0.80;;;;;;;;;;5030505;28;20017;-65
2021/05/21 02:46:23;;;;;;;1.75;0.50;;;;;;;;;;5031080;28;20026;-65
2021/05/21 02:48:48;;;;;;;1.48;0.65;;;;;;;;;;5031146;28;20025;-65
2021/05/21 02:51:13;;;;;;;5.30;0.70;;;;;;;;;;5030449;28;20017;-64
2021/05/21 02:53:39;;;;;;;8.13;0.70;;;;;;;;;;5013028;28;20021;-65
2021/05/21 02:56:04;;;;;;;4.50;0.97;;;;;;;;;;5031059;28;20036;-64
2021/05/21 02:58:29;;;;;;;2.97;1.02;;;;;;;;;;5030720;28;20267;-64
2021/05/21 03:00:54;;;;;;;2.70;0.70;;;;;;;;;;5030791;28;20095;-65
2021/05/21 03:03:19;;;;;;;2.83;0.90;;;;;;;;;;5031145;28;20021;-65
2021/05/21 03:05:45;;;;;;;5.05;0.80;;;;;;;;;;5030237;28;20644;-66
2021/05/21 03:08:11;;;;;;;0.93;0.60;;;;;;;;;;5013378;28;20022;-64
2021/05/21 03:10:36;;;;;;;0.95;0.50;;;;;;;;;;5030381;28;21365;-64
2021/05/21 03:13:01;;;;;;;4.57;1.02;;;;;;;;;;5031029;28;20052;-64
2021/05/21 03:15:28;;;;;;;0.35;0.32;;;;;;;;;;5030613;28;20022;-64
2021/05/21 03:17:53;;;;;;;1.42;0.90;;;;;;;;;;5030558;28;20017;-64
2021/05/21 03:20:19;;;;;;;2.10;0.57;;;;;;;;;;5030823;28;20071;-64
2021/05/21 03:22:44;;;;;;;2.72;0.68;;;;;;;;;;5030683;28;20477;-64
2021/05/21 03:25:09;;;;;;;0.90;0.45;;;;;;;;;;5030306;28;20025;-64
2021/05/21 03:27:35;;;;;;;2.60;0.60;;;;;;;;;;5030114;28;20024;-63
2021/05/21 03:30:01;;;;;;;7.10;1.08;;;;;;;;;;5030027;28;20018;-63
2021/05/21 03:32:26;;;;;;;0.80;0.47;;;;;;;;;;5030017;28;20017;-64
2021/05/21 03:34:52;;;;;;;2.30;0.95;;;;;;;;;;5030687;28;20017;-63
2021/05/21 03:37:17;;;;;;;0.68;0.43;;;;;;;;;;5030878;28;20064;-64
2021/05/21 03:39:42;;;;;;;1.45;0.40;;;;;;;;;;5030580;28;20094;-63
2021/05/21 03:42:08;;;;;;;2.05;0.70;;;;;;;;;;5031920;28;20087;-64
2021/05/21 03:44:33;;;;;;;5.20;1.00;;;;;;;;;;5031784;28;20033;-63
2021/05/21 03:47:02;;;;;;;0.93;0.60;;;;;;;;;;5030159;28;20021;-63
2021/05/21 03:49:27;;;;;;;0.85;0.30;;;;;;;;;;5030079;28;20024;-63
2021/05/21 03:51:54;;;;;;;3.53;0.63;;;;;;;;;;5030040;28;20025;-63
2021/05/21 03:54:19;;;;;;;3.53;0.75;;;;;;;;;;5030364;28;20017;-63
2021/05/21 03:56:44;;;;;;;2.05;0.57;;;;;;;;;;5029617;28;20345;-63
2021/05/21 03:59:09;;;;;;;2.33;0.63;;;;;;;;;;5030070;28;20021;-64
2021/05/21 04:01:35;;;;;;;1.02;0.60;;;;;;;;;;5030181;28;20495;-64
2021/05/21 04:04:01;;;;;;;2.05;0.57;;;;;;;;;;5029632;28;20466;-63
2021/05/21 04:06:26;;;;;;;6.43;0.88;;;;;;;;;;5029205;28;19913;-63
2021/05/21 04:08:51;;;;;;;0.60;0.43;;;;;;;;;;5030159;28;20026;-63
2021/05/21 04:11:17;;;;;;;1.60;0.65;;;;;;;;;;5030394;28;20021;-63
2021/05/21 04:13:42;;;;;;;5.95;0.88;;;;;;;;;;5029664;28;20049;-64
2021/05/21 04:16:07;;;;;;;1.25;0.63;;;;;;;;;;5029695;28;20030;-64
2021/05/21 04:18:32;;;;;;;2.35;0.70;;;;;;;;;;5028192;28;20121;-64
2021/05/21 04:20:58;;;;;;;1.92;0.60;;;;;;;;;;5030498;28;20041;-63
2021/05/21 04:23:23;;;;;;;0.77;0.63;;;;;;;;;;5029302;28;20109;-63
2021/05/21 04:25:50;;;;;;;2.93;0.60;;;;;;;;;;5029715;28;20029;-63
2021/05/21 04:28:16;;;;;;;1.67;0.50;;;;;;;;;;5029301;28;20264;-63
2021/05/21 04:30:41;;;;;;;5.00;0.60;;;;;;;;;;5011707;28;20024;-63
2021/05/21 04:33:06;;;;;;;0.70;0.50;;;;;;;;;;5029672;28;20755;-63
2021/05/21 04:35:31;;;;;;;3.22;0.70;;;;;;;;;;5029666;28;20264;-63
2021/05/21 04:37:56;;;;;;;1.35;0.68;;;;;;;;;;5029291;28;20018;-64
2021/05/21 04:40:22;;;;;;;3.10;0.80;;;;;;;;;;5026654;28;20036;-64
2021/05/21 04:42:47;;;;;;;1.35;0.40;;;;;;;;;;5024474;28;20716;-67
2021/05/21 04:45:12;;;;;;;1.75;0.70;;;;;;;;;;5027532;28;20032;-64
2021/05/21 04:47:37;;;;;;;1.60;0.70;;;;;;;;;;5026858;28;20067;-64
2021/05/21 04:50:03;;;;;;;1.65;0.70;;;;;;;;;;5027857;28;20413;-66
2021/05/21 04:52:28;;;;;;;0.85;0.77;;;;;;;;;;5027214;28;20017;-64
2021/05/21 04:54:53;;;;;;;2.30;1.00;;;;;;;;;;5027991;28;20028;-63
2021/05/21 04:57:19;;;;;;;2.92;0.68;;;;;;;;;;5025560;28;20375;-64
2021/05/21 04:59:44;;;;;;;3.08;0.73;;;;;;;;;;5024748;28;20578;-64
2021/05/21 05:02:09;;;;;;;1.38;0.50;;;;;;;;;;5027273;28;20033;-65
2021/05/21 05:04:34;;;;;;;1.88;0.60;;;;;;;;;;5027196;28;20029;-65
2021/05/21 05:07:00;;;;;;;0.90;0.33;;;;;;;;;;5024592;28;20013;-65
2021/05/21 05:09:25;;;;;;;4.10;0.88;;;;;;;;;;5022105;28;20276;-64
2021/05/21 05:11:50;;;;;;;0.43;0.43;;;;;;;;;;5027418;28;20020;-64
2021/05/21 05:14:15;;;;;;;1.65;0.73;;;;;;;;;;5021700;28;20009;-65
2021/05/21 05:16:41;;;;;;;5.43;0.77;;;;;;;;;;5030039;28;20030;-65
2021/05/21 05:19:06;;;;;;;9.02;1.10;;;;;;;;;;5030744;28;20072;-64
2021/05/21 05:21:32;;;;;;;3.25;0.85;;;;;;;;;;5030836;28;20066;-64
2021/05/21 05:23:58;;;;;;;2.08;0.73;;;;;;;;;;5030735;28;20481;-64
2021/05/21 05:26:23;;;;;;;4.13;0.77;;;;;;;;;;5028420;28;20485;-64
2021/05/21 05:28:49;;;;;;;2.97;0.73;;;;;;;;;;5021128;28;20378;-64
2021/05/21 05:31:15;;;;;;;6.72;1.02;;;;;;;;;;5025310;28;20017;-64
2021/05/21 05:33:40;;;;;;;2.15;1.10;;;;;;;;;;5030082;28;20473;-63
2021/05/21 05:36:06;;;;;;;4.35;0.90;;;;;;;;;;5030042;28;20025;-65
2021/05/21 05:38:31;;;;;;;1.00;0.60;;;;;;;;;;5030431;28;20021;-63
2021/05/21 05:40:57;;;;;;;5.80;0.83;;;;;;;;;;5030371;28;20037;-63
2021/05/21 05:43:22;;;;;;;2.30;0.82;;;;;;;;;;5030046;28;20260;-64
2021/05/21 05:45:47;;;;;;;2.03;0.77;;;;;;;;;;5026956;28;20389;-64
2021/05/21 05:48:13;;;;;;;5.38;0.80;;;;;;;;;;5006306;28;20405;-64
2021/05/21 05:50:39;;;;;;;5.25;1.48;;;;;;;;;;5027346;28;20030;-65
2021/05/21 05:53:04;;;;;;;6.75;0.90;;;;;;;;;;5030120;28;20095;-64
2021/05/21 05:55:29;;;;;;;5.43;0.87;;;;;;;;;;5029818;28;20022;-64
2021/05/21 05:57:54;;;;;;;4.83;1.13;;;;;;;;;;5021757;28;20299;-64
2021/05/21 06:00:19;;;;;;;5.07;0.90;;;;;;;;;;5031387;28;20268;-64
2021/05/21 06:02:45;;;;;;;5.60;1.05;;;;;;;;;;5032213;28;20803;-64
2021/05/21 06:05:10;;;;;;;6.10;1.00;;;;;;;;;;5032203;28;20022;-63
2021/05/21 06:07:35;;;;;;;1.77;0.70;;;;;;;;;;5031356;28;20311;-64
2021/05/21 06:10:00;;;;;;;3.97;0.97;;;;;;;;;;5031904;28;20104;-64
2021/05/21 06:12:26;;;;;;;3.17;0.50;;;;;;;;;;5031209;28;20652;-63
2021/05/21 06:14:51;;;;;;;4.38;0.32;;;;;;;;;;5031671;28;20025;-64
2021/05/21 06:17:18;;;;;;;3.78;1.02;;;;;;;;;;5031331;28;20028;-64
2021/05/21 06:19:43;;;;;;;3.05;0.63;;;;;;;;;;5031255;28;20065;-70
2021/05/21 06:22:09;;;;;;;3.08;0.90;;;;;;;;;;5031374;28;20029;-64
2021/05/21 06:24:35;;;;;;;2.27;0.50;;;;;;;;;;5030408;28;20029;-64
2021/05/21 06:29:34;;;;;;;3.45;1.02;;;;;;;;;;5031839;28;20035;-65
2021/05/21 06:31:59;;;;;;;3.28;1.38;;;;;;;;;;5031496;28;20022;-65
2021/05/21 06:34:25;;;;;;;2.95;0.95;;;;;;;;;;5031862;28;20037;-65
2021/05/21 06:36:50;;;;;;;4.45;0.90;;;;;;;;;;5031675;28;20075;-65
2021/05/21 06:39:15;;;;;;;8.18;1.42;;;;;;;;;;5032161;28;20390;-63
2021/05/21 06:41:40;;;;;;;11.00;1.33;;;;;;;;;;5031164;28;20021;-65
2021/05/21 06:44:06;;;;;;;3.85;0.95;;;;;;;;;;5031359;28;20018;-63
2021/05/21 06:46:31;;;;;;;2.60;0.90;;;;;;;;;;5028687;28;20253;-65
2021/05/21 06:48:56;;;;;;;11.95;1.10;;;;;;;;;;5027447;28;20021;-64
2021/05/21 06:51:22;;;;;;;1.60;0.70;;;;;;;;;;5030259;28;20448;-65
2021/05/21 06:53:48;;;;;;;7.53;0.93;;;;;;;;;;5030206;28;20025;-64
2021/05/21 06:56:15;;;;;;;3.17;1.30;;;;;;;;;;5030852;28;20113;-64
2021/05/21 06:58:40;;;;;;;12.05;1.50;;;;;;;;;;5030868;28;20033;-63
2021/05/21 07:01:06;;;;;;;3.28;1.33;;;;;;;;;;5030882;28;20021;-64
2021/05/21 07:03:31;;;;;;;4.32;1.23;;;;;;;;;;5024748;28;20017;-64
2021/05/21 07:05:56;;;;;;;5.15;1.10;;;;;;;;;;5027684;28;20026;-64
2021/05/21 07:08:22;;;;;;;6.55;1.17;;;;;;;;;;5030771;28;20045;-63
2021/05/21 07:10:47;;;;;;;5.82;1.13;;;;;;;;;;5031389;28;20021;-64
2021/05/21 07:13:13;;;;;;;8.05;1.23;;;;;;;;;;5030950;28;20020;-63
2021/05/21 07:15:39;;;;;;;6.40;1.33;;;;;;;;;;5048360;22;20025;-88
2021/05/21 07:18:05;;;;;;;8.27;1.58;;;;;;;;;;5009739;28;20014;-85
2021/05/21 07:20:30;;;;;;;7.90;1.33;;;;;;;;;;5010749;28;20508;-88
2021/05/21 07:22:58;;;;;;;3.47;0.90;;;;;;;;;;4994084;28;20030;-88
2021/05/21 07:25:24;;;;;;;7.38;1.77;;;;;;;;;;5010851;28;20030;-87
2021/05/21 07:27:52;;;;;;;5.85;1.13;;;;;;;;;;5010324;28;20029;-86
2021/05/21 07:30:17;;;;;;;6.35;1.15;;;;;;;;;;5011141;28;20017;-87
2021/05/21 07:32:43;;;;;;;5.28;1.27;;;;;;;;;;5014288;28;20101;-88
2021/05/21 07:35:12;;;;;;;6.00;1.20;;;;;;;;;;5012376;28;20026;-86
2021/05/21 07:37:42;;;;;;;5.80;1.38;;;;;;;;;;4991352;28;20026;-88
2021/05/21 07:40:08;;;;;;;20.70;1.83;;;;;;;;;;4997755;28;20072;-87
2021/05/21 07:42:37;;;;;;;13.23;2.40;;;;;;;;;;4995275;28;20632;-87
2021/05/21 07:45:03;;;;;;;13.00;1.52;;;;;;;;;;4994487;28;20129;-87
2021/05/21 07:47:31;;;;;;;6.15;1.42;;;;;;;;;;4994449;28;20045;-87
2021/05/21 07:49:57;;;;;;;16.60;2.72;;;;;;;;;;4993372;28;20496;-87
2021/05/21 07:52:23;;;;;;;6.55;1.25;;;;;;;;;;4992566;28;20022;-86
2021/05/21 07:54:48;;;;;;;5.97;1.25;;;;;;;;;;4987800;28;20120;-87
2021/05/21 07:57:13;;;;;;;6.57;1.88;;;;;;;;;;4990333;28;20026;-87
2021/05/21 07:59:41;;;;;;;14.55;1.85;;;;;;;;;;5003609;28;20466;-88
2021/05/21 08:02:13;;;;;;;10.02;1.20;;;;;;;;;;4993100;28;20058;-87
2021/05/21 08:04:38;;;;;;;8.52;1.33;;;;;;;;;;5010600;28;20026;-88
2021/05/21 08:07:04;;;;;;;14.07;1.90;;;;;;;;;;5010140;28;20076;-87
2021/05/21 08:09:30;;;;;;;4.97;1.30;;;;;;;;;;4992566;28;20026;-87
2021/05/21 08:11:55;;;;;;;8.05;1.33;;;;;;;;;;4993595;28;20026;-87
2021/05/21 08:14:20;;;;;;;12.20;1.77;;;;;;;;;;5010028;28;20390;-89
2021/05/21 08:16:49;;;;;;;12.27;2.28;;;;;;;;;;4999970;28;20041;-87
2021/05/21 08:19:14;;;;;;;11.98;1.90;;;;;;;;;;5009261;28;20029;-86
2021/05/21 08:21:39;;;;;;;8.27;1.33;;;;;;;;;;5011167;28;20079;-87
2021/05/21 08:24:05;;;;;;;9.80;1.75;;;;;;;;;;5010743;28;20034;-88
2021/05/21 08:26:30;;;;;;;12.57;2.00;;;;;;;;;;5007851;28;20034;-87
2021/05/21 08:29:02;;;;;;;11.75;2.53;;;;;;;;;;5006020;28;20029;-88
2021/05/21 08:31:27;;;;;;;9.50;2.10;;;;;;;;;;5010539;28;20050;-87
2021/05/21 08:33:53;;;;;;;16.25;2.30;;;;;;;;;;5014254;28;20021;-87
2021/05/21 08:36:21;;;;;;;9.98;1.63;;;;;;;;;;5034865;28;20029;-85
2021/05/21 08:38:46;;;;;;;13.05;2.08;;;;;;;;;;5023308;28;20153;-86
2021/05/21 08:41:16;;;;;;;15.00;1.92;;;;;;;;;;5015877;28;20505;-85
2021/05/21 08:43:47;;;;;;;18.67;1.80;;;;;;;;;;5017133;28;20026;-90
2021/05/21 08:46:13;;;;;;;18.88;2.85;;;;;;;;;;5014046;28;20026;-86
2021/05/21 08:48:41;;;;;;;15.52;1.77;;;;;;;;;;5018404;28;20029;-89
2021/05/21 08:51:09;;;;;;;13.63;1.90;;;;;;;;;;5019043;28;20100;-86
2021/05/21 08:53:53;;;;;;;22.75;2.17;;;;;;;;;;5013161;28;20021;-87
2021/05/21 08:56:18;;;;;;;12.25;2.17;;;;;;;;;;5011960;28;20370;-84
2021/05/21 08:58:44;;;;;;;14.52;1.80;;;;;;;;;;5012167;28;20017;-88
2021/05/21 09:01:09;;;;;;;19.75;1.88;;;;;;;;;;5012915;28;20044;-86
2021/05/21 09:03:34;;;;;;;10.93;2.08;;;;;;;;;;5004826;28;20540;-87
2021/05/21 09:06:21;;;;;;;15.27;2.05;;;;;;;;;;5011269;28;20030;-87
2021/05/21 09:08:51;;;;;;;10.88;2.20;;;;;;;;;;5013012;28;20028;-87
2021/05/21 09:11:38;;;;;;;7.95;1.60;;;;;;;;;;5012599;28;20080;-88
2021/05/21 09:14:04;;;;;;;10.82;1.73;;;;;;;;;;5012617;28;20029;-87
2021/05/21 09:16:30;;;;;;;10.85;2.28;;;;;;;;;;5012618;28;20040;-86
2021/05/21 09:19:25;;;;;;;8.60;1.90;;;;;;;;;;4995255;28;20044;-87
2021/05/21 09:21:50;;;;;;;11.07;2.38;;;;;;;;;;4995628;28;20069;-87
2021/05/21 09:24:36;;;;;;;7.40;1.40;;;;;;;;;;4995140;28;20065;-88
2021/05/21 09:27:05;;;;;;;12.57;2.20;;;;;;;;;;4987876;28;20045;-87
2021/05/21 09:29:35;;;;;;;11.63;2.47;;;;;;;;;;5000694;28;20026;-89
2021/05/21 09:32:00;;;;;;;11.15;2.17;;;;;;;;;;5012736;28;20022;-86
2021/05/21 09:34:30;;;;;;;15.75;2.30;;;;;;;;;;5012329;28;20099;-86
2021/05/21 09:36:55;;;;;;;20.07;2.37;;;;;;;;;;4994437;28;20481;-88
2021/05/21 09:39:33;;;;;;;;;;;;;;;;;;;;;
2021/05/21 09:41:59;;;;;;;8.73;2.25;;;;;;;;;;5012673;28;20481;-88
2021/05/21 09:44:39;;;;;;;13.40;2.22;;;;;;;;;;5012189;28;20096;-88
2021/05/21 09:47:04;;;;;;;3.65;0.88;;;;;;;;;;4994776;28;20486;-86
2021/05/21 09:49:42;;;;;;;13.60;2.13;;;;;;;;;;5012311;28;20044;-88
2021/05/21 09:52:17;;;;;;;12.43;1.98;;;;;;;;;;5010055;28;20020;-88
2021/05/21 09:54:54;;;;;;;10.75;1.40;;;;;;;;;;5004070;28;20022;-85
2021/05/21 09:57:33;;;;;;;11.27;2.50;;;;;;;;;;4986834;28;20394;-88
2021/05/21 09:59:59;;;;;;;17.90;2.40;;;;;;;;;;5011647;28;20072;-88
2021/05/21 10:02:28;;;;;;;14.25;2.28;;;;;;;;;;5011279;28;20029;-86
2021/05/21 10:04:54;;;;;;;14.35;1.73;;;;;;;;;;5012569;28;20022;-87
2021/05/21 10:07:20;;;;;;;14.10;2.00;;;;;;;;;;4993782;28;20053;-87
2021/05/21 10:09:45;;;;;;;10.13;1.58;;;;;;;;;;5012186;28;20026;-88
2021/05/21 10:12:12;;;;;;;4.78;1.58;;;;;;;;;;4994030;28;20523;-88
2021/05/21 10:14:53;;;;;;;13.23;2.58;;;;;;;;;;4994425;28;20026;-89
2021/05/21 10:17:29;;;;;;;9.80;2.25;;;;;;;;;;5005091;28;20045;-88
2021/05/21 10:19:54;;;;;;;13.82;2.05;;;;;;;;;;5010964;28;20481;-87
2021/05/21 10:22:24;;;;;;;9.82;2.00;;;;;;;;;;5012001;28;20088;-89
2021/05/21 10:24:53;;;;;;;12.15;1.58;;;;;;;;;;5011174;28;20489;-88
2021/05/21 10:27:35;;;;;;;12.40;1.65;;;;;;;;;;5010008;28;20033;-88
2021/05/21 10:30:04;;;;;;;15.25;2.47;;;;;;;;;;5012692;28;20421;-89
2021/05/21 10:32:36;;;;;;;12.27;1.85;;;;;;;;;;5010851;28;20048;-86
2021/05/21 10:35:22;;;;;;;9.52;1.88;;;;;;;;;;5015680;28;20030;-87
2021/05/21 10:37:48;;;;;;;20.60;1.92;;;;;;;;;;4999897;28;20080;-89
2021/05/21 10:40:35;;;;;;;18.42;2.30;;;;;;;;;;5012921;28;20394;-87
2021/05/21 10:43:02;;;;;;;16.80;2.80;;;;;;;;;;5012576;28;20033;-87
2021/05/21 10:45:33;;;;;;;17.30;2.10;;;;;;;;;;5012050;28;20024;-87
2021/05/21 10:48:29;;;;;;;13.93;2.00;;;;;;;;;;5012029;28;20026;-88
2021/05/21 10:51:11;;;;;;;13.10;2.45;;;;;;;;;;5012223;28;20026;-88
2021/05/21 10:54:00;;;;;;;15.18;2.08;;;;;;;;;;5011096;28;20073;-86
2021/05/21 10:56:42;;;;;;;11.13;2.25;;;;;;;;;;4974184;28;20034;-87
2021/05/21 10:59:13;;;;;;;15.75;2.42;;;;;;;;;;5012956;28;20381;-88
2021/05/21 11:01:52;;;;;;;13.27;1.95;;;;;;;;;;5011797;28;20128;-89
2021/05/21 11:04:31;;;;;;;27.70;4.13;;;;;;;;;;5013983;28;20026;-87
2021/05/21 11:06:57;;;;;;;13.43;1.77;;;;;;;;;;5009197;28;20485;-87
2021/05/21 11:09:23;;;;;;;23.60;2.95;;;;;;;;;;5013535;28;20026;-87
2021/05/21 11:12:08;;;;;;;18.85;2.55;;;;;;;;;;5017226;28;20022;-88
2021/05/21 11:14:56;;;;;;;8.75;1.70;;;;;;;;;;5012056;28;20148;-87
2021/05/21 11:17:26;;;;;;;16.95;2.83;;;;;;;;;;5010090;28;20076;-88
2021/05/21 11:20:32;;;;;;;7.28;1.73;;;;;;;;;;5011383;28;20017;-88
2021/05/21 11:22:57;;;;;;;8.07;1.85;;;;;;;;;;5011153;28;20064;-87
2021/05/21 11:25:25;;;;;;;18.77;3.27;;;;;;;;;;5013801;28;20436;-88
2021/05/21 11:27:54;;;;;;;8.18;2.03;;;;;;;;;;5012542;28;20628;-87
2021/05/21 11:30:21;;;;;;;5.57;1.35;;;;;;;;;;5011702;28;20516;-87
2021/05/21 11:32:46;;;;;;;7.75;1.67;;;;;;;;;;5010624;28;20026;-86
2021/05/21 11:35:12;;;;;;;11.75;2.08;;;;;;;;;;5009927;28;20037;-86
2021/05/21 11:37:39;;;;;;;10.50;2.08;;;;;;;;;;5011019;28;20370;-85
2021/05/21 11:40:05;;;;;;;11.88;1.80;;;;;;;;;;5010854;28;20109;-87
2021/05/21 11:42:31;;;;;;;9.40;1.58;;;;;;;;;;5011156;28;20037;-88
2021/05/21 11:44:57;;;;;;;8.60;1.92;;;;;;;;;;5011246;28;20551;-89
2021/05/21 11:47:26;;;;;;;8.13;2.03;;;;;;;;;;5010688;28;20049;-89
2021/05/21 11:49:56;;;;;;;7.05;2.00;;;;;;;;;;5010533;28;20022;-88
2021/05/21 11:52:24;;;;;;;15.50;1.83;;;;;;;;;;5009746;28;20025;-87
2021/05/21 11:54:49;;;;;;;7.28;1.63;;;;;;;;;;5008455;28;20030;-88
2021/05/21 11:57:20;;;;;;;12.43;1.77;;;;;;;;;;5008831;28;20165;-86
2021/05/21 11:59:45;;;;;;;;;;;;;;;;;;5011236;28;20083;-87
2021/05/21 12:02:12;;;;;;;12.93;1.90;;;;;;;;;;5009287;28;19913;-86
2021/05/21 12:04:38;;;;;;;13.35;2.35;;;;;;;;;;5010113;28;20091;-87
2021/05/21 12:07:04;;;;;;;12.00;2.05;;;;;;;;;;5010109;28;20022;-87
2021/05/21 12:09:32;;;;;;;13.63;1.83;;;;;;;;;;5008777;28;20152;-86
2021/05/21 12:12:03;;;;;;;10.45;2.20;;;;;;;;;;5009933;28;20026;-88
2021/05/21 12:14:29;;;;;;;13.85;2.05;;;;;;;;;;5009317;28;20018;-89
2021/05/21 12:16:57;;;;;;;10.55;1.60;;;;;;;;;;5004853;28;20137;-87
2021/05/21 12:19:22;;;;;;;5.38;1.15;;;;;;;;;;5017877;28;20021;-87
2021/05/21 12:21:52;;;;;;;12.85;2.22;;;;;;;;;;5011056;28;20018;-87
2021/05/21 12:24:22;;;;;;;7.47;1.67;;;;;;;;;;5023628;28;20569;-87
2021/05/21 12:26:56;;;;;;;12.95;2.20;;;;;;;;;;5031321;28;20034;-86
2021/05/21 12:29:31;;;;;;;16.35;2.83;;;;;;;;;;5034622;28;20017;-87
2021/05/21 12:31:57;;;;;;;6.88;1.42;;;;;;;;;;5036482;28;20022;-87
2021/05/21 12:34:25;;;;;;;15.63;2.03;;;;;;;;;;5034832;28;20021;-87
2021/05/21 12:37:01;;;;;;;5.53;1.40;;;;;;;;;;5037222;28;20022;-87
2021/05/21 12:39:54;;;;;;;10.00;2.20;;;;;;;;;;5017298;28;20038;-87
2021/05/21 12:42:22;;;;;;;10.65;1.50;;;;;;;;;;5009839;28;20022;-87
2021/05/21 12:45:12;;;;;;;16.15;2.08;;;;;;;;;;5011621;28;20030;-88
2021/05/21 12:47:43;;;;;;;10.33;2.03;;;;;;;;;;5012972;28;20014;-87
2021/05/21 12:50:11;;;;;;;10.57;1.77;;;;;;;;;;5015215;28;20032;-88
2021/05/21 12:52:57;;;;;;;8.20;1.75;;;;;;;;;;5012589;28;20032;-85
2021/05/21 12:55:23;;;;;;;13.38;2.50;;;;;;;;;;5012615;28;20046;-86
2021/05/21 12:57:49;;;;;;;10.48;1.88;;;;;;;;;;5013720;28;20029;-88
2021/05/21 13:00:18;;;;;;;14.35;2.63;;;;;;;;;;5012887;28;20025;-88
2021/05/21 13:02:49;;;;;;;13.50;2.10;;;;;;;;;;5062309;22;20513;-69
2021/05/21 13:05:14;;;;;;;9.02;2.25;;;;;;;;;;5052526;28;20104;-67
2021/05/21 13:07:41;;;;;;;7.28;1.60;;;;;;;;;;5052662;28;20060;-67
2021/05/21 13:10:07;;;;;;;5.60;1.48;;;;;;;;;;5053295;28;20020;-70
2021/05/21 13:12:41;;;;;;;9.80;1.92;;;;;;;;;;5052512;28;20020;-68
2021/05/21 13:15:10;;;;;;;6.97;1.63;;;;;;;;;;5053457;28;20100;-68
2021/05/21 13:17:40;;;;;;;5.97;1.05;;;;;;;;;;5052961;22;20038;-85
2021/05/21 13:20:06;;;;;;;11.63;2.15;;;;;;;;;;5017516;28;20344;-85
2021/05/21 13:22:32;;;;;;;10.25;1.75;;;;;;;;;;5014410;28;20173;-86
2021/05/21 13:25:00;;;;;;;7.90;1.80;;;;;;;;;;5013825;28;20345;-85
2021/05/21 13:27:36;;;;;;;10.50;1.67;;;;;;;;;;5034535;28;20067;-87
2021/05/21 13:30:03;;;;;;;9.35;1.88;;;;;;;;;;5014503;28;20022;-85
2021/05/21 13:32:29;;;;;;;10.80;1.73;;;;;;;;;;5012790;28;20191;-86
2021/05/21 13:34:54;;;;;;;11.65;2.63;;;;;;;;;;5012350;28;20114;-84
2021/05/21 13:37:19;;;;;;;16.83;2.85;;;;;;;;;;5012244;28;20033;-86
2021/05/21 13:39:45;;;;;;;9.85;1.70;;;;;;;;;;5013013;28;20028;-86
2021/05/21 13:42:10;;;;;;;11.40;1.90;;;;;;;;;;5013231;28;20421;-85
2021/05/21 13:47:43;;;;;;;11.48;1.67;;;;;;;;;;4996851;28;20507;-83
2021/05/21 13:50:08;;;;;;;13.82;2.13;;;;;;;;;;5030548;28;20112;-84
2021/05/21 13:52:34;;;;;;;7.95;1.85;;;;;;;;;;5030143;28;20262;-85
2021/05/21 13:54:59;;;;;;;10.40;1.58;;;;;;;;;;5012579;28;20122;-86
2021/05/21 13:57:24;;;;;;;8.85;1.88;;;;;;;;;;5029993;28;20053;-84
2021/05/21 13:59:50;;;;;;;21.05;2.08;;;;;;;;;;5012677;28;20072;-84
2021/05/21 14:02:15;;;;;;;9.88;2.08;;;;;;;;;;5012962;28;20404;-84
2021/05/21 14:04:40;;;;;;;13.17;1.80;;;;;;;;;;5011345;28;20049;-83
2021/05/21 14:07:06;;;;;;;10.98;2.25;;;;;;;;;;5011672;28;20274;-84
2021/05/21 14:09:31;;;;;;;18.10;2.72;;;;;;;;;;5030384;28;20369;-85
2021/05/21 14:11:56;;;;;;;15.45;3.50;;;;;;;;;;5011731;28;20025;-87
2021/05/21 14:14:22;;;;;;;8.25;1.60;;;;;;;;;;5030232;28;20082;-86
2021/05/21 14:16:47;;;;;;;11.20;1.67;;;;;;;;;;5029058;28;20102;-83
2021/05/21 14:19:13;;;;;;;9.82;1.58;;;;;;;;;;5030499;28;20029;-85
2021/05/21 14:21:39;;;;;;;11.38;1.73;;;;;;;;;;5011896;28;20026;-83
2021/05/21 14:24:05;;;;;;;14.90;2.30;;;;;;;;;;5029919;28;20389;-84
2021/05/21 14:26:32;;;;;;;13.35;1.88;;;;;;;;;;5012462;28;20013;-85
2021/05/21 14:29:00;;;;;;;8.68;2.03;;;;;;;;;;5012362;28;20500;-86
2021/05/21 14:31:26;;;;;;;10.77;2.40;;;;;;;;;;5030115;28;20493;-86
2021/05/21 14:33:53;;;;;;;9.65;1.42;;;;;;;;;;5011572;28;20041;-84
2021/05/21 14:36:19;;;;;;;22.55;2.15;;;;;;;;;;5011468;28;20039;-84
2021/05/21 14:38:44;;;;;;;16.17;2.38;;;;;;;;;;5012086;28;20108;-84
2021/05/21 14:41:09;;;;;;;14.48;1.90;;;;;;;;;;5011499;28;20517;-86
2021/05/21 14:43:34;;;;;;;6.47;1.40;;;;;;;;;;5029434;28;20017;-86
2021/05/21 14:46:00;;;;;;;8.30;1.65;;;;;;;;;;5028767;28;20530;-85
2021/05/21 14:48:26;;;;;;;12.38;2.03;;;;;;;;;;5028943;28;20053;-87