Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:01:39;;;;;;;26.90;13.40;;;-2.20;99.90;;;;;;5008516;28;20033;-56
2021/01/18 00:04:05;;;;;;;32.15;14.23;;;-2.30;99.90;;;;;;5004999;28;20033;-56
2021/01/18 00:06:32;;;;;;;26.25;13.57;;;-2.30;99.90;;;;;;5010839;28;20025;-56
2021/01/18 00:08:57;;;;;;;25.38;12.98;;;-2.40;99.90;;;;;;5010173;28;20108;-56
2021/01/18 00:11:23;;;;;;;30.58;12.82;;;-2.40;99.90;;;;;;5012228;28;20320;-56
2021/01/18 00:13:51;;;;;;;31.17;14.20;;;-2.40;99.90;;;;;;4995382;28;20113;-54
2021/01/18 00:16:19;;;;;;;25.58;12.15;;;-2.30;99.90;;;;;;4992510;28;20498;-56
2021/01/18 00:18:45;;;;;;;31.38;12.70;;;-2.10;99.90;;;;;;4990580;28;20035;-55
2021/01/18 00:21:11;;;;;;;26.95;13.20;;;-2.00;99.90;;;;;;4991562;28;20058;-55
2021/01/18 00:23:38;;;;;;;27.67;13.05;;;-2.00;99.90;;;;;;5009074;28;20088;-54
2021/01/18 00:26:04;;;;;;;26.50;12.23;;;-2.00;99.90;;;;;;5012176;28;20397;-54
2021/01/18 00:28:31;;;;;;;26.23;12.88;;;-2.00;99.90;;;;;;5006824;28;20125;-55
2021/01/18 00:31:01;;;;;;;24.70;11.35;;;-2.00;99.90;;;;;;4999805;28;20097;-57
2021/01/18 00:33:27;;;;;;;21.52;10.35;;;-2.00;99.90;;;;;;5003771;28;20405;-55
2021/01/18 00:35:53;;;;;;;21.35;10.52;;;-2.00;99.90;;;;;;5008811;28;20041;-57
2021/01/18 00:38:19;;;;;;;30.83;13.68;;;-1.90;99.90;;;;;;4993953;28;20046;-57
2021/01/18 00:40:45;;;;;;;29.33;12.73;;;-2.00;99.90;;;;;;5010254;28;20029;-56
2021/01/18 00:43:11;;;;;;;29.40;12.25;;;-2.10;99.90;;;;;;5001066;28;20417;-55
2021/01/18 00:45:36;;;;;;;29.60;12.93;;;-2.00;99.90;;;;;;5009382;28;20045;-54
2021/01/18 00:48:02;;;;;;;25.95;12.00;;;-2.10;99.90;;;;;;5011136;28;20146;-56
2021/01/18 00:50:30;;;;;;;24.50;12.30;;;-2.10;99.90;;;;;;5013833;28;20044;-56
2021/01/18 00:52:57;;;;;;;25.13;12.00;;;-2.20;99.90;;;;;;5010195;28;20056;-56
2021/01/18 00:55:24;;;;;;;27.48;12.45;;;-2.10;99.90;;;;;;5004913;28;20046;-55
2021/01/18 00:57:51;;;;;;;22.35;11.50;;;-2.10;99.90;;;;;;5009363;28;20032;-56
2021/01/18 01:00:21;;;;;;;22.83;10.73;;;-2.20;99.90;;;;;;5008527;28;20029;-56
2021/01/18 01:02:48;;;;;;;25.58;11.18;;;-2.40;99.90;;;;;;5009621;28;20116;-56
2021/01/18 01:05:19;;;;;;;23.02;10.85;;;-2.40;99.90;;;;;;5011192;28;20034;-55
2021/01/18 01:07:47;;;;;;;24.52;10.75;;;-2.40;99.90;;;;;;5009540;28;20436;-54
2021/01/18 01:10:33;;;;;;;21.48;10.45;;;-2.40;99.90;;;;;;5011445;28;20076;-55
2021/01/18 01:13:04;;;;;;;22.17;8.75;;;-2.20;99.90;;;;;;5010090;28;20041;-56
2021/01/18 01:15:30;;;;;;;19.33;9.32;;;-2.00;99.90;;;;;;5010863;28;20398;-56
2021/01/18 01:17:57;;;;;;;26.45;10.45;;;-2.00;99.90;;;;;;5007960;28;20125;-56
2021/01/18 01:20:23;;;;;;;18.08;8.90;;;-1.90;99.90;;;;;;5010900;28;20045;-54
2021/01/18 01:22:50;;;;;;;18.63;9.23;;;-1.90;99.90;;;;;;5009547;28;20073;-55
2021/01/18 01:25:17;;;;;;;20.88;10.43;;;-1.90;99.90;;;;;;5011420;28;20060;-56
2021/01/18 01:27:44;;;;;;;21.33;9.65;;;-1.80;99.90;;;;;;4992053;28;20519;-57
2021/01/18 01:30:15;;;;;;;21.88;9.13;;;-1.70;99.90;;;;;;5010666;28;20034;-55
2021/01/18 01:32:43;;;;;;;23.02;9.88;;;-1.60;99.90;;;;;;5007831;28;20049;-55
2021/01/18 01:35:11;;;;;;;23.83;9.30;;;-1.60;99.90;;;;;;5010657;28;20207;-55
2021/01/18 01:37:38;;;;;;;17.77;9.13;;;-1.50;99.90;;;;;;5009516;28;20045;-54
2021/01/18 01:40:08;;;;;;;18.40;8.80;;;-1.50;99.90;;;;;;5010474;28;20069;-56
2021/01/18 01:42:34;;;;;;;18.15;8.70;;;-1.50;99.90;;;;;;5007898;28;20062;-54
2021/01/18 01:45:00;;;;;;;20.67;10.07;;;-1.30;99.90;;;;;;5010350;28;20125;-57
2021/01/18 01:47:28;;;;;;;18.17;8.88;;;-1.30;99.90;;;;;;5008838;28;20038;-55
2021/01/18 01:49:54;;;;;;;19.58;8.57;;;-1.20;99.90;;;;;;5010478;28;20055;-59
2021/01/18 01:52:25;;;;;;;15.27;7.95;;;-1.30;99.90;;;;;;5009476;28;20033;-54
2021/01/18 01:54:54;;;;;;;20.02;10.27;;;-1.10;99.90;;;;;;5009347;28;20037;-56
2021/01/18 01:57:20;;;;;;;15.35;8.32;;;-1.00;99.90;;;;;;5009374;28;20042;-55
2021/01/18 01:59:48;;;;;;;16.48;7.40;;;-0.90;99.90;;;;;;5010108;28;20117;-57
2021/01/18 02:02:14;;;;;;;13.02;6.60;;;-0.80;99.90;;;;;;5009285;28;20030;-56
2021/01/18 02:04:40;;;;;;;15.70;7.03;;;-0.70;99.90;;;;;;5006605;28;20033;-57
2021/01/18 02:07:28;;;;;;;17.80;7.97;;;-0.60;99.90;;;;;;5006174;28;20034;-56
2021/01/18 02:09:57;;;;;;;17.67;7.82;;;-0.60;99.90;;;;;;5009834;28;20256;-56
2021/01/18 02:12:25;;;;;;;17.27;7.93;;;-0.60;99.90;;;;;;5009018;28;20034;-56
2021/01/18 02:15:00;;;;;;;20.52;9.10;;;-0.60;99.90;;;;;;5008766;28;20038;-57
2021/01/18 02:17:43;;;;;;;18.40;8.10;;;-0.60;99.90;;;;;;5009131;28;20049;-57
2021/01/18 02:20:23;;;;;;;16.90;6.97;;;-0.70;99.90;;;;;;5007489;28;20180;-57
2021/01/18 02:23:28;;;;;;;15.57;7.65;;;-0.70;99.90;;;;;;5008614;28;20437;-57
2021/01/18 02:26:17;;;;;;;16.33;6.63;;;-0.70;99.90;;;;;;5006623;28;20096;-57
2021/01/18 02:29:20;;;;;;;13.98;7.35;;;-0.70;99.90;;;;;;5007890;28;20149;-55
2021/01/18 02:31:49;;;;;;;14.60;6.97;;;-0.60;99.90;;;;;;4998916;28;20053;-56
2021/01/18 02:34:47;;;;;;;18.88;8.18;;;-0.70;99.90;;;;;;5008176;28;20474;-57
2021/01/18 02:37:18;;;;;;;17.40;7.18;;;-0.70;99.90;;;;;;4985010;28;20041;-56
2021/01/18 02:43:02;;;;;;;15.23;6.78;;;-0.60;99.90;;;;;;5198404;22;20492;-56
2021/01/18 02:45:28;;;;;;;13.70;5.85;;;-0.60;99.90;;;;;;5049551;28;20032;-52
2021/01/18 02:47:54;;;;;;;17.85;6.95;;;-0.70;99.90;;;;;;5049025;28;20036;-57
2021/01/18 02:50:21;;;;;;;15.27;6.88;;;-0.60;99.90;;;;;;5049013;28;20029;-57
2021/01/18 02:52:49;;;;;;;16.67;7.20;;;-0.60;99.90;;;;;;5049081;28;20036;-56
2021/01/18 02:55:16;;;;;;;15.32;7.03;;;-0.60;99.90;;;;;;5048962;28;20040;-54
2021/01/18 02:57:44;;;;;;;15.20;6.90;;;-0.70;99.90;;;;;;5048996;28;20436;-55
2021/01/18 03:00:13;;;;;;;16.73;7.40;;;-0.70;99.90;;;;;;5048649;28;20032;-55
2021/01/18 03:02:58;;;;;;;16.00;6.88;;;-0.70;99.90;;;;;;5048444;28;20036;-57
2021/01/18 03:05:37;;;;;;;13.98;6.60;;;-0.80;99.90;;;;;;5048881;28;20025;-55
2021/01/18 03:08:15;;;;;;;15.85;8.18;;;-0.90;99.90;;;;;;5048908;28;20090;-57
2021/01/18 03:10:49;;;;;;;13.68;6.72;;;-0.90;99.90;;;;;;5048740;28;20033;-57
2021/01/18 03:13:32;;;;;;;12.50;6.45;;;-0.90;99.90;;;;;;5048800;28;20173;-56
2021/01/18 03:16:04;;;;;;;15.05;7.15;;;-0.90;99.90;;;;;;5048608;28;20048;-56
2021/01/18 03:18:32;;;;;;;15.75;7.65;;;-0.90;99.90;;;;;;5048844;28;20036;-57
2021/01/18 03:20:59;;;;;;;18.05;7.25;;;-0.90;99.90;;;;;;5048493;28;20036;-57
2021/01/18 03:23:24;;;;;;;14.95;6.43;;;-1.00;99.90;;;;;;5048446;28;20112;-54
2021/01/18 03:25:55;;;;;;;16.98;6.70;;;-1.00;99.90;;;;;;5048766;28;20120;-56
2021/01/18 03:28:23;;;;;;;18.38;7.63;;;-0.90;99.90;;;;;;5048387;28;20443;-54
2021/01/18 03:30:50;;;;;;;16.98;7.65;;;-0.90;99.90;;;;;;5048768;28;20045;-55
2021/01/18 03:33:16;;;;;;;17.70;6.93;;;-1.00;99.90;;;;;;5048404;28;20116;-57
2021/01/18 03:35:42;;;;;;;16.13;6.13;;;-0.90;99.90;;;;;;5048637;28;20039;-56
2021/01/18 03:38:09;;;;;;;14.77;6.38;;;-0.80;99.90;;;;;;5048222;28;20157;-56
2021/01/18 03:40:36;;;;;;;15.55;7.15;;;-0.80;99.90;;;;;;5050572;28;20039;-54
2021/01/18 03:43:08;;;;;;;16.05;7.00;;;-0.80;99.90;;;;;;5054979;28;20052;-54
2021/01/18 03:45:38;;;;;;;12.90;6.22;;;-0.80;99.90;;;;;;5055039;28;20028;-56
2021/01/18 03:48:05;;;;;;;16.67;7.82;;;-0.80;99.90;;;;;;5054991;28;20036;-54
2021/01/18 03:50:31;;;;;;;15.35;7.35;;;-0.80;99.90;;;;;;5055161;28;20036;-55
2021/01/18 03:52:57;;;;;;;16.15;6.25;;;-0.70;99.90;;;;;;5036953;28;20045;-56
2021/01/18 03:55:23;;;;;;;13.27;6.07;;;-0.80;99.90;;;;;;5054763;28;20511;-57
2021/01/18 03:57:51;;;;;;;18.77;7.13;;;-0.70;99.90;;;;;;5054721;28;20124;-57
2021/01/18 04:00:23;;;;;;;13.38;5.93;;;-0.60;99.90;;;;;;5054896;28;20032;-53
2021/01/18 04:02:51;;;;;;;15.75;6.10;;;-0.50;99.90;;;;;;5054721;28;20032;-57
2021/01/18 04:05:18;;;;;;;13.75;6.15;;;-0.30;99.90;;;;;;5054551;28;20527;-56
2021/01/18 04:07:44;;;;;;;15.23;6.40;;;-0.30;99.90;;;;;;5055071;28;20029;-58
2021/01/18 04:10:11;;;;;;;13.40;7.03;;;-0.20;99.90;;;;;;5054657;28;20032;-56
2021/01/18 04:12:39;;;;;;;13.80;6.57;;;-0.20;99.90;;;;;;5054601;28;20033;-57
2021/01/18 04:15:06;;;;;;;13.30;5.90;;;-0.20;99.90;;;;;;5054688;28;20040;-58
2021/01/18 04:17:31;;;;;;;15.77;6.30;;;-0.10;99.90;;;;;;5054539;28;20036;-55
2021/01/18 04:19:57;;;;;;;10.88;5.28;;;0.00;99.60;;;;;;5054726;28;20045;-58
2021/01/18 04:22:23;;;;;;;16.85;5.85;;;0.10;99.90;;;;;;5054608;28;20037;-57
2021/01/18 04:24:48;;;;;;;12.77;5.50;;;0.10;99.90;;;;;;5054525;28;20133;-58
2021/01/18 04:27:14;;;;;;;9.98;4.47;;;0.10;99.90;;;;;;5054634;28;20028;-57
2021/01/18 04:29:40;;;;;;;14.52;6.43;;;0.10;99.60;;;;;;5054560;28;20044;-57
2021/01/18 04:32:05;;;;;;;12.57;5.18;;;0.10;99.80;;;;;;5054497;28;20087;-57
2021/01/18 04:34:31;;;;;;;15.35;6.00;;;0.10;99.40;;;;;;5054105;28;20032;-57
2021/01/18 04:37:00;;;;;;;15.73;6.72;;;0.20;99.50;;;;;;5054452;28;20043;-58
2021/01/18 04:39:25;;;;;;;14.95;6.43;;;0.20;99.90;;;;;;5054900;28;20033;-58
2021/01/18 04:41:51;;;;;;;15.73;6.65;;;0.20;99.90;;;;;;5054295;28;20037;-55
2021/01/18 04:44:17;;;;;;;14.73;6.93;;;0.10;99.90;;;;;;5054486;28;20037;-57
2021/01/18 04:46:45;;;;;;;10.52;5.75;;;0.10;99.80;;;;;;5054550;28;20090;-57
2021/01/18 04:49:12;;;;;;;13.13;5.32;;;0.00;99.90;;;;;;5054586;28;20068;-57
2021/01/18 04:51:48;;;;;;;16.70;6.57;;;0.00;99.90;;;;;;5053294;28;20029;-57
2021/01/18 04:54:19;;;;;;;14.48;6.43;;;-0.20;99.90;;;;;;5051002;28;20040;-57
2021/01/18 04:57:10;;;;;;;13.63;6.25;;;-0.40;99.90;;;;;;5051233;28;20471;-57
2021/01/18 04:59:48;;;;;;;14.40;6.70;;;-0.50;99.90;;;;;;5051459;28;20051;-56
2021/01/18 05:02:24;;;;;;;14.35;6.55;;;-0.50;99.90;;;;;;5051282;28;20370;-57
2021/01/18 05:04:51;;;;;;;13.00;6.68;;;-0.60;99.90;;;;;;5051201;28;20088;-57
2021/01/18 05:07:52;;;;;;;14.20;5.90;;;-0.60;99.90;;;;;;5051292;28;20102;-56
2021/01/18 05:10:26;;;;;;;14.52;6.72;;;-0.60;99.90;;;;;;5023332;28;20033;-56
2021/01/18 05:13:02;;;;;;;14.50;6.60;;;-0.60;99.90;;;;;;5051009;28;20044;-56
2021/01/18 05:15:28;;;;;;;13.63;6.97;;;-0.50;99.90;;;;;;5050817;28;20073;-56
2021/01/18 05:18:06;;;;;;;19.48;6.57;;;-0.50;99.90;;;;;;5050919;28;20063;-57
2021/01/18 05:20:32;;;;;;;13.65;6.13;;;-0.50;99.90;;;;;;5051046;28;20052;-57
2021/01/18 05:22:57;;;;;;;11.98;6.03;;;-0.50;99.90;;;;;;5050618;28;20071;-55
2021/01/18 05:25:23;;;;;;;14.98;6.78;;;-0.40;99.90;;;;;;5050996;28;20032;-57
2021/01/18 05:28:09;;;;;;;18.10;6.38;;;-0.40;99.90;;;;;;5050729;28;20040;-56
2021/01/18 05:30:42;;;;;;;14.98;6.63;;;-0.40;99.90;;;;;;5050548;28;20500;-57
2021/01/18 05:33:12;;;;;;;15.07;6.85;;;-0.30;99.90;;;;;;5028899;28;20036;-56
2021/01/18 05:35:40;;;;;;;17.70;7.28;;;-0.30;99.90;;;;;;5030434;28;20091;-57
2021/01/18 05:38:09;;;;;;;16.67;6.22;;;-0.20;99.90;;;;;;5025278;28;20462;-61
2021/01/18 05:41:01;;;;;;;12.57;6.50;;;-0.20;99.90;;;;;;5025007;28;20037;-54
2021/01/18 05:43:34;;;;;;;16.10;6.18;;;-0.20;99.90;;;;;;5026831;28;20420;-57
2021/01/18 05:46:07;;;;;;;15.45;7.00;;;0.00;99.90;;;;;;5025623;28;20215;-57
2021/01/18 05:48:33;;;;;;;14.05;6.85;;;0.10;99.90;;;;;;5010719;28;20038;-55
2021/01/18 05:51:00;;;;;;;13.30;6.00;;;0.00;99.90;;;;;;5030425;28;20124;-54
2021/01/18 05:53:30;;;;;;;13.25;6.07;;;-0.10;99.90;;;;;;5028141;28;20055;-56
2021/01/18 05:55:56;;;;;;;15.02;7.28;;;-0.10;99.90;;;;;;4990767;28;20141;-57
2021/01/18 05:58:32;;;;;;;14.50;6.75;;;-0.10;99.90;;;;;;4990741;28;20106;-55
2021/01/18 06:00:59;;;;;;;14.35;6.07;;;-0.10;99.90;;;;;;5010478;28;20041;-57
2021/01/18 06:03:29;;;;;;;12.73;5.80;;;-0.20;99.90;;;;;;5014371;28;20037;-55
2021/01/18 06:05:55;;;;;;;12.88;6.20;;;-0.20;99.90;;;;;;5030078;28;20064;-56
2021/01/18 06:08:21;;;;;;;17.40;6.75;;;-0.30;99.90;;;;;;5025700;28;20124;-57
2021/01/18 06:10:49;;;;;;;14.95;7.18;;;-0.30;99.90;;;;;;5027575;28;20393;-55
2021/01/18 06:13:33;;;;;;;12.95;6.85;;;-0.30;99.90;;;;;;5022980;28;20041;-57
2021/01/18 06:16:02;;;;;;;16.05;6.75;;;-0.30;99.90;;;;;;5029809;28;20489;-57
2021/01/18 06:18:29;;;;;;;13.13;5.65;;;-0.30;99.90;;;;;;5021349;28;20084;-58
2021/01/18 06:20:56;;;;;;;19.88;6.85;;;-0.30;99.90;;;;;;5010074;28;20497;-54
2021/01/18 06:23:22;;;;;;;42.33;16.83;;;-0.30;99.90;;;;;;5021715;28;20059;-58
2021/01/18 06:25:52;;;;;;;30.73;13.77;;;-0.30;99.90;;;;;;5029657;28;20037;-57
2021/01/18 06:28:32;;;;;;;18.67;8.55;;;-0.30;99.90;;;;;;5025828;28;20153;-57
2021/01/18 06:31:06;;;;;;;19.92;8.32;;;-0.30;99.90;;;;;;5005046;28;20358;-57
2021/01/18 06:33:43;;;;;;;17.45;7.20;;;-0.30;99.90;;;;;;5007107;28;20079;-58
2021/01/18 06:36:15;;;;;;;17.48;8.18;;;-0.30;99.90;;;;;;5029484;28;20254;-58
2021/01/18 06:39:05;;;;;;;18.00;8.98;;;-0.30;99.90;;;;;;5018028;28;20065;-57
2021/01/18 06:41:33;;;;;;;16.02;7.78;;;-0.30;99.90;;;;;;5016801;28;20038;-57
2021/01/18 06:44:00;;;;;;;21.00;9.00;;;-0.20;99.90;;;;;;5029365;28;20477;-58
2021/01/18 06:46:30;;;;;;;17.88;8.60;;;-0.20;99.90;;;;;;5027369;28;20075;-57
2021/01/18 06:48:56;;;;;;;22.50;8.23;;;-0.20;99.90;;;;;;5027374;28;20473;-57
2021/01/18 06:51:24;;;;;;;20.10;8.65;;;-0.10;99.90;;;;;;5027142;28;20036;-58
2021/01/18 06:53:52;;;;;;;20.17;8.15;;;-0.20;99.90;;;;;;5029084;28;20485;-58
2021/01/18 06:56:25;;;;;;;19.80;8.50;;;-0.20;99.90;;;;;;5009951;28;20076;-59
2021/01/18 06:59:03;;;;;;;16.23;7.28;;;-0.20;99.90;;;;;;5010235;28;20080;-59
2021/01/18 07:01:38;;;;;;;14.80;6.80;;;-0.10;99.90;;;;;;5017589;28;20049;-59
2021/01/18 07:04:08;;;;;;;15.00;6.65;;;0.00;99.90;;;;;;5008716;28;20153;-60
2021/01/18 07:06:36;;;;;;;16.88;7.82;;;0.10;99.90;;;;;;5028757;28;20021;-60
2021/01/18 07:09:17;;;;;;;13.88;7.18;;;0.10;99.90;;;;;;5025142;28;20035;-59
2021/01/18 07:11:43;;;;;;;14.75;7.50;;;0.10;99.90;;;;;;5006393;28;20053;-58
2021/01/18 07:14:11;;;;;;;16.35;7.53;;;0.10;99.90;;;;;;5025888;28;20033;-59
2021/01/18 07:16:40;;;;;;;18.38;7.80;;;0.00;99.90;;;;;;5027898;28;20060;-59
2021/01/18 07:19:08;;;;;;;18.05;7.95;;;0.00;99.90;;;;;;5023795;28;20029;-59
2021/01/18 07:22:20;;;;;;;15.50;7.88;;;0.00;99.90;;;;;;5027023;28;20033;-59
2021/01/18 07:24:58;;;;;;;15.18;7.00;;;0.00;99.90;;;;;;5006883;28;20038;-59
2021/01/18 07:27:25;;;;;;;14.23;7.10;;;0.00;99.90;;;;;;5006512;28;20492;-59
2021/01/18 07:29:51;;;;;;;18.48;7.28;;;0.10;99.90;;;;;;5009087;28;20182;-59
2021/01/18 07:32:20;;;;;;;17.30;7.68;;;0.10;99.90;;;;;;5000076;28;20313;-59
2021/01/18 07:34:46;;;;;;;17.52;7.20;;;0.10;99.90;;;;;;5020254;28;20693;-59
2021/01/18 07:37:12;;;;;;;14.98;6.53;;;0.10;99.90;;;;;;5025365;28;20084;-59
2021/01/18 07:39:42;;;;;;;15.40;6.72;;;0.20;99.90;;;;;;5008624;28;20041;-60
2021/01/18 07:42:27;;;;;;;17.02;7.07;;;0.20;99.90;;;;;;5013716;28;20054;-59
2021/01/18 07:45:13;;;;;;;14.88;7.20;;;0.20;99.90;;;;;;5008919;28;20037;-58
2021/01/18 07:47:54;;;;;;;11.90;5.95;;;0.20;99.90;;;;;;5008150;28;20029;-59
2021/01/18 07:50:47;;;;;;;14.98;6.78;;;0.20;99.90;;;;;;5020066;28;20053;-55
2021/01/18 07:53:14;;;;;;;16.02;7.43;;;0.20;99.90;;;;;;5007343;28;20046;-57
2021/01/18 07:55:40;;;;;;;18.52;8.15;;;0.10;99.90;;;;;;5016075;28;20448;-53
2021/01/18 07:58:17;;;;;;;23.90;9.63;;;0.10;99.90;;;;;;5028453;28;20119;-57
2021/01/18 08:01:06;;;;;;;22.73;9.02;;;0.20;99.90;;;;;;5019808;28;20065;-58
2021/01/18 08:03:32;;;;;;;27.55;10.05;;;0.20;99.90;;;;;;4999138;28;20042;-58
2021/01/18 08:06:06;;;;;;;18.83;9.18;;;0.30;99.90;;;;;;5028457;28;20385;-58
2021/01/18 08:08:33;;;;;;;18.98;7.85;;;0.30;99.90;;;;;;5016465;28;20046;-56
2021/01/18 08:11:18;;;;;;;16.65;8.18;;;0.40;99.90;;;;;;5017824;28;20075;-60
2021/01/18 08:13:55;;;;;;;26.55;9.25;;;0.50;99.90;;;;;;5025384;28;20116;-56
2021/01/18 08:16:34;;;;;;;19.85;8.52;;;0.50;99.90;;;;;;5021968;28;20049;-58
2021/01/18 08:19:18;;;;;;;20.90;8.13;;;0.60;99.90;;;;;;5027523;28;20408;-58
2021/01/18 08:21:58;;;;;;;19.10;7.90;;;0.70;99.90;;;;;;5021133;28;20053;-61
2021/01/18 08:24:29;;;;;;;22.73;8.55;;;0.70;99.90;;;;;;5008640;28;20034;-58
2021/01/18 08:27:08;;;;;;;22.85;7.60;;;0.80;99.90;;;;;;5009706;28;20080;-55
2021/01/18 08:29:50;;;;;;;16.30;8.00;;;0.80;99.90;;;;;;5012146;28;20033;-55
2021/01/18 08:32:33;;;;;;;18.23;7.95;;;0.90;99.90;;;;;;5012086;28;20073;-57
2021/01/18 08:35:16;;;;;;;20.95;8.98;;;1.00;99.90;;;;;;5012456;28;20050;-58
2021/01/18 08:37:51;;;;;;;15.75;7.50;;;1.00;99.90;;;;;;5012198;28;20088;-56
2021/01/18 08:40:17;;;;;;;25.15;9.55;;;1.10;99.20;;;;;;5011979;28;20038;-58
2021/01/18 08:42:44;;;;;;;21.73;8.85;;;1.10;99.20;;;;;;5021340;28;20064;-57
2021/01/18 08:45:22;;;;;;;15.75;8.52;;;1.20;99.40;;;;;;5031665;28;20179;-54
2021/01/18 08:47:58;;;;;;;20.38;9.30;;;1.20;98.80;;;;;;5028777;28;20033;-58
2021/01/18 08:50:35;;;;;;;20.85;9.30;;;1.10;99.10;;;;;;5031207;28;20145;-56
2021/01/18 08:53:21;;;;;;;21.00;8.82;;;1.10;98.50;;;;;;5031636;28;20045;-52
2021/01/18 08:55:48;;;;;;;19.88;8.57;;;1.20;98.10;;;;;;5031077;28;20041;-56
2021/01/18 08:58:36;;;;;;;21.30;8.50;;;1.10;98.50;;;;;;5031434;28;20049;-56
2021/01/18 09:01:13;;;;;;;15.55;8.45;;;1.20;98.70;;;;;;5031172;28;20380;-56
2021/01/18 09:03:39;;;;;;;18.08;7.78;;;1.20;99.00;;;;;;5026679;28;20214;-53
2021/01/18 09:06:05;;;;;;;20.98;9.10;;;1.20;99.20;;;;;;5007047;28;20036;-59
2021/01/18 09:08:31;;;;;;;21.23;9.15;;;1.20;98.60;;;;;;5011206;28;20385;-57
2021/01/18 09:11:05;;;;;;;20.38;9.80;;;1.20;97.90;;;;;;5011383;28;20034;-55
2021/01/18 09:13:33;;;;;;;21.80;9.68;;;1.30;98.00;;;;;;5011098;28;20045;-57
2021/01/18 09:16:03;;;;;;;19.02;8.88;;;1.20;98.10;;;;;;5011288;28;20049;-54
2021/01/18 09:18:29;;;;;;;17.15;8.13;;;1.30;98.30;;;;;;5011207;28;20084;-56
2021/01/18 09:20:56;;;;;;;25.90;9.90;;;1.50;98.30;;;;;;5011126;28;20430;-54
2021/01/18 09:23:23;;;;;;;29.95;11.20;;;1.40;96.80;;;;;;5011159;28;20034;-57
2021/01/18 09:26:00;;;;;;;31.98;12.35;;;1.50;97.30;;;;;;5011267;28;20038;-57
2021/01/18 09:28:26;;;;;;;27.30;10.75;;;1.60;97.30;;;;;;5010976;28;20030;-56
2021/01/18 09:30:52;;;;;;;29.23;11.35;;;1.60;97.00;;;;;;5011096;28;20149;-58
2021/01/18 09:33:18;;;;;;;21.38;10.27;;;1.70;97.40;;;;;;5009526;28;20065;-56
2021/01/18 09:35:45;;;;;;;18.60;9.02;;;1.70;98.00;;;;;;5010845;28;20189;-54
2021/01/18 09:38:13;;;;;;;18.67;8.77;;;1.80;97.80;;;;;;5010045;28;20036;-57
2021/01/18 09:40:41;;;;;;;15.55;7.82;;;1.80;97.00;;;;;;5010608;28;20490;-55
2021/01/18 09:43:08;;;;;;;14.90;7.30;;;1.80;96.40;;;;;;5010455;28;20506;-58
2021/01/18 09:45:35;;;;;;;16.45;8.25;;;1.80;96.70;;;;;;5010970;28;20444;-54
2021/01/18 09:48:06;;;;;;;15.85;7.80;;;1.90;96.80;;;;;;5010891;28;20029;-55
2021/01/18 09:50:33;;;;;;;20.02;8.40;;;2.00;96.20;;;;;;5010826;28;20061;-58
2021/01/18 09:53:03;;;;;;;18.75;7.85;;;2.00;95.80;;;;;;5010659;28;20034;-54
2021/01/18 09:55:34;;;;;;;17.60;8.00;;;2.00;96.00;;;;;;5010574;28;20073;-58
2021/01/18 09:58:19;;;;;;;14.38;7.82;;;2.00;96.00;;;;;;5010539;28;20081;-58
2021/01/18 10:00:49;;;;;;;12.98;6.75;;;2.00;95.30;;;;;;5010592;28;20337;-59
2021/01/18 10:03:30;;;;;;;20.67;9.05;;;2.00;94.90;;;;;;5010386;28;20058;-55
2021/01/18 10:06:08;;;;;;;18.15;8.45;;;2.10;94.60;;;;;;5010678;28;20029;-56
2021/01/18 10:08:36;;;;;;;20.88;8.68;;;2.20;94.90;;;;;;5010578;28;20038;-56
2021/01/18 10:11:03;;;;;;;16.60;8.25;;;2.30;95.60;;;;;;5010365;28;20026;-55
2021/01/18 10:13:28;;;;;;;15.95;7.80;;;2.30;94.50;;;;;;5010189;28;20476;-58
2021/01/18 10:15:55;;;;;;;19.90;8.15;;;2.50;94.50;;;;;;5010140;28;20030;-58
2021/01/18 10:18:34;;;;;;;16.77;7.88;;;2.50;93.70;;;;;;5010440;28;20041;-57
2021/01/18 10:21:01;;;;;;;16.42;7.13;;;2.40;93.90;;;;;;5010095;28;20080;-59
2021/01/18 10:23:56;;;;;;;20.67;8.77;;;2.40;93.30;;;;;;5010010;28;20517;-57
2021/01/18 10:26:26;;;;;;;23.23;10.73;;;2.40;93.30;;;;;;4992857;28;20061;-56
2021/01/18 10:28:53;;;;;;;24.15;10.38;;;2.50;94.80;;;;;;5010015;28;20180;-56
2021/01/18 10:31:25;;;;;;;22.85;10.95;;;2.70;94.80;;;;;;5010151;28;20445;-58
2021/01/18 10:34:15;;;;;;;22.25;10.55;;;2.70;95.30;;;;;;5010193;28;20117;-57
2021/01/18 10:36:42;;;;;;;17.42;8.60;;;2.90;94.60;;;;;;5009679;28;20505;-57
2021/01/18 10:39:22;;;;;;;21.60;9.32;;;2.90;94.90;;;;;;5009600;28;20072;-56
2021/01/18 10:41:49;;;;;;;16.90;8.88;;;3.00;94.10;;;;;;5009654;28;20386;-55
2021/01/18 10:44:21;;;;;;;19.35;8.55;;;2.90;93.50;;;;;;5009773;28;20390;-58
2021/01/18 10:46:50;;;;;;;17.60;8.15;;;2.90;94.80;;;;;;5009619;28;20030;-56
2021/01/18 10:49:30;;;;;;;14.90;7.82;;;2.90;93.60;;;;;;5009260;28;20066;-57
2021/01/18 10:51:58;;;;;;;18.05;8.07;;;3.00;93.30;;;;;;5009232;28;20111;-59
2021/01/18 10:54:24;;;;;;;14.27;7.20;;;3.10;92.50;;;;;;5009964;28;20129;-57
2021/01/18 10:56:50;;;;;;;22.95;8.60;;;3.10;91.40;;;;;;5009628;28;20124;-54
2021/01/18 10:59:16;;;;;;;21.15;8.68;;;3.00;92.40;;;;;;5009399;28;20033;-55
2021/01/18 11:02:20;;;;;;;15.02;7.70;;;3.00;91.10;;;;;;5009775;28;20036;-57
2021/01/18 11:04:46;;;;;;;14.07;7.25;;;3.00;91.60;;;;;;4929227;29;20040;-58
2021/01/18 11:07:13;;;;;;;18.15;8.40;;;3.20;92.30;;;;;;4929177;29;20036;-55
2021/01/18 11:09:40;;;;;;;18.38;8.90;;;3.50;92.10;;;;;;4929047;29;20043;-58
2021/01/18 11:12:07;;;;;;;15.50;8.15;;;3.40;90.90;;;;;;4928966;29;20050;-57
2021/01/18 11:14:33;;;;;;;16.23;8.13;;;3.50;91.70;;;;;;4928842;29;20039;-57
2021/01/18 11:17:07;;;;;;;17.55;7.18;;;3.50;90.30;;;;;;4928876;29;20059;-55
2021/01/18 11:19:34;;;;;;;17.13;8.07;;;3.40;89.10;;;;;;4928967;29;20559;-57
2021/01/18 11:22:00;;;;;;;16.85;8.57;;;3.20;90.30;;;;;;4928753;29;20095;-57
2021/01/18 11:24:26;;;;;;;18.95;8.15;;;3.20;90.30;;;;;;4928758;29;20040;-57
2021/01/18 11:26:53;;;;;;;20.05;9.25;;;3.30;91.70;;;;;;4928836;29;20042;-57
2021/01/18 11:29:20;;;;;;;19.13;9.50;;;3.20;90.90;;;;;;4928939;29;20046;-57
2021/01/18 11:31:47;;;;;;;25.73;8.68;;;3.30;91.00;;;;;;4928992;29;20031;-58
2021/01/18 11:34:14;;;;;;;18.08;9.27;;;3.40;91.80;;;;;;4928983;29;20058;-58
2021/01/18 11:36:40;;;;;;;17.10;8.32;;;3.50;91.00;;;;;;5006474;28;20049;-59
2021/01/18 11:39:07;;;;;;;19.55;8.98;;;3.70;91.70;;;;;;5008978;28;20026;-59
2021/01/18 11:41:34;;;;;;;19.15;8.40;;;3.80;91.50;;;;;;5007471;28;20026;-60
2021/01/18 11:44:00;;;;;;;18.00;8.52;;;3.80;90.50;;;;;;5008778;28;20514;-58
2021/01/18 11:46:26;;;;;;;20.55;9.75;;;3.90;91.20;;;;;;5022416;28;20489;-58
2021/01/18 11:48:52;;;;;;;20.63;8.38;;;4.00;91.20;;;;;;5027443;28;20033;-60
2021/01/18 11:51:17;;;;;;;18.13;8.48;;;4.10;90.60;;;;;;5027719;28;20041;-60
2021/01/18 11:53:45;;;;;;;16.98;8.43;;;4.10;90.10;;;;;;5027951;28;20040;-59
2021/01/18 11:56:11;;;;;;;14.82;7.65;;;4.10;92.10;;;;;;5026052;28;20074;-58
2021/01/18 11:58:36;;;;;;;21.33;9.15;;;4.10;90.10;;;;;;5028508;28;20069;-55
2021/01/18 12:01:02;;;;;;;15.52;7.75;;;4.00;91.30;;;;;;5027467;28;20493;-58
2021/01/18 12:03:28;;;;;;;15.10;7.47;;;4.10;91.50;;;;;;5031111;28;20049;-58
2021/01/18 12:05:54;;;;;;;16.58;8.15;;;4.20;90.90;;;;;;5031409;28;20029;-54
2021/01/18 12:08:20;;;;;;;19.88;8.10;;;4.20;91.70;;;;;;5029329;28;20041;-57
2021/01/18 12:10:46;;;;;;;16.65;8.57;;;4.30;91.20;;;;;;5030354;28;20450;-57
2021/01/18 12:13:11;;;;;;;14.73;8.02;;;4.20;90.10;;;;;;5031597;28;20136;-58
2021/01/18 12:15:37;;;;;;;16.48;8.13;;;4.20;91.20;;;;;;5032430;28;20045;-57
2021/01/18 12:18:04;;;;;;;14.10;7.70;;;4.40;91.10;;;;;;5032068;28;20041;-58
2021/01/18 12:20:30;;;;;;;17.23;7.97;;;4.60;90.70;;;;;;5032107;28;20075;-54
2021/01/18 12:22:57;;;;;;;15.65;7.68;;;4.70;89.20;;;;;;5032350;28;20108;-53
2021/01/18 12:25:25;;;;;;;17.20;7.82;;;4.70;90.80;;;;;;5031775;28;20032;-58
2021/01/18 12:27:54;;;;;;;14.27;7.30;;;4.70;87.00;;;;;;5031861;28;20083;-58
2021/01/18 12:30:21;;;;;;;17.77;8.15;;;4.50;89.20;;;;;;5032086;28;20033;-58
2021/01/18 12:32:47;;;;;;;16.40;8.15;;;4.50;90.70;;;;;;5032112;28;20113;-58
2021/01/18 12:35:14;;;;;;;17.25;8.25;;;4.50;91.50;;;;;;5027959;28;20512;-56
2021/01/18 12:37:40;;;;;;;16.73;7.65;;;4.60;90.80;;;;;;5029189;28;20064;-54
2021/01/18 12:40:08;;;;;;;17.98;8.90;;;4.60;92.20;;;;;;5030920;28;20037;-60
2021/01/18 12:42:40;;;;;;;17.60;9.05;;;4.70;91.00;;;;;;5026588;28;20050;-59
2021/01/18 12:45:06;;;;;;;13.30;7.53;;;4.80;90.70;;;;;;5011735;28;20080;-58
2021/01/18 12:47:32;;;;;;;17.98;8.13;;;5.00;91.10;;;;;;5003128;28;20041;-60
2021/01/18 12:49:58;;;;;;;17.55;8.63;;;5.00;86.60;;;;;;5012272;28;20034;-58
2021/01/18 12:52:23;;;;;;;20.75;8.52;;;4.70;87.20;;;;;;5011664;28;20433;-58
2021/01/18 12:54:49;;;;;;;16.17;7.75;;;4.60;89.00;;;;;;5013889;28;20037;-59
2021/01/18 12:57:15;;;;;;;16.15;7.28;;;4.60;89.80;;;;;;5010697;28;20137;-59
2021/01/18 12:59:40;;;;;;;16.33;7.60;;;4.80;90.60;;;;;;5010915;28;20092;-58
2021/01/18 13:02:07;;;;;;;16.80;7.93;;;4.80;90.20;;;;;;5013621;28;20041;-58