Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:34;;;;;;;60.00;24.70;;;;;;;2.73;76.10;101717.30;108088;1271;25399;-75
2024/01/31 00:04:25;;;;;;;54.10;22.00;;;;;;;2.73;76.15;101720.94;108082;1267;23716;-75
2024/01/31 00:07:16;;;;;;;49.10;20.90;;;;;;;2.74;76.28;101720.87;108234;1271;22527;-75
2024/01/31 00:10:08;;;;;;;42.80;18.40;;;;;;;2.74;76.34;101720.71;107930;1272;24255;-75
2024/01/31 00:12:59;;;;;;;46.00;18.60;;;;;;;2.74;76.43;101723.06;108043;1260;22567;-76
2024/01/31 00:15:50;;;;;;;41.40;17.80;;;;;;;2.74;76.52;101719.52;108244;1271;24397;-75
2024/01/31 00:18:41;;;;;;;41.80;16.80;;;;;;;2.75;76.57;101716.84;108102;1272;22717;-76
2024/01/31 00:21:32;;;;;;;42.00;16.80;;;;;;;2.76;76.68;101718.10;107990;1270;22583;-75
2024/01/31 00:24:23;;;;;;;39.70;18.10;;;;;;;2.76;76.84;101724.73;107952;1271;24183;-76
2024/01/31 00:27:14;;;;;;;46.00;18.60;;;;;;;2.76;76.85;101717.33;108032;1269;23009;-77
2024/01/31 00:30:06;;;;;;;44.60;18.60;;;;;;;2.74;77.05;101724.25;108055;1270;23138;-76
2024/01/31 00:32:57;;;;;;;43.90;16.70;;;;;;;2.72;77.26;101734.56;107987;1256;22534;-76
2024/01/31 00:35:48;;;;;;;37.80;15.30;;;;;;;2.69;77.27;101732.20;107941;1271;22584;-77
2024/01/31 00:38:39;;;;;;;36.90;14.70;;;;;;;2.69;77.34;101725.66;108239;1264;22662;-76
2024/01/31 00:41:31;;;;;;;39.30;15.50;;;;;;;2.69;77.52;101732.27;108065;1269;23382;-75
2024/01/31 00:44:21;;;;;;;42.80;15.10;;;;;;;2.69;77.54;101732.27;108648;1263;22535;-77
2024/01/31 00:47:13;;;;;;;43.40;14.90;;;;;;;2.67;77.64;101726.36;108107;1271;23356;-77
2024/01/31 00:50:05;;;;;;;38.40;14.10;;;;;;;2.66;77.67;101726.59;108073;1271;22560;-75
2024/01/31 00:52:56;;;;;;;38.80;13.90;;;;;;;2.68;77.75;101724.23;107937;1271;22631;-76
2024/01/31 00:55:47;;;;;;;39.00;14.10;;;;;;;2.67;77.84;101725.41;107929;1272;22692;-78
2024/01/31 00:58:39;;;;;;;34.80;14.20;;;;;;;2.64;77.80;101721.71;107988;1271;23503;-77
2024/01/31 01:01:30;;;;;;;36.10;13.40;;;;;;;2.64;78.04;101719.73;108079;1271;25470;-75
2024/01/31 01:04:20;;;;;;;38.60;13.40;;;;;;;2.64;78.03;101724.78;108072;1270;24341;-75
2024/01/31 01:07:12;;;;;;;37.80;13.40;;;;;;;2.66;78.20;101722.73;108188;1271;24265;-76
2024/01/31 01:10:03;;;;;;;38.40;15.30;;;;;;;2.67;78.20;101718.96;108210;1271;24219;-75
2024/01/31 01:12:54;;;;;;;38.00;15.20;;;;;;;2.67;78.24;101716.83;108330;1270;22586;-75
2024/01/31 01:15:45;;;;;;;40.10;15.30;;;;;;;2.68;78.34;101719.11;108355;1269;22557;-77
2024/01/31 01:18:36;;;;;;;40.60;15.20;;;;;;;2.64;78.44;101718.71;108262;1270;22574;-75
2024/01/31 01:21:27;;;;;;;34.00;13.20;;;;;;;2.63;78.60;101722.16;108120;1271;22593;-76
2024/01/31 01:24:18;;;;;;;43.30;15.10;;;;;;;2.63;78.53;101726.11;108064;1266;22833;-76
2024/01/31 01:27:09;;;;;;;38.60;14.70;;;;;;;2.64;78.72;101720.67;107978;1268;22717;-74
2024/01/31 01:30:00;;;;;;;36.70;13.00;;;;;;;2.66;78.73;101727.15;108039;1259;22584;-77
2024/01/31 01:32:51;;;;;;;36.60;14.00;;;;;;;2.68;78.89;101723.61;108055;1266;22603;-75
2024/01/31 01:35:43;;;;;;;36.40;13.00;;;;;;;2.68;79.01;101724.79;108126;1271;22526;-74
2024/01/31 01:38:36;;;;;;;38.60;13.80;;;;;;;2.68;79.17;101727.55;108550;1263;24251;-74
2024/01/31 01:41:27;;;;;;;38.40;14.60;;;;;;;2.70;79.28;101729.05;108086;1271;24178;-74
2024/01/31 01:44:18;;;;;;;36.90;14.00;;;;;;;2.72;79.44;101724.55;108165;1271;22530;-77
2024/01/31 01:47:09;;;;;;;38.90;13.70;;;;;;;2.76;79.51;101728.45;108096;1263;22533;-77
2024/01/31 01:50:02;;;;;;;32.00;12.90;;;;;;;2.80;79.60;101725.61;108027;1271;23478;-75
2024/01/31 01:52:54;;;;;;;39.60;14.20;;;;;;;2.84;79.57;101717.42;108026;1271;22564;-74
2024/01/31 01:55:46;;;;;;;36.60;13.80;;;;;;;2.87;79.63;101720.83;108219;1271;23772;-76
2024/01/31 01:58:39;;;;;;;40.80;14.70;;;;;;;2.90;79.80;101721.30;108049;1271;25489;-75
2024/01/31 02:01:30;;;;;;;46.10;17.30;;;;;;;2.93;79.88;101719.17;108234;1271;22649;-75
2024/01/31 02:04:23;;;;;;;44.70;16.00;;;;;;;2.95;79.89;101723.29;108017;1270;25097;-75
2024/01/31 02:07:14;;;;;;;42.40;16.30;;;;;;;2.98;79.97;101715.56;109328;1259;24379;-75
2024/01/31 02:10:06;;;;;;;47.20;16.30;;;;;;;3.02;80.03;101722.18;107982;1269;22595;-76
2024/01/31 02:12:57;;;;;;;41.40;15.90;;;;;;;3.05;80.08;101716.11;108008;1264;25291;-75
2024/01/31 02:15:54;;;;;;;44.10;14.60;;;;;;;3.09;80.13;101711.79;108010;1269;22771;-74
2024/01/31 02:18:45;;;;;;;40.80;15.40;;;;;;;3.13;80.21;101716.85;108253;1270;22529;-75
2024/01/31 02:21:38;;;;;;;41.60;15.70;;;;;;;3.17;80.28;101714.63;108050;1271;22772;-75
2024/01/31 02:24:29;;;;;;;43.50;16.10;;;;;;;3.21;80.30;101714.24;108231;1271;22685;-75
2024/01/31 02:27:21;;;;;;;43.70;15.20;;;;;;;3.24;80.35;101709.28;108054;1267;25475;-75
2024/01/31 02:30:15;;;;;;;38.30;13.70;;;;;;;3.28;80.35;101704.39;108050;1267;22648;-75
2024/01/31 02:33:07;;;;;;;42.30;15.50;;;;;;;3.33;80.40;101707.16;108936;1265;22558;-76
2024/01/31 02:35:57;;;;;;;46.30;16.00;;;;;;;3.35;80.41;101703.93;108010;1268;25482;-76
2024/01/31 02:38:48;;;;;;;47.30;16.90;;;;;;;3.38;80.48;101700.67;107951;1267;22657;-75
2024/01/31 02:41:39;;;;;;;42.20;16.00;;;;;;;3.41;80.44;101695.95;107993;1267;22558;-76
2024/01/31 02:44:31;;;;;;;42.50;15.80;;;;;;;3.43;80.39;101696.11;107976;1267;22534;-75
2024/01/31 02:47:21;;;;;;;47.00;16.20;;;;;;;3.45;80.42;101696.51;108276;1269;25565;-76
2024/01/31 02:50:12;;;;;;;38.20;13.10;;;;;;;3.48;80.51;101692.23;108090;1264;22657;-76
2024/01/31 02:53:04;;;;;;;38.30;14.20;;;;;;;3.49;80.58;101695.63;107978;1270;23144;-75
2024/01/31 02:55:54;;;;;;;39.40;14.30;;;;;;;3.50;80.55;101692.79;107766;1271;22639;-77
2024/01/31 02:58:45;;;;;;;29.50;10.80;;;;;;;3.53;80.60;101693.10;107903;1271;22808;-75
2024/01/31 03:01:43;;;;;;;29.30;11.30;;;;;;;3.53;80.70;101691.76;108104;1271;25329;-75
2024/01/31 03:04:34;;;;;;;33.60;12.30;;;;;;;3.55;80.70;101690.89;107978;1271;24078;-78
2024/01/31 03:07:25;;;;;;;32.00;11.60;;;;;;;3.57;80.61;101697.05;108085;1271;24337;-75
2024/01/31 03:10:16;;;;;;;31.10;11.00;;;;;;;3.59;80.61;101698.70;108070;1267;22730;-75
2024/01/31 03:13:07;;;;;;;30.10;11.20;;;;;;;3.59;80.54;101699.81;108010;1266;22590;-76
2024/01/31 03:15:58;;;;;;;32.50;12.00;;;;;;;3.61;80.58;101707.69;108052;1268;22610;-77
2024/01/31 03:18:49;;;;;;;29.50;10.70;;;;;;;3.63;80.70;101709.41;107952;1272;22573;-75
2024/01/31 03:21:40;;;;;;;31.50;11.80;;;;;;;3.64;80.80;101703.11;107945;1271;22613;-77
2024/01/31 03:24:31;;;;;;;29.50;10.80;;;;;;;3.65;80.91;101702.00;107992;1271;22689;-77
2024/01/31 03:27:22;;;;;;;30.00;11.20;;;;;;;3.68;80.84;101700.02;107979;1271;24176;-75
2024/01/31 03:30:15;;;;;;;27.50;9.80;;;;;;;3.69;80.86;101710.04;108025;1266;24444;-75
2024/01/31 03:33:06;;;;;;;30.60;12.10;;;;;;;3.70;80.80;101713.92;108063;1271;22772;-76
2024/01/31 03:35:57;;;;;;;31.10;10.50;;;;;;;3.70;80.93;101711.31;108033;1259;22564;-75
2024/01/31 03:38:48;;;;;;;31.60;10.70;;;;;;;3.71;80.99;101705.23;108018;1269;22684;-78
2024/01/31 03:41:45;;;;;;;31.60;11.80;;;;;;;3.72;80.97;101714.70;108178;1265;22673;-77
2024/01/31 03:44:36;;;;;;;34.00;11.70;;;;;;;3.74;81.07;101715.56;107907;1269;22630;-78
2024/01/31 03:47:27;;;;;;;29.70;11.50;;;;;;;3.74;81.07;101720.30;108093;1269;26179;-77
2024/01/31 03:50:18;;;;;;;31.10;12.00;;;;;;;3.76;80.95;101722.52;108024;1271;25150;-77
2024/01/31 03:53:10;;;;;;;31.80;11.40;;;;;;;3.76;81.00;101715.71;108197;1255;24338;-76
2024/01/31 03:56:01;;;;;;;31.10;11.00;;;;;;;3.75;81.02;101714.07;107946;1271;22547;-75
2024/01/31 03:58:52;;;;;;;34.60;11.60;;;;;;;3.74;81.00;101715.73;107847;1271;24209;-75
2024/01/31 04:01:41;;;;;;;;;;;;;;;3.74;81.05;101719.59;108058;1271;24345;-75
2024/01/31 04:04:34;;;;;;;29.30;10.70;;;;;;;3.74;81.15;101722.98;107882;1271;22608;-75
2024/01/31 04:07:25;;;;;;;30.70;11.60;;;;;;;3.74;81.22;101718.80;107894;1267;22576;-76
2024/01/31 04:10:16;;;;;;;32.50;10.50;;;;;;;3.74;81.33;101718.09;108062;1271;24341;-77
2024/01/31 04:13:07;;;;;;;31.30;12.60;;;;;;;3.76;81.36;101714.61;108019;1270;22549;-75
2024/01/31 04:15:59;;;;;;;32.70;12.50;;;;;;;3.79;81.42;101716.83;108171;1259;23125;-76
2024/01/31 04:18:50;;;;;;;37.10;11.80;;;;;;;3.81;81.41;101718.46;108135;1265;22921;-75
2024/01/31 04:21:41;;;;;;;29.30;11.50;;;;;;;3.85;81.38;101721.31;107995;1268;22535;-77
2024/01/31 04:24:32;;;;;;;30.00;11.10;;;;;;;3.87;81.45;101728.10;108084;1271;25636;-78
2024/01/31 04:27:23;;;;;;;30.60;10.80;;;;;;;3.91;81.50;101730.45;108059;1266;22824;-76
2024/01/31 04:30:15;;;;;;;31.30;11.30;;;;;;;3.94;81.47;101730.13;108054;1268;22561;-80
2024/01/31 04:33:06;;;;;;;28.60;10.00;;;;;;;3.97;81.49;101725.85;108029;1271;22563;-75
2024/01/31 04:35:57;;;;;;;28.20;10.20;;;;;;;4.01;81.51;101723.16;108041;1270;22558;-73
2024/01/31 04:38:48;;;;;;;30.60;12.10;;;;;;;4.04;81.46;101727.11;108092;1270;22560;-74
2024/01/31 04:41:39;;;;;;;35.80;13.10;;;;;;;4.07;81.42;101725.84;108026;1268;22703;-74
2024/01/31 04:44:30;;;;;;;32.40;10.80;;;;;;;4.10;81.38;101727.02;107838;1263;22526;-75
2024/01/31 04:47:22;;;;;;;28.20;11.90;;;;;;;4.13;81.41;101726.54;108090;1271;22676;-75
2024/01/31 04:50:13;;;;;;;31.60;11.80;;;;;;;4.14;81.30;101737.27;107651;1263;22693;-78
2024/01/31 04:53:05;;;;;;;28.80;11.20;;;;;;;4.15;81.39;101740.27;107649;1271;24166;-76
2024/01/31 04:55:56;;;;;;;32.60;10.90;;;;;;;4.18;81.40;101737.10;107639;1271;22735;-77
2024/01/31 04:58:47;;;;;;;34.50;11.20;;;;;;;4.19;81.38;101739.46;107629;1272;22650;-74
2024/01/31 05:01:38;;;;;;;34.00;12.20;;;;;;;4.21;81.33;101738.50;107547;1272;22645;-76
2024/01/31 05:04:29;;;;;;;31.40;12.60;;;;;;;4.22;81.42;101739.60;107675;1271;22699;-75
2024/01/31 05:07:20;;;;;;;39.30;12.70;;;;;;;4.24;81.48;101740.32;107743;1266;24276;-75
2024/01/31 05:10:10;;;;;;;;;;;;;;;4.26;81.50;101743.56;107765;1271;22744;-76
2024/01/31 05:13:01;;;;;;;32.10;11.10;;;;;;;4.27;81.55;101749.48;107745;1263;24234;-76
2024/01/31 05:15:52;;;;;;;29.10;11.60;;;;;;;4.28;81.57;101753.73;107845;1267;22605;-74
2024/01/31 05:18:43;;;;;;;38.00;12.30;;;;;;;4.30;81.58;101753.65;107883;1271;24366;-77
2024/01/31 05:21:34;;;;;;;30.00;11.00;;;;;;;4.33;81.60;101755.14;107821;1271;22775;-77
2024/01/31 05:24:24;;;;;;;33.20;11.40;;;;;;;4.37;81.61;101751.10;107824;1271;22736;-76
2024/01/31 05:27:15;;;;;;;31.50;11.90;;;;;;;4.39;81.65;101752.59;107822;1271;22765;-76
2024/01/31 05:30:09;;;;;;;36.80;14.20;;;;;;;4.41;81.59;101754.09;107837;1249;24252;-77
2024/01/31 05:32:59;;;;;;;38.10;11.70;;;;;;;4.43;81.59;101749.41;107682;1272;22540;-76
2024/01/31 05:35:50;;;;;;;29.70;12.50;;;;;;;4.45;81.68;101755.34;107896;1259;24183;-77
2024/01/31 05:38:42;;;;;;;32.80;12.40;;;;;;;4.47;81.65;101752.09;107846;1271;22632;-76
2024/01/31 05:41:33;;;;;;;33.20;12.80;;;;;;;4.48;81.66;101748.92;107813;1271;25409;-76
2024/01/31 05:44:24;;;;;;;37.40;13.50;;;;;;;4.49;81.54;101754.93;108179;1271;22584;-76
2024/01/31 05:47:15;;;;;;;31.30;12.30;;;;;;;4.50;81.51;101756.66;108311;1256;26008;-76
2024/01/31 05:50:07;;;;;;;35.00;12.70;;;;;;;4.52;81.57;101757.13;108320;1271;22645;-77
2024/01/31 05:52:58;;;;;;;36.90;13.80;;;;;;;4.52;81.59;101760.77;107885;1272;22692;-76
2024/01/31 05:55:49;;;;;;;35.10;13.70;;;;;;;4.53;81.58;101759.73;107902;1271;22837;-76
2024/01/31 05:58:40;;;;;;;40.10;13.80;;;;;;;4.54;81.55;101749.45;107935;1271;22855;-75
2024/01/31 06:01:31;;;;;;;39.00;15.70;;;;;;;4.56;81.59;101754.41;107984;1271;24222;-75
2024/01/31 06:04:23;;;;;;;48.20;17.40;;;;;;;4.60;81.55;101749.81;107879;1271;24228;-74
2024/01/31 06:07:14;;;;;;;38.80;17.80;;;;;;;4.61;81.61;101750.61;108045;1271;23491;-76
2024/01/31 06:10:06;;;;;;;38.00;17.00;;;;;;;4.62;81.61;101751.63;107865;1271;23055;-75
2024/01/31 06:12:57;;;;;;;36.70;13.90;;;;;;;4.61;81.55;101755.04;108007;1271;25362;-77
2024/01/31 06:15:48;;;;;;;33.90;13.70;;;;;;;4.62;81.55;101758.42;107932;1250;22689;-77
2024/01/31 06:18:39;;;;;;;33.90;13.30;;;;;;;4.63;81.63;101761.35;107964;1271;24065;-75
2024/01/31 06:21:31;;;;;;;36.20;13.50;;;;;;;4.63;81.51;101759.84;107929;1271;22524;-75
2024/01/31 06:24:21;;;;;;;34.90;14.20;;;;;;;4.63;81.60;101755.83;108108;1268;22562;-77
2024/01/31 06:27:14;;;;;;;35.90;14.70;;;;;;;4.63;81.77;101761.83;107993;1271;22695;-77
2024/01/31 06:30:07;;;;;;;32.90;12.60;;;;;;;4.63;81.73;101764.66;108064;1271;23383;-78
2024/01/31 06:33:05;;;;;;;35.90;14.70;;;;;;;4.65;81.89;101767.03;111061;1268;22189;-78
2024/01/31 06:35:57;;;;;;;37.90;13.30;;;;;;;4.69;82.00;101772.79;111055;1271;22815;-78
2024/01/31 06:38:49;;;;;;;36.40;13.80;;;;;;;4.69;81.98;101776.96;111085;1269;22076;-79
2024/01/31 06:41:40;;;;;;;31.00;13.30;;;;;;;4.70;82.06;101779.10;111136;1259;22119;-78
2024/01/31 06:44:31;;;;;;;37.20;14.80;;;;;;;4.72;82.11;101778.23;111085;1269;22589;-78
2024/01/31 06:47:22;;;;;;;41.40;14.00;;;;;;;4.74;82.21;101781.29;111112;1263;23368;-79
2024/01/31 06:50:13;;;;;;;35.20;14.90;;;;;;;4.77;82.30;101780.17;111054;1263;22359;-78
2024/01/31 06:53:05;;;;;;;36.80;15.70;;;;;;;4.79;82.30;101779.77;111043;1271;22370;-80
2024/01/31 06:55:55;;;;;;;31.60;13.90;;;;;;;4.82;82.42;101783.16;110899;1271;22196;-80
2024/01/31 06:58:47;;;;;;;38.10;15.70;;;;;;;4.83;82.47;101784.97;110860;1262;22109;-79
2024/01/31 07:01:38;;;;;;;38.50;14.80;;;;;;;4.85;82.44;101788.44;111066;1271;22224;-78
2024/01/31 07:04:28;;;;;;;;;;;;;;;4.88;82.47;101791.58;111038;1268;22321;-78
2024/01/31 07:07:19;;;;;;;36.70;14.60;;;;;;;4.90;82.63;101792.92;111029;1265;22843;-80
2024/01/31 07:10:10;;;;;;;46.70;18.00;;;;;;;4.92;82.57;101797.81;111041;1264;22161;-79
2024/01/31 07:13:01;;;;;;;41.60;17.00;;;;;;;4.93;82.67;101799.77;111043;1269;23070;-78
2024/01/31 07:15:52;;;;;;;40.00;16.70;;;;;;;4.93;82.61;101800.64;111158;1263;22118;-75
2024/01/31 07:19:09;;;;;;;40.70;18.90;;;;;;;4.98;82.80;101802.20;111065;1269;23104;-77
2024/01/31 07:22:00;;;;;;;45.40;18.80;;;;;;;5.00;82.83;101805.69;111050;1268;22315;-79
2024/01/31 07:24:51;;;;;;;44.50;18.60;;;;;;;5.01;82.81;101806.86;111028;1271;22156;-76
2024/01/31 07:27:44;;;;;;;44.00;18.20;;;;;;;5.03;82.91;101810.10;111124;1265;22829;-79
2024/01/31 07:30:34;;;;;;;49.30;19.40;;;;;;;5.04;82.91;101811.03;111094;1268;22371;-80
2024/01/31 07:33:25;;;;;;;48.10;19.20;;;;;;;5.05;83.01;101809.92;111042;1263;22737;-79
2024/01/31 07:36:16;;;;;;;44.80;18.20;;;;;;;5.07;83.13;101812.29;111039;1269;22205;-78
2024/01/31 07:39:07;;;;;;;45.10;17.40;;;;;;;5.09;83.09;101818.28;111041;1262;23149;-79
2024/01/31 07:41:58;;;;;;;52.20;19.60;;;;;;;5.10;83.17;101818.67;110787;1270;22347;-79
2024/01/31 07:44:49;;;;;;;43.90;17.80;;;;;;;5.13;83.29;101823.32;110812;1270;22177;-78
2024/01/31 07:47:40;;;;;;;47.30;18.30;;;;;;;5.15;83.25;101825.05;110777;1270;22991;-76
2024/01/31 07:50:31;;;;;;;47.70;18.90;;;;;;;5.16;83.26;101819.04;110771;1258;22944;-78
2024/01/31 07:53:22;;;;;;;42.70;16.40;;;;;;;5.18;83.40;101816.41;110816;1267;22390;-77
2024/01/31 07:56:11;;;;;;;;;;;;;;;5.20;83.44;101816.80;110762;1267;22422;-77
2024/01/31 07:59:02;;;;;;;38.50;15.60;;;;;;;5.22;83.50;101813.61;110806;1272;22748;-78
2024/01/31 08:01:53;;;;;;;38.80;14.80;;;;;;;5.25;83.41;101817.08;110805;1273;23531;-78
2024/01/31 08:04:44;;;;;;;38.70;16.70;;;;;;;5.29;83.35;101822.67;110772;1273;22264;-77
2024/01/31 08:07:35;;;;;;;36.30;15.70;;;;;;;5.33;83.29;101811.73;110671;1273;22975;-77
2024/01/31 08:10:26;;;;;;;37.70;15.60;;;;;;;5.37;83.36;101814.41;110743;1270;22353;-78
2024/01/31 08:13:17;;;;;;;37.60;15.40;;;;;;;5.40;83.30;101817.70;110763;1270;22173;-77
2024/01/31 08:16:10;;;;;;;34.80;14.70;;;;;;;5.43;83.23;101813.40;110811;1272;22195;-76
2024/01/31 08:19:01;;;;;;;32.50;13.90;;;;;;;5.47;83.14;101818.61;110806;1272;22140;-78
2024/01/31 08:21:52;;;;;;;36.60;12.90;;;;;;;5.50;83.00;101819.05;110756;1265;22374;-78
2024/01/31 08:24:42;;;;;;;36.80;14.60;;;;;;;5.54;82.91;101817.84;110753;1270;22131;-78
2024/01/31 08:27:33;;;;;;;36.50;15.20;;;;;;;5.58;82.96;101825.89;110742;1271;22876;-76
2024/01/31 08:30:26;;;;;;;38.50;16.00;;;;;;;5.61;82.91;101831.02;110732;1268;22159;-77
2024/01/31 08:33:16;;;;;;;33.20;13.90;;;;;;;5.64;82.86;101828.22;110779;1270;22203;-78
2024/01/31 08:36:06;;;;;;;;;;;;;;;5.67;82.79;101828.34;110765;1271;22341;-76
2024/01/31 08:38:56;;;;;;;35.00;14.40;;;;;;;5.69;82.89;101823.03;110748;1271;22983;-77
2024/01/31 08:41:45;;;;;;;;;;;;;;;5.72;82.82;101821.27;110751;1271;22517;-79
2024/01/31 08:44:36;;;;;;;37.10;15.40;;;;;;;5.75;82.93;101821.09;110590;1273;181827;-76
2024/01/31 08:47:27;;;;;;;36.30;14.40;;;;;;;5.80;83.01;101826.11;110782;1271;22667;-78
2024/01/31 08:50:18;;;;;;;35.40;14.20;;;;;;;5.85;83.01;101832.91;110739;1273;23066;-76
2024/01/31 08:53:09;;;;;;;31.70;13.40;;;;;;;5.90;82.95;101833.50;110764;1266;22229;-78
2024/01/31 08:56:00;;;;;;;31.00;14.70;;;;;;;5.96;82.87;101831.08;110737;1273;22220;-77
2024/01/31 08:58:51;;;;;;;35.30;14.90;;;;;;;6.02;82.93;101839.50;110660;1274;22178;-77
2024/01/31 09:01:46;;;;;;;39.60;15.10;;;;;;;6.08;82.92;101838.42;110663;1274;22169;-79
2024/01/31 09:04:38;;;;;;;34.40;13.50;;;;;;;6.13;82.89;101831.56;110656;1274;22331;-77
2024/01/31 09:07:29;;;;;;;33.60;15.50;;;;;;;6.19;82.70;101832.22;110742;1269;22248;-76
2024/01/31 09:10:21;;;;;;;32.40;15.20;;;;;;;6.25;82.69;101830.41;110769;1270;22210;-79
2024/01/31 09:13:12;;;;;;;36.70;15.00;;;;;;;6.32;82.77;101834.77;110693;1274;22194;-78
2024/01/31 09:16:04;;;;;;;32.10;14.70;;;;;;;6.39;82.71;101842.87;110752;1263;22711;-78
2024/01/31 09:18:55;;;;;;;36.70;14.60;;;;;;;6.45;82.67;101847.17;110724;1271;22222;-80
2024/01/31 09:21:46;;;;;;;31.40;14.40;;;;;;;6.50;82.53;101847.83;110779;1269;22507;-77
2024/01/31 09:24:37;;;;;;;34.00;13.90;;;;;;;6.55;82.59;101849.43;110823;1272;22707;-78
2024/01/31 09:27:28;;;;;;;43.30;15.40;;;;;;;6.60;82.47;101848.73;110811;1270;22182;-77
2024/01/31 09:30:19;;;;;;;33.90;14.70;;;;;;;6.62;82.02;101850.31;110799;1269;22249;-78
2024/01/31 09:33:10;;;;;;;40.40;18.00;;;;;;;6.61;82.03;101852.86;110750;1271;22114;-77
2024/01/31 09:36:01;;;;;;;45.00;19.70;;;;;;;6.60;82.06;101855.89;110746;1273;22161;-79
2024/01/31 09:38:51;;;;;;;46.20;19.40;;;;;;;6.59;81.93;101852.88;110780;1271;22344;-78
2024/01/31 09:41:43;;;;;;;42.60;17.40;;;;;;;6.60;82.13;101857.16;111026;1271;22135;-77
2024/01/31 09:44:35;;;;;;;38.40;16.60;;;;;;;6.63;82.17;101853.96;111047;1263;22201;-77
2024/01/31 09:47:29;;;;;;;39.80;17.20;;;;;;;6.67;82.25;101849.86;111031;1269;22172;-80
2024/01/31 09:50:20;;;;;;;47.70;21.20;;;;;;;6.72;82.22;101848.63;110877;1264;22361;-77
2024/01/31 09:53:14;;;;;;;42.70;19.10;;;;;;;6.78;82.38;101850.54;111034;1264;22314;-79
2024/01/31 09:56:12;;;;;;;41.20;18.30;;;;;;;6.83;82.23;101847.78;111182;1270;22177;-79
2024/01/31 09:59:03;;;;;;;46.70;17.80;;;;;;;6.86;82.03;101842.75;110800;1271;22992;-77
2024/01/31 10:01:55;;;;;;;40.80;16.40;;;;;;;6.87;82.04;101844.16;111044;1272;22271;-78
2024/01/31 10:04:49;;;;;;;45.40;17.00;;;;;;;6.88;81.95;101844.77;110952;1271;22148;-77
2024/01/31 10:07:40;;;;;;;40.40;17.30;;;;;;;6.92;82.21;101846.55;111032;1271;22126;-78
2024/01/31 10:10:31;;;;;;;41.30;16.50;;;;;;;6.98;82.32;101839.82;111058;1270;22219;-78
2024/01/31 10:13:22;;;;;;;40.00;15.70;;;;;;;7.07;82.22;101836.92;111161;1267;22976;-78
2024/01/31 10:16:14;;;;;;;34.40;14.80;;;;;;;7.15;82.08;101834.75;111060;1270;22289;-78
2024/01/31 10:19:05;;;;;;;37.00;14.70;;;;;;;7.24;82.29;101823.27;110933;1271;22803;-77
2024/01/31 10:22:00;;;;;;;41.50;15.00;;;;;;;7.33;81.94;101818.63;110904;1272;22213;-78
2024/01/31 10:24:53;;;;;;;34.50;13.80;;;;;;;7.39;81.59;101818.88;111083;1269;23140;-79
2024/01/31 10:27:44;;;;;;;32.30;15.30;;;;;;;7.41;81.30;101813.69;111066;1267;22179;-78
2024/01/31 10:30:44;;;;;;;38.40;16.00;;;;;;;7.41;81.00;101817.33;111055;1271;22215;-77
2024/01/31 10:33:36;;;;;;;32.70;12.40;;;;;;;7.42;81.15;101813.73;111019;1267;22155;-78
2024/01/31 10:36:28;;;;;;;34.00;13.60;;;;;;;7.42;81.06;101812.46;111128;1266;22336;-78
2024/01/31 10:39:21;;;;;;;40.50;15.80;;;;;;;7.41;81.00;101809.41;111106;1267;22115;-77
2024/01/31 10:42:13;;;;;;;33.40;14.00;;;;;;;7.41;80.99;101809.55;110865;1268;22205;-77
2024/01/31 10:45:05;;;;;;;30.90;13.30;;;;;;;7.40;80.85;101803.93;110951;1267;22152;-78
2024/01/31 10:47:56;;;;;;;33.70;13.80;;;;;;;7.40;81.03;101798.14;111048;1271;22961;-78
2024/01/31 10:50:47;;;;;;;33.50;14.10;;;;;;;7.41;80.93;101793.60;110996;1270;22617;-78
2024/01/31 10:53:40;;;;;;;32.60;13.60;;;;;;;7.43;81.00;101798.73;111006;1267;22795;-78
2024/01/31 10:56:32;;;;;;;34.50;14.80;;;;;;;7.46;80.98;101802.23;111049;1271;22321;-78
2024/01/31 10:59:25;;;;;;;30.30;13.80;;;;;;;7.49;80.96;101798.15;111051;1264;22985;-78
2024/01/31 11:02:17;;;;;;;36.80;14.00;;;;;;;7.50;80.80;101797.27;111027;1264;22425;-78
2024/01/31 11:05:08;;;;;;;34.80;14.00;;;;;;;7.51;80.74;101795.27;111033;1267;22233;-78
2024/01/31 11:08:00;;;;;;;31.70;13.20;;;;;;;7.53;80.72;101793.64;110933;1271;22243;-78
2024/01/31 11:10:51;;;;;;;30.00;13.40;;;;;;;7.57;80.78;101789.54;110940;1272;22855;-77
2024/01/31 11:13:42;;;;;;;29.50;11.80;;;;;;;7.63;80.76;101786.02;110960;1271;22113;-78
2024/01/31 11:16:31;;;;;;;;;;;;;;;7.71;80.82;101777.78;111063;1271;22390;-77
2024/01/31 11:19:22;;;;;;;24.70;7.30;;;;;;;7.79;80.47;101776.14;110938;1272;22337;-79
2024/01/31 11:22:13;;;;;;;22.10;6.80;;;;;;;7.82;80.19;101768.30;111024;1271;22251;-78
2024/01/31 11:25:03;;;;;;;;;;;;;;;7.85;80.06;101773.25;111030;1271;22515;-77
2024/01/31 11:27:56;;;;;;;24.00;7.50;;;;;;;7.87;79.88;101768.76;111149;1268;22114;-78
2024/01/31 11:30:51;;;;;;;17.90;5.80;;;;;;;7.90;80.16;101774.50;110938;1269;22240;-78
2024/01/31 11:33:42;;;;;;;17.60;5.90;;;;;;;7.93;79.96;101770.95;111142;1269;23442;-78
2024/01/31 11:36:33;;;;;;;18.40;5.60;;;;;;;7.95;79.79;101766.97;111149;1269;22946;-78
2024/01/31 11:39:24;;;;;;;16.10;5.60;;;;;;;7.97;79.75;101768.35;111114;1270;22204;-78
2024/01/31 11:42:14;;;;;;;23.40;7.10;;;;;;;8.01;79.98;101762.89;111028;1267;22168;-77
2024/01/31 11:45:06;;;;;;;18.40;5.40;;;;;;;8.05;80.05;101760.27;111033;1264;22268;-78
2024/01/31 11:47:58;;;;;;;19.30;6.30;;;;;;;8.07;79.52;101754.73;111111;1269;22240;-78
2024/01/31 11:50:49;;;;;;;17.60;5.40;;;;;;;8.08;79.43;101755.20;111096;1270;22210;-78
2024/01/31 11:53:40;;;;;;;14.40;4.40;;;;;;;8.07;79.09;101755.20;111050;1267;22886;-78
2024/01/31 11:56:31;;;;;;;16.70;5.30;;;;;;;8.07;79.12;101760.53;111078;1264;22193;-79
2024/01/31 11:59:23;;;;;;;17.40;4.80;;;;;;;8.07;79.05;101757.04;111020;1271;22233;-78
2024/01/31 12:02:13;;;;;;;15.80;4.10;;;;;;;8.07;78.66;101759.20;111021;1264;23073;-78
2024/01/31 12:05:05;;;;;;;19.20;5.30;;;;;;;8.06;78.79;101760.48;111041;1271;22138;-79
2024/01/31 12:07:59;;;;;;;16.90;5.10;;;;;;;8.06;78.36;101761.44;110962;1269;22238;-78
2024/01/31 12:10:50;;;;;;;17.70;4.90;;;;;;;8.04;78.52;101762.98;111073;1271;22215;-78
2024/01/31 12:13:42;;;;;;;16.10;5.10;;;;;;;8.01;78.31;101763.76;111026;1271;22217;-77
2024/01/31 12:16:42;;;;;;;21.50;6.70;;;;;;;7.98;78.59;101762.22;111071;1264;22380;-78
2024/01/31 12:19:33;;;;;;;20.50;6.30;;;;;;;7.97;78.87;101755.48;111149;1270;22220;-78
2024/01/31 12:22:24;;;;;;;18.40;6.10;;;;;;;7.98;79.02;101752.05;111145;1264;22154;-78
2024/01/31 12:25:16;;;;;;;19.70;6.00;;;;;;;7.98;78.87;101753.72;110912;1270;22308;-78
2024/01/31 12:28:07;;;;;;;15.80;4.80;;;;;;;7.98;78.81;101751.23;111068;1271;22346;-78
2024/01/31 12:30:58;;;;;;;16.30;6.00;;;;;;;7.98;78.68;101748.64;111067;1271;22345;-78
2024/01/31 12:33:49;;;;;;;14.90;4.90;;;;;;;7.99;78.68;101749.25;110821;1270;23456;-77
2024/01/31 12:36:40;;;;;;;19.20;5.00;;;;;;;7.99;78.50;101747.35;111042;1264;22971;-78
2024/01/31 12:39:35;;;;;;;20.00;5.80;;;;;;;7.99;78.62;101744.02;111018;1269;22396;-77
2024/01/31 12:42:27;;;;;;;18.50;5.10;;;;;;;8.00;78.79;101747.56;111030;1264;22133;-79
2024/01/31 12:45:18;;;;;;;14.80;3.50;;;;;;;8.02;78.57;101747.52;110982;1265;22980;-78
2024/01/31 12:48:10;;;;;;;20.10;5.10;;;;;;;8.02;78.44;101744.17;111013;1264;22164;-77
2024/01/31 12:51:01;;;;;;;15.80;4.40;;;;;;;8.02;78.40;101746.98;111048;1267;22169;-78
2024/01/31 12:53:52;;;;;;;19.40;4.10;;;;;;;8.00;78.30;101745.89;111051;1271;22152;-78
2024/01/31 12:56:43;;;;;;;14.60;4.00;;;;;;;7.99;78.30;101740.02;111015;1264;22230;-77
2024/01/31 12:59:35;;;;;;;14.00;4.10;;;;;;;7.97;78.45;101741.18;111015;1264;22153;-79
2024/01/31 13:02:25;;;;;;;13.50;4.30;;;;;;;7.97;78.43;101744.43;111083;1264;22162;-78