Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:01:44;;;;;;;7.80;6.73;;;;;;;;;;5046026;28;20466;-83
2021/09/03 00:04:11;;;;;;;10.13;6.65;;;;;;;;;;5046739;28;20478;-83
2021/09/03 00:06:37;;;;;;;10.00;7.55;;;;;;;;;;5042012;28;20195;-83
2021/09/03 00:09:03;;;;;;;8.47;6.23;;;;;;;;;;5049743;28;20197;-83
2021/09/03 00:11:29;;;;;;;8.18;6.35;;;;;;;;;;5045081;28;20456;-83
2021/09/03 00:13:55;;;;;;;10.67;6.97;;;;;;;;;;5045519;28;20826;-83
2021/09/03 00:16:21;;;;;;;7.97;6.60;;;;;;;;;;5043839;28;20444;-83
2021/09/03 00:18:47;;;;;;;7.00;5.95;;;;;;;;;;5057774;28;20431;-83
2021/09/03 00:21:13;;;;;;;8.63;6.05;;;;;;;;;;5046097;28;20180;-82
2021/09/03 00:23:39;;;;;;;8.35;6.43;;;;;;;;;;5059395;28;20203;-83
2021/09/03 00:26:05;;;;;;;6.82;5.97;;;;;;;;;;5049922;28;20194;-83
2021/09/03 00:28:31;;;;;;;7.23;6.50;;;;;;;;;;5043660;28;20181;-83
2021/09/03 00:30:57;;;;;;;9.70;6.50;;;;;;;;;;5057457;28;20437;-83
2021/09/03 00:33:23;;;;;;;9.82;6.22;;;;;;;;;;5044841;28;20304;-83
2021/09/03 00:35:49;;;;;;;9.60;7.63;;;;;;;;;;5047134;28;20261;-83
2021/09/03 00:38:15;;;;;;;8.82;6.90;;;;;;;;;;5046592;28;20428;-83
2021/09/03 00:40:41;;;;;;;8.23;7.30;;;;;;;;;;5045119;28;20186;-82
2021/09/03 00:43:07;;;;;;;7.13;6.37;;;;;;;;;;5057508;28;20439;-83
2021/09/03 00:45:33;;;;;;;8.50;6.90;;;;;;;;;;5056891;28;20443;-83
2021/09/03 00:47:59;;;;;;;7.55;6.07;;;;;;;;;;5048803;28;20443;-83
2021/09/03 00:50:25;;;;;;;9.20;6.70;;;;;;;;;;5044935;28;20223;-83
2021/09/03 00:52:51;;;;;;;8.50;7.05;;;;;;;;;;5046931;28;20486;-83
2021/09/03 00:55:17;;;;;;;12.50;9.20;;;;;;;;;;5046771;28;20185;-83
2021/09/03 00:57:43;;;;;;;7.15;6.40;;;;;;;;;;5039776;28;20217;-83
2021/09/03 01:00:09;;;;;;;9.77;6.90;;;;;;;;;;5045848;28;20180;-82
2021/09/03 01:02:36;;;;;;;8.93;6.43;;;;;;;;;;5057112;28;20421;-82
2021/09/03 01:05:02;;;;;;;10.88;7.38;;;;;;;;;;5040037;28;20189;-82
2021/09/03 01:07:28;;;;;;;9.15;6.72;;;;;;;;;;5045854;28;20185;-83
2021/09/03 01:09:54;;;;;;;9.43;6.77;;;;;;;;;;5044845;28;20212;-83
2021/09/03 01:12:20;;;;;;;11.70;7.07;;;;;;;;;;5044888;28;20520;-83
2021/09/03 01:14:46;;;;;;;7.90;6.70;;;;;;;;;;5041658;28;20439;-83
2021/09/03 01:17:12;;;;;;;8.40;6.97;;;;;;;;;;5045697;28;20444;-82
2021/09/03 01:19:38;;;;;;;9.45;6.97;;;;;;;;;;5047251;28;20251;-83
2021/09/03 01:22:04;;;;;;;8.20;6.88;;;;;;;;;;5043754;28;20193;-83
2021/09/03 01:24:30;;;;;;;10.02;7.40;;;;;;;;;;5056723;28;20193;-83
2021/09/03 01:26:56;;;;;;;7.73;6.83;;;;;;;;;;5046510;28;20185;-82
2021/09/03 01:29:22;;;;;;;9.23;6.97;;;;;;;;;;5045744;28;20447;-83
2021/09/03 01:31:48;;;;;;;8.82;6.75;;;;;;;;;;5044424;28;20232;-83
2021/09/03 01:34:14;;;;;;;9.40;7.97;;;;;;;;;;5045522;28;20623;-82
2021/09/03 01:36:40;;;;;;;8.63;6.85;;;;;;;;;;5042292;28;20191;-82
2021/09/03 01:39:06;;;;;;;11.80;8.05;;;;;;;;;;5047136;28;20712;-82
2021/09/03 01:41:32;;;;;;;12.35;7.90;;;;;;;;;;5046265;28;20189;-83
2021/09/03 01:43:59;;;;;;;9.02;7.35;;;;;;;;;;5045154;28;20232;-83
2021/09/03 01:46:24;;;;;;;8.70;7.32;;;;;;;;;;5044074;28;20653;-83
2021/09/03 01:48:50;;;;;;;9.33;7.40;;;;;;;;;;5041900;28;20215;-83
2021/09/03 01:51:16;;;;;;;10.43;8.00;;;;;;;;;;5045715;28;20433;-83
2021/09/03 01:53:42;;;;;;;10.10;8.05;;;;;;;;;;5046520;28;20452;-83
2021/09/03 01:56:09;;;;;;;11.15;7.60;;;;;;;;;;5044942;28;20184;-83
2021/09/03 01:58:34;;;;;;;15.18;8.60;;;;;;;;;;5043852;28;20188;-82
2021/09/03 02:01:00;;;;;;;12.10;7.70;;;;;;;;;;5041958;28;20226;-82
2021/09/03 02:03:26;;;;;;;9.43;8.07;;;;;;;;;;5056812;28;20178;-82
2021/09/03 02:05:52;;;;;;;12.77;8.07;;;;;;;;;;5046953;28;20687;-82
2021/09/03 02:08:18;;;;;;;13.10;7.97;;;;;;;;;;5043530;28;20437;-83
2021/09/03 02:10:44;;;;;;;10.63;7.50;;;;;;;;;;5045289;28;20198;-82
2021/09/03 02:13:10;;;;;;;11.30;8.77;;;;;;;;;;5044727;28;20200;-82
2021/09/03 02:15:36;;;;;;;12.37;9.30;;;;;;;;;;5042075;28;20835;-82
2021/09/03 02:18:02;;;;;;;13.73;9.30;;;;;;;;;;5051049;28;20422;-82
2021/09/03 02:20:28;;;;;;;13.75;9.93;;;;;;;;;;5058155;28;20252;-82
2021/09/03 02:22:54;;;;;;;14.20;9.48;;;;;;;;;;5054539;28;20185;-82
2021/09/03 02:25:20;;;;;;;21.10;10.20;;;;;;;;;;5059110;28;20192;-82
2021/09/03 02:27:46;;;;;;;14.25;10.55;;;;;;;;;;5042563;28;20507;-83
2021/09/03 02:30:12;;;;;;;13.50;10.47;;;;;;;;;;5049410;28;20184;-82
2021/09/03 02:32:38;;;;;;;15.45;10.13;;;;;;;;;;5049040;28;20548;-82
2021/09/03 02:35:05;;;;;;;15.93;10.90;;;;;;;;;;5048717;28;20198;-82
2021/09/03 02:37:31;;;;;;;13.02;9.80;;;;;;;;;;5048834;28;20439;-82
2021/09/03 02:39:57;;;;;;;14.73;11.40;;;;;;;;;;5046722;28;20234;-82
2021/09/03 02:42:23;;;;;;;13.55;11.82;;;;;;;;;;5046411;28;20205;-82
2021/09/03 02:44:49;;;;;;;15.37;10.90;;;;;;;;;;5048887;28;20680;-83
2021/09/03 02:47:15;;;;;;;12.90;8.77;;;;;;;;;;5048239;28;20445;-82
2021/09/03 02:49:41;;;;;;;13.37;9.63;;;;;;;;;;5051639;28;20467;-82
2021/09/03 02:52:07;;;;;;;11.35;10.07;;;;;;;;;;5052380;28;20496;-82
2021/09/03 02:54:33;;;;;;;11.38;9.77;;;;;;;;;;5042797;28;20187;-82
2021/09/03 02:56:59;;;;;;;18.50;13.10;;;;;;;;;;5049136;28;20173;-83
2021/09/03 02:59:25;;;;;;;19.10;13.00;;;;;;;;;;5047294;28;20189;-82
2021/09/03 03:01:51;;;;;;;14.27;11.87;;;;;;;;;;5048373;28;20184;-82
2021/09/03 03:04:17;;;;;;;12.70;8.90;;;;;;;;;;5048305;28;20437;-82
2021/09/03 03:06:43;;;;;;;15.37;11.47;;;;;;;;;;5043065;28;20449;-82
2021/09/03 03:09:09;;;;;;;14.00;11.30;;;;;;;;;;5063950;28;20449;-82
2021/09/03 03:11:35;;;;;;;14.10;11.15;;;;;;;;;;5055057;28;20967;-82
2021/09/03 03:14:43;;;;;;;15.18;10.40;;;;;;;;;;5058915;28;20673;-82
2021/09/03 03:16:50;;;;;;;13.25;10.88;;;;;;;;;;5050796;28;20184;-82
2021/09/03 03:19:16;;;;;;;15.50;11.63;;;;;;;;;;5043509;28;20230;-83
2021/09/03 03:21:42;;;;;;;15.43;12.00;;;;;;;;;;5058303;28;20423;-82
2021/09/03 03:24:08;;;;;;;17.08;11.30;;;;;;;;;;5048305;28;20639;-82
2021/09/03 03:26:34;;;;;;;16.47;12.23;;;;;;;;;;5054274;28;20191;-82
2021/09/03 03:29:01;;;;;;;17.58;12.25;;;;;;;;;;5059072;28;20456;-83
2021/09/03 03:31:31;;;;;;;14.77;10.25;;;;;;;;;;5057360;28;20207;-82
2021/09/03 03:33:57;;;;;;;13.98;11.52;;;;;;;;;;5042655;28;20337;-82
2021/09/03 03:36:23;;;;;;;15.97;11.83;;;;;;;;;;5060941;28;20340;-83
2021/09/03 03:38:49;;;;;;;19.08;12.30;;;;;;;;;;5048383;28;20421;-83
2021/09/03 03:41:15;;;;;;;16.63;13.23;;;;;;;;;;5045113;28;20190;-83
2021/09/03 03:43:41;;;;;;;16.30;14.57;;;;;;;;;;5047582;28;20437;-82
2021/09/03 03:46:07;;;;;;;19.20;14.50;;;;;;;;;;5047173;28;20444;-83
2021/09/03 03:48:33;;;;;;;23.37;16.77;;;;;;;;;;5042761;28;20533;-82
2021/09/03 03:50:59;;;;;;;21.08;15.20;;;;;;;;;;5063553;28;20421;-82
2021/09/03 03:53:25;;;;;;;25.48;15.88;;;;;;;;;;5054488;28;20225;-83
2021/09/03 03:55:51;;;;;;;15.90;13.03;;;;;;;;;;5057838;28;20193;-83
2021/09/03 03:58:17;;;;;;;15.13;12.95;;;;;;;;;;5057576;28;20426;-83
2021/09/03 04:00:44;;;;;;;16.67;13.68;;;;;;;;;;5041016;28;20192;-82
2021/09/03 04:03:10;;;;;;;23.08;16.13;;;;;;;;;;5059456;28;20185;-82
2021/09/03 04:05:36;;;;;;;18.15;14.50;;;;;;;;;;5058082;28;20180;-82
2021/09/03 04:08:02;;;;;;;21.27;17.00;;;;;;;;;;5058698;28;20268;-82
2021/09/03 04:10:28;;;;;;;20.40;15.95;;;;;;;;;;5055678;28;20193;-82
2021/09/03 04:12:54;;;;;;;20.33;15.05;;;;;;;;;;5043117;28;20259;-82
2021/09/03 04:15:20;;;;;;;23.40;16.60;;;;;;;;;;5045616;28;20174;-83
2021/09/03 04:17:46;;;;;;;19.13;13.73;;;;;;;;;;5046769;28;20415;-82
2021/09/03 04:20:12;;;;;;;20.60;15.63;;;;;;;;;;5045367;28;20216;-83
2021/09/03 04:22:38;;;;;;;20.30;15.70;;;;;;;;;;5047235;28;20433;-82
2021/09/03 04:25:05;;;;;;;27.65;17.88;;;;;;;;;;5044942;28;20191;-82
2021/09/03 04:27:31;;;;;;;22.23;17.38;;;;;;;;;;5041632;28;20291;-82
2021/09/03 04:29:57;;;;;;;20.27;16.40;;;;;;;;;;5048309;28;20182;-82
2021/09/03 04:32:23;;;;;;;18.40;14.53;;;;;;;;;;5046773;28;20540;-82
2021/09/03 04:34:49;;;;;;;18.63;14.27;;;;;;;;;;5046687;28;20606;-82
2021/09/03 04:37:15;;;;;;;16.88;14.23;;;;;;;;;;5041181;28;20186;-82
2021/09/03 04:39:42;;;;;;;19.47;14.90;;;;;;;;;;5056708;28;20257;-82
2021/09/03 04:42:08;;;;;;;19.27;14.60;;;;;;;;;;5047229;28;20425;-82
2021/09/03 04:44:34;;;;;;;18.63;13.88;;;;;;;;;;5045105;28;20184;-82
2021/09/03 04:47:00;;;;;;;22.25;14.50;;;;;;;;;;5046628;28;20677;-82
2021/09/03 04:49:26;;;;;;;22.40;16.37;;;;;;;;;;5046474;28;20196;-82
2021/09/03 04:51:52;;;;;;;23.40;17.80;;;;;;;;;;5042955;28;20498;-82
2021/09/03 04:54:18;;;;;;;17.90;14.90;;;;;;;;;;5044402;28;20424;-82
2021/09/03 04:56:44;;;;;;;21.52;14.13;;;;;;;;;;5047508;28;20495;-82
2021/09/03 04:59:10;;;;;;;20.92;15.68;;;;;;;;;;5046014;28;20182;-82
2021/09/03 05:01:36;;;;;;;24.75;15.52;;;;;;;;;;5046837;28;20184;-82
2021/09/03 05:04:02;;;;;;;20.33;15.73;;;;;;;;;;5043740;28;20208;-82
2021/09/03 05:06:28;;;;;;;25.50;17.42;;;;;;;;;;5043156;28;20572;-82
2021/09/03 05:08:54;;;;;;;19.10;15.47;;;;;;;;;;5046458;28;20202;-82
2021/09/03 05:11:20;;;;;;;18.50;14.13;;;;;;;;;;5046166;28;20508;-82
2021/09/03 05:13:46;;;;;;;20.15;15.15;;;;;;;;;;5046105;28;20519;-82
2021/09/03 05:16:12;;;;;;;21.20;14.60;;;;;;;;;;5046132;28;20172;-82
2021/09/03 05:18:38;;;;;;;20.10;14.82;;;;;;;;;;5039460;28;20463;-82
2021/09/03 05:21:06;;;;;;;18.92;15.20;;;;;;;;;;5047774;28;20306;-83
2021/09/03 05:23:32;;;;;;;18.48;15.48;;;;;;;;;;5045958;28;20191;-82
2021/09/03 05:25:58;;;;;;;20.92;15.80;;;;;;;;;;5044258;28;20187;-82
2021/09/03 05:28:24;;;;;;;22.77;15.55;;;;;;;;;;5045081;28;20182;-82
2021/09/03 05:30:50;;;;;;;19.37;15.27;;;;;;;;;;5041711;28;20735;-83
2021/09/03 05:33:16;;;;;;;21.70;16.10;;;;;;;;;;5044947;28;20462;-82
2021/09/03 05:35:42;;;;;;;22.60;16.90;;;;;;;;;;5058759;28;20417;-82
2021/09/03 05:38:08;;;;;;;23.47;17.10;;;;;;;;;;5048461;28;20458;-82
2021/09/03 05:40:34;;;;;;;23.77;18.27;;;;;;;;;;5045556;28;20808;-81
2021/09/03 05:43:01;;;;;;;23.25;16.58;;;;;;;;;;5044375;28;20671;-82
2021/09/03 05:45:27;;;;;;;20.33;17.92;;;;;;;;;;5042790;28;20185;-82
2021/09/03 05:47:53;;;;;;;23.67;18.20;;;;;;;;;;5056374;28;20190;-82
2021/09/03 05:50:20;;;;;;;25.23;19.17;;;;;;;;;;5048737;28;20535;-82
2021/09/03 05:52:46;;;;;;;26.38;20.73;;;;;;;;;;5050170;28;20760;-82
2021/09/03 05:55:12;;;;;;;30.35;22.27;;;;;;;;;;5049038;28;20187;-82
2021/09/03 05:57:38;;;;;;;27.92;19.65;;;;;;;;;;5044793;28;20208;-82
2021/09/03 06:00:05;;;;;;;24.77;18.73;;;;;;;;;;5043583;28;20188;-82
2021/09/03 06:02:31;;;;;;;27.98;20.55;;;;;;;;;;5056038;28;20186;-82
2021/09/03 06:04:57;;;;;;;29.08;20.50;;;;;;;;;;5052884;28;20223;-83
2021/09/03 06:07:22;;;;;;;27.03;20.27;;;;;;;;;;5049623;28;20205;-82
2021/09/03 06:09:48;;;;;;;30.67;22.63;;;;;;;;;;5043726;28;21061;-82
2021/09/03 06:12:14;;;;;;;34.38;22.73;;;;;;;;;;5063379;28;20459;-83
2021/09/03 06:14:40;;;;;;;26.15;20.58;;;;;;;;;;5048738;28;20179;-83
2021/09/03 06:17:07;;;;;;;27.40;20.92;;;;;;;;;;5049349;28;20211;-82
2021/09/03 06:19:33;;;;;;;27.95;20.52;;;;;;;;;;5048971;28;20217;-82
2021/09/03 06:22:00;;;;;;;26.92;19.40;;;;;;;;;;5048468;28;20253;-83
2021/09/03 06:24:30;;;;;;;24.63;19.17;;;;;;;;;;5044538;28;20185;-82
2021/09/03 06:27:00;;;;;;;27.52;19.95;;;;;;;;;;5049807;28;20187;-82
2021/09/03 06:29:42;;;;;;;26.88;20.73;;;;;;;;;;5048577;28;20195;-82
2021/09/03 06:32:12;;;;;;;27.08;19.90;;;;;;;;;;5056260;28;20209;-83
2021/09/03 06:34:40;;;;;;;24.70;19.85;;;;;;;;;;5054816;28;20178;-83
2021/09/03 06:37:06;;;;;;;32.15;19.77;;;;;;;;;;5048353;28;20303;-82
2021/09/03 06:39:33;;;;;;;34.03;23.50;;;;;;;;;;5043246;28;20181;-82
2021/09/03 06:41:59;;;;;;;34.55;21.63;;;;;;;;;;5051110;28;20238;-82
2021/09/03 06:44:25;;;;;;;25.98;19.85;;;;;;;;;;5048355;28;20216;-82
2021/09/03 06:46:51;;;;;;;29.50;20.73;;;;;;;;;;5049552;28;20197;-81
2021/09/03 06:49:17;;;;;;;27.75;20.95;;;;;;;;;;5047688;28;20438;-82
2021/09/03 06:51:43;;;;;;;28.50;19.95;;;;;;;;;;5044240;28;20210;-82
2021/09/03 06:54:09;;;;;;;27.33;19.83;;;;;;;;;;5049179;28;20191;-82
2021/09/03 06:56:35;;;;;;;25.27;19.70;;;;;;;;;;5048799;28;20233;-82
2021/09/03 06:59:02;;;;;;;25.83;19.50;;;;;;;;;;5048368;28;20211;-82
2021/09/03 07:01:28;;;;;;;24.88;19.25;;;;;;;;;;5048010;28;20446;-83
2021/09/03 07:03:54;;;;;;;25.17;19.05;;;;;;;;;;5043198;28;20216;-83
2021/09/03 07:06:20;;;;;;;20.27;18.08;;;;;;;;;;5060663;28;20252;-83
2021/09/03 07:08:46;;;;;;;23.63;18.25;;;;;;;;;;5062085;28;20165;-83
2021/09/03 07:11:13;;;;;;;25.05;18.90;;;;;;;;;;5051550;28;20190;-82
2021/09/03 07:13:39;;;;;;;22.77;19.10;;;;;;;;;;5047843;28;20251;-82
2021/09/03 07:16:05;;;;;;;20.17;17.03;;;;;;;;;;5055344;28;20701;-82
2021/09/03 07:18:31;;;;;;;23.60;17.20;;;;;;;;;;5042166;28;20799;-83
2021/09/03 07:20:57;;;;;;;27.48;20.10;;;;;;;;;;5049121;28;20221;-83
2021/09/03 07:23:23;;;;;;;24.60;18.87;;;;;;;;;;5046251;28;20186;-82
2021/09/03 07:25:49;;;;;;;27.05;17.88;;;;;;;;;;5048282;28;20436;-82
2021/09/03 07:28:16;;;;;;;25.52;17.13;;;;;;;;;;5048508;28;20189;-82
2021/09/03 07:30:42;;;;;;;22.92;17.77;;;;;;;;;;5043984;28;20191;-82
2021/09/03 07:33:08;;;;;;;21.33;16.00;;;;;;;;;;5047943;28;20216;-82
2021/09/03 07:35:34;;;;;;;22.88;18.02;;;;;;;;;;5057285;28;20191;-83
2021/09/03 07:38:00;;;;;;;21.67;16.60;;;;;;;;;;5052272;28;20182;-84
2021/09/03 07:40:27;;;;;;;23.17;16.63;;;;;;;;;;5049536;28;20173;-83
2021/09/03 07:42:53;;;;;;;25.25;16.42;;;;;;;;;;5059985;28;20201;-83
2021/09/03 07:45:19;;;;;;;21.98;17.90;;;;;;;;;;5046540;28;20237;-82
2021/09/03 07:47:45;;;;;;;26.25;18.45;;;;;;;;;;5047111;28;20181;-82
2021/09/03 07:50:11;;;;;;;19.52;16.50;;;;;;;;;;5046647;28;20190;-84
2021/09/03 07:52:37;;;;;;;22.65;17.33;;;;;;;;;;5047223;28;20206;-83
2021/09/03 07:55:06;;;;;;;20.67;16.40;;;;;;;;;;5043624;28;20182;-83
2021/09/03 07:57:32;;;;;;;23.23;17.42;;;;;;;;;;5056411;28;20185;-83
2021/09/03 07:59:58;;;;;;;21.10;15.43;;;;;;;;;;5048611;28;20181;-82
2021/09/03 08:02:24;;;;;;;25.77;17.60;;;;;;;;;;5045082;28;20436;-82
2021/09/03 08:04:52;;;;;;;22.20;15.03;;;;;;;;;;5050263;28;20937;-82
2021/09/03 08:07:18;;;;;;;21.10;15.90;;;;;;;;;;5057594;28;20511;-83
2021/09/03 08:09:47;;;;;;;17.53;15.33;;;;;;;;;;5040717;28;20205;-82
2021/09/03 08:12:13;;;;;;;24.88;16.90;;;;;;;;;;5045173;28;20488;-83
2021/09/03 08:14:39;;;;;;;19.27;16.00;;;;;;;;;;5045461;28;20173;-83
2021/09/03 08:17:05;;;;;;;21.53;17.27;;;;;;;;;;5044804;28;20464;-82
2021/09/03 08:19:31;;;;;;;17.20;15.40;;;;;;;;;;5046507;28;20521;-83
2021/09/03 08:21:57;;;;;;;18.07;14.30;;;;;;;;;;5044040;28;20190;-82
2021/09/03 08:24:23;;;;;;;20.77;16.33;;;;;;;;;;5061770;28;20450;-84
2021/09/03 08:26:49;;;;;;;21.80;17.98;;;;;;;;;;5058562;28;20433;-83
2021/09/03 08:29:15;;;;;;;18.87;15.13;;;;;;;;;;5044565;28;20241;-83
2021/09/03 08:31:41;;;;;;;19.67;16.27;;;;;;;;;;5045751;28;20524;-83
2021/09/03 08:34:11;;;;;;;21.35;16.98;;;;;;;;;;5045498;28;20431;-83
2021/09/03 08:36:43;;;;;;;24.83;15.57;;;;;;;;;;5056480;28;20194;-85
2021/09/03 08:39:09;;;;;;;18.75;15.63;;;;;;;;;;5071877;28;20185;-81
2021/09/03 08:41:36;;;;;;;22.17;15.23;;;;;;;;;;5045650;28;20262;-83
2021/09/03 08:44:02;;;;;;;19.73;12.88;;;;;;;;;;5045811;28;20198;-82
2021/09/03 08:46:28;;;;;;;16.45;12.98;;;;;;;;;;5045861;28;20190;-83
2021/09/03 08:48:55;;;;;;;17.60;13.07;;;;;;;;;;5043272;28;20182;-83
2021/09/03 08:51:21;;;;;;;17.23;13.20;;;;;;;;;;5043581;28;20174;-82
2021/09/03 08:53:47;;;;;;;16.92;13.38;;;;;;;;;;5044617;28;20198;-83
2021/09/03 08:56:13;;;;;;;17.00;12.27;;;;;;;;;;5049630;28;20191;-82
2021/09/03 08:58:39;;;;;;;13.25;10.98;;;;;;;;;;5052571;28;20480;-82
2021/09/03 09:01:09;;;;;;;12.00;10.55;;;;;;;;;;5041792;28;20182;-82
2021/09/03 09:03:36;;;;;;;14.20;9.57;;;;;;;;;;5039761;28;20183;-82
2021/09/03 09:06:02;;;;;;;14.95;11.10;;;;;;;;;;5047987;28;20193;-84
2021/09/03 09:08:29;;;;;;;14.65;11.10;;;;;;;;;;5046811;28;20579;-82
2021/09/03 09:10:56;;;;;;;14.65;10.35;;;;;;;;;;5045281;28;20209;-82
2021/09/03 09:13:24;;;;;;;14.23;10.18;;;;;;;;;;5045110;28;20220;-82
2021/09/03 09:15:58;;;;;;;12.45;9.88;;;;;;;;;;5041402;28;20196;-82
2021/09/03 09:18:37;;;;;;;15.23;11.52;;;;;;;;;;5056993;28;20580;-82
2021/09/03 09:21:15;;;;;;;10.07;8.88;;;;;;;;;;5059797;28;20278;-82
2021/09/03 09:23:42;;;;;;;11.48;9.57;;;;;;;;;;5059346;28;20191;-82
2021/09/03 09:26:08;;;;;;;12.98;10.15;;;;;;;;;;5041787;28;20198;-82
2021/09/03 09:28:34;;;;;;;12.90;9.10;;;;;;;;;;5046988;28;20651;-83
2021/09/03 09:31:00;;;;;;;9.70;8.52;;;;;;;;;;5057295;28;20742;-83
2021/09/03 09:33:27;;;;;;;12.05;8.57;;;;;;;;;;5042390;28;20275;-83
2021/09/03 09:35:55;;;;;;;9.03;8.03;;;;;;;;;;5056026;28;20184;-82
2021/09/03 09:38:23;;;;;;;12.77;8.60;;;;;;;;;;5057142;28;20431;-82
2021/09/03 09:40:56;;;;;;;12.53;8.43;;;;;;;;;;5056638;28;20413;-82
2021/09/03 09:43:30;;;;;;;9.37;8.43;;;;;;;;;;5050947;28;20505;-82
2021/09/03 09:46:12;;;;;;;9.67;8.10;;;;;;;;;;5055844;28;20439;-82
2021/09/03 09:48:51;;;;;;;9.53;8.47;;;;;;;;;;5024076;28;20407;-82
2021/09/03 09:51:21;;;;;;;12.20;8.77;;;;;;;;;;5039849;28;20399;-82
2021/09/03 09:53:59;;;;;;;9.40;8.30;;;;;;;;;;5059011;28;20466;-82
2021/09/03 09:56:26;;;;;;;12.80;8.27;;;;;;;;;;5052133;28;20413;-82
2021/09/03 09:58:53;;;;;;;8.73;7.73;;;;;;;;;;5051033;28;20415;-83
2021/09/03 10:01:19;;;;;;;9.20;8.30;;;;;;;;;;5045499;28;20514;-82
2021/09/03 10:03:47;;;;;;;9.10;8.10;;;;;;;;;;5041764;28;20407;-83
2021/09/03 10:06:14;;;;;;;10.10;8.40;;;;;;;;;;5044708;28;20412;-82
2021/09/03 10:08:40;;;;;;;8.43;7.63;;;;;;;;;;5058393;28;20386;-82
2021/09/03 10:11:07;;;;;;;8.90;7.70;;;;;;;;;;5043652;28;20418;-81
2021/09/03 10:13:33;;;;;;;9.40;8.50;;;;;;;;;;5045708;28;20468;-82
2021/09/03 10:15:59;;;;;;;12.37;9.17;;;;;;;;;;5043372;28;20451;-82
2021/09/03 10:18:25;;;;;;;9.40;7.80;;;;;;;;;;5043572;28;20383;-83
2021/09/03 10:20:51;;;;;;;9.57;7.20;;;;;;;;;;5045470;28;20671;-82
2021/09/03 10:23:36;;;;;;;10.50;7.13;;;;;;;;;;5043490;28;20433;-82
2021/09/03 10:26:02;;;;;;;10.53;7.53;;;;;;;;;;5044360;28;20831;-82
2021/09/03 10:28:28;;;;;;;9.07;7.57;;;;;;;;;;5045273;28;20406;-83
2021/09/03 10:31:18;;;;;;;8.57;7.67;;;;;;;;;;5042760;28;20432;-82
2021/09/03 10:33:45;;;;;;;9.63;7.20;;;;;;;;;;5024507;28;20408;-82
2021/09/03 10:36:11;;;;;;;8.50;7.70;;;;;;;;;;5046398;28;20478;-82
2021/09/03 10:38:42;;;;;;;9.57;7.67;;;;;;;;;;5075744;28;20407;-83
2021/09/03 10:41:08;;;;;;;8.30;7.50;;;;;;;;;;5051337;28;20402;-82
2021/09/03 10:43:45;;;;;;;11.93;7.17;;;;;;;;;;5047355;28;20426;-83
2021/09/03 10:46:11;;;;;;;9.93;7.60;;;;;;;;;;5059258;28;20477;-82
2021/09/03 10:48:37;;;;;;;10.20;7.27;;;;;;;;;;5026845;28;20428;-82
2021/09/03 10:51:04;;;;;;;9.87;8.00;;;;;;;;;;5060142;28;20406;-81
2021/09/03 10:53:31;;;;;;;7.77;7.03;;;;;;;;;;5048711;28;20464;-82
2021/09/03 10:56:06;;;;;;;8.50;7.03;;;;;;;;;;5047583;28;20494;-82
2021/09/03 10:58:46;;;;;;;8.53;7.20;;;;;;;;;;5047416;28;20417;-83
2021/09/03 11:01:13;;;;;;;8.87;7.97;;;;;;;;;;5048504;28;20401;-82
2021/09/03 11:03:43;;;;;;;9.00;6.93;;;;;;;;;;5042088;28;20433;-82
2021/09/03 11:06:12;;;;;;;7.20;6.33;;;;;;;;;;5058461;28;20423;-82
2021/09/03 11:08:42;;;;;;;7.03;6.27;;;;;;;;;;5044314;28;20436;-82
2021/09/03 11:11:24;;;;;;;10.43;8.33;;;;;;;;;;5054509;28;20513;-83
2021/09/03 11:13:51;;;;;;;10.60;6.60;;;;;;;;;;5040586;28;20467;-82
2021/09/03 11:16:37;;;;;;;7.63;6.30;;;;;;;;;;5048736;28;20519;-83
2021/09/03 11:19:07;;;;;;;8.80;7.17;;;;;;;;;;5046707;28;20957;-82
2021/09/03 11:21:36;;;;;;;8.57;6.73;;;;;;;;;;5042248;28;20414;-82
2021/09/03 11:24:02;;;;;;;9.20;7.27;;;;;;;;;;5049009;28;20417;-82
2021/09/03 11:26:28;;;;;;;7.10;6.40;;;;;;;;;;5047756;28;20445;-82
2021/09/03 11:28:55;;;;;;;9.13;6.40;;;;;;;;;;5047837;28;20415;-83
2021/09/03 11:31:25;;;;;;;7.17;6.47;;;;;;;;;;5049406;28;20430;-83
2021/09/03 11:33:51;;;;;;;10.00;7.10;;;;;;;;;;5059068;28;20536;-81
2021/09/03 11:36:23;;;;;;;7.97;7.17;;;;;;;;;;5046391;28;20416;-84
2021/09/03 11:38:56;;;;;;;7.17;6.10;;;;;;;;;;5060742;28;20447;-84
2021/09/03 11:41:22;;;;;;;12.07;7.30;;;;;;;;;;5058540;28;20430;-83
2021/09/03 11:43:50;;;;;;;8.73;6.90;;;;;;;;;;5058377;28;20477;-84
2021/09/03 11:46:16;;;;;;;7.10;6.50;;;;;;;;;;5054986;28;20800;-83
2021/09/03 11:48:43;;;;;;;8.83;6.33;;;;;;;;;;5058109;28;20469;-83
2021/09/03 11:51:15;;;;;;;8.90;7.13;;;;;;;;;;5048205;28;20925;-83
2021/09/03 11:53:41;;;;;;;11.13;7.73;;;;;;;;;;5046670;28;20469;-82
2021/09/03 11:56:12;;;;;;;10.27;6.63;;;;;;;;;;5047120;28;20448;-83
2021/09/03 11:58:38;;;;;;;8.00;7.20;;;;;;;;;;5045222;28;20430;-83
2021/09/03 12:01:07;;;;;;;8.13;6.93;;;;;;;;;;5046970;28;20462;-83
2021/09/03 12:03:34;;;;;;;8.00;7.07;;;;;;;;;;5041612;28;20444;-82
2021/09/03 12:06:01;;;;;;;8.83;6.40;;;;;;;;;;5049021;28;20430;-83
2021/09/03 12:08:31;;;;;;;8.03;6.60;;;;;;;;;;5047679;28;20413;-85
2021/09/03 12:10:57;;;;;;;7.87;6.73;;;;;;;;;;5047156;28;20446;-83
2021/09/03 12:13:25;;;;;;;6.20;5.70;;;;;;;;;;5047610;28;21023;-84
2021/09/03 12:15:58;;;;;;;9.10;6.37;;;;;;;;;;5056932;28;20443;-83
2021/09/03 12:18:29;;;;;;;12.43;6.33;;;;;;;;;;5045754;28;20416;-82
2021/09/03 12:20:57;;;;;;;7.23;6.17;;;;;;;;;;5048479;28;20614;-83
2021/09/03 12:23:27;;;;;;;8.87;6.87;;;;;;;;;;5046216;28;20441;-82
2021/09/03 12:26:01;;;;;;;7.60;6.83;;;;;;;;;;5047500;28;20449;-83
2021/09/03 12:28:28;;;;;;;7.63;6.83;;;;;;;;;;5046952;28;20469;-83
2021/09/03 12:30:54;;;;;;;9.33;8.47;;;;;;;;;;5040887;28;20445;-82
2021/09/03 12:33:27;;;;;;;8.60;7.80;;;;;;;;;;5041727;28;20567;-82
2021/09/03 12:35:55;;;;;;;8.77;6.60;;;;;;;;;;5061808;28;20438;-83
2021/09/03 12:38:50;;;;;;;9.03;6.87;;;;;;;;;;5047793;28;20599;-82
2021/09/03 12:41:19;;;;;;;7.07;5.90;;;;;;;;;;5040067;28;20452;-83
2021/09/03 12:43:50;;;;;;;7.10;6.23;;;;;;;;;;5046683;28;20437;-83
2021/09/03 12:46:16;;;;;;;8.13;7.53;;;;;;;;;;5046560;28;20958;-83
2021/09/03 12:48:43;;;;;;;6.47;5.87;;;;;;;;;;5040877;28;20486;-84
2021/09/03 12:51:17;;;;;;;7.23;6.23;;;;;;;;;;5059005;28;20420;-84
2021/09/03 12:53:50;;;;;;;7.33;6.63;;;;;;;;;;5060282;28;20471;-84
2021/09/03 12:56:16;;;;;;;8.90;8.10;;;;;;;;;;5044078;28;20471;-83
2021/09/03 12:58:42;;;;;;;7.57;6.87;;;;;;;;;;5046913;28;20436;-84
2021/09/03 13:01:08;;;;;;;8.30;7.70;;;;;;;;;;5044943;28;20435;-84
2021/09/03 13:03:34;;;;;;;7.47;6.93;;;;;;;;;;5057299;28;20484;-84
2021/09/03 13:06:00;;;;;;;7.97;7.37;;;;;;;;;;5046759;28;20928;-84
2021/09/03 13:08:26;;;;;;;9.53;8.63;;;;;;;;;;5045322;28;20444;-84
2021/09/03 13:10:52;;;;;;;7.83;7.13;;;;;;;;;;5047507;28;20436;-82
2021/09/03 13:13:18;;;;;;;8.20;7.70;;;;;;;;;;5056161;28;20478;-83
2021/09/03 13:15:44;;;;;;;7.83;7.13;;;;;;;;;;5040111;28;20429;-83
2021/09/03 13:18:10;;;;;;;8.23;7.53;;;;;;;;;;5047936;28;20416;-83
2021/09/03 13:20:36;;;;;;;7.30;6.90;;;;;;;;;;5046191;28;20456;-83
2021/09/03 13:23:02;;;;;;;7.83;7.30;;;;;;;;;;5045999;28;20440;-84
2021/09/03 13:25:29;;;;;;;7.43;6.93;;;;;;;;;;5045343;28;20231;-83
2021/09/03 13:27:55;;;;;;;7.20;6.60;;;;;;;;;;5043142;28;20470;-83
2021/09/03 13:30:21;;;;;;;7.00;6.50;;;;;;;;;;5045924;28;20440;-84
2021/09/03 13:32:48;;;;;;;6.53;6.03;;;;;;;;;;5048400;28;20467;-84
2021/09/03 13:35:15;;;;;;;6.07;5.50;;;;;;;;;;5054088;28;20423;-84
2021/09/03 13:37:41;;;;;;;6.50;5.97;;;;;;;;;;5050732;28;20475;-84
2021/09/03 13:40:08;;;;;;;11.33;7.50;;;;;;;;;;5055408;28;20791;-83
2021/09/03 13:42:37;;;;;;;7.40;6.80;;;;;;;;;;5039719;28;20472;-84
2021/09/03 13:45:03;;;;;;;6.23;5.73;;;;;;;;;;5047807;28;20417;-83
2021/09/03 13:47:29;;;;;;;5.87;5.37;;;;;;;;;;5045622;28;20448;-83
2021/09/03 13:49:55;;;;;;;6.47;5.90;;;;;;;;;;5051681;28;20431;-84
2021/09/03 13:52:21;;;;;;;7.10;6.17;;;;;;;;;;5052340;28;20878;-84
2021/09/03 13:54:47;;;;;;;7.17;6.43;;;;;;;;;;5054943;28;20437;-84
2021/09/03 13:57:13;;;;;;;7.30;6.47;;;;;;;;;;5044722;28;20431;-82
2021/09/03 13:59:39;;;;;;;6.20;5.70;;;;;;;;;;5057185;28;20443;-82
2021/09/03 14:02:06;;;;;;;6.90;5.70;;;;;;;;;;5049241;28;20436;-83
2021/09/03 14:04:32;;;;;;;4.60;4.20;;;;;;;;;;5044987;28;20852;-84
2021/09/03 14:06:58;;;;;;;5.13;4.77;;;;;;;;;;5041989;28;20586;-82
2021/09/03 14:09:31;;;;;;;5.10;4.70;;;;;;;;;;5057671;28;20451;-83
2021/09/03 14:11:58;;;;;;;6.27;5.30;;;;;;;;;;5050088;28;20463;-84
2021/09/03 14:14:24;;;;;;;7.30;5.40;;;;;;;;;;5047143;28;20470;-83
2021/09/03 14:16:50;;;;;;;5.90;5.30;;;;;;;;;;5051248;28;20460;-84
2021/09/03 14:19:16;;;;;;;6.70;6.10;;;;;;;;;;5049629;28;20467;-84
2021/09/03 14:21:42;;;;;;;5.70;5.30;;;;;;;;;;5059114;28;20439;-83
2021/09/03 14:24:08;;;;;;;5.73;5.13;;;;;;;;;;5067824;28;20419;-83
2021/09/03 14:26:34;;;;;;;6.20;5.60;;;;;;;;;;5045263;28;20813;-84
2021/09/03 14:29:00;;;;;;;6.10;5.57;;;;;;;;;;5050240;28;20436;-83