Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:09;;;;;;;37.13;32.72;;;14.40;99.90;;;;;;5053768;28;20098;-83
2022/10/18 00:03:35;;;;;;;39.65;34.53;;;14.40;99.90;;;;;;5069666;28;20041;-83
2022/10/18 00:06:01;;;;;;;40.07;34.20;;;14.40;99.90;;;;;;5050359;28;20040;-83
2022/10/18 00:08:27;;;;;;;41.50;33.33;;;14.40;99.90;;;;;;5054818;28;20097;-83
2022/10/18 00:10:53;;;;;;;36.45;32.30;;;14.30;99.90;;;;;;5071914;28;20055;-84
2022/10/18 00:13:19;;;;;;;39.92;34.13;;;14.30;99.90;;;;;;5055527;28;20052;-84
2022/10/18 00:15:50;;;;;;;51.33;34.27;;;14.30;99.90;;;;;;5074635;28;20399;-83
2022/10/18 00:18:16;;;;;;;50.17;37.03;;;14.30;99.90;;;;;;5050013;28;20339;-84
2022/10/18 00:20:42;;;;;;;50.90;37.20;;;14.30;99.90;;;;;;5070242;28;20413;-84
2022/10/18 00:23:07;;;;;;;49.88;37.75;;;14.30;99.90;;;;;;5068462;28;20127;-84
2022/10/18 00:25:33;;;;;;;57.83;39.35;;;14.30;99.90;;;;;;5071291;28;20120;-81
2022/10/18 00:27:59;;;;;;;81.88;44.95;;;14.30;99.90;;;;;;5057256;28;20052;-81
2022/10/18 00:30:24;;;;;;;44.67;37.50;;;14.30;99.90;;;;;;5069720;28;20028;-82
2022/10/18 00:32:50;;;;;;;53.75;39.63;;;14.30;99.90;;;;;;5050209;28;20093;-81
2022/10/18 00:35:16;;;;;;;57.67;39.88;;;14.30;99.90;;;;;;5050399;28;20124;-80
2022/10/18 00:37:41;;;;;;;54.80;39.78;;;14.30;99.90;;;;;;5068702;28;20520;-81
2022/10/18 00:40:08;;;;;;;58.25;39.67;;;14.30;99.90;;;;;;5064516;28;20044;-80
2022/10/18 00:42:36;;;;;;;58.45;44.22;;;14.30;99.90;;;;;;5062134;28;20082;-80
2022/10/18 00:45:05;;;;;;;42.65;37.20;;;14.30;99.90;;;;;;5068608;28;20098;-80
2022/10/18 00:47:33;;;;;;;79.72;41.90;;;14.30;99.90;;;;;;5073159;28;20481;-80
2022/10/18 00:50:01;;;;;;;49.92;39.85;;;14.30;99.90;;;;;;5067104;28;20079;-80
2022/10/18 00:52:53;;;;;;;47.25;40.10;;;14.20;99.90;;;;;;5056106;28;20048;-80
2022/10/18 00:55:19;;;;;;;82.75;41.85;;;14.30;99.90;;;;;;5054656;28;20056;-80
2022/10/18 00:57:45;;;;;;;51.53;40.15;;;14.30;99.90;;;;;;5067558;28;20036;-80
2022/10/18 01:00:12;;;;;;;48.95;39.33;;;14.30;99.90;;;;;;5064494;28;20040;-80
2022/10/18 01:02:40;;;;;;;49.83;38.53;;;14.30;99.90;;;;;;5054905;28;20123;-80
2022/10/18 01:05:06;;;;;;;70.43;40.30;;;14.30;99.90;;;;;;5062955;28;20048;-80
2022/10/18 01:07:47;;;;;;;62.75;39.35;;;14.30;99.90;;;;;;5063869;28;20071;-80
2022/10/18 01:10:36;;;;;;;44.60;34.42;;;14.30;99.90;;;;;;5060392;28;20033;-80
2022/10/18 01:13:21;;;;;;;55.97;36.20;;;14.30;99.90;;;;;;5067785;28;20048;-80
2022/10/18 01:16:03;;;;;;;44.28;36.35;;;14.20;99.90;;;;;;5046773;28;20142;-80
2022/10/18 01:18:45;;;;;;;52.92;37.58;;;14.20;99.90;;;;;;5064574;28;20037;-80
2022/10/18 01:21:51;;;;;;;41.38;34.97;;;14.20;99.90;;;;;;5047845;28;20072;-81
2022/10/18 01:24:36;;;;;;;;;;;14.20;99.90;;;;;;5057444;28;20049;-80
2022/10/18 01:27:15;;;;;;;64.90;35.03;;;14.20;99.90;;;;;;5042626;28;19928;-81
2022/10/18 01:29:56;;;;;;;64.80;36.28;;;14.20;99.90;;;;;;5041294;28;20036;-80
2022/10/18 01:32:45;;;;;;;41.75;33.72;;;14.20;99.90;;;;;;5062082;28;20086;-80
2022/10/18 01:35:16;;;;;;;41.30;34.40;;;14.20;99.90;;;;;;5064265;28;20127;-80
2022/10/18 01:37:45;;;;;;;39.92;33.30;;;14.20;99.90;;;;;;5062273;28;20047;-80
2022/10/18 01:40:13;;;;;;;66.32;38.33;;;14.20;99.90;;;;;;5062066;28;20098;-80
2022/10/18 01:42:39;;;;;;;74.82;38.45;;;14.20;99.90;;;;;;5046482;28;20051;-80
2022/10/18 01:45:07;;;;;;;43.00;32.88;;;14.20;99.90;;;;;;5057599;28;20029;-80
2022/10/18 01:47:33;;;;;;;;;;;14.10;99.90;;;;;;5062744;28;20551;-81
2022/10/18 01:50:02;;;;;;;36.72;32.28;;;14.10;99.90;;;;;;5047177;28;19938;-80
2022/10/18 01:52:27;;;;;;;89.57;38.20;;;14.10;99.90;;;;;;5060060;28;20048;-80
2022/10/18 01:54:54;;;;;;;43.90;36.33;;;14.10;99.90;;;;;;5059376;28;20041;-80
2022/10/18 01:57:40;;;;;;;71.25;40.20;;;14.10;99.90;;;;;;5062254;28;20086;-81
2022/10/18 02:00:30;;;;;;;107.63;35.63;;;14.10;99.90;;;;;;5046287;28;20098;-80
2022/10/18 02:03:20;;;;;;;197.68;35.40;;;14.10;99.90;;;;;;5060022;28;20056;-81
2022/10/18 02:06:09;;;;;;;41.00;33.38;;;14.10;99.90;;;;;;5038379;28;20870;-80
2022/10/18 02:08:47;;;;;;;68.38;33.33;;;14.10;99.90;;;;;;5060079;28;20182;-81
2022/10/18 02:11:14;;;;;;;84.97;33.67;;;14.10;99.90;;;;;;5064648;28;20045;-81
2022/10/18 02:13:54;;;;;;;34.33;30.55;;;14.00;99.90;;;;;;5058652;28;20083;-80
2022/10/18 02:16:26;;;;;;;73.05;31.38;;;14.00;99.90;;;;;;5057908;28;20059;-80
2022/10/18 02:19:09;;;;;;;35.38;29.58;;;14.00;99.90;;;;;;5046135;28;20487;-79
2022/10/18 02:21:38;;;;;;;108.63;36.88;;;14.00;99.90;;;;;;5030979;28;20049;-80
2022/10/18 02:24:05;;;;;;;62.38;31.55;;;13.90;99.90;;;;;;5064663;28;20044;-80
2022/10/18 02:26:31;;;;;;;109.45;33.35;;;14.00;99.90;;;;;;5061849;28;20036;-80
2022/10/18 02:28:57;;;;;;;182.10;36.72;;;14.00;99.90;;;;;;5043781;28;20059;-80
2022/10/18 02:31:46;;;;;;;188.23;34.70;;;14.00;99.90;;;;;;5042857;28;20087;-80
2022/10/18 02:34:32;;;;;;;224.07;35.50;;;14.00;99.90;;;;;;5056910;28;20102;-80
2022/10/18 02:37:00;;;;;;;191.18;32.72;;;14.00;99.90;;;;;;5063229;28;20048;-80
2022/10/18 02:39:35;;;;;;;112.45;28.95;;;14.00;99.90;;;;;;5045606;28;20087;-80
2022/10/18 02:42:06;;;;;;;266.35;32.95;;;14.00;99.90;;;;;;5045453;28;21910;-80
2022/10/18 02:44:33;;;;;;;212.68;35.20;;;14.00;99.90;;;;;;5065537;28;20044;-80
2022/10/18 02:46:59;;;;;;;218.43;34.83;;;14.00;99.90;;;;;;5062912;28;20063;-80
2022/10/18 02:49:25;;;;;;;192.90;31.65;;;14.00;99.90;;;;;;5064624;28;20481;-80
2022/10/18 02:51:50;;;;;;;136.20;32.65;;;14.00;99.90;;;;;;5063276;28;20116;-80
2022/10/18 02:54:16;;;;;;;309.55;33.80;;;14.00;99.90;;;;;;5062488;28;20067;-79
2022/10/18 02:56:41;;;;;;;436.92;40.60;;;14.00;99.90;;;;;;5041639;28;20526;-80
2022/10/18 02:59:07;;;;;;;240.00;36.00;;;14.00;99.90;;;;;;5066859;28;20067;-80
2022/10/18 03:01:34;;;;;;;89.85;30.17;;;13.90;99.90;;;;;;5059510;28;20076;-80
2022/10/18 03:04:00;;;;;;;292.90;33.90;;;13.90;99.90;;;;;;5066437;28;20036;-80
2022/10/18 03:06:26;;;;;;;291.63;36.17;;;13.90;99.90;;;;;;5061801;28;20135;-80
2022/10/18 03:08:52;;;;;;;207.02;34.90;;;13.90;99.90;;;;;;5059011;28;20079;-80
2022/10/18 03:11:18;;;;;;;148.20;34.50;;;13.90;99.90;;;;;;5063181;28;20040;-80
2022/10/18 03:13:43;;;;;;;152.90;31.83;;;13.90;99.90;;;;;;5062003;28;20076;-80
2022/10/18 03:16:09;;;;;;;200.65;33.72;;;13.90;99.90;;;;;;5063832;28;20101;-80
2022/10/18 03:18:35;;;;;;;219.20;34.90;;;13.80;99.90;;;;;;5045531;28;20094;-81
2022/10/18 03:21:05;;;;;;;157.35;34.30;;;13.80;99.90;;;;;;5043377;28;20431;-80
2022/10/18 03:23:31;;;;;;;230.90;37.65;;;13.90;99.90;;;;;;5041397;28;20032;-80
2022/10/18 03:25:56;;;;;;;248.82;36.90;;;13.80;99.90;;;;;;5058932;28;20036;-80
2022/10/18 03:28:22;;;;;;;133.68;33.10;;;13.90;99.90;;;;;;5062534;28;20044;-80
2022/10/18 03:30:48;;;;;;;110.28;31.83;;;13.80;99.90;;;;;;5040343;28;20056;-80
2022/10/18 03:33:13;;;;;;;190.88;33.40;;;13.80;99.90;;;;;;5054377;28;20049;-80
2022/10/18 03:35:39;;;;;;;197.88;31.98;;;13.80;99.90;;;;;;5042450;28;21724;-80
2022/10/18 03:38:04;;;;;;;156.00;33.38;;;13.80;99.90;;;;;;5056227;28;20043;-79
2022/10/18 03:40:30;;;;;;;102.05;30.02;;;13.70;99.90;;;;;;5056355;28;20119;-81
2022/10/18 03:42:56;;;;;;;87.45;29.40;;;13.80;99.90;;;;;;5061358;28;20075;-80
2022/10/18 03:45:22;;;;;;;115.07;31.50;;;13.80;99.90;;;;;;5057422;28;20032;-80
2022/10/18 03:47:47;;;;;;;75.93;30.20;;;13.80;99.90;;;;;;5046867;28;20167;-81
2022/10/18 03:50:13;;;;;;;78.05;29.02;;;13.80;99.90;;;;;;5037286;28;20526;-82
2022/10/18 03:52:39;;;;;;;88.88;33.08;;;13.80;99.90;;;;;;5062002;28;20101;-81
2022/10/18 03:55:05;;;;;;;51.10;29.13;;;13.70;99.90;;;;;;5063981;28;20040;-83
2022/10/18 03:57:31;;;;;;;48.13;28.60;;;13.70;99.90;;;;;;5066090;28;20037;-84
2022/10/18 03:59:56;;;;;;;93.25;30.45;;;13.70;99.90;;;;;;5059418;28;20045;-83
2022/10/18 04:02:22;;;;;;;64.63;28.30;;;13.70;99.90;;;;;;5046632;28;20052;-84
2022/10/18 04:04:48;;;;;;;106.38;29.50;;;13.70;99.90;;;;;;5064409;28;20669;-84
2022/10/18 04:07:14;;;;;;;114.03;29.52;;;13.70;99.90;;;;;;5042065;28;20066;-84
2022/10/18 04:09:39;;;;;;;217.48;31.75;;;13.70;99.90;;;;;;5064558;28;20583;-84
2022/10/18 04:12:05;;;;;;;170.15;33.53;;;13.70;99.90;;;;;;5046874;28;20044;-84
2022/10/18 04:14:31;;;;;;;365.52;39.42;;;13.70;99.90;;;;;;5052934;28;20483;-85
2022/10/18 04:16:56;;;;;;;200.73;31.83;;;13.60;99.90;;;;;;5053183;28;20059;-84
2022/10/18 04:19:22;;;;;;;275.65;37.70;;;13.60;99.90;;;;;;5067094;28;20064;-84
2022/10/18 04:21:47;;;;;;;143.32;31.10;;;13.60;99.90;;;;;;5046057;28;20708;-84
2022/10/18 04:24:16;;;;;;;217.98;34.47;;;13.60;99.90;;;;;;5059913;28;20128;-84
2022/10/18 04:26:42;;;;;;;163.27;33.17;;;13.60;99.90;;;;;;5065261;28;20362;-83
2022/10/18 04:29:07;;;;;;;259.08;36.85;;;13.60;99.90;;;;;;5039623;28;20135;-83
2022/10/18 04:31:33;;;;;;;65.88;31.05;;;13.60;99.90;;;;;;5064077;28;20102;-83
2022/10/18 04:33:59;;;;;;;115.57;31.10;;;13.60;99.90;;;;;;5063010;28;20372;-82
2022/10/18 04:36:24;;;;;;;104.90;31.55;;;13.50;99.90;;;;;;5068866;28;20040;-83
2022/10/18 04:38:50;;;;;;;150.30;32.03;;;13.60;99.90;;;;;;5046879;28;20041;-85
2022/10/18 04:41:15;;;;;;;71.20;29.10;;;13.60;99.90;;;;;;5070510;28;20072;-82
2022/10/18 04:43:41;;;;;;;130.88;32.17;;;13.50;99.90;;;;;;5050124;28;20403;-82
2022/10/18 04:46:07;;;;;;;79.03;31.17;;;13.50;99.90;;;;;;5051464;28;20495;-82
2022/10/18 04:48:32;;;;;;;142.98;32.08;;;13.60;99.90;;;;;;5048565;28;20055;-82
2022/10/18 04:50:58;;;;;;;252.02;37.95;;;13.50;99.90;;;;;;5050735;28;20041;-82
2022/10/18 04:53:23;;;;;;;137.07;31.38;;;13.50;99.90;;;;;;5046949;28;20055;-82
2022/10/18 04:55:50;;;;;;;68.25;28.10;;;13.50;99.90;;;;;;5043412;28;20193;-82
2022/10/18 04:58:17;;;;;;;98.43;31.77;;;13.40;99.90;;;;;;5049638;28;20044;-82
2022/10/18 05:00:43;;;;;;;65.30;29.13;;;13.50;99.90;;;;;;5067347;28;20403;-82
2022/10/18 05:03:11;;;;;;;84.68;30.88;;;13.50;99.90;;;;;;5045034;28;20537;-82
2022/10/18 05:05:37;;;;;;;91.82;29.05;;;13.50;99.90;;;;;;5050547;28;20044;-82
2022/10/18 05:08:03;;;;;;;100.38;28.85;;;13.50;99.90;;;;;;5065140;28;20060;-82
2022/10/18 05:10:28;;;;;;;72.00;27.42;;;13.50;99.90;;;;;;5068806;28;20041;-82
2022/10/18 05:12:54;;;;;;;87.20;30.40;;;13.50;99.90;;;;;;5050095;28;20551;-82
2022/10/18 05:15:19;;;;;;;141.88;32.08;;;13.50;99.90;;;;;;5070906;28;20047;-82
2022/10/18 05:17:45;;;;;;;77.80;30.95;;;13.50;99.90;;;;;;5064693;28;20116;-82
2022/10/18 05:20:11;;;;;;;52.88;31.08;;;13.50;99.90;;;;;;5049116;28;20495;-81
2022/10/18 05:22:36;;;;;;;86.32;28.48;;;13.50;99.90;;;;;;5066571;28;20040;-82
2022/10/18 05:25:02;;;;;;;50.35;29.02;;;13.50;99.90;;;;;;5045629;28;20044;-82
2022/10/18 05:27:28;;;;;;;86.50;30.40;;;13.40;99.90;;;;;;5051384;28;20518;-82
2022/10/18 05:29:54;;;;;;;108.97;32.30;;;13.50;99.90;;;;;;5063294;28;20051;-82
2022/10/18 05:32:20;;;;;;;160.98;33.97;;;13.40;99.90;;;;;;5063250;28;20037;-82
2022/10/18 05:34:45;;;;;;;70.43;26.73;;;13.40;99.90;;;;;;5066791;28;20033;-82
2022/10/18 05:37:11;;;;;;;87.68;29.13;;;13.40;99.90;;;;;;5039702;28;20063;-82
2022/10/18 05:39:37;;;;;;;98.72;28.55;;;13.40;99.90;;;;;;5064436;28;20040;-82
2022/10/18 05:42:04;;;;;;;163.27;32.47;;;13.40;99.90;;;;;;5047516;28;20067;-82
2022/10/18 05:44:30;;;;;;;163.88;29.45;;;13.40;99.90;;;;;;5045063;28;20040;-82
2022/10/18 05:46:56;;;;;;;196.32;31.48;;;13.40;99.90;;;;;;5062475;28;20133;-83
2022/10/18 05:49:22;;;;;;;121.85;27.58;;;13.40;99.90;;;;;;5045995;28;20041;-82
2022/10/18 05:51:48;;;;;;;155.80;27.15;;;13.40;99.90;;;;;;5064511;28;20100;-83
2022/10/18 05:54:16;;;;;;;140.57;26.33;;;13.40;99.90;;;;;;5046560;28;20116;-83
2022/10/18 05:56:42;;;;;;;163.48;30.73;;;13.40;99.90;;;;;;5044163;28;20063;-78
2022/10/18 05:59:10;;;;;;;143.55;26.80;;;13.30;99.90;;;;;;5054618;28;20135;-79
2022/10/18 06:01:41;;;;;;;106.00;25.42;;;13.30;99.90;;;;;;5057516;28;20032;-80
2022/10/18 06:04:09;;;;;;;74.53;22.55;;;13.30;99.90;;;;;;5044709;28;20131;-79
2022/10/18 06:06:35;;;;;;;71.15;22.17;;;13.30;99.90;;;;;;5065089;28;20043;-80
2022/10/18 06:09:03;;;;;;;84.70;22.13;;;13.30;99.90;;;;;;5047322;28;20071;-80
2022/10/18 06:11:30;;;;;;;48.95;21.02;;;13.30;99.90;;;;;;5065749;28;20366;-80
2022/10/18 06:13:58;;;;;;;71.50;22.00;;;13.20;99.90;;;;;;5041447;28;20055;-80
2022/10/18 06:16:26;;;;;;;120.80;23.40;;;13.20;99.90;;;;;;5064869;28;20052;-80
2022/10/18 06:18:54;;;;;;;87.88;23.05;;;13.10;99.90;;;;;;5043389;28;20097;-80
2022/10/18 06:21:24;;;;;;;82.30;22.55;;;13.10;99.90;;;;;;5043205;28;20040;-79
2022/10/18 06:23:51;;;;;;;58.13;21.55;;;13.20;99.90;;;;;;5057926;28;20060;-80
2022/10/18 06:26:17;;;;;;;36.83;19.13;;;13.10;99.90;;;;;;5064357;28;20128;-80
2022/10/18 06:28:43;;;;;;;83.97;22.20;;;13.10;99.90;;;;;;5045140;28;20044;-79
2022/10/18 06:31:10;;;;;;;39.58;19.75;;;13.10;99.90;;;;;;5041467;28;20396;-79
2022/10/18 06:33:36;;;;;;;65.40;22.63;;;13.00;99.90;;;;;;5039839;28;20048;-79
2022/10/18 06:36:23;;;;;;;120.65;23.30;;;13.00;99.90;;;;;;5064825;28;20123;-80
2022/10/18 06:38:49;;;;;;;68.22;22.73;;;13.00;99.90;;;;;;5045010;28;20539;-80
2022/10/18 06:41:16;;;;;;;64.97;21.25;;;12.90;99.90;;;;;;5032765;28;20045;-79
2022/10/18 06:43:43;;;;;;;38.33;19.23;;;12.90;99.90;;;;;;5044177;28;20059;-79
2022/10/18 06:46:09;;;;;;;96.90;21.48;;;12.90;99.90;;;;;;5047561;28;20123;-80
2022/10/18 06:48:37;;;;;;;83.32;20.20;;;12.80;99.90;;;;;;5062931;28;20104;-80
2022/10/18 06:51:05;;;;;;;63.22;19.65;;;12.80;99.90;;;;;;5043682;28;20517;-79
2022/10/18 06:53:33;;;;;;;49.42;19.20;;;12.80;99.90;;;;;;5042748;28;20051;-78
2022/10/18 06:56:09;;;;;;;80.15;20.85;;;12.80;99.90;;;;;;5040256;28;20040;-79
2022/10/18 06:58:35;;;;;;;81.22;19.13;;;12.80;99.90;;;;;;5047218;28;20131;-80
2022/10/18 07:01:19;;;;;;;41.90;18.67;;;12.80;99.90;;;;;;5060095;28;20059;-80
2022/10/18 07:03:47;;;;;;;113.20;20.00;;;12.80;99.90;;;;;;5063219;28;20040;-81
2022/10/18 07:06:14;;;;;;;91.85;17.88;;;12.80;99.90;;;;;;5063662;28;20032;-81
2022/10/18 07:08:40;;;;;;;71.65;18.58;;;12.80;99.90;;;;;;5036248;28;20032;-83
2022/10/18 07:11:07;;;;;;;172.18;20.40;;;12.80;99.90;;;;;;5043139;28;20475;-83
2022/10/18 07:13:33;;;;;;;145.05;18.48;;;12.90;99.90;;;;;;5061901;28;20109;-84
2022/10/18 07:16:17;;;;;;;108.65;17.52;;;12.70;99.90;;;;;;5063312;28;20048;-84
2022/10/18 07:18:45;;;;;;;97.40;17.98;;;12.80;99.90;;;;;;5059339;28;20262;-81
2022/10/18 07:21:13;;;;;;;131.20;18.33;;;12.80;99.90;;;;;;5065614;28;20048;-80
2022/10/18 07:23:41;;;;;;;87.68;18.02;;;12.80;99.90;;;;;;5048313;28;20048;-79
2022/10/18 07:26:19;;;;;;;102.55;18.40;;;12.80;99.90;;;;;;5045705;28;20383;-86
2022/10/18 07:28:47;;;;;;;90.65;16.08;;;12.80;99.90;;;;;;5043302;28;20068;-79
2022/10/18 07:31:13;;;;;;;90.40;17.13;;;12.80;99.90;;;;;;5048102;28;20055;-79
2022/10/18 07:33:38;;;;;;;43.53;13.60;;;12.80;99.90;;;;;;5048149;28;20052;-78
2022/10/18 07:36:07;;;;;;;55.25;15.63;;;12.70;99.90;;;;;;5037561;28;20072;-81
2022/10/18 07:38:33;;;;;;;22.40;14.73;;;12.80;99.90;;;;;;5047074;28;20130;-77
2022/10/18 07:41:00;;;;;;;42.05;15.20;;;12.90;99.90;;;;;;5045665;28;20399;-79
2022/10/18 07:43:26;;;;;;;38.00;16.10;;;12.80;99.90;;;;;;5061884;28;20040;-80
2022/10/18 07:45:53;;;;;;;66.70;17.42;;;12.80;99.90;;;;;;5039138;28;20128;-83
2022/10/18 07:48:19;;;;;;;75.82;17.58;;;12.90;99.90;;;;;;5042887;28;20514;-81
2022/10/18 07:50:45;;;;;;;38.30;14.23;;;12.90;99.90;;;;;;5062156;28;20036;-82
2022/10/18 07:53:11;;;;;;;56.33;15.93;;;12.80;99.90;;;;;;5049396;28;20461;-80
2022/10/18 07:55:36;;;;;;;18.38;14.27;;;12.90;99.90;;;;;;5048394;28;20036;-81
2022/10/18 07:58:02;;;;;;;24.98;14.32;;;12.90;99.90;;;;;;5048112;28;20048;-81
2022/10/18 08:00:27;;;;;;;24.80;14.82;;;13.00;99.90;;;;;;5040341;28;20454;-78
2022/10/18 08:02:57;;;;;;;24.02;14.93;;;13.00;99.90;;;;;;5044239;28;20049;-79
2022/10/18 08:05:24;;;;;;;18.45;15.50;;;13.00;99.90;;;;;;5062623;28;20091;-84
2022/10/18 08:07:49;;;;;;;28.80;16.48;;;13.10;99.90;;;;;;5065620;28;20079;-82
2022/10/18 08:10:15;;;;;;;30.90;18.15;;;13.10;99.90;;;;;;5050636;28;20083;-83
2022/10/18 08:12:41;;;;;;;23.38;16.73;;;13.20;99.90;;;;;;5063812;28;20055;-84
2022/10/18 08:15:07;;;;;;;23.60;15.60;;;13.20;99.90;;;;;;5068051;28;20105;-84
2022/10/18 08:17:33;;;;;;;19.75;16.33;;;13.20;99.90;;;;;;5053113;28;20036;-84
2022/10/18 08:19:59;;;;;;;20.98;15.57;;;13.20;99.90;;;;;;5070287;28;20562;-84
2022/10/18 08:22:24;;;;;;;26.52;16.25;;;13.30;99.90;;;;;;5070843;28;20045;-83
2022/10/18 08:24:50;;;;;;;17.23;15.45;;;13.30;99.90;;;;;;5070629;28;20628;-83
2022/10/18 08:27:16;;;;;;;18.00;14.77;;;13.40;99.90;;;;;;5071086;28;20047;-82
2022/10/18 08:29:41;;;;;;;29.50;15.23;;;13.50;99.90;;;;;;5051229;28;20509;-84
2022/10/18 08:32:07;;;;;;;40.25;16.33;;;13.40;99.90;;;;;;5051568;28;20036;-84
2022/10/18 08:34:33;;;;;;;27.63;17.08;;;13.50;99.90;;;;;;5053084;28;20094;-81
2022/10/18 08:37:00;;;;;;;32.42;17.23;;;13.50;99.90;;;;;;5072943;28;20514;-81
2022/10/18 08:39:25;;;;;;;22.45;16.23;;;13.50;99.90;;;;;;5067818;28;20041;-81
2022/10/18 08:42:00;;;;;;;27.48;17.63;;;13.60;99.90;;;;;;5069159;28;20134;-81
2022/10/18 08:44:29;;;;;;;20.58;15.57;;;13.60;99.90;;;;;;5052482;28;20052;-81
2022/10/18 08:47:03;;;;;;;20.77;15.55;;;13.60;99.90;;;;;;5069767;28;20178;-81
2022/10/18 08:49:36;;;;;;;21.40;16.23;;;13.60;99.90;;;;;;5070940;28;20101;-81
2022/10/18 08:52:09;;;;;;;23.42;16.17;;;13.70;99.90;;;;;;5071031;28;20396;-84
2022/10/18 08:54:48;;;;;;;22.42;16.77;;;13.70;99.90;;;;;;5054769;28;20056;-83
2022/10/18 08:57:16;;;;;;;21.10;16.45;;;13.70;99.90;;;;;;5082783;28;20048;-85
2022/10/18 08:59:43;;;;;;;21.23;17.02;;;13.70;99.90;;;;;;5080144;28;20040;-85
2022/10/18 09:02:37;;;;;;;21.23;16.90;;;13.80;99.90;;;;;;5069271;28;20048;-84
2022/10/18 09:05:31;;;;;;;20.90;16.27;;;13.70;99.90;;;;;;5071595;28;20041;-84
2022/10/18 09:08:19;;;;;;;20.38;16.85;;;13.70;99.90;;;;;;5036546;28;20048;-85
2022/10/18 09:11:22;;;;;;;23.70;16.83;;;13.70;99.90;;;;;;5063627;28;20135;-79
2022/10/18 09:14:02;;;;;;;17.63;15.73;;;13.80;99.90;;;;;;5046771;28;20057;-78
2022/10/18 09:16:59;;;;;;;20.08;15.90;;;13.80;99.90;;;;;;5062458;28;20044;-79
2022/10/18 09:20:10;;;;;;;17.38;14.40;;;13.80;99.90;;;;;;5021808;28;21785;-83
2022/10/18 09:22:46;;;;;;;19.17;15.45;;;13.80;99.90;;;;;;5032920;28;20186;-81
2022/10/18 09:25:25;;;;;;;16.80;14.93;;;13.80;99.90;;;;;;5049987;28;20490;-77
2022/10/18 09:28:15;;;;;;;19.10;15.27;;;13.80;99.90;;;;;;5066089;28;20052;-80
2022/10/18 09:30:59;;;;;;;18.10;14.90;;;13.80;99.90;;;;;;5063850;28;20048;-84
2022/10/18 09:34:01;;;;;;;21.55;15.43;;;13.80;99.90;;;;;;5043552;28;20072;-82
2022/10/18 09:36:34;;;;;;;19.00;15.43;;;13.80;99.90;;;;;;5063482;28;20040;-86
2022/10/18 09:39:12;;;;;;;21.48;16.40;;;13.90;99.90;;;;;;5067759;28;20043;-79
2022/10/18 09:41:49;;;;;;;21.42;14.63;;;13.90;99.90;;;;;;5067228;28;20502;-83
2022/10/18 09:44:20;;;;;;;19.13;13.95;;;14.00;99.90;;;;;;5066500;28;20151;-78
2022/10/18 09:46:50;;;;;;;19.85;13.70;;;13.90;99.90;;;;;;5050265;28;20063;-78
2022/10/18 09:49:24;;;;;;;19.98;14.27;;;13.90;99.90;;;;;;5063021;28;20170;-84
2022/10/18 09:51:52;;;;;;;16.70;13.82;;;13.90;99.90;;;;;;5065892;28;20061;-80
2022/10/18 09:54:31;;;;;;;19.75;14.35;;;13.90;99.90;;;;;;5056704;28;20048;-80
2022/10/18 09:57:15;;;;;;;17.65;13.82;;;14.00;99.90;;;;;;5067289;28;20053;-81
2022/10/18 09:59:49;;;;;;;20.33;13.88;;;14.00;99.90;;;;;;5065805;28;20085;-81
2022/10/18 10:02:22;;;;;;;19.23;14.55;;;14.00;99.90;;;;;;5050237;28;20045;-82
2022/10/18 10:04:55;;;;;;;20.85;14.85;;;14.00;99.90;;;;;;5042118;28;20539;-81
2022/10/18 10:07:27;;;;;;;19.83;15.15;;;14.10;99.90;;;;;;5068313;28;20052;-82
2022/10/18 10:10:07;;;;;;;19.38;15.23;;;14.20;99.90;;;;;;5066897;28;20045;-82
2022/10/18 10:12:38;;;;;;;19.33;12.30;;;14.30;99.90;;;;;;5064107;28;20094;-82
2022/10/18 10:15:08;;;;;;;19.55;13.93;;;14.30;99.90;;;;;;5042958;28;20052;-82
2022/10/18 10:17:34;;;;;;;18.92;12.90;;;14.30;99.90;;;;;;5061992;28;20033;-82
2022/10/18 10:20:13;;;;;;;17.77;12.30;;;14.40;99.90;;;;;;5047196;28;20127;-82
2022/10/18 10:22:40;;;;;;;20.67;12.02;;;14.40;99.90;;;;;;5044751;28;20045;-84
2022/10/18 10:25:17;;;;;;;18.50;12.35;;;14.40;99.90;;;;;;5051292;28;20044;-81
2022/10/18 10:27:44;;;;;;;19.88;12.73;;;14.40;99.90;;;;;;5068120;28;20059;-82
2022/10/18 10:30:23;;;;;;;21.40;13.32;;;14.40;99.90;;;;;;5067715;28;20041;-82
2022/10/18 10:32:50;;;;;;;19.67;12.75;;;14.50;99.90;;;;;;5046212;28;20512;-82
2022/10/18 10:35:37;;;;;;;18.15;12.63;;;14.60;99.90;;;;;;5062531;28;20047;-82
2022/10/18 10:38:04;;;;;;;20.15;12.65;;;14.60;99.90;;;;;;5060025;28;20040;-82
2022/10/18 10:40:45;;;;;;;16.67;12.98;;;14.70;99.90;;;;;;5045031;28;20110;-87
2022/10/18 10:43:26;;;;;;;19.23;11.98;;;14.80;99.90;;;;;;5065828;28;20044;-81
2022/10/18 10:46:09;;;;;;;18.00;10.95;;;14.80;99.90;;;;;;5066416;28;20049;-82
2022/10/18 10:48:47;;;;;;;17.02;11.02;;;14.90;99.90;;;;;;5047987;28;20036;-83
2022/10/18 10:51:14;;;;;;;17.60;10.77;;;15.00;99.90;;;;;;5049829;28;20084;-89
2022/10/18 10:53:56;;;;;;;18.27;9.95;;;15.00;99.90;;;;;;5060613;28;20121;-84
2022/10/18 10:56:31;;;;;;;15.18;8.98;;;15.10;99.90;;;;;;5060346;28;20047;-82
2022/10/18 10:59:21;;;;;;;16.67;8.43;;;15.10;99.90;;;;;;5059132;28;20428;-81
2022/10/18 11:01:49;;;;;;;20.40;8.63;;;15.20;99.90;;;;;;5066773;28;20140;-79
2022/10/18 11:04:27;;;;;;;16.13;9.13;;;15.20;99.90;;;;;;5045902;28;20604;-77
2022/10/18 11:06:59;;;;;;;16.13;8.65;;;15.30;99.90;;;;;;5061976;28;20577;-79
2022/10/18 11:09:52;;;;;;;19.10;8.52;;;15.30;99.90;;;;;;5046958;28;20552;-77
2022/10/18 11:12:32;;;;;;;16.67;6.88;;;15.40;99.90;;;;;;5068087;28;20134;-79
2022/10/18 11:15:25;;;;;;;15.30;6.60;;;15.50;99.90;;;;;;5064824;28;20070;-78
2022/10/18 11:18:16;;;;;;;13.60;6.05;;;15.50;99.90;;;;;;5057351;28;20099;-77
2022/10/18 11:21:07;;;;;;;14.30;5.72;;;15.50;99.90;;;;;;5068526;28;20040;-78
2022/10/18 11:23:38;;;;;;;13.27;5.30;;;15.40;99.90;;;;;;5046645;28;20495;-77
2022/10/18 11:26:10;;;;;;;16.13;6.15;;;15.50;99.90;;;;;;5050549;28;20534;-77
2022/10/18 11:28:35;;;;;;;13.15;5.28;;;15.60;99.90;;;;;;5044049;28;20079;-76
2022/10/18 11:31:21;;;;;;;13.00;4.80;;;15.60;99.90;;;;;;5063840;28;20425;-77
2022/10/18 11:34:14;;;;;;;10.65;3.53;;;15.60;99.90;;;;;;5049371;28;20052;-77
2022/10/18 11:37:09;;;;;;;12.38;3.55;;;15.60;99.90;;;;;;5038720;28;20045;-76
2022/10/18 11:40:07;;;;;;;14.13;4.32;;;15.70;99.90;;;;;;5047014;28;20068;-77
2022/10/18 11:42:37;;;;;;;13.18;3.25;;;15.80;99.90;;;;;;5043627;28;20125;-77
2022/10/18 11:45:12;;;;;;;8.75;2.42;;;15.90;99.90;;;;;;5063805;28;20052;-76
2022/10/18 11:47:37;;;;;;;9.32;2.53;;;15.90;99.90;;;;;;5042927;28;20404;-77
2022/10/18 11:50:14;;;;;;;12.70;2.83;;;16.00;99.90;;;;;;5060565;28;20041;-77
2022/10/18 11:52:48;;;;;;;11.15;2.78;;;16.00;99.90;;;;;;5043703;28;20450;-75
2022/10/18 11:55:51;;;;;;;12.13;2.72;;;16.00;99.90;;;;;;5064405;28;20055;-77
2022/10/18 11:58:24;;;;;;;10.80;2.80;;;16.00;99.90;;;;;;5061480;28;20037;-77
2022/10/18 12:01:05;;;;;;;11.60;3.08;;;16.10;99.90;;;;;;5061586;28;20467;-77
2022/10/18 12:04:12;;;;;;;9.93;2.33;;;16.20;99.90;;;;;;5046034;28;20045;-77
2022/10/18 12:06:41;;;;;;;11.90;2.50;;;16.20;99.90;;;;;;5061688;28;20032;-77
2022/10/18 12:09:10;;;;;;;11.05;2.42;;;16.20;99.90;;;;;;5061888;28;20617;-77
2022/10/18 12:11:42;;;;;;;12.48;2.33;;;16.20;99.90;;;;;;5063911;28;20040;-77
2022/10/18 12:14:21;;;;;;;12.32;2.55;;;16.10;99.90;;;;;;5063831;28;20159;-77
2022/10/18 12:16:48;;;;;;;10.38;1.90;;;16.10;99.90;;;;;;5060181;28;20044;-77
2022/10/18 12:19:24;;;;;;;10.80;2.28;;;16.10;99.90;;;;;;5062884;28;20044;-76
2022/10/18 12:21:51;;;;;;;11.18;2.28;;;16.10;99.90;;;;;;5065631;28;20048;-78
2022/10/18 12:24:21;;;;;;;10.63;1.80;;;16.10;99.90;;;;;;5048117;28;20614;-76
2022/10/18 12:26:50;;;;;;;8.95;2.25;;;16.10;99.90;;;;;;5063938;28;20044;-76
2022/10/18 12:29:33;;;;;;;11.85;1.98;;;16.20;99.90;;;;;;5064735;28;20872;-85
2022/10/18 12:32:09;;;;;;;11.20;2.22;;;16.20;99.90;;;;;;5033229;28;20269;-79
2022/10/18 12:34:51;;;;;;;12.02;2.53;;;16.30;99.90;;;;;;5028979;28;20052;-80
2022/10/18 12:37:19;;;;;;;9.70;2.22;;;16.30;99.90;;;;;;5042136;28;20050;-83
2022/10/18 12:40:05;;;;;;;11.27;2.50;;;16.30;99.90;;;;;;5048847;28;20380;-82
2022/10/18 12:42:33;;;;;;;11.27;2.08;;;16.40;99.90;;;;;;5063646;28;20044;-82
2022/10/18 12:45:00;;;;;;;;;;;16.40;99.90;;;;;;5063319;28;20080;-81
2022/10/18 12:47:28;;;;;;;10.50;1.95;;;16.50;99.90;;;;;;5061578;28;19927;-81
2022/10/18 12:49:59;;;;;;;11.05;2.20;;;16.50;99.90;;;;;;5063141;28;20124;-80