Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:27;;;;;;;16.83;3.00;;;3.90;99.90;;;;;;4990475;28;20101;-79
2022/04/12 00:03:55;;;;;;;14.88;3.08;;;3.90;99.90;;;;;;4990574;28;20050;-78
2022/04/12 00:06:22;;;;;;;19.48;3.25;;;3.80;99.90;;;;;;4998350;28;20530;-78
2022/04/12 00:08:50;;;;;;;13.48;3.42;;;3.80;99.90;;;;;;4992114;28;20168;-78
2022/04/12 00:11:17;;;;;;;11.55;2.67;;;3.70;99.90;;;;;;4992007;28;20054;-78
2022/04/12 00:13:46;;;;;;;8.93;2.80;;;3.60;99.90;;;;;;4992671;28;20058;-78
2022/04/12 00:16:13;;;;;;;12.52;2.60;;;3.60;99.90;;;;;;4996148;28;20638;-78
2022/04/12 00:21:26;;;;;;;7.38;2.45;;;3.50;99.90;;;;;;4992284;28;20050;-78
2022/04/12 00:23:53;;;;;;;12.80;2.53;;;3.50;99.90;;;;;;4982634;28;20057;-78
2022/04/12 00:26:21;;;;;;;7.07;2.03;;;3.50;99.90;;;;;;4994895;28;20058;-78
2022/04/12 00:28:49;;;;;;;10.27;2.20;;;3.50;99.90;;;;;;4972731;28;20053;-77
2022/04/12 00:31:17;;;;;;;12.80;1.77;;;3.50;99.90;;;;;;4961653;28;20050;-77
2022/04/12 00:33:44;;;;;;;8.48;1.50;;;3.50;99.90;;;;;;4990860;28;20491;-77
2022/04/12 00:36:12;;;;;;;9.68;1.95;;;3.50;99.90;;;;;;4974256;28;20077;-77
2022/04/12 00:38:40;;;;;;;7.70;1.52;;;3.50;99.90;;;;;;4987805;28;20042;-77
2022/04/12 00:41:08;;;;;;;6.45;1.35;;;3.60;99.90;;;;;;4978954;28;20046;-76
2022/04/12 00:43:36;;;;;;;1.88;1.50;;;3.50;99.90;;;;;;4982032;28;20128;-77
2022/04/12 00:46:05;;;;;;;3.72;1.40;;;3.60;99.90;;;;;;4954442;28;20051;-77
2022/04/12 00:48:34;;;;;;;3.95;1.63;;;3.50;99.90;;;;;;4962624;28;20044;-77
2022/04/12 00:51:02;;;;;;;6.88;1.30;;;3.50;99.90;;;;;;4993728;28;20084;-78
2022/04/12 00:53:30;;;;;;;6.40;1.65;;;3.50;99.90;;;;;;4990620;28;20038;-77
2022/04/12 00:55:57;;;;;;;8.13;1.35;;;3.50;99.90;;;;;;4988247;28;20073;-78
2022/04/12 00:58:25;;;;;;;3.90;1.30;;;3.50;99.90;;;;;;4989803;28;20050;-78
2022/04/12 01:00:52;;;;;;;6.57;1.30;;;3.50;99.90;;;;;;4984371;28;20050;-78
2022/04/12 01:03:21;;;;;;;5.85;1.50;;;3.50;99.90;;;;;;4971218;28;20077;-85
2022/04/12 01:05:49;;;;;;;3.83;1.15;;;3.40;99.90;;;;;;4972083;28;20050;-86
2022/04/12 01:08:18;;;;;;;6.82;1.45;;;3.40;99.90;;;;;;4971567;28;20061;-86
2022/04/12 01:10:46;;;;;;;5.15;1.27;;;3.40;99.90;;;;;;4970784;28;20050;-86
2022/04/12 01:13:14;;;;;;;3.42;1.35;;;3.40;99.90;;;;;;4971328;28;20100;-87
2022/04/12 01:15:43;;;;;;;5.38;1.55;;;3.40;99.90;;;;;;4988182;28;20054;-83
2022/04/12 01:18:11;;;;;;;1.98;1.08;;;3.30;99.90;;;;;;4989987;28;20542;-81
2022/04/12 01:20:39;;;;;;;3.42;1.98;;;3.30;99.90;;;;;;4989859;28;20042;-83
2022/04/12 01:23:12;;;;;;;9.18;2.10;;;3.30;99.90;;;;;;4989302;28;20050;-82
2022/04/12 01:25:42;;;;;;;8.82;2.95;;;3.30;99.90;;;;;;4991088;28;20042;-82
2022/04/12 01:28:11;;;;;;;6.90;4.70;;;3.30;99.90;;;;;;5003006;28;20046;-82
2022/04/12 01:30:39;;;;;;;7.30;5.38;;;3.30;99.90;;;;;;4991232;28;20105;-86
2022/04/12 01:33:07;;;;;;;9.40;5.80;;;3.20;99.90;;;;;;4991402;28;20050;-85
2022/04/12 01:35:35;;;;;;;10.98;4.97;;;3.20;99.90;;;;;;4977097;28;20049;-84
2022/04/12 01:38:03;;;;;;;7.25;4.47;;;3.20;99.90;;;;;;4995143;28;20042;-86
2022/04/12 01:40:30;;;;;;;7.75;3.88;;;3.20;99.90;;;;;;4989855;28;20142;-86
2022/04/12 01:42:59;;;;;;;6.75;2.88;;;3.20;99.90;;;;;;4991197;28;20046;-84
2022/04/12 01:45:27;;;;;;;7.75;2.30;;;3.20;99.90;;;;;;4990892;28;20054;-84
2022/04/12 01:47:55;;;;;;;4.75;1.73;;;3.20;99.90;;;;;;4972908;28;20057;-82
2022/04/12 01:50:23;;;;;;;5.97;1.60;;;3.20;99.90;;;;;;4974793;28;20054;-82
2022/04/12 01:52:50;;;;;;;4.32;1.63;;;3.10;99.90;;;;;;4973567;28;20077;-82
2022/04/12 01:55:18;;;;;;;4.32;1.88;;;3.10;99.90;;;;;;4981364;28;20050;-83
2022/04/12 01:57:45;;;;;;;3.63;1.83;;;3.10;99.90;;;;;;4990764;28;20053;-88
2022/04/12 02:00:15;;;;;;;4.45;1.52;;;3.10;99.90;;;;;;4990835;28;20054;-88
2022/04/12 02:02:42;;;;;;;5.53;1.77;;;3.10;99.90;;;;;;4968857;28;20051;-89
2022/04/12 02:05:10;;;;;;;8.70;3.97;;;3.10;99.90;;;;;;4977703;28;20458;-88
2022/04/12 02:07:37;;;;;;;6.43;1.70;;;3.00;99.90;;;;;;4973650;28;20050;-87
2022/04/12 02:10:06;;;;;;;4.20;1.55;;;3.00;99.90;;;;;;4971013;28;20330;-88
2022/04/12 02:12:33;;;;;;;5.50;2.20;;;3.00;99.90;;;;;;4993272;28;20122;-85
2022/04/12 02:15:01;;;;;;;5.15;1.60;;;3.00;99.90;;;;;;4990597;28;20046;-84
2022/04/12 02:17:30;;;;;;;3.88;1.58;;;3.00;99.90;;;;;;4972185;28;20057;-84
2022/04/12 02:19:57;;;;;;;8.25;1.92;;;3.00;99.90;;;;;;4970904;28;20613;-85
2022/04/12 02:22:25;;;;;;;4.78;1.42;;;3.00;99.90;;;;;;4994630;28;20042;-84
2022/04/12 02:24:52;;;;;;;3.83;1.65;;;3.00;99.90;;;;;;5011047;28;20050;-85
2022/04/12 02:27:19;;;;;;;2.88;1.50;;;3.00;99.90;;;;;;4994188;28;20054;-88
2022/04/12 02:29:47;;;;;;;5.93;1.55;;;3.00;99.90;;;;;;4997358;28;20100;-88
2022/04/12 02:32:14;;;;;;;5.05;1.85;;;3.00;99.90;;;;;;4999505;28;20038;-87
2022/04/12 02:34:43;;;;;;;4.78;1.83;;;3.00;99.90;;;;;;4971676;28;20483;-87
2022/04/12 02:37:11;;;;;;;3.33;1.30;;;3.00;99.90;;;;;;4993961;28;20125;-89
2022/04/12 02:39:38;;;;;;;7.07;1.98;;;3.00;99.90;;;;;;4960448;28;20054;-87
2022/04/12 02:42:07;;;;;;;4.22;1.48;;;2.90;99.90;;;;;;4993633;28;20081;-86
2022/04/12 02:44:34;;;;;;;8.05;2.30;;;2.90;99.90;;;;;;4994137;28;20050;-85
2022/04/12 02:47:01;;;;;;;5.25;1.52;;;2.90;99.90;;;;;;4959772;28;20045;-84
2022/04/12 02:49:29;;;;;;;4.30;1.60;;;2.90;99.90;;;;;;4990911;28;20054;-88
2022/04/12 02:51:57;;;;;;;11.70;1.80;;;2.90;99.90;;;;;;4993861;28;20368;-88
2022/04/12 02:54:25;;;;;;;5.78;1.58;;;2.90;99.90;;;;;;4994224;28;20476;-89
2022/04/12 02:56:53;;;;;;;5.78;1.70;;;2.80;99.90;;;;;;4996035;28;20409;-89
2022/04/12 02:59:20;;;;;;;9.25;1.42;;;2.80;99.90;;;;;;5013550;28;20100;-87
2022/04/12 03:01:47;;;;;;;7.28;1.60;;;2.80;99.90;;;;;;4985035;28;20050;-88
2022/04/12 03:04:15;;;;;;;5.03;2.15;;;2.80;99.90;;;;;;4991541;28;20104;-87
2022/04/12 03:06:43;;;;;;;4.97;1.70;;;2.80;99.90;;;;;;5000596;28;20129;-86
2022/04/12 03:09:12;;;;;;;16.58;3.58;;;2.80;99.90;;;;;;4981244;28;20085;-86
2022/04/12 03:11:39;;;;;;;5.82;2.00;;;2.70;99.90;;;;;;4975598;28;20042;-85
2022/04/12 03:14:08;;;;;;;11.35;2.08;;;2.70;99.90;;;;;;4976049;28;20046;-86
2022/04/12 03:16:35;;;;;;;9.25;2.90;;;2.80;99.90;;;;;;4992778;28;20077;-85
2022/04/12 03:19:03;;;;;;;11.40;3.10;;;2.80;99.90;;;;;;4991582;28;20058;-85
2022/04/12 03:21:30;;;;;;;10.63;2.53;;;2.80;99.90;;;;;;4991928;28;20121;-87
2022/04/12 03:23:58;;;;;;;4.38;2.22;;;2.80;99.90;;;;;;4989885;28;20069;-87
2022/04/12 03:26:26;;;;;;;10.68;3.33;;;2.80;99.90;;;;;;4990249;28;20042;-89
2022/04/12 03:28:54;;;;;;;9.68;3.10;;;2.80;99.90;;;;;;4990360;28;20057;-89
2022/04/12 03:31:21;;;;;;;12.18;3.97;;;2.80;99.90;;;;;;4991817;28;20454;-88
2022/04/12 03:33:49;;;;;;;13.60;3.83;;;2.80;99.90;;;;;;5000015;28;20054;-87
2022/04/12 03:36:16;;;;;;;9.27;2.50;;;2.80;99.90;;;;;;4979617;28;20052;-87
2022/04/12 03:38:48;;;;;;;6.13;2.85;;;2.80;99.90;;;;;;4992518;28;20054;-86
2022/04/12 03:41:18;;;;;;;9.73;2.63;;;2.80;99.90;;;;;;4974777;28;20060;-86
2022/04/12 03:43:47;;;;;;;18.15;2.53;;;2.90;99.90;;;;;;4991179;28;20088;-85
2022/04/12 03:46:15;;;;;;;6.93;2.67;;;2.80;99.90;;;;;;4978234;28;20458;-91
2022/04/12 03:48:43;;;;;;;11.00;2.47;;;2.80;99.90;;;;;;4992887;28;20054;-86
2022/04/12 03:51:11;;;;;;;8.65;2.53;;;2.90;99.90;;;;;;4995241;28;20088;-84
2022/04/12 03:53:39;;;;;;;6.70;2.45;;;2.90;99.90;;;;;;4976231;28;20539;-88
2022/04/12 03:56:07;;;;;;;11.48;2.88;;;3.00;99.90;;;;;;4992703;28;20054;-86
2022/04/12 03:58:36;;;;;;;8.90;2.80;;;3.00;99.90;;;;;;4975480;28;20065;-86
2022/04/12 04:01:05;;;;;;;7.95;2.47;;;3.00;99.90;;;;;;4984013;28;20520;-86
2022/04/12 04:03:35;;;;;;;7.95;2.30;;;3.00;99.90;;;;;;4979615;28;20055;-85
2022/04/12 04:06:03;;;;;;;9.52;2.35;;;3.00;99.90;;;;;;4964281;28;20460;-86
2022/04/12 04:08:30;;;;;;;10.05;2.70;;;3.00;99.90;;;;;;4973724;28;20087;-87
2022/04/12 04:10:58;;;;;;;9.32;3.00;;;3.00;99.90;;;;;;4995898;28;20240;-87
2022/04/12 04:13:26;;;;;;;11.50;2.30;;;3.00;99.90;;;;;;4991156;28;20069;-88
2022/04/12 04:15:54;;;;;;;12.43;1.95;;;3.10;99.90;;;;;;4958245;28;20058;-89
2022/04/12 04:18:22;;;;;;;11.02;3.47;;;3.10;99.90;;;;;;4990214;28;20126;-87
2022/04/12 04:20:50;;;;;;;18.20;3.28;;;3.10;99.90;;;;;;4992570;28;20050;-84
2022/04/12 04:23:17;;;;;;;12.73;3.20;;;3.10;99.90;;;;;;4974948;28;20109;-85
2022/04/12 04:25:45;;;;;;;8.18;3.40;;;3.20;99.90;;;;;;4994543;28;20053;-85
2022/04/12 04:28:12;;;;;;;10.82;2.67;;;3.20;99.90;;;;;;4990739;28;20060;-85
2022/04/12 04:30:44;;;;;;;11.32;2.47;;;3.20;99.90;;;;;;4987904;28;20074;-84
2022/04/12 04:33:14;;;;;;;8.77;2.55;;;3.30;99.90;;;;;;4958062;28;20077;-84
2022/04/12 04:35:43;;;;;;;8.65;2.33;;;3.30;99.90;;;;;;4988695;28;20069;-80
2022/04/12 04:38:11;;;;;;;13.05;2.47;;;3.40;99.90;;;;;;4996119;28;20046;-80
2022/04/12 04:40:38;;;;;;;14.30;2.53;;;3.40;99.90;;;;;;4969984;28;20057;-79
2022/04/12 04:43:09;;;;;;;6.63;2.63;;;3.40;99.90;;;;;;4970035;28;20053;-81
2022/04/12 04:45:38;;;;;;;10.90;2.50;;;3.50;99.90;;;;;;4974521;28;20038;-82
2022/04/12 04:48:06;;;;;;;13.13;3.13;;;3.50;99.90;;;;;;4987152;28;20043;-82
2022/04/12 04:50:35;;;;;;;13.90;2.47;;;3.60;99.90;;;;;;4991546;28;20062;-82
2022/04/12 04:53:07;;;;;;;15.65;2.55;;;3.70;99.90;;;;;;4991856;28;20042;-81
2022/04/12 04:55:37;;;;;;;17.98;3.70;;;3.70;99.90;;;;;;5002599;28;20141;-77
2022/04/12 04:58:06;;;;;;;18.70;4.43;;;3.80;99.90;;;;;;4993531;28;20053;-78
2022/04/12 05:00:34;;;;;;;17.10;3.42;;;3.80;99.90;;;;;;5011661;28;20148;-79
2022/04/12 05:03:03;;;;;;;16.75;3.13;;;3.90;99.90;;;;;;4977923;28;20502;-81
2022/04/12 05:05:31;;;;;;;9.73;2.95;;;3.90;99.90;;;;;;4989347;28;20062;-79
2022/04/12 05:07:59;;;;;;;12.00;3.05;;;4.00;99.90;;;;;;4957107;28;20511;-79
2022/04/12 05:10:30;;;;;;;8.80;2.63;;;4.00;99.90;;;;;;4991020;28;20078;-79
2022/04/12 05:12:59;;;;;;;17.58;3.40;;;4.10;99.90;;;;;;4978415;28;20053;-80
2022/04/12 05:15:28;;;;;;;11.55;3.15;;;4.20;99.90;;;;;;5009452;28;20050;-78
2022/04/12 05:17:56;;;;;;;26.02;4.70;;;4.30;99.90;;;;;;5009516;28;20064;-78
2022/04/12 05:20:26;;;;;;;14.65;3.30;;;4.40;99.90;;;;;;5004405;28;20046;-79
2022/04/12 05:22:54;;;;;;;14.25;3.70;;;4.40;99.90;;;;;;4999090;28;20506;-79
2022/04/12 05:25:21;;;;;;;13.40;3.58;;;4.40;99.90;;;;;;5006487;28;20048;-77
2022/04/12 05:27:50;;;;;;;12.68;2.83;;;4.40;99.90;;;;;;4987805;28;20589;-79
2022/04/12 05:30:18;;;;;;;10.15;2.80;;;4.50;99.90;;;;;;5006386;28;20042;-78
2022/04/12 05:32:46;;;;;;;7.68;3.20;;;4.60;99.90;;;;;;5005886;28;20050;-79
2022/04/12 05:35:14;;;;;;;15.95;4.10;;;4.70;99.90;;;;;;5007199;28;20120;-78
2022/04/12 05:37:46;;;;;;;15.65;4.72;;;4.80;99.90;;;;;;5009346;28;20058;-79
2022/04/12 05:40:15;;;;;;;17.25;3.33;;;4.90;99.90;;;;;;4992920;28;20054;-79
2022/04/12 05:42:43;;;;;;;16.67;3.45;;;5.00;99.90;;;;;;4992509;28;20053;-78
2022/04/12 05:45:13;;;;;;;15.13;2.50;;;5.20;99.90;;;;;;4996952;28;20054;-77
2022/04/12 05:47:43;;;;;;;9.25;2.55;;;5.50;99.90;;;;;;4982287;28;20058;-77
2022/04/12 05:50:12;;;;;;;13.43;3.33;;;5.80;99.90;;;;;;4991063;28;20166;-77
2022/04/12 05:52:40;;;;;;;9.73;3.03;;;6.10;99.90;;;;;;4981864;28;20057;-79
2022/04/12 05:55:10;;;;;;;16.33;3.53;;;6.30;99.90;;;;;;4990100;28;20096;-81
2022/04/12 05:57:39;;;;;;;11.18;3.33;;;6.60;99.90;;;;;;4985137;28;20062;-75
2022/04/12 06:00:09;;;;;;;13.20;3.67;;;6.90;99.90;;;;;;4949588;28;20129;-80
2022/04/12 06:02:37;;;;;;;21.13;3.58;;;7.10;99.90;;;;;;4983282;28;20502;-78
2022/04/12 06:05:06;;;;;;;18.77;3.00;;;7.30;99.90;;;;;;4965694;28;20043;-77
2022/04/12 06:07:35;;;;;;;20.90;3.05;;;7.60;99.90;;;;;;4982429;28;20427;-77
2022/04/12 06:10:04;;;;;;;13.43;3.30;;;7.90;99.90;;;;;;4984138;28;20046;-77
2022/04/12 06:12:31;;;;;;;12.80;3.55;;;8.30;99.90;;;;;;4981425;28;20061;-77
2022/04/12 06:14:58;;;;;;;12.75;3.75;;;8.80;99.90;;;;;;4964592;28;20533;-78
2022/04/12 06:17:30;;;;;;;16.13;4.03;;;9.20;99.90;;;;;;4988435;28;20089;-78
2022/04/12 06:20:04;;;;;;;19.85;4.43;;;9.40;99.90;;;;;;4984032;28;20443;-78
2022/04/12 06:22:32;;;;;;;23.30;4.97;;;9.70;99.90;;;;;;4988630;28;20046;-78
2022/04/12 06:25:00;;;;;;;18.65;3.85;;;10.10;99.90;;;;;;4988377;28;20137;-79
2022/04/12 06:27:32;;;;;;;14.75;3.63;;;10.40;99.90;;;;;;4987180;28;20057;-77
2022/04/12 06:30:04;;;;;;;12.15;4.07;;;10.70;99.90;;;;;;4968766;28;20057;-78
2022/04/12 06:32:32;;;;;;;29.05;7.05;;;10.80;99.90;;;;;;4966465;28;20181;-78
2022/04/12 06:34:59;;;;;;;27.77;4.05;;;11.10;99.90;;;;;;4989684;28;20046;-77
2022/04/12 06:37:29;;;;;;;12.23;4.35;;;11.30;99.90;;;;;;4989553;28;20397;-78
2022/04/12 06:39:58;;;;;;;30.00;4.65;;;11.30;99.90;;;;;;4991754;28;20061;-77
2022/04/12 06:42:26;;;;;;;17.83;4.85;;;11.40;99.60;;;;;;4976377;28;20076;-78
2022/04/12 06:44:53;;;;;;;15.95;4.53;;;11.40;98.90;;;;;;4921613;28;20417;-76
2022/04/12 06:47:21;;;;;;;21.02;4.45;;;11.60;98.00;;;;;;5012233;28;20510;-77
2022/04/12 06:49:50;;;;;;;19.98;4.50;;;11.80;95.70;;;;;;5025891;28;20050;-76
2022/04/12 06:52:20;;;;;;;27.30;4.70;;;12.00;95.40;;;;;;5012517;28;20050;-76
2022/04/12 06:54:50;;;;;;;26.55;6.25;;;12.40;93.20;;;;;;5011847;28;20045;-77
2022/04/12 06:57:19;;;;;;;25.15;5.72;;;12.70;90.70;;;;;;5013075;28;20054;-77
2022/04/12 06:59:47;;;;;;;27.23;4.97;;;12.80;90.70;;;;;;5011346;28;20056;-77
2022/04/12 07:02:14;;;;;;;28.70;5.03;;;13.20;86.20;;;;;;5012484;28;20061;-77
2022/04/12 07:04:42;;;;;;;24.98;5.03;;;13.50;84.10;;;;;;5011459;28;20431;-77
2022/04/12 07:07:09;;;;;;;20.70;5.15;;;13.60;80.80;;;;;;4994486;28;20112;-77
2022/04/12 07:09:36;;;;;;;23.35;6.13;;;13.80;78.00;;;;;;5012240;28;20525;-78
2022/04/12 07:12:07;;;;;;;26.85;5.35;;;14.00;78.30;;;;;;5012690;28;20522;-78
2022/04/12 07:14:35;;;;;;;35.83;4.95;;;14.40;75.70;;;;;;5021395;28;20521;-78
2022/04/12 07:17:03;;;;;;;32.13;6.60;;;14.60;73.70;;;;;;5012091;28;20065;-78
2022/04/12 07:19:30;;;;;;;30.73;6.43;;;14.60;72.00;;;;;;5012146;28;20046;-77
2022/04/12 07:21:58;;;;;;;25.85;6.88;;;14.70;70.50;;;;;;5025132;28;20225;-77
2022/04/12 07:24:25;;;;;;;30.85;6.07;;;14.60;70.90;;;;;;5010374;28;20500;-79
2022/04/12 07:26:53;;;;;;;36.10;6.60;;;14.90;69.90;;;;;;5010767;28;20054;-78
2022/04/12 07:29:22;;;;;;;41.15;5.90;;;15.20;68.60;;;;;;5011845;28;20060;-77
2022/04/12 07:31:49;;;;;;;26.33;5.80;;;15.50;67.80;;;;;;5011039;28;20509;-78
2022/04/12 07:34:17;;;;;;;34.88;5.82;;;15.70;67.00;;;;;;5013899;28;20514;-77
2022/04/12 07:36:47;;;;;;;37.53;6.15;;;16.10;65.00;;;;;;5010276;28;20066;-78
2022/04/12 07:39:15;;;;;;;36.47;5.93;;;16.20;63.10;;;;;;5010281;28;20046;-78
2022/04/12 07:41:43;;;;;;;29.02;4.63;;;16.20;62.90;;;;;;5002298;28;20050;-78
2022/04/12 07:44:10;;;;;;;33.95;6.32;;;16.40;61.70;;;;;;5006368;28;20148;-77
2022/04/12 07:46:39;;;;;;;29.23;4.65;;;16.30;61.30;;;;;;5006569;28;20136;-77
2022/04/12 07:49:07;;;;;;;39.53;5.78;;;16.50;61.10;;;;;;5001556;28;20042;-78
2022/04/12 07:51:34;;;;;;;27.35;4.75;;;16.50;60.50;;;;;;5008094;28;20141;-78
2022/04/12 07:54:03;;;;;;;27.95;4.72;;;16.60;60.00;;;;;;5031559;28;20058;-79
2022/04/12 07:56:31;;;;;;;19.08;3.85;;;16.80;58.80;;;;;;5005025;28;20077;-78
2022/04/12 07:58:59;;;;;;;26.42;4.30;;;17.00;58.60;;;;;;5005613;28;20050;-79
2022/04/12 08:01:27;;;;;;;29.92;4.63;;;17.30;57.20;;;;;;5001587;28;20105;-79
2022/04/12 08:03:56;;;;;;;22.20;4.68;;;17.60;56.90;;;;;;5016551;28;20049;-78
2022/04/12 08:06:23;;;;;;;27.75;4.30;;;17.90;56.20;;;;;;5011573;28;20534;-78
2022/04/12 08:08:51;;;;;;;24.05;4.05;;;18.30;55.20;;;;;;5021613;28;20064;-79
2022/04/12 08:11:18;;;;;;;31.02;4.75;;;18.50;53.90;;;;;;5031135;28;20041;-78
2022/04/12 08:13:46;;;;;;;38.17;4.25;;;18.70;53.60;;;;;;5010879;28;20429;-77
2022/04/12 08:16:17;;;;;;;26.52;5.00;;;18.90;52.90;;;;;;5026489;28;20046;-78
2022/04/12 08:18:44;;;;;;;33.03;5.38;;;19.10;52.30;;;;;;5010760;28;20061;-77
2022/04/12 08:21:14;;;;;;;23.88;3.38;;;19.50;51.80;;;;;;5009623;28;20422;-78
2022/04/12 08:23:48;;;;;;;25.67;4.13;;;19.60;50.60;;;;;;5010860;28;20061;-79
2022/04/12 08:26:16;;;;;;;18.33;3.92;;;;;;;;;;5009398;28;20057;-78
2022/04/12 08:28:43;;;;;;;24.20;3.92;;;20.20;48.90;;;;;;5010705;28;20596;-78
2022/04/12 08:31:11;;;;;;;26.58;3.67;;;20.30;48.30;;;;;;5010857;28;20148;-77
2022/04/12 08:33:38;;;;;;;14.20;2.80;;;20.30;48.00;;;;;;5009575;28;20054;-78
2022/04/12 08:36:07;;;;;;;10.25;2.33;;;20.40;47.70;;;;;;5011108;28;20564;-77
2022/04/12 08:38:35;;;;;;;19.33;2.67;;;20.60;47.00;;;;;;5010385;28;20057;-76
2022/04/12 08:41:03;;;;;;;13.52;2.67;;;21.00;46.00;;;;;;5010709;28;20510;-78
2022/04/12 08:43:31;;;;;;;8.75;2.22;;;21.30;45.50;;;;;;5009810;28;20045;-78
2022/04/12 08:45:59;;;;;;;11.43;2.00;;;21.40;44.80;;;;;;5011082;28;20061;-79
2022/04/12 08:48:27;;;;;;;9.00;1.90;;;21.40;43.90;;;;;;5018512;28;20129;-79
2022/04/12 08:50:55;;;;;;;10.25;1.83;;;21.50;43.70;;;;;;5028666;28;20049;-79
2022/04/12 08:53:24;;;;;;;9.15;1.92;;;21.80;43.50;;;;;;5012932;28;20135;-81
2022/04/12 08:55:53;;;;;;;7.47;2.20;;;22.10;43.30;;;;;;5030209;28;20057;-80
2022/04/12 08:58:20;;;;;;;9.07;1.77;;;22.40;42.90;;;;;;5018955;28;20391;-77
2022/04/12 09:00:49;;;;;;;7.15;1.58;;;22.50;42.10;;;;;;5024989;28;20057;-77
2022/04/12 09:03:17;;;;;;;10.40;1.50;;;22.70;41.70;;;;;;5009070;28;20049;-77
2022/04/12 09:05:45;;;;;;;5.40;1.30;;;22.50;41.50;;;;;;5005266;28;20042;-77
2022/04/12 09:08:25;;;;;;;5.00;1.35;;;22.50;41.50;;;;;;5008519;28;20065;-77
2022/04/12 09:11:01;;;;;;;9.90;1.75;;;23.10;41.20;;;;;;4989993;28;20051;-76
2022/04/12 09:13:29;;;;;;;6.65;2.35;;;23.10;40.80;;;;;;4999537;28;20072;-77
2022/04/12 09:15:57;;;;;;;4.85;1.30;;;23.00;40.40;;;;;;5009352;28;21840;-76
2022/04/12 09:18:37;;;;;;;7.10;1.92;;;23.10;39.90;;;;;;5009259;28;20085;-77
2022/04/12 09:21:13;;;;;;;10.43;1.75;;;23.40;39.80;;;;;;5025415;28;20073;-76
2022/04/12 09:23:44;;;;;;;9.10;1.98;;;23.60;39.60;;;;;;5014331;28;20058;-76
2022/04/12 09:26:27;;;;;;;9.75;1.35;;;23.50;39.10;;;;;;5001831;28;20099;-76
2022/04/12 09:28:58;;;;;;;16.10;1.92;;;23.30;39.00;;;;;;5007915;28;20058;-77
2022/04/12 09:31:26;;;;;;;2.75;1.20;;;22.90;39.20;;;;;;5009867;28;20450;-77
2022/04/12 09:33:56;;;;;;;18.42;2.40;;;22.50;39.70;;;;;;5010106;28;20046;-77
2022/04/12 09:36:23;;;;;;;11.18;2.00;;;22.40;41.00;;;;;;5010638;28;20040;-76
2022/04/12 09:38:59;;;;;;;9.25;2.17;;;22.50;41.60;;;;;;5010522;28;20403;-75
2022/04/12 09:41:29;;;;;;;8.57;2.15;;;22.80;40.10;;;;;;5010518;28;20060;-76
2022/04/12 09:44:05;;;;;;;11.50;2.33;;;22.70;40.60;;;;;;5008460;28;20513;-76
2022/04/12 09:46:34;;;;;;;22.38;2.50;;;22.40;40.90;;;;;;5013082;28;20145;-76
2022/04/12 09:49:01;;;;;;;14.05;2.65;;;22.40;41.30;;;;;;5008488;28;20518;-77
2022/04/12 09:51:29;;;;;;;16.48;2.17;;;22.30;41.70;;;;;;5010047;28;20117;-78
2022/04/12 09:53:56;;;;;;;11.65;2.20;;;22.40;42.10;;;;;;5008531;28;20053;-78
2022/04/12 09:56:29;;;;;;;17.67;2.92;;;22.60;41.30;;;;;;5009862;28;20553;-77
2022/04/12 09:58:58;;;;;;;;;;;22.90;41.10;;;;;;5018646;28;20057;-77
2022/04/12 10:01:27;;;;;;;13.32;2.30;;;23.20;40.00;;;;;;5009909;28;19932;-77
2022/04/12 10:03:56;;;;;;;14.23;2.30;;;23.20;40.30;;;;;;4992178;28;20528;-77
2022/04/12 10:06:27;;;;;;;8.35;2.00;;;23.10;40.20;;;;;;5010118;28;20056;-76
2022/04/12 10:09:00;;;;;;;22.90;2.65;;;22.60;40.10;;;;;;5014674;28;20061;-78
2022/04/12 10:11:29;;;;;;;23.88;2.58;;;22.50;41.10;;;;;;5008374;28;20421;-78
2022/04/12 10:13:57;;;;;;;17.85;2.40;;;22.40;40.90;;;;;;4969892;28;20421;-79
2022/04/12 10:16:24;;;;;;;10.40;2.08;;;22.30;41.00;;;;;;5028114;28;20123;-79
2022/04/12 10:18:54;;;;;;;12.52;2.25;;;22.60;41.00;;;;;;5028127;28;20049;-79
2022/04/12 10:21:26;;;;;;;9.05;2.20;;;22.90;40.30;;;;;;5012408;28;20053;-78
2022/04/12 10:23:57;;;;;;;6.22;1.65;;;23.00;39.80;;;;;;5009156;28;20054;-79
2022/04/12 10:26:28;;;;;;;9.65;2.10;;;23.30;39.10;;;;;;5009584;28;20502;-79
2022/04/12 10:28:59;;;;;;;8.10;1.98;;;23.80;38.50;;;;;;5010016;28;20084;-79
2022/04/12 10:31:30;;;;;;;7.50;1.75;;;24.10;38.80;;;;;;5008633;28;20466;-78
2022/04/12 10:34:11;;;;;;;15.88;2.00;;;24.30;38.20;;;;;;5009725;28;20053;-80
2022/04/12 10:36:57;;;;;;;7.20;2.17;;;24.50;38.20;;;;;;5020792;28;20061;-79
2022/04/12 10:39:32;;;;;;;7.95;1.67;;;24.70;37.60;;;;;;5009218;28;20064;-79
2022/04/12 10:42:06;;;;;;;10.90;1.40;;;24.60;37.40;;;;;;5013278;28;20073;-77
2022/04/12 10:44:41;;;;;;;6.30;1.45;;;24.50;37.40;;;;;;5012642;28;20057;-76
2022/04/12 10:47:27;;;;;;;12.23;2.08;;;24.30;37.80;;;;;;5020133;28;20103;-76
2022/04/12 10:49:59;;;;;;;9.35;2.70;;;24.20;38.00;;;;;;5027563;28;20524;-77
2022/04/12 10:52:39;;;;;;;10.50;2.05;;;24.10;38.10;;;;;;5022411;28;20533;-78
2022/04/12 10:55:08;;;;;;;13.98;2.38;;;23.60;38.90;;;;;;5012864;28;20131;-79
2022/04/12 10:57:40;;;;;;;4.00;1.52;;;23.30;38.40;;;;;;5013123;28;20057;-78
2022/04/12 11:00:12;;;;;;;7.28;1.95;;;23.00;38.20;;;;;;5013421;28;20053;-75
2022/04/12 11:02:42;;;;;;;10.70;1.52;;;22.30;39.30;;;;;;5010579;28;20050;-75
2022/04/12 11:05:51;;;;;;;6.72;1.35;;;22.30;39.70;;;;;;5013519;28;20054;-79
2022/04/12 11:08:47;;;;;;;9.90;1.48;;;22.30;39.60;;;;;;5011569;28;20053;-77
2022/04/12 11:11:27;;;;;;;8.13;1.90;;;22.50;39.60;;;;;;5010379;28;20050;-76
2022/04/12 11:14:24;;;;;;;7.60;1.42;;;23.10;39.60;;;;;;5016822;28;20051;-76
2022/04/12 11:16:56;;;;;;;10.02;1.75;;;23.80;38.50;;;;;;5021199;28;20053;-76
2022/04/12 11:19:26;;;;;;;8.63;1.60;;;24.50;36.60;;;;;;5008734;28;20077;-77
2022/04/12 11:22:04;;;;;;;11.30;1.67;;;24.70;36.90;;;;;;5007789;28;20054;-77
2022/04/12 11:24:33;;;;;;;9.50;1.48;;;25.00;36.70;;;;;;4995847;28;20049;-76
2022/04/12 11:27:07;;;;;;;10.90;1.52;;;25.00;36.60;;;;;;5007044;28;20037;-77
2022/04/12 11:29:39;;;;;;;14.30;1.80;;;25.30;36.60;;;;;;5011614;28;20351;-76
2022/04/12 11:32:08;;;;;;;12.88;1.80;;;25.50;35.60;;;;;;5002763;28;20108;-77
2022/04/12 11:34:38;;;;;;;11.85;1.40;;;25.70;35.70;;;;;;5008555;28;20060;-76
2022/04/12 11:37:08;;;;;;;8.27;1.48;;;25.80;35.20;;;;;;5010698;28;20149;-76
2022/04/12 11:39:39;;;;;;;9.00;1.20;;;25.80;35.20;;;;;;5007166;28;20113;-74
2022/04/12 11:42:09;;;;;;;8.23;1.67;;;26.00;35.50;;;;;;5006703;28;20249;-75
2022/04/12 11:44:39;;;;;;;6.35;1.20;;;26.40;34.60;;;;;;5011941;28;20145;-76
2022/04/12 11:47:08;;;;;;;9.18;1.10;;;26.50;34.70;;;;;;5017063;28;20052;-75
2022/04/12 11:49:38;;;;;;;6.95;1.00;;;26.10;34.60;;;;;;5029091;28;20057;-75
2022/04/12 11:52:08;;;;;;;15.57;2.08;;;25.80;35.60;;;;;;5023894;28;20498;-76
2022/04/12 11:54:38;;;;;;;10.05;0.88;;;25.60;35.30;;;;;;5016587;28;20422;-75
2022/04/12 11:57:08;;;;;;;13.05;1.67;;;25.60;35.20;;;;;;5029510;28;20999;-76
2022/04/12 11:59:39;;;;;;;9.82;1.40;;;25.80;35.00;;;;;;5021780;28;20054;-77
2022/04/12 12:02:07;;;;;;;5.93;1.48;;;26.00;34.40;;;;;;5028208;28;20087;-76
2022/04/12 12:04:37;;;;;;;10.50;1.45;;;26.20;34.40;;;;;;5030468;28;20053;-76
2022/04/12 12:07:07;;;;;;;10.75;1.50;;;26.10;34.70;;;;;;5030784;28;20516;-77
2022/04/12 12:09:35;;;;;;;9.82;1.85;;;26.00;34.50;;;;;;5027128;28;20053;-78
2022/04/12 12:12:06;;;;;;;10.98;1.33;;;25.90;33.60;;;;;;5013421;28;20048;-77
2022/04/12 12:14:36;;;;;;;6.07;1.00;;;25.60;34.10;;;;;;5030148;28;20061;-76
2022/04/12 12:17:09;;;;;;;7.22;1.15;;;25.40;34.50;;;;;;5031004;28;20781;-76
2022/04/12 12:19:39;;;;;;;9.95;1.45;;;25.70;34.10;;;;;;5023170;28;20053;-77
2022/04/12 12:22:10;;;;;;;8.82;1.33;;;26.20;33.80;;;;;;5010552;28;20042;-76
2022/04/12 12:24:51;;;;;;;5.77;1.07;;;26.70;33.00;;;;;;5010683;28;20112;-76
2022/04/12 12:27:33;;;;;;;5.30;1.02;;;26.80;33.30;;;;;;5010861;28;20057;-76
2022/04/12 12:30:09;;;;;;;6.97;1.02;;;26.70;33.50;;;;;;5008438;28;20054;-77
2022/04/12 12:32:40;;;;;;;7.13;1.23;;;26.20;34.00;;;;;;5007701;28;20057;-78
2022/04/12 12:35:10;;;;;;;8.57;1.20;;;26.20;33.80;;;;;;5004586;28;20062;-77
2022/04/12 12:37:40;;;;;;;11.50;1.92;;;26.30;33.30;;;;;;5007062;28;20042;-84
2022/04/12 12:40:21;;;;;;;7.30;1.85;;;26.20;33.30;;;;;;5008154;28;20081;-82
2022/04/12 12:42:50;;;;;;;27.65;13.20;;;26.10;33.60;;;;;;5000277;28;20425;-83
2022/04/12 12:45:21;;;;;;;11.23;2.90;;;26.10;33.50;;;;;;5010318;28;20045;-85
2022/04/12 12:47:56;;;;;;;10.52;2.10;;;26.20;32.80;;;;;;5021802;28;20049;-80
2022/04/12 12:50:26;;;;;;;5.60;1.30;;;25.70;32.90;;;;;;5029217;28;20057;-79
2022/04/12 12:53:00;;;;;;;4.53;1.50;;;25.00;33.40;;;;;;5028568;28;20057;-81
2022/04/12 12:55:30;;;;;;;6.55;1.80;;;24.70;33.90;;;;;;5020248;28;20518;-78
2022/04/12 12:58:05;;;;;;;9.05;2.22;;;24.30;34.20;;;;;;5021239;28;20524;-81
2022/04/12 13:00:33;;;;;;;6.53;1.40;;;23.70;35.00;;;;;;5025169;28;20452;-79
2022/04/12 13:03:05;;;;;;;8.95;1.55;;;23.60;35.30;;;;;;5008266;28;20057;-80