Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:32;;;;;;;20.23;6.05;;;;;;;7.08;100.00;100658.78;5037623;28;20499;-77
2023/12/12 00:02:57;;;;;;;19.92;5.95;;;;;;;7.07;100.00;100660.59;5038590;28;20493;-77
2023/12/12 00:05:23;;;;;;;19.58;5.90;;;;;;;7.07;100.00;100665.06;5037144;28;20278;-77
2023/12/12 00:07:49;;;;;;;19.40;5.63;;;;;;;7.06;100.00;100664.22;5027650;28;20580;-77
2023/12/12 00:10:14;;;;;;;17.92;5.93;;;;;;;7.07;100.00;100657.91;5036125;28;20108;-76
2023/12/12 00:12:39;;;;;;;22.48;5.88;;;;;;;7.09;100.00;100666.69;5041043;28;20489;-73
2023/12/12 00:15:05;;;;;;;23.05;5.90;;;;;;;7.09;100.00;100664.00;5033042;28;20033;-72
2023/12/12 00:17:31;;;;;;;19.30;5.63;;;;;;;7.10;100.00;100664.88;5033581;28;20488;-72
2023/12/12 00:19:56;;;;;;;21.83;5.80;;;;;;;7.10;100.00;100662.19;5033170;28;20117;-72
2023/12/12 00:22:21;;;;;;;19.55;5.60;;;;;;;7.10;100.00;100664.88;5038178;28;20021;-73
2023/12/12 00:24:46;;;;;;;22.52;6.60;;;;;;;7.09;100.00;100661.34;5033920;28;20051;-72
2023/12/12 00:27:12;;;;;;;25.25;7.10;;;;;;;7.08;100.00;100661.44;5032846;28;20029;-73
2023/12/12 00:29:38;;;;;;;21.33;6.22;;;;;;;7.06;100.00;100655.31;5032577;28;20033;-73
2023/12/12 00:32:04;;;;;;;21.77;6.22;;;;;;;7.04;100.00;100654.56;5031133;28;20112;-73
2023/12/12 00:34:29;;;;;;;24.55;6.38;;;;;;;7.00;100.00;100660.09;5030330;28;20478;-73
2023/12/12 00:36:55;;;;;;;21.35;6.30;;;;;;;6.96;100.00;100660.38;5036165;28;20382;-73
2023/12/12 00:39:20;;;;;;;21.17;6.07;;;;;;;6.95;100.00;100664.00;5029297;28;20028;-72
2023/12/12 00:41:47;;;;;;;23.77;6.78;;;;;;;6.91;100.00;100659.78;5030674;28;20036;-72
2023/12/12 00:44:12;;;;;;;25.38;7.25;;;;;;;6.89;100.00;100651.03;5030140;28;20048;-73
2023/12/12 00:46:37;;;;;;;25.08;6.28;;;;;;;6.87;100.00;100648.44;5034582;28;20025;-73
2023/12/12 00:49:02;;;;;;;19.42;6.25;;;;;;;6.86;100.00;100646.72;5035931;28;20025;-73
2023/12/12 00:51:28;;;;;;;27.95;7.57;;;;;;;6.84;100.00;100648.63;5036326;28;20029;-73
2023/12/12 00:53:53;;;;;;;22.13;6.43;;;;;;;6.83;100.00;100649.59;5032931;28;20124;-73
2023/12/12 00:56:18;;;;;;;22.70;6.55;;;;;;;6.82;100.00;100659.41;5037586;28;20033;-73
2023/12/12 00:58:44;;;;;;;18.27;5.93;;;;;;;6.82;100.00;100658.53;5038181;28;20024;-74
2023/12/12 01:01:11;;;;;;;18.98;5.78;;;;;;;6.76;100.00;100649.09;5031511;28;20041;-72
2023/12/12 01:03:37;;;;;;;21.73;6.00;;;;;;;6.75;100.00;100642.03;5029214;28;20041;-73
2023/12/12 01:06:02;;;;;;;19.05;5.60;;;;;;;6.72;100.00;100639.56;5034213;28;20523;-72
2023/12/12 01:08:27;;;;;;;20.92;6.60;;;;;;;6.69;100.00;100644.22;5033469;28;20021;-73
2023/12/12 01:10:53;;;;;;;28.17;6.38;;;;;;;6.66;100.00;100647.91;5038274;28;20045;-73
2023/12/12 01:13:18;;;;;;;19.88;5.28;;;;;;;6.58;100.00;100648.38;5026612;28;20381;-73
2023/12/12 01:15:43;;;;;;;20.83;6.25;;;;;;;6.52;100.00;100637.22;5030784;28;20029;-73
2023/12/12 01:18:09;;;;;;;29.65;6.32;;;;;;;6.50;100.00;100642.66;5038178;28;20470;-73
2023/12/12 01:20:34;;;;;;;24.38;6.93;;;;;;;6.50;100.00;100640.00;5033267;28;20385;-72
2023/12/12 01:22:59;;;;;;;25.88;6.10;;;;;;;6.47;100.00;100634.81;5025619;28;20018;-73
2023/12/12 01:25:24;;;;;;;24.02;6.22;;;;;;;6.42;100.00;100632.41;5038015;28;20367;-73
2023/12/12 01:27:50;;;;;;;19.55;5.63;;;;;;;6.37;100.00;100628.31;5027648;28;20022;-72
2023/12/12 01:30:15;;;;;;;19.30;5.35;;;;;;;6.30;100.00;100634.00;5033654;28;20040;-73
2023/12/12 01:32:40;;;;;;;19.77;5.95;;;;;;;6.21;100.00;100631.88;5033273;28;20384;-73
2023/12/12 01:35:06;;;;;;;20.42;5.40;;;;;;;6.18;100.00;100632.06;5037888;28;20156;-73
2023/12/12 01:37:31;;;;;;;18.85;5.32;;;;;;;6.16;100.00;100625.94;5030677;28;20117;-73
2023/12/12 01:39:56;;;;;;;22.35;6.30;;;;;;;6.14;100.00;100627.00;5033974;28;20037;-73
2023/12/12 01:42:22;;;;;;;22.27;5.85;;;;;;;6.15;100.00;100624.25;5040571;28;20034;-72
2023/12/12 01:44:47;;;;;;;24.35;6.05;;;;;;;6.14;100.00;100622.53;5034510;28;20112;-73
2023/12/12 01:47:12;;;;;;;22.55;5.90;;;;;;;6.14;100.00;100622.53;5033128;28;20021;-73
2023/12/12 01:49:38;;;;;;;25.38;6.57;;;;;;;6.14;100.00;100622.53;5036184;28;20138;-74
2023/12/12 01:52:04;;;;;;;24.50;6.55;;;;;;;6.15;100.00;100621.59;5037375;28;20025;-73
2023/12/12 01:54:30;;;;;;;25.95;6.80;;;;;;;6.18;100.00;100626.75;5037046;28;20044;-73
2023/12/12 01:56:56;;;;;;;22.70;6.03;;;;;;;6.21;100.00;100628.34;5038715;28;20147;-73
2023/12/12 01:59:24;;;;;;;26.85;6.82;;;;;;;6.22;100.00;100635.41;5034895;28;20128;-73
2023/12/12 02:01:49;;;;;;;23.15;6.03;;;;;;;6.21;100.00;100623.00;5042514;28;20065;-73
2023/12/12 02:04:16;;;;;;;28.00;7.45;;;;;;;6.19;100.00;100623.09;5048901;28;20029;-74
2023/12/12 02:06:43;;;;;;;26.60;6.32;;;;;;;6.19;100.00;100627.59;5044066;28;20044;-73
2023/12/12 02:09:09;;;;;;;22.50;5.50;;;;;;;6.18;100.00;100628.53;5050709;28;20774;-74
2023/12/12 02:11:35;;;;;;;27.38;7.07;;;;;;;6.16;100.00;100619.75;5050846;28;20041;-73
2023/12/12 02:14:00;;;;;;;24.73;6.28;;;;;;;6.16;100.00;100625.94;5041136;28;20034;-73
2023/12/12 02:16:25;;;;;;;25.35;6.57;;;;;;;6.15;100.00;100621.59;5043185;28;20059;-74
2023/12/12 02:18:51;;;;;;;24.92;6.93;;;;;;;6.15;100.00;100618.91;5044169;28;20028;-73
2023/12/12 02:21:19;;;;;;;21.33;6.15;;;;;;;6.12;100.00;100611.94;5041990;28;20037;-75
2023/12/12 02:23:47;;;;;;;26.15;7.50;;;;;;;6.11;100.00;100615.56;5045617;28;20436;-73
2023/12/12 02:26:12;;;;;;;26.02;7.10;;;;;;;6.07;100.00;100610.50;5048522;28;20033;-73
2023/12/12 02:28:39;;;;;;;26.23;6.72;;;;;;;6.02;100.00;100604.53;5047719;28;20112;-74
2023/12/12 02:31:04;;;;;;;25.50;6.72;;;;;;;5.99;100.00;100607.41;5046874;28;20048;-73
2023/12/12 02:33:30;;;;;;;24.73;6.50;;;;;;;5.95;100.00;100604.88;5046060;28;20396;-74
2023/12/12 02:35:55;;;;;;;23.00;6.88;;;;;;;5.93;100.00;100598.78;5042185;28;20041;-72
2023/12/12 02:38:20;;;;;;;25.48;6.82;;;;;;;5.92;100.00;100598.88;5042859;28;20021;-74
2023/12/12 02:40:45;;;;;;;20.98;6.80;;;;;;;5.87;100.00;100596.47;5042066;28;20112;-73
2023/12/12 02:43:11;;;;;;;28.77;7.03;;;;;;;5.85;100.00;100593.03;5046592;28;20046;-73
2023/12/12 02:45:36;;;;;;;23.10;6.25;;;;;;;5.81;100.00;100594.13;5045090;28;20072;-72
2023/12/12 02:48:01;;;;;;;24.13;6.35;;;;;;;5.78;100.00;100597.88;5047479;28;20071;-75
2023/12/12 02:50:26;;;;;;;23.08;6.25;;;;;;;5.76;100.00;100598.91;5042268;28;20021;-73
2023/12/12 02:52:52;;;;;;;28.08;7.07;;;;;;;5.75;100.00;100597.16;5046954;28;20116;-72
2023/12/12 02:55:17;;;;;;;22.48;6.38;;;;;;;5.72;100.00;100595.53;5042542;28;20089;-73
2023/12/12 02:57:43;;;;;;;26.02;6.80;;;;;;;5.65;100.00;100598.63;5044738;28;20029;-73
2023/12/12 03:00:09;;;;;;;20.17;5.97;;;;;;;5.64;100.00;100610.25;5050233;28;20021;-73
2023/12/12 03:02:34;;;;;;;23.23;5.78;;;;;;;5.62;100.00;100594.34;5045851;28;20028;-73
2023/12/12 03:04:59;;;;;;;27.00;7.03;;;;;;;5.63;100.00;100593.41;5046756;28;20029;-73
2023/12/12 03:07:25;;;;;;;21.27;5.85;;;;;;;5.61;100.00;100592.63;5048452;28;20029;-73
2023/12/12 03:09:50;;;;;;;23.13;6.15;;;;;;;5.58;100.00;100593.66;5047556;28;20032;-73
2023/12/12 03:12:16;;;;;;;24.88;6.50;;;;;;;5.55;100.00;100590.28;5046938;28;20057;-77
2023/12/12 03:14:41;;;;;;;29.05;7.15;;;;;;;5.54;100.00;100580.59;5039671;28;20534;-77
2023/12/12 03:17:07;;;;;;;22.55;5.82;;;;;;;5.56;100.00;100584.91;5034884;28;20029;-77
2023/12/12 03:19:33;;;;;;;20.75;5.75;;;;;;;5.54;100.00;100581.44;5038367;28;20100;-77
2023/12/12 03:21:58;;;;;;;21.77;5.85;;;;;;;5.53;100.00;100578.88;5035005;28;20420;-77
2023/12/12 03:24:23;;;;;;;27.02;6.43;;;;;;;5.50;100.00;100576.38;5033676;28;20108;-77
2023/12/12 03:26:48;;;;;;;21.50;5.70;;;;;;;5.49;100.00;100572.88;5037019;28;20053;-76
2023/12/12 03:29:14;;;;;;;19.90;5.53;;;;;;;5.47;100.00;100568.56;5037172;28;20037;-77
2023/12/12 03:31:39;;;;;;;22.77;5.75;;;;;;;5.47;100.00;100569.41;5032836;28;20072;-77
2023/12/12 03:34:05;;;;;;;21.52;6.68;;;;;;;5.46;100.00;100574.81;5031710;28;20060;-76
2023/12/12 03:36:31;;;;;;;28.60;7.00;;;;;;;5.47;100.00;100566.75;5031873;28;20108;-77
2023/12/12 03:38:56;;;;;;;23.20;6.22;;;;;;;5.43;100.00;100565.19;5040333;28;20465;-77
2023/12/12 03:41:23;;;;;;;24.75;5.70;;;;;;;5.41;100.00;100572.44;5036030;28;20120;-77
2023/12/12 03:43:48;;;;;;;24.23;5.78;;;;;;;5.38;100.00;100564.59;5032215;28;20037;-77
2023/12/12 03:46:15;;;;;;;25.45;5.80;;;;;;;5.37;100.00;100562.88;5029200;28;20131;-77
2023/12/12 03:48:40;;;;;;;27.10;6.90;;;;;;;5.41;100.00;100551.94;5031703;28;20075;-77
2023/12/12 03:51:08;;;;;;;17.13;5.13;;;;;;;5.46;100.00;100545.50;5032829;28;20405;-77
2023/12/12 03:53:34;;;;;;;23.55;5.90;;;;;;;5.49;100.00;100540.88;5034975;28;20044;-77
2023/12/12 03:55:59;;;;;;;21.42;5.28;;;;;;;5.51;100.00;100533.66;5032994;28;20033;-76
2023/12/12 03:58:24;;;;;;;26.77;6.22;;;;;;;5.55;100.00;100526.31;5034685;28;20456;-77
2023/12/12 04:00:50;;;;;;;27.08;6.20;;;;;;;5.59;100.00;100530.53;5034478;28;20033;-76
2023/12/12 04:03:15;;;;;;;25.98;6.55;;;;;;;5.62;100.00;100529.50;5033317;28;20037;-77
2023/12/12 04:05:42;;;;;;;26.52;7.18;;;;;;;5.65;100.00;100529.31;5033200;28;20029;-77
2023/12/12 04:08:07;;;;;;;26.35;6.45;;;;;;;5.68;100.00;100523.81;5028542;28;20026;-77
2023/12/12 04:10:33;;;;;;;24.58;6.72;;;;;;;5.73;100.00;100519.94;5033473;28;20362;-76
2023/12/12 04:12:58;;;;;;;30.30;8.32;;;;;;;5.76;100.00;100511.75;5032007;28;20463;-77
2023/12/12 04:15:23;;;;;;;32.88;8.20;;;;;;;5.80;100.00;100512.44;5030192;28;20041;-77
2023/12/12 04:17:48;;;;;;;26.90;7.30;;;;;;;5.84;100.00;100516.66;5033793;28;20390;-77
2023/12/12 04:20:14;;;;;;;28.33;8.48;;;;;;;5.85;100.00;100505.00;5035161;28;20457;-77
2023/12/12 04:22:39;;;;;;;28.73;7.35;;;;;;;5.89;100.00;100514.56;5033485;28;20368;-73
2023/12/12 04:25:05;;;;;;;22.40;7.35;;;;;;;5.92;100.00;100506.38;5046948;28;20036;-72
2023/12/12 04:27:31;;;;;;;23.75;7.97;;;;;;;5.97;100.00;100513.25;5045935;28;20028;-73
2023/12/12 04:29:56;;;;;;;25.00;8.30;;;;;;;5.99;100.00;100503.34;5046023;28;20085;-73
2023/12/12 04:32:22;;;;;;;29.42;8.30;;;;;;;6.00;100.00;100507.75;5046982;28;20028;-73
2023/12/12 04:34:48;;;;;;;27.25;8.07;;;;;;;6.03;100.00;100510.22;5048448;28;20018;-73
2023/12/12 04:37:13;;;;;;;29.92;8.00;;;;;;;6.05;100.00;100516.34;5040385;28;20065;-72
2023/12/12 04:39:38;;;;;;;27.48;7.88;;;;;;;6.05;100.00;100505.69;5045665;28;20428;-73
2023/12/12 04:42:04;;;;;;;24.75;7.00;;;;;;;6.06;100.00;100500.25;5045992;28;20026;-74
2023/12/12 04:44:30;;;;;;;30.90;8.20;;;;;;;6.09;100.00;100504.53;5049775;28;20033;-73
2023/12/12 04:46:55;;;;;;;27.10;8.13;;;;;;;6.10;100.00;100498.25;5044236;28;20029;-73
2023/12/12 04:49:20;;;;;;;24.17;7.22;;;;;;;6.12;100.00;100493.69;5043661;28;20064;-73
2023/12/12 04:51:46;;;;;;;28.35;7.38;;;;;;;6.14;100.00;100493.59;5043406;28;20121;-74
2023/12/12 04:54:11;;;;;;;26.50;7.75;;;;;;;6.15;100.00;100493.50;5040587;28;20425;-72
2023/12/12 04:56:36;;;;;;;28.38;7.70;;;;;;;6.17;100.00;100488.91;5046790;28;20320;-73
2023/12/12 04:59:02;;;;;;;27.38;7.68;;;;;;;6.18;100.00;100489.78;5047089;28;20155;-73
2023/12/12 05:01:27;;;;;;;27.38;7.90;;;;;;;6.19;100.00;100486.16;5049003;28;20029;-73
2023/12/12 05:03:52;;;;;;;28.67;8.13;;;;;;;6.21;100.00;100489.56;5046787;28;20037;-73
2023/12/12 05:06:18;;;;;;;33.90;8.52;;;;;;;6.23;100.00;100477.03;5052493;28;20486;-72
2023/12/12 05:08:44;;;;;;;23.33;7.65;;;;;;;6.23;100.00;100480.53;5045965;28;20018;-72
2023/12/12 05:11:13;;;;;;;24.25;7.78;;;;;;;6.26;100.00;100477.69;5041655;28;20114;-73
2023/12/12 05:13:38;;;;;;;34.08;8.95;;;;;;;6.29;100.00;100477.47;5049014;28;20033;-75
2023/12/12 05:16:07;;;;;;;29.10;7.28;;;;;;;6.30;100.00;100479.22;5054961;28;20024;-72
2023/12/12 05:18:32;;;;;;;28.13;7.80;;;;;;;6.32;100.00;100473.78;5048149;28;20037;-73
2023/12/12 05:20:58;;;;;;;27.35;8.27;;;;;;;6.33;100.00;100467.50;5048047;28;20055;-73
2023/12/12 05:23:23;;;;;;;29.63;8.05;;;;;;;6.34;100.00;100463.00;5046977;28;20026;-74
2023/12/12 05:25:49;;;;;;;28.65;8.55;;;;;;;6.35;100.00;100462.91;5047912;28;20065;-73
2023/12/12 05:28:16;;;;;;;28.23;7.78;;;;;;;6.37;100.00;100449.47;5043452;28;20021;-75
2023/12/12 05:30:42;;;;;;;31.42;7.32;;;;;;;6.38;100.00;100459.19;5043980;28;20028;-73
2023/12/12 05:33:07;;;;;;;28.40;8.30;;;;;;;6.40;100.00;100457.28;5041473;28;20033;-79
2023/12/12 05:35:32;;;;;;;27.10;6.88;;;;;;;6.42;100.00;100458.91;5037531;28;20026;-79
2023/12/12 05:37:58;;;;;;;24.30;7.72;;;;;;;6.43;100.00;100454.44;5042854;28;20057;-79
2023/12/12 05:40:23;;;;;;;22.10;6.82;;;;;;;6.45;100.00;100457.88;5036655;28;20025;-79
2023/12/12 05:42:48;;;;;;;28.35;7.80;;;;;;;6.46;100.00;100456.91;5037185;28;20099;-79
2023/12/12 05:45:13;;;;;;;27.40;7.18;;;;;;;6.46;100.00;100452.44;5041365;28;20075;-80
2023/12/12 05:47:40;;;;;;;34.33;8.00;;;;;;;6.48;100.00;100452.34;5039154;28;20064;-78
2023/12/12 05:50:06;;;;;;;27.30;6.63;;;;;;;6.48;100.00;100455.84;5036292;28;20033;-78
2023/12/12 05:52:31;;;;;;;31.02;8.02;;;;;;;6.51;100.00;100460.16;5040374;28;20033;-80
2023/12/12 05:54:57;;;;;;;27.40;7.72;;;;;;;6.52;100.00;100461.88;5032788;28;20028;-80
2023/12/12 05:57:22;;;;;;;22.90;6.85;;;;;;;6.53;100.00;100458.25;5035314;28;20528;-77
2023/12/12 05:59:48;;;;;;;25.83;7.68;;;;;;;6.57;100.00;100458.91;5032647;28;20030;-79
2023/12/12 06:02:13;;;;;;;27.13;7.78;;;;;;;6.58;100.00;100456.13;5034763;28;20024;-80
2023/12/12 06:04:39;;;;;;;26.92;7.63;;;;;;;6.60;100.00;100458.72;5032451;28;20107;-79
2023/12/12 06:07:05;;;;;;;26.88;7.57;;;;;;;6.61;100.00;100453.28;5031505;28;20087;-78
2023/12/12 06:09:31;;;;;;;31.17;7.68;;;;;;;6.63;100.00;100454.06;5032644;28;20112;-78
2023/12/12 06:11:57;;;;;;;30.55;7.97;;;;;;;6.64;100.00;100457.56;5038432;28;20111;-76
2023/12/12 06:14:23;;;;;;;26.13;8.23;;;;;;;6.65;100.00;100454.78;5035643;28;20260;-79
2023/12/12 06:16:48;;;;;;;33.72;8.20;;;;;;;6.65;100.00;100446.78;5033931;28;20468;-79
2023/12/12 06:19:13;;;;;;;25.05;7.32;;;;;;;6.67;100.00;100448.50;5035594;28;20043;-80
2023/12/12 06:21:38;;;;;;;29.08;7.63;;;;;;;6.67;100.00;100446.69;5033271;28;20025;-78
2023/12/12 06:24:04;;;;;;;24.05;6.68;;;;;;;6.68;100.00;100442.19;5030856;28;20079;-80
2023/12/12 06:26:30;;;;;;;24.35;6.43;;;;;;;6.68;100.00;100434.19;5032801;28;20388;-80
2023/12/12 06:28:55;;;;;;;25.10;7.32;;;;;;;6.68;100.00;100429.72;5033969;28;20100;-80
2023/12/12 06:31:22;;;;;;;29.10;7.90;;;;;;;6.68;100.00;100424.38;5034562;28;20566;-80
2023/12/12 06:33:48;;;;;;;25.58;6.95;;;;;;;6.70;100.00;100422.44;5041651;28;20029;-78
2023/12/12 06:36:13;;;;;;;41.58;7.97;;;;;;;6.71;100.00;100410.81;5028895;28;20029;-79
2023/12/12 06:38:39;;;;;;;28.77;7.53;;;;;;;6.72;100.00;100409.00;5027553;28;20022;-78
2023/12/12 06:41:04;;;;;;;29.13;7.93;;;;;;;6.72;100.00;100403.66;5036237;28;20033;-79
2023/12/12 06:43:29;;;;;;;26.73;7.07;;;;;;;6.71;100.00;100412.66;5033025;28;20141;-78
2023/12/12 06:45:55;;;;;;;22.70;6.63;;;;;;;6.70;100.00;100406.44;5036380;28;20033;-78
2023/12/12 06:48:20;;;;;;;28.83;7.55;;;;;;;6.70;100.00;100400.25;5032825;28;20760;-78
2023/12/12 06:50:46;;;;;;;24.98;7.22;;;;;;;6.70;100.00;100400.25;5034897;28;20024;-79
2023/12/12 06:53:11;;;;;;;26.27;7.85;;;;;;;6.71;100.00;100397.47;5035983;28;20026;-77
2023/12/12 06:55:37;;;;;;;22.98;6.80;;;;;;;6.69;100.00;100383.38;5041745;28;20021;-75
2023/12/12 06:58:03;;;;;;;26.27;7.70;;;;;;;6.67;100.00;100387.09;5031104;28;20027;-78
2023/12/12 07:00:29;;;;;;;22.48;6.65;;;;;;;6.63;100.00;100376.63;5031324;28;20119;-76
2023/12/12 07:02:54;;;;;;;27.27;7.40;;;;;;;6.64;100.00;100386.31;5033155;28;20040;-76
2023/12/12 07:05:19;;;;;;;28.38;7.50;;;;;;;6.64;100.00;100380.97;5035787;28;20510;-76
2023/12/12 07:07:45;;;;;;;24.27;7.20;;;;;;;6.64;100.00;100372.97;5036224;28;20021;-76
2023/12/12 07:10:11;;;;;;;25.08;7.38;;;;;;;6.65;100.00;100377.34;5036609;28;20546;-77
2023/12/12 07:12:36;;;;;;;26.67;7.35;;;;;;;6.67;100.00;100368.41;5030356;28;20017;-75
2023/12/12 07:15:01;;;;;;;26.92;6.90;;;;;;;6.68;100.00;100380.78;5032486;28;20060;-77
2023/12/12 07:17:27;;;;;;;29.48;7.05;;;;;;;6.70;100.00;100384.22;5026255;28;20460;-74
2023/12/12 07:19:52;;;;;;;26.58;7.95;;;;;;;6.72;100.00;100376.94;5028990;28;20037;-75
2023/12/12 07:22:19;;;;;;;30.55;7.43;;;;;;;6.73;100.00;100378.69;5034580;28;20040;-75
2023/12/12 07:24:44;;;;;;;30.98;7.25;;;;;;;6.74;100.00;100380.41;5032059;28;20029;-76
2023/12/12 07:27:10;;;;;;;26.33;6.47;;;;;;;6.75;100.00;100377.63;5034261;28;20032;-75
2023/12/12 07:29:35;;;;;;;32.38;7.38;;;;;;;6.76;100.00;100373.97;5035880;28;20555;-75
2023/12/12 07:32:00;;;;;;;22.25;6.43;;;;;;;6.79;100.00;100378.28;5032791;28;20124;-75
2023/12/12 07:34:26;;;;;;;28.02;7.50;;;;;;;6.80;100.00;100369.31;5035008;28;20025;-75
2023/12/12 07:36:51;;;;;;;28.83;6.53;;;;;;;6.81;100.00;100376.38;5035496;28;20448;-75
2023/12/12 07:39:16;;;;;;;23.52;6.40;;;;;;;6.83;100.00;100374.44;5033988;28;20078;-76
2023/12/12 07:41:42;;;;;;;32.55;6.90;;;;;;;6.85;100.00;100369.84;5037799;28;20025;-75
2023/12/12 07:44:07;;;;;;;27.70;7.28;;;;;;;6.87;100.00;100359.94;5031044;28;20502;-75
2023/12/12 07:46:37;;;;;;;27.05;7.45;;;;;;;6.86;100.00;100358.22;5033456;28;20029;-76
2023/12/12 07:49:03;;;;;;;22.95;6.32;;;;;;;6.86;100.00;100352.03;5038252;28;20397;-75
2023/12/12 07:51:29;;;;;;;24.27;6.18;;;;;;;6.83;100.00;100351.25;5031529;28;20025;-75
2023/12/12 07:53:55;;;;;;;26.85;7.93;;;;;;;6.82;100.00;100346.00;5038921;28;20029;-77
2023/12/12 07:56:20;;;;;;;23.02;5.95;;;;;;;6.80;100.00;100340.78;5039901;28;20388;-77
2023/12/12 07:58:45;;;;;;;21.85;6.38;;;;;;;6.79;100.00;100340.88;5032228;28;20553;-77
2023/12/12 08:01:10;;;;;;;30.33;6.53;;;;;;;6.77;100.00;100338.31;5032302;28;20052;-76
2023/12/12 08:03:36;;;;;;;26.67;6.38;;;;;;;6.77;100.00;100343.66;5032529;28;20025;-77
2023/12/12 08:06:01;;;;;;;23.35;6.05;;;;;;;6.77;100.00;100340.97;5029746;28;20028;-76
2023/12/12 08:08:26;;;;;;;20.95;6.65;;;;;;;6.78;100.00;100331.19;5031777;28;20072;-77
2023/12/12 08:10:51;;;;;;;24.80;6.22;;;;;;;6.82;100.00;100327.31;5034148;28;20508;-76
2023/12/12 08:13:17;;;;;;;32.60;8.13;;;;;;;6.83;100.00;100326.38;5031070;28;20075;-77
2023/12/12 08:15:42;;;;;;;28.38;7.63;;;;;;;6.86;100.00;100314.63;5032804;28;20033;-76
2023/12/12 08:18:09;;;;;;;27.48;6.45;;;;;;;6.88;100.00;100310.91;5037085;28;20458;-77
2023/12/12 08:20:34;;;;;;;23.65;6.20;;;;;;;6.90;100.00;100306.31;5030950;28;20047;-76
2023/12/12 08:22:59;;;;;;;23.75;6.10;;;;;;;6.94;100.00;100310.50;5032362;28;20028;-77
2023/12/12 08:25:25;;;;;;;24.15;6.25;;;;;;;6.99;100.00;100305.69;5023781;28;20532;-78
2023/12/12 08:27:50;;;;;;;24.25;6.93;;;;;;;7.03;100.00;100298.34;5026752;28;20032;-78
2023/12/12 08:30:15;;;;;;;22.05;5.82;;;;;;;7.08;100.00;100296.19;5029517;28;20125;-77
2023/12/12 08:32:41;;;;;;;20.13;5.88;;;;;;;7.12;100.00;100300.38;5035686;28;20029;-78
2023/12/12 08:35:07;;;;;;;21.88;6.32;;;;;;;7.16;100.00;100296.53;5032487;28;20413;-77
2023/12/12 08:37:32;;;;;;;25.13;6.63;;;;;;;7.18;100.00;100299.09;5031306;28;20040;-77
2023/12/12 08:39:58;;;;;;;27.27;5.88;;;;;;;7.20;100.00;100307.88;5034664;28;20041;-78
2023/12/12 08:42:23;;;;;;;25.75;7.22;;;;;;;7.25;100.00;100304.91;5026327;28;20025;-77
2023/12/12 08:44:48;;;;;;;30.23;6.40;;;;;;;7.26;100.00;100302.13;5030463;28;20037;-77
2023/12/12 08:47:15;;;;;;;28.48;6.45;;;;;;;7.31;100.00;100296.47;5032231;28;20033;-77
2023/12/12 08:49:40;;;;;;;20.23;6.57;;;;;;;7.33;100.00;100295.38;5025978;28;20461;-77
2023/12/12 08:52:07;;;;;;;23.95;7.00;;;;;;;7.37;100.00;100292.50;5030580;28;20084;-78
2023/12/12 08:54:33;;;;;;;23.73;5.88;;;;;;;7.39;100.00;100295.91;5029183;28;20491;-77
2023/12/12 08:56:59;;;;;;;24.35;5.65;;;;;;;7.42;100.00;100283.19;5027457;28;20487;-77
2023/12/12 08:59:24;;;;;;;27.75;7.50;;;;;;;7.46;100.00;100284.69;5026638;28;20017;-76
2023/12/12 09:01:49;;;;;;;24.58;6.50;;;;;;;7.50;100.00;100277.31;5038292;28;20493;-76
2023/12/12 09:04:16;;;;;;;24.77;6.55;;;;;;;7.53;100.00;100271.75;5031754;28;20033;-79
2023/12/12 09:06:43;;;;;;;28.70;6.88;;;;;;;7.57;100.00;100267.91;5029256;28;20144;-80
2023/12/12 09:09:08;;;;;;;24.40;6.78;;;;;;;7.60;100.00;100262.34;5034379;28;20029;-80
2023/12/12 09:11:35;;;;;;;24.85;6.90;;;;;;;7.63;100.00;100256.78;5028456;28;20018;-79
2023/12/12 09:14:01;;;;;;;27.65;6.70;;;;;;;7.67;100.00;100252.06;5034800;28;20408;-74
2023/12/12 09:16:26;;;;;;;25.60;5.93;;;;;;;7.70;100.00;100247.38;5034201;28;20025;-75
2023/12/12 09:18:51;;;;;;;24.27;7.28;;;;;;;7.78;100.00;100240.63;5032572;28;20036;-76
2023/12/12 09:21:16;;;;;;;24.48;6.13;;;;;;;7.81;100.00;100243.06;5030165;28;20116;-76
2023/12/12 09:23:42;;;;;;;20.40;6.05;;;;;;;7.85;100.00;100239.22;5034767;28;20071;-76
2023/12/12 09:26:14;;;;;;;22.25;6.57;;;;;;;7.90;100.00;100239.72;5027889;28;20120;-74
2023/12/12 09:28:43;;;;;;;22.60;5.97;;;;;;;7.94;100.00;100240.38;5030466;28;20029;-74
2023/12/12 09:31:09;;;;;;;20.50;6.53;;;;;;;7.99;100.00;100233.69;5034131;28;20128;-76
2023/12/12 09:33:38;;;;;;;21.05;6.63;;;;;;;8.05;100.00;100230.59;5025049;28;20025;-76
2023/12/12 09:36:06;;;;;;;32.50;6.57;;;;;;;8.11;100.00;100231.09;5036410;28;20056;-75
2023/12/12 09:38:31;;;;;;;27.13;6.90;;;;;;;8.16;100.00;100226.28;5034037;28;20100;-77
2023/12/12 09:40:56;;;;;;;26.83;6.60;;;;;;;8.22;100.00;100231.19;5030737;28;20108;-74
2023/12/12 09:43:26;;;;;;;20.85;6.43;;;;;;;8.29;100.00;100227.09;5035766;28;20037;-74
2023/12/12 09:45:55;;;;;;;21.02;5.97;;;;;;;8.36;100.00;100228.34;5035047;28;20476;-74
2023/12/12 09:48:20;;;;;;;23.67;6.93;;;;;;;8.42;100.00;100215.44;5039370;28;20437;-76
2023/12/12 09:50:46;;;;;;;21.13;5.18;;;;;;;8.46;100.00;100219.66;5036002;28;20120;-74
2023/12/12 09:53:13;;;;;;;23.60;5.18;;;;;;;8.47;100.00;100216.84;5030047;28;20044;-74
2023/12/12 09:55:38;;;;;;;19.77;5.63;;;;;;;8.49;100.00;100211.38;5025507;28;20052;-76
2023/12/12 09:58:04;;;;;;;23.83;5.03;;;;;;;8.49;100.00;100206.03;5051181;28;20048;-73
2023/12/12 10:00:29;;;;;;;21.48;5.72;;;;;;;8.53;100.00;100194.13;5041899;28;20088;-73
2023/12/12 10:02:58;;;;;;;23.30;5.55;;;;;;;8.55;100.00;100189.50;5031102;28;20021;-75
2023/12/12 10:05:30;;;;;;;16.98;4.55;;;;;;;8.56;100.00;100188.53;5038739;28;20033;-75
2023/12/12 10:07:55;;;;;;;18.88;5.47;;;;;;;8.62;100.00;100179.19;5028649;28;20040;-74
2023/12/12 10:10:20;;;;;;;18.13;4.82;;;;;;;8.65;100.00;100168.22;5034304;28;20033;-76
2023/12/12 10:12:47;;;;;;;20.20;4.82;;;;;;;8.69;100.00;100156.31;5039002;28;20055;-71
2023/12/12 10:15:24;;;;;;;25.30;5.47;;;;;;;8.74;100.00;100164.81;5035567;28;20033;-72
2023/12/12 10:17:57;;;;;;;18.17;4.97;;;;;;;8.78;100.00;100157.44;5037102;28;20029;-72
2023/12/12 10:20:25;;;;;;;20.27;5.05;;;;;;;8.82;100.00;100156.22;5030304;28;20431;-72
2023/12/12 10:22:52;;;;;;;22.25;5.22;;;;;;;8.86;100.00;100149.66;5036630;28;20524;-72
2023/12/12 10:25:17;;;;;;;23.70;5.10;;;;;;;8.89;100.00;100150.25;5034698;28;20547;-72
2023/12/12 10:27:43;;;;;;;16.35;4.50;;;;;;;8.92;100.00;100146.50;5031167;28;20025;-74
2023/12/12 10:30:11;;;;;;;18.00;4.38;;;;;;;8.98;100.00;100148.69;5029530;28;20108;-74
2023/12/12 10:32:37;;;;;;;17.90;4.63;;;;;;;9.04;100.00;100150.06;5034995;28;20021;-72
2023/12/12 10:35:03;;;;;;;15.77;4.32;;;;;;;9.09;100.00;100143.34;5037412;28;20039;-72
2023/12/12 10:37:28;;;;;;;16.25;4.22;;;;;;;9.15;100.00;100143.84;5035173;28;20029;-71
2023/12/12 10:39:54;;;;;;;19.20;4.47;;;;;;;9.20;100.00;100137.13;5034676;28;20028;-71
2023/12/12 10:42:19;;;;;;;14.23;3.75;;;;;;;9.24;100.00;100141.28;5029123;28;20516;-71
2023/12/12 10:44:54;;;;;;;20.40;4.88;;;;;;;9.29;100.00;100135.56;5033291;28;20029;-71
2023/12/12 10:47:20;;;;;;;15.68;4.00;;;;;;;9.32;100.00;100137.16;5035219;28;20460;-72
2023/12/12 10:49:48;;;;;;;13.18;3.63;;;;;;;9.35;100.00;100136.91;5034334;28;20057;-73
2023/12/12 10:52:15;;;;;;;10.88;3.20;;;;;;;9.35;100.00;100127.00;5034929;28;20028;-73
2023/12/12 10:54:43;;;;;;;17.73;4.13;;;;;;;9.36;100.00;100122.53;5030064;28;20144;-74
2023/12/12 10:57:10;;;;;;;16.40;3.70;;;;;;;9.35;100.00;100118.97;5030337;28;20031;-74
2023/12/12 10:59:37;;;;;;;16.85;3.67;;;;;;;9.35;100.00;100113.59;5033986;28;20040;-73
2023/12/12 11:02:03;;;;;;;13.70;4.10;;;;;;;9.34;100.00;100111.91;5031367;28;20478;-75
2023/12/12 11:04:29;;;;;;;16.25;3.63;;;;;;;9.34;100.00;100098.50;5033008;28;20457;-73
2023/12/12 11:06:54;;;;;;;12.73;3.92;;;;;;;9.35;100.00;100096.69;5034417;28;20400;-73
2023/12/12 11:09:19;;;;;;;10.57;3.28;;;;;;;9.34;100.00;100095.84;5033332;28;20028;-73