Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:01:30;;;;;;;19.25;13.73;;;-0.60;92.80;;;;;;5035206;28;20105;-69
2020/12/01 00:03:56;;;;;;;20.92;13.77;;;-0.50;91.60;;;;;;5036248;28;20021;-69
2020/12/01 00:06:22;;;;;;;21.83;15.15;;;-0.40;91.10;;;;;;5036161;28;20083;-69
2020/12/01 00:08:51;;;;;;;16.23;11.07;;;-0.40;91.70;;;;;;5037069;28;20041;-70
2020/12/01 00:11:17;;;;;;;19.02;11.90;;;-0.30;91.40;;;;;;5035952;28;20056;-69
2020/12/01 00:13:43;;;;;;;20.73;13.85;;;-0.20;91.50;;;;;;5035967;28;20056;-70
2020/12/01 00:16:13;;;;;;;21.67;13.07;;;-0.20;92.40;;;;;;5034703;28;20029;-70
2020/12/01 00:18:40;;;;;;;12.02;7.40;;;-0.10;92.10;;;;;;5035841;28;20033;-70
2020/12/01 00:21:11;;;;;;;13.52;8.90;;;0.00;90.20;;;;;;5036051;28;20025;-69
2020/12/01 00:23:39;;;;;;;9.00;6.63;;;0.40;88.90;;;;;;5035478;28;20050;-70
2020/12/01 00:26:05;;;;;;;16.27;6.78;;;0.80;85.10;;;;;;5034846;28;20030;-69
2020/12/01 00:28:31;;;;;;;12.25;5.88;;;1.10;84.70;;;;;;5036201;28;20037;-70
2020/12/01 00:30:58;;;;;;;10.18;6.47;;;1.20;86.00;;;;;;5035093;28;20123;-69
2020/12/01 00:33:23;;;;;;;12.25;6.40;;;1.20;86.90;;;;;;5035883;28;20785;-69
2020/12/01 00:35:49;;;;;;;10.90;7.28;;;1.20;89.10;;;;;;5035819;28;20112;-69
2020/12/01 00:38:14;;;;;;;11.25;6.50;;;1.10;90.40;;;;;;5035419;28;20026;-69
2020/12/01 00:40:50;;;;;;;9.88;5.85;;;1.00;92.10;;;;;;5036016;28;20041;-69
2020/12/01 00:43:19;;;;;;;8.48;5.45;;;0.90;93.40;;;;;;5034861;28;20029;-69
2020/12/01 00:45:45;;;;;;;8.73;5.38;;;0.90;94.90;;;;;;5033526;28;20025;-70
2020/12/01 00:48:12;;;;;;;8.48;4.95;;;1.00;96.40;;;;;;5035311;28;20029;-70
2020/12/01 00:50:44;;;;;;;7.07;4.43;;;1.10;97.40;;;;;;5035111;28;20025;-69
2020/12/01 00:53:15;;;;;;;7.00;4.65;;;1.10;97.80;;;;;;5035051;28;20021;-69
2020/12/01 00:55:43;;;;;;;7.55;4.20;;;1.10;98.00;;;;;;5026441;28;20065;-69
2020/12/01 00:58:12;;;;;;;9.13;4.95;;;1.00;98.00;;;;;;5036051;28;20026;-69
2020/12/01 01:00:38;;;;;;;6.47;4.13;;;1.00;98.00;;;;;;5033512;28;20022;-69
2020/12/01 01:03:06;;;;;;;6.32;3.60;;;1.00;98.00;;;;;;5035599;28;20025;-69
2020/12/01 01:05:34;;;;;;;7.10;4.35;;;1.10;98.00;;;;;;5035526;28;20021;-69
2020/12/01 01:08:05;;;;;;;7.15;4.00;;;1.10;98.00;;;;;;5036124;28;20025;-69
2020/12/01 01:10:33;;;;;;;6.53;3.33;;;1.10;98.00;;;;;;5035645;28;20311;-70
2020/12/01 01:12:59;;;;;;;5.47;3.22;;;1.40;98.00;;;;;;5034542;28;20029;-69
2020/12/01 01:15:32;;;;;;;5.68;3.45;;;1.60;98.00;;;;;;5033253;28;20030;-69
2020/12/01 01:17:58;;;;;;;5.32;2.92;;;1.60;98.00;;;;;;5018436;28;20022;-69
2020/12/01 01:20:25;;;;;;;3.92;2.25;;;1.70;98.00;;;;;;5035333;28;20080;-70
2020/12/01 01:22:54;;;;;;;5.13;2.90;;;1.90;98.00;;;;;;5033924;28;20437;-69
2020/12/01 01:25:20;;;;;;;4.95;2.75;;;1.90;98.00;;;;;;5035045;28;20029;-70
2020/12/01 01:27:52;;;;;;;5.50;2.97;;;2.00;98.00;;;;;;5034895;28;20068;-69
2020/12/01 01:30:20;;;;;;;3.92;2.25;;;2.10;98.00;;;;;;5035735;28;20036;-69
2020/12/01 01:32:46;;;;;;;4.00;2.45;;;2.10;98.00;;;;;;5032828;28;20419;-70
2020/12/01 01:35:18;;;;;;;6.93;2.78;;;2.20;98.00;;;;;;5034275;28;20032;-69
2020/12/01 01:37:44;;;;;;;5.55;2.78;;;2.30;98.00;;;;;;5034709;28;20030;-69
2020/12/01 01:40:18;;;;;;;8.25;3.08;;;2.30;98.00;;;;;;5034856;28;20075;-69
2020/12/01 01:42:44;;;;;;;;;;;2.20;98.00;;;;;;5035454;28;20018;-69
2020/12/01 01:45:13;;;;;;;6.10;2.72;;;2.30;98.00;;;;;;5032865;28;19920;-70
2020/12/01 01:47:43;;;;;;;5.50;2.35;;;2.30;98.00;;;;;;5032973;28;20033;-69
2020/12/01 01:50:18;;;;;;;5.25;2.58;;;2.30;98.00;;;;;;5035614;28;20017;-69
2020/12/01 01:52:49;;;;;;;4.82;2.47;;;2.40;98.00;;;;;;5035306;28;20068;-69
2020/12/01 01:55:30;;;;;;;4.05;2.40;;;2.40;98.00;;;;;;5029854;28;20373;-70
2020/12/01 01:58:00;;;;;;;4.13;2.35;;;2.40;98.00;;;;;;5029739;28;20033;-70
2020/12/01 02:03:30;;;;;;;4.43;2.60;;;2.60;98.00;;;;;;5030363;28;20029;-71
2020/12/01 02:05:57;;;;;;;3.85;2.20;;;2.60;98.00;;;;;;5030152;28;20509;-71
2020/12/01 02:08:24;;;;;;;3.47;1.90;;;2.60;98.00;;;;;;5029741;28;20033;-71
2020/12/01 02:10:55;;;;;;;4.20;2.20;;;2.80;98.00;;;;;;5030169;28;20026;-71
2020/12/01 02:13:33;;;;;;;3.03;1.75;;;3.00;98.00;;;;;;5034029;28;20041;-71
2020/12/01 02:16:00;;;;;;;3.35;1.88;;;3.00;98.00;;;;;;5029740;28;20029;-71
2020/12/01 02:18:32;;;;;;;3.60;2.00;;;3.10;98.00;;;;;;5033826;28;20021;-70
2020/12/01 02:20:58;;;;;;;3.47;1.80;;;3.20;98.00;;;;;;5035015;28;20025;-69
2020/12/01 02:23:24;;;;;;;3.33;1.92;;;3.30;98.00;;;;;;5033865;28;20029;-70
2020/12/01 02:25:50;;;;;;;3.13;1.90;;;3.30;98.00;;;;;;5035127;28;20500;-69
2020/12/01 02:28:16;;;;;;;3.25;1.75;;;3.30;98.00;;;;;;5020470;28;20045;-69
2020/12/01 02:30:45;;;;;;;2.08;1.40;;;3.50;98.00;;;;;;5033695;28;20415;-69
2020/12/01 02:33:10;;;;;;;3.03;1.73;;;3.50;98.00;;;;;;5035328;28;20327;-70
2020/12/01 02:35:36;;;;;;;3.03;1.70;;;3.50;98.00;;;;;;5036921;28;20033;-70
2020/12/01 02:38:01;;;;;;;2.60;1.58;;;3.40;98.00;;;;;;5038291;28;20341;-70
2020/12/01 02:40:27;;;;;;;2.83;1.63;;;3.60;98.00;;;;;;5044551;28;20356;-72
2020/12/01 02:42:54;;;;;;;2.80;1.67;;;3.60;98.00;;;;;;5038856;28;20107;-72
2020/12/01 02:45:20;;;;;;;3.17;1.80;;;3.60;98.00;;;;;;5035005;28;20418;-72
2020/12/01 02:47:45;;;;;;;3.05;1.45;;;3.60;98.00;;;;;;5035660;28;20025;-72
2020/12/01 02:50:12;;;;;;;2.72;1.60;;;3.80;98.00;;;;;;5038356;28;20029;-72
2020/12/01 02:52:38;;;;;;;3.75;2.00;;;3.80;98.00;;;;;;5037768;28;20026;-73
2020/12/01 02:55:05;;;;;;;3.08;1.88;;;3.80;98.00;;;;;;5035412;28;20064;-73
2020/12/01 02:57:30;;;;;;;2.55;1.48;;;3.70;98.00;;;;;;5036210;28;20030;-73
2020/12/01 02:59:59;;;;;;;2.50;1.73;;;3.60;98.00;;;;;;5037188;28;20075;-74
2020/12/01 03:02:25;;;;;;;3.22;1.92;;;3.50;98.00;;;;;;5034802;28;20029;-74
2020/12/01 03:04:50;;;;;;;3.20;1.70;;;3.40;98.00;;;;;;5037238;28;20021;-74
2020/12/01 03:07:16;;;;;;;3.22;1.85;;;3.50;98.00;;;;;;5037317;28;20053;-75
2020/12/01 03:09:41;;;;;;;4.00;2.00;;;3.60;98.00;;;;;;5037779;28;20036;-76
2020/12/01 03:12:07;;;;;;;4.28;2.67;;;3.50;98.00;;;;;;5038151;28;20376;-76
2020/12/01 03:14:33;;;;;;;7.55;4.25;;;3.40;98.00;;;;;;5047468;28;20029;-76
2020/12/01 03:16:58;;;;;;;10.70;4.90;;;3.30;98.00;;;;;;5046780;28;20438;-76
2020/12/01 03:19:24;;;;;;;6.90;4.60;;;2.90;98.00;;;;;;5037280;28;20438;-76
2020/12/01 03:21:49;;;;;;;7.97;3.95;;;2.80;98.00;;;;;;5037776;28;20038;-75
2020/12/01 03:24:15;;;;;;;7.53;4.70;;;2.80;98.00;;;;;;5037357;28;20041;-75
2020/12/01 03:26:41;;;;;;;8.25;4.88;;;2.80;98.00;;;;;;5038002;28;20522;-75
2020/12/01 03:29:06;;;;;;;7.13;4.38;;;2.70;98.00;;;;;;5037267;28;20418;-75
2020/12/01 03:31:32;;;;;;;8.15;4.50;;;2.60;98.00;;;;;;5036880;28;20029;-74
2020/12/01 03:33:58;;;;;;;4.88;3.13;;;2.70;98.00;;;;;;5037953;28;20387;-73
2020/12/01 03:36:24;;;;;;;3.70;2.28;;;2.90;98.00;;;;;;5037046;28;20369;-73
2020/12/01 03:38:49;;;;;;;2.78;1.70;;;3.10;98.00;;;;;;5037247;28;20030;-73
2020/12/01 03:41:16;;;;;;;6.35;2.80;;;3.20;98.00;;;;;;5036741;28;20024;-73
2020/12/01 03:43:42;;;;;;;3.60;2.13;;;3.20;98.00;;;;;;5036619;28;20593;-73
2020/12/01 03:46:07;;;;;;;5.22;2.63;;;3.20;98.00;;;;;;5034376;28;20041;-73
2020/12/01 03:48:33;;;;;;;4.05;2.30;;;3.10;98.00;;;;;;5036309;28;20445;-72
2020/12/01 03:50:59;;;;;;;6.07;3.45;;;3.10;98.00;;;;;;5037749;28;20323;-73
2020/12/01 03:53:25;;;;;;;5.07;2.95;;;3.00;98.00;;;;;;5037409;28;20383;-72
2020/12/01 03:55:50;;;;;;;5.45;2.97;;;3.00;98.00;;;;;;5036699;28;20085;-73
2020/12/01 03:58:17;;;;;;;4.13;2.15;;;3.00;98.00;;;;;;5037241;28;20485;-72
2020/12/01 04:00:46;;;;;;;3.88;2.05;;;3.10;98.00;;;;;;5035225;28;20013;-72
2020/12/01 04:03:11;;;;;;;4.20;2.33;;;3.20;98.00;;;;;;5036625;28;21634;-73
2020/12/01 04:05:37;;;;;;;60.50;30.13;;;3.10;98.00;;;;;;5037112;28;20104;-73
2020/12/01 04:08:06;;;;;;;7.68;2.55;;;3.00;98.00;;;;;;5036518;28;20369;-72
2020/12/01 04:10:31;;;;;;;34.40;17.90;;;3.10;98.00;;;;;;5036224;28;20030;-73
2020/12/01 04:12:57;;;;;;;6.65;3.33;;;3.00;98.00;;;;;;5037199;28;20100;-73
2020/12/01 04:15:26;;;;;;;4.55;2.33;;;3.00;98.00;;;;;;5036145;28;20080;-73
2020/12/01 04:17:52;;;;;;;17.65;9.20;;;3.00;98.00;;;;;;5035459;28;20029;-73
2020/12/01 04:20:19;;;;;;;3.88;2.28;;;3.00;98.00;;;;;;5036556;28;20346;-73
2020/12/01 04:22:45;;;;;;;17.73;10.30;;;3.00;98.00;;;;;;5035241;28;20022;-74
2020/12/01 04:25:12;;;;;;;8.07;5.00;;;2.90;98.00;;;;;;5036351;28;20025;-74
2020/12/01 04:27:38;;;;;;;9.50;3.88;;;2.90;98.00;;;;;;5036393;28;20055;-75
2020/12/01 04:30:06;;;;;;;9.48;6.10;;;2.90;98.00;;;;;;5031205;28;20037;-75
2020/12/01 04:32:31;;;;;;;8.52;3.22;;;2.90;98.00;;;;;;5033994;28;20025;-75
2020/12/01 04:34:57;;;;;;;4.55;2.67;;;2.90;98.00;;;;;;5035977;28;20029;-76
2020/12/01 04:37:23;;;;;;;6.68;4.18;;;2.90;98.00;;;;;;5036017;28;20025;-76
2020/12/01 04:39:48;;;;;;;3.75;2.30;;;2.90;98.00;;;;;;5035704;28;20057;-75
2020/12/01 04:42:17;;;;;;;5.22;2.33;;;2.90;98.00;;;;;;5036059;28;20049;-74
2020/12/01 04:45:11;;;;;;;4.05;2.10;;;3.00;98.00;;;;;;5036363;28;20100;-74
2020/12/01 04:47:50;;;;;;;4.82;2.65;;;3.10;98.00;;;;;;5029272;28;20067;-74
2020/12/01 04:50:25;;;;;;;3.88;2.40;;;3.00;98.00;;;;;;5035341;28;20041;-74
2020/12/01 04:53:12;;;;;;;5.82;3.75;;;2.90;98.00;;;;;;5035957;28;20439;-74
2020/12/01 04:55:48;;;;;;;4.55;2.80;;;2.80;98.00;;;;;;5034697;28;20060;-75
2020/12/01 04:58:35;;;;;;;5.43;2.67;;;2.90;98.00;;;;;;5035424;28;20040;-75
2020/12/01 05:01:13;;;;;;;6.70;3.65;;;3.00;98.00;;;;;;5034238;28;20021;-74
2020/12/01 05:03:48;;;;;;;6.22;3.10;;;3.00;98.00;;;;;;5033830;28;20038;-75
2020/12/01 05:09:49;;;;;;;4.90;2.92;;;3.00;98.00;;;;;;5034987;28;20091;-74
2020/12/01 05:12:19;;;;;;;3.88;2.50;;;3.10;98.00;;;;;;5062023;28;20131;-74
2020/12/01 05:14:56;;;;;;;7.68;4.75;;;3.20;98.00;;;;;;5033603;28;20030;-74
2020/12/01 05:17:56;;;;;;;16.30;10.25;;;3.20;98.00;;;;;;5033410;28;20029;-74
2020/12/01 05:20:24;;;;;;;21.02;11.35;;;2.70;98.00;;;;;;5034087;28;20036;-73
2020/12/01 05:22:53;;;;;;;36.22;12.05;;;2.20;98.00;;;;;;5035538;28;20026;-73
2020/12/01 05:25:28;;;;;;;20.40;13.02;;;1.70;98.00;;;;;;5034075;28;20116;-73
2020/12/01 05:28:32;;;;;;;26.38;16.40;;;1.40;98.00;;;;;;5032910;28;20033;-73
2020/12/01 05:31:05;;;;;;;30.60;16.67;;;1.20;98.00;;;;;;5057246;28;20113;-73
2020/12/01 05:33:33;;;;;;;31.20;19.17;;;1.10;98.00;;;;;;5029407;28;20061;-73
2020/12/01 05:36:01;;;;;;;26.50;17.05;;;1.00;98.00;;;;;;5036659;28;20030;-73
2020/12/01 05:38:28;;;;;;;27.92;16.40;;;0.90;98.00;;;;;;5043769;28;20033;-72
2020/12/01 05:41:16;;;;;;;32.83;17.83;;;0.90;98.00;;;;;;5030936;28;20025;-73
2020/12/01 05:43:43;;;;;;;32.00;19.13;;;0.90;98.00;;;;;;5021918;28;20087;-72
2020/12/01 05:46:20;;;;;;;29.77;17.92;;;0.90;98.00;;;;;;5028120;28;20036;-73
2020/12/01 05:49:19;;;;;;;28.10;17.42;;;0.90;98.00;;;;;;5034607;28;20026;-73
2020/12/01 05:51:48;;;;;;;26.10;16.10;;;0.90;98.00;;;;;;5032694;28;20055;-72
2020/12/01 05:54:39;;;;;;;24.95;16.50;;;0.90;98.00;;;;;;5029242;28;20108;-73
2020/12/01 05:57:19;;;;;;;25.05;16.52;;;0.90;98.00;;;;;;5034081;28;20086;-73
2020/12/01 06:00:20;;;;;;;27.17;16.92;;;0.90;98.00;;;;;;5034062;28;20030;-72
2020/12/01 06:02:46;;;;;;;26.77;15.68;;;1.00;98.00;;;;;;5028569;28;20340;-73
2020/12/01 06:05:18;;;;;;;28.33;16.75;;;1.00;98.00;;;;;;5029109;28;20047;-72
2020/12/01 06:07:47;;;;;;;28.52;17.48;;;1.00;98.00;;;;;;5032684;28;20065;-73
2020/12/01 06:10:34;;;;;;;24.73;14.93;;;1.00;98.00;;;;;;5034376;28;20029;-73
2020/12/01 06:13:32;;;;;;;26.50;15.73;;;1.00;98.00;;;;;;5034367;28;20323;-73
2020/12/01 06:16:16;;;;;;;23.08;14.27;;;1.00;98.00;;;;;;5033929;28;20029;-72
2020/12/01 06:18:45;;;;;;;;;;;1.00;98.00;;;;;;5033620;28;20041;-72
2020/12/01 06:21:11;;;;;;;21.90;14.68;;;1.10;98.00;;;;;;5035303;28;19911;-73
2020/12/01 06:24:14;;;;;;;22.55;14.73;;;1.10;98.00;;;;;;5034880;28;20022;-72
2020/12/01 06:27:07;;;;;;;22.73;14.68;;;1.00;98.00;;;;;;5034792;28;20430;-72
2020/12/01 06:29:51;;;;;;;20.80;13.63;;;1.10;98.00;;;;;;5035335;28;20037;-72
2020/12/01 06:32:37;;;;;;;19.25;12.77;;;1.00;98.00;;;;;;5033960;28;20057;-73
2020/12/01 06:35:31;;;;;;;22.30;14.00;;;1.10;98.00;;;;;;5035123;28;20079;-72
2020/12/01 06:38:12;;;;;;;28.30;16.27;;;1.10;98.00;;;;;;5033857;28;20036;-72
2020/12/01 06:41:00;;;;;;;17.98;12.35;;;1.10;98.00;;;;;;5033907;28;20422;-72
2020/12/01 06:43:51;;;;;;;20.23;13.30;;;1.10;98.00;;;;;;5035118;28;20028;-72
2020/12/01 06:46:43;;;;;;;18.88;12.82;;;1.00;98.00;;;;;;5033310;28;20041;-72
2020/12/01 06:49:20;;;;;;;22.33;14.85;;;1.00;98.00;;;;;;5035246;28;20041;-72
2020/12/01 06:51:49;;;;;;;27.30;15.48;;;0.90;98.00;;;;;;5033333;28;20324;-72
2020/12/01 06:54:16;;;;;;;25.08;15.23;;;0.90;98.00;;;;;;5035074;28;20021;-72
2020/12/01 06:56:53;;;;;;;22.38;14.60;;;0.80;98.00;;;;;;5035016;28;20049;-72
2020/12/01 06:59:18;;;;;;;20.58;14.25;;;0.80;98.00;;;;;;5035176;28;20018;-73
2020/12/01 07:01:50;;;;;;;22.23;15.02;;;0.80;98.00;;;;;;5033179;28;20029;-73
2020/12/01 07:04:27;;;;;;;20.40;13.27;;;0.80;98.00;;;;;;5034706;28;20284;-72
2020/12/01 07:06:59;;;;;;;20.33;13.63;;;0.90;98.00;;;;;;5034788;28;20480;-72
2020/12/01 07:09:51;;;;;;;19.48;13.60;;;0.90;98.00;;;;;;5034965;28;20411;-72
2020/12/01 07:12:40;;;;;;;20.73;14.15;;;0.90;98.00;;;;;;5034728;28;20037;-72
2020/12/01 07:15:25;;;;;;;22.50;14.55;;;0.80;98.00;;;;;;5034476;28;20095;-73
2020/12/01 07:18:15;;;;;;;22.70;14.60;;;0.70;98.00;;;;;;5032375;28;20292;-73
2020/12/01 07:21:14;;;;;;;23.08;14.60;;;0.60;98.00;;;;;;5035972;28;20145;-73
2020/12/01 07:24:03;;;;;;;22.67;14.40;;;0.60;98.00;;;;;;5038093;28;20051;-73
2020/12/01 07:26:38;;;;;;;24.85;14.00;;;0.60;98.00;;;;;;5027578;28;20049;-73
2020/12/01 07:29:22;;;;;;;20.27;13.52;;;0.60;98.00;;;;;;5038153;28;20442;-73
2020/12/01 07:31:48;;;;;;;;;;;0.60;98.00;;;;;;5037208;28;20040;-73
2020/12/01 07:34:17;;;;;;;20.13;13.77;;;0.60;98.00;;;;;;5037770;28;19912;-73
2020/12/01 07:36:46;;;;;;;23.02;15.13;;;0.50;98.00;;;;;;5037023;28;20021;-72
2020/12/01 07:39:21;;;;;;;22.75;12.90;;;0.50;98.00;;;;;;5036592;28;20029;-72
2020/12/01 07:41:49;;;;;;;19.85;13.75;;;0.50;98.00;;;;;;5037530;28;20272;-72
2020/12/01 07:44:18;;;;;;;21.45;12.95;;;0.50;98.00;;;;;;5036913;28;20083;-72
2020/12/01 07:49:25;;;;;;;19.05;11.98;;;0.60;98.00;;;;;;5037100;28;20040;-73
2020/12/01 07:52:14;;;;;;;18.67;12.13;;;0.60;98.00;;;;;;5035532;28;20026;-73
2020/12/01 07:54:43;;;;;;;18.73;12.23;;;0.60;98.00;;;;;;5036781;28;20087;-74
2020/12/01 07:57:22;;;;;;;16.55;11.63;;;0.70;98.00;;;;;;5037523;28;20234;-73
2020/12/01 07:59:50;;;;;;;14.48;11.25;;;0.70;98.00;;;;;;5037663;28;20029;-73
2020/12/01 08:02:18;;;;;;;16.55;11.70;;;0.70;98.00;;;;;;5034234;28;20109;-73
2020/12/01 08:04:44;;;;;;;18.08;13.35;;;0.70;98.00;;;;;;5036160;28;20025;-73
2020/12/01 08:07:16;;;;;;;25.30;12.07;;;0.70;98.00;;;;;;5021046;28;20036;-73
2020/12/01 08:09:43;;;;;;;15.23;11.82;;;0.70;98.00;;;;;;5017230;28;20029;-73
2020/12/01 08:12:15;;;;;;;18.42;12.43;;;0.70;98.00;;;;;;5034495;28;20026;-73
2020/12/01 08:14:49;;;;;;;15.13;9.95;;;0.70;98.00;;;;;;5036575;28;20030;-73
2020/12/01 08:17:25;;;;;;;16.55;11.90;;;0.70;98.00;;;;;;5034566;28;20037;-73
2020/12/01 08:19:53;;;;;;;18.58;12.60;;;0.70;98.00;;;;;;5068982;28;20025;-73
2020/12/01 08:22:31;;;;;;;14.35;10.75;;;0.70;98.00;;;;;;5036041;28;20064;-73
2020/12/01 08:25:01;;;;;;;15.18;10.73;;;0.70;98.00;;;;;;5036716;28;20022;-73
2020/12/01 08:27:38;;;;;;;13.90;10.18;;;0.70;98.00;;;;;;5036660;28;20029;-72
2020/12/01 08:30:09;;;;;;;12.85;10.07;;;0.70;98.00;;;;;;5036495;28;20044;-72
2020/12/01 08:32:41;;;;;;;12.43;8.73;;;0.70;98.00;;;;;;5035297;28;20104;-72
2020/12/01 08:35:12;;;;;;;11.63;8.63;;;0.70;98.00;;;;;;5035015;28;20090;-72
2020/12/01 08:38:08;;;;;;;10.25;7.13;;;0.70;98.00;;;;;;5036388;28;20140;-72
2020/12/01 08:40:46;;;;;;;10.85;7.78;;;0.70;98.00;;;;;;5035200;28;20381;-72
2020/12/01 08:43:26;;;;;;;10.93;6.97;;;0.70;98.00;;;;;;5036354;28;20108;-72
2020/12/01 08:46:06;;;;;;;11.52;8.38;;;0.70;98.00;;;;;;5033873;28;20080;-72
2020/12/01 08:48:48;;;;;;;14.18;9.55;;;0.70;98.00;;;;;;5035933;28;20406;-72
2020/12/01 08:51:21;;;;;;;10.52;6.95;;;0.80;98.00;;;;;;5035996;28;20108;-73
2020/12/01 08:54:03;;;;;;;9.27;6.50;;;0.80;98.00;;;;;;5035735;28;20048;-72
2020/12/01 08:56:54;;;;;;;11.02;8.10;;;0.80;98.00;;;;;;5035882;28;20524;-72
2020/12/01 08:59:35;;;;;;;9.23;7.32;;;0.80;98.00;;;;;;5039792;28;20046;-72
2020/12/01 09:02:04;;;;;;;7.85;5.85;;;0.80;98.00;;;;;;5034401;28;20025;-72
2020/12/01 09:04:32;;;;;;;8.32;5.28;;;0.80;98.00;;;;;;5029523;28;20075;-72
2020/12/01 09:07:17;;;;;;;10.02;7.50;;;0.80;98.00;;;;;;5016585;28;20326;-72
2020/12/01 09:09:46;;;;;;;9.85;6.13;;;0.80;98.00;;;;;;5041626;28;20025;-73
2020/12/01 09:12:23;;;;;;;9.77;6.38;;;0.80;98.00;;;;;;5034966;28;20025;-72
2020/12/01 09:17:33;;;;;;;10.63;7.72;;;0.80;98.00;;;;;;5033992;28;20040;-72
2020/12/01 09:23:13;;;;;;;13.70;9.25;;;0.90;98.00;;;;;;5031528;28;20030;-73
2020/12/01 09:25:44;;;;;;;11.95;8.05;;;0.90;98.00;;;;;;5041503;28;20037;-72
2020/12/01 09:28:17;;;;;;;6.95;5.57;;;0.90;98.00;;;;;;5035446;28;20025;-71
2020/12/01 09:30:44;;;;;;;7.40;5.00;;;0.90;98.00;;;;;;5033446;28;20036;-72
2020/12/01 09:33:14;;;;;;;11.00;7.88;;;0.90;98.00;;;;;;5035017;28;20028;-72
2020/12/01 09:35:40;;;;;;;10.05;7.20;;;0.80;98.00;;;;;;5034738;28;20029;-73
2020/12/01 09:38:06;;;;;;;10.82;7.25;;;0.80;98.00;;;;;;5035384;28;20125;-72
2020/12/01 09:40:35;;;;;;;9.80;7.30;;;0.80;98.00;;;;;;5033148;28;20025;-72
2020/12/01 09:43:12;;;;;;;11.05;7.15;;;0.90;98.00;;;;;;5034704;28;20291;-72
2020/12/01 09:45:39;;;;;;;13.07;6.63;;;0.90;98.00;;;;;;5034161;28;20022;-72
2020/12/01 09:50:37;;;;;;;10.20;6.28;;;0.90;98.00;;;;;;5034912;28;20014;-73
2020/12/01 09:53:15;;;;;;;18.38;11.23;;;0.90;98.00;;;;;;5035549;28;20032;-73
2020/12/01 10:34:28;;;;;;;8.60;6.72;;;0.80;98.00;;;;;;5022897;28;20303;-72
2020/12/01 10:36:56;;;;;;;7.85;5.63;;;0.90;98.00;;;;;;5034098;28;20029;-72
2020/12/01 10:39:23;;;;;;;9.45;6.03;;;0.90;98.00;;;;;;5034748;28;20018;-71
2020/12/01 10:41:50;;;;;;;10.80;7.63;;;1.00;98.00;;;;;;5034535;28;20415;-71
2020/12/01 10:44:16;;;;;;;9.32;6.93;;;1.00;98.00;;;;;;5033817;28;20025;-73
2020/12/01 10:46:48;;;;;;;11.95;8.77;;;1.00;98.00;;;;;;5033540;28;20369;-73
2020/12/01 10:49:14;;;;;;;8.05;6.07;;;1.00;98.00;;;;;;5034539;28;20030;-73
2020/12/01 10:51:40;;;;;;;8.43;6.25;;;0.90;98.00;;;;;;5034075;28;20036;-73
2020/12/01 10:54:05;;;;;;;8.77;7.13;;;1.00;98.00;;;;;;5035923;28;20033;-73
2020/12/01 10:56:31;;;;;;;10.25;7.53;;;1.00;98.00;;;;;;5037992;28;20075;-73
2020/12/01 10:58:56;;;;;;;6.88;4.95;;;1.00;98.00;;;;;;5038320;28;20230;-73
2020/12/01 11:01:25;;;;;;;7.82;5.53;;;1.00;98.00;;;;;;5036196;28;20072;-73
2020/12/01 11:03:51;;;;;;;11.70;8.25;;;1.00;98.00;;;;;;5037390;28;20030;-73
2020/12/01 11:06:16;;;;;;;11.70;8.18;;;1.00;98.00;;;;;;5036797;28;20025;-73
2020/12/01 11:08:42;;;;;;;9.60;7.97;;;1.00;98.00;;;;;;5037755;28;20030;-73
2020/12/01 11:11:15;;;;;;;11.05;8.25;;;1.00;98.00;;;;;;5037600;28;20523;-73
2020/12/01 11:13:40;;;;;;;7.40;6.05;;;1.10;98.00;;;;;;5038265;28;20032;-73
2020/12/01 11:16:06;;;;;;;13.20;10.23;;;1.10;98.00;;;;;;5036674;28;20037;-73
2020/12/01 11:18:31;;;;;;;10.15;7.47;;;1.10;98.00;;;;;;5038112;28;20028;-73
2020/12/01 11:20:57;;;;;;;7.78;6.43;;;1.20;98.00;;;;;;5037866;28;20021;-73
2020/12/01 11:23:22;;;;;;;12.50;8.18;;;1.20;98.00;;;;;;5038150;28;20067;-73
2020/12/01 11:25:48;;;;;;;5.70;4.20;;;1.20;98.00;;;;;;5037089;28;20033;-73
2020/12/01 11:28:14;;;;;;;9.35;7.15;;;1.20;98.00;;;;;;5037691;28;20021;-73
2020/12/01 11:30:39;;;;;;;10.70;6.10;;;1.20;98.00;;;;;;5036772;28;20157;-73
2020/12/01 11:33:05;;;;;;;9.45;6.65;;;1.20;98.00;;;;;;5037356;28;20087;-73
2020/12/01 11:35:30;;;;;;;10.32;8.20;;;1.30;98.00;;;;;;5036510;28;20030;-73
2020/12/01 11:37:56;;;;;;;7.50;5.07;;;1.30;98.00;;;;;;5036762;28;20026;-73
2020/12/01 11:40:22;;;;;;;8.60;7.00;;;1.30;98.00;;;;;;5035999;28;20121;-73
2020/12/01 11:42:50;;;;;;;9.10;6.57;;;1.30;98.00;;;;;;5036225;28;20022;-73
2020/12/01 11:45:16;;;;;;;10.98;6.80;;;1.30;98.00;;;;;;5037567;28;20049;-73
2020/12/01 11:47:42;;;;;;;8.18;6.32;;;1.30;98.00;;;;;;5036000;28;20497;-73
2020/12/01 11:50:09;;;;;;;6.78;4.90;;;1.30;98.00;;;;;;5037592;28;20102;-73
2020/12/01 11:52:34;;;;;;;6.93;4.63;;;1.40;98.00;;;;;;5037002;28;20439;-73
2020/12/01 11:55:00;;;;;;;8.60;6.90;;;1.40;98.00;;;;;;5037066;28;20054;-73
2020/12/01 11:57:26;;;;;;;7.30;5.65;;;1.40;98.00;;;;;;5037095;28;20299;-73
2020/12/01 11:59:51;;;;;;;9.02;6.68;;;1.40;98.00;;;;;;5037308;28;20411;-73
2020/12/01 12:02:17;;;;;;;7.75;5.80;;;1.40;98.00;;;;;;5035642;28;20029;-73
2020/12/01 12:04:43;;;;;;;9.65;6.43;;;1.40;98.00;;;;;;5035797;28;20036;-73
2020/12/01 12:07:08;;;;;;;8.60;5.70;;;1.50;98.00;;;;;;5036677;28;20417;-73
2020/12/01 12:09:37;;;;;;;7.07;5.30;;;1.50;98.00;;;;;;5036761;28;20083;-73
2020/12/01 12:12:03;;;;;;;12.38;9.15;;;1.50;98.00;;;;;;5036865;28;20080;-72
2020/12/01 12:14:29;;;;;;;5.07;3.28;;;1.50;98.00;;;;;;5036916;28;20053;-73
2020/12/01 12:16:54;;;;;;;7.43;4.75;;;1.50;98.00;;;;;;5035917;28;20034;-73
2020/12/01 12:19:20;;;;;;;7.03;5.13;;;1.50;98.00;;;;;;5036682;28;20040;-74
2020/12/01 12:21:48;;;;;;;8.85;6.60;;;1.50;98.00;;;;;;5036918;28;20036;-73
2020/12/01 12:24:14;;;;;;;8.60;7.05;;;1.50;98.00;;;;;;5036368;28;20442;-72
2020/12/01 12:26:40;;;;;;;6.53;4.90;;;1.50;98.00;;;;;;5036553;28;20033;-72
2020/12/01 12:29:05;;;;;;;11.23;7.65;;;1.50;98.00;;;;;;5035346;28;20039;-72
2020/12/01 12:31:31;;;;;;;9.63;6.57;;;1.50;98.00;;;;;;5035831;28;20093;-72
2020/12/01 12:33:56;;;;;;;11.75;8.07;;;1.50;98.00;;;;;;5035572;28;20025;-73
2020/12/01 12:36:23;;;;;;;15.82;9.88;;;1.50;98.00;;;;;;5036626;28;20065;-73
2020/12/01 12:38:49;;;;;;;13.13;8.80;;;1.50;98.00;;;;;;5036252;28;20029;-73
2020/12/01 12:41:14;;;;;;;9.30;5.53;;;1.40;98.00;;;;;;5035940;28;20052;-72
2020/12/01 12:43:40;;;;;;;7.03;4.93;;;1.50;98.00;;;;;;5036521;28;20045;-72
2020/12/01 12:46:06;;;;;;;9.05;6.30;;;1.50;98.00;;;;;;5035102;28;20094;-72
2020/12/01 12:48:31;;;;;;;14.82;10.07;;;1.50;98.00;;;;;;5034431;28;20030;-72
2020/12/01 12:50:58;;;;;;;9.18;5.40;;;1.50;98.00;;;;;;5036056;28;20105;-73
2020/12/01 12:53:26;;;;;;;8.48;5.72;;;1.60;98.00;;;;;;5036433;28;20060;-73
2020/12/01 12:55:52;;;;;;;10.70;7.30;;;1.60;98.00;;;;;;5035428;28;20152;-73
2020/12/01 12:58:17;;;;;;;10.50;6.80;;;1.60;98.00;;;;;;5035521;28;20430;-73
2020/12/01 13:00:46;;;;;;;8.15;5.30;;;1.60;98.00;;;;;;5035072;28;20018;-72
2020/12/01 13:03:12;;;;;;;11.60;7.78;;;1.70;98.00;;;;;;5035082;28;20045;-72
2020/12/01 13:05:37;;;;;;;8.70;6.05;;;1.70;98.00;;;;;;5038471;28;20057;-72
2020/12/01 13:08:05;;;;;;;11.27;7.38;;;1.60;98.00;;;;;;5036361;28;20030;-72
2020/12/01 13:10:31;;;;;;;9.52;6.25;;;1.60;98.00;;;;;;5035073;28;20022;-72
2020/12/01 13:12:57;;;;;;;13.15;9.95;;;1.60;98.00;;;;;;5035763;28;20537;-72
2020/12/01 13:15:23;;;;;;;7.68;5.55;;;1.60;98.00;;;;;;5034385;28;20056;-72
2020/12/01 13:17:48;;;;;;;10.88;8.18;;;1.70;98.00;;;;;;5034630;28;20127;-72
2020/12/01 13:20:23;;;;;;;10.25;6.10;;;1.60;98.00;;;;;;5035535;28;20026;-72
2020/12/01 13:22:50;;;;;;;8.10;5.60;;;1.70;98.00;;;;;;5035891;28;20036;-72
2020/12/01 13:25:19;;;;;;;9.85;7.82;;;1.60;98.00;;;;;;5034767;28;20346;-72
2020/12/01 13:27:45;;;;;;;9.93;6.97;;;1.60;98.00;;;;;;5035829;28;20138;-72
2020/12/01 13:30:12;;;;;;;8.00;5.93;;;1.60;98.00;;;;;;5035309;28;20608;-71
2020/12/01 13:32:38;;;;;;;9.80;6.60;;;1.70;98.00;;;;;;5034367;28;20446;-71
2020/12/01 13:35:05;;;;;;;9.43;7.60;;;1.70;98.00;;;;;;5035278;28;20025;-71
2020/12/01 13:37:34;;;;;;;7.57;5.43;;;1.70;98.00;;;;;;5034984;28;20079;-71
2020/12/01 13:40:00;;;;;;;7.40;6.47;;;1.70;98.00;;;;;;5035208;28;20045;-72
2020/12/01 13:42:26;;;;;;;9.50;8.07;;;1.70;98.00;;;;;;5034249;28;20072;-72
2020/12/01 13:44:51;;;;;;;8.52;5.95;;;1.70;98.00;;;;;;5035297;28;20033;-72
2020/12/01 13:47:17;;;;;;;8.00;6.43;;;1.80;98.00;;;;;;5032988;28;20033;-72
2020/12/01 13:49:43;;;;;;;11.18;7.30;;;1.70;98.00;;;;;;5035554;28;20390;-73
2020/12/01 13:52:09;;;;;;;8.68;6.07;;;1.70;98.00;;;;;;5035172;28;20026;-72
2020/12/01 13:54:35;;;;;;;9.27;6.43;;;1.70;98.00;;;;;;5033797;28;20033;-72
2020/12/01 13:57:00;;;;;;;9.40;6.28;;;1.60;98.00;;;;;;5034700;28;20469;-72
2020/12/01 13:59:26;;;;;;;9.93;6.75;;;1.60;98.00;;;;;;5034234;28;20020;-72
2020/12/01 14:01:56;;;;;;;7.05;4.60;;;1.50;98.00;;;;;;5033876;28;20043;-72
2020/12/01 14:04:22;;;;;;;9.05;6.75;;;1.50;98.00;;;;;;5035131;28;20030;-72