Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:03:51;;;;;;;4.03;1.63;;;;;;;10.00;100.00;98586.72;20815737;28;20045;-71
2022/09/28 00:13:52;;;;;;;7.50;1.80;;;;;;;9.97;100.00;98568.56;20815708;28;20528;-72
2022/09/28 00:24:11;;;;;;;6.40;2.17;;;;;;;10.01;100.00;98530.94;20814967;28;20467;-73
2022/09/28 00:34:13;;;;;;;4.22;1.40;;;;;;;10.06;100.00;98506.31;20813052;28;20450;-72
2022/09/28 00:44:14;;;;;;;4.88;1.48;;;;;;;10.09;100.00;98511.44;20812905;28;20053;-73
2022/09/28 00:54:15;;;;;;;6.05;1.30;;;;;;;10.16;100.00;98489.34;20812668;28;20052;-72
2022/09/28 01:04:17;;;;;;;7.10;1.40;;;;;;;10.12;100.00;98469.47;20810307;28;20137;-72
2022/09/28 01:14:19;;;;;;;5.57;1.20;;;;;;;10.14;100.00;98446.69;20811148;28;20081;-74
2022/09/28 01:24:21;;;;;;;3.58;1.13;;;;;;;10.17;100.00;98430.88;20809923;28;20053;-74
2022/09/28 01:34:23;;;;;;;3.72;1.13;;;;;;;10.24;100.00;98424.47;20809815;28;20502;-73
2022/09/28 01:44:24;;;;;;;6.00;1.83;;;;;;;10.27;100.00;98409.47;20808326;28;20528;-73
2022/09/28 01:54:25;;;;;;;6.28;1.65;;;;;;;10.30;100.00;98423.31;20808826;28;20053;-74
2022/09/28 02:04:27;;;;;;;6.10;1.60;;;;;;;10.21;100.00;98421.97;20808269;28;20148;-73
2022/09/28 02:14:28;;;;;;;10.10;2.28;;;;;;;10.23;100.00;98414.91;20810290;28;20080;-72
2022/09/28 02:24:29;;;;;;;6.72;1.65;;;;;;;10.22;100.00;98413.22;20805444;28;20156;-73
2022/09/28 02:34:32;;;;;;;5.65;1.15;;;;;;;10.11;100.00;98400.63;20806178;28;20054;-72
2022/09/28 02:44:33;;;;;;;3.08;1.05;;;;;;;10.10;100.00;98403.28;20805968;28;20459;-73
2022/09/28 02:54:34;;;;;;;3.03;1.10;;;;;;;10.02;100.00;98380.97;20805147;28;20052;-73
2022/09/28 03:04:36;;;;;;;4.93;1.50;;;;;;;10.05;100.00;98371.28;20819023;28;20421;-72
2022/09/28 03:14:37;;;;;;;4.43;1.00;;;;;;;9.98;100.00;98378.56;20814406;28;20473;-72
2022/09/28 03:24:38;;;;;;;3.60;1.13;;;;;;;9.94;100.00;98377.84;20813948;28;20187;-72
2022/09/28 03:34:39;;;;;;;6.80;1.00;;;;;;;9.89;100.00;98390.28;20814669;28;20107;-73
2022/09/28 03:44:41;;;;;;;4.35;0.70;;;;;;;9.91;100.00;98384.97;20813181;28;20053;-72
2022/09/28 03:54:42;;;;;;;3.55;1.02;;;;;;;9.85;100.00;98383.50;20811912;28;20080;-72
2022/09/28 04:04:49;;;;;;;3.30;0.90;;;;;;;9.72;100.00;98393.63;20773122;28;1019504;-72
2022/09/28 04:14:50;;;;;;;3.65;1.10;;;;;;;9.68;100.00;98386.03;20815769;28;20144;-71
2022/09/28 04:24:51;;;;;;;4.60;1.10;;;;;;;9.68;100.00;98401.72;20815711;28;20637;-73
2022/09/28 04:34:53;;;;;;;4.15;1.05;;;;;;;9.70;100.00;98405.94;20814318;28;20128;-72
2022/09/28 04:44:56;;;;;;;6.30;1.17;;;;;;;9.68;100.00;98404.31;20813549;28;20081;-73
2022/09/28 04:54:58;;;;;;;5.43;1.60;;;;;;;9.62;100.00;98401.97;20813348;28;20148;-73
2022/09/28 05:04:59;;;;;;;8.27;1.50;;;;;;;9.60;100.00;98415.09;20811612;28;20053;-72
2022/09/28 05:15:01;;;;;;;7.82;2.50;;;;;;;9.60;100.00;98419.47;20811772;28;20058;-71
2022/09/28 05:25:02;;;;;;;9.40;1.50;;;;;;;9.63;100.00;98420.19;20809819;28;20084;-74
2022/09/28 05:35:05;;;;;;;5.22;1.88;;;;;;;9.61;100.00;98426.41;20810274;28;20049;-72
2022/09/28 05:45:06;;;;;;;6.75;1.90;;;;;;;9.60;100.00;98440.38;20809425;28;20042;-71
2022/09/28 05:55:07;;;;;;;5.80;1.75;;;;;;;9.69;100.00;98437.38;20808914;28;20099;-74
2022/09/28 06:05:09;;;;;;;6.90;2.17;;;;;;;9.70;100.00;98446.91;20807200;28;20470;-75
2022/09/28 06:15:10;;;;;;;7.93;2.50;;;;;;;9.82;100.00;98462.06;20807839;28;20144;-77
2022/09/28 06:25:11;;;;;;;7.65;2.65;;;;;;;9.95;100.00;98476.28;20807291;28;20286;-75
2022/09/28 06:35:14;;;;;;;9.13;2.47;;;;;;;10.07;100.00;98481.91;20806147;28;20112;-75
2022/09/28 06:45:18;;;;;;;7.90;2.20;;;;;;;10.14;100.00;98502.44;20806041;28;20756;-75
2022/09/28 06:55:20;;;;;;;6.37;2.50;;;;;;;10.26;100.00;98506.34;20794064;28;20577;-75
2022/09/28 07:05:26;;;;;;;8.65;2.70;;;;;;;10.02;100.00;98511.69;20748849;28;20330;-74
2022/09/28 07:15:28;;;;;;;16.65;3.55;;;;;;;10.05;100.00;98526.38;20791746;28;20073;-77
2022/09/28 07:25:30;;;;;;;8.18;3.25;;;;;;;10.14;100.00;98539.06;20801549;28;20140;-75
2022/09/28 07:35:34;;;;;;;7.60;2.83;;;;;;;10.29;100.00;98540.19;20785648;28;20482;-78
2022/09/28 07:45:37;;;;;;;10.65;3.00;;;;;;;10.42;100.00;98556.19;20800238;28;20084;-75
2022/09/28 07:55:38;;;;;;;6.38;2.40;;;;;;;10.59;100.00;98576.38;20816675;28;20092;-75
2022/09/28 08:05:41;;;;;;;8.30;3.10;;;;;;;10.66;100.00;98583.03;20809639;28;20068;-78
2022/09/28 08:15:43;;;;;;;7.32;2.33;;;;;;;10.80;100.00;98591.13;20816060;28;20044;-75
2022/09/28 08:25:45;;;;;;;6.57;2.38;;;;;;;10.84;100.00;98608.38;20808912;28;20088;-75
2022/09/28 08:35:47;;;;;;;7.85;2.80;;;;;;;10.72;100.00;98606.31;20812849;28;20140;-74
2022/09/28 08:45:48;;;;;;;5.38;2.60;;;;;;;11.13;100.00;98629.78;20813673;28;20080;-76
2022/09/28 08:55:49;;;;;;;8.25;2.13;;;;;;;11.35;100.00;98626.97;20812928;28;20148;-77
2022/09/28 09:05:51;;;;;;;6.75;2.28;;;;;;;11.54;100.00;98627.81;20813207;28;20176;-76
2022/09/28 09:15:54;;;;;;;5.07;1.80;;;;;;;11.61;100.00;98644.09;20811551;28;20140;-77
2022/09/28 09:25:55;;;;;;;5.72;1.63;;;;;;;12.14;100.00;98644.13;20810601;28;20046;-77
2022/09/28 09:35:57;;;;;;;7.35;1.95;;;;;;;12.47;100.00;98652.06;20810966;28;20080;-78
2022/09/28 09:45:58;;;;;;;4.50;1.58;;;;;;;12.37;100.00;98656.09;20809936;28;20132;-77
2022/09/28 09:55:59;;;;;;;5.20;1.60;;;;;;;12.67;100.00;98650.19;20808745;28;21404;-76
2022/09/28 10:06:01;;;;;;;3.33;1.50;;;;;;;12.79;98.00;98653.03;20797927;28;20128;-76
2022/09/28 10:16:02;;;;;;;4.78;1.70;;;;;;;12.64;98.13;98658.19;20806028;28;20103;-76
2022/09/28 10:26:04;;;;;;;6.00;1.48;;;;;;;13.13;95.22;98652.97;20806370;28;20055;-77
2022/09/28 10:36:05;;;;;;;8.23;1.60;;;;;;;13.31;97.92;98654.63;20807528;28;20104;-76
2022/09/28 10:46:06;;;;;;;5.00;1.45;;;;;;;13.54;96.89;98651.59;20805211;28;20053;-76
2022/09/28 10:56:08;;;;;;;4.68;1.00;;;;;;;13.21;92.34;98648.16;20804692;28;20076;-75
2022/09/28 11:06:09;;;;;;;4.97;1.30;;;;;;;13.46;88.87;98648.56;20803772;28;20546;-76
2022/09/28 11:16:10;;;;;;;7.18;1.38;;;;;;;13.57;93.04;98647.94;20804878;28;20084;-75
2022/09/28 11:26:12;;;;;;;6.15;1.30;;;;;;;13.74;87.76;98637.31;20819565;28;20744;-76
2022/09/28 11:36:18;;;;;;;7.53;1.73;;;;;;;13.34;91.33;98647.44;20813938;28;20045;-74
2022/09/28 11:46:20;;;;;;;5.60;1.55;;;;;;;13.09;92.18;98645.28;20817859;28;20077;-75
2022/09/28 11:56:21;;;;;;;4.55;1.52;;;;;;;13.46;91.53;98640.66;20815354;28;20064;-75
2022/09/28 12:06:23;;;;;;;5.45;1.63;;;;;;;13.38;91.93;98637.59;20816039;28;20056;-73
2022/09/28 12:16:24;;;;;;;9.45;1.73;;;;;;;13.24;89.47;98642.78;20817088;28;20092;-74
2022/09/28 12:26:45;;;;;;;5.07;1.35;;;;;;;13.28;91.15;98639.06;20816682;28;20664;-73
2022/09/28 12:36:47;;;;;;;3.30;1.35;;;;;;;13.67;91.78;98629.88;20813227;28;20053;-74
2022/09/28 12:46:48;;;;;;;8.40;1.90;;;;;;;13.72;94.97;98627.81;20814052;28;20525;-73
2022/09/28 12:56:49;;;;;;;3.95;1.45;;;;;;;13.80;93.69;98623.00;20813659;28;20099;-73
2022/09/28 13:06:51;;;;;;;7.00;2.03;;;;;;;14.32;94.57;98619.91;20811429;28;20053;-73
2022/09/28 13:16:52;;;;;;;6.85;1.38;;;;;;;13.98;88.36;98606.13;20816441;28;20061;-73
2022/09/28 13:27:00;;;;;;;4.18;1.33;;;;;;;13.64;88.03;98609.00;20812433;28;20053;-73
2022/09/28 13:37:01;;;;;;;4.15;1.15;;;;;;;13.55;89.74;98616.47;20810874;28;20077;-73
2022/09/28 13:47:02;;;;;;;7.57;1.20;;;;;;;13.74;87.19;98625.94;20804966;28;20053;-72
2022/09/28 13:57:04;;;;;;;5.00;1.00;;;;;;;13.96;87.57;98623.78;20799012;28;20132;-78
2022/09/28 14:07:06;;;;;;;5.53;1.20;;;;;;;14.04;89.25;98626.00;20792733;28;20057;-75
2022/09/28 14:17:07;;;;;;;6.97;1.33;;;;;;;14.10;87.91;98623.84;20803800;28;20089;-72
2022/09/28 14:27:08;;;;;;;4.07;1.00;;;;;;;13.97;89.93;98628.09;20803349;28;20140;-71
2022/09/28 14:47:30;;;;;;;5.95;1.65;;;;;;;13.75;94.25;98656.56;20799469;28;20084;-71
2022/09/28 14:57:31;;;;;;;4.72;1.65;;;;;;;13.40;98.79;98663.81;20810902;28;20072;-71
2022/09/28 15:07:34;;;;;;;7.00;1.90;;;;;;;13.31;100.00;98662.53;20816531;28;20494;-71
2022/09/28 15:17:35;;;;;;;2.72;1.10;;;;;;;13.14;99.70;98667.84;20817519;28;20472;-71
2022/09/28 15:27:40;;;;;;;4.97;1.20;;;;;;;13.12;98.22;98664.41;20816038;28;20065;-71
2022/09/28 15:37:41;;;;;;;5.22;1.50;;;;;;;13.20;99.51;98662.22;20813627;28;20136;-71
2022/09/28 15:47:43;;;;;;;7.40;3.60;;;;;;;13.19;100.00;98668.44;20814217;28;20119;-71
2022/09/28 15:57:46;;;;;;;4.38;1.52;;;;;;;12.97;100.00;98690.56;20811618;28;20053;-71
2022/09/28 16:07:47;;;;;;;4.40;1.40;;;;;;;12.80;100.00;98695.88;20807523;28;20049;-74
2022/09/28 16:17:55;;;;;;;6.60;2.00;;;;;;;12.60;100.00;98689.03;20811252;28;20486;-71
2022/09/28 16:27:57;;;;;;;5.22;1.83;;;;;;;12.38;100.00;98697.16;20808862;28;20049;-71
2022/09/28 16:37:59;;;;;;;4.78;1.20;;;;;;;12.20;100.00;98708.56;20808761;28;20087;-71
2022/09/28 16:48:01;;;;;;;3.58;1.23;;;;;;;11.74;100.00;98718.63;20809109;28;20115;-70
2022/09/28 16:58:04;;;;;;;12.70;6.00;;;;;;;11.64;100.00;98712.97;20806493;28;20140;-71
2022/09/28 17:08:06;;;;;;;3.72;1.42;;;;;;;11.59;100.00;98711.47;20805455;28;20087;-70
2022/09/28 17:18:07;;;;;;;7.82;2.70;;;;;;;11.50;100.00;98721.47;20805816;28;20057;-70
2022/09/28 17:28:08;;;;;;;7.22;3.38;;;;;;;11.46;100.00;98726.94;20807219;28;20053;-70
2022/09/28 17:38:10;;;;;;;7.85;3.60;;;;;;;11.35;100.00;98743.13;20801750;28;20045;-71
2022/09/28 17:48:14;;;;;;;9.45;5.20;;;;;;;11.32;100.00;98742.44;20796806;28;20455;-71
2022/09/28 17:58:15;;;;;;;7.85;3.53;;;;;;;11.14;100.00;98750.19;20801094;28;20088;-71
2022/09/28 18:08:17;;;;;;;6.13;2.65;;;;;;;10.91;100.00;98753.81;20800327;28;20080;-71
2022/09/28 18:18:18;;;;;;;5.95;2.97;;;;;;;10.65;100.00;98761.94;20800336;28;20502;-71
2022/09/28 18:28:21;;;;;;;6.57;2.72;;;;;;;10.43;100.00;98767.19;20801125;28;20137;-71
2022/09/28 18:38:24;;;;;;;9.82;4.68;;;;;;;10.19;100.00;98779.47;20798488;28;20076;-72
2022/09/28 18:48:28;;;;;;;9.40;4.53;;;;;;;9.96;100.00;98790.84;20801720;28;20088;-72
2022/09/28 18:58:29;;;;;;;7.45;2.88;;;;;;;9.69;100.00;98816.28;20801622;28;20208;-72
2022/09/28 19:08:31;;;;;;;7.10;3.58;;;;;;;9.52;100.00;98828.22;20799671;28;20473;-72
2022/09/28 19:18:33;;;;;;;9.02;3.40;;;;;;;9.46;100.00;98836.28;20800941;28;20049;-72
2022/09/28 19:28:35;;;;;;;8.68;4.15;;;;;;;9.51;100.00;98831.72;20801459;28;20141;-73
2022/09/28 19:38:36;;;;;;;9.88;4.13;;;;;;;9.68;100.00;98819.81;20803696;28;20103;-72
2022/09/28 19:48:40;;;;;;;9.65;5.00;;;;;;;9.80;100.00;98839.41;20815317;28;20057;-72
2022/09/28 19:58:41;;;;;;;6.30;3.70;;;;;;;9.95;100.00;98854.50;20813433;28;20076;-72
2022/09/28 20:08:43;;;;;;;8.77;2.92;;;;;;;10.09;100.00;98862.69;20813367;28;20792;-71
2022/09/28 20:18:50;;;;;;;7.22;2.90;;;;;;;10.13;100.00;98864.28;20813197;28;20545;-73
2022/09/28 20:28:51;;;;;;;7.32;2.47;;;;;;;10.18;100.00;98864.09;20813725;28;20079;-73
2022/09/28 20:38:52;;;;;;;8.90;2.70;;;;;;;10.13;100.00;98863.41;20811863;28;20529;-72
2022/09/28 20:48:55;;;;;;;8.20;2.40;;;;;;;10.05;100.00;98865.47;20811239;28;20485;-73
2022/09/28 20:58:56;;;;;;;5.63;2.63;;;;;;;9.97;100.00;98881.47;20811281;28;20548;-73
2022/09/28 21:08:58;;;;;;;8.30;2.35;;;;;;;9.71;100.00;98875.41;20809467;28;20532;-74
2022/09/28 21:18:59;;;;;;;5.78;2.25;;;;;;;9.55;100.00;98870.81;20809964;28;20183;-75
2022/09/28 21:29:00;;;;;;;5.63;2.13;;;;;;;9.31;100.00;98872.53;20809619;28;20148;-74
2022/09/28 21:39:01;;;;;;;6.10;2.95;;;;;;;9.15;100.00;98872.19;20805884;28;20140;-73
2022/09/28 21:49:11;;;;;;;8.30;2.90;;;;;;;8.94;100.00;98863.34;20807468;28;20073;-73
2022/09/28 21:59:12;;;;;;;7.35;3.10;;;;;;;8.80;100.00;98865.56;20805962;28;20053;-72
2022/09/28 22:09:13;;;;;;;6.85;2.97;;;;;;;8.64;100.00;98862.63;20807524;28;20119;-72
2022/09/28 22:19:15;;;;;;;9.18;3.55;;;;;;;8.50;100.00;98862.22;20808065;28;20045;-72
2022/09/28 22:29:16;;;;;;;10.18;3.30;;;;;;;8.35;100.00;98868.75;20807026;28;20068;-72
2022/09/28 22:39:17;;;;;;;10.40;4.15;;;;;;;8.22;100.00;98873.47;20804451;28;20065;-73
2022/09/28 22:49:19;;;;;;;7.70;4.20;;;;;;;8.09;100.00;98865.16;20806543;28;20089;-71
2022/09/28 22:59:20;;;;;;;9.57;4.78;;;;;;;8.03;100.00;98865.34;20805444;28;20414;-73
2022/09/28 23:09:21;;;;;;;12.43;5.70;;;;;;;8.09;100.00;98859.94;20804791;28;20045;-73
2022/09/28 23:19:23;;;;;;;19.73;10.32;;;;;;;8.36;100.00;98871.31;20816610;28;20559;-71
2022/09/28 23:29:24;;;;;;;25.70;12.45;;;;;;;8.52;100.00;98865.63;20821551;28;20152;-71
2022/09/28 23:39:26;;;;;;;29.23;14.75;;;;;;;8.74;100.00;98866.63;20817714;28;20061;-72
2022/09/28 23:49:28;;;;;;;34.45;15.25;;;;;;;8.73;100.00;98865.78;20819495;28;20673;-72
2022/09/28 23:59:29;;;;;;;32.78;14.43;;;;;;;8.60;100.00;98874.06;20818422;28;20144;-73
