Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:06;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4985976;28;20398;-73
2022/02/15 00:03:32;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4985744;28;20478;-74
2022/02/15 00:05:58;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;4983707;28;20888;-73
2022/02/15 00:08:24;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;4987152;28;20391;-73
2022/02/15 00:10:51;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;4968311;28;20421;-72
2022/02/15 00:13:17;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;4986292;28;20392;-73
2022/02/15 00:15:43;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;4989333;28;20445;-73
2022/02/15 00:18:10;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;4989836;28;20393;-72
2022/02/15 00:20:36;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;4974337;28;20424;-73
2022/02/15 00:23:02;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;4972117;28;20435;-72
2022/02/15 00:25:28;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;4971848;28;20403;-73
2022/02/15 00:27:53;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;4953944;28;20383;-71
2022/02/15 00:30:20;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;4972379;28;20745;-72
2022/02/15 00:32:46;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;4971831;28;20447;-73
2022/02/15 00:35:12;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;4972300;28;20439;-73
2022/02/15 00:37:38;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;4971191;28;20454;-73
2022/02/15 00:40:06;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;4955025;28;20833;-72
2022/02/15 00:42:32;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;4972323;28;20423;-73
2022/02/15 00:44:57;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;4988346;28;20519;-73
2022/02/15 00:47:23;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;4991539;28;20402;-73
2022/02/15 00:49:49;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;4990671;28;20532;-73
2022/02/15 00:52:15;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;4991323;28;20477;-73
2022/02/15 00:54:40;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;4991365;28;20521;-72
2022/02/15 00:57:06;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;4990335;28;20382;-73
2022/02/15 00:59:32;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;4990955;28;20391;-72
2022/02/15 01:01:57;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;4990569;28;20398;-73
2022/02/15 01:04:23;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;4990468;28;20625;-72
2022/02/15 01:06:49;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;4990987;28;20826;-73
2022/02/15 01:09:14;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;4990265;28;20421;-73
2022/02/15 01:11:40;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;4990831;28;20506;-73
2022/02/15 01:14:06;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;4990661;28;20488;-73
2022/02/15 01:16:32;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;4990942;28;20386;-73
2022/02/15 01:18:57;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;4990686;28;20887;-72
2022/02/15 01:21:23;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;4989884;28;20895;-73
2022/02/15 01:23:49;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;4990968;28;20402;-73
2022/02/15 01:26:14;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;4990748;28;20747;-73
2022/02/15 01:28:40;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;4990294;28;20868;-73
2022/02/15 01:31:06;;;;;;;0.40;0.22;;;8.30;99.90;;;;;;4990587;28;20383;-73
2022/02/15 01:33:32;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;4989784;28;20446;-73
2022/02/15 01:35:59;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;4990186;28;20393;-73
2022/02/15 01:38:25;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;4973195;28;20891;-73
2022/02/15 01:40:52;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;4990733;28;20417;-73
2022/02/15 01:43:17;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;4990613;28;20916;-72
2022/02/15 01:45:43;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;4990080;28;20413;-73
2022/02/15 01:48:10;;;;;;;0.40;0.35;;;8.00;99.90;;;;;;4990299;28;20437;-73
2022/02/15 01:50:35;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;4993858;28;20378;-73
2022/02/15 01:53:01;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;4994705;28;20437;-72
2022/02/15 01:55:27;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;4994420;28;20418;-72
2022/02/15 01:57:53;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;4993525;28;20916;-73
2022/02/15 02:00:20;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;4994204;28;20473;-73
2022/02/15 02:02:47;;;;;;;0.40;0.22;;;8.00;99.90;;;;;;4993814;28;20797;-73
2022/02/15 02:07:58;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;4993484;28;20378;-73
2022/02/15 02:10:24;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;4993968;28;20557;-73
2022/02/15 02:12:50;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;4994117;28;20466;-73
2022/02/15 02:15:20;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;4993243;28;20875;-73
2022/02/15 02:17:46;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;4993816;28;20867;-73
2022/02/15 02:20:14;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;4993072;28;20401;-72
2022/02/15 02:22:40;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;4994185;28;20409;-73
2022/02/15 02:25:07;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;4992942;28;20395;-73
2022/02/15 02:27:33;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;4976317;28;20875;-72
2022/02/15 02:29:59;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;4993960;28;20454;-73
2022/02/15 02:32:30;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4993510;28;20478;-72
2022/02/15 02:34:57;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;4975859;28;20457;-73
2022/02/15 02:37:24;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;4993078;28;20379;-72
2022/02/15 02:39:54;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;4993191;28;20883;-72
2022/02/15 02:42:26;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;4992494;28;20708;-73
2022/02/15 02:45:00;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;4993549;28;20470;-73
2022/02/15 02:47:26;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;4992732;28;20425;-73
2022/02/15 02:49:53;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;4993175;28;20386;-73
2022/02/15 02:52:20;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;4976031;28;20795;-72
2022/02/15 02:54:46;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;4992481;28;20428;-73
2022/02/15 02:57:15;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;4993081;28;20421;-72
2022/02/15 02:59:42;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;4992206;28;20481;-73
2022/02/15 03:02:09;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4992954;28;20441;-73
2022/02/15 03:04:36;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;4992630;28;20399;-73
2022/02/15 03:07:05;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;4993082;28;20383;-72
2022/02/15 03:09:31;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;4993395;28;20387;-73
2022/02/15 03:11:57;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;4991854;28;20410;-72
2022/02/15 03:14:23;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;4993024;28;20418;-73
2022/02/15 03:16:49;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;4992061;28;20386;-73
2022/02/15 03:19:15;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;4992636;28;20859;-73
2022/02/15 03:21:41;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;4992624;28;20409;-73
2022/02/15 03:24:06;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;4991861;28;20982;-73
2022/02/15 03:26:32;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;4992385;28;20525;-73
2022/02/15 03:28:58;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;4991588;28;20432;-73
2022/02/15 03:31:24;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;4992569;28;20387;-73
2022/02/15 03:33:50;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;4992591;28;20422;-73
2022/02/15 03:36:16;;;;;;;0.40;0.35;;;7.60;99.90;;;;;;4991420;28;20394;-73
2022/02/15 03:38:43;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;4992545;28;20379;-73
2022/02/15 03:43:56;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4992459;28;20437;-73
2022/02/15 03:46:23;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;4991591;28;20386;-73
2022/02/15 03:48:49;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;4992420;28;20721;-72
2022/02/15 03:51:17;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;4991257;28;20394;-72
2022/02/15 03:53:42;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;4991783;28;20427;-73
2022/02/15 03:56:09;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;4991713;28;20393;-73
2022/02/15 03:58:35;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;4992009;28;20395;-73
2022/02/15 04:01:01;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;4974289;28;20390;-72
2022/02/15 04:03:27;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;4991539;28;20393;-73
2022/02/15 04:05:54;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;4974056;28;20395;-73
2022/02/15 04:08:21;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;4990970;28;20780;-73
2022/02/15 04:10:48;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;4991578;28;20406;-72
2022/02/15 04:13:14;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;4991378;28;20387;-73
2022/02/15 04:15:39;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;4990788;28;20973;-73
2022/02/15 04:18:05;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;4991605;28;20386;-73
2022/02/15 04:20:31;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;4990797;28;20402;-72
2022/02/15 04:22:58;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;4991615;28;20387;-73
2022/02/15 04:25:24;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;4991344;28;20391;-72
2022/02/15 04:27:50;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;4990561;28;20433;-73
2022/02/15 04:30:17;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;4991650;28;20842;-72
2022/02/15 04:32:43;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;4973277;28;20409;-73
2022/02/15 04:35:09;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;4991528;28;20423;-73
2022/02/15 04:37:35;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;4990529;28;20732;-72
2022/02/15 04:40:01;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;4991570;28;20382;-72
2022/02/15 04:42:26;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;4990986;28;20397;-73
2022/02/15 04:44:52;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;4990532;28;20390;-72
2022/02/15 04:47:18;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;4991442;28;20425;-72
2022/02/15 04:49:44;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;4990645;28;20394;-73
2022/02/15 04:52:10;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;4991171;28;20405;-73
2022/02/15 04:54:35;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;4990813;28;20815;-73
2022/02/15 04:57:01;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;4991636;28;20379;-73
2022/02/15 04:59:27;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;4991364;28;20378;-73
2022/02/15 05:01:53;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;4990406;28;20477;-72
2022/02/15 05:07:03;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;4990413;28;20510;-72
2022/02/15 05:09:29;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;4990377;28;20875;-73
2022/02/15 05:11:55;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;4990222;28;20415;-73
2022/02/15 05:14:22;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;4991274;28;20887;-73
2022/02/15 05:16:48;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;4990443;28;20801;-73
2022/02/15 05:19:13;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;4990748;28;20383;-73
2022/02/15 05:21:40;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;4990973;28;20405;-72
2022/02/15 05:24:06;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;4993626;28;20749;-72
2022/02/15 05:26:32;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;4995085;28;20390;-73
2022/02/15 05:28:59;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;4994408;28;20525;-72
2022/02/15 05:31:26;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;4994882;28;20394;-73
2022/02/15 05:33:52;;;;;;;0.40;0.25;;;7.30;99.90;;;;;;4994752;28;20422;-73
2022/02/15 05:36:18;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;4994328;28;20488;-72
2022/02/15 05:38:44;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;4994955;28;20871;-73
2022/02/15 05:41:10;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;4994015;28;20878;-72
2022/02/15 05:43:36;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;4994256;28;20399;-72
2022/02/15 05:46:02;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;4994675;28;20393;-72
2022/02/15 05:48:28;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;4993413;28;20994;-72
2022/02/15 05:50:55;;;;;;;0.40;0.20;;;7.10;99.90;;;;;;4994601;28;20398;-73
2022/02/15 05:53:22;;;;;;;0.40;0.30;;;7.10;99.90;;;;;;4993939;28;20391;-73
2022/02/15 05:55:51;;;;;;;0.40;0.20;;;7.00;99.90;;;;;;4994368;28;20464;-73
2022/02/15 05:58:16;;;;;;;0.40;0.20;;;7.00;99.90;;;;;;4993945;28;20378;-73
2022/02/15 06:00:43;;;;;;;0.40;0.20;;;7.00;99.90;;;;;;4994094;28;20397;-73
2022/02/15 06:05:53;;;;;;;0.40;0.20;;;7.00;99.90;;;;;;4994311;28;20454;-73
2022/02/15 06:08:19;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4994079;28;20378;-73
2022/02/15 06:10:48;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;4993336;28;20441;-72
2022/02/15 06:13:14;;;;;;;0.40;0.30;;;6.90;99.90;;;;;;4994415;28;20421;-72
2022/02/15 06:15:40;;;;;;;0.40;0.20;;;7.00;99.90;;;;;;4993152;28;20422;-72
2022/02/15 06:18:06;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4989642;28;20454;-72
2022/02/15 06:20:32;;;;;;;0.40;0.22;;;7.00;99.90;;;;;;4993192;28;20399;-72
2022/02/15 06:22:57;;;;;;;0.40;0.20;;;7.10;99.90;;;;;;4993365;28;20421;-72
2022/02/15 06:25:23;;;;;;;0.40;0.30;;;7.10;99.90;;;;;;4993962;28;20393;-72
2022/02/15 06:27:49;;;;;;;0.40;0.20;;;7.10;99.90;;;;;;4992886;28;20391;-73
2022/02/15 06:30:15;;;;;;;0.40;0.20;;;7.10;99.90;;;;;;4993271;28;20394;-72
2022/02/15 06:32:40;;;;;;;0.40;0.30;;;7.00;99.90;;;;;;4992667;28;20490;-73
2022/02/15 06:35:08;;;;;;;0.40;0.20;;;7.10;99.90;;;;;;4992927;28;20421;-72
2022/02/15 06:37:35;;;;;;;0.40;0.30;;;7.10;99.90;;;;;;4993497;28;20383;-72
2022/02/15 06:40:02;;;;;;;0.40;0.20;;;7.10;99.90;;;;;;4992906;28;20575;-72
2022/02/15 06:42:30;;;;;;;0.40;0.30;;;7.00;99.90;;;;;;4993298;28;20859;-72
2022/02/15 06:44:57;;;;;;;0.40;0.22;;;6.90;99.90;;;;;;4992748;28;20852;-72
2022/02/15 06:47:23;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;4976177;28;20390;-71
2022/02/15 06:49:49;;;;;;;0.40;0.20;;;7.00;99.90;;;;;;4992996;28;20387;-73
2022/02/15 06:52:15;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;4993536;28;20418;-72
2022/02/15 06:54:41;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;4993256;28;20755;-72
2022/02/15 06:57:07;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;4975031;28;20395;-72
2022/02/15 06:59:32;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;4993288;28;20475;-72
2022/02/15 07:01:59;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;4992445;28;20387;-71
2022/02/15 07:04:24;;;;;;;0.40;0.30;;;6.90;99.90;;;;;;4993120;28;20386;-71
2022/02/15 07:06:50;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;4993114;28;20461;-72
2022/02/15 07:09:16;;;;;;;0.40;0.30;;;7.00;99.90;;;;;;4992365;28;21337;-72
2022/02/15 07:11:42;;;;;;;0.40;0.20;;;7.00;99.90;;;;;;4992976;28;20418;-72
2022/02/15 07:14:08;;;;;;;0.40;0.20;;;7.00;99.90;;;;;;4974723;28;20755;-73
2022/02/15 07:16:35;;;;;;;0.40;0.23;;;7.00;99.90;;;;;;4993145;28;20470;-72
2022/02/15 07:19:02;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;4992656;28;20390;-72
2022/02/15 07:21:30;;;;;;;0.40;0.30;;;6.90;99.90;;;;;;4992360;28;20425;-72
2022/02/15 07:23:57;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;4975153;28;20398;-72
2022/02/15 07:26:23;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;4991900;28;20509;-72
2022/02/15 07:28:48;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4992346;28;20957;-72
2022/02/15 07:31:14;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;4991597;28;20489;-73
2022/02/15 07:33:40;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4992186;28;20406;-73
2022/02/15 07:36:06;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4992625;28;20379;-72
2022/02/15 07:38:32;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;4991434;28;20418;-72
2022/02/15 07:40:58;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;4974370;28;20508;-72
2022/02/15 07:43:26;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;4991752;28;20383;-73
2022/02/15 07:45:53;;;;;;;0.40;0.20;;;6.00;99.90;;;;;;4974978;28;20404;-73
2022/02/15 07:48:19;;;;;;;0.40;0.20;;;6.00;99.90;;;;;;4974544;28;20446;-74
2022/02/15 07:50:45;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4991169;28;20481;-74
2022/02/15 07:53:11;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;4992300;28;20534;-73
2022/02/15 07:55:37;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;4991292;28;20536;-74
2022/02/15 07:58:03;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;4991574;28;20382;-74
2022/02/15 08:00:29;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;4990861;28;20397;-74
2022/02/15 08:02:55;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;4992020;28;20875;-73
2022/02/15 08:05:22;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;4991520;28;20405;-74
2022/02/15 08:07:51;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4991678;28;20481;-73
2022/02/15 08:10:18;;;;;;;0.40;0.30;;;6.20;99.90;;;;;;4991509;28;20406;-73
2022/02/15 08:12:55;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;4991326;28;20414;-73
2022/02/15 08:15:28;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4991810;28;20954;-74
2022/02/15 08:17:56;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4991228;28;20680;-74
2022/02/15 08:20:22;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4991430;28;20395;-73
2022/02/15 08:22:48;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4991333;28;20889;-73
2022/02/15 08:25:14;;;;;;;1.40;1.20;;;6.40;99.90;;;;;;4991664;28;20433;-73
2022/02/15 08:27:39;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4991230;28;20875;-74
2022/02/15 08:30:09;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4957730;28;20395;-73
2022/02/15 08:32:35;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4991538;28;20410;-72
2022/02/15 08:35:01;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4990445;28;20418;-72
2022/02/15 08:37:27;;;;;;;0.40;0.22;;;6.30;99.90;;;;;;4974286;28;20393;-72
2022/02/15 08:39:53;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4990486;28;20884;-73
2022/02/15 08:42:19;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;4991544;28;20429;-72
2022/02/15 08:44:47;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4991286;28;20478;-72
2022/02/15 08:47:13;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;4990629;28;20382;-72
2022/02/15 08:49:39;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4991167;28;20387;-72
2022/02/15 08:52:06;;;;;;;0.40;0.30;;;6.40;99.90;;;;;;4990647;28;20406;-73
2022/02/15 08:54:32;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4991321;28;20418;-72
2022/02/15 08:56:58;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4990850;28;20390;-72
2022/02/15 08:59:24;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4990761;28;20863;-72
2022/02/15 09:01:50;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4991110;28;20386;-72
2022/02/15 09:04:18;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;4990469;28;20383;-73
2022/02/15 09:06:44;;;;;;;1.00;0.70;;;6.50;99.90;;;;;;4990900;28;20410;-72
2022/02/15 09:09:10;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;4973240;28;20383;-73
2022/02/15 09:11:37;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;4990390;28;20897;-72
2022/02/15 09:14:03;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;4974008;28;20499;-72
2022/02/15 09:16:31;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;4990191;28;20447;-72
2022/02/15 09:18:57;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4991123;28;20383;-72
2022/02/15 09:21:24;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4990065;28;20747;-72
2022/02/15 09:23:50;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;4991209;28;20394;-72
2022/02/15 09:26:16;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;4990580;28;20401;-73
2022/02/15 09:28:42;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;4990664;28;20394;-72
2022/02/15 09:31:08;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;4991256;28;20473;-72
2022/02/15 09:33:35;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;4990223;28;20379;-72
2022/02/15 09:36:00;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;4990251;28;20460;-72
2022/02/15 09:38:27;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;4990272;28;20379;-73
2022/02/15 09:40:53;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;4973229;28;20775;-72
2022/02/15 09:43:19;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;4990595;28;20448;-72
2022/02/15 09:45:47;;;;;;;1.50;0.95;;;6.60;99.90;;;;;;4990360;28;20473;-72
2022/02/15 09:48:14;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;4990795;28;20387;-72
2022/02/15 09:50:40;;;;;;;0.40;0.23;;;6.80;99.90;;;;;;4989991;28;20402;-72
2022/02/15 09:53:07;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;4990665;28;20922;-72
2022/02/15 09:55:33;;;;;;;0.40;0.20;;;7.00;99.90;;;;;;4990337;28;20488;-72
2022/02/15 09:58:00;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;4989978;28;20393;-72
2022/02/15 10:00:26;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;4990072;28;20402;-72
2022/02/15 10:02:53;;;;;;;0.40;0.20;;;7.10;99.90;;;;;;4990007;28;20386;-72
2022/02/15 10:05:21;;;;;;;0.40;0.20;;;7.10;99.90;;;;;;4973392;28;20493;-72
2022/02/15 10:07:56;;;;;;;0.40;0.20;;;7.10;99.90;;;;;;4989826;28;20481;-72
2022/02/15 10:10:33;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;4992101;28;20411;-72
2022/02/15 10:13:04;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;4993377;28;20394;-72
2022/02/15 10:15:34;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;4993738;28;20915;-72
2022/02/15 10:18:09;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4993037;28;20949;-72
2022/02/15 10:20:36;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;4993630;28;20883;-72
2022/02/15 10:23:26;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;4992940;28;20884;-72
2022/02/15 10:25:53;;;;;;;1.90;0.90;;;7.20;99.90;;;;;;4993728;28;20401;-72
2022/02/15 10:28:20;;;;;;;0.40;0.30;;;7.10;99.90;;;;;;4994100;28;20378;-72
2022/02/15 10:30:49;;;;;;;0.40;0.28;;;7.20;99.90;;;;;;4993699;28;20391;-72
2022/02/15 10:33:18;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4992798;28;20393;-72
2022/02/15 10:35:52;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;4993719;28;20428;-72
2022/02/15 10:38:41;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;4992746;28;20883;-72
2022/02/15 10:41:09;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4992590;28;20395;-72
2022/02/15 10:43:49;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;4993355;28;20383;-72
2022/02/15 10:46:31;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;4992782;28;20394;-72
2022/02/15 10:48:58;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;4993606;28;20429;-73
2022/02/15 10:51:26;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4992679;28;20445;-73
2022/02/15 10:53:52;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;4993481;28;20390;-72
2022/02/15 10:56:18;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;4992611;28;20378;-73
2022/02/15 10:58:46;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;4993476;28;20386;-73
2022/02/15 11:01:13;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;4993198;28;20435;-72
2022/02/15 11:03:41;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;4992377;28;20620;-72
2022/02/15 11:06:11;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;4992888;28;20382;-72
2022/02/15 11:08:38;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;4992606;28;20390;-72
2022/02/15 11:11:26;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;4992724;28;20775;-72
2022/02/15 11:13:57;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;4993232;28;20383;-73
2022/02/15 11:16:24;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;4992935;28;20803;-72
2022/02/15 11:18:50;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;4992552;28;20386;-71
2022/02/15 11:21:27;;;;;;;0.40;0.20;;;7.00;99.90;;;;;;4991963;28;20824;-73
2022/02/15 11:23:58;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;4992483;28;20437;-73
2022/02/15 11:26:33;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;4993076;28;20385;-72
2022/02/15 11:29:00;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;4992975;28;20724;-72
2022/02/15 11:31:28;;;;;;;0.40;0.28;;;6.50;99.90;;;;;;4992350;28;20452;-72
2022/02/15 11:33:55;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;4991952;28;20399;-72
2022/02/15 11:36:23;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;4975040;28;20403;-72
2022/02/15 11:39:00;;;;;;;1.60;0.60;;;6.80;99.90;;;;;;4974393;28;20449;-72
2022/02/15 11:41:29;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4992358;28;20391;-73
2022/02/15 11:44:04;;;;;;;0.40;0.30;;;7.10;99.90;;;;;;4991233;28;20394;-72
2022/02/15 11:46:37;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;4992394;28;20379;-72
2022/02/15 11:49:14;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;4991557;28;20391;-72
2022/02/15 11:51:42;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;4992265;28;20409;-72
2022/02/15 11:54:12;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;4991346;28;20457;-72
2022/02/15 11:56:39;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;4992295;28;20399;-72
2022/02/15 11:59:22;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;4974228;28;20452;-72
2022/02/15 12:01:58;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4992518;28;20736;-72
2022/02/15 12:04:24;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;4974045;28;20732;-72
2022/02/15 12:06:51;;;;;;;0.40;0.20;;;8.90;99.90;;;;;;4991933;28;20385;-72
2022/02/15 12:09:25;;;;;;;0.40;0.23;;;8.70;99.90;;;;;;4991194;28;20397;-72
2022/02/15 12:11:51;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;4992044;28;20735;-72
2022/02/15 12:14:19;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;4990779;28;20501;-72
2022/02/15 12:16:53;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;4974154;28;20436;-72
2022/02/15 12:19:33;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;4990753;28;20835;-73
2022/02/15 12:22:00;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;4991906;28;21015;-72
2022/02/15 12:24:28;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;4990966;28;21060;-72
2022/02/15 12:26:59;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;4974193;28;20394;-72
2022/02/15 12:29:26;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;4990655;28;20894;-72
2022/02/15 12:32:03;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;4991330;28;20395;-72
2022/02/15 12:34:30;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;4990550;28;20783;-72
2022/02/15 12:36:56;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;4991120;28;20906;-72
2022/02/15 12:39:34;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;4990799;28;20879;-72
2022/02/15 12:42:08;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;4986991;28;20383;-71
2022/02/15 12:44:34;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;4991131;28;20378;-71
2022/02/15 12:47:00;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;4991343;28;20442;-71
2022/02/15 12:49:26;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;4990191;28;20481;-71
2022/02/15 12:51:52;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;4973758;28;20817;-71
2022/02/15 12:54:19;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;4990753;28;20516;-71
2022/02/15 12:56:46;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4973141;28;20520;-72
2022/02/15 12:59:20;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;4991418;28;20391;-72
2022/02/15 13:01:46;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;4990426;28;20398;-71
2022/02/15 13:04:11;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;4973702;28;20738;-71
2022/02/15 13:06:39;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;4973140;28;20402;-71
2022/02/15 13:09:12;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;4991129;28;20471;-71