Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:54;;;;;;;;;;;;;;;;;;5043720;28;1536;-68
2022/08/18 00:03:20;;;;;;;;;;;;;;;;;;5039303;28;1537;-68
2022/08/18 00:05:45;;;;;;;;;;;;;;;;;;5040118;28;1559;-68
2022/08/18 00:08:10;;;;;;;;;;;;;;;;;;5039429;28;1595;-68
2022/08/18 00:10:39;;;;;;;;;;;;;;;;;;5041336;28;1703;-68
2022/08/18 00:13:04;;;;;;;;;;;;;;;;;;5022722;28;1589;-68
2022/08/18 00:15:29;;;;;;;;;;;;;;;;;;5039163;28;1559;-68
2022/08/18 00:17:54;;;;;;;;;;;;;;;;;;5040208;28;1960;-68
2022/08/18 00:20:21;;;;;;;;;;;;;;;;;;5040814;28;1566;-68
2022/08/18 00:22:47;;;;;;;;;;;;;;;;;;5040001;28;1536;-68
2022/08/18 00:25:13;;;;;;;;;;;;;;;;;;5041183;28;1563;-68
2022/08/18 00:27:40;;;;;;;;;;;;;;;;;;5039725;28;1536;-68
2022/08/18 00:30:07;;;;;;;;;;;;;;;;;;5037781;28;1539;-70
2022/08/18 00:32:35;;;;;;;;;;;;;;;;;;5043262;28;1532;-69
2022/08/18 00:35:07;;;;;;;;;;;;;;;;;;5039034;28;1607;-69
2022/08/18 00:37:32;;;;;;;;;;;;;;;;;;5041935;28;1589;-67
2022/08/18 00:39:58;;;;;;;;;;;;;;;;;;5038326;28;1910;-69
2022/08/18 00:42:25;;;;;;;;;;;;;;;;;;5042431;28;1382;-69
2022/08/18 00:44:51;;;;;;;;;;;;;;;;;;5036212;28;1353;-68
2022/08/18 00:47:16;;;;;;;;;;;;;;;;;;5042831;28;1413;-68
2022/08/18 00:49:43;;;;;;;;;;;;;;;;;;5033386;28;1494;-68
2022/08/18 00:52:10;;;;;;;;;;;;;;;;;;5049668;28;1345;-68
2022/08/18 00:54:36;;;;;;;;;;;;;;;;;;5043203;28;1486;-68
2022/08/18 00:57:03;;;;;;;;;;;;;;;;;;5054303;28;1488;-68
2022/08/18 00:59:31;;;;;;;;;;;;;;;;;;5047661;28;1973;-68
2022/08/18 01:02:01;;;;;;;;;;;;;;;;;;5048001;28;1404;-68
2022/08/18 01:04:56;;;;;;;;;;;;;;;;;;5050520;28;1564;-67
2022/08/18 01:07:28;;;;;;;;;;;;;;;;;;5017323;28;1376;-66
2022/08/18 01:09:54;;;;;;;;;;;;;;;;;;5044376;28;1301;-68
2022/08/18 01:12:19;;;;;;;;;;;;;;;;;;5042540;28;1478;-69
2022/08/18 01:14:45;;;;;;;;;;;;;;;;;;5044595;28;1380;-68
2022/08/18 01:22:49;;;;;;;;;;;;;;;;;;5042564;28;1406;-68
2022/08/18 01:28:02;;;;;;;;;;;;;;;;;;5041786;28;1363;-68
2022/08/18 01:30:27;;;;;;;;;;;;;;;;;;5041960;28;1394;-68
2022/08/18 01:32:53;;;;;;;;;;;;;;;;;;5042095;28;1734;-68
2022/08/18 01:35:20;;;;;;;;;;;;;;;;;;5040926;28;1401;-68
2022/08/18 01:37:45;;;;;;;;;;;;;;;;;;5039719;28;1554;-68
2022/08/18 01:40:12;;;;;;;;;;;;;;;;;;5041843;28;1894;-67
2022/08/18 01:42:38;;;;;;;;;;;;;;;;;;5042616;28;1187;-68
2022/08/18 01:45:04;;;;;;;;;;;;;;;;;;5043355;28;1393;-68
2022/08/18 01:47:31;;;;;;;;;;;;;;;;;;5041870;28;1563;-68
2022/08/18 01:49:57;;;;;;;;;;;;;;;;;;5044135;28;1425;-68
2022/08/18 01:52:22;;;;;;;;;;;;;;;;;;5041966;28;1397;-68
2022/08/18 01:54:48;;;;;;;;;;;;;;;;;;5039874;28;1394;-68
2022/08/18 01:57:14;;;;;;;;;;;;;;;;;;5042315;28;1158;-67
2022/08/18 01:59:40;;;;;;;;;;;;;;;;;;5042595;28;1894;-68
2022/08/18 02:02:05;;;;;;;;;;;;;;;;;;5039557;28;1345;-67
2022/08/18 02:04:34;;;;;;;;;;;;;;;;;;5042025;28;1231;-68
2022/08/18 02:07:01;;;;;;;;;;;;;;;;;;5042330;28;913;-68
2022/08/18 02:09:27;;;;;;;;;;;;;;;;;;5040582;28;1539;-69
2022/08/18 02:11:52;;;;;;;;;;;;;;;;;;5039366;28;1542;-69
2022/08/18 02:14:17;;;;;;;;;;;;;;;;;;5042151;28;1318;-69
2022/08/18 02:16:42;;;;;;;;;;;;;;;;;;5041708;28;1348;-70
2022/08/18 02:19:07;;;;;;;;;;;;;;;;;;5044212;28;1984;-70
2022/08/18 02:21:33;;;;;;;;;;;;;;;;;;5041490;28;1358;-70
2022/08/18 02:23:58;;;;;;;;;;;;;;;;;;5040956;28;1353;-69
2022/08/18 02:26:24;;;;;;;;;;;;;;;;;;5040675;28;1374;-68
2022/08/18 02:28:49;;;;;;;;;;;;;;;;;;5047276;28;1415;-68
2022/08/18 02:31:16;;;;;;;;;;;;;;;;;;5040670;28;1496;-68
2022/08/18 02:33:41;;;;;;;;;;;;;;;;;;5043625;28;1476;-68
2022/08/18 02:36:07;;;;;;;;;;;;;;;;;;5040110;28;1362;-68
2022/08/18 02:38:32;;;;;;;;;;;;;;;;;;5041304;28;1975;-67
2022/08/18 02:41:00;;;;;;;;;;;;;;;;;;5041848;28;1468;-67
2022/08/18 02:43:25;;;;;;;;;;;;;;;;;;5036949;28;1081;-67
2022/08/18 02:45:51;;;;;;;;;;;;;;;;;;5042660;28;1436;-67
2022/08/18 02:48:20;;;;;;;;;;;;;;;;;;5043177;28;1405;-67
2022/08/18 02:50:48;;;;;;;;;;;;;;;;;;5049351;28;1479;-68
2022/08/18 02:53:23;;;;;;;;;;;;;;;;;;5045833;28;1374;-68
2022/08/18 02:55:49;;;;;;;;;;;;;;;;;;5042774;28;1461;-68
2022/08/18 02:58:14;;;;;;;;;;;;;;;;;;5041852;28;1965;-68
2022/08/18 03:00:41;;;;;;;;;;;;;;;;;;5036929;28;1428;-67
2022/08/18 03:03:06;;;;;;;;;;;;;;;;;;5038029;28;1367;-68
2022/08/18 03:05:32;;;;;;;;;;;;;;;;;;5041746;28;1401;-67
2022/08/18 03:07:58;;;;;;;;;;;;;;;;;;5041671;28;1132;-67
2022/08/18 03:10:23;;;;;;;;;;;;;;;;;;5039115;28;1347;-67
2022/08/18 03:12:49;;;;;;;;;;;;;;;;;;5040475;28;1330;-67
2022/08/18 03:15:14;;;;;;;;;;;;;;;;;;5040134;28;1454;-67
2022/08/18 03:17:39;;;;;;;;;;;;;;;;;;5041242;28;1594;-67
2022/08/18 03:20:05;;;;;;;;;;;;;;;;;;5041879;28;1890;-67
2022/08/18 03:22:30;;;;;;;;;;;;;;;;;;5041475;28;1140;-67
2022/08/18 03:24:56;;;;;;;;;;;;;;;;;;5043570;28;1402;-67
2022/08/18 03:27:21;;;;;;;;;;;;;;;;;;5034783;28;1387;-67
2022/08/18 03:29:46;;;;;;;;;;;;;;;;;;5041096;28;1158;-67
2022/08/18 03:32:12;;;;;;;;;;;;;;;;;;5039748;28;1367;-67
2022/08/18 03:34:37;;;;;;;;;;;;;;;;;;5039970;28;1371;-67
2022/08/18 03:37:02;;;;;;;;;;;;;;;;;;5039943;28;1416;-68
2022/08/18 03:39:28;;;;;;;;;;;;;;;;;;5039268;28;1902;-67
2022/08/18 03:41:54;;;;;;;;;;;;;;;;;;5039659;28;1550;-68
2022/08/18 03:44:20;;;;;;;;;;;;;;;;;;5043635;28;1480;-68
2022/08/18 03:46:46;;;;;;;;;;;;;;;;;;5042647;28;1354;-68
2022/08/18 03:49:12;;;;;;;;;;;;;;;;;;5041993;28;1551;-68
2022/08/18 03:51:37;;;;;;;;;;;;;;;;;;5041052;28;1080;-68
2022/08/18 03:54:03;;;;;;;;;;;;;;;;;;5039395;28;1523;-69
2022/08/18 03:56:32;;;;;;;;;;;;;;;;;;5039378;28;1515;-69
2022/08/18 03:59:00;;;;;;;;;;;;;;;;;;5038472;28;1981;-69
2022/08/18 04:01:27;;;;;;;;;;;;;;;;;;5031441;28;1349;-67
2022/08/18 04:03:55;;;;;;;;;;;;;;;;;;5036676;28;1436;-69
2022/08/18 04:06:21;;;;;;;;;;;;;;;;;;5031428;28;1258;-68
2022/08/18 04:08:47;;;;;;;;;;;;;;;;;;5034125;28;1406;-68
2022/08/18 04:11:13;;;;;;;;;;;;;;;;;;5037700;28;1368;-69
2022/08/18 04:13:38;;;;;;;;;;;;;;;;;;5036471;28;1132;-67
2022/08/18 04:16:04;;;;;;;;;;;;;;;;;;5037880;28;1394;-69
2022/08/18 04:18:30;;;;;;;;;;;;;;;;;;5039051;28;2245;-70
2022/08/18 04:20:57;;;;;;;;;;;;;;;;;;5033442;28;1354;-69
2022/08/18 04:23:23;;;;;;;;;;;;;;;;;;5042722;28;1405;-68
2022/08/18 04:25:57;;;;;;;;;;;;;;;;;;5040686;28;1548;-68
2022/08/18 04:28:23;;;;;;;;;;;;;;;;;;5039832;28;1642;-68
2022/08/18 04:30:48;;;;;;;;;;;;;;;;;;5042914;28;1483;-68
2022/08/18 04:33:13;;;;;;;;;;;;;;;;;;5048013;28;1684;-68
2022/08/18 04:35:39;;;;;;;;;;;;;;;;;;5040711;28;1371;-68
2022/08/18 04:38:04;;;;;;;;;;;;;;;;;;5046494;28;1961;-68
2022/08/18 04:40:32;;;;;;;;;;;;;;;;;;5041883;28;1369;-67
2022/08/18 04:42:57;;;;;;;;;;;;;;;;;;5049017;28;1406;-67
2022/08/18 04:45:22;;;;;;;;;;;;;;;;;;5042643;28;1362;-65
2022/08/18 04:47:48;;;;;;;;;;;;;;;;;;5046564;28;1455;-68
2022/08/18 04:50:13;;;;;;;;;;;;;;;;;;5042579;28;1484;-66
2022/08/18 04:55:22;;;;;;;;;;;;;;;;;;5043318;28;1395;-67
2022/08/18 04:57:47;;;;;;;;;;;;;;;;;;5042421;28;1479;-68
2022/08/18 05:00:12;;;;;;;;;;;;;;;;;;5051583;28;1886;-68
2022/08/18 05:02:38;;;;;;;;;;;;;;;;;;5050054;28;1569;-68
2022/08/18 05:05:03;;;;;;;;;;;;;;;;;;5053508;28;1505;-68
2022/08/18 05:07:29;;;;;;;;;;;;;;;;;;5027721;28;1378;-69
2022/08/18 05:09:55;;;;;;;;;;;;;;;;;;5049226;28;1356;-69
2022/08/18 05:12:20;;;;;;;;;;;;;;;;;;5048702;28;1329;-67
2022/08/18 05:14:46;;;;;;;;;;;;;;;;;;5049604;28;1377;-67
2022/08/18 05:17:12;;;;;;;;;;;;;;;;;;5045378;28;1374;-67
2022/08/18 05:19:37;;;;;;;;;;;;;;;;;;5046909;28;1898;-69
2022/08/18 05:22:02;;;;;;;;;;;;;;;;;;5048780;28;1433;-68
2022/08/18 05:24:28;;;;;;;;;;;;;;;;;;5046731;28;1383;-69
2022/08/18 05:26:54;;;;;;;;;;;;;;;;;;5044236;28;1488;-68
2022/08/18 05:29:20;;;;;;;;;;;;;;;;;;5043698;28;1344;-69
2022/08/18 05:31:52;;;;;;;;;;;;;;;;;;5059105;28;1684;-68
2022/08/18 05:34:20;;;;;;;;;;;;;;;;;;5062977;28;1195;-70
2022/08/18 05:36:48;;;;;;;;;;;;;;;;;;5048189;28;1216;-68
2022/08/18 05:39:13;;;;;;;;;;;;;;;;;;5056910;28;1960;-69
2022/08/18 05:41:42;;;;;;;;;;;;;;;;;;5043115;28;1440;-69
2022/08/18 05:44:11;;;;;;;;;;;;;;;;;;5041336;28;1467;-70
2022/08/18 05:46:44;;;;;;;;;;;;;;;;;;5035089;28;1492;-69
2022/08/18 05:49:11;;;;;;;;;;;;;;;;;;5040029;28;1433;-70
2022/08/18 05:51:41;;;;;;;;;;;;;;;;;;5039846;28;1414;-67
2022/08/18 05:56:53;;;;;;;;;;;;;;;;;;5041052;28;1414;-68
2022/08/18 05:59:23;;;;;;;;;;;;;;;;;;5046177;28;1949;-68
2022/08/18 06:01:51;;;;;;;;;;;;;;;;;;5042655;28;1413;-68
2022/08/18 06:04:22;;;;;;;;;;;;;;;;;;5041631;28;1309;-68
2022/08/18 06:06:48;;;;;;;;;;;;;;;;;;5041609;28;1464;-69
2022/08/18 06:09:26;;;;;;;;;;;;;;;;;;5042170;28;1088;-67
2022/08/18 06:11:56;;;;;;;;;;;;;;;;;;5042632;28;989;-67
2022/08/18 06:14:22;;;;;;;;;;;;;;;;;;5040570;28;1511;-67
2022/08/18 06:16:52;;;;;;;;;;;;;;;;;;5040604;28;1442;-67
2022/08/18 06:19:35;;;;;;;;;;;;;;;;;;5041895;28;1897;-67
2022/08/18 06:22:06;;;;;;;;;;;;;;;;;;5040058;28;1487;-67
2022/08/18 06:24:37;;;;;;;;;;;;;;;;;;5040103;28;1491;-67
2022/08/18 06:27:08;;;;;;;;;;;;;;;;;;5041647;28;1598;-67
2022/08/18 06:29:46;;;;;;;;;;;;;;;;;;5042354;28;855;-67
2022/08/18 06:32:26;;;;;;;;;;;;;;;;;;5046003;28;1481;-68
2022/08/18 06:35:03;;;;;;;;;;;;;;;;;;5041305;28;1329;-67
2022/08/18 06:37:32;;;;;;;;;;;;;;;;;;5037476;28;1365;-67
2022/08/18 06:39:57;;;;;;;;;;;;;;;;;;5041577;28;1953;-68
2022/08/18 06:42:29;;;;;;;;;;;;;;;;;;5046299;28;1499;-68
2022/08/18 06:45:03;;;;;;;;;;;;;;;;;;5037886;28;1414;-67
2022/08/18 06:47:39;;;;;;;;;;;;;;;;;;5045508;28;1105;-71
2022/08/18 06:50:07;;;;;;;;;;;;;;;;;;5040613;28;1491;-72
2022/08/18 06:52:34;;;;;;;;;;;;;;;;;;5049601;28;1114;-70
2022/08/18 06:55:03;;;;;;;;;;;;;;;;;;5037181;28;1371;-70
2022/08/18 06:57:34;;;;;;;;;;;;;;;;;;5040372;28;1516;-69
2022/08/18 07:00:02;;;;;;;;;;;;;;;;;;5041580;28;1898;-70
2022/08/18 07:02:38;;;;;;;;;;;;;;;;;;5044346;28;1013;-73
2022/08/18 07:05:07;;;;;;;;;;;;;;;;;;5041562;28;1274;-68
2022/08/18 07:07:40;;;;;;;;;;;;;;;;;;5041444;28;1617;-70
2022/08/18 07:10:25;;;;;;;;;;;;;;;;;;5041626;28;802;-70
2022/08/18 07:12:50;;;;;;;;;;;;;;;;;;5041490;28;1601;-70
2022/08/18 07:15:22;;;;;;;;;;;;;;;;;;5041261;28;1176;-71
2022/08/18 07:17:47;;;;;;;;;;;;;;;;;;5041505;28;1656;-71
2022/08/18 07:20:23;;;;;;;;;;;;;;;;;;5041355;28;1894;-70
2022/08/18 07:23:07;;;;;;;;;;;;;;;;;;5041580;28;798;-71
2022/08/18 07:25:37;;;;;;;;;;;;;;;;;;5041028;28;1287;-70
2022/08/18 07:28:02;;;;;;;;;;;;;;;;;;5041462;28;803;-71
2022/08/18 07:30:30;;;;;;;;;;;;;;;;;;5041531;28;918;-71
2022/08/18 07:33:02;;;;;;;;;;;;;;;;;;5041320;28;941;-71
2022/08/18 07:35:31;;;;;;;;;;;;;;;;;;5040854;28;1180;-70
2022/08/18 07:38:16;;;;;;;;;;;;;;;;;;5041092;28;957;-71
2022/08/18 07:40:54;;;;;;;;;;;;;;;;;;5041097;28;940;-71
2022/08/18 07:43:19;;;;;;;;;;;;;;;;;;5041511;28;870;-71
2022/08/18 07:45:45;;;;;;;;;;;;;;;;;;5040906;28;1191;-71
2022/08/18 07:48:13;;;;;;;;;;;;;;;;;;5040950;28;1889;-71
2022/08/18 07:50:43;;;;;;;;;;;;;;;;;;5041230;28;977;-71
2022/08/18 07:53:16;;;;;;;;;;;;;;;;;;5041041;28;795;-71
2022/08/18 07:55:46;;;;;;;;;;;;;;;;;;5042841;28;1267;-71
2022/08/18 07:58:27;;;;;;;;;;;;;;;;;;5026571;28;1894;-71
2022/08/18 08:01:13;;;;;;;;;;;;;;;;;;5044449;28;993;-71
2022/08/18 08:03:58;;;;;;;;;;;;;;;;;;5013298;28;1251;-70
2022/08/18 08:06:30;;;;;;;;;;;;;;;;;;5044168;28;1184;-71
2022/08/18 08:09:09;;;;;;;;;;;;;;;;;;5044338;28;948;-71
2022/08/18 08:11:43;;;;;;;;;;;;;;;;;;5044433;28;1052;-71
2022/08/18 08:14:14;;;;;;;;;;;;;;;;;;5044320;28;827;-71
2022/08/18 08:16:47;;;;;;;;;;;;;;;;;;5044119;28;858;-71
2022/08/18 08:19:32;;;;;;;;;;;;;;;;;;5044071;28;1898;-71
2022/08/18 08:22:08;;;;;;;;;;;;;;;;;;5044246;28;906;-71
2022/08/18 08:24:33;;;;;;;;;;;;;;;;;;5043633;28;1172;-71
2022/08/18 08:27:01;;;;;;;;;;;;;;;;;;5044080;28;857;-71
2022/08/18 08:29:34;;;;;;;;;;;;;;;;;;5043999;28;949;-71
2022/08/18 08:32:00;;;;;;;;;;;;;;;;;;5044116;28;810;-71
2022/08/18 08:34:44;;;;;;;;;;;;;;;;;;5043680;28;1172;-72
2022/08/18 08:37:14;;;;;;;;;;;;;;;;;;5044110;28;811;-73
2022/08/18 08:39:46;;;;;;;;;;;;;;;;;;5043669;28;1953;-73
2022/08/18 08:42:23;;;;;;;;;;;;;;;;;;5043840;28;930;-73
2022/08/18 08:44:51;;;;;;;;;;;;;;;;;;5043415;28;1215;-70
2022/08/18 08:47:28;;;;;;;;;;;;;;;;;;5043817;28;894;-72
2022/08/18 08:49:57;;;;;;;;;;;;;;;;;;5043675;28;833;-72
2022/08/18 08:52:22;;;;;;;;;;;;;;;;;;5043808;28;960;-71
2022/08/18 08:54:51;;;;;;;;;;;;;;;;;;5043198;28;1240;-72
2022/08/18 08:57:16;;;;;;;;;;;;;;;;;;5043694;28;913;-72
2022/08/18 08:59:45;;;;;;;;;;;;;;;;;;5043377;28;1899;-72
2022/08/18 09:02:13;;;;;;;;;;;;;;;;;;5043848;28;832;-72
2022/08/18 09:04:49;;;;;;;;;;;;;;;;;;5043177;28;1199;-72
2022/08/18 09:07:17;;;;;;;;;;;;;;;;;;5043093;28;877;-72
2022/08/18 09:09:45;;;;;;;;;;;;;;;;;;5043446;28;794;-72
2022/08/18 09:12:13;;;;;;;;;;;;;;;;;;5043481;28;1028;-71
2022/08/18 09:14:48;;;;;;;;;;;;;;;;;;5043005;28;1286;-71
2022/08/18 09:17:14;;;;;;;;;;;;;;;;;;5043277;28;985;-71
2022/08/18 09:19:58;;;;;;;;;;;;;;;;;;5043296;28;1947;-71
2022/08/18 09:22:38;;;;;;;;;;;;;;;;;;5043211;28;807;-72
2022/08/18 09:25:08;;;;;;;;;;;;;;;;;;5043064;28;1196;-72
2022/08/18 09:27:41;;;;;;;;;;;;;;;;;;5043206;28;909;-72
2022/08/18 09:30:07;;;;;;;;;;;;;;;;;;5052321;28;1100;-72
2022/08/18 09:32:37;;;;;;;;;;;;;;;;;;5062941;28;838;-71
2022/08/18 09:35:05;;;;;;;;;;;;;;;;;;5062827;28;1204;-71
2022/08/18 09:37:43;;;;;;;;;;;;;;;;;;5062852;28;1020;-71
2022/08/18 09:43:14;;;;;;;;;;;;;;;;;;5043210;28;723;-73
2022/08/18 09:45:51;;;;;;;;;;;;;;;;;;5042451;28;1204;-73
2022/08/18 09:48:22;;;;;;;;;;;;;;;;;;5043066;28;893;-72
2022/08/18 09:51:17;;;;;;;;;;;;;;;;;;5042763;28;831;-72
2022/08/18 09:53:45;;;;;;;;;;;;;;;;;;5042698;28;791;-72
2022/08/18 09:56:12;;;;;;;;;;;;;;;;;;5042555;28;1179;-72
2022/08/18 09:58:54;;;;;;;;;;;;;;;;;;5041262;28;1894;-73
2022/08/18 10:01:19;;;;;;;;;;;;;;;;;;5042550;28;1035;-73
2022/08/18 10:04:05;;;;;;;;;;;;;;;;;;5042642;28;1009;-73
2022/08/18 10:06:30;;;;;;;;;;;;;;;;;;5042349;28;1290;-73
2022/08/18 10:09:02;;;;;;;;;;;;;;;;;;5042466;28;835;-73
2022/08/18 10:11:55;;;;;;;;;;;;;;;;;;5042736;28;811;-73
2022/08/18 10:14:20;;;;;;;;;;;;;;;;;;5039356;28;2115;-73
2022/08/18 10:16:56;;;;;;;;;;;;;;;;;;5024587;28;1251;-73
2022/08/18 10:19:35;;;;;;;;;;;;;;;;;;5040909;28;1959;-73
2022/08/18 10:22:01;;;;;;;;;;;;;;;;;;5042425;28;818;-73
2022/08/18 10:24:33;;;;;;;;;;;;;;;;;;5041884;28;1271;-72
2022/08/18 10:27:01;;;;;;;;;;;;;;;;;;5042486;28;863;-73
2022/08/18 10:29:26;;;;;;;;;;;;;;;;;;5042009;28;862;-73
2022/08/18 10:31:58;;;;;;;;;;;;;;;;;;5042205;28;826;-72
2022/08/18 10:34:35;;;;;;;;;;;;;;;;;;5041850;28;1191;-73
2022/08/18 10:37:01;;;;;;;;;;;;;;;;;;5042168;28;996;-72
2022/08/18 10:39:41;;;;;;;;;;;;;;;;;;5041812;28;1902;-73
2022/08/18 10:42:22;;;;;;;;;;;;;;;;;;5042255;28;838;-73
2022/08/18 10:44:48;;;;;;;;;;;;;;;;;;5041614;28;1286;-73
2022/08/18 10:47:24;;;;;;;;;;;;;;;;;;5042037;28;977;-73
2022/08/18 10:49:51;;;;;;;;;;;;;;;;;;5041981;28;968;-72
2022/08/18 10:52:25;;;;;;;;;;;;;;;;;;5042041;28;802;-73
2022/08/18 10:54:50;;;;;;;;;;;;;;;;;;5041475;28;1215;-73
2022/08/18 10:57:18;;;;;;;;;;;;;;;;;;5041834;28;1020;-73
2022/08/18 10:59:52;;;;;;;;;;;;;;;;;;5041622;28;1930;-73
2022/08/18 11:02:17;;;;;;;;;;;;;;;;;;5041498;28;791;-72
2022/08/18 11:04:44;;;;;;;;;;;;;;;;;;5041431;28;1192;-72
2022/08/18 11:07:09;;;;;;;;;;;;;;;;;;5041588;28;806;-73
2022/08/18 11:09:35;;;;;;;;;;;;;;;;;;5041703;28;874;-72
2022/08/18 11:12:01;;;;;;;;;;;;;;;;;;5041227;28;993;-73
2022/08/18 11:14:41;;;;;;;;;;;;;;;;;;5023546;28;1262;-72
2022/08/18 11:17:12;;;;;;;;;;;;;;;;;;5041458;28;799;-73
2022/08/18 11:19:38;;;;;;;;;;;;;;;;;;5041526;28;1898;-72
2022/08/18 11:22:04;;;;;;;;;;;;;;;;;;5041379;28;898;-72
2022/08/18 11:24:34;;;;;;;;;;;;;;;;;;5041222;28;1340;-72
2022/08/18 11:27:05;;;;;;;;;;;;;;;;;;5041270;28;807;-73
2022/08/18 11:29:35;;;;;;;;;;;;;;;;;;5041046;28;832;-73
2022/08/18 11:32:00;;;;;;;;;;;;;;;;;;5041066;28;850;-72
2022/08/18 11:34:29;;;;;;;;;;;;;;;;;;5041228;28;1112;-73
2022/08/18 11:36:58;;;;;;;;;;;;;;;;;;5041421;28;866;-74
2022/08/18 11:39:24;;;;;;;;;;;;;;;;;;5041002;28;1906;-73
2022/08/18 11:41:50;;;;;;;;;;;;;;;;;;5040984;28;1125;-73
2022/08/18 11:44:18;;;;;;;;;;;;;;;;;;5041084;28;1211;-73
2022/08/18 11:46:43;;;;;;;;;;;;;;;;;;5040911;28;1142;-73
2022/08/18 11:49:16;;;;;;;;;;;;;;;;;;5040976;28;953;-72
2022/08/18 11:52:11;;;;;;;;;;;;;;;;;;5040932;28;834;-73
2022/08/18 11:54:41;;;;;;;;;;;;;;;;;;5023076;28;1184;-73
2022/08/18 11:57:25;;;;;;;;;;;;;;;;;;5039891;28;902;-73
2022/08/18 11:59:51;;;;;;;;;;;;;;;;;;5040920;28;1987;-73
2022/08/18 12:02:17;;;;;;;;;;;;;;;;;;5040854;28;902;-73
2022/08/18 12:04:43;;;;;;;;;;;;;;;;;;5040475;28;1268;-74
2022/08/18 12:07:10;;;;;;;;;;;;;;;;;;5040857;28;1005;-73
2022/08/18 12:10:04;;;;;;;;;;;;;;;;;;5023174;28;1511;-73
2022/08/18 12:12:31;;;;;;;;;;;;;;;;;;5040271;28;1191;-74
2022/08/18 12:14:57;;;;;;;;;;;;;;;;;;5040541;28;1196;-74
2022/08/18 12:17:23;;;;;;;;;;;;;;;;;;5040798;28;1047;-74
2022/08/18 12:19:49;;;;;;;;;;;;;;;;;;5040530;28;1959;-74
2022/08/18 12:22:16;;;;;;;;;;;;;;;;;;5040744;28;838;-74
2022/08/18 12:24:42;;;;;;;;;;;;;;;;;;5040253;28;1169;-74
2022/08/18 12:27:07;;;;;;;;;;;;;;;;;;5040724;28;906;-73
2022/08/18 12:29:33;;;;;;;;;;;;;;;;;;5040526;28;870;-73
2022/08/18 12:31:58;;;;;;;;;;;;;;;;;;5040714;28;993;-73
2022/08/18 12:34:25;;;;;;;;;;;;;;;;;;5040469;28;1283;-73
2022/08/18 12:36:50;;;;;;;;;;;;;;;;;;5040338;28;922;-73
2022/08/18 12:39:16;;;;;;;;;;;;;;;;;;5040370;28;1906;-73
2022/08/18 12:41:41;;;;;;;;;;;;;;;;;;5040700;28;889;-73
2022/08/18 12:44:06;;;;;;;;;;;;;;;;;;5026162;28;957;-73
2022/08/18 12:46:32;;;;;;;;;;;;;;;;;;5043454;28;1137;-73
2022/08/18 12:48:57;;;;;;;;;;;;;;;;;;5044283;28;874;-72
2022/08/18 12:51:22;;;;;;;;;;;;;;;;;;5043694;28;1101;-73
2022/08/18 12:53:48;;;;;;;;;;;;;;;;;;5043766;28;890;-73
2022/08/18 12:56:19;;;;;;;;;;;;;;;;;;5043244;28;1266;-73
2022/08/18 12:58:44;;;;;;;;;;;;;;;;;;5043949;28;1890;-73
2022/08/18 13:01:09;;;;;;;;;;;;;;;;;;5043657;28;993;-72
2022/08/18 13:03:34;;;;;;;;;;;;;;;;;;5043790;28;803;-73
2022/08/18 13:06:00;;;;;;;;;;;;;;;;;;5043206;28;1199;-72
2022/08/18 13:08:25;;;;;;;;;;;;;;;;;;5043252;28;886;-72
2022/08/18 13:10:50;;;;;;;;;;;;;;;;;;5043388;28;878;-72
2022/08/18 13:13:16;;;;;;;;;;;;;;;;;;5043647;28;874;-72
2022/08/18 13:15:42;;;;;;;;;;;;;;;;;;5043219;28;1187;-72
2022/08/18 13:18:08;;;;;;;;;;;;;;;;;;5043412;28;879;-72
2022/08/18 13:20:35;;;;;;;;;;;;;;;;;;5043372;28;1962;-73
2022/08/18 13:23:00;;;;;;;;;;;;;;;;;;5043083;28;858;-73
2022/08/18 13:25:25;;;;;;;;;;;;;;;;;;5043308;28;1184;-72
2022/08/18 13:27:51;;;;;;;;;;;;;;;;;;5043113;28;889;-73
2022/08/18 13:30:16;;;;;;;;;;;;;;;;;;5043310;28;878;-73
2022/08/18 13:32:42;;;;;;;;;;;;;;;;;;5043127;28;815;-73
2022/08/18 13:35:08;;;;;;;;;;;;;;;;;;5042839;28;1293;-73
2022/08/18 13:37:33;;;;;;;;;;;;;;;;;;5042911;28;902;-73
2022/08/18 13:39:58;;;;;;;;;;;;;;;;;;5042874;28;1898;-73
2022/08/18 13:42:24;;;;;;;;;;;;;;;;;;5043007;28;838;-73
2022/08/18 13:44:50;;;;;;;;;;;;;;;;;;5042542;28;1196;-73
2022/08/18 13:47:15;;;;;;;;;;;;;;;;;;5042933;28;850;-73
2022/08/18 13:49:40;;;;;;;;;;;;;;;;;;5042707;28;799;-73
2022/08/18 13:52:06;;;;;;;;;;;;;;;;;;5043047;28;807;-73
2022/08/18 13:54:32;;;;;;;;;;;;;;;;;;5042212;28;1128;-73
2022/08/18 13:56:58;;;;;;;;;;;;;;;;;;5043092;28;886;-73
2022/08/18 13:59:26;;;;;;;;;;;;;;;;;;5042719;28;1963;-73
2022/08/18 14:01:51;;;;;;;;;;;;;;;;;;5042760;28;859;-73
2022/08/18 14:04:17;;;;;;;;;;;;;;;;;;5042601;28;1184;-73
2022/08/18 14:06:42;;;;;;;;;;;;;;;;;;5042467;28;830;-73
2022/08/18 14:09:08;;;;;;;;;;;;;;;;;;5042746;28;811;-73
2022/08/18 14:11:36;;;;;;;;;;;;;;;;;;5042433;28;906;-73
2022/08/18 14:14:03;;;;;;;;;;;;;;;;;;5042561;28;881;-73
2022/08/18 14:16:28;;;;;;;;;;;;;;;;;;5042077;28;1236;-73
2022/08/18 14:27:10;;;;;;;;;;;;;;;;;;5042640;28;656;-72
2022/08/18 14:29:35;;;;;;;;;;;;;;;;;;5042197;28;857;-72
2022/08/18 14:32:00;;;;;;;;;;;;;;;;;;5042464;28;837;-72
2022/08/18 14:34:25;;;;;;;;;;;;;;;;;;5041992;28;1188;-72
2022/08/18 14:36:51;;;;;;;;;;;;;;;;;;5041936;28;1027;-72
2022/08/18 14:39:16;;;;;;;;;;;;;;;;;;5041925;28;1893;-73
2022/08/18 14:41:41;;;;;;;;;;;;;;;;;;5041897;28;1084;-72
2022/08/18 14:44:06;;;;;;;;;;;;;;;;;;5042069;28;902;-73
2022/08/18 14:46:32;;;;;;;;;;;;;;;;;;5041692;28;1242;-73
2022/08/18 14:48:57;;;;;;;;;;;;;;;;;;5042043;28;922;-73
2022/08/18 14:51:25;;;;;;;;;;;;;;;;;;5041829;28;894;-74
2022/08/18 14:53:50;;;;;;;;;;;;;;;;;;5042004;28;852;-73
2022/08/18 14:56:15;;;;;;;;;;;;;;;;;;5041525;28;1282;-73
2022/08/18 14:58:40;;;;;;;;;;;;;;;;;;5041483;28;1902;-73
2022/08/18 15:01:07;;;;;;;;;;;;;;;;;;5041693;28;806;-73
2022/08/18 15:03:33;;;;;;;;;;;;;;;;;;5041190;28;819;-73
2022/08/18 15:05:59;;;;;;;;;;;;;;;;;;5040384;28;1293;-73
2022/08/18 15:08:24;;;;;;;;;;;;;;;;;;5041380;28;939;-73
2022/08/18 15:10:50;;;;;;;;;;;;;;;;;;5041613;28;819;-73
2022/08/18 15:13:15;;;;;;;;;;;;;;;;;;5041379;28;874;-73
2022/08/18 15:15:42;;;;;;;;;;;;;;;;;;5040948;28;1289;-73
2022/08/18 15:18:07;;;;;;;;;;;;;;;;;;5041200;28;858;-72
2022/08/18 15:20:33;;;;;;;;;;;;;;;;;;5041155;28;1890;-72
2022/08/18 15:25:43;;;;;;;;;;;;;;;;;;5041348;28;1307;-72
2022/08/18 15:28:10;;;;;;;;;;;;;;;;;;5041203;28;994;-72
2022/08/18 15:30:36;;;;;;;;;;;;;;;;;;5041210;28;834;-72
2022/08/18 15:33:02;;;;;;;;;;;;;;;;;;5041431;28;819;-72
2022/08/18 15:35:28;;;;;;;;;;;;;;;;;;5040935;28;1219;-72
2022/08/18 15:37:53;;;;;;;;;;;;;;;;;;5041383;28;898;-72
2022/08/18 15:40:20;;;;;;;;;;;;;;;;;;5039725;28;1902;-72
2022/08/18 15:42:55;;;;;;;;;;;;;;;;;;5041392;28;838;-72
2022/08/18 15:45:24;;;;;;;;;;;;;;;;;;5040866;28;1354;-72
2022/08/18 15:47:49;;;;;;;;;;;;;;;;;;5041242;28;838;-72
2022/08/18 15:50:15;;;;;;;;;;;;;;;;;;5041020;28;803;-72
2022/08/18 15:53:00;;;;;;;;;;;;;;;;;;5041162;28;792;-72
2022/08/18 15:55:26;;;;;;;;;;;;;;;;;;5040564;28;1266;-72
2022/08/18 15:57:51;;;;;;;;;;;;;;;;;;5041124;28;795;-72
2022/08/18 16:00:18;;;;;;;;;;;;;;;;;;5040726;28;1906;-72
2022/08/18 16:02:49;;;;;;;;;;;;;;;;;;5041173;28;843;-72
2022/08/18 16:05:15;;;;;;;;;;;;;;;;;;5040448;28;1283;-72
2022/08/18 16:07:44;;;;;;;;;;;;;;;;;;5040945;28;859;-72
2022/08/18 16:10:09;;;;;;;;;;;;;;;;;;5040800;28;882;-72
2022/08/18 16:12:34;;;;;;;;;;;;;;;;;;5040716;28;925;-72
2022/08/18 16:15:02;;;;;;;;;;;;;;;;;;5040629;28;1180;-72
2022/08/18 16:17:27;;;;;;;;;;;;;;;;;;5043709;28;835;-72
2022/08/18 16:19:52;;;;;;;;;;;;;;;;;;5044172;28;1973;-72
2022/08/18 16:22:18;;;;;;;;;;;;;;;;;;5044140;28;819;-72
2022/08/18 16:24:43;;;;;;;;;;;;;;;;;;5043917;28;1307;-72
2022/08/18 16:27:10;;;;;;;;;;;;;;;;;;5044019;28;838;-72
2022/08/18 16:29:36;;;;;;;;;;;;;;;;;;5044131;28;835;-72
2022/08/18 16:32:01;;;;;;;;;;;;;;;;;;5043986;28;874;-72
2022/08/18 16:34:27;;;;;;;;;;;;;;;;;;5043826;28;1199;-72
2022/08/18 16:36:53;;;;;;;;;;;;;;;;;;5043892;28;811;-72
2022/08/18 16:39:18;;;;;;;;;;;;;;;;;;5043754;28;1901;-72
2022/08/18 16:41:43;;;;;;;;;;;;;;;;;;5044182;28;815;-72
2022/08/18 16:44:08;;;;;;;;;;;;;;;;;;5043944;28;799;-72
2022/08/18 16:46:35;;;;;;;;;;;;;;;;;;5043615;28;1200;-72
2022/08/18 16:49:06;;;;;;;;;;;;;;;;;;5043783;28;858;-72
2022/08/18 16:51:32;;;;;;;;;;;;;;;;;;5044161;28;866;-72
2022/08/18 16:53:58;;;;;;;;;;;;;;;;;;5043537;28;891;-72
2022/08/18 16:56:25;;;;;;;;;;;;;;;;;;5043393;28;1265;-72
2022/08/18 17:04:21;;;;;;;;;;;;;;;;;;5043364;28;1223;-72
2022/08/18 17:06:46;;;;;;;;;;;;;;;;;;5043631;28;756;-72
2022/08/18 17:09:12;;;;;;;;;;;;;;;;;;5043434;28;859;-71
2022/08/18 17:11:37;;;;;;;;;;;;;;;;;;5043544;28;1021;-71
2022/08/18 17:14:03;;;;;;;;;;;;;;;;;;5043318;28;830;-70
2022/08/18 17:16:28;;;;;;;;;;;;;;;;;;5043151;28;1248;-71
2022/08/18 17:18:55;;;;;;;;;;;;;;;;;;5043120;28;1951;-71
2022/08/18 17:21:22;;;;;;;;;;;;;;;;;;5043302;28;823;-71
2022/08/18 17:23:48;;;;;;;;;;;;;;;;;;5043387;28;853;-72
2022/08/18 17:26:39;;;;;;;;;;;;;;;;;;5043224;28;1186;-72
2022/08/18 17:29:09;;;;;;;;;;;;;;;;;;5034142;28;1166;-71
2022/08/18 17:31:34;;;;;;;;;;;;;;;;;;5043743;28;905;-71
2022/08/18 17:34:04;;;;;;;;;;;;;;;;;;5041895;28;1302;-72
2022/08/18 17:36:32;;;;;;;;;;;;;;;;;;5042739;28;1160;-71
2022/08/18 17:38:58;;;;;;;;;;;;;;;;;;5043102;28;1961;-71
2022/08/18 17:41:24;;;;;;;;;;;;;;;;;;5042877;28;878;-71
2022/08/18 17:43:51;;;;;;;;;;;;;;;;;;5043154;28;819;-72
2022/08/18 17:46:26;;;;;;;;;;;;;;;;;;5042681;28;1279;-72
2022/08/18 17:49:11;;;;;;;;;;;;;;;;;;5025210;28;874;-72