Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:12;;;;;;;15.53;8.80;;;13.70;1.00;;;;;;5077312;28;20954;-61
2021/04/01 00:02:37;;;;;;;9.43;8.07;;;13.70;1.00;;;;;;5069331;28;20228;-62
2021/04/01 00:05:05;;;;;;;13.20;9.07;;;13.60;1.00;;;;;;5070834;28;20800;-61
2021/04/01 00:07:31;;;;;;;16.10;9.50;;;13.50;1.00;;;;;;5075516;28;20198;-62
2021/04/01 00:09:57;;;;;;;11.23;8.33;;;13.40;1.00;;;;;;5070167;28;20540;-62
2021/04/01 00:12:23;;;;;;;14.67;8.57;;;13.50;1.00;;;;;;5082039;28;20441;-63
2021/04/01 00:14:49;;;;;;;10.43;8.73;;;13.50;1.00;;;;;;5068598;28;20191;-62
2021/04/01 00:17:15;;;;;;;13.13;8.90;;;13.40;1.00;;;;;;5071178;28;20663;-62
2021/04/01 00:19:40;;;;;;;14.30;9.37;;;13.30;1.00;;;;;;5074531;28;20438;-62
2021/04/01 00:22:06;;;;;;;10.93;8.47;;;13.30;1.00;;;;;;5085682;28;20187;-62
2021/04/01 00:24:32;;;;;;;14.10;9.10;;;13.30;1.00;;;;;;5074395;28;20202;-62
2021/04/01 00:26:58;;;;;;;15.17;8.90;;;13.20;1.00;;;;;;5068686;28;20231;-62
2021/04/01 00:29:23;;;;;;;10.23;8.73;;;13.10;1.00;;;;;;5068607;28;20433;-62
2021/04/01 00:31:49;;;;;;;9.50;8.60;;;13.00;1.00;;;;;;5075483;28;20586;-62
2021/04/01 00:34:14;;;;;;;10.83;9.77;;;13.00;1.00;;;;;;5065142;28;20191;-63
2021/04/01 00:36:40;;;;;;;10.73;8.87;;;13.00;1.00;;;;;;5068163;28;20190;-62
2021/04/01 00:39:06;;;;;;;10.40;8.20;;;13.00;1.00;;;;;;5067796;28;20278;-61
2021/04/01 00:41:31;;;;;;;10.57;8.37;;;12.90;1.00;;;;;;5069547;28;20183;-61
2021/04/01 00:44:03;;;;;;;8.50;7.57;;;12.90;1.00;;;;;;5076045;28;20240;-63
2021/04/01 00:46:28;;;;;;;10.77;8.80;;;12.90;1.00;;;;;;5068871;28;20294;-62
2021/04/01 00:48:54;;;;;;;13.67;9.50;;;12.90;1.00;;;;;;5069375;28;20544;-62
2021/04/01 00:51:19;;;;;;;12.40;9.60;;;12.90;1.00;;;;;;5068364;28;20183;-62
2021/04/01 00:53:45;;;;;;;13.83;9.50;;;12.80;1.00;;;;;;5067116;28;20194;-63
2021/04/01 00:56:11;;;;;;;17.90;9.03;;;12.80;1.00;;;;;;5068656;28;20198;-61
2021/04/01 00:58:36;;;;;;;11.43;8.90;;;12.80;1.00;;;;;;5069086;28;20271;-63
2021/04/01 01:01:48;;;;;;;10.67;9.10;;;12.80;1.00;;;;;;5069586;28;20286;-63
2021/04/01 01:03:52;;;;;;;14.40;9.13;;;12.80;1.00;;;;;;5066610;28;20238;-62
2021/04/01 01:06:18;;;;;;;13.03;9.00;;;12.80;1.00;;;;;;5065559;28;20516;-63
2021/04/01 01:08:44;;;;;;;10.60;9.17;;;12.70;1.00;;;;;;5067090;28;20321;-62
2021/04/01 01:11:09;;;;;;;10.30;8.73;;;12.70;1.00;;;;;;5083579;28;20564;-62
2021/04/01 01:13:35;;;;;;;11.80;9.03;;;12.70;1.00;;;;;;5068863;28;20457;-62
2021/04/01 01:16:01;;;;;;;10.03;8.33;;;12.50;1.00;;;;;;5068981;28;20187;-63
2021/04/01 01:18:27;;;;;;;10.70;8.90;;;12.50;1.00;;;;;;5069479;28;20214;-62
2021/04/01 01:20:56;;;;;;;12.43;9.37;;;12.60;1.00;;;;;;5063872;28;20456;-62
2021/04/01 01:23:22;;;;;;;10.97;8.10;;;12.50;1.00;;;;;;5069457;28;20438;-62
2021/04/01 01:25:48;;;;;;;15.63;9.17;;;12.50;1.00;;;;;;5069107;28;20480;-62
2021/04/01 01:28:13;;;;;;;14.23;8.93;;;12.40;1.00;;;;;;5066716;28;20188;-62
2021/04/01 01:30:39;;;;;;;11.30;9.30;;;12.40;1.00;;;;;;5068552;28;20229;-62
2021/04/01 01:33:07;;;;;;;11.50;8.97;;;12.40;1.00;;;;;;5067231;28;20268;-62
2021/04/01 01:35:36;;;;;;;14.70;9.43;;;12.30;1.00;;;;;;5066137;28;21072;-62
2021/04/01 01:38:04;;;;;;;10.70;8.90;;;12.30;1.00;;;;;;5073144;28;20449;-61
2021/04/01 01:40:31;;;;;;;11.30;9.13;;;12.30;1.00;;;;;;5068890;28;20437;-62
2021/04/01 01:43:00;;;;;;;17.40;9.50;;;12.30;1.00;;;;;;5077384;28;20440;-62
2021/04/01 01:45:29;;;;;;;11.53;9.13;;;12.30;1.00;;;;;;5080985;28;20459;-62
2021/04/01 01:47:56;;;;;;;11.03;9.00;;;12.20;1.00;;;;;;5078074;28;20529;-62
2021/04/01 01:50:24;;;;;;;11.30;9.37;;;12.20;1.00;;;;;;5074442;28;20449;-62
2021/04/01 01:52:50;;;;;;;9.13;8.13;;;12.30;1.00;;;;;;5072148;28;20437;-63
2021/04/01 01:55:16;;;;;;;11.80;9.50;;;12.20;1.00;;;;;;5074005;28;20444;-62
2021/04/01 01:57:41;;;;;;;15.90;9.60;;;12.10;1.00;;;;;;5073082;28;20194;-62
2021/04/01 02:00:12;;;;;;;12.83;10.20;;;12.10;1.00;;;;;;5071973;28;20202;-63
2021/04/01 02:02:38;;;;;;;13.90;9.57;;;12.10;1.00;;;;;;5070968;28;20214;-62
2021/04/01 02:05:06;;;;;;;11.13;8.73;;;12.00;1.00;;;;;;5071541;28;20465;-63
2021/04/01 02:07:33;;;;;;;12.90;9.33;;;12.00;1.00;;;;;;5070286;28;20559;-64
2021/04/01 02:09:59;;;;;;;9.97;8.17;;;12.10;1.00;;;;;;5072050;28;20946;-63
2021/04/01 02:12:25;;;;;;;11.53;9.33;;;12.10;1.00;;;;;;5073168;28;20438;-61
2021/04/01 02:14:50;;;;;;;11.30;8.57;;;12.00;1.00;;;;;;5071214;28;20440;-62
2021/04/01 02:17:21;;;;;;;11.87;9.20;;;12.10;1.00;;;;;;5072796;28;20180;-63
2021/04/01 02:19:47;;;;;;;10.30;8.80;;;12.00;1.00;;;;;;5071529;28;20745;-63
2021/04/01 02:22:12;;;;;;;11.57;9.10;;;11.90;1.00;;;;;;5072098;28;20457;-63
2021/04/01 02:24:38;;;;;;;9.97;8.90;;;11.90;1.00;;;;;;5079770;28;20321;-63
2021/04/01 02:27:04;;;;;;;10.07;9.03;;;11.80;1.00;;;;;;5080719;28;20202;-63
2021/04/01 02:29:30;;;;;;;10.67;9.63;;;11.90;1.00;;;;;;5079845;28;20191;-62
2021/04/01 02:31:55;;;;;;;11.67;9.57;;;11.80;1.00;;;;;;5070851;28;20441;-62
2021/04/01 02:34:21;;;;;;;14.33;9.90;;;11.80;1.00;;;;;;5073395;28;21666;-63
2021/04/01 02:36:47;;;;;;;10.63;9.37;;;11.80;1.00;;;;;;5080254;28;20194;-63
2021/04/01 02:39:13;;;;;;;9.87;8.83;;;11.70;1.00;;;;;;5072667;28;20199;-64
2021/04/01 02:41:39;;;;;;;15.57;9.33;;;11.70;1.00;;;;;;5075948;28;20198;-64
2021/04/01 02:44:05;;;;;;;12.30;8.77;;;11.60;1.00;;;;;;5070056;28;20449;-62
2021/04/01 02:46:31;;;;;;;14.93;9.10;;;11.60;1.00;;;;;;5070971;28;20957;-62
2021/04/01 02:48:56;;;;;;;11.23;8.90;;;11.60;1.00;;;;;;5072189;28;20429;-63
2021/04/01 02:51:22;;;;;;;9.97;8.97;;;11.50;1.00;;;;;;5075793;28;20438;-62
2021/04/01 02:53:47;;;;;;;11.87;9.00;;;11.50;1.00;;;;;;5072035;28;20190;-62
2021/04/01 02:56:13;;;;;;;12.37;9.17;;;11.50;1.00;;;;;;5071141;28;20262;-63
2021/04/01 02:58:39;;;;;;;13.80;8.63;;;11.50;1.00;;;;;;5070308;28;20184;-62
2021/04/01 03:01:07;;;;;;;13.17;10.13;;;11.40;1.00;;;;;;5070011;28;20179;-62
2021/04/01 03:03:36;;;;;;;14.03;10.27;;;11.50;1.00;;;;;;5071528;28;20190;-62
2021/04/01 03:06:03;;;;;;;13.90;10.40;;;11.50;1.00;;;;;;5071185;28;20573;-63
2021/04/01 03:08:29;;;;;;;14.53;9.60;;;11.40;1.00;;;;;;5082911;28;20440;-63
2021/04/01 03:10:54;;;;;;;11.30;9.03;;;11.30;1.00;;;;;;5078337;28;20524;-62
2021/04/01 03:13:20;;;;;;;13.23;9.40;;;11.30;1.00;;;;;;5069410;28;20627;-64
2021/04/01 03:15:46;;;;;;;10.97;9.50;;;11.30;1.00;;;;;;5070645;28;20195;-63
2021/04/01 03:18:11;;;;;;;12.90;9.77;;;11.30;1.00;;;;;;5074790;28;20226;-63
2021/04/01 03:20:37;;;;;;;13.47;9.23;;;11.30;1.00;;;;;;5090089;28;20429;-62
2021/04/01 03:23:03;;;;;;;11.33;9.90;;;11.30;1.00;;;;;;5075358;28;20303;-63
2021/04/01 03:25:28;;;;;;;9.87;8.50;;;11.30;1.00;;;;;;5071403;28;20241;-63
2021/04/01 03:27:54;;;;;;;9.77;8.27;;;11.30;1.00;;;;;;5071230;28;20183;-62
2021/04/01 03:30:20;;;;;;;10.43;8.93;;;11.30;1.00;;;;;;5076620;28;20184;-61
2021/04/01 03:32:47;;;;;;;14.03;10.53;;;11.30;1.00;;;;;;5075212;28;20590;-63
2021/04/01 03:35:15;;;;;;;13.63;9.70;;;11.30;1.00;;;;;;5069976;28;20198;-62
2021/04/01 03:37:43;;;;;;;10.57;8.60;;;11.20;1.00;;;;;;5070464;28;20973;-63
2021/04/01 03:40:10;;;;;;;11.87;10.20;;;11.20;1.00;;;;;;5069718;28;20837;-62
2021/04/01 03:42:38;;;;;;;12.30;10.10;;;11.10;1.00;;;;;;5071087;28;20496;-64
2021/04/01 03:45:06;;;;;;;12.53;9.80;;;11.10;1.00;;;;;;5075385;28;20776;-63
2021/04/01 03:47:32;;;;;;;12.90;10.30;;;11.10;1.00;;;;;;5066887;28;20678;-61
2021/04/01 03:49:57;;;;;;;11.43;8.63;;;11.10;1.00;;;;;;5069464;28;20892;-62
2021/04/01 03:52:23;;;;;;;13.53;9.77;;;11.20;1.00;;;;;;5074813;28;20240;-64
2021/04/01 03:54:52;;;;;;;15.97;10.80;;;11.10;1.00;;;;;;5068939;28;20206;-63
2021/04/01 03:57:18;;;;;;;12.13;9.97;;;11.10;1.00;;;;;;5078150;28;20544;-62
2021/04/01 03:59:50;;;;;;;14.90;10.33;;;11.10;1.00;;;;;;5088915;28;20440;-61
2021/04/01 04:02:31;;;;;;;12.33;10.33;;;11.10;1.00;;;;;;5088655;28;20640;-62
2021/04/01 04:05:02;;;;;;;14.17;10.20;;;11.00;1.00;;;;;;5072857;28;20443;-64
2021/04/01 04:10:42;;;;;;;16.57;10.87;;;11.10;1.00;;;;;;5073311;28;20432;-59
2021/04/01 04:13:16;;;;;;;12.90;9.00;;;11.00;1.00;;;;;;5069283;28;20484;-59
2021/04/01 04:15:42;;;;;;;11.93;8.90;;;11.00;1.00;;;;;;5070294;28;20847;-58
2021/04/01 04:18:08;;;;;;;14.77;10.17;;;11.10;1.00;;;;;;5070069;28;20468;-58
2021/04/01 04:20:34;;;;;;;13.00;9.70;;;11.10;1.00;;;;;;5070266;28;20433;-60
2021/04/01 04:22:59;;;;;;;12.77;9.50;;;11.10;1.00;;;;;;5070217;28;20437;-57
2021/04/01 04:25:26;;;;;;;14.63;9.87;;;11.10;1.00;;;;;;5070252;28;20222;-57
2021/04/01 04:30:21;;;;;;;12.60;9.77;;;11.00;1.00;;;;;;5070134;28;20445;-61
2021/04/01 04:32:47;;;;;;;17.50;10.43;;;11.10;1.00;;;;;;5069782;28;20439;-60
2021/04/01 04:35:13;;;;;;;13.97;10.40;;;11.00;1.00;;;;;;5067966;28;20445;-60
2021/04/01 04:37:38;;;;;;;12.40;9.23;;;10.90;1.00;;;;;;5068506;28;20188;-61
2021/04/01 04:40:06;;;;;;;11.50;10.27;;;10.90;1.00;;;;;;5070530;28;20564;-62
2021/04/01 04:42:32;;;;;;;11.03;9.00;;;10.90;1.00;;;;;;5071762;28;20676;-62
2021/04/01 04:44:58;;;;;;;15.93;9.50;;;10.90;1.00;;;;;;5069849;28;20456;-62
2021/04/01 04:47:23;;;;;;;14.27;9.67;;;10.80;1.00;;;;;;5068711;28;20207;-63
2021/04/01 04:49:49;;;;;;;13.80;10.00;;;10.80;1.00;;;;;;5069801;28;20842;-62
2021/04/01 04:52:15;;;;;;;12.77;10.90;;;10.80;1.00;;;;;;5066574;28;20702;-62
2021/04/01 04:54:42;;;;;;;17.30;10.40;;;10.80;1.00;;;;;;5069959;28;20237;-53
2021/04/01 04:57:16;;;;;;;14.33;9.13;;;10.80;1.00;;;;;;5069544;28;20191;-56
2021/04/01 05:05:10;;;;;;;16.30;10.50;;;10.80;1.00;;;;;;5069052;28;20448;-61
2021/04/01 05:07:35;;;;;;;13.30;9.27;;;10.80;1.00;;;;;;5067506;28;20465;-63
2021/04/01 05:10:01;;;;;;;15.37;10.53;;;10.80;1.00;;;;;;5069798;28;20445;-63
2021/04/01 05:12:27;;;;;;;17.10;9.90;;;10.90;1.00;;;;;;5071947;28;20539;-62
2021/04/01 05:14:53;;;;;;;13.13;9.97;;;11.00;1.00;;;;;;5089934;28;20433;-62
2021/04/01 05:17:20;;;;;;;12.87;11.20;;;11.10;1.00;;;;;;5075292;28;20180;-61
2021/04/01 05:19:48;;;;;;;19.27;10.10;;;11.10;1.00;;;;;;5072115;28;20638;-61
2021/04/01 05:22:21;;;;;;;19.00;9.93;;;11.20;1.00;;;;;;5075281;28;20488;-62
2021/04/01 05:24:47;;;;;;;13.43;11.13;;;11.30;1.00;;;;;;5088007;28;20476;-63
2021/04/01 05:30:17;;;;;;;15.40;10.47;;;11.30;1.00;;;;;;5093807;28;20433;-62
2021/04/01 05:32:39;;;;;;;12.77;10.50;;;11.40;1.00;;;;;;5076565;28;20507;-62
2021/04/01 05:35:09;;;;;;;17.90;10.23;;;11.50;1.00;;;;;;5071683;28;20545;-62
2021/04/01 05:37:36;;;;;;;15.00;10.20;;;11.50;1.00;;;;;;5071863;28;20541;-63
2021/04/01 05:40:04;;;;;;;13.97;9.40;;;11.50;1.00;;;;;;5073261;28;20490;-62
2021/04/01 05:42:34;;;;;;;16.87;11.70;;;11.70;1.00;;;;;;5073288;28;20433;-61
2021/04/01 05:45:09;;;;;;;17.33;9.87;;;11.70;1.00;;;;;;5072948;28;20502;-62
2021/04/01 05:47:57;;;;;;;15.37;10.10;;;11.80;1.00;;;;;;5079775;28;20468;-62
2021/04/01 05:50:58;;;;;;;12.90;10.60;;;11.90;1.00;;;;;;5073052;28;20440;-62
2021/04/01 05:56:41;;;;;;;19.97;11.20;;;12.00;1.00;;;;;;5072183;28;20470;-62
2021/04/01 06:01:46;;;;;;;14.10;10.00;;;12.10;1.00;;;;;;5071826;28;20456;-63
2021/04/01 06:04:32;;;;;;;13.90;10.70;;;12.20;1.00;;;;;;5072562;28;20503;-63
2021/04/01 06:07:03;;;;;;;15.10;10.20;;;12.40;1.00;;;;;;5071334;28;20468;-63
2021/04/01 06:09:34;;;;;;;16.27;10.17;;;12.50;1.00;;;;;;5077155;28;20430;-64
2021/04/01 06:12:00;;;;;;;13.73;10.27;;;12.60;1.00;;;;;;5072647;28;20457;-64
2021/04/01 06:14:36;;;;;;;23.13;11.87;;;12.80;1.00;;;;;;5072074;28;20918;-62
2021/04/01 06:17:10;;;;;;;13.03;10.10;;;12.80;1.00;;;;;;5072500;28;20203;-63
2021/04/01 06:19:37;;;;;;;17.27;10.30;;;13.00;1.00;;;;;;5072381;28;20911;-63
2021/04/01 06:22:06;;;;;;;13.77;10.60;;;13.10;1.00;;;;;;5072542;28;20442;-64
2021/04/01 06:24:33;;;;;;;15.00;11.03;;;13.30;1.00;;;;;;5072067;28;20524;-63
2021/04/01 06:27:29;;;;;;;13.43;10.30;;;13.40;1.00;;;;;;5071008;28;20469;-62
2021/04/01 06:32:53;;;;;;;18.40;11.07;;;13.40;1.00;;;;;;5071176;28;20491;-63
2021/04/01 06:35:26;;;;;;;19.50;10.10;;;13.50;1.00;;;;;;5082274;28;20467;-63
2021/04/01 06:40:53;;;;;;;13.90;10.67;;;13.80;1.00;;;;;;5071871;28;20922;-63
2021/04/01 06:43:21;;;;;;;18.20;11.13;;;13.90;1.00;;;;;;5072153;28;20457;-64
2021/04/01 06:45:55;;;;;;;15.30;9.97;;;13.90;1.00;;;;;;5071659;28;20799;-63
2021/04/01 06:48:24;;;;;;;14.50;10.00;;;14.10;1.00;;;;;;5071724;28;20926;-61
2021/04/01 06:50:58;;;;;;;11.93;10.23;;;14.20;1.00;;;;;;5069834;28;20453;-63
2021/04/01 06:53:38;;;;;;;16.30;12.00;;;14.10;1.00;;;;;;5064625;28;21042;-63
2021/04/01 06:56:17;;;;;;;14.63;11.33;;;14.10;1.00;;;;;;5071594;28;20430;-63
2021/04/01 06:59:06;;;;;;;14.00;9.93;;;14.10;1.00;;;;;;5068171;28;20445;-61
2021/04/01 07:01:43;;;;;;;18.97;10.80;;;14.10;1.00;;;;;;5071682;28;20523;-63
2021/04/01 07:04:10;;;;;;;12.07;9.80;;;14.10;1.00;;;;;;5071439;28;20798;-62
2021/04/01 07:06:42;;;;;;;14.70;10.57;;;14.20;1.00;;;;;;5071281;28;20465;-64
2021/04/01 07:12:09;;;;;;;17.57;10.67;;;14.20;1.00;;;;;;5071501;28;20434;-63
2021/04/01 07:14:38;;;;;;;19.30;10.60;;;14.20;1.00;;;;;;5070233;28;20441;-62
2021/04/01 07:17:15;;;;;;;16.67;11.13;;;14.20;1.00;;;;;;5076165;28;20436;-63
2021/04/01 07:47:46;;;;;;;11.20;9.80;;;16.00;1.00;;;;;;5071066;28;20464;-62
2021/04/01 07:50:21;;;;;;;12.87;10.70;;;16.20;1.00;;;;;;5070282;28;20521;-62
2021/04/01 07:53:02;;;;;;;18.17;11.30;;;16.10;1.00;;;;;;5082007;28;20497;-64
2021/04/01 07:55:37;;;;;;;12.83;11.20;;;16.10;1.00;;;;;;5075445;28;20442;-63
2021/04/01 07:58:29;;;;;;;16.03;11.17;;;16.20;1.00;;;;;;5071587;28;20437;-64
2021/04/01 08:01:12;;;;;;;15.97;11.43;;;16.20;1.00;;;;;;5069510;28;20949;-63
2021/04/01 08:06:18;;;;;;;13.20;11.13;;;16.10;1.00;;;;;;5066064;28;20468;-62
2021/04/01 08:08:49;;;;;;;20.37;11.60;;;15.90;1.00;;;;;;5066436;28;20476;-63
2021/04/01 08:11:28;;;;;;;14.27;11.20;;;16.30;1.00;;;;;;5067156;28;20473;-63
2021/04/01 08:14:18;;;;;;;17.73;11.43;;;16.50;1.00;;;;;;5069902;28;20449;-63
2021/04/01 08:17:09;;;;;;;13.10;11.33;;;17.00;1.00;;;;;;5070456;28;20850;-62
2021/04/01 08:19:37;;;;;;;13.47;10.73;;;17.00;1.00;;;;;;5072158;28;20445;-62
2021/04/01 08:22:06;;;;;;;15.20;12.63;;;17.20;1.00;;;;;;5070029;28;20524;-64
2021/04/01 08:24:38;;;;;;;13.47;11.00;;;17.40;1.00;;;;;;5070235;28;20941;-62
2021/04/01 08:27:27;;;;;;;17.50;11.33;;;17.50;1.00;;;;;;5071209;28;20533;-62
2021/04/01 08:35:26;;;;;;;13.40;11.17;;;17.90;1.00;;;;;;5068379;28;20448;-63
2021/04/01 08:38:10;;;;;;;20.00;11.63;;;15.80;1.00;;;;;;5070006;28;20526;-62
2021/04/01 08:40:38;;;;;;;14.57;10.27;;;18.10;1.00;;;;;;5068266;28;20434;-62
2021/04/01 08:43:37;;;;;;;15.20;11.90;;;18.30;1.00;;;;;;5079323;28;20428;-63
2021/04/01 08:46:21;;;;;;;13.50;11.83;;;18.30;1.00;;;;;;5088895;28;20810;-63
2021/04/01 08:49:24;;;;;;;14.83;12.17;;;18.10;1.00;;;;;;5068607;28;20452;-61
2021/04/01 08:52:06;;;;;;;18.40;12.70;;;18.30;1.00;;;;;;5077045;28;20452;-63
2021/04/01 08:54:43;;;;;;;19.10;13.60;;;18.20;1.00;;;;;;5083135;28;20447;-63
2021/04/01 08:57:29;;;;;;;15.83;12.00;;;18.20;1.00;;;;;;5075796;28;20472;-63
2021/04/01 09:00:03;;;;;;;15.17;11.53;;;18.30;1.00;;;;;;5074115;28;20444;-64
2021/04/01 09:02:31;;;;;;;16.80;12.03;;;18.30;1.00;;;;;;5091771;28;20949;-63
2021/04/01 09:04:59;;;;;;;15.77;13.00;;;18.40;1.00;;;;;;5096799;28;20813;-63
2021/04/01 09:07:29;;;;;;;16.07;11.90;;;18.60;1.00;;;;;;5084138;28;20546;-63
2021/04/01 09:10:13;;;;;;;15.93;11.23;;;18.70;1.00;;;;;;5076629;28;20494;-64
2021/04/01 09:12:45;;;;;;;17.70;12.30;;;18.80;1.00;;;;;;5080742;28;20922;-63
2021/04/01 09:16:03;;;;;;;18.30;12.80;;;18.80;1.00;;;;;;5075946;28;20783;-62
2021/04/01 09:18:01;;;;;;;16.83;12.73;;;18.70;1.00;;;;;;5067675;28;20545;-62
2021/04/01 09:20:27;;;;;;;15.27;11.80;;;19.00;1.00;;;;;;5074639;28;20544;-62
2021/04/01 09:22:59;;;;;;;18.30;12.00;;;19.50;1.00;;;;;;5073834;28;20237;-63
2021/04/01 09:25:46;;;;;;;17.20;13.47;;;19.60;1.00;;;;;;5073787;28;20223;-62
2021/04/01 09:28:13;;;;;;;18.20;12.57;;;20.00;1.00;;;;;;5076244;28;20499;-63
2021/04/01 09:30:41;;;;;;;20.27;12.97;;;20.10;1.00;;;;;;5076210;28;20613;-63
2021/04/01 09:33:25;;;;;;;17.83;12.47;;;20.10;1.00;;;;;;5073530;28;20447;-63
2021/04/01 09:35:52;;;;;;;22.37;12.83;;;20.10;1.00;;;;;;5076451;28;20953;-63
2021/04/01 09:38:18;;;;;;;20.37;12.50;;;20.20;1.00;;;;;;5074703;28;20791;-63
2021/04/01 09:40:46;;;;;;;18.53;12.33;;;20.40;1.00;;;;;;5074637;28;20452;-62
2021/04/01 09:43:14;;;;;;;20.33;12.70;;;20.40;1.00;;;;;;5076144;28;20444;-63
2021/04/01 09:45:40;;;;;;;19.03;12.20;;;20.60;1.00;;;;;;5076053;28;20434;-64
2021/04/01 09:48:07;;;;;;;21.47;13.30;;;21.10;1.00;;;;;;5075695;28;20429;-63
2021/04/01 09:50:38;;;;;;;17.60;11.47;;;21.40;1.00;;;;;;5075410;28;20778;-62
2021/04/01 09:53:15;;;;;;;19.53;12.57;;;21.40;1.00;;;;;;5071703;28;20533;-63
2021/04/01 09:55:45;;;;;;;26.40;13.20;;;21.50;1.00;;;;;;5075003;28;20467;-62
2021/04/01 09:58:31;;;;;;;17.23;11.87;;;21.80;1.00;;;;;;5074240;28;20457;-62
2021/04/01 10:03:53;;;;;;;17.20;12.73;;;22.60;1.00;;;;;;5075461;28;20525;-63
2021/04/01 10:06:35;;;;;;;20.07;11.47;;;22.50;1.00;;;;;;5073835;28;20545;-64
2021/04/01 10:09:21;;;;;;;20.70;13.97;;;22.40;1.00;;;;;;5069808;28;20445;-63
2021/04/01 10:12:03;;;;;;;21.17;12.93;;;21.80;1.00;;;;;;5069689;28;20491;-63
2021/04/01 10:14:32;;;;;;;17.13;12.33;;;21.40;1.00;;;;;;5071812;28;20493;-63
2021/04/01 10:17:06;;;;;;;20.97;12.97;;;21.30;1.00;;;;;;5070954;28;21585;-63
2021/04/01 10:19:48;;;;;;;20.80;14.40;;;21.40;1.00;;;;;;5070247;28;20476;-62
2021/04/01 10:22:28;;;;;;;22.87;14.40;;;21.40;1.00;;;;;;5072197;28;20484;-63
2021/04/01 10:25:48;;;;;;;24.00;15.47;;;20.90;1.00;;;;;;5071893;28;20476;-63
2021/04/01 10:28:11;;;;;;;19.57;13.20;;;20.90;1.00;;;;;;5084136;28;20455;-62
2021/04/01 10:30:37;;;;;;;21.40;14.47;;;21.10;1.00;;;;;;5070769;28;20525;-62
2021/04/01 10:33:22;;;;;;;19.87;13.20;;;21.20;1.00;;;;;;5071669;28;20454;-64
2021/04/01 10:35:51;;;;;;;23.47;15.30;;;21.30;1.00;;;;;;5070613;28;20648;-63
2021/04/01 10:38:19;;;;;;;18.40;13.17;;;21.40;1.00;;;;;;5070886;28;20446;-63
2021/04/01 10:40:50;;;;;;;22.63;14.37;;;21.30;1.00;;;;;;5069393;28;20468;-61
2021/04/01 10:43:20;;;;;;;21.80;14.23;;;21.20;1.00;;;;;;5072186;28;20474;-63
2021/04/01 10:45:46;;;;;;;21.60;13.37;;;21.40;1.00;;;;;;5071696;28;20934;-62
2021/04/01 10:48:29;;;;;;;25.93;14.73;;;21.40;1.00;;;;;;5070997;28;21208;-62
2021/04/01 10:50:58;;;;;;;21.13;13.73;;;21.40;1.00;;;;;;5070546;28;20432;-63
2021/04/01 10:53:24;;;;;;;22.60;15.27;;;21.70;1.00;;;;;;5072510;28;20521;-60
2021/04/01 10:55:52;;;;;;;24.17;14.73;;;21.80;1.00;;;;;;5072133;28;20434;-62
2021/04/01 10:58:18;;;;;;;26.20;14.50;;;21.90;1.00;;;;;;5068874;28;20437;-62
2021/04/01 11:00:53;;;;;;;23.90;16.00;;;22.10;1.00;;;;;;5072036;28;20973;-63
2021/04/01 11:03:24;;;;;;;23.40;16.20;;;21.80;1.00;;;;;;5070247;28;21511;-63
2021/04/01 11:05:50;;;;;;;24.50;15.60;;;21.70;1.00;;;;;;5079732;28;20449;-62
2021/04/01 11:08:17;;;;;;;26.80;16.70;;;21.70;1.00;;;;;;5080473;28;20571;-62
2021/04/01 11:10:43;;;;;;;25.03;16.47;;;21.80;1.00;;;;;;5071213;28;20954;-63
2021/04/01 11:13:09;;;;;;;25.10;17.70;;;21.80;1.00;;;;;;5071568;28;20507;-63
2021/04/01 11:15:39;;;;;;;25.73;16.00;;;21.70;1.00;;;;;;5071880;28;20429;-62
2021/04/01 11:18:07;;;;;;;27.20;16.57;;;21.60;1.00;;;;;;5071062;28;20670;-62
2021/04/01 11:20:35;;;;;;;21.97;16.43;;;21.80;1.00;;;;;;5069140;28;20438;-62
2021/04/01 11:23:12;;;;;;;28.23;16.70;;;22.00;1.00;;;;;;5071389;28;20426;-62
2021/04/01 11:25:45;;;;;;;22.87;15.00;;;22.50;1.00;;;;;;5069822;28;20472;-63
2021/04/01 11:28:11;;;;;;;22.60;16.60;;;22.50;1.00;;;;;;5079635;28;20575;-62
2021/04/01 11:30:51;;;;;;;25.77;17.53;;;22.50;1.00;;;;;;5091600;28;20981;-63
2021/04/01 11:33:20;;;;;;;25.80;16.40;;;22.60;1.00;;;;;;5091016;28;20436;-62
2021/04/01 11:35:48;;;;;;;21.90;16.73;;;22.60;1.00;;;;;;5091650;28;20428;-64
2021/04/01 11:38:25;;;;;;;26.47;16.47;;;22.70;1.00;;;;;;5076227;28;20446;-63
2021/04/01 11:41:12;;;;;;;23.43;16.13;;;22.90;1.00;;;;;;5065980;28;20499;-62
2021/04/01 11:43:38;;;;;;;25.53;17.43;;;24.10;1.00;;;;;;5070048;28;20425;-62
2021/04/01 11:46:21;;;;;;;26.93;17.30;;;23.60;1.00;;;;;;5071272;28;20510;-63
2021/04/01 11:48:49;;;;;;;25.13;17.60;;;23.90;1.00;;;;;;5070197;28;20518;-63
2021/04/01 11:51:18;;;;;;;26.23;17.80;;;23.60;1.00;;;;;;5071078;28;20425;-63
2021/04/01 11:53:44;;;;;;;29.87;18.03;;;23.20;1.00;;;;;;5069600;28;20472;-63
2021/04/01 11:56:10;;;;;;;24.00;16.30;;;23.40;1.00;;;;;;5070907;28;20534;-62
2021/04/01 11:58:36;;;;;;;29.43;18.20;;;23.20;1.00;;;;;;5070004;28;20223;-62
2021/04/01 12:01:09;;;;;;;25.83;18.53;;;23.20;1.00;;;;;;5067916;28;20597;-63
2021/04/01 12:03:52;;;;;;;25.50;17.07;;;23.10;1.00;;;;;;5070634;28;20437;-63
2021/04/01 12:06:19;;;;;;;23.87;17.33;;;23.00;1.00;;;;;;5070555;28;20476;-63
2021/04/01 12:08:45;;;;;;;27.83;18.07;;;22.60;1.00;;;;;;5070586;28;20756;-63
2021/04/01 12:11:10;;;;;;;25.83;17.80;;;22.50;1.00;;;;;;5069389;28;20449;-62
2021/04/01 12:13:36;;;;;;;28.10;18.37;;;22.00;1.00;;;;;;5090218;28;20464;-64
2021/04/01 12:16:02;;;;;;;30.47;18.43;;;22.00;1.00;;;;;;5090831;28;20194;-63
2021/04/01 12:18:40;;;;;;;24.43;18.40;;;21.80;1.00;;;;;;5080761;28;20178;-63
2021/04/01 12:21:07;;;;;;;25.37;16.87;;;21.70;1.00;;;;;;5090760;28;20624;-63
2021/04/01 12:23:41;;;;;;;26.43;17.80;;;21.50;1.00;;;;;;5090456;28;20433;-63
2021/04/01 12:26:07;;;;;;;27.50;17.50;;;21.40;1.00;;;;;;5074308;28;20550;-63
2021/04/01 12:28:32;;;;;;;30.53;16.57;;;21.30;1.00;;;;;;5067516;28;20442;-63
2021/04/01 12:30:58;;;;;;;24.43;17.27;;;21.30;1.00;;;;;;5069385;28;20190;-63
2021/04/01 12:33:25;;;;;;;27.70;19.00;;;21.30;1.00;;;;;;5070424;28;20211;-62
2021/04/01 12:36:02;;;;;;;28.80;17.00;;;21.40;1.00;;;;;;5070247;28;20665;-62
2021/04/01 12:38:36;;;;;;;26.20;17.37;;;22.10;1.00;;;;;;5068943;28;20434;-62
2021/04/01 12:41:20;;;;;;;25.93;17.07;;;22.20;1.00;;;;;;5070014;28;20434;-63
2021/04/01 12:43:47;;;;;;;26.87;18.57;;;22.70;1.00;;;;;;5068690;28;20509;-64
2021/04/01 12:46:13;;;;;;;22.50;15.90;;;22.90;1.00;;;;;;5069427;28;20688;-62
2021/04/01 12:48:47;;;;;;;25.40;18.40;;;23.20;1.00;;;;;;5068717;28;20437;-62
2021/04/01 12:51:17;;;;;;;25.90;19.63;;;23.70;1.00;;;;;;5069693;28;20175;-63
2021/04/01 12:53:43;;;;;;;24.87;17.67;;;24.00;1.00;;;;;;5070109;28;20513;-62
2021/04/01 12:56:21;;;;;;;24.10;17.47;;;24.30;1.00;;;;;;5069926;28;20547;-62
2021/04/01 12:58:54;;;;;;;27.20;18.57;;;24.60;1.00;;;;;;5070034;28;20477;-63
2021/04/01 13:01:26;;;;;;;28.23;18.13;;;24.80;1.00;;;;;;5069580;28;20450;-62
2021/04/01 13:03:53;;;;;;;26.10;18.37;;;24.70;1.00;;;;;;5079945;28;20958;-62
2021/04/01 13:06:22;;;;;;;30.40;19.83;;;24.80;1.00;;;;;;5077961;28;20542;-63
2021/04/01 13:08:55;;;;;;;25.00;17.53;;;24.80;1.00;;;;;;5067507;28;21014;-62
2021/04/01 13:11:21;;;;;;;28.30;19.43;;;24.30;1.00;;;;;;5069430;28;20507;-63
2021/04/01 13:13:47;;;;;;;27.50;19.17;;;24.00;1.00;;;;;;5069724;28;20531;-63
2021/04/01 13:16:13;;;;;;;28.97;18.07;;;23.90;1.00;;;;;;5077287;28;20479;-62
2021/04/01 13:18:39;;;;;;;26.80;18.53;;;23.80;1.00;;;;;;5076817;28;20465;-63
2021/04/01 13:21:15;;;;;;;24.27;17.73;;;23.60;1.00;;;;;;5069765;28;20974;-62
2021/04/01 13:23:45;;;;;;;27.10;18.57;;;23.60;1.00;;;;;;5069686;28;20179;-63
2021/04/01 13:26:14;;;;;;;28.40;20.13;;;23.40;1.00;;;;;;5068092;28;21028;-63
2021/04/01 13:28:44;;;;;;;25.70;19.17;;;23.50;1.00;;;;;;5069910;28;20918;-63
2021/04/01 13:31:20;;;;;;;26.30;17.87;;;23.70;1.00;;;;;;5068860;28;20630;-63
2021/04/01 13:33:56;;;;;;;30.97;18.33;;;23.80;1.00;;;;;;5069607;28;20445;-62
2021/04/01 13:36:30;;;;;;;27.73;18.33;;;23.70;1.00;;;;;;5066128;28;20552;-62
2021/04/01 13:38:56;;;;;;;29.30;18.93;;;23.70;1.00;;;;;;5070561;28;20851;-62
2021/04/01 13:41:35;;;;;;;25.13;17.20;;;23.70;1.00;;;;;;5072634;28;20441;-62
2021/04/01 13:44:01;;;;;;;28.27;20.10;;;23.90;1.00;;;;;;5076584;28;20476;-62
2021/04/01 13:46:27;;;;;;;28.63;20.20;;;24.30;1.00;;;;;;5076920;28;20503;-62
2021/04/01 13:48:57;;;;;;;30.00;19.10;;;24.30;1.00;;;;;;5071784;28;22527;-63
2021/04/01 13:51:26;;;;;;;29.00;18.47;;;24.30;1.00;;;;;;5070909;28;20970;-62
2021/04/01 13:54:02;;;;;;;24.03;17.47;;;24.40;1.00;;;;;;5091937;28;20464;-63
2021/04/01 13:56:32;;;;;;;31.23;17.60;;;24.20;1.00;;;;;;5093026;28;20842;-62
2021/04/01 14:09:57;;;;;;;28.33;18.60;;;23.40;1.00;;;;;;5081053;28;20525;-63
2021/04/01 14:12:25;;;;;;;30.80;19.80;;;23.10;1.00;;;;;;5093017;28;20437;-63
2021/04/01 14:14:51;;;;;;;28.43;19.40;;;22.90;1.00;;;;;;5071161;28;20491;-62