Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:24;;;;;;;19.25;14.85;;;;;;;31.06;49.63;99152.78;4979387;28;20108;-70
2023/07/08 00:02:53;;;;;;;17.65;13.68;;;;;;;30.95;49.50;99138.41;4948197;28;20497;-70
2023/07/08 00:05:21;;;;;;;17.58;14.45;;;;;;;31.06;49.83;99150.84;5011879;28;20054;-71
2023/07/08 00:07:48;;;;;;;18.50;13.75;;;;;;;30.87;49.98;99150.13;4947379;28;20140;-70
2023/07/08 00:10:21;;;;;;;18.52;13.93;;;;;;;30.81;50.17;99159.56;4963123;28;20046;-71
2023/07/08 00:12:50;;;;;;;19.02;14.52;;;;;;;31.05;50.09;99162.13;4964425;28;20409;-71
2023/07/08 00:15:16;;;;;;;17.02;14.50;;;;;;;30.85;50.24;99157.00;5051648;28;20056;-70
2023/07/08 00:17:43;;;;;;;18.65;14.30;;;;;;;30.90;50.05;99160.47;5035640;28;20049;-70
2023/07/08 00:20:15;;;;;;;17.42;13.27;;;;;;;31.05;49.85;99170.34;5035404;28;20437;-70
2023/07/08 00:22:46;;;;;;;19.33;13.65;;;;;;;30.79;50.04;99155.47;4985692;28;20044;-71
2023/07/08 00:25:17;;;;;;;16.50;13.98;;;;;;;30.85;49.98;99165.22;5019140;28;20420;-70
2023/07/08 00:27:43;;;;;;;19.10;12.95;;;;;;;30.71;49.89;99172.56;5002232;28;20469;-70
2023/07/08 00:30:26;;;;;;;15.45;11.95;;;;;;;31.08;49.23;99167.81;5037812;28;20043;-70
2023/07/08 00:32:54;;;;;;;19.00;14.52;;;;;;;30.83;49.70;99178.44;5021863;28;20422;-71
2023/07/08 00:35:28;;;;;;;18.35;13.82;;;;;;;30.98;49.88;99178.97;5056172;28;20040;-71
2023/07/08 00:38:01;;;;;;;18.73;14.35;;;;;;;30.81;49.99;99186.16;5042382;28;20085;-71
2023/07/08 00:40:33;;;;;;;20.40;14.52;;;;;;;30.90;50.06;99178.84;5027515;28;20036;-70
2023/07/08 00:43:01;;;;;;;17.50;13.60;;;;;;;30.85;50.00;99181.69;5058478;28;20047;-72
2023/07/08 00:45:36;;;;;;;18.70;13.40;;;;;;;30.58;50.00;99185.13;5058131;28;20042;-71
2023/07/08 00:48:26;;;;;;;19.38;13.52;;;;;;;30.83;49.96;99181.97;5075337;28;20036;-71
2023/07/08 00:50:52;;;;;;;16.27;12.52;;;;;;;30.60;49.72;99182.88;5058666;28;20456;-71
2023/07/08 00:53:27;;;;;;;15.75;12.70;;;;;;;30.91;49.64;99188.69;5042016;28;20040;-71
2023/07/08 00:56:19;;;;;;;17.27;13.15;;;;;;;30.95;49.42;99181.50;5041902;28;20142;-71
2023/07/08 00:59:09;;;;;;;19.83;13.30;;;;;;;30.81;49.83;99180.66;5042696;28;20459;-70
2023/07/08 01:01:42;;;;;;;19.05;12.02;;;;;;;30.90;49.30;99185.16;5058043;28;20376;-70
2023/07/08 01:04:19;;;;;;;15.55;11.70;;;;;;;30.86;49.51;99177.84;5059401;28;20071;-70
2023/07/08 01:06:47;;;;;;;19.33;14.05;;;;;;;30.75;49.86;99179.91;5058431;28;20032;-70
2023/07/08 01:09:16;;;;;;;27.63;14.30;;;;;;;30.82;49.66;99188.59;5040622;28;20044;-71
2023/07/08 01:11:42;;;;;;;19.70;13.27;;;;;;;30.63;49.87;99179.56;5040762;28;20048;-71
2023/07/08 01:14:12;;;;;;;18.83;13.73;;;;;;;30.87;49.72;99187.69;5001414;28;20498;-71
2023/07/08 01:16:39;;;;;;;18.13;13.20;;;;;;;30.72;49.66;99187.91;5001114;28;20037;-71
2023/07/08 01:19:06;;;;;;;19.60;13.35;;;;;;;30.90;49.51;99190.66;5017460;28;20078;-71
2023/07/08 01:21:38;;;;;;;17.88;13.13;;;;;;;30.91;49.53;99195.00;5001134;28;20397;-70
2023/07/08 01:24:07;;;;;;;18.52;14.55;;;;;;;30.88;49.52;99201.09;5017492;28;20067;-71
2023/07/08 01:26:36;;;;;;;18.45;14.05;;;;;;;30.91;49.49;99203.25;4984994;28;20373;-71
2023/07/08 01:29:03;;;;;;;22.17;13.60;;;;;;;30.93;49.30;99201.00;5001298;28;20045;-71
2023/07/08 01:31:29;;;;;;;18.98;12.35;;;;;;;30.86;49.04;99197.03;4985223;28;20056;-71
2023/07/08 01:33:55;;;;;;;21.20;14.10;;;;;;;30.87;48.92;99193.16;4985099;28;20033;-71
2023/07/08 01:36:25;;;;;;;19.55;13.85;;;;;;;30.90;48.63;99198.06;5033366;28;20090;-71
2023/07/08 01:38:51;;;;;;;17.02;12.80;;;;;;;30.93;48.77;99194.72;5033813;28;20048;-71
2023/07/08 01:41:17;;;;;;;16.13;11.93;;;;;;;30.98;48.38;99198.16;5018342;28;20040;-70
2023/07/08 01:43:44;;;;;;;19.80;14.00;;;;;;;31.12;48.50;99189.97;4982895;28;20060;-71
2023/07/08 01:46:17;;;;;;;22.58;14.00;;;;;;;31.35;47.95;99185.47;5000258;28;20080;-71
2023/07/08 01:48:47;;;;;;;22.25;13.32;;;;;;;31.39;47.94;99181.81;4997921;28;20041;-71
2023/07/08 01:51:13;;;;;;;17.13;12.93;;;;;;;31.26;47.84;99181.75;4987139;28;21311;-71
2023/07/08 01:53:42;;;;;;;21.08;13.75;;;;;;;31.47;47.80;99175.59;5040304;28;20523;-71
2023/07/08 01:56:11;;;;;;;23.08;13.77;;;;;;;31.52;46.90;99181.00;5057110;28;20055;-71
2023/07/08 01:58:38;;;;;;;19.55;12.13;;;;;;;31.53;46.74;99170.81;5076795;28;20044;-71
2023/07/08 02:01:05;;;;;;;14.25;11.50;;;;;;;31.54;46.28;99184.22;5044306;28;20036;-71
2023/07/08 02:03:32;;;;;;;14.75;12.02;;;;;;;31.56;46.16;99184.75;5027754;28;20139;-71
2023/07/08 02:06:00;;;;;;;18.55;11.45;;;;;;;31.79;46.34;99186.47;5044458;28;20352;-71
2023/07/08 02:08:27;;;;;;;18.20;12.40;;;;;;;31.68;45.82;99182.31;5037486;28;20110;-71
2023/07/08 02:10:56;;;;;;;23.15;12.13;;;;;;;31.89;45.39;99179.97;5021112;28;20044;-71
2023/07/08 02:13:24;;;;;;;18.73;11.65;;;;;;;31.95;44.72;99185.03;4988653;28;20148;-71
2023/07/08 02:15:51;;;;;;;18.50;11.47;;;;;;;31.75;44.70;99192.88;5041569;28;20055;-71
2023/07/08 02:18:20;;;;;;;16.85;11.98;;;;;;;31.82;44.52;99193.25;5024624;28;20048;-71
2023/07/08 02:20:46;;;;;;;18.38;11.75;;;;;;;31.90;44.35;99196.16;5007734;28;20058;-72
2023/07/08 02:23:15;;;;;;;14.82;11.48;;;;;;;32.09;44.09;99199.56;5008197;28;20139;-72
2023/07/08 02:25:41;;;;;;;16.20;11.50;;;;;;;31.96;43.81;99194.91;5040831;28;20132;-72
2023/07/08 02:28:07;;;;;;;14.45;10.90;;;;;;;32.06;43.75;99197.44;5008445;28;20139;-72
2023/07/08 02:30:34;;;;;;;18.02;11.18;;;;;;;32.07;43.42;99192.75;5025290;28;20094;-71
2023/07/08 02:33:00;;;;;;;15.45;11.55;;;;;;;32.13;43.39;99186.03;5024066;28;20076;-71
2023/07/08 02:35:29;;;;;;;16.20;11.25;;;;;;;32.40;43.16;99183.22;5024002;28;20075;-72
2023/07/08 02:37:57;;;;;;;14.15;10.68;;;;;;;32.33;42.84;99183.63;5024713;28;20069;-71
2023/07/08 02:40:24;;;;;;;13.50;10.57;;;;;;;32.25;42.89;99167.88;5024527;28;20068;-71
2023/07/08 02:42:51;;;;;;;15.68;10.88;;;;;;;32.23;42.70;99183.84;5024575;28;20036;-71
2023/07/08 02:45:18;;;;;;;14.32;10.52;;;;;;;32.25;42.88;99175.28;5034208;28;20101;-71
2023/07/08 02:47:44;;;;;;;15.27;10.68;;;;;;;32.23;42.86;99170.09;5028078;28;20131;-71
2023/07/08 02:50:13;;;;;;;14.43;10.23;;;;;;;32.50;42.28;99181.06;5062278;28;20062;-71
2023/07/08 02:52:39;;;;;;;16.35;10.07;;;;;;;32.34;42.08;99171.50;5009125;28;20045;-71
2023/07/08 02:55:05;;;;;;;15.40;10.57;;;;;;;32.38;41.83;99166.22;5057035;28;20052;-71
2023/07/08 02:57:32;;;;;;;15.70;10.35;;;;;;;32.38;41.21;99189.00;5007757;28;20037;-72
2023/07/08 02:59:58;;;;;;;13.10;10.90;;;;;;;32.43;41.14;99194.41;5023737;28;20048;-72
2023/07/08 03:02:26;;;;;;;17.33;10.20;;;;;;;32.54;40.64;99198.53;5023604;28;20037;-71
2023/07/08 03:04:54;;;;;;;16.52;10.50;;;;;;;32.43;40.33;99186.16;5023338;28;20072;-72
2023/07/08 03:07:20;;;;;;;17.88;10.10;;;;;;;32.47;40.78;99186.34;5039927;28;20591;-71
2023/07/08 03:09:46;;;;;;;16.45;11.15;;;;;;;32.46;40.75;99196.53;5022703;28;20036;-71
2023/07/08 03:12:13;;;;;;;17.10;10.68;;;;;;;32.62;40.49;99206.03;5056387;28;20453;-72
2023/07/08 03:14:40;;;;;;;15.27;11.23;;;;;;;32.42;40.21;99205.72;5022952;28;20048;-72
2023/07/08 03:17:06;;;;;;;16.77;10.80;;;;;;;32.37;40.10;99212.16;5059738;28;20130;-72
2023/07/08 03:19:32;;;;;;;16.65;10.82;;;;;;;32.35;40.45;99217.13;5042503;28;20555;-71
2023/07/08 03:21:58;;;;;;;17.52;10.48;;;;;;;32.37;40.34;99225.06;5026508;28;20048;-72
2023/07/08 03:24:26;;;;;;;16.75;10.90;;;;;;;32.33;40.14;99224.88;5057134;28;20040;-72
2023/07/08 03:26:54;;;;;;;15.15;10.48;;;;;;;32.35;40.34;99211.63;5043949;28;20471;-72
2023/07/08 03:29:23;;;;;;;16.50;10.90;;;;;;;32.40;40.21;99197.78;5060632;28;20032;-72
2023/07/08 03:31:49;;;;;;;17.90;10.63;;;;;;;32.34;40.42;99203.66;5062391;28;20035;-72
2023/07/08 03:34:18;;;;;;;18.13;10.65;;;;;;;32.47;40.56;99205.59;5062854;28;20070;-72
2023/07/08 03:36:49;;;;;;;13.82;10.35;;;;;;;32.72;40.11;99206.91;5079085;28;20040;-72
2023/07/08 03:39:22;;;;;;;16.00;10.38;;;;;;;32.81;39.62;99197.59;5046158;28;20036;-71
2023/07/08 03:41:50;;;;;;;16.20;10.88;;;;;;;32.78;39.49;99191.91;5045602;28;20047;-70
2023/07/08 03:44:20;;;;;;;16.45;10.38;;;;;;;32.78;39.39;99178.16;5078604;28;20036;-72
2023/07/08 03:46:50;;;;;;;14.80;10.70;;;;;;;33.11;39.00;99182.25;5045878;28;20051;-71
2023/07/08 03:49:22;;;;;;;18.00;10.50;;;;;;;33.46;38.94;99192.34;5079315;28;20053;-71
2023/07/08 03:51:53;;;;;;;14.50;10.65;;;;;;;33.58;38.04;99189.78;5062599;28;20054;-71
2023/07/08 03:54:20;;;;;;;16.23;11.90;;;;;;;33.61;37.69;99197.41;5062045;28;20443;-72
2023/07/08 03:56:47;;;;;;;19.20;11.15;;;;;;;33.62;37.44;99190.78;5062724;28;20031;-72
2023/07/08 03:59:15;;;;;;;16.15;10.30;;;;;;;33.65;37.05;99193.72;5045669;28;20039;-70
2023/07/08 04:01:41;;;;;;;16.77;10.57;;;;;;;33.77;37.14;99184.81;5061093;28;20047;-71
2023/07/08 04:04:12;;;;;;;17.13;10.70;;;;;;;34.11;36.41;99185.72;5076405;28;20459;-71
2023/07/08 04:06:38;;;;;;;16.63;11.13;;;;;;;33.90;36.26;99172.91;5059262;28;20047;-72
2023/07/08 04:09:06;;;;;;;14.20;11.75;;;;;;;33.92;36.51;99184.41;5042739;28;20127;-71
2023/07/08 04:11:33;;;;;;;14.13;10.88;;;;;;;33.93;36.35;99169.50;5074677;28;20040;-71
2023/07/08 04:13:59;;;;;;;17.60;9.90;;;;;;;34.12;36.55;99178.28;5041734;28;20298;-72
2023/07/08 04:16:28;;;;;;;17.35;11.10;;;;;;;34.26;36.23;99178.13;4998406;28;20061;-71
2023/07/08 04:18:55;;;;;;;15.18;12.02;;;;;;;34.14;35.78;99179.56;4983151;28;20192;-71
2023/07/08 04:21:23;;;;;;;12.73;10.75;;;;;;;34.22;35.81;99188.97;4981535;28;20041;-71
2023/07/08 04:23:49;;;;;;;15.90;11.00;;;;;;;34.34;35.57;99188.34;4982215;28;20061;-72
2023/07/08 04:26:15;;;;;;;13.63;10.77;;;;;;;34.57;34.63;99193.38;4978458;28;20469;-72
2023/07/08 04:28:42;;;;;;;15.32;10.30;;;;;;;34.79;34.37;99190.44;4962843;28;20180;-72
2023/07/08 04:31:08;;;;;;;12.98;10.15;;;;;;;34.88;33.86;99202.31;4978686;28;20431;-72
2023/07/08 04:33:34;;;;;;;23.00;10.75;;;;;;;35.05;33.34;99218.84;4962358;28;20041;-72
2023/07/08 04:36:00;;;;;;;11.65;10.20;;;;;;;35.18;33.12;99209.53;4962822;28;20046;-72
2023/07/08 04:38:27;;;;;;;10.57;9.15;;;;;;;35.21;32.72;99217.16;4962859;28;20030;-71
2023/07/08 04:40:53;;;;;;;12.35;9.63;;;;;;;35.47;31.99;99212.38;4946903;28;20211;-73
2023/07/08 04:43:20;;;;;;;13.52;9.18;;;;;;;35.61;32.27;99204.69;4978711;28;20050;-71
2023/07/08 04:45:51;;;;;;;11.75;9.45;;;;;;;35.62;32.02;99206.34;4991541;28;20097;-72
2023/07/08 04:48:18;;;;;;;12.23;8.82;;;;;;;35.33;32.53;99202.69;5026858;28;20044;-72
2023/07/08 04:50:48;;;;;;;12.88;9.65;;;;;;;35.39;32.82;99216.03;5034473;28;20082;-73
2023/07/08 04:53:15;;;;;;;13.23;9.63;;;;;;;35.21;32.55;99222.69;5017586;28;20067;-71
2023/07/08 04:55:51;;;;;;;11.68;8.80;;;;;;;35.55;32.46;99222.59;4997686;28;20050;-71
2023/07/08 04:58:17;;;;;;;15.25;9.50;;;;;;;35.37;32.28;99225.75;5039759;28;20040;-71
2023/07/08 05:00:43;;;;;;;13.20;9.18;;;;;;;35.35;32.47;99220.56;5057685;28;20060;-71
2023/07/08 05:03:09;;;;;;;12.05;8.20;;;;;;;35.48;31.24;99210.44;5040945;28;20031;-71
2023/07/08 05:05:35;;;;;;;9.95;8.27;;;;;;;35.82;31.31;99239.88;5017309;28;20049;-70
2023/07/08 05:08:01;;;;;;;10.00;7.60;;;;;;;35.77;30.83;99234.56;4985570;28;20119;-71
2023/07/08 05:10:27;;;;;;;12.35;8.85;;;;;;;35.69;31.05;99231.47;5017675;28;20049;-71
2023/07/08 05:12:53;;;;;;;16.25;8.38;;;;;;;35.68;30.68;99213.28;4985025;28;20037;-72
2023/07/08 05:15:19;;;;;;;10.30;8.63;;;;;;;35.60;30.90;99216.06;5001549;28;20380;-71
2023/07/08 05:17:46;;;;;;;11.02;8.77;;;;;;;35.69;31.12;99220.44;5017592;28;20156;-71
2023/07/08 05:20:14;;;;;;;11.43;8.60;;;;;;;35.72;31.25;99221.72;4984807;28;20037;-72
2023/07/08 05:22:41;;;;;;;12.60;8.45;;;;;;;35.62;31.15;99222.91;5001101;28;20033;-71
2023/07/08 05:25:07;;;;;;;14.43;8.85;;;;;;;35.72;31.18;99210.69;5001254;28;20052;-72
2023/07/08 05:27:35;;;;;;;12.70;9.45;;;;;;;35.74;31.09;99213.91;4985023;28;20041;-70
2023/07/08 05:30:06;;;;;;;12.63;8.43;;;;;;;36.22;30.84;99216.22;5001712;28;20052;-70
2023/07/08 05:32:34;;;;;;;13.15;9.35;;;;;;;36.07;30.54;99222.38;5016987;28;20140;-71
2023/07/08 05:35:00;;;;;;;11.93;9.55;;;;;;;36.23;30.52;99221.44;5001016;28;20035;-71
2023/07/08 05:37:30;;;;;;;12.03;9.43;;;;;;;36.43;30.19;99208.81;5052409;28;20531;-71
2023/07/08 05:39:56;;;;;;;13.45;9.55;;;;;;;36.44;30.35;99199.34;5057992;28;20564;-70
2023/07/08 05:42:22;;;;;;;12.95;9.30;;;;;;;36.54;30.09;99198.91;5058319;28;20122;-71
2023/07/08 05:44:51;;;;;;;14.57;10.55;;;;;;;36.50;29.85;99193.28;5074756;28;20109;-71
2023/07/08 05:47:18;;;;;;;16.23;9.27;;;;;;;36.55;29.99;99197.78;5074564;28;20084;-70
2023/07/08 05:49:44;;;;;;;17.83;9.90;;;;;;;36.54;29.76;99207.22;5057757;28;20040;-71
2023/07/08 05:52:12;;;;;;;15.80;11.73;;;;;;;36.50;30.07;99209.88;5057498;28;20047;-71
2023/07/08 05:54:40;;;;;;;14.20;10.20;;;;;;;36.77;30.14;99201.03;5041659;28;20071;-72
2023/07/08 05:57:07;;;;;;;13.30;10.20;;;;;;;36.87;30.03;99203.34;5058098;28;20074;-71
2023/07/08 05:59:34;;;;;;;14.57;9.80;;;;;;;37.07;29.59;99199.72;5074842;28;20059;-71
2023/07/08 06:02:00;;;;;;;14.10;9.45;;;;;;;37.16;29.58;99199.63;5058011;28;20436;-71
2023/07/08 06:04:27;;;;;;;14.93;9.77;;;;;;;37.26;29.31;99190.13;5056585;28;21006;-71
2023/07/08 06:06:55;;;;;;;12.65;9.07;;;;;;;37.24;28.96;99184.91;5040959;28;20099;-71
2023/07/08 06:09:24;;;;;;;15.45;9.45;;;;;;;37.22;29.00;99190.81;5039877;28;20099;-70
2023/07/08 06:11:50;;;;;;;15.00;9.77;;;;;;;37.15;29.09;99184.19;5056604;28;20052;-71
2023/07/08 06:14:17;;;;;;;13.88;9.25;;;;;;;37.24;28.79;99187.69;5023713;28;20024;-71
2023/07/08 06:16:43;;;;;;;13.73;8.90;;;;;;;37.01;28.75;99186.44;5007249;28;20048;-71
2023/07/08 06:19:14;;;;;;;11.45;8.27;;;;;;;37.12;28.96;99171.81;5036401;28;20051;-72
2023/07/08 06:21:42;;;;;;;10.63;7.97;;;;;;;37.22;28.58;99182.50;5009859;28;20057;-72
2023/07/08 06:24:10;;;;;;;10.70;8.32;;;;;;;37.30;28.36;99182.72;4977805;28;20041;-71
2023/07/08 06:26:37;;;;;;;11.15;7.78;;;;;;;37.48;27.94;99173.84;4994071;28;20041;-71
2023/07/08 06:29:03;;;;;;;14.10;8.10;;;;;;;37.61;28.10;99169.94;4977410;28;20500;-71
2023/07/08 06:31:31;;;;;;;10.73;6.95;;;;;;;37.91;27.55;99165.78;4977588;28;20045;-71
2023/07/08 06:33:57;;;;;;;11.10;7.85;;;;;;;38.09;26.69;99169.88;5010210;28;20046;-71
2023/07/08 06:36:23;;;;;;;14.43;7.40;;;;;;;38.20;26.60;99162.72;4977368;28;20145;-71
2023/07/08 06:38:49;;;;;;;10.43;7.50;;;;;;;38.42;26.23;99169.72;4977879;28;20038;-72
2023/07/08 06:41:15;;;;;;;10.68;8.10;;;;;;;38.57;26.28;99168.97;4994969;28;20046;-71
2023/07/08 06:43:41;;;;;;;10.02;7.75;;;;;;;38.65;26.01;99174.41;4980400;28;20195;-72
2023/07/08 06:46:16;;;;;;;14.57;7.75;;;;;;;38.60;25.99;99177.41;5000683;28;20044;-71
2023/07/08 06:48:42;;;;;;;16.42;7.80;;;;;;;38.37;26.18;99167.19;4999121;28;20044;-71
2023/07/08 06:51:07;;;;;;;11.85;8.20;;;;;;;38.11;26.58;99153.75;5018841;28;20041;-72
2023/07/08 06:53:33;;;;;;;14.80;10.05;;;;;;;37.85;26.83;99161.63;5072497;28;20036;-71
2023/07/08 06:56:00;;;;;;;13.38;8.77;;;;;;;37.46;27.19;99156.75;5077466;28;20037;-72
2023/07/08 06:58:26;;;;;;;10.30;8.55;;;;;;;37.22;27.63;99157.56;5044277;28;20047;-71
2023/07/08 07:00:52;;;;;;;14.30;8.88;;;;;;;37.00;28.34;99157.13;5044339;28;20039;-71
2023/07/08 07:03:18;;;;;;;16.27;9.98;;;;;;;36.84;28.23;99158.94;5060731;28;20032;-72
2023/07/08 07:05:44;;;;;;;13.43;8.40;;;;;;;36.76;28.98;99160.66;5044382;28;20039;-72
2023/07/08 07:08:11;;;;;;;15.82;9.40;;;;;;;36.68;29.06;99161.50;5060793;28;20036;-71
2023/07/08 07:10:37;;;;;;;13.65;8.85;;;;;;;36.70;29.03;99152.88;5061209;28;20040;-72
2023/07/08 07:13:03;;;;;;;18.30;9.07;;;;;;;36.78;28.82;99163.09;5044404;28;20032;-71
2023/07/08 07:15:30;;;;;;;14.57;9.27;;;;;;;36.85;28.49;99155.03;5077160;28;20036;-72
2023/07/08 07:17:56;;;;;;;16.55;9.48;;;;;;;37.03;28.15;99156.44;5044431;28;20047;-71
2023/07/08 07:20:22;;;;;;;13.95;9.55;;;;;;;36.74;28.38;99148.25;5060608;28;20036;-71
2023/07/08 07:22:48;;;;;;;12.68;9.40;;;;;;;36.70;28.15;99150.91;5044293;28;20144;-71
2023/07/08 07:25:14;;;;;;;15.45;9.40;;;;;;;36.57;28.61;99145.66;5044453;28;20089;-72
2023/07/08 07:27:40;;;;;;;16.05;7.75;;;;;;;36.51;28.60;99144.25;5094534;28;20052;-71
2023/07/08 07:30:07;;;;;;;10.77;7.80;;;;;;;36.55;28.59;99159.84;5043771;28;20059;-71
2023/07/08 07:32:35;;;;;;;13.10;7.80;;;;;;;36.29;28.62;99156.50;5077022;28;20069;-71
2023/07/08 07:35:02;;;;;;;13.63;8.10;;;;;;;36.34;28.84;99166.53;5059244;28;20138;-72
2023/07/08 07:37:31;;;;;;;14.85;7.97;;;;;;;36.37;28.75;99168.63;5075767;28;20159;-71
2023/07/08 07:39:56;;;;;;;16.05;8.60;;;;;;;36.54;28.45;99172.06;5025933;28;20036;-71
2023/07/08 07:42:22;;;;;;;14.30;8.32;;;;;;;36.86;28.12;99168.50;5042133;28;20452;-72
2023/07/08 07:44:48;;;;;;;15.65;7.90;;;;;;;37.13;27.58;99178.16;5026017;28;20067;-71
2023/07/08 07:47:14;;;;;;;16.60;9.20;;;;;;;37.50;27.25;99182.63;5058980;28;20085;-72
2023/07/08 07:49:40;;;;;;;9.82;7.70;;;;;;;37.94;26.33;99187.25;5042592;28;20088;-71
2023/07/08 07:52:06;;;;;;;12.98;7.80;;;;;;;38.19;25.90;99188.03;5042236;28;20418;-71
2023/07/08 07:54:32;;;;;;;13.20;7.80;;;;;;;38.16;26.25;99194.31;5041985;28;20036;-71
2023/07/08 07:57:00;;;;;;;15.07;8.15;;;;;;;38.15;26.17;99187.16;5058769;28;20373;-71
2023/07/08 07:59:28;;;;;;;14.13;7.68;;;;;;;37.92;26.19;99192.34;5075600;28;20209;-71
2023/07/08 08:01:54;;;;;;;13.95;7.47;;;;;;;37.93;26.10;99198.69;5015374;28;20132;-71
2023/07/08 08:04:20;;;;;;;17.00;7.60;;;;;;;37.80;26.27;99194.31;4966779;28;20149;-71
2023/07/08 08:06:47;;;;;;;12.25;7.65;;;;;;;37.66;26.21;99197.44;4999103;28;20102;-72
2023/07/08 08:09:15;;;;;;;13.88;8.00;;;;;;;37.60;26.23;99193.25;5019057;28;20033;-71
2023/07/08 08:11:44;;;;;;;10.48;7.45;;;;;;;37.45;26.22;99210.56;5019036;28;20495;-71
2023/07/08 08:14:10;;;;;;;12.18;7.40;;;;;;;37.30;26.57;99208.47;5002667;28;20033;-72
2023/07/08 08:16:36;;;;;;;14.32;7.70;;;;;;;37.03;27.03;99201.56;5019175;28;20049;-72
2023/07/08 08:19:02;;;;;;;11.95;7.35;;;;;;;36.86;27.45;99203.69;5003872;28;20931;-72
2023/07/08 08:21:28;;;;;;;13.93;8.13;;;;;;;36.70;27.40;99202.69;4986924;28;20136;-71
2023/07/08 08:23:54;;;;;;;11.60;8.07;;;;;;;36.43;28.04;99204.06;4985735;28;20122;-71
2023/07/08 08:26:20;;;;;;;13.82;8.40;;;;;;;36.21;28.35;99201.63;5003638;28;20047;-71
2023/07/08 08:28:46;;;;;;;13.85;7.82;;;;;;;36.07;28.54;99197.47;5020197;28;20033;-72
2023/07/08 08:31:12;;;;;;;17.70;8.20;;;;;;;36.01;28.83;99190.53;5004142;28;20096;-71
2023/07/08 08:33:38;;;;;;;12.30;8.15;;;;;;;35.99;28.92;99192.81;5034030;28;20452;-71
2023/07/08 08:36:04;;;;;;;16.73;8.52;;;;;;;36.03;28.80;99191.00;5059277;28;20059;-71
2023/07/08 08:38:30;;;;;;;14.63;8.70;;;;;;;36.05;28.90;99194.22;5058809;28;20057;-71
2023/07/08 08:40:55;;;;;;;12.05;8.70;;;;;;;36.11;28.82;99204.75;5059117;28;20111;-71
2023/07/08 08:43:26;;;;;;;15.32;8.32;;;;;;;36.24;29.37;99200.94;5075333;28;20111;-71
2023/07/08 08:46:00;;;;;;;;;;;;;;;36.55;29.18;99204.13;5059037;28;20047;-72
2023/07/08 08:48:27;;;;;;;12.32;9.35;;;;;;;36.23;29.12;99193.78;5042335;28;20220;-72
2023/07/08 08:51:01;;;;;;;12.63;9.40;;;;;;;36.37;29.71;99199.88;5041990;28;20068;-71
2023/07/08 08:53:27;;;;;;;18.05;9.02;;;;;;;36.10;29.57;99194.84;5058607;28;20044;-71
2023/07/08 08:56:09;;;;;;;14.63;8.80;;;;;;;36.44;29.28;99199.34;5058550;28;20043;-72
2023/07/08 08:58:43;;;;;;;15.77;8.38;;;;;;;36.41;29.30;99206.34;5041982;28;20052;-71
2023/07/08 09:01:15;;;;;;;15.20;8.60;;;;;;;36.41;29.03;99209.09;5041615;28;20039;-72
2023/07/08 09:03:47;;;;;;;18.45;8.80;;;;;;;36.49;28.68;99204.69;5041586;28;20051;-71
2023/07/08 09:06:26;;;;;;;16.30;8.32;;;;;;;36.54;28.74;99204.44;5075219;28;20067;-71
2023/07/08 09:08:54;;;;;;;14.55;8.02;;;;;;;36.47;28.56;99202.25;5058207;28;20118;-71
2023/07/08 09:11:36;;;;;;;13.52;7.88;;;;;;;36.74;28.01;99212.75;5041789;28;20124;-72
2023/07/08 09:14:02;;;;;;;15.27;8.35;;;;;;;36.41;28.03;99200.03;5041737;28;20047;-71
2023/07/08 09:16:43;;;;;;;16.77;8.43;;;;;;;36.75;28.21;99203.31;5041813;28;20035;-71
2023/07/08 09:19:09;;;;;;;13.07;8.18;;;;;;;36.42;28.08;99185.03;5058444;28;20044;-71
2023/07/08 09:21:47;;;;;;;14.30;8.32;;;;;;;36.74;28.01;99198.91;5093956;28;20036;-71
2023/07/08 09:24:48;;;;;;;14.07;8.40;;;;;;;36.66;28.17;99187.94;5077226;28;20613;-72
2023/07/08 09:27:14;;;;;;;12.98;8.43;;;;;;;36.43;28.21;99197.72;5060696;28;20032;-71
2023/07/08 09:29:41;;;;;;;12.65;7.28;;;;;;;36.66;27.96;99191.47;5060370;28;20120;-71
2023/07/08 09:32:22;;;;;;;13.05;7.88;;;;;;;37.09;26.94;99207.69;5077912;28;20032;-71
2023/07/08 09:34:52;;;;;;;11.85;6.95;;;;;;;37.16;27.15;99194.91;5094470;28;20031;-71
2023/07/08 09:37:20;;;;;;;;;;;;;;;37.64;26.50;99221.91;5094563;28;20126;-71
2023/07/08 09:39:46;;;;;;;11.07;7.03;;;;;;;37.17;26.63;99210.38;5060360;28;19908;-71
2023/07/08 09:42:13;;;;;;;15.48;8.50;;;;;;;37.23;26.74;99219.28;5093767;28;20498;-71
2023/07/08 09:44:39;;;;;;;14.10;8.13;;;;;;;37.01;26.59;99205.84;5059937;28;20039;-71
2023/07/08 09:47:21;;;;;;;20.67;9.30;;;;;;;37.15;26.79;99206.34;5059967;28;20058;-71
2023/07/08 09:49:47;;;;;;;12.60;8.30;;;;;;;36.90;26.89;99205.47;5077090;28;20122;-71
2023/07/08 09:52:13;;;;;;;16.42;8.50;;;;;;;36.94;27.04;99214.69;5043153;28;20047;-71
2023/07/08 09:54:46;;;;;;;13.25;8.07;;;;;;;37.22;26.69;99189.97;5060171;28;20035;-71
2023/07/08 09:57:32;;;;;;;17.38;8.00;;;;;;;37.60;26.02;99211.84;5034428;28;20123;-71
2023/07/08 10:00:04;;;;;;;15.88;9.35;;;;;;;37.67;25.91;99209.34;5033726;28;20420;-71
2023/07/08 10:02:42;;;;;;;20.17;8.82;;;;;;;37.72;25.64;99212.69;4978915;28;20047;-72
2023/07/08 10:05:11;;;;;;;18.63;9.20;;;;;;;38.11;24.92;99213.94;4995028;28;20100;-71
2023/07/08 10:07:37;;;;;;;13.75;8.00;;;;;;;37.87;25.16;99214.78;4994106;28;20049;-71
2023/07/08 10:10:08;;;;;;;15.63;8.32;;;;;;;38.03;25.33;99214.84;4990977;28;20054;-72
2023/07/08 10:12:38;;;;;;;17.13;8.23;;;;;;;38.03;25.09;99218.44;4943310;28;20225;-72
2023/07/08 10:15:39;;;;;;;11.43;8.50;;;;;;;37.99;25.23;99212.00;4976079;28;20421;-72
2023/07/08 10:18:09;;;;;;;17.45;8.18;;;;;;;37.57;25.49;99196.72;4972740;28;20082;-71
2023/07/08 10:20:44;;;;;;;14.95;7.78;;;;;;;37.82;25.68;99209.47;4961664;28;20602;-71
2023/07/08 10:23:37;;;;;;;17.63;9.00;;;;;;;37.73;25.52;99207.94;4978086;28;20077;-71
2023/07/08 10:26:34;;;;;;;12.68;7.60;;;;;;;37.57;25.78;99205.03;4978094;28;20366;-72
2023/07/08 10:29:29;;;;;;;14.35;9.02;;;;;;;37.52;25.67;99194.16;5005900;28;20174;-71
2023/07/08 10:32:13;;;;;;;17.63;8.65;;;;;;;37.06;26.20;99188.97;5004888;28;20036;-71
2023/07/08 10:34:38;;;;;;;11.52;7.75;;;;;;;37.11;25.88;99197.91;5020131;28;20095;-73
2023/07/08 10:37:16;;;;;;;13.35;7.50;;;;;;;37.36;26.13;99197.97;5020255;28;20040;-71
2023/07/08 10:39:54;;;;;;;9.45;6.93;;;;;;;37.47;25.73;99199.94;5061946;28;20040;-71
2023/07/08 10:42:40;;;;;;;14.50;6.80;;;;;;;37.46;25.88;99206.63;5078145;28;20133;-71
2023/07/08 10:45:26;;;;;;;14.27;6.45;;;;;;;37.54;25.05;99210.44;5044562;28;20039;-71
2023/07/08 10:48:14;;;;;;;10.70;6.50;;;;;;;37.48;25.33;99201.56;5044729;28;20032;-71
2023/07/08 10:50:50;;;;;;;9.80;5.75;;;;;;;37.13;25.35;99203.91;5044330;28;20072;-71
2023/07/08 10:53:23;;;;;;;12.23;6.15;;;;;;;37.34;24.95;99209.38;5060051;28;20059;-71
2023/07/08 10:55:58;;;;;;;14.93;7.13;;;;;;;37.26;24.83;99193.66;5077333;28;20036;-71
2023/07/08 10:58:53;;;;;;;12.77;6.93;;;;;;;37.41;24.89;99215.19;5077830;28;20062;-71
2023/07/08 11:01:31;;;;;;;14.82;7.40;;;;;;;37.91;24.19;99199.03;5054867;28;20036;-71
2023/07/08 11:04:32;;;;;;;7.95;5.70;;;;;;;38.41;23.42;99207.75;5060766;28;20035;-71
2023/07/08 11:07:08;;;;;;;8.63;6.10;;;;;;;38.93;22.52;99191.03;5113674;28;20035;-72
2023/07/08 11:09:49;;;;;;;11.32;6.07;;;;;;;39.58;22.04;99193.19;5062956;28;20528;-72
2023/07/08 11:12:22;;;;;;;13.02;6.03;;;;;;;39.90;21.35;99191.22;5063540;28;20065;-71
2023/07/08 11:14:57;;;;;;;12.98;5.80;;;;;;;40.03;21.34;99189.91;5080127;28;20371;-72
2023/07/08 11:17:33;;;;;;;15.48;6.38;;;;;;;39.89;21.38;99190.41;5073012;28;20126;-72
2023/07/08 11:20:36;;;;;;;12.43;5.78;;;;;;;39.53;21.52;99195.44;5023092;28;20036;-71
2023/07/08 11:23:07;;;;;;;11.73;6.13;;;;;;;39.07;22.28;99199.78;5036920;28;20032;-72
2023/07/08 11:25:34;;;;;;;14.70;6.15;;;;;;;38.55;22.90;99191.53;5039411;28;20032;-71
2023/07/08 11:28:06;;;;;;;11.75;6.18;;;;;;;38.30;23.20;99186.41;5039196;28;20374;-72
2023/07/08 11:30:34;;;;;;;9.10;5.95;;;;;;;38.04;23.29;99194.28;5055227;28;20029;-72
2023/07/08 11:33:10;;;;;;;10.77;5.68;;;;;;;38.04;23.20;99195.09;5055938;28;20052;-71