Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:03:08;;;;;;;;;;;19.20;45.30;;;;;;8334847;28;19925;-47
2022/12/24 00:07:08;;;;;;;;;;;19.20;45.60;;;;;;8334651;28;19917;-47
2022/12/24 00:11:08;;;;;;;;;;;19.20;45.50;;;;;;8334265;28;19920;-47
2022/12/24 00:15:09;;;;;;;;;;;19.20;45.50;;;;;;8334256;28;19917;-47
2022/12/24 00:19:10;;;;;;;;;;;19.20;45.70;;;;;;8334195;28;19952;-46
2022/12/24 00:23:10;;;;;;;;;;;19.20;45.50;;;;;;8333558;28;19972;-46
2022/12/24 00:27:10;;;;;;;;;;;19.20;45.40;;;;;;8334100;28;19917;-47
2022/12/24 00:31:12;;;;;;;;;;;19.20;45.40;;;;;;8333998;28;19933;-46
2022/12/24 00:35:13;;;;;;;;;;;19.20;45.70;;;;;;8333264;28;20373;-46
2022/12/24 00:39:13;;;;;;;;;;;19.20;45.50;;;;;;8333803;28;19922;-46
2022/12/24 00:43:14;;;;;;;;;;;19.20;45.70;;;;;;8332833;28;19925;-47
2022/12/24 00:47:14;;;;;;;;;;;19.10;45.60;;;;;;8333512;28;20278;-47
2022/12/24 00:51:15;;;;;;;;;;;19.20;45.80;;;;;;8333417;28;20000;-47
2022/12/24 00:55:15;;;;;;;;;;;19.10;45.50;;;;;;8332771;28;19917;-46
2022/12/24 00:59:16;;;;;;;;;;;19.10;45.60;;;;;;8333010;28;20356;-47
2022/12/24 01:03:16;;;;;;;;;;;19.10;45.50;;;;;;8332955;28;20398;-46
2022/12/24 01:07:17;;;;;;;;;;;19.10;45.50;;;;;;8332439;28;20282;-47
2022/12/24 01:11:17;;;;;;;;;;;19.10;45.50;;;;;;8332805;28;20004;-46
2022/12/24 01:15:18;;;;;;;;;;;19.10;45.50;;;;;;8332635;28;19917;-47
2022/12/24 01:19:18;;;;;;;;;;;19.10;45.50;;;;;;8331982;28;19932;-46
2022/12/24 01:23:18;;;;;;;;;;;19.10;45.60;;;;;;8332444;28;19925;-46
2022/12/24 01:27:19;;;;;;;;;;;19.10;45.60;;;;;;8332329;28;19996;-47
2022/12/24 01:31:19;;;;;;;;;;;19.10;45.50;;;;;;8331982;28;19917;-47
2022/12/24 01:35:20;;;;;;;;;;;19.10;45.40;;;;;;8331872;28;19917;-46
2022/12/24 01:39:20;;;;;;;;;;;19.10;45.30;;;;;;8331831;28;19960;-47
2022/12/24 01:43:25;;;;;;;;;;;19.10;45.50;;;;;;8331192;28;19929;-46
2022/12/24 01:47:28;;;;;;;;;;;19.10;45.20;;;;;;8331757;28;19917;-46
2022/12/24 01:51:31;;;;;;;;;;;19.10;45.50;;;;;;8331898;28;20271;-46
2022/12/24 01:55:31;;;;;;;;;;;19.10;45.60;;;;;;8331022;28;19918;-46
2022/12/24 01:59:33;;;;;;;;;;;19.10;45.30;;;;;;8331356;28;19975;-47
2022/12/24 02:03:33;;;;;;;;;;;19.10;45.60;;;;;;8331061;28;19944;-47
2022/12/24 02:07:34;;;;;;;;;;;19.10;45.40;;;;;;8316536;28;19956;-47
2022/12/24 02:11:37;;;;;;;;;;;19.10;45.50;;;;;;8330996;28;19951;-47
2022/12/24 02:15:44;;;;;;;;;;;19.10;45.40;;;;;;8330538;28;19917;-47
2022/12/24 02:20:04;;;;;;;;;;;19.10;45.40;;;;;;8330189;28;20274;-47
2022/12/24 02:24:22;;;;;;;;;;;19.00;45.20;;;;;;8330609;28;19936;-46
2022/12/24 02:28:41;;;;;;;;;;;19.00;45.30;;;;;;8330078;28;19924;-46
2022/12/24 02:32:45;;;;;;;;;;;19.00;45.20;;;;;;8330159;28;19927;-47
2022/12/24 02:36:48;;;;;;;;;;;19.00;45.10;;;;;;8330416;28;20380;-47
2022/12/24 02:41:02;;;;;;;;;;;19.00;45.40;;;;;;8329523;28;20378;-47
2022/12/24 02:45:10;;;;;;;;;;;19.00;45.40;;;;;;8330277;28;20378;-46
2022/12/24 02:49:12;;;;;;;;;;;19.00;45.50;;;;;;8329952;28;19963;-46
2022/12/24 02:53:12;;;;;;;;;;;19.00;45.40;;;;;;8329896;28;19921;-46
2022/12/24 02:57:19;;;;;;;;;;;19.00;45.40;;;;;;8330060;28;19920;-46
2022/12/24 03:01:23;;;;;;;;;;;19.00;45.20;;;;;;8334691;28;20035;-46
2022/12/24 03:05:23;;;;;;;;;;;19.00;45.20;;;;;;8336402;28;19917;-46
2022/12/24 03:09:25;;;;;;;;;;;19.00;45.20;;;;;;8336445;28;20400;-46
2022/12/24 03:13:26;;;;;;;;;;;19.00;45.30;;;;;;8335945;28;20013;-46
2022/12/24 03:17:27;;;;;;;;;;;19.00;45.10;;;;;;8336277;28;19917;-46
2022/12/24 03:21:33;;;;;;;;;;;19.00;45.20;;;;;;8336123;28;19932;-47
2022/12/24 03:25:34;;;;;;;;;;;18.90;45.20;;;;;;8335457;28;20329;-48
2022/12/24 03:29:37;;;;;;;;;;;19.00;45.30;;;;;;8335939;28;20350;-46
2022/12/24 03:33:37;;;;;;;;;;;19.00;45.20;;;;;;8335888;28;20007;-46
2022/12/24 03:37:38;;;;;;;;;;;19.00;45.10;;;;;;8335145;28;19921;-46
2022/12/24 03:41:38;;;;;;;;;;;19.00;45.00;;;;;;8334884;28;19925;-47
2022/12/24 03:45:39;;;;;;;;;;;18.90;45.10;;;;;;8335372;28;19917;-46
2022/12/24 03:49:39;;;;;;;;;;;18.90;45.10;;;;;;8334725;28;20000;-47
2022/12/24 03:53:39;;;;;;;;;;;18.90;45.10;;;;;;8333636;28;19921;-46
2022/12/24 03:57:40;;;;;;;;;;;18.90;45.10;;;;;;8333079;28;19920;-46
2022/12/24 04:01:40;;;;;;;;;;;18.90;45.00;;;;;;8332256;28;19932;-46
2022/12/24 04:05:41;;;;;;;;;;;18.90;45.00;;;;;;8332703;28;19917;-47
2022/12/24 04:09:41;;;;;;;;;;;18.90;44.90;;;;;;8332305;28;19917;-46
2022/12/24 04:13:42;;;;;;;;;;;18.90;44.90;;;;;;8332043;28;20028;-46
2022/12/24 04:17:42;;;;;;;;;;;18.90;44.80;;;;;;8332500;28;19923;-46
2022/12/24 04:21:43;;;;;;;;;;;18.90;44.70;;;;;;8332179;28;19951;-47
2022/12/24 04:25:43;;;;;;;;;;;18.90;44.50;;;;;;8331700;28;20363;-46
2022/12/24 04:29:43;;;;;;;;;;;19.00;44.50;;;;;;8332103;28;19928;-46
2022/12/24 04:33:45;;;;;;;;;;;19.00;44.40;;;;;;8332110;28;20386;-46
2022/12/24 04:37:45;;;;;;;;;;;19.00;44.50;;;;;;8331807;28;19913;-46
2022/12/24 04:41:46;;;;;;;;;;;19.00;44.50;;;;;;8330437;28;20393;-46
2022/12/24 04:45:46;;;;;;;;;;;19.00;44.50;;;;;;8331759;28;19917;-47
2022/12/24 04:49:46;;;;;;;;;;;19.00;44.50;;;;;;8331255;28;19923;-46
2022/12/24 04:53:47;;;;;;;;;;;19.00;44.40;;;;;;8271940;28;1732234;-46
2022/12/24 04:57:47;;;;;;;;;;;19.00;44.30;;;;;;8333221;28;19917;-46
2022/12/24 05:01:48;;;;;;;;;;;19.00;44.30;;;;;;8332432;28;19925;-46
2022/12/24 05:05:48;;;;;;;;;;;19.00;44.40;;;;;;8331386;28;20363;-46
2022/12/24 05:09:49;;;;;;;;;;;19.00;44.40;;;;;;8332839;28;19924;-45
2022/12/24 05:13:49;;;;;;;;;;;19.00;44.30;;;;;;8332121;28;19999;-47
2022/12/24 05:17:50;;;;;;;;;;;19.00;44.30;;;;;;8332673;28;19917;-47
2022/12/24 05:26:20;;;;;;;;;;;19.00;44.20;;;;;;8331355;28;20286;-47
2022/12/24 05:26:22;;;;;;;;;;;19.00;44.30;;;;;;8331665;28;19921;-46
2022/12/24 05:30:23;;;;;;;;;;;19.00;44.20;;;;;;8332233;28;19924;-47
2022/12/24 05:34:23;;;;;;;;;;;19.10;44.30;;;;;;8331460;28;19960;-46
2022/12/24 05:38:23;;;;;;;;;;;19.10;44.20;;;;;;8332310;28;20390;-45
2022/12/24 05:42:24;;;;;;;;;;;19.10;44.20;;;;;;8331631;28;20329;-46
2022/12/24 05:46:24;;;;;;;;;;;19.10;44.20;;;;;;8331141;28;19913;-46
2022/12/24 05:50:25;;;;;;;;;;;19.10;44.20;;;;;;8331152;28;19917;-46
2022/12/24 05:54:25;;;;;;;;;;;19.00;44.20;;;;;;8336265;28;20433;-46
2022/12/24 05:58:26;;;;;;;;;;;19.00;44.20;;;;;;8330993;28;19913;-47
2022/12/24 06:02:26;;;;;;;;;;;19.00;44.20;;;;;;8330933;28;20035;-46
2022/12/24 06:06:27;;;;;;;;;;;19.00;44.20;;;;;;8330811;28;19917;-46
2022/12/24 06:10:27;;;;;;;;;;;19.00;44.20;;;;;;8330447;28;19960;-46
2022/12/24 06:14:28;;;;;;;;;;;19.00;44.30;;;;;;8330736;28;19924;-46
2022/12/24 06:18:29;;;;;;;;;;;19.00;44.30;;;;;;8331073;28;19952;-46
2022/12/24 06:22:29;;;;;;;;;;;19.00;44.30;;;;;;8330016;28;20126;-47
2022/12/24 06:26:30;;;;;;;;;;;19.10;44.30;;;;;;8330310;28;19917;-47
2022/12/24 06:30:30;;;;;;;;;;;19.00;44.10;;;;;;8330475;28;20405;-47
2022/12/24 06:34:31;;;;;;;;;;;19.00;44.10;;;;;;8330370;28;19913;-48
2022/12/24 06:38:31;;;;;;;;;;;19.00;44.00;;;;;;8330303;28;20358;-47
2022/12/24 06:42:32;;;;;;;;;;;19.00;44.20;;;;;;8330004;28;19925;-46
2022/12/24 06:46:32;;;;;;;;;;;19.00;44.20;;;;;;8329543;28;19979;-47
2022/12/24 06:50:33;;;;;;;;;;;19.00;44.10;;;;;;8330078;28;20278;-47
2022/12/24 06:54:33;;;;;;;;;;;19.00;44.40;;;;;;8329877;28;19918;-46
2022/12/24 06:58:34;;;;;;;;;;;19.00;44.40;;;;;;8329595;28;20317;-46
2022/12/24 07:02:35;;;;;;;;;;;19.00;44.40;;;;;;8329653;28;19936;-46
2022/12/24 07:06:35;;;;;;;;;;;19.00;44.50;;;;;;8329785;28;19917;-46
2022/12/24 07:10:35;;;;;;;;;;;19.00;44.40;;;;;;8329074;28;19921;-46
2022/12/24 07:14:36;;;;;;;;;;;19.00;44.50;;;;;;8329604;28;19974;-46
2022/12/24 07:18:36;;;;;;;;;;;19.00;44.40;;;;;;8329579;28;19959;-46
2022/12/24 07:22:37;;;;;;;;;;;18.90;44.40;;;;;;8329076;28;20293;-46
2022/12/24 07:26:37;;;;;;;;;;;19.00;44.30;;;;;;8329501;28;19925;-46
2022/12/24 07:30:37;;;;;;;;;;;19.00;44.50;;;;;;8329167;28;19917;-46
2022/12/24 07:34:38;;;;;;;;;;;18.90;44.40;;;;;;8328866;28;20055;-46
2022/12/24 07:38:39;;;;;;;;;;;19.00;44.40;;;;;;8329721;28;19913;-47
2022/12/24 07:42:39;;;;;;;;;;;19.00;44.60;;;;;;8329050;28;19926;-46
2022/12/24 07:46:39;;;;;;;;;;;19.00;44.30;;;;;;8332566;28;19924;-49
2022/12/24 07:50:40;;;;;;;;;;;19.00;44.20;;;;;;8335041;28;19978;-47
2022/12/24 07:54:41;;;;;;;;;;;19.00;44.20;;;;;;8335325;28;19921;-47
2022/12/24 07:58:41;;;;;;;;;;;19.00;44.30;;;;;;8334259;28;19917;-46
2022/12/24 08:02:42;;;;;;;;;;;19.00;44.30;;;;;;8334583;28;19934;-46
2022/12/24 08:06:42;;;;;;;;;;;19.10;44.50;;;;;;8333616;28;20448;-46
2022/12/24 08:10:44;;;;;;;;;;;19.10;44.50;;;;;;8334037;28;19951;-46
2022/12/24 08:14:44;;;;;;;;;;;19.10;44.30;;;;;;8334887;28;20286;-46
2022/12/24 08:18:45;;;;;;;;;;;19.10;44.70;;;;;;8334293;28;19917;-46
2022/12/24 08:22:45;;;;;;;;;;;19.10;44.20;;;;;;8333692;28;19971;-49
2022/12/24 08:26:45;;;;;;;;;;;19.10;44.70;;;;;;8334008;28;20411;-47
2022/12/24 08:30:47;;;;;;;;;;;19.10;44.70;;;;;;8334034;28;20412;-48
2022/12/24 08:34:48;;;;;;;;;;;19.10;44.70;;;;;;8333757;28;19949;-47
2022/12/24 08:38:48;;;;;;;;;;;19.10;44.60;;;;;;8333727;28;20388;-46
2022/12/24 08:42:49;;;;;;;;;;;19.00;44.70;;;;;;8333997;28;19931;-50
2022/12/24 08:46:49;;;;;;;;;;;19.10;44.70;;;;;;8332875;28;19917;-46
2022/12/24 08:50:49;;;;;;;;;;;19.10;44.40;;;;;;8333146;28;19921;-48
2022/12/24 08:54:50;;;;;;;;;;;19.00;44.50;;;;;;8333337;28;19974;-46
2022/12/24 08:58:50;;;;;;;;;;;19.00;44.40;;;;;;8331053;28;20436;-46
2022/12/24 09:02:51;;;;;;;;;;;19.00;44.40;;;;;;8332536;28;20040;-46
2022/12/24 09:06:51;;;;;;;;;;;19.00;44.50;;;;;;8332784;28;20462;-46
2022/12/24 09:10:51;;;;;;;;;;;19.00;44.30;;;;;;8332087;28;19917;-47
2022/12/24 09:14:53;;;;;;;;;;;19.00;44.30;;;;;;8333168;28;19939;-46
2022/12/24 09:18:55;;;;;;;;;;;19.00;44.50;;;;;;8332588;28;19918;-48
2022/12/24 09:22:55;;;;;;;;;;;19.00;44.50;;;;;;8331619;28;19934;-45
2022/12/24 09:26:56;;;;;;;;;;;19.00;44.30;;;;;;8332045;28;19917;-49
2022/12/24 09:30:58;;;;;;;;;;;19.00;44.60;;;;;;8331944;28;20282;-46
2022/12/24 09:34:58;;;;;;;;;;;19.00;44.30;;;;;;8331732;28;19916;-46
2022/12/24 09:38:59;;;;;;;;;;;18.90;44.30;;;;;;8331955;28;19925;-46
2022/12/24 09:43:00;;;;;;;;;;;18.90;44.30;;;;;;8331322;28;19925;-46
2022/12/24 09:47:02;;;;;;;;;;;19.00;44.50;;;;;;8331051;28;19916;-47
2022/12/24 09:51:03;;;;;;;;;;;18.90;44.30;;;;;;8331465;28;20420;-45
2022/12/24 09:55:13;;;;;;;;;;;18.90;44.50;;;;;;8331476;28;19917;-48
2022/12/24 09:59:20;;;;;;;;;;;18.90;44.40;;;;;;8331180;28;19917;-47
2022/12/24 10:03:20;;;;;;;;;;;18.90;44.50;;;;;;8330821;28;19925;-48
2022/12/24 10:07:32;;;;;;;;;;;18.90;44.90;;;;;;8329956;28;20008;-46
2022/12/24 10:11:39;;;;;;;;;;;19.00;44.90;;;;;;8331065;28;19921;-46
2022/12/24 10:15:47;;;;;;;;;;;19.10;44.80;;;;;;8331094;28;19913;-47
2022/12/24 10:19:58;;;;;;;;;;;19.10;44.60;;;;;;8330627;28;19924;-47
2022/12/24 10:24:04;;;;;;;;;;;19.20;44.60;;;;;;8330591;28;19925;-47
2022/12/24 10:28:11;;;;;;;;;;;19.30;44.40;;;;;;8330622;28;19975;-46
2022/12/24 10:32:15;;;;;;;;;;;19.30;44.50;;;;;;8329986;28;19921;-46
2022/12/24 10:36:19;;;;;;;;;;;19.40;44.30;;;;;;8330253;28;19924;-47
2022/12/24 10:40:23;;;;;;;;;;;19.40;44.10;;;;;;8330168;28;19913;-47
2022/12/24 10:44:25;;;;;;;;;;;19.50;44.30;;;;;;8329973;28;19932;-50
2022/12/24 10:48:28;;;;;;;;;;;19.50;44.30;;;;;;8330024;28;19917;-46
2022/12/24 10:52:31;;;;;;;;;;;19.60;44.40;;;;;;8329991;28;19952;-46
2022/12/24 10:56:37;;;;;;;;;;;19.60;44.30;;;;;;8329814;28;19924;-50
2022/12/24 11:00:39;;;;;;;;;;;19.60;44.40;;;;;;8329974;28;20286;-47
2022/12/24 11:04:45;;;;;;;;;;;19.70;44.40;;;;;;8328062;28;19924;-46
2022/12/24 11:08:46;;;;;;;;;;;19.70;44.20;;;;;;8328711;28;19924;-44
2022/12/24 11:12:47;;;;;;;;;;;19.80;44.20;;;;;;8321631;28;19928;-48
2022/12/24 11:16:49;;;;;;;;;;;19.80;44.40;;;;;;8327048;28;19917;-48
2022/12/24 11:20:51;;;;;;;;;;;20.00;45.70;;;;;;8330017;28;20369;-47
2022/12/24 11:25:02;;;;;;;;;;;19.90;43.30;;;;;;8330585;28;19917;-49
2022/12/24 11:29:05;;;;;;;;;;;19.70;43.10;;;;;;8330909;28;19917;-51
2022/12/24 11:33:08;;;;;;;;;;;19.50;43.20;;;;;;8327268;28;19925;-48
2022/12/24 11:37:09;;;;;;;;;;;19.50;44.90;;;;;;8324309;28;19917;-46
2022/12/24 11:41:10;;;;;;;;;;;19.60;46.90;;;;;;8320026;28;19991;-48
2022/12/24 11:45:19;;;;;;;;;;;19.90;47.20;;;;;;8321147;28;19936;-47
2022/12/24 11:49:22;;;;;;;;;;;20.20;46.90;;;;;;8323964;28;19917;-45
2022/12/24 11:53:25;;;;;;;;;;;20.40;46.30;;;;;;8326315;28;19921;-47
2022/12/24 11:57:27;;;;;;;;;;;20.40;46.30;;;;;;8328340;28;19940;-45
2022/12/24 12:01:37;;;;;;;;;;;20.40;43.90;;;;;;8325974;28;19957;-47
2022/12/24 12:05:37;;;;;;;;;;;20.30;45.50;;;;;;8323973;28;19939;-46
2022/12/24 12:09:42;;;;;;;;;;;20.30;45.70;;;;;;8323768;28;19925;-46
2022/12/24 12:13:44;;;;;;;;;;;20.40;45.80;;;;;;8327880;28;20289;-45
2022/12/24 12:17:53;;;;;;;;;;;20.50;45.70;;;;;;8322762;28;19925;-46
2022/12/24 12:21:54;;;;;;;;;;;20.70;46.30;;;;;;8322753;28;19931;-44
2022/12/24 12:26:06;;;;;;;;;;;20.70;45.60;;;;;;8327972;28;20314;-45
2022/12/24 12:30:14;;;;;;;;;;;20.80;45.40;;;;;;8327265;28;19917;-44
2022/12/24 12:34:19;;;;;;;;;;;20.90;45.40;;;;;;8327867;28;19921;-43
2022/12/24 12:38:21;;;;;;;;;;;20.90;45.40;;;;;;8321695;28;19921;-44
2022/12/24 12:42:36;;;;;;;;;;;20.90;45.40;;;;;;8327979;28;19932;-45
2022/12/24 12:46:55;;;;;;;;;;;21.00;45.60;;;;;;8322495;28;19925;-47
2022/12/24 12:51:01;;;;;;;;;;;21.00;45.60;;;;;;8322445;28;19929;-46
2022/12/24 12:55:22;;;;;;;;;;;21.10;45.80;;;;;;8320712;28;19925;-44
2022/12/24 12:59:30;;;;;;;;;;;21.20;45.90;;;;;;8324632;28;19917;-45
2022/12/24 13:03:53;;;;;;;;;;;21.00;43.50;;;;;;8328497;28;19925;-45
2022/12/24 13:08:03;;;;;;;;;;;20.60;44.00;;;;;;8325031;28;20301;-45
2022/12/24 13:12:30;;;;;;;;;;;20.40;42.70;;;;;;8323095;28;21866;-44
2022/12/24 13:16:36;;;;;;;;;;;20.30;44.60;;;;;;8320547;28;19932;-43
2022/12/24 13:20:41;;;;;;;;;;;20.40;45.40;;;;;;8328146;28;19918;-42
2022/12/24 13:24:51;;;;;;;;;;;20.60;44.70;;;;;;8323869;28;19917;-42
2022/12/24 13:28:51;;;;;;;;;;;20.80;44.60;;;;;;8327741;28;19917;-41
2022/12/24 13:32:52;;;;;;;;;;;20.90;44.50;;;;;;8329765;28;19921;-44
2022/12/24 13:37:01;;;;;;;;;;;21.10;44.50;;;;;;8326354;28;20371;-43
2022/12/24 13:41:20;;;;;;;;;;;21.10;44.40;;;;;;8325122;28;19932;-44
2022/12/24 13:49:48;;;;;;;;;;;20.80;44.20;;;;;;8328088;28;19925;-44
2022/12/24 13:53:48;;;;;;;;;;;21.00;44.30;;;;;;8330824;28;20275;-44
2022/12/24 13:57:54;;;;;;;;;;;21.10;44.20;;;;;;8326773;28;19917;-43
2022/12/24 14:01:55;;;;;;;;;;;21.20;44.30;;;;;;8326555;28;20241;-43
2022/12/24 14:06:05;;;;;;;;;;;21.30;44.30;;;;;;8326279;28;19928;-43
2022/12/24 14:10:06;;;;;;;;;;;21.40;44.30;;;;;;8312477;28;20399;-42
2022/12/24 14:14:06;;;;;;;;;;;21.40;44.10;;;;;;8296550;28;19971;-42
2022/12/24 14:18:07;;;;;;;;;;;21.40;44.20;;;;;;8303351;28;20370;-42
2022/12/24 14:22:10;;;;;;;;;;;21.50;44.30;;;;;;8301873;28;20279;-44
2022/12/24 14:26:14;;;;;;;;;;;21.50;44.00;;;;;;8300473;28;20375;-44
2022/12/24 14:30:16;;;;;;;;;;;21.40;44.30;;;;;;8297791;28;20000;-44
2022/12/24 14:34:17;;;;;;;;;;;21.50;44.30;;;;;;8306636;28;20334;-44
2022/12/24 14:38:17;;;;;;;;;;;21.50;44.30;;;;;;8311627;28;20002;-43
2022/12/24 14:42:28;;;;;;;;;;;21.60;44.50;;;;;;8326575;28;19925;-41
2022/12/24 14:46:28;;;;;;;;;;;21.50;43.00;;;;;;8321094;28;20022;-43
2022/12/24 14:50:48;;;;;;;;;;;21.10;43.30;;;;;;8327528;28;19917;-44
2022/12/24 14:54:48;;;;;;;;;;;21.10;44.30;;;;;;8330352;28;19917;-44
2022/12/24 14:58:49;;;;;;;;;;;21.20;44.30;;;;;;8332877;28;19917;-42
2022/12/24 15:02:50;;;;;;;;;;;21.30;45.60;;;;;;8332460;28;19952;-45
2022/12/24 15:06:52;;;;;;;;;;;21.30;43.70;;;;;;8335507;28;20005;-42
2022/12/24 15:10:53;;;;;;;;;;;21.00;42.70;;;;;;8334865;28;20012;-44
2022/12/24 15:14:54;;;;;;;;;;;20.70;44.40;;;;;;8330910;28;19929;-44
2022/12/24 15:18:56;;;;;;;;;;;20.70;45.40;;;;;;8333597;28;19921;-45
2022/12/24 15:22:57;;;;;;;;;;;20.70;45.20;;;;;;8335150;28;19963;-44
2022/12/24 15:26:59;;;;;;;;;;;20.80;45.20;;;;;;8334650;28;19924;-43
2022/12/24 15:31:07;;;;;;;;;;;20.90;44.90;;;;;;8329791;28;19923;-42
2022/12/24 15:35:26;;;;;;;;;;;21.00;45.30;;;;;;8331091;28;19963;-44
2022/12/24 15:39:26;;;;;;;;;;;21.10;45.40;;;;;;8335649;28;19924;-44
2022/12/24 15:43:27;;;;;;;;;;;21.00;45.00;;;;;;8334868;28;20434;-44
2022/12/24 15:47:36;;;;;;;;;;;21.00;44.90;;;;;;8335561;28;19917;-44
2022/12/24 15:51:38;;;;;;;;;;;21.00;44.90;;;;;;8335723;28;19921;-45
2022/12/24 15:55:40;;;;;;;;;;;20.90;44.80;;;;;;8334704;28;19917;-44
2022/12/24 15:59:40;;;;;;;;;;;20.90;44.90;;;;;;8334015;28;20004;-43
2022/12/24 16:03:53;;;;;;;;;;;20.90;44.90;;;;;;8334602;28;19956;-44
2022/12/24 16:08:12;;;;;;;;;;;20.80;44.80;;;;;;8334038;28;20379;-43
2022/12/24 16:12:22;;;;;;;;;;;20.80;44.90;;;;;;8334830;28;19917;-44
2022/12/24 16:16:31;;;;;;;;;;;20.70;44.80;;;;;;8334040;28;19918;-44
2022/12/24 16:20:31;;;;;;;;;;;20.70;44.80;;;;;;8334434;28;19948;-43
2022/12/24 16:24:34;;;;;;;;;;;20.70;44.80;;;;;;8334317;28;19991;-44
2022/12/24 16:28:34;;;;;;;;;;;20.70;44.70;;;;;;8333813;28;19918;-43
2022/12/24 16:32:36;;;;;;;;;;;20.60;44.70;;;;;;8334105;28;19975;-44
2022/12/24 16:36:37;;;;;;;;;;;20.60;44.80;;;;;;8334163;28;20282;-44
2022/12/24 16:40:38;;;;;;;;;;;20.60;44.70;;;;;;8333284;28;19925;-43
2022/12/24 16:44:39;;;;;;;;;;;20.60;44.70;;;;;;8333934;28;20377;-43
2022/12/24 16:48:41;;;;;;;;;;;20.50;44.60;;;;;;8333589;28;20448;-43
2022/12/24 16:52:41;;;;;;;;;;;20.50;44.80;;;;;;8333304;28;19959;-43
2022/12/24 16:56:43;;;;;;;;;;;20.50;44.60;;;;;;8333265;28;19917;-44
2022/12/24 17:00:43;;;;;;;;;;;20.40;44.60;;;;;;8333130;28;19921;-44
2022/12/24 17:04:44;;;;;;;;;;;20.50;44.60;;;;;;8332426;28;20286;-43
2022/12/24 17:08:46;;;;;;;;;;;20.40;44.60;;;;;;8303083;28;20421;-43
2022/12/24 17:12:47;;;;;;;;;;;20.40;44.60;;;;;;8333058;28;19921;-43
2022/12/24 17:16:47;;;;;;;;;;;20.40;44.50;;;;;;8331678;28;20015;-43
2022/12/24 17:20:58;;;;;;;;;;;20.30;44.50;;;;;;8332237;28;19924;-43
2022/12/24 17:24:58;;;;;;;;;;;20.30;44.60;;;;;;8332455;28;19971;-43
2022/12/24 17:29:02;;;;;;;;;;;20.30;44.70;;;;;;8331770;28;20226;-43
2022/12/24 17:33:02;;;;;;;;;;;20.30;44.80;;;;;;8332579;28;19952;-43
2022/12/24 17:37:03;;;;;;;;;;;20.20;44.60;;;;;;8332093;28;19917;-43
2022/12/24 17:41:09;;;;;;;;;;;20.20;44.60;;;;;;8331291;28;20437;-43
2022/12/24 17:45:09;;;;;;;;;;;20.20;44.70;;;;;;8332050;28;19921;-43
2022/12/24 17:49:09;;;;;;;;;;;20.20;44.70;;;;;;8331688;28;19924;-43
2022/12/24 17:53:10;;;;;;;;;;;20.10;44.60;;;;;;8331206;28;20000;-43
2022/12/24 17:57:10;;;;;;;;;;;20.10;44.60;;;;;;8331326;28;19939;-43
2022/12/24 18:01:12;;;;;;;;;;;20.10;44.60;;;;;;8331187;28;20392;-43
2022/12/24 18:05:13;;;;;;;;;;;20.10;44.60;;;;;;8331005;28;19917;-43
2022/12/24 18:09:13;;;;;;;;;;;20.10;44.50;;;;;;8331022;28;19975;-43
2022/12/24 18:13:13;;;;;;;;;;;20.10;44.60;;;;;;8330732;28;19962;-42
2022/12/24 18:17:14;;;;;;;;;;;20.00;44.70;;;;;;8330789;28;19921;-43
2022/12/24 18:21:15;;;;;;;;;;;20.00;44.60;;;;;;8330851;28;20056;-43
2022/12/24 18:25:16;;;;;;;;;;;20.00;44.60;;;;;;8330298;28;20298;-42
2022/12/24 18:29:16;;;;;;;;;;;20.00;44.50;;;;;;8330283;28;20023;-43
2022/12/24 18:33:17;;;;;;;;;;;20.00;44.50;;;;;;8330730;28;20432;-43
2022/12/24 18:37:17;;;;;;;;;;;20.00;44.60;;;;;;8329996;28;19972;-42
2022/12/24 18:41:19;;;;;;;;;;;19.90;44.50;;;;;;8330418;28;19933;-43
2022/12/24 18:45:19;;;;;;;;;;;19.90;44.50;;;;;;8330183;28;19917;-43
2022/12/24 18:49:19;;;;;;;;;;;19.90;44.50;;;;;;8329691;28;19917;-43
2022/12/24 18:53:20;;;;;;;;;;;19.90;44.50;;;;;;8330528;28;19960;-44
2022/12/24 18:57:20;;;;;;;;;;;19.80;44.60;;;;;;8330184;28;19917;-42
2022/12/24 19:01:23;;;;;;;;;;;19.80;44.70;;;;;;8329446;28;19956;-44
2022/12/24 19:05:23;;;;;;;;;;;19.80;44.50;;;;;;8329978;28;20445;-43
2022/12/24 19:09:24;;;;;;;;;;;19.80;44.60;;;;;;8329869;28;19921;-43
2022/12/24 19:13:24;;;;;;;;;;;19.90;44.60;;;;;;8329466;28;19917;-43
2022/12/24 19:17:24;;;;;;;;;;;19.80;44.40;;;;;;8329640;28;20414;-44
2022/12/24 19:21:25;;;;;;;;;;;19.80;44.60;;;;;;8329710;28;20031;-43
2022/12/24 19:25:25;;;;;;;;;;;19.80;44.60;;;;;;8329161;28;19974;-43
2022/12/24 19:29:26;;;;;;;;;;;19.80;44.60;;;;;;8329845;28;19913;-43
2022/12/24 19:33:26;;;;;;;;;;;19.70;44.50;;;;;;8329739;28;20295;-43
2022/12/24 19:37:28;;;;;;;;;;;19.80;44.60;;;;;;8329055;28;20362;-43
2022/12/24 19:41:29;;;;;;;;;;;19.70;44.60;;;;;;8331317;28;19925;-43
2022/12/24 19:45:29;;;;;;;;;;;19.70;44.60;;;;;;8335687;28;19913;-43
2022/12/24 19:49:30;;;;;;;;;;;19.70;44.60;;;;;;8335186;28;19921;-42
2022/12/24 19:53:30;;;;;;;;;;;19.70;44.50;;;;;;8335666;28;19925;-43
2022/12/24 19:57:31;;;;;;;;;;;19.60;44.50;;;;;;8335070;28;19924;-43
2022/12/24 20:01:33;;;;;;;;;;;19.60;44.50;;;;;;8334572;28;19922;-44
2022/12/24 20:05:33;;;;;;;;;;;19.70;44.50;;;;;;8334840;28;19920;-43
2022/12/24 20:09:34;;;;;;;;;;;19.60;44.50;;;;;;8314688;28;20367;-43
2022/12/24 20:13:34;;;;;;;;;;;19.60;44.50;;;;;;8333552;28;19917;-43
2022/12/24 20:17:35;;;;;;;;;;;19.60;44.60;;;;;;8334728;28;20279;-43
2022/12/24 20:21:36;;;;;;;;;;;19.60;44.50;;;;;;8334472;28;19933;-45
2022/12/24 20:25:37;;;;;;;;;;;19.60;44.50;;;;;;8333911;28;19940;-43
2022/12/24 20:29:37;;;;;;;;;;;19.60;44.50;;;;;;8334370;28;19913;-43
2022/12/24 20:33:38;;;;;;;;;;;19.60;44.60;;;;;;8334134;28;19923;-43
2022/12/24 20:37:39;;;;;;;;;;;19.60;44.60;;;;;;8333990;28;19917;-43
2022/12/24 20:41:40;;;;;;;;;;;19.60;44.40;;;;;;8333989;28;20370;-45
2022/12/24 20:45:47;;;;;;;;;;;19.60;44.50;;;;;;8333582;28;19914;-45
2022/12/24 20:49:47;;;;;;;;;;;19.60;44.40;;;;;;8333616;28;19928;-44
2022/12/24 20:53:48;;;;;;;;;;;19.60;44.50;;;;;;8333587;28;20370;-44
2022/12/24 20:57:49;;;;;;;;;;;19.60;44.40;;;;;;8333598;28;19917;-44
2022/12/24 21:01:50;;;;;;;;;;;19.60;44.50;;;;;;8332633;28;19925;-44
2022/12/24 21:05:50;;;;;;;;;;;19.50;44.30;;;;;;8332977;28;19944;-45
2022/12/24 21:09:51;;;;;;;;;;;19.50;44.40;;;;;;8333333;28;19940;-44
2022/12/24 21:13:51;;;;;;;;;;;19.50;44.30;;;;;;8332336;28;20031;-44
2022/12/24 21:17:52;;;;;;;;;;;19.50;44.40;;;;;;8332644;28;19917;-45
2022/12/24 21:21:53;;;;;;;;;;;19.50;44.20;;;;;;8332529;28;19976;-43
2022/12/24 21:26:01;;;;;;;;;;;19.50;44.20;;;;;;8332280;28;20067;-43
2022/12/24 21:30:03;;;;;;;;;;;19.50;44.30;;;;;;8332473;28;19920;-43
2022/12/24 21:34:03;;;;;;;;;;;19.50;44.20;;;;;;8332022;28;19917;-45
2022/12/24 21:38:04;;;;;;;;;;;19.50;44.20;;;;;;8331558;28;19979;-44
2022/12/24 21:42:04;;;;;;;;;;;19.50;44.20;;;;;;8331823;28;19967;-43
2022/12/24 21:46:06;;;;;;;;;;;19.50;44.30;;;;;;8331851;28;19978;-43
2022/12/24 21:54:30;;;;;;;;;;;19.50;44.20;;;;;;8334229;28;19975;-43
2022/12/24 21:58:30;;;;;;;;;;;19.40;44.20;;;;;;8330954;28;19917;-43
2022/12/24 22:02:31;;;;;;;;;;;19.40;44.40;;;;;;8331058;28;19931;-43
2022/12/24 22:11:46;;;;;;;;;;;19.40;44.40;;;;;;8330719;28;20341;-42
2022/12/24 22:15:29;;;;;;;;;;;19.40;44.30;;;;;;8330989;28;20289;-44
2022/12/24 22:19:30;;;;;;;;;;;19.40;44.30;;;;;;8330625;28;19921;-44
2022/12/24 22:23:30;;;;;;;;;;;19.40;44.30;;;;;;8330587;28;19932;-43
2022/12/24 22:27:31;;;;;;;;;;;19.30;44.20;;;;;;8330469;28;20294;-44
2022/12/24 22:31:31;;;;;;;;;;;19.30;44.30;;;;;;8330196;28;19923;-44
2022/12/24 22:35:32;;;;;;;;;;;19.40;44.40;;;;;;8330648;28;19913;-44
2022/12/24 22:39:32;;;;;;;;;;;19.30;44.30;;;;;;8330356;28;19971;-42
2022/12/24 22:43:33;;;;;;;;;;;19.30;44.30;;;;;;8329745;28;20015;-42
2022/12/24 22:47:33;;;;;;;;;;;19.30;44.40;;;;;;8330190;28;20011;-44
2022/12/24 22:51:34;;;;;;;;;;;19.30;44.30;;;;;;8330562;28;20239;-43
2022/12/24 22:55:34;;;;;;;;;;;19.30;44.30;;;;;;8329949;28;20379;-44
2022/12/24 22:59:35;;;;;;;;;;;19.30;44.30;;;;;;8330053;28;20045;-44
2022/12/24 23:03:36;;;;;;;;;;;19.30;44.30;;;;;;8329002;28;19956;-43
2022/12/24 23:07:36;;;;;;;;;;;19.20;44.20;;;;;;8328627;28;19956;-43
2022/12/24 23:11:37;;;;;;;;;;;19.30;44.20;;;;;;8330180;28;19924;-43
2022/12/24 23:15:38;;;;;;;;;;;19.20;44.30;;;;;;8330758;28;19913;-44
2022/12/24 23:19:38;;;;;;;;;;;19.30;44.30;;;;;;8335990;28;19917;-43
2022/12/24 23:23:39;;;;;;;;;;;19.20;44.30;;;;;;8336108;28;19925;-43
2022/12/24 23:27:39;;;;;;;;;;;19.20;44.30;;;;;;8336044;28;20310;-43
2022/12/24 23:31:40;;;;;;;;;;;19.20;44.40;;;;;;8335566;28;19918;-43
2022/12/24 23:35:40;;;;;;;;;;;19.20;44.30;;;;;;8336141;28;19922;-43
2022/12/24 23:39:40;;;;;;;;;;;19.20;44.30;;;;;;8334382;28;19917;-43
2022/12/24 23:43:41;;;;;;;;;;;19.20;44.30;;;;;;8335094;28;19933;-43