Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:37;;;;;;;;;;;;;;;;;;5036348;28;5039;-63
2023/12/27 00:04:02;;;;;;;;;;;;;;;;;;5041715;28;3557;-64
2023/12/27 00:06:27;;;;;;;;;;;;;;;;;;5033372;28;5287;-64
2023/12/27 00:08:53;;;;;;;;;;;;;;;;;;5040527;28;4650;-62
2023/12/27 00:11:18;;;;;;;;;;;;;;;;;;5041362;28;5047;-63
2023/12/27 00:13:43;;;;;;;;;;;;;;;;;;5043025;28;4516;-62
2023/12/27 00:16:09;;;;;;;;;;;;;;;;;;5037178;28;3403;-63
2023/12/27 00:18:34;;;;;;;;;;;;;;;;;;5042990;28;4755;-64
2023/12/27 00:21:00;;;;;;;;;;;;;;;;;;5039115;28;4616;-62
2023/12/27 00:23:26;;;;;;;;;;;;;;;;;;5043213;28;4599;-65
2023/12/27 00:25:51;;;;;;;;;;;;;;;;;;5043573;28;5139;-63
2023/12/27 00:28:16;;;;;;;;;;;;;;;;;;5039646;28;3633;-63
2023/12/27 00:30:42;;;;;;;;;;;;;;;;;;5043826;28;5026;-62
2023/12/27 00:33:07;;;;;;;;;;;;;;;;;;5025942;28;4688;-64
2023/12/27 00:35:32;;;;;;;;;;;;;;;;;;5043597;28;5343;-64
2023/12/27 00:37:57;;;;;;;;;;;;;;;;;;5025646;28;4616;-64
2023/12/27 00:40:23;;;;;;;;;;;;;;;;;;5046503;28;3523;-64
2023/12/27 00:42:48;;;;;;;;;;;;;;;;;;5046597;28;5302;-64
2023/12/27 00:45:14;;;;;;;;;;;;;;;;;;5044460;28;4727;-64
2023/12/27 00:47:43;;;;;;;;;;;;;;;;;;5042506;28;5218;-63
2023/12/27 00:50:08;;;;;;;;;;;;;;;;;;5047480;28;5168;-64
2023/12/27 00:52:34;;;;;;;;;;;;;;;;;;5045293;28;4723;-63
2023/12/27 00:54:59;;;;;;;;;;;;;;;;;;5046648;28;3382;-63
2023/12/27 00:57:25;;;;;;;;;;;;;;;;;;5044782;28;5013;-63
2023/12/27 00:59:50;;;;;;;;;;;;;;;;;;5042506;28;5321;-65
2023/12/27 01:02:15;;;;;;;;;;;;;;;;;;5034076;28;4666;-65
2023/12/27 01:04:41;;;;;;;;;;;;;;;;;;5041890;28;4468;-64
2023/12/27 01:07:06;;;;;;;;;;;;;;;;;;5027793;28;3449;-63
2023/12/27 01:09:31;;;;;;;;;;;;;;;;;;5021366;28;5390;-64
2023/12/27 01:11:57;;;;;;;;;;;;;;;;;;5045261;28;5076;-63
2023/12/27 01:14:22;;;;;;;;;;;;;;;;;;5042305;28;5139;-63
2023/12/27 01:16:47;;;;;;;;;;;;;;;;;;5040509;28;5415;-64
2023/12/27 01:19:12;;;;;;;;;;;;;;;;;;5045974;28;3663;-64
2023/12/27 01:21:38;;;;;;;;;;;;;;;;;;5028398;28;5147;-64
2023/12/27 01:24:03;;;;;;;;;;;;;;;;;;5047042;28;5547;-64
2023/12/27 01:26:28;;;;;;;;;;;;;;;;;;5037337;28;5152;-63
2023/12/27 01:28:54;;;;;;;;;;;;;;;;;;5037867;28;5072;-62
2023/12/27 01:31:19;;;;;;;;;;;;;;;;;;5039770;28;3939;-64
2023/12/27 01:33:44;;;;;;;;;;;;;;;;;;5044815;28;5272;-65
2023/12/27 01:36:10;;;;;;;;;;;;;;;;;;5038870;28;4913;-63
2023/12/27 01:38:35;;;;;;;;;;;;;;;;;;5040408;28;5144;-63
2023/12/27 01:41:00;;;;;;;;;;;;;;;;;;5026889;28;5139;-62
2023/12/27 01:43:26;;;;;;;;;;;;;;;;;;5036973;28;5261;-64
2023/12/27 01:45:51;;;;;;;;;;;;;;;;;;5043628;28;4160;-62
2023/12/27 01:48:20;;;;;;;;;;;;;;;;;;5042481;28;5088;-64
2023/12/27 01:50:45;;;;;;;;;;;;;;;;;;5042131;28;4604;-64
2023/12/27 01:53:11;;;;;;;;;;;;;;;;;;5043734;28;4584;-64
2023/12/27 01:55:36;;;;;;;;;;;;;;;;;;5045235;28;5096;-65
2023/12/27 01:58:02;;;;;;;;;;;;;;;;;;5047264;28;1089;-63
2023/12/27 02:00:27;;;;;;;;;;;;;;;;;;5022268;28;5088;-64
2023/12/27 02:02:52;;;;;;;;;;;;;;;;;;5039488;28;4675;-64
2023/12/27 02:05:18;;;;;;;;;;;;;;;;;;5040054;28;4945;-62
2023/12/27 02:07:43;;;;;;;;;;;;;;;;;;5041285;28;4699;-62
2023/12/27 02:10:08;;;;;;;;;;;;;;;;;;5040185;28;3577;-62
2023/12/27 02:12:34;;;;;;;;;;;;;;;;;;5042042;28;5139;-68
2023/12/27 02:14:59;;;;;;;;;;;;;;;;;;5041468;28;5158;-63
2023/12/27 02:17:27;;;;;;;;;;;;;;;;;;5039671;28;5000;-65
2023/12/27 02:19:53;;;;;;;;;;;;;;;;;;5041727;28;5107;-63
2023/12/27 02:22:22;;;;;;;;;;;;;;;;;;5041698;28;3771;-63
2023/12/27 02:24:51;;;;;;;;;;;;;;;;;;5036340;28;5130;-64
2023/12/27 02:27:16;;;;;;;;;;;;;;;;;;5016938;28;5064;-64
2023/12/27 02:29:42;;;;;;;;;;;;;;;;;;5020035;28;4551;-62
2023/12/27 02:32:08;;;;;;;;;;;;;;;;;;5042489;28;5058;-62
2023/12/27 02:34:34;;;;;;;;;;;;;;;;;;5039686;28;5121;-63
2023/12/27 02:36:59;;;;;;;;;;;;;;;;;;5036089;28;3596;-62
2023/12/27 02:39:24;;;;;;;;;;;;;;;;;;5043595;28;4662;-63
2023/12/27 02:41:50;;;;;;;;;;;;;;;;;;5043244;28;4678;-63
2023/12/27 02:44:15;;;;;;;;;;;;;;;;;;5045220;28;4497;-63
2023/12/27 02:46:40;;;;;;;;;;;;;;;;;;5043760;28;4719;-62
2023/12/27 02:49:06;;;;;;;;;;;;;;;;;;5047266;28;1164;-63
2023/12/27 02:51:31;;;;;;;;;;;;;;;;;;5023752;28;4710;-62
2023/12/27 02:53:56;;;;;;;;;;;;;;;;;;5045511;28;5267;-64
2023/12/27 02:56:22;;;;;;;;;;;;;;;;;;5043476;28;5290;-66
2023/12/27 02:58:47;;;;;;;;;;;;;;;;;;5039872;28;5155;-64
2023/12/27 03:01:13;;;;;;;;;;;;;;;;;;5041606;28;3318;-63
2023/12/27 03:03:38;;;;;;;;;;;;;;;;;;5044081;28;5050;-62
2023/12/27 03:06:04;;;;;;;;;;;;;;;;;;5043053;28;5009;-63
2023/12/27 03:08:30;;;;;;;;;;;;;;;;;;5044998;28;4630;-65
2023/12/27 03:10:56;;;;;;;;;;;;;;;;;;5040979;28;4721;-65
2023/12/27 03:13:21;;;;;;;;;;;;;;;;;;5046344;28;3360;-64
2023/12/27 03:15:46;;;;;;;;;;;;;;;;;;5042269;28;4466;-64
2023/12/27 03:18:12;;;;;;;;;;;;;;;;;;5044601;28;5166;-63
2023/12/27 03:20:37;;;;;;;;;;;;;;;;;;5041862;28;4539;-64
2023/12/27 03:23:03;;;;;;;;;;;;;;;;;;5042405;28;4591;-65
2023/12/27 03:25:28;;;;;;;;;;;;;;;;;;5041257;28;5326;-63
2023/12/27 03:27:53;;;;;;;;;;;;;;;;;;5043822;28;3286;-62
2023/12/27 03:30:19;;;;;;;;;;;;;;;;;;5036511;28;4675;-62
2023/12/27 03:32:44;;;;;;;;;;;;;;;;;;5039878;28;5151;-64
2023/12/27 03:35:09;;;;;;;;;;;;;;;;;;5046537;28;5152;-65
2023/12/27 03:37:35;;;;;;;;;;;;;;;;;;5045829;28;4538;-64
2023/12/27 03:40:00;;;;;;;;;;;;;;;;;;5042133;28;1203;-65
2023/12/27 03:42:25;;;;;;;;;;;;;;;;;;5026954;28;4957;-68
2023/12/27 03:44:52;;;;;;;;;;;;;;;;;;5044353;28;5101;-64
2023/12/27 03:47:18;;;;;;;;;;;;;;;;;;5043070;28;4708;-65
2023/12/27 03:49:44;;;;;;;;;;;;;;;;;;5046851;28;5217;-63
2023/12/27 03:52:09;;;;;;;;;;;;;;;;;;5042597;28;1917;-63
2023/12/27 03:54:34;;;;;;;;;;;;;;;;;;5041975;28;4622;-64
2023/12/27 03:56:59;;;;;;;;;;;;;;;;;;5040037;28;5024;-64
2023/12/27 03:59:25;;;;;;;;;;;;;;;;;;5041508;28;5070;-65
2023/12/27 04:01:50;;;;;;;;;;;;;;;;;;5040573;28;5317;-65
2023/12/27 04:04:15;;;;;;;;;;;;;;;;;;5049568;28;1421;-64
2023/12/27 04:06:41;;;;;;;;;;;;;;;;;;5045221;28;4658;-64
2023/12/27 04:09:07;;;;;;;;;;;;;;;;;;5043105;28;5048;-63
2023/12/27 04:11:32;;;;;;;;;;;;;;;;;;5036722;28;5186;-63
2023/12/27 04:13:57;;;;;;;;;;;;;;;;;;5040893;28;5123;-63
2023/12/27 04:16:23;;;;;;;;;;;;;;;;;;5046034;28;3549;-62
2023/12/27 04:18:48;;;;;;;;;;;;;;;;;;5046596;28;5035;-63
2023/12/27 04:21:13;;;;;;;;;;;;;;;;;;5045450;28;4585;-62
2023/12/27 04:23:39;;;;;;;;;;;;;;;;;;5045065;28;4944;-64
2023/12/27 04:26:04;;;;;;;;;;;;;;;;;;5035305;28;5105;-63
2023/12/27 04:28:30;;;;;;;;;;;;;;;;;;5020833;28;5128;-62
2023/12/27 04:30:55;;;;;;;;;;;;;;;;;;5023239;28;3720;-70
2023/12/27 04:33:21;;;;;;;;;;;;;;;;;;5028017;28;4975;-63
2023/12/27 04:35:46;;;;;;;;;;;;;;;;;;5026807;28;5362;-63
2023/12/27 04:38:13;;;;;;;;;;;;;;;;;;5009652;28;5163;-63
2023/12/27 04:40:39;;;;;;;;;;;;;;;;;;5025129;28;5174;-63
2023/12/27 04:43:04;;;;;;;;;;;;;;;;;;5021983;28;3551;-63
2023/12/27 04:45:29;;;;;;;;;;;;;;;;;;5026589;28;4482;-62
2023/12/27 04:47:55;;;;;;;;;;;;;;;;;;5028070;28;5023;-63
2023/12/27 04:50:20;;;;;;;;;;;;;;;;;;5019761;28;5291;-63
2023/12/27 04:52:45;;;;;;;;;;;;;;;;;;5027057;28;5006;-63
2023/12/27 04:55:11;;;;;;;;;;;;;;;;;;5028877;28;1165;-63
2023/12/27 04:57:36;;;;;;;;;;;;;;;;;;4997961;28;5107;-65
2023/12/27 05:00:03;;;;;;;;;;;;;;;;;;5007045;28;5056;-65
2023/12/27 05:02:29;;;;;;;;;;;;;;;;;;5027616;28;4993;-64
2023/12/27 05:04:54;;;;;;;;;;;;;;;;;;5027153;28;5113;-63
2023/12/27 05:07:19;;;;;;;;;;;;;;;;;;5024528;28;3416;-62
2023/12/27 05:09:44;;;;;;;;;;;;;;;;;;5022178;28;4643;-65
2023/12/27 05:12:10;;;;;;;;;;;;;;;;;;5015160;28;5117;-63
2023/12/27 05:14:35;;;;;;;;;;;;;;;;;;4997873;28;5050;-64
2023/12/27 05:17:00;;;;;;;;;;;;;;;;;;5021296;28;4801;-62
2023/12/27 05:19:26;;;;;;;;;;;;;;;;;;5019826;28;3668;-68
2023/12/27 05:21:51;;;;;;;;;;;;;;;;;;5016530;28;4976;-63
2023/12/27 05:24:16;;;;;;;;;;;;;;;;;;5023870;28;4799;-62
2023/12/27 05:26:42;;;;;;;;;;;;;;;;;;5029042;28;4631;-61
2023/12/27 05:29:07;;;;;;;;;;;;;;;;;;5036284;28;5067;-63
2023/12/27 05:31:32;;;;;;;;;;;;;;;;;;5042911;28;5170;-65
2023/12/27 05:33:57;;;;;;;;;;;;;;;;;;5045058;28;5020;-66
2023/12/27 05:36:23;;;;;;;;;;;;;;;;;;5038165;28;4596;-62
2023/12/27 05:38:48;;;;;;;;;;;;;;;;;;5036199;28;5153;-63
2023/12/27 05:41:13;;;;;;;;;;;;;;;;;;5032341;28;5091;-62
2023/12/27 05:43:39;;;;;;;;;;;;;;;;;;5033948;28;5276;-63
2023/12/27 05:46:04;;;;;;;;;;;;;;;;;;5038230;28;3605;-63
2023/12/27 05:48:29;;;;;;;;;;;;;;;;;;5042955;28;4598;-66
2023/12/27 05:50:55;;;;;;;;;;;;;;;;;;5034599;28;4699;-69
2023/12/27 05:53:20;;;;;;;;;;;;;;;;;;5044065;28;5264;-69
2023/12/27 05:55:46;;;;;;;;;;;;;;;;;;5037454;28;4544;-69
2023/12/27 05:58:11;;;;;;;;;;;;;;;;;;5043282;28;3446;-68
2023/12/27 06:00:37;;;;;;;;;;;;;;;;;;5035144;28;5152;-67
2023/12/27 06:03:03;;;;;;;;;;;;;;;;;;5041438;28;4551;-67
2023/12/27 06:05:28;;;;;;;;;;;;;;;;;;5038624;28;5066;-67
2023/12/27 06:07:53;;;;;;;;;;;;;;;;;;5041899;28;4692;-66
2023/12/27 06:10:19;;;;;;;;;;;;;;;;;;5040700;28;1085;-67
2023/12/27 06:12:44;;;;;;;;;;;;;;;;;;5037472;28;4655;-67
2023/12/27 06:15:10;;;;;;;;;;;;;;;;;;5040406;28;5121;-67
2023/12/27 06:17:36;;;;;;;;;;;;;;;;;;5046319;28;5006;-67
2023/12/27 06:20:03;;;;;;;;;;;;;;;;;;5043267;28;4553;-67
2023/12/27 06:22:29;;;;;;;;;;;;;;;;;;5045679;28;4632;-66
2023/12/27 06:24:54;;;;;;;;;;;;;;;;;;5045668;28;1330;-68
2023/12/27 06:27:19;;;;;;;;;;;;;;;;;;5042306;28;5103;-67
2023/12/27 06:29:45;;;;;;;;;;;;;;;;;;5046494;28;4985;-67
2023/12/27 06:32:10;;;;;;;;;;;;;;;;;;5043569;28;5030;-67
2023/12/27 06:34:36;;;;;;;;;;;;;;;;;;5042706;28;5103;-67
2023/12/27 06:37:01;;;;;;;;;;;;;;;;;;5044670;28;1282;-67
2023/12/27 06:39:28;;;;;;;;;;;;;;;;;;5044755;28;4656;-67
2023/12/27 06:41:53;;;;;;;;;;;;;;;;;;5046267;28;5693;-67
2023/12/27 06:44:19;;;;;;;;;;;;;;;;;;5046573;28;4991;-68
2023/12/27 06:46:44;;;;;;;;;;;;;;;;;;5044680;28;4975;-67
2023/12/27 06:49:09;;;;;;;;;;;;;;;;;;5043217;28;3417;-67
2023/12/27 06:51:35;;;;;;;;;;;;;;;;;;5043710;28;5126;-67
2023/12/27 06:54:00;;;;;;;;;;;;;;;;;;5046111;28;4779;-67
2023/12/27 06:56:25;;;;;;;;;;;;;;;;;;5046326;28;4999;-67
2023/12/27 06:58:51;;;;;;;;;;;;;;;;;;5039016;28;4834;-67
2023/12/27 07:01:16;;;;;;;;;;;;;;;;;;5042657;28;2275;-67
2023/12/27 07:03:41;;;;;;;;;;;;;;;;;;5042476;28;4955;-68
2023/12/27 07:06:07;;;;;;;;;;;;;;;;;;5046470;28;5061;-67
2023/12/27 07:08:33;;;;;;;;;;;;;;;;;;5047965;28;5251;-67
2023/12/27 07:10:58;;;;;;;;;;;;;;;;;;5050040;28;5063;-67
2023/12/27 07:13:24;;;;;;;;;;;;;;;;;;5047266;28;3444;-65
2023/12/27 07:15:49;;;;;;;;;;;;;;;;;;5050447;28;5026;-67
2023/12/27 07:18:15;;;;;;;;;;;;;;;;;;5044918;28;5277;-67
2023/12/27 07:20:40;;;;;;;;;;;;;;;;;;5048151;28;5072;-68
2023/12/27 07:23:05;;;;;;;;;;;;;;;;;;5048387;28;4685;-67
2023/12/27 07:25:31;;;;;;;;;;;;;;;;;;5047617;28;4571;-67
2023/12/27 07:27:56;;;;;;;;;;;;;;;;;;5040960;28;3449;-67
2023/12/27 07:30:21;;;;;;;;;;;;;;;;;;5044443;28;5015;-66
2023/12/27 07:32:47;;;;;;;;;;;;;;;;;;5049205;28;4892;-66
2023/12/27 07:35:12;;;;;;;;;;;;;;;;;;5038433;28;5041;-67
2023/12/27 07:37:37;;;;;;;;;;;;;;;;;;5049305;28;4630;-68
2023/12/27 07:40:03;;;;;;;;;;;;;;;;;;5042565;28;3499;-68
2023/12/27 07:42:28;;;;;;;;;;;;;;;;;;5039293;28;5034;-68
2023/12/27 07:44:54;;;;;;;;;;;;;;;;;;5038609;28;5314;-67
2023/12/27 07:47:19;;;;;;;;;;;;;;;;;;5048364;28;5050;-67
2023/12/27 07:49:44;;;;;;;;;;;;;;;;;;5048281;28;5165;-67
2023/12/27 07:52:09;;;;;;;;;;;;;;;;;;5049907;28;2015;-67
2023/12/27 07:54:38;;;;;;;;;;;;;;;;;;5049373;28;4641;-67
2023/12/27 07:57:03;;;;;;;;;;;;;;;;;;5045380;28;5096;-67
2023/12/27 07:59:30;;;;;;;;;;;;;;;;;;5049292;28;5064;-68
2023/12/27 08:01:56;;;;;;;;;;;;;;;;;;5049232;28;4950;-68
2023/12/27 08:04:21;;;;;;;;;;;;;;;;;;5048114;28;2265;-68
2023/12/27 08:06:47;;;;;;;;;;;;;;;;;;5047015;28;4657;-68
2023/12/27 08:09:12;;;;;;;;;;;;;;;;;;5049330;28;4678;-67
2023/12/27 08:11:38;;;;;;;;;;;;;;;;;;5043498;28;5199;-67
2023/12/27 08:14:03;;;;;;;;;;;;;;;;;;5047232;28;5232;-67
2023/12/27 08:16:28;;;;;;;;;;;;;;;;;;5047757;28;4642;-68
2023/12/27 08:18:54;;;;;;;;;;;;;;;;;;5047717;28;1070;-67
2023/12/27 08:21:19;;;;;;;;;;;;;;;;;;5046756;28;5079;-67
2023/12/27 08:23:45;;;;;;;;;;;;;;;;;;5045881;28;4498;-68
2023/12/27 08:26:11;;;;;;;;;;;;;;;;;;5045560;28;5055;-68
2023/12/27 08:28:36;;;;;;;;;;;;;;;;;;5046979;28;4490;-66
2023/12/27 08:31:04;;;;;;;;;;;;;;;;;;5048295;28;3637;-67
2023/12/27 08:33:30;;;;;;;;;;;;;;;;;;5048483;28;5049;-68
2023/12/27 08:35:56;;;;;;;;;;;;;;;;;;5045983;28;5369;-67
2023/12/27 08:38:23;;;;;;;;;;;;;;;;;;5048770;28;4589;-67
2023/12/27 08:40:48;;;;;;;;;;;;;;;;;;5046811;28;5148;-67
2023/12/27 08:43:14;;;;;;;;;;;;;;;;;;5047413;28;1267;-67
2023/12/27 08:45:39;;;;;;;;;;;;;;;;;;5039589;28;4471;-68
2023/12/27 08:48:06;;;;;;;;;;;;;;;;;;5047549;28;5026;-67
2023/12/27 08:50:31;;;;;;;;;;;;;;;;;;5044322;28;5202;-66
2023/12/27 08:52:57;;;;;;;;;;;;;;;;;;5048158;28;5041;-68
2023/12/27 08:55:22;;;;;;;;;;;;;;;;;;5048492;28;1238;-67
2023/12/27 08:57:47;;;;;;;;;;;;;;;;;;5046293;28;4833;-67
2023/12/27 09:00:13;;;;;;;;;;;;;;;;;;5046780;28;5106;-67
2023/12/27 09:02:38;;;;;;;;;;;;;;;;;;5047785;28;5058;-67
2023/12/27 09:05:04;;;;;;;;;;;;;;;;;;5041044;28;4654;-68
2023/12/27 09:07:31;;;;;;;;;;;;;;;;;;5045695;28;5031;-66
2023/12/27 09:09:56;;;;;;;;;;;;;;;;;;5046751;28;3293;-67
2023/12/27 09:12:21;;;;;;;;;;;;;;;;;;5047333;28;5025;-67
2023/12/27 09:14:47;;;;;;;;;;;;;;;;;;5047391;28;4954;-67
2023/12/27 09:17:13;;;;;;;;;;;;;;;;;;5046250;28;5046;-66
2023/12/27 09:19:39;;;;;;;;;;;;;;;;;;5043923;28;4995;-67
2023/12/27 09:22:06;;;;;;;;;;;;;;;;;;5046050;28;3305;-67
2023/12/27 09:24:31;;;;;;;;;;;;;;;;;;5045497;28;4707;-67
2023/12/27 09:26:58;;;;;;;;;;;;;;;;;;5037754;28;5075;-67
2023/12/27 09:29:23;;;;;;;;;;;;;;;;;;5046505;28;5187;-67
2023/12/27 09:31:48;;;;;;;;;;;;;;;;;;5046381;28;5115;-68
2023/12/27 09:34:14;;;;;;;;;;;;;;;;;;5036241;28;5032;-67
2023/12/27 09:36:39;;;;;;;;;;;;;;;;;;5040782;28;4821;-66
2023/12/27 09:39:06;;;;;;;;;;;;;;;;;;5042032;28;5119;-67
2023/12/27 09:41:31;;;;;;;;;;;;;;;;;;5045227;28;4995;-68
2023/12/27 09:43:57;;;;;;;;;;;;;;;;;;5046969;28;5060;-67
2023/12/27 09:46:24;;;;;;;;;;;;;;;;;;5047810;28;1313;-67
2023/12/27 09:48:50;;;;;;;;;;;;;;;;;;5039775;28;4941;-68
2023/12/27 09:51:22;;;;;;;;;;;;;;;;;;5043908;28;4914;-68
2023/12/27 09:53:48;;;;;;;;;;;;;;;;;;5044990;28;5525;-67
2023/12/27 09:56:13;;;;;;;;;;;;;;;;;;5045173;28;5096;-67
2023/12/27 09:58:38;;;;;;;;;;;;;;;;;;5045977;28;5115;-66
2023/12/27 10:01:03;;;;;;;;;;;;;;;;;;5047301;28;1164;-67
2023/12/27 10:03:33;;;;;;;;;;;;;;;;;;5041410;28;5032;-67
2023/12/27 10:06:00;;;;;;;;;;;;;;;;;;5044213;28;5090;-67
2023/12/27 10:08:25;;;;;;;;;;;;;;;;;;5037857;28;5290;-67
2023/12/27 10:10:51;;;;;;;;;;;;;;;;;;5046996;28;4531;-67
2023/12/27 10:13:17;;;;;;;;;;;;;;;;;;5046097;28;1971;-67
2023/12/27 10:15:42;;;;;;;;;;;;;;;;;;5046201;28;5164;-67
2023/12/27 10:18:08;;;;;;;;;;;;;;;;;;5044823;28;4640;-67
2023/12/27 10:20:36;;;;;;;;;;;;;;;;;;5044419;28;5130;-67
2023/12/27 10:23:01;;;;;;;;;;;;;;;;;;5040179;28;4538;-68
2023/12/27 10:25:28;;;;;;;;;;;;;;;;;;5045985;28;5142;-67
2023/12/27 10:27:54;;;;;;;;;;;;;;;;;;5041194;28;1227;-67
2023/12/27 10:30:19;;;;;;;;;;;;;;;;;;5033865;28;4505;-66
2023/12/27 10:32:55;;;;;;;;;;;;;;;;;;5046063;28;5079;-66
2023/12/27 10:35:20;;;;;;;;;;;;;;;;;;5040670;28;5194;-67
2023/12/27 10:37:46;;;;;;;;;;;;;;;;;;5040162;28;5101;-66
2023/12/27 10:40:11;;;;;;;;;;;;;;;;;;5035335;28;1509;-66
2023/12/27 10:42:36;;;;;;;;;;;;;;;;;;5033534;28;5100;-67
2023/12/27 10:45:02;;;;;;;;;;;;;;;;;;5045549;28;4533;-67
2023/12/27 10:47:28;;;;;;;;;;;;;;;;;;5045669;28;5063;-66
2023/12/27 10:49:53;;;;;;;;;;;;;;;;;;5022986;28;5101;-66
2023/12/27 10:52:19;;;;;;;;;;;;;;;;;;5045223;28;3374;-67
2023/12/27 10:54:47;;;;;;;;;;;;;;;;;;5046310;28;4494;-67
2023/12/27 10:57:14;;;;;;;;;;;;;;;;;;5042146;28;4699;-67
2023/12/27 10:59:39;;;;;;;;;;;;;;;;;;5037362;28;5037;-66
2023/12/27 11:02:06;;;;;;;;;;;;;;;;;;5038732;28;5148;-67
2023/12/27 11:04:31;;;;;;;;;;;;;;;;;;5042128;28;5248;-67
2023/12/27 11:06:57;;;;;;;;;;;;;;;;;;5045020;28;1092;-67
2023/12/27 11:09:23;;;;;;;;;;;;;;;;;;5028230;28;4463;-67
2023/12/27 11:11:48;;;;;;;;;;;;;;;;;;5027661;28;4890;-67
2023/12/27 11:14:14;;;;;;;;;;;;;;;;;;5021638;28;5074;-66
2023/12/27 11:16:39;;;;;;;;;;;;;;;;;;5010969;28;5261;-67
2023/12/27 11:19:08;;;;;;;;;;;;;;;;;;5040447;28;3534;-66
2023/12/27 11:21:36;;;;;;;;;;;;;;;;;;5041827;28;5183;-67
2023/12/27 11:24:05;;;;;;;;;;;;;;;;;;5045520;28;4558;-67
2023/12/27 11:26:36;;;;;;;;;;;;;;;;;;5035874;28;5014;-67
2023/12/27 11:29:01;;;;;;;;;;;;;;;;;;5024561;28;4669;-67
2023/12/27 11:31:27;;;;;;;;;;;;;;;;;;5005377;28;5119;-67
2023/12/27 11:33:52;;;;;;;;;;;;;;;;;;5004015;28;5162;-67
2023/12/27 11:36:19;;;;;;;;;;;;;;;;;;5003577;28;5032;-67
2023/12/27 11:38:46;;;;;;;;;;;;;;;;;;5007821;28;5005;-67
2023/12/27 11:41:12;;;;;;;;;;;;;;;;;;5020348;28;4885;-67
2023/12/27 11:44:03;;;;;;;;;;;;;;;;;;5025539;28;4469;-66
2023/12/27 11:46:30;;;;;;;;;;;;;;;;;;5005761;28;4793;-67
2023/12/27 11:48:58;;;;;;;;;;;;;;;;;;5026533;28;1102;-68
2023/12/27 11:51:32;;;;;;;;;;;;;;;;;;5024280;28;4798;-68
2023/12/27 11:53:57;;;;;;;;;;;;;;;;;;5028767;28;5196;-66
2023/12/27 11:56:23;;;;;;;;;;;;;;;;;;5021521;28;5144;-67
2023/12/27 11:58:49;;;;;;;;;;;;;;;;;;5029411;28;5148;-66
2023/12/27 12:01:23;;;;;;;;;;;;;;;;;;5026968;28;1105;-66
2023/12/27 12:04:09;;;;;;;;;;;;;;;;;;5027546;28;4419;-67
2023/12/27 12:06:40;;;;;;;;;;;;;;;;;;5023642;28;4505;-67
2023/12/27 12:09:05;;;;;;;;;;;;;;;;;;5023884;28;5139;-67
2023/12/27 12:11:33;;;;;;;;;;;;;;;;;;5010103;28;5067;-67
2023/12/27 12:13:58;;;;;;;;;;;;;;;;;;5028369;28;4788;-66
2023/12/27 12:16:24;;;;;;;;;;;;;;;;;;5027835;28;1371;-67
2023/12/27 12:18:49;;;;;;;;;;;;;;;;;;5026719;28;4523;-68
2023/12/27 12:21:15;;;;;;;;;;;;;;;;;;5027647;28;5000;-67
2023/12/27 12:23:41;;;;;;;;;;;;;;;;;;5022678;28;5158;-67
2023/12/27 12:26:06;;;;;;;;;;;;;;;;;;5009310;28;4930;-66
2023/12/27 12:28:31;;;;;;;;;;;;;;;;;;5029573;28;4651;-67
2023/12/27 12:30:57;;;;;;;;;;;;;;;;;;5048774;28;1180;-67
2023/12/27 12:33:22;;;;;;;;;;;;;;;;;;5042786;28;5238;-67
2023/12/27 12:35:48;;;;;;;;;;;;;;;;;;5042417;28;5179;-69
2023/12/27 12:38:14;;;;;;;;;;;;;;;;;;5045699;28;5070;-67
2023/12/27 12:40:39;;;;;;;;;;;;;;;;;;5019021;28;5156;-67
2023/12/27 12:43:04;;;;;;;;;;;;;;;;;;5046694;28;2326;-67
2023/12/27 12:45:32;;;;;;;;;;;;;;;;;;5048141;28;4625;-67
2023/12/27 12:47:57;;;;;;;;;;;;;;;;;;5030425;28;5106;-66
2023/12/27 12:50:22;;;;;;;;;;;;;;;;;;5047833;28;4711;-67
2023/12/27 12:52:49;;;;;;;;;;;;;;;;;;5046738;28;5189;-67
2023/12/27 12:55:14;;;;;;;;;;;;;;;;;;5044508;28;1093;-67
2023/12/27 12:57:39;;;;;;;;;;;;;;;;;;5042373;28;5018;-67
2023/12/27 13:00:05;;;;;;;;;;;;;;;;;;5041503;28;4993;-68
2023/12/27 13:02:31;;;;;;;;;;;;;;;;;;5045484;28;5381;-69
2023/12/27 13:04:58;;;;;;;;;;;;;;;;;;5046216;28;5014;-68
2023/12/27 13:07:27;;;;;;;;;;;;;;;;;;5046628;28;3402;-66
2023/12/27 13:09:52;;;;;;;;;;;;;;;;;;5047660;28;5148;-67
2023/12/27 13:12:17;;;;;;;;;;;;;;;;;;5042663;28;5117;-66
2023/12/27 13:14:43;;;;;;;;;;;;;;;;;;5047664;28;5049;-67
2023/12/27 13:17:08;;;;;;;;;;;;;;;;;;5026640;28;5275;-67
2023/12/27 13:19:33;;;;;;;;;;;;;;;;;;5042743;28;5091;-66
2023/12/27 13:21:59;;;;;;;;;;;;;;;;;;5045858;28;3304;-67
2023/12/27 13:24:24;;;;;;;;;;;;;;;;;;5043215;28;4659;-67
2023/12/27 13:26:49;;;;;;;;;;;;;;;;;;5039987;28;5034;-67
2023/12/27 13:29:15;;;;;;;;;;;;;;;;;;5046055;28;4553;-66
2023/12/27 13:31:40;;;;;;;;;;;;;;;;;;5029454;28;4958;-67
2023/12/27 13:34:06;;;;;;;;;;;;;;;;;;5045286;28;5002;-67
2023/12/27 13:36:32;;;;;;;;;;;;;;;;;;5045925;28;5014;-68
2023/12/27 13:38:57;;;;;;;;;;;;;;;;;;5047292;28;5042;-67
2023/12/27 13:41:22;;;;;;;;;;;;;;;;;;5047253;28;4932;-67
2023/12/27 13:43:48;;;;;;;;;;;;;;;;;;5044735;28;5201;-67
2023/12/27 13:46:13;;;;;;;;;;;;;;;;;;5044079;28;1120;-67
2023/12/27 13:48:38;;;;;;;;;;;;;;;;;;5028584;28;4590;-67
2023/12/27 13:51:04;;;;;;;;;;;;;;;;;;5046492;28;5014;-67
2023/12/27 13:53:29;;;;;;;;;;;;;;;;;;5042647;28;4905;-67
2023/12/27 13:55:54;;;;;;;;;;;;;;;;;;5047053;28;5301;-67
2023/12/27 13:58:20;;;;;;;;;;;;;;;;;;5038802;28;3224;-67
2023/12/27 14:00:45;;;;;;;;;;;;;;;;;;5046383;28;4960;-67
2023/12/27 14:03:11;;;;;;;;;;;;;;;;;;5037368;28;5134;-67
2023/12/27 14:05:38;;;;;;;;;;;;;;;;;;5024865;28;4629;-67
2023/12/27 14:08:05;;;;;;;;;;;;;;;;;;5044562;28;5271;-67
2023/12/27 14:10:30;;;;;;;;;;;;;;;;;;5046214;28;5304;-66
2023/12/27 14:12:55;;;;;;;;;;;;;;;;;;5047269;28;1983;-67
2023/12/27 14:15:21;;;;;;;;;;;;;;;;;;5043482;28;5028;-67
2023/12/27 14:17:46;;;;;;;;;;;;;;;;;;5045240;28;4627;-67
2023/12/27 14:20:12;;;;;;;;;;;;;;;;;;5045153;28;5060;-67
2023/12/27 14:22:39;;;;;;;;;;;;;;;;;;5044622;28;5131;-66
2023/12/27 14:25:09;;;;;;;;;;;;;;;;;;5046822;28;1149;-67
2023/12/27 14:27:34;;;;;;;;;;;;;;;;;;5036867;28;4988;-66
2023/12/27 14:29:59;;;;;;;;;;;;;;;;;;5025076;28;4942;-67
2023/12/27 14:32:25;;;;;;;;;;;;;;;;;;5046807;28;4661;-67
2023/12/27 14:34:51;;;;;;;;;;;;;;;;;;5024918;28;5089;-67
2023/12/27 14:37:16;;;;;;;;;;;;;;;;;;5026317;28;3469;-67
2023/12/27 14:39:41;;;;;;;;;;;;;;;;;;5021621;28;5431;-67
2023/12/27 14:42:07;;;;;;;;;;;;;;;;;;5036988;28;5063;-67
2023/12/27 14:44:35;;;;;;;;;;;;;;;;;;5044109;28;4484;-67
2023/12/27 14:47:00;;;;;;;;;;;;;;;;;;5046099;28;4661;-67
2023/12/27 14:49:25;;;;;;;;;;;;;;;;;;5045285;28;2362;-67
2023/12/27 14:51:51;;;;;;;;;;;;;;;;;;5027654;28;5190;-67
2023/12/27 14:54:16;;;;;;;;;;;;;;;;;;5038903;28;4959;-67
2023/12/27 14:56:41;;;;;;;;;;;;;;;;;;5043912;28;5017;-68
2023/12/27 14:59:07;;;;;;;;;;;;;;;;;;5044532;28;5315;-67
2023/12/27 15:01:32;;;;;;;;;;;;;;;;;;5021923;28;4638;-66
2023/12/27 15:03:58;;;;;;;;;;;;;;;;;;5035399;28;3316;-67
2023/12/27 15:06:23;;;;;;;;;;;;;;;;;;5044723;28;4617;-67
2023/12/27 15:08:48;;;;;;;;;;;;;;;;;;5042405;28;5160;-67
2023/12/27 15:11:15;;;;;;;;;;;;;;;;;;5045689;28;4691;-67
2023/12/27 15:13:40;;;;;;;;;;;;;;;;;;5035192;28;5167;-67
2023/12/27 15:16:06;;;;;;;;;;;;;;;;;;5042982;28;3333;-67
2023/12/27 15:18:31;;;;;;;;;;;;;;;;;;5024981;28;5408;-68
2023/12/27 15:20:57;;;;;;;;;;;;;;;;;;5042969;28;5021;-68
2023/12/27 15:23:22;;;;;;;;;;;;;;;;;;5043403;28;4477;-68
2023/12/27 15:25:48;;;;;;;;;;;;;;;;;;5035521;28;4951;-68
2023/12/27 15:28:17;;;;;;;;;;;;;;;;;;5030749;28;3271;-68
2023/12/27 15:30:45;;;;;;;;;;;;;;;;;;5043628;28;5029;-68
2023/12/27 15:33:10;;;;;;;;;;;;;;;;;;5038872;28;5137;-67
2023/12/27 15:35:36;;;;;;;;;;;;;;;;;;5042906;28;5232;-68
2023/12/27 15:38:01;;;;;;;;;;;;;;;;;;5046116;28;5166;-68
2023/12/27 15:40:26;;;;;;;;;;;;;;;;;;5048459;28;5056;-65
2023/12/27 15:42:52;;;;;;;;;;;;;;;;;;5009048;28;3382;-68
2023/12/27 15:45:17;;;;;;;;;;;;;;;;;;5046266;28;5117;-68
2023/12/27 15:47:44;;;;;;;;;;;;;;;;;;5049322;28;4993;-68
2023/12/27 15:50:09;;;;;;;;;;;;;;;;;;5044594;28;5125;-68
2023/12/27 15:52:36;;;;;;;;;;;;;;;;;;5039928;28;4716;-69
2023/12/27 15:55:03;;;;;;;;;;;;;;;;;;5044276;28;3379;-68
2023/12/27 15:57:28;;;;;;;;;;;;;;;;;;5044337;28;4654;-68
2023/12/27 15:59:53;;;;;;;;;;;;;;;;;;5044024;28;5082;-68
2023/12/27 16:02:18;;;;;;;;;;;;;;;;;;5039300;28;4921;-67
2023/12/27 16:04:44;;;;;;;;;;;;;;;;;;5044578;28;5083;-68
2023/12/27 16:07:09;;;;;;;;;;;;;;;;;;5049517;28;3461;-70
2023/12/27 16:09:34;;;;;;;;;;;;;;;;;;5047181;28;4872;-67
2023/12/27 16:12:00;;;;;;;;;;;;;;;;;;5041904;28;5334;-68
2023/12/27 16:14:25;;;;;;;;;;;;;;;;;;5037214;28;5151;-68
2023/12/27 16:16:50;;;;;;;;;;;;;;;;;;5024833;28;4730;-68
2023/12/27 16:19:16;;;;;;;;;;;;;;;;;;5047946;28;1121;-68
2023/12/27 16:21:41;;;;;;;;;;;;;;;;;;5045935;28;5039;-68
2023/12/27 16:24:07;;;;;;;;;;;;;;;;;;5041393;28;5081;-69
2023/12/27 16:26:32;;;;;;;;;;;;;;;;;;5023212;28;5166;-68
2023/12/27 16:28:58;;;;;;;;;;;;;;;;;;5048324;28;5129;-69
2023/12/27 16:31:23;;;;;;;;;;;;;;;;;;5048062;28;3432;-68
2023/12/27 16:33:51;;;;;;;;;;;;;;;;;;5041788;28;5191;-68
2023/12/27 16:36:17;;;;;;;;;;;;;;;;;;5041510;28;4546;-68
2023/12/27 16:38:42;;;;;;;;;;;;;;;;;;5034999;28;5079;-69
2023/12/27 16:41:08;;;;;;;;;;;;;;;;;;5044891;28;4996;-68
2023/12/27 16:43:35;;;;;;;;;;;;;;;;;;5029712;28;4512;-68
2023/12/27 16:46:01;;;;;;;;;;;;;;;;;;5046843;28;3570;-68
2023/12/27 16:48:27;;;;;;;;;;;;;;;;;;5047594;28;4997;-68
2023/12/27 16:50:52;;;;;;;;;;;;;;;;;;5039146;28;4696;-68
2023/12/27 16:53:17;;;;;;;;;;;;;;;;;;5044798;28;4704;-68