Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:01:30;;;;;;;3.78;1.60;;;;;;;12.47;90.21;100679.03;5069969;28;20028;-84
2021/06/16 00:03:55;;;;;;;5.65;2.35;;;;;;;12.47;90.33;100674.44;5069908;28;20025;-83
2021/06/16 00:06:21;;;;;;;5.88;1.58;;;;;;;12.35;90.46;100659.78;5062460;28;20107;-84
2021/06/16 00:08:46;;;;;;;7.00;2.15;;;;;;;12.41;90.67;100683.31;5063171;28;20508;-85
2021/06/16 00:11:12;;;;;;;3.90;1.85;;;;;;;12.39;90.62;100673.75;5061064;28;20098;-84
2021/06/16 00:13:37;;;;;;;4.40;1.35;;;;;;;12.37;91.11;100665.00;5048928;28;20400;-84
2021/06/16 00:16:03;;;;;;;2.35;1.55;;;;;;;12.41;91.32;100669.84;5050116;28;20016;-84
2021/06/16 00:18:28;;;;;;;4.70;2.05;;;;;;;12.25;90.93;100641.25;5054608;28;20025;-84
2021/06/16 00:20:54;;;;;;;3.05;1.30;;;;;;;12.22;91.22;100629.97;5070409;28;20031;-83
2021/06/16 00:23:19;;;;;;;6.88;1.50;;;;;;;12.21;90.64;100639.94;5069210;28;20025;-83
2021/06/16 00:25:45;;;;;;;6.40;1.60;;;;;;;12.22;90.89;100644.28;5067705;28;20017;-83
2021/06/16 00:28:10;;;;;;;4.97;1.83;;;;;;;12.09;91.43;100619.88;5063091;28;20027;-84
2021/06/16 00:30:36;;;;;;;7.10;1.75;;;;;;;12.34;91.21;100658.13;5069736;28;20028;-84
2021/06/16 00:33:01;;;;;;;4.47;1.70;;;;;;;12.31;91.18;100653.13;5097821;28;20029;-84
2021/06/16 00:35:27;;;;;;;4.32;1.60;;;;;;;12.34;91.54;100660.81;5069757;28;20032;-84
2021/06/16 00:37:53;;;;;;;3.78;1.33;;;;;;;12.33;91.57;100656.44;5071068;28;20024;-83
2021/06/16 00:40:23;;;;;;;4.47;1.52;;;;;;;12.31;91.59;100656.63;5060067;28;20024;-84
2021/06/16 00:42:49;;;;;;;3.53;1.35;;;;;;;12.23;91.32;100651.38;5067980;28;20025;-83
2021/06/16 00:45:17;;;;;;;5.78;1.70;;;;;;;12.27;91.47;100666.13;5050917;28;20023;-83
2021/06/16 00:47:43;;;;;;;5.53;1.75;;;;;;;12.24;91.89;100655.72;5062466;28;20493;-83
2021/06/16 00:50:10;;;;;;;4.85;1.85;;;;;;;12.10;91.99;100643.13;5077364;28;20051;-83
2021/06/16 00:52:36;;;;;;;7.45;1.77;;;;;;;12.05;92.07;100646.38;5067595;28;20021;-83
2021/06/16 00:55:01;;;;;;;4.60;1.60;;;;;;;12.06;91.83;100642.63;5070072;28;20043;-84
2021/06/16 00:57:27;;;;;;;2.40;1.48;;;;;;;12.00;92.11;100634.50;5068486;28;20065;-84
2021/06/16 01:00:09;;;;;;;7.88;1.92;;;;;;;12.05;92.22;100645.53;5102279;28;20104;-84
2021/06/16 01:02:40;;;;;;;4.03;1.40;;;;;;;12.03;91.92;100644.88;5052776;28;20107;-84
2021/06/16 01:05:06;;;;;;;5.53;1.42;;;;;;;11.92;92.09;100637.28;5048170;28;20036;-83
2021/06/16 01:07:38;;;;;;;7.07;1.83;;;;;;;11.90;92.05;100637.47;5064005;28;20090;-83
2021/06/16 01:10:04;;;;;;;4.60;1.60;;;;;;;11.86;92.31;100628.94;5068545;28;20036;-83
2021/06/16 01:12:58;;;;;;;4.45;1.52;;;;;;;11.90;91.78;100642.84;5061013;28;20078;-83
2021/06/16 01:15:24;;;;;;;3.25;1.30;;;;;;;11.85;91.87;100629.94;5062710;28;20048;-83
2021/06/16 01:17:57;;;;;;;4.35;1.38;;;;;;;11.84;92.15;100633.63;5043133;28;20028;-83
2021/06/16 01:20:32;;;;;;;3.78;1.38;;;;;;;11.80;92.31;100626.97;5060445;28;20020;-84
2021/06/16 01:23:19;;;;;;;2.20;1.10;;;;;;;11.79;92.33;100625.28;5068892;28;20065;-84
2021/06/16 01:25:48;;;;;;;4.82;1.23;;;;;;;11.76;92.58;100619.44;5058678;28;20020;-84
2021/06/16 01:28:16;;;;;;;2.38;1.13;;;;;;;11.77;92.78;100627.31;5038750;28;20029;-83
2021/06/16 01:30:43;;;;;;;3.85;2.25;;;;;;;11.72;92.64;100616.25;5064027;28;20059;-83
2021/06/16 01:33:11;;;;;;;5.25;1.50;;;;;;;11.74;92.84;100599.94;5093455;28;20035;-83
2021/06/16 01:35:38;;;;;;;6.07;1.88;;;;;;;11.73;92.32;100609.03;5067044;28;20043;-84
2021/06/16 01:38:05;;;;;;;4.45;1.52;;;;;;;11.76;92.77;100616.75;5053732;28;20032;-84
2021/06/16 01:40:31;;;;;;;12.45;2.10;;;;;;;11.77;92.31;100626.47;5096529;28;20432;-83
2021/06/16 01:42:58;;;;;;;12.02;2.20;;;;;;;11.59;92.08;100608.00;5065542;28;20021;-84
2021/06/16 01:45:24;;;;;;;9.70;2.03;;;;;;;11.58;92.00;100599.09;5068671;28;20013;-84
2021/06/16 01:47:51;;;;;;;12.35;2.80;;;;;;;11.69;92.03;100624.72;5062587;28;20021;-83
2021/06/16 01:50:19;;;;;;;15.60;2.95;;;;;;;11.68;91.42;100622.22;5063844;28;20143;-83
2021/06/16 01:52:46;;;;;;;9.40;2.55;;;;;;;11.64;91.87;100627.13;5081072;28;20031;-84
2021/06/16 01:55:12;;;;;;;15.65;2.75;;;;;;;11.37;91.90;100583.69;5067306;28;20025;-84
2021/06/16 01:57:38;;;;;;;11.40;2.60;;;;;;;11.51;91.68;100600.03;5062286;28;20036;-83
2021/06/16 02:00:06;;;;;;;15.63;2.90;;;;;;;11.44;91.46;100586.47;5077504;28;20062;-83
2021/06/16 02:02:31;;;;;;;11.60;2.88;;;;;;;11.48;91.80;100593.16;5067884;28;20024;-83
2021/06/16 02:04:58;;;;;;;11.18;3.50;;;;;;;11.60;91.45;100598.91;5091454;28;20047;-84
2021/06/16 02:07:26;;;;;;;10.05;3.17;;;;;;;11.58;91.28;100598.25;5067378;28;20052;-83
2021/06/16 02:09:52;;;;;;;14.73;3.75;;;;;;;11.36;91.57;100559.66;5076445;28;20021;-84
2021/06/16 02:12:18;;;;;;;8.23;2.70;;;;;;;11.40;91.91;100572.53;5071265;28;20115;-83
2021/06/16 02:15:04;;;;;;;12.02;3.15;;;;;;;11.49;91.72;100592.16;5063890;28;20138;-84
2021/06/16 02:17:31;;;;;;;11.05;3.83;;;;;;;11.39;92.06;100567.34;5079096;28;20392;-84
2021/06/16 02:19:56;;;;;;;18.08;3.65;;;;;;;11.47;91.78;100586.09;5064581;28;20107;-84
2021/06/16 02:22:28;;;;;;;13.38;3.40;;;;;;;11.49;91.74;100581.38;5070967;28;20112;-83
2021/06/16 02:24:55;;;;;;;12.70;4.15;;;;;;;11.42;92.09;100567.81;5089946;28;20029;-83
2021/06/16 02:27:20;;;;;;;18.65;4.72;;;;;;;11.50;92.16;100584.91;5054493;28;20034;-84
2021/06/16 02:29:46;;;;;;;14.27;4.15;;;;;;;11.51;92.05;100583.88;5063388;28;20467;-84
2021/06/16 02:32:12;;;;;;;15.65;4.20;;;;;;;11.49;91.95;100584.06;5105144;28;20021;-84
2021/06/16 02:34:37;;;;;;;16.05;4.88;;;;;;;11.39;92.12;100553.91;5066097;28;20377;-83
2021/06/16 02:37:06;;;;;;;16.27;4.28;;;;;;;11.38;92.59;100557.63;5054978;28;20040;-83
2021/06/16 02:39:36;;;;;;;18.73;4.28;;;;;;;11.35;92.42;100545.38;5072913;28;20016;-83
2021/06/16 02:42:04;;;;;;;14.27;4.38;;;;;;;11.50;92.15;100572.25;5076385;28;20104;-84
2021/06/16 02:44:30;;;;;;;11.82;3.47;;;;;;;11.42;92.65;100554.34;5073173;28;20031;-83
2021/06/16 02:46:56;;;;;;;16.65;3.33;;;;;;;11.47;92.67;100555.66;5058128;28;20024;-83
2021/06/16 02:49:26;;;;;;;14.18;4.35;;;;;;;11.55;92.18;100561.78;5053762;28;20210;-85
2021/06/16 02:51:52;;;;;;;16.65;3.58;;;;;;;11.51;91.76;100557.81;5062507;28;20047;-85
2021/06/16 02:54:20;;;;;;;19.75;4.10;;;;;;;11.45;92.00;100553.97;5069917;28;20476;-83
2021/06/16 02:56:45;;;;;;;12.15;3.15;;;;;;;11.45;91.87;100548.59;5053012;28;20504;-84
2021/06/16 02:59:12;;;;;;;18.05;3.50;;;;;;;11.55;92.30;100563.63;5071486;28;20051;-83
2021/06/16 03:01:38;;;;;;;15.00;4.05;;;;;;;11.55;92.02;100552.88;5072528;28;20028;-83
2021/06/16 03:04:04;;;;;;;13.90;3.28;;;;;;;11.57;92.39;100550.81;5061990;28;20393;-85
2021/06/16 03:06:30;;;;;;;14.85;3.33;;;;;;;11.62;92.38;100553.78;5069539;28;20036;-83
2021/06/16 03:08:57;;;;;;;12.23;3.63;;;;;;;11.55;91.84;100534.84;5045255;28;20032;-84
2021/06/16 03:11:24;;;;;;;22.20;3.50;;;;;;;11.67;91.89;100551.38;5101251;28;20051;-85
2021/06/16 03:13:50;;;;;;;19.88;3.78;;;;;;;11.55;91.99;100531.31;5059612;28;20017;-83
2021/06/16 03:16:16;;;;;;;11.55;3.00;;;;;;;11.47;91.75;100523.34;5067397;28;20497;-83
2021/06/16 03:18:43;;;;;;;16.20;3.65;;;;;;;11.65;91.53;100548.84;5065891;28;20024;-83
2021/06/16 03:21:10;;;;;;;17.08;4.30;;;;;;;11.63;91.45;100553.59;5071393;28;20021;-84
2021/06/16 03:23:36;;;;;;;15.05;3.97;;;;;;;11.58;91.80;100547.09;5056454;28;20025;-85
2021/06/16 03:26:02;;;;;;;13.15;3.35;;;;;;;11.58;91.88;100541.72;5101897;28;20013;-83
2021/06/16 03:28:28;;;;;;;19.42;3.60;;;;;;;11.56;91.69;100533.81;5055470;28;20032;-84
2021/06/16 03:30:57;;;;;;;14.48;3.53;;;;;;;11.58;91.79;100537.16;5078359;28;20033;-83
2021/06/16 03:33:23;;;;;;;14.65;3.03;;;;;;;11.57;91.96;100532.81;5068491;28;20111;-84
2021/06/16 03:35:49;;;;;;;12.32;2.97;;;;;;;11.55;91.75;100534.84;5053677;28;20025;-84
2021/06/16 03:38:15;;;;;;;15.23;3.58;;;;;;;11.48;91.83;100519.63;5064157;28;20025;-83
2021/06/16 03:40:42;;;;;;;17.55;3.53;;;;;;;11.53;91.73;100523.41;5099351;28;20027;-83
2021/06/16 03:43:09;;;;;;;15.38;3.50;;;;;;;11.52;91.59;100529.84;5069039;28;20472;-84
2021/06/16 03:45:34;;;;;;;10.15;3.38;;;;;;;11.45;92.01;100526.22;5052421;28;20028;-84
2021/06/16 03:48:02;;;;;;;12.38;3.28;;;;;;;11.47;92.18;100531.44;5063379;28;20028;-83
2021/06/16 03:50:28;;;;;;;12.25;3.10;;;;;;;11.38;92.18;100520.75;5048382;28;20033;-84
2021/06/16 03:52:55;;;;;;;13.13;3.13;;;;;;;11.37;92.19;100518.25;5066678;28;20031;-83
2021/06/16 03:55:21;;;;;;;11.48;2.45;;;;;;;11.38;92.16;100512.69;5066652;28;20021;-84
2021/06/16 03:57:47;;;;;;;16.48;3.20;;;;;;;11.44;92.17;100532.63;5065576;28;20032;-83
2021/06/16 04:00:13;;;;;;;7.57;2.90;;;;;;;11.31;91.96;100508.22;5060670;28;20070;-84
2021/06/16 04:02:39;;;;;;;14.52;3.22;;;;;;;11.18;91.99;100498.94;5052282;28;20408;-83
2021/06/16 04:05:06;;;;;;;10.10;2.67;;;;;;;11.43;91.87;100539.88;5061380;28;20028;-84
2021/06/16 04:07:32;;;;;;;17.85;3.53;;;;;;;11.38;92.20;100536.91;5069082;28;20060;-83
2021/06/16 04:09:58;;;;;;;10.57;3.00;;;;;;;11.44;92.00;100541.53;5069191;28;20677;-84
2021/06/16 04:12:24;;;;;;;13.75;3.47;;;;;;;11.39;91.91;100541.25;5056931;28;20075;-84
2021/06/16 04:14:51;;;;;;;17.10;3.72;;;;;;;11.29;92.00;100532.63;5059866;28;20028;-83
2021/06/16 04:17:17;;;;;;;14.43;3.47;;;;;;;11.42;91.83;100543.56;5068848;28;20031;-83
2021/06/16 04:19:43;;;;;;;7.70;2.60;;;;;;;11.39;92.09;100543.97;5052955;28;20028;-83
2021/06/16 04:22:08;;;;;;;13.00;3.70;;;;;;;11.26;91.73;100516.03;5070851;28;20020;-83
2021/06/16 04:24:33;;;;;;;11.63;3.22;;;;;;;11.29;91.88;100521.88;5084816;28;20024;-83
2021/06/16 04:26:59;;;;;;;15.70;2.92;;;;;;;11.31;92.24;100519.81;5052741;28;20023;-83
2021/06/16 04:29:25;;;;;;;13.77;3.75;;;;;;;11.33;92.28;100528.56;5048345;28;20020;-83
2021/06/16 04:31:50;;;;;;;14.15;3.50;;;;;;;11.29;92.19;100521.03;5050480;28;20492;-84
2021/06/16 04:34:16;;;;;;;13.27;3.30;;;;;;;11.34;92.04;100530.22;5056740;28;20040;-83
2021/06/16 04:36:42;;;;;;;13.75;3.75;;;;;;;11.26;91.94;100522.25;5068970;28;20024;-84
2021/06/16 04:39:08;;;;;;;17.73;3.63;;;;;;;11.32;91.85;100521.50;5076999;28;20036;-84
2021/06/16 04:41:34;;;;;;;18.77;4.22;;;;;;;11.10;91.85;100479.38;5061609;28;20822;-84
2021/06/16 04:43:59;;;;;;;18.38;3.35;;;;;;;11.16;91.81;100487.53;5052622;28;20039;-85
2021/06/16 04:46:25;;;;;;;18.63;3.95;;;;;;;11.27;91.85;100507.75;5085675;28;20055;-84
2021/06/16 04:48:50;;;;;;;25.23;3.88;;;;;;;11.17;91.75;100494.59;5069331;28;20110;-86
2021/06/16 04:51:16;;;;;;;20.98;4.22;;;;;;;11.21;91.29;100501.25;5063182;28;20507;-84
2021/06/16 04:53:41;;;;;;;25.20;3.55;;;;;;;11.25;91.00;100507.13;5052275;28;20027;-83
2021/06/16 04:56:07;;;;;;;17.80;3.88;;;;;;;11.19;90.95;100491.69;5050349;28;20192;-84
2021/06/16 04:58:32;;;;;;;26.88;4.78;;;;;;;11.22;90.83;100496.75;5068072;28;20024;-84
2021/06/16 05:00:58;;;;;;;20.00;3.63;;;;;;;11.21;90.73;100501.25;5067994;28;20020;-83
2021/06/16 05:03:24;;;;;;;17.58;3.15;;;;;;;11.06;90.74;100467.31;5063203;28;20025;-84
2021/06/16 05:05:49;;;;;;;20.70;4.22;;;;;;;11.12;90.51;100488.94;5064972;28;20031;-83
2021/06/16 05:08:14;;;;;;;21.05;3.80;;;;;;;11.16;90.94;100484.84;5053124;28;20119;-84
2021/06/16 05:10:40;;;;;;;17.70;3.10;;;;;;;11.23;90.46;100488.47;5080526;28;20048;-84
2021/06/16 05:13:05;;;;;;;14.18;3.25;;;;;;;11.18;90.18;100481.97;5048698;28;20020;-84
2021/06/16 05:15:31;;;;;;;14.07;3.72;;;;;;;11.24;89.92;100491.97;5054463;28;20028;-83
2021/06/16 05:17:56;;;;;;;20.95;4.63;;;;;;;11.19;90.35;100494.38;5084964;28;20028;-83
2021/06/16 05:20:24;;;;;;;13.07;3.05;;;;;;;11.16;90.21;100494.78;5051706;28;20020;-84
2021/06/16 05:22:50;;;;;;;21.90;3.80;;;;;;;11.21;90.34;100503.13;5077278;28;20021;-83
2021/06/16 05:25:17;;;;;;;25.70;4.05;;;;;;;11.21;90.20;100503.94;5058411;28;20016;-84
2021/06/16 05:27:42;;;;;;;19.55;3.33;;;;;;;11.12;90.02;100490.81;5062353;28;20028;-85
2021/06/16 05:30:08;;;;;;;25.15;4.50;;;;;;;11.19;90.13;100500.63;5069198;28;20029;-84
2021/06/16 05:32:35;;;;;;;29.80;5.38;;;;;;;11.20;90.07;100502.28;5051404;28;20029;-83
2021/06/16 05:35:00;;;;;;;15.50;4.32;;;;;;;11.21;89.83;100498.56;5060965;28;20029;-86
2021/06/16 05:37:26;;;;;;;18.35;3.20;;;;;;;11.26;90.09;100506.09;5045513;28;20036;-83
2021/06/16 05:39:51;;;;;;;17.17;3.80;;;;;;;11.27;89.85;100496.97;5048120;28;20239;-85
2021/06/16 05:42:17;;;;;;;14.75;2.72;;;;;;;11.16;89.59;100463.31;5076797;28;20028;-83
2021/06/16 05:44:42;;;;;;;20.92;3.97;;;;;;;11.36;89.56;100479.72;5050982;28;20020;-83
2021/06/16 05:47:08;;;;;;;19.20;4.55;;;;;;;11.38;89.29;100475.00;5065399;28;20134;-85
2021/06/16 05:49:33;;;;;;;19.08;3.85;;;;;;;11.48;89.24;100469.28;5048757;28;20400;-83
2021/06/16 05:51:59;;;;;;;21.90;4.53;;;;;;;11.51;88.90;100477.03;5075302;28;20028;-84
2021/06/16 05:54:24;;;;;;;15.80;3.45;;;;;;;11.39;88.85;100441.66;5067661;28;20028;-83
2021/06/16 05:56:50;;;;;;;19.00;2.97;;;;;;;11.62;88.56;100473.00;5068371;28;20100;-84
2021/06/16 05:59:15;;;;;;;25.13;4.15;;;;;;;11.72;88.77;100486.97;5066572;28;20036;-84
2021/06/16 06:01:41;;;;;;;20.33;3.40;;;;;;;11.81;88.63;100490.41;5064143;28;20060;-84
2021/06/16 06:04:07;;;;;;;15.82;2.80;;;;;;;11.86;88.35;100479.94;5042442;28;20393;-83
2021/06/16 06:06:36;;;;;;;21.42;3.55;;;;;;;11.88;88.07;100475.16;5044207;28;20052;-83
2021/06/16 06:09:09;;;;;;;20.00;4.13;;;;;;;11.99;88.29;100490.00;5067811;28;20700;-84
2021/06/16 06:11:36;;;;;;;14.90;3.33;;;;;;;12.04;87.93;100487.56;5067606;28;20459;-84
2021/06/16 06:14:02;;;;;;;19.00;3.33;;;;;;;12.02;87.70;100481.53;5057971;28;20046;-84
2021/06/16 06:16:27;;;;;;;24.23;4.60;;;;;;;12.09;87.69;100491.38;5060647;28;20040;-84
2021/06/16 06:18:53;;;;;;;18.88;3.30;;;;;;;12.12;87.60;100482.06;5067682;28;20029;-84
2021/06/16 06:21:18;;;;;;;16.92;3.90;;;;;;;12.15;87.70;100480.84;5056014;28;20479;-83
2021/06/16 06:23:44;;;;;;;19.55;3.70;;;;;;;12.26;87.69;100491.94;5059710;28;20032;-84
2021/06/16 06:26:10;;;;;;;16.90;3.22;;;;;;;12.27;87.79;100490.88;5048152;28;20071;-84
2021/06/16 06:28:36;;;;;;;28.27;4.63;;;;;;;12.21;87.35;100486.28;5054403;28;20025;-83
2021/06/16 06:31:03;;;;;;;18.20;3.25;;;;;;;12.09;86.88;100463.56;5048795;28;20025;-83
2021/06/16 06:33:28;;;;;;;15.90;3.38;;;;;;;12.07;87.20;100465.63;5063607;28;20487;-83
2021/06/16 06:35:54;;;;;;;19.48;3.78;;;;;;;12.20;87.15;100481.06;5099834;28;20101;-85
2021/06/16 06:38:19;;;;;;;20.50;3.30;;;;;;;12.16;86.80;100477.94;5058638;28;20020;-84
2021/06/16 06:40:45;;;;;;;23.25;4.30;;;;;;;12.29;86.71;100490.72;5076509;28;20527;-83
2021/06/16 06:43:10;;;;;;;18.88;4.25;;;;;;;12.16;86.55;100472.53;5043191;28;20036;-83
2021/06/16 06:45:36;;;;;;;16.27;3.75;;;;;;;12.24;86.69;100490.44;5080303;28;20046;-84
2021/06/16 06:48:01;;;;;;;27.30;4.28;;;;;;;12.11;87.08;100466.91;5066535;28;20029;-84
2021/06/16 06:50:27;;;;;;;20.63;3.78;;;;;;;12.12;86.80;100476.66;5080557;28;20025;-84
2021/06/16 06:52:52;;;;;;;15.82;3.50;;;;;;;12.19;86.96;100466.75;5063749;28;20024;-84
2021/06/16 06:55:18;;;;;;;27.40;3.95;;;;;;;12.37;87.17;100493.25;5062549;28;20112;-83
2021/06/16 06:57:45;;;;;;;20.40;3.47;;;;;;;12.36;86.84;100498.84;5080607;28;20020;-83
2021/06/16 07:00:12;;;;;;;19.13;4.90;;;;;;;12.16;87.50;100469.84;5071825;28;20016;-84
2021/06/16 07:02:37;;;;;;;17.85;3.88;;;;;;;12.27;87.59;100482.81;5056207;28;20036;-84
2021/06/16 07:05:04;;;;;;;17.05;3.72;;;;;;;12.31;87.21;100483.28;5099028;28;20017;-84
2021/06/16 07:07:29;;;;;;;22.05;3.92;;;;;;;12.34;86.74;100490.13;5070538;28;20024;-83
2021/06/16 07:09:55;;;;;;;23.40;4.55;;;;;;;12.42;86.31;100498.91;5055777;28;20023;-84
2021/06/16 07:12:21;;;;;;;17.80;4.40;;;;;;;12.34;86.18;100492.84;5070131;28;20024;-84
2021/06/16 07:14:46;;;;;;;19.25;4.05;;;;;;;12.41;85.84;100491.00;5071793;28;20036;-84
2021/06/16 07:17:12;;;;;;;16.90;3.08;;;;;;;12.38;85.61;100488.69;5044681;28;20019;-83
2021/06/16 07:19:37;;;;;;;14.85;3.35;;;;;;;12.44;85.48;100496.88;5070301;28;20093;-83
2021/06/16 07:22:03;;;;;;;17.23;3.53;;;;;;;12.28;85.24;100462.91;5053391;28;20036;-83
2021/06/16 07:24:29;;;;;;;18.63;3.10;;;;;;;12.52;84.29;100507.50;5088995;28;20020;-85
2021/06/16 07:26:55;;;;;;;12.55;3.03;;;;;;;12.51;83.91;100486.13;5062242;28;20374;-83
2021/06/16 07:29:21;;;;;;;20.30;3.75;;;;;;;12.56;83.50;100497.16;5049063;28;20017;-84
2021/06/16 07:31:46;;;;;;;14.75;3.28;;;;;;;12.64;83.45;100494.31;5056826;28;20028;-83
2021/06/16 07:34:12;;;;;;;14.98;3.00;;;;;;;12.71;83.08;100515.97;5089649;28;20440;-84
2021/06/16 07:36:37;;;;;;;17.20;3.30;;;;;;;12.65;81.93;100504.09;5065629;28;20021;-83
2021/06/16 07:39:03;;;;;;;11.40;2.53;;;;;;;12.52;81.32;100499.41;5061388;28;20079;-83
2021/06/16 07:41:29;;;;;;;14.10;2.70;;;;;;;12.55;81.75;100506.28;5069677;28;20103;-84
2021/06/16 07:43:54;;;;;;;18.55;2.75;;;;;;;12.70;81.72;100514.28;5079308;28;20039;-84
2021/06/16 07:46:19;;;;;;;26.17;3.63;;;;;;;12.86;81.40;100510.44;5069452;28;20017;-84
2021/06/16 07:48:45;;;;;;;13.15;3.72;;;;;;;12.79;80.89;100486.13;5097578;28;20017;-84
2021/06/16 07:51:10;;;;;;;16.50;3.30;;;;;;;12.86;80.94;100503.22;5080044;28;20019;-84
2021/06/16 07:53:36;;;;;;;13.20;2.78;;;;;;;12.72;80.49;100498.72;5103838;28;20492;-84
2021/06/16 07:56:01;;;;;;;14.45;3.08;;;;;;;12.72;79.76;100486.06;5062889;28;20025;-83
2021/06/16 07:58:27;;;;;;;17.95;3.05;;;;;;;12.77;79.74;100489.00;5069250;28;20370;-84
2021/06/16 08:00:53;;;;;;;14.05;3.15;;;;;;;13.21;78.94;100505.91;5068669;28;20046;-83
2021/06/16 08:03:19;;;;;;;19.92;3.97;;;;;;;13.27;78.62;100490.81;5061530;28;20572;-84
2021/06/16 08:05:44;;;;;;;11.60;2.70;;;;;;;13.69;76.95;100505.13;5055177;28;20067;-85
2021/06/16 08:08:10;;;;;;;10.88;2.83;;;;;;;13.93;75.73;100507.28;5068863;28;20097;-84
2021/06/16 08:10:35;;;;;;;14.07;2.50;;;;;;;14.15;74.51;100488.19;5065191;28;20021;-84
2021/06/16 08:13:00;;;;;;;14.23;2.03;;;;;;;14.42;72.94;100506.13;5103111;28;20023;-84
2021/06/16 08:15:27;;;;;;;11.20;2.38;;;;;;;14.29;72.59;100495.28;5096274;28;20104;-83
2021/06/16 08:17:52;;;;;;;18.08;3.50;;;;;;;14.20;71.73;100477.56;5051963;28;20480;-83
2021/06/16 08:20:18;;;;;;;11.68;2.03;;;;;;;14.27;71.62;100484.66;5054366;28;20028;-84
2021/06/16 08:22:44;;;;;;;16.75;2.95;;;;;;;14.08;71.08;100470.09;5068714;28;20023;-83
2021/06/16 08:25:11;;;;;;;12.00;2.70;;;;;;;14.18;70.74;100495.88;5054368;28;20008;-84
2021/06/16 08:27:41;;;;;;;8.15;1.98;;;;;;;14.18;70.50;100510.22;5052248;28;20075;-84
2021/06/16 08:30:07;;;;;;;11.10;2.00;;;;;;;14.21;70.88;100500.88;5061324;28;20080;-83
2021/06/16 08:32:33;;;;;;;14.00;2.40;;;;;;;14.28;71.15;100491.72;5068380;28;20113;-83
2021/06/16 08:34:59;;;;;;;15.00;2.35;;;;;;;14.47;71.15;100510.88;5067587;28;20464;-84
2021/06/16 08:37:24;;;;;;;13.15;2.35;;;;;;;14.59;70.25;100522.78;5063389;28;20021;-83
2021/06/16 08:39:49;;;;;;;11.48;2.20;;;;;;;14.49;70.73;100509.63;5065100;28;20032;-83
2021/06/16 08:42:15;;;;;;;14.52;2.40;;;;;;;14.54;70.16;100494.69;5051400;28;20024;-83
2021/06/16 08:44:40;;;;;;;13.45;2.33;;;;;;;14.56;69.08;100501.56;5095082;28;20032;-85
2021/06/16 08:47:06;;;;;;;13.77;2.33;;;;;;;14.52;68.94;100513.78;5091627;28;20024;-84
2021/06/16 08:49:32;;;;;;;7.85;1.92;;;;;;;14.39;68.37;100508.38;5045724;28;20028;-83
2021/06/16 08:52:03;;;;;;;11.48;2.38;;;;;;;14.32;68.19;100504.84;5050725;28;20044;-84
2021/06/16 08:54:29;;;;;;;9.77;2.20;;;;;;;14.26;68.17;100485.72;5062655;28;20544;-83
2021/06/16 08:56:55;;;;;;;12.73;2.33;;;;;;;14.58;67.50;100501.34;5067155;28;20024;-84
2021/06/16 08:59:21;;;;;;;13.25;2.53;;;;;;;14.90;66.46;100500.50;5088080;28;20183;-83
2021/06/16 09:01:46;;;;;;;6.75;1.77;;;;;;;14.98;66.53;100493.19;5050876;28;20032;-84
2021/06/16 09:04:11;;;;;;;6.32;1.58;;;;;;;15.33;65.15;100509.97;5059287;28;20047;-84
2021/06/16 09:06:37;;;;;;;6.35;1.77;;;;;;;15.71;63.54;100501.94;5067926;28;20029;-84
2021/06/16 09:09:07;;;;;;;7.00;2.15;;;;;;;16.10;62.34;100488.38;5059862;28;20021;-84
2021/06/16 09:11:39;;;;;;;8.10;1.88;;;;;;;16.16;62.88;100511.91;5045488;28;20029;-84
2021/06/16 09:14:18;;;;;;;8.13;1.50;;;;;;;15.92;62.50;100502.66;5066250;28;20374;-83
2021/06/16 09:16:45;;;;;;;9.07;1.50;;;;;;;15.80;62.75;100495.22;5063849;28;20026;-84
2021/06/16 09:19:24;;;;;;;6.50;1.20;;;;;;;15.87;63.82;100500.59;5058738;28;20109;-84
2021/06/16 09:21:58;;;;;;;12.07;1.40;;;;;;;15.91;62.95;100496.41;5054044;28;20029;-83
2021/06/16 09:24:24;;;;;;;10.18;2.03;;;;;;;15.73;62.44;100499.00;5062585;28;20354;-84
2021/06/16 09:26:49;;;;;;;16.00;2.33;;;;;;;15.81;62.48;100490.63;5064893;28;20029;-84
2021/06/16 09:29:26;;;;;;;10.48;1.65;;;;;;;15.64;62.90;100473.16;5052416;28;20109;-83
2021/06/16 09:32:02;;;;;;;6.40;1.52;;;;;;;15.52;62.38;100487.41;5060644;28;20448;-84
2021/06/16 09:34:28;;;;;;;6.93;1.20;;;;;;;15.33;62.57;100499.16;5094939;28;20481;-85
2021/06/16 09:36:56;;;;;;;13.40;1.90;;;;;;;15.14;65.55;100500.88;5097749;28;20339;-84
2021/06/16 09:39:26;;;;;;;6.00;1.63;;;;;;;14.90;68.05;100486.13;5084729;28;20030;-83
2021/06/16 09:41:55;;;;;;;8.90;2.40;;;;;;;14.64;69.42;100478.88;5067440;28;20606;-84
2021/06/16 09:44:41;;;;;;;6.28;1.30;;;;;;;14.59;70.30;100489.50;5061392;28;20157;-84
2021/06/16 09:47:14;;;;;;;8.25;1.25;;;;;;;14.68;70.71;100501.75;5083065;28;20035;-83
2021/06/16 09:49:58;;;;;;;7.97;1.40;;;;;;;14.88;69.54;100491.75;5059514;28;20031;-85
2021/06/16 09:52:28;;;;;;;12.35;2.20;;;;;;;15.30;68.44;100480.63;5056487;28;20029;-84
2021/06/16 09:54:53;;;;;;;6.95;1.45;;;;;;;15.88;67.22;100483.31;5064801;28;20024;-83
2021/06/16 09:57:19;;;;;;;7.00;1.85;;;;;;;16.39;64.89;100476.88;5088205;28;20052;-84
2021/06/16 09:59:46;;;;;;;7.32;1.55;;;;;;;16.75;64.01;100490.78;5055140;28;20016;-84
2021/06/16 10:02:19;;;;;;;5.68;1.10;;;;;;;17.03;62.72;100479.47;5066934;28;20021;-84
2021/06/16 10:04:46;;;;;;;6.47;1.60;;;;;;;17.28;61.67;100480.25;5058290;28;20408;-85
2021/06/16 10:07:18;;;;;;;8.98;1.65;;;;;;;17.53;60.97;100482.03;5067446;28;20035;-84
2021/06/16 10:10:05;;;;;;;9.00;1.60;;;;;;;17.17;59.44;100482.88;5071270;28;20032;-83
2021/06/16 10:12:33;;;;;;;6.68;1.30;;;;;;;16.92;60.99;100471.00;5063641;28;20151;-83
2021/06/16 10:15:00;;;;;;;10.50;1.85;;;;;;;16.49;61.57;100460.13;5073623;28;20239;-84
2021/06/16 10:17:25;;;;;;;9.18;2.35;;;;;;;16.35;60.72;100459.38;5067153;28;20025;-84
2021/06/16 10:19:51;;;;;;;4.97;1.60;;;;;;;16.47;58.93;100482.03;5083646;28;20027;-84
2021/06/16 10:22:17;;;;;;;5.70;1.88;;;;;;;15.98;59.04;100450.25;5058500;28;20387;-85
2021/06/16 10:24:43;;;;;;;7.30;1.80;;;;;;;15.99;59.64;100479.06;5049242;28;20533;-84
2021/06/16 10:27:24;;;;;;;8.13;2.45;;;;;;;15.64;61.75;100501.13;5059811;28;20028;-83
2021/06/16 10:29:50;;;;;;;12.27;1.83;;;;;;;15.03;66.30;100505.06;5055726;28;20046;-83
2021/06/16 10:32:16;;;;;;;11.68;1.88;;;;;;;14.83;68.17;100506.97;5065942;28;20033;-84
2021/06/16 10:35:00;;;;;;;8.68;1.90;;;;;;;14.76;68.10;100498.84;5066181;28;20384;-84
2021/06/16 10:37:34;;;;;;;6.60;1.42;;;;;;;14.99;68.10;100501.09;5049401;28;20025;-83
2021/06/16 10:40:24;;;;;;;4.32;1.23;;;;;;;15.67;65.73;100499.84;5085495;28;20214;-83
2021/06/16 10:42:59;;;;;;;6.03;1.50;;;;;;;16.14;63.43;100495.88;5054604;28;20485;-83
2021/06/16 10:45:40;;;;;;;10.48;1.23;;;;;;;16.62;62.57;100500.72;5064263;28;20443;-84
2021/06/16 10:48:10;;;;;;;7.82;1.48;;;;;;;17.06;62.60;100498.03;5064161;28;20427;-84
2021/06/16 10:50:45;;;;;;;8.63;1.30;;;;;;;17.05;61.96;100499.09;5064692;28;20020;-83
2021/06/16 10:53:12;;;;;;;5.60;1.83;;;;;;;17.06;61.96;100500.75;5070534;28;20373;-83
2021/06/16 10:55:57;;;;;;;7.60;1.10;;;;;;;16.95;61.72;100505.03;5057087;28;20032;-83
2021/06/16 10:58:27;;;;;;;9.77;1.50;;;;;;;16.58;62.31;100513.06;5051886;28;20040;-84
2021/06/16 11:01:15;;;;;;;4.60;1.13;;;;;;;16.12;63.10;100521.53;5068171;28;20021;-84
2021/06/16 11:03:56;;;;;;;3.65;0.80;;;;;;;15.87;63.49;100508.72;5070530;28;20025;-84
2021/06/16 11:06:36;;;;;;;9.95;1.77;;;;;;;15.95;62.45;100523.91;5062803;28;20055;-85
2021/06/16 11:09:06;;;;;;;4.97;1.10;;;;;;;15.88;61.83;100517.69;5070198;28;20111;-84
2021/06/16 11:12:03;;;;;;;5.32;0.90;;;;;;;15.67;61.68;100508.81;5059986;28;20032;-84
2021/06/16 11:14:35;;;;;;;3.58;1.13;;;;;;;15.59;61.54;100517.19;5059346;28;20041;-84
2021/06/16 11:17:09;;;;;;;5.13;1.00;;;;;;;15.63;62.14;100520.28;5071036;28;20496;-84
2021/06/16 11:19:34;;;;;;;;;;;;;;;15.69;62.17;100516.75;5057796;28;20477;-84
2021/06/16 11:22:00;;;;;;;7.78;0.90;;;;;;;15.46;60.93;100479.31;5069124;28;19983;-84