Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:29;;;;;;;;;;;;;;;12.95;100.00;98686.00;5074706;28;19920;-73
2022/10/04 00:03:00;;;;;;;;;;;;;;;12.96;100.00;98684.94;5066601;28;19925;-71
2022/10/04 00:05:28;;;;;;;;;;;;;;;13.00;100.00;98677.16;5074719;28;19921;-73
2022/10/04 00:07:55;;;;;;;;;;;;;;;13.02;100.00;98675.06;5066172;28;19929;-73
2022/10/04 00:10:23;;;;;;;;;;;;;;;13.03;100.00;98681.22;5074683;28;19963;-72
2022/10/04 00:12:52;;;;;;;;;;;;;;;12.97;100.00;98678.50;5077142;28;19925;-71
2022/10/04 00:15:20;;;;;;;;;;;;;;;12.98;100.00;98676.63;5093216;28;19984;-71
2022/10/04 00:18:00;;;;;;;;;;;;;;;12.99;100.00;98672.88;5075630;28;19925;-71
2022/10/04 00:20:41;;;;;;;;;;;;;;;12.87;100.00;98680.31;5073987;28;19988;-71
2022/10/04 00:23:28;;;;;;;;;;;;;;;12.90;100.00;98680.59;5071659;28;19959;-71
2022/10/04 00:25:55;;;;;;;;;;;;;;;12.80;100.00;98671.69;5066931;28;19925;-71
2022/10/04 00:28:30;;;;;;;;;;;;;;;12.76;100.00;98676.75;5074866;28;19924;-71
2022/10/04 00:31:08;;;;;;;;;;;;;;;12.83;100.00;98681.91;5066608;28;20305;-71
2022/10/04 00:33:36;;;;;;;;;;;;;;;12.87;100.00;98678.44;5072924;28;20008;-71
2022/10/04 00:36:25;;;;;;;;;;;;;;;12.88;100.00;98671.19;5077505;28;20294;-70
2022/10/04 00:39:03;;;;;;;;;;;;;;;12.91;100.00;98670.69;5074083;28;19952;-72
2022/10/04 00:41:34;;;;;;;;;;;;;;;12.76;100.00;98671.41;5089405;28;19936;-74
2022/10/04 00:44:01;;;;;;;;;;;;;;;12.74;100.00;98670.84;5076821;28;19925;-74
2022/10/04 00:46:29;;;;;;;;;;;;;;;12.78;100.00;98669.25;5076018;28;19988;-74
2022/10/04 00:48:59;;;;;;;;;;;;;;;12.82;100.00;98665.00;5053323;28;19974;-74
2022/10/04 00:51:28;;;;;;;;;;;;;;;12.84;100.00;98673.59;5086540;28;20027;-73
2022/10/04 00:53:58;;;;;;;;;;;;;;;12.83;100.00;98677.34;5069032;28;19968;-73
2022/10/04 00:56:29;;;;;;;;;;;;;;;12.84;100.00;98678.94;5090037;28;19925;-74
2022/10/04 00:59:21;;;;;;;;;;;;;;;12.81;100.00;98679.47;5065025;28;19931;-73
2022/10/04 01:01:51;;;;;;;;;;;;;;;12.77;100.00;98670.34;5076320;28;19921;-72
2022/10/04 01:04:27;;;;;;;;;;;;;;;12.65;100.00;98660.88;5077337;28;19924;-73
2022/10/04 01:06:54;;;;;;;;;;;;;;;12.64;100.00;98667.28;5073556;28;19925;-73
2022/10/04 01:09:21;;;;;;;;;;;;;;;12.65;100.00;98667.06;5073460;28;19925;-73
2022/10/04 01:11:56;;;;;;;;;;;;;;;12.64;100.00;98660.06;5074105;28;20336;-73
2022/10/04 01:14:30;;;;;;;;;;;;;;;12.65;100.00;98661.69;5077358;28;19925;-73
2022/10/04 01:16:56;;;;;;;;;;;;;;;12.68;100.00;98658.50;5065189;28;19937;-73
2022/10/04 01:19:29;;;;;;;;;;;;;;;12.65;100.00;98664.38;5072898;28;19925;-73
2022/10/04 01:22:03;;;;;;;;;;;;;;;12.55;100.00;98664.28;5064340;28;19931;-73
2022/10/04 01:24:35;;;;;;;;;;;;;;;12.53;100.00;98660.25;5068700;28;19935;-73
2022/10/04 01:27:02;;;;;;;;;;;;;;;12.57;100.00;98650.63;5091786;28;20487;-73
2022/10/04 01:29:30;;;;;;;;;;;;;;;12.58;100.00;98641.53;5074774;28;20336;-73
2022/10/04 01:31:58;;;;;;;;;;;;;;;12.47;100.00;98651.38;5065316;28;19960;-73
2022/10/04 01:34:25;;;;;;;;;;;;;;;12.40;100.00;98664.19;5073464;28;19939;-73
2022/10/04 01:36:53;;;;;;;;;;;;;;;12.49;100.00;98656.47;5076138;28;19932;-72
2022/10/04 01:39:21;;;;;;;;;;;;;;;12.52;100.00;98661.31;5076592;28;19924;-73
2022/10/04 01:41:53;;;;;;;;;;;;;;;12.55;100.00;98663.47;5089656;28;19925;-72
2022/10/04 01:44:23;;;;;;;;;;;;;;;12.56;100.00;98655.19;5072854;28;19951;-73
2022/10/04 01:46:50;;;;;;;;;;;;;;;12.37;100.00;98645.94;5078222;28;19928;-73
2022/10/04 01:49:19;;;;;;;;;;;;;;;11.82;100.00;98648.94;5080251;28;20361;-73
2022/10/04 01:51:49;;;;;;;;;;;;;;;11.46;100.00;98650.38;5077573;28;19928;-72
2022/10/04 01:54:17;;;;;;;;;;;;;;;11.55;100.00;98653.41;5076436;28;19929;-72
2022/10/04 01:56:46;;;;;;;;;;;;;;;11.56;100.00;98658.53;5078266;28;19925;-72
2022/10/04 01:59:17;;;;;;;;;;;;;;;11.73;100.00;98651.25;5080124;28;19930;-73
2022/10/04 02:01:47;;;;;;;;;;;;;;;11.46;100.00;98644.22;5093770;28;19928;-73
2022/10/04 02:04:16;;;;;;;;;;;;;;;11.43;100.00;98636.69;5076859;28;19992;-73
2022/10/04 02:06:44;;;;;;;;;;;;;;;11.22;100.00;98643.69;5079322;28;19988;-73
2022/10/04 02:09:12;;;;;;;;;;;;;;;11.35;100.00;98637.97;5078347;28;19924;-73
2022/10/04 02:11:40;;;;;;;;;;;;;;;11.43;100.00;98636.69;5093341;28;19993;-73
2022/10/04 02:14:14;;;;;;;;;;;;;;;11.20;100.00;98638.56;5075390;28;19925;-73
2022/10/04 02:16:43;;;;;;;;;;;;;;;11.25;100.00;98644.00;5078144;28;20019;-74
2022/10/04 02:19:10;;;;;;;;;;;;;;;11.59;100.00;98641.97;5079750;28;19924;-73
2022/10/04 02:21:37;;;;;;;;;;;;;;;11.74;100.00;98646.69;5078796;28;19985;-73
2022/10/04 02:24:04;;;;;;;;;;;;;;;11.96;100.00;98641.28;5094837;28;20476;-73
2022/10/04 02:26:31;;;;;;;;;;;;;;;12.03;100.00;98637.38;5075668;28;19924;-72
2022/10/04 02:28:57;;;;;;;;;;;;;;;12.02;100.00;98637.59;5077881;28;19924;-73
2022/10/04 02:34:10;;;;;;;;;;;;;;;11.88;100.00;98626.53;5070138;28;19925;-72
2022/10/04 02:36:37;;;;;;;;;;;;;;;12.01;100.00;98620.72;5076544;28;19978;-72
2022/10/04 02:39:08;;;;;;;;;;;;;;;12.10;100.00;98621.88;5079996;28;19946;-73
2022/10/04 02:41:37;;;;;;;;;;;;;;;12.04;100.00;98617.53;5078184;28;19924;-73
2022/10/04 02:44:08;;;;;;;;;;;;;;;11.87;100.00;98617.69;5075732;28;19925;-74
2022/10/04 02:46:37;;;;;;;;;;;;;;;12.00;100.00;98623.66;5093048;28;19974;-73
2022/10/04 02:49:05;;;;;;;;;;;;;;;12.04;100.00;98635.50;5079409;28;19925;-72
2022/10/04 02:51:38;;;;;;;;;;;;;;;12.09;100.00;98628.31;5079859;28;19925;-73
2022/10/04 02:54:10;;;;;;;;;;;;;;;12.13;100.00;98628.63;5074773;28;19935;-73
2022/10/04 02:56:36;;;;;;;;;;;;;;;12.20;100.00;98631.88;5075922;28;19931;-73
2022/10/04 02:59:04;;;;;;;;;;;;;;;12.22;100.00;98632.44;5080107;28;19920;-73
2022/10/04 03:01:40;;;;;;;;;;;;;;;12.25;100.00;98631.91;5079392;28;19936;-73
2022/10/04 03:04:11;;;;;;;;;;;;;;;12.23;100.00;98634.84;5075129;28;19932;-74
2022/10/04 03:06:39;;;;;;;;;;;;;;;12.24;100.00;98632.97;5077034;28;19984;-74
2022/10/04 03:09:06;;;;;;;;;;;;;;;12.22;100.00;98632.44;5080903;28;19924;-74
2022/10/04 03:11:35;;;;;;;;;;;;;;;12.22;100.00;98635.13;5079646;28;20683;-73
2022/10/04 03:14:02;;;;;;;;;;;;;;;12.12;100.00;98635.84;5075360;28;19925;-73
2022/10/04 03:16:34;;;;;;;;;;;;;;;12.06;100.00;98633.38;5074038;28;20580;-73
2022/10/04 03:19:00;;;;;;;;;;;;;;;12.08;100.00;98633.91;5083931;28;20417;-73
2022/10/04 03:21:27;;;;;;;;;;;;;;;12.04;100.00;98628.25;5076177;28;19931;-71
2022/10/04 03:23:55;;;;;;;;;;;;;;;12.07;100.00;98616.25;5079359;28;19937;-73
2022/10/04 03:26:27;;;;;;;;;;;;;;;12.07;100.00;98614.34;5074901;28;19924;-73
2022/10/04 03:28:54;;;;;;;;;;;;;;;12.08;100.00;98605.25;5061244;28;19920;-72
2022/10/04 03:31:21;;;;;;;;;;;;;;;12.11;100.00;98606.63;5078485;28;19993;-74
2022/10/04 03:33:47;;;;;;;;;;;;;;;12.00;100.00;98607.59;5075784;28;19925;-73
2022/10/04 03:36:15;;;;;;;;;;;;;;;11.61;100.00;98604.25;5075121;28;19931;-73
2022/10/04 03:38:43;;;;;;;;;;;;;;;11.34;100.00;98607.75;5076008;28;19936;-73
2022/10/04 03:41:11;;;;;;;;;;;;;;;11.38;100.00;98610.72;5078303;28;19951;-73
2022/10/04 03:43:42;;;;;;;;;;;;;;;11.31;100.00;98620.78;5093148;28;20035;-73
2022/10/04 03:46:09;;;;;;;;;;;;;;;11.11;100.00;98631.25;5075107;28;19988;-72
2022/10/04 03:48:39;;;;;;;;;;;;;;;11.06;100.00;98634.66;5074031;28;19954;-73
2022/10/04 03:51:07;;;;;;;;;;;;;;;11.14;100.00;98631.56;5076619;28;19927;-74
2022/10/04 03:53:36;;;;;;;;;;;;;;;11.49;100.00;98625.81;5077477;28;19940;-73
2022/10/04 03:56:08;;;;;;;;;;;;;;;11.62;100.00;98628.09;5073226;28;19937;-73
2022/10/04 03:58:36;;;;;;;;;;;;;;;11.73;100.00;98621.00;5074756;28;19980;-73
2022/10/04 04:01:14;;;;;;;;;;;;;;;11.80;100.00;98626.97;5077245;28;19993;-73
2022/10/04 04:03:54;;;;;;;;;;;;;;;11.88;100.00;98621.94;5075326;28;19924;-73
2022/10/04 04:06:21;;;;;;;;;;;;;;;11.89;100.00;98628.13;5074727;28;19924;-72
2022/10/04 04:08:49;;;;;;;;;;;;;;;11.90;100.00;98633.22;5077168;28;20272;-73
2022/10/04 04:11:18;;;;;;;;;;;;;;;11.89;100.00;98628.94;5078576;28;20448;-74
2022/10/04 04:13:49;;;;;;;;;;;;;;;11.82;100.00;98636.34;5076080;28;19971;-72
2022/10/04 04:16:16;;;;;;;;;;;;;;;11.59;100.00;98625.13;5073944;28;19932;-72
2022/10/04 04:18:44;;;;;;;;;;;;;;;11.67;100.00;98614.75;5075490;28;19991;-72
2022/10/04 04:21:15;;;;;;;;;;;;;;;11.77;100.00;98619.44;5078020;28;19920;-72
2022/10/04 04:23:43;;;;;;;;;;;;;;;11.82;100.00;98619.50;5077261;28;19971;-72
2022/10/04 04:26:16;;;;;;;;;;;;;;;11.90;100.00;98619.03;5090490;28;19971;-72
2022/10/04 04:28:47;;;;;;;;;;;;;;;11.88;100.00;98621.94;5076298;28;19952;-72
2022/10/04 04:31:18;;;;;;;;;;;;;;;11.86;100.00;98624.09;5077766;28;19925;-73
2022/10/04 04:33:47;;;;;;;;;;;;;;;11.88;100.00;98616.59;5090455;28;19974;-73
2022/10/04 04:36:15;;;;;;;;;;;;;;;11.86;100.00;98605.34;5072965;28;19956;-73
2022/10/04 04:41:23;;;;;;;;;;;;;;;11.87;100.00;98620.34;5075763;28;20004;-73
2022/10/04 04:43:50;;;;;;;;;;;;;;;11.86;100.00;98615.25;5074813;28;19929;-73
2022/10/04 04:46:18;;;;;;;;;;;;;;;11.87;100.00;98622.22;5073308;28;19988;-73
2022/10/04 04:48:44;;;;;;;;;;;;;;;11.78;100.00;98621.06;5074660;28;19984;-73
2022/10/04 04:51:16;;;;;;;;;;;;;;;11.73;100.00;98618.31;5077631;28;19954;-73
2022/10/04 04:53:43;;;;;;;;;;;;;;;11.62;100.00;98620.06;5075697;28;19924;-73
2022/10/04 04:56:10;;;;;;;;;;;;;;;11.60;100.00;98614.19;5072879;28;19980;-73
2022/10/04 04:58:40;;;;;;;;;;;;;;;11.68;100.00;98605.69;5075279;28;19924;-72
2022/10/04 05:01:09;;;;;;;;;;;;;;;11.56;100.00;98617.59;5076570;28;19928;-72
2022/10/04 05:03:36;;;;;;;;;;;;;;;11.04;100.00;98611.91;5077090;28;19952;-73
2022/10/04 05:06:03;;;;;;;;;;;;;;;11.17;100.00;98619.56;5074330;28;19948;-73
2022/10/04 05:08:30;;;;;;;;;;;;;;;11.38;100.00;98618.75;5073379;28;20027;-73
2022/10/04 05:11:04;;;;;;;;;;;;;;;11.37;100.00;98627.81;5077496;28;19925;-72
2022/10/04 05:13:34;;;;;;;;;;;;;;;11.23;100.00;98631.94;5076092;28;19932;-72
2022/10/04 05:16:00;;;;;;;;;;;;;;;11.35;100.00;98627.28;5074150;28;19931;-72
2022/10/04 05:18:28;;;;;;;;;;;;;;;11.45;100.00;98622.00;5073805;28;19991;-71
2022/10/04 05:20:57;;;;;;;;;;;;;;;11.56;100.00;98622.94;5069040;28;19936;-71
2022/10/04 05:23:23;;;;;;;;;;;;;;;11.60;100.00;98630.22;5081197;28;20005;-72
2022/10/04 05:25:50;;;;;;;;;;;;;;;11.48;100.00;98621.50;5078074;28;19929;-73
2022/10/04 05:28:17;;;;;;;;;;;;;;;11.54;100.00;98615.19;5076797;28;19925;-73
2022/10/04 05:30:48;;;;;;;;;;;;;;;11.63;100.00;98602.97;5080093;28;19925;-73
2022/10/04 05:33:21;;;;;;;;;;;;;;;11.69;100.00;98601.97;5080306;28;19925;-73
2022/10/04 05:35:57;;;;;;;;;;;;;;;11.72;100.00;98600.66;5094211;28;19933;-73
2022/10/04 05:38:30;;;;;;;;;;;;;;;11.48;100.00;98621.50;5077889;28;19948;-74
2022/10/04 05:41:01;;;;;;;;;;;;;;;11.06;100.00;98628.50;5069597;28;19988;-72
2022/10/04 05:43:32;;;;;;;;;;;;;;;10.81;100.00;98621.78;5077787;28;19929;-72
2022/10/04 05:46:13;;;;;;;;;;;;;;;11.05;100.00;98616.22;5069695;28;19932;-72
2022/10/04 05:48:42;;;;;;;;;;;;;;;10.99;100.00;98628.69;5078718;28;19925;-72
2022/10/04 05:51:13;;;;;;;;;;;;;;;10.74;100.00;98634.50;5080614;28;19924;-72
2022/10/04 05:53:41;;;;;;;;;;;;;;;10.65;100.00;98640.50;5077873;28;19967;-72
2022/10/04 05:56:18;;;;;;;;;;;;;;;10.96;100.00;98639.88;5076817;28;19925;-71
2022/10/04 05:58:52;;;;;;;;;;;;;;;11.24;100.00;98638.88;5077883;28;19925;-72
2022/10/04 06:01:27;;;;;;;;;;;;;;;11.36;100.00;98628.88;5080372;28;19924;-71
2022/10/04 06:04:03;;;;;;;;;;;;;;;11.34;100.00;98631.00;5077272;28;19947;-71
2022/10/04 06:06:35;;;;;;;;;;;;;;;11.44;100.00;98631.13;5077258;28;19924;-72
2022/10/04 06:09:08;;;;;;;;;;;;;;;10.93;100.00;98660.94;5080603;28;19935;-72
2022/10/04 06:11:42;;;;;;;;;;;;;;;10.76;100.00;98667.16;5079670;28;19935;-72
2022/10/04 06:14:19;;;;;;;;;;;;;;;10.80;100.00;98646.88;5077421;28;19964;-71
2022/10/04 06:17:01;;;;;;;;;;;;;;;10.81;100.00;98621.78;5079083;28;19929;-72
2022/10/04 06:19:41;;;;;;;;;;;;;;;10.99;100.00;98623.34;5080600;28;20015;-73
2022/10/04 06:22:14;;;;;;;;;;;;;;;10.63;100.00;98624.75;5070887;28;19983;-72
2022/10/04 06:24:44;;;;;;;;;;;;;;;10.92;100.00;98627.28;5078779;28;19988;-73
2022/10/04 06:27:15;;;;;;;;;;;;;;;11.11;100.00;98631.25;5080656;28;19988;-72
2022/10/04 06:29:46;;;;;;;;;;;;;;;11.32;100.00;98627.78;5094426;28;19975;-72
2022/10/04 06:32:27;;;;;;;;;;;;;;;11.49;100.00;98622.31;5074740;28;19972;-72
2022/10/04 06:35:08;;;;;;;;;;;;;;;11.31;100.00;98623.47;5079213;28;19991;-72
2022/10/04 06:37:42;;;;;;;;;;;;;;;11.46;100.00;98639.69;5079866;28;19959;-72
2022/10/04 06:40:19;;;;;;;;;;;;;;;11.42;100.00;98648.47;5077150;28;19952;-71
2022/10/04 06:42:54;;;;;;;;;;;;;;;11.37;100.00;98657.22;5079777;28;19925;-72
2022/10/04 06:45:28;;;;;;;;;;;;;;;11.28;100.00;98664.06;5081027;28;19947;-72
2022/10/04 06:48:11;;;;;;;;;;;;;;;11.32;100.00;98665.22;5068761;28;19925;-72
2022/10/04 06:50:42;;;;;;;;;;;;;;;11.42;100.00;98669.88;5078298;28;19974;-72
2022/10/04 06:53:15;;;;;;;;;;;;;;;10.73;100.00;98661.47;5079499;28;19928;-72
2022/10/04 06:56:04;;;;;;;;;;;;;;;10.87;100.00;98659.25;5077522;28;19924;-72
2022/10/04 06:58:45;;;;;;;;;;;;;;;11.13;100.00;98662.03;5074471;28;19951;-72
2022/10/04 07:01:17;;;;;;;;;;;;;;;11.31;100.00;98667.06;5079567;28;19931;-71
2022/10/04 07:03:47;;;;;;;;;;;;;;;11.37;100.00;98673.28;5077631;28;19927;-72
2022/10/04 07:06:15;;;;;;;;;;;;;;;11.26;100.00;98664.31;5076513;28;19932;-72
2022/10/04 07:08:46;;;;;;;;;;;;;;;11.14;100.00;98668.97;5077709;28;19996;-73
2022/10/04 07:11:15;;;;;;;;;;;;;;;10.98;100.00;98680.53;5079135;28;19974;-73
2022/10/04 07:13:48;;;;;;;;;;;;;;;11.12;100.00;98686.31;5077652;28;19924;-71
2022/10/04 07:16:25;;;;;;;;;;;;;;;11.16;100.00;98690.13;5075648;28;19935;-72
2022/10/04 07:18:55;;;;;;;;;;;;;;;11.46;100.00;98685.16;5077617;28;19925;-71
2022/10/04 07:21:26;;;;;;;;;;;;;;;11.59;100.00;98684.78;5094269;28;19969;-71
2022/10/04 07:23:56;;;;;;;;;;;;;;;11.68;100.00;98664.53;5073764;28;19928;-72
2022/10/04 07:26:26;;;;;;;;;;;;;;;11.69;100.00;98657.34;5075842;28;20478;-72
2022/10/04 07:31:42;;;;;;;;;;;;;;;11.55;100.00;98654.22;5077511;28;19925;-71
2022/10/04 07:34:10;;;;;;;;;;;;;;;11.48;100.00;98652.81;5075789;28;20777;-72
2022/10/04 07:36:41;;;;;;;;;;;;;;;11.30;100.00;98662.78;5076674;28;20000;-71
2022/10/04 07:39:12;;;;;;;;;;;;;;;11.24;100.00;98673.66;5078641;28;19924;-72
2022/10/04 07:41:45;;;;;;;;;;;;;;;11.20;100.00;98662.63;5093356;28;19992;-76
2022/10/04 07:44:15;;;;;;;;;;;;;;;11.02;100.00;98673.63;5073948;28;19925;-72
2022/10/04 07:46:48;;;;;;;;;;;;;;;11.16;100.00;98669.56;5076342;28;19936;-71
2022/10/04 07:49:15;;;;;;;;;;;;;;;11.17;100.00;98671.16;5078575;28;19971;-72
2022/10/04 07:51:44;;;;;;;;;;;;;;;11.09;100.00;98666.25;5076767;28;19926;-72
2022/10/04 07:54:15;;;;;;;;;;;;;;;11.14;100.00;98668.97;5074039;28;20012;-72
2022/10/04 07:56:47;;;;;;;;;;;;;;;10.68;100.00;98659.53;5076799;28;19924;-72
2022/10/04 07:59:22;;;;;;;;;;;;;;;10.56;100.00;98661.50;5094191;28;19931;-72
2022/10/04 08:01:57;;;;;;;;;;;;;;;10.57;100.00;98659.63;5075931;28;19984;-72
2022/10/04 08:04:29;;;;;;;;;;;;;;;10.78;100.00;98669.56;5075416;28;19925;-71
2022/10/04 08:06:58;;;;;;;;;;;;;;;10.69;100.00;98682.53;5066617;28;19932;-72
2022/10/04 08:09:39;;;;;;;;;;;;;;;10.49;100.00;98687.53;5074576;28;19971;-71
2022/10/04 08:12:15;;;;;;;;;;;;;;;10.37;100.00;98688.69;5066797;28;19967;-73
2022/10/04 08:14:53;;;;;;;;;;;;;;;10.29;100.00;98692.56;5074872;28;19935;-73
2022/10/04 08:17:27;;;;;;;;;;;;;;;10.66;100.00;98688.34;5078284;28;19948;-72
2022/10/04 08:19:59;;;;;;;;;;;;;;;10.19;100.00;98695.88;5074417;28;20413;-73
2022/10/04 08:22:33;;;;;;;;;;;;;;;9.91;100.00;98693.19;5074478;28;19925;-72
2022/10/04 08:25:03;;;;;;;;;;;;;;;9.61;100.00;98700.63;5065814;28;20004;-71
2022/10/04 08:29:41;;;;;;;;;;;;;;;9.59;100.00;98703.53;5074894;28;19988;-71
2022/10/04 08:30:38;;;;;;;;;;;;;;;9.89;100.00;98705.16;5071461;28;19925;-71
2022/10/04 08:33:07;;;;;;;;;;;;;;;9.78;100.00;98709.50;5078026;28;19954;-72
2022/10/04 08:35:36;;;;;;;;;;;;;;;9.81;100.00;98701.00;5093025;28;19936;-72
2022/10/04 08:38:20;;;;;;;;;;;;;;;9.75;100.00;98704.63;5074578;28;19948;-72
2022/10/04 08:41:05;;;;;;;;;;;;;;;9.49;100.00;98705.19;5075299;28;19924;-72
2022/10/04 08:43:48;;;;;;;;;;;;;;;9.50;100.00;98704.94;5077617;28;19925;-72
2022/10/04 08:46:40;;;;;;;;;;;;;;;9.32;100.00;98698.97;5073326;28;19925;-72
2022/10/04 08:49:21;;;;;;;;;;;;;;;9.59;100.00;98692.88;5066890;28;19929;-71
2022/10/04 08:52:01;;;;;;;;;;;;;;;9.67;100.00;98694.34;5075293;28;19947;-72
2022/10/04 08:54:46;;;;;;;;;;;;;;;9.65;100.00;98697.28;5069654;28;19960;-71
2022/10/04 08:57:18;;;;;;;;;;;;;;;9.83;100.00;98703.47;5083689;28;19924;-72
2022/10/04 09:00:11;;;;;;;;;;;;;;;9.83;100.00;98700.78;5074895;28;19925;-72
2022/10/04 09:03:11;;;;;;;;;;;;;;;9.85;100.00;98706.69;5076340;28;19927;-71
2022/10/04 09:05:50;;;;;;;;;;;;;;;9.88;100.00;98700.88;5034876;28;19931;-73
2022/10/04 09:08:44;;;;;;;;;;;;;;;9.75;100.00;98700.13;5032727;28;19981;-71
2022/10/04 09:11:25;;;;;;;;;;;;;;;9.82;100.00;98705.31;5026826;28;19925;-72
2022/10/04 09:14:03;;;;;;;;;;;;;;;9.82;100.00;98710.66;5051180;28;19924;-71
2022/10/04 09:16:38;;;;;;;;;;;;;;;9.78;100.00;98706.81;5077845;28;19956;-71
2022/10/04 09:19:20;;;;;;;;;;;;;;;9.87;100.00;98704.63;5053167;28;19932;-70
2022/10/04 09:22:00;;;;;;;;;;;;;;;9.89;100.00;98699.84;5074520;28;19992;-72
2022/10/04 09:24:39;;;;;;;;;;;;;;;10.07;100.00;98704.97;5094209;28;19932;-71
2022/10/04 09:27:17;;;;;;;;;;;;;;;10.00;100.00;98706.97;5067763;28;19924;-71
2022/10/04 09:29:56;;;;;;;;;;;;;;;10.15;100.00;98701.94;5076417;28;19935;-71
2022/10/04 09:32:41;;;;;;;;;;;;;;;10.13;100.00;98710.19;5077861;28;19933;-71
2022/10/04 09:35:26;;;;;;;;;;;;;;;10.21;100.00;98711.66;5067204;28;19927;-72
2022/10/04 09:38:09;;;;;;;;;;;;;;;10.15;100.00;98715.31;5077022;28;19925;-72
2022/10/04 09:40:47;;;;;;;;;;;;;;;10.23;100.00;98710.38;5076655;28;19935;-70
2022/10/04 09:43:29;;;;;;;;;;;;;;;10.32;100.00;98707.28;5074723;28;19932;-72
2022/10/04 09:46:03;;;;;;;;;;;;;;;10.56;100.00;98714.09;5065626;28;19956;-71
2022/10/04 09:48:32;;;;;;;;;;;;;;;10.48;100.00;98699.28;5073945;28;19921;-72
2022/10/04 09:51:09;;;;;;;;;;;;;;;10.51;100.00;98706.00;5066021;28;19980;-72
2022/10/04 09:53:41;;;;;;;;;;;;;;;10.45;100.00;98698.97;5078266;28;20323;-72
2022/10/04 09:56:25;;;;;;;;;;;;;;;10.53;100.00;98703.91;5073846;28;19924;-72
2022/10/04 09:59:07;;;;;;;;;;;;;;;10.78;100.00;98704.28;5056549;28;19946;-73
2022/10/04 10:01:39;;;;;;;;;;;;;;;10.91;100.00;98711.16;5076999;28;19979;-71
2022/10/04 10:04:16;;;;;;;;;;;;;;;10.94;100.00;98710.66;5072927;28;19964;-72
2022/10/04 10:06:53;;;;;;;;;;;;;;;10.90;100.00;98709.53;5078662;28;19921;-71
2022/10/04 10:15:14;;;;;;;;;;;;;;;11.18;100.00;98709.41;5069937;28;19931;-71
2022/10/04 10:17:44;;;;;;;;;;;;;;;11.35;100.00;98704.81;5058776;28;20000;-73
2022/10/04 10:20:31;;;;;;;;;;;;;;;11.39;100.00;98704.06;5081618;28;19932;-71
2022/10/04 10:23:14;;;;;;;;;;;;;;;11.38;100.00;98701.66;5064432;28;19924;-73
2022/10/04 10:25:52;;;;;;;;;;;;;;;11.53;100.00;98699.16;5079763;28;20346;-72
2022/10/04 10:28:39;;;;;;;;;;;;;;;11.52;100.00;98700.22;5077276;28;19968;-72
2022/10/04 10:31:17;;;;;;;;;;;;;;;11.60;100.00;98694.44;5068974;28;19963;-72
2022/10/04 10:34:00;;;;;;;;;;;;;;;11.65;100.00;98691.81;5077782;28;19931;-72
2022/10/04 10:36:49;;;;;;;;;;;;;;;11.84;100.00;98690.44;5080579;28;19930;-72
2022/10/04 10:39:33;;;;;;;;;;;;;;;11.90;100.00;98688.63;5071793;28;19935;-73
2022/10/04 10:42:10;;;;;;;;;;;;;;;12.06;100.00;98694.94;5068410;28;19925;-72
2022/10/04 10:44:47;;;;;;;;;;;;;;;12.13;100.00;98693.66;5077274;28;19925;-72
2022/10/04 10:47:29;;;;;;;;;;;;;;;12.10;100.00;98696.84;5079963;28;19991;-72
2022/10/04 10:50:11;;;;;;;;;;;;;;;11.96;100.00;98692.16;5068746;28;19925;-72
2022/10/04 10:53:09;;;;;;;;;;;;;;;12.00;100.00;98699.44;5061282;28;19960;-71
2022/10/04 10:56:00;;;;;;;;;;;;;;;12.01;100.00;98700.25;5094587;28;19991;-71
2022/10/04 10:58:45;;;;;;;;;;;;;;;12.10;100.00;98704.09;5077044;28;19924;-72
2022/10/04 11:01:30;;;;;;;;;;;;;;;12.31;100.00;98698.66;5069646;28;20016;-72
2022/10/04 11:04:17;;;;;;;;;;;;;;;12.09;100.00;98686.41;5067359;28;19925;-72
2022/10/04 11:07:04;;;;;;;;;;;;;;;12.04;100.00;98691.72;5068640;28;19921;-71
2022/10/04 11:09:32;;;;;;;;;;;;;;;12.11;100.00;98693.13;5077061;28;19932;-71
2022/10/04 11:12:17;;;;;;;;;;;;;;;12.34;100.00;98700.03;5069175;28;19932;-72
2022/10/04 11:14:59;;;;;;;;;;;;;;;12.56;100.00;98698.06;5078610;28;20019;-72
2022/10/04 11:17:35;;;;;;;;;;;;;;;12.64;100.00;98689.53;5078660;28;19947;-72
2022/10/04 11:20:23;;;;;;;;;;;;;;;12.61;100.00;98695.41;5069497;28;19988;-71
2022/10/04 11:23:14;;;;;;;;;;;;;;;12.65;100.00;98691.16;5098168;28;20467;-72
2022/10/04 11:25:50;;;;;;;;;;;;;;;12.70;100.00;98687.69;5077690;28;19934;-72
2022/10/04 11:28:20;;;;;;;;;;;;;;;12.68;100.00;98677.25;5075518;28;19981;-72
2022/10/04 11:31:22;;;;;;;;;;;;;;;12.79;100.00;98676.25;5076968;28;20177;-72
2022/10/04 11:34:02;;;;;;;;;;;;;;;12.71;100.00;98668.69;5076799;28;19951;-72
2022/10/04 11:36:38;;;;;;;;;;;;;;;12.67;100.00;98664.91;5075707;28;19925;-72
2022/10/04 11:39:29;;;;;;;;;;;;;;;12.67;100.00;98664.91;5068706;28;19921;-71
2022/10/04 11:42:00;;;;;;;;;;;;;;;12.71;100.00;98657.16;5057193;28;19947;-71
2022/10/04 11:44:34;;;;;;;;;;;;;;;12.76;100.00;98654.50;5079606;28;19925;-71
2022/10/04 11:47:06;;;;;;;;;;;;;;;12.79;100.00;98654.78;5068350;28;19964;-72
2022/10/04 11:49:39;;;;;;;;;;;;;;;12.81;100.00;98652.66;5076512;28;19952;-72
2022/10/04 11:52:19;;;;;;;;;;;;;;;12.83;100.00;98649.72;5078650;28;19964;-73
2022/10/04 11:55:07;;;;;;;;;;;;;;;12.88;100.00;98653.25;5077798;28;19925;-72
2022/10/04 11:57:37;;;;;;;;;;;;;;;12.94;100.00;98646.03;5078810;28;19925;-72
2022/10/04 12:00:10;;;;;;;;;;;;;;;13.04;100.00;98639.91;5075445;28;19925;-72
2022/10/04 12:03:01;;;;;;;;;;;;;;;13.13;100.00;98646.44;5076656;28;19948;-73
2022/10/04 12:05:48;;;;;;;;;;;;;;;13.21;100.00;98637.91;5063731;28;19959;-71
2022/10/04 12:08:21;;;;;;;;;;;;;;;13.19;100.00;98642.69;5069796;28;19936;-72
2022/10/04 12:10:59;;;;;;;;;;;;;;;13.28;100.00;98647.31;5077227;28;19959;-72
2022/10/04 12:13:46;;;;;;;;;;;;;;;13.35;100.00;98644.38;5078737;28;19928;-74
2022/10/04 12:16:28;;;;;;;;;;;;;;;13.46;100.00;98638.00;5069522;28;20041;-74
2022/10/04 12:19:19;;;;;;;;;;;;;;;13.45;100.00;98636.38;5078826;28;19931;-74
2022/10/04 12:21:51;;;;;;;;;;;;;;;13.56;100.00;98629.13;5076503;28;19924;-74
2022/10/04 12:24:31;;;;;;;;;;;;;;;13.65;100.00;98625.69;5075174;28;19925;-74
2022/10/04 12:27:04;;;;;;;;;;;;;;;13.76;100.00;98629.19;5066127;28;19932;-73
2022/10/04 12:29:54;;;;;;;;;;;;;;;13.83;100.00;98627.84;5074240;28;20281;-74
2022/10/04 12:32:26;;;;;;;;;;;;;;;13.71;100.00;98619.25;5069880;28;20262;-74
2022/10/04 12:34:59;;;;;;;;;;;;;;;13.78;100.00;98616.31;5077458;28;19928;-73
2022/10/04 12:37:30;;;;;;;;;;;;;;;13.83;100.00;98614.44;5077867;28;19967;-75
2022/10/04 12:40:02;;;;;;;;;;;;;;;13.86;100.00;98605.88;5065277;28;19931;-73
2022/10/04 12:42:34;;;;;;;;;;;;;;;13.94;100.00;98607.22;5074646;28;19925;-72
2022/10/04 12:45:20;;;;;;;;;;;;;;;13.99;100.00;98602.63;5065772;28;20007;-72
2022/10/04 12:47:56;;;;;;;;;;;;;;;14.06;100.00;98600.50;5076603;28;19925;-72
2022/10/04 12:50:31;;;;;;;;;;;;;;;14.14;100.00;98609.91;5078049;28;19940;-72
2022/10/04 12:53:03;;;;;;;;;;;;;;;14.31;100.00;98606.94;5066107;28;19924;-73
2022/10/04 12:55:46;;;;;;;;;;;;;;;14.26;100.00;98604.28;5093415;28;19955;-72
2022/10/04 12:58:19;;;;;;;;;;;;;;;14.13;100.00;98599.44;5068548;28;19999;-72
2022/10/04 13:00:47;;;;;;;;;;;;;;;14.45;100.00;98594.63;5076046;28;20443;-72
2022/10/04 13:03:22;;;;;;;;;;;;;;;14.55;100.00;98590.00;5093496;28;20320;-72
2022/10/04 13:05:55;;;;;;;;;;;;;;;14.57;100.00;98584.38;5075604;28;19924;-73
2022/10/04 13:08:29;;;;;;;;;;;;;;;14.55;100.00;98592.69;5074581;28;19960;-73
2022/10/04 13:11:10;;;;;;;;;;;;;;;14.54;100.00;98577.63;5077827;28;19964;-71
2022/10/04 13:14:03;;;;;;;;;;;;;;;14.54;100.00;98580.31;5077045;28;19925;-73
2022/10/04 13:16:37;;;;;;;;;;;;;;;14.48;100.00;98581.41;5072916;28;20439;-73
2022/10/04 13:19:11;;;;;;;;;;;;;;;14.66;100.00;98593.50;5065931;28;20023;-73
2022/10/04 13:21:56;;;;;;;;;;;;;;;14.59;97.76;98592.97;5091178;28;19925;-74
2022/10/04 13:24:27;;;;;;;;;;;;;;;14.66;100.00;98577.38;5073218;28;19964;-74
2022/10/04 13:26:59;;;;;;;;;;;;;;;14.85;100.00;98578.38;5077258;28;19988;-71