Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:25;;;;;;;12.38;9.07;;;22.50;71.20;;;;;;5075778;28;20590;-10
2022/06/21 00:02:59;;;;;;;11.68;8.07;;;22.50;71.20;;;;;;5075917;28;20036;-11
2022/06/21 00:05:34;;;;;;;11.85;9.15;;;22.50;71.10;;;;;;5074693;28;20025;-10
2022/06/21 00:08:02;;;;;;;12.57;9.25;;;22.50;70.90;;;;;;5075912;28;20024;-9
2022/06/21 00:10:34;;;;;;;11.05;8.60;;;22.50;71.00;;;;;;5075851;28;20033;-10
2022/06/21 00:13:06;;;;;;;13.05;10.10;;;22.50;71.10;;;;;;5076059;28;20027;-10
2022/06/21 00:15:32;;;;;;;12.23;9.50;;;22.50;71.30;;;;;;5076205;28;20020;-10
2022/06/21 00:17:58;;;;;;;13.98;9.75;;;22.50;71.40;;;;;;5075684;28;20438;-8
2022/06/21 00:20:27;;;;;;;10.95;9.13;;;22.40;71.30;;;;;;5075705;28;20090;-10
2022/06/21 00:22:53;;;;;;;11.57;8.90;;;22.40;71.40;;;;;;5075487;28;20501;-10
2022/06/21 00:25:24;;;;;;;9.07;7.95;;;22.40;71.40;;;;;;5075259;28;20362;-10
2022/06/21 00:27:51;;;;;;;10.43;8.70;;;22.40;71.40;;;;;;5075520;28;20366;-10
2022/06/21 00:30:18;;;;;;;10.77;9.00;;;22.40;71.40;;;;;;5075269;28;20017;-10
2022/06/21 00:32:45;;;;;;;12.32;10.30;;;22.40;71.50;;;;;;5074065;28;20387;-9
2022/06/21 00:35:16;;;;;;;10.10;8.98;;;22.40;71.70;;;;;;5075672;28;20036;-10
2022/06/21 00:37:44;;;;;;;9.57;8.13;;;22.40;71.70;;;;;;5075559;28;20020;-10
2022/06/21 00:40:23;;;;;;;11.48;8.25;;;22.30;71.60;;;;;;5075464;28;20034;-9
2022/06/21 00:43:04;;;;;;;11.48;9.30;;;22.30;71.60;;;;;;5075579;28;20029;-10
2022/06/21 00:45:40;;;;;;;12.77;10.15;;;22.30;72.00;;;;;;5075490;28;20161;-9
2022/06/21 00:48:08;;;;;;;10.93;9.45;;;22.30;72.00;;;;;;5075111;28;20021;-10
2022/06/21 00:50:39;;;;;;;10.75;8.68;;;22.20;71.90;;;;;;5074562;28;20090;-10
2022/06/21 00:53:18;;;;;;;11.43;8.85;;;22.20;71.90;;;;;;5075320;28;20058;-10
2022/06/21 00:55:56;;;;;;;11.65;8.18;;;22.20;72.10;;;;;;5075003;28;20392;-10
2022/06/21 00:58:25;;;;;;;11.35;9.25;;;22.10;72.00;;;;;;5075087;28;20027;-10
2022/06/21 01:01:10;;;;;;;15.63;12.70;;;22.10;72.20;;;;;;5074939;28;20025;-10
2022/06/21 01:03:41;;;;;;;11.05;8.65;;;22.10;72.60;;;;;;5074762;28;20078;-10
2022/06/21 01:06:11;;;;;;;10.95;8.23;;;22.00;72.40;;;;;;5075098;28;20443;-10
2022/06/21 01:08:43;;;;;;;11.85;9.20;;;22.00;72.50;;;;;;5074771;28;20100;-10
2022/06/21 01:11:14;;;;;;;11.00;8.63;;;22.00;72.50;;;;;;5074504;28;20047;-11
2022/06/21 01:13:45;;;;;;;12.00;10.18;;;22.00;72.50;;;;;;5075073;28;20039;-10
2022/06/21 01:16:12;;;;;;;10.65;9.55;;;22.00;72.50;;;;;;5074931;28;20483;-10
2022/06/21 01:18:40;;;;;;;13.25;10.10;;;22.00;72.60;;;;;;5074696;28;20021;-9
2022/06/21 01:21:08;;;;;;;10.65;9.55;;;21.90;72.60;;;;;;5074329;28;20392;-10
2022/06/21 01:23:58;;;;;;;11.07;9.23;;;21.90;73.00;;;;;;5074338;28;20021;-10
2022/06/21 01:26:38;;;;;;;11.50;9.05;;;21.90;73.20;;;;;;5074179;28;20039;-10
2022/06/21 01:29:09;;;;;;;13.85;11.27;;;21.90;73.10;;;;;;5074333;28;20089;-10
2022/06/21 01:31:35;;;;;;;12.98;10.38;;;21.90;73.10;;;;;;5074215;28;20416;-10
2022/06/21 01:34:01;;;;;;;13.32;11.05;;;21.80;73.20;;;;;;5074193;28;20116;-10
2022/06/21 01:36:35;;;;;;;12.48;10.00;;;21.90;73.40;;;;;;5073717;28;20032;-12
2022/06/21 01:39:08;;;;;;;13.65;11.55;;;21.80;73.40;;;;;;5073879;28;20103;-10
2022/06/21 01:41:38;;;;;;;11.95;9.90;;;21.80;73.40;;;;;;5074441;28;20036;-10
2022/06/21 01:44:10;;;;;;;13.77;11.40;;;21.80;73.50;;;;;;5074554;28;20189;-10
2022/06/21 01:46:36;;;;;;;13.40;9.27;;;21.80;73.50;;;;;;5073981;28;20385;-10
2022/06/21 01:49:12;;;;;;;10.35;9.20;;;21.80;73.70;;;;;;5073881;28;20028;-10
2022/06/21 01:51:47;;;;;;;15.07;9.68;;;21.80;73.60;;;;;;5073405;28;20053;-10
2022/06/21 01:54:17;;;;;;;11.52;9.05;;;21.70;73.60;;;;;;5073634;28;20381;-10
2022/06/21 01:56:46;;;;;;;12.50;9.23;;;21.70;73.60;;;;;;5073808;28;20407;-10
2022/06/21 01:59:23;;;;;;;11.15;9.95;;;21.70;73.70;;;;;;5073763;28;20104;-10
2022/06/21 02:02:23;;;;;;;13.30;11.90;;;21.70;73.80;;;;;;5074057;28;20384;-10
2022/06/21 02:05:30;;;;;;;11.90;10.65;;;21.60;74.70;;;;;;5073729;28;20093;-10
2022/06/21 02:08:01;;;;;;;12.85;10.05;;;21.60;74.50;;;;;;5071509;28;20041;-9
2022/06/21 02:10:47;;;;;;;14.30;10.93;;;21.50;74.60;;;;;;5071446;28;20516;-10
2022/06/21 02:13:35;;;;;;;15.68;11.48;;;21.40;74.80;;;;;;5071644;28;20154;-10
2022/06/21 02:16:08;;;;;;;13.93;10.10;;;21.40;75.00;;;;;;5071439;28;20021;-10
2022/06/21 02:18:39;;;;;;;13.82;11.00;;;21.40;74.80;;;;;;5071264;28;20037;-11
2022/06/21 02:21:21;;;;;;;13.70;9.60;;;21.30;75.10;;;;;;5071315;28;20094;-10
2022/06/21 02:23:52;;;;;;;12.85;9.30;;;21.30;75.00;;;;;;5071239;28;20058;-10
2022/06/21 02:26:21;;;;;;;13.77;11.00;;;21.20;75.10;;;;;;5054521;28;20056;-10
2022/06/21 02:28:47;;;;;;;14.98;10.88;;;21.20;75.20;;;;;;5071215;28;20036;-10
2022/06/21 02:31:13;;;;;;;13.43;11.90;;;21.10;75.20;;;;;;5071481;28;20048;-10
2022/06/21 02:33:41;;;;;;;12.85;10.60;;;21.10;75.40;;;;;;5071177;28;20107;-10
2022/06/21 02:36:22;;;;;;;15.13;13.05;;;21.00;75.70;;;;;;5071132;28;20037;-10
2022/06/21 02:38:55;;;;;;;14.18;11.18;;;21.00;76.00;;;;;;5071109;28;20032;-11
2022/06/21 02:41:24;;;;;;;;;;;20.90;75.80;;;;;;5071563;28;20047;-10
2022/06/21 02:43:56;;;;;;;16.23;10.95;;;20.90;76.30;;;;;;5071340;28;19991;-10
2022/06/21 02:46:35;;;;;;;16.10;11.13;;;20.90;75.90;;;;;;5073270;28;20025;-10
2022/06/21 02:49:07;;;;;;;16.50;12.00;;;20.90;75.90;;;;;;5073152;28;20016;-10
2022/06/21 02:52:02;;;;;;;14.60;11.20;;;20.90;76.10;;;;;;5072499;28;20076;-10
2022/06/21 02:55:02;;;;;;;13.75;10.32;;;20.90;76.40;;;;;;5072802;28;20632;-10
2022/06/21 02:57:46;;;;;;;13.25;10.75;;;20.90;76.30;;;;;;5073234;28;20024;-9
2022/06/21 03:00:18;;;;;;;13.35;11.18;;;20.80;76.50;;;;;;5073174;28;20021;-10
2022/06/21 03:02:45;;;;;;;13.43;11.68;;;20.70;76.50;;;;;;5073323;28;20040;-10
2022/06/21 03:05:25;;;;;;;12.90;11.50;;;20.70;76.50;;;;;;5073146;28;20024;-10
2022/06/21 03:07:59;;;;;;;13.43;11.25;;;20.70;76.60;;;;;;5073192;28;20048;-10
2022/06/21 03:10:29;;;;;;;12.88;11.30;;;20.70;76.60;;;;;;5072920;28;20079;-10
2022/06/21 03:13:11;;;;;;;17.67;13.85;;;20.70;76.60;;;;;;5072796;28;20074;-11
2022/06/21 03:15:39;;;;;;;18.27;12.93;;;20.70;76.70;;;;;;5073156;28;20032;-10
2022/06/21 03:18:10;;;;;;;15.65;11.52;;;20.70;76.70;;;;;;5073006;28;20472;-10
2022/06/21 03:20:38;;;;;;;17.50;12.85;;;20.70;76.80;;;;;;5072656;28;20141;-11
2022/06/21 03:23:05;;;;;;;18.40;15.25;;;20.70;76.70;;;;;;5072912;28;20111;-10
2022/06/21 03:25:57;;;;;;;24.52;18.77;;;20.70;76.70;;;;;;5072958;28;20086;-10
2022/06/21 03:28:22;;;;;;;16.45;14.50;;;20.60;77.70;;;;;;5072862;28;20078;-9
2022/06/21 03:30:53;;;;;;;15.18;12.20;;;20.60;77.40;;;;;;5072890;28;20028;-9
2022/06/21 03:33:19;;;;;;;18.58;15.18;;;20.60;77.30;;;;;;5072667;28;20028;-10
2022/06/21 03:35:45;;;;;;;13.95;12.45;;;20.60;77.30;;;;;;5072599;28;20037;-10
2022/06/21 03:38:11;;;;;;;18.27;13.07;;;20.60;77.60;;;;;;5071260;28;20025;-10
2022/06/21 03:43:29;;;;;;;14.75;12.90;;;20.60;77.50;;;;;;5073045;28;20031;-10
2022/06/21 03:45:58;;;;;;;19.10;15.00;;;20.60;77.50;;;;;;5072687;28;20028;-10
2022/06/21 03:48:38;;;;;;;16.35;12.73;;;20.60;77.60;;;;;;5072639;28;20020;-10
2022/06/21 03:51:14;;;;;;;14.38;12.10;;;20.60;77.60;;;;;;5072145;28;20047;-10
2022/06/21 03:53:48;;;;;;;19.92;15.23;;;20.60;77.60;;;;;;5072409;28;20477;-10
2022/06/21 03:56:18;;;;;;;15.32;12.07;;;20.60;77.70;;;;;;5072275;28;20060;-10
2022/06/21 03:58:54;;;;;;;12.25;10.93;;;20.60;77.70;;;;;;5072693;28;20032;-10
2022/06/21 04:01:44;;;;;;;19.15;13.38;;;20.70;77.60;;;;;;5074536;28;20565;-10
2022/06/21 04:04:43;;;;;;;13.25;11.27;;;20.70;77.90;;;;;;5076329;28;20020;-10
2022/06/21 04:07:27;;;;;;;16.60;13.20;;;20.80;77.60;;;;;;5075801;28;20506;-10
2022/06/21 04:10:28;;;;;;;14.25;11.63;;;20.80;77.60;;;;;;5076155;28;20047;-10
2022/06/21 04:12:54;;;;;;;14.32;10.98;;;20.80;77.40;;;;;;5075735;28;20102;-10
2022/06/21 04:15:41;;;;;;;16.85;13.15;;;20.90;77.20;;;;;;5075737;28;20130;-10
2022/06/21 04:18:49;;;;;;;18.17;13.15;;;20.90;77.40;;;;;;5076039;28;20032;-10
2022/06/21 04:21:20;;;;;;;19.10;13.73;;;21.00;78.10;;;;;;5073671;28;20036;-11
2022/06/21 04:23:53;;;;;;;17.33;15.43;;;21.00;77.40;;;;;;5073381;28;20523;-11
2022/06/21 04:26:45;;;;;;;24.10;20.55;;;21.10;77.30;;;;;;5073322;28;20036;-11
2022/06/21 04:29:29;;;;;;;22.42;18.67;;;21.20;77.20;;;;;;5058087;28;20062;-10
2022/06/21 04:31:58;;;;;;;27.10;19.40;;;21.30;77.40;;;;;;5073480;28;20040;-10
2022/06/21 04:34:34;;;;;;;22.30;19.10;;;21.40;77.50;;;;;;5073986;28;20040;-9
2022/06/21 04:37:13;;;;;;;25.92;20.08;;;21.50;77.40;;;;;;5073781;28;20103;-10
2022/06/21 04:39:59;;;;;;;29.65;20.92;;;21.50;77.30;;;;;;5073474;28;20036;-10
2022/06/21 04:42:37;;;;;;;29.77;20.95;;;21.70;78.30;;;;;;5072896;28;20060;-9
2022/06/21 04:45:29;;;;;;;26.75;21.00;;;21.80;77.10;;;;;;5073274;28;20422;-10
2022/06/21 04:48:24;;;;;;;24.35;19.83;;;21.90;77.20;;;;;;5074081;28;20032;-10
2022/06/21 04:51:00;;;;;;;22.98;18.88;;;22.00;77.00;;;;;;5073395;28;20052;-9
2022/06/21 04:53:47;;;;;;;28.15;21.98;;;22.20;76.80;;;;;;5073095;28;20048;-10
2022/06/21 04:56:27;;;;;;;25.40;20.85;;;22.30;76.60;;;;;;5072358;28;20025;-10
2022/06/21 04:58:54;;;;;;;23.73;20.77;;;22.40;76.60;;;;;;5075355;28;20074;-10
2022/06/21 05:01:32;;;;;;;25.77;20.05;;;22.50;76.40;;;;;;5074916;28;20025;-10
2022/06/21 05:04:10;;;;;;;23.20;19.50;;;22.60;76.40;;;;;;5074878;28;20418;-10
2022/06/21 05:06:38;;;;;;;21.80;18.42;;;22.70;76.20;;;;;;5075223;28;20368;-10
2022/06/21 05:09:05;;;;;;;23.73;16.92;;;22.90;75.90;;;;;;5074668;28;20511;-10
2022/06/21 05:11:32;;;;;;;26.98;21.02;;;22.90;75.60;;;;;;5074843;28;20116;-10
2022/06/21 05:14:00;;;;;;;21.40;16.92;;;23.00;75.40;;;;;;5074674;28;20031;-10
2022/06/21 05:16:33;;;;;;;24.88;20.42;;;23.20;75.20;;;;;;5074353;28;20028;-10
2022/06/21 05:19:12;;;;;;;24.13;19.40;;;23.20;75.00;;;;;;5074926;28;20037;-10
2022/06/21 05:21:58;;;;;;;22.83;18.50;;;23.40;74.70;;;;;;5074808;28;20131;-10
2022/06/21 05:24:25;;;;;;;22.08;17.17;;;23.40;74.70;;;;;;5072680;28;20028;-10
2022/06/21 05:27:09;;;;;;;25.35;20.15;;;23.60;74.30;;;;;;5074929;28;20028;-9
2022/06/21 05:29:46;;;;;;;22.88;19.65;;;23.70;74.10;;;;;;5074977;28;20047;-9
2022/06/21 05:32:24;;;;;;;19.88;17.65;;;23.80;74.10;;;;;;5074564;28;20055;-10
2022/06/21 05:35:01;;;;;;;15.63;12.98;;;23.90;73.60;;;;;;5074708;28;20025;-9
2022/06/21 05:37:36;;;;;;;19.10;17.05;;;23.90;73.20;;;;;;5074410;28;20025;-12
2022/06/21 05:40:15;;;;;;;24.20;18.63;;;24.10;73.00;;;;;;5074439;28;20073;-10
2022/06/21 05:42:41;;;;;;;24.00;16.20;;;24.20;72.80;;;;;;5074141;28;20570;-9
2022/06/21 05:45:14;;;;;;;21.30;16.85;;;24.40;72.40;;;;;;5073956;28;20032;-10
2022/06/21 05:47:47;;;;;;;19.25;15.82;;;24.50;72.00;;;;;;5074324;28;20472;-10
2022/06/21 05:50:18;;;;;;;20.52;16.35;;;24.50;71.70;;;;;;5073752;28;20066;-14
2022/06/21 05:52:53;;;;;;;20.02;16.05;;;24.60;71.40;;;;;;5073636;28;20052;-10
2022/06/21 05:55:33;;;;;;;15.43;12.00;;;24.70;71.10;;;;;;5074016;28;20028;-10
2022/06/21 05:58:32;;;;;;;15.45;13.18;;;24.80;70.70;;;;;;5073810;28;20040;-10
2022/06/21 06:01:05;;;;;;;15.48;12.85;;;25.00;70.30;;;;;;5071647;28;20039;-10
2022/06/21 06:03:46;;;;;;;15.38;11.38;;;25.10;69.80;;;;;;5071646;28;20025;-10
2022/06/21 06:06:16;;;;;;;17.30;12.25;;;25.20;69.40;;;;;;5071578;28;20032;-10
2022/06/21 06:08:50;;;;;;;12.20;9.85;;;25.40;68.90;;;;;;5054650;28;20020;-10
2022/06/21 06:11:23;;;;;;;11.48;9.52;;;25.50;68.60;;;;;;5071524;28;20075;-10
2022/06/21 06:13:53;;;;;;;9.68;7.70;;;25.60;68.40;;;;;;5071400;28;20029;-9
2022/06/21 06:16:24;;;;;;;10.80;9.05;;;25.70;67.80;;;;;;5071183;28;20573;-10
2022/06/21 06:19:02;;;;;;;13.90;10.38;;;25.90;67.40;;;;;;5071982;28;20047;-9
2022/06/21 06:21:46;;;;;;;12.07;7.20;;;26.00;67.00;;;;;;5071527;28;20407;-10
2022/06/21 06:24:41;;;;;;;9.73;7.10;;;26.10;66.70;;;;;;5070891;28;20040;-11
2022/06/21 06:27:23;;;;;;;11.90;6.78;;;26.30;65.40;;;;;;5071304;28;20020;-10
2022/06/21 06:29:54;;;;;;;7.40;6.40;;;26.50;65.60;;;;;;5071272;28;20063;-9
2022/06/21 06:32:55;;;;;;;7.60;6.65;;;26.60;65.20;;;;;;5070805;28;20439;-9
2022/06/21 06:35:24;;;;;;;8.75;6.40;;;26.70;64.60;;;;;;5054052;28;20035;-10
2022/06/21 06:37:52;;;;;;;10.48;6.65;;;26.90;64.10;;;;;;5072540;28;20067;-9
2022/06/21 06:40:27;;;;;;;10.88;6.90;;;26.90;63.80;;;;;;5072982;28;20027;-10
2022/06/21 06:43:17;;;;;;;7.43;6.60;;;27.00;63.50;;;;;;5073542;28;20025;-10
2022/06/21 06:45:43;;;;;;;10.05;7.22;;;27.20;62.90;;;;;;5073099;28;20385;-10
2022/06/21 06:48:22;;;;;;;14.35;8.32;;;27.30;62.10;;;;;;5073089;28;20028;-9
2022/06/21 06:51:25;;;;;;;9.88;6.93;;;27.40;61.60;;;;;;5073013;28;20036;-10
2022/06/21 06:53:56;;;;;;;8.25;6.50;;;27.60;61.50;;;;;;5072810;28;20032;-9
2022/06/21 06:56:29;;;;;;;13.50;7.45;;;27.70;60.90;;;;;;5072971;28;20028;-10
2022/06/21 06:59:06;;;;;;;9.60;7.20;;;27.90;59.50;;;;;;5073267;28;20374;-10
2022/06/21 07:01:57;;;;;;;11.45;7.18;;;28.10;58.80;;;;;;5073284;28;20024;-9
2022/06/21 07:04:25;;;;;;;9.10;6.45;;;28.30;58.50;;;;;;5073080;28;20036;-10
2022/06/21 07:06:58;;;;;;;9.48;6.75;;;28.50;58.30;;;;;;5073217;28;20024;-10
2022/06/21 07:09:31;;;;;;;9.85;6.90;;;28.60;57.50;;;;;;5073232;28;20047;-10
2022/06/21 07:12:12;;;;;;;8.10;6.80;;;28.80;57.40;;;;;;5073149;28;20078;-10
2022/06/21 07:14:38;;;;;;;7.78;6.85;;;29.00;56.40;;;;;;5072739;28;20024;-10
2022/06/21 07:17:37;;;;;;;8.73;6.22;;;29.10;56.40;;;;;;5073216;28;20430;-10
2022/06/21 07:20:16;;;;;;;7.85;6.80;;;29.10;56.70;;;;;;5072810;28;20082;-9
2022/06/21 07:22:43;;;;;;;10.07;6.80;;;29.20;55.10;;;;;;5073041;28;20116;-10
2022/06/21 07:25:17;;;;;;;9.02;6.97;;;29.30;55.40;;;;;;5072742;28;20539;-10
2022/06/21 07:27:48;;;;;;;9.48;7.38;;;29.40;54.80;;;;;;5072720;28;20036;-10
2022/06/21 07:30:16;;;;;;;9.82;7.15;;;29.50;54.80;;;;;;5072797;28;20354;-11
2022/06/21 07:32:48;;;;;;;10.57;7.55;;;29.60;55.10;;;;;;5072904;28;20090;-9
2022/06/21 07:35:24;;;;;;;11.13;6.72;;;29.60;54.90;;;;;;5073088;28;20044;-10
2022/06/21 07:37:56;;;;;;;11.73;7.10;;;29.70;55.20;;;;;;5076531;28;20032;-10
2022/06/21 07:40:33;;;;;;;12.13;7.45;;;29.80;55.00;;;;;;5076673;28;20060;-10
2022/06/21 07:43:07;;;;;;;9.77;6.97;;;29.90;54.80;;;;;;5075208;28;20032;-10
2022/06/21 07:45:54;;;;;;;10.70;7.18;;;30.00;54.70;;;;;;5076379;28;20489;-10
2022/06/21 07:48:23;;;;;;;9.45;7.40;;;30.10;54.10;;;;;;5076888;28;20033;-10
2022/06/21 07:50:53;;;;;;;9.38;7.28;;;30.20;54.10;;;;;;5075879;28;20028;-10
2022/06/21 07:53:30;;;;;;;8.80;6.78;;;30.30;53.50;;;;;;5076558;28;20043;-10
2022/06/21 07:56:09;;;;;;;11.73;7.43;;;30.40;53.50;;;;;;5076131;28;20024;-10
2022/06/21 07:58:46;;;;;;;9.55;7.45;;;30.60;52.70;;;;;;5075857;28;20362;-9
2022/06/21 08:07:20;;;;;;;;;;;31.00;51.80;;;;;;5076594;28;20112;-10
2022/06/21 08:09:57;;;;;;;13.77;7.93;;;31.00;51.90;;;;;;5075861;28;20331;-10
2022/06/21 08:12:23;;;;;;;9.73;6.40;;;31.10;51.60;;;;;;5075852;28;20097;-10
2022/06/21 08:14:49;;;;;;;11.70;7.28;;;31.40;51.60;;;;;;5076100;28;20427;-10
2022/06/21 08:17:30;;;;;;;10.10;7.40;;;31.70;50.80;;;;;;5074438;28;20481;-10
2022/06/21 08:20:05;;;;;;;13.02;7.32;;;32.00;49.90;;;;;;5076039;28;20074;-10
2022/06/21 08:22:43;;;;;;;8.70;7.15;;;32.30;48.30;;;;;;5076002;28;20047;-11
2022/06/21 08:25:38;;;;;;;13.15;8.73;;;32.50;47.90;;;;;;5075902;28;20024;-10
2022/06/21 08:28:10;;;;;;;12.35;7.80;;;32.80;47.40;;;;;;5075554;28;20021;-11
2022/06/21 08:30:39;;;;;;;13.63;7.78;;;32.90;47.50;;;;;;5075570;28;20384;-10
2022/06/21 08:33:10;;;;;;;9.95;6.70;;;32.90;47.10;;;;;;5075645;28;20028;-10
2022/06/21 08:35:40;;;;;;;11.80;7.28;;;33.00;47.30;;;;;;5075526;28;20024;-10
2022/06/21 08:38:12;;;;;;;11.00;6.10;;;33.20;47.20;;;;;;5073837;28;20032;-10
2022/06/21 08:40:56;;;;;;;12.73;6.80;;;33.50;46.90;;;;;;5075510;28;20107;-10
2022/06/21 08:43:41;;;;;;;11.48;6.70;;;33.80;45.60;;;;;;5075553;28;20031;-10
2022/06/21 08:46:24;;;;;;;13.30;7.30;;;34.00;44.80;;;;;;5074974;28;20032;-11
2022/06/21 08:49:12;;;;;;;8.88;6.00;;;34.10;45.00;;;;;;5074989;28;20392;-11
2022/06/21 08:52:00;;;;;;;10.18;7.25;;;34.10;45.20;;;;;;5075012;28;20074;-10
2022/06/21 08:54:35;;;;;;;13.32;7.05;;;34.10;45.20;;;;;;5074719;28;20028;-10
2022/06/21 08:57:01;;;;;;;13.90;7.60;;;34.10;44.70;;;;;;5075290;28;20035;-11
2022/06/21 08:59:58;;;;;;;9.75;6.35;;;33.70;44.70;;;;;;5074721;28;20024;-10
2022/06/21 09:03:04;;;;;;;14.73;6.82;;;33.40;45.60;;;;;;5074572;28;20028;-10
2022/06/21 09:05:37;;;;;;;10.80;6.75;;;33.40;45.40;;;;;;5061989;28;20033;-10
2022/06/21 09:08:26;;;;;;;12.73;6.93;;;33.50;45.60;;;;;;5074903;28;20027;-10
2022/06/21 09:11:10;;;;;;;11.73;6.70;;;33.90;44.60;;;;;;5074851;28;20033;-10
2022/06/21 09:13:41;;;;;;;9.38;6.32;;;34.20;44.20;;;;;;5074838;28;20029;-10
2022/06/21 09:16:14;;;;;;;9.70;6.53;;;34.40;43.40;;;;;;5074734;28;20036;-10
2022/06/21 09:18:48;;;;;;;10.73;7.00;;;34.60;42.80;;;;;;5074502;28;20032;-10
2022/06/21 09:21:52;;;;;;;13.10;7.00;;;34.50;43.50;;;;;;5075157;28;20457;-10
2022/06/21 09:24:36;;;;;;;11.05;7.20;;;34.20;43.80;;;;;;5051982;28;20110;-10
2022/06/21 09:27:20;;;;;;;9.10;6.60;;;33.90;44.20;;;;;;5052346;28;20029;-10
2022/06/21 09:30:10;;;;;;;8.35;7.20;;;33.70;45.30;;;;;;5052733;28;20040;-10
2022/06/21 09:32:48;;;;;;;8.18;6.60;;;33.90;44.90;;;;;;5051574;28;20040;-10
2022/06/21 09:35:40;;;;;;;8.95;6.50;;;34.10;45.00;;;;;;5051866;28;20382;-10
2022/06/21 09:38:15;;;;;;;9.38;6.53;;;34.10;45.20;;;;;;5024251;28;20083;-10
2022/06/21 09:40:56;;;;;;;10.35;5.93;;;34.40;45.00;;;;;;5051780;28;20518;-10
2022/06/21 09:43:33;;;;;;;13.05;7.63;;;34.70;43.80;;;;;;5051837;28;20021;-10
2022/06/21 09:46:31;;;;;;;16.42;7.00;;;35.20;42.90;;;;;;5052477;28;20029;-10
2022/06/21 09:49:01;;;;;;;16.23;9.30;;;35.40;41.90;;;;;;5026197;28;20037;-10
2022/06/21 09:51:38;;;;;;;10.20;7.25;;;35.40;41.60;;;;;;5051334;28;20061;-10
2022/06/21 09:54:07;;;;;;;12.63;7.68;;;35.20;41.90;;;;;;5051693;28;20113;-10
2022/06/21 09:56:52;;;;;;;6.28;5.68;;;35.20;42.80;;;;;;5051297;28;20037;-10
2022/06/21 09:59:40;;;;;;;10.13;6.10;;;35.30;42.50;;;;;;5051358;28;20032;-10
2022/06/21 10:02:19;;;;;;;8.07;5.90;;;35.70;42.30;;;;;;5072041;28;20055;-10
2022/06/21 10:05:20;;;;;;;11.27;8.45;;;36.20;41.20;;;;;;5073470;28;20075;-10
2022/06/21 10:08:24;;;;;;;29.08;9.48;;;36.50;39.90;;;;;;5064779;28;20047;-10
2022/06/21 10:11:07;;;;;;;11.45;7.40;;;36.50;39.50;;;;;;5051858;28;20041;-10
2022/06/21 10:13:45;;;;;;;14.55;8.02;;;36.10;39.60;;;;;;5051337;28;20040;-10
2022/06/21 10:16:47;;;;;;;11.65;7.93;;;35.70;40.50;;;;;;5051361;28;20036;-10
2022/06/21 10:19:32;;;;;;;12.40;7.45;;;35.50;41.30;;;;;;5051239;28;20032;-9
2022/06/21 10:22:33;;;;;;;12.30;7.20;;;35.30;41.70;;;;;;5051042;28;20037;-10
2022/06/21 10:25:39;;;;;;;8.02;6.32;;;35.20;42.40;;;;;;5051160;28;20041;-10
2022/06/21 10:28:24;;;;;;;11.80;7.28;;;35.50;42.50;;;;;;5051336;28;20033;-11
2022/06/21 10:31:06;;;;;;;11.43;7.88;;;36.00;41.90;;;;;;5051081;28;20048;-10
2022/06/21 10:33:50;;;;;;;8.95;6.78;;;36.60;40.30;;;;;;5051282;28;20382;-10
2022/06/21 10:36:50;;;;;;;9.95;6.97;;;37.00;39.60;;;;;;5050888;28;20670;-10
2022/06/21 10:39:16;;;;;;;8.68;6.40;;;37.50;39.10;;;;;;5051042;28;20025;-11
2022/06/21 10:45:11;;;;;;;9.65;7.80;;;38.00;38.90;;;;;;5051512;28;20036;-10
2022/06/21 10:47:52;;;;;;;14.02;7.97;;;38.20;37.90;;;;;;5067218;28;20031;-10
2022/06/21 10:50:36;;;;;;;9.38;7.70;;;37.70;37.40;;;;;;5073197;28;20021;-10
2022/06/21 10:53:20;;;;;;;9.57;6.53;;;37.10;38.70;;;;;;5073372;28;20041;-11
2022/06/21 10:57:09;;;;;;;8.70;5.72;;;36.70;39.90;;;;;;5073428;28;20028;-10
2022/06/21 10:59:19;;;;;;;10.40;6.53;;;36.70;40.40;;;;;;5073411;28;20043;-10
2022/06/21 11:02:00;;;;;;;10.27;7.07;;;37.10;40.10;;;;;;5064620;28;20025;-10
2022/06/21 11:04:40;;;;;;;9.45;6.55;;;37.20;39.10;;;;;;5073091;28;20025;-10
2022/06/21 11:07:27;;;;;;;10.75;7.30;;;37.20;39.60;;;;;;5073312;28;20024;-10
2022/06/21 11:10:32;;;;;;;13.77;7.72;;;37.10;39.60;;;;;;5074089;28;20062;-10
2022/06/21 11:13:06;;;;;;;9.25;7.07;;;37.20;38.90;;;;;;5055027;28;20509;-10
2022/06/21 11:16:13;;;;;;;13.35;7.63;;;37.10;39.20;;;;;;5054741;28;20049;-10
2022/06/21 11:18:58;;;;;;;11.00;7.07;;;37.20;39.10;;;;;;5054823;28;20029;-10
2022/06/21 11:21:55;;;;;;;16.55;7.80;;;37.30;38.40;;;;;;5054838;28;20072;-10
2022/06/21 11:24:33;;;;;;;13.25;7.30;;;37.60;38.00;;;;;;5031744;28;20071;-9
2022/06/21 11:27:07;;;;;;;10.82;7.53;;;37.50;38.10;;;;;;5055225;28;20124;-10
2022/06/21 11:29:54;;;;;;;11.25;7.22;;;37.50;38.10;;;;;;5054836;28;20083;-10
2022/06/21 11:32:41;;;;;;;9.80;6.93;;;37.40;38.40;;;;;;5054267;28;20370;-10
2022/06/21 11:35:16;;;;;;;14.73;7.55;;;37.30;39.30;;;;;;5054471;28;20048;-9
2022/06/21 11:37:42;;;;;;;10.30;6.28;;;37.40;38.80;;;;;;5054339;28;20025;-10
2022/06/21 11:40:31;;;;;;;11.35;7.00;;;37.50;39.00;;;;;;5054321;28;20463;-10
2022/06/21 11:42:58;;;;;;;9.70;7.15;;;37.90;38.10;;;;;;5054446;28;20056;-10
2022/06/21 11:45:49;;;;;;;14.70;7.45;;;38.10;38.20;;;;;;5054290;28;20443;-10
2022/06/21 11:48:33;;;;;;;10.07;7.47;;;38.40;36.70;;;;;;5062431;28;20033;-10
2022/06/21 11:51:11;;;;;;;9.40;6.55;;;38.40;37.20;;;;;;5076102;28;20048;-10
2022/06/21 11:53:44;;;;;;;15.38;7.80;;;38.50;37.40;;;;;;5076238;28;20042;-10
2022/06/21 11:56:41;;;;;;;10.27;7.00;;;38.70;36.90;;;;;;5076346;28;20032;-9
2022/06/21 11:59:13;;;;;;;9.80;7.32;;;38.80;36.90;;;;;;5076109;28;20043;-11
2022/06/21 12:02:07;;;;;;;8.45;6.05;;;39.00;36.40;;;;;;5076072;28;20033;-10
2022/06/21 12:04:52;;;;;;;9.50;6.57;;;39.20;36.00;;;;;;5075589;28;20540;-10
2022/06/21 12:07:22;;;;;;;10.63;6.60;;;39.70;36.10;;;;;;5076135;28;20024;-10
2022/06/21 12:10:02;;;;;;;14.90;7.60;;;39.70;35.80;;;;;;5076303;28;20107;-11
2022/06/21 12:12:51;;;;;;;11.70;7.55;;;39.40;35.40;;;;;;5075967;28;20036;-10
2022/06/21 12:15:26;;;;;;;12.95;7.22;;;38.80;35.70;;;;;;5075866;28;20064;-10
2022/06/21 12:18:05;;;;;;;10.57;6.82;;;38.40;37.20;;;;;;5076079;28;20067;-10
2022/06/21 12:21:00;;;;;;;13.93;7.40;;;38.00;37.80;;;;;;5075532;28;20484;-10
2022/06/21 12:23:44;;;;;;;11.05;7.72;;;38.30;37.30;;;;;;5075688;28;20032;-10
2022/06/21 12:26:24;;;;;;;9.18;6.30;;;38.40;36.80;;;;;;5076291;28;20021;-10
2022/06/21 12:28:52;;;;;;;10.13;6.30;;;38.50;36.80;;;;;;5076534;28;20047;-9
2022/06/21 12:31:26;;;;;;;11.38;7.03;;;38.70;36.80;;;;;;5075773;28;20111;-10
2022/06/21 12:34:06;;;;;;;9.18;6.47;;;39.00;36.30;;;;;;5075453;28;20024;-10
2022/06/21 12:36:38;;;;;;;7.90;6.07;;;39.50;35.50;;;;;;5076155;28;20029;-10
2022/06/21 12:39:15;;;;;;;9.40;6.30;;;40.00;35.20;;;;;;5075611;28;20085;-10
2022/06/21 12:41:46;;;;;;;10.57;6.78;;;40.60;34.50;;;;;;5075332;28;20036;-10
2022/06/21 12:44:31;;;;;;;9.27;6.95;;;41.00;33.90;;;;;;5075443;28;20111;-10
2022/06/21 12:47:06;;;;;;;11.48;6.95;;;40.60;33.60;;;;;;5075011;28;20108;-9
2022/06/21 12:50:03;;;;;;;9.35;7.20;;;40.20;34.10;;;;;;5075211;28;20492;-10
2022/06/21 12:52:58;;;;;;;9.63;6.40;;;39.70;34.90;;;;;;5074581;28;20110;-10
2022/06/21 12:55:46;;;;;;;10.25;7.20;;;39.20;35.50;;;;;;5076008;28;20074;-10
2022/06/21 12:58:16;;;;;;;11.52;6.47;;;38.80;36.20;;;;;;5075669;28;20095;-10
2022/06/21 13:00:51;;;;;;;10.15;6.78;;;38.50;37.00;;;;;;5075004;28;20434;-10
2022/06/21 13:03:42;;;;;;;10.73;7.05;;;38.50;37.40;;;;;;5074894;28;20043;-11
2022/06/21 13:06:32;;;;;;;11.30;7.30;;;39.00;35.80;;;;;;5074970;28;20020;-10
2022/06/21 13:09:16;;;;;;;10.65;6.75;;;39.40;34.90;;;;;;5075082;28;20039;-10
2022/06/21 13:12:14;;;;;;;7.93;6.15;;;39.40;35.20;;;;;;5074632;28;20037;-11
2022/06/21 13:14:52;;;;;;;10.70;7.30;;;39.40;35.60;;;;;;5074667;28;20515;-10
2022/06/21 13:17:24;;;;;;;10.88;6.53;;;39.40;36.00;;;;;;5074899;28;20024;-10
2022/06/21 13:20:06;;;;;;;8.48;6.10;;;39.50;36.00;;;;;;5074851;28;20113;-9
2022/06/21 13:22:54;;;;;;;9.25;7.05;;;39.80;35.80;;;;;;5074204;28;20496;-11
2022/06/21 13:25:52;;;;;;;14.10;6.68;;;40.20;35.40;;;;;;5074757;28;20020;-10
2022/06/21 13:28:38;;;;;;;11.95;6.45;;;40.10;34.90;;;;;;5074354;28;20024;-10
2022/06/21 13:31:36;;;;;;;10.40;7.13;;;40.00;35.40;;;;;;5074641;28;20032;-10
2022/06/21 13:34:06;;;;;;;10.48;6.68;;;40.30;35.20;;;;;;5073578;28;20048;-11
2022/06/21 13:36:45;;;;;;;9.75;6.35;;;40.40;35.10;;;;;;5074075;28;20028;-10
2022/06/21 13:39:31;;;;;;;10.82;7.18;;;40.60;34.20;;;;;;5074132;28;20499;-10
2022/06/21 13:45:44;;;;;;;9.45;6.03;;;41.10;33.10;;;;;;5074411;28;20043;-10
2022/06/21 13:48:19;;;;;;;7.38;5.95;;;41.50;33.10;;;;;;5061847;28;20040;-10
2022/06/21 13:50:55;;;;;;;10.43;6.03;;;41.80;32.90;;;;;;5073542;28;20021;-9