Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:02;;;;;;;3.93;1.97;;;;;;;16.77;100.00;99196.88;5065058;28;20204;-80
2022/06/15 00:02:31;;;;;;;5.33;1.83;;;;;;;16.59;100.00;99198.47;5068271;28;20227;-80
2022/06/15 00:04:59;;;;;;;5.13;2.27;;;;;;;16.78;100.00;99200.38;5067382;28;20192;-81
2022/06/15 00:07:27;;;;;;;3.73;2.40;;;;;;;16.74;100.00;99194.47;5063147;28;20203;-80
2022/06/15 00:09:55;;;;;;;5.57;2.03;;;;;;;16.65;100.00;99192.59;5068820;28;20647;-80
2022/06/15 00:12:24;;;;;;;3.30;2.00;;;;;;;16.85;100.00;99191.69;5069340;28;20290;-81
2022/06/15 00:14:52;;;;;;;4.47;2.00;;;;;;;16.88;100.00;99191.41;5064606;28;20189;-80
2022/06/15 00:17:22;;;;;;;6.03;2.03;;;;;;;16.90;100.00;99187.78;5068957;28;20208;-81
2022/06/15 00:19:50;;;;;;;6.00;1.80;;;;;;;16.85;100.00;99188.16;5112204;28;20194;-80
2022/06/15 00:22:19;;;;;;;4.03;1.90;;;;;;;16.84;100.00;99190.00;5113196;28;20226;-81
2022/06/15 00:24:47;;;;;;;5.13;1.90;;;;;;;16.74;100.00;99188.28;5109869;28;20194;-80
2022/06/15 00:27:15;;;;;;;4.33;1.97;;;;;;;16.78;100.00;99187.00;5114687;28;20191;-80
2022/06/15 00:29:44;;;;;;;4.53;2.07;;;;;;;16.58;100.00;99186.91;5112125;28;20226;-81
2022/06/15 00:32:12;;;;;;;5.17;2.10;;;;;;;16.55;100.00;99181.84;5109532;28;20194;-80
2022/06/15 00:34:42;;;;;;;3.27;1.87;;;;;;;16.57;100.00;99190.56;5071659;28;20220;-80
2022/06/15 00:37:11;;;;;;;3.27;1.90;;;;;;;16.71;100.00;99193.91;5072887;28;20188;-80
2022/06/15 00:39:40;;;;;;;3.67;2.20;;;;;;;16.73;100.00;99187.44;5072131;28;20196;-81
2022/06/15 00:42:12;;;;;;;3.57;1.73;;;;;;;16.75;100.00;99185.47;5071313;28;20217;-80
2022/06/15 00:44:42;;;;;;;4.80;2.20;;;;;;;16.70;100.00;99181.53;5075433;28;20196;-81
2022/06/15 00:47:20;;;;;;;3.77;1.90;;;;;;;16.76;100.00;99183.63;5078628;28;20202;-80
2022/06/15 00:49:55;;;;;;;2.90;1.70;;;;;;;16.66;100.00;99178.22;5078609;28;20654;-80
2022/06/15 00:52:32;;;;;;;2.57;1.67;;;;;;;16.79;100.00;99186.91;5073582;28;20196;-81
2022/06/15 00:55:06;;;;;;;3.70;1.80;;;;;;;16.81;100.00;99184.09;5078895;28;20203;-81
2022/06/15 00:57:35;;;;;;;4.80;1.73;;;;;;;16.82;100.00;99185.78;5078754;28;20211;-80
2022/06/15 01:00:07;;;;;;;6.93;2.10;;;;;;;16.89;100.00;99189.59;5079481;28;20189;-81
2022/06/15 01:02:38;;;;;;;9.10;1.73;;;;;;;16.66;100.00;99183.56;5077340;28;20220;-81
2022/06/15 01:05:14;;;;;;;4.70;1.93;;;;;;;16.64;100.00;99180.19;5074662;28;20223;-81
2022/06/15 01:07:58;;;;;;;4.17;2.00;;;;;;;16.63;100.00;99189.22;5074546;28;20722;-80
2022/06/15 01:10:41;;;;;;;6.73;1.87;;;;;;;16.57;100.00;99179.88;5074271;28;20196;-80
2022/06/15 01:13:25;;;;;;;3.10;1.73;;;;;;;16.51;100.00;99185.78;5074355;28;20192;-80
2022/06/15 01:16:00;;;;;;;3.43;2.00;;;;;;;16.46;100.00;99181.81;5072619;28;20655;-80
2022/06/15 01:18:39;;;;;;;5.00;2.30;;;;;;;16.33;100.00;99181.22;5069306;28;20204;-81
2022/06/15 01:21:23;;;;;;;5.20;1.77;;;;;;;16.22;100.00;99187.50;5075172;28;20207;-80
2022/06/15 01:24:10;;;;;;;6.90;2.17;;;;;;;16.19;100.00;99180.56;5075926;28;20196;-80
2022/06/15 01:27:03;;;;;;;3.70;1.90;;;;;;;16.28;100.00;99184.28;5077507;28;20200;-81
2022/06/15 01:30:18;;;;;;;5.27;1.70;;;;;;;16.29;100.00;99186.81;5077349;28;20206;-81
2022/06/15 01:33:02;;;;;;;3.33;1.83;;;;;;;16.17;100.00;99179.84;5022894;28;20221;-81
2022/06/15 01:35:40;;;;;;;4.90;2.03;;;;;;;16.12;100.00;99176.75;5115183;28;20194;-80
2022/06/15 01:38:21;;;;;;;4.97;2.37;;;;;;;16.16;100.00;99174.66;5117298;28;20194;-81
2022/06/15 01:40:58;;;;;;;3.80;1.80;;;;;;;16.05;100.00;99182.75;5117760;28;20190;-81
2022/06/15 01:43:34;;;;;;;6.00;2.30;;;;;;;15.93;100.00;99182.00;5117131;28;20218;-81
2022/06/15 01:46:04;;;;;;;2.93;2.07;;;;;;;15.82;100.00;99177.53;5119556;27;20202;-80
2022/06/15 01:48:36;;;;;;;4.97;2.47;;;;;;;16.02;100.00;99175.84;5113146;28;20191;-80
2022/06/15 01:51:10;;;;;;;5.27;2.30;;;;;;;15.82;100.00;99172.19;5113783;28;20195;-80
2022/06/15 01:53:46;;;;;;;3.33;1.90;;;;;;;15.95;100.00;99164.00;5116119;28;20218;-80
2022/06/15 01:56:18;;;;;;;5.50;2.00;;;;;;;15.92;100.00;99172.25;5114501;28;20625;-81
2022/06/15 01:58:57;;;;;;;2.57;1.90;;;;;;;15.79;100.00;99166.28;5113632;28;20209;-80
2022/06/15 02:01:31;;;;;;;4.33;2.00;;;;;;;15.90;100.00;99172.41;5114977;28;20630;-80
2022/06/15 02:04:10;;;;;;;4.70;2.07;;;;;;;15.73;100.00;99181.03;5113485;28;20708;-81
2022/06/15 02:06:48;;;;;;;4.63;2.33;;;;;;;15.75;100.00;99173.72;5116039;28;20274;-80
2022/06/15 02:09:23;;;;;;;4.47;2.07;;;;;;;15.76;100.00;99174.56;5116912;28;20183;-80
2022/06/15 02:11:52;;;;;;;5.90;2.23;;;;;;;15.58;100.00;99174.25;5112930;28;20209;-81
2022/06/15 02:14:25;;;;;;;5.03;2.00;;;;;;;15.82;100.00;99164.19;5111168;28;20195;-80
2022/06/15 02:16:58;;;;;;;5.20;1.80;;;;;;;15.64;100.00;99161.28;5118883;27;20199;-80
2022/06/15 02:19:33;;;;;;;8.10;2.30;;;;;;;15.60;100.00;99167.84;5115237;28;20662;-80
2022/06/15 02:22:08;;;;;;;4.17;2.10;;;;;;;15.57;100.00;99167.22;5114918;28;20210;-80
2022/06/15 02:24:38;;;;;;;2.77;2.00;;;;;;;15.53;100.00;99166.63;5114658;28;20214;-80
2022/06/15 02:27:08;;;;;;;3.20;1.90;;;;;;;15.73;100.00;99163.19;5115482;28;20194;-80
2022/06/15 02:29:40;;;;;;;4.70;2.40;;;;;;;15.65;100.00;99154.97;5116111;28;20244;-81
2022/06/15 02:32:09;;;;;;;5.07;2.10;;;;;;;15.61;100.00;99153.50;5115930;28;20611;-81
2022/06/15 02:34:39;;;;;;;5.70;2.23;;;;;;;15.67;100.00;99150.34;5114607;28;20236;-80
2022/06/15 02:37:07;;;;;;;5.40;2.17;;;;;;;15.50;100.00;99161.56;5111349;28;20203;-80
2022/06/15 02:39:36;;;;;;;7.30;2.40;;;;;;;15.47;100.00;99156.47;5114850;28;20188;-80
2022/06/15 02:42:24;;;;;;;5.87;2.00;;;;;;;15.33;100.00;99162.97;5113158;28;20292;-80
2022/06/15 02:44:55;;;;;;;3.03;1.80;;;;;;;15.29;100.00;99161.53;5108140;28;20195;-80
2022/06/15 02:47:28;;;;;;;4.33;2.20;;;;;;;15.19;100.00;99168.63;5116403;28;20202;-80
2022/06/15 02:49:59;;;;;;;6.30;2.27;;;;;;;14.92;100.00;99165.53;5112441;28;20191;-80
2022/06/15 02:52:32;;;;;;;4.07;2.50;;;;;;;14.73;100.00;99153.72;5110896;28;20202;-81
2022/06/15 02:55:01;;;;;;;5.40;2.00;;;;;;;14.99;100.00;99154.25;5113492;27;20210;-80
2022/06/15 02:57:30;;;;;;;5.60;2.67;;;;;;;14.87;100.00;99163.28;5113207;28;20251;-80
2022/06/15 02:59:58;;;;;;;3.47;2.20;;;;;;;14.69;100.00;99159.44;5080536;28;20191;-80
2022/06/15 03:02:27;;;;;;;4.57;2.47;;;;;;;14.74;100.00;99155.41;5111332;28;20677;-79
2022/06/15 03:04:56;;;;;;;4.33;2.20;;;;;;;14.77;100.00;99160.50;5115548;28;20191;-81
2022/06/15 03:07:26;;;;;;;3.77;2.13;;;;;;;14.64;100.00;99162.44;5113703;28;20202;-80
2022/06/15 03:09:56;;;;;;;6.97;2.70;;;;;;;14.61;100.00;99157.38;5110459;28;20199;-80
2022/06/15 03:12:24;;;;;;;4.57;2.10;;;;;;;14.67;100.00;99151.56;5115136;28;20195;-80
2022/06/15 03:14:52;;;;;;;5.17;2.43;;;;;;;14.62;100.00;99152.88;5112035;28;20199;-80
2022/06/15 03:17:20;;;;;;;4.47;2.17;;;;;;;14.64;100.00;99153.59;5112706;28;20210;-81
2022/06/15 03:19:49;;;;;;;4.03;2.30;;;;;;;14.67;100.00;99151.56;5113046;28;20214;-80
2022/06/15 03:22:17;;;;;;;6.10;2.37;;;;;;;14.66;100.00;99151.66;5113825;28;20206;-80
2022/06/15 03:24:46;;;;;;;4.80;1.93;;;;;;;14.57;100.00;99153.25;5114968;28;20193;-80
2022/06/15 03:27:17;;;;;;;4.47;2.20;;;;;;;14.69;100.00;99156.75;5114744;28;20195;-80
2022/06/15 03:29:47;;;;;;;4.67;2.40;;;;;;;14.64;100.00;99157.13;5114969;28;20206;-81
2022/06/15 03:32:15;;;;;;;3.70;2.30;;;;;;;14.63;100.00;99150.09;5114067;28;20293;-80
2022/06/15 03:34:44;;;;;;;4.87;2.40;;;;;;;14.59;100.00;99144.19;5114732;27;20205;-81
2022/06/15 03:37:12;;;;;;;4.77;2.40;;;;;;;14.51;100.00;99137.75;5111451;28;20194;-80
2022/06/15 03:39:41;;;;;;;5.70;2.17;;;;;;;14.67;100.00;99140.00;5111997;28;20187;-80
2022/06/15 03:42:16;;;;;;;3.53;2.30;;;;;;;14.67;100.00;99140.91;5107756;28;20183;-80
2022/06/15 03:44:46;;;;;;;7.53;2.37;;;;;;;14.67;100.00;99143.56;5115385;27;20239;-82
2022/06/15 03:47:17;;;;;;;3.87;2.17;;;;;;;14.77;100.00;99141.84;5114986;28;20198;-79
2022/06/15 03:49:47;;;;;;;3.57;2.23;;;;;;;14.77;100.00;99135.66;5114980;28;20194;-80
2022/06/15 03:52:15;;;;;;;3.73;2.33;;;;;;;14.75;100.00;99148.25;5113734;27;20203;-80
2022/06/15 03:54:44;;;;;;;5.63;2.73;;;;;;;14.71;100.00;99153.00;5109103;28;20210;-80
2022/06/15 03:57:18;;;;;;;4.83;2.37;;;;;;;14.42;100.00;99157.97;5071280;28;20200;-80
2022/06/15 03:59:47;;;;;;;6.03;2.53;;;;;;;14.37;100.00;99153.97;5064010;28;20199;-80
2022/06/15 04:02:15;;;;;;;4.47;2.50;;;;;;;14.16;100.00;99154.69;5067016;28;20204;-80
2022/06/15 04:04:43;;;;;;;9.63;2.87;;;;;;;14.06;100.00;99148.41;5072152;28;20301;-81
2022/06/15 04:09:54;;;;;;;3.80;2.30;;;;;;;14.10;100.00;99146.38;5070792;28;20196;-80
2022/06/15 04:12:24;;;;;;;4.93;2.50;;;;;;;14.05;100.00;99144.03;5065568;28;20222;-80
2022/06/15 04:14:53;;;;;;;3.47;2.40;;;;;;;14.00;100.00;99146.25;5082916;28;20202;-80
2022/06/15 04:17:21;;;;;;;4.57;2.60;;;;;;;14.04;100.00;99151.19;5112068;28;20202;-81
2022/06/15 04:22:31;;;;;;;5.77;2.63;;;;;;;14.23;100.00;99153.25;5111868;28;20198;-79
2022/06/15 04:25:00;;;;;;;4.60;2.60;;;;;;;14.18;100.00;99160.75;5114473;28;20198;-80
2022/06/15 04:27:32;;;;;;;4.30;2.43;;;;;;;14.36;100.00;99154.94;5114135;27;20191;-80
2022/06/15 04:30:01;;;;;;;5.07;2.60;;;;;;;14.51;100.00;99157.28;5117145;27;20638;-80
2022/06/15 04:32:29;;;;;;;3.40;2.30;;;;;;;14.63;100.00;99157.25;5112347;28;20444;-80
2022/06/15 04:34:57;;;;;;;7.00;2.63;;;;;;;14.59;100.00;99154.84;5114674;28;20201;-80
2022/06/15 04:37:26;;;;;;;4.73;2.67;;;;;;;14.75;100.00;99151.75;5110155;28;20191;-81
2022/06/15 04:39:54;;;;;;;5.23;2.50;;;;;;;14.76;100.00;99152.59;5109538;28;20198;-80
2022/06/15 04:42:23;;;;;;;4.90;2.40;;;;;;;14.80;100.00;99157.56;5114183;28;20203;-80
2022/06/15 04:44:52;;;;;;;4.63;2.37;;;;;;;14.87;100.00;99149.94;5114251;28;20223;-80
2022/06/15 04:47:20;;;;;;;4.53;2.30;;;;;;;14.82;100.00;99154.78;5106930;28;20199;-80
2022/06/15 04:49:49;;;;;;;5.53;2.40;;;;;;;14.88;100.00;99148.97;5113367;28;20206;-80
2022/06/15 04:52:17;;;;;;;2.97;2.37;;;;;;;14.98;100.00;99155.22;5116967;28;20645;-80
2022/06/15 04:54:47;;;;;;;5.37;2.33;;;;;;;15.05;100.00;99151.06;5118180;27;20198;-80
2022/06/15 04:57:16;;;;;;;4.60;2.43;;;;;;;15.20;100.00;99159.63;5117975;28;20194;-80
2022/06/15 04:59:46;;;;;;;4.63;2.60;;;;;;;15.21;100.00;99147.97;5115234;28;20195;-80
2022/06/15 05:02:16;;;;;;;4.13;2.10;;;;;;;15.36;100.00;99154.72;5113329;28;20232;-80
2022/06/15 05:04:45;;;;;;;5.83;2.27;;;;;;;15.46;100.00;99157.47;5118346;28;20251;-80
2022/06/15 05:07:13;;;;;;;7.33;2.60;;;;;;;15.56;100.00;99150.38;5115033;28;20203;-80
2022/06/15 05:09:47;;;;;;;5.47;2.60;;;;;;;15.68;100.00;99148.50;5116954;27;20553;-80
2022/06/15 05:12:15;;;;;;;7.30;2.53;;;;;;;15.64;100.00;99147.09;5113794;28;20240;-80
2022/06/15 05:14:47;;;;;;;6.60;2.47;;;;;;;15.79;100.00;99161.78;5099295;28;20274;-80
2022/06/15 05:17:18;;;;;;;5.97;2.60;;;;;;;15.92;100.00;99165.13;5118721;27;20191;-79
2022/06/15 05:19:47;;;;;;;4.10;2.47;;;;;;;15.73;100.00;99165.00;5117943;28;20195;-80
2022/06/15 05:22:16;;;;;;;4.80;2.33;;;;;;;15.72;100.00;99166.78;5116429;28;20190;-80
2022/06/15 05:24:45;;;;;;;5.20;2.40;;;;;;;15.74;100.00;99162.19;5074654;28;20213;-80
2022/06/15 05:27:14;;;;;;;10.83;2.30;;;;;;;15.94;100.00;99160.47;5070932;28;20196;-80
2022/06/15 05:29:42;;;;;;;5.53;2.47;;;;;;;16.08;100.00;99175.31;5074749;28;20201;-80
2022/06/15 05:32:10;;;;;;;4.20;2.13;;;;;;;16.18;100.00;99168.19;5070905;28;20200;-80
2022/06/15 05:34:40;;;;;;;5.77;2.40;;;;;;;16.35;100.00;99166.72;5067778;28;20279;-80
2022/06/15 05:37:09;;;;;;;6.63;2.30;;;;;;;16.57;100.00;99163.84;5070709;28;20196;-80
2022/06/15 05:39:40;;;;;;;4.67;2.20;;;;;;;16.57;100.00;99160.31;5070420;28;20204;-80
2022/06/15 05:42:09;;;;;;;6.33;2.50;;;;;;;16.69;100.00;99158.41;5075135;28;20195;-81
2022/06/15 05:44:44;;;;;;;6.43;2.13;;;;;;;16.76;100.00;99155.06;5079780;28;20215;-80
2022/06/15 05:47:12;;;;;;;3.60;1.93;;;;;;;16.91;100.00;99163.53;5116945;28;20194;-81
2022/06/15 05:49:43;;;;;;;5.97;2.60;;;;;;;16.92;100.00;99153.69;5113614;28;20255;-80
2022/06/15 05:52:11;;;;;;;4.33;2.23;;;;;;;16.97;100.00;99160.31;5116501;28;20207;-81
2022/06/15 05:54:40;;;;;;;5.87;2.63;;;;;;;17.08;100.00;99160.19;5119438;27;20244;-80
2022/06/15 05:57:15;;;;;;;4.53;2.50;;;;;;;16.90;100.00;99161.84;5116855;28;20278;-79
2022/06/15 05:59:48;;;;;;;4.50;2.07;;;;;;;17.24;100.00;99162.31;5115170;28;20206;-81
2022/06/15 06:02:19;;;;;;;8.43;2.50;;;;;;;17.24;100.00;99167.66;5110314;28;20195;-80
2022/06/15 06:04:51;;;;;;;4.47;2.23;;;;;;;17.45;100.00;99157.66;5116809;28;20233;-80
2022/06/15 06:07:23;;;;;;;5.33;2.10;;;;;;;17.27;100.00;99164.69;5114389;28;20218;-80
2022/06/15 06:09:52;;;;;;;4.10;2.20;;;;;;;17.61;100.00;99161.59;5116775;28;20187;-80
2022/06/15 06:12:21;;;;;;;6.77;2.60;;;;;;;17.57;100.00;99162.88;5116110;27;20187;-81
2022/06/15 06:14:51;;;;;;;5.53;2.27;;;;;;;17.81;100.00;99151.72;5116940;28;20282;-80
2022/06/15 06:17:19;;;;;;;3.03;2.27;;;;;;;17.85;100.00;99153.94;5117021;28;20273;-80
2022/06/15 06:19:49;;;;;;;3.60;2.00;;;;;;;18.07;100.00;99151.94;5112787;28;20673;-80
2022/06/15 06:22:17;;;;;;;8.37;2.47;;;;;;;18.00;100.00;99160.56;5115470;28;20195;-80
2022/06/15 06:24:49;;;;;;;4.90;2.10;;;;;;;18.32;100.00;99159.31;5116184;27;20238;-81
2022/06/15 06:27:18;;;;;;;4.33;2.10;;;;;;;18.44;100.00;99151.94;5114924;28;20190;-80
2022/06/15 06:29:46;;;;;;;2.97;2.00;;;;;;;18.54;100.00;99153.59;5114304;28;20202;-81
2022/06/15 06:32:17;;;;;;;3.13;1.90;;;;;;;18.61;100.00;99151.13;5113618;28;20187;-81
2022/06/15 06:34:46;;;;;;;5.67;2.10;;;;;;;18.69;100.00;99148.59;5112527;28;20223;-81
2022/06/15 06:37:17;;;;;;;5.13;2.20;;;;;;;18.60;100.00;99158.34;5112444;28;20229;-80
2022/06/15 06:39:45;;;;;;;2.60;2.00;;;;;;;18.84;100.00;99157.81;5112537;28;20191;-80
2022/06/15 06:42:17;;;;;;;4.47;2.03;;;;;;;18.96;100.00;99154.94;5110902;28;20673;-80
2022/06/15 06:44:45;;;;;;;4.10;2.10;;;;;;;18.91;100.00;99157.19;5115425;27;20227;-81
2022/06/15 06:47:13;;;;;;;4.13;2.00;;;;;;;19.14;100.00;99158.47;5114737;28;20262;-81
2022/06/15 06:49:42;;;;;;;5.10;1.90;;;;;;;19.22;100.00;99157.72;5111664;28;20199;-80
2022/06/15 06:52:11;;;;;;;3.93;1.93;;;;;;;19.43;100.00;99155.56;5108562;28;20191;-81
2022/06/15 06:54:41;;;;;;;4.87;2.20;;;;;;;19.67;100.00;99154.94;5113855;28;20195;-80
2022/06/15 06:57:09;;;;;;;6.43;2.03;;;;;;;19.45;100.00;99149.03;5116270;28;20195;-80
2022/06/15 06:59:38;;;;;;;4.90;2.00;;;;;;;19.73;100.00;99155.16;5117857;27;20192;-81
2022/06/15 07:02:07;;;;;;;4.00;2.07;;;;;;;19.98;100.00;99161.56;5116251;28;20226;-80
2022/06/15 07:04:36;;;;;;;3.77;1.90;;;;;;;19.95;100.00;99161.00;5114425;28;20215;-81
2022/06/15 07:07:05;;;;;;;6.27;1.83;;;;;;;20.07;100.00;99161.59;5114708;27;20203;-82
2022/06/15 07:09:34;;;;;;;2.27;1.90;;;;;;;20.34;100.00;99171.34;5116290;28;20213;-81
2022/06/15 07:12:06;;;;;;;4.67;1.87;;;;;;;20.44;100.00;99162.16;5115969;28;20226;-81
2022/06/15 07:14:35;;;;;;;5.33;2.00;;;;;;;20.24;100.00;99164.22;5113739;28;20249;-81
2022/06/15 07:17:03;;;;;;;6.00;2.00;;;;;;;20.46;100.00;99162.00;5116764;27;20207;-81
2022/06/15 07:19:32;;;;;;;4.97;2.03;;;;;;;20.62;100.00;99162.09;5110186;28;20207;-81
2022/06/15 07:22:00;;;;;;;4.97;1.77;;;;;;;20.88;100.00;99159.31;5110208;28;20195;-81
2022/06/15 07:24:29;;;;;;;5.10;1.83;;;;;;;20.84;100.00;99157.94;5115940;28;20187;-81
2022/06/15 07:26:57;;;;;;;4.13;1.90;;;;;;;20.98;100.00;99154.63;5110749;28;20191;-81
2022/06/15 07:29:29;;;;;;;5.45;1.92;;;;;;;20.99;100.00;99155.47;5112485;28;20198;-81
2022/06/15 07:31:57;;;;;;;6.47;1.80;;;;;;;21.21;100.00;99154.84;5115093;28;20294;-81
2022/06/15 07:34:27;;;;;;;5.82;1.85;;;;;;;21.52;100.00;99155.09;5115419;28;20219;-81
2022/06/15 07:36:56;;;;;;;3.63;1.80;;;;;;;21.31;100.00;99154.72;5110568;28;20202;-81
2022/06/15 07:39:27;;;;;;;3.97;1.88;;;;;;;21.79;100.00;99151.19;5118219;27;20195;-81
2022/06/15 07:42:03;;;;;;;2.85;1.75;;;;;;;21.82;100.00;99158.13;5114669;28;20195;-81
2022/06/15 07:44:34;;;;;;;7.40;1.85;;;;;;;21.95;100.00;99158.44;5113559;28;20202;-80
2022/06/15 07:49:57;;;;;;;2.92;1.90;;;;;;;22.10;94.88;99148.66;5115380;28;20203;-81
2022/06/15 07:52:48;;;;;;;5.07;2.20;;;;;;;21.96;93.61;99157.41;5115326;28;20195;-81
2022/06/15 07:55:19;;;;;;;4.45;1.90;;;;;;;22.21;93.33;99150.16;5113980;28;20191;-81
2022/06/15 07:57:47;;;;;;;6.70;1.88;;;;;;;22.25;89.11;99152.31;5110857;28;20278;-81
2022/06/15 08:00:19;;;;;;;4.43;2.05;;;;;;;22.57;86.08;99151.34;5112127;28;20306;-80
2022/06/15 08:02:49;;;;;;;3.78;2.10;;;;;;;22.71;86.31;99148.94;5114796;28;20248;-80
2022/06/15 08:05:20;;;;;;;3.63;1.90;;;;;;;22.70;86.82;99152.66;5112416;28;20211;-81
2022/06/15 08:07:49;;;;;;;3.97;2.47;;;;;;;22.81;83.34;99153.13;5115238;28;20191;-80
2022/06/15 08:10:22;;;;;;;3.63;2.25;;;;;;;22.60;84.23;99154.75;5111052;28;20203;-80
2022/06/15 08:12:50;;;;;;;4.32;2.25;;;;;;;22.65;85.08;99146.94;5112824;28;20203;-81
2022/06/15 08:15:23;;;;;;;6.20;2.28;;;;;;;22.66;81.66;99151.31;5115140;28;20202;-81
2022/06/15 08:17:56;;;;;;;5.30;2.30;;;;;;;22.79;77.28;99141.66;5112225;28;20192;-80
2022/06/15 08:20:28;;;;;;;6.63;2.70;;;;;;;23.04;76.53;99145.06;5108238;28;20322;-81
2022/06/15 08:23:00;;;;;;;3.20;2.40;;;;;;;23.07;77.10;99142.03;5111744;28;20195;-81
2022/06/15 08:25:34;;;;;;;5.85;2.40;;;;;;;23.23;76.86;99142.94;5111766;28;20214;-81
2022/06/15 08:28:04;;;;;;;3.25;2.03;;;;;;;23.13;79.48;99135.91;5113502;28;20266;-81
2022/06/15 08:30:36;;;;;;;4.75;2.30;;;;;;;23.20;76.35;99140.59;5111318;28;20195;-81
2022/06/15 08:33:06;;;;;;;3.40;2.53;;;;;;;23.43;77.05;99139.56;5114338;28;20223;-81
2022/06/15 08:35:37;;;;;;;5.70;2.55;;;;;;;23.60;75.65;99137.59;5107628;28;20207;-82
2022/06/15 08:38:06;;;;;;;4.20;2.47;;;;;;;23.61;76.31;99142.00;5114810;28;20203;-82
2022/06/15 08:40:46;;;;;;;5.40;2.45;;;;;;;23.88;74.00;99140.56;5108081;28;20202;-81
2022/06/15 08:43:22;;;;;;;4.55;2.22;;;;;;;24.12;72.15;99139.47;5109930;28;20246;-82
2022/06/15 08:45:57;;;;;;;3.70;2.30;;;;;;;24.26;72.88;99135.94;5113628;28;20219;-81
2022/06/15 08:48:41;;;;;;;4.32;2.28;;;;;;;23.85;77.75;99132.81;5108503;28;20228;-80
2022/06/15 08:51:16;;;;;;;4.65;2.25;;;;;;;24.21;77.43;99137.50;5108926;28;20269;-81
2022/06/15 08:53:52;;;;;;;4.18;2.22;;;;;;;23.99;77.45;99129.28;5114229;28;20197;-82
2022/06/15 08:56:28;;;;;;;4.40;2.50;;;;;;;24.27;76.95;99136.78;5110002;28;20190;-81
2022/06/15 08:59:01;;;;;;;3.22;2.58;;;;;;;24.43;74.79;99127.66;5116310;27;20209;-81
2022/06/15 09:01:39;;;;;;;4.07;2.25;;;;;;;24.69;75.01;99133.41;5111504;28;20199;-81
2022/06/15 09:04:18;;;;;;;6.35;2.42;;;;;;;24.92;72.56;99130.56;5113766;28;20274;-81
2022/06/15 09:06:58;;;;;;;3.78;2.40;;;;;;;24.85;69.97;99140.50;5112781;28;20214;-81
2022/06/15 09:09:55;;;;;;;3.65;2.30;;;;;;;25.15;68.21;99135.00;5112550;28;20183;-81
2022/06/15 09:12:55;;;;;;;3.72;2.38;;;;;;;25.05;69.70;99138.03;5112661;28;20206;-81
2022/06/15 09:15:34;;;;;;;5.78;2.90;;;;;;;25.43;66.93;99133.22;5095317;28;20215;-80
2022/06/15 09:18:11;;;;;;;5.97;2.40;;;;;;;25.66;65.01;99138.41;5113767;28;20187;-80
2022/06/15 09:20:47;;;;;;;3.95;2.40;;;;;;;25.63;66.24;99134.22;5112541;28;20186;-81
2022/06/15 09:23:20;;;;;;;4.07;2.42;;;;;;;25.93;65.79;99128.66;5068147;28;20204;-81
2022/06/15 09:25:55;;;;;;;6.88;2.53;;;;;;;25.90;63.63;99132.59;5068277;28;20284;-80
2022/06/15 09:28:30;;;;;;;7.40;2.88;;;;;;;26.33;62.67;99134.34;5067659;28;20283;-80
2022/06/15 09:31:06;;;;;;;3.05;2.30;;;;;;;26.66;59.48;99137.28;5011357;28;20693;-81
2022/06/15 09:33:40;;;;;;;6.05;2.65;;;;;;;26.17;57.82;99143.66;5006086;28;20316;-81
2022/06/15 09:36:14;;;;;;;5.55;2.63;;;;;;;26.05;59.25;99129.78;5008195;28;20207;-80
2022/06/15 09:38:43;;;;;;;5.20;2.70;;;;;;;25.77;62.30;99135.22;5014750;28;20190;-81
2022/06/15 09:41:20;;;;;;;7.45;2.58;;;;;;;25.89;61.08;99128.22;5033901;28;20192;-80
2022/06/15 09:44:03;;;;;;;5.43;2.90;;;;;;;25.92;59.37;99125.09;5068154;28;20198;-81
2022/06/15 09:47:00;;;;;;;5.30;2.80;;;;;;;25.55;63.11;99130.81;5074261;28;20694;-80
2022/06/15 09:49:41;;;;;;;3.42;2.67;;;;;;;26.03;59.57;99129.16;5096692;28;20244;-81
2022/06/15 09:52:17;;;;;;;6.25;2.83;;;;;;;25.49;62.03;99127.03;5112602;28;20209;-80
2022/06/15 09:54:56;;;;;;;3.75;2.63;;;;;;;26.09;61.56;99132.94;5111481;28;20199;-81
2022/06/15 09:57:26;;;;;;;4.30;2.70;;;;;;;26.68;59.17;99130.59;5115450;28;20195;-81
2022/06/15 09:59:54;;;;;;;4.18;2.55;;;;;;;26.90;57.56;99123.16;5116598;28;20191;-81
2022/06/15 10:02:26;;;;;;;4.25;2.85;;;;;;;26.97;57.90;99120.47;5112134;28;20198;-80
2022/06/15 10:04:58;;;;;;;7.43;2.65;;;;;;;27.33;57.38;99117.44;5114099;28;20195;-81
2022/06/15 10:07:32;;;;;;;3.83;2.55;;;;;;;27.40;56.01;99126.41;5111112;28;20226;-81
2022/06/15 10:10:14;;;;;;;4.97;2.60;;;;;;;27.59;55.56;99122.03;5113523;28;20210;-81
2022/06/15 10:12:59;;;;;;;5.32;2.92;;;;;;;28.07;53.68;99116.41;5116646;28;20201;-81
2022/06/15 10:15:34;;;;;;;7.07;2.95;;;;;;;28.44;50.82;99120.31;5115973;28;20223;-81
2022/06/15 10:18:16;;;;;;;5.07;2.60;;;;;;;28.72;48.53;99115.41;5116659;28;20282;-81
2022/06/15 10:21:00;;;;;;;5.68;2.55;;;;;;;28.80;49.42;99106.97;5115340;28;20202;-81
2022/06/15 10:23:49;;;;;;;3.30;2.50;;;;;;;28.93;48.33;99108.81;5119168;27;20203;-81
2022/06/15 10:26:35;;;;;;;8.40;2.83;;;;;;;28.38;51.63;99111.13;5118979;27;20223;-81
2022/06/15 10:29:27;;;;;;;4.40;2.30;;;;;;;28.00;52.25;99100.09;5115321;27;20206;-80
2022/06/15 10:32:15;;;;;;;4.43;2.60;;;;;;;27.89;51.20;99103.44;5111600;28;20199;-81
2022/06/15 10:34:57;;;;;;;4.55;3.15;;;;;;;28.12;49.13;99106.56;5116218;28;20219;-81
2022/06/15 10:37:31;;;;;;;3.85;2.67;;;;;;;28.59;46.18;99099.09;5109922;28;20187;-81
2022/06/15 10:40:03;;;;;;;5.07;2.70;;;;;;;29.18;43.03;99100.72;5114436;28;20198;-81
2022/06/15 10:42:36;;;;;;;5.70;2.90;;;;;;;29.59;41.31;99094.78;5112234;28;20194;-81
2022/06/15 10:45:08;;;;;;;5.60;2.83;;;;;;;29.56;41.51;99092.50;5106676;28;20222;-81
2022/06/15 10:47:44;;;;;;;3.50;2.80;;;;;;;30.12;40.90;99094.31;5111081;28;20219;-81
2022/06/15 10:50:23;;;;;;;4.70;2.40;;;;;;;30.11;42.08;99089.06;5113991;28;20186;-81
2022/06/15 10:52:58;;;;;;;5.10;2.65;;;;;;;29.92;42.73;99080.84;5116232;28;20202;-81
2022/06/15 11:04:15;;;;;;;4.90;2.42;;;;;;;30.64;39.09;99078.38;5115484;28;20657;-81
2022/06/15 11:06:49;;;;;;;3.65;2.58;;;;;;;30.81;38.40;99075.84;5114536;28;20233;-81
2022/06/15 11:09:28;;;;;;;2.75;2.40;;;;;;;31.38;37.68;99070.00;5115814;28;20240;-81
2022/06/15 11:12:01;;;;;;;3.33;2.53;;;;;;;31.56;37.08;99073.47;5112983;28;20190;-81
2022/06/15 11:14:33;;;;;;;4.50;2.55;;;;;;;31.33;37.73;99074.25;5115380;27;20244;-81
2022/06/15 11:20:19;;;;;;;3.72;2.70;;;;;;;31.22;37.47;99061.38;5114542;28;20641;-81
2022/06/15 11:22:50;;;;;;;3.85;2.42;;;;;;;31.21;37.78;99064.38;5115313;28;20201;-81
2022/06/15 11:25:26;;;;;;;4.50;2.30;;;;;;;30.92;37.89;99066.03;5110792;28;20206;-81
2022/06/15 11:28:00;;;;;;;3.63;2.38;;;;;;;31.09;38.48;99060.72;5115087;28;20214;-82
2022/06/15 11:30:32;;;;;;;4.97;2.85;;;;;;;31.65;36.84;99063.00;5108732;28;20214;-81
2022/06/15 11:33:05;;;;;;;4.68;2.33;;;;;;;31.45;38.00;99065.22;5114763;28;20230;-81
2022/06/15 11:35:41;;;;;;;4.38;2.88;;;;;;;31.77;36.90;99058.41;5114209;28;20294;-81
2022/06/15 11:38:19;;;;;;;5.18;2.53;;;;;;;31.67;36.89;99066.34;5115140;28;20206;-81
2022/06/15 11:40:54;;;;;;;4.22;2.55;;;;;;;31.38;36.80;99067.25;5075082;28;20214;-81
2022/06/15 11:43:27;;;;;;;3.58;2.70;;;;;;;31.68;37.17;99057.06;5110657;28;20183;-81
2022/06/15 11:46:09;;;;;;;4.35;2.75;;;;;;;32.27;36.03;99051.56;5112490;28;20283;-80
2022/06/15 11:48:50;;;;;;;6.28;2.60;;;;;;;31.72;35.99;99052.75;5114718;28;20302;-81
2022/06/15 11:51:33;;;;;;;4.70;2.42;;;;;;;31.80;36.71;99051.59;5113721;28;20642;-81
2022/06/15 11:54:13;;;;;;;4.95;3.10;;;;;;;32.16;35.62;99058.72;5117335;27;20209;-81
2022/06/15 11:56:50;;;;;;;5.72;2.50;;;;;;;32.53;34.95;99053.78;5114587;28;20278;-81
2022/06/15 11:59:31;;;;;;;5.57;2.55;;;;;;;32.54;33.84;99051.88;5109343;28;20278;-81
2022/06/15 12:02:10;;;;;;;5.22;2.63;;;;;;;32.60;33.91;99048.16;5114491;28;20225;-81
2022/06/15 12:04:56;;;;;;;4.80;2.70;;;;;;;32.16;33.56;99051.34;5114601;28;20206;-81
2022/06/15 12:07:35;;;;;;;5.40;2.63;;;;;;;32.60;33.31;99045.41;5109579;28;20222;-82
2022/06/15 12:10:16;;;;;;;5.28;2.50;;;;;;;33.06;33.39;99049.06;5113267;28;20198;-82
2022/06/15 12:12:55;;;;;;;5.30;2.50;;;;;;;32.87;33.58;99046.53;5113106;28;20203;-81
2022/06/15 12:15:45;;;;;;;3.28;2.63;;;;;;;33.32;35.14;99048.44;5110970;28;20286;-82