Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:07:46;;;;;;;8.13;4.70;;;;;;;16.99;65.27;100243.78;6265683;23;20298;-81
2021/08/26 00:10:24;;;;;;;7.78;5.20;;;;;;;16.99;65.57;100238.44;6265632;23;20035;-82
2021/08/26 00:12:51;;;;;;;9.38;5.05;;;;;;;17.00;65.61;100229.41;6265165;23;20034;-81
2021/08/26 00:15:21;;;;;;;10.88;5.53;;;;;;;16.96;65.46;100224.44;6265767;22;20030;-81
2021/08/26 00:17:48;;;;;;;8.32;5.15;;;;;;;17.00;65.99;100221.38;6251091;22;20020;-81
2021/08/26 00:20:15;;;;;;;7.55;4.60;;;;;;;16.95;65.89;100215.56;6250511;22;20066;-81
2021/08/26 00:22:42;;;;;;;8.65;5.05;;;;;;;16.98;66.05;100214.47;6248998;22;20038;-81
2021/08/26 00:25:09;;;;;;;11.85;4.75;;;;;;;16.97;66.22;100200.25;6244253;22;20032;-81
2021/08/26 00:27:36;;;;;;;7.15;4.75;;;;;;;16.98;66.50;100201.09;6249160;22;20103;-81
2021/08/26 00:30:10;;;;;;;11.90;5.65;;;;;;;16.99;66.64;100200.13;6248107;22;20837;-81
2021/08/26 00:32:39;;;;;;;9.00;5.45;;;;;;;17.00;66.87;100201.84;6247315;22;20024;-81
2021/08/26 00:35:08;;;;;;;11.40;6.55;;;;;;;17.03;67.23;100198.91;6245262;22;20031;-81
2021/08/26 00:37:35;;;;;;;8.65;5.20;;;;;;;17.07;67.17;100201.25;6245223;22;20009;-81
2021/08/26 00:40:04;;;;;;;10.85;6.68;;;;;;;17.11;67.43;100208.06;6250921;22;20047;-80
2021/08/26 00:42:39;;;;;;;9.35;6.32;;;;;;;17.11;67.39;100213.41;6251698;22;20028;-80
2021/08/26 00:45:08;;;;;;;8.45;5.78;;;;;;;17.11;67.47;100204.53;6254024;22;20479;-81
2021/08/26 00:47:35;;;;;;;10.38;6.75;;;;;;;17.19;67.92;100207.47;6254634;22;20104;-81
2021/08/26 00:50:02;;;;;;;7.90;6.50;;;;;;;17.24;67.55;100199.09;6250957;22;20036;-81
2021/08/26 00:52:30;;;;;;;9.52;5.75;;;;;;;17.28;67.53;100209.44;6250877;22;20099;-81
2021/08/26 00:54:57;;;;;;;9.95;6.60;;;;;;;17.31;67.13;100205.69;6250276;22;20128;-81
2021/08/26 00:57:24;;;;;;;8.25;5.47;;;;;;;17.32;67.46;100193.97;6255833;22;20016;-82
2021/08/26 00:59:52;;;;;;;7.97;5.55;;;;;;;17.33;67.32;100193.00;6257991;22;20068;-81
2021/08/26 01:02:43;;;;;;;10.23;6.32;;;;;;;17.33;67.28;100187.66;6252769;22;20048;-81
2021/08/26 01:05:31;;;;;;;8.80;6.13;;;;;;;17.35;67.08;100183.03;6246735;22;20087;-81
2021/08/26 01:08:08;;;;;;;6.67;4.83;;;;;;;17.36;67.28;100176.72;6248144;22;20050;-82
2021/08/26 01:10:36;;;;;;;8.35;6.20;;;;;;;17.39;67.30;100179.16;6251290;22;20440;-80
2021/08/26 01:13:04;;;;;;;8.43;5.75;;;;;;;17.38;67.25;100161.38;6255463;22;20118;-81
2021/08/26 01:15:33;;;;;;;9.15;5.32;;;;;;;17.39;67.39;100173.81;6255244;22;20406;-81
2021/08/26 01:17:59;;;;;;;8.00;5.60;;;;;;;17.38;67.71;100174.78;6252061;22;20044;-81
2021/08/26 01:20:26;;;;;;;7.03;5.75;;;;;;;17.39;67.75;100184.50;6249720;22;20722;-81
2021/08/26 01:22:57;;;;;;;9.32;5.90;;;;;;;17.36;68.15;100190.09;6245389;23;20032;-81
2021/08/26 01:25:27;;;;;;;8.05;5.80;;;;;;;17.34;68.68;100184.00;6246849;22;20107;-81
2021/08/26 01:28:04;;;;;;;8.65;5.60;;;;;;;17.32;68.37;100177.91;6252330;22;20107;-81
2021/08/26 01:30:36;;;;;;;8.05;5.57;;;;;;;17.32;68.87;100191.28;6247680;22;20118;-80
2021/08/26 01:33:03;;;;;;;7.53;6.40;;;;;;;17.34;68.64;100186.69;6249213;22;20103;-81
2021/08/26 01:35:30;;;;;;;6.93;5.30;;;;;;;17.33;68.43;100169.78;6246855;22;20784;-81
2021/08/26 01:37:58;;;;;;;8.35;6.00;;;;;;;17.38;68.42;100182.78;6248572;22;20851;-80
2021/08/26 01:40:38;;;;;;;9.02;6.72;;;;;;;17.40;68.17;100171.00;6252523;22;20076;-80
2021/08/26 01:43:10;;;;;;;9.85;6.25;;;;;;;17.40;67.90;100179.03;6261246;22;20082;-79
2021/08/26 01:45:58;;;;;;;8.85;6.88;;;;;;;17.39;67.98;100168.44;6264606;22;20095;-81
2021/08/26 01:48:28;;;;;;;10.40;8.05;;;;;;;17.43;67.73;100161.88;6265897;22;20050;-81
2021/08/26 01:50:55;;;;;;;11.80;8.25;;;;;;;17.45;67.46;100165.28;6264367;22;20016;-81
2021/08/26 01:53:22;;;;;;;12.93;8.88;;;;;;;17.47;67.68;100166.03;6262808;22;20023;-81
2021/08/26 01:55:48;;;;;;;10.80;7.93;;;;;;;17.47;67.70;100150.78;6263687;22;20039;-81
2021/08/26 01:58:15;;;;;;;10.52;7.97;;;;;;;17.46;67.60;100141.09;6250762;22;20024;-80
2021/08/26 02:00:42;;;;;;;10.13;7.82;;;;;;;17.46;68.00;100142.91;6250618;22;20050;-81
2021/08/26 02:03:12;;;;;;;12.60;8.38;;;;;;;17.46;68.06;100142.91;6249757;22;20031;-80
2021/08/26 02:05:39;;;;;;;11.70;9.05;;;;;;;17.44;68.38;100139.50;6248905;22;20035;-81
2021/08/26 02:08:06;;;;;;;10.95;8.52;;;;;;;17.45;68.56;100146.56;6245472;22;20028;-81
2021/08/26 02:10:33;;;;;;;10.55;8.65;;;;;;;17.43;68.77;100143.16;6244275;23;20420;-80
2021/08/26 02:13:06;;;;;;;10.93;8.10;;;;;;;17.41;69.11;100142.41;6244683;22;20034;-81
2021/08/26 02:15:39;;;;;;;10.30;8.00;;;;;;;17.38;69.68;100135.47;6244971;22;20508;-81
2021/08/26 02:18:06;;;;;;;12.00;7.95;;;;;;;17.37;70.14;100140.94;6245426;22;20024;-81
2021/08/26 02:20:33;;;;;;;10.20;7.95;;;;;;;17.36;70.39;100136.56;6240872;22;20026;-81
2021/08/26 02:23:00;;;;;;;10.73;8.50;;;;;;;17.32;71.26;100140.44;6242181;23;20024;-81
2021/08/26 02:25:26;;;;;;;10.45;7.93;;;;;;;17.27;72.09;100131.94;6242906;22;20030;-81
2021/08/26 02:27:53;;;;;;;10.55;7.57;;;;;;;17.21;74.13;100132.41;6244182;22;20148;-81
2021/08/26 02:30:20;;;;;;;10.90;8.30;;;;;;;17.17;73.70;100127.31;6242815;22;20020;-81
2021/08/26 02:32:46;;;;;;;10.13;7.28;;;;;;;17.10;74.46;100128.78;6244050;22;20018;-81
2021/08/26 02:35:13;;;;;;;12.25;7.45;;;;;;;17.01;75.30;100116.09;6243956;22;20028;-82
2021/08/26 02:37:40;;;;;;;9.23;7.38;;;;;;;16.91;76.00;100112.44;6242963;22;20030;-81
2021/08/26 02:40:07;;;;;;;8.40;6.97;;;;;;;16.86;77.00;100122.63;6246724;22;20016;-80
2021/08/26 02:42:34;;;;;;;9.75;7.50;;;;;;;16.78;77.85;100125.06;6248212;23;20027;-80
2021/08/26 02:45:01;;;;;;;12.23;8.20;;;;;;;16.68;78.75;100114.25;6249468;22;20024;-81
2021/08/26 02:47:27;;;;;;;12.85;8.45;;;;;;;16.57;80.80;100105.28;6251555;22;20067;-81
2021/08/26 02:49:55;;;;;;;9.30;7.95;;;;;;;16.46;81.14;100111.44;6252902;23;20012;-81
2021/08/26 02:52:22;;;;;;;9.88;7.95;;;;;;;16.37;81.84;100098.78;6252775;22;20881;-81
2021/08/26 02:54:48;;;;;;;10.00;8.75;;;;;;;16.34;83.92;100097.19;6252955;22;20166;-81
2021/08/26 02:57:16;;;;;;;10.30;9.07;;;;;;;16.30;85.23;100103.72;6249938;22;20103;-81
2021/08/26 02:59:43;;;;;;;8.50;7.35;;;;;;;16.27;84.76;100098.63;6249732;22;20020;-81
2021/08/26 03:02:10;;;;;;;8.63;7.50;;;;;;;16.26;84.20;100096.06;6252387;22;20024;-81
2021/08/26 03:04:37;;;;;;;10.95;8.20;;;;;;;16.22;84.13;100095.44;6250446;22;20031;-81
2021/08/26 03:07:04;;;;;;;9.07;7.68;;;;;;;16.22;84.61;100092.75;6259167;22;20020;-81
2021/08/26 03:09:31;;;;;;;8.65;7.75;;;;;;;16.21;84.37;100099.09;6265764;22;20024;-81
2021/08/26 03:12:00;;;;;;;8.65;7.47;;;;;;;16.22;84.80;100103.44;6268242;22;20011;-80
2021/08/26 03:14:26;;;;;;;8.43;7.53;;;;;;;16.25;85.66;100099.69;6269516;22;20031;-80
2021/08/26 03:16:53;;;;;;;9.18;7.65;;;;;;;16.26;84.19;100101.41;6257937;22;20115;-81
2021/08/26 03:19:21;;;;;;;11.27;8.60;;;;;;;16.26;84.35;100101.41;6257287;22;20062;-80
2021/08/26 03:21:48;;;;;;;8.95;8.07;;;;;;;16.27;83.13;100108.44;6257122;22;20099;-80
2021/08/26 03:24:15;;;;;;;9.45;8.50;;;;;;;16.23;83.41;100102.47;6248278;22;20102;-80
2021/08/26 03:26:43;;;;;;;11.23;9.15;;;;;;;16.24;84.99;100106.84;6256017;22;20103;-81
2021/08/26 03:29:10;;;;;;;9.60;8.60;;;;;;;16.24;85.46;100101.50;6253617;22;20031;-81
2021/08/26 03:31:37;;;;;;;10.75;7.80;;;;;;;16.25;85.63;100097.88;6250965;22;20020;-81
2021/08/26 03:34:08;;;;;;;10.93;8.38;;;;;;;16.27;84.65;100100.44;6252097;22;20020;-81
2021/08/26 03:36:36;;;;;;;9.18;7.80;;;;;;;16.28;84.02;100097.66;6251551;22;20138;-81
2021/08/26 03:39:03;;;;;;;8.80;7.70;;;;;;;16.29;84.18;100109.19;6251428;22;20040;-81
2021/08/26 03:41:31;;;;;;;7.78;6.90;;;;;;;16.28;84.28;100103.00;6253114;22;20028;-80
2021/08/26 03:43:57;;;;;;;9.52;7.82;;;;;;;16.29;83.99;100101.19;6254566;22;20084;-81
2021/08/26 03:46:24;;;;;;;8.30;7.32;;;;;;;16.30;84.64;100101.06;6263694;22;20029;-79
2021/08/26 03:48:51;;;;;;;9.52;7.63;;;;;;;16.33;84.42;100100.84;6261777;22;20035;-79
2021/08/26 03:51:19;;;;;;;8.27;7.40;;;;;;;16.33;84.66;100099.97;6253650;22;20099;-80
2021/08/26 03:53:46;;;;;;;9.23;7.38;;;;;;;16.38;82.94;100104.00;6252239;22;20063;-81
2021/08/26 03:56:15;;;;;;;8.15;7.35;;;;;;;16.37;83.24;100104.97;6250145;22;20123;-81
2021/08/26 03:58:42;;;;;;;9.23;7.43;;;;;;;16.37;83.36;100098.78;6251622;22;20024;-81
2021/08/26 04:01:10;;;;;;;8.80;7.53;;;;;;;16.36;83.64;100103.28;6247733;22;20030;-81
2021/08/26 04:03:37;;;;;;;8.70;7.55;;;;;;;16.36;83.25;100094.41;6248681;23;20027;-80
2021/08/26 04:06:06;;;;;;;10.07;7.40;;;;;;;16.33;83.45;100098.16;6248302;22;20062;-81
2021/08/26 04:08:32;;;;;;;9.38;8.45;;;;;;;16.34;84.09;100097.19;6245826;22;20048;-80
2021/08/26 04:10:59;;;;;;;9.63;8.52;;;;;;;16.38;83.30;100092.44;6245180;22;20028;-80
2021/08/26 04:13:27;;;;;;;9.63;8.27;;;;;;;16.35;83.04;100098.91;6248085;22;20048;-79
2021/08/26 04:15:54;;;;;;;10.43;8.93;;;;;;;16.35;83.22;100096.25;6250072;23;20026;-79
2021/08/26 04:18:21;;;;;;;10.27;8.93;;;;;;;16.31;82.94;100094.75;6251830;22;20024;-79
2021/08/26 04:20:50;;;;;;;9.88;8.20;;;;;;;16.33;83.07;100092.81;6251557;22;20207;-80
2021/08/26 04:23:18;;;;;;;9.85;8.20;;;;;;;16.28;83.99;100089.63;6254097;22;20055;-80
2021/08/26 04:25:45;;;;;;;9.50;8.38;;;;;;;16.27;84.05;100087.06;6251568;22;20438;-82
2021/08/26 04:28:14;;;;;;;10.05;7.60;;;;;;;16.27;83.86;100098.63;6254742;22;20024;-82
2021/08/26 04:30:41;;;;;;;8.90;7.10;;;;;;;16.25;83.94;100095.19;6257983;23;20031;-81
2021/08/26 04:33:09;;;;;;;8.55;7.65;;;;;;;16.26;84.14;100088.03;6253489;22;20079;-81
2021/08/26 04:35:36;;;;;;;7.45;6.75;;;;;;;16.23;84.11;100085.59;6253940;22;20450;-81
2021/08/26 04:38:03;;;;;;;9.00;6.93;;;;;;;16.22;84.66;100079.41;6254781;22;20108;-82
2021/08/26 04:40:29;;;;;;;7.68;6.97;;;;;;;16.21;84.98;100084.88;6257628;22;20032;-82
2021/08/26 04:42:57;;;;;;;7.97;7.15;;;;;;;16.19;85.72;100079.66;6254013;22;20367;-80
2021/08/26 04:45:24;;;;;;;7.75;6.95;;;;;;;16.18;86.04;100077.94;6253523;22;20040;-81
2021/08/26 04:47:51;;;;;;;7.57;6.88;;;;;;;16.18;86.23;100075.28;6253937;22;20084;-82
2021/08/26 04:50:20;;;;;;;8.32;7.40;;;;;;;16.20;86.46;100070.69;6257887;22;20035;-82
2021/08/26 04:52:50;;;;;;;7.72;6.93;;;;;;;16.21;86.69;100066.19;6262192;22;20058;-82
2021/08/26 04:55:16;;;;;;;8.75;7.70;;;;;;;16.16;86.86;100063.84;6268675;22;20024;-81
2021/08/26 04:57:43;;;;;;;8.32;7.22;;;;;;;16.18;86.82;100059.25;6266349;23;20043;-81
2021/08/26 05:00:12;;;;;;;8.05;7.22;;;;;;;16.20;86.88;100051.97;6267912;22;20036;-81
2021/08/26 05:02:39;;;;;;;7.05;6.35;;;;;;;16.19;86.86;100052.09;6257543;22;20726;-80
2021/08/26 05:05:06;;;;;;;7.90;7.10;;;;;;;16.16;86.49;100052.31;6250293;22;20020;-81
2021/08/26 05:07:33;;;;;;;8.30;6.60;;;;;;;16.17;86.87;100057.53;6259568;22;20038;-82
2021/08/26 05:10:00;;;;;;;8.05;7.30;;;;;;;16.14;87.53;100052.44;6269211;22;20121;-81
2021/08/26 05:12:29;;;;;;;7.82;7.03;;;;;;;16.15;87.74;100064.81;6270568;22;20019;-81
2021/08/26 05:14:55;;;;;;;8.95;7.40;;;;;;;16.12;87.52;100054.34;6266503;22;20059;-81
2021/08/26 05:17:23;;;;;;;7.63;6.57;;;;;;;16.11;87.61;100060.66;6258760;23;20044;-81
2021/08/26 05:19:49;;;;;;;6.80;6.05;;;;;;;16.08;87.60;100061.75;6265823;22;20028;-82
2021/08/26 05:22:16;;;;;;;8.90;7.03;;;;;;;16.12;88.04;100067.72;6248868;22;20068;-81
2021/08/26 05:24:43;;;;;;;7.35;6.22;;;;;;;16.11;88.35;100063.34;6249279;22;20550;-82
2021/08/26 05:27:09;;;;;;;7.00;6.30;;;;;;;16.08;87.94;100055.53;6246512;22;20436;-81
2021/08/26 05:29:36;;;;;;;7.32;6.32;;;;;;;16.05;88.17;100058.47;6246958;22;20400;-81
2021/08/26 05:32:08;;;;;;;6.80;6.10;;;;;;;16.00;88.18;100060.63;6246762;22;20115;-82
2021/08/26 05:34:35;;;;;;;6.82;6.07;;;;;;;15.95;88.81;100068.13;6249146;22;20024;-81
2021/08/26 05:37:01;;;;;;;6.35;5.75;;;;;;;15.99;89.16;100074.94;6252582;22;20075;-81
2021/08/26 05:39:28;;;;;;;7.22;6.00;;;;;;;16.10;88.72;100077.66;6259288;22;20034;-80
2021/08/26 05:41:56;;;;;;;6.63;5.72;;;;;;;16.16;88.67;100079.03;6257736;22;20077;-81
2021/08/26 05:44:22;;;;;;;7.03;5.47;;;;;;;16.22;88.83;100073.19;6260510;22;20100;-82
2021/08/26 05:46:49;;;;;;;7.47;6.07;;;;;;;16.31;88.46;100077.88;6259221;22;20024;-82
2021/08/26 05:49:15;;;;;;;6.10;5.50;;;;;;;16.34;87.85;100073.16;6249994;22;20067;-81
2021/08/26 05:51:42;;;;;;;6.53;5.82;;;;;;;16.36;87.62;100079.25;6247709;22;20084;-81
2021/08/26 05:54:09;;;;;;;7.25;5.90;;;;;;;16.36;87.62;100078.38;6243826;22;20024;-82
2021/08/26 05:56:36;;;;;;;5.70;5.10;;;;;;;16.38;88.13;100079.09;6243560;23;20100;-81
2021/08/26 05:59:02;;;;;;;6.90;5.07;;;;;;;16.39;88.46;100081.66;6248032;22;20127;-81
2021/08/26 06:01:30;;;;;;;4.70;4.20;;;;;;;16.37;87.95;100088.94;6244964;22;20024;-81
2021/08/26 06:03:57;;;;;;;5.57;4.03;;;;;;;16.42;88.38;100089.44;6245087;22;20063;-81
2021/08/26 06:06:25;;;;;;;4.75;3.92;;;;;;;16.53;87.07;100093.13;6244032;22;20020;-81
2021/08/26 06:08:51;;;;;;;5.00;3.97;;;;;;;16.61;87.17;100096.91;6243279;22;20078;-81
2021/08/26 06:11:18;;;;;;;4.20;3.80;;;;;;;16.67;86.72;100098.31;6242813;22;20055;-81
2021/08/26 06:13:45;;;;;;;4.95;3.53;;;;;;;16.70;87.00;100095.38;6245743;22;20024;-80
2021/08/26 06:16:12;;;;;;;3.28;2.90;;;;;;;16.72;86.45;100096.13;6243566;23;20556;-80
2021/08/26 06:18:38;;;;;;;3.35;2.97;;;;;;;16.71;86.40;100097.06;6247958;22;20031;-80
2021/08/26 06:21:05;;;;;;;3.00;2.67;;;;;;;16.72;86.80;100088.94;6246258;22;20016;-80
2021/08/26 06:23:32;;;;;;;3.00;2.70;;;;;;;16.77;87.18;100097.47;6251067;22;20099;-80
2021/08/26 06:25:59;;;;;;;5.05;2.70;;;;;;;16.83;87.00;100106.84;6255394;22;20083;-79
2021/08/26 06:28:25;;;;;;;3.70;2.83;;;;;;;16.85;87.06;100104.88;6259400;22;20024;-79
2021/08/26 06:30:53;;;;;;;3.03;2.30;;;;;;;16.87;86.81;100108.28;6265144;22;20050;-80
2021/08/26 06:33:20;;;;;;;4.00;2.40;;;;;;;16.85;86.54;100099.53;6256534;23;20082;-81
2021/08/26 06:35:47;;;;;;;2.40;2.20;;;;;;;16.87;86.95;100108.28;6247319;22;20016;-80
2021/08/26 06:38:14;;;;;;;2.58;1.92;;;;;;;16.90;86.99;100109.88;6248073;22;20016;-81
2021/08/26 06:40:40;;;;;;;2.20;1.98;;;;;;;16.96;86.50;100109.41;6246148;22;20389;-81
2021/08/26 06:43:08;;;;;;;2.80;2.20;;;;;;;17.01;86.03;100110.75;6244027;22;20020;-82
2021/08/26 06:45:35;;;;;;;1.95;1.70;;;;;;;17.04;86.18;100115.88;6242216;22;20195;-81
2021/08/26 06:48:02;;;;;;;2.30;2.08;;;;;;;16.98;85.50;100116.38;6245379;22;20297;-81
2021/08/26 06:50:28;;;;;;;3.00;1.63;;;;;;;16.72;79.24;100117.50;6245233;22;20020;-81
2021/08/26 06:52:55;;;;;;;3.83;2.00;;;;;;;16.64;78.53;100117.25;6243941;22;20039;-81
2021/08/26 06:55:22;;;;;;;5.55;2.72;;;;;;;16.58;76.98;100123.03;6247433;23;20024;-81
2021/08/26 06:57:49;;;;;;;5.82;2.33;;;;;;;16.52;75.75;100127.03;6251118;22;20099;-81
2021/08/26 07:00:16;;;;;;;6.15;1.90;;;;;;;16.49;73.78;100124.59;6251851;22;20074;-81
2021/08/26 07:02:43;;;;;;;3.85;2.00;;;;;;;16.62;72.49;100124.50;6255119;23;20028;-81
2021/08/26 07:05:10;;;;;;;3.90;1.92;;;;;;;16.59;70.80;100125.59;6251161;22;20043;-81
2021/08/26 07:07:37;;;;;;;5.50;2.10;;;;;;;16.55;70.63;100131.25;6253249;22;20071;-81
2021/08/26 07:10:05;;;;;;;5.78;2.30;;;;;;;16.51;71.75;100125.31;6257401;22;20028;-81
2021/08/26 07:12:32;;;;;;;7.30;2.22;;;;;;;16.52;72.61;100132.38;6248325;22;20044;-81
2021/08/26 07:15:00;;;;;;;4.13;2.08;;;;;;;16.47;71.62;100131.88;6244452;22;20115;-81
2021/08/26 07:17:27;;;;;;;3.75;1.90;;;;;;;16.49;71.69;100140.63;6246790;22;20458;-81
2021/08/26 07:19:55;;;;;;;6.28;2.28;;;;;;;16.47;70.50;100135.38;6247260;22;20016;-84
2021/08/26 07:22:22;;;;;;;4.60;2.15;;;;;;;16.47;70.08;100139.88;6246013;22;20020;-79
2021/08/26 07:24:50;;;;;;;5.43;2.30;;;;;;;16.51;70.18;100137.84;6248370;22;20035;-81
2021/08/26 07:27:17;;;;;;;5.07;2.58;;;;;;;16.52;70.03;100134.19;6246499;22;20020;-81
2021/08/26 07:29:44;;;;;;;9.20;2.38;;;;;;;16.70;70.81;100135.47;6245913;22;20659;-81
2021/08/26 07:32:11;;;;;;;5.90;2.28;;;;;;;17.13;70.05;100127.69;6250971;22;20035;-81
2021/08/26 07:34:37;;;;;;;4.68;2.33;;;;;;;17.61;68.37;100122.09;6253632;23;20042;-81
2021/08/26 07:37:04;;;;;;;7.63;2.53;;;;;;;18.02;65.51;100124.09;6263876;23;20020;-80
2021/08/26 07:39:31;;;;;;;6.00;2.50;;;;;;;18.42;65.74;100118.94;6267936;22;20040;-82
2021/08/26 07:41:57;;;;;;;6.22;2.50;;;;;;;18.78;63.00;100120.41;6259467;22;20024;-83
2021/08/26 07:44:26;;;;;;;3.80;2.08;;;;;;;18.95;61.32;100119.81;6252121;22;20028;-82
2021/08/26 07:46:53;;;;;;;6.13;2.17;;;;;;;19.16;58.49;100111.75;6250863;22;20068;-81
2021/08/26 07:49:20;;;;;;;8.77;2.20;;;;;;;19.30;57.73;100119.44;6246907;22;20513;-81
2021/08/26 07:51:47;;;;;;;6.25;2.20;;;;;;;19.28;57.09;100116.88;6245368;22;20050;-81
2021/08/26 07:54:13;;;;;;;9.18;2.63;;;;;;;19.31;58.27;100122.97;6246990;22;20028;-82
2021/08/26 07:56:40;;;;;;;4.07;1.98;;;;;;;18.99;57.69;100118.56;6247179;22;20099;-83
2021/08/26 07:59:06;;;;;;;5.55;1.98;;;;;;;18.65;56.72;100125.97;6246799;22;20095;-80
2021/08/26 08:01:33;;;;;;;5.35;2.40;;;;;;;18.22;58.94;100123.31;6248615;22;20020;-80
2021/08/26 08:04:00;;;;;;;6.13;2.17;;;;;;;17.95;60.73;100118.38;6247599;22;20132;-82
2021/08/26 08:06:27;;;;;;;4.30;1.92;;;;;;;17.84;60.46;100121.09;6249913;22;20028;-81
2021/08/26 08:08:54;;;;;;;3.65;1.70;;;;;;;17.97;60.41;100119.13;6253364;22;20040;-81
2021/08/26 08:11:20;;;;;;;2.63;1.98;;;;;;;18.06;59.51;100107.66;6245929;23;20088;-80
2021/08/26 08:14:03;;;;;;;4.50;1.95;;;;;;;18.01;59.05;100104.50;6245685;23;20032;-80
2021/08/26 08:16:30;;;;;;;3.60;1.92;;;;;;;17.98;59.80;100106.56;6244062;22;20415;-80
2021/08/26 08:19:02;;;;;;;3.67;1.73;;;;;;;17.99;60.70;100108.28;6244450;22;20116;-82
2021/08/26 08:21:29;;;;;;;3.33;1.80;;;;;;;18.01;59.96;100107.19;6244147;22;20030;-83
2021/08/26 08:23:58;;;;;;;3.85;2.10;;;;;;;18.14;60.04;100104.34;6244303;22;20521;-82
2021/08/26 08:26:25;;;;;;;4.65;1.50;;;;;;;18.31;59.23;100101.09;6244773;22;20102;-82
2021/08/26 08:28:52;;;;;;;3.88;1.98;;;;;;;18.38;59.65;100102.31;6244801;22;20038;-81
2021/08/26 08:31:18;;;;;;;3.65;1.73;;;;;;;18.50;58.83;100103.94;6249548;23;20020;-81
2021/08/26 08:33:47;;;;;;;4.32;2.35;;;;;;;18.48;57.90;100105.03;6251422;22;20038;-81
2021/08/26 08:36:15;;;;;;;4.50;1.73;;;;;;;18.36;58.36;100106.94;6249432;22;20024;-81
2021/08/26 08:38:42;;;;;;;2.08;1.60;;;;;;;18.25;58.07;100098.94;6250345;22;20028;-82
2021/08/26 08:41:09;;;;;;;5.80;1.88;;;;;;;18.17;57.72;100096.03;6245719;22;20020;-81
2021/08/26 08:43:36;;;;;;;5.05;1.67;;;;;;;18.10;57.63;100102.91;6248043;22;20095;-82
2021/08/26 08:46:04;;;;;;;3.92;1.67;;;;;;;18.03;58.20;100099.88;6248264;22;20038;-81
2021/08/26 08:48:34;;;;;;;5.30;1.85;;;;;;;18.13;59.06;100094.59;6247688;22;20036;-81
2021/08/26 08:51:01;;;;;;;5.85;1.60;;;;;;;18.38;58.45;100098.78;6246692;22;20043;-81
2021/08/26 08:53:29;;;;;;;4.35;1.35;;;;;;;18.61;57.62;100100.38;6245488;22;20020;-81
2021/08/26 08:55:57;;;;;;;3.83;1.90;;;;;;;18.79;56.08;100106.00;6245404;22;20016;-80
2021/08/26 08:58:23;;;;;;;3.65;1.42;;;;;;;18.95;54.49;100105.53;6243318;22;20115;-80
2021/08/26 09:00:50;;;;;;;3.65;1.50;;;;;;;19.01;53.48;100088.91;6245711;22;20016;-80
2021/08/26 09:03:18;;;;;;;2.50;1.13;;;;;;;19.11;53.33;100087.97;6244484;22;20017;-82
2021/08/26 09:06:00;;;;;;;4.63;1.40;;;;;;;19.29;52.73;100096.25;6245945;22;20023;-83
2021/08/26 09:08:29;;;;;;;5.28;1.48;;;;;;;19.39;52.72;100097.13;6246983;22;20060;-81
2021/08/26 09:11:09;;;;;;;2.47;1.30;;;;;;;19.45;51.79;100091.22;6246238;22;20796;-82
2021/08/26 09:13:36;;;;;;;5.45;1.38;;;;;;;19.55;50.96;100097.50;6251214;22;20031;-80
2021/08/26 09:16:03;;;;;;;2.90;1.13;;;;;;;19.66;48.17;100093.88;6251474;23;20043;-81
2021/08/26 09:18:30;;;;;;;2.58;1.30;;;;;;;19.69;48.40;100088.22;6254629;22;20035;-81
2021/08/26 09:20:57;;;;;;;4.00;1.92;;;;;;;19.89;48.33;100086.44;6255743;22;20108;-80
2021/08/26 09:23:27;;;;;;;1.92;1.10;;;;;;;19.99;46.23;100084.59;6255698;22;20063;-81
2021/08/26 09:25:55;;;;;;;;;;;;;;;20.02;46.93;100089.69;6259629;23;20754;-84
2021/08/26 09:28:28;;;;;;;3.80;1.10;;;;;;;20.05;46.45;100091.25;6252756;23;19916;-83
2021/08/26 09:31:24;;;;;;;3.45;1.20;;;;;;;20.03;45.92;100086.03;6252540;23;20024;-82
2021/08/26 09:34:04;;;;;;;4.85;1.30;;;;;;;19.93;46.98;100086.03;6242866;22;20020;-82
2021/08/26 09:36:54;;;;;;;4.43;1.00;;;;;;;19.85;47.35;100093.91;6250264;22;20016;-80
2021/08/26 09:39:24;;;;;;;2.85;0.90;;;;;;;19.84;46.75;100092.22;6236419;22;20430;-80
2021/08/26 09:41:58;;;;;;;2.50;0.98;;;;;;;19.85;46.05;100091.22;6251079;22;20020;-82
2021/08/26 09:44:28;;;;;;;4.15;1.85;;;;;;;19.92;46.50;100094.22;6251294;22;20515;-82
2021/08/26 09:46:58;;;;;;;3.63;1.60;;;;;;;20.06;47.69;100091.13;6252036;22;20012;-83
2021/08/26 09:49:26;;;;;;;2.38;1.17;;;;;;;20.19;48.25;100091.69;6251753;22;20020;-83
2021/08/26 09:52:13;;;;;;;3.90;1.20;;;;;;;20.22;46.21;100096.78;6253886;22;20030;-82
2021/08/26 09:54:49;;;;;;;2.70;1.20;;;;;;;20.12;46.00;100090.56;6253949;22;20043;-82
2021/08/26 09:57:30;;;;;;;3.78;1.20;;;;;;;20.11;47.21;100088.03;6252261;23;20098;-81
2021/08/26 09:59:59;;;;;;;2.38;1.35;;;;;;;20.08;47.92;100091.84;6251160;22;20026;-81
2021/08/26 10:02:29;;;;;;;3.90;1.25;;;;;;;20.09;48.20;100098.91;6250273;22;20028;-82
2021/08/26 10:04:57;;;;;;;2.95;1.00;;;;;;;20.06;47.79;100088.44;6250887;22;20054;-82
2021/08/26 10:07:25;;;;;;;2.47;1.35;;;;;;;20.05;49.76;100089.41;6251145;22;20055;-81
2021/08/26 10:09:53;;;;;;;4.18;1.50;;;;;;;20.03;50.95;100102.16;6250036;22;20032;-80
2021/08/26 10:12:20;;;;;;;4.53;1.60;;;;;;;20.00;50.49;100096.19;6251404;22;20102;-84
2021/08/26 10:15:12;;;;;;;5.18;1.40;;;;;;;20.03;50.70;100086.03;6251362;23;20031;-81
2021/08/26 10:17:40;;;;;;;5.30;1.70;;;;;;;20.11;50.49;100094.25;6252861;22;20119;-81
2021/08/26 10:20:08;;;;;;;2.03;1.17;;;;;;;20.22;49.87;100096.78;6250653;22;20016;-81
2021/08/26 10:22:34;;;;;;;2.78;1.42;;;;;;;20.28;47.92;100092.69;6250969;22;20072;-80
2021/08/26 10:25:02;;;;;;;3.92;1.20;;;;;;;20.35;48.67;100098.34;6250900;22;20366;-82
2021/08/26 10:27:32;;;;;;;4.00;1.30;;;;;;;20.44;49.34;100100.25;6249859;22;20020;-82
2021/08/26 10:29:59;;;;;;;4.47;1.38;;;;;;;20.50;50.01;100102.34;6249837;22;20469;-82
2021/08/26 10:32:26;;;;;;;3.60;1.23;;;;;;;20.45;48.19;100101.94;6251248;22;20034;-83
2021/08/26 10:35:12;;;;;;;3.13;1.20;;;;;;;20.33;49.10;100093.97;6254443;22;20521;-82
2021/08/26 10:37:55;;;;;;;3.42;1.40;;;;;;;20.29;48.55;100097.09;6252074;22;20020;-82
2021/08/26 10:40:25;;;;;;;4.13;1.13;;;;;;;20.21;49.49;100097.78;6251589;22;20032;-82
2021/08/26 10:42:55;;;;;;;4.10;1.33;;;;;;;20.13;49.62;100103.03;6252739;22;20087;-81
2021/08/26 10:45:26;;;;;;;3.75;1.40;;;;;;;20.11;49.52;100101.47;6252948;22;20074;-82
2021/08/26 10:51:42;;;;;;;6.00;1.58;;;;;;;20.04;51.03;100094.94;6249100;22;20027;-83
2021/08/26 10:54:33;;;;;;;4.10;1.40;;;;;;;19.96;50.73;100096.50;6265950;22;20047;-79
2021/08/26 10:57:30;;;;;;;6.03;1.60;;;;;;;20.00;50.62;100094.34;6265403;22;20020;-82
2021/08/26 10:59:57;;;;;;;4.15;1.85;;;;;;;20.10;51.19;100092.53;6265458;22;20020;-82
2021/08/26 11:02:42;;;;;;;5.38;2.10;;;;;;;20.25;50.94;100095.66;6258979;22;20040;-82
2021/08/26 11:05:32;;;;;;;2.20;1.35;;;;;;;20.42;50.72;100092.31;6252675;22;20095;-81
2021/08/26 11:07:59;;;;;;;4.30;1.75;;;;;;;20.52;50.33;100098.53;6252245;22;20016;-81
2021/08/26 11:10:27;;;;;;;4.45;1.58;;;;;;;20.54;51.63;100101.91;6252055;22;20059;-81
2021/08/26 11:13:31;;;;;;;3.75;1.80;;;;;;;20.52;51.67;100094.97;6256261;22;20020;-81
2021/08/26 11:16:24;;;;;;;4.57;1.30;;;;;;;20.33;51.11;100099.34;6265093;22;20051;-82
2021/08/26 11:19:19;;;;;;;4.90;1.73;;;;;;;20.12;51.28;100095.09;6256869;23;20059;-79
2021/08/26 11:21:46;;;;;;;4.65;1.35;;;;;;;20.11;52.12;100102.31;6265343;22;20031;-79
2021/08/26 11:24:19;;;;;;;4.97;1.58;;;;;;;20.14;52.08;100104.72;6267855;22;20015;-82
2021/08/26 11:26:58;;;;;;;2.50;1.55;;;;;;;20.19;52.06;100101.59;6267852;22;20032;-81
2021/08/26 11:29:28;;;;;;;5.47;1.55;;;;;;;20.29;51.56;100111.38;6268865;22;20050;-80
2021/08/26 11:31:54;;;;;;;3.92;1.65;;;;;;;20.38;51.34;100109.72;6267835;22;20147;-80
2021/08/26 11:34:28;;;;;;;3.40;1.40;;;;;;;20.41;51.14;100117.50;6265276;23;20122;-80
2021/08/26 11:36:56;;;;;;;3.90;1.50;;;;;;;20.37;50.78;100104.47;6268167;22;20043;-81
2021/08/26 11:39:23;;;;;;;5.30;1.65;;;;;;;20.27;51.40;100104.44;6269272;22;20050;-80
2021/08/26 11:41:51;;;;;;;4.07;1.25;;;;;;;20.15;51.11;100102.84;6267310;22;20012;-82
2021/08/26 11:44:19;;;;;;;3.13;1.38;;;;;;;20.01;50.94;100105.97;6259731;22;20043;-82