Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:22;;;;;;;;;4.33;2.67;;;;;23.62;37.47;101211.38;5115191;27;44965;-67
2022/08/30 00:03:47;;;;;;;;;4.00;4.00;;;;;23.51;37.73;101203.41;5118301;27;45664;-65
2022/08/30 00:06:15;;;;;;;;;3.00;3.00;;;;;23.51;37.40;101200.69;5114584;27;45156;-65
2022/08/30 00:08:41;;;;;;;;;1.33;1.33;;;;;23.47;37.15;101204.41;5127293;27;45470;-65
2022/08/30 00:11:11;;;;;;;;;1.67;1.67;;;;;23.40;37.42;101217.28;5121903;27;45129;-65
2022/08/30 00:13:37;;;;;;;;;5.67;3.67;;;;;23.21;37.71;101211.25;5120248;27;45463;-66
2022/08/30 00:16:05;;;;;;;;;3.00;2.00;;;;;23.18;37.77;101223.13;5119389;27;46296;-65
2022/08/30 00:18:31;;;;;;;;;2.33;2.33;;;;;23.18;37.66;101230.38;5114142;27;45523;-65
2022/08/30 00:20:56;;;;;;;;;5.00;3.67;;;;;23.16;37.94;101241.34;5124681;27;45120;-66
2022/08/30 00:23:22;;;;;;;;;6.00;4.00;;;;;23.11;38.00;101245.97;5116286;27;45664;-66
2022/08/30 00:25:47;;;;;;;;;2.00;2.00;;;;;23.07;38.03;101227.00;5115486;27;45140;-67
2022/08/30 00:28:13;;;;;;;;;2.00;2.00;;;;;23.09;38.00;101236.91;5112168;27;53936;-64
2022/08/30 00:30:40;;;;;;;;;1.33;1.33;;;;;23.08;37.91;101231.50;5118382;27;44873;-66
2022/08/30 00:33:06;;;;;;;;;5.00;3.00;;;;;22.98;38.00;101215.28;5116808;27;45584;-65
2022/08/30 00:35:31;;;;;;;;;8.00;4.00;;;;;23.08;38.03;101221.50;5114961;27;45091;-65
2022/08/30 00:37:57;;;;;;;;;3.67;3.00;;;;;23.07;38.36;101221.53;5111002;27;45354;-66
2022/08/30 00:40:23;;;;;;;;;7.33;5.33;;;;;23.09;38.19;101216.94;5110533;27;45111;-67
2022/08/30 00:42:48;;;;;;;;;2.00;2.00;;;;;22.93;38.14;101178.13;5121318;27;45737;-66
2022/08/30 00:45:24;;;;;;;;;2.00;2.00;;;;;23.11;38.17;101209.63;5110586;27;44993;-66
2022/08/30 00:47:50;;;;;;;;;2.67;2.67;;;;;23.14;38.22;101209.59;5123446;27;45611;-66
2022/08/30 00:50:19;;;;;;;;;2.00;2.00;;;;;23.15;38.24;101212.28;5114178;27;45027;-66
2022/08/30 00:52:47;;;;;;;;;1.00;1.00;;;;;23.14;38.16;101218.66;5115749;27;46078;-65
2022/08/30 00:55:15;;;;;;;;;4.67;1.67;;;;;23.06;38.10;101201.50;5112337;27;45162;-65
2022/08/30 00:57:44;;;;;;;;;2.00;2.00;;;;;23.07;38.41;101207.91;5122775;27;45062;-67
2022/08/30 01:00:11;;;;;;;;;3.00;3.00;;;;;22.95;38.28;101188.09;5116343;27;44954;-65
2022/08/30 01:02:36;;;;;;;;;4.67;2.67;;;;;23.10;38.45;101207.81;5122577;27;47605;-65
2022/08/30 01:05:05;;;;;;;;;5.33;3.00;;;;;23.02;38.46;101196.16;5121650;27;45000;-65
2022/08/30 01:07:33;;;;;;;;;2.00;2.00;;;;;23.07;38.65;101216.97;5117659;27;44936;-67
2022/08/30 01:10:00;;;;;;;;;6.33;2.67;;;;;22.97;38.56;101201.69;5118969;27;45466;-66
2022/08/30 01:12:27;;;;;;;;;2.00;2.00;;;;;23.07;38.61;101221.53;5111295;27;45866;-67
2022/08/30 01:14:52;;;;;;;;;4.33;3.33;;;;;23.03;38.56;101219.75;5113573;27;45550;-66
2022/08/30 01:17:19;;;;;;;;;4.00;4.00;;;;;23.06;38.69;101215.13;5110405;27;45161;-65
2022/08/30 01:19:59;;;;;;;;;3.33;3.33;;;;;22.92;38.60;101200.88;5115051;27;44979;-66
2022/08/30 01:22:45;;;;;;;;;1.33;1.33;;;;;23.10;38.53;101229.63;5121138;27;45492;-65
2022/08/30 01:25:12;;;;;;;;;5.00;2.33;;;;;23.03;38.47;101220.63;5119231;27;45114;-66
2022/08/30 01:27:43;;;;;;;;;2.33;2.00;;;;;22.94;38.38;101201.75;5114533;27;45478;-66
2022/08/30 01:30:09;;;;;;;;;2.67;2.33;;;;;23.12;38.55;101228.69;5118034;27;45079;-66
2022/08/30 01:32:41;;;;;;;;;4.67;4.67;;;;;23.08;38.50;101217.84;5119422;27;45674;-65
2022/08/30 01:35:08;;;;;;;;;4.00;3.00;;;;;23.11;38.49;101217.81;5117140;27;45251;-67
2022/08/30 01:37:36;;;;;;;;;4.00;3.00;;;;;23.16;38.25;101234.97;5121446;27;45935;-65
2022/08/30 01:40:02;;;;;;;;;3.00;3.00;;;;;23.18;38.27;101246.75;5118930;27;44917;-66
2022/08/30 01:42:27;;;;;;;;;3.33;2.00;;;;;23.18;38.37;101246.75;5118747;27;45643;-66
2022/08/30 01:44:53;;;;;;;;;3.00;3.00;;;;;23.12;38.44;101253.22;5125935;27;44999;-67
2022/08/30 01:47:18;;;;;;;;;4.33;2.67;;;;;23.02;38.12;101253.38;5122619;27;45181;-66
2022/08/30 01:49:45;;;;;;;;;2.67;2.67;;;;;22.98;38.66;101258.88;5132398;27;45169;-66
2022/08/30 01:52:11;;;;;;;;;1.00;1.00;;;;;22.86;38.63;101250.91;5117898;27;46265;-66
2022/08/30 01:54:38;;;;;;;;;6.33;3.00;;;;;22.96;38.69;101258.00;5120078;27;45126;-67
2022/08/30 01:57:06;;;;;;;;;5.00;2.00;;;;;22.93;38.59;101246.25;5117414;27;45584;-68
2022/08/30 01:59:32;;;;;;;;;4.67;3.67;;;;;22.61;38.84;101196.81;5123006;27;46147;-65
2022/08/30 02:01:58;;;;;;;;;3.33;3.00;;;;;22.81;38.84;101240.06;5123680;27;45501;-65
2022/08/30 02:04:25;;;;;;;;;2.00;2.00;;;;;22.87;38.96;101247.25;5131980;27;45022;-66
2022/08/30 02:06:51;;;;;;;;;3.00;3.00;;;;;22.48;38.80;101181.59;5123146;27;45093;-66
2022/08/30 02:09:16;;;;;;;;;3.00;2.00;;;;;22.87;38.78;101259.97;5125211;27;45106;-65
2022/08/30 02:11:42;;;;;;;;;3.00;3.00;;;;;22.76;39.05;101261.03;5128468;27;45086;-65
2022/08/30 02:14:07;;;;;;;;;2.00;2.00;;;;;22.72;39.00;101263.84;5119784;27;45227;-66
2022/08/30 02:16:33;;;;;;;;;2.33;2.33;;;;;22.68;39.08;101260.28;5121771;27;44904;-65
2022/08/30 02:18:58;;;;;;;;;2.33;2.00;;;;;22.68;39.19;101270.28;5119985;27;45167;-66
2022/08/30 02:21:26;;;;;;;;;3.00;3.00;;;;;22.72;39.18;101267.47;5125435;27;48966;-66
2022/08/30 02:23:52;;;;;;;;;2.00;2.00;;;;;22.75;39.12;101267.44;5116606;27;45099;-66
2022/08/30 02:26:18;;;;;;;;;2.67;2.67;;;;;22.79;39.15;101271.91;5125531;27;44953;-65
2022/08/30 02:28:44;;;;;;;;;2.00;2.00;;;;;22.80;38.94;101276.44;5117095;27;45070;-65
2022/08/30 02:31:10;;;;;;;;;3.00;3.00;;;;;22.64;39.13;101248.53;5117210;27;45576;-66
2022/08/30 02:33:36;;;;;;;;;3.00;2.33;;;;;22.76;39.11;101273.78;5120479;27;45121;-65
2022/08/30 02:36:03;;;;;;;;;2.67;1.00;;;;;22.75;39.10;101275.63;5117450;27;44977;-65
2022/08/30 02:38:28;;;;;;;;;2.00;2.00;;;;;22.42;39.07;101200.75;5123187;27;45115;-65
2022/08/30 02:40:54;;;;;;;;;5.00;2.67;;;;;22.75;38.96;101247.44;5116741;27;45179;-66
2022/08/30 02:43:19;;;;;;;;;4.00;2.67;;;;;22.81;38.99;101245.53;5126067;27;45638;-67
2022/08/30 02:45:45;;;;;;;;;2.00;2.00;;;;;22.80;38.84;101238.28;5123715;27;45198;-66
2022/08/30 02:48:10;;;;;;;;;2.67;2.33;;;;;22.86;38.74;101250.91;5119342;27;45855;-65
2022/08/30 02:50:48;;;;;;;;;2.33;2.33;;;;;22.82;39.00;101255.50;5111570;27;58212;-66
2022/08/30 02:53:14;;;;;;;;;1.67;1.33;;;;;22.82;39.14;101247.34;5118106;27;44880;-66
2022/08/30 02:55:39;;;;;;;;;2.67;2.67;;;;;22.84;39.04;101254.59;5118935;27;45124;-65
2022/08/30 02:58:05;;;;;;;;;4.67;4.33;;;;;22.71;38.91;101245.72;5120500;27;45266;-66
2022/08/30 03:00:31;;;;;;;;;1.00;1.00;;;;;22.81;39.14;101266.44;5120616;27;46775;-65
2022/08/30 03:02:57;;;;;;;;;3.00;3.00;;;;;22.61;39.23;101237.69;5129473;27;45025;-65
2022/08/30 03:05:23;;;;;;;;;4.67;2.33;;;;;22.71;39.27;101281.13;5120649;27;45017;-65
2022/08/30 03:07:48;;;;;;;;;5.00;2.00;;;;;22.66;39.39;101277.56;5119500;27;45298;-65
2022/08/30 03:10:15;;;;;;;;;4.00;3.00;;;;;22.65;39.52;101271.22;5129431;27;62790;-65
2022/08/30 03:12:41;;;;;;;;;6.33;4.67;;;;;22.63;40.00;101265.78;5128162;27;44901;-65
2022/08/30 03:15:09;;;;;;;;;7.00;4.00;;;;;22.71;41.26;101275.69;5123322;27;45177;-65
2022/08/30 03:17:34;;;;;;;;;4.00;2.00;;;;;22.49;42.80;101259.66;5123917;27;44957;-65
2022/08/30 03:20:01;;;;;;;;;4.00;3.00;;;;;22.59;42.86;101280.38;5121134;27;46032;-65
2022/08/30 03:22:26;;;;;;;;;2.67;2.67;;;;;22.52;43.88;101259.63;5120567;27;44990;-66
2022/08/30 03:24:52;;;;;;;;;4.00;2.00;;;;;22.50;44.80;101264.16;5116451;27;45258;-66
2022/08/30 03:27:17;;;;;;;;;7.00;5.00;;;;;22.38;46.12;101251.63;5121478;27;45062;-66
2022/08/30 03:29:42;;;;;;;;;3.33;3.33;;;;;22.42;46.92;101263.38;5114468;27;52997;-65
2022/08/30 03:32:08;;;;;;;;;5.00;3.33;;;;;22.41;45.70;101273.38;5122227;27;53685;-65
2022/08/30 03:34:33;;;;;;;;;3.33;2.00;;;;;22.38;46.13;101269.81;5119259;27;45187;-67
2022/08/30 03:37:00;;;;;;;;;3.33;3.33;;;;;22.35;46.39;101250.78;5114815;27;44995;-65
2022/08/30 03:39:26;;;;;;;;;2.33;2.33;;;;;22.21;47.20;101221.91;5121284;27;45578;-65
2022/08/30 03:41:52;;;;;;;;;3.67;3.67;;;;;22.19;47.81;101218.31;5115193;27;45549;-67
2022/08/30 03:44:19;;;;;;;;;2.67;2.00;;;;;22.08;48.12;101203.97;5124378;27;44991;-66
2022/08/30 03:46:44;;;;;;;;;4.67;4.33;;;;;22.07;48.78;101207.59;5123490;27;45221;-66
2022/08/30 03:49:10;;;;;;;;;6.67;4.33;;;;;22.00;49.57;101200.44;5119926;27;45240;-65
2022/08/30 03:51:35;;;;;;;;;5.67;5.33;;;;;21.78;49.78;101159.94;5120027;27;45062;-66
2022/08/30 03:54:01;;;;;;;;;4.67;2.00;;;;;21.84;49.47;101175.25;5119821;27;45112;-66
2022/08/30 03:56:27;;;;;;;;;8.00;4.00;;;;;21.82;49.61;101177.09;5114270;27;45993;-66
2022/08/30 03:58:52;;;;;;;;;6.67;5.33;;;;;21.72;49.85;101160.00;5116084;27;45652;-66
2022/08/30 04:01:17;;;;;;;;;2.67;2.00;;;;;21.71;49.67;101161.84;5124851;27;45179;-66
2022/08/30 04:03:43;;;;;;;;;5.00;3.00;;;;;21.70;50.09;101142.81;5119524;27;45207;-66
2022/08/30 04:06:08;;;;;;;;;4.00;4.00;;;;;21.86;49.32;101168.91;5115685;27;45086;-66
2022/08/30 04:08:33;;;;;;;;;8.00;4.67;;;;;21.65;48.74;101144.72;5117581;27;50288;-65
2022/08/30 04:11:01;;;;;;;;;5.00;3.33;;;;;21.78;48.92;101154.50;5116946;27;45107;-66
2022/08/30 04:13:27;;;;;;;;;3.67;3.67;;;;;21.73;49.25;101142.78;5124715;27;45182;-66
2022/08/30 04:15:52;;;;;;;;;5.00;5.00;;;;;21.62;49.72;101134.75;5122870;27;45197;-65
2022/08/30 04:18:17;;;;;;;;;2.00;2.00;;;;;21.71;49.12;101156.41;5122707;27;45317;-64
2022/08/30 04:20:43;;;;;;;;;4.33;3.33;;;;;21.75;49.16;101173.56;5121251;27;45090;-65
2022/08/30 04:23:09;;;;;;;;;5.00;4.00;;;;;21.30;48.58;101097.97;5119788;27;47176;-65
2022/08/30 04:25:36;;;;;;;;;4.00;4.00;;;;;21.67;48.35;101172.78;5120424;27;45493;-65
2022/08/30 04:28:03;;;;;;;;;4.00;4.00;;;;;21.65;48.50;101178.22;5119849;27;45324;-64
2022/08/30 04:30:29;;;;;;;;;6.67;3.00;;;;;21.63;48.30;101174.63;5114502;27;45189;-64
2022/08/30 04:32:54;;;;;;;;;9.00;5.00;;;;;21.62;48.22;101175.53;5123406;27;45096;-66
2022/08/30 04:35:20;;;;;;;;;4.00;4.00;;;;;21.52;48.57;101176.59;5130963;27;45068;-65
2022/08/30 04:37:45;;;;;;;;;7.67;3.33;;;;;21.51;48.22;101180.22;5113889;27;45746;-66
2022/08/30 04:40:12;;;;;;;;;5.67;4.00;;;;;21.45;48.28;101175.72;5124790;27;45036;-64
2022/08/30 04:42:38;;;;;;;;;4.33;4.33;;;;;21.54;48.90;101191.06;5118432;27;45080;-65
2022/08/30 04:45:09;;;;;;;;;3.00;3.00;;;;;21.44;48.86;101163.03;5117513;27;44918;-65
2022/08/30 04:47:35;;;;;;;;;7.00;4.33;;;;;21.15;48.56;101098.16;5128073;27;45847;-64
2022/08/30 04:50:02;;;;;;;;;6.00;4.33;;;;;21.57;49.43;101174.69;5119412;27;44919;-66
2022/08/30 04:52:28;;;;;;;;;7.00;4.00;;;;;21.45;48.55;101174.81;5118311;27;44928;-65
2022/08/30 04:54:54;;;;;;;;;8.00;4.00;;;;;21.44;48.20;101189.34;5118263;27;45315;-66
2022/08/30 04:57:20;;;;;;;;;5.00;4.00;;;;;21.34;47.54;101193.97;5120152;27;45860;-65
2022/08/30 04:59:46;;;;;;;;;6.00;4.00;;;;;21.29;48.53;101191.28;5123367;27;45255;-67
2022/08/30 05:02:11;;;;;;;;;4.67;2.00;;;;;21.29;48.20;101195.84;5118639;27;45486;-65
2022/08/30 05:05:38;;;;;;;;;4.67;4.00;;;;;21.24;48.70;101182.28;5115530;27;45910;-65
2022/08/30 05:07:22;;;;;;;;;7.33;4.33;;;;;20.97;49.08;101134.59;5117997;27;45055;-65
2022/08/30 05:09:47;;;;;;;;;4.67;4.67;;;;;21.33;48.30;101192.16;5122247;27;45145;-65
2022/08/30 05:12:12;;;;;;;;;7.00;5.33;;;;;21.27;48.41;101184.09;5113384;27;50692;-67
2022/08/30 05:14:38;;;;;;;;;4.33;4.33;;;;;21.23;48.29;101179.59;5121522;27;49772;-66
2022/08/30 05:17:04;;;;;;;;;5.33;5.33;;;;;21.22;48.54;101191.38;5119196;27;52193;-65
2022/08/30 05:19:33;;;;;;;;;8.00;4.00;;;;;21.10;48.43;101177.03;5125119;27;45034;-65
2022/08/30 05:21:59;;;;;;;;;6.33;5.67;;;;;21.20;48.59;101199.56;5116586;27;45213;-65
2022/08/30 05:24:25;;;;;;;;;4.33;4.33;;;;;21.22;48.56;101204.94;5112740;27;45131;-65
2022/08/30 05:26:50;;;;;;;;;3.67;3.67;;;;;21.24;47.98;101211.28;5112504;27;45852;-65
2022/08/30 05:29:15;;;;;;;;;7.00;4.00;;;;;21.24;47.92;101208.59;5110422;27;50167;-67
2022/08/30 05:31:43;;;;;;;;;4.67;3.00;;;;;21.25;47.89;101215.78;5115692;27;45094;-65
2022/08/30 05:34:09;;;;;;;;;7.33;5.33;;;;;21.27;47.81;101222.16;5119976;27;45027;-65
2022/08/30 05:36:36;;;;;;;;;10.33;6.00;;;;;21.26;47.81;101223.03;5122897;27;45590;-65
2022/08/30 05:39:02;;;;;;;;;8.00;5.00;;;;;21.28;47.88;101219.41;5120823;27;44972;-65
2022/08/30 05:41:28;;;;;;;;;4.33;4.33;;;;;21.24;47.93;101204.03;5116709;27;45170;-66
2022/08/30 05:43:56;;;;;;;;;7.33;5.00;;;;;21.39;48.12;101219.28;5116434;27;44920;-65
2022/08/30 05:46:21;;;;;;;;;9.33;7.00;;;;;21.40;48.44;101218.38;5128087;27;45773;-67
2022/08/30 05:48:49;;;;;;;;;8.00;6.00;;;;;21.49;46.96;101225.56;5121542;27;45359;-66
2022/08/30 05:51:22;;;;;;;;;7.33;6.33;;;;;21.43;46.89;101231.00;5113770;27;45588;-65
2022/08/30 05:53:49;;;;;;;;;8.00;5.00;;;;;21.46;46.74;101230.97;5116310;27;45624;-66
2022/08/30 05:56:18;;;;;;;;;5.00;3.33;;;;;21.40;46.94;101229.25;5118858;27;45593;-64
2022/08/30 05:58:44;;;;;;;;;7.00;6.00;;;;;21.38;46.61;101224.72;5113165;27;45190;-66
2022/08/30 06:01:27;;;;;;;;;13.67;7.67;;;;;21.43;46.56;101225.56;5119296;27;44861;-66
2022/08/30 06:03:54;;;;;;;;;10.00;5.00;;;;;21.30;46.86;101211.22;5115122;27;46428;-65
2022/08/30 06:06:20;;;;;;;;;7.33;5.00;;;;;21.25;46.18;101204.94;5112620;27;45497;-65
2022/08/30 06:08:47;;;;;;;;;7.33;4.00;;;;;21.44;46.19;101231.00;5127487;27;45487;-67
2022/08/30 06:11:16;;;;;;;;;8.00;6.00;;;;;21.48;46.16;101221.03;5120180;27;44971;-64
2022/08/30 06:13:42;;;;;;;;;12.00;8.67;;;;;21.51;46.53;101230.06;5122577;27;45290;-65
2022/08/30 06:16:10;;;;;;;;;7.00;7.00;;;;;21.51;46.21;101219.19;5118952;27;45696;-64
2022/08/30 06:18:36;;;;;;;;;5.00;3.00;;;;;21.56;46.06;101224.56;5125370;27;45313;-66
2022/08/30 06:21:02;;;;;;;;;8.33;7.33;;;;;21.54;46.45;101216.41;5119015;27;45099;-66
2022/08/30 06:23:27;;;;;;;;;6.00;5.33;;;;;21.59;46.23;101229.97;5099465;27;45633;-65
2022/08/30 06:25:53;;;;;;;;;7.00;6.00;;;;;21.49;46.16;101206.53;5116714;27;46141;-65
2022/08/30 06:28:18;;;;;;;;;10.33;5.67;;;;;21.62;46.08;101226.31;5129354;27;45573;-65
2022/08/30 06:30:44;;;;;;;;;9.33;7.33;;;;;21.53;46.19;101222.78;5120132;27;45709;-66
2022/08/30 06:33:09;;;;;;;;;8.00;8.00;;;;;21.61;46.10;101235.38;5117934;27;45118;-66
2022/08/30 06:35:35;;;;;;;;;5.33;5.33;;;;;21.64;46.00;101233.53;5116174;27;45518;-65
2022/08/30 06:38:01;;;;;;;;;12.33;6.33;;;;;21.67;45.73;101238.03;5115793;27;45261;-66
2022/08/30 06:40:27;;;;;;;;;12.00;9.33;;;;;21.61;45.89;101221.78;5111580;27;45386;-65
2022/08/30 06:42:53;;;;;;;;;8.67;6.00;;;;;21.75;45.76;101232.53;5129765;27;45181;-67
2022/08/30 06:45:19;;;;;;;;;7.00;5.00;;;;;21.83;45.40;101242.38;5129800;27;45156;-67
2022/08/30 06:47:45;;;;;;;;;20.75;17.50;;;;;21.85;45.46;101242.34;5124679;27;45240;-66
2022/08/30 06:50:11;;;;;;;;;8.00;6.33;;;;;21.90;45.23;101227.75;5113958;27;45377;-66
2022/08/30 06:52:38;;;;;;;;;10.67;10.67;;;;;21.99;45.45;101228.56;5113321;27;45309;-66
2022/08/30 06:55:04;;;;;;;;;5.33;5.33;;;;;22.02;45.31;101233.97;5107045;27;45759;-65
2022/08/30 06:57:29;;;;;;;;;7.00;4.67;;;;;22.10;45.33;101245.66;5110260;27;45296;-67
2022/08/30 06:59:56;;;;;;;;;10.00;7.33;;;;;22.14;45.04;101246.50;5109369;27;45382;-66
2022/08/30 07:02:22;;;;;;;;;6.00;4.33;;;;;22.18;44.97;101241.00;5111654;27;45950;-66
2022/08/30 07:04:48;;;;;;;;;5.00;5.00;;;;;22.19;44.81;101248.25;5112510;27;45257;-67
2022/08/30 07:07:13;;;;;;;;;9.33;6.33;;;;;22.19;44.87;101236.44;5116573;27;45373;-65
2022/08/30 07:09:42;;;;;;;;;7.67;6.00;;;;;22.17;44.99;101255.53;5115728;27;45066;-65
2022/08/30 07:12:11;;;;;;;;;12.67;8.00;;;;;22.15;45.24;101245.59;5115957;27;44953;-65
2022/08/30 07:14:37;;;;;;;;;10.00;9.00;;;;;22.24;45.10;101254.53;5100942;27;45728;-65
2022/08/30 07:18:49;;;;;;;;;5.33;5.33;;;;;22.27;44.91;101259.94;5100609;27;45447;-64
2022/08/30 07:19:49;;;;;;;;;6.00;6.00;;;;;22.32;44.93;101257.16;5100266;27;45381;-65
2022/08/30 07:22:14;;;;;;;;;12.33;8.33;;;;;22.35;45.38;101257.13;5098152;27;45509;-65
2022/08/30 07:24:40;;;;;;;;;5.33;5.33;;;;;22.40;44.80;101254.34;5097574;27;46605;-65
2022/08/30 07:27:05;;;;;;;;;11.33;7.33;;;;;22.37;44.78;101251.66;5096407;27;61535;-66
2022/08/30 07:29:30;;;;;;;;;6.67;5.67;;;;;22.45;44.64;101258.81;5095515;27;45725;-66
2022/08/30 07:31:56;;;;;;;;;8.33;6.00;;;;;22.47;44.61;101252.44;5106130;27;45509;-65
2022/08/30 07:34:21;;;;;;;;;7.00;7.00;;;;;22.47;44.60;101258.75;5096639;27;62295;-67
2022/08/30 07:36:46;;;;;;;;;8.67;6.00;;;;;22.47;44.20;101253.31;5096493;27;59762;-66
2022/08/30 07:39:12;;;;;;;;;9.67;7.67;;;;;22.48;44.34;101252.41;5096088;27;45786;-66
2022/08/30 07:41:37;;;;;;;;;10.67;8.00;;;;;22.59;44.31;101260.44;5102609;27;45416;-65
2022/08/30 07:44:04;;;;;;;;;8.33;5.67;;;;;22.61;44.10;101264.03;5101226;27;45937;-67
2022/08/30 07:46:30;;;;;;;;;7.67;6.33;;;;;22.29;43.94;101197.34;5100225;27;45531;-64
2022/08/30 07:48:57;;;;;;;;;10.00;7.00;;;;;22.64;43.97;101256.69;5100027;27;45488;-65
2022/08/30 07:51:24;;;;;;;;;11.00;5.33;;;;;22.68;44.02;101251.22;5103486;27;45368;-66
2022/08/30 07:53:50;;;;;;;;;9.00;7.67;;;;;22.57;44.09;101216.88;5098562;27;45386;-66
2022/08/30 07:56:15;;;;;;;;;6.67;6.33;;;;;22.69;44.15;101226.66;5098086;27;45544;-65
2022/08/30 07:58:41;;;;;;;;;7.67;7.67;;;;;22.80;44.22;101245.53;5097502;27;45545;-66
2022/08/30 08:01:09;;;;;;;;;14.33;10.33;;;;;22.76;43.82;101239.25;5097716;27;45330;-66
2022/08/30 08:03:36;;;;;;;;;12.00;9.33;;;;;22.87;43.59;101241.81;5095291;27;46665;-65
2022/08/30 08:06:03;;;;;;;;;7.67;5.00;;;;;23.03;43.91;101260.63;5094963;27;45423;-65
2022/08/30 08:08:29;;;;;;;;;6.00;6.00;;;;;23.14;43.69;101264.09;5106748;27;45409;-66
2022/08/30 08:10:54;;;;;;;;;10.33;7.67;;;;;23.27;43.28;101264.78;5100607;27;45543;-66
2022/08/30 08:13:20;;;;;;;;;10.00;7.33;;;;;23.34;43.12;101264.63;5104379;27;45278;-65
2022/08/30 08:15:45;;;;;;;;;8.00;6.00;;;;;23.30;42.70;101240.19;5099250;27;45288;-64
2022/08/30 08:18:10;;;;;;;;;7.33;4.00;;;;;23.47;42.97;101258.97;5101616;27;45491;-67
2022/08/30 08:20:36;;;;;;;;;6.67;5.00;;;;;23.54;42.42;101261.56;5099083;27;45588;-67
2022/08/30 08:23:02;;;;;;;;;20.67;17.33;;;;;23.52;42.32;101257.03;5096887;27;50762;-66
2022/08/30 08:25:28;;;;;;;;;16.00;12.00;;;;;23.23;41.92;101201.25;5097042;27;45466;-66
2022/08/30 08:27:53;;;;;;;;;8.67;8.67;;;;;23.67;42.14;101267.63;5095120;27;45366;-66
2022/08/30 08:30:20;;;;;;;;;58.25;45.50;;;;;23.61;42.44;101262.31;5099079;27;45498;-66
2022/08/30 08:32:46;;;;;;;;;12.67;9.33;;;;;23.60;42.74;101276.88;5100031;27;45773;-65
2022/08/30 08:35:11;;;;;;;;;10.33;6.67;;;;;23.53;42.43;101265.19;5096297;27;45687;-67
2022/08/30 08:37:38;;;;;;;;;8.33;7.33;;;;;23.65;42.82;101283.16;5096336;27;45569;-66
2022/08/30 08:40:05;;;;;;;;;11.67;8.33;;;;;23.72;42.65;101287.53;5094931;27;45279;-66
2022/08/30 08:42:35;;;;;;;;;10.67;7.67;;;;;23.79;42.83;101288.34;5103759;27;45631;-65
2022/08/30 08:45:07;;;;;;;;;10.33;6.33;;;;;23.88;42.60;101290.03;5095174;27;45486;-66
2022/08/30 08:47:54;;;;;;;;;7.33;7.00;;;;;23.88;42.17;101290.03;5101936;27;45545;-66
2022/08/30 08:50:20;;;;;;;;;7.33;5.67;;;;;23.94;42.12;101295.38;5097473;27;45681;-66
2022/08/30 08:55:46;;;;;;;;;9.67;7.67;;;;;24.24;42.16;101298.38;5098214;27;45313;-66
2022/08/30 08:58:27;;;;;;;;;10.67;7.67;;;;;24.34;41.62;101288.16;5098036;27;45364;-65
2022/08/30 09:00:55;;;;;;;;;10.67;7.67;;;;;24.53;41.46;101307.75;5095740;27;45484;-66
2022/08/30 09:03:23;;;;;;;;;11.00;7.00;;;;;24.41;41.30;101268.84;5094435;27;45945;-66
2022/08/30 09:05:49;;;;;;;;;12.67;8.67;;;;;24.62;41.03;101300.28;5106448;27;45431;-66
2022/08/30 09:08:17;;;;;;;;;10.33;9.33;;;;;24.64;41.38;101308.44;5099855;27;45428;-65
2022/08/30 09:10:59;;;;;;;;;11.00;7.67;;;;;24.73;40.67;101307.31;5100472;27;45489;-66
2022/08/30 09:13:25;;;;;;;;;8.33;8.33;;;;;24.82;40.76;101308.00;5098495;27;45358;-66
2022/08/30 09:15:53;;;;;;;;;5.67;5.67;;;;;24.84;40.82;101311.56;5096471;27;45442;-65
2022/08/30 09:18:18;;;;;;;;;6.00;6.00;;;;;24.93;40.39;101315.03;5100582;27;45251;-65
2022/08/30 09:20:47;;;;;;;;;9.67;8.00;;;;;25.01;40.43;101307.53;5097523;27;45413;-66
2022/08/30 09:23:13;;;;;;;;;8.67;7.33;;;;;25.09;39.94;101308.25;5096296;27;45988;-66
2022/08/30 09:25:52;;;;;;;;;12.67;9.00;;;;;24.88;40.16;101265.03;5095069;27;45447;-65
2022/08/30 09:28:44;;;;;;;;;8.33;6.67;;;;;25.25;39.98;101305.13;5094406;27;45372;-66
2022/08/30 09:31:23;;;;;;;;;8.00;6.00;;;;;25.31;39.89;101308.66;5099919;27;45530;-65
2022/08/30 09:34:06;;;;;;;;;8.00;7.33;;;;;25.26;39.74;101295.97;5098559;27;45363;-65
2022/08/30 09:36:44;;;;;;;;;9.33;7.00;;;;;25.38;40.17;101312.13;5099395;27;45477;-65
2022/08/30 09:39:17;;;;;;;;;7.67;6.67;;;;;25.42;39.54;101312.94;5093960;27;45479;-66
2022/08/30 09:41:47;;;;;;;;;10.00;10.00;;;;;25.52;39.61;101300.78;5100479;27;45416;-66
2022/08/30 09:44:20;;;;;;;;;11.67;9.00;;;;;25.54;39.37;101302.56;5101997;27;46316;-66
2022/08/30 09:46:55;;;;;;;;;9.00;8.67;;;;;25.55;39.68;101309.81;5103672;27;45323;-65
2022/08/30 09:49:36;;;;;;;;;7.00;7.00;;;;;25.63;39.81;101311.47;5104762;27;45643;-66
2022/08/30 09:52:41;;;;;;;;;8.67;8.67;;;;;25.66;39.40;101312.28;5100836;27;45653;-67
2022/08/30 09:55:15;;;;;;;;;9.50;7.00;;;;;25.72;39.25;101311.19;5098163;27;48381;-65
2022/08/30 09:57:51;;;;;;;;;7.00;7.00;;;;;25.76;39.52;101310.19;5102965;27;45317;-65
2022/08/30 10:00:21;;;;;;;;;14.67;7.67;;;;;25.79;39.04;101311.91;5102604;27;45598;-67
2022/08/30 10:03:28;;;;;;;;;9.00;6.00;;;;;25.82;39.42;101312.75;5098734;27;45311;-65
2022/08/30 10:06:13;;;;;;;;;10.00;7.33;;;;;25.90;38.82;101318.00;5109994;27;45388;-65
2022/08/30 10:08:59;;;;;;;;;6.00;4.67;;;;;25.88;38.75;101307.06;5107387;27;45446;-66
2022/08/30 10:11:36;;;;;;;;;11.00;9.33;;;;;26.01;38.65;101315.00;5104942;27;45479;-67
2022/08/30 10:14:16;;;;;;;;;9.33;8.67;;;;;26.05;38.92;101320.34;5101764;27;45468;-66
2022/08/30 10:17:03;;;;;;;;;12.00;7.67;;;;;25.99;38.38;101293.13;5102960;27;45551;-66
2022/08/30 10:19:34;;;;;;;;;5.00;5.00;;;;;26.19;38.61;101322.66;5111253;27;45474;-66
2022/08/30 10:22:20;;;;;;;;;13.33;7.33;;;;;26.29;38.31;101318.69;5098265;27;45460;-66
2022/08/30 10:24:52;;;;;;;;;10.67;8.00;;;;;26.33;38.00;101316.75;5114328;27;45515;-68
2022/08/30 10:27:27;;;;;;;;;8.00;8.00;;;;;26.33;38.10;101313.13;5102838;27;46381;-67
2022/08/30 10:30:01;;;;;;;;;10.00;8.00;;;;;26.32;37.86;101311.34;5096760;27;45382;-66
2022/08/30 10:32:53;;;;;;;;;11.33;10.00;;;;;26.35;37.75;101309.41;5104697;27;45319;-65
2022/08/30 10:35:23;;;;;;;;;10.33;9.00;;;;;26.55;38.15;101314.28;5101331;27;46310;-65
2022/08/30 10:37:54;;;;;;;;;9.33;6.00;;;;;26.60;37.61;101314.13;5096370;27;46217;-66
2022/08/30 10:43:39;;;;;;;;;9.33;7.33;;;;;26.49;37.88;101317.19;5103623;27;45443;-67
2022/08/30 10:46:10;;;;;;;;;11.67;8.00;;;;;26.41;37.86;101319.28;5106028;27;45348;-66
2022/08/30 10:48:43;;;;;;;;;10.00;8.67;;;;;26.21;38.18;101300.72;5101295;27;45561;-66
2022/08/30 10:51:23;;;;;;;;;15.33;13.33;;;;;26.26;38.13;101317.91;5103931;27;45375;-67
2022/08/30 10:53:54;;;;;;;;;9.33;8.00;;;;;26.32;38.16;101322.31;5099447;27;45230;-66
2022/08/30 10:56:25;;;;;;;;;11.67;10.33;;;;;26.29;37.58;101320.53;5100486;27;45502;-67
2022/08/30 10:58:53;;;;;;;;;7.67;7.67;;;;;26.37;37.85;101318.47;5097733;27;45503;-66
2022/08/30 11:01:30;;;;;;;;;10.33;6.00;;;;;26.45;37.74;101324.63;5097489;27;45530;-66
2022/08/30 11:04:09;;;;;;;;;20.67;16.33;;;;;26.52;37.82;101314.38;5095571;27;45285;-68
2022/08/30 11:06:50;;;;;;;;;7.67;7.67;;;;;26.62;37.92;101318.59;5100479;27;45568;-66
2022/08/30 11:09:34;;;;;;;;;14.00;10.00;;;;;26.68;37.70;101320.31;5095885;27;46320;-67
2022/08/30 11:12:38;;;;;;;;;6.33;6.33;;;;;26.70;37.40;101328.47;5100236;27;45439;-66
2022/08/30 11:15:29;;;;;;;;;9.33;7.67;;;;;26.77;37.90;101320.00;5069723;28;45552;-65
2022/08/30 11:18:00;;;;;;;;;9.00;7.00;;;;;26.82;37.62;101322.59;5071527;28;45728;-66
2022/08/30 11:20:34;;;;;;;;;10.00;8.33;;;;;26.73;37.20;101303.69;5090990;27;45862;-66
2022/08/30 11:23:17;;;;;;;;;9.00;7.67;;;;;26.88;37.27;101318.75;5097023;27;45325;-65
2022/08/30 11:26:00;;;;;;;;;8.00;7.33;;;;;26.89;37.54;101321.44;5096021;27;45429;-66
2022/08/30 11:28:35;;;;;;;;;11.00;8.67;;;;;26.93;37.26;101320.41;5095706;27;45592;-67
2022/08/30 11:31:07;;;;;;;;;16.67;12.00;;;;;27.00;37.52;101318.34;5101557;27;46379;-68
2022/08/30 11:33:51;;;;;;;;;11.33;8.67;;;;;26.94;37.29;101308.50;5109522;27;45494;-66
2022/08/30 11:36:28;;;;;;;;;8.67;7.33;;;;;27.00;37.29;101311.00;5095746;27;45302;-66
2022/08/30 11:38:54;;;;;;;;;11.67;10.33;;;;;26.98;36.86;101312.03;5105622;27;45550;-65