Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:49;;;;;;;5.33;2.90;;;8.80;99.90;;;;;;5105185;27;20693;-37
2022/11/25 00:03:14;;;;;;;6.17;2.43;;;8.80;99.90;;;;;;5121947;27;20653;-36
2022/11/25 00:05:40;;;;;;;6.60;2.47;;;8.70;99.90;;;;;;5131054;27;20440;-33
2022/11/25 00:08:06;;;;;;;8.77;2.70;;;8.80;99.90;;;;;;5130570;27;20665;-36
2022/11/25 00:10:31;;;;;;;6.23;2.20;;;8.80;99.90;;;;;;5118648;27;20619;-32
2022/11/25 00:12:57;;;;;;;8.43;2.73;;;8.90;99.90;;;;;;5128338;27;20190;-31
2022/11/25 00:15:22;;;;;;;5.40;2.80;;;9.00;99.90;;;;;;5130568;27;20197;-32
2022/11/25 00:17:48;;;;;;;6.60;3.37;;;8.90;99.90;;;;;;5130715;27;20172;-35
2022/11/25 00:20:14;;;;;;;9.10;3.00;;;8.90;99.90;;;;;;5130161;27;20558;-34
2022/11/25 00:22:39;;;;;;;6.33;2.60;;;8.90;99.90;;;;;;5108862;27;20188;-33
2022/11/25 00:25:05;;;;;;;9.67;2.80;;;9.00;99.90;;;;;;5105343;27;20191;-35
2022/11/25 00:27:31;;;;;;;8.10;2.33;;;9.10;99.90;;;;;;5094047;28;20274;-36
2022/11/25 00:29:56;;;;;;;10.83;3.00;;;8.90;99.90;;;;;;5109287;28;20967;-36
2022/11/25 00:32:22;;;;;;;6.97;2.40;;;9.10;99.90;;;;;;5089648;28;20230;-35
2022/11/25 00:34:48;;;;;;;11.63;3.07;;;9.00;99.90;;;;;;5087911;28;20215;-32
2022/11/25 00:37:13;;;;;;;5.77;2.50;;;8.90;99.90;;;;;;5089521;28;20196;-36
2022/11/25 00:39:39;;;;;;;6.37;2.00;;;9.00;99.90;;;;;;5088567;28;20663;-36
2022/11/25 00:44:49;;;;;;;6.80;2.43;;;9.00;99.90;;;;;;5089020;28;20188;-37
2022/11/25 00:47:17;;;;;;;5.87;2.50;;;9.20;99.90;;;;;;5089674;28;20963;-30
2022/11/25 00:49:45;;;;;;;6.50;2.50;;;8.90;99.90;;;;;;5088465;28;20200;-35
2022/11/25 00:52:17;;;;;;;7.27;2.50;;;8.90;99.90;;;;;;5089410;28;20822;-35
2022/11/25 00:54:46;;;;;;;4.83;2.30;;;9.10;99.90;;;;;;5088232;28;20430;-36
2022/11/25 00:57:13;;;;;;;7.33;3.17;;;9.00;99.90;;;;;;5088745;28;20437;-36
2022/11/25 00:59:39;;;;;;;11.80;3.07;;;9.00;99.90;;;;;;5088266;28;20436;-34
2022/11/25 01:02:05;;;;;;;5.80;2.27;;;9.00;99.90;;;;;;5089205;28;20422;-32
2022/11/25 01:04:31;;;;;;;5.97;1.90;;;9.00;99.90;;;;;;5087296;28;20426;-35
2022/11/25 01:06:58;;;;;;;11.87;2.60;;;9.00;99.90;;;;;;5093370;28;20448;-35
2022/11/25 01:09:25;;;;;;;9.00;2.60;;;9.10;99.90;;;;;;5092344;28;20462;-35
2022/11/25 01:11:51;;;;;;;11.87;3.20;;;9.00;99.90;;;;;;5088731;28;20835;-32
2022/11/25 01:14:18;;;;;;;8.10;2.40;;;9.00;99.90;;;;;;5088548;28;20450;-34
2022/11/25 01:16:44;;;;;;;9.70;3.07;;;9.00;99.90;;;;;;5088453;28;20426;-31
2022/11/25 01:19:11;;;;;;;7.63;2.57;;;9.00;99.90;;;;;;5088186;28;20426;-35
2022/11/25 01:21:36;;;;;;;5.60;2.63;;;9.10;99.90;;;;;;5088315;28;20249;-34
2022/11/25 01:24:04;;;;;;;11.97;3.00;;;9.30;99.90;;;;;;5105736;27;20805;-34
2022/11/25 01:26:31;;;;;;;8.33;2.73;;;9.00;99.90;;;;;;5100456;28;20426;-33
2022/11/25 01:29:02;;;;;;;7.30;3.00;;;9.00;99.90;;;;;;5088078;28;20839;-35
2022/11/25 01:31:31;;;;;;;8.13;2.50;;;9.00;99.90;;;;;;5096021;28;20749;-35
2022/11/25 01:34:00;;;;;;;7.37;2.67;;;9.10;99.90;;;;;;5107222;28;20934;-36
2022/11/25 01:36:26;;;;;;;9.03;2.77;;;9.10;99.90;;;;;;5108236;28;20418;-34
2022/11/25 01:38:54;;;;;;;8.73;3.60;;;9.10;99.90;;;;;;5108028;28;20440;-31
2022/11/25 01:41:21;;;;;;;6.60;2.50;;;9.30;99.90;;;;;;5108641;28;20420;-35
2022/11/25 01:44:14;;;;;;;8.90;2.97;;;9.00;99.90;;;;;;5108445;28;20426;-32
2022/11/25 01:46:50;;;;;;;5.97;2.60;;;9.00;99.90;;;;;;5108413;28;20424;-38
2022/11/25 01:49:30;;;;;;;6.93;2.87;;;9.00;99.90;;;;;;5088105;28;20461;-36
2022/11/25 01:52:22;;;;;;;8.53;2.70;;;9.00;99.90;;;;;;5087981;28;20497;-33
2022/11/25 01:55:09;;;;;;;7.17;2.70;;;9.00;99.90;;;;;;5086651;28;20972;-35
2022/11/25 01:58:15;;;;;;;6.07;2.33;;;9.00;99.90;;;;;;5086891;28;20426;-38
2022/11/25 02:00:49;;;;;;;5.97;2.10;;;9.10;99.90;;;;;;5088037;28;20418;-34
2022/11/25 02:03:21;;;;;;;5.93;2.90;;;9.00;99.90;;;;;;5087678;28;20425;-35
2022/11/25 02:05:59;;;;;;;4.67;2.73;;;9.00;99.90;;;;;;5087964;28;20533;-35
2022/11/25 02:08:25;;;;;;;8.40;2.80;;;9.10;99.90;;;;;;5087649;28;20792;-32
2022/11/25 02:10:54;;;;;;;6.47;3.90;;;9.00;99.90;;;;;;5087987;28;21014;-33
2022/11/25 02:13:21;;;;;;;9.17;3.03;;;9.20;99.90;;;;;;5087830;28;20414;-34
2022/11/25 02:15:47;;;;;;;6.93;3.03;;;8.90;99.90;;;;;;5088587;28;20429;-37
2022/11/25 02:18:13;;;;;;;10.90;2.80;;;8.90;99.90;;;;;;5091201;28;20435;-39
2022/11/25 02:20:39;;;;;;;6.87;2.50;;;8.90;99.90;;;;;;5091879;28;20678;-36
2022/11/25 02:23:24;;;;;;;6.27;3.47;;;8.90;99.90;;;;;;5091635;28;20608;-37
2022/11/25 02:25:51;;;;;;;8.77;2.93;;;9.10;99.90;;;;;;5131158;27;20413;-37
2022/11/25 02:28:25;;;;;;;8.83;3.20;;;9.00;99.90;;;;;;5132495;27;20938;-34
2022/11/25 02:30:52;;;;;;;5.20;2.47;;;9.00;99.90;;;;;;5132750;27;21012;-34
2022/11/25 02:33:19;;;;;;;8.70;2.87;;;9.00;99.90;;;;;;5130885;27;20404;-35
2022/11/25 02:35:56;;;;;;;7.63;3.40;;;9.00;99.90;;;;;;5132785;27;20842;-32
2022/11/25 02:38:31;;;;;;;10.40;3.67;;;9.10;99.90;;;;;;5132230;27;20443;-34
2022/11/25 02:41:12;;;;;;;11.40;3.10;;;9.00;99.90;;;;;;5132255;27;20450;-35
2022/11/25 02:43:38;;;;;;;8.00;2.80;;;9.10;99.90;;;;;;5131861;27;20894;-33
2022/11/25 02:46:12;;;;;;;7.87;2.93;;;9.00;99.90;;;;;;5132449;27;20437;-35
2022/11/25 02:48:40;;;;;;;9.27;3.03;;;9.30;99.90;;;;;;5112095;27;20427;-30
2022/11/25 02:51:08;;;;;;;8.33;2.80;;;9.00;99.90;;;;;;5111658;28;20875;-36
2022/11/25 02:53:34;;;;;;;6.33;2.70;;;9.10;99.90;;;;;;5110990;28;20414;-33
2022/11/25 02:56:00;;;;;;;5.50;2.87;;;9.00;99.90;;;;;;5111910;28;20578;-35
2022/11/25 02:58:26;;;;;;;9.53;3.30;;;9.00;99.90;;;;;;5111039;28;20504;-35
2022/11/25 03:00:51;;;;;;;6.67;2.97;;;9.00;99.90;;;;;;5111675;28;20439;-31
2022/11/25 03:03:17;;;;;;;8.70;2.60;;;9.00;99.90;;;;;;5111143;28;20172;-37
2022/11/25 03:05:43;;;;;;;4.00;2.90;;;9.10;99.90;;;;;;5111498;28;20200;-34
2022/11/25 03:08:09;;;;;;;7.77;3.07;;;9.10;99.90;;;;;;5111077;28;20184;-37
2022/11/25 03:10:35;;;;;;;6.10;2.67;;;9.20;99.90;;;;;;5110827;28;20203;-36
2022/11/25 03:13:01;;;;;;;3.80;2.83;;;9.10;99.90;;;;;;5111070;28;20417;-36
2022/11/25 03:15:26;;;;;;;7.20;2.23;;;9.20;99.90;;;;;;5111445;28;20406;-36
2022/11/25 03:17:52;;;;;;;9.00;2.73;;;9.20;99.90;;;;;;5111091;28;20418;-37
2022/11/25 03:20:19;;;;;;;6.13;2.70;;;9.20;99.90;;;;;;5110927;28;20305;-33
2022/11/25 03:22:45;;;;;;;6.73;2.50;;;9.20;99.90;;;;;;5109160;28;20194;-35
2022/11/25 03:25:12;;;;;;;5.37;2.70;;;9.20;99.90;;;;;;5125379;27;20564;-35
2022/11/25 03:27:39;;;;;;;8.23;3.50;;;9.50;99.90;;;;;;5130523;27;20794;-38
2022/11/25 03:30:07;;;;;;;4.80;2.83;;;9.40;99.90;;;;;;5131347;27;20448;-36
2022/11/25 03:32:32;;;;;;;11.60;2.67;;;9.40;99.90;;;;;;5131559;27;20995;-36
2022/11/25 03:34:58;;;;;;;8.70;2.60;;;9.40;99.90;;;;;;5129418;27;20446;-36
2022/11/25 03:37:24;;;;;;;6.47;3.07;;;9.40;99.90;;;;;;5131293;27;20183;-35
2022/11/25 03:39:49;;;;;;;7.13;2.87;;;9.40;99.90;;;;;;5130730;27;20179;-40
2022/11/25 03:42:15;;;;;;;8.17;3.43;;;9.50;99.90;;;;;;5131399;27;20182;-36
2022/11/25 03:44:41;;;;;;;9.90;3.23;;;9.40;99.90;;;;;;5130974;27;20282;-37
2022/11/25 03:47:06;;;;;;;5.10;2.60;;;9.50;99.90;;;;;;5124775;27;20191;-32
2022/11/25 03:49:32;;;;;;;6.37;2.20;;;9.40;99.90;;;;;;5109946;28;20388;-35
2022/11/25 03:51:58;;;;;;;5.93;2.80;;;9.40;99.90;;;;;;5110521;28;20233;-35
2022/11/25 03:54:23;;;;;;;7.30;2.50;;;9.50;99.90;;;;;;5109912;28;20180;-37
2022/11/25 03:56:49;;;;;;;4.83;2.87;;;9.50;99.90;;;;;;5110409;28;20171;-39
2022/11/25 03:59:14;;;;;;;7.43;2.87;;;9.50;99.90;;;;;;5110215;27;20605;-37
2022/11/25 04:01:40;;;;;;;7.37;3.20;;;9.70;99.90;;;;;;5110194;28;20182;-35
2022/11/25 04:04:06;;;;;;;6.40;2.40;;;9.50;99.90;;;;;;5110040;28;20516;-36
2022/11/25 04:06:31;;;;;;;9.80;2.53;;;9.70;99.90;;;;;;5109961;28;20219;-36
2022/11/25 04:08:58;;;;;;;8.23;3.20;;;9.40;99.90;;;;;;5110241;28;20223;-32
2022/11/25 04:12:45;;;;;;;6.73;2.50;;;9.60;99.90;;;;;;5110255;28;20603;-35
2022/11/25 04:14:12;;;;;;;10.13;3.40;;;9.60;99.90;;;;;;5109679;28;20429;-37
2022/11/25 04:16:37;;;;;;;8.63;3.10;;;9.60;99.90;;;;;;5109801;28;20402;-39
2022/11/25 04:19:03;;;;;;;8.53;2.50;;;9.60;99.90;;;;;;5109522;28;20908;-37
2022/11/25 04:21:29;;;;;;;7.30;2.37;;;9.70;99.90;;;;;;5109870;28;20167;-37
2022/11/25 04:23:55;;;;;;;7.57;2.23;;;9.70;99.90;;;;;;5112988;27;20424;-35
2022/11/25 04:26:20;;;;;;;6.57;2.20;;;9.70;99.90;;;;;;5130640;27;20645;-34
2022/11/25 04:28:46;;;;;;;3.90;2.43;;;9.70;99.90;;;;;;5129811;27;20191;-31
2022/11/25 04:31:12;;;;;;;3.33;2.10;;;9.70;99.90;;;;;;5130156;27;20210;-38
2022/11/25 04:33:37;;;;;;;6.70;3.30;;;9.50;99.90;;;;;;5128404;27;20171;-32
2022/11/25 04:36:03;;;;;;;5.90;2.90;;;9.70;99.90;;;;;;5130353;27;20179;-29
2022/11/25 04:38:29;;;;;;;5.40;3.10;;;9.70;99.90;;;;;;5129433;27;20179;-34
2022/11/25 04:40:55;;;;;;;10.03;2.50;;;9.70;99.90;;;;;;5128845;27;20254;-35
2022/11/25 04:43:20;;;;;;;9.30;2.83;;;9.60;99.90;;;;;;5128405;27;20186;-33
2022/11/25 04:45:47;;;;;;;4.50;2.70;;;9.60;99.90;;;;;;5128855;27;20672;-33
2022/11/25 04:48:12;;;;;;;5.63;2.80;;;9.60;99.90;;;;;;5113904;27;20562;-34
2022/11/25 04:50:38;;;;;;;7.33;2.87;;;9.60;99.90;;;;;;5109355;28;20468;-33
2022/11/25 04:53:04;;;;;;;8.10;2.40;;;9.60;99.90;;;;;;5107692;28;20183;-32
2022/11/25 04:55:30;;;;;;;6.43;2.67;;;9.60;99.90;;;;;;5109853;28;20176;-36
2022/11/25 04:57:55;;;;;;;12.63;3.50;;;9.60;99.90;;;;;;5109309;28;20203;-32
2022/11/25 05:00:21;;;;;;;8.83;2.77;;;9.60;99.90;;;;;;5109058;28;20414;-36
2022/11/25 05:02:47;;;;;;;5.30;2.70;;;9.60;99.90;;;;;;5108738;28;20190;-35
2022/11/25 05:05:13;;;;;;;5.53;2.70;;;9.60;99.90;;;;;;5109557;28;20433;-32
2022/11/25 05:07:38;;;;;;;12.70;3.00;;;9.60;99.90;;;;;;5109205;28;20424;-36
2022/11/25 05:10:05;;;;;;;4.20;3.00;;;9.50;99.90;;;;;;5108966;28;20208;-33
2022/11/25 05:12:31;;;;;;;6.03;2.90;;;9.50;99.90;;;;;;5107641;28;20214;-37
2022/11/25 05:14:57;;;;;;;7.60;2.50;;;9.50;99.90;;;;;;5109394;28;20822;-35
2022/11/25 05:17:28;;;;;;;5.73;2.57;;;9.50;99.90;;;;;;5109654;28;20500;-36
2022/11/25 05:19:54;;;;;;;9.83;4.40;;;9.50;99.90;;;;;;5108779;28;20183;-35
2022/11/25 05:22:23;;;;;;;11.53;2.60;;;9.50;99.90;;;;;;5109025;28;20512;-31
2022/11/25 05:24:48;;;;;;;6.60;3.00;;;9.60;99.90;;;;;;5118268;27;20429;-38
2022/11/25 05:27:15;;;;;;;5.10;2.57;;;9.60;99.90;;;;;;5129622;27;20782;-36
2022/11/25 05:29:41;;;;;;;10.80;2.93;;;9.60;99.90;;;;;;5128690;27;20206;-31
2022/11/25 05:32:06;;;;;;;7.60;2.60;;;9.60;99.90;;;;;;5129968;27;20416;-31
2022/11/25 05:34:32;;;;;;;9.20;2.87;;;9.60;99.90;;;;;;5127610;27;20210;-34
2022/11/25 05:36:58;;;;;;;6.70;3.00;;;9.60;99.90;;;;;;5129656;27;20408;-38
2022/11/25 05:39:24;;;;;;;7.47;3.03;;;9.60;99.90;;;;;;5128962;27;20179;-35
2022/11/25 05:41:49;;;;;;;11.50;2.93;;;9.60;99.90;;;;;;5129493;27;20175;-31
2022/11/25 05:44:15;;;;;;;6.70;2.70;;;9.60;99.90;;;;;;5128712;27;20175;-33
2022/11/25 05:46:44;;;;;;;8.07;3.13;;;9.60;99.90;;;;;;5126516;27;20199;-36
2022/11/25 05:49:09;;;;;;;5.47;2.73;;;9.70;99.90;;;;;;5108203;28;20199;-35
2022/11/25 05:51:35;;;;;;;5.77;2.80;;;9.60;99.90;;;;;;5106939;28;20451;-33
2022/11/25 05:54:01;;;;;;;9.13;3.40;;;9.60;99.90;;;;;;5108864;28;20183;-39
2022/11/25 05:56:26;;;;;;;10.60;3.27;;;9.60;99.90;;;;;;5114225;28;20179;-36
2022/11/25 05:58:53;;;;;;;5.77;3.13;;;9.60;99.90;;;;;;5110559;28;20180;-33
2022/11/25 06:01:20;;;;;;;6.93;3.30;;;9.60;99.90;;;;;;5111261;28;20194;-35
2022/11/25 06:03:46;;;;;;;5.13;2.53;;;9.60;99.90;;;;;;5112480;28;20409;-29
2022/11/25 06:06:12;;;;;;;9.20;3.77;;;9.60;99.90;;;;;;5112681;28;20432;-37
2022/11/25 06:08:38;;;;;;;9.30;3.20;;;9.70;99.90;;;;;;5112804;28;20696;-36
2022/11/25 06:11:06;;;;;;;9.27;2.77;;;9.60;99.90;;;;;;5112561;28;20457;-37
2022/11/25 06:13:32;;;;;;;6.80;3.30;;;9.60;99.90;;;;;;5110677;28;20493;-31
2022/11/25 06:15:57;;;;;;;7.53;2.70;;;9.60;99.90;;;;;;5112741;28;20493;-36
2022/11/25 06:18:23;;;;;;;9.20;3.33;;;9.50;99.90;;;;;;5112295;28;20183;-35
2022/11/25 06:20:56;;;;;;;9.93;3.00;;;9.60;99.90;;;;;;5112620;28;20267;-32
2022/11/25 06:23:23;;;;;;;5.13;3.47;;;9.60;99.90;;;;;;5111952;28;20233;-37
2022/11/25 06:25:48;;;;;;;9.20;3.73;;;9.50;99.90;;;;;;5112160;28;20417;-35
2022/11/25 06:28:14;;;;;;;9.00;3.43;;;9.40;99.90;;;;;;5112226;28;20444;-34
2022/11/25 06:30:40;;;;;;;13.47;3.07;;;9.40;99.90;;;;;;5112102;28;20211;-36
2022/11/25 06:33:05;;;;;;;5.57;2.90;;;9.40;99.90;;;;;;5110747;28;20184;-35
2022/11/25 06:35:31;;;;;;;7.83;3.30;;;9.40;99.90;;;;;;5112181;28;20180;-33
2022/11/25 06:38:00;;;;;;;9.83;3.23;;;9.50;99.90;;;;;;5112067;28;20172;-35
2022/11/25 06:40:25;;;;;;;10.87;3.17;;;9.40;99.90;;;;;;5111656;28;20183;-36
2022/11/25 06:42:51;;;;;;;4.30;2.57;;;9.30;99.90;;;;;;5111812;28;20417;-33
2022/11/25 06:45:17;;;;;;;8.57;3.77;;;9.40;99.90;;;;;;5112267;28;20184;-34
2022/11/25 06:47:42;;;;;;;6.63;2.87;;;9.40;99.90;;;;;;5110762;28;20188;-38
2022/11/25 06:50:08;;;;;;;7.73;3.53;;;9.40;99.90;;;;;;5111854;28;20758;-33
2022/11/25 06:52:34;;;;;;;7.33;4.37;;;9.40;99.90;;;;;;5111775;28;20176;-36
2022/11/25 06:55:00;;;;;;;5.63;2.87;;;9.30;99.90;;;;;;5108441;27;20659;-36
2022/11/25 06:57:25;;;;;;;8.80;3.40;;;9.30;99.90;;;;;;5110105;28;20255;-34
2022/11/25 06:59:51;;;;;;;9.43;3.90;;;9.40;99.90;;;;;;5111723;27;20176;-35
2022/11/25 07:02:17;;;;;;;6.40;3.07;;;9.50;99.90;;;;;;5111577;27;20183;-37
2022/11/25 07:04:43;;;;;;;7.83;3.77;;;9.40;99.90;;;;;;5111260;28;20183;-35
2022/11/25 07:07:09;;;;;;;8.30;3.00;;;9.40;99.90;;;;;;5111729;28;20211;-33
2022/11/25 07:09:35;;;;;;;5.57;4.10;;;9.40;99.90;;;;;;5100670;28;20493;-34
2022/11/25 07:12:01;;;;;;;8.23;2.90;;;9.30;99.90;;;;;;5109779;28;20445;-38
2022/11/25 07:14:27;;;;;;;10.40;3.83;;;9.30;99.90;;;;;;5111449;28;20546;-31
2022/11/25 07:16:52;;;;;;;9.37;3.67;;;9.40;99.90;;;;;;5110876;28;20418;-32
2022/11/25 07:19:19;;;;;;;5.00;2.70;;;9.40;99.90;;;;;;5106138;28;20655;-34
2022/11/25 07:21:45;;;;;;;5.97;3.07;;;9.40;99.90;;;;;;5104097;28;20226;-34
2022/11/25 07:24:13;;;;;;;8.17;3.30;;;9.30;99.90;;;;;;5103378;27;21010;-38
2022/11/25 07:26:41;;;;;;;8.23;2.70;;;9.10;99.90;;;;;;5111459;28;20452;-35
2022/11/25 07:29:09;;;;;;;6.07;2.90;;;9.50;99.90;;;;;;5110282;28;21020;-34
2022/11/25 07:31:41;;;;;;;5.80;3.43;;;9.40;99.90;;;;;;5111100;28;20402;-32
2022/11/25 07:34:17;;;;;;;6.00;2.97;;;9.40;99.90;;;;;;5108933;28;20409;-34
2022/11/25 07:36:44;;;;;;;7.07;3.67;;;9.40;99.90;;;;;;5110713;28;20420;-36
2022/11/25 07:39:18;;;;;;;5.77;3.13;;;9.40;99.90;;;;;;5110225;28;20424;-36
2022/11/25 07:41:44;;;;;;;10.80;3.23;;;9.40;99.90;;;;;;5111077;28;20409;-35
2022/11/25 07:44:13;;;;;;;6.30;3.30;;;9.30;99.90;;;;;;5104428;27;20543;-36
2022/11/25 07:46:41;;;;;;;6.77;3.10;;;9.40;99.90;;;;;;5102450;28;20442;-34
2022/11/25 07:49:19;;;;;;;4.87;3.23;;;9.50;99.90;;;;;;5097092;28;20984;-35
2022/11/25 07:51:53;;;;;;;8.03;3.37;;;9.40;99.90;;;;;;5100995;28;20410;-32
2022/11/25 07:54:20;;;;;;;6.73;3.80;;;9.40;99.90;;;;;;5102136;28;20432;-36
2022/11/25 07:56:47;;;;;;;5.73;3.80;;;9.40;99.90;;;;;;5099828;28;20447;-36
2022/11/25 07:59:19;;;;;;;4.40;3.20;;;9.40;99.90;;;;;;5099784;28;20774;-36
2022/11/25 08:01:45;;;;;;;6.70;3.07;;;9.40;99.90;;;;;;5110577;28;20449;-34
2022/11/25 08:04:13;;;;;;;8.90;3.53;;;9.40;99.90;;;;;;5110362;28;20441;-34
2022/11/25 08:06:42;;;;;;;5.10;3.10;;;9.40;99.90;;;;;;5110886;28;20426;-33
2022/11/25 08:09:09;;;;;;;9.40;4.20;;;9.40;99.90;;;;;;5109941;28;21016;-35
2022/11/25 08:11:36;;;;;;;5.80;3.13;;;9.40;99.90;;;;;;5110441;27;20414;-32
2022/11/25 08:14:02;;;;;;;6.83;3.50;;;9.40;99.90;;;;;;5106462;28;20411;-32
2022/11/25 08:16:32;;;;;;;5.67;4.00;;;9.50;99.90;;;;;;5091419;28;20449;-33
2022/11/25 08:19:03;;;;;;;7.70;3.30;;;9.50;99.90;;;;;;5095020;28;20191;-38
2022/11/25 08:21:29;;;;;;;5.67;2.87;;;9.40;99.90;;;;;;5072093;28;20490;-33
2022/11/25 08:23:55;;;;;;;8.97;3.60;;;9.50;99.90;;;;;;5096157;27;20519;-38
2022/11/25 08:26:25;;;;;;;6.90;3.07;;;9.40;99.90;;;;;;5130605;27;20409;-34
2022/11/25 08:28:55;;;;;;;6.40;3.43;;;9.50;99.90;;;;;;5129834;27;20413;-32
2022/11/25 08:31:41;;;;;;;10.20;3.50;;;9.50;99.90;;;;;;5130660;27;20413;-37
2022/11/25 08:34:07;;;;;;;5.03;3.60;;;9.50;99.90;;;;;;5129302;27;20478;-37
2022/11/25 08:36:34;;;;;;;9.90;3.60;;;9.60;99.90;;;;;;5130366;27;20421;-33
2022/11/25 08:39:03;;;;;;;6.00;3.20;;;9.60;99.90;;;;;;5129903;27;20499;-36
2022/11/25 08:41:36;;;;;;;6.20;3.50;;;9.80;99.90;;;;;;5125423;27;20547;-37
2022/11/25 08:44:04;;;;;;;5.83;3.73;;;9.70;99.90;;;;;;5101755;28;20960;-34
2022/11/25 08:46:35;;;;;;;4.17;2.80;;;9.80;99.90;;;;;;5090752;28;20422;-34
2022/11/25 08:49:01;;;;;;;5.63;3.17;;;9.80;99.90;;;;;;5109297;28;20708;-33
2022/11/25 08:51:30;;;;;;;5.40;3.27;;;9.90;99.90;;;;;;5109912;28;20643;-32
2022/11/25 08:53:57;;;;;;;11.33;3.57;;;9.90;99.90;;;;;;5109009;28;20471;-37
2022/11/25 08:56:24;;;;;;;6.80;3.60;;;9.90;99.90;;;;;;5109157;28;20413;-33
2022/11/25 08:58:50;;;;;;;5.40;3.70;;;9.90;99.90;;;;;;5109037;28;20410;-36
2022/11/25 09:01:17;;;;;;;6.53;2.60;;;9.90;99.90;;;;;;5109364;28;20413;-31
2022/11/25 09:03:47;;;;;;;10.07;3.20;;;9.90;99.90;;;;;;5109155;28;20190;-30
2022/11/25 09:06:13;;;;;;;5.87;3.80;;;10.00;99.90;;;;;;5109047;28;20433;-37
2022/11/25 09:08:40;;;;;;;5.57;3.03;;;10.10;99.90;;;;;;5108736;28;20456;-32
2022/11/25 09:11:06;;;;;;;6.53;3.57;;;10.30;99.90;;;;;;5109268;28;20793;-38
2022/11/25 09:13:32;;;;;;;6.80;3.03;;;10.60;99.90;;;;;;5109264;27;20466;-34
2022/11/25 09:16:00;;;;;;;5.40;3.40;;;10.80;99.90;;;;;;5109235;28;20711;-35
2022/11/25 09:18:28;;;;;;;7.00;3.70;;;11.00;99.90;;;;;;5107408;28;20423;-35
2022/11/25 09:20:55;;;;;;;7.80;3.53;;;11.20;99.90;;;;;;5108915;28;20452;-34
2022/11/25 09:23:22;;;;;;;7.07;3.40;;;11.40;99.90;;;;;;5109212;28;20429;-37
2022/11/25 09:25:55;;;;;;;4.57;3.13;;;11.60;99.90;;;;;;5108612;28;20421;-38
2022/11/25 09:28:22;;;;;;;6.03;3.17;;;11.80;99.90;;;;;;5109022;28;20791;-37
2022/11/25 09:30:48;;;;;;;6.67;3.50;;;11.90;99.90;;;;;;5109204;28;20461;-38
2022/11/25 09:33:15;;;;;;;5.90;3.33;;;12.10;99.90;;;;;;5106184;28;20939;-36
2022/11/25 09:35:41;;;;;;;7.50;3.30;;;12.20;99.90;;;;;;5107633;28;20962;-35
2022/11/25 09:38:07;;;;;;;6.10;3.73;;;12.40;99.90;;;;;;5108881;28;20401;-38
2022/11/25 09:40:55;;;;;;;9.70;3.40;;;12.50;99.90;;;;;;5108363;28;20905;-35
2022/11/25 09:46:44;;;;;;;5.50;3.10;;;12.70;99.90;;;;;;5108974;28;20509;-32
2022/11/25 09:49:27;;;;;;;8.30;3.23;;;12.80;99.90;;;;;;5108484;28;20460;-36
2022/11/25 09:51:56;;;;;;;5.73;2.83;;;12.80;99.90;;;;;;5108856;28;20432;-36
2022/11/25 09:55:09;;;;;;;9.47;2.57;;;12.90;99.90;;;;;;5108268;28;20470;-32
2022/11/25 09:57:38;;;;;;;5.07;2.40;;;13.00;99.90;;;;;;5104824;28;20421;-35
2022/11/25 10:00:12;;;;;;;9.00;2.77;;;13.20;99.90;;;;;;5108586;28;20481;-35
2022/11/25 10:02:50;;;;;;;7.87;2.87;;;13.30;99.90;;;;;;5108090;28;20426;-35
2022/11/25 10:05:22;;;;;;;4.63;2.30;;;13.50;99.90;;;;;;5108608;28;20811;-36
2022/11/25 10:07:52;;;;;;;3.83;2.30;;;13.50;99.90;;;;;;5108945;28;20421;-33
2022/11/25 10:10:24;;;;;;;5.93;3.00;;;13.60;99.90;;;;;;5108151;28;20449;-31
2022/11/25 10:12:53;;;;;;;6.73;2.33;;;13.70;99.90;;;;;;5108249;28;20691;-34
2022/11/25 10:15:42;;;;;;;5.37;2.53;;;13.70;99.90;;;;;;5108425;28;20432;-32
2022/11/25 10:18:22;;;;;;;7.63;2.90;;;13.70;99.90;;;;;;5108502;28;20490;-36
2022/11/25 10:20:51;;;;;;;6.30;2.00;;;13.70;99.90;;;;;;5108682;28;20836;-38
2022/11/25 10:23:30;;;;;;;6.07;2.23;;;13.50;99.90;;;;;;5107968;28;20460;-31
2022/11/25 10:26:00;;;;;;;5.43;2.90;;;13.40;99.90;;;;;;5108219;28;20443;-35
2022/11/25 10:28:32;;;;;;;4.67;2.30;;;13.30;99.90;;;;;;5107526;28;20503;-35
2022/11/25 10:31:14;;;;;;;4.10;2.30;;;13.10;99.90;;;;;;5107890;28;20990;-37
2022/11/25 10:33:48;;;;;;;4.07;2.27;;;13.00;99.90;;;;;;5106441;28;20417;-30
2022/11/25 10:36:20;;;;;;;4.97;2.53;;;12.80;99.90;;;;;;5107908;28;20413;-34
2022/11/25 10:38:54;;;;;;;3.87;2.13;;;12.60;99.90;;;;;;5111205;28;20497;-36
2022/11/25 10:41:24;;;;;;;5.10;2.80;;;12.50;99.90;;;;;;5111765;28;20500;-29
2022/11/25 10:43:50;;;;;;;6.60;2.57;;;12.40;99.90;;;;;;5111456;27;20413;-32
2022/11/25 10:46:39;;;;;;;5.30;2.90;;;12.30;99.90;;;;;;5111907;28;20450;-31
2022/11/25 10:49:23;;;;;;;7.83;2.83;;;12.20;99.90;;;;;;5089851;28;20179;-35
2022/11/25 10:51:50;;;;;;;4.17;2.40;;;12.10;99.90;;;;;;5091655;28;20418;-33
2022/11/25 10:54:27;;;;;;;5.00;2.70;;;12.20;99.90;;;;;;5091119;28;20414;-34
2022/11/25 10:56:55;;;;;;;6.20;2.93;;;12.20;99.90;;;;;;5091299;28;21131;-29
2022/11/25 10:59:30;;;;;;;9.50;4.13;;;12.20;99.90;;;;;;5090931;28;20460;-34
2022/11/25 11:02:27;;;;;;;5.23;2.67;;;12.20;99.90;;;;;;5091470;28;20430;-30
2022/11/25 11:05:03;;;;;;;4.53;2.70;;;12.20;99.90;;;;;;5091046;28;20487;-34
2022/11/25 11:07:32;;;;;;;4.77;3.00;;;12.20;99.90;;;;;;5091357;28;20418;-37
2022/11/25 11:10:20;;;;;;;4.40;2.90;;;12.30;99.90;;;;;;5091004;28;20508;-32
2022/11/25 11:13:18;;;;;;;7.00;3.40;;;12.40;99.90;;;;;;5090906;28;20402;-34
2022/11/25 11:15:46;;;;;;;9.90;3.47;;;12.40;99.90;;;;;;5087629;28;20960;-32
2022/11/25 11:18:27;;;;;;;6.27;2.63;;;12.30;99.90;;;;;;5091439;28;20865;-34
2022/11/25 11:20:56;;;;;;;6.73;3.33;;;12.40;99.90;;;;;;5091103;28;20425;-34
2022/11/25 11:23:22;;;;;;;9.10;3.60;;;12.40;99.90;;;;;;5090762;28;20833;-34
2022/11/25 11:26:08;;;;;;;7.00;3.43;;;12.50;99.90;;;;;;5129069;27;20425;-35
2022/11/25 11:28:35;;;;;;;6.23;3.53;;;12.50;99.90;;;;;;5131539;27;20413;-32
2022/11/25 11:31:16;;;;;;;7.80;3.30;;;12.40;99.90;;;;;;5131628;27;20459;-35
2022/11/25 11:33:57;;;;;;;8.20;3.80;;;12.30;99.90;;;;;;5130737;27;20521;-31
2022/11/25 11:36:22;;;;;;;8.10;4.00;;;12.30;99.90;;;;;;5131302;27;20461;-36
2022/11/25 11:38:53;;;;;;;6.67;3.60;;;12.30;99.90;;;;;;5131384;27;20416;-30
2022/11/25 11:41:38;;;;;;;6.23;3.57;;;12.30;99.90;;;;;;5131479;27;20178;-33
2022/11/25 11:44:11;;;;;;;6.70;3.60;;;12.30;99.90;;;;;;5131254;27;20698;-34
2022/11/25 11:46:51;;;;;;;7.47;5.13;;;12.20;99.90;;;;;;5129034;27;20420;-36
2022/11/25 11:49:36;;;;;;;6.20;3.67;;;12.20;99.90;;;;;;5109845;28;20441;-34
2022/11/25 11:52:18;;;;;;;6.40;3.40;;;12.30;99.90;;;;;;5110967;28;20405;-35
2022/11/25 11:54:57;;;;;;;7.27;3.73;;;12.40;99.90;;;;;;5110599;28;20535;-35
2022/11/25 11:57:37;;;;;;;8.60;3.63;;;12.80;99.90;;;;;;5110812;28;20410;-37
2022/11/25 12:00:09;;;;;;;7.90;3.47;;;13.70;99.90;;;;;;5110359;28;20911;-37
2022/11/25 12:02:39;;;;;;;6.27;2.83;;;14.20;99.90;;;;;;5110135;28;20535;-33
2022/11/25 12:05:16;;;;;;;9.60;3.20;;;15.90;99.90;;;;;;5110487;28;20440;-36
2022/11/25 12:07:57;;;;;;;9.73;3.97;;;16.70;99.90;;;;;;5108687;28;20961;-34
2022/11/25 12:10:34;;;;;;;5.33;2.93;;;16.10;99.90;;;;;;5110315;28;20457;-31
2022/11/25 12:13:18;;;;;;;7.00;3.10;;;15.50;99.90;;;;;;5110033;28;20991;-33
2022/11/25 12:16:07;;;;;;;4.33;2.67;;;14.90;99.90;;;;;;5110365;28;20417;-33
2022/11/25 12:19:10;;;;;;;6.77;3.10;;;14.50;99.90;;;;;;5110056;28;20448;-33
2022/11/25 12:21:44;;;;;;;6.87;3.37;;;14.10;99.90;;;;;;5110461;28;20814;-33
2022/11/25 12:24:21;;;;;;;6.80;2.77;;;13.70;99.90;;;;;;5113931;27;20812;-32
2022/11/25 12:26:57;;;;;;;8.67;3.27;;;13.50;99.90;;;;;;5130942;27;20408;-29
2022/11/25 12:29:30;;;;;;;8.27;3.53;;;13.30;99.90;;;;;;5130395;27;20447;-38
2022/11/25 12:32:33;;;;;;;7.33;3.07;;;13.10;99.90;;;;;;5130662;27;20495;-33
2022/11/25 12:35:09;;;;;;;8.20;3.40;;;12.90;99.90;;;;;;5129692;27;20412;-36
2022/11/25 12:37:43;;;;;;;7.30;3.50;;;12.70;99.90;;;;;;5130569;27;20776;-35
2022/11/25 12:40:25;;;;;;;8.47;3.43;;;12.60;99.90;;;;;;5130201;27;20970;-34
2022/11/25 12:42:55;;;;;;;5.40;2.37;;;12.50;99.90;;;;;;5130351;27;20412;-29
2022/11/25 12:45:25;;;;;;;5.80;2.90;;;12.40;99.90;;;;;;5130117;27;20499;-35
2022/11/25 12:47:52;;;;;;;5.00;3.00;;;12.30;99.90;;;;;;5117698;27;21041;-36
2022/11/25 12:50:36;;;;;;;8.37;3.20;;;12.30;99.90;;;;;;5109068;28;20559;-34
2022/11/25 12:53:14;;;;;;;5.87;2.90;;;12.20;99.90;;;;;;5109337;28;21201;-31
2022/11/25 12:55:40;;;;;;;7.57;2.33;;;12.20;99.90;;;;;;5109392;28;20512;-36
2022/11/25 12:58:59;;;;;;;7.90;3.00;;;12.10;99.90;;;;;;5109655;28;21188;-29
2022/11/25 13:02:04;;;;;;;6.07;2.50;;;12.10;99.90;;;;;;5096697;28;20583;-33
2022/11/25 13:04:53;;;;;;;3.50;2.53;;;12.00;99.90;;;;;;5108987;28;20417;-35
2022/11/25 13:07:31;;;;;;;8.60;3.00;;;12.00;99.90;;;;;;5109581;28;20416;-37
2022/11/25 13:10:06;;;;;;;4.27;2.40;;;12.00;99.90;;;;;;5109365;28;20586;-35
2022/11/25 13:12:37;;;;;;;8.47;3.07;;;11.90;99.90;;;;;;5109340;28;20779;-32
2022/11/25 13:15:24;;;;;;;7.87;3.23;;;11.90;99.90;;;;;;5109091;28;20624;-32