Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:00:33;;;;;;;8.80;1.60;;;4.30;99.90;;;4.72;100.00;98468.56;4994975;28;20497;-80
2022/02/06 00:03:02;;;;;;;2.90;1.57;;;4.30;99.90;;;4.71;100.00;98466.13;4997215;28;20825;-80
2022/02/06 00:05:31;;;;;;;10.60;1.80;;;4.30;99.90;;;4.72;100.00;98468.56;4995514;28;20520;-79
2022/02/06 00:08:04;;;;;;;5.03;1.73;;;4.30;99.90;;;4.73;100.00;98466.81;4993334;28;20511;-80
2022/02/06 00:10:36;;;;;;;6.90;1.67;;;4.20;99.90;;;4.72;100.00;98473.75;4993486;28;20922;-80
2022/02/06 00:13:06;;;;;;;2.40;1.43;;;4.30;99.90;;;4.68;100.00;98462.06;4994975;28;20460;-80
2022/02/06 00:15:36;;;;;;;6.70;2.33;;;4.20;99.90;;;4.73;100.00;98459.03;4998133;28;20463;-80
2022/02/06 00:18:06;;;;;;;7.83;2.40;;;4.20;99.90;;;4.77;100.00;98465.56;4998059;28;20525;-80
2022/02/06 00:20:45;;;;;;;18.70;2.00;;;4.30;99.90;;;4.79;100.00;98458.50;4993357;28;20463;-80
2022/02/06 00:23:17;;;;;;;4.33;2.37;;;4.30;99.90;;;4.76;100.00;98448.38;4991693;28;21245;-80
2022/02/06 00:25:56;;;;;;;4.40;1.70;;;4.30;99.90;;;4.81;100.00;98446.22;4992669;28;20476;-80
2022/02/06 00:28:37;;;;;;;10.20;2.10;;;4.30;99.90;;;4.81;100.00;98447.03;4993352;28;21130;-80
2022/02/06 00:31:16;;;;;;;5.17;2.10;;;4.40;99.90;;;4.81;100.00;98438.44;4995018;28;20556;-80
2022/02/06 00:34:14;;;;;;;6.77;1.57;;;4.40;99.90;;;4.82;100.00;98442.66;4990168;28;20485;-80
2022/02/06 00:39:27;;;;;;;5.70;1.93;;;4.40;99.90;;;4.86;100.00;98449.22;4989956;28;20504;-80
2022/02/06 00:41:59;;;;;;;9.40;2.10;;;4.40;99.90;;;4.88;100.00;98435.16;4990518;28;20477;-80
2022/02/06 00:44:28;;;;;;;8.17;2.27;;;4.40;99.90;;;4.89;100.00;98412.66;4991760;28;20978;-80
2022/02/06 00:47:02;;;;;;;12.50;2.47;;;4.40;99.90;;;4.87;100.00;98409.38;4991960;28;21124;-81
2022/02/06 00:49:32;;;;;;;4.47;1.70;;;4.30;99.90;;;4.86;100.00;98410.34;4994446;28;20463;-80
2022/02/06 00:52:07;;;;;;;2.20;1.70;;;4.30;99.90;;;4.89;100.00;98417.84;4991346;28;20544;-80
2022/02/06 00:54:36;;;;;;;12.20;2.00;;;4.40;99.90;;;4.91;100.00;98402.94;4991822;28;20527;-80
2022/02/06 00:57:08;;;;;;;4.63;1.30;;;4.40;99.90;;;4.91;100.00;98401.19;4993006;28;20473;-80
2022/02/06 00:59:38;;;;;;;4.67;1.80;;;4.40;99.90;;;4.91;100.00;98390.81;4990045;28;20530;-80
2022/02/06 01:02:06;;;;;;;5.80;2.40;;;4.50;99.90;;;4.87;100.00;98380.88;4989217;28;20475;-80
2022/02/06 01:04:36;;;;;;;6.47;1.63;;;4.40;99.90;;;4.86;100.00;98387.81;4992417;28;20553;-80
2022/02/06 01:07:06;;;;;;;4.53;1.73;;;4.40;99.90;;;4.87;100.00;98373.09;4993327;28;20464;-80
2022/02/06 01:09:36;;;;;;;4.17;1.80;;;4.30;99.90;;;4.86;100.00;98376.66;4991674;28;20474;-80
2022/02/06 01:12:09;;;;;;;6.50;1.93;;;4.30;99.90;;;4.85;100.00;98375.03;4993174;28;20555;-80
2022/02/06 01:14:49;;;;;;;10.20;1.97;;;4.30;99.90;;;4.84;100.00;98373.38;4991621;28;20463;-80
2022/02/06 01:17:26;;;;;;;5.47;1.90;;;4.30;99.90;;;4.88;100.00;98367.78;4992906;28;20467;-80
2022/02/06 01:20:01;;;;;;;4.70;2.17;;;4.30;99.90;;;4.88;100.00;98370.38;4991924;28;20736;-80
2022/02/06 01:22:34;;;;;;;8.83;1.93;;;4.30;99.90;;;4.89;100.00;98376.38;4990345;28;20474;-80
2022/02/06 01:25:09;;;;;;;8.90;2.73;;;4.40;99.90;;;4.90;100.00;98380.59;4989896;28;20966;-80
2022/02/06 01:27:45;;;;;;;5.10;2.17;;;4.40;99.90;;;4.87;100.00;98373.09;4991702;28;21062;-80
2022/02/06 01:30:19;;;;;;;5.43;1.77;;;4.40;99.90;;;4.93;100.00;98378.53;4990958;28;20495;-80
2022/02/06 01:32:54;;;;;;;2.00;1.30;;;4.50;99.90;;;4.91;100.00;98375.28;4997826;28;20470;-81
2022/02/06 01:35:32;;;;;;;8.60;1.97;;;4.40;99.90;;;4.96;100.00;98377.44;4989778;28;20465;-80
2022/02/06 01:38:14;;;;;;;12.40;2.80;;;4.50;99.90;;;4.96;100.00;98373.03;4993001;28;20490;-81
2022/02/06 01:40:56;;;;;;;9.27;2.03;;;4.50;99.90;;;4.96;100.00;98369.66;4995850;28;21769;-80
2022/02/06 01:43:32;;;;;;;3.87;1.80;;;4.50;99.90;;;4.97;100.00;98363.50;4992746;28;20502;-80
2022/02/06 01:46:23;;;;;;;3.37;1.97;;;4.60;99.90;;;4.98;100.00;98372.91;4993984;28;20496;-80
2022/02/06 02:00:42;;;;;;;6.47;1.90;;;4.50;99.90;;;5.00;100.00;98340.72;4977462;28;20495;-80
2022/02/06 02:03:16;;;;;;;9.63;2.63;;;4.60;99.90;;;4.98;100.00;98339.22;4990901;28;20540;-80
2022/02/06 02:06:16;;;;;;;5.43;2.03;;;4.50;99.90;;;5.02;100.00;98330.22;4988687;28;20474;-80
2022/02/06 02:11:54;;;;;;;3.73;1.97;;;4.60;99.90;;;5.13;100.00;98326.59;4967829;28;20532;-80
2022/02/06 02:14:40;;;;;;;3.83;2.13;;;4.70;99.90;;;5.11;100.00;98318.97;4990384;28;20987;-80
2022/02/06 02:17:34;;;;;;;11.40;2.40;;;4.70;99.90;;;5.10;100.00;98291.44;4989230;28;20771;-80
2022/02/06 02:23:22;;;;;;;9.47;1.67;;;4.60;99.90;;;5.11;100.00;98266.31;4990741;28;20459;-79
2022/02/06 02:29:35;;;;;;;13.17;1.90;;;4.60;99.90;;;5.13;100.00;98260.03;4991169;28;20594;-80
2022/02/06 02:43:58;;;;;;;6.23;2.03;;;4.60;99.90;;;5.02;100.00;98242.13;4963078;28;20466;-80
2022/02/06 02:46:29;;;;;;;2.57;1.50;;;4.50;99.90;;;5.04;100.00;98230.63;4994413;28;20518;-80
2022/02/06 02:49:00;;;;;;;5.73;1.50;;;4.50;99.90;;;5.07;100.00;98224.31;4990249;28;20562;-80
2022/02/06 02:51:36;;;;;;;5.50;1.80;;;4.60;99.90;;;5.07;100.00;98219.16;4993526;28;20475;-80
2022/02/06 02:54:11;;;;;;;4.80;1.80;;;4.60;99.90;;;5.07;100.00;98209.59;4995833;28;20454;-80
2022/02/06 02:56:48;;;;;;;5.90;1.93;;;4.60;99.90;;;5.07;100.00;98199.22;4989291;28;20459;-80
2022/02/06 02:59:24;;;;;;;7.90;1.70;;;4.50;99.90;;;5.11;100.00;98197.16;4989506;28;20592;-79
2022/02/06 03:01:57;;;;;;;6.90;1.60;;;4.60;99.90;;;5.04;100.00;98196.13;4993166;28;20459;-80
2022/02/06 03:04:26;;;;;;;11.83;1.80;;;4.50;99.90;;;5.09;100.00;98178.38;4995278;28;21051;-79
2022/02/06 03:06:57;;;;;;;5.50;2.03;;;4.60;99.90;;;5.08;100.00;98172.38;4994410;28;20472;-79
2022/02/06 03:09:32;;;;;;;9.17;1.87;;;4.60;99.90;;;5.08;100.00;98166.38;4990832;28;20474;-80
2022/02/06 03:12:03;;;;;;;4.00;1.63;;;4.60;99.90;;;5.13;100.00;98169.34;4991103;28;24475;-80
2022/02/06 03:14:42;;;;;;;8.30;1.83;;;4.60;99.90;;;5.12;100.00;98170.28;4990598;28;20553;-80
2022/02/06 03:17:21;;;;;;;3.23;1.40;;;4.60;99.90;;;5.16;100.00;98165.63;4992729;28;20546;-80
2022/02/06 03:19:54;;;;;;;8.77;2.50;;;4.70;99.90;;;5.11;100.00;98173.84;4990320;28;20520;-80
2022/02/06 03:22:34;;;;;;;4.63;1.80;;;4.60;99.90;;;5.17;100.00;98173.25;4990982;28;20970;-80
2022/02/06 03:25:07;;;;;;;11.70;2.80;;;4.70;99.90;;;5.15;100.00;98170.00;4995334;28;20459;-80
2022/02/06 03:27:39;;;;;;;7.10;2.23;;;4.70;99.90;;;5.15;100.00;98162.22;4996536;28;20467;-80
2022/02/06 03:30:10;;;;;;;7.03;2.33;;;4.60;99.90;;;5.19;100.00;98152.34;4991777;28;20506;-80
2022/02/06 03:32:40;;;;;;;10.30;2.03;;;4.70;99.90;;;5.22;100.00;98149.47;4996407;28;20520;-79
2022/02/06 03:35:11;;;;;;;3.70;1.43;;;4.70;99.90;;;5.19;100.00;98140.22;4992585;28;20531;-80
2022/02/06 03:37:41;;;;;;;7.40;1.80;;;4.70;99.90;;;5.17;100.00;98144.75;4996668;28;20478;-80
2022/02/06 03:40:20;;;;;;;4.53;1.67;;;4.60;99.90;;;5.20;100.00;98141.84;4993357;28;20620;-80
2022/02/06 03:43:02;;;;;;;8.67;2.17;;;4.70;99.90;;;5.18;100.00;98133.41;4997438;28;21045;-80
2022/02/06 03:45:40;;;;;;;4.70;1.70;;;4.70;99.90;;;5.21;100.00;98138.28;4994299;28;21018;-80
2022/02/06 03:48:14;;;;;;;17.00;2.27;;;4.70;99.90;;;5.23;100.00;98138.97;4993741;28;20470;-80
2022/02/06 03:50:49;;;;;;;12.10;1.90;;;4.80;99.90;;;5.22;100.00;98128.72;4998839;28;20793;-80
2022/02/06 03:53:24;;;;;;;4.90;2.03;;;4.70;99.90;;;5.24;100.00;98119.81;4997495;28;21041;-80
2022/02/06 03:55:54;;;;;;;3.27;1.70;;;4.80;99.90;;;5.23;100.00;98120.81;4996189;28;20505;-80
2022/02/06 03:58:25;;;;;;;4.00;2.30;;;4.80;99.90;;;5.23;100.00;98125.19;4991470;28;20605;-80
2022/02/06 04:00:55;;;;;;;8.17;2.27;;;4.80;99.90;;;5.21;100.00;98125.31;4994652;28;20796;-80
2022/02/06 04:03:24;;;;;;;4.17;1.70;;;4.70;99.90;;;5.24;100.00;98127.59;4993027;28;20987;-80
2022/02/06 04:05:55;;;;;;;4.70;2.17;;;4.80;99.90;;;5.25;100.00;98126.66;4993686;28;20467;-80
2022/02/06 04:08:29;;;;;;;13.43;2.13;;;4.80;99.90;;;5.23;100.00;98126.00;4994231;28;20546;-80
2022/02/06 04:11:01;;;;;;;5.87;1.63;;;4.80;99.90;;;5.26;100.00;98120.50;4994261;28;20467;-80
2022/02/06 04:13:36;;;;;;;6.80;2.00;;;4.80;99.90;;;5.22;100.00;98098.44;4992442;28;20959;-80
2022/02/06 04:16:12;;;;;;;8.17;1.80;;;4.70;99.90;;;5.23;100.00;98110.44;4990591;28;20898;-80
2022/02/06 04:18:50;;;;;;;11.77;2.07;;;4.70;99.90;;;5.26;100.00;98099.78;4990965;28;20570;-80
2022/02/06 04:21:19;;;;;;;8.10;2.10;;;4.80;99.90;;;5.27;100.00;98093.63;4990936;28;20604;-80
2022/02/06 04:23:48;;;;;;;1.87;1.23;;;4.80;99.90;;;5.17;100.00;98090.31;4991652;28;20561;-80
2022/02/06 04:26:18;;;;;;;5.30;2.00;;;4.70;99.90;;;5.19;100.00;98085.78;4992052;28;20486;-80
2022/02/06 04:28:50;;;;;;;7.20;2.30;;;4.70;99.90;;;5.26;100.00;98079.03;4991598;28;20486;-79
2022/02/06 04:31:20;;;;;;;3.53;1.50;;;4.80;99.90;;;5.23;100.00;98076.75;4991227;28;21401;-79
2022/02/06 04:33:51;;;;;;;4.90;1.80;;;4.70;99.90;;;5.22;100.00;98076.88;4992045;28;20558;-80
2022/02/06 04:36:27;;;;;;;9.67;1.63;;;4.70;99.90;;;5.21;100.00;98073.47;4991547;28;20947;-80
2022/02/06 04:39:21;;;;;;;6.03;1.57;;;4.70;99.90;;;5.23;100.00;98071.56;4986635;28;20474;-80
2022/02/06 04:42:02;;;;;;;10.27;2.00;;;4.80;99.90;;;5.22;100.00;98062.16;4995957;28;20464;-81
2022/02/06 04:56:04;;;;;;;12.20;5.10;;;4.70;99.90;;;5.20;100.00;98051.13;4990145;28;20960;-84
2022/02/06 05:15:37;;;;;;;4.50;1.83;;;4.70;99.90;;;5.18;100.00;98021.94;4990236;28;20491;-80
2022/02/06 05:26:53;;;;;;;9.80;4.03;;;4.70;99.90;;;5.14;100.00;97997.31;4989367;28;20553;-85
2022/02/06 05:29:44;;;;;;;4.40;1.87;;;4.70;99.90;;;5.19;100.00;97995.06;4987718;28;20544;-79
2022/02/06 05:32:21;;;;;;;5.30;1.80;;;4.70;99.90;;;5.19;100.00;98000.25;4989770;28;20462;-79
2022/02/06 05:34:54;;;;;;;5.03;1.80;;;4.70;99.90;;;5.20;100.00;97991.53;4989614;28;20537;-79
2022/02/06 05:37:26;;;;;;;7.57;1.70;;;4.80;99.90;;;5.12;100.00;97994.06;4993745;28;20826;-79
2022/02/06 05:39:56;;;;;;;2.97;1.30;;;4.60;99.90;;;5.12;100.00;97994.06;4983571;28;20529;-80
2022/02/06 05:42:30;;;;;;;5.73;1.80;;;4.70;99.90;;;5.14;100.00;97986.16;4992241;28;20470;-77
2022/02/06 05:45:03;;;;;;;14.10;8.10;;;4.70;99.90;;;5.16;100.00;97979.03;4989729;28;20493;-81
2022/02/06 05:47:34;;;;;;;7.33;1.60;;;4.70;99.90;;;5.15;100.00;97977.38;4991417;28;20466;-78
2022/02/06 05:50:08;;;;;;;3.33;1.30;;;4.70;99.90;;;5.18;100.00;97972.72;4995129;28;20526;-78
2022/02/06 05:52:41;;;;;;;7.97;1.60;;;4.70;99.90;;;5.19;100.00;97968.34;4993834;28;20478;-78
2022/02/06 05:55:13;;;;;;;6.57;1.70;;;4.70;99.90;;;5.14;100.00;97962.81;4990988;28;20470;-78
2022/02/06 05:57:44;;;;;;;2.97;1.37;;;4.70;99.90;;;5.14;100.00;97968.78;4990630;28;21082;-78
2022/02/06 06:00:15;;;;;;;6.00;1.30;;;4.70;99.90;;;5.16;100.00;97956.50;4989158;28;20491;-78
2022/02/06 06:02:45;;;;;;;37.23;19.23;;;4.70;99.90;;;5.19;100.00;97953.59;4992418;28;21069;-81
2022/02/06 06:05:19;;;;;;;5.87;1.60;;;4.70;99.90;;;5.20;100.00;97960.44;4990601;28;21783;-78
2022/02/06 06:07:49;;;;;;;5.83;1.80;;;4.70;99.90;;;5.24;100.00;97956.53;4992742;28;20478;-78
2022/02/06 06:10:19;;;;;;;9.40;1.77;;;4.70;99.90;;;5.27;100.00;97960.59;4989722;28;20480;-79
2022/02/06 06:12:48;;;;;;;17.37;1.73;;;4.80;99.90;;;5.24;100.00;97950.56;4990586;28;20559;-78
2022/02/06 06:15:17;;;;;;;1.47;1.37;;;4.80;99.90;;;5.25;100.00;97952.97;4989888;28;20464;-79
2022/02/06 06:17:47;;;;;;;4.43;1.63;;;4.80;99.90;;;5.27;100.00;97953.66;4989301;28;20557;-79
2022/02/06 06:20:19;;;;;;;7.03;2.03;;;4.80;99.90;;;5.31;100.00;97941.19;4993657;28;20489;-78
2022/02/06 06:22:53;;;;;;;4.60;1.50;;;4.90;99.90;;;5.32;100.00;97933.25;4994495;28;20467;-78
2022/02/06 06:25:23;;;;;;;2.87;1.10;;;5.00;99.90;;;5.27;100.00;97942.47;4995594;28;20451;-79
2022/02/06 06:27:55;;;;;;;5.53;1.63;;;4.80;99.90;;;5.30;100.00;97922.22;4993202;28;20571;-78
2022/02/06 06:30:27;;;;;;;3.77;1.87;;;4.90;99.90;;;5.29;100.00;97930.97;4993566;28;20463;-78
2022/02/06 06:32:56;;;;;;;4.33;2.00;;;4.80;99.90;;;5.35;100.00;97919.97;4995794;28;20462;-78
2022/02/06 06:35:50;;;;;;;2.80;1.40;;;4.90;99.90;;;5.39;100.00;97895.34;4994485;28;20530;-78
2022/02/06 06:38:21;;;;;;;4.63;1.97;;;4.90;99.90;;;5.39;100.00;97904.91;4992446;28;20955;-78
2022/02/06 06:40:51;;;;;;;4.47;1.70;;;4.90;99.90;;;5.39;100.00;97913.50;4995127;28;20522;-79
2022/02/06 06:43:21;;;;;;;1.20;1.10;;;5.00;99.90;;;5.43;100.00;97914.81;4990018;28;20817;-79
2022/02/06 06:45:52;;;;;;;8.80;1.30;;;5.00;99.90;;;5.43;100.00;97917.41;4992636;28;20795;-78
2022/02/06 06:48:21;;;;;;;9.77;1.47;;;5.00;99.90;;;5.45;100.00;97905.06;4990155;28;20561;-78
2022/02/06 06:50:52;;;;;;;12.57;1.70;;;5.00;99.90;;;5.44;100.00;97893.09;4987604;28;20823;-78
2022/02/06 06:53:22;;;;;;;3.93;1.63;;;5.00;99.90;;;5.46;100.00;97893.75;4988056;28;20550;-78
2022/02/06 06:56:02;;;;;;;4.30;1.70;;;5.00;99.90;;;5.50;100.00;97874.31;4992033;28;20454;-79
2022/02/06 06:58:38;;;;;;;5.57;2.13;;;5.10;99.90;;;5.46;100.00;97878.19;4991857;28;21017;-78
2022/02/06 07:01:30;;;;;;;4.70;0.97;;;5.00;99.90;;;5.46;100.00;97870.41;4991409;28;21039;-79
2022/02/06 07:04:01;;;;;;;9.00;1.50;;;4.90;99.90;;;5.53;100.00;97865.41;4989490;28;20579;-79
2022/02/06 07:06:54;;;;;;;10.23;1.30;;;5.00;99.90;;;5.50;100.00;97876.91;4993788;28;20451;-79
2022/02/06 07:09:25;;;;;;;5.33;1.50;;;5.00;99.90;;;5.52;100.00;97880.13;4994832;28;20447;-78
2022/02/06 07:11:55;;;;;;;2.27;1.50;;;5.10;99.90;;;5.42;100.00;97860.50;4992419;28;20968;-79
2022/02/06 07:14:27;;;;;;;6.73;1.97;;;4.90;99.90;;;5.44;100.00;97872.38;4992046;28;20489;-78
2022/02/06 07:16:57;;;;;;;4.60;2.30;;;4.90;99.90;;;5.42;100.00;97871.69;4993405;28;20472;-78
2022/02/06 07:19:26;;;;;;;6.70;1.50;;;4.90;99.90;;;5.41;100.00;97869.28;4990360;28;20517;-77
2022/02/06 07:21:57;;;;;;;1.40;1.20;;;4.90;99.90;;;5.43;100.00;97864.72;4989604;28;20588;-78
2022/02/06 07:24:27;;;;;;;5.53;2.23;;;4.90;99.90;;;5.40;100.00;97880.59;4990759;28;20987;-79
2022/02/06 07:27:01;;;;;;;5.80;1.47;;;4.80;99.90;;;5.41;100.00;97869.28;4991487;28;20919;-78
2022/02/06 07:29:32;;;;;;;1.80;1.47;;;4.80;99.90;;;5.43;100.00;97860.34;4991852;28;20492;-78
2022/02/06 07:32:02;;;;;;;4.13;1.53;;;4.90;99.90;;;5.42;100.00;97861.31;4990977;28;20878;-78
2022/02/06 07:34:36;;;;;;;5.03;1.37;;;5.00;99.90;;;5.34;100.00;97856.13;4989137;28;20468;-78
2022/02/06 07:37:08;;;;;;;6.77;1.90;;;4.80;99.90;;;5.39;100.00;97846.09;4990754;28;20510;-79
2022/02/06 07:39:41;;;;;;;1.53;1.30;;;4.90;99.90;;;5.40;100.00;97847.72;4990597;28;20478;-78
2022/02/06 07:42:13;;;;;;;5.10;1.47;;;4.90;99.90;;;5.41;100.00;97845.94;4993368;28;20548;-78
2022/02/06 07:44:47;;;;;;;4.53;1.50;;;4.90;99.90;;;5.42;100.00;97844.94;4989929;28;20878;-79
2022/02/06 07:47:19;;;;;;;4.27;2.13;;;4.90;99.90;;;5.43;100.00;97844.00;4988867;28;20497;-78
2022/02/06 07:49:52;;;;;;;5.63;1.40;;;4.90;99.90;;;5.42;100.00;97845.75;4991645;28;20463;-77
2022/02/06 07:52:25;;;;;;;1.87;1.40;;;4.90;99.90;;;5.42;100.00;97839.75;4995245;28;20482;-78
2022/02/06 07:54:56;;;;;;;4.80;1.20;;;4.90;99.90;;;5.36;100.00;97846.41;4996557;28;20455;-78
2022/02/06 07:57:25;;;;;;;3.83;1.93;;;4.90;99.90;;;5.34;100.00;97837.19;4994549;28;20974;-78
2022/02/06 07:59:56;;;;;;;2.90;1.37;;;4.80;99.90;;;5.34;100.00;97839.78;4994643;28;20448;-78
2022/02/06 08:02:26;;;;;;;1.63;1.17;;;4.80;99.90;;;5.34;100.00;97827.63;4994153;28;20482;-78
2022/02/06 08:04:57;;;;;;;6.33;1.50;;;4.90;99.90;;;5.33;100.00;97823.41;4995810;28;20478;-78
2022/02/06 08:07:30;;;;;;;2.33;1.67;;;4.90;99.90;;;5.32;100.00;97831.31;4995632;28;20454;-77
2022/02/06 08:10:01;;;;;;;1.83;1.13;;;4.80;99.90;;;5.30;100.00;97821.13;4996159;28;20509;-78
2022/02/06 08:12:33;;;;;;;1.80;0.97;;;4.80;99.90;;;5.30;100.00;97810.75;4998802;28;20716;-78
2022/02/06 08:15:07;;;;;;;5.90;1.30;;;4.80;99.90;;;5.36;100.00;97825.66;4998891;28;20446;-79
2022/02/06 08:17:40;;;;;;;1.73;1.63;;;4.90;99.90;;;5.36;100.00;97820.50;4999235;28;21011;-78
2022/02/06 08:20:13;;;;;;;1.20;0.90;;;4.80;99.90;;;5.37;100.00;97797.97;4997580;28;20480;-79
2022/02/06 08:22:45;;;;;;;1.30;1.17;;;4.90;99.90;;;5.38;100.00;97802.19;4998747;28;20574;-79
2022/02/06 08:25:16;;;;;;;1.17;0.87;;;4.90;99.90;;;5.34;100.00;97803.47;4998296;28;20490;-79
2022/02/06 08:27:45;;;;;;;0.80;0.70;;;4.90;99.90;;;5.31;100.00;97789.03;4996061;28;20497;-79
2022/02/06 08:30:16;;;;;;;1.13;0.90;;;4.90;99.90;;;5.29;100.00;97795.34;4997831;28;20879;-79
2022/02/06 08:32:45;;;;;;;1.43;1.30;;;4.90;99.90;;;5.34;100.00;97778.38;4998407;28;20510;-78
2022/02/06 08:35:15;;;;;;;1.27;1.00;;;4.90;99.90;;;5.32;100.00;97782.88;4997063;28;20539;-79
2022/02/06 08:37:46;;;;;;;3.90;1.57;;;4.90;99.90;;;5.34;100.00;97773.19;4997003;28;20463;-79
2022/02/06 08:40:17;;;;;;;1.30;1.20;;;4.90;99.90;;;5.27;100.00;97756.66;4994489;28;20451;-79
2022/02/06 08:42:47;;;;;;;1.77;1.10;;;4.80;99.90;;;5.33;100.00;97755.19;4994933;28;20589;-79
2022/02/06 08:45:20;;;;;;;1.37;1.20;;;4.80;99.90;;;5.36;100.00;97747.91;4994631;28;20541;-79
2022/02/06 08:47:51;;;;;;;1.23;1.00;;;4.90;99.90;;;5.37;100.00;97743.53;4996249;28;20443;-79
2022/02/06 08:50:21;;;;;;;1.90;1.20;;;4.90;99.90;;;5.40;100.00;97741.44;4997872;28;20518;-79
2022/02/06 08:52:57;;;;;;;1.37;1.17;;;5.00;99.90;;;5.41;100.00;97719.72;4996876;28;20456;-78
2022/02/06 08:55:27;;;;;;;2.83;1.00;;;4.90;99.90;;;5.44;100.00;97719.41;4998021;28;20444;-79
2022/02/06 08:57:57;;;;;;;2.00;1.10;;;5.00;99.90;;;5.47;100.00;97697.50;4998452;28;20511;-79
2022/02/06 09:00:27;;;;;;;2.23;1.30;;;5.00;99.90;;;5.48;100.00;97689.53;4997898;28;20453;-78
2022/02/06 09:02:58;;;;;;;1.83;1.10;;;5.00;99.90;;;5.49;100.00;97691.19;4996078;28;20487;-79
2022/02/06 09:05:29;;;;;;;1.27;1.00;;;5.00;99.90;;;5.49;100.00;97700.72;4997878;28;20469;-79
2022/02/06 09:08:01;;;;;;;1.83;1.33;;;5.00;99.90;;;5.50;100.00;97695.41;4997557;28;20447;-79
2022/02/06 09:10:31;;;;;;;2.87;1.40;;;5.10;99.90;;;5.53;100.00;97683.88;4996874;28;20491;-79
2022/02/06 09:13:03;;;;;;;2.70;1.43;;;5.10;99.90;;;5.57;100.00;97685.16;4997719;28;20459;-79
2022/02/06 09:15:33;;;;;;;1.47;1.00;;;5.10;99.90;;;5.57;100.00;97683.41;4998112;28;20517;-79
2022/02/06 09:18:03;;;;;;;2.40;1.20;;;5.10;99.90;;;5.58;100.00;97666.88;4997286;28;20467;-79
2022/02/06 09:20:33;;;;;;;2.67;1.53;;;5.10;99.90;;;5.57;100.00;97674.81;4996423;28;20451;-78
2022/02/06 09:23:06;;;;;;;3.60;1.30;;;5.10;99.90;;;5.57;100.00;97651.47;4987580;28;20505;-78
2022/02/06 09:25:36;;;;;;;63.47;37.87;;;5.10;99.90;;;5.56;100.00;97666.22;4995674;28;20482;-78
2022/02/06 09:28:07;;;;;;;6.10;2.73;;;5.10;99.90;;;5.61;100.00;97657.13;4991667;28;20870;-78
2022/02/06 09:30:36;;;;;;;2.47;1.27;;;5.10;99.90;;;5.64;100.00;97661.97;4992866;28;20602;-79
2022/02/06 09:35:34;;;;;;;1.73;1.10;;;5.10;99.90;;;5.63;100.00;97648.19;4994162;28;20558;-79
2022/02/06 09:38:05;;;;;;;6.63;1.60;;;5.20;99.90;;;5.68;100.00;97650.31;4994480;28;20522;-79
2022/02/06 09:40:38;;;;;;;2.23;1.17;;;5.20;99.90;;;5.72;100.00;97644.63;4996153;28;20451;-78
2022/02/06 09:43:07;;;;;;;3.00;1.23;;;5.30;99.90;;;5.73;100.00;97645.41;4994316;28;20486;-78
2022/02/06 09:45:41;;;;;;;3.37;1.13;;;5.30;99.90;;;5.74;100.00;97641.84;4993370;28;20847;-79
2022/02/06 09:48:11;;;;;;;1.20;1.10;;;5.30;99.90;;;5.75;100.00;97633.09;4992669;28;20894;-79
2022/02/06 09:50:44;;;;;;;1.97;1.27;;;5.30;99.90;;;5.71;100.00;97631.81;4991709;28;20503;-78
2022/02/06 09:53:15;;;;;;;4.00;1.30;;;5.30;99.90;;;5.67;100.00;97630.53;4995272;28;21004;-79
2022/02/06 09:55:46;;;;;;;8.07;1.57;;;5.10;99.90;;;5.72;100.00;97629.06;4996034;28;20978;-79
2022/02/06 09:58:57;;;;;;;1.30;1.20;;;5.20;99.90;;;5.71;100.00;97621.44;4992912;28;21258;-79
2022/02/06 10:01:36;;;;;;;2.23;1.30;;;5.20;99.90;;;5.73;100.00;97624.66;4990584;28;20498;-78
2022/02/06 10:04:08;;;;;;;1.30;1.00;;;5.30;99.90;;;5.76;100.00;97619.16;4991493;28;20506;-79
2022/02/06 10:06:50;;;;;;;1.20;1.10;;;5.30;99.90;;;5.76;100.00;97624.34;4993473;28;20475;-78
2022/02/06 10:09:31;;;;;;;4.20;1.33;;;5.30;99.90;;;5.76;100.00;97614.75;4989327;28;20995;-78
2022/02/06 10:12:02;;;;;;;2.53;1.17;;;5.30;99.90;;;5.78;100.00;97609.41;4990747;28;20497;-79
2022/02/06 10:14:32;;;;;;;22.13;10.23;;;5.30;99.90;;;5.79;100.00;97605.84;4992834;28;20467;-78
2022/02/06 10:17:00;;;;;;;1.40;0.90;;;5.20;99.90;;;5.83;100.00;97610.53;4996195;28;21134;-78
2022/02/06 10:19:30;;;;;;;2.17;1.10;;;5.30;99.90;;;5.80;100.00;97590.09;4992136;28;20460;-78
2022/02/06 10:22:22;;;;;;;1.40;1.10;;;5.30;99.90;;;5.85;100.00;97576.63;4996158;28;20884;-78
2022/02/06 10:25:05;;;;;;;1.63;1.00;;;5.40;99.90;;;5.85;100.00;97568.84;4995294;28;20463;-78
2022/02/06 10:28:21;;;;;;;1.90;1.10;;;5.40;99.90;;;5.86;100.00;97567.91;4994550;28;20495;-78
2022/02/06 10:30:53;;;;;;;1.23;0.80;;;5.40;99.90;;;5.86;100.00;97554.94;4934865;28;20453;-78
2022/02/06 10:33:24;;;;;;;1.83;0.93;;;5.40;99.90;;;5.89;100.00;97544.22;4990208;28;20459;-78
2022/02/06 10:35:57;;;;;;;1.20;0.90;;;5.50;99.90;;;5.88;100.00;97546.00;4992782;28;20685;-79
2022/02/06 10:38:30;;;;;;;2.20;1.27;;;5.40;99.90;;;5.89;100.00;97528.66;4992950;28;20495;-78
2022/02/06 10:41:12;;;;;;;214.43;88.40;;;5.40;99.90;;;5.93;100.00;97516.97;4990982;28;20847;-78
2022/02/06 10:43:58;;;;;;;1.10;0.90;;;5.50;99.90;;;5.90;100.00;97520.69;4988557;28;20497;-78
2022/02/06 10:46:30;;;;;;;1.17;1.00;;;5.40;99.90;;;5.90;100.00;97520.69;4991661;28;20495;-78
2022/02/06 10:49:05;;;;;;;1.00;0.90;;;5.40;99.90;;;5.89;100.00;97520.88;4991715;28;20939;-79
2022/02/06 10:52:04;;;;;;;1.00;0.90;;;5.40;99.90;;;5.87;100.00;97523.63;4991993;28;20498;-78
2022/02/06 10:54:37;;;;;;;1.23;1.00;;;5.40;99.90;;;5.90;100.00;97520.69;4992119;28;20500;-78
2022/02/06 10:57:13;;;;;;;2.13;1.07;;;5.40;99.90;;;5.92;100.00;97510.16;4994758;28;20964;-79
2022/02/06 10:59:52;;;;;;;1.87;1.23;;;5.50;99.90;;;5.94;100.00;97518.56;4996841;28;20518;-78
2022/02/06 11:02:25;;;;;;;1.35;1.00;;;5.50;99.90;;;5.91;100.00;97498.97;4995765;28;20515;-78
2022/02/06 11:05:03;;;;;;;0.97;0.87;;;5.50;99.90;;;5.91;100.00;97491.19;4995216;28;20976;-78
2022/02/06 11:07:33;;;;;;;1.10;0.70;;;5.50;99.90;;;5.90;100.00;97484.38;4995190;28;20448;-78
2022/02/06 11:10:10;;;;;;;2.70;0.90;;;5.50;99.90;;;5.88;100.00;97480.34;4994694;28;20439;-78
2022/02/06 11:12:43;;;;;;;1.00;0.87;;;5.50;99.90;;;5.85;100.00;97457.31;4994715;28;20463;-78
2022/02/06 11:15:29;;;;;;;0.70;0.70;;;5.40;99.90;;;5.84;100.00;97466.88;4994689;28;20447;-79
2022/02/06 11:18:12;;;;;;;1.43;0.93;;;5.40;99.90;;;5.80;100.00;97465.59;4991552;28;20436;-79
2022/02/06 11:20:55;;;;;;;1.00;0.77;;;5.40;99.90;;;5.80;100.00;97450.03;4992619;28;20868;-78
2022/02/06 11:23:46;;;;;;;0.80;0.80;;;5.30;99.90;;;5.71;100.00;97439.88;4994092;28;20526;-78
2022/02/06 11:26:18;;;;;;;0.80;0.80;;;5.20;99.90;;;5.70;100.00;97433.06;4993269;28;20885;-78
2022/02/06 11:28:49;;;;;;;0.80;0.80;;;5.20;99.90;;;5.73;100.00;97430.13;4992810;28;20496;-78
2022/02/06 11:31:20;;;;;;;1.37;0.90;;;5.20;99.90;;;5.68;100.00;97424.66;4988836;28;20944;-78
2022/02/06 11:33:50;;;;;;;1.00;0.87;;;5.20;99.90;;;5.64;100.00;97418.19;4990409;28;20863;-78
2022/02/06 11:45:32;;;;;;;1.97;0.73;;;5.20;99.90;;;5.66;100.00;97378.16;4993123;28;20549;-78
2022/02/06 11:48:06;;;;;;;0.70;0.70;;;5.10;99.90;;;5.68;100.00;97375.38;4994937;28;20494;-79
2022/02/06 11:50:37;;;;;;;1.33;0.87;;;5.20;99.90;;;5.66;100.00;97369.59;4999202;28;20553;-78
2022/02/06 11:53:09;;;;;;;0.70;0.70;;;5.20;99.90;;;5.64;100.00;97350.78;4997541;28;20459;-79
2022/02/06 11:55:43;;;;;;;1.20;0.87;;;5.20;99.90;;;5.65;100.00;97357.59;4998955;28;20436;-78
2022/02/06 11:58:28;;;;;;;0.80;0.80;;;5.20;99.90;;;5.63;100.00;97356.94;4997390;28;20532;-78
2022/02/06 12:01:25;;;;;;;1.60;1.00;;;5.10;99.90;;;5.62;100.00;97339.78;4998232;28;20847;-78
2022/02/06 12:04:05;;;;;;;0.80;0.80;;;5.10;99.90;;;5.66;100.00;97333.28;4997822;28;20491;-78
2022/02/06 12:06:59;;;;;;;0.80;0.80;;;5.20;99.90;;;5.68;100.00;97315.75;4996430;28;20467;-79
2022/02/06 12:09:32;;;;;;;0.70;0.70;;;5.20;99.90;;;5.66;100.00;97309.94;4994972;28;20974;-79
2022/02/06 12:12:21;;;;;;;1.23;0.90;;;5.20;99.90;;;5.66;100.00;97315.13;4995065;28;20490;-78
2022/02/06 12:15:29;;;;;;;0.70;0.70;;;5.20;99.90;;;5.59;100.00;97302.81;4993782;28;20982;-78
2022/02/06 12:18:13;;;;;;;1.20;0.90;;;5.10;99.90;;;5.63;100.00;97312.84;4993261;28;20535;-78
2022/02/06 12:20:53;;;;;;;1.00;0.90;;;5.20;99.90;;;5.63;100.00;97300.69;4995213;28;20460;-79