Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:45;;;;;;;6.73;5.63;;;11.70;99.90;;;;;;5068458;28;20188;-43
2022/05/04 00:04:11;;;;;;;6.63;5.47;;;11.70;99.90;;;;;;5068691;28;20815;-42
2022/05/04 00:06:37;;;;;;;8.60;5.80;;;11.80;99.90;;;;;;5059930;28;20186;-39
2022/05/04 00:09:03;;;;;;;6.93;6.07;;;11.60;99.90;;;;;;5067329;28;20427;-42
2022/05/04 00:11:29;;;;;;;11.70;6.00;;;11.60;99.90;;;;;;5068398;28;20177;-42
2022/05/04 00:13:54;;;;;;;10.20;6.30;;;11.60;99.90;;;;;;5069142;28;20802;-42
2022/05/04 00:16:20;;;;;;;9.60;6.50;;;11.60;99.90;;;;;;5067426;28;20200;-42
2022/05/04 00:18:45;;;;;;;10.47;5.57;;;11.60;99.90;;;;;;5068886;28;20302;-42
2022/05/04 00:21:11;;;;;;;6.87;6.20;;;11.60;99.90;;;;;;5062867;28;20181;-43
2022/05/04 00:23:37;;;;;;;12.07;6.67;;;11.60;99.90;;;;;;5061231;28;20651;-42
2022/05/04 00:26:03;;;;;;;7.93;5.87;;;11.40;99.90;;;;;;5068683;28;20224;-42
2022/05/04 00:28:29;;;;;;;11.40;6.37;;;11.40;99.90;;;;;;5068950;28;20260;-41
2022/05/04 00:30:54;;;;;;;10.43;6.53;;;11.30;99.90;;;;;;5068302;28;20569;-42
2022/05/04 00:33:20;;;;;;;9.10;6.47;;;11.20;99.90;;;;;;5067539;28;20185;-42
2022/05/04 00:35:46;;;;;;;8.90;6.37;;;11.30;99.90;;;;;;5067483;28;20235;-42
2022/05/04 00:38:12;;;;;;;8.63;5.70;;;11.20;99.90;;;;;;5060747;28;20280;-42
2022/05/04 00:40:37;;;;;;;9.10;5.90;;;11.20;99.90;;;;;;5071998;28;20192;-42
2022/05/04 00:43:03;;;;;;;11.03;6.00;;;11.20;99.90;;;;;;5088194;28;20583;-40
2022/05/04 00:45:29;;;;;;;9.37;6.37;;;11.30;99.90;;;;;;5072864;28;20212;-40
2022/05/04 00:47:54;;;;;;;10.20;6.80;;;11.50;99.90;;;;;;5072308;28;20173;-42
2022/05/04 00:50:20;;;;;;;10.23;6.60;;;11.20;99.90;;;;;;5072136;28;20263;-42
2022/05/04 00:52:47;;;;;;;8.57;6.40;;;11.30;99.90;;;;;;5066957;28;20181;-40
2022/05/04 00:55:17;;;;;;;8.97;6.40;;;11.30;99.90;;;;;;5072569;28;20433;-42
2022/05/04 01:00:28;;;;;;;9.00;6.10;;;11.10;99.90;;;;;;5071568;28;20430;-41
2022/05/04 01:02:54;;;;;;;6.97;5.60;;;11.00;99.90;;;;;;5072455;28;20438;-42
2022/05/04 01:05:20;;;;;;;9.60;6.43;;;11.20;99.90;;;;;;5072364;28;21199;-42
2022/05/04 01:07:46;;;;;;;7.53;6.00;;;10.90;99.90;;;;;;5063438;28;20593;-42
2022/05/04 01:10:14;;;;;;;8.17;6.30;;;11.00;99.90;;;;;;5071560;28;20885;-40
2022/05/04 01:12:51;;;;;;;12.00;6.27;;;10.90;99.90;;;;;;5072113;28;20426;-42
2022/05/04 01:15:18;;;;;;;10.23;6.13;;;10.60;99.90;;;;;;5071991;28;20498;-42
2022/05/04 01:17:44;;;;;;;9.80;6.63;;;10.70;99.90;;;;;;5072099;28;20418;-42
2022/05/04 01:20:11;;;;;;;11.93;6.57;;;10.70;99.90;;;;;;5070214;28;20438;-43
2022/05/04 01:22:37;;;;;;;7.50;6.07;;;10.80;99.90;;;;;;5063987;28;20452;-42
2022/05/04 01:25:04;;;;;;;7.60;6.10;;;10.80;99.90;;;;;;5072062;28;20482;-43
2022/05/04 01:27:30;;;;;;;9.97;6.17;;;10.90;99.90;;;;;;5071665;28;20430;-42
2022/05/04 01:29:55;;;;;;;9.03;6.43;;;10.80;99.90;;;;;;5071511;28;20423;-43
2022/05/04 01:32:21;;;;;;;8.67;7.10;;;10.80;99.90;;;;;;5071879;28;20433;-42
2022/05/04 01:34:47;;;;;;;8.37;7.17;;;10.80;99.90;;;;;;5069031;28;20342;-43
2022/05/04 01:37:12;;;;;;;9.30;6.87;;;10.70;99.90;;;;;;5062516;28;20186;-40
2022/05/04 01:39:38;;;;;;;9.43;5.90;;;10.50;99.90;;;;;;5070248;28;20307;-42
2022/05/04 01:42:05;;;;;;;7.27;6.07;;;10.50;99.90;;;;;;5071420;28;20189;-42
2022/05/04 01:44:32;;;;;;;11.33;5.97;;;10.50;99.90;;;;;;5069904;28;20272;-43
2022/05/04 01:47:01;;;;;;;7.90;5.90;;;10.50;99.90;;;;;;5070336;28;20426;-42
2022/05/04 01:49:27;;;;;;;9.00;6.53;;;10.40;99.90;;;;;;5071143;28;20836;-41
2022/05/04 01:51:53;;;;;;;14.20;6.50;;;10.30;99.90;;;;;;5062535;28;20432;-41
2022/05/04 01:54:18;;;;;;;6.90;6.20;;;10.30;99.90;;;;;;5067627;28;20784;-43
2022/05/04 01:56:44;;;;;;;6.87;6.00;;;10.30;99.90;;;;;;5080832;28;20204;-43
2022/05/04 01:59:10;;;;;;;10.93;7.10;;;10.30;99.90;;;;;;5090228;28;20213;-40
2022/05/04 02:01:38;;;;;;;8.00;6.03;;;10.20;99.90;;;;;;5082862;28;20264;-42
2022/05/04 02:04:04;;;;;;;8.70;6.53;;;10.30;99.90;;;;;;5091407;28;20192;-43
2022/05/04 02:06:30;;;;;;;8.83;6.30;;;10.20;99.90;;;;;;5076328;28;20435;-42
2022/05/04 02:08:57;;;;;;;7.10;6.00;;;10.20;99.90;;;;;;5068231;28;20853;-41
2022/05/04 02:11:24;;;;;;;8.53;6.57;;;10.20;99.90;;;;;;5070113;28;20424;-40
2022/05/04 02:13:50;;;;;;;11.07;6.87;;;10.20;99.90;;;;;;5071263;28;20447;-41
2022/05/04 02:16:16;;;;;;;7.40;6.53;;;10.20;99.90;;;;;;5070982;28;20441;-41
2022/05/04 02:18:42;;;;;;;7.93;6.10;;;10.30;99.90;;;;;;5071134;28;20802;-42
2022/05/04 02:21:09;;;;;;;8.90;5.90;;;10.40;99.90;;;;;;5070136;28;20648;-43
2022/05/04 02:23:36;;;;;;;7.87;5.90;;;10.20;99.90;;;;;;5056656;28;20445;-43
2022/05/04 02:26:02;;;;;;;10.73;6.30;;;10.20;99.90;;;;;;5070448;28;20835;-42
2022/05/04 02:28:27;;;;;;;10.83;6.57;;;10.20;99.90;;;;;;5070901;28;21012;-42
2022/05/04 02:30:53;;;;;;;10.53;6.27;;;10.10;99.90;;;;;;5070180;28;20428;-42
2022/05/04 02:33:19;;;;;;;12.53;6.70;;;10.20;99.90;;;;;;5069113;28;20189;-42
2022/05/04 02:38:29;;;;;;;8.87;6.30;;;10.00;99.90;;;;;;5059833;28;20703;-41
2022/05/04 02:40:54;;;;;;;9.70;6.27;;;9.90;99.90;;;;;;5063895;28;20428;-42
2022/05/04 02:43:20;;;;;;;11.17;6.63;;;9.90;99.90;;;;;;5070653;28;20557;-42
2022/05/04 02:45:46;;;;;;;11.57;6.33;;;9.90;99.90;;;;;;5070364;28;20628;-43
2022/05/04 02:48:11;;;;;;;6.93;6.03;;;9.80;99.90;;;;;;5070523;28;20181;-42
2022/05/04 02:50:37;;;;;;;12.30;6.47;;;9.80;99.90;;;;;;5069759;28;20616;-42
2022/05/04 02:53:07;;;;;;;9.10;6.70;;;9.90;99.90;;;;;;5059428;28;20200;-40
2022/05/04 02:55:33;;;;;;;10.03;6.20;;;9.70;99.90;;;;;;5068492;28;20424;-41
2022/05/04 02:57:58;;;;;;;8.00;5.77;;;9.60;99.90;;;;;;5069838;28;20779;-42
2022/05/04 03:00:25;;;;;;;9.13;5.87;;;9.60;99.90;;;;;;5069774;28;20268;-43
2022/05/04 03:02:51;;;;;;;8.40;6.27;;;9.90;99.90;;;;;;5069829;28;20181;-43
2022/05/04 03:05:18;;;;;;;11.87;6.50;;;9.80;99.90;;;;;;5069975;28;20472;-41
2022/05/04 03:07:45;;;;;;;9.30;6.37;;;9.80;99.90;;;;;;5062271;28;20542;-42
2022/05/04 03:10:13;;;;;;;9.97;6.77;;;9.70;99.90;;;;;;5064984;28;20411;-43
2022/05/04 03:12:40;;;;;;;10.03;6.50;;;9.70;99.90;;;;;;5069829;28;20419;-42
2022/05/04 03:15:07;;;;;;;15.93;6.83;;;9.50;99.90;;;;;;5070032;28;20415;-43
2022/05/04 03:17:33;;;;;;;9.77;6.53;;;9.50;99.90;;;;;;5069788;28;20769;-41
2022/05/04 03:19:59;;;;;;;8.23;6.30;;;9.40;99.90;;;;;;5069120;28;20447;-42
2022/05/04 03:22:25;;;;;;;11.30;6.50;;;9.40;99.90;;;;;;5064213;28;20866;-43
2022/05/04 03:24:52;;;;;;;10.43;6.50;;;9.60;99.90;;;;;;5065972;28;20459;-42
2022/05/04 03:27:17;;;;;;;7.20;6.40;;;9.50;99.90;;;;;;5069591;28;20196;-42
2022/05/04 03:29:43;;;;;;;7.87;6.83;;;9.40;99.90;;;;;;5069086;28;20812;-41
2022/05/04 03:32:09;;;;;;;10.27;6.63;;;9.60;99.90;;;;;;5069563;28;20782;-42
2022/05/04 03:34:36;;;;;;;7.73;5.97;;;9.60;99.90;;;;;;5068232;28;20288;-41
2022/05/04 03:37:03;;;;;;;7.20;6.30;;;9.60;99.90;;;;;;5068815;28;20446;-42
2022/05/04 03:39:29;;;;;;;14.50;6.07;;;9.60;99.90;;;;;;5063132;28;20427;-42
2022/05/04 03:41:55;;;;;;;11.07;7.40;;;9.40;99.90;;;;;;5068857;28;20428;-40
2022/05/04 03:44:22;;;;;;;11.07;7.10;;;9.50;99.90;;;;;;5069239;28;20516;-42
2022/05/04 03:46:49;;;;;;;8.53;6.37;;;9.50;99.90;;;;;;5069325;28;20426;-43
2022/05/04 03:49:18;;;;;;;8.53;6.27;;;9.30;99.90;;;;;;5067697;28;20515;-40
2022/05/04 03:51:44;;;;;;;10.43;6.70;;;9.40;99.90;;;;;;5068789;28;20485;-42
2022/05/04 03:54:10;;;;;;;10.27;6.03;;;9.30;99.90;;;;;;5058691;28;20482;-41
2022/05/04 03:56:37;;;;;;;11.40;6.80;;;9.30;99.90;;;;;;5069039;28;20439;-43
2022/05/04 03:59:04;;;;;;;7.50;6.10;;;9.30;99.90;;;;;;5069081;28;20458;-43
2022/05/04 04:01:31;;;;;;;8.63;7.07;;;9.40;99.90;;;;;;5068625;28;20424;-43
2022/05/04 04:03:56;;;;;;;8.07;6.40;;;9.50;99.90;;;;;;5068868;28;20419;-43
2022/05/04 04:06:22;;;;;;;9.73;6.30;;;9.50;99.90;;;;;;5069266;28;21087;-42
2022/05/04 04:08:52;;;;;;;12.20;6.27;;;9.50;99.90;;;;;;5059968;28;20189;-43
2022/05/04 04:11:19;;;;;;;8.87;6.00;;;9.40;99.90;;;;;;5068278;28;20193;-41
2022/05/04 04:13:44;;;;;;;9.33;6.33;;;9.20;99.90;;;;;;5068429;28;20507;-41
2022/05/04 04:16:10;;;;;;;10.10;6.30;;;9.50;99.90;;;;;;5067449;28;20506;-43
2022/05/04 04:18:36;;;;;;;8.80;7.03;;;9.30;99.90;;;;;;5068870;28;20189;-42
2022/05/04 04:23:47;;;;;;;9.87;6.67;;;9.40;99.90;;;;;;5059457;28;20283;-40
2022/05/04 04:26:12;;;;;;;11.27;6.80;;;9.20;99.90;;;;;;5068673;28;20577;-43
2022/05/04 04:28:39;;;;;;;10.07;6.83;;;9.50;99.90;;;;;;5068911;28;20246;-43
2022/05/04 04:31:05;;;;;;;10.83;7.10;;;9.10;99.90;;;;;;5068085;28;20203;-41
2022/05/04 04:33:32;;;;;;;11.00;7.27;;;9.20;99.90;;;;;;5067200;28;20770;-42
2022/05/04 04:35:59;;;;;;;10.20;8.03;;;9.30;99.90;;;;;;5068696;28;20424;-43
2022/05/04 04:38:25;;;;;;;12.43;7.27;;;9.10;99.90;;;;;;5059753;28;20458;-42
2022/05/04 04:40:51;;;;;;;12.77;7.30;;;9.10;99.90;;;;;;5065273;28;20486;-42
2022/05/04 04:43:17;;;;;;;14.97;7.70;;;9.10;99.90;;;;;;5068637;28;20462;-42
2022/05/04 04:45:47;;;;;;;9.60;7.10;;;9.10;99.90;;;;;;5059478;28;20243;-42
2022/05/04 04:48:17;;;;;;;12.33;7.33;;;9.10;99.90;;;;;;5066300;28;20419;-42
2022/05/04 04:50:44;;;;;;;8.67;7.20;;;9.20;99.90;;;;;;5068217;28;20533;-41
2022/05/04 04:53:10;;;;;;;9.17;7.20;;;9.30;99.90;;;;;;5061195;28;20436;-43
2022/05/04 04:55:36;;;;;;;10.00;6.60;;;9.50;99.90;;;;;;5063137;28;21241;-42
2022/05/04 04:58:02;;;;;;;14.67;7.83;;;9.40;99.90;;;;;;5066480;28;20486;-43
2022/05/04 05:00:28;;;;;;;10.93;7.27;;;9.40;99.90;;;;;;5063735;28;20448;-42
2022/05/04 05:02:54;;;;;;;9.97;6.03;;;9.40;99.90;;;;;;5068128;28;20545;-41
2022/05/04 05:05:19;;;;;;;8.90;6.90;;;9.40;99.90;;;;;;5068351;28;20209;-42
2022/05/04 05:07:45;;;;;;;13.50;7.53;;;9.30;99.90;;;;;;5065154;28;20435;-43
2022/05/04 05:10:11;;;;;;;9.00;7.57;;;9.40;99.90;;;;;;5056228;28;20185;-43
2022/05/04 05:12:37;;;;;;;13.33;7.47;;;9.50;99.90;;;;;;5068003;28;20422;-43
2022/05/04 05:17:47;;;;;;;13.70;8.37;;;9.80;99.90;;;;;;5068228;28;20197;-42
2022/05/04 05:20:13;;;;;;;10.27;7.20;;;9.70;99.90;;;;;;5067815;28;20438;-42
2022/05/04 05:22:39;;;;;;;12.73;6.80;;;9.60;99.90;;;;;;5068077;28;20204;-42
2022/05/04 05:25:05;;;;;;;13.90;7.30;;;9.60;99.90;;;;;;5058539;28;20941;-41
2022/05/04 05:27:32;;;;;;;9.67;7.27;;;9.70;99.90;;;;;;5071802;28;20304;-42
2022/05/04 05:29:57;;;;;;;9.60;7.57;;;9.70;99.90;;;;;;5071331;28;20454;-41
2022/05/04 05:32:23;;;;;;;12.13;8.43;;;9.70;99.90;;;;;;5071851;28;20461;-42
2022/05/04 05:34:50;;;;;;;12.13;7.93;;;9.60;99.90;;;;;;5071734;28;20273;-40
2022/05/04 05:37:16;;;;;;;13.33;7.17;;;9.90;99.90;;;;;;5071815;28;20583;-43
2022/05/04 05:39:42;;;;;;;11.67;6.83;;;9.80;99.90;;;;;;5059521;28;20439;-42
2022/05/04 05:42:09;;;;;;;11.17;6.83;;;9.90;99.90;;;;;;5084342;28;20533;-43
2022/05/04 05:44:35;;;;;;;10.53;8.00;;;9.70;99.90;;;;;;5065949;28;20471;-41
2022/05/04 05:47:01;;;;;;;13.77;7.77;;;10.00;99.90;;;;;;5068593;28;20869;-43
2022/05/04 05:49:28;;;;;;;11.37;7.37;;;10.00;99.90;;;;;;5071264;28;20977;-41
2022/05/04 05:51:54;;;;;;;15.10;8.00;;;10.10;99.90;;;;;;5072686;28;20419;-42
2022/05/04 05:54:19;;;;;;;14.27;8.83;;;10.10;99.90;;;;;;5059834;28;20835;-42
2022/05/04 05:56:45;;;;;;;13.50;8.20;;;10.30;99.90;;;;;;5066583;28;20447;-42
2022/05/04 05:59:12;;;;;;;12.87;8.37;;;10.50;99.90;;;;;;5073378;28;20221;-43
2022/05/04 06:01:38;;;;;;;9.93;7.10;;;10.80;99.90;;;;;;5076807;28;20990;-42
2022/05/04 06:04:04;;;;;;;16.53;8.97;;;10.90;99.90;;;;;;5078398;28;20475;-42
2022/05/04 06:06:30;;;;;;;13.77;8.20;;;11.00;99.90;;;;;;5078267;28;20522;-41
2022/05/04 06:08:56;;;;;;;11.00;7.30;;;11.10;99.90;;;;;;5070695;28;20514;-43
2022/05/04 06:11:22;;;;;;;14.13;7.73;;;11.20;99.90;;;;;;5066510;28;20439;-41
2022/05/04 06:13:52;;;;;;;11.13;7.40;;;11.30;99.90;;;;;;5070223;28;20181;-41
2022/05/04 06:16:17;;;;;;;12.30;8.10;;;11.40;99.90;;;;;;5071004;28;20219;-43
2022/05/04 06:18:43;;;;;;;12.53;7.60;;;11.50;99.90;;;;;;5070016;28;20470;-40
2022/05/04 06:21:09;;;;;;;13.97;7.93;;;11.70;99.90;;;;;;5070220;28;20186;-41
2022/05/04 06:23:35;;;;;;;14.07;8.40;;;11.80;99.90;;;;;;5069183;28;20193;-42
2022/05/04 06:26:00;;;;;;;12.10;8.03;;;11.90;99.90;;;;;;5074350;28;20235;-42
2022/05/04 06:28:26;;;;;;;15.80;7.60;;;12.10;99.90;;;;;;5070913;28;20271;-42
2022/05/04 06:36:21;;;;;;;12.03;7.90;;;12.40;99.90;;;;;;5084741;28;20451;-42
2022/05/04 06:38:47;;;;;;;15.87;7.90;;;12.40;99.90;;;;;;5081228;28;20856;-42
2022/05/04 06:41:14;;;;;;;13.07;9.07;;;12.50;99.90;;;;;;5072769;28;20794;-43
2022/05/04 06:43:40;;;;;;;14.40;8.43;;;12.60;99.90;;;;;;5069193;28;20443;-43
2022/05/04 06:46:06;;;;;;;14.17;7.83;;;12.60;99.90;;;;;;5076936;28;20462;-41
2022/05/04 06:48:32;;;;;;;19.07;8.67;;;12.70;99.90;;;;;;5077211;28;20472;-43
2022/05/04 06:50:58;;;;;;;15.20;7.43;;;12.80;99.90;;;;;;5086715;28;20426;-42
2022/05/04 06:53:23;;;;;;;16.80;8.73;;;12.90;99.90;;;;;;5079499;28;20322;-43
2022/05/04 06:55:49;;;;;;;12.10;8.63;;;13.10;99.90;;;;;;5076402;28;20192;-43
2022/05/04 06:58:15;;;;;;;10.90;8.00;;;13.10;99.90;;;;;;5077222;28;20632;-42
2022/05/04 07:00:41;;;;;;;12.40;8.60;;;13.30;99.90;;;;;;5073655;28;20189;-42
2022/05/04 07:03:06;;;;;;;13.23;8.77;;;13.50;99.90;;;;;;5069955;28;20220;-43
2022/05/04 07:05:32;;;;;;;14.17;8.17;;;13.50;99.90;;;;;;5072735;28;20216;-42
2022/05/04 07:07:58;;;;;;;14.90;8.20;;;13.50;99.90;;;;;;5080758;28;20614;-39
2022/05/04 07:10:24;;;;;;;14.00;9.73;;;13.60;99.90;;;;;;5076530;28;20185;-43
2022/05/04 07:12:50;;;;;;;18.13;9.03;;;13.50;99.90;;;;;;5069624;28;20184;-43
2022/05/04 07:15:17;;;;;;;16.03;8.40;;;13.40;99.90;;;;;;5070080;28;20427;-43
2022/05/04 07:17:43;;;;;;;12.90;8.63;;;13.30;99.90;;;;;;5069420;28;20431;-40
2022/05/04 07:20:10;;;;;;;12.60;9.20;;;13.30;99.90;;;;;;5079176;28;20452;-42
2022/05/04 07:22:36;;;;;;;16.13;9.20;;;13.30;99.90;;;;;;5071727;28;20431;-43
2022/05/04 07:25:03;;;;;;;14.30;9.10;;;13.30;99.90;;;;;;5060798;28;20483;-42
2022/05/04 07:27:29;;;;;;;17.07;8.57;;;13.40;99.90;;;;;;5069547;28;20458;-42
2022/05/04 07:29:55;;;;;;;13.70;8.63;;;13.50;99.90;;;;;;5069001;28;20928;-43
2022/05/04 07:32:20;;;;;;;15.93;9.20;;;13.60;99.90;;;;;;5069709;28;20196;-41
2022/05/04 07:34:46;;;;;;;15.97;9.20;;;13.80;99.90;;;;;;5069566;28;20193;-43
2022/05/04 07:37:12;;;;;;;17.03;9.70;;;13.80;99.90;;;;;;5077585;28;20191;-43
2022/05/04 07:42:26;;;;;;;12.30;9.10;;;13.90;99.90;;;;;;5066487;28;20431;-42
2022/05/04 07:45:00;;;;;;;16.63;9.60;;;13.90;99.90;;;;;;5066426;28;20466;-42
2022/05/04 07:47:28;;;;;;;19.27;9.60;;;13.90;99.90;;;;;;5068939;28;20525;-42
2022/05/04 07:49:54;;;;;;;14.00;9.40;;;13.90;99.90;;;;;;5068459;28;20419;-42
2022/05/04 07:52:20;;;;;;;15.53;10.50;;;13.80;99.90;;;;;;5069337;28;20423;-42
2022/05/04 07:54:46;;;;;;;13.00;11.00;;;13.80;99.90;;;;;;5062948;28;21205;-42
2022/05/04 07:57:12;;;;;;;13.70;11.40;;;13.80;99.90;;;;;;5064465;28;20548;-43
2022/05/04 07:59:38;;;;;;;15.30;10.07;;;13.90;99.90;;;;;;5086968;28;20192;-43
2022/05/04 08:04:49;;;;;;;14.57;11.30;;;13.80;99.90;;;;;;5067943;28;20457;-41
2022/05/04 08:07:19;;;;;;;20.30;12.17;;;13.70;99.90;;;;;;5069413;28;20442;-42
2022/05/04 08:09:45;;;;;;;16.17;11.47;;;13.80;99.90;;;;;;5063097;28;20492;-43
2022/05/04 08:12:12;;;;;;;15.00;10.50;;;13.80;99.90;;;;;;5067962;28;20426;-41
2022/05/04 08:14:41;;;;;;;31.23;11.40;;;13.90;99.90;;;;;;5067719;28;20428;-43
2022/05/04 08:17:07;;;;;;;15.67;11.43;;;14.00;99.90;;;;;;5069148;28;20614;-42
2022/05/04 08:19:34;;;;;;;16.33;11.20;;;14.10;99.90;;;;;;5067230;28;20427;-42
2022/05/04 08:22:00;;;;;;;13.40;10.30;;;14.10;99.90;;;;;;5068527;28;20431;-42
2022/05/04 08:24:27;;;;;;;13.30;11.00;;;14.20;99.90;;;;;;5064545;28;20468;-41
2022/05/04 08:26:53;;;;;;;16.17;11.87;;;14.20;99.90;;;;;;5064006;28;20431;-43
2022/05/04 08:29:19;;;;;;;16.00;11.40;;;14.20;99.90;;;;;;5069134;28;20997;-43
2022/05/04 08:31:45;;;;;;;18.60;12.50;;;14.20;99.90;;;;;;5068308;28;20423;-43
2022/05/04 08:34:11;;;;;;;17.13;10.77;;;14.20;99.90;;;;;;5069043;28;20718;-43
2022/05/04 08:36:38;;;;;;;17.43;11.07;;;14.20;99.90;;;;;;5068680;28;20303;-43
2022/05/04 08:39:07;;;;;;;20.33;13.10;;;14.20;99.90;;;;;;5068127;28;20514;-43
2022/05/04 08:41:38;;;;;;;15.70;11.67;;;14.30;99.90;;;;;;5061076;28;20434;-43
2022/05/04 08:44:08;;;;;;;18.90;11.10;;;14.30;99.90;;;;;;5068731;28;20419;-43
2022/05/04 08:46:38;;;;;;;16.97;11.13;;;14.40;99.90;;;;;;5055436;28;20415;-42
2022/05/04 08:49:05;;;;;;;13.07;10.73;;;14.50;99.90;;;;;;5068696;28;20419;-43
2022/05/04 08:51:33;;;;;;;16.43;12.07;;;14.60;99.90;;;;;;5067876;28;20423;-43
2022/05/04 08:53:59;;;;;;;15.70;12.03;;;14.70;99.90;;;;;;5068868;28;20425;-43
2022/05/04 08:56:25;;;;;;;13.17;11.67;;;14.70;99.90;;;;;;5059435;28;20538;-43
2022/05/04 08:58:50;;;;;;;13.60;11.17;;;14.80;99.90;;;;;;5068876;28;20423;-42
2022/05/04 09:01:16;;;;;;;15.53;11.30;;;14.80;99.90;;;;;;5071856;28;20250;-42
2022/05/04 09:03:42;;;;;;;18.07;11.90;;;15.00;99.90;;;;;;5072278;28;20197;-42
2022/05/04 09:06:08;;;;;;;14.30;12.20;;;15.00;99.90;;;;;;5072467;28;20304;-42
2022/05/04 09:08:56;;;;;;;14.17;12.07;;;15.20;99.90;;;;;;5072261;28;20181;-42
2022/05/04 09:11:22;;;;;;;20.80;13.50;;;15.30;99.90;;;;;;5062360;28;20557;-42
2022/05/04 09:13:48;;;;;;;17.80;11.63;;;15.30;99.90;;;;;;5071836;28;20423;-42
2022/05/04 09:16:25;;;;;;;21.47;13.20;;;15.50;99.90;;;;;;5072167;28;20886;-43
2022/05/04 09:18:51;;;;;;;18.63;13.03;;;15.60;99.90;;;;;;5070576;28;20445;-43
2022/05/04 09:21:21;;;;;;;21.37;12.53;;;15.70;99.90;;;;;;5071727;28;20496;-42
2022/05/04 09:23:52;;;;;;;19.70;13.40;;;15.80;99.90;;;;;;5071891;28;20842;-42
2022/05/04 09:26:19;;;;;;;16.40;12.90;;;15.90;99.90;;;;;;5062341;28;20509;-42
2022/05/04 09:28:49;;;;;;;16.33;12.87;;;16.00;99.90;;;;;;5062096;28;20438;-42
2022/05/04 09:31:18;;;;;;;19.70;12.53;;;16.20;99.90;;;;;;5071498;28;20510;-43
2022/05/04 09:33:52;;;;;;;21.80;12.83;;;16.20;99.90;;;;;;5071781;28;20458;-43
2022/05/04 09:36:33;;;;;;;22.27;13.60;;;16.40;99.90;;;;;;5070616;28;20430;-42
2022/05/04 09:47:20;;;;;;;17.50;14.00;;;16.90;99.90;;;;;;5071719;28;20435;-42
2022/05/04 09:49:50;;;;;;;17.63;13.87;;;17.10;99.90;;;;;;5070863;28;20431;-42
2022/05/04 09:52:21;;;;;;;18.50;13.43;;;17.10;99.90;;;;;;5071768;28;20930;-42
2022/05/04 09:54:48;;;;;;;16.87;13.27;;;17.20;99.90;;;;;;5067824;28;20424;-43
2022/05/04 09:57:14;;;;;;;20.77;14.50;;;17.20;99.90;;;;;;5065074;28;20472;-42
2022/05/04 09:59:42;;;;;;;21.20;15.30;;;17.40;99.90;;;;;;5070672;28;20771;-42
2022/05/04 10:02:09;;;;;;;18.20;13.07;;;17.50;99.90;;;;;;5071070;28;20431;-42
2022/05/04 10:04:36;;;;;;;16.10;12.90;;;17.40;99.90;;;;;;5071454;28;20516;-42
2022/05/04 10:07:03;;;;;;;15.03;13.37;;;17.40;99.30;;;;;;5071458;28;20423;-42
2022/05/04 10:09:29;;;;;;;16.23;13.50;;;17.30;99.00;;;;;;5071233;28;20437;-43
2022/05/04 10:11:58;;;;;;;17.63;13.20;;;17.30;99.20;;;;;;5071558;28;20427;-42
2022/05/04 10:14:28;;;;;;;17.63;13.60;;;17.20;99.40;;;;;;5071069;28;20514;-42
2022/05/04 10:17:14;;;;;;;20.70;14.03;;;17.10;99.80;;;;;;5070938;28;20416;-42
2022/05/04 10:19:49;;;;;;;18.40;14.87;;;17.20;99.90;;;;;;5068804;28;20510;-42
2022/05/04 10:22:27;;;;;;;21.40;15.40;;;17.20;99.00;;;;;;5069677;28;20431;-43
2022/05/04 10:24:58;;;;;;;19.03;16.00;;;17.10;99.50;;;;;;5066206;28;20562;-43
2022/05/04 10:27:28;;;;;;;20.90;16.10;;;17.20;99.40;;;;;;5062105;28;20422;-41
2022/05/04 10:33:06;;;;;;;21.53;14.63;;;17.00;99.60;;;;;;5070824;28;20415;-42
2022/05/04 10:35:33;;;;;;;21.97;15.83;;;17.00;99.80;;;;;;5070640;28;20881;-42
2022/05/04 10:37:58;;;;;;;17.20;14.60;;;16.90;99.60;;;;;;5070942;28;20765;-43
2022/05/04 10:40:30;;;;;;;18.43;14.40;;;16.90;99.60;;;;;;5063652;28;20428;-43
2022/05/04 10:43:09;;;;;;;22.43;15.60;;;16.90;99.70;;;;;;5069306;28;20213;-43
2022/05/04 10:45:36;;;;;;;20.97;16.57;;;16.90;99.50;;;;;;5070472;28;20556;-43
2022/05/04 10:48:18;;;;;;;22.10;18.90;;;16.80;99.90;;;;;;5068804;28;20419;-42
2022/05/04 10:51:01;;;;;;;22.93;18.10;;;16.70;99.10;;;;;;5085185;28;20436;-42
2022/05/04 10:53:27;;;;;;;23.00;17.43;;;16.60;99.80;;;;;;5070461;28;20427;-40
2022/05/04 10:56:05;;;;;;;23.33;18.53;;;16.60;99.90;;;;;;5064008;28;20439;-43
2022/05/04 10:58:49;;;;;;;24.37;18.97;;;16.60;99.90;;;;;;5068242;28;20434;-42
2022/05/04 11:01:15;;;;;;;21.13;17.57;;;16.60;99.90;;;;;;5067792;28;20419;-42
2022/05/04 11:04:11;;;;;;;27.60;17.90;;;16.70;99.90;;;;;;5070207;28;20500;-42
2022/05/04 11:06:58;;;;;;;25.60;17.87;;;16.80;99.90;;;;;;5069854;28;20216;-43
2022/05/04 11:09:29;;;;;;;23.10;18.80;;;16.90;99.90;;;;;;5070339;28;20415;-42
2022/05/04 11:11:57;;;;;;;21.93;19.60;;;17.00;99.90;;;;;;5056344;28;20419;-43
2022/05/04 11:14:23;;;;;;;22.33;19.50;;;17.20;99.90;;;;;;5069816;28;20968;-43
2022/05/04 11:16:51;;;;;;;20.47;18.33;;;17.30;99.60;;;;;;5069821;28;20424;-42
2022/05/04 11:19:18;;;;;;;24.83;18.87;;;17.40;99.00;;;;;;5068239;28;20477;-42
2022/05/04 11:21:44;;;;;;;20.40;18.13;;;17.50;98.30;;;;;;5069342;28;20434;-43
2022/05/04 11:24:13;;;;;;;20.57;16.73;;;17.60;99.30;;;;;;5069572;28;20411;-43
2022/05/04 11:26:46;;;;;;;23.60;19.03;;;17.70;99.30;;;;;;5069055;28;20511;-43
2022/05/04 11:29:25;;;;;;;21.53;19.03;;;17.70;98.50;;;;;;5075111;28;20885;-42
2022/05/04 11:31:56;;;;;;;22.23;19.73;;;17.70;98.20;;;;;;5069009;28;20505;-43
2022/05/04 11:34:26;;;;;;;22.50;20.00;;;17.60;98.00;;;;;;5069631;28;20426;-42
2022/05/04 11:36:54;;;;;;;23.83;20.10;;;17.40;97.50;;;;;;5084827;28;20434;-43
2022/05/04 11:39:25;;;;;;;24.67;22.00;;;17.40;98.50;;;;;;5070747;28;20419;-41
2022/05/04 11:41:53;;;;;;;24.73;22.07;;;17.40;98.80;;;;;;5071147;28;20508;-43
2022/05/04 11:44:23;;;;;;;23.10;20.70;;;17.50;98.70;;;;;;5075308;28;20411;-42
2022/05/04 11:46:53;;;;;;;26.27;22.17;;;17.50;98.10;;;;;;5071530;28;20423;-43
2022/05/04 11:49:21;;;;;;;25.63;22.83;;;17.60;97.80;;;;;;5081611;28;20430;-42
2022/05/04 11:51:47;;;;;;;26.60;23.90;;;17.70;98.10;;;;;;5089095;28;20580;-43
2022/05/04 11:54:13;;;;;;;25.30;22.67;;;17.80;98.70;;;;;;5089411;28;20453;-43
2022/05/04 11:56:39;;;;;;;23.93;21.63;;;18.00;98.40;;;;;;5069277;28;20455;-42
2022/05/04 11:59:07;;;;;;;27.03;24.37;;;18.10;97.80;;;;;;5067406;28;20498;-42
2022/05/04 12:01:33;;;;;;;25.60;23.00;;;18.00;97.50;;;;;;5068760;28;20983;-42
2022/05/04 12:04:00;;;;;;;23.70;21.03;;;17.90;97.70;;;;;;5068938;28;20435;-42
2022/05/04 12:06:26;;;;;;;29.47;23.73;;;17.80;97.80;;;;;;5069047;28;20467;-42
2022/05/04 12:08:54;;;;;;;24.83;22.37;;;17.80;98.50;;;;;;5069283;28;20435;-41
2022/05/04 12:11:22;;;;;;;26.57;23.83;;;17.70;98.70;;;;;;5059274;28;20439;-43
2022/05/04 12:13:48;;;;;;;24.07;21.77;;;17.80;98.50;;;;;;5073877;28;20433;-42
2022/05/04 12:16:14;;;;;;;26.30;23.50;;;17.70;97.60;;;;;;5064619;28;20454;-43
2022/05/04 12:18:40;;;;;;;25.43;23.00;;;17.80;97.70;;;;;;5071264;28;20258;-43
2022/05/04 12:21:11;;;;;;;25.43;22.67;;;17.90;96.40;;;;;;5074816;28;20442;-42
2022/05/04 12:23:42;;;;;;;26.70;24.10;;;17.90;96.20;;;;;;5080674;28;20833;-43
2022/05/04 12:26:10;;;;;;;23.73;21.23;;;17.90;97.60;;;;;;5080099;28;20542;-42
2022/05/04 12:28:38;;;;;;;24.93;22.33;;;18.00;97.00;;;;;;5059921;28;20455;-42
2022/05/04 12:33:48;;;;;;;20.33;18.33;;;17.90;96.20;;;;;;5078393;28;20462;-42
2022/05/04 12:36:16;;;;;;;19.07;17.30;;;18.10;96.40;;;;;;5071547;28;20445;-42
2022/05/04 12:38:47;;;;;;;23.73;18.83;;;18.30;96.80;;;;;;5087602;28;20431;-42
2022/05/04 12:41:17;;;;;;;23.10;20.70;;;18.50;96.80;;;;;;5063268;28;20481;-43
2022/05/04 12:43:42;;;;;;;22.00;20.00;;;18.50;96.20;;;;;;5073578;28;20625;-43
2022/05/04 12:46:11;;;;;;;22.10;19.80;;;18.50;97.20;;;;;;5072333;28;21032;-42
2022/05/04 12:48:40;;;;;;;21.77;19.60;;;18.40;96.20;;;;;;5075064;28;20230;-42
2022/05/04 12:51:07;;;;;;;18.33;16.53;;;18.40;96.60;;;;;;5078357;28;20454;-42
2022/05/04 12:53:33;;;;;;;19.33;17.20;;;18.30;95.60;;;;;;5086854;28;20855;-42
2022/05/04 12:58:44;;;;;;;16.93;15.23;;;18.10;94.50;;;;;;5076661;28;20818;-43
2022/05/04 13:01:10;;;;;;;17.33;15.53;;;18.00;94.80;;;;;;5084951;28;20431;-41
2022/05/04 13:03:36;;;;;;;19.07;17.30;;;18.00;95.70;;;;;;5084881;28;20655;-43
2022/05/04 13:06:02;;;;;;;17.53;15.60;;;17.90;93.80;;;;;;5082412;28;20932;-43
2022/05/04 13:08:28;;;;;;;17.97;16.07;;;17.80;94.40;;;;;;5082436;28;20939;-42
2022/05/04 13:10:55;;;;;;;17.67;13.90;;;17.80;95.20;;;;;;5055486;28;20455;-42
2022/05/04 13:13:22;;;;;;;20.53;15.00;;;17.80;95.70;;;;;;5067639;28;20427;-42
2022/05/04 13:15:51;;;;;;;16.90;15.00;;;17.90;94.70;;;;;;5072132;28;20427;-42
2022/05/04 13:18:18;;;;;;;16.53;14.57;;;17.90;94.70;;;;;;5070523;28;20442;-42