Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:12:30;;;;;;;4.93;1.33;;;7.40;99.90;;;;;;6314601;22;20030;-86
2022/11/26 00:17:36;;;;;;;3.40;1.30;;;7.40;99.90;;;;;;6339141;22;20037;-86
2022/11/26 00:20:16;;;;;;;3.50;1.08;;;7.30;99.90;;;;;;6319662;22;20058;-86
2022/11/26 00:25:24;;;;;;;6.15;1.55;;;7.30;99.90;;;;;;6396891;22;20465;-87
2022/11/26 00:28:07;;;;;;;;;;;;;;;;;;;;;
2022/11/26 00:30:35;;;;;;;6.65;1.10;;;7.30;99.90;;;;;;6402802;22;20086;-88
2022/11/26 00:35:49;;;;;;;;;;;;;;;;;;;;;
2022/11/26 00:44:00;;;;;;;4.72;1.20;;;7.20;99.90;;;;;;6342438;22;20022;-88
2022/11/26 00:46:49;;;;;;;6.20;1.20;;;7.20;99.90;;;;;;6318342;22;20063;-88
2022/11/26 00:52:32;;;;;;;4.95;1.33;;;7.20;99.90;;;;;;6308766;22;20447;-87
2022/11/26 01:07:59;;;;;;;5.90;1.58;;;7.00;99.90;;;;;;6338282;22;20022;-90
2022/11/26 01:10:27;;;;;;;6.60;1.27;;;7.00;99.90;;;;;;6344027;22;20021;-89
2022/11/26 01:12:54;;;;;;;3.25;1.23;;;7.00;99.90;;;;;;6318313;22;20140;-89
2022/11/26 01:15:22;;;;;;;5.28;1.40;;;7.00;99.90;;;;;;6371484;22;20313;-87
2022/11/26 01:17:48;;;;;;;7.00;1.35;;;7.00;99.90;;;;;;6343340;22;20022;-86
2022/11/26 01:20:34;;;;;;;4.60;1.13;;;7.00;99.90;;;;;;6343547;22;20343;-87
2022/11/26 01:23:00;;;;;;;6.43;1.63;;;7.00;99.90;;;;;;6317546;22;20101;-87
2022/11/26 01:25:26;;;;;;;3.37;1.20;;;7.00;99.90;;;;;;6317784;22;20439;-90
2022/11/26 01:27:52;;;;;;;3.97;1.17;;;7.00;99.90;;;;;;6343105;22;20026;-90
2022/11/26 01:30:22;;;;;;;6.60;1.38;;;6.90;99.90;;;;;;6316755;22;20483;-86
2022/11/26 01:32:49;;;;;;;5.85;1.42;;;6.90;99.90;;;;;;6370117;22;20022;-90
2022/11/26 01:35:16;;;;;;;5.43;1.25;;;6.90;99.90;;;;;;6316495;22;20075;-89
2022/11/26 01:38:01;;;;;;;5.65;1.55;;;6.90;99.90;;;;;;6317088;22;20030;-88
2022/11/26 01:41:12;;;;;;;6.75;1.50;;;6.90;99.90;;;;;;6316707;22;20025;-88
2022/11/26 01:43:48;;;;;;;6.63;2.30;;;6.80;99.90;;;;;;6344123;22;20018;-90
2022/11/26 01:46:16;;;;;;;3.78;1.35;;;6.80;99.90;;;;;;6345257;22;20043;-93
2022/11/26 01:48:43;;;;;;;5.70;1.20;;;6.80;99.90;;;;;;6344620;22;20048;-87
2022/11/26 01:51:10;;;;;;;2.90;0.90;;;6.80;99.90;;;;;;6319179;22;20056;-91
2022/11/26 01:53:39;;;;;;;4.15;1.50;;;6.80;99.90;;;;;;6372713;22;20339;-87
2022/11/26 01:56:39;;;;;;;3.85;1.33;;;6.80;99.90;;;;;;6344809;22;20049;-89
2022/11/26 01:59:47;;;;;;;4.07;1.00;;;6.80;99.90;;;;;;6319305;22;20324;-87
2022/11/26 02:02:52;;;;;;;4.22;1.58;;;6.80;99.90;;;;;;6319053;22;20014;-90
2022/11/26 02:05:22;;;;;;;5.38;1.48;;;6.80;99.90;;;;;;6317945;22;20021;-94
2022/11/26 02:07:49;;;;;;;3.90;1.45;;;6.80;99.90;;;;;;6345142;22;20050;-93
2022/11/26 02:10:16;;;;;;;4.32;1.20;;;6.70;99.90;;;;;;6338998;22;20447;-93
2022/11/26 02:12:42;;;;;;;7.43;1.50;;;6.80;99.90;;;;;;6293564;22;20515;-94
2022/11/26 02:15:09;;;;;;;5.28;1.50;;;6.70;99.90;;;;;;6319299;22;20443;-94
2022/11/26 02:17:38;;;;;;;6.55;1.77;;;6.80;99.90;;;;;;6319256;22;20019;-94
2022/11/26 02:20:22;;;;;;;6.85;1.63;;;6.80;99.90;;;;;;6319302;22;20014;-93
2022/11/26 02:22:48;;;;;;;8.00;1.50;;;6.80;99.90;;;;;;6318755;22;20015;-93
2022/11/26 02:25:22;;;;;;;9.07;1.60;;;6.80;99.90;;;;;;6318946;22;20477;-94
2022/11/26 02:28:14;;;;;;;3.42;1.30;;;6.80;99.90;;;;;;6319070;22;20019;-93
2022/11/26 02:30:52;;;;;;;6.15;1.50;;;6.80;99.90;;;;;;6319128;22;20455;-93
2022/11/26 02:36:14;;;;;;;;;;;;;;;;;;;;;
2022/11/26 02:38:55;;;;;;;4.30;1.50;;;6.80;99.90;;;;;;6344255;22;20019;-88
2022/11/26 02:41:20;;;;;;;5.00;1.40;;;6.80;99.90;;;;;;6318331;22;20044;-87
2022/11/26 02:43:47;;;;;;;4.33;1.70;;;6.70;99.90;;;;;;6344440;22;20027;-87
2022/11/26 02:46:18;;;;;;;7.47;1.50;;;6.70;99.90;;;;;;6371909;22;20018;-86
2022/11/26 02:48:48;;;;;;;7.53;1.73;;;6.70;99.90;;;;;;6318288;22;20006;-88
2022/11/26 02:51:19;;;;;;;5.95;1.52;;;6.70;99.90;;;;;;6317854;22;20041;-87
2022/11/26 02:54:06;;;;;;;8.40;1.95;;;6.70;99.90;;;;;;6317929;22;20014;-88
2022/11/26 02:57:25;;;;;;;6.45;1.85;;;6.70;99.90;;;;;;6317920;22;20097;-87
2022/11/26 02:59:57;;;;;;;6.18;2.00;;;6.70;99.90;;;;;;6318652;22;20036;-88
2022/11/26 03:02:42;;;;;;;5.65;1.67;;;6.70;99.90;;;;;;6317973;22;20389;-87
2022/11/26 03:05:10;;;;;;;4.57;1.60;;;6.70;99.90;;;;;;6317694;22;20022;-88
2022/11/26 03:07:36;;;;;;;5.93;1.48;;;6.60;99.90;;;;;;6372019;22;20018;-88
2022/11/26 03:10:21;;;;;;;;;;;;;;;;;;;;;
2022/11/26 03:12:47;;;;;;;3.97;1.40;;;6.50;99.90;;;;;;6344162;22;20018;-88
2022/11/26 03:15:22;;;;;;;3.10;1.03;;;6.50;99.90;;;;;;6318710;22;20439;-88
2022/11/26 03:17:48;;;;;;;7.55;1.73;;;6.50;99.90;;;;;;6317699;22;20098;-88
2022/11/26 03:20:23;;;;;;;4.88;1.65;;;6.40;99.90;;;;;;6317795;22;20018;-88
2022/11/26 03:23:24;;;;;;;;;;;;;;;;;;;;;
2022/11/26 03:26:03;;;;;;;7.18;1.65;;;6.40;99.90;;;;;;6346535;22;20018;-90
2022/11/26 03:28:36;;;;;;;7.20;2.05;;;6.40;99.90;;;;;;6349907;22;20022;-86
2022/11/26 03:31:01;;;;;;;5.90;1.80;;;6.40;99.90;;;;;;6325038;22;20006;-87
2022/11/26 03:33:27;;;;;;;6.07;2.10;;;6.40;99.90;;;;;;6319440;22;20033;-88
2022/11/26 03:35:53;;;;;;;10.43;1.80;;;6.40;99.90;;;;;;6343511;22;20520;-87
2022/11/26 03:38:18;;;;;;;6.33;1.60;;;6.40;99.90;;;;;;6291621;22;20049;-88
2022/11/26 03:40:44;;;;;;;4.53;1.50;;;6.40;99.90;;;;;;6317828;22;20033;-88
2022/11/26 03:43:10;;;;;;;8.13;1.70;;;6.40;99.90;;;;;;6343263;22;20102;-87
2022/11/26 03:45:36;;;;;;;6.07;1.40;;;6.40;99.90;;;;;;6317722;22;20021;-88
2022/11/26 03:48:02;;;;;;;5.83;1.47;;;6.40;99.90;;;;;;6317664;22;20094;-87
2022/11/26 03:50:28;;;;;;;8.65;2.40;;;6.40;99.90;;;;;;6343079;22;20006;-88
2022/11/26 03:55:19;;;;;;;8.47;2.03;;;6.50;99.90;;;;;;6368224;22;20113;-88
2022/11/26 04:00:36;;;;;;;6.28;1.77;;;6.50;99.90;;;;;;6377108;22;20018;-88
2022/11/26 04:03:02;;;;;;;6.80;1.60;;;6.50;99.90;;;;;;6349093;22;20014;-86
2022/11/26 04:05:27;;;;;;;4.40;1.53;;;6.50;99.90;;;;;;6403417;22;20014;-87
2022/11/26 04:08:18;;;;;;;5.67;1.90;;;6.50;99.90;;;;;;6375688;22;20009;-87
2022/11/26 04:10:44;;;;;;;6.20;1.70;;;6.50;99.90;;;;;;6374849;22;20016;-87
2022/11/26 04:13:10;;;;;;;5.37;1.70;;;6.50;99.90;;;;;;6348307;22;20050;-86
2022/11/26 04:15:35;;;;;;;6.53;2.50;;;6.50;99.90;;;;;;6348679;22;20018;-86
2022/11/26 04:18:01;;;;;;;5.40;2.07;;;6.50;99.90;;;;;;6375441;22;20323;-86
2022/11/26 04:20:27;;;;;;;4.80;1.73;;;6.50;99.90;;;;;;6402109;22;20021;-86
2022/11/26 04:22:52;;;;;;;5.87;1.67;;;6.50;99.90;;;;;;6375053;22;20513;-88
2022/11/26 04:25:18;;;;;;;5.23;1.70;;;6.50;99.90;;;;;;6374928;22;20016;-87
2022/11/26 04:27:44;;;;;;;6.17;1.50;;;6.60;99.90;;;;;;6374636;22;20014;-87
2022/11/26 04:30:10;;;;;;;6.30;2.00;;;6.50;99.90;;;;;;6375716;22;20478;-85
2022/11/26 04:32:38;;;;;;;5.75;2.15;;;6.50;99.90;;;;;;6374596;22;20017;-87
2022/11/26 04:35:06;;;;;;;8.60;1.80;;;6.60;99.90;;;;;;6401636;22;20010;-87
2022/11/26 04:37:32;;;;;;;6.85;1.75;;;6.50;99.90;;;;;;6349098;22;20024;-87
2022/11/26 04:39:58;;;;;;;6.75;1.67;;;6.50;99.90;;;;;;6401019;22;20014;-88
2022/11/26 04:42:23;;;;;;;3.83;1.73;;;6.50;99.90;;;;;;6375070;22;20071;-89
2022/11/26 04:44:49;;;;;;;7.83;1.97;;;6.50;99.90;;;;;;6375558;22;20013;-88
2022/11/26 04:47:15;;;;;;;5.90;1.77;;;6.50;99.90;;;;;;6402115;22;20105;-89
2022/11/26 04:49:41;;;;;;;6.23;1.90;;;6.50;99.90;;;;;;6413178;22;20017;-86
2022/11/26 04:52:16;;;;;;;5.50;1.90;;;6.50;99.90;;;;;;6352609;22;20244;-89
2022/11/26 04:57:18;;;;;;;4.20;1.70;;;6.40;99.90;;;;;;6307634;22;20023;-88
2022/11/26 04:59:43;;;;;;;8.47;1.80;;;6.40;99.90;;;;;;6254248;22;20460;-87
2022/11/26 05:02:09;;;;;;;4.97;1.80;;;6.30;99.90;;;;;;6281215;22;20056;-87
2022/11/26 05:04:35;;;;;;;4.37;1.70;;;6.20;99.90;;;;;;6281132;22;20072;-88
2022/11/26 05:07:00;;;;;;;6.30;1.93;;;6.10;99.90;;;;;;6255683;22;20440;-88
2022/11/26 05:09:26;;;;;;;4.47;1.30;;;6.10;99.90;;;;;;6280621;22;20088;-88
2022/11/26 05:11:52;;;;;;;5.87;2.53;;;6.10;99.90;;;;;;6280751;22;20084;-87
2022/11/26 05:14:18;;;;;;;6.30;2.20;;;5.90;99.90;;;;;;6254733;22;20090;-88
2022/11/26 05:16:43;;;;;;;6.07;1.77;;;6.00;99.90;;;;;;6255059;22;20102;-88
2022/11/26 05:19:09;;;;;;;4.83;1.53;;;5.90;99.90;;;;;;6254657;22;20460;-88
2022/11/26 05:21:35;;;;;;;5.57;2.53;;;5.90;99.90;;;;;;6255459;22;20047;-89
2022/11/26 05:24:00;;;;;;;5.33;1.87;;;5.80;99.90;;;;;;6262985;22;20020;-87
2022/11/26 05:26:44;;;;;;;6.83;1.60;;;5.70;99.90;;;;;;6261390;22;20043;-86
2022/11/26 05:29:11;;;;;;;5.53;1.63;;;5.70;99.90;;;;;;6260283;22;20072;-85
2022/11/26 05:31:36;;;;;;;3.78;1.80;;;5.60;99.90;;;;;;6314649;22;20019;-88
2022/11/26 05:34:02;;;;;;;7.07;1.60;;;5.50;99.90;;;;;;6281105;22;20014;-87
2022/11/26 05:36:28;;;;;;;6.17;1.90;;;5.50;99.90;;;;;;6255115;22;20025;-88
2022/11/26 05:38:54;;;;;;;6.27;2.57;;;5.40;99.90;;;;;;6255063;22;20103;-87
2022/11/26 05:53:50;;;;;;;6.75;2.22;;;5.30;99.90;;;;;;6246001;23;20032;-86
2022/11/26 06:05:54;;;;;;;5.55;2.17;;;5.10;99.90;;;;;;6403785;22;20018;-89
2022/11/26 06:08:20;;;;;;;6.23;2.13;;;5.20;99.90;;;;;;6374521;22;20018;-86
2022/11/26 06:10:45;;;;;;;8.80;2.30;;;5.20;99.90;;;;;;6348049;22;20014;-86
2022/11/26 06:15:52;;;;;;;6.93;2.08;;;5.30;99.90;;;;;;6367063;22;20067;-88
2022/11/26 06:26:09;;;;;;;5.90;2.30;;;5.40;99.90;;;;;;6395441;22;20067;-87
2022/11/26 06:31:10;;;;;;;7.22;2.83;;;5.40;99.90;;;;;;6368510;22;20053;-88
2022/11/26 06:33:36;;;;;;;5.57;2.83;;;5.40;99.90;;;;;;6318321;22;20014;-87
2022/11/26 06:36:04;;;;;;;6.20;2.45;;;5.50;99.90;;;;;;6318132;22;20388;-87
2022/11/26 06:38:30;;;;;;;6.40;2.78;;;5.50;99.90;;;;;;6318170;22;20041;-86
2022/11/26 06:41:07;;;;;;;7.10;2.83;;;5.40;99.90;;;;;;6343990;22;20439;-87
2022/11/26 06:43:33;;;;;;;8.05;3.00;;;5.40;99.90;;;;;;6343827;22;20355;-87
2022/11/26 06:46:05;;;;;;;7.22;2.78;;;5.40;99.90;;;;;;6318308;22;20018;-87
2022/11/26 06:48:31;;;;;;;6.60;2.88;;;5.40;99.90;;;;;;6350846;22;20018;-86
2022/11/26 06:51:05;;;;;;;5.82;2.95;;;5.50;99.90;;;;;;6350902;22;20014;-86
2022/11/26 06:53:31;;;;;;;6.50;2.85;;;5.50;99.90;;;;;;6317737;22;20033;-88
2022/11/26 06:56:02;;;;;;;6.38;2.47;;;5.40;99.90;;;;;;6292050;22;20025;-88
2022/11/26 06:58:28;;;;;;;8.57;2.90;;;5.50;99.90;;;;;;6343850;22;20347;-88
2022/11/26 07:00:54;;;;;;;7.37;3.00;;;5.40;99.90;;;;;;6317696;22;20020;-86
2022/11/26 07:03:20;;;;;;;8.33;2.80;;;5.40;99.90;;;;;;6317660;22;20022;-87
2022/11/26 07:05:46;;;;;;;8.27;3.05;;;5.40;99.90;;;;;;6317620;22;20093;-87
2022/11/26 07:08:12;;;;;;;6.57;2.70;;;5.40;99.90;;;;;;6317406;22;20396;-87
2022/11/26 07:10:37;;;;;;;7.43;2.90;;;5.40;99.90;;;;;;6317841;22;20071;-87
2022/11/26 07:13:03;;;;;;;7.30;3.40;;;5.40;99.90;;;;;;6316946;22;20010;-87
2022/11/26 07:15:29;;;;;;;8.13;3.00;;;5.40;99.90;;;;;;6343766;22;20099;-87
2022/11/26 07:17:54;;;;;;;7.00;3.00;;;5.30;99.90;;;;;;6317634;22;20018;-86
2022/11/26 07:20:20;;;;;;;5.97;2.50;;;5.40;99.90;;;;;;6317430;22;20010;-86
2022/11/26 07:22:46;;;;;;;9.13;2.70;;;5.40;99.90;;;;;;6343474;22;20024;-88
2022/11/26 07:25:12;;;;;;;6.50;2.50;;;5.40;99.90;;;;;;6291560;22;20347;-89
2022/11/26 07:27:37;;;;;;;6.80;2.83;;;5.40;99.90;;;;;;6343390;22;20046;-87
2022/11/26 07:30:04;;;;;;;7.03;3.23;;;5.40;99.90;;;;;;6316999;22;20067;-89
2022/11/26 07:32:30;;;;;;;;;;;5.40;99.90;;;;;;6318030;22;20441;-88
2022/11/26 07:34:56;;;;;;;9.23;3.90;;;5.40;99.90;;;;;;6317304;22;19967;-88
2022/11/26 07:37:21;;;;;;;8.60;3.23;;;5.40;99.90;;;;;;6316788;22;20064;-87
2022/11/26 07:39:48;;;;;;;7.97;3.40;;;5.40;99.90;;;;;;6317265;22;20076;-88
2022/11/26 07:42:14;;;;;;;6.28;2.47;;;5.40;99.90;;;;;;6317332;22;20018;-88
2022/11/26 07:44:39;;;;;;;8.87;3.50;;;5.40;99.90;;;;;;6315837;22;20018;-87
2022/11/26 07:47:05;;;;;;;6.43;3.17;;;5.40;99.90;;;;;;6316807;22;20010;-88
2022/11/26 07:49:31;;;;;;;8.13;2.73;;;5.50;99.90;;;;;;6343293;22;20016;-88
2022/11/26 07:51:57;;;;;;;6.23;3.03;;;5.40;99.90;;;;;;6291854;22;20017;-88
2022/11/26 07:54:22;;;;;;;7.53;3.47;;;5.50;99.90;;;;;;6343270;22;20019;-89
2022/11/26 07:56:48;;;;;;;7.97;2.90;;;5.50;99.90;;;;;;6316812;22;20011;-87
2022/11/26 07:59:14;;;;;;;6.83;2.80;;;5.60;99.90;;;;;;6317128;22;20014;-87
2022/11/26 08:01:39;;;;;;;6.80;2.80;;;5.60;99.90;;;;;;6290463;22;20010;-87
2022/11/26 08:04:06;;;;;;;7.97;3.10;;;5.70;99.90;;;;;;6317871;22;20014;-87
2022/11/26 08:06:32;;;;;;;9.18;3.20;;;5.70;99.90;;;;;;6343495;22;20014;-88
2022/11/26 08:09:01;;;;;;;10.90;3.10;;;5.80;99.90;;;;;;6317298;22;20018;-87
2022/11/26 08:11:29;;;;;;;10.00;3.60;;;5.80;99.90;;;;;;6342747;22;20022;-89
2022/11/26 08:14:00;;;;;;;7.80;2.90;;;5.80;99.90;;;;;;6316846;22;20443;-88
2022/11/26 08:16:26;;;;;;;6.18;3.15;;;5.80;99.90;;;;;;6317050;22;20086;-87
2022/11/26 08:18:57;;;;;;;6.38;3.42;;;5.90;99.90;;;;;;6342994;22;20451;-86
2022/11/26 08:21:23;;;;;;;7.47;2.63;;;5.90;99.90;;;;;;6316386;22;20343;-87
2022/11/26 08:23:50;;;;;;;7.10;2.90;;;6.00;99.90;;;;;;6343085;22;20056;-87
2022/11/26 08:26:16;;;;;;;8.52;3.08;;;6.00;99.90;;;;;;6343154;22;20253;-89
2022/11/26 08:28:43;;;;;;;6.90;2.97;;;6.00;99.90;;;;;;6316885;22;20053;-86
2022/11/26 08:31:10;;;;;;;11.63;3.88;;;6.00;99.90;;;;;;6337058;22;20253;-89
2022/11/26 08:33:36;;;;;;;7.55;3.28;;;6.10;99.90;;;;;;6285862;22;20027;-87
2022/11/26 08:36:02;;;;;;;7.10;3.67;;;6.10;99.90;;;;;;6311722;22;20017;-85
2022/11/26 08:38:29;;;;;;;6.18;3.10;;;6.20;99.90;;;;;;6295693;22;20280;-87
2022/11/26 08:40:59;;;;;;;8.57;2.85;;;6.20;99.90;;;;;;6311599;22;20011;-87
2022/11/26 08:43:24;;;;;;;7.10;2.75;;;6.20;99.90;;;;;;6284627;22;20467;-87
2022/11/26 08:45:54;;;;;;;8.53;3.10;;;6.20;99.90;;;;;;6285605;22;20010;-87
2022/11/26 08:48:20;;;;;;;8.07;3.40;;;6.30;99.90;;;;;;6311358;22;20018;-87
2022/11/26 08:50:46;;;;;;;9.73;3.45;;;6.30;99.90;;;;;;6285930;22;20094;-89
2022/11/26 08:53:15;;;;;;;7.65;3.38;;;6.30;99.90;;;;;;6311766;22;20467;-87
2022/11/26 08:55:41;;;;;;;7.32;3.08;;;6.40;99.90;;;;;;6283878;22;20014;-87
2022/11/26 08:58:08;;;;;;;6.33;3.00;;;6.40;99.90;;;;;;6336540;22;20010;-88
2022/11/26 09:00:34;;;;;;;6.85;2.90;;;6.50;99.90;;;;;;6309200;22;20248;-87
2022/11/26 09:02:59;;;;;;;9.80;3.20;;;6.50;99.90;;;;;;6283191;22;20011;-87
2022/11/26 09:05:25;;;;;;;8.73;4.03;;;6.50;99.90;;;;;;6283118;22;20017;-87
2022/11/26 09:07:52;;;;;;;5.73;2.90;;;6.50;99.90;;;;;;6310461;22;20015;-88
2022/11/26 09:10:18;;;;;;;10.30;3.50;;;6.50;99.90;;;;;;6309726;22;20404;-86
2022/11/26 09:12:43;;;;;;;8.55;2.90;;;6.60;99.90;;;;;;6283259;22;20025;-88
2022/11/26 09:15:09;;;;;;;8.63;3.20;;;6.60;99.90;;;;;;6282589;22;20011;-87
2022/11/26 09:17:35;;;;;;;8.37;3.07;;;6.70;99.90;;;;;;6308550;22;20023;-87
2022/11/26 09:20:01;;;;;;;8.13;3.23;;;6.70;99.90;;;;;;6309752;22;20098;-86
2022/11/26 09:22:27;;;;;;;7.83;2.93;;;6.70;99.90;;;;;;6284529;22;20084;-87
2022/11/26 09:24:52;;;;;;;8.73;3.00;;;6.70;99.90;;;;;;6284444;22;20526;-86
2022/11/26 09:27:18;;;;;;;16.83;3.50;;;6.80;99.90;;;;;;6285158;22;20335;-86
2022/11/26 09:29:44;;;;;;;6.90;3.63;;;6.90;99.90;;;;;;6311413;22;20019;-87
2022/11/26 09:32:09;;;;;;;9.53;3.00;;;6.90;99.90;;;;;;6341746;22;20455;-88
2022/11/26 09:34:36;;;;;;;7.87;3.10;;;6.90;99.90;;;;;;6316317;22;20014;-89
2022/11/26 09:37:02;;;;;;;7.93;3.42;;;7.00;99.90;;;;;;6342514;22;20064;-87
2022/11/26 09:39:28;;;;;;;9.30;3.27;;;7.00;99.90;;;;;;6316264;22;20014;-86
2022/11/26 09:42:20;;;;;;;5.77;2.80;;;7.00;99.90;;;;;;6316401;22;20624;-87
2022/11/26 09:45:15;;;;;;;7.43;2.85;;;7.10;99.90;;;;;;6342268;22;20014;-86
2022/11/26 09:47:44;;;;;;;12.13;3.10;;;7.10;99.90;;;;;;6316228;22;20018;-86
2022/11/26 09:50:10;;;;;;;5.65;2.70;;;7.10;99.90;;;;;;6342159;22;20123;-86
2022/11/26 09:52:55;;;;;;;6.93;2.97;;;7.20;99.90;;;;;;6316038;22;20014;-88
2022/11/26 09:55:25;;;;;;;8.85;2.95;;;7.20;99.90;;;;;;6317562;22;20036;-85
2022/11/26 09:58:15;;;;;;;7.28;2.90;;;7.20;99.90;;;;;;6328402;22;20388;-88
2022/11/26 10:00:50;;;;;;;7.07;2.70;;;7.20;99.90;;;;;;6344176;22;20516;-86
2022/11/26 10:03:22;;;;;;;7.00;2.88;;;7.30;99.90;;;;;;6316445;22;20045;-86
2022/11/26 10:06:02;;;;;;;8.93;3.30;;;7.30;99.90;;;;;;6318206;22;20441;-87
2022/11/26 10:09:02;;;;;;;7.20;3.08;;;7.40;99.90;;;;;;6315622;22;20324;-88
2022/11/26 10:11:56;;;;;;;10.55;3.60;;;7.40;99.90;;;;;;6315705;22;20022;-90
2022/11/26 10:14:48;;;;;;;7.50;3.17;;;7.40;99.90;;;;;;6317358;22;20014;-89
2022/11/26 10:17:26;;;;;;;9.38;3.03;;;7.50;99.90;;;;;;6316495;22;20389;-89
2022/11/26 10:20:17;;;;;;;9.68;3.08;;;7.60;99.90;;;;;;6343602;22;20049;-88
2022/11/26 10:23:03;;;;;;;6.88;3.17;;;7.60;99.90;;;;;;6317580;22;20093;-89
2022/11/26 10:25:38;;;;;;;7.63;3.20;;;7.60;99.90;;;;;;6316893;22;20018;-90
2022/11/26 10:28:12;;;;;;;8.48;2.85;;;7.70;99.90;;;;;;6343650;22;20014;-87
2022/11/26 10:30:38;;;;;;;9.02;2.83;;;7.60;99.90;;;;;;6317631;22;20027;-88
2022/11/26 10:33:06;;;;;;;6.93;3.07;;;7.70;99.90;;;;;;6318199;22;20045;-88
2022/11/26 10:35:32;;;;;;;6.25;2.95;;;7.70;99.90;;;;;;6343926;22;20076;-86
2022/11/26 10:37:58;;;;;;;8.07;3.03;;;7.70;99.90;;;;;;6344068;22;20014;-89
2022/11/26 10:40:31;;;;;;;7.68;3.40;;;7.70;99.90;;;;;;6317841;22;20105;-90
2022/11/26 10:43:08;;;;;;;7.38;3.30;;;7.70;99.90;;;;;;6317769;22;20105;-87
2022/11/26 10:45:42;;;;;;;;;;;7.70;99.90;;;;;;6318277;22;20321;-88
2022/11/26 10:48:30;;;;;;;11.18;3.13;;;7.80;99.90;;;;;;6318242;22;19992;-89
2022/11/26 10:50:59;;;;;;;8.05;3.15;;;7.80;99.90;;;;;;6317681;22;20010;-89
2022/11/26 10:53:28;;;;;;;7.53;2.95;;;7.80;99.90;;;;;;6317956;22;20018;-89
2022/11/26 10:56:00;;;;;;;9.23;3.50;;;7.80;99.90;;;;;;6343795;22;20439;-89
2022/11/26 10:59:00;;;;;;;10.18;3.20;;;7.90;99.90;;;;;;6343786;22;20053;-92
2022/11/26 11:01:35;;;;;;;10.13;3.97;;;7.90;99.90;;;;;;6343948;22;20029;-86
2022/11/26 11:04:01;;;;;;;7.22;3.05;;;7.90;99.90;;;;;;6317095;22;20415;-87
2022/11/26 11:06:39;;;;;;;9.75;3.45;;;7.90;99.90;;;;;;6342149;22;20014;-88
2022/11/26 11:09:25;;;;;;;7.38;3.60;;;8.00;99.90;;;;;;6316406;22;20014;-86
2022/11/26 11:12:16;;;;;;;7.72;3.28;;;8.00;99.90;;;;;;6317218;22;20045;-88
2022/11/26 11:14:44;;;;;;;9.98;3.60;;;8.00;99.90;;;;;;6329617;22;20026;-89
2022/11/26 11:17:30;;;;;;;8.57;3.38;;;8.00;99.90;;;;;;6325541;22;20014;-85
2022/11/26 11:19:58;;;;;;;10.73;4.40;;;8.00;99.90;;;;;;6326681;22;20021;-87
2022/11/26 11:22:25;;;;;;;12.00;3.78;;;8.10;99.90;;;;;;6343714;22;20343;-86
2022/11/26 11:24:59;;;;;;;9.32;3.95;;;8.10;99.90;;;;;;6343347;22;20011;-88
2022/11/26 11:27:31;;;;;;;9.07;4.13;;;8.10;99.90;;;;;;6317687;22;20101;-90
2022/11/26 11:30:00;;;;;;;7.70;3.75;;;8.20;99.90;;;;;;6317281;22;20010;-88
2022/11/26 11:33:07;;;;;;;9.80;4.03;;;8.20;99.90;;;;;;6343943;22;20058;-91
2022/11/26 11:35:33;;;;;;;9.75;3.80;;;8.20;99.90;;;;;;6317260;22;20347;-86
2022/11/26 11:38:00;;;;;;;11.37;4.10;;;8.20;99.90;;;;;;6343383;22;20093;-89
2022/11/26 11:45:42;;;;;;;9.95;3.88;;;8.30;99.90;;;;;;6374360;22;20029;-90
2022/11/26 11:48:15;;;;;;;10.38;4.50;;;8.30;99.90;;;;;;6373465;22;20022;-87
2022/11/26 11:50:53;;;;;;;11.00;3.88;;;8.30;99.90;;;;;;6373848;22;20073;-92
2022/11/26 11:53:37;;;;;;;11.70;4.40;;;8.30;99.90;;;;;;6373539;22;20006;-88
2022/11/26 11:56:21;;;;;;;10.68;4.53;;;8.30;99.90;;;;;;6370960;22;20018;-88
2022/11/26 11:59:08;;;;;;;8.02;4.45;;;8.30;99.90;;;;;;6371156;22;20439;-88
2022/11/26 12:01:34;;;;;;;9.20;4.40;;;8.30;99.90;;;;;;6400026;22;20010;-88
2022/11/26 12:04:34;;;;;;;10.83;4.23;;;8.30;99.90;;;;;;6371967;22;20786;-88
2022/11/26 12:07:21;;;;;;;9.35;4.55;;;8.30;99.90;;;;;;6398154;22;20022;-88
2022/11/26 12:09:59;;;;;;;10.48;3.90;;;8.30;99.90;;;;;;6373476;22;20022;-89
2022/11/26 12:12:33;;;;;;;12.57;4.32;;;8.30;99.90;;;;;;6374612;22;20124;-88
2022/11/26 12:15:29;;;;;;;11.40;4.75;;;8.30;99.90;;;;;;6374852;22;20389;-87
2022/11/26 12:18:13;;;;;;;10.65;4.55;;;8.30;99.90;;;;;;6374560;22;20010;-87
2022/11/26 12:20:45;;;;;;;9.48;4.35;;;8.40;99.90;;;;;;6375373;22;20465;-87
2022/11/26 12:23:34;;;;;;;11.85;4.72;;;8.40;99.90;;;;;;6401407;22;20006;-87
2022/11/26 12:26:17;;;;;;;8.02;4.35;;;8.40;99.90;;;;;;6375075;22;20021;-89
2022/11/26 12:29:11;;;;;;;10.65;3.95;;;8.40;99.90;;;;;;6401384;22;20006;-92
2022/11/26 12:31:57;;;;;;;8.75;3.83;;;8.50;99.90;;;;;;6402075;22;20025;-88
2022/11/26 12:34:57;;;;;;;10.73;4.40;;;8.40;99.90;;;;;;6375660;22;20067;-87
2022/11/26 12:37:32;;;;;;;11.93;4.32;;;8.40;99.90;;;;;;6334442;22;20016;-89
2022/11/26 12:40:27;;;;;;;10.02;3.92;;;8.50;99.90;;;;;;6401090;22;20374;-89
2022/11/26 12:43:43;;;;;;;10.43;4.13;;;8.50;99.90;;;;;;6376055;22;20067;-87
2022/11/26 12:46:16;;;;;;;11.05;4.47;;;8.50;99.90;;;;;;6347134;22;20010;-88
2022/11/26 12:48:41;;;;;;;9.38;4.10;;;8.50;99.90;;;;;;6399056;22;20022;-87
2022/11/26 12:51:28;;;;;;;32.80;26.90;;;8.50;99.90;;;;;;6373671;22;20623;-88
2022/11/26 12:54:18;;;;;;;10.70;4.43;;;8.50;99.90;;;;;;6375376;22;20346;-87
2022/11/26 12:56:59;;;;;;;9.75;4.45;;;8.60;99.90;;;;;;6382223;22;20044;-86
2022/11/26 12:59:38;;;;;;;10.38;4.70;;;8.60;99.90;;;;;;6378004;22;20053;-88
2022/11/26 13:02:36;;;;;;;9.30;3.80;;;8.60;99.90;;;;;;6374687;22;20439;-87
2022/11/26 13:05:03;;;;;;;9.77;4.63;;;8.60;99.90;;;;;;6400724;22;20021;-85
2022/11/26 13:07:31;;;;;;;9.30;4.65;;;8.60;99.90;;;;;;6355065;22;20014;-85
2022/11/26 13:10:09;;;;;;;11.52;5.00;;;8.60;99.90;;;;;;6384467;22;20088;-88
2022/11/26 13:12:41;;;;;;;11.63;4.70;;;8.50;99.90;;;;;;6401785;22;20030;-89
2022/11/26 13:15:21;;;;;;;11.23;4.53;;;8.60;99.90;;;;;;6403998;22;20022;-87
2022/11/26 13:17:49;;;;;;;8.77;4.20;;;8.50;99.90;;;;;;6375420;22;20018;-87
2022/11/26 13:20:53;;;;;;;13.25;4.57;;;8.50;99.90;;;;;;6399321;22;20435;-86
2022/11/26 13:23:42;;;;;;;9.65;4.65;;;8.50;99.90;;;;;;6373330;22;20018;-88
2022/11/26 13:26:55;;;;;;;9.75;4.47;;;8.50;99.90;;;;;;6376196;22;20077;-88
2022/11/26 13:29:32;;;;;;;9.85;5.07;;;8.50;99.90;;;;;;6255328;22;20012;-87
2022/11/26 13:32:35;;;;;;;12.50;5.30;;;8.50;99.90;;;;;;6373579;22;20033;-87
2022/11/26 13:35:34;;;;;;;11.57;5.05;;;8.50;99.90;;;;;;6381755;22;20018;-88
2022/11/26 13:43:29;;;;;;;10.60;4.22;;;8.40;99.90;;;;;;6343187;22;20034;-86
2022/11/26 13:46:15;;;;;;;11.38;5.55;;;8.50;99.90;;;;;;6341747;22;20045;-86
2022/11/26 13:51:42;;;;;;;15.15;4.82;;;8.40;99.90;;;;;;6378166;22;20019;-86
2022/11/26 13:54:20;;;;;;;10.27;4.70;;;8.40;99.90;;;;;;6316755;22;20026;-87
2022/11/26 13:57:13;;;;;;;11.77;5.03;;;8.40;99.90;;;;;;6320068;22;20017;-87
2022/11/26 13:59:53;;;;;;;11.35;5.07;;;8.40;99.90;;;;;;6321328;22;20006;-86
2022/11/26 14:02:41;;;;;;;9.98;5.15;;;8.40;99.90;;;;;;6331857;22;20014;-87
2022/11/26 14:05:15;;;;;;;12.18;5.45;;;8.40;99.90;;;;;;6327631;22;20402;-87
2022/11/26 14:07:42;;;;;;;12.00;5.07;;;8.30;99.90;;;;;;6343324;22;20095;-87
2022/11/26 14:11:03;;;;;;;13.05;5.03;;;8.30;99.90;;;;;;6371425;22;20093;-86
2022/11/26 14:13:28;;;;;;;12.60;5.40;;;8.30;99.90;;;;;;6187325;23;20016;-89
2022/11/26 14:15:56;;;;;;;11.60;5.00;;;8.30;99.90;;;;;;6307690;22;20343;-86
2022/11/26 14:18:50;;;;;;;12.95;5.50;;;8.30;99.90;;;;;;6342605;22;20054;-89
2022/11/26 14:21:20;;;;;;;13.35;5.35;;;8.30;99.90;;;;;;6342388;22;20048;-90
2022/11/26 14:23:51;;;;;;;13.25;5.72;;;8.30;99.90;;;;;;6316057;22;20067;-87
2022/11/26 14:26:22;;;;;;;10.05;5.10;;;8.30;99.90;;;;;;6316530;22;20050;-88
2022/11/26 14:28:50;;;;;;;13.70;5.95;;;8.30;99.90;;;;;;6325975;22;20070;-86
2022/11/26 14:31:22;;;;;;;13.00;5.88;;;8.30;99.90;;;;;;6324506;22;20021;-88
2022/11/26 14:33:54;;;;;;;12.50;5.40;;;8.30;99.90;;;;;;6343008;22;20021;-87
2022/11/26 14:36:25;;;;;;;10.27;4.88;;;8.30;99.90;;;;;;6342421;22;20465;-87
2022/11/26 14:39:14;;;;;;;12.98;4.95;;;8.30;99.90;;;;;;6316082;22;20064;-88
2022/11/26 14:41:46;;;;;;;11.20;5.60;;;8.30;99.90;;;;;;6315766;22;20397;-89
2022/11/26 14:44:43;;;;;;;12.02;5.18;;;8.30;99.90;;;;;;6342129;22;20033;-93
2022/11/26 14:47:22;;;;;;;13.23;5.63;;;8.30;99.90;;;;;;6341362;22;20022;-88
2022/11/26 14:50:20;;;;;;;12.60;5.68;;;8.40;99.90;;;;;;6317927;22;20079;-89
2022/11/26 14:53:01;;;;;;;13.23;5.47;;;8.30;99.90;;;;;;6316678;22;20015;-89
2022/11/26 14:55:32;;;;;;;11.40;5.50;;;8.30;99.90;;;;;;6318122;22;20332;-90
2022/11/26 14:58:05;;;;;;;20.83;6.85;;;8.30;99.90;;;;;;6318453;22;20431;-89
2022/11/26 15:00:32;;;;;;;14.85;7.15;;;8.30;99.90;;;;;;6318091;22;20010;-92
2022/11/26 15:02:59;;;;;;;17.48;5.85;;;8.30;99.90;;;;;;6344560;22;20066;-89
2022/11/26 15:05:46;;;;;;;17.58;6.30;;;8.30;99.90;;;;;;6344259;22;20093;-90
2022/11/26 15:08:17;;;;;;;15.02;6.03;;;8.20;99.90;;;;;;6317562;22;20014;-90
2022/11/26 15:11:34;;;;;;;15.55;6.15;;;8.20;99.90;;;;;;6317656;22;20457;-91
2022/11/26 15:14:21;;;;;;;11.38;5.43;;;8.20;99.90;;;;;;6336317;22;20443;-88