Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:26;;;;;;;11.15;8.73;;;0.50;93.70;;;;;;5024939;28;20940;-63
2022/12/14 00:03:52;;;;;;;13.23;9.52;;;0.40;93.50;;;;;;5027538;28;20701;-64
2022/12/14 00:06:19;;;;;;;13.15;9.65;;;0.60;94.00;;;;;;5024805;28;20279;-64
2022/12/14 00:08:46;;;;;;;12.13;9.90;;;0.60;93.90;;;;;;5022212;28;20178;-63
2022/12/14 00:11:13;;;;;;;12.50;10.07;;;0.50;94.30;;;;;;5019121;28;20202;-63
2022/12/14 00:13:40;;;;;;;12.10;8.80;;;0.40;93.90;;;;;;5026931;28;20186;-63
2022/12/14 00:16:15;;;;;;;13.73;9.15;;;0.30;94.40;;;;;;5020151;28;20195;-63
2022/12/14 00:18:41;;;;;;;17.25;9.95;;;0.40;94.10;;;;;;5026728;28;20675;-63
2022/12/14 00:21:12;;;;;;;12.93;9.63;;;0.50;94.00;;;;;;5026439;28;20183;-63
2022/12/14 00:23:39;;;;;;;11.18;8.52;;;0.70;94.20;;;;;;5026926;28;20197;-63
2022/12/14 00:26:10;;;;;;;12.90;9.85;;;0.60;94.10;;;;;;5025305;28;20690;-63
2022/12/14 00:28:36;;;;;;;14.40;9.48;;;0.50;94.00;;;;;;5027964;28;20197;-63
2022/12/14 00:31:02;;;;;;;14.55;9.65;;;0.50;94.00;;;;;;5029288;28;20206;-63
2022/12/14 00:33:28;;;;;;;12.67;9.90;;;0.60;94.10;;;;;;5030379;28;20193;-63
2022/12/14 00:35:53;;;;;;;12.47;9.50;;;0.50;94.20;;;;;;5029616;28;20205;-63
2022/12/14 00:38:19;;;;;;;12.67;9.80;;;0.50;94.00;;;;;;5025448;28;20245;-63
2022/12/14 00:40:47;;;;;;;11.90;8.80;;;0.70;94.10;;;;;;5031019;28;20662;-63
2022/12/14 00:43:13;;;;;;;12.88;9.48;;;0.50;94.70;;;;;;5027294;28;20558;-63
2022/12/14 00:45:38;;;;;;;13.10;10.10;;;0.50;95.30;;;;;;5035205;28;20218;-63
2022/12/14 00:48:04;;;;;;;13.80;9.60;;;-0.20;94.70;;;;;;5032381;28;20601;-63
2022/12/14 00:50:30;;;;;;;13.60;9.70;;;0.40;94.60;;;;;;5033911;28;20218;-63
2022/12/14 00:52:56;;;;;;;12.90;10.20;;;0.40;94.60;;;;;;5030309;28;20537;-63
2022/12/14 00:55:21;;;;;;;13.70;9.27;;;0.50;94.70;;;;;;5032129;28;20632;-63
2022/12/14 00:57:47;;;;;;;10.93;8.17;;;0.50;94.60;;;;;;5023782;28;20600;-63
2022/12/14 01:00:13;;;;;;;15.30;10.30;;;0.70;94.70;;;;;;5031579;28;20182;-63
2022/12/14 01:02:39;;;;;;;14.02;10.63;;;0.70;94.90;;;;;;5026731;28;20664;-63
2022/12/14 01:05:05;;;;;;;15.07;11.20;;;1.10;95.10;;;;;;5026077;28;20221;-63
2022/12/14 01:07:31;;;;;;;13.48;11.00;;;0.40;94.70;;;;;;5029323;28;20229;-63
2022/12/14 01:09:57;;;;;;;11.37;8.20;;;0.50;94.70;;;;;;5028817;28;20233;-63
2022/12/14 01:12:22;;;;;;;11.80;9.40;;;0.60;94.90;;;;;;5031515;28;20301;-63
2022/12/14 01:14:48;;;;;;;12.13;9.70;;;0.60;94.70;;;;;;5030898;28;20502;-62
2022/12/14 01:17:13;;;;;;;14.40;9.90;;;0.60;94.80;;;;;;5025925;28;20274;-63
2022/12/14 01:19:39;;;;;;;12.93;9.57;;;0.60;94.90;;;;;;5029258;28;20197;-63
2022/12/14 01:22:05;;;;;;;15.17;9.60;;;0.60;94.90;;;;;;5029689;28;20186;-63
2022/12/14 01:24:31;;;;;;;13.03;10.07;;;0.50;94.50;;;;;;5028091;28;20942;-63
2022/12/14 01:26:56;;;;;;;12.60;9.40;;;0.50;94.80;;;;;;5031314;28;20194;-63
2022/12/14 01:29:22;;;;;;;12.97;9.93;;;0.50;94.70;;;;;;5029514;28;20471;-63
2022/12/14 01:31:48;;;;;;;12.77;9.20;;;0.50;95.10;;;;;;5029532;28;20198;-63
2022/12/14 01:34:13;;;;;;;16.00;10.17;;;0.40;94.80;;;;;;5028252;28;20187;-63
2022/12/14 01:36:39;;;;;;;12.90;9.63;;;0.40;95.00;;;;;;5024714;28;20449;-63
2022/12/14 01:39:14;;;;;;;19.87;9.93;;;0.50;95.20;;;;;;5029199;28;20441;-63
2022/12/14 01:41:43;;;;;;;15.07;10.75;;;0.60;95.20;;;;;;5031858;28;20275;-63
2022/12/14 01:44:09;;;;;;;13.90;9.30;;;0.50;95.50;;;;;;5030914;28;20285;-63
2022/12/14 01:47:00;;;;;;;15.30;10.97;;;0.60;95.80;;;;;;5027216;28;20680;-63
2022/12/14 01:49:34;;;;;;;14.20;9.98;;;0.60;95.60;;;;;;5028412;28;20206;-63
2022/12/14 01:52:03;;;;;;;13.27;10.25;;;0.60;95.50;;;;;;5029701;28;20187;-63
2022/12/14 01:54:31;;;;;;;12.77;9.55;;;0.60;95.30;;;;;;5022694;28;20185;-62
2022/12/14 01:56:57;;;;;;;14.27;10.18;;;0.50;95.60;;;;;;5030732;28;20182;-63
2022/12/14 01:59:34;;;;;;;12.85;9.50;;;1.20;95.70;;;;;;5026807;28;20190;-63
2022/12/14 02:02:02;;;;;;;10.65;9.20;;;0.70;95.10;;;;;;5028474;28;20186;-63
2022/12/14 02:04:28;;;;;;;13.48;10.18;;;1.10;94.60;;;;;;5028924;28;20194;-62
2022/12/14 02:06:54;;;;;;;13.75;9.52;;;0.70;94.80;;;;;;5028908;28;20229;-62
2022/12/14 02:09:28;;;;;;;14.60;10.83;;;0.20;94.80;;;;;;5026469;28;20237;-63
2022/12/14 02:12:25;;;;;;;13.70;10.43;;;0.70;95.00;;;;;;5031666;28;20436;-62
2022/12/14 02:14:51;;;;;;;12.77;10.05;;;1.00;95.30;;;;;;5029101;28;20208;-63
2022/12/14 02:17:19;;;;;;;13.35;10.18;;;0.70;95.20;;;;;;5028222;28;20183;-63
2022/12/14 02:19:48;;;;;;;14.68;10.55;;;1.30;95.60;;;;;;5029894;28;20197;-63
2022/12/14 02:22:42;;;;;;;13.60;10.43;;;0.80;95.40;;;;;;5028995;28;20220;-62
2022/12/14 02:25:26;;;;;;;13.63;9.75;;;0.50;95.60;;;;;;5023037;28;20210;-63
2022/12/14 02:28:23;;;;;;;13.90;10.43;;;0.70;95.70;;;;;;5028011;28;20198;-63
2022/12/14 02:31:06;;;;;;;13.95;10.00;;;0.50;95.50;;;;;;5027556;28;20293;-63
2022/12/14 02:33:40;;;;;;;13.52;10.38;;;0.80;95.40;;;;;;5023744;28;20171;-63
2022/12/14 02:36:32;;;;;;;13.10;10.40;;;0.80;95.70;;;;;;5025048;28;20213;-63
2022/12/14 02:39:43;;;;;;;16.08;9.75;;;0.70;95.60;;;;;;5026911;28;20171;-63
2022/12/14 02:42:24;;;;;;;11.95;9.93;;;0.70;95.40;;;;;;5031679;28;20659;-63
2022/12/14 02:44:59;;;;;;;14.00;10.50;;;0.90;95.60;;;;;;5031323;28;20260;-63
2022/12/14 02:47:29;;;;;;;13.90;10.90;;;0.70;95.80;;;;;;5025386;28;20603;-63
2022/12/14 02:50:17;;;;;;;13.50;10.30;;;0.60;95.80;;;;;;5027434;28;20222;-63
2022/12/14 02:52:53;;;;;;;17.15;11.23;;;0.90;96.00;;;;;;5028452;28;20209;-63
2022/12/14 02:55:36;;;;;;;18.08;12.75;;;0.70;95.80;;;;;;5025987;28;20681;-63
2022/12/14 02:58:22;;;;;;;15.13;10.25;;;0.80;96.20;;;;;;5022341;28;20185;-63
2022/12/14 03:00:48;;;;;;;19.60;12.52;;;0.70;95.90;;;;;;5030963;28;20236;-63
2022/12/14 03:03:14;;;;;;;17.25;11.40;;;0.60;96.00;;;;;;5028053;28;20183;-63
2022/12/14 03:05:40;;;;;;;13.40;10.80;;;0.70;95.90;;;;;;5027424;28;20270;-63
2022/12/14 03:08:10;;;;;;;14.30;11.23;;;0.80;96.40;;;;;;5027172;28;20191;-63
2022/12/14 03:10:47;;;;;;;12.65;10.68;;;0.40;95.60;;;;;;5028851;28;20581;-63
2022/12/14 03:13:40;;;;;;;16.10;10.25;;;0.80;95.90;;;;;;5027648;28;20178;-63
2022/12/14 03:16:27;;;;;;;14.05;10.93;;;0.70;96.10;;;;;;5025061;28;20219;-63
2022/12/14 03:19:04;;;;;;;15.45;11.88;;;0.90;96.20;;;;;;5040836;28;20202;-63
2022/12/14 03:21:34;;;;;;;14.55;11.55;;;1.00;96.50;;;;;;5020308;28;20190;-63
2022/12/14 03:24:03;;;;;;;15.38;11.48;;;1.00;96.60;;;;;;5026842;28;20178;-63
2022/12/14 03:26:38;;;;;;;18.10;12.50;;;1.00;96.60;;;;;;5024527;28;20191;-63
2022/12/14 03:29:13;;;;;;;14.00;10.35;;;0.10;95.90;;;;;;5026265;28;20174;-63
2022/12/14 03:31:55;;;;;;;17.80;12.38;;;0.80;96.60;;;;;;5027428;28;20189;-63
2022/12/14 03:34:30;;;;;;;16.42;12.10;;;1.30;97.40;;;;;;5018852;28;20791;-63
2022/12/14 03:37:07;;;;;;;16.17;12.02;;;0.60;97.30;;;;;;5027393;28;20212;-64
2022/12/14 03:39:34;;;;;;;16.13;11.10;;;0.50;97.40;;;;;;5026213;28;20197;-62
2022/12/14 03:42:44;;;;;;;17.35;11.70;;;0.60;97.60;;;;;;5026491;28;20193;-62
2022/12/14 03:45:25;;;;;;;16.02;11.60;;;0.50;97.90;;;;;;5008838;28;20207;-62
2022/12/14 03:48:00;;;;;;;14.85;10.95;;;0.60;98.10;;;;;;5024163;28;20202;-63
2022/12/14 03:50:46;;;;;;;17.42;12.23;;;0.60;97.60;;;;;;5026380;28;20198;-62
2022/12/14 03:53:37;;;;;;;16.35;12.75;;;0.60;98.30;;;;;;5016410;28;20193;-62
2022/12/14 03:56:11;;;;;;;14.48;11.80;;;0.50;98.50;;;;;;5023328;28;20199;-62
2022/12/14 03:58:41;;;;;;;17.73;12.55;;;0.70;98.80;;;;;;5017655;28;20221;-63
2022/12/14 04:01:35;;;;;;;14.82;12.40;;;0.50;98.60;;;;;;5024277;28;20709;-63
2022/12/14 04:04:26;;;;;;;16.13;12.70;;;0.70;98.80;;;;;;5028695;28;20197;-63
2022/12/14 04:07:07;;;;;;;15.35;11.40;;;0.50;98.80;;;;;;5029761;28;20221;-62
2022/12/14 04:09:46;;;;;;;17.42;13.00;;;0.70;98.80;;;;;;5027961;28;20292;-63
2022/12/14 04:20:53;;;;;;;17.95;12.00;;;0.80;99.10;;;;;;5030243;28;20557;-63
2022/12/14 04:26:13;;;;;;;19.65;11.93;;;0.90;99.30;;;;;;5026441;28;20744;-63
2022/12/14 04:31:33;;;;;;;17.17;13.05;;;0.90;99.30;;;;;;5019043;28;20252;-63
2022/12/14 04:34:03;;;;;;;13.43;11.68;;;0.90;99.10;;;;;;5023400;28;20182;-63
2022/12/14 04:36:34;;;;;;;15.13;12.15;;;0.80;99.20;;;;;;5019410;28;20664;-63
2022/12/14 04:39:05;;;;;;;17.60;12.70;;;0.70;99.00;;;;;;5027710;28;20248;-63
2022/12/14 04:41:36;;;;;;;20.35;12.98;;;0.90;99.30;;;;;;5026301;28;20194;-63
2022/12/14 04:44:14;;;;;;;14.68;12.77;;;0.60;99.40;;;;;;5020187;28;20623;-63
2022/12/14 04:46:41;;;;;;;18.60;12.52;;;0.60;99.90;;;;;;5026517;28;20726;-62
2022/12/14 04:49:20;;;;;;;15.02;12.05;;;0.50;99.90;;;;;;5028312;28;20267;-62
2022/12/14 04:52:00;;;;;;;17.27;13.43;;;0.70;99.80;;;;;;5027341;28;20182;-63
2022/12/14 04:54:41;;;;;;;18.42;12.60;;;0.70;98.90;;;;;;5030692;28;20187;-63
2022/12/14 04:57:28;;;;;;;18.48;12.82;;;0.70;99.50;;;;;;5026313;28;20179;-62
2022/12/14 04:59:54;;;;;;;21.08;13.20;;;0.80;99.70;;;;;;5021677;28;20193;-62
2022/12/14 05:02:44;;;;;;;18.77;13.30;;;0.70;99.30;;;;;;5022649;28;20246;-61
2022/12/14 05:05:09;;;;;;;16.38;12.40;;;0.80;99.60;;;;;;5025623;28;20323;-63
2022/12/14 05:07:42;;;;;;;18.00;13.23;;;1.30;99.40;;;;;;5031142;28;20282;-62
2022/12/14 05:10:36;;;;;;;15.63;12.82;;;1.00;99.20;;;;;;5024969;28;20583;-62
2022/12/14 05:13:17;;;;;;;16.80;13.15;;;0.90;99.20;;;;;;5021022;28;20186;-62
2022/12/14 05:15:47;;;;;;;17.95;13.45;;;0.80;99.40;;;;;;5030182;28;20692;-62
2022/12/14 05:18:13;;;;;;;19.35;13.80;;;0.90;99.50;;;;;;5019427;28;20193;-63
2022/12/14 05:20:39;;;;;;;18.42;13.90;;;0.80;99.20;;;;;;5023547;28;20191;-65
2022/12/14 05:23:05;;;;;;;16.43;12.40;;;0.70;99.50;;;;;;5027342;28;20182;-66
2022/12/14 05:25:30;;;;;;;16.23;12.37;;;0.90;99.60;;;;;;5022606;28;20214;-66
2022/12/14 05:27:56;;;;;;;17.13;13.20;;;1.00;99.70;;;;;;5023411;28;20239;-65
2022/12/14 05:30:22;;;;;;;16.93;12.37;;;0.90;99.40;;;;;;5022046;28;20296;-65
2022/12/14 05:32:48;;;;;;;17.33;12.43;;;1.00;98.90;;;;;;5023436;28;20221;-65
2022/12/14 05:35:14;;;;;;;19.73;13.83;;;0.90;99.20;;;;;;5026977;28;20997;-66
2022/12/14 05:37:41;;;;;;;19.42;13.38;;;0.90;99.30;;;;;;5020277;28;20273;-66
2022/12/14 05:40:07;;;;;;;18.30;14.63;;;0.80;99.20;;;;;;5025223;28;20507;-64
2022/12/14 05:42:33;;;;;;;19.33;13.82;;;0.80;99.60;;;;;;5023528;28;20194;-63
2022/12/14 05:44:59;;;;;;;18.13;13.70;;;0.70;99.90;;;;;;5021045;28;20279;-64
2022/12/14 05:47:24;;;;;;;20.60;14.50;;;0.90;99.90;;;;;;5023981;28;20179;-64
2022/12/14 05:49:50;;;;;;;18.83;14.00;;;0.80;99.90;;;;;;5020115;28;20210;-66
2022/12/14 05:52:16;;;;;;;19.53;14.37;;;0.80;99.90;;;;;;5028434;28;20175;-65
2022/12/14 05:54:42;;;;;;;19.10;13.50;;;0.90;99.90;;;;;;5019582;28;20756;-62
2022/12/14 05:57:07;;;;;;;19.97;14.37;;;0.50;99.90;;;;;;5026179;28;20540;-64
2022/12/14 05:59:33;;;;;;;19.40;14.80;;;0.90;99.90;;;;;;5029936;28;20186;-63
2022/12/14 06:01:59;;;;;;;17.37;12.47;;;0.80;99.90;;;;;;5021867;28;20194;-63
2022/12/14 06:04:24;;;;;;;22.07;15.87;;;1.00;99.90;;;;;;5023116;28;21149;-63
2022/12/14 06:06:50;;;;;;;20.53;14.80;;;0.90;99.90;;;;;;5027338;28;20213;-66
2022/12/14 06:09:17;;;;;;;20.70;16.60;;;1.00;99.90;;;;;;5022993;28;20590;-66
2022/12/14 06:11:43;;;;;;;20.52;15.32;;;1.00;99.90;;;;;;5024703;28;20442;-66
2022/12/14 06:14:11;;;;;;;21.40;14.77;;;1.20;99.90;;;;;;5025163;28;20221;-64
2022/12/14 06:16:40;;;;;;;22.10;14.85;;;0.90;99.90;;;;;;5027133;28;20198;-65
2022/12/14 06:19:06;;;;;;;20.30;14.45;;;1.20;99.90;;;;;;5021712;28;20171;-63
2022/12/14 06:21:35;;;;;;;21.45;16.77;;;1.20;99.90;;;;;;5026548;28;20191;-63
2022/12/14 06:24:02;;;;;;;21.45;16.38;;;1.20;99.90;;;;;;5023313;28;20183;-63
2022/12/14 06:26:29;;;;;;;21.88;14.60;;;1.20;99.90;;;;;;5018556;28;20297;-64
2022/12/14 06:28:55;;;;;;;23.15;16.70;;;1.20;99.90;;;;;;5021879;28;20315;-63
2022/12/14 06:31:24;;;;;;;23.20;17.38;;;0.90;99.90;;;;;;5027010;28;20202;-64
2022/12/14 06:33:52;;;;;;;23.95;16.65;;;1.00;99.90;;;;;;5028312;28;20261;-64
2022/12/14 06:36:22;;;;;;;21.15;16.25;;;0.90;99.90;;;;;;5021997;28;20578;-65
2022/12/14 06:38:54;;;;;;;21.52;16.60;;;0.90;99.90;;;;;;5025980;28;20179;-64
2022/12/14 06:41:21;;;;;;;29.15;17.67;;;0.80;99.90;;;;;;5025277;28;20236;-64
2022/12/14 06:43:47;;;;;;;24.20;17.40;;;0.80;99.90;;;;;;5024552;28;20277;-65
2022/12/14 06:46:15;;;;;;;21.63;16.55;;;0.70;99.90;;;;;;5020294;28;20300;-64
2022/12/14 06:48:41;;;;;;;22.30;15.60;;;1.30;99.90;;;;;;5021481;28;20253;-65
2022/12/14 06:51:07;;;;;;;22.65;17.77;;;0.80;99.90;;;;;;5020612;28;20677;-65
2022/12/14 06:53:34;;;;;;;23.60;17.03;;;1.10;99.90;;;;;;5020946;28;20194;-63
2022/12/14 06:56:14;;;;;;;26.50;17.73;;;0.40;99.90;;;;;;5024448;28;20456;-65
2022/12/14 06:58:40;;;;;;;25.63;16.80;;;0.90;99.90;;;;;;5020644;28;20785;-65
2022/12/14 07:01:11;;;;;;;24.77;16.40;;;1.00;99.90;;;;;;5020515;28;20637;-64
2022/12/14 07:03:38;;;;;;;29.33;19.45;;;0.80;99.90;;;;;;5025904;28;20323;-64
2022/12/14 07:06:05;;;;;;;26.50;19.50;;;0.90;99.90;;;;;;5014700;28;20219;-65
2022/12/14 07:08:37;;;;;;;22.48;17.08;;;0.70;99.90;;;;;;5012098;28;20696;-64
2022/12/14 07:11:04;;;;;;;23.17;17.77;;;0.80;99.90;;;;;;5016002;28;20624;-64
2022/12/14 07:13:31;;;;;;;25.55;17.67;;;1.00;99.90;;;;;;5019352;28;20202;-63
2022/12/14 07:15:58;;;;;;;24.37;19.10;;;0.80;99.90;;;;;;5019676;28;20201;-63
2022/12/14 07:18:25;;;;;;;22.58;17.02;;;1.10;99.90;;;;;;5026084;28;20437;-65
2022/12/14 07:21:06;;;;;;;25.33;16.83;;;0.80;99.90;;;;;;5025166;28;20252;-64
2022/12/14 07:23:36;;;;;;;27.10;18.83;;;1.10;99.90;;;;;;5037930;28;20679;-65
2022/12/14 07:26:02;;;;;;;26.55;19.38;;;0.80;99.90;;;;;;5016637;28;20537;-66
2022/12/14 07:28:28;;;;;;;27.60;18.83;;;0.70;99.90;;;;;;5018379;28;20179;-64
2022/12/14 07:30:55;;;;;;;25.73;17.67;;;0.80;99.90;;;;;;5022581;28;20225;-65
2022/12/14 07:33:20;;;;;;;25.20;18.02;;;0.70;99.90;;;;;;5017941;28;20187;-65
2022/12/14 07:35:46;;;;;;;27.33;19.33;;;1.00;99.90;;;;;;5018423;28;20709;-64
2022/12/14 07:38:12;;;;;;;23.20;16.70;;;1.10;99.90;;;;;;5016074;28;20178;-65
2022/12/14 07:40:38;;;;;;;25.93;18.00;;;0.60;99.90;;;;;;5018481;28;20186;-67
2022/12/14 07:43:03;;;;;;;25.47;18.87;;;0.80;99.90;;;;;;5022542;28;20534;-65
2022/12/14 07:45:29;;;;;;;23.33;17.97;;;0.60;99.90;;;;;;5017182;28;20265;-65
2022/12/14 07:47:55;;;;;;;23.97;17.27;;;0.70;99.90;;;;;;5022229;28;20182;-64
2022/12/14 07:50:21;;;;;;;29.15;18.38;;;1.00;99.90;;;;;;5020423;28;20493;-64
2022/12/14 07:52:50;;;;;;;29.73;19.90;;;1.00;99.90;;;;;;5017568;28;20215;-63
2022/12/14 07:55:16;;;;;;;21.75;17.65;;;1.00;99.90;;;;;;5018908;28;21001;-64
2022/12/14 07:57:42;;;;;;;22.45;17.77;;;1.10;99.90;;;;;;5016956;28;20183;-65
2022/12/14 08:00:08;;;;;;;25.10;18.30;;;1.10;99.90;;;;;;5016350;28;20247;-64
2022/12/14 08:02:34;;;;;;;25.75;17.08;;;1.30;99.90;;;;;;5018714;28;20444;-63
2022/12/14 08:05:00;;;;;;;28.23;19.37;;;1.10;99.90;;;;;;5021375;28;20256;-66
2022/12/14 08:07:28;;;;;;;23.08;16.65;;;1.20;99.90;;;;;;5021852;28;20194;-66
2022/12/14 08:09:54;;;;;;;26.05;17.95;;;1.20;99.90;;;;;;5026381;28;20703;-66
2022/12/14 08:12:20;;;;;;;25.63;19.00;;;1.30;99.90;;;;;;5018608;28;20187;-66
2022/12/14 08:14:47;;;;;;;25.50;17.17;;;1.20;99.90;;;;;;5024832;28;20586;-61
2022/12/14 08:17:13;;;;;;;23.67;17.00;;;1.00;99.90;;;;;;5021655;28;20182;-63
2022/12/14 08:19:39;;;;;;;26.20;18.30;;;0.70;99.90;;;;;;5023471;28;20532;-63
2022/12/14 08:22:04;;;;;;;25.43;18.13;;;1.30;99.90;;;;;;5026312;28;20186;-63
2022/12/14 08:24:30;;;;;;;25.70;20.63;;;1.70;99.90;;;;;;5017987;28;20195;-64
2022/12/14 08:26:56;;;;;;;26.33;21.40;;;0.90;99.90;;;;;;5019573;28;20437;-61
2022/12/14 08:29:21;;;;;;;26.13;20.13;;;1.70;99.90;;;;;;5023860;28;20180;-63
2022/12/14 08:31:47;;;;;;;24.90;19.00;;;2.00;99.90;;;;;;5021489;28;20552;-64
2022/12/14 08:34:15;;;;;;;25.17;18.57;;;;;;;;;;5018446;28;20644;-63
2022/12/14 08:36:41;;;;;;;30.20;20.67;;;2.00;99.90;;;;;;5020618;28;20187;-64
2022/12/14 08:39:08;;;;;;;23.80;19.23;;;2.00;99.90;;;;;;5016785;28;20190;-63
2022/12/14 08:41:34;;;;;;;23.80;17.83;;;2.40;99.90;;;;;;5019097;28;20273;-63
2022/12/14 08:44:02;;;;;;;23.52;17.38;;;1.80;99.90;;;;;;5022053;28;20277;-63
2022/12/14 08:46:30;;;;;;;25.23;18.67;;;1.60;99.90;;;;;;5019732;28;20210;-63
2022/12/14 08:48:57;;;;;;;22.65;18.40;;;1.90;99.90;;;;;;5020132;28;20190;-62
2022/12/14 08:51:24;;;;;;;25.80;18.73;;;1.40;99.90;;;;;;5024837;28;20257;-63
2022/12/14 08:53:51;;;;;;;26.50;17.95;;;1.90;99.90;;;;;;5021975;28;20273;-64
2022/12/14 08:56:20;;;;;;;25.35;17.55;;;1.70;99.90;;;;;;5026397;28;20206;-63
2022/12/14 08:58:46;;;;;;;23.83;18.50;;;1.70;99.90;;;;;;5028889;28;20194;-64
2022/12/14 09:01:16;;;;;;;22.37;17.50;;;1.60;99.90;;;;;;5026761;28;20204;-63
2022/12/14 09:03:46;;;;;;;23.63;18.40;;;1.50;99.90;;;;;;5026914;28;20486;-64
2022/12/14 09:06:17;;;;;;;25.50;19.17;;;1.60;99.90;;;;;;5028524;28;20225;-62
2022/12/14 09:08:44;;;;;;;26.85;18.67;;;1.80;99.90;;;;;;5025284;28;20194;-63
2022/12/14 09:11:12;;;;;;;29.95;21.48;;;2.00;99.90;;;;;;5022648;28;20210;-63
2022/12/14 09:13:39;;;;;;;23.85;18.95;;;2.20;99.90;;;;;;5019700;28;20191;-63
2022/12/14 09:16:07;;;;;;;30.58;22.00;;;2.40;99.90;;;;;;5022381;28;20292;-63
2022/12/14 09:18:33;;;;;;;27.35;19.67;;;1.80;99.90;;;;;;5027330;28;20201;-63
2022/12/14 09:20:59;;;;;;;26.67;19.38;;;1.80;99.90;;;;;;5030091;28;20210;-61
2022/12/14 09:23:26;;;;;;;30.02;21.70;;;2.10;99.90;;;;;;5024571;28;20187;-62
2022/12/14 09:26:01;;;;;;;31.40;20.27;;;2.00;99.90;;;;;;5029655;28;20214;-62
2022/12/14 09:28:27;;;;;;;27.02;19.92;;;2.00;99.90;;;;;;5024799;28;20557;-62
2022/12/14 09:31:02;;;;;;;28.00;19.75;;;1.80;99.90;;;;;;5026766;28;20210;-62
2022/12/14 09:33:29;;;;;;;31.55;20.05;;;1.70;99.90;;;;;;5023251;28;20198;-62
2022/12/14 09:36:01;;;;;;;26.73;19.77;;;2.00;99.90;;;;;;5026946;28;20256;-63
2022/12/14 09:38:30;;;;;;;26.23;20.08;;;2.00;99.90;;;;;;5031288;28;20209;-63
2022/12/14 09:40:59;;;;;;;26.92;20.45;;;2.10;99.90;;;;;;5026686;28;20194;-63
2022/12/14 09:43:41;;;;;;;32.25;20.45;;;2.10;99.90;;;;;;5022902;28;20180;-63
2022/12/14 09:46:33;;;;;;;26.60;18.88;;;2.10;99.90;;;;;;5030375;28;20198;-63
2022/12/14 09:49:00;;;;;;;30.90;20.80;;;2.20;99.90;;;;;;5025889;28;20197;-63
2022/12/14 09:51:34;;;;;;;27.85;19.45;;;2.10;99.90;;;;;;5025445;28;20214;-64
2022/12/14 09:54:05;;;;;;;26.45;18.77;;;2.00;99.90;;;;;;5028819;28;20603;-62
2022/12/14 09:56:32;;;;;;;27.90;20.50;;;1.10;99.90;;;;;;5024812;28;20203;-63
2022/12/14 09:59:00;;;;;;;27.88;20.80;;;1.60;99.90;;;;;;5021326;28;20179;-64
2022/12/14 10:01:52;;;;;;;30.13;20.90;;;1.20;99.90;;;;;;5021670;28;20555;-62
2022/12/14 10:04:51;;;;;;;29.38;20.73;;;1.90;99.90;;;;;;5014536;28;20210;-63
2022/12/14 10:07:20;;;;;;;32.33;21.40;;;2.00;99.90;;;;;;5018675;28;20218;-62
2022/12/14 10:10:17;;;;;;;27.20;20.33;;;1.90;99.90;;;;;;5023809;28;20217;-64
2022/12/14 10:12:51;;;;;;;29.38;20.17;;;1.80;99.90;;;;;;5021863;28;20706;-64
2022/12/14 10:15:36;;;;;;;32.00;21.73;;;2.10;99.90;;;;;;5018243;28;20567;-63
2022/12/14 10:18:05;;;;;;;27.42;19.90;;;1.50;99.90;;;;;;5021229;28;20209;-64
2022/12/14 10:20:55;;;;;;;29.80;21.50;;;1.80;99.90;;;;;;5024555;28;20218;-65
2022/12/14 10:23:23;;;;;;;30.40;21.88;;;2.10;99.90;;;;;;5022906;28;20189;-63
2022/12/14 10:25:54;;;;;;;30.17;22.23;;;1.60;99.90;;;;;;5022446;28;20207;-64
2022/12/14 10:28:45;;;;;;;29.88;22.05;;;1.70;99.90;;;;;;5026366;28;20194;-64
2022/12/14 10:31:16;;;;;;;26.98;21.95;;;1.90;99.90;;;;;;5018391;28;20217;-63
2022/12/14 10:33:45;;;;;;;29.70;22.52;;;1.80;99.90;;;;;;5025114;28;20877;-63
2022/12/14 10:36:27;;;;;;;31.85;21.90;;;1.80;99.90;;;;;;5023762;28;20209;-66
2022/12/14 10:38:58;;;;;;;31.45;22.55;;;1.70;99.90;;;;;;5024554;28;20191;-65
2022/12/14 10:41:38;;;;;;;31.58;24.38;;;1.60;99.90;;;;;;5019390;28;20277;-64
2022/12/14 10:44:27;;;;;;;30.10;22.92;;;1.90;99.90;;;;;;5024417;28;20697;-64
2022/12/14 10:47:03;;;;;;;35.63;24.10;;;2.00;99.90;;;;;;5019247;28;20208;-65
2022/12/14 10:49:57;;;;;;;32.80;24.67;;;1.70;99.90;;;;;;5013415;28;20584;-64
2022/12/14 10:52:27;;;;;;;33.15;23.58;;;1.90;99.90;;;;;;5017089;28;20349;-64
2022/12/14 10:54:57;;;;;;;32.28;23.27;;;1.70;99.90;;;;;;5018132;28;20207;-66
2022/12/14 10:57:25;;;;;;;36.30;24.92;;;2.10;99.90;;;;;;5018365;28;20642;-64
2022/12/14 10:59:52;;;;;;;32.90;24.10;;;1.90;99.90;;;;;;5020385;28;20186;-64
2022/12/14 11:02:23;;;;;;;36.72;25.52;;;1.90;99.90;;;;;;5024996;28;20277;-64
2022/12/14 11:04:51;;;;;;;40.60;23.75;;;2.10;99.90;;;;;;5014184;28;20324;-65
2022/12/14 11:07:20;;;;;;;33.42;24.85;;;2.40;99.90;;;;;;5029284;28;20724;-63
2022/12/14 11:09:46;;;;;;;32.00;23.40;;;2.30;99.90;;;;;;5023046;28;20214;-63
2022/12/14 11:12:26;;;;;;;36.30;25.80;;;2.10;99.90;;;;;;5020887;28;20210;-63
2022/12/14 11:14:55;;;;;;;34.85;24.23;;;2.30;99.90;;;;;;5017931;28;20239;-63
2022/12/14 11:17:41;;;;;;;37.97;25.13;;;2.00;99.90;;;;;;5020813;28;20184;-64
2022/12/14 11:20:23;;;;;;;33.35;24.45;;;1.90;99.90;;;;;;5018015;28;20256;-63
2022/12/14 11:22:51;;;;;;;30.70;22.83;;;2.00;99.90;;;;;;5023203;28;20174;-63
2022/12/14 11:25:37;;;;;;;36.45;25.98;;;2.00;99.90;;;;;;5024055;28;20210;-66
2022/12/14 11:28:26;;;;;;;38.50;23.92;;;1.90;99.90;;;;;;5026555;28;20197;-67
2022/12/14 11:31:03;;;;;;;34.70;24.25;;;2.10;99.90;;;;;;5022707;28;20546;-66
2022/12/14 11:33:44;;;;;;;30.85;23.27;;;2.20;99.90;;;;;;5022676;28;20186;-68
2022/12/14 11:36:35;;;;;;;35.92;23.55;;;2.50;99.90;;;;;;5025736;28;20582;-67
2022/12/14 11:39:06;;;;;;;36.53;24.75;;;2.70;99.90;;;;;;5015189;28;20267;-67
2022/12/14 11:41:37;;;;;;;29.30;21.92;;;2.30;99.90;;;;;;5029257;28;20192;-66
2022/12/14 11:44:15;;;;;;;32.70;24.13;;;2.30;99.90;;;;;;5019663;28;20206;-67
2022/12/14 11:47:02;;;;;;;36.97;26.05;;;2.10;99.90;;;;;;5015687;28;20660;-66
2022/12/14 11:49:35;;;;;;;36.53;24.92;;;2.40;99.90;;;;;;5021919;28;20217;-66
2022/12/14 11:52:00;;;;;;;33.83;25.05;;;2.30;99.90;;;;;;5018427;28;20814;-65
2022/12/14 11:54:27;;;;;;;33.20;24.33;;;2.30;99.90;;;;;;5022893;28;20186;-65
2022/12/14 11:57:27;;;;;;;36.67;24.65;;;2.20;99.90;;;;;;5026590;28;20179;-63
2022/12/14 12:00:04;;;;;;;34.97;24.05;;;2.60;99.90;;;;;;5024533;28;20198;-64
2022/12/14 12:02:35;;;;;;;29.90;22.10;;;2.50;99.90;;;;;;5023714;28;20196;-64
2022/12/14 12:05:09;;;;;;;37.08;26.27;;;2.70;99.90;;;;;;5026556;28;20237;-64
2022/12/14 12:07:48;;;;;;;37.25;25.05;;;2.80;99.90;;;;;;5020899;28;20195;-64
2022/12/14 12:10:45;;;;;;;28.05;21.92;;;3.20;99.90;;;;;;5024238;28;20199;-64
2022/12/14 12:13:17;;;;;;;163.13;97.80;;;3.30;99.90;;;;;;5019184;28;20217;-67
2022/12/14 12:15:51;;;;;;;31.20;22.65;;;3.50;99.90;;;;;;5022266;28;20211;-66
2022/12/14 12:18:40;;;;;;;30.50;22.08;;;2.90;99.90;;;;;;5022262;28;20194;-63
2022/12/14 12:21:15;;;;;;;31.10;23.58;;;3.30;99.90;;;;;;5018618;28;20281;-63
2022/12/14 12:23:46;;;;;;;32.63;24.25;;;3.40;99.90;;;;;;5024767;28;20194;-65
2022/12/14 12:26:19;;;;;;;30.08;24.55;;;3.70;99.90;;;;;;5024211;28;20203;-63
2022/12/14 12:28:51;;;;;;;34.22;24.52;;;3.30;99.90;;;;;;5022451;28;20190;-63
2022/12/14 12:31:26;;;;;;;34.53;23.90;;;3.20;99.90;;;;;;5021578;28;20203;-64
2022/12/14 12:34:05;;;;;;;35.25;25.23;;;3.10;99.90;;;;;;5027557;28;20184;-63
2022/12/14 12:36:32;;;;;;;36.40;27.77;;;3.20;99.90;;;;;;5023495;28;20345;-64
2022/12/14 12:39:18;;;;;;;36.75;26.02;;;2.80;99.90;;;;;;5028492;28;20187;-64
2022/12/14 12:41:46;;;;;;;33.78;23.85;;;3.20;99.90;;;;;;5027804;28;20191;-65
2022/12/14 12:44:33;;;;;;;36.70;25.85;;;3.10;99.90;;;;;;5029652;28;20187;-65
2022/12/14 12:47:27;;;;;;;39.05;27.45;;;3.00;99.90;;;;;;5024636;28;20215;-64
2022/12/14 12:49:54;;;;;;;34.75;26.08;;;3.20;99.90;;;;;;5025597;28;20210;-63
2022/12/14 12:52:43;;;;;;;45.97;30.10;;;3.00;99.90;;;;;;5020254;28;20245;-64
2022/12/14 12:55:21;;;;;;;36.42;28.00;;;3.10;99.90;;;;;;5021884;28;20618;-64
2022/12/14 12:57:52;;;;;;;121.38;80.97;;;2.60;99.90;;;;;;5025473;28;20186;-64
2022/12/14 13:00:21;;;;;;;36.45;26.17;;;2.70;99.90;;;;;;5024718;28;20190;-61
2022/12/14 13:02:55;;;;;;;39.53;29.48;;;2.80;99.90;;;;;;5021061;28;20194;-61
2022/12/14 13:05:26;;;;;;;34.88;26.00;;;2.90;99.90;;;;;;5019950;28;20217;-62
2022/12/14 13:08:12;;;;;;;36.53;25.90;;;2.90;99.90;;;;;;5027048;28;20189;-65
2022/12/14 13:10:44;;;;;;;37.78;26.75;;;2.90;99.90;;;;;;5027960;28;20694;-64
2022/12/14 13:13:25;;;;;;;41.60;27.02;;;2.80;99.90;;;;;;5022629;28;20278;-62
2022/12/14 13:15:54;;;;;;;35.20;25.65;;;2.60;99.90;;;;;;5023860;28;20641;-64
2022/12/14 13:18:27;;;;;;;34.88;23.58;;;2.70;99.90;;;;;;5023886;28;20191;-63