Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:37;;;;;;;1.80;1.05;;;21.70;35.80;;;;;;4944975;28;20396;-72
2021/12/05 00:25:07;;;;;;;1.75;1.00;;;21.70;35.80;;;;;;4969231;28;20460;-72
2021/12/05 00:27:43;;;;;;;1.75;1.00;;;21.70;35.80;;;;;;4964538;28;20388;-66
2021/12/05 00:39:07;;;;;;;1.63;0.80;;;21.60;35.60;;;;;;4968449;28;20387;-65
2021/12/05 00:44:27;;;;;;;1.50;0.80;;;21.60;35.70;;;;;;4966201;28;20826;-66
2021/12/05 00:49:36;;;;;;;1.45;0.93;;;21.60;35.70;;;;;;4966545;28;20758;-66
2021/12/05 01:13:58;;;;;;;1.30;0.80;;;21.60;35.50;;;;;;4966284;28;20408;-70
2021/12/05 01:15:48;;;;;;;1.20;0.73;;;21.60;35.60;;;;;;4958426;28;20915;-72
2021/12/05 01:18:17;;;;;;;1.10;0.70;;;21.60;35.60;;;;;;4969976;28;20900;-74
2021/12/05 01:20:47;;;;;;;1.40;0.70;;;21.60;35.70;;;;;;4970817;28;20408;-72
2021/12/05 01:28:43;;;;;;;1.20;0.70;;;21.60;35.60;;;;;;4974635;28;20427;-70
2021/12/05 01:31:20;;;;;;;1.20;0.70;;;21.60;35.60;;;;;;4971352;28;20556;-71
2021/12/05 01:36:39;;;;;;;1.50;0.80;;;21.50;35.70;;;;;;4964333;28;20434;-70
2021/12/05 02:36:23;;;;;;;1.10;0.32;;;21.50;35.10;;;;;;4947990;28;20420;-69
2021/12/05 02:39:08;;;;;;;0.75;0.40;;;21.40;35.30;;;;;;4964015;28;20388;-68
2021/12/05 02:41:41;;;;;;;0.43;0.30;;;21.50;35.30;;;;;;4969518;28;20397;-71
2021/12/05 02:44:20;;;;;;;0.80;0.38;;;21.50;35.30;;;;;;4969418;28;20402;-66
2021/12/05 02:46:58;;;;;;;1.20;0.40;;;21.50;35.40;;;;;;4969553;28;21276;-74
2021/12/05 02:49:25;;;;;;;0.90;0.50;;;21.40;35.20;;;;;;4964394;28;20475;-72
2021/12/05 02:51:56;;;;;;;2.55;0.50;;;21.40;35.10;;;;;;4969623;28;20430;-69
2021/12/05 02:54:24;;;;;;;1.20;0.40;;;21.50;35.10;;;;;;4975517;28;20468;-74
2021/12/05 02:56:52;;;;;;;1.67;0.40;;;21.40;35.00;;;;;;4971108;28;20632;-70
2021/12/05 03:01:52;;;;;;;0.63;0.40;;;21.40;35.00;;;;;;4968883;28;20406;-65
2021/12/05 03:04:18;;;;;;;0.75;0.40;;;21.40;35.10;;;;;;4966308;28;20893;-66
2021/12/05 03:06:51;;;;;;;0.55;0.30;;;21.40;34.90;;;;;;4968914;28;20915;-75
2021/12/05 03:09:17;;;;;;;0.80;0.40;;;21.40;34.90;;;;;;4972295;28;20400;-70
2021/12/05 03:11:45;;;;;;;0.77;0.30;;;21.40;35.10;;;;;;4971463;28;20466;-75
2021/12/05 03:14:11;;;;;;;0.68;0.40;;;21.40;34.90;;;;;;4968987;28;20487;-66
2021/12/05 03:16:39;;;;;;;0.85;0.50;;;21.40;35.10;;;;;;4975832;28;20428;-66
2021/12/05 03:19:07;;;;;;;0.68;0.30;;;21.40;35.00;;;;;;4977933;28;20407;-71
2021/12/05 03:21:34;;;;;;;1.00;0.30;;;21.40;34.80;;;;;;4974614;28;20874;-68
2021/12/05 03:24:00;;;;;;;0.98;0.40;;;21.40;34.90;;;;;;4971058;28;20412;-68
2021/12/05 03:26:29;;;;;;;0.60;0.30;;;21.40;35.00;;;;;;4979749;28;20398;-68
2021/12/05 03:28:57;;;;;;;0.63;0.30;;;21.40;35.00;;;;;;4969424;28;20392;-72
2021/12/05 03:31:25;;;;;;;0.68;0.40;;;21.40;35.10;;;;;;4967889;28;20487;-68
2021/12/05 03:33:52;;;;;;;0.60;0.30;;;21.40;35.00;;;;;;4973279;28;20400;-72
2021/12/05 03:36:17;;;;;;;0.50;0.30;;;21.40;34.90;;;;;;4970547;28;20430;-64
2021/12/05 03:38:43;;;;;;;0.50;0.32;;;21.40;34.90;;;;;;4974143;28;20752;-65
2021/12/05 03:41:11;;;;;;;0.57;0.30;;;21.40;35.10;;;;;;4975744;28;20400;-68
2021/12/05 03:43:38;;;;;;;0.50;0.30;;;21.40;34.90;;;;;;4970382;28;20395;-68
2021/12/05 03:46:04;;;;;;;1.05;0.40;;;21.40;35.00;;;;;;4974868;28;20390;-69
2021/12/05 03:48:34;;;;;;;0.50;0.30;;;21.30;34.70;;;;;;4973326;28;20396;-64
2021/12/05 03:51:01;;;;;;;0.65;0.30;;;21.30;34.80;;;;;;4974344;28;20901;-69
2021/12/05 03:53:27;;;;;;;0.60;0.32;;;21.30;34.80;;;;;;4972499;28;20403;-69
2021/12/05 03:55:55;;;;;;;0.95;0.30;;;21.30;34.80;;;;;;4970451;28;20430;-72
2021/12/05 03:58:21;;;;;;;0.95;0.30;;;21.30;35.00;;;;;;4979032;28;20543;-66
2021/12/05 04:00:51;;;;;;;0.80;0.35;;;21.30;34.80;;;;;;4971111;28;20402;-67
2021/12/05 04:03:20;;;;;;;0.50;0.30;;;21.30;35.10;;;;;;4977785;28;20888;-71
2021/12/05 04:05:48;;;;;;;0.80;0.40;;;21.30;35.10;;;;;;4975303;28;20419;-74
2021/12/05 04:08:16;;;;;;;0.60;0.40;;;21.30;35.00;;;;;;4972343;28;20393;-69
2021/12/05 04:10:46;;;;;;;0.60;0.30;;;21.40;35.00;;;;;;4967280;28;20499;-71
2021/12/05 04:13:13;;;;;;;0.75;0.43;;;21.30;35.00;;;;;;4970577;28;20436;-70
2021/12/05 04:15:39;;;;;;;0.70;0.30;;;21.30;35.00;;;;;;4970171;28;20972;-71
2021/12/05 04:18:05;;;;;;;0.50;0.28;;;21.30;34.70;;;;;;4977218;28;20427;-69
2021/12/05 04:20:31;;;;;;;0.87;0.30;;;21.30;35.00;;;;;;4969831;28;20439;-71
2021/12/05 04:22:57;;;;;;;1.00;0.30;;;21.30;35.00;;;;;;4978031;28;20396;-69
2021/12/05 04:25:24;;;;;;;1.10;0.30;;;21.30;34.60;;;;;;4973751;28;20894;-72
2021/12/05 04:27:53;;;;;;;2.20;0.50;;;21.30;34.90;;;;;;4975421;28;20439;-71
2021/12/05 04:30:22;;;;;;;0.82;0.40;;;21.30;34.80;;;;;;4969436;28;20453;-72
2021/12/05 04:32:48;;;;;;;0.80;0.40;;;21.30;34.80;;;;;;4975843;28;20387;-71
2021/12/05 04:35:15;;;;;;;1.20;0.30;;;21.20;34.70;;;;;;4968436;28;20423;-72
2021/12/05 04:37:41;;;;;;;0.60;0.30;;;21.20;34.60;;;;;;4977524;28;20395;-71
2021/12/05 04:40:08;;;;;;;0.80;0.30;;;21.20;34.90;;;;;;4974484;28;20397;-74
2021/12/05 04:42:34;;;;;;;0.40;0.25;;;21.30;35.00;;;;;;4970193;28;20459;-70
2021/12/05 04:45:15;;;;;;;0.47;0.22;;;21.20;34.80;;;;;;4975377;28;20391;-70
2021/12/05 04:47:41;;;;;;;0.77;0.25;;;21.30;35.10;;;;;;4969522;28;20392;-70
2021/12/05 04:50:08;;;;;;;0.60;0.30;;;21.30;34.90;;;;;;4975385;28;20805;-72
2021/12/05 04:52:34;;;;;;;0.60;0.30;;;21.30;34.90;;;;;;4978502;28;20493;-67
2021/12/05 04:55:00;;;;;;;0.60;0.30;;;21.30;35.00;;;;;;4967668;28;20420;-69
2021/12/05 04:57:25;;;;;;;1.13;0.40;;;21.30;35.00;;;;;;4971797;28;20400;-74
2021/12/05 04:59:53;;;;;;;0.70;0.20;;;21.30;35.00;;;;;;4969557;28;20394;-66
2021/12/05 05:02:19;;;;;;;0.60;0.30;;;21.30;35.00;;;;;;4969334;28;20399;-73
2021/12/05 05:04:47;;;;;;;0.88;0.20;;;21.30;35.00;;;;;;4964709;28;20400;-66
2021/12/05 05:07:22;;;;;;;0.80;0.30;;;21.20;34.80;;;;;;4970489;28;20549;-68
2021/12/05 05:09:50;;;;;;;1.00;0.20;;;21.20;35.00;;;;;;4970350;28;20884;-72
2021/12/05 05:12:17;;;;;;;0.38;0.20;;;21.20;34.90;;;;;;4969835;28;20408;-68
2021/12/05 05:14:42;;;;;;;0.30;0.20;;;21.30;34.90;;;;;;4971081;28;20920;-66
2021/12/05 05:17:08;;;;;;;0.60;0.20;;;21.20;34.70;;;;;;4965173;28;20462;-69
2021/12/05 05:19:41;;;;;;;1.02;0.30;;;21.20;34.60;;;;;;4971239;28;20503;-68
2021/12/05 05:22:38;;;;;;;0.50;0.30;;;21.20;34.70;;;;;;4970646;28;20508;-74
2021/12/05 05:48:35;;;;;;;0.60;0.30;;;21.20;34.70;;;;;;4974276;28;20399;-75
2021/12/05 05:51:03;;;;;;;0.83;0.40;;;21.20;34.70;;;;;;4968235;28;20547;-71
2021/12/05 05:53:29;;;;;;;0.63;0.30;;;21.20;34.70;;;;;;4967474;28;20454;-71
2021/12/05 05:55:56;;;;;;;0.85;0.30;;;21.20;34.90;;;;;;4968947;28;20432;-73
2021/12/05 05:58:26;;;;;;;0.50;0.30;;;21.20;34.80;;;;;;4974572;28;20441;-76
2021/12/05 06:03:23;;;;;;;0.73;0.30;;;21.20;34.60;;;;;;4967025;28;20453;-72
2021/12/05 06:05:54;;;;;;;3.10;0.40;;;21.10;34.20;;;;;;4974393;28;20796;-71
2021/12/05 06:08:23;;;;;;;1.20;0.40;;;21.10;34.40;;;;;;4970853;28;20480;-68
2021/12/05 06:10:50;;;;;;;2.13;0.40;;;21.10;35.10;;;;;;4971173;28;20404;-64
2021/12/05 06:13:18;;;;;;;2.20;0.50;;;21.20;35.60;;;;;;4971822;28;20397;-73
2021/12/05 06:15:44;;;;;;;3.50;1.65;;;21.30;36.30;;;;;;4968145;28;20432;-69
2021/12/05 06:18:10;;;;;;;2.72;1.60;;;21.40;37.50;;;;;;4975927;28;20398;-73
2021/12/05 06:20:35;;;;;;;3.13;1.20;;;21.50;38.40;;;;;;4972973;28;20422;-74
2021/12/05 06:23:01;;;;;;;2.42;0.80;;;21.50;36.70;;;;;;4965168;28;20396;-66
2021/12/05 06:25:30;;;;;;;2.28;1.05;;;21.40;36.10;;;;;;4971124;28;20404;-73
2021/12/05 06:28:02;;;;;;;2.63;0.82;;;21.40;36.70;;;;;;4970874;28;20459;-72
2021/12/05 06:30:39;;;;;;;2.10;0.80;;;21.40;37.00;;;;;;4973183;28;20399;-70
2021/12/05 06:38:55;;;;;;;1.48;0.60;;;21.50;37.10;;;;;;4970512;28;20385;-74
2021/12/05 06:46:30;;;;;;;1.55;0.68;;;21.60;37.10;;;;;;4975045;28;20446;-71
2021/12/05 06:48:56;;;;;;;2.33;0.50;;;21.60;37.00;;;;;;4967801;28;20533;-65
2021/12/05 06:51:29;;;;;;;2.10;0.60;;;21.60;36.90;;;;;;4970627;28;20403;-72
2021/12/05 06:53:56;;;;;;;3.42;0.52;;;21.60;36.90;;;;;;4988675;28;20971;-69
2021/12/05 06:56:22;;;;;;;3.08;0.70;;;21.60;36.90;;;;;;4973425;28;20442;-66
2021/12/05 06:58:49;;;;;;;1.65;0.40;;;21.60;36.80;;;;;;4970162;28;20400;-68
2021/12/05 07:01:15;;;;;;;2.25;0.45;;;21.70;36.60;;;;;;4968964;28;20404;-73
2021/12/05 07:03:45;;;;;;;1.80;0.50;;;21.60;36.70;;;;;;4970710;28;20388;-69
2021/12/05 07:06:18;;;;;;;2.07;0.50;;;21.60;36.60;;;;;;4972242;28;20447;-67
2021/12/05 07:08:44;;;;;;;1.30;0.50;;;21.70;36.40;;;;;;4972068;28;20398;-73
2021/12/05 07:16:53;;;;;;;1.90;0.50;;;21.70;36.60;;;;;;4971117;28;20470;-68
2021/12/05 07:21:51;;;;;;;1.37;0.50;;;21.70;36.10;;;;;;4973689;28;20488;-75
2021/12/05 07:25:02;;;;;;;1.95;0.40;;;21.70;36.00;;;;;;4977601;28;20430;-72
2021/12/05 07:40:51;;;;;;;1.50;0.50;;;21.40;34.80;;;;;;4976669;28;20407;-62
2021/12/05 07:43:17;;;;;;;2.40;0.40;;;21.30;34.70;;;;;;4971508;28;20399;-63
2021/12/05 07:45:57;;;;;;;2.40;0.40;;;21.30;34.90;;;;;;4977723;28;20403;-71
2021/12/05 07:48:31;;;;;;;0.98;0.40;;;21.20;35.00;;;;;;4979434;28;20388;-68
2021/12/05 07:51:21;;;;;;;2.13;0.50;;;21.20;35.00;;;;;;4971274;28;20400;-65
2021/12/05 07:56:58;;;;;;;1.35;0.60;;;21.10;35.10;;;;;;4970098;28;20755;-71
2021/12/05 08:15:48;;;;;;;1.00;0.40;;;21.00;35.30;;;;;;4976897;28;20435;-68
2021/12/05 08:18:14;;;;;;;2.92;0.68;;;21.00;35.30;;;;;;4973114;28;20406;-69
2021/12/05 08:20:43;;;;;;;0.93;0.40;;;21.00;35.40;;;;;;4977336;28;20424;-62
2021/12/05 08:23:08;;;;;;;1.92;0.60;;;20.90;35.40;;;;;;4976925;28;20401;-66
2021/12/05 08:25:38;;;;;;;2.08;0.80;;;21.00;35.40;;;;;;4971734;28;20400;-70
2021/12/05 08:30:49;;;;;;;2.42;0.77;;;21.00;35.60;;;;;;4973595;28;20397;-78
2021/12/05 08:39:10;;;;;;;2.63;0.60;;;21.10;35.80;;;;;;4976162;28;20903;-76
2021/12/05 09:40:26;;;;;;;4.03;1.00;;;20.90;35.80;;;;;;4978422;28;20769;-64
2021/12/05 09:52:22;;;;;;;3.53;0.80;;;20.90;35.70;;;;;;4976566;28;20390;-64
2021/12/05 10:15:45;;;;;;;2.50;0.95;;;21.00;35.40;;;;;;4967204;28;20423;-64
2021/12/05 10:27:09;;;;;;;2.40;0.95;;;20.90;35.40;;;;;;4969499;28;20397;-73
2021/12/05 10:37:50;;;;;;;3.03;0.95;;;20.90;35.30;;;;;;4971972;28;20395;-67
2021/12/05 10:40:22;;;;;;;2.13;1.00;;;20.90;35.30;;;;;;4969825;28;20761;-68
2021/12/05 10:42:53;;;;;;;2.47;0.98;;;20.90;35.30;;;;;;4979767;28;20405;-65
2021/12/05 10:45:35;;;;;;;3.08;1.10;;;21.00;35.40;;;;;;4969891;28;20428;-65
2021/12/05 10:48:08;;;;;;;2.25;1.38;;;21.00;35.80;;;;;;4974026;28;20430;-74
2021/12/05 10:50:44;;;;;;;6.13;1.58;;;21.00;36.00;;;;;;4972954;28;20495;-66
2021/12/05 10:53:28;;;;;;;4.23;1.20;;;21.10;36.50;;;;;;4969688;28;20424;-68
2021/12/05 10:56:21;;;;;;;2.72;1.00;;;21.10;35.90;;;;;;4971604;28;20420;-73
2021/12/05 10:58:52;;;;;;;2.40;1.10;;;21.10;35.80;;;;;;4974227;28;21239;-68
2021/12/05 11:01:29;;;;;;;2.30;1.00;;;21.10;35.70;;;;;;4971074;28;20518;-66
2021/12/05 11:04:05;;;;;;;4.25;1.40;;;21.10;35.40;;;;;;4972256;28;20459;-64
2021/12/05 11:06:39;;;;;;;3.85;1.35;;;21.10;35.20;;;;;;4972539;28;20822;-65
2021/12/05 11:09:14;;;;;;;2.23;1.00;;;21.10;35.20;;;;;;4979253;28;20394;-64
2021/12/05 11:11:43;;;;;;;2.53;1.10;;;21.20;35.20;;;;;;4983396;28;20775;-64
2021/12/05 11:14:21;;;;;;;1.92;1.17;;;21.20;35.20;;;;;;4978803;28;20486;-64
2021/12/05 11:17:13;;;;;;;2.20;1.10;;;21.20;35.10;;;;;;4985077;28;20413;-64
2021/12/05 11:20:01;;;;;;;1.92;1.00;;;21.20;35.10;;;;;;4972677;28;20505;-64
2021/12/05 11:22:38;;;;;;;2.20;1.02;;;21.20;35.20;;;;;;4984048;28;20392;-64
2021/12/05 11:25:13;;;;;;;2.20;0.98;;;21.20;35.20;;;;;;4982206;28;20976;-65
2021/12/05 11:27:52;;;;;;;2.15;1.00;;;21.20;35.20;;;;;;4976969;28;20811;-65
2021/12/05 11:30:26;;;;;;;4.07;1.50;;;21.20;35.30;;;;;;4966813;28;20407;-68
2021/12/05 11:33:20;;;;;;;3.65;1.80;;;21.10;35.70;;;;;;4965760;28;20496;-71
2021/12/05 11:35:51;;;;;;;4.15;1.98;;;21.10;37.30;;;;;;4981881;28;20427;-64
2021/12/05 11:38:20;;;;;;;7.28;2.40;;;21.20;37.10;;;;;;4966228;28;20479;-65
2021/12/05 11:40:51;;;;;;;8.80;2.10;;;21.20;37.20;;;;;;4967216;28;20396;-63
2021/12/05 11:43:22;;;;;;;8.82;1.70;;;21.30;39.50;;;;;;4969651;28;20898;-63
2021/12/05 11:45:53;;;;;;;7.45;1.70;;;21.40;40.00;;;;;;4977814;28;21001;-63
2021/12/05 11:48:23;;;;;;;4.47;1.70;;;21.50;40.10;;;;;;4972942;28;20396;-63
2021/12/05 11:50:50;;;;;;;4.43;1.70;;;21.50;40.30;;;;;;4972910;28;20764;-63
2021/12/05 11:53:33;;;;;;;5.28;1.58;;;21.50;40.50;;;;;;4972918;28;20443;-65
2021/12/05 11:55:58;;;;;;;5.65;1.75;;;21.60;40.70;;;;;;4967508;28;21013;-64
2021/12/05 11:58:24;;;;;;;6.70;1.55;;;21.60;40.80;;;;;;4970642;28;20391;-63
2021/12/05 12:00:50;;;;;;;5.37;1.77;;;21.70;40.80;;;;;;4965574;28;20483;-62
2021/12/05 12:03:30;;;;;;;7.53;1.55;;;21.70;41.10;;;;;;4964907;28;20802;-64
2021/12/05 12:05:56;;;;;;;8.43;1.50;;;21.70;41.20;;;;;;4964060;28;20389;-62
2021/12/05 12:08:21;;;;;;;7.22;1.50;;;21.70;41.30;;;;;;4965181;28;20415;-63
2021/12/05 12:10:52;;;;;;;6.20;1.40;;;21.60;41.00;;;;;;4977458;28;20403;-64
2021/12/05 12:13:22;;;;;;;5.13;1.40;;;21.70;41.40;;;;;;4964687;28;20400;-64
2021/12/05 12:15:58;;;;;;;6.70;1.20;;;21.70;41.40;;;;;;4970448;28;20424;-63
2021/12/05 12:18:28;;;;;;;4.57;1.40;;;21.70;41.00;;;;;;4970549;28;20483;-64
2021/12/05 12:20:56;;;;;;;4.63;1.20;;;21.80;40.80;;;;;;4970904;28;20422;-63
2021/12/05 12:23:24;;;;;;;4.28;1.30;;;21.70;40.80;;;;;;4967286;28;20411;-67
2021/12/05 12:25:53;;;;;;;5.00;1.27;;;21.70;40.80;;;;;;4965459;28;20408;-63
2021/12/05 12:28:19;;;;;;;2.70;1.20;;;21.80;41.00;;;;;;4964569;28;20392;-63
2021/12/05 12:30:52;;;;;;;6.13;1.42;;;21.80;40.90;;;;;;4966500;28;20427;-63
2021/12/05 12:33:36;;;;;;;8.75;1.80;;;21.80;41.80;;;;;;4980268;28;20404;-63
2021/12/05 12:36:04;;;;;;;5.90;1.80;;;21.80;41.10;;;;;;4966061;28;20428;-65
2021/12/05 12:38:30;;;;;;;9.02;1.80;;;21.80;40.70;;;;;;4967946;28;20388;-65
2021/12/05 12:40:59;;;;;;;6.40;1.50;;;21.80;40.50;;;;;;4968366;28;20790;-64
2021/12/05 12:43:41;;;;;;;4.88;1.65;;;21.80;40.60;;;;;;4967438;28;20451;-69
2021/12/05 12:46:18;;;;;;;6.43;1.35;;;21.70;41.00;;;;;;4964669;28;20933;-64
2021/12/05 12:48:44;;;;;;;8.32;1.50;;;21.70;40.60;;;;;;4971409;28;20388;-64
2021/12/05 12:51:28;;;;;;;5.25;1.35;;;21.70;40.70;;;;;;4969754;28;20501;-65
2021/12/05 12:54:03;;;;;;;4.05;1.38;;;21.70;40.60;;;;;;4974534;28;20502;-65
2021/12/05 12:56:30;;;;;;;7.25;1.48;;;21.70;40.30;;;;;;4975213;28;20453;-64
2021/12/05 12:59:08;;;;;;;7.80;1.90;;;21.70;40.20;;;;;;4966467;28;20953;-64
2021/12/05 13:10:08;;;;;;;11.43;1.67;;;21.60;41.00;;;;;;4966369;28;20495;-64
2021/12/05 13:12:40;;;;;;;10.13;1.70;;;21.60;40.70;;;;;;4964414;28;20395;-67
2021/12/05 13:15:16;;;;;;;7.72;1.48;;;21.60;40.20;;;;;;4970369;28;20929;-64
2021/12/05 13:17:56;;;;;;;8.27;1.80;;;21.60;39.90;;;;;;4970481;28;20894;-64
2021/12/05 13:20:47;;;;;;;6.78;1.65;;;21.60;39.70;;;;;;4967697;28;20416;-65
2021/12/05 13:23:41;;;;;;;5.20;1.30;;;21.60;39.50;;;;;;4959808;28;20823;-66
2021/12/05 13:26:39;;;;;;;6.07;1.42;;;21.50;39.30;;;;;;4969776;28;20404;-64
2021/12/05 13:29:28;;;;;;;5.10;1.63;;;21.50;39.30;;;;;;4962609;28;20403;-65
2021/12/05 13:31:56;;;;;;;3.33;1.35;;;21.50;39.20;;;;;;4964876;28;20415;-63
2021/12/05 13:34:40;;;;;;;6.78;1.40;;;21.50;39.10;;;;;;4970297;28;20386;-64
2021/12/05 13:37:06;;;;;;;4.15;1.30;;;21.50;39.30;;;;;;4967474;28;20413;-64
2021/12/05 13:39:37;;;;;;;4.83;1.60;;;21.40;39.20;;;;;;4965451;28;21127;-64
2021/12/05 13:42:21;;;;;;;5.75;1.40;;;21.50;39.20;;;;;;4972337;28;20414;-64
2021/12/05 13:45:05;;;;;;;3.08;1.30;;;21.40;39.10;;;;;;4966034;28;20392;-65
2021/12/05 13:47:52;;;;;;;3.97;1.15;;;21.40;39.50;;;;;;4961954;28;20397;-63
2021/12/05 13:50:21;;;;;;;6.00;1.60;;;21.50;39.30;;;;;;4964422;28;20407;-64
2021/12/05 13:52:55;;;;;;;5.15;1.50;;;21.50;39.10;;;;;;4961569;28;20408;-64
2021/12/05 13:55:46;;;;;;;5.35;1.23;;;21.50;39.30;;;;;;4962583;28;20428;-65
2021/12/05 13:58:33;;;;;;;4.05;1.27;;;21.50;38.90;;;;;;4964142;28;20485;-64
2021/12/05 14:01:04;;;;;;;2.42;1.10;;;21.50;38.80;;;;;;4967547;28;20439;-64
2021/12/05 14:04:11;;;;;;;2.28;1.02;;;21.50;38.70;;;;;;4967343;28;20428;-63
2021/12/05 14:06:53;;;;;;;2.72;1.10;;;21.50;38.60;;;;;;4968055;28;20487;-64
2021/12/05 14:09:36;;;;;;;3.80;1.13;;;21.40;38.80;;;;;;4964393;28;20392;-66
2021/12/05 14:12:27;;;;;;;2.45;1.00;;;21.40;38.80;;;;;;4963611;28;20438;-64
2021/12/05 14:15:02;;;;;;;3.65;1.17;;;21.40;38.60;;;;;;4965988;28;20420;-69
2021/12/05 14:17:37;;;;;;;2.20;0.90;;;21.40;38.10;;;;;;4965129;28;20455;-64
2021/12/05 14:20:25;;;;;;;3.00;0.93;;;21.50;38.20;;;;;;4965424;28;21294;-64
2021/12/05 14:22:51;;;;;;;2.92;1.15;;;21.40;38.40;;;;;;4966581;28;20386;-63
2021/12/05 14:25:23;;;;;;;3.45;1.10;;;21.40;38.30;;;;;;4967846;28;20400;-64
2021/12/05 14:28:00;;;;;;;2.85;0.90;;;21.40;38.30;;;;;;4967442;28;20951;-64
2021/12/05 14:30:29;;;;;;;3.15;0.90;;;21.40;38.10;;;;;;4969072;28;20410;-65
2021/12/05 14:32:58;;;;;;;2.03;0.90;;;21.40;38.10;;;;;;4967569;28;20458;-64
2021/12/05 14:35:37;;;;;;;2.50;0.90;;;21.40;38.00;;;;;;4964635;28;20412;-64
2021/12/05 14:38:06;;;;;;;2.10;0.80;;;21.40;38.00;;;;;;4970514;28;20388;-65
2021/12/05 14:40:33;;;;;;;2.75;1.00;;;21.40;38.00;;;;;;4971833;28;20409;-64
2021/12/05 14:43:04;;;;;;;3.10;0.85;;;21.40;38.00;;;;;;4967547;28;20396;-66
2021/12/05 14:45:32;;;;;;;2.20;0.85;;;21.40;37.80;;;;;;4967387;28;20395;-64
2021/12/05 14:48:03;;;;;;;2.60;0.87;;;21.40;37.80;;;;;;4971934;28;20407;-69
2021/12/05 14:50:33;;;;;;;2.10;0.80;;;21.40;37.80;;;;;;4969014;28;20406;-64
2021/12/05 14:53:03;;;;;;;3.45;0.90;;;21.40;37.80;;;;;;4969406;28;20396;-68
2021/12/05 14:55:31;;;;;;;1.85;0.88;;;21.40;37.70;;;;;;4971718;28;20418;-64
2021/12/05 14:58:03;;;;;;;2.28;0.73;;;21.40;37.70;;;;;;4969378;28;20448;-64
2021/12/05 15:00:32;;;;;;;2.75;0.75;;;21.40;38.10;;;;;;4970360;28;20405;-65
2021/12/05 15:03:02;;;;;;;6.15;1.08;;;21.40;37.90;;;;;;4970508;28;20396;-64
2021/12/05 15:05:28;;;;;;;8.30;1.57;;;21.40;38.30;;;;;;4969682;28;20400;-63
2021/12/05 15:08:01;;;;;;;7.82;1.30;;;21.40;38.30;;;;;;4975655;28;20386;-64
2021/12/05 15:10:27;;;;;;;6.82;1.40;;;21.50;39.00;;;;;;4972515;28;20910;-67
2021/12/05 15:12:54;;;;;;;7.93;1.57;;;21.40;39.20;;;;;;4974091;28;20403;-64
2021/12/05 15:15:22;;;;;;;7.60;1.25;;;21.50;40.00;;;;;;4971718;28;20416;-65
2021/12/05 15:17:48;;;;;;;6.55;1.00;;;21.50;39.40;;;;;;4973156;28;20768;-64
2021/12/05 15:20:26;;;;;;;4.67;1.03;;;21.50;38.70;;;;;;4973810;28;20441;-64
2021/12/05 15:23:04;;;;;;;5.47;1.30;;;21.50;39.10;;;;;;4974272;28;20404;-65
2021/12/05 15:25:31;;;;;;;5.47;1.20;;;21.50;38.70;;;;;;4973420;28;20395;-65
2021/12/05 15:27:58;;;;;;;5.60;1.00;;;21.50;40.50;;;;;;4979084;28;20909;-64
2021/12/05 15:30:31;;;;;;;3.75;1.02;;;21.60;40.30;;;;;;4974728;28;20383;-65
2021/12/05 15:33:01;;;;;;;5.57;1.02;;;21.50;40.30;;;;;;4981268;28;20399;-64
2021/12/05 15:35:28;;;;;;;7.70;1.13;;;21.50;42.10;;;;;;4979890;28;20421;-64
2021/12/05 15:38:25;;;;;;;5.13;1.13;;;21.50;42.60;;;;;;4984785;28;20394;-65
2021/12/05 15:40:54;;;;;;;4.67;1.23;;;21.50;42.40;;;;;;4972771;28;20402;-64
2021/12/05 15:43:22;;;;;;;5.88;1.15;;;21.50;42.60;;;;;;4981344;28;20429;-64
2021/12/05 15:45:52;;;;;;;4.53;1.58;;;21.50;42.20;;;;;;4984027;28;20403;-64
2021/12/05 15:48:26;;;;;;;4.13;1.60;;;21.50;40.90;;;;;;4976717;28;20457;-65
2021/12/05 15:50:53;;;;;;;2.53;1.10;;;21.50;40.60;;;;;;4978954;28;20403;-65
2021/12/05 15:53:20;;;;;;;3.92;1.40;;;21.50;40.00;;;;;;4980516;28;20473;-63
2021/12/05 15:55:50;;;;;;;4.78;1.30;;;21.50;39.40;;;;;;4979374;28;20418;-65
2021/12/05 15:58:30;;;;;;;13.00;1.85;;;21.70;40.10;;;;;;4974912;28;20402;-62
2021/12/05 16:01:01;;;;;;;4.80;1.23;;;21.70;40.10;;;;;;4976978;28;20410;-69
2021/12/05 16:03:50;;;;;;;5.22;1.20;;;21.80;40.60;;;;;;4976039;28;20396;-66
2021/12/05 16:06:18;;;;;;;4.00;1.33;;;21.80;41.00;;;;;;4970699;28;20390;-64
2021/12/05 16:08:46;;;;;;;3.67;1.00;;;21.90;40.20;;;;;;4967029;28;20776;-65
2021/12/05 16:11:22;;;;;;;4.05;1.10;;;22.00;39.80;;;;;;4967197;28;20398;-66
2021/12/05 16:13:50;;;;;;;3.22;1.02;;;22.00;39.60;;;;;;4969167;28;20399;-64
2021/12/05 16:16:26;;;;;;;2.30;0.90;;;22.00;39.40;;;;;;4963936;28;20428;-64
2021/12/05 16:19:01;;;;;;;3.88;1.10;;;22.00;39.20;;;;;;4969241;28;20869;-64
2021/12/05 16:21:32;;;;;;;2.97;0.90;;;21.90;40.10;;;;;;4963924;28;20419;-66
2021/12/05 16:24:09;;;;;;;3.30;1.13;;;21.90;39.50;;;;;;4964932;28;20424;-64
2021/12/05 16:26:36;;;;;;;5.30;1.00;;;21.90;39.50;;;;;;4969408;28;20399;-68
2021/12/05 16:29:07;;;;;;;4.50;1.00;;;21.90;39.40;;;;;;4966747;28;20404;-64
2021/12/05 16:31:35;;;;;;;2.72;1.20;;;21.90;39.20;;;;;;4967657;28;20489;-64
2021/12/05 16:34:05;;;;;;;5.28;1.17;;;21.90;39.10;;;;;;4967493;28;20989;-65
2021/12/05 16:36:34;;;;;;;3.63;1.02;;;21.80;38.60;;;;;;4981374;28;20440;-64
2021/12/05 16:39:11;;;;;;;4.90;1.10;;;21.80;38.90;;;;;;4967457;28;20429;-65
2021/12/05 16:41:41;;;;;;;3.00;1.00;;;21.90;38.80;;;;;;4965485;28;20401;-65
2021/12/05 16:44:13;;;;;;;3.70;1.20;;;21.80;38.70;;;;;;4964561;28;20392;-68
2021/12/05 16:46:52;;;;;;;3.45;1.30;;;21.90;39.00;;;;;;4970939;28;20453;-64
2021/12/05 16:49:23;;;;;;;5.40;1.00;;;21.90;38.10;;;;;;4967372;28;20391;-69
2021/12/05 16:51:51;;;;;;;3.92;1.05;;;21.80;38.20;;;;;;4974138;28;20402;-64
2021/12/05 16:54:21;;;;;;;5.25;1.13;;;21.90;38.20;;;;;;4974759;28;20876;-65
2021/12/05 16:56:58;;;;;;;3.58;1.38;;;21.90;38.20;;;;;;4967047;28;20430;-67
2021/12/05 16:59:29;;;;;;;2.85;1.20;;;21.90;38.20;;;;;;4969269;28;20415;-70
2021/12/05 17:02:19;;;;;;;2.60;0.90;;;21.90;38.50;;;;;;4971418;28;20407;-66
2021/12/05 17:04:50;;;;;;;2.90;1.05;;;21.90;38.50;;;;;;4970078;28;20396;-61
2021/12/05 17:07:36;;;;;;;2.83;1.00;;;21.90;38.50;;;;;;4969136;28;20388;-65
2021/12/05 17:10:18;;;;;;;3.83;1.00;;;21.90;38.20;;;;;;4967717;28;20400;-71
2021/12/05 17:12:44;;;;;;;2.30;1.25;;;21.90;38.80;;;;;;4971918;28;20874;-65
2021/12/05 17:15:13;;;;;;;2.67;1.02;;;22.00;38.50;;;;;;4967431;28;20419;-65
2021/12/05 17:17:40;;;;;;;3.22;0.93;;;22.00;39.30;;;;;;4971488;28;20407;-64
2021/12/05 17:20:23;;;;;;;3.25;2.08;;;22.00;38.00;;;;;;4976070;28;20435;-63
2021/12/05 17:22:53;;;;;;;27.10;24.17;;;22.00;38.20;;;;;;4979344;28;20405;-63
2021/12/05 17:25:38;;;;;;;30.05;26.35;;;22.20;37.60;;;;;;4976533;28;20395;-64
2021/12/05 17:28:15;;;;;;;71.30;38.57;;;22.40;36.30;;;;;;4975253;28;20504;-64
2021/12/05 17:30:53;;;;;;;102.25;46.45;;;22.40;37.30;;;;;;4976466;28;20425;-64
2021/12/05 17:33:30;;;;;;;88.43;41.20;;;22.50;38.10;;;;;;4973014;28;20926;-66
2021/12/05 17:35:56;;;;;;;86.65;36.80;;;22.60;38.30;;;;;;4963308;28;20434;-66
2021/12/05 17:38:31;;;;;;;78.95;34.60;;;22.60;40.70;;;;;;4975135;28;20736;-65
2021/12/05 17:40:58;;;;;;;80.40;34.50;;;22.80;41.80;;;;;;4972764;28;20415;-64
2021/12/05 17:43:23;;;;;;;77.07;33.85;;;22.80;43.10;;;;;;4975738;28;20480;-65
2021/12/05 17:45:49;;;;;;;78.23;32.03;;;22.90;42.80;;;;;;4971226;28;20493;-64
2021/12/05 17:48:15;;;;;;;68.20;31.38;;;22.90;47.00;;;;;;4980443;28;20652;-64
2021/12/05 17:50:41;;;;;;;61.63;29.10;;;23.10;48.20;;;;;;4977038;28;20756;-65
2021/12/05 17:53:07;;;;;;;66.40;29.38;;;23.20;47.20;;;;;;4975111;28;20532;-67
2021/12/05 17:55:41;;;;;;;57.53;27.67;;;23.20;49.20;;;;;;4968443;28;20902;-65
2021/12/05 17:58:20;;;;;;;55.30;26.42;;;23.30;51.40;;;;;;4973874;28;20402;-64
2021/12/05 18:00:58;;;;;;;59.33;26.23;;;23.30;50.50;;;;;;4969705;28;20900;-64
2021/12/05 18:03:24;;;;;;;55.08;25.73;;;23.40;53.30;;;;;;4972065;28;20536;-65
2021/12/05 18:05:50;;;;;;;45.17;22.65;;;23.50;53.00;;;;;;4969103;28;20417;-65
2021/12/05 18:08:19;;;;;;;48.57;22.80;;;23.40;52.20;;;;;;4977259;28;20753;-65
2021/12/05 18:10:52;;;;;;;45.03;21.95;;;23.60;51.90;;;;;;4964473;28;20518;-63
2021/12/05 18:13:22;;;;;;;41.05;19.02;;;23.60;51.70;;;;;;4970263;28;20399;-64
2021/12/05 18:15:56;;;;;;;43.50;17.90;;;23.60;50.60;;;;;;4978764;28;20940;-66
2021/12/05 18:18:23;;;;;;;43.80;18.42;;;23.60;51.20;;;;;;4965791;28;20854;-63
2021/12/05 18:20:49;;;;;;;44.22;17.58;;;23.70;52.50;;;;;;4965640;28;20523;-63
2021/12/05 18:23:16;;;;;;;35.80;16.17;;;23.90;51.60;;;;;;4968759;28;20487;-63
2021/12/05 18:25:42;;;;;;;34.20;14.77;;;24.00;53.90;;;;;;4969804;28;21119;-64
2021/12/05 18:28:08;;;;;;;35.65;15.63;;;24.00;54.60;;;;;;4981120;28;20435;-63
2021/12/05 18:30:38;;;;;;;37.45;15.52;;;24.10;52.90;;;;;;4970731;28;20838;-63
2021/12/05 18:33:07;;;;;;;41.78;16.15;;;24.10;53.80;;;;;;4978829;28;20473;-64
2021/12/05 18:35:33;;;;;;;33.63;14.18;;;24.20;54.30;;;;;;4973971;28;20410;-64