Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:00;;;;;;;0.25;0.20;;;7.10;99.90;;;;;;4930441;28;20151;-84
2023/01/11 00:03:26;;;;;;;0.43;0.20;;;7.10;99.90;;;;;;4934306;28;20443;-85
2023/01/11 00:05:54;;;;;;;0.85;0.30;;;7.20;99.90;;;;;;4918984;28;20443;-85
2023/01/11 00:08:20;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4933566;28;20070;-80
2023/01/11 00:10:46;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4945850;28;20026;-81
2023/01/11 00:13:12;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4946325;28;20130;-79
2023/01/11 00:15:39;;;;;;;0.47;0.30;;;7.20;99.90;;;;;;4947417;28;20054;-80
2023/01/11 00:18:04;;;;;;;0.35;0.22;;;7.20;99.90;;;;;;4932611;28;20174;-80
2023/01/11 00:20:30;;;;;;;0.13;0.10;;;7.20;99.90;;;;;;4946730;28;20569;-81
2023/01/11 00:22:56;;;;;;;1.55;0.55;;;7.30;99.90;;;;;;4933103;28;20105;-80
2023/01/11 00:25:21;;;;;;;1.38;0.30;;;7.30;99.90;;;;;;4946013;28;20046;-81
2023/01/11 00:27:48;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4943147;28;20041;-80
2023/01/11 00:30:14;;;;;;;2.15;1.27;;;7.30;99.90;;;;;;4950049;28;20037;-81
2023/01/11 00:32:40;;;;;;;0.22;0.20;;;7.30;99.90;;;;;;4926566;28;20110;-80
2023/01/11 00:35:06;;;;;;;1.13;0.32;;;7.30;99.90;;;;;;4942928;28;20157;-79
2023/01/11 00:37:31;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;4928272;28;20153;-79
2023/01/11 00:39:57;;;;;;;0.43;0.28;;;7.40;99.90;;;;;;4933700;28;20468;-80
2023/01/11 00:47:57;;;;;;;1.80;0.15;;;7.40;99.90;;;;;;4930078;28;20045;-81
2023/01/11 00:50:32;;;;;;;1.08;0.20;;;7.40;99.90;;;;;;4949448;28;20072;-80
2023/01/11 00:52:58;;;;;;;0.17;0.15;;;7.50;99.90;;;;;;4916401;28;20050;-80
2023/01/11 00:55:24;;;;;;;0.75;0.20;;;7.50;99.90;;;;;;4947970;28;20455;-80
2023/01/11 00:57:50;;;;;;;0.52;0.20;;;7.50;99.90;;;;;;4932667;28;20039;-80
2023/01/11 01:00:17;;;;;;;1.80;0.20;;;7.50;99.90;;;;;;4916179;28;20038;-81
2023/01/11 01:02:42;;;;;;;0.45;0.15;;;7.60;99.90;;;;;;4922171;28;20089;-80
2023/01/11 01:05:08;;;;;;;0.85;0.17;;;7.60;99.90;;;;;;4945765;28;20047;-80
2023/01/11 01:07:34;;;;;;;0.43;0.20;;;7.60;99.90;;;;;;4925737;28;20126;-82
2023/01/11 01:09:59;;;;;;;2.83;0.38;;;7.70;99.90;;;;;;4941511;28;20580;-80
2023/01/11 01:15:09;;;;;;;7.32;0.38;;;7.80;99.90;;;;;;4938191;28;20045;-80
2023/01/11 01:17:35;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4930669;28;20122;-80
2023/01/11 01:20:00;;;;;;;0.52;0.10;;;7.80;99.90;;;;;;4944157;28;20033;-80
2023/01/11 01:22:26;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;4916861;28;20038;-80
2023/01/11 01:24:51;;;;;;;0.43;0.10;;;7.90;99.90;;;;;;4944540;28;20053;-80
2023/01/11 01:27:18;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;4913867;28;20031;-80
2023/01/11 01:29:44;;;;;;;0.43;0.00;;;8.00;99.90;;;;;;4933427;28;20037;-80
2023/01/11 01:32:10;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;4932264;28;20034;-80
2023/01/11 01:34:36;;;;;;;3.65;0.20;;;8.00;99.90;;;;;;4932072;28;20407;-79
2023/01/11 01:37:04;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;4948339;28;20042;-79
2023/01/11 01:39:30;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4930836;28;20031;-80
2023/01/11 01:41:55;;;;;;;0.63;0.20;;;8.10;99.90;;;;;;4944104;28;20030;-80
2023/01/11 01:44:59;;;;;;;0.93;0.10;;;8.10;99.90;;;;;;4930691;28;20041;-81
2023/01/11 01:47:37;;;;;;;0.30;0.15;;;8.10;99.90;;;;;;4946418;28;20582;-81
2023/01/11 01:50:13;;;;;;;0.10;0.00;;;8.20;99.90;;;;;;4928884;28;20188;-79
2023/01/11 01:52:39;;;;;;;1.42;0.30;;;8.20;99.90;;;;;;4940954;28;20039;-80
2023/01/11 01:55:07;;;;;;;1.27;0.30;;;8.10;99.90;;;;;;4931364;28;20089;-80
2023/01/11 01:57:34;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;4927208;28;20359;-79
2023/01/11 02:00:00;;;;;;;1.45;0.40;;;8.20;99.90;;;;;;4928359;28;20105;-80
2023/01/11 02:02:26;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4910955;28;20039;-80
2023/01/11 02:04:55;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4931642;28;20426;-80
2023/01/11 02:07:24;;;;;;;0.40;0.22;;;8.20;99.90;;;;;;4931796;28;20043;-83
2023/01/11 02:10:11;;;;;;;0.82;0.25;;;8.20;99.90;;;;;;4930680;28;20395;-80
2023/01/11 02:12:42;;;;;;;0.22;0.15;;;8.30;99.90;;;;;;4923013;28;20036;-80
2023/01/11 02:15:09;;;;;;;0.63;0.20;;;8.30;99.90;;;;;;4916813;28;20082;-79
2023/01/11 02:17:34;;;;;;;0.30;0.22;;;8.30;99.90;;;;;;4929554;28;20042;-80
2023/01/11 02:20:14;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;4945568;28;20486;-79
2023/01/11 02:23:21;;;;;;;0.30;0.28;;;8.20;99.90;;;;;;4927600;28;20042;-79
2023/01/11 02:26:05;;;;;;;0.68;0.20;;;8.30;99.90;;;;;;4932679;28;20031;-80
2023/01/11 02:28:53;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4961877;28;20430;-80
2023/01/11 02:31:25;;;;;;;0.20;0.10;;;8.20;99.90;;;;;;4912706;28;20502;-81
2023/01/11 02:34:25;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4942077;28;20488;-80
2023/01/11 02:37:03;;;;;;;0.20;0.10;;;8.20;99.90;;;;;;4914956;28;20411;-80
2023/01/11 02:39:51;;;;;;;0.90;0.20;;;8.20;99.90;;;;;;4962703;28;20031;-81
2023/01/11 02:45:27;;;;;;;0.30;0.15;;;8.20;99.90;;;;;;4953233;28;20137;-80
2023/01/11 02:48:03;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4962361;28;20023;-81
2023/01/11 02:51:04;;;;;;;0.15;0.13;;;8.20;99.90;;;;;;4945787;28;20428;-81
2023/01/11 02:53:42;;;;;;;1.27;0.15;;;8.20;99.90;;;;;;4951548;28;20121;-80
2023/01/11 02:56:10;;;;;;;0.32;0.20;;;8.20;99.90;;;;;;4945495;28;20407;-81
2023/01/11 02:58:37;;;;;;;0.45;0.20;;;8.20;99.90;;;;;;4946963;28;20031;-80
2023/01/11 03:01:03;;;;;;;0.45;0.30;;;8.20;99.90;;;;;;4930447;28;20031;-86
2023/01/11 03:03:29;;;;;;;0.30;0.17;;;8.20;99.90;;;;;;4932055;28;20457;-87
2023/01/11 03:06:01;;;;;;;0.50;0.22;;;8.20;99.90;;;;;;4949007;28;20031;-86
2023/01/11 03:08:51;;;;;;;2.95;0.20;;;8.20;99.90;;;;;;4935037;28;20093;-86
2023/01/11 03:14:55;;;;;;;0.05;0.03;;;8.30;99.90;;;;;;4948856;28;20041;-86
2023/01/11 03:17:45;;;;;;;0.75;0.40;;;8.30;99.90;;;;;;4944935;28;20411;-86
2023/01/11 03:20:36;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;4935262;28;20589;-87
2023/01/11 03:23:23;;;;;;;1.20;0.28;;;8.30;99.90;;;;;;4949537;28;20026;-87
2023/01/11 03:26:18;;;;;;;0.17;0.17;;;8.30;99.90;;;;;;4937242;28;20034;-87
2023/01/11 03:29:09;;;;;;;0.55;0.30;;;8.30;99.90;;;;;;4935168;28;20050;-87
2023/01/11 03:31:47;;;;;;;0.35;0.25;;;8.30;99.90;;;;;;4947107;28;20038;-86
2023/01/11 03:34:15;;;;;;;1.85;0.20;;;8.30;99.90;;;;;;4922545;28;20042;-87
2023/01/11 03:36:49;;;;;;;0.90;0.30;;;8.30;99.90;;;;;;4950269;28;20087;-86
2023/01/11 03:39:26;;;;;;;0.50;0.13;;;8.30;99.90;;;;;;4949631;28;20031;-87
2023/01/11 03:41:56;;;;;;;0.28;0.20;;;8.30;99.90;;;;;;4934344;28;20041;-86
2023/01/11 03:44:21;;;;;;;0.22;0.20;;;8.40;99.90;;;;;;4937800;28;20089;-86
2023/01/11 03:46:49;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4929552;28;20601;-87
2023/01/11 03:49:30;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4948880;28;20118;-88
2023/01/11 03:51:56;;;;;;;0.47;0.30;;;8.40;99.90;;;;;;4951906;28;20464;-87
2023/01/11 03:54:23;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4950941;28;20042;-84
2023/01/11 03:57:08;;;;;;;1.05;0.35;;;8.50;99.90;;;;;;4918662;28;20578;-86
2023/01/11 03:59:34;;;;;;;0.38;0.15;;;8.40;99.90;;;;;;4938286;28;20141;-88
2023/01/11 04:01:59;;;;;;;0.22;0.10;;;8.40;99.90;;;;;;4937468;28;20511;-88
2023/01/11 04:04:25;;;;;;;0.70;0.20;;;8.50;99.90;;;;;;4922351;28;20046;-87
2023/01/11 04:06:50;;;;;;;0.30;0.10;;;8.50;99.90;;;;;;4938037;28;20118;-87
2023/01/11 04:09:16;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4937002;28;20038;-89
2023/01/11 04:11:41;;;;;;;0.25;0.20;;;8.50;99.90;;;;;;4936576;28;20031;-88
2023/01/11 04:14:07;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4950074;28;20030;-86
2023/01/11 04:16:32;;;;;;;0.60;0.40;;;8.60;99.90;;;;;;4948830;28;20027;-88
2023/01/11 04:18:58;;;;;;;0.13;0.13;;;8.60;99.90;;;;;;4936928;28;20028;-88
2023/01/11 04:21:24;;;;;;;0.28;0.20;;;8.60;99.90;;;;;;4921532;28;20031;-87
2023/01/11 04:23:49;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4920748;28;20059;-89
2023/01/11 04:26:16;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4941503;28;20023;-88
2023/01/11 04:28:44;;;;;;;1.98;0.28;;;8.70;99.90;;;;;;4931618;28;20035;-88
2023/01/11 04:31:10;;;;;;;0.13;0.13;;;8.70;99.90;;;;;;4932102;28;20081;-88
2023/01/11 04:33:36;;;;;;;2.15;0.30;;;8.80;99.90;;;;;;4934754;28;20486;-85
2023/01/11 04:36:08;;;;;;;1.73;0.30;;;8.80;99.90;;;;;;4951436;28;20058;-87
2023/01/11 04:38:34;;;;;;;0.32;0.30;;;8.80;99.90;;;;;;4948921;28;20031;-87
2023/01/11 04:43:57;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4905934;28;20096;-90
2023/01/11 04:46:23;;;;;;;1.65;0.35;;;8.80;99.90;;;;;;4935166;28;20461;-88
2023/01/11 04:48:49;;;;;;;1.40;0.47;;;8.80;99.90;;;;;;4951102;28;20031;-88
2023/01/11 04:51:14;;;;;;;1.15;0.40;;;8.80;99.90;;;;;;4933589;28;20174;-87
2023/01/11 04:53:40;;;;;;;0.38;0.30;;;8.80;99.90;;;;;;4932228;28;20023;-87
2023/01/11 04:56:06;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;4916752;28;20054;-88
2023/01/11 04:58:34;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4930204;28;20472;-86
2023/01/11 05:01:00;;;;;;;0.63;0.30;;;8.90;99.90;;;;;;4920350;28;20026;-88
2023/01/11 05:03:25;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4935365;28;20138;-88
2023/01/11 05:05:55;;;;;;;0.50;0.30;;;8.90;99.90;;;;;;4948733;28;20053;-88
2023/01/11 05:08:24;;;;;;;0.95;0.22;;;9.00;99.90;;;;;;4930917;28;20043;-88
2023/01/11 05:10:53;;;;;;;0.98;0.40;;;8.90;99.90;;;;;;4931137;28;20049;-87
2023/01/11 05:13:18;;;;;;;0.50;0.30;;;8.90;99.90;;;;;;4948340;28;20069;-86
2023/01/11 05:15:44;;;;;;;0.73;0.32;;;9.00;99.90;;;;;;4920413;28;20059;-87
2023/01/11 05:18:09;;;;;;;0.22;0.20;;;9.00;99.90;;;;;;4931924;28;20495;-88
2023/01/11 05:20:35;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4931513;28;20063;-85
2023/01/11 05:23:00;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;4933799;28;20109;-86
2023/01/11 05:25:26;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4917072;28;20035;-87
2023/01/11 05:27:52;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4934888;28;20039;-87
2023/01/11 05:30:17;;;;;;;0.43;0.38;;;9.00;99.90;;;;;;4932200;28;20041;-87
2023/01/11 05:32:43;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4930482;28;20025;-89
2023/01/11 05:35:10;;;;;;;0.47;0.40;;;9.20;99.90;;;;;;4946705;28;20062;-87
2023/01/11 05:37:36;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4929213;28;20121;-87
2023/01/11 05:40:03;;;;;;;0.90;0.22;;;9.20;99.90;;;;;;4950375;28;20038;-87
2023/01/11 05:42:28;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4934798;28;20439;-85
2023/01/11 05:47:38;;;;;;;0.52;0.20;;;9.20;99.90;;;;;;4946743;28;20034;-86
2023/01/11 05:50:04;;;;;;;1.00;0.30;;;9.20;99.90;;;;;;4915209;28;20024;-87
2023/01/11 05:52:29;;;;;;;0.60;0.30;;;9.30;99.90;;;;;;4945542;28;20408;-87
2023/01/11 05:54:55;;;;;;;0.60;0.30;;;9.30;99.90;;;;;;4947572;28;20031;-88
2023/01/11 05:57:21;;;;;;;1.45;0.10;;;9.30;99.90;;;;;;4932686;28;20118;-88
2023/01/11 05:59:46;;;;;;;0.60;0.35;;;9.30;99.90;;;;;;4917026;28;20142;-90
2023/01/11 06:02:28;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4921605;28;20043;-92
2023/01/11 06:04:54;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4935125;28;20078;-88
2023/01/11 06:07:19;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;4932809;28;20158;-85
2023/01/11 06:09:45;;;;;;;1.38;0.50;;;9.40;99.90;;;;;;4931503;28;20030;-87
2023/01/11 06:12:10;;;;;;;0.38;0.20;;;9.40;99.90;;;;;;4930195;28;20499;-85
2023/01/11 06:14:39;;;;;;;0.55;0.40;;;9.30;99.90;;;;;;4928960;28;20517;-87
2023/01/11 06:17:04;;;;;;;1.00;0.20;;;9.40;99.90;;;;;;4947608;28;20042;-85
2023/01/11 06:19:30;;;;;;;0.68;0.30;;;9.40;99.90;;;;;;4920302;28;20034;-84
2023/01/11 06:21:56;;;;;;;0.65;0.47;;;9.40;99.90;;;;;;4933678;28;20110;-85
2023/01/11 06:24:21;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4952152;28;20121;-85
2023/01/11 06:26:47;;;;;;;2.15;0.80;;;9.50;99.90;;;;;;4918967;28;20057;-85
2023/01/11 06:29:15;;;;;;;2.33;0.80;;;9.50;99.90;;;;;;4919076;28;20408;-86
2023/01/11 06:31:40;;;;;;;2.03;0.60;;;9.50;99.90;;;;;;4933767;28;20061;-85
2023/01/11 06:34:06;;;;;;;2.05;0.40;;;9.60;99.90;;;;;;4935350;28;20039;-85
2023/01/11 06:36:31;;;;;;;0.55;0.52;;;9.50;99.90;;;;;;4934363;28;20038;-85
2023/01/11 06:38:57;;;;;;;4.53;0.70;;;9.60;99.90;;;;;;4936352;28;20496;-85
2023/01/11 06:41:23;;;;;;;0.70;0.57;;;9.60;99.90;;;;;;4939621;28;20031;-84
2023/01/11 06:43:49;;;;;;;0.55;0.30;;;9.60;99.90;;;;;;4934928;28;20045;-84
2023/01/11 06:46:15;;;;;;;0.88;0.63;;;9.60;99.90;;;;;;4927550;28;20035;-85
2023/01/11 06:48:41;;;;;;;0.90;0.52;;;9.60;99.90;;;;;;4934651;28;20511;-84
2023/01/11 06:51:09;;;;;;;2.25;0.43;;;9.60;99.90;;;;;;4933561;28;20039;-85
2023/01/11 06:53:35;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4921945;28;20046;-84
2023/01/11 06:56:00;;;;;;;1.63;1.15;;;9.70;99.90;;;;;;4948003;28;20118;-84
2023/01/11 06:58:26;;;;;;;0.90;0.57;;;9.70;99.90;;;;;;4934926;28;20031;-85
2023/01/11 07:00:52;;;;;;;2.58;1.23;;;9.70;99.90;;;;;;4917950;28;20054;-85
2023/01/11 07:03:19;;;;;;;2.35;0.80;;;9.70;99.90;;;;;;4919884;28;20049;-85
2023/01/11 07:05:44;;;;;;;1.88;0.80;;;9.70;99.90;;;;;;4942799;28;20035;-85
2023/01/11 07:08:10;;;;;;;0.55;0.38;;;9.70;99.90;;;;;;4936048;28;20039;-85
2023/01/11 07:10:36;;;;;;;0.73;0.60;;;9.70;99.90;;;;;;4943604;28;20501;-84
2023/01/11 07:13:02;;;;;;;1.58;0.93;;;9.70;99.90;;;;;;4917199;28;20384;-85
2023/01/11 07:15:28;;;;;;;1.00;0.88;;;9.70;99.90;;;;;;4947355;28;20031;-85
2023/01/11 07:17:54;;;;;;;1.90;0.98;;;9.80;99.90;;;;;;4931370;28;20422;-84
2023/01/11 07:20:20;;;;;;;1.67;1.15;;;9.90;99.90;;;;;;4916975;28;20105;-85
2023/01/11 07:22:46;;;;;;;1.27;1.17;;;9.70;99.90;;;;;;4934490;28;20515;-85
2023/01/11 07:25:12;;;;;;;5.10;1.10;;;9.80;99.90;;;;;;4931025;28;20053;-84
2023/01/11 07:27:37;;;;;;;1.70;1.00;;;9.80;99.90;;;;;;4924997;28;20031;-85
2023/01/11 07:30:03;;;;;;;1.30;1.08;;;9.80;99.90;;;;;;4950691;28;20046;-85
2023/01/11 07:32:29;;;;;;;2.40;1.23;;;9.80;99.90;;;;;;4933182;28;20158;-84
2023/01/11 07:34:54;;;;;;;3.80;1.08;;;9.80;99.90;;;;;;4947823;28;20035;-84
2023/01/11 07:37:20;;;;;;;1.10;0.90;;;9.80;99.90;;;;;;4936444;28;20455;-84
2023/01/11 07:39:46;;;;;;;0.95;0.73;;;9.90;99.90;;;;;;4943882;28;20106;-84
2023/01/11 07:44:56;;;;;;;1.02;0.93;;;9.90;99.90;;;;;;4938147;28;20117;-84
2023/01/11 07:47:22;;;;;;;3.08;1.40;;;9.80;99.90;;;;;;4916602;28;20129;-84
2023/01/11 07:49:50;;;;;;;2.83;1.90;;;9.90;99.90;;;;;;4931555;28;20609;-84
2023/01/11 07:52:16;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4936260;28;20045;-84
2023/01/11 07:54:41;;;;;;;1.00;1.00;;;9.90;99.90;;;;;;4930634;28;20034;-84
2023/01/11 07:57:07;;;;;;;1.75;0.68;;;9.90;99.90;;;;;;4930493;28;20038;-84
2023/01/11 07:59:33;;;;;;;1.48;1.20;;;9.90;99.90;;;;;;4933387;28;20050;-84
2023/01/11 08:01:58;;;;;;;4.05;1.15;;;9.90;99.90;;;;;;4916623;28;20066;-84
2023/01/11 08:04:24;;;;;;;1.02;0.90;;;9.90;99.90;;;;;;4931564;28;20506;-84
2023/01/11 08:06:49;;;;;;;1.83;1.23;;;9.90;99.90;;;;;;4946473;28;20491;-84
2023/01/11 08:09:15;;;;;;;1.85;1.13;;;9.90;99.90;;;;;;4909493;28;20046;-84
2023/01/11 08:14:40;;;;;;;0.73;0.73;;;9.90;99.90;;;;;;4941498;28;20041;-84
2023/01/11 08:17:15;;;;;;;2.03;1.40;;;9.90;99.90;;;;;;4937124;28;20435;-84
2023/01/11 08:19:43;;;;;;;2.47;0.70;;;10.00;99.90;;;;;;4931545;28;20034;-84
2023/01/11 08:22:09;;;;;;;1.30;1.10;;;9.90;99.90;;;;;;4930763;28;20046;-84
2023/01/11 08:24:34;;;;;;;1.33;1.00;;;10.00;99.90;;;;;;4947555;28;20035;-84
2023/01/11 08:27:01;;;;;;;1.88;1.67;;;10.00;99.90;;;;;;4934088;28;20055;-84
2023/01/11 08:29:26;;;;;;;1.77;0.90;;;10.00;99.90;;;;;;4919699;28;20048;-84
2023/01/11 08:31:52;;;;;;;2.00;1.65;;;10.00;99.90;;;;;;4932486;28;20479;-84
2023/01/11 08:34:17;;;;;;;1.38;1.27;;;10.00;99.90;;;;;;4920824;28;20110;-84
2023/01/11 08:36:46;;;;;;;3.03;1.42;;;10.10;99.90;;;;;;4932282;28;20085;-84
2023/01/11 08:39:12;;;;;;;5.38;1.45;;;10.10;99.90;;;;;;4923497;28;20526;-84
2023/01/11 08:41:38;;;;;;;2.58;2.10;;;10.00;99.90;;;;;;4917009;28;20058;-84
2023/01/11 08:44:04;;;;;;;2.40;1.65;;;10.10;99.90;;;;;;4931376;28;20069;-83
2023/01/11 08:46:32;;;;;;;2.63;1.83;;;10.10;99.90;;;;;;4916631;28;20027;-84
2023/01/11 08:48:58;;;;;;;1.85;1.65;;;10.10;99.90;;;;;;4932622;28;20055;-83
2023/01/11 08:51:23;;;;;;;5.95;3.33;;;10.20;99.90;;;;;;4915035;28;20070;-84
2023/01/11 08:53:50;;;;;;;3.13;2.60;;;10.20;99.90;;;;;;4916036;28;20192;-84
2023/01/11 08:56:16;;;;;;;6.95;3.80;;;10.10;99.90;;;;;;4942693;28;20071;-84
2023/01/11 08:58:42;;;;;;;7.80;4.40;;;10.10;99.90;;;;;;4909458;29;20055;-85
2023/01/11 09:01:08;;;;;;;8.02;4.53;;;10.10;99.90;;;;;;4921570;28;20031;-85
2023/01/11 09:03:34;;;;;;;5.30;2.17;;;10.20;99.90;;;;;;4929539;28;20074;-85
2023/01/11 09:06:01;;;;;;;10.57;3.58;;;10.20;99.90;;;;;;4931909;28;20038;-85
2023/01/11 09:08:26;;;;;;;10.68;3.60;;;10.10;99.90;;;;;;4927646;28;20403;-85
2023/01/11 09:10:52;;;;;;;5.80;2.90;;;10.10;99.90;;;;;;4915861;29;20031;-85
2023/01/11 09:13:17;;;;;;;8.82;2.80;;;10.10;99.90;;;;;;4911507;28;20043;-85
2023/01/11 09:15:45;;;;;;;9.32;2.85;;;10.10;99.90;;;;;;4909407;28;20114;-85
2023/01/11 09:18:11;;;;;;;11.02;2.40;;;10.20;99.90;;;;;;4942431;28;20589;-85
2023/01/11 09:20:37;;;;;;;2.35;1.67;;;10.10;99.90;;;;;;4947151;28;20034;-85
2023/01/11 09:23:05;;;;;;;8.77;2.75;;;10.00;99.90;;;;;;4947561;28;20027;-84
2023/01/11 09:25:31;;;;;;;11.45;2.90;;;10.00;99.90;;;;;;4931221;28;20038;-84
2023/01/11 09:27:57;;;;;;;13.73;3.25;;;10.00;99.90;;;;;;4934842;28;20038;-85
2023/01/11 09:30:23;;;;;;;17.45;5.82;;;10.00;99.90;;;;;;4947402;28;20047;-85
2023/01/11 09:32:49;;;;;;;13.38;2.38;;;9.90;99.90;;;;;;4921156;28;20032;-83
2023/01/11 09:35:15;;;;;;;13.55;2.45;;;9.90;99.90;;;;;;4898622;28;20042;-84
2023/01/11 09:37:51;;;;;;;13.13;2.97;;;9.90;99.90;;;;;;4947743;28;20063;-84
2023/01/11 09:40:20;;;;;;;20.65;2.40;;;10.00;99.90;;;;;;4932057;28;20490;-84
2023/01/11 09:42:51;;;;;;;19.83;2.80;;;9.90;99.90;;;;;;4932635;28;20498;-84
2023/01/11 09:45:17;;;;;;;14.00;3.30;;;9.80;99.90;;;;;;4932003;28;20517;-84
2023/01/11 09:47:53;;;;;;;21.13;3.83;;;9.80;99.90;;;;;;4944404;28;20157;-84
2023/01/11 09:50:27;;;;;;;12.25;2.70;;;9.80;99.90;;;;;;4925789;28;20045;-84
2023/01/11 09:52:57;;;;;;;18.63;3.75;;;9.80;99.90;;;;;;4933712;28;20509;-85
2023/01/11 09:55:46;;;;;;;7.70;1.77;;;9.70;99.90;;;;;;4918257;28;20069;-84
2023/01/11 09:58:38;;;;;;;11.23;2.47;;;9.80;99.90;;;;;;4939170;28;20517;-84
2023/01/11 10:01:34;;;;;;;17.30;2.40;;;9.80;99.90;;;;;;4929148;28;20038;-82
2023/01/11 10:04:39;;;;;;;13.53;3.00;;;9.70;99.90;;;;;;4943378;28;20042;-84
2023/01/11 10:07:14;;;;;;;14.07;2.60;;;9.80;99.90;;;;;;4924965;28;20035;-85
2023/01/11 10:10:01;;;;;;;27.85;4.00;;;9.70;99.90;;;;;;4964637;28;20050;-84
2023/01/11 10:12:48;;;;;;;27.17;3.58;;;9.80;99.90;;;;;;4959816;28;20035;-85
2023/01/11 10:15:36;;;;;;;18.33;2.83;;;9.70;99.90;;;;;;4947558;28;20034;-84
2023/01/11 10:18:42;;;;;;;15.10;2.92;;;9.80;99.90;;;;;;4916941;28;20066;-84
2023/01/11 10:21:13;;;;;;;16.35;2.95;;;9.80;99.90;;;;;;4931423;28;20541;-84
2023/01/11 10:23:49;;;;;;;13.35;2.72;;;9.80;99.90;;;;;;4943777;28;20123;-85
2023/01/11 10:26:31;;;;;;;14.48;4.75;;;9.80;99.90;;;;;;4914709;28;20027;-85
2023/01/11 10:34:58;;;;;;;15.57;3.05;;;9.80;99.90;;;;;;4928527;28;20073;-85
2023/01/11 10:37:45;;;;;;;15.60;2.67;;;9.70;99.90;;;;;;4939705;28;20513;-84
2023/01/11 10:40:39;;;;;;;8.77;2.75;;;9.90;99.90;;;;;;4938522;28;20062;-85
2023/01/11 10:43:24;;;;;;;12.00;2.88;;;9.90;99.90;;;;;;4935614;28;20945;-85
2023/01/11 10:45:56;;;;;;;14.20;2.88;;;9.80;99.90;;;;;;4915287;28;20117;-84
2023/01/11 10:48:27;;;;;;;16.60;2.78;;;9.90;99.90;;;;;;4929610;28;20030;-84
2023/01/11 10:51:16;;;;;;;17.33;2.90;;;9.90;99.90;;;;;;4927328;28;20049;-84
2023/01/11 10:54:11;;;;;;;16.80;4.00;;;10.00;99.90;;;;;;4945982;28;20031;-85
2023/01/11 10:57:21;;;;;;;9.40;2.05;;;10.00;99.90;;;;;;4918377;28;20035;-84
2023/01/11 10:59:56;;;;;;;6.43;2.10;;;10.00;99.90;;;;;;4870224;29;20033;-84
2023/01/11 11:02:45;;;;;;;13.75;2.92;;;10.00;99.90;;;;;;4956026;28;20032;-84
2023/01/11 11:05:18;;;;;;;8.48;2.38;;;10.10;99.90;;;;;;4935276;28;20376;-84
2023/01/11 11:07:50;;;;;;;15.85;3.05;;;10.00;99.90;;;;;;4925199;28;20046;-84
2023/01/11 11:10:30;;;;;;;16.17;3.22;;;10.10;99.90;;;;;;4943024;28;20522;-84
2023/01/11 11:13:11;;;;;;;17.15;2.80;;;10.10;99.90;;;;;;4948835;28;20454;-84
2023/01/11 11:15:49;;;;;;;14.50;2.65;;;10.20;99.90;;;;;;4946901;28;20495;-85
2023/01/11 11:18:15;;;;;;;18.33;3.08;;;10.10;99.90;;;;;;4933403;28;20043;-84
2023/01/11 11:20:42;;;;;;;15.38;3.25;;;10.20;99.90;;;;;;4934182;28;20451;-84
2023/01/11 11:23:11;;;;;;;19.77;3.53;;;10.20;99.90;;;;;;4932285;28;20046;-84
2023/01/11 11:25:40;;;;;;;10.23;3.42;;;10.20;99.90;;;;;;4952543;28;20035;-84
2023/01/11 11:28:07;;;;;;;12.60;2.45;;;10.30;99.90;;;;;;4932633;28;20411;-84
2023/01/11 11:30:42;;;;;;;12.85;2.10;;;10.30;99.90;;;;;;4900135;28;20125;-84
2023/01/11 11:33:22;;;;;;;16.50;2.63;;;10.20;99.90;;;;;;4922419;28;20039;-84
2023/01/11 11:36:04;;;;;;;18.08;3.40;;;10.20;99.90;;;;;;4935626;28;20035;-84
2023/01/11 11:38:31;;;;;;;16.52;2.67;;;10.20;99.90;;;;;;4968326;28;20039;-84
2023/01/11 11:41:02;;;;;;;12.85;3.22;;;10.20;99.90;;;;;;4936708;28;20454;-84
2023/01/11 11:43:28;;;;;;;13.82;3.47;;;10.20;99.90;;;;;;4945439;28;20037;-84
2023/01/11 11:45:57;;;;;;;9.95;2.22;;;10.20;99.90;;;;;;4935276;28;20410;-84
2023/01/11 11:48:24;;;;;;;10.30;3.63;;;10.20;99.90;;;;;;4924566;28;20042;-84
2023/01/11 11:50:51;;;;;;;23.75;4.65;;;10.30;99.90;;;;;;4939093;28;20680;-83
2023/01/11 11:53:43;;;;;;;15.55;3.78;;;10.40;99.90;;;;;;4935240;28;20034;-84
2023/01/11 11:56:36;;;;;;;14.65;4.78;;;10.40;99.90;;;;;;4939626;28;20043;-84
2023/01/11 11:59:11;;;;;;;11.80;2.83;;;10.40;99.90;;;;;;4931513;28;20031;-84
2023/01/11 12:01:39;;;;;;;11.52;3.38;;;10.40;99.90;;;;;;4933315;28;20038;-84
2023/01/11 12:04:16;;;;;;;18.35;3.85;;;10.50;99.90;;;;;;4921711;28;20062;-84
2023/01/11 12:06:41;;;;;;;17.20;6.10;;;10.40;99.90;;;;;;4933311;28;20030;-84
2023/01/11 12:09:27;;;;;;;6.18;3.08;;;10.50;99.90;;;;;;4920124;28;20415;-84
2023/01/11 12:11:53;;;;;;;13.23;3.40;;;10.50;99.90;;;;;;4920460;28;20039;-83
2023/01/11 12:14:24;;;;;;;14.43;3.38;;;10.60;99.90;;;;;;4933938;28;20348;-83
2023/01/11 12:16:50;;;;;;;11.63;2.85;;;10.60;99.90;;;;;;4929091;28;20578;-84
2023/01/11 12:19:35;;;;;;;11.32;4.00;;;10.70;99.90;;;;;;4951269;28;20069;-84
2023/01/11 12:22:25;;;;;;;22.60;4.32;;;10.90;99.90;;;;;;4925371;28;20513;-84
2023/01/11 12:25:17;;;;;;;14.20;4.78;;;11.00;99.90;;;;;;4941778;28;20373;-83
2023/01/11 12:27:55;;;;;;;18.58;3.60;;;11.00;99.90;;;;;;4948020;28;20031;-84
2023/01/11 12:30:29;;;;;;;17.77;3.20;;;11.20;99.90;;;;;;4964682;28;20042;-83
2023/01/11 12:33:07;;;;;;;10.50;3.45;;;11.10;99.90;;;;;;4932453;28;20034;-84
2023/01/11 12:35:38;;;;;;;12.43;2.55;;;11.10;99.90;;;;;;4966446;28;20042;-83
2023/01/11 12:38:11;;;;;;;13.35;3.13;;;11.10;99.90;;;;;;4944289;28;20063;-84
2023/01/11 12:41:03;;;;;;;7.63;3.05;;;11.10;99.90;;;;;;4929033;28;20039;-83
2023/01/11 12:43:45;;;;;;;2.97;2.30;;;11.00;99.90;;;;;;4878411;29;20402;-83
2023/01/11 12:46:18;;;;;;;10.75;2.53;;;11.00;99.90;;;;;;4913686;28;20485;-84
2023/01/11 12:49:21;;;;;;;7.10;2.17;;;11.00;99.90;;;;;;4948110;28;20574;-83
2023/01/11 12:52:34;;;;;;;10.75;3.95;;;10.90;99.90;;;;;;4966300;28;20138;-83
2023/01/11 12:55:35;;;;;;;15.95;3.17;;;10.90;99.90;;;;;;4909945;28;20460;-83
2023/01/11 12:58:21;;;;;;;7.22;2.83;;;10.80;99.90;;;;;;4945066;28;20046;-83
2023/01/11 13:01:07;;;;;;;8.23;2.53;;;10.90;99.90;;;;;;4951552;28;20535;-83
2023/01/11 13:03:58;;;;;;;11.85;3.35;;;10.90;99.90;;;;;;4961763;28;20581;-83
2023/01/11 13:06:35;;;;;;;14.15;2.80;;;11.00;99.90;;;;;;4947125;28;20376;-83
2023/01/11 13:09:04;;;;;;;7.50;2.55;;;10.90;99.90;;;;;;4942143;28;20053;-83
2023/01/11 13:11:49;;;;;;;5.88;1.90;;;10.90;99.90;;;;;;4898748;28;20447;-83
2023/01/11 13:14:35;;;;;;;6.75;2.25;;;11.10;99.90;;;;;;4949030;28;20490;-83
2023/01/11 13:17:23;;;;;;;14.37;3.10;;;11.40;99.90;;;;;;4610003;28;10001337;-83
2023/01/11 13:20:13;;;;;;;10.95;2.38;;;11.30;99.90;;;;;;4930358;28;20087;-83
2023/01/11 13:22:51;;;;;;;6.45;2.15;;;11.20;99.90;;;;;;4926854;28;20487;-83
2023/01/11 13:25:26;;;;;;;6.20;1.50;;;11.30;99.90;;;;;;4933592;28;20043;-83
2023/01/11 13:27:59;;;;;;;4.78;2.67;;;11.40;99.90;;;;;;4931754;28;20035;-83
2023/01/11 13:30:32;;;;;;;11.27;2.42;;;11.50;99.90;;;;;;4945107;28;20035;-83
2023/01/11 13:33:04;;;;;;;10.60;2.08;;;11.40;99.90;;;;;;4944560;28;20514;-83
2023/01/11 13:35:34;;;;;;;10.70;2.90;;;11.00;99.90;;;;;;4930534;28;20113;-83
2023/01/11 13:38:14;;;;;;;14.25;1.95;;;11.30;99.90;;;;;;4949620;28;20926;-83
2023/01/11 13:40:48;;;;;;;9.15;1.00;;;11.30;99.90;;;;;;4906167;28;20050;-83
2023/01/11 13:43:38;;;;;;;10.60;2.17;;;11.10;99.90;;;;;;4947811;28;20039;-83
2023/01/11 13:46:16;;;;;;;10.98;1.98;;;11.10;99.90;;;;;;4920390;28;20082;-83