Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:49;;;;;;;7.13;4.20;;;15.30;44.10;;;;;;5065098;28;20957;-68
2023/05/08 00:03:16;;;;;;;6.47;4.20;;;15.30;44.10;;;;;;5067523;28;20461;-69
2023/05/08 00:05:43;;;;;;;7.67;5.10;;;15.30;44.50;;;;;;5067670;28;20473;-69
2023/05/08 00:08:09;;;;;;;8.10;5.20;;;15.20;44.50;;;;;;5068382;28;20480;-68
2023/05/08 00:10:37;;;;;;;7.93;5.20;;;15.20;44.70;;;;;;5067932;28;21000;-69
2023/05/08 00:13:04;;;;;;;9.60;5.70;;;15.20;44.80;;;;;;5067162;28;20470;-69
2023/05/08 00:15:31;;;;;;;9.13;5.20;;;15.20;44.70;;;;;;5065882;28;20488;-68
2023/05/08 00:17:58;;;;;;;8.33;5.30;;;15.20;44.50;;;;;;5066708;28;21010;-69
2023/05/08 00:20:25;;;;;;;7.27;4.90;;;15.20;44.30;;;;;;5069154;28;20483;-69
2023/05/08 00:22:51;;;;;;;9.00;5.00;;;15.20;44.30;;;;;;5064833;28;20469;-68
2023/05/08 00:25:18;;;;;;;7.20;4.97;;;15.20;44.30;;;;;;5068101;28;20489;-68
2023/05/08 00:27:46;;;;;;;9.30;6.03;;;15.20;44.10;;;;;;5064506;28;20961;-68
2023/05/08 00:30:13;;;;;;;8.70;5.00;;;15.30;43.90;;;;;;5065956;28;20474;-69
2023/05/08 00:32:40;;;;;;;12.57;6.53;;;15.30;43.90;;;;;;5066065;28;20468;-69
2023/05/08 00:35:07;;;;;;;7.30;5.10;;;15.30;43.70;;;;;;5070569;28;20847;-69
2023/05/08 00:37:33;;;;;;;9.70;5.50;;;15.30;43.70;;;;;;5068251;28;20456;-68
2023/05/08 00:40:00;;;;;;;9.53;5.80;;;15.40;44.00;;;;;;5065461;28;20831;-68
2023/05/08 00:42:27;;;;;;;8.53;6.40;;;15.30;44.20;;;;;;5065500;28;20469;-68
2023/05/08 00:44:55;;;;;;;7.87;5.70;;;15.30;44.30;;;;;;5065997;28;20485;-68
2023/05/08 00:47:22;;;;;;;8.37;6.40;;;15.30;44.10;;;;;;5066872;28;20544;-68
2023/05/08 00:49:49;;;;;;;9.23;6.13;;;15.30;44.20;;;;;;5065026;28;20516;-68
2023/05/08 00:52:16;;;;;;;7.63;5.60;;;15.40;43.90;;;;;;5065555;28;20472;-68
2023/05/08 00:54:43;;;;;;;10.40;6.80;;;15.40;43.80;;;;;;5063710;28;20492;-68
2023/05/08 00:57:10;;;;;;;8.67;5.80;;;15.40;44.00;;;;;;5067202;28;20464;-69
2023/05/08 00:59:40;;;;;;;8.73;6.30;;;15.40;43.70;;;;;;5066446;28;21210;-69
2023/05/08 01:02:08;;;;;;;16.83;6.43;;;15.50;43.70;;;;;;5064175;28;20504;-69
2023/05/08 01:04:36;;;;;;;9.60;6.73;;;15.50;43.60;;;;;;5064905;28;20481;-69
2023/05/08 01:07:03;;;;;;;12.93;6.07;;;15.50;43.70;;;;;;5062040;28;20465;-69
2023/05/08 01:09:30;;;;;;;9.77;6.67;;;15.50;43.70;;;;;;5067134;28;21016;-69
2023/05/08 01:12:07;;;;;;;12.00;6.80;;;15.50;43.70;;;;;;5066829;28;20499;-69
2023/05/08 01:14:47;;;;;;;10.97;6.40;;;15.50;44.00;;;;;;5066900;28;20484;-69
2023/05/08 01:17:21;;;;;;;11.50;7.33;;;15.50;43.90;;;;;;5064443;28;20994;-69
2023/05/08 01:19:58;;;;;;;11.50;6.53;;;15.50;43.70;;;;;;5065936;28;20457;-69
2023/05/08 01:22:50;;;;;;;9.70;6.50;;;15.50;43.70;;;;;;5064026;28;20464;-69
2023/05/08 01:25:52;;;;;;;13.03;7.03;;;15.50;43.90;;;;;;5062088;28;21051;-69
2023/05/08 01:28:45;;;;;;;12.53;7.27;;;15.50;43.70;;;;;;5061196;28;21134;-69
2023/05/08 01:31:21;;;;;;;9.80;6.43;;;15.50;44.40;;;;;;5064530;28;20485;-69
2023/05/08 01:33:55;;;;;;;11.20;6.97;;;15.50;43.90;;;;;;5065056;28;20555;-69
2023/05/08 01:36:28;;;;;;;10.07;6.40;;;15.40;44.00;;;;;;5062430;28;20539;-68
2023/05/08 01:39:04;;;;;;;9.80;6.43;;;15.50;44.00;;;;;;5067057;28;20794;-69
2023/05/08 01:41:33;;;;;;;6.97;5.07;;;15.50;44.00;;;;;;5061442;28;20803;-69
2023/05/08 01:44:12;;;;;;;8.60;6.13;;;15.50;43.60;;;;;;5062687;28;20468;-69
2023/05/08 01:46:39;;;;;;;9.83;8.57;;;15.60;43.90;;;;;;5066899;28;20463;-69
2023/05/08 01:49:11;;;;;;;11.50;10.33;;;15.60;43.30;;;;;;5066247;28;20481;-69
2023/05/08 01:51:43;;;;;;;13.53;9.27;;;15.60;43.40;;;;;;5059157;28;20488;-69
2023/05/08 01:54:15;;;;;;;10.80;9.70;;;15.60;43.20;;;;;;5060424;28;20512;-69
2023/05/08 01:56:44;;;;;;;9.77;6.50;;;15.60;43.90;;;;;;5062521;28;20618;-69
2023/05/08 01:59:14;;;;;;;8.50;6.63;;;15.50;44.10;;;;;;5062622;28;20488;-69
2023/05/08 02:01:43;;;;;;;9.87;6.53;;;15.50;43.80;;;;;;5063365;28;20988;-69
2023/05/08 02:04:12;;;;;;;9.43;6.37;;;15.50;43.60;;;;;;5063790;28;20486;-69
2023/05/08 02:06:39;;;;;;;8.77;6.70;;;15.50;43.80;;;;;;5062694;28;20484;-69
2023/05/08 02:09:09;;;;;;;10.23;7.60;;;15.50;43.70;;;;;;5063216;28;20469;-69
2023/05/08 02:11:38;;;;;;;10.77;7.40;;;15.50;43.90;;;;;;5064143;28;20477;-69
2023/05/08 02:14:08;;;;;;;11.07;8.30;;;15.50;43.80;;;;;;5059029;28;20464;-69
2023/05/08 02:16:37;;;;;;;10.07;7.93;;;15.50;43.90;;;;;;5062277;28;20575;-69
2023/05/08 02:19:04;;;;;;;12.40;8.13;;;15.50;43.90;;;;;;5062980;28;20453;-69
2023/05/08 02:21:35;;;;;;;10.43;7.47;;;15.50;43.70;;;;;;5060872;28;20457;-69
2023/05/08 02:24:04;;;;;;;10.97;8.50;;;15.50;43.50;;;;;;5059544;28;20545;-68
2023/05/08 02:26:32;;;;;;;12.90;8.17;;;15.50;43.50;;;;;;5065417;28;20461;-68
2023/05/08 02:29:02;;;;;;;10.87;8.53;;;15.50;43.70;;;;;;5061163;28;20465;-69
2023/05/08 02:31:29;;;;;;;9.57;7.87;;;15.50;43.60;;;;;;5065471;28;20512;-69
2023/05/08 02:33:57;;;;;;;10.90;8.93;;;15.50;43.40;;;;;;5064958;28;20461;-69
2023/05/08 02:36:27;;;;;;;9.77;6.70;;;15.50;44.20;;;;;;5063406;28;20469;-68
2023/05/08 02:38:57;;;;;;;10.30;8.03;;;15.60;43.30;;;;;;5063866;28;20941;-69
2023/05/08 02:41:29;;;;;;;12.27;8.47;;;15.50;43.60;;;;;;5063997;28;20461;-69
2023/05/08 02:43:56;;;;;;;10.70;7.93;;;15.60;43.50;;;;;;5063714;28;20464;-68
2023/05/08 02:46:27;;;;;;;10.33;8.30;;;15.50;44.10;;;;;;5062005;28;21280;-68
2023/05/08 02:48:58;;;;;;;12.50;9.37;;;15.40;44.30;;;;;;5062962;28;21023;-69
2023/05/08 02:51:37;;;;;;;11.20;8.63;;;15.30;44.80;;;;;;5060476;28;20480;-68
2023/05/08 02:54:10;;;;;;;12.57;9.07;;;15.30;45.20;;;;;;5066005;28;20464;-69
2023/05/08 02:56:43;;;;;;;10.70;7.77;;;15.30;45.30;;;;;;5061722;28;20547;-69
2023/05/08 02:59:28;;;;;;;10.53;7.63;;;15.30;45.20;;;;;;5060770;28;20473;-68
2023/05/08 03:02:03;;;;;;;11.13;8.27;;;15.40;45.20;;;;;;5063730;28;20465;-69
2023/05/08 03:04:35;;;;;;;10.50;8.00;;;15.40;44.60;;;;;;5063123;28;20850;-69
2023/05/08 03:07:04;;;;;;;9.03;7.27;;;15.50;44.70;;;;;;5062055;28;20461;-69
2023/05/08 03:09:45;;;;;;;11.43;8.00;;;15.50;44.60;;;;;;5063078;28;20461;-69
2023/05/08 03:12:16;;;;;;;9.73;7.60;;;15.40;45.20;;;;;;5059556;28;20484;-69
2023/05/08 03:14:52;;;;;;;12.03;8.87;;;15.50;45.10;;;;;;5064407;28;20486;-69
2023/05/08 03:17:23;;;;;;;11.40;8.30;;;15.40;45.30;;;;;;5055721;28;20492;-69
2023/05/08 03:19:54;;;;;;;11.83;8.40;;;15.40;45.30;;;;;;5059537;28;21179;-69
2023/05/08 03:22:23;;;;;;;11.87;9.30;;;15.40;45.30;;;;;;5063033;28;20449;-69
2023/05/08 03:24:53;;;;;;;13.20;10.03;;;15.50;45.00;;;;;;5063107;28;20488;-69
2023/05/08 03:27:20;;;;;;;11.20;9.47;;;15.50;44.90;;;;;;5061117;28;20827;-69
2023/05/08 03:29:49;;;;;;;10.67;8.73;;;15.50;44.70;;;;;;5063783;28;20465;-69
2023/05/08 03:32:18;;;;;;;11.07;9.17;;;15.60;44.30;;;;;;5065619;28;21535;-69
2023/05/08 03:34:45;;;;;;;12.80;9.90;;;15.60;44.30;;;;;;5067143;28;20495;-69
2023/05/08 03:37:12;;;;;;;10.70;8.43;;;15.60;44.20;;;;;;5068287;28;20495;-69
2023/05/08 03:39:39;;;;;;;12.30;10.50;;;15.60;44.10;;;;;;5067877;28;20468;-69
2023/05/08 03:42:07;;;;;;;24.33;12.80;;;15.60;44.10;;;;;;5064934;28;20453;-69
2023/05/08 03:44:33;;;;;;;14.87;13.27;;;15.60;44.10;;;;;;5067101;28;20480;-69
2023/05/08 03:47:02;;;;;;;13.77;11.87;;;15.70;44.10;;;;;;5066460;28;20805;-69
2023/05/08 03:49:30;;;;;;;14.93;11.80;;;15.70;43.90;;;;;;5068262;28;20465;-69
2023/05/08 03:51:57;;;;;;;13.40;11.37;;;15.70;43.80;;;;;;5068161;28;20481;-69
2023/05/08 03:54:24;;;;;;;12.53;10.30;;;15.70;43.90;;;;;;5066439;28;20504;-69
2023/05/08 03:56:52;;;;;;;12.13;9.27;;;15.70;43.90;;;;;;5067612;28;20465;-69
2023/05/08 03:59:29;;;;;;;15.00;10.87;;;15.70;43.70;;;;;;5066642;28;20483;-68
2023/05/08 04:02:08;;;;;;;12.90;10.03;;;15.70;43.70;;;;;;5064024;28;20877;-69
2023/05/08 04:04:40;;;;;;;11.20;9.27;;;15.70;43.80;;;;;;5067477;28;20477;-69
2023/05/08 04:07:10;;;;;;;15.00;10.40;;;15.70;43.80;;;;;;5065467;28;20457;-68
2023/05/08 04:09:41;;;;;;;12.30;9.63;;;15.70;43.70;;;;;;5062741;28;20519;-69
2023/05/08 04:12:14;;;;;;;13.47;9.57;;;15.70;43.70;;;;;;5063848;28;20484;-70
2023/05/08 04:14:47;;;;;;;12.50;9.90;;;15.70;43.70;;;;;;5063905;28;20485;-70
2023/05/08 04:17:20;;;;;;;10.97;8.90;;;15.70;43.90;;;;;;5060505;28;20464;-70
2023/05/08 04:19:51;;;;;;;12.47;9.90;;;15.70;44.30;;;;;;5066631;28;20472;-69
2023/05/08 04:22:22;;;;;;;12.93;9.20;;;15.70;44.10;;;;;;5065588;28;20489;-67
2023/05/08 04:24:50;;;;;;;13.00;11.43;;;15.70;44.20;;;;;;5068824;28;20493;-66
2023/05/08 04:27:17;;;;;;;12.37;10.17;;;15.60;44.40;;;;;;5066695;28;20464;-65
2023/05/08 04:29:45;;;;;;;12.60;10.50;;;15.60;44.60;;;;;;5064484;28;20463;-65
2023/05/08 04:32:13;;;;;;;13.10;10.77;;;15.60;44.70;;;;;;5066888;28;20503;-65
2023/05/08 04:34:40;;;;;;;15.53;11.83;;;15.60;44.70;;;;;;5060597;28;20477;-65
2023/05/08 04:37:07;;;;;;;15.23;12.30;;;15.60;44.60;;;;;;5066508;28;20468;-65
2023/05/08 04:39:34;;;;;;;19.47;11.63;;;15.70;44.50;;;;;;5063458;28;20493;-65
2023/05/08 04:42:02;;;;;;;15.07;11.60;;;15.70;44.30;;;;;;5067323;28;20461;-65
2023/05/08 04:44:29;;;;;;;14.43;11.50;;;15.70;44.10;;;;;;5063680;28;20980;-66
2023/05/08 04:46:57;;;;;;;13.10;11.30;;;15.70;44.30;;;;;;5067640;28;21014;-66
2023/05/08 04:49:24;;;;;;;16.27;12.67;;;15.70;44.40;;;;;;5063779;28;20488;-66
2023/05/08 04:51:51;;;;;;;15.53;12.83;;;15.70;44.30;;;;;;5067454;28;20546;-65
2023/05/08 04:54:18;;;;;;;18.07;13.23;;;15.70;44.20;;;;;;5067505;28;20496;-66
2023/05/08 04:56:44;;;;;;;15.43;12.40;;;15.80;44.10;;;;;;5065688;28;20941;-65
2023/05/08 04:59:11;;;;;;;15.27;12.63;;;15.80;44.00;;;;;;5066248;28;20487;-66
2023/05/08 05:01:38;;;;;;;18.93;13.60;;;15.80;44.10;;;;;;5057649;28;20502;-65
2023/05/08 05:04:06;;;;;;;16.73;14.33;;;15.70;44.40;;;;;;5065252;28;20461;-65
2023/05/08 05:06:33;;;;;;;18.80;12.87;;;15.70;44.60;;;;;;5063538;28;20484;-65
2023/05/08 05:09:00;;;;;;;18.07;13.90;;;15.70;44.50;;;;;;5061996;28;20531;-65
2023/05/08 05:11:26;;;;;;;14.50;12.83;;;15.70;44.40;;;;;;5063876;28;20486;-65
2023/05/08 05:13:53;;;;;;;16.80;13.90;;;15.80;44.30;;;;;;5065141;28;20465;-66
2023/05/08 05:16:20;;;;;;;18.47;14.17;;;15.80;44.20;;;;;;5065645;28;20469;-65
2023/05/08 05:18:46;;;;;;;17.27;14.30;;;15.80;44.20;;;;;;5067598;28;20472;-65
2023/05/08 05:21:15;;;;;;;16.97;14.10;;;15.80;44.00;;;;;;5067393;28;20492;-68
2023/05/08 05:23:42;;;;;;;18.20;14.93;;;15.80;43.90;;;;;;5068462;28;20480;-65
2023/05/08 05:26:08;;;;;;;18.30;14.70;;;15.90;44.00;;;;;;5063105;28;20492;-66
2023/05/08 05:28:35;;;;;;;19.23;14.70;;;15.90;44.10;;;;;;5064024;28;20468;-65
2023/05/08 05:31:02;;;;;;;17.90;14.73;;;15.90;44.00;;;;;;5064014;28;20881;-65
2023/05/08 05:33:28;;;;;;;18.40;16.17;;;16.00;43.90;;;;;;5063104;28;20457;-65
2023/05/08 05:35:56;;;;;;;18.03;15.60;;;16.00;43.90;;;;;;5068261;28;20483;-65
2023/05/08 05:38:24;;;;;;;19.03;14.90;;;16.00;43.80;;;;;;5062241;28;20469;-66
2023/05/08 05:40:51;;;;;;;19.23;14.80;;;16.00;44.00;;;;;;5066356;28;20641;-65
2023/05/08 05:43:17;;;;;;;16.97;15.00;;;16.00;43.80;;;;;;5062314;28;20464;-65
2023/05/08 05:45:44;;;;;;;16.90;14.20;;;16.00;43.90;;;;;;5060533;28;20489;-66
2023/05/08 05:48:11;;;;;;;17.57;14.57;;;16.00;44.00;;;;;;5065601;28;20465;-66
2023/05/08 05:50:37;;;;;;;17.20;13.73;;;16.10;43.80;;;;;;5066284;28;20457;-66
2023/05/08 05:53:04;;;;;;;19.70;15.13;;;16.10;43.90;;;;;;5064363;28;20868;-66
2023/05/08 05:55:33;;;;;;;20.07;16.00;;;16.10;43.70;;;;;;5064171;28;20485;-65
2023/05/08 05:57:59;;;;;;;19.40;14.93;;;16.10;43.80;;;;;;5067390;28;20472;-65
2023/05/08 06:00:26;;;;;;;19.80;15.93;;;16.10;43.70;;;;;;5067278;28;20457;-65
2023/05/08 06:02:53;;;;;;;21.43;16.13;;;16.10;43.70;;;;;;5066492;28;20835;-65
2023/05/08 06:05:20;;;;;;;19.63;16.47;;;16.10;43.80;;;;;;5066421;28;20492;-65
2023/05/08 06:07:47;;;;;;;20.33;16.90;;;16.10;43.80;;;;;;5065154;28;20461;-66
2023/05/08 06:10:13;;;;;;;19.90;16.80;;;16.10;43.90;;;;;;5060923;28;20996;-66
2023/05/08 06:12:41;;;;;;;20.87;17.10;;;16.10;43.90;;;;;;5064566;28;20476;-66
2023/05/08 06:15:09;;;;;;;19.80;16.13;;;16.10;43.80;;;;;;5065753;28;20503;-66
2023/05/08 06:17:36;;;;;;;23.07;17.77;;;16.10;43.60;;;;;;5062451;28;20467;-66
2023/05/08 06:20:03;;;;;;;19.93;17.30;;;16.20;43.50;;;;;;5065417;28;20458;-66
2023/05/08 06:22:30;;;;;;;21.30;17.83;;;16.20;43.50;;;;;;5064086;28;20472;-66
2023/05/08 06:24:57;;;;;;;20.97;17.70;;;16.20;43.20;;;;;;5063029;28;20481;-66
2023/05/08 06:27:24;;;;;;;20.50;16.20;;;16.20;42.80;;;;;;5060141;28;20536;-66
2023/05/08 06:29:52;;;;;;;20.53;17.00;;;16.20;42.50;;;;;;5067496;28;20472;-66
2023/05/08 06:32:20;;;;;;;19.90;15.73;;;16.20;42.50;;;;;;5058324;28;20469;-66
2023/05/08 06:34:47;;;;;;;19.37;16.93;;;16.20;42.40;;;;;;5064313;28;20481;-66
2023/05/08 06:37:14;;;;;;;20.57;17.03;;;16.20;42.10;;;;;;5067018;28;20470;-66
2023/05/08 06:39:40;;;;;;;18.10;16.10;;;16.20;41.90;;;;;;5066748;28;20470;-66
2023/05/08 06:42:07;;;;;;;21.80;18.53;;;16.20;41.90;;;;;;5066701;28;20461;-66
2023/05/08 06:44:34;;;;;;;19.83;17.73;;;16.20;42.00;;;;;;5064312;28;20484;-66
2023/05/08 06:47:02;;;;;;;20.60;16.97;;;16.10;42.00;;;;;;5067773;28;20484;-66
2023/05/08 06:49:29;;;;;;;22.10;17.53;;;16.10;42.20;;;;;;5062892;28;20469;-66
2023/05/08 06:51:56;;;;;;;21.23;18.13;;;16.10;42.40;;;;;;5062954;28;20482;-66
2023/05/08 06:54:23;;;;;;;20.30;17.67;;;16.10;42.60;;;;;;5063921;28;20543;-66
2023/05/08 06:56:49;;;;;;;20.57;17.80;;;16.10;42.60;;;;;;5063613;28;20469;-66
2023/05/08 06:59:16;;;;;;;21.53;18.20;;;16.10;42.60;;;;;;5060381;28;20468;-66
2023/05/08 07:01:43;;;;;;;21.80;17.10;;;16.20;42.70;;;;;;5067746;28;20465;-66
2023/05/08 07:04:11;;;;;;;20.13;16.67;;;16.20;42.20;;;;;;5069051;28;20500;-66
2023/05/08 07:06:38;;;;;;;21.77;16.47;;;16.20;42.10;;;;;;5069759;28;20460;-66
2023/05/08 07:09:04;;;;;;;20.17;16.00;;;16.30;42.00;;;;;;5071098;28;20457;-66
2023/05/08 07:11:31;;;;;;;19.50;16.03;;;16.30;41.90;;;;;;5069516;28;20461;-66
2023/05/08 07:13:59;;;;;;;17.20;15.10;;;16.30;41.70;;;;;;5065499;28;20799;-65
2023/05/08 07:16:25;;;;;;;16.47;13.80;;;16.30;41.20;;;;;;5065505;28;20471;-66
2023/05/08 07:18:52;;;;;;;19.40;14.83;;;16.30;40.50;;;;;;5068214;28;20466;-66
2023/05/08 07:21:20;;;;;;;21.47;16.53;;;16.40;40.40;;;;;;5071687;28;20457;-66
2023/05/08 07:23:50;;;;;;;19.77;15.70;;;16.50;40.00;;;;;;5065499;28;20457;-67
2023/05/08 07:26:17;;;;;;;18.50;15.43;;;16.40;39.40;;;;;;5064147;28;20464;-66
2023/05/08 07:28:43;;;;;;;21.73;17.13;;;16.40;39.40;;;;;;5061671;28;20477;-66
2023/05/08 07:31:10;;;;;;;18.17;14.93;;;16.50;39.70;;;;;;5065502;28;20489;-67
2023/05/08 07:33:37;;;;;;;17.63;15.20;;;16.60;39.40;;;;;;5066112;28;20476;-68
2023/05/08 07:36:04;;;;;;;18.23;14.00;;;16.60;39.10;;;;;;5064847;28;20990;-67
2023/05/08 07:38:32;;;;;;;17.10;13.57;;;16.70;39.00;;;;;;5064132;28;20460;-67
2023/05/08 07:41:00;;;;;;;17.27;14.00;;;16.80;38.90;;;;;;5069515;28;20461;-66
2023/05/08 07:43:27;;;;;;;20.17;15.10;;;16.80;38.70;;;;;;5066137;28;20948;-67
2023/05/08 07:45:54;;;;;;;19.63;15.00;;;16.70;38.50;;;;;;5059296;28;20853;-69
2023/05/08 07:48:21;;;;;;;18.90;14.77;;;16.70;38.40;;;;;;5068746;28;20548;-69
2023/05/08 07:50:49;;;;;;;20.50;14.33;;;16.80;38.20;;;;;;5065848;28;20473;-68
2023/05/08 07:53:15;;;;;;;20.17;14.20;;;16.80;38.00;;;;;;5062875;28;20481;-69
2023/05/08 07:55:43;;;;;;;18.70;14.97;;;16.70;38.00;;;;;;5069581;28;20999;-68
2023/05/08 07:58:10;;;;;;;34.33;15.13;;;16.80;37.80;;;;;;5065067;28;20480;-69
2023/05/08 08:00:38;;;;;;;18.97;16.30;;;16.90;37.90;;;;;;5061888;28;20457;-68
2023/05/08 08:03:05;;;;;;;20.90;14.37;;;16.90;37.80;;;;;;5066970;28;20489;-69
2023/05/08 08:05:31;;;;;;;17.60;13.30;;;17.00;37.60;;;;;;5064740;28;20511;-69
2023/05/08 08:07:58;;;;;;;18.57;14.00;;;17.00;37.40;;;;;;5066900;28;20472;-68
2023/05/08 08:10:26;;;;;;;20.23;14.17;;;17.10;37.20;;;;;;5068445;28;20468;-69
2023/05/08 08:12:54;;;;;;;16.70;13.70;;;17.10;37.20;;;;;;5061013;28;20481;-69
2023/05/08 08:15:20;;;;;;;14.87;12.83;;;17.10;37.00;;;;;;5065526;28;20484;-69
2023/05/08 08:17:47;;;;;;;16.90;13.87;;;17.10;37.00;;;;;;5066342;28;20470;-69
2023/05/08 08:20:14;;;;;;;18.20;13.27;;;17.20;36.70;;;;;;5063788;28;20461;-68
2023/05/08 08:22:41;;;;;;;17.07;14.00;;;17.20;36.70;;;;;;5065526;28;20457;-68
2023/05/08 08:25:08;;;;;;;16.70;12.63;;;17.20;36.60;;;;;;5067796;28;20481;-69
2023/05/08 08:27:35;;;;;;;18.90;14.17;;;17.20;36.70;;;;;;5055428;28;21089;-69
2023/05/08 08:30:04;;;;;;;17.80;15.07;;;17.20;36.50;;;;;;5066657;28;20465;-69
2023/05/08 08:32:31;;;;;;;17.13;14.00;;;17.20;36.50;;;;;;5064808;28;20496;-68
2023/05/08 08:34:58;;;;;;;17.10;12.70;;;17.30;36.50;;;;;;5062955;28;20485;-69
2023/05/08 08:37:25;;;;;;;20.53;14.23;;;17.30;36.30;;;;;;5062269;28;20465;-68
2023/05/08 08:39:51;;;;;;;16.40;13.70;;;17.40;36.20;;;;;;5061412;28;20491;-66
2023/05/08 08:42:18;;;;;;;16.63;14.33;;;17.50;35.80;;;;;;5063027;28;20497;-67
2023/05/08 08:44:45;;;;;;;19.23;15.90;;;17.50;35.60;;;;;;5059107;28;20496;-64
2023/05/08 08:47:16;;;;;;;18.10;14.17;;;17.60;35.60;;;;;;5063861;28;20480;-66
2023/05/08 08:49:48;;;;;;;17.70;13.67;;;17.70;35.30;;;;;;5060692;28;20466;-66
2023/05/08 08:52:22;;;;;;;16.97;13.83;;;17.70;34.80;;;;;;5063201;28;20488;-66
2023/05/08 08:54:50;;;;;;;16.33;14.13;;;17.70;34.60;;;;;;5065321;28;20482;-68
2023/05/08 08:57:18;;;;;;;16.50;13.80;;;17.80;34.30;;;;;;5068189;28;20467;-68
2023/05/08 08:59:45;;;;;;;17.03;14.20;;;17.90;34.50;;;;;;5068516;28;20474;-69
2023/05/08 09:02:16;;;;;;;16.97;14.27;;;17.90;34.20;;;;;;5061215;28;20481;-69
2023/05/08 09:04:43;;;;;;;17.07;14.40;;;18.00;33.90;;;;;;5063281;28;20481;-70
2023/05/08 09:07:11;;;;;;;17.13;14.43;;;18.20;33.60;;;;;;5064841;28;20555;-68
2023/05/08 09:09:40;;;;;;;18.63;14.87;;;18.30;33.80;;;;;;5065060;28;20457;-67
2023/05/08 09:12:07;;;;;;;19.43;15.30;;;18.40;33.50;;;;;;5066995;28;20489;-69
2023/05/08 09:14:34;;;;;;;16.93;14.27;;;18.50;33.10;;;;;;5063640;28;20500;-70
2023/05/08 09:17:01;;;;;;;17.90;14.57;;;18.60;33.00;;;;;;5063757;28;20471;-69
2023/05/08 09:19:30;;;;;;;16.73;14.10;;;18.60;32.50;;;;;;5067487;28;20465;-69
2023/05/08 09:21:59;;;;;;;16.77;14.47;;;18.70;32.10;;;;;;5067539;28;20468;-69
2023/05/08 09:24:26;;;;;;;17.90;14.10;;;18.90;31.90;;;;;;5065314;28;20981;-69
2023/05/08 09:26:53;;;;;;;17.33;15.47;;;18.90;31.80;;;;;;5066139;28;20608;-69
2023/05/08 09:29:21;;;;;;;18.40;15.00;;;19.00;31.30;;;;;;5067634;28;20840;-66
2023/05/08 09:31:49;;;;;;;19.73;15.60;;;19.10;31.10;;;;;;5065034;28;21002;-67
2023/05/08 09:34:25;;;;;;;17.53;15.63;;;19.00;31.00;;;;;;5064560;28;20477;-67
2023/05/08 09:36:54;;;;;;;17.40;14.57;;;19.00;31.50;;;;;;5057409;28;20501;-67
2023/05/08 09:39:25;;;;;;;20.13;15.47;;;19.00;31.00;;;;;;5066960;28;20465;-68
2023/05/08 09:41:59;;;;;;;21.50;15.40;;;18.90;30.70;;;;;;5066421;28;20465;-67
2023/05/08 09:44:26;;;;;;;19.40;14.37;;;18.70;31.00;;;;;;5066339;28;20484;-67
2023/05/08 09:47:08;;;;;;;18.47;15.23;;;18.60;31.40;;;;;;5062372;28;20461;-66
2023/05/08 09:49:36;;;;;;;20.10;16.40;;;18.60;31.60;;;;;;5062021;28;20461;-67
2023/05/08 09:52:04;;;;;;;18.03;15.47;;;18.50;31.90;;;;;;5063004;28;20465;-68
2023/05/08 09:54:31;;;;;;;20.23;16.53;;;18.50;32.20;;;;;;5063657;28;20977;-68
2023/05/08 09:56:58;;;;;;;19.80;15.90;;;18.50;32.20;;;;;;5065995;28;20453;-68
2023/05/08 09:59:26;;;;;;;19.23;15.80;;;18.50;32.30;;;;;;5067136;28;20953;-68
2023/05/08 10:01:53;;;;;;;19.23;15.00;;;18.50;32.50;;;;;;5063221;28;20587;-69
2023/05/08 10:04:31;;;;;;;20.60;15.10;;;18.40;32.40;;;;;;5064674;28;20997;-69
2023/05/08 10:06:59;;;;;;;18.00;16.10;;;18.40;32.70;;;;;;5062428;28;20464;-68
2023/05/08 10:09:27;;;;;;;19.67;15.93;;;18.40;32.50;;;;;;5066832;28;20468;-68
2023/05/08 10:11:54;;;;;;;20.00;16.40;;;18.30;32.60;;;;;;5063012;28;20465;-67
2023/05/08 10:14:21;;;;;;;20.30;16.10;;;18.30;32.50;;;;;;5062978;28;20485;-69
2023/05/08 10:16:50;;;;;;;20.57;16.53;;;18.20;32.40;;;;;;5064799;28;20460;-69
2023/05/08 10:19:19;;;;;;;18.17;15.63;;;18.20;32.60;;;;;;5066177;28;20462;-69
2023/05/08 10:21:48;;;;;;;19.10;16.70;;;18.20;32.60;;;;;;5068233;28;20468;-67
2023/05/08 10:24:16;;;;;;;20.33;14.97;;;18.10;32.70;;;;;;5069578;28;20477;-66
2023/05/08 10:26:53;;;;;;;19.63;16.17;;;18.00;32.90;;;;;;5071787;28;20463;-66
2023/05/08 10:29:26;;;;;;;19.20;16.20;;;18.00;32.80;;;;;;5067566;28;20465;-66
2023/05/08 10:31:56;;;;;;;20.87;18.30;;;18.10;32.90;;;;;;5072424;28;20985;-66
2023/05/08 10:34:26;;;;;;;19.93;17.67;;;17.90;33.00;;;;;;5071751;28;20485;-66
2023/05/08 10:36:54;;;;;;;21.07;16.50;;;17.90;33.20;;;;;;5067336;28;20465;-66
2023/05/08 10:39:21;;;;;;;21.27;17.40;;;17.90;33.20;;;;;;5067899;28;20480;-67
2023/05/08 10:41:50;;;;;;;19.90;17.80;;;17.90;33.10;;;;;;5067690;28;20465;-66
2023/05/08 10:44:18;;;;;;;18.87;16.53;;;17.80;33.10;;;;;;5063164;28;20480;-66
2023/05/08 10:46:52;;;;;;;23.63;16.80;;;17.80;33.40;;;;;;5063692;28;20472;-67
2023/05/08 10:49:29;;;;;;;23.40;17.23;;;17.70;33.90;;;;;;5059585;28;20461;-67
2023/05/08 10:52:09;;;;;;;21.70;17.67;;;17.70;33.90;;;;;;5064350;28;20457;-67
2023/05/08 10:54:48;;;;;;;19.90;17.03;;;17.70;34.20;;;;;;5063314;28;20969;-67
2023/05/08 10:57:16;;;;;;;22.70;18.63;;;17.60;34.30;;;;;;5068221;28;20492;-67
2023/05/08 10:59:46;;;;;;;22.00;19.10;;;17.60;34.40;;;;;;5061343;28;20457;-66
2023/05/08 11:02:15;;;;;;;23.20;19.00;;;17.60;34.80;;;;;;5067418;28;21021;-68
2023/05/08 11:04:42;;;;;;;21.70;19.10;;;17.60;35.00;;;;;;5061851;28;20484;-66
2023/05/08 11:07:10;;;;;;;21.47;18.83;;;17.60;34.70;;;;;;5063227;28;20542;-66
2023/05/08 11:09:47;;;;;;;20.90;17.40;;;17.50;34.80;;;;;;5064690;28;20469;-67
2023/05/08 11:12:22;;;;;;;20.53;18.33;;;17.50;35.10;;;;;;5064996;28;20465;-67
2023/05/08 11:15:00;;;;;;;20.60;17.83;;;17.50;35.30;;;;;;5061050;28;20488;-67
2023/05/08 11:17:27;;;;;;;23.70;19.20;;;17.60;35.50;;;;;;5059324;28;20492;-66
2023/05/08 11:19:59;;;;;;;21.30;18.13;;;17.60;35.40;;;;;;5056538;28;20995;-66
2023/05/08 11:22:27;;;;;;;20.00;17.90;;;17.60;35.50;;;;;;5058403;28;20844;-66
2023/05/08 11:25:05;;;;;;;20.13;17.60;;;17.60;35.20;;;;;;5054350;28;20485;-66
2023/05/08 11:27:39;;;;;;;21.33;17.60;;;17.60;35.30;;;;;;5058948;28;20461;-66
2023/05/08 11:30:31;;;;;;;23.40;16.53;;;17.60;35.30;;;;;;5056245;28;20477;-65
2023/05/08 11:33:13;;;;;;;19.27;15.87;;;17.60;35.10;;;;;;5066025;28;20475;-66
2023/05/08 11:35:58;;;;;;;19.93;16.50;;;17.60;35.20;;;;;;5065757;28;20481;-66
2023/05/08 11:38:30;;;;;;;18.27;16.17;;;17.60;35.30;;;;;;5063386;28;20468;-65
2023/05/08 11:41:06;;;;;;;18.27;16.10;;;17.60;35.30;;;;;;5064618;28;20489;-66
2023/05/08 11:44:00;;;;;;;19.73;17.03;;;17.60;35.30;;;;;;5061417;28;20468;-67
2023/05/08 11:46:37;;;;;;;19.90;16.40;;;17.60;35.40;;;;;;5060842;28;20461;-67
2023/05/08 11:49:04;;;;;;;18.40;16.03;;;17.70;35.30;;;;;;5064795;28;20467;-70
2023/05/08 11:51:32;;;;;;;18.60;16.13;;;17.70;35.30;;;;;;5069459;28;20468;-70
2023/05/08 11:53:59;;;;;;;19.90;15.90;;;17.70;35.30;;;;;;5066119;28;20532;-69
2023/05/08 11:56:26;;;;;;;18.07;15.50;;;17.70;35.40;;;;;;5072553;28;20468;-70
2023/05/08 11:59:03;;;;;;;19.43;16.00;;;17.80;35.30;;;;;;5069480;28;20561;-66
2023/05/08 12:01:31;;;;;;;19.03;15.50;;;17.80;35.20;;;;;;5068587;28;20500;-66
2023/05/08 12:04:03;;;;;;;18.83;16.80;;;17.80;35.10;;;;;;5071353;28;20980;-66
2023/05/08 12:06:30;;;;;;;18.90;16.17;;;17.70;35.20;;;;;;5071719;28;20957;-66
2023/05/08 12:08:57;;;;;;;18.13;15.87;;;17.70;35.30;;;;;;5068860;28;20989;-66
2023/05/08 12:11:24;;;;;;;18.53;16.43;;;17.70;35.40;;;;;;5071258;28;20469;-66
2023/05/08 12:13:52;;;;;;;17.10;14.70;;;17.70;35.50;;;;;;5069708;28;20481;-65
2023/05/08 12:16:21;;;;;;;17.60;15.53;;;17.70;35.50;;;;;;5065246;28;20466;-66
2023/05/08 12:18:50;;;;;;;24.03;16.87;;;17.60;35.40;;;;;;5067194;28;20489;-66
2023/05/08 12:21:17;;;;;;;20.73;16.37;;;17.50;35.60;;;;;;5062947;28;20710;-66
2023/05/08 12:23:44;;;;;;;18.03;15.47;;;17.50;35.50;;;;;;5068670;28;20461;-66
2023/05/08 12:26:11;;;;;;;18.70;15.80;;;17.50;35.60;;;;;;5060938;28;20487;-66
2023/05/08 12:28:38;;;;;;;17.80;15.30;;;17.50;35.80;;;;;;5070251;28;20550;-65
2023/05/08 12:31:05;;;;;;;18.53;16.30;;;17.40;35.70;;;;;;5069213;28;20473;-66
2023/05/08 12:33:34;;;;;;;19.63;17.13;;;17.40;35.80;;;;;;5066432;28;20485;-65
2023/05/08 12:36:01;;;;;;;19.43;16.00;;;17.40;36.20;;;;;;5070535;28;20481;-66
2023/05/08 12:38:29;;;;;;;17.90;15.83;;;17.40;36.30;;;;;;5069756;28;20465;-66
2023/05/08 12:40:55;;;;;;;18.60;15.80;;;17.30;36.40;;;;;;5074879;28;20460;-65