Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:15;;;;;;;3.67;1.48;;;21.50;98.80;;;;;;5033198;28;20034;-69
2022/06/26 00:02:41;;;;;;;3.33;1.27;;;21.50;99.00;;;;;;5033850;28;20025;-69
2022/06/26 00:05:07;;;;;;;2.35;1.20;;;21.50;99.00;;;;;;5033511;28;20029;-68
2022/06/26 00:07:35;;;;;;;1.75;1.48;;;21.50;99.10;;;;;;5033464;28;20030;-69
2022/06/26 00:10:01;;;;;;;1.80;1.35;;;21.40;99.10;;;;;;5033667;28;20084;-68
2022/06/26 00:12:27;;;;;;;2.80;1.33;;;21.40;99.10;;;;;;5032958;28;20029;-69
2022/06/26 00:14:52;;;;;;;3.13;1.40;;;21.40;99.10;;;;;;5033494;28;20025;-68
2022/06/26 00:17:18;;;;;;;1.48;0.98;;;21.40;98.90;;;;;;5033835;28;20024;-69
2022/06/26 00:19:44;;;;;;;1.52;1.10;;;21.30;99.00;;;;;;5034420;28;20109;-68
2022/06/26 00:22:10;;;;;;;1.90;0.88;;;21.30;98.80;;;;;;5034204;28;20431;-68
2022/06/26 00:24:37;;;;;;;1.45;1.10;;;21.30;99.00;;;;;;5033920;28;20535;-68
2022/06/26 00:27:06;;;;;;;2.85;1.25;;;21.30;99.40;;;;;;5033918;28;20071;-68
2022/06/26 00:29:35;;;;;;;2.38;0.95;;;21.20;99.30;;;;;;5033597;28;20221;-68
2022/06/26 00:32:03;;;;;;;1.52;1.17;;;21.20;99.50;;;;;;5033831;28;20465;-68
2022/06/26 00:34:28;;;;;;;1.60;1.40;;;21.20;99.60;;;;;;5033297;28;20057;-68
2022/06/26 00:36:54;;;;;;;2.00;1.15;;;21.20;99.40;;;;;;5034187;28;20123;-69
2022/06/26 00:39:20;;;;;;;2.00;1.50;;;21.20;99.70;;;;;;5033371;28;20040;-70
2022/06/26 00:41:46;;;;;;;2.05;1.40;;;21.20;99.80;;;;;;5033931;28;20460;-68
2022/06/26 00:44:15;;;;;;;1.55;1.10;;;21.20;99.90;;;;;;5033717;28;20035;-69
2022/06/26 00:46:40;;;;;;;1.30;1.10;;;21.20;99.90;;;;;;5033819;28;20026;-68
2022/06/26 00:49:06;;;;;;;3.22;1.10;;;21.20;99.90;;;;;;5033635;28;20057;-68
2022/06/26 00:51:32;;;;;;;1.30;1.20;;;21.10;99.90;;;;;;5033289;28;20021;-68
2022/06/26 00:53:57;;;;;;;2.40;1.10;;;21.10;99.90;;;;;;5034130;28;20449;-69
2022/06/26 00:56:23;;;;;;;1.10;1.00;;;21.10;99.90;;;;;;5015264;28;20033;-68
2022/06/26 00:58:48;;;;;;;1.33;1.00;;;21.20;99.90;;;;;;5032900;28;20061;-69
2022/06/26 01:01:14;;;;;;;3.45;1.20;;;21.10;99.90;;;;;;5032066;28;20112;-69
2022/06/26 01:03:40;;;;;;;2.38;1.25;;;21.10;99.90;;;;;;5032554;28;20094;-69
2022/06/26 01:06:08;;;;;;;3.20;1.35;;;21.20;99.90;;;;;;5032746;28;20033;-68
2022/06/26 01:08:35;;;;;;;3.33;1.27;;;21.10;99.90;;;;;;5032392;28;20033;-69
2022/06/26 01:11:01;;;;;;;1.15;1.00;;;21.10;99.90;;;;;;5033060;28;20084;-69
2022/06/26 01:13:28;;;;;;;2.78;1.45;;;21.10;99.90;;;;;;5032376;28;20061;-69
2022/06/26 01:15:54;;;;;;;1.80;1.23;;;21.10;99.90;;;;;;5032789;28;20030;-69
2022/06/26 01:18:19;;;;;;;1.10;1.00;;;21.10;99.90;;;;;;5031890;28;20029;-69
2022/06/26 01:20:53;;;;;;;1.20;1.08;;;21.10;99.90;;;;;;5032540;28;20181;-69
2022/06/26 01:23:19;;;;;;;0.93;0.82;;;21.10;99.90;;;;;;5031983;28;20480;-69
2022/06/26 01:25:48;;;;;;;2.22;0.98;;;21.10;99.90;;;;;;5032687;28;20029;-68
2022/06/26 01:28:14;;;;;;;1.35;1.20;;;21.10;99.90;;;;;;5032279;28;20053;-68
2022/06/26 01:30:40;;;;;;;2.08;1.02;;;21.10;99.90;;;;;;5032435;28;20029;-68
2022/06/26 01:33:06;;;;;;;1.50;1.05;;;21.10;99.50;;;;;;5032281;28;20041;-69
2022/06/26 01:35:32;;;;;;;0.80;0.80;;;21.10;99.50;;;;;;5031655;28;20410;-68
2022/06/26 01:38:17;;;;;;;1.67;1.10;;;21.10;99.10;;;;;;5032101;28;20026;-69
2022/06/26 01:40:45;;;;;;;1.10;1.00;;;21.10;99.00;;;;;;5031617;28;20033;-69
2022/06/26 01:43:13;;;;;;;2.20;1.00;;;21.10;98.90;;;;;;5031813;28;20099;-68
2022/06/26 01:45:50;;;;;;;1.13;0.90;;;21.10;98.60;;;;;;5031797;28;20029;-68
2022/06/26 01:48:16;;;;;;;1.33;0.90;;;21.00;98.60;;;;;;5031301;28;20038;-68
2022/06/26 01:50:43;;;;;;;0.68;0.68;;;21.00;98.50;;;;;;5031994;28;20037;-68
2022/06/26 01:53:10;;;;;;;1.02;0.98;;;21.10;98.80;;;;;;5032056;28;20036;-68
2022/06/26 01:55:36;;;;;;;1.60;1.50;;;21.00;98.80;;;;;;5013985;28;20468;-69
2022/06/26 01:58:02;;;;;;;0.90;0.90;;;21.00;98.80;;;;;;5031673;28;20444;-68
2022/06/26 02:00:32;;;;;;;2.10;1.17;;;21.00;99.20;;;;;;5032136;28;20068;-68
2022/06/26 02:02:59;;;;;;;2.00;0.95;;;21.00;99.10;;;;;;5032114;28;20064;-68
2022/06/26 02:05:24;;;;;;;1.20;1.00;;;21.00;99.10;;;;;;5031790;28;20421;-69
2022/06/26 02:07:50;;;;;;;0.90;0.80;;;21.00;99.00;;;;;;5032435;28;20117;-69
2022/06/26 02:15:51;;;;;;;1.50;0.90;;;21.00;99.00;;;;;;5031929;28;20029;-68
2022/06/26 02:18:17;;;;;;;1.15;1.00;;;21.00;98.70;;;;;;5031486;28;20037;-69
2022/06/26 02:20:42;;;;;;;2.92;0.93;;;21.00;98.80;;;;;;5031719;28;20528;-69
2022/06/26 02:23:09;;;;;;;0.88;0.88;;;21.00;98.90;;;;;;5032130;28;20033;-69
2022/06/26 02:25:35;;;;;;;2.17;1.30;;;21.00;99.10;;;;;;5031850;28;20045;-69
2022/06/26 02:28:00;;;;;;;1.15;0.85;;;21.00;98.60;;;;;;5032436;28;20131;-69
2022/06/26 02:30:26;;;;;;;1.85;0.98;;;21.00;98.50;;;;;;5032095;28;20029;-69
2022/06/26 02:32:52;;;;;;;1.05;0.95;;;20.90;98.60;;;;;;5032095;28;20026;-69
2022/06/26 02:35:18;;;;;;;1.70;0.90;;;20.90;98.50;;;;;;5013980;28;20113;-69
2022/06/26 02:37:44;;;;;;;1.15;1.00;;;20.90;98.60;;;;;;5031826;28;20449;-69
2022/06/26 02:40:10;;;;;;;2.28;1.08;;;20.90;98.60;;;;;;5032225;28;20101;-69
2022/06/26 02:42:36;;;;;;;1.35;1.00;;;20.90;98.80;;;;;;5031964;28;20038;-69
2022/06/26 02:45:02;;;;;;;1.58;1.08;;;20.90;98.70;;;;;;5032293;28;20025;-69
2022/06/26 02:47:28;;;;;;;1.15;1.00;;;20.90;98.70;;;;;;5031646;28;20388;-69
2022/06/26 02:49:56;;;;;;;1.73;1.08;;;20.90;98.70;;;;;;5031100;28;20116;-67
2022/06/26 02:52:22;;;;;;;1.35;1.20;;;20.80;98.50;;;;;;5031308;28;20079;-68
2022/06/26 02:54:48;;;;;;;1.42;1.10;;;20.80;98.80;;;;;;5032062;28;20029;-68
2022/06/26 02:57:13;;;;;;;1.52;0.93;;;20.90;98.70;;;;;;5032091;28;20021;-69
2022/06/26 02:59:39;;;;;;;1.27;0.93;;;20.80;98.50;;;;;;5031430;28;20029;-69
2022/06/26 03:02:05;;;;;;;0.85;0.80;;;20.80;98.40;;;;;;5031932;28;20044;-68
2022/06/26 03:04:30;;;;;;;0.80;0.80;;;20.80;98.50;;;;;;5030559;28;20445;-68
2022/06/26 03:06:56;;;;;;;1.25;1.10;;;20.80;98.60;;;;;;5031631;28;20036;-69
2022/06/26 03:09:22;;;;;;;2.08;1.27;;;20.80;98.60;;;;;;5031423;28;20488;-70
2022/06/26 03:11:47;;;;;;;2.35;0.82;;;20.80;98.90;;;;;;5031561;28;20119;-69
2022/06/26 03:14:13;;;;;;;2.10;1.25;;;20.80;99.00;;;;;;5032298;28;20156;-69
2022/06/26 03:16:38;;;;;;;1.40;1.00;;;20.80;99.00;;;;;;5031695;28;20468;-69
2022/06/26 03:19:04;;;;;;;1.27;1.08;;;20.80;99.40;;;;;;5031803;28;20452;-69
2022/06/26 03:21:30;;;;;;;2.10;1.30;;;20.80;99.60;;;;;;5031338;28;20473;-69
2022/06/26 03:24:01;;;;;;;1.23;0.88;;;20.80;99.90;;;;;;5031823;28;20063;-69
2022/06/26 03:26:31;;;;;;;1.35;1.23;;;20.70;99.90;;;;;;5032521;28;20481;-69
2022/06/26 03:28:56;;;;;;;2.05;1.25;;;20.70;99.90;;;;;;5035358;28;20130;-69
2022/06/26 03:31:22;;;;;;;1.23;1.10;;;20.70;99.90;;;;;;5034499;28;20484;-69
2022/06/26 03:33:48;;;;;;;3.05;1.15;;;20.70;99.90;;;;;;5035005;28;20107;-68
2022/06/26 03:36:14;;;;;;;1.10;1.00;;;20.60;99.90;;;;;;5034787;28;20164;-68
2022/06/26 03:38:40;;;;;;;1.65;1.13;;;20.60;99.90;;;;;;5034585;28;20124;-69
2022/06/26 03:41:06;;;;;;;1.20;1.10;;;20.70;99.90;;;;;;5034700;28;20383;-69
2022/06/26 03:43:31;;;;;;;1.20;1.10;;;20.70;99.90;;;;;;5034158;28;20028;-69
2022/06/26 03:45:57;;;;;;;1.45;1.08;;;20.70;99.90;;;;;;5034900;28;20032;-68
2022/06/26 03:48:23;;;;;;;1.27;1.10;;;20.70;99.90;;;;;;5034274;28;20037;-69
2022/06/26 03:50:48;;;;;;;3.22;1.20;;;20.70;99.90;;;;;;5034455;28;20030;-69
2022/06/26 03:53:14;;;;;;;3.00;0.90;;;20.70;99.90;;;;;;5034814;28;20381;-68
2022/06/26 03:55:40;;;;;;;2.50;1.25;;;20.80;99.90;;;;;;5033574;28;20025;-69
2022/06/26 03:58:05;;;;;;;2.80;1.20;;;20.80;99.90;;;;;;5034218;28;20039;-69
2022/06/26 04:00:31;;;;;;;1.13;1.02;;;20.80;99.90;;;;;;5033738;28;20041;-69
2022/06/26 04:02:57;;;;;;;1.45;1.10;;;20.80;99.90;;;;;;5033796;28;20022;-69
2022/06/26 04:05:22;;;;;;;1.38;1.20;;;20.90;99.90;;;;;;5033737;28;20053;-68
2022/06/26 04:07:48;;;;;;;3.20;1.70;;;20.90;99.90;;;;;;5033916;28;20381;-68
2022/06/26 04:10:14;;;;;;;2.30;1.23;;;20.90;99.90;;;;;;5034266;28;20060;-68
2022/06/26 04:12:39;;;;;;;1.30;1.20;;;21.00;99.90;;;;;;5034056;28;20732;-68
2022/06/26 04:15:06;;;;;;;2.13;1.73;;;21.00;99.90;;;;;;5033908;28;20025;-68
2022/06/26 04:17:32;;;;;;;1.92;1.30;;;21.10;99.90;;;;;;5033588;28;20037;-68
2022/06/26 04:19:57;;;;;;;1.25;1.15;;;21.20;99.90;;;;;;5025457;28;20036;-68
2022/06/26 04:22:23;;;;;;;1.88;1.30;;;21.20;99.90;;;;;;5028995;28;20033;-69
2022/06/26 04:24:49;;;;;;;1.73;1.60;;;21.30;99.90;;;;;;5030239;28;20025;-68
2022/06/26 04:27:14;;;;;;;2.30;1.55;;;21.40;99.90;;;;;;5034011;28;20045;-68
2022/06/26 04:29:40;;;;;;;2.05;1.35;;;21.50;99.90;;;;;;5033557;28;20053;-68
2022/06/26 04:32:06;;;;;;;3.53;2.13;;;21.60;99.90;;;;;;5033802;28;20393;-68
2022/06/26 04:34:32;;;;;;;2.88;1.35;;;21.70;99.90;;;;;;5033473;28;20036;-68
2022/06/26 04:36:58;;;;;;;1.52;1.33;;;22.00;99.90;;;;;;5033419;28;20025;-69
2022/06/26 04:39:24;;;;;;;2.42;1.80;;;22.10;99.40;;;;;;5033426;28;20116;-69
2022/06/26 04:41:49;;;;;;;1.67;1.30;;;22.20;99.20;;;;;;5033966;28;20484;-69
2022/06/26 04:44:17;;;;;;;2.10;1.40;;;22.20;98.90;;;;;;5033959;28;20389;-69
2022/06/26 04:46:46;;;;;;;1.73;1.52;;;22.30;98.90;;;;;;5033447;28;20030;-69
2022/06/26 04:49:12;;;;;;;2.30;1.40;;;22.40;98.60;;;;;;5033734;28;20034;-69
2022/06/26 04:51:39;;;;;;;3.00;1.48;;;22.50;98.40;;;;;;5033307;28;20025;-69
2022/06/26 04:54:06;;;;;;;1.77;1.50;;;22.60;98.10;;;;;;5033484;28;20354;-68
2022/06/26 04:56:32;;;;;;;1.55;1.40;;;22.70;97.70;;;;;;5033134;28;20014;-69
2022/06/26 04:58:58;;;;;;;2.05;1.60;;;22.80;97.00;;;;;;5033728;28;20377;-68
2022/06/26 05:01:25;;;;;;;1.67;1.58;;;23.00;96.70;;;;;;5032857;28;20060;-69
2022/06/26 05:03:51;;;;;;;1.60;1.20;;;23.10;95.70;;;;;;5033527;28;20026;-69
2022/06/26 05:06:16;;;;;;;2.67;1.45;;;23.20;95.40;;;;;;5033847;28;20031;-69
2022/06/26 05:08:42;;;;;;;1.48;1.38;;;23.40;95.00;;;;;;5033666;28;20061;-68
2022/06/26 05:11:08;;;;;;;1.55;1.45;;;23.50;94.30;;;;;;5033396;28;20029;-69
2022/06/26 05:13:34;;;;;;;1.73;1.25;;;23.70;93.90;;;;;;5032817;28;20029;-69
2022/06/26 05:15:59;;;;;;;1.45;1.27;;;23.80;92.90;;;;;;5033221;28;20029;-69
2022/06/26 05:18:26;;;;;;;1.67;1.27;;;24.00;92.00;;;;;;5032708;28;20416;-70
2022/06/26 05:20:51;;;;;;;1.65;1.20;;;24.20;91.40;;;;;;5033099;28;20087;-69
2022/06/26 05:23:17;;;;;;;1.75;1.30;;;24.30;91.50;;;;;;5033287;28;20029;-69
2022/06/26 05:25:43;;;;;;;1.75;1.40;;;24.50;90.80;;;;;;5032338;28;20034;-69
2022/06/26 05:28:09;;;;;;;1.33;1.23;;;24.80;90.50;;;;;;5032413;28;20489;-69
2022/06/26 05:30:35;;;;;;;1.80;1.13;;;25.00;89.80;;;;;;5032491;28;20152;-69
2022/06/26 05:33:01;;;;;;;2.88;1.50;;;25.20;88.20;;;;;;5032748;28;20143;-69
2022/06/26 05:35:27;;;;;;;2.67;1.20;;;25.50;86.00;;;;;;5032192;28;20155;-69
2022/06/26 05:37:53;;;;;;;1.25;1.15;;;25.70;84.30;;;;;;5032494;28;20487;-69
2022/06/26 05:40:18;;;;;;;1.42;0.95;;;25.90;83.10;;;;;;5032782;28;20036;-69
2022/06/26 05:42:44;;;;;;;1.75;1.38;;;26.20;81.20;;;;;;5032274;28;20066;-68
2022/06/26 05:45:11;;;;;;;1.77;1.35;;;26.50;80.10;;;;;;5032582;28;20021;-68
2022/06/26 05:47:36;;;;;;;2.40;1.25;;;26.90;79.10;;;;;;5031811;28;20033;-69
2022/06/26 05:50:02;;;;;;;1.95;1.20;;;27.40;77.00;;;;;;5032043;28;20037;-68
2022/06/26 05:52:28;;;;;;;1.48;1.20;;;28.10;73.60;;;;;;5032388;28;20068;-69
2022/06/26 05:54:54;;;;;;;2.05;1.30;;;29.30;71.50;;;;;;5032202;28;20065;-69
2022/06/26 05:57:19;;;;;;;2.78;1.35;;;31.30;64.60;;;;;;5032979;28;20026;-69
2022/06/26 05:59:46;;;;;;;2.28;1.30;;;32.90;57.40;;;;;;5032053;28;21142;-69
2022/06/26 06:02:12;;;;;;;1.60;1.27;;;34.30;52.90;;;;;;5032401;28;20033;-69
2022/06/26 06:04:37;;;;;;;1.02;0.93;;;35.30;50.10;;;;;;5031716;28;20484;-69
2022/06/26 06:07:04;;;;;;;1.75;1.20;;;36.00;47.70;;;;;;5014188;28;20033;-69
2022/06/26 06:09:29;;;;;;;1.60;1.05;;;36.50;45.20;;;;;;5032069;28;20036;-70
2022/06/26 06:11:55;;;;;;;2.45;1.20;;;36.40;45.20;;;;;;5032490;28;20025;-69
2022/06/26 06:14:21;;;;;;;1.15;0.95;;;36.00;44.80;;;;;;5032469;28;20065;-69
2022/06/26 06:16:46;;;;;;;1.02;0.90;;;35.00;46.30;;;;;;5032247;28;20841;-69
2022/06/26 06:19:12;;;;;;;1.77;1.02;;;33.80;48.00;;;;;;5032144;28;20112;-69
2022/06/26 06:21:38;;;;;;;1.65;1.27;;;33.00;49.30;;;;;;5032185;28;20067;-70
2022/06/26 06:24:04;;;;;;;1.10;1.00;;;32.40;51.30;;;;;;5032357;28;20026;-69
2022/06/26 06:26:29;;;;;;;6.65;1.20;;;32.00;52.10;;;;;;5027799;28;20073;-70
2022/06/26 06:28:55;;;;;;;1.40;0.90;;;31.60;52.40;;;;;;5012636;28;20532;-70
2022/06/26 06:31:21;;;;;;;1.27;1.17;;;31.40;54.40;;;;;;5012519;28;20030;-69
2022/06/26 06:33:47;;;;;;;1.48;1.38;;;31.20;54.60;;;;;;5011889;28;20079;-69
2022/06/26 06:36:12;;;;;;;1.55;1.00;;;31.20;54.10;;;;;;5012411;28;20083;-69
2022/06/26 06:38:38;;;;;;;1.75;1.00;;;31.20;54.50;;;;;;4994102;28;20077;-69
2022/06/26 06:41:04;;;;;;;1.30;1.20;;;31.50;54.30;;;;;;5012302;28;20033;-69
2022/06/26 06:43:29;;;;;;;1.33;1.00;;;32.00;52.80;;;;;;5012364;28;20030;-70
2022/06/26 06:45:55;;;;;;;1.15;1.00;;;32.50;53.10;;;;;;5012137;28;20022;-69
2022/06/26 06:48:24;;;;;;;1.92;1.00;;;33.10;51.60;;;;;;5012393;28;20030;-69
2022/06/26 06:50:51;;;;;;;1.33;1.20;;;33.80;51.10;;;;;;5011841;28;20113;-70
2022/06/26 06:53:17;;;;;;;1.25;1.00;;;34.40;49.70;;;;;;5012353;28;20096;-69
2022/06/26 06:55:43;;;;;;;1.77;1.20;;;34.80;50.00;;;;;;5011802;28;20030;-69
2022/06/26 06:58:09;;;;;;;1.20;1.10;;;35.20;47.30;;;;;;4994723;28;20064;-69
2022/06/26 07:00:35;;;;;;;1.23;1.02;;;35.40;46.40;;;;;;5013517;28;20026;-70
2022/06/26 07:03:02;;;;;;;1.33;1.23;;;35.40;46.10;;;;;;5016262;28;20101;-70
2022/06/26 07:05:28;;;;;;;1.10;1.02;;;35.30;45.70;;;;;;5016013;28;20038;-68
2022/06/26 07:07:54;;;;;;;1.40;1.20;;;35.10;45.40;;;;;;5015356;28;20026;-68
2022/06/26 07:10:20;;;;;;;1.13;1.02;;;35.10;45.10;;;;;;5015843;28;20029;-69
2022/06/26 07:12:53;;;;;;;1.42;1.23;;;35.10;45.30;;;;;;5015381;28;20025;-68
2022/06/26 07:15:19;;;;;;;1.27;1.13;;;35.30;46.40;;;;;;5033805;28;20473;-68
2022/06/26 07:17:45;;;;;;;1.55;1.05;;;35.40;45.70;;;;;;5034343;28;20028;-69
2022/06/26 07:20:11;;;;;;;1.77;1.40;;;35.60;44.90;;;;;;5034834;28;20026;-69
2022/06/26 07:22:37;;;;;;;3.03;1.20;;;35.90;44.50;;;;;;5034672;28;20024;-69
2022/06/26 07:25:03;;;;;;;1.35;1.25;;;36.40;43.40;;;;;;5034778;28;20120;-69
2022/06/26 07:27:29;;;;;;;1.30;1.20;;;36.80;43.30;;;;;;5013632;28;20140;-69
2022/06/26 07:29:54;;;;;;;1.58;1.48;;;37.30;43.60;;;;;;5034448;28;20039;-69
2022/06/26 07:32:20;;;;;;;1.35;1.10;;;37.60;42.50;;;;;;5034896;28;20025;-69
2022/06/26 07:34:46;;;;;;;1.73;1.15;;;37.90;42.00;;;;;;5033976;28;20022;-68
2022/06/26 07:37:11;;;;;;;1.30;1.20;;;38.00;42.00;;;;;;5034743;28;20024;-69
2022/06/26 07:39:37;;;;;;;1.30;1.20;;;38.10;41.40;;;;;;5033719;28;20032;-69
2022/06/26 07:42:04;;;;;;;1.40;1.30;;;38.30;41.40;;;;;;5034748;28;20037;-68
2022/06/26 07:44:30;;;;;;;1.48;1.10;;;38.30;42.20;;;;;;5034790;28;20039;-68
2022/06/26 07:46:57;;;;;;;2.05;1.10;;;38.30;41.90;;;;;;5034238;28;20199;-68
2022/06/26 07:49:23;;;;;;;1.63;1.35;;;38.30;42.10;;;;;;5034685;28;20107;-68
2022/06/26 07:51:49;;;;;;;1.35;1.13;;;38.30;41.00;;;;;;5033899;28;20393;-68
2022/06/26 07:54:15;;;;;;;1.17;1.00;;;38.10;40.70;;;;;;5034304;28;20229;-68
2022/06/26 07:56:41;;;;;;;0.90;0.90;;;37.90;40.60;;;;;;5033674;28;20034;-68
2022/06/26 07:59:07;;;;;;;2.17;1.15;;;37.50;40.50;;;;;;5034258;28;20033;-68
2022/06/26 08:01:33;;;;;;;1.25;1.15;;;37.00;40.80;;;;;;5034703;28;20116;-68
2022/06/26 08:03:59;;;;;;;1.17;1.08;;;36.50;42.30;;;;;;5033778;28;20034;-68
2022/06/26 08:06:25;;;;;;;2.03;1.13;;;36.30;43.10;;;;;;5034012;28;20039;-68
2022/06/26 08:08:51;;;;;;;1.08;0.95;;;36.00;42.80;;;;;;5033775;28;20104;-67
2022/06/26 08:11:18;;;;;;;1.30;1.20;;;35.70;42.40;;;;;;5033563;28;20104;-68
2022/06/26 08:13:44;;;;;;;1.48;1.27;;;35.30;42.90;;;;;;5033729;28;20079;-67
2022/06/26 08:16:10;;;;;;;4.07;1.50;;;35.00;44.10;;;;;;5034063;28;20033;-68
2022/06/26 08:18:36;;;;;;;1.40;1.20;;;34.70;44.10;;;;;;5033608;28;20094;-68
2022/06/26 08:22:00;;;;;;;1.83;1.27;;;34.40;44.60;;;;;;5033321;28;20041;-67
2022/06/26 08:23:47;;;;;;;4.00;1.38;;;34.10;45.10;;;;;;5033241;28;20025;-68
2022/06/26 08:26:13;;;;;;;1.38;1.27;;;33.80;45.40;;;;;;5033087;28;20453;-68
2022/06/26 08:28:39;;;;;;;1.27;1.17;;;33.60;46.10;;;;;;5033229;28;20108;-68
2022/06/26 08:31:04;;;;;;;1.95;1.50;;;33.40;46.00;;;;;;5033529;28;20037;-68
2022/06/26 08:33:30;;;;;;;1.70;1.60;;;33.30;46.40;;;;;;5016060;28;20049;-68
2022/06/26 08:35:56;;;;;;;1.65;1.20;;;33.10;46.10;;;;;;5033556;28;20026;-68
2022/06/26 08:38:21;;;;;;;1.27;1.17;;;32.90;46.50;;;;;;5032932;28;20108;-68
2022/06/26 08:40:47;;;;;;;2.35;1.23;;;32.70;46.70;;;;;;5032693;28;20034;-68
2022/06/26 08:43:13;;;;;;;1.20;1.10;;;32.60;47.60;;;;;;5033252;28;20048;-67
2022/06/26 08:45:43;;;;;;;4.20;1.42;;;32.60;47.50;;;;;;5033098;28;20029;-74
2022/06/26 08:48:12;;;;;;;1.60;1.50;;;32.40;47.30;;;;;;5033384;28;20033;-68
2022/06/26 08:50:38;;;;;;;1.85;1.33;;;32.20;46.50;;;;;;5032838;28;20033;-67
2022/06/26 08:53:06;;;;;;;1.58;1.38;;;31.90;47.00;;;;;;5032895;28;20017;-67
2022/06/26 08:55:32;;;;;;;1.40;1.30;;;31.70;46.60;;;;;;5029986;28;20029;-67
2022/06/26 08:57:57;;;;;;;1.42;1.33;;;31.50;47.40;;;;;;5032351;28;20381;-67
2022/06/26 09:00:23;;;;;;;1.63;1.20;;;31.40;47.70;;;;;;5033083;28;20036;-67
2022/06/26 09:02:49;;;;;;;1.30;1.20;;;31.30;48.20;;;;;;5028995;28;20032;-68
2022/06/26 09:05:14;;;;;;;2.05;1.48;;;31.20;48.90;;;;;;5011678;28;20472;-68
2022/06/26 09:07:52;;;;;;;2.70;1.38;;;31.10;49.10;;;;;;5028648;28;20385;-68
2022/06/26 09:10:19;;;;;;;4.22;1.38;;;31.00;49.30;;;;;;5030473;28;20028;-67
2022/06/26 09:12:56;;;;;;;4.15;1.42;;;30.90;49.80;;;;;;5032285;28;20021;-68
2022/06/26 09:15:24;;;;;;;1.70;1.50;;;30.80;49.60;;;;;;5032354;28;20021;-68
2022/06/26 09:18:01;;;;;;;1.40;1.30;;;30.80;50.90;;;;;;5031370;28;20440;-69
2022/06/26 09:20:30;;;;;;;1.77;1.40;;;30.70;51.00;;;;;;5032574;28;20075;-68
2022/06/26 09:22:57;;;;;;;1.75;1.48;;;30.60;51.80;;;;;;5032498;28;20574;-68
2022/06/26 09:25:37;;;;;;;2.03;1.40;;;30.60;50.70;;;;;;5032873;28;20482;-68
2022/06/26 09:28:11;;;;;;;2.10;1.60;;;30.50;50.50;;;;;;5031940;28;20709;-68
2022/06/26 09:30:53;;;;;;;1.65;1.55;;;30.40;50.60;;;;;;5032343;28;20262;-68
2022/06/26 09:33:26;;;;;;;1.23;1.13;;;30.20;50.60;;;;;;5032504;28;20026;-68
2022/06/26 09:35:54;;;;;;;2.60;1.80;;;30.10;50.90;;;;;;5031885;28;20055;-68
2022/06/26 09:38:28;;;;;;;1.60;1.50;;;30.00;51.70;;;;;;5032307;28;20091;-68
2022/06/26 09:41:03;;;;;;;1.52;1.42;;;30.00;52.50;;;;;;5031718;28;20500;-69
2022/06/26 09:43:33;;;;;;;1.92;1.50;;;30.00;52.80;;;;;;5032252;28;20025;-68
2022/06/26 09:46:05;;;;;;;1.90;1.70;;;29.90;52.60;;;;;;5031600;28;20021;-68
2022/06/26 09:48:31;;;;;;;2.60;1.55;;;29.80;52.40;;;;;;5032223;28;20056;-68
2022/06/26 09:50:57;;;;;;;1.90;1.55;;;29.80;52.70;;;;;;5031283;28;20436;-69
2022/06/26 09:53:25;;;;;;;1.92;1.60;;;29.80;53.20;;;;;;5031717;28;20018;-68
2022/06/26 09:55:52;;;;;;;1.70;1.60;;;29.80;53.30;;;;;;5031457;28;20040;-69
2022/06/26 09:58:19;;;;;;;2.63;1.88;;;29.80;54.30;;;;;;5031521;28;20041;-69
2022/06/26 10:06:26;;;;;;;1.67;1.58;;;29.80;53.40;;;;;;5032073;28;20037;-69
2022/06/26 10:08:54;;;;;;;2.33;1.48;;;29.80;53.10;;;;;;5031286;28;20040;-69
2022/06/26 10:11:27;;;;;;;2.65;1.50;;;29.80;53.50;;;;;;5031632;28;20025;-69
2022/06/26 10:13:56;;;;;;;1.85;1.75;;;29.80;53.10;;;;;;5031652;28;20021;-69
2022/06/26 10:16:30;;;;;;;1.52;1.42;;;29.70;53.20;;;;;;5031648;28;20100;-69
2022/06/26 10:19:02;;;;;;;1.67;1.58;;;29.80;53.30;;;;;;5031352;28;20033;-69
2022/06/26 10:21:34;;;;;;;2.13;1.58;;;29.80;52.90;;;;;;5031772;28;20057;-69
2022/06/26 10:24:02;;;;;;;1.80;1.42;;;29.80;53.20;;;;;;5031247;28;20357;-69
2022/06/26 10:26:28;;;;;;;1.58;1.48;;;29.80;53.20;;;;;;5027832;28;20108;-69
2022/06/26 10:29:00;;;;;;;1.30;1.20;;;29.80;52.90;;;;;;5011343;28;20110;-69
2022/06/26 10:31:31;;;;;;;1.83;1.33;;;29.80;52.80;;;;;;5011836;28;20022;-69
2022/06/26 10:34:08;;;;;;;1.70;1.60;;;29.80;52.30;;;;;;5011262;28;20040;-69
2022/06/26 10:36:34;;;;;;;1.50;1.40;;;29.80;53.50;;;;;;5015979;28;20045;-69
2022/06/26 10:39:06;;;;;;;1.60;1.50;;;29.80;53.20;;;;;;5015300;28;20426;-69
2022/06/26 10:44:42;;;;;;;1.40;1.30;;;29.80;53.00;;;;;;5016045;28;20397;-69
2022/06/26 10:47:15;;;;;;;1.92;1.50;;;29.80;52.50;;;;;;5015064;28;20141;-69
2022/06/26 10:49:51;;;;;;;1.52;1.42;;;29.80;52.10;;;;;;5015714;28;20066;-69
2022/06/26 10:52:33;;;;;;;1.63;1.52;;;29.80;52.80;;;;;;5015905;28;20040;-69
2022/06/26 10:55:00;;;;;;;1.40;1.30;;;29.80;52.30;;;;;;5015015;28;20026;-69
2022/06/26 10:57:36;;;;;;;1.55;1.38;;;29.90;51.80;;;;;;5015674;28;20385;-69
2022/06/26 11:00:06;;;;;;;1.88;1.60;;;29.90;52.40;;;;;;5015000;28;20038;-69
2022/06/26 11:02:38;;;;;;;2.03;1.50;;;29.90;52.20;;;;;;4997885;28;20026;-68
2022/06/26 11:05:06;;;;;;;2.20;1.40;;;29.90;53.20;;;;;;5015216;28;20105;-69
2022/06/26 11:07:46;;;;;;;1.60;1.50;;;30.00;54.00;;;;;;5015401;28;20353;-68
2022/06/26 11:10:14;;;;;;;1.63;1.52;;;30.00;53.40;;;;;;5014605;28;20532;-68
2022/06/26 11:12:45;;;;;;;2.45;1.45;;;30.00;53.10;;;;;;5015364;28;20088;-71
2022/06/26 11:15:27;;;;;;;1.70;1.60;;;30.00;52.70;;;;;;5014828;28;20026;-71
2022/06/26 11:17:56;;;;;;;1.42;1.30;;;30.00;53.00;;;;;;5014829;28;20025;-71
2022/06/26 11:23:16;;;;;;;1.83;1.67;;;30.00;51.50;;;;;;5014869;28;20401;-71
2022/06/26 11:25:42;;;;;;;2.17;1.98;;;30.00;51.30;;;;;;5015260;28;20053;-71
2022/06/26 11:28:09;;;;;;;1.77;1.48;;;29.90;50.80;;;;;;5031719;28;20103;-72
2022/06/26 11:30:38;;;;;;;1.23;1.13;;;29.80;50.50;;;;;;5034802;28;20029;-72
2022/06/26 11:33:04;;;;;;;1.48;1.38;;;29.80;51.60;;;;;;5034234;28;20087;-71
2022/06/26 11:35:30;;;;;;;1.33;1.23;;;29.90;52.10;;;;;;5034693;28;20029;-72
2022/06/26 11:37:56;;;;;;;1.52;1.30;;;29.90;50.90;;;;;;5034308;28;20128;-71
2022/06/26 11:40:22;;;;;;;1.42;1.33;;;29.90;50.50;;;;;;5034695;28;20448;-71
2022/06/26 11:42:55;;;;;;;1.65;1.50;;;29.90;51.20;;;;;;5034643;28;20025;-72
2022/06/26 11:45:24;;;;;;;3.60;1.35;;;30.00;51.70;;;;;;5034732;28;20026;-71
2022/06/26 11:47:50;;;;;;;1.75;1.30;;;30.00;52.70;;;;;;5033150;28;20036;-71
2022/06/26 11:50:29;;;;;;;1.60;1.50;;;30.10;52.10;;;;;;5033186;28;20026;-72
2022/06/26 11:52:57;;;;;;;1.55;1.30;;;30.10;51.60;;;;;;5034029;28;20060;-71
2022/06/26 11:55:23;;;;;;;1.63;1.30;;;30.10;51.60;;;;;;5034511;28;20044;-73
2022/06/26 11:57:49;;;;;;;1.27;1.17;;;30.10;53.10;;;;;;5034353;28;20037;-71
2022/06/26 12:00:19;;;;;;;1.50;1.30;;;30.20;52.50;;;;;;5033677;28;20045;-71
2022/06/26 12:02:47;;;;;;;1.27;1.17;;;30.10;51.10;;;;;;5034141;28;20032;-71
2022/06/26 12:05:25;;;;;;;1.45;1.35;;;30.20;51.70;;;;;;5033710;28;20491;-71
2022/06/26 12:07:52;;;;;;;1.77;1.30;;;30.10;50.10;;;;;;5033957;28;20029;-71
2022/06/26 12:10:25;;;;;;;1.88;1.42;;;30.10;50.20;;;;;;5033557;28;20029;-70
2022/06/26 12:12:52;;;;;;;1.55;1.40;;;30.00;51.00;;;;;;5034117;28;20048;-71
2022/06/26 12:15:18;;;;;;;1.45;1.35;;;30.00;51.70;;;;;;5033644;28;20029;-71
2022/06/26 12:17:58;;;;;;;1.67;1.55;;;30.00;52.80;;;;;;5034069;28;20025;-71
2022/06/26 12:20:24;;;;;;;1.45;1.35;;;30.00;52.20;;;;;;5033929;28;20037;-72
2022/06/26 12:22:55;;;;;;;2.55;1.27;;;29.90;52.10;;;;;;5033577;28;20071;-71
2022/06/26 12:25:38;;;;;;;1.55;1.45;;;29.90;51.50;;;;;;5033748;28;20053;-71
2022/06/26 12:28:04;;;;;;;3.25;1.85;;;29.90;51.00;;;;;;5032615;28;20057;-72
2022/06/26 12:30:33;;;;;;;1.48;1.38;;;29.90;50.90;;;;;;5034228;28;20429;-71
2022/06/26 12:33:02;;;;;;;1.48;1.30;;;29.80;50.70;;;;;;5033562;28;20022;-71
2022/06/26 12:35:28;;;;;;;2.70;1.45;;;29.70;50.40;;;;;;5033174;28;20025;-71
2022/06/26 12:37:55;;;;;;;1.50;1.40;;;29.70;50.40;;;;;;5033220;28;20040;-71
2022/06/26 12:40:21;;;;;;;1.45;1.35;;;29.60;51.50;;;;;;5033339;28;20103;-71
2022/06/26 12:42:47;;;;;;;2.13;1.65;;;29.50;51.50;;;;;;5029978;28;20105;-71
2022/06/26 12:45:13;;;;;;;1.80;1.70;;;29.50;51.90;;;;;;5032908;28;20421;-71
2022/06/26 12:47:39;;;;;;;1.70;1.35;;;29.40;52.10;;;;;;5033335;28;20036;-71
2022/06/26 12:50:06;;;;;;;1.80;1.40;;;29.40;53.00;;;;;;5032846;28;20040;-71
2022/06/26 12:52:32;;;;;;;2.05;1.73;;;29.40;53.50;;;;;;5033273;28;20059;-72
2022/06/26 12:54:59;;;;;;;2.40;2.20;;;29.40;53.40;;;;;;5032748;28;20409;-72
2022/06/26 12:57:26;;;;;;;1.90;1.60;;;29.30;53.00;;;;;;5033022;28;20022;-71
2022/06/26 12:59:51;;;;;;;1.33;1.23;;;29.30;52.80;;;;;;5033162;28;20033;-71
2022/06/26 13:02:17;;;;;;;1.83;1.30;;;29.30;52.20;;;;;;5032561;28;20032;-70
2022/06/26 13:04:43;;;;;;;1.83;1.50;;;29.20;51.90;;;;;;5032954;28;20212;-71