Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:28;;;;;;;9.13;2.72;;;;;;;8.59;100.00;101042.72;6085590;19;20021;-70
2023/12/23 00:03:34;;;;;;;6.85;2.55;;;;;;;8.57;100.00;101045.34;6082092;19;20596;-72
2023/12/23 00:05:39;;;;;;;7.15;2.50;;;;;;;8.57;100.00;101045.34;6085464;19;20113;-71
2023/12/23 00:07:43;;;;;;;8.93;2.38;;;;;;;8.56;100.00;101052.38;6083241;19;20382;-70
2023/12/23 00:09:49;;;;;;;8.88;2.78;;;;;;;8.50;100.00;101055.13;6082633;19;20018;-69
2023/12/23 00:11:56;;;;;;;11.60;3.00;;;;;;;8.52;100.00;101060.34;6084671;19;20011;-70
2023/12/23 00:14:01;;;;;;;16.70;2.97;;;;;;;8.54;100.00;101056.78;6086739;19;20013;-69
2023/12/23 00:16:07;;;;;;;13.82;2.72;;;;;;;8.57;100.00;101064.53;6083928;19;20031;-69
2023/12/23 00:18:12;;;;;;;13.35;2.58;;;;;;;8.59;100.00;101056.66;6083909;19;20367;-71
2023/12/23 00:20:15;;;;;;;11.50;2.53;;;;;;;8.57;100.00;101050.59;6084781;19;20407;-70
2023/12/23 00:22:20;;;;;;;;;;;;;;;8.55;100.00;101057.63;6085264;19;20014;-71
2023/12/23 00:24:24;;;;;;;6.40;2.42;;;;;;;8.56;100.00;101044.50;6084456;19;19911;-71
2023/12/23 00:26:29;;;;;;;10.88;3.08;;;;;;;8.59;100.00;101042.72;6085626;19;20014;-72
2023/12/23 00:28:37;;;;;;;11.57;2.75;;;;;;;8.55;100.00;101036.69;6084820;19;20029;-73
2023/12/23 00:30:39;;;;;;;17.50;3.30;;;;;;;8.60;100.00;101031.31;6084588;19;20708;-74
2023/12/23 00:32:44;;;;;;;8.10;2.25;;;;;;;8.57;100.00;101024.41;6082597;19;20014;-71
2023/12/23 00:34:49;;;;;;;9.07;3.17;;;;;;;8.74;100.00;101026.50;6084208;19;20007;-73
2023/12/23 00:36:51;;;;;;;9.77;2.90;;;;;;;8.72;100.00;101020.47;6084434;19;20044;-70
2023/12/23 00:38:57;;;;;;;9.68;2.95;;;;;;;8.80;100.00;101021.09;6082988;19;20018;-70
2023/12/23 00:40:59;;;;;;;7.53;2.53;;;;;;;8.75;100.00;101018.63;6083843;19;20101;-70
2023/12/23 00:43:04;;;;;;;7.30;3.05;;;;;;;8.72;100.00;101010.84;6080522;19;20023;-70
2023/12/23 00:45:12;;;;;;;20.20;4.00;;;;;;;8.72;100.00;101017.88;6082242;19;20014;-69
2023/12/23 00:47:19;;;;;;;8.07;3.10;;;;;;;8.73;100.00;101017.81;6083143;19;20030;-69
2023/12/23 00:49:24;;;;;;;12.00;3.10;;;;;;;8.74;100.00;101016.91;6083001;19;20059;-69
2023/12/23 00:51:26;;;;;;;16.67;2.80;;;;;;;8.78;100.00;101001.94;6081458;19;20006;-71
2023/12/23 00:53:31;;;;;;;7.22;2.42;;;;;;;8.84;100.00;101003.53;6078531;19;20011;-71
2023/12/23 00:55:37;;;;;;;8.60;3.28;;;;;;;8.76;100.00;100998.50;6081708;19;20006;-72
2023/12/23 00:57:40;;;;;;;16.40;3.08;;;;;;;8.82;100.00;100987.88;6082230;19;20006;-69
2023/12/23 00:59:45;;;;;;;12.52;2.85;;;;;;;8.85;100.00;100994.78;6077468;19;20002;-69
2023/12/23 01:01:50;;;;;;;9.70;3.78;;;;;;;8.82;100.00;101008.81;6083197;19;20418;-69
2023/12/23 01:03:55;;;;;;;14.20;2.67;;;;;;;8.85;100.00;100984.28;6082699;19;20166;-70
2023/12/23 01:06:01;;;;;;;15.38;3.47;;;;;;;8.87;100.00;100998.19;6081632;19;20006;-70
2023/12/23 01:08:06;;;;;;;8.60;3.40;;;;;;;8.86;100.00;100992.09;6082425;19;20066;-71
2023/12/23 01:10:11;;;;;;;7.93;2.95;;;;;;;8.86;100.00;100983.38;6082165;19;20014;-70
2023/12/23 01:12:14;;;;;;;10.93;2.53;;;;;;;8.82;100.00;101019.31;6080406;19;20589;-67
2023/12/23 01:14:19;;;;;;;6.70;3.75;;;;;;;8.80;100.00;100994.91;6080139;19;20007;-69
2023/12/23 01:16:24;;;;;;;18.10;2.97;;;;;;;8.71;100.00;100990.78;6079812;19;20003;-70
2023/12/23 01:18:32;;;;;;;8.45;2.33;;;;;;;8.67;100.00;100991.78;6080127;19;20022;-72
2023/12/23 01:20:38;;;;;;;12.30;3.20;;;;;;;8.61;100.00;101014.69;6083199;19;20031;-73
2023/12/23 01:22:43;;;;;;;9.02;2.60;;;;;;;8.56;100.00;100997.34;6082837;19;20014;-71
2023/12/23 01:24:45;;;;;;;8.88;3.65;;;;;;;8.53;100.00;100992.22;6081900;19;20448;-73
2023/12/23 01:26:50;;;;;;;9.52;2.33;;;;;;;8.48;100.00;100982.78;6075915;19;20370;-72
2023/12/23 01:29:00;;;;;;;7.75;2.45;;;;;;;8.37;100.00;100998.75;6077495;19;20007;-73
2023/12/23 01:31:02;;;;;;;6.05;2.75;;;;;;;8.29;100.00;100983.28;6081495;19;20446;-72
2023/12/23 01:33:08;;;;;;;12.05;2.03;;;;;;;8.29;100.00;100982.41;6080536;19;20513;-72
2023/12/23 01:35:13;;;;;;;6.47;2.35;;;;;;;8.28;100.00;100976.31;6080777;19;20097;-72
2023/12/23 01:37:18;;;;;;;7.43;2.38;;;;;;;8.30;100.00;100984.13;6080809;19;20011;-72
2023/12/23 01:39:23;;;;;;;8.15;2.20;;;;;;;8.39;100.00;100990.84;6079750;19;20434;-72
2023/12/23 01:41:28;;;;;;;7.05;2.00;;;;;;;8.39;100.00;100972.53;6080520;19;20010;-72
2023/12/23 01:43:31;;;;;;;7.82;2.78;;;;;;;8.38;100.00;100976.91;6081220;19;20014;-71
2023/12/23 01:45:35;;;;;;;8.15;2.38;;;;;;;8.47;100.00;100978.44;6080285;19;20538;-73
2023/12/23 01:47:44;;;;;;;9.27;3.28;;;;;;;8.52;100.00;100966.06;6078729;19;20023;-72
2023/12/23 01:49:51;;;;;;;15.50;3.13;;;;;;;8.55;100.00;100961.56;6079549;19;19998;-72
2023/12/23 01:52:01;;;;;;;13.57;3.22;;;;;;;8.66;100.00;100963.91;6081880;19;20630;-71
2023/12/23 01:54:07;;;;;;;5.82;2.15;;;;;;;8.74;100.00;100958.38;6081194;19;20023;-70
2023/12/23 01:56:13;;;;;;;7.22;2.17;;;;;;;8.82;100.00;100973.88;6078385;19;20045;-72
2023/12/23 01:58:19;;;;;;;7.20;2.55;;;;;;;8.91;100.00;100973.59;6079875;19;20007;-72
2023/12/23 02:00:24;;;;;;;7.18;1.90;;;;;;;8.87;100.00;100969.34;6080173;19;20015;-72
2023/12/23 02:02:30;;;;;;;5.85;2.05;;;;;;;8.79;100.00;100977.44;6077193;19;20003;-70
2023/12/23 02:04:36;;;;;;;6.90;1.88;;;;;;;8.67;100.00;100976.06;6079431;19;20371;-71
2023/12/23 02:06:41;;;;;;;14.77;3.03;;;;;;;8.58;100.00;100968.47;6081504;19;20018;-71
2023/12/23 02:08:46;;;;;;;7.95;2.33;;;;;;;8.47;100.00;100960.94;6083715;19;20011;-70
2023/12/23 02:10:56;;;;;;;4.90;2.33;;;;;;;8.48;100.00;100967.06;6085863;19;20430;-71
2023/12/23 02:13:10;;;;;;;6.95;2.92;;;;;;;8.47;100.00;100975.81;6000798;19;2004645;-70
2023/12/23 02:15:18;;;;;;;10.38;3.45;;;;;;;8.47;100.00;100954.84;6085958;19;20037;-71
2023/12/23 02:17:23;;;;;;;10.05;2.45;;;;;;;8.48;100.00;100961.84;6083467;19;21172;-71
2023/12/23 02:19:28;;;;;;;19.60;2.95;;;;;;;8.51;100.00;100956.50;6084490;19;20010;-71
2023/12/23 02:21:35;;;;;;;7.68;2.55;;;;;;;8.51;100.00;100946.88;6083094;19;20078;-71
2023/12/23 02:23:40;;;;;;;5.72;1.65;;;;;;;8.57;100.00;100951.06;6082607;19;20009;-71
2023/12/23 02:25:45;;;;;;;12.25;2.35;;;;;;;8.63;100.00;100927.28;6084876;19;20015;-71
2023/12/23 02:27:55;;;;;;;5.78;2.35;;;;;;;8.65;100.00;100935.09;6083483;19;20014;-71
2023/12/23 02:29:59;;;;;;;9.15;2.08;;;;;;;8.73;100.00;100926.09;6086494;19;20013;-70
2023/12/23 02:32:04;;;;;;;10.10;3.05;;;;;;;8.74;100.00;100925.22;6084710;19;20007;-70
2023/12/23 02:34:10;;;;;;;13.05;2.97;;;;;;;8.74;100.00;100917.34;6082117;19;20021;-70
2023/12/23 02:36:15;;;;;;;10.30;2.50;;;;;;;8.82;100.00;100916.22;6084686;19;20006;-70
2023/12/23 02:38:23;;;;;;;18.23;4.05;;;;;;;8.84;100.00;100906.56;6085562;19;20023;-70
2023/12/23 02:40:28;;;;;;;10.40;2.85;;;;;;;8.83;100.00;100900.47;6084724;19;20002;-70
2023/12/23 02:42:33;;;;;;;8.18;1.88;;;;;;;8.87;100.00;100919.56;6086021;19;20268;-73
2023/12/23 02:44:38;;;;;;;11.88;2.58;;;;;;;8.94;100.00;100915.84;6084126;19;20014;-70
2023/12/23 02:46:43;;;;;;;6.95;2.00;;;;;;;8.91;100.00;100914.19;6082823;19;19998;-72
2023/12/23 02:48:48;;;;;;;6.10;1.98;;;;;;;8.88;100.00;100913.44;6083177;19;20015;-71
2023/12/23 02:50:50;;;;;;;4.85;2.38;;;;;;;8.94;100.00;100918.47;6083065;19;20006;-71
2023/12/23 02:52:55;;;;;;;7.53;2.60;;;;;;;8.93;100.00;100917.63;6083253;19;20018;-70
2023/12/23 02:55:03;;;;;;;6.47;2.22;;;;;;;8.96;100.00;100900.94;6086152;19;20002;-70
2023/12/23 02:57:08;;;;;;;6.18;2.20;;;;;;;9.04;100.00;100914.63;6083101;19;21001;-69
2023/12/23 02:59:13;;;;;;;10.82;2.25;;;;;;;9.05;100.00;100920.72;6084713;19;20015;-69
2023/12/23 03:01:21;;;;;;;8.90;2.53;;;;;;;9.02;100.00;100916.44;6078801;19;20045;-69
2023/12/23 03:03:26;;;;;;;6.40;2.05;;;;;;;9.00;100.00;100907.78;6081821;19;20086;-71
2023/12/23 03:05:30;;;;;;;9.35;2.03;;;;;;;9.02;100.00;100898.09;6085437;19;20010;-70
2023/12/23 03:07:35;;;;;;;4.50;2.00;;;;;;;9.07;100.00;100898.81;6084323;19;20014;-70
2023/12/23 03:09:40;;;;;;;9.23;2.85;;;;;;;9.02;100.00;100900.72;6081423;19;20010;-71
2023/12/23 03:11:49;;;;;;;9.52;2.58;;;;;;;9.07;100.00;100890.94;6078782;19;20006;-71
2023/12/23 03:13:54;;;;;;;5.82;2.35;;;;;;;9.14;100.00;100897.69;6081757;19;20018;-72
2023/12/23 03:15:59;;;;;;;12.85;2.42;;;;;;;9.07;100.00;100908.44;6079670;19;20320;-69
2023/12/23 03:18:04;;;;;;;8.23;3.00;;;;;;;9.08;100.00;100903.13;6082454;19;20006;-69
2023/12/23 03:20:08;;;;;;;7.60;2.20;;;;;;;9.07;100.00;100904.03;6082531;19;20031;-70
2023/12/23 03:22:13;;;;;;;7.00;1.88;;;;;;;9.10;100.00;100889.97;6084650;19;20407;-71
2023/12/23 03:24:18;;;;;;;16.45;2.92;;;;;;;9.07;100.00;100908.44;6083313;19;19999;-70
2023/12/23 03:26:23;;;;;;;7.78;2.05;;;;;;;9.05;100.00;100897.13;6083667;19;20129;-71
2023/12/23 03:28:31;;;;;;;8.18;2.78;;;;;;;9.04;100.00;100898.91;6082751;19;20125;-71
2023/12/23 03:30:36;;;;;;;11.52;2.88;;;;;;;9.07;100.00;100892.72;6085744;19;20448;-71
2023/12/23 03:32:41;;;;;;;8.68;2.20;;;;;;;9.05;100.00;100892.75;6084646;19;20391;-71
2023/12/23 03:34:46;;;;;;;11.30;2.70;;;;;;;9.03;100.00;100886.72;6084520;19;20007;-71
2023/12/23 03:36:51;;;;;;;9.20;2.75;;;;;;;9.05;100.00;100892.75;6082346;19;20161;-71
2023/12/23 03:38:56;;;;;;;12.65;2.55;;;;;;;9.03;100.00;100884.09;6084540;19;20034;-70
2023/12/23 03:41:01;;;;;;;12.43;3.97;;;;;;;9.02;100.00;100875.34;6083222;19;21505;-70
2023/12/23 03:43:06;;;;;;;17.48;3.28;;;;;;;9.02;100.00;100887.63;6083042;19;20369;-71
2023/12/23 03:45:17;;;;;;;10.27;2.55;;;;;;;9.05;100.00;100889.28;6078168;19;20006;-70
2023/12/23 03:47:21;;;;;;;5.22;1.75;;;;;;;9.08;100.00;100881.31;6084822;19;20087;-70
2023/12/23 03:49:26;;;;;;;7.45;2.08;;;;;;;9.04;100.00;100877.94;6081450;19;20026;-71
2023/12/23 03:51:31;;;;;;;5.93;2.22;;;;;;;9.09;100.00;100881.28;6083018;19;20127;-70
2023/12/23 03:53:36;;;;;;;8.05;2.25;;;;;;;9.06;100.00;100891.84;6078946;19;20105;-70
2023/12/23 03:55:44;;;;;;;14.10;2.50;;;;;;;9.02;100.00;100866.66;6082661;19;20023;-70
2023/12/23 03:57:49;;;;;;;7.82;2.30;;;;;;;9.03;100.00;100842.16;6081590;19;20154;-71
2023/12/23 03:59:54;;;;;;;12.93;3.33;;;;;;;9.00;100.00;100845.75;6079702;19;20114;-71
2023/12/23 04:02:01;;;;;;;13.98;2.03;;;;;;;9.01;100.00;100862.31;6078204;19;20384;-72
2023/12/23 04:04:07;;;;;;;25.05;3.22;;;;;;;9.03;100.00;100855.28;6082875;19;20078;-71
2023/12/23 04:06:12;;;;;;;10.10;2.03;;;;;;;9.03;100.00;100855.28;6081441;19;20315;-72
2023/12/23 04:08:16;;;;;;;9.88;3.08;;;;;;;9.06;100.00;100851.66;6080136;19;20134;-71
2023/12/23 04:10:21;;;;;;;8.60;2.00;;;;;;;9.02;100.00;100838.66;6082672;19;20122;-71
2023/12/23 04:12:26;;;;;;;8.02;2.88;;;;;;;9.01;100.00;100836.13;6081253;19;20474;-73
2023/12/23 04:14:32;;;;;;;7.35;2.45;;;;;;;8.98;100.00;100825.75;6081825;19;20043;-72
2023/12/23 04:16:40;;;;;;;10.02;2.60;;;;;;;9.02;100.00;100830.81;6083277;19;20011;-71
2023/12/23 04:18:48;;;;;;;8.10;2.35;;;;;;;9.05;100.00;100824.59;6082783;19;20027;-72
2023/12/23 04:20:53;;;;;;;6.93;2.60;;;;;;;9.06;100.00;100828.06;6082623;19;20381;-72
2023/12/23 04:22:55;;;;;;;13.30;3.38;;;;;;;9.07;100.00;100816.69;6081159;19;20241;-72
2023/12/23 04:25:00;;;;;;;6.20;2.05;;;;;;;9.05;100.00;100827.22;6081275;19;20041;-71
2023/12/23 04:27:05;;;;;;;11.10;3.70;;;;;;;9.01;100.00;100820.38;6082365;19;20010;-72
2023/12/23 04:29:11;;;;;;;5.03;1.70;;;;;;;9.01;100.00;100821.22;6081666;19;20110;-72
2023/12/23 04:31:16;;;;;;;7.38;3.05;;;;;;;9.02;100.00;100841.28;6081140;19;20011;-71
2023/12/23 04:33:21;;;;;;;8.43;2.55;;;;;;;9.04;100.00;100819.44;6080049;19;20203;-71
2023/12/23 04:35:28;;;;;;;10.13;2.08;;;;;;;9.06;100.00;100825.44;6082151;19;20436;-72
2023/12/23 04:37:34;;;;;;;13.82;2.85;;;;;;;9.02;100.00;100801.97;6083186;19;20021;-71
2023/12/23 04:39:38;;;;;;;8.65;2.17;;;;;;;9.06;100.00;100836.81;6080699;19;20469;-72
2023/12/23 04:41:48;;;;;;;19.17;2.47;;;;;;;9.07;100.00;100825.41;6079631;19;20018;-72
2023/12/23 04:43:53;;;;;;;11.48;2.17;;;;;;;9.07;100.00;100801.81;6080727;19;20119;-71
2023/12/23 04:45:55;;;;;;;9.88;2.55;;;;;;;9.07;100.00;100820.16;6082609;19;20015;-71
2023/12/23 04:48:00;;;;;;;8.98;3.65;;;;;;;9.12;100.00;100828.72;6082758;19;20027;-71
2023/12/23 04:50:05;;;;;;;8.75;3.90;;;;;;;9.11;100.00;100819.16;6078539;19;20044;-71
2023/12/23 04:52:13;;;;;;;10.15;2.75;;;;;;;9.08;100.00;100823.63;6079152;19;20505;-71
2023/12/23 04:54:16;;;;;;;10.18;3.75;;;;;;;9.12;100.00;100826.09;6079905;19;20010;-71
2023/12/23 04:56:22;;;;;;;7.82;2.00;;;;;;;9.10;100.00;100822.69;6078614;19;20748;-71
2023/12/23 04:58:27;;;;;;;9.73;2.53;;;;;;;9.16;100.00;100825.09;6081569;19;20014;-72
2023/12/23 05:00:32;;;;;;;11.05;2.88;;;;;;;9.14;100.00;100841.78;6081931;19;20534;-71
2023/12/23 05:02:37;;;;;;;7.55;2.75;;;;;;;9.17;100.00;100837.28;6080536;19;20007;-71
2023/12/23 05:04:42;;;;;;;11.50;2.13;;;;;;;9.16;100.00;100824.22;6080517;19;20010;-71
2023/12/23 05:06:47;;;;;;;9.13;2.20;;;;;;;9.14;100.00;100837.41;6078813;19;20595;-71
2023/12/23 05:08:55;;;;;;;7.35;2.28;;;;;;;9.16;100.00;100832.97;6078719;19;20040;-71
2023/12/23 05:11:00;;;;;;;9.15;3.30;;;;;;;9.19;100.00;100829.38;6082406;19;20038;-71
2023/12/23 05:13:05;;;;;;;14.55;2.83;;;;;;;9.19;100.00;100819.75;6081424;19;20327;-71
2023/12/23 05:15:11;;;;;;;9.60;2.90;;;;;;;9.19;100.00;100816.28;6081409;19;20021;-71
2023/12/23 05:17:13;;;;;;;12.30;2.00;;;;;;;9.21;100.00;100828.38;6081996;19;20006;-70
2023/12/23 05:19:18;;;;;;;9.25;3.20;;;;;;;9.21;100.00;100823.16;6079785;19;20007;-71
2023/12/23 05:21:23;;;;;;;11.35;2.67;;;;;;;9.15;100.00;100822.53;6077275;19;20015;-71
2023/12/23 05:23:28;;;;;;;21.52;4.22;;;;;;;9.17;100.00;100815.47;6074818;19;20006;-71
2023/12/23 05:25:36;;;;;;;13.45;2.55;;;;;;;9.17;100.00;100824.19;6078934;19;20006;-70
2023/12/23 05:27:41;;;;;;;5.75;2.92;;;;;;;9.15;100.00;100799.78;6078503;19;20032;-71
2023/12/23 05:29:43;;;;;;;7.85;2.83;;;;;;;9.17;100.00;100823.34;6078370;19;20027;-73
2023/12/23 05:31:48;;;;;;;7.18;2.65;;;;;;;9.19;100.00;100819.75;6082010;19;20421;-72
2023/12/23 05:33:56;;;;;;;9.38;2.35;;;;;;;9.25;100.00;100816.06;6083407;19;20506;-71
2023/12/23 05:36:01;;;;;;;10.88;2.40;;;;;;;9.26;100.00;100811.66;6081600;19;20029;-71
2023/12/23 05:38:06;;;;;;;9.98;2.35;;;;;;;9.20;100.00;100821.44;6082426;19;20037;-71
2023/12/23 05:40:12;;;;;;;12.93;2.38;;;;;;;9.23;100.00;100823.09;6080724;19;20011;-71
2023/12/23 05:42:18;;;;;;;5.38;2.20;;;;;;;9.24;100.00;100816.94;6085657;19;20010;-71
2023/12/23 05:44:23;;;;;;;9.68;2.42;;;;;;;9.23;100.00;100818.72;6085338;19;20013;-72
2023/12/23 05:46:31;;;;;;;11.07;3.58;;;;;;;9.23;100.00;100805.59;6083434;19;20010;-71
2023/12/23 05:48:36;;;;;;;7.20;2.30;;;;;;;9.26;100.00;100804.63;6086181;19;20137;-71
2023/12/23 05:50:41;;;;;;;8.30;2.85;;;;;;;9.23;100.00;100804.75;6084742;19;20010;-71
2023/12/23 05:52:46;;;;;;;10.68;3.00;;;;;;;9.22;100.00;100806.53;6080394;19;20115;-70
2023/12/23 05:54:51;;;;;;;13.93;2.85;;;;;;;9.24;100.00;100795.97;6084000;19;20014;-72
2023/12/23 05:56:56;;;;;;;9.10;2.58;;;;;;;9.27;100.00;100800.25;6083500;19;20517;-71
2023/12/23 05:59:04;;;;;;;9.15;3.20;;;;;;;9.29;100.00;100822.03;6086154;19;20119;-71
2023/12/23 06:01:09;;;;;;;6.78;2.47;;;;;;;9.30;100.00;100798.38;6085710;19;20102;-73
2023/12/23 06:03:14;;;;;;;10.70;2.40;;;;;;;9.30;100.00;100802.78;6086645;19;20032;-72
2023/12/23 06:05:19;;;;;;;13.77;4.13;;;;;;;9.30;100.00;100797.53;6084432;19;20054;-72
2023/12/23 06:07:25;;;;;;;9.85;2.58;;;;;;;9.29;100.00;100793.19;6086963;19;20523;-70
2023/12/23 06:09:30;;;;;;;12.57;2.42;;;;;;;9.25;100.00;100797.69;6084240;19;20007;-70
2023/12/23 06:11:34;;;;;;;8.25;2.72;;;;;;;9.28;100.00;100809.84;6081833;19;20031;-70
2023/12/23 06:13:40;;;;;;;9.05;2.33;;;;;;;9.28;100.00;100796.72;6087095;19;20375;-70
2023/12/23 06:15:45;;;;;;;14.13;3.00;;;;;;;9.27;100.00;100795.88;6086200;19;20090;-70
2023/12/23 06:17:51;;;;;;;16.40;3.67;;;;;;;9.29;100.00;100808.91;6083904;19;20233;-70
2023/12/23 06:19:54;;;;;;;17.58;3.60;;;;;;;9.30;100.00;100801.00;6085971;19;20027;-71
2023/12/23 06:21:59;;;;;;;10.18;2.65;;;;;;;9.26;100.00;100804.63;6087768;19;20014;-71
2023/12/23 06:24:04;;;;;;;6.97;2.35;;;;;;;9.25;100.00;100804.72;6084968;19;20477;-72
2023/12/23 06:26:09;;;;;;;11.50;2.45;;;;;;;9.24;100.00;100806.44;6084110;19;20018;-72
2023/12/23 06:28:14;;;;;;;9.02;3.58;;;;;;;9.30;100.00;100797.53;6088014;19;20010;-70
2023/12/23 06:30:19;;;;;;;8.32;2.50;;;;;;;9.23;100.00;100816.09;6086838;19;20022;-72
2023/12/23 06:32:27;;;;;;;11.93;2.50;;;;;;;9.25;100.00;100813.44;6084288;19;20532;-72
2023/12/23 06:34:33;;;;;;;5.68;2.53;;;;;;;9.24;100.00;100809.06;6084610;19;20010;-72
2023/12/23 06:36:38;;;;;;;11.85;2.55;;;;;;;9.25;100.00;100796.84;6084982;19;20017;-71
2023/12/23 06:38:43;;;;;;;7.75;2.65;;;;;;;9.29;100.00;100798.44;6082317;19;20007;-72
2023/12/23 06:40:51;;;;;;;13.10;2.92;;;;;;;9.27;100.00;100802.88;6086198;19;20074;-72
2023/12/23 06:42:53;;;;;;;10.73;3.47;;;;;;;9.26;100.00;100793.31;6084220;19;20003;-74
2023/12/23 06:44:59;;;;;;;8.23;2.45;;;;;;;9.25;100.00;100792.44;6086892;19;20021;-73
2023/12/23 06:47:05;;;;;;;10.55;3.10;;;;;;;9.20;100.00;100789.13;6088879;19;20006;-73
2023/12/23 06:49:14;;;;;;;9.07;2.70;;;;;;;9.25;100.00;100781.97;6087244;19;20002;-73
2023/12/23 06:51:19;;;;;;;13.30;3.47;;;;;;;9.22;100.00;100800.44;6085485;19;20007;-73
2023/12/23 06:53:24;;;;;;;10.70;2.65;;;;;;;9.23;100.00;100787.25;6081485;19;20070;-73
2023/12/23 06:55:29;;;;;;;6.32;2.10;;;;;;;9.28;100.00;100770.50;6087252;19;20037;-74
2023/12/23 06:57:32;;;;;;;9.45;3.70;;;;;;;9.28;100.00;100779.22;6080056;19;20015;-71
2023/12/23 06:59:39;;;;;;;12.30;3.45;;;;;;;9.25;100.00;100773.25;6084834;19;20014;-71
2023/12/23 07:01:44;;;;;;;4.55;2.72;;;;;;;9.25;100.00;100773.25;6084599;19;20026;-71
2023/12/23 07:03:49;;;;;;;14.57;3.05;;;;;;;9.28;100.00;100760.88;6081375;19;20014;-71
2023/12/23 07:05:58;;;;;;;12.02;3.35;;;;;;;9.27;100.00;100777.53;6086012;19;20036;-70
2023/12/23 07:08:04;;;;;;;15.93;3.20;;;;;;;9.34;100.00;100780.75;6083677;19;20074;-70
2023/12/23 07:10:10;;;;;;;13.30;3.40;;;;;;;9.27;100.00;100780.16;6083859;19;20007;-70
2023/12/23 07:12:15;;;;;;;20.20;3.60;;;;;;;9.28;100.00;100797.56;6082575;19;20377;-70
2023/12/23 07:14:21;;;;;;;7.82;2.40;;;;;;;9.32;100.00;100793.06;6084228;19;20409;-72
2023/12/23 07:16:26;;;;;;;4.63;1.92;;;;;;;9.39;100.00;100791.94;6084263;19;20023;-72
2023/12/23 07:18:29;;;;;;;13.48;1.90;;;;;;;9.46;100.00;100780.31;6084413;19;20010;-70
2023/12/23 07:20:35;;;;;;;9.20;3.83;;;;;;;9.51;100.00;100781.00;6081676;19;20007;-70
2023/12/23 07:22:39;;;;;;;24.67;3.65;;;;;;;9.58;100.00;100768.50;6083905;19;20006;-71
2023/12/23 07:24:44;;;;;;;11.07;2.50;;;;;;;9.52;100.00;100787.97;6081632;19;20826;-71
2023/12/23 07:26:49;;;;;;;6.18;2.42;;;;;;;9.56;100.00;100786.94;6082093;19;20014;-72
2023/12/23 07:28:52;;;;;;;10.43;2.65;;;;;;;9.52;100.00;100790.59;6086080;19;20007;-73
2023/12/23 07:30:57;;;;;;;10.38;2.53;;;;;;;9.51;100.00;100791.50;6082944;19;20006;-71
2023/12/23 07:33:02;;;;;;;3.22;2.05;;;;;;;9.53;100.00;100778.31;6083754;19;20086;-71
2023/12/23 07:35:07;;;;;;;11.88;2.78;;;;;;;9.56;100.00;100781.69;6082366;19;20347;-71
2023/12/23 07:37:12;;;;;;;7.68;2.50;;;;;;;9.54;100.00;100790.53;6084225;19;20030;-71
2023/12/23 07:39:23;;;;;;;10.45;2.67;;;;;;;9.56;100.00;100770.34;6081894;19;20543;-73
2023/12/23 07:41:28;;;;;;;14.90;2.97;;;;;;;9.57;100.00;100764.19;6083338;19;20091;-72
2023/12/23 07:43:34;;;;;;;6.13;1.65;;;;;;;9.57;100.00;100772.91;6084379;19;20010;-72
2023/12/23 07:45:39;;;;;;;17.70;2.78;;;;;;;9.55;100.00;100779.97;6080465;19;20014;-71
2023/12/23 07:47:46;;;;;;;5.40;2.38;;;;;;;9.53;100.00;100784.44;6081792;19;20018;-72
2023/12/23 07:49:51;;;;;;;17.88;3.85;;;;;;;9.54;100.00;100801.03;6078756;19;20319;-73
2023/12/23 07:51:56;;;;;;;17.95;3.30;;;;;;;9.54;100.00;100806.28;6082482;19;20019;-73
2023/12/23 07:54:02;;;;;;;11.20;3.38;;;;;;;9.54;100.00;100793.16;6079879;19;20017;-73
2023/12/23 07:56:09;;;;;;;7.68;2.70;;;;;;;9.54;100.00;100795.78;6082850;19;20625;-71
2023/12/23 07:58:15;;;;;;;11.15;3.25;;;;;;;9.50;100.00;100797.66;6082408;19;20014;-70
2023/12/23 08:00:20;;;;;;;11.57;3.00;;;;;;;9.50;100.00;100805.50;6082414;19;20031;-71
2023/12/23 08:02:26;;;;;;;5.82;2.33;;;;;;;9.52;100.00;100794.97;6084435;19;20014;-73
2023/12/23 08:04:32;;;;;;;7.78;3.03;;;;;;;9.50;100.00;100807.28;6081243;19;20007;-72
2023/12/23 08:06:37;;;;;;;9.70;2.30;;;;;;;9.52;100.00;100803.69;6077754;19;20041;-72
2023/12/23 08:08:42;;;;;;;12.13;2.70;;;;;;;9.54;100.00;100812.38;6084265;19;20045;-74
2023/12/23 08:10:52;;;;;;;7.00;2.25;;;;;;;9.56;100.00;100813.19;6083517;19;20006;-74
2023/12/23 08:13:00;;;;;;;11.25;2.35;;;;;;;9.55;100.00;100814.06;6079678;19;20154;-74
2023/12/23 08:15:05;;;;;;;6.40;2.42;;;;;;;9.55;100.00;100815.84;6083473;19;20549;-72
2023/12/23 08:17:08;;;;;;;8.32;3.03;;;;;;;9.52;100.00;100826.47;6081947;19;20474;-73
2023/12/23 08:19:13;;;;;;;;;;;;;;;9.43;100.00;100832.91;6082856;19;20459;-72
2023/12/23 08:21:21;;;;;;;12.80;2.67;;;;;;;9.33;100.00;100831.50;6085321;19;19990;-72
2023/12/23 08:23:31;;;;;;;9.05;2.20;;;;;;;9.23;100.00;100831.81;6084556;19;20025;-73
2023/12/23 08:25:36;;;;;;;8.38;2.72;;;;;;;9.22;100.00;100829.28;6085882;19;20348;-72
2023/12/23 08:27:41;;;;;;;7.53;3.53;;;;;;;9.23;100.00;100816.09;6085015;19;20557;-73
2023/12/23 08:29:48;;;;;;;8.35;2.53;;;;;;;9.27;100.00;100818.59;6085434;19;20589;-73
2023/12/23 08:31:53;;;;;;;6.35;2.45;;;;;;;9.27;100.00;100811.63;6079091;19;20019;-73
2023/12/23 08:33:59;;;;;;;8.15;2.85;;;;;;;9.31;100.00;100815.81;6085542;19;20027;-72
2023/12/23 08:36:08;;;;;;;13.85;2.40;;;;;;;9.33;100.00;100815.78;6082984;19;20017;-73
2023/12/23 08:38:13;;;;;;;4.65;2.65;;;;;;;9.38;100.00;100834.84;6083368;19;20028;-73
2023/12/23 08:40:18;;;;;;;4.78;2.20;;;;;;;9.36;100.00;100839.28;6084285;19;20015;-75
2023/12/23 08:42:23;;;;;;;10.05;2.30;;;;;;;9.36;100.00;100836.66;6083763;19;20019;-73
2023/12/23 08:44:28;;;;;;;14.55;3.22;;;;;;;9.38;100.00;100829.59;6082543;19;20011;-73
2023/12/23 08:46:36;;;;;;;14.02;3.47;;;;;;;9.43;100.00;100827.66;6081681;19;20014;-74
2023/12/23 08:48:41;;;;;;;13.77;2.60;;;;;;;9.44;100.00;100817.09;6082799;19;20007;-74
2023/12/23 08:50:46;;;;;;;8.45;2.10;;;;;;;9.44;100.00;100840.69;6080076;19;20868;-73
2023/12/23 08:52:51;;;;;;;10.52;2.78;;;;;;;9.50;100.00;100844.00;6079041;19;20046;-73
2023/12/23 08:54:56;;;;;;;9.40;2.60;;;;;;;9.54;100.00;100853.50;6080509;19;20011;-73
2023/12/23 08:57:02;;;;;;;9.30;2.53;;;;;;;9.50;100.00;100857.13;6081211;19;20009;-73
2023/12/23 08:59:07;;;;;;;12.82;3.22;;;;;;;9.52;100.00;100844.81;6081787;19;20031;-74
2023/12/23 09:01:12;;;;;;;5.55;2.20;;;;;;;9.54;100.00;100862.22;6081105;19;20011;-73
2023/12/23 09:03:20;;;;;;;8.43;2.00;;;;;;;9.57;100.00;100846.38;6082119;19;20021;-73
2023/12/23 09:05:25;;;;;;;13.48;3.35;;;;;;;9.57;100.00;100851.59;6080782;19;20007;-73
2023/12/23 09:07:31;;;;;;;5.90;2.20;;;;;;;9.58;100.00;100858.56;6079808;19;20002;-72
2023/12/23 09:09:41;;;;;;;13.35;2.35;;;;;;;9.59;100.00;100855.03;6083049;19;20713;-74
2023/12/23 09:11:47;;;;;;;7.97;2.53;;;;;;;9.58;100.00;100873.44;6083115;19;20024;-73
2023/12/23 09:13:49;;;;;;;8.23;1.95;;;;;;;9.59;100.00;100868.16;6079699;19;20323;-75
2023/12/23 09:15:54;;;;;;;7.80;1.90;;;;;;;9.61;100.00;100866.34;6079358;19;20014;-73
2023/12/23 09:17:59;;;;;;;14.80;2.85;;;;;;;9.56;100.00;100873.53;6081867;19;20588;-73
2023/12/23 09:20:10;;;;;;;11.73;4.00;;;;;;;9.62;100.00;100865.41;6083436;19;20011;-73
2023/12/23 09:22:17;;;;;;;15.40;2.70;;;;;;;9.59;100.00;100868.16;6077967;19;20483;-73
2023/12/23 09:24:22;;;;;;;15.25;2.88;;;;;;;9.64;100.00;100873.25;6085147;19;20355;-74
2023/12/23 09:26:27;;;;;;;8.52;2.55;;;;;;;9.68;100.00;100875.69;6082798;19;20015;-75
2023/12/23 09:28:33;;;;;;;6.25;1.98;;;;;;;9.68;100.00;100873.06;6084138;19;20459;-76
2023/12/23 09:30:38;;;;;;;8.77;2.03;;;;;;;9.71;100.00;100873.88;6083156;19;20018;-75
2023/12/23 09:32:43;;;;;;;12.02;2.65;;;;;;;9.75;100.00;100867.59;6083226;19;20578;-75
2023/12/23 09:34:46;;;;;;;8.55;2.20;;;;;;;9.75;100.00;100873.72;6084071;19;20021;-74
2023/12/23 09:36:54;;;;;;;;;;;;;;;9.78;100.00;100865.72;6084332;19;20685;-75
2023/12/23 09:38:59;;;;;;;7.50;2.28;;;;;;;9.76;100.00;100867.53;6082434;19;19911;-74
2023/12/23 09:41:04;;;;;;;14.35;2.92;;;;;;;9.76;100.00;100871.94;6081762;19;20002;-75