Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:21:57;;;;;;;;;;;;;;;;;;4549698;28;20663;-76
2021/12/05 00:23:47;;;;;;;;;;;;;;;;;;4537609;28;20029;-76
2021/12/05 00:26:00;;;;;;;;;;;;;;;;;;4549266;28;19999;-76
2021/12/05 00:31:21;;;;;;;;;;;;;;;;;;4549557;28;20018;-75
2021/12/05 00:47:41;;;;;;;;;;;;;;;;;;4550062;28;19962;-77
2021/12/05 00:57:28;;;;;;;;;;;;;;;;;;4549604;28;19920;-75
2021/12/05 01:05:07;;;;;;;;;;;;;;;;;;4562306;28;19920;-75
2021/12/05 01:09:44;;;;;;;;;;;;;;;;;;4519075;28;19944;-74
2021/12/05 01:14:32;;;;;;;;;;;;;;;;;;4546688;28;20613;-74
2021/12/05 01:16:44;;;;;;;;;;;;;;;;;;4550560;28;19920;-75
2021/12/05 01:18:56;;;;;;;;;;;;;;;;;;4538836;28;19917;-76
2021/12/05 01:21:11;;;;;;;;;;;;;;;;;;4547914;28;19959;-73
2021/12/05 01:28:02;;;;;;;;;;;;;;;;;;4546503;28;19924;-73
2021/12/05 01:30:25;;;;;;;;;;;;;;;;;;4553211;28;19915;-73
2021/12/05 01:33:30;;;;;;;;;;;;;;;;;;4548669;28;19952;-74
2021/12/05 01:42:17;;;;;;;;;;;;;;;;;;4551499;28;19921;-75
2021/12/05 01:56:54;;;;;;;;;;;;;;;;;;4550166;28;19917;-75
2021/12/05 02:09:04;;;;;;;;;;;;;;;;;;4552230;28;19916;-75
2021/12/05 02:36:18;;;;;;;;;;;;;;;;;;4551885;28;19980;-74
2021/12/05 02:43:09;;;;;;;;;;;;;;;;;;4551630;28;19966;-74
2021/12/05 02:45:20;;;;;;;;;;;;;;;;;;4548316;28;19917;-74
2021/12/05 02:47:30;;;;;;;;;;;;;;;;;;4553412;28;19920;-74
2021/12/05 02:49:42;;;;;;;;;;;;;;;;;;4548954;28;19982;-76
2021/12/05 02:51:58;;;;;;;;;;;;;;;;;;4536220;28;19917;-74
2021/12/05 02:54:12;;;;;;;;;;;;;;;;;;4535901;28;19979;-74
2021/12/05 02:56:24;;;;;;;;;;;;;;;;;;4551647;28;20147;-74
2021/12/05 03:03:02;;;;;;;;;;;;;;;;;;4551408;28;19987;-74
2021/12/05 03:05:18;;;;;;;;;;;;;;;;;;4550629;28;20494;-74
2021/12/05 03:07:37;;;;;;;;;;;;;;;;;;4551148;28;19924;-74
2021/12/05 03:09:48;;;;;;;;;;;;;;;;;;4553143;28;19920;-74
2021/12/05 03:11:59;;;;;;;;;;;;;;;;;;4542251;28;19916;-74
2021/12/05 03:14:10;;;;;;;;;;;;;;;;;;4549832;28;19920;-74
2021/12/05 03:16:20;;;;;;;;;;;;;;;;;;4551782;28;20455;-74
2021/12/05 03:18:31;;;;;;;;;;;;;;;;;;4550173;28;19975;-74
2021/12/05 03:20:42;;;;;;;;;;;;;;;;;;4551162;28;19917;-74
2021/12/05 03:22:53;;;;;;;;;;;;;;;;;;4558282;28;20106;-75
2021/12/05 03:25:04;;;;;;;;;;;;;;;;;;4565652;28;20086;-74
2021/12/05 03:27:15;;;;;;;;;;;;;;;;;;4534609;28;19984;-74
2021/12/05 03:29:26;;;;;;;;;;;;;;;;;;4550882;28;20473;-75
2021/12/05 03:31:39;;;;;;;;;;;;;;;;;;4551895;28;20037;-74
2021/12/05 03:33:49;;;;;;;;;;;;;;;;;;4549060;28;20388;-75
2021/12/05 03:36:01;;;;;;;;;;;;;;;;;;4550552;28;19995;-75
2021/12/05 03:38:12;;;;;;;;;;;;;;;;;;4548052;28;19920;-74
2021/12/05 03:40:24;;;;;;;;;;;;;;;;;;4552994;28;20003;-75
2021/12/05 03:42:36;;;;;;;;;;;;;;;;;;4524792;28;19925;-74
2021/12/05 03:44:48;;;;;;;;;;;;;;;;;;4535686;28;20471;-73
2021/12/05 03:46:59;;;;;;;;;;;;;;;;;;4551879;28;19928;-74
2021/12/05 03:49:10;;;;;;;;;;;;;;;;;;4551160;28;19920;-73
2021/12/05 03:51:21;;;;;;;;;;;;;;;;;;4548521;28;19964;-74
2021/12/05 03:53:33;;;;;;;;;;;;;;;;;;4558188;28;20366;-74
2021/12/05 03:55:44;;;;;;;;;;;;;;;;;;4548837;28;19975;-74
2021/12/05 03:57:55;;;;;;;;;;;;;;;;;;4547332;28;19927;-74
2021/12/05 04:00:29;;;;;;;;;;;;;;;;;;4534478;28;19921;-73
2021/12/05 04:02:39;;;;;;;;;;;;;;;;;;4549131;28;19916;-74
2021/12/05 04:04:50;;;;;;;;;;;;;;;;;;4549855;28;19916;-73
2021/12/05 04:07:01;;;;;;;;;;;;;;;;;;4551191;28;20339;-74
2021/12/05 04:09:12;;;;;;;;;;;;;;;;;;4550305;28;20419;-74
2021/12/05 04:11:28;;;;;;;;;;;;;;;;;;4547516;28;19962;-73
2021/12/05 04:13:39;;;;;;;;;;;;;;;;;;4551115;28;19923;-74
2021/12/05 04:15:52;;;;;;;;;;;;;;;;;;4547915;28;19927;-74
2021/12/05 04:18:03;;;;;;;;;;;;;;;;;;4534759;28;20468;-74
2021/12/05 04:20:14;;;;;;;;;;;;;;;;;;4558316;28;20353;-74
2021/12/05 04:22:25;;;;;;;;;;;;;;;;;;4550692;28;19958;-74
2021/12/05 04:24:36;;;;;;;;;;;;;;;;;;4564760;28;19916;-73
2021/12/05 04:26:46;;;;;;;;;;;;;;;;;;4557741;28;20006;-74
2021/12/05 04:28:57;;;;;;;;;;;;;;;;;;4551744;28;19982;-73
2021/12/05 04:31:09;;;;;;;;;;;;;;;;;;4550387;28;19994;-74
2021/12/05 04:33:19;;;;;;;;;;;;;;;;;;4533727;28;20031;-74
2021/12/05 04:35:29;;;;;;;;;;;;;;;;;;4533835;28;19921;-73
2021/12/05 04:37:40;;;;;;;;;;;;;;;;;;4548415;28;19950;-73
2021/12/05 04:39:50;;;;;;;;;;;;;;;;;;4538644;28;19921;-75
2021/12/05 04:42:02;;;;;;;;;;;;;;;;;;4551827;28;19916;-73
2021/12/05 04:44:13;;;;;;;;;;;;;;;;;;4546993;28;20007;-73
2021/12/05 04:46:24;;;;;;;;;;;;;;;;;;4550407;28;19959;-74
2021/12/05 04:48:35;;;;;;;;;;;;;;;;;;4564506;27;19916;-73
2021/12/05 04:50:47;;;;;;;;;;;;;;;;;;4557427;28;19916;-73
2021/12/05 04:52:57;;;;;;;;;;;;;;;;;;4532549;28;19920;-73
2021/12/05 04:55:09;;;;;;;;;;;;;;;;;;4548812;28;20344;-73
2021/12/05 04:57:19;;;;;;;;;;;;;;;;;;4556766;28;19924;-73
2021/12/05 04:59:34;;;;;;;;;;;;;;;;;;4532401;28;19932;-73
2021/12/05 05:01:50;;;;;;;;;;;;;;;;;;4550759;28;20051;-73
2021/12/05 05:04:03;;;;;;;;;;;;;;;;;;4547537;28;19916;-73
2021/12/05 05:06:16;;;;;;;;;;;;;;;;;;4548475;28;19939;-73
2021/12/05 05:08:29;;;;;;;;;;;;;;;;;;4547094;28;19956;-73
2021/12/05 05:10:39;;;;;;;;;;;;;;;;;;4547356;28;20019;-73
2021/12/05 05:12:50;;;;;;;;;;;;;;;;;;4547578;28;19955;-74
2021/12/05 05:15:00;;;;;;;;;;;;;;;;;;4548279;28;19920;-73
2021/12/05 05:17:11;;;;;;;;;;;;;;;;;;4557219;28;19920;-73
2021/12/05 05:19:26;;;;;;;;;;;;;;;;;;4547538;28;19931;-74
2021/12/05 05:24:07;;;;;;;;;;;;;;;;;;4548405;28;19917;-74
2021/12/05 05:29:07;;;;;;;;;;;;;;;;;;4546027;28;20527;-73
2021/12/05 05:50:12;;;;;;;;;;;;;;;;;;4548378;28;20020;-73
2021/12/05 05:52:22;;;;;;;;;;;;;;;;;;4546052;28;19961;-75
2021/12/05 05:54:32;;;;;;;;;;;;;;;;;;4550353;28;21232;-74
2021/12/05 05:56:45;;;;;;;;;;;;;;;;;;4548016;28;19920;-73
2021/12/05 05:59:12;;;;;;;;;;;;;;;;;;4549051;28;21186;-73
2021/12/05 06:01:44;;;;;;;;;;;;;;;;;;4548239;28;19920;-73
2021/12/05 06:03:52;;;;;;;;;;;;;;;;;;4551261;28;20546;-73
2021/12/05 06:06:04;;;;;;;;;;;;;;;;;;4549665;28;19913;-73
2021/12/05 06:08:15;;;;;;;;;;;;;;;;;;4551528;28;19920;-73
2021/12/05 06:10:26;;;;;;;;;;;;;;;;;;4542914;28;19912;-72
2021/12/05 06:12:37;;;;;;;;;;;;;;;;;;4549910;28;20039;-73
2021/12/05 06:14:48;;;;;;;;;;;;;;;;;;4536199;28;19924;-73
2021/12/05 06:16:58;;;;;;;;;;;;;;;;;;4550359;28;19916;-73
2021/12/05 06:19:09;;;;;;;;;;;;;;;;;;4551037;28;20421;-73
2021/12/05 06:21:19;;;;;;;;;;;;;;;;;;4551040;28;19970;-73
2021/12/05 06:23:30;;;;;;;;;;;;;;;;;;4550825;28;19916;-74
2021/12/05 06:25:41;;;;;;;;;;;;;;;;;;4549414;28;19974;-74
2021/12/05 06:27:59;;;;;;;;;;;;;;;;;;4535874;28;19916;-73
2021/12/05 06:30:14;;;;;;;;;;;;;;;;;;4550493;28;20418;-73
2021/12/05 06:36:56;;;;;;;;;;;;;;;;;;4551599;28;19920;-74
2021/12/05 06:45:59;;;;;;;;;;;;;;;;;;4550193;28;20548;-73
2021/12/05 06:47:24;;;;;;;;;;;;;;;;;;4549471;28;19916;-73
2021/12/05 06:49:35;;;;;;;;;;;;;;;;;;4548677;28;19919;-73
2021/12/05 06:51:45;;;;;;;;;;;;;;;;;;4548128;28;19966;-73
2021/12/05 06:53:56;;;;;;;;;;;;;;;;;;4548986;28;19999;-73
2021/12/05 06:56:07;;;;;;;;;;;;;;;;;;4548970;28;20007;-73
2021/12/05 06:58:17;;;;;;;;;;;;;;;;;;4549549;28;20344;-74
2021/12/05 07:00:28;;;;;;;;;;;;;;;;;;4552631;28;19928;-73
2021/12/05 07:02:39;;;;;;;;;;;;;;;;;;4549098;28;19912;-73
2021/12/05 07:07:03;;;;;;;;;;;;;;;;;;4550995;28;19955;-73
2021/12/05 07:09:13;;;;;;;;;;;;;;;;;;4549869;28;19921;-73
2021/12/05 07:11:30;;;;;;;;;;;;;;;;;;4550007;28;19985;-73
2021/12/05 07:14:09;;;;;;;;;;;;;;;;;;4548754;28;20527;-73
2021/12/05 07:16:23;;;;;;;;;;;;;;;;;;4549115;28;19952;-73
2021/12/05 07:18:41;;;;;;;;;;;;;;;;;;4549742;28;19916;-74
2021/12/05 07:24:27;;;;;;;;;;;;;;;;;;4549707;28;19921;-73
2021/12/05 07:26:04;;;;;;;;;;;;;;;;;;4539286;28;19955;-73
2021/12/05 07:40:40;;;;;;;;;;;;;;;;;;4547900;28;19912;-73
2021/12/05 07:42:52;;;;;;;;;;;;;;;;;;4548651;28;19928;-73
2021/12/05 07:45:04;;;;;;;;;;;;;;;;;;4548233;28;19924;-73
2021/12/05 07:47:18;;;;;;;;;;;;;;;;;;4547264;28;19923;-73
2021/12/05 07:49:29;;;;;;;;;;;;;;;;;;4547992;28;20878;-73
2021/12/05 07:51:44;;;;;;;;;;;;;;;;;;4548678;28;19963;-73
2021/12/05 07:56:20;;;;;;;;;;;;;;;;;;4546470;28;20952;-74
2021/12/05 08:01:20;;;;;;;;;;;;;;;;;;4548883;28;19966;-73
2021/12/05 08:16:03;;;;;;;;;;;;;;;;;;4548840;28;19946;-73
2021/12/05 08:18:13;;;;;;;;;;;;;;;;;;4549058;28;19916;-73
2021/12/05 08:20:28;;;;;;;;;;;;;;;;;;4549586;28;20751;-73
2021/12/05 08:22:38;;;;;;;;;;;;;;;;;;4558044;28;19925;-73
2021/12/05 08:24:51;;;;;;;;;;;;;;;;;;4547351;28;19912;-73
2021/12/05 08:27:04;;;;;;;;;;;;;;;;;;4548053;28;19987;-73
2021/12/05 08:29:18;;;;;;;;;;;;;;;;;;4549193;28;19924;-73
2021/12/05 08:36:18;;;;;;;;;;;;;;;;;;4547113;28;20014;-74
2021/12/05 09:25:13;;;;;;;;;;;;;;;;;;4545378;28;19922;-74
2021/12/05 09:27:54;;;;;;;;;;;;;;;;;;4543679;28;19924;-73
2021/12/05 10:06:57;;;;;;;;;;;;;;;;;;4546734;28;19920;-74
2021/12/05 10:11:37;;;;;;;;;;;;;;;;;;4546472;28;19916;-74
2021/12/05 10:14:17;;;;;;;;;;;;;;;;;;4555047;28;20645;-75
2021/12/05 10:16:39;;;;;;;;;;;;;;;;;;4545682;28;20691;-74
2021/12/05 10:34:04;;;;;;;;;;;;;;;;;;4547883;28;19979;-74
2021/12/05 10:36:20;;;;;;;;;;;;;;;;;;4546526;28;19921;-75
2021/12/05 10:38:34;;;;;;;;;;;;;;;;;;4547070;28;19917;-73
2021/12/05 10:40:53;;;;;;;;;;;;;;;;;;4545544;28;19920;-73
2021/12/05 10:43:09;;;;;;;;;;;;;;;;;;4546680;28;20537;-74
2021/12/05 10:45:19;;;;;;;;;;;;;;;;;;4532560;28;19917;-73
2021/12/05 10:47:36;;;;;;;;;;;;;;;;;;4548867;28;19916;-73
2021/12/05 10:49:47;;;;;;;;;;;;;;;;;;4557981;28;20013;-73
2021/12/05 10:51:57;;;;;;;;;;;;;;;;;;4549861;28;19926;-73
2021/12/05 10:54:08;;;;;;;;;;;;;;;;;;4550060;28;20316;-73
2021/12/05 10:56:23;;;;;;;;;;;;;;;;;;4549707;28;19924;-73
2021/12/05 10:58:35;;;;;;;;;;;;;;;;;;4548586;28;19920;-74
2021/12/05 11:00:45;;;;;;;;;;;;;;;;;;4535478;28;20044;-73
2021/12/05 11:03:12;;;;;;;;;;;;;;;;;;4552927;28;19927;-74
2021/12/05 11:05:33;;;;;;;;;;;;;;;;;;4548354;28;20635;-73
2021/12/05 11:07:44;;;;;;;;;;;;;;;;;;4549621;28;19918;-73
2021/12/05 11:09:57;;;;;;;;;;;;;;;;;;4549399;28;19955;-73
2021/12/05 11:12:19;;;;;;;;;;;;;;;;;;4547041;28;20546;-73
2021/12/05 11:14:34;;;;;;;;;;;;;;;;;;4549327;28;19922;-73
2021/12/05 11:16:46;;;;;;;;;;;;;;;;;;4547223;28;20454;-73
2021/12/05 11:18:56;;;;;;;;;;;;;;;;;;4532292;28;19916;-75
2021/12/05 11:21:29;;;;;;;;;;;;;;;;;;4548039;28;19947;-74
2021/12/05 11:23:40;;;;;;;;;;;;;;;;;;4549760;28;19917;-73
2021/12/05 11:25:50;;;;;;;;;;;;;;;;;;4548989;28;19916;-73
2021/12/05 11:28:01;;;;;;;;;;;;;;;;;;4549342;28;20274;-74
2021/12/05 11:30:13;;;;;;;;;;;;;;;;;;4549115;28;19959;-73
2021/12/05 11:32:31;;;;;;;;;;;;;;;;;;4549606;28;19925;-73
2021/12/05 11:34:41;;;;;;;;;;;;;;;;;;4548831;28;19924;-73
2021/12/05 11:36:56;;;;;;;;;;;;;;;;;;4548039;28;19913;-73
2021/12/05 11:39:23;;;;;;;;;;;;;;;;;;4547982;28;19916;-74
2021/12/05 11:41:33;;;;;;;;;;;;;;;;;;4548679;28;20691;-73
2021/12/05 11:43:43;;;;;;;;;;;;;;;;;;4548443;28;19916;-73
2021/12/05 11:46:12;;;;;;;;;;;;;;;;;;4548988;28;19920;-73
2021/12/05 11:48:24;;;;;;;;;;;;;;;;;;4548596;28;19919;-74
2021/12/05 11:50:35;;;;;;;;;;;;;;;;;;4547241;28;20448;-73
2021/12/05 11:52:47;;;;;;;;;;;;;;;;;;4548782;28;20454;-74
2021/12/05 11:54:57;;;;;;;;;;;;;;;;;;4548802;28;19925;-74
2021/12/05 11:57:08;;;;;;;;;;;;;;;;;;4549000;28;20449;-73
2021/12/05 11:59:20;;;;;;;;;;;;;;;;;;4547449;28;19920;-74
2021/12/05 12:01:40;;;;;;;;;;;;;;;;;;4547342;28;19916;-74
2021/12/05 12:03:54;;;;;;;;;;;;;;;;;;4549212;28;19913;-73
2021/12/05 12:06:04;;;;;;;;;;;;;;;;;;4547793;28;19924;-73
2021/12/05 12:08:15;;;;;;;;;;;;;;;;;;4546441;28;20455;-73
2021/12/05 12:10:25;;;;;;;;;;;;;;;;;;4548419;28;19921;-73
2021/12/05 12:12:36;;;;;;;;;;;;;;;;;;4547658;28;20358;-73
2021/12/05 12:14:47;;;;;;;;;;;;;;;;;;4548060;28;20483;-73
2021/12/05 12:16:58;;;;;;;;;;;;;;;;;;4547874;28;20408;-73
2021/12/05 12:19:09;;;;;;;;;;;;;;;;;;4548610;28;20450;-73
2021/12/05 12:21:21;;;;;;;;;;;;;;;;;;4548916;28;19938;-74
2021/12/05 12:23:31;;;;;;;;;;;;;;;;;;4549851;28;19917;-73
2021/12/05 12:25:42;;;;;;;;;;;;;;;;;;4529135;28;19921;-74
2021/12/05 12:27:52;;;;;;;;;;;;;;;;;;4548940;28;19970;-73
2021/12/05 12:30:04;;;;;;;;;;;;;;;;;;4547791;28;19920;-73
2021/12/05 12:32:16;;;;;;;;;;;;;;;;;;4533474;28;20605;-73
2021/12/05 12:34:27;;;;;;;;;;;;;;;;;;4547949;28;19975;-73
2021/12/05 12:36:39;;;;;;;;;;;;;;;;;;4548219;28;19916;-73
2021/12/05 12:38:49;;;;;;;;;;;;;;;;;;4530365;28;20695;-73
2021/12/05 12:41:19;;;;;;;;;;;;;;;;;;4548062;28;19916;-73
2021/12/05 12:43:48;;;;;;;;;;;;;;;;;;4547136;28;19924;-73
2021/12/05 12:45:59;;;;;;;;;;;;;;;;;;4546039;28;19916;-73
2021/12/05 12:48:15;;;;;;;;;;;;;;;;;;4547952;28;20462;-73
2021/12/05 12:50:25;;;;;;;;;;;;;;;;;;4545940;28;19994;-73
2021/12/05 12:52:36;;;;;;;;;;;;;;;;;;4547390;28;19975;-73
2021/12/05 12:54:50;;;;;;;;;;;;;;;;;;4545214;28;25919;-73
2021/12/05 12:57:06;;;;;;;;;;;;;;;;;;4545626;28;20526;-73
2021/12/05 12:59:17;;;;;;;;;;;;;;;;;;4545493;28;20917;-73
2021/12/05 13:01:52;;;;;;;;;;;;;;;;;;4546881;28;20023;-74
2021/12/05 13:11:44;;;;;;;;;;;;;;;;;;4549321;28;19926;-73
2021/12/05 13:14:04;;;;;;;;;;;;;;;;;;4545350;28;19916;-73
2021/12/05 13:16:16;;;;;;;;;;;;;;;;;;4544986;28;20463;-73
2021/12/05 13:18:29;;;;;;;;;;;;;;;;;;4547982;28;19943;-73
2021/12/05 13:20:43;;;;;;;;;;;;;;;;;;4547485;28;20023;-73
2021/12/05 13:23:00;;;;;;;;;;;;;;;;;;4547951;28;20396;-73
2021/12/05 13:25:12;;;;;;;;;;;;;;;;;;4546478;28;19943;-73
2021/12/05 13:27:27;;;;;;;;;;;;;;;;;;4549909;28;19918;-73
2021/12/05 13:29:41;;;;;;;;;;;;;;;;;;4547638;28;20006;-77
2021/12/05 13:31:51;;;;;;;;;;;;;;;;;;4546321;28;20031;-75
2021/12/05 13:34:16;;;;;;;;;;;;;;;;;;4548330;28;20386;-76
2021/12/05 13:36:32;;;;;;;;;;;;;;;;;;4546772;28;19932;-73
2021/12/05 13:38:43;;;;;;;;;;;;;;;;;;4548643;28;19916;-75
2021/12/05 13:40:56;;;;;;;;;;;;;;;;;;4546592;28;19916;-75
2021/12/05 13:43:08;;;;;;;;;;;;;;;;;;4547554;28;19920;-70
2021/12/05 13:45:18;;;;;;;;;;;;;;;;;;4546623;28;19916;-73
2021/12/05 13:47:47;;;;;;;;;;;;;;;;;;4554959;28;19955;-76
2021/12/05 13:49:58;;;;;;;;;;;;;;;;;;4554755;28;19920;-73
2021/12/05 13:52:27;;;;;;;;;;;;;;;;;;4545812;28;19920;-75
2021/12/05 13:54:38;;;;;;;;;;;;;;;;;;4551480;28;19924;-75
2021/12/05 13:56:48;;;;;;;;;;;;;;;;;;4545418;28;20022;-75
2021/12/05 13:59:04;;;;;;;;;;;;;;;;;;4545981;28;19974;-75
2021/12/05 14:01:18;;;;;;;;;;;;;;;;;;4546944;28;19942;-75
2021/12/05 14:03:48;;;;;;;;;;;;;;;;;;4546998;28;19912;-75
2021/12/05 14:05:58;;;;;;;;;;;;;;;;;;4546287;28;19923;-75
2021/12/05 14:08:08;;;;;;;;;;;;;;;;;;4546103;28;19924;-75
2021/12/05 14:10:18;;;;;;;;;;;;;;;;;;4545941;28;20439;-76
2021/12/05 14:12:31;;;;;;;;;;;;;;;;;;4545648;28;19923;-75
2021/12/05 14:14:43;;;;;;;;;;;;;;;;;;4547262;28;19978;-75
2021/12/05 14:16:54;;;;;;;;;;;;;;;;;;4545571;28;20454;-75
2021/12/05 14:19:05;;;;;;;;;;;;;;;;;;4547351;28;19916;-75
2021/12/05 14:21:16;;;;;;;;;;;;;;;;;;4547082;28;19923;-75
2021/12/05 14:23:27;;;;;;;;;;;;;;;;;;4548901;28;20986;-75
2021/12/05 14:25:37;;;;;;;;;;;;;;;;;;4550870;28;19986;-76
2021/12/05 14:27:57;;;;;;;;;;;;;;;;;;4548122;28;19917;-75
2021/12/05 14:30:09;;;;;;;;;;;;;;;;;;4549565;28;19912;-76
2021/12/05 14:32:22;;;;;;;;;;;;;;;;;;4547943;28;19967;-75
2021/12/05 14:34:33;;;;;;;;;;;;;;;;;;4549755;28;19967;-75
2021/12/05 14:36:48;;;;;;;;;;;;;;;;;;4549513;28;19917;-75
2021/12/05 14:39:13;;;;;;;;;;;;;;;;;;4548564;28;20031;-75
2021/12/05 14:41:30;;;;;;;;;;;;;;;;;;4565518;28;20522;-75
2021/12/05 14:43:40;;;;;;;;;;;;;;;;;;4535759;28;21063;-76
2021/12/05 14:45:51;;;;;;;;;;;;;;;;;;4550917;28;19923;-76
2021/12/05 14:48:02;;;;;;;;;;;;;;;;;;4549978;28;19923;-75
2021/12/05 14:50:13;;;;;;;;;;;;;;;;;;4549541;28;19930;-75
2021/12/05 14:52:24;;;;;;;;;;;;;;;;;;4550455;28;19973;-75
2021/12/05 14:54:35;;;;;;;;;;;;;;;;;;4524906;28;19920;-75
2021/12/05 14:56:46;;;;;;;;;;;;;;;;;;4548894;28;20968;-75
2021/12/05 14:59:10;;;;;;;;;;;;;;;;;;4552858;28;19916;-75
2021/12/05 15:01:26;;;;;;;;;;;;;;;;;;4549084;28;19978;-75
2021/12/05 15:03:36;;;;;;;;;;;;;;;;;;4550261;28;19969;-75
2021/12/05 15:05:48;;;;;;;;;;;;;;;;;;4551859;28;20701;-75
2021/12/05 15:08:10;;;;;;;;;;;;;;;;;;4548253;28;20458;-75
2021/12/05 15:10:21;;;;;;;;;;;;;;;;;;4534784;28;19971;-75
2021/12/05 15:12:32;;;;;;;;;;;;;;;;;;4549476;28;19923;-75
2021/12/05 15:14:43;;;;;;;;;;;;;;;;;;4549373;28;19925;-75
2021/12/05 15:16:59;;;;;;;;;;;;;;;;;;4548727;28;19920;-76
2021/12/05 15:19:13;;;;;;;;;;;;;;;;;;4550430;28;19916;-75
2021/12/05 15:21:24;;;;;;;;;;;;;;;;;;4548935;28;19916;-75
2021/12/05 15:23:36;;;;;;;;;;;;;;;;;;4549541;28;19916;-75
2021/12/05 15:25:47;;;;;;;;;;;;;;;;;;4548357;28;19916;-75
2021/12/05 15:27:57;;;;;;;;;;;;;;;;;;4548583;28;19916;-76
2021/12/05 15:30:16;;;;;;;;;;;;;;;;;;4549402;28;19917;-75
2021/12/05 15:32:27;;;;;;;;;;;;;;;;;;4547684;28;19920;-75
2021/12/05 15:34:38;;;;;;;;;;;;;;;;;;4548826;28;19970;-75
2021/12/05 15:36:48;;;;;;;;;;;;;;;;;;4550259;28;19998;-76
2021/12/05 15:39:06;;;;;;;;;;;;;;;;;;4549243;28;20020;-75
2021/12/05 15:41:17;;;;;;;;;;;;;;;;;;4548289;28;19956;-75
2021/12/05 15:43:28;;;;;;;;;;;;;;;;;;4557822;28;20011;-72
2021/12/05 15:45:40;;;;;;;;;;;;;;;;;;4550186;28;19971;-76
2021/12/05 15:47:50;;;;;;;;;;;;;;;;;;4557839;28;20499;-77
2021/12/05 15:50:00;;;;;;;;;;;;;;;;;;4549423;28;19959;-76
2021/12/05 15:52:11;;;;;;;;;;;;;;;;;;4548546;28;20395;-77
2021/12/05 15:54:21;;;;;;;;;;;;;;;;;;4547544;28;19917;-76
2021/12/05 15:56:32;;;;;;;;;;;;;;;;;;4535442;28;19921;-76
2021/12/05 15:58:45;;;;;;;;;;;;;;;;;;4547636;28;19921;-76
2021/12/05 16:01:13;;;;;;;;;;;;;;;;;;4546131;28;19996;-78
2021/12/05 16:03:24;;;;;;;;;;;;;;;;;;4548982;28;19920;-76
2021/12/05 16:05:35;;;;;;;;;;;;;;;;;;4548588;28;20622;-76
2021/12/05 16:07:46;;;;;;;;;;;;;;;;;;4547597;28;20003;-76
2021/12/05 16:10:15;;;;;;;;;;;;;;;;;;4540315;28;20862;-76
2021/12/05 16:12:25;;;;;;;;;;;;;;;;;;4551490;28;19916;-76
2021/12/05 16:14:37;;;;;;;;;;;;;;;;;;4550884;28;25792;-76
2021/12/05 16:16:47;;;;;;;;;;;;;;;;;;4549666;28;19923;-69
2021/12/05 16:18:59;;;;;;;;;;;;;;;;;;4547458;28;20290;-63
2021/12/05 16:21:17;;;;;;;;;;;;;;;;;;4547745;28;20011;-64
2021/12/05 16:23:29;;;;;;;;;;;;;;;;;;4546585;28;19924;-63
2021/12/05 16:25:41;;;;;;;;;;;;;;;;;;4514763;28;20043;-63
2021/12/05 16:27:52;;;;;;;;;;;;;;;;;;4533028;28;19928;-69
2021/12/05 16:30:02;;;;;;;;;;;;;;;;;;4549793;28;19917;-71
2021/12/05 16:32:13;;;;;;;;;;;;;;;;;;4546455;28;20387;-72
2021/12/05 16:34:25;;;;;;;;;;;;;;;;;;4547961;28;19928;-72
2021/12/05 16:36:35;;;;;;;;;;;;;;;;;;4548758;28;19971;-72
2021/12/05 16:38:46;;;;;;;;;;;;;;;;;;4547662;28;20046;-73
2021/12/05 16:40:56;;;;;;;;;;;;;;;;;;4545964;28;19923;-72
2021/12/05 16:43:08;;;;;;;;;;;;;;;;;;4547813;28;19962;-73
2021/12/05 16:45:18;;;;;;;;;;;;;;;;;;4547537;28;19962;-72
2021/12/05 16:47:29;;;;;;;;;;;;;;;;;;4547640;28;19967;-73
2021/12/05 16:49:41;;;;;;;;;;;;;;;;;;4546763;28;20517;-71
2021/12/05 16:51:54;;;;;;;;;;;;;;;;;;4550160;28;19917;-75
2021/12/05 16:54:19;;;;;;;;;;;;;;;;;;4548614;28;19912;-72
2021/12/05 16:56:51;;;;;;;;;;;;;;;;;;4547996;28;19933;-73
2021/12/05 16:59:09;;;;;;;;;;;;;;;;;;4548654;28;20399;-75
2021/12/05 17:01:20;;;;;;;;;;;;;;;;;;4551359;28;19923;-75
2021/12/05 17:03:30;;;;;;;;;;;;;;;;;;4548275;28;19927;-76
2021/12/05 17:05:45;;;;;;;;;;;;;;;;;;4548221;28;19988;-72
2021/12/05 17:08:06;;;;;;;;;;;;;;;;;;4548419;28;19916;-76
2021/12/05 17:10:19;;;;;;;;;;;;;;;;;;4546772;28;19926;-73
2021/12/05 17:12:31;;;;;;;;;;;;;;;;;;4549682;28;20468;-76
2021/12/05 17:14:41;;;;;;;;;;;;;;;;;;4548476;28;20010;-75
2021/12/05 17:16:52;;;;;;;;;;;;;;;;;;4548054;28;19994;-75
2021/12/05 17:19:06;;;;;;;;;;;;;;;;;;4546538;28;20395;-76
2021/12/05 17:21:17;;;;;;;;;;;;;;;;;;4547902;28;19944;-76
2021/12/05 17:23:35;;;;;;;;;;;;;;;;;;4550762;28;19917;-76
2021/12/05 17:25:47;;;;;;;;;;;;;;;;;;4547672;28;19916;-76
2021/12/05 17:27:58;;;;;;;;;;;;;;;;;;4548731;28;19990;-76
2021/12/05 17:30:08;;;;;;;;;;;;;;;;;;4557306;28;19982;-76
2021/12/05 17:32:20;;;;;;;;;;;;;;;;;;4546808;28;19913;-76
2021/12/05 17:34:37;;;;;;;;;;;;;;;;;;4532329;28;20119;-76
2021/12/05 17:36:55;;;;;;;;;;;;;;;;;;4549662;28;20016;-76
2021/12/05 17:39:16;;;;;;;;;;;;;;;;;;4547816;28;19920;-76
2021/12/05 17:41:28;;;;;;;;;;;;;;;;;;4546871;28;19912;-77
2021/12/05 17:43:38;;;;;;;;;;;;;;;;;;4548574;28;19916;-76
2021/12/05 17:45:48;;;;;;;;;;;;;;;;;;4556552;28;20392;-76
2021/12/05 17:47:58;;;;;;;;;;;;;;;;;;4551214;28;19917;-77
2021/12/05 17:50:19;;;;;;;;;;;;;;;;;;4548105;28;19917;-76
2021/12/05 17:52:31;;;;;;;;;;;;;;;;;;4547366;28;19942;-77
2021/12/05 17:54:55;;;;;;;;;;;;;;;;;;4547147;28;19920;-76
2021/12/05 17:57:13;;;;;;;;;;;;;;;;;;4548415;28;19924;-77
2021/12/05 17:59:46;;;;;;;;;;;;;;;;;;4551320;28;19956;-77
2021/12/05 18:04:28;;;;;;;;;;;;;;;;;;4549832;28;20637;-76
2021/12/05 18:06:38;;;;;;;;;;;;;;;;;;4552821;28;19913;-77
2021/12/05 18:08:49;;;;;;;;;;;;;;;;;;4551166;28;19916;-73
2021/12/05 18:11:02;;;;;;;;;;;;;;;;;;4551394;28;19920;-75
2021/12/05 18:13:12;;;;;;;;;;;;;;;;;;4550936;28;20537;-76
2021/12/05 18:15:26;;;;;;;;;;;;;;;;;;4550140;28;20447;-74
2021/12/05 18:17:37;;;;;;;;;;;;;;;;;;4547932;28;19994;-76
2021/12/05 18:19:48;;;;;;;;;;;;;;;;;;4549276;28;19963;-74
2021/12/05 18:21:58;;;;;;;;;;;;;;;;;;4551399;28;20712;-77
2021/12/05 18:24:10;;;;;;;;;;;;;;;;;;4550806;28;19916;-75
2021/12/05 18:26:21;;;;;;;;;;;;;;;;;;4549613;28;19916;-76
2021/12/05 18:28:32;;;;;;;;;;;;;;;;;;4549365;28;19956;-75
2021/12/05 18:30:42;;;;;;;;;;;;;;;;;;4550718;28;19963;-77
2021/12/05 18:32:57;;;;;;;;;;;;;;;;;;4550353;28;20658;-77
2021/12/05 18:35:07;;;;;;;;;;;;;;;;;;4551012;28;19976;-78
2021/12/05 18:37:18;;;;;;;;;;;;;;;;;;4551112;28;20043;-76
2021/12/05 18:39:30;;;;;;;;;;;;;;;;;;4550412;28;19931;-76
2021/12/05 18:41:43;;;;;;;;;;;;;;;;;;4558882;28;20035;-76
2021/12/05 18:43:53;;;;;;;;;;;;;;;;;;4537229;28;20389;-77
2021/12/05 18:46:05;;;;;;;;;;;;;;;;;;4549405;28;19994;-77
2021/12/05 18:48:15;;;;;;;;;;;;;;;;;;4552412;28;19916;-77
2021/12/05 18:50:26;;;;;;;;;;;;;;;;;;4550690;28;19917;-75
2021/12/05 18:52:36;;;;;;;;;;;;;;;;;;4549814;28;20019;-76
2021/12/05 18:54:47;;;;;;;;;;;;;;;;;;4550727;28;20419;-74
2021/12/05 18:56:57;;;;;;;;;;;;;;;;;;4549854;28;19916;-76
2021/12/05 18:59:07;;;;;;;;;;;;;;;;;;4549493;28;20657;-74
2021/12/05 19:06:21;;;;;;;;;;;;;;;;;;4549101;28;19923;-76
2021/12/05 19:08:38;;;;;;;;;;;;;;;;;;4550694;28;19943;-76
2021/12/05 19:13:17;;;;;;;;;;;;;;;;;;4549578;28;19999;-69
2021/12/05 19:15:28;;;;;;;;;;;;;;;;;;4550885;28;20319;-76
2021/12/05 19:17:40;;;;;;;;;;;;;;;;;;4558153;28;20593;-75
2021/12/05 19:19:53;;;;;;;;;;;;;;;;;;4546475;28;19971;-75
2021/12/05 19:22:04;;;;;;;;;;;;;;;;;;4550116;28;20036;-75
2021/12/05 19:24:15;;;;;;;;;;;;;;;;;;4547998;28;20354;-75
2021/12/05 19:26:26;;;;;;;;;;;;;;;;;;4550671;28;19917;-75
2021/12/05 19:28:37;;;;;;;;;;;;;;;;;;4551525;28;19968;-75
2021/12/05 19:30:48;;;;;;;;;;;;;;;;;;4550778;28;19917;-75
2021/12/05 19:32:59;;;;;;;;;;;;;;;;;;4546178;28;21256;-75
2021/12/05 19:35:10;;;;;;;;;;;;;;;;;;4547330;28;19946;-75
2021/12/05 19:37:20;;;;;;;;;;;;;;;;;;4548037;28;19912;-75
2021/12/05 19:39:33;;;;;;;;;;;;;;;;;;4548758;28;19923;-75
2021/12/05 19:41:43;;;;;;;;;;;;;;;;;;4546681;28;19965;-75
2021/12/05 19:43:54;;;;;;;;;;;;;;;;;;4548608;28;19947;-75
2021/12/05 19:46:05;;;;;;;;;;;;;;;;;;4548275;28;19917;-76
2021/12/05 19:48:15;;;;;;;;;;;;;;;;;;4546754;28;19916;-75
2021/12/05 19:50:27;;;;;;;;;;;;;;;;;;4548751;28;19917;-75
2021/12/05 19:52:38;;;;;;;;;;;;;;;;;;4548448;28;19928;-75
2021/12/05 19:54:48;;;;;;;;;;;;;;;;;;4547819;28;19927;-76
2021/12/05 19:57:00;;;;;;;;;;;;;;;;;;4549601;28;19924;-76
2021/12/05 19:59:11;;;;;;;;;;;;;;;;;;4546516;28;20613;-76
2021/12/05 20:01:21;;;;;;;;;;;;;;;;;;4550027;28;19917;-76
2021/12/05 20:03:32;;;;;;;;;;;;;;;;;;4550630;28;20411;-76
2021/12/05 20:05:43;;;;;;;;;;;;;;;;;;4545995;28;19924;-76
2021/12/05 20:07:53;;;;;;;;;;;;;;;;;;4547650;28;20050;-75
2021/12/05 20:10:08;;;;;;;;;;;;;;;;;;4550971;28;19927;-75
2021/12/05 20:12:19;;;;;;;;;;;;;;;;;;4552019;28;19916;-75
2021/12/05 20:14:29;;;;;;;;;;;;;;;;;;4556645;28;19912;-76
2021/12/05 20:16:39;;;;;;;;;;;;;;;;;;4548350;28;19924;-76
2021/12/05 20:18:50;;;;;;;;;;;;;;;;;;4532324;28;19920;-76
2021/12/05 20:21:01;;;;;;;;;;;;;;;;;;4548804;28;19917;-77
2021/12/05 20:23:13;;;;;;;;;;;;;;;;;;4549773;28;19920;-76
2021/12/05 20:25:24;;;;;;;;;;;;;;;;;;4549438;28;19984;-75
2021/12/05 20:27:35;;;;;;;;;;;;;;;;;;4548924;28;19995;-76