Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:07:20;;;;;;;40.17;35.97;;;;;;;;;;5113168;28;20339;-76
2022/12/17 13:09:49;;;;;;;36.08;32.88;;;;;;;;;;5113261;28;20190;-76
2022/12/17 13:12:23;;;;;;;40.60;36.60;;;;;;;;;;5113018;28;20833;-77
2022/12/17 13:14:52;;;;;;;44.17;38.75;;;;;;;;;;5112298;28;20650;-76
2022/12/17 13:17:27;;;;;;;40.33;35.70;;;;;;;;;;5113034;28;20226;-76
2022/12/17 13:20:00;;;;;;;42.47;37.58;;;;;;;;;;5112526;28;20293;-75
2022/12/17 13:22:29;;;;;;;38.88;35.15;;;;;;;;;;5113094;28;20182;-75
2022/12/17 13:24:57;;;;;;;39.35;35.28;;;;;;;;;;5112203;28;20212;-76
2022/12/17 13:27:30;;;;;;;42.38;38.13;;;;;;;;;;5112892;28;20222;-75
2022/12/17 13:29:58;;;;;;;41.85;36.90;;;;;;;;;;5112507;28;20206;-75
2022/12/17 13:32:29;;;;;;;45.10;40.28;;;;;;;;;;5112706;28;20574;-75
2022/12/17 13:35:06;;;;;;;42.55;38.10;;;;;;;;;;5112525;28;20217;-75
2022/12/17 13:37:40;;;;;;;39.90;35.63;;;;;;;;;;5112952;28;20544;-75
2022/12/17 13:40:19;;;;;;;44.10;39.25;;;;;;;;;;5112955;28;20187;-75
2022/12/17 13:42:46;;;;;;;40.33;36.08;;;;;;;;;;5112951;28;20629;-76
2022/12/17 13:45:15;;;;;;;42.83;38.05;;;;;;;;;;5111837;28;20205;-76
2022/12/17 13:47:43;;;;;;;47.60;39.20;;;;;;;;;;5114079;28;20292;-77
2022/12/17 13:50:20;;;;;;;40.58;36.65;;;;;;;;;;5115204;28;20621;-75
2022/12/17 13:52:47;;;;;;;39.00;35.05;;;;;;;;;;5112499;28;20245;-74
2022/12/17 13:55:18;;;;;;;40.67;36.50;;;;;;;;;;5112301;28;20210;-75
2022/12/17 13:57:46;;;;;;;41.78;37.30;;;;;;;;;;5115471;28;20213;-75
2022/12/17 14:00:19;;;;;;;46.70;38.00;;;;;;;;;;5116343;28;20218;-79
2022/12/17 14:02:47;;;;;;;45.40;36.40;;;;;;;;;;5116761;28;20202;-73
2022/12/17 14:05:23;;;;;;;39.03;35.58;;;;;;;;;;5115494;28;20201;-74
2022/12/17 14:07:50;;;;;;;41.55;36.75;;;;;;;;;;5116368;28;20236;-74
2022/12/17 14:10:18;;;;;;;41.70;37.65;;;;;;;;;;5116215;28;20206;-73
2022/12/17 14:12:44;;;;;;;41.45;36.10;;;;;;;;;;5116078;28;20229;-73
2022/12/17 14:15:18;;;;;;;61.13;39.67;;;;;;;;;;5115433;28;20650;-75
2022/12/17 14:17:46;;;;;;;71.43;48.70;;;;;;;;;;5117841;28;20186;-77
2022/12/17 14:20:16;;;;;;;47.75;41.97;;;;;;;;;;5118672;28;20193;-76
2022/12/17 14:22:45;;;;;;;44.42;39.50;;;;;;;;;;5117558;28;20190;-80
2022/12/17 14:25:15;;;;;;;46.38;41.70;;;;;;;;;;5116851;28;20202;-74
2022/12/17 14:27:49;;;;;;;42.83;38.33;;;;;;;;;;5115604;28;20209;-73
2022/12/17 14:30:24;;;;;;;44.15;39.22;;;;;;;;;;5115626;28;20189;-80
2022/12/17 14:32:51;;;;;;;44.13;39.30;;;;;;;;;;5115535;28;20225;-77
2022/12/17 14:35:26;;;;;;;48.20;40.13;;;;;;;;;;5115829;28;20315;-76
2022/12/17 14:37:53;;;;;;;44.00;39.45;;;;;;;;;;5116131;28;20209;-74
2022/12/17 14:40:20;;;;;;;44.47;39.78;;;;;;;;;;5115328;28;20205;-74
2022/12/17 14:42:49;;;;;;;43.63;39.25;;;;;;;;;;5115651;28;20202;-74
2022/12/17 14:45:23;;;;;;;42.10;37.58;;;;;;;;;;5115007;28;20232;-76
2022/12/17 14:47:54;;;;;;;44.17;39.63;;;;;;;;;;5116404;28;20206;-77
2022/12/17 14:50:27;;;;;;;43.03;38.35;;;;;;;;;;5115380;28;20244;-77
2022/12/17 14:52:55;;;;;;;49.17;41.53;;;;;;;;;;5115743;28;20206;-77
2022/12/17 14:55:24;;;;;;;51.10;40.83;;;;;;;;;;5115455;27;20206;-78
2022/12/17 14:57:51;;;;;;;45.15;40.33;;;;;;;;;;5115600;28;20202;-78
2022/12/17 15:00:19;;;;;;;45.88;41.30;;;;;;;;;;5104906;28;20218;-76
2022/12/17 15:02:49;;;;;;;44.75;39.97;;;;;;;;;;5106019;28;20205;-75
2022/12/17 15:05:17;;;;;;;45.38;40.38;;;;;;;;;;5114788;28;20190;-82
2022/12/17 15:07:46;;;;;;;45.92;39.38;;;;;;;;;;5116102;28;20556;-77
2022/12/17 15:10:14;;;;;;;46.30;39.92;;;;;;;;;;5115092;28;20190;-77
2022/12/17 15:12:43;;;;;;;47.83;42.67;;;;;;;;;;5115317;28;20221;-76
2022/12/17 15:15:13;;;;;;;43.75;39.17;;;;;;;;;;5114242;28;20810;-77
2022/12/17 15:17:40;;;;;;;43.03;38.83;;;;;;;;;;5114340;28;20634;-73
2022/12/17 15:20:11;;;;;;;46.65;40.30;;;;;;;;;;5115660;28;20194;-79
2022/12/17 15:22:38;;;;;;;43.63;38.95;;;;;;;;;;5116642;28;20201;-78
2022/12/17 15:25:07;;;;;;;48.38;39.85;;;;;;;;;;5113408;28;20210;-77
2022/12/17 15:27:34;;;;;;;47.65;41.47;;;;;;;;;;5113606;28;20568;-76
2022/12/17 15:30:01;;;;;;;43.67;39.40;;;;;;;;;;5113179;28;20602;-76
2022/12/17 15:32:28;;;;;;;45.05;40.22;;;;;;;;;;5114488;28;20214;-77
2022/12/17 15:34:55;;;;;;;46.53;41.97;;;;;;;;;;5113138;28;20676;-76
2022/12/17 15:37:22;;;;;;;46.17;40.80;;;;;;;;;;5113975;28;20229;-76
2022/12/17 15:39:49;;;;;;;45.13;40.80;;;;;;;;;;5113911;28;20206;-76
2022/12/17 15:45:02;;;;;;;48.70;42.30;;;;;;;;;;5113878;28;20212;-76
2022/12/17 15:47:29;;;;;;;54.28;41.08;;;;;;;;;;5114588;28;20583;-76
2022/12/17 15:49:56;;;;;;;43.25;38.78;;;;;;;;;;5114308;28;20199;-76
2022/12/17 15:52:23;;;;;;;46.40;41.45;;;;;;;;;;5114254;28;20221;-76
2022/12/17 15:54:50;;;;;;;53.90;42.17;;;;;;;;;;5113747;28;20623;-76
2022/12/17 15:57:19;;;;;;;53.35;46.15;;;;;;;;;;5113670;28;20267;-76
2022/12/17 15:59:46;;;;;;;76.03;55.55;;;;;;;;;;5114272;28;20202;-76
2022/12/17 16:02:13;;;;;;;65.13;47.45;;;;;;;;;;5114203;28;20535;-76
2022/12/17 16:04:40;;;;;;;48.17;42.97;;;;;;;;;;5113675;28;20217;-75
2022/12/17 16:07:07;;;;;;;48.30;43.05;;;;;;;;;;5113790;28;20214;-76
2022/12/17 16:09:34;;;;;;;59.42;45.55;;;;;;;;;;5113667;28;20213;-76
2022/12/17 16:12:01;;;;;;;61.28;50.55;;;;;;;;;;5113920;28;20606;-76
2022/12/17 16:14:29;;;;;;;53.70;46.92;;;;;;;;;;5113038;28;20662;-76
2022/12/17 16:16:56;;;;;;;56.63;48.33;;;;;;;;;;5113744;28;20225;-76
2022/12/17 16:19:23;;;;;;;52.13;46.25;;;;;;;;;;5113231;28;20213;-76
2022/12/17 16:21:50;;;;;;;60.05;53.38;;;;;;;;;;5113530;28;20209;-76
2022/12/17 16:24:17;;;;;;;69.82;53.75;;;;;;;;;;5113022;28;20676;-76
2022/12/17 16:26:45;;;;;;;72.80;60.03;;;;;;;;;;5113481;28;20224;-77
2022/12/17 16:29:12;;;;;;;80.25;60.70;;;;;;;;;;5113477;28;20210;-76
2022/12/17 16:31:40;;;;;;;85.97;62.58;;;;;;;;;;5114548;28;20586;-80
2022/12/17 16:34:08;;;;;;;86.15;64.75;;;;;;;;;;5112829;28;20202;-76
2022/12/17 16:36:35;;;;;;;78.45;55.85;;;;;;;;;;5112992;28;20272;-76
2022/12/17 16:39:03;;;;;;;75.03;53.78;;;;;;;;;;5113403;28;20198;-76
2022/12/17 16:41:30;;;;;;;52.97;45.92;;;;;;;;;;5113520;28;20293;-75
2022/12/17 16:43:57;;;;;;;62.42;50.33;;;;;;;;;;5112490;28;20206;-76
2022/12/17 16:46:26;;;;;;;58.08;46.47;;;;;;;;;;5113287;28;20662;-76
2022/12/17 16:48:54;;;;;;;54.88;45.78;;;;;;;;;;5113150;28;20619;-76
2022/12/17 16:51:23;;;;;;;52.58;43.15;;;;;;;;;;5113025;28;20251;-76
2022/12/17 16:53:50;;;;;;;61.83;49.35;;;;;;;;;;5115453;28;20740;-77
2022/12/17 16:56:17;;;;;;;51.97;42.33;;;;;;;;;;5113654;28;20229;-81
2022/12/17 16:58:44;;;;;;;50.05;44.83;;;;;;;;;;5115139;28;20206;-80
2022/12/17 17:01:12;;;;;;;52.20;45.28;;;;;;;;;;5116626;28;20205;-82
2022/12/17 17:03:40;;;;;;;48.70;43.22;;;;;;;;;;5116905;28;20202;-81
2022/12/17 17:06:08;;;;;;;48.63;43.38;;;;;;;;;;5119341;28;20256;-83
2022/12/17 17:08:36;;;;;;;46.38;41.50;;;;;;;;;;5119583;28;20215;-83
2022/12/17 17:11:07;;;;;;;55.58;45.15;;;;;;;;;;5119330;28;20209;-83
2022/12/17 17:13:34;;;;;;;56.88;45.65;;;;;;;;;;5119059;28;20221;-83
2022/12/17 17:16:02;;;;;;;50.60;44.72;;;;;;;;;;5115626;28;20229;-83
2022/12/17 17:18:29;;;;;;;51.67;44.88;;;;;;;;;;5113537;28;20229;-75
2022/12/17 17:20:56;;;;;;;49.97;42.83;;;;;;;;;;5115487;28;20198;-82
2022/12/17 17:23:24;;;;;;;51.40;44.47;;;;;;;;;;5119001;28;20569;-79
2022/12/17 17:25:51;;;;;;;47.42;42.55;;;;;;;;;;5115477;28;20593;-83
2022/12/17 17:28:18;;;;;;;48.38;43.03;;;;;;;;;;5115275;28;20205;-81
2022/12/17 17:30:45;;;;;;;48.08;42.97;;;;;;;;;;5113706;28;20212;-78
2022/12/17 17:33:12;;;;;;;46.33;41.35;;;;;;;;;;5116501;28;20228;-77
2022/12/17 17:35:39;;;;;;;47.40;42.33;;;;;;;;;;5116981;28;20598;-77
2022/12/17 17:38:06;;;;;;;46.90;41.90;;;;;;;;;;5117102;28;20205;-77
2022/12/17 17:40:34;;;;;;;47.17;41.47;;;;;;;;;;5116931;28;20209;-77
2022/12/17 17:43:02;;;;;;;47.22;42.20;;;;;;;;;;5116127;28;20198;-77
2022/12/17 17:45:29;;;;;;;47.60;42.08;;;;;;;;;;5116957;28;20218;-77
2022/12/17 17:47:56;;;;;;;56.67;48.30;;;;;;;;;;5116763;28;20569;-77
2022/12/17 17:50:23;;;;;;;47.60;42.70;;;;;;;;;;5116873;28;20202;-78
2022/12/17 17:52:50;;;;;;;44.97;40.20;;;;;;;;;;5116553;28;20221;-77
2022/12/17 17:55:17;;;;;;;46.70;42.03;;;;;;;;;;5116662;28;20194;-78
2022/12/17 17:57:46;;;;;;;49.60;43.00;;;;;;;;;;5117514;28;20201;-82
2022/12/17 18:00:13;;;;;;;50.03;45.00;;;;;;;;;;5121447;28;20553;-81
2022/12/17 18:02:40;;;;;;;46.75;41.58;;;;;;;;;;5121688;28;20202;-80
2022/12/17 18:05:07;;;;;;;44.28;39.97;;;;;;;;;;5120811;28;20207;-81
2022/12/17 18:07:34;;;;;;;45.58;40.97;;;;;;;;;;5122589;28;20202;-78
2022/12/17 18:10:01;;;;;;;47.03;41.90;;;;;;;;;;5119688;28;20213;-78
2022/12/17 18:15:15;;;;;;;46.58;41.58;;;;;;;;;;5119863;28;20588;-79
2022/12/17 18:17:42;;;;;;;46.65;41.63;;;;;;;;;;5117213;28;20229;-76
2022/12/17 18:20:10;;;;;;;46.85;42.08;;;;;;;;;;5116468;28;20209;-78
2022/12/17 18:22:37;;;;;;;52.75;43.85;;;;;;;;;;5118952;28;20186;-80
2022/12/17 18:25:05;;;;;;;52.28;46.03;;;;;;;;;;5116729;28;20198;-77
2022/12/17 18:27:32;;;;;;;53.92;48.78;;;;;;;;;;5119108;28;20201;-80
2022/12/17 18:29:59;;;;;;;48.22;43.53;;;;;;;;;;5119355;28;20561;-79
2022/12/17 18:32:27;;;;;;;50.80;45.38;;;;;;;;;;5119822;28;20720;-77
2022/12/17 18:34:54;;;;;;;53.50;47.75;;;;;;;;;;5116853;28;20206;-77
2022/12/17 18:37:21;;;;;;;56.25;46.55;;;;;;;;;;5122564;28;20229;-83
2022/12/17 18:39:49;;;;;;;50.38;45.17;;;;;;;;;;5121561;28;20205;-76
2022/12/17 18:45:01;;;;;;;59.05;46.67;;;;;;;;;;5120773;28;20209;-77
2022/12/17 18:47:29;;;;;;;44.80;40.28;;;;;;;;;;5116840;28;20590;-77
2022/12/17 18:49:56;;;;;;;42.75;38.70;;;;;;;;;;5116360;28;20202;-76
2022/12/17 18:52:23;;;;;;;43.65;39.53;;;;;;;;;;5115424;28;20228;-77
2022/12/17 18:54:51;;;;;;;44.25;39.85;;;;;;;;;;5115003;28;20568;-76
2022/12/17 18:57:18;;;;;;;42.65;38.88;;;;;;;;;;5114559;28;20631;-76
2022/12/17 18:59:45;;;;;;;41.85;37.65;;;;;;;;;;5115276;28;20201;-76
2022/12/17 19:02:12;;;;;;;41.83;37.92;;;;;;;;;;5112337;27;20210;-76
2022/12/17 19:04:41;;;;;;;40.80;37.20;;;;;;;;;;5105461;28;20214;-76
2022/12/17 19:07:08;;;;;;;42.95;38.40;;;;;;;;;;5104780;28;20233;-76
2022/12/17 19:09:35;;;;;;;40.53;36.95;;;;;;;;;;5108442;28;20199;-76
2022/12/17 19:12:02;;;;;;;43.60;39.28;;;;;;;;;;5105956;28;20213;-77
2022/12/17 19:14:29;;;;;;;39.85;36.28;;;;;;;;;;5105928;28;20234;-76
2022/12/17 19:16:57;;;;;;;41.00;37.30;;;;;;;;;;5106637;28;20238;-76
2022/12/17 19:19:24;;;;;;;39.80;36.35;;;;;;;;;;5104555;28;20237;-76
2022/12/17 19:21:53;;;;;;;42.72;38.92;;;;;;;;;;5108339;28;20228;-76
2022/12/17 19:24:20;;;;;;;44.22;40.13;;;;;;;;;;5103786;28;20212;-76
2022/12/17 19:26:48;;;;;;;45.55;41.08;;;;;;;;;;5105343;28;20283;-80
2022/12/17 19:29:16;;;;;;;43.85;39.72;;;;;;;;;;5112727;28;20217;-82
2022/12/17 19:31:43;;;;;;;48.47;43.55;;;;;;;;;;5111515;28;20210;-79
2022/12/17 19:34:11;;;;;;;46.58;41.95;;;;;;;;;;5106954;28;20238;-78
2022/12/17 19:36:38;;;;;;;49.95;44.88;;;;;;;;;;5105674;28;20612;-78
2022/12/17 19:39:08;;;;;;;42.30;38.50;;;;;;;;;;5110438;28;20582;-78
2022/12/17 19:41:35;;;;;;;47.25;41.78;;;;;;;;;;5108127;28;20557;-78
2022/12/17 19:44:03;;;;;;;38.72;35.25;;;;;;;;;;5104780;28;20215;-78
2022/12/17 19:46:31;;;;;;;40.58;36.50;;;;;;;;;;5107350;28;20241;-79
2022/12/17 19:48:59;;;;;;;39.20;35.05;;;;;;;;;;5106177;28;20267;-79
2022/12/17 19:51:26;;;;;;;40.10;35.95;;;;;;;;;;5108323;28;20206;-78
2022/12/17 19:53:54;;;;;;;38.90;34.97;;;;;;;;;;5108042;28;20230;-79
2022/12/17 19:56:24;;;;;;;39.10;35.38;;;;;;;;;;5106245;28;20589;-79
2022/12/17 19:58:52;;;;;;;41.28;37.25;;;;;;;;;;5105648;28;20213;-78
2022/12/17 20:01:20;;;;;;;39.83;35.92;;;;;;;;;;5105900;28;20198;-79
2022/12/17 20:03:48;;;;;;;35.58;32.33;;;;;;;;;;5105006;28;20210;-79
2022/12/17 20:06:16;;;;;;;35.13;31.95;;;;;;;;;;5104946;28;20279;-78
2022/12/17 20:08:43;;;;;;;37.83;34.53;;;;;;;;;;5104764;28;20608;-79
2022/12/17 20:13:55;;;;;;;37.75;34.03;;;;;;;;;;5102948;28;21221;-79
2022/12/17 20:16:22;;;;;;;34.50;31.65;;;;;;;;;;5106623;28;20226;-79
2022/12/17 20:18:49;;;;;;;33.80;31.00;;;;;;;;;;5107770;28;20198;-79
2022/12/17 20:21:16;;;;;;;36.05;33.10;;;;;;;;;;5106627;28;20206;-79
2022/12/17 20:23:46;;;;;;;34.45;31.50;;;;;;;;;;5105889;28;20542;-79
2022/12/17 20:26:13;;;;;;;36.00;32.42;;;;;;;;;;5105641;28;20214;-79
2022/12/17 20:28:40;;;;;;;40.28;36.47;;;;;;;;;;5102657;28;20202;-79
2022/12/17 20:31:09;;;;;;;36.00;32.95;;;;;;;;;;5108855;28;20296;-79
2022/12/17 20:33:36;;;;;;;39.40;35.38;;;;;;;;;;5105744;28;20233;-79
2022/12/17 20:36:04;;;;;;;40.28;36.08;;;;;;;;;;5103845;28;20225;-79
2022/12/17 20:38:31;;;;;;;38.47;34.58;;;;;;;;;;5107851;28;20214;-79
2022/12/17 20:40:58;;;;;;;38.10;34.40;;;;;;;;;;5105394;28;20214;-79
2022/12/17 20:43:25;;;;;;;37.45;33.92;;;;;;;;;;5105775;28;20210;-79
2022/12/17 20:45:54;;;;;;;36.28;32.85;;;;;;;;;;5105751;28;20226;-78
2022/12/17 20:48:22;;;;;;;34.70;32.00;;;;;;;;;;5105090;28;20214;-77
2022/12/17 20:50:49;;;;;;;32.55;30.23;;;;;;;;;;5105424;28;20210;-79
2022/12/17 20:53:16;;;;;;;30.98;28.42;;;;;;;;;;5104328;28;20219;-79
2022/12/17 20:55:44;;;;;;;35.72;32.55;;;;;;;;;;5105684;28;20222;-78
2022/12/17 20:58:12;;;;;;;37.55;34.03;;;;;;;;;;5107136;28;20205;-77
2022/12/17 21:00:39;;;;;;;36.45;33.35;;;;;;;;;;5103463;28;20673;-78
2022/12/17 21:03:06;;;;;;;36.28;33.20;;;;;;;;;;5107223;28;20255;-79
2022/12/17 21:05:36;;;;;;;34.40;31.50;;;;;;;;;;5105465;28;20232;-79
2022/12/17 21:08:03;;;;;;;34.15;31.45;;;;;;;;;;5106784;28;20221;-80
2022/12/17 21:10:30;;;;;;;35.13;31.98;;;;;;;;;;5106376;28;20237;-79
2022/12/17 21:15:48;;;;;;;35.20;32.00;;;;;;;;;;5111091;28;20367;-79
2022/12/17 21:18:15;;;;;;;33.17;30.42;;;;;;;;;;5112268;28;20210;-79
2022/12/17 21:20:44;;;;;;;34.50;31.70;;;;;;;;;;5110938;28;20263;-78
2022/12/17 21:23:11;;;;;;;32.22;29.73;;;;;;;;;;5109860;28;20206;-78
2022/12/17 21:25:38;;;;;;;32.17;29.58;;;;;;;;;;5109499;28;20312;-78
2022/12/17 21:28:05;;;;;;;32.33;29.65;;;;;;;;;;5111256;28;20202;-78
2022/12/17 21:30:36;;;;;;;29.05;27.10;;;;;;;;;;5109622;28;20681;-77
2022/12/17 21:33:03;;;;;;;30.83;28.58;;;;;;;;;;5117880;28;20210;-79
2022/12/17 21:35:30;;;;;;;31.23;28.80;;;;;;;;;;5119525;28;20222;-78
2022/12/17 21:37:58;;;;;;;29.52;27.38;;;;;;;;;;5119652;28;20610;-79
2022/12/17 21:40:25;;;;;;;31.38;28.70;;;;;;;;;;5117304;28;20201;-78
2022/12/17 21:43:01;;;;;;;30.10;27.95;;;;;;;;;;5116832;28;20209;-78
2022/12/17 21:45:29;;;;;;;29.45;27.35;;;;;;;;;;5116454;28;20234;-78
2022/12/17 21:47:56;;;;;;;31.48;28.88;;;;;;;;;;5117091;28;20206;-77
2022/12/17 21:50:23;;;;;;;31.13;28.92;;;;;;;;;;5116843;28;20210;-78
2022/12/17 21:52:50;;;;;;;30.42;28.30;;;;;;;;;;5117051;28;20209;-77
2022/12/17 21:55:18;;;;;;;31.30;28.80;;;;;;;;;;5115422;28;20236;-79
2022/12/17 21:57:45;;;;;;;29.58;27.58;;;;;;;;;;5116637;28;20206;-77
2022/12/17 22:00:13;;;;;;;28.30;26.35;;;;;;;;;;5116617;28;20201;-78
2022/12/17 22:02:40;;;;;;;31.83;28.77;;;;;;;;;;5116463;28;20245;-77
2022/12/17 22:05:08;;;;;;;31.55;29.00;;;;;;;;;;5114663;28;20202;-78
2022/12/17 22:07:35;;;;;;;31.63;28.90;;;;;;;;;;5115438;28;20573;-87
2022/12/17 22:10:02;;;;;;;30.85;28.35;;;;;;;;;;5119347;28;20202;-84
2022/12/17 22:15:16;;;;;;;31.63;28.73;;;;;;;;;;5120551;28;20259;-87
2022/12/17 22:17:43;;;;;;;31.67;29.27;;;;;;;;;;5122673;28;20207;-85
2022/12/17 22:20:11;;;;;;;31.98;29.50;;;;;;;;;;5119062;28;20283;-77
2022/12/17 22:22:38;;;;;;;32.50;29.45;;;;;;;;;;5120881;28;20541;-78
2022/12/17 22:25:06;;;;;;;30.85;28.27;;;;;;;;;;5118433;28;20654;-78
2022/12/17 22:27:34;;;;;;;31.70;29.00;;;;;;;;;;5118520;28;20201;-77
2022/12/17 22:33:02;;;;;;;28.70;26.70;;;;;;;;;;5121297;28;20208;-78
2022/12/17 22:35:32;;;;;;;30.48;27.70;;;;;;;;;;5121495;28;20279;-77
2022/12/17 22:38:00;;;;;;;28.48;26.27;;;;;;;;;;5121588;28;20193;-78
2022/12/17 22:40:27;;;;;;;29.85;27.73;;;;;;;;;;5121358;28;20198;-79
2022/12/17 22:45:40;;;;;;;30.50;27.67;;;;;;;;;;5122773;28;20224;-78
2022/12/17 22:48:07;;;;;;;31.15;28.60;;;;;;;;;;5122556;28;20194;-78
2022/12/17 22:50:34;;;;;;;32.17;29.48;;;;;;;;;;5122166;28;20673;-78
2022/12/17 22:53:01;;;;;;;28.88;26.73;;;;;;;;;;5119920;28;20698;-77
2022/12/17 22:55:29;;;;;;;28.85;26.67;;;;;;;;;;5119474;28;20233;-78
2022/12/17 22:57:57;;;;;;;28.15;26.05;;;;;;;;;;5120090;28;20209;-78
2022/12/17 23:00:25;;;;;;;28.52;26.50;;;;;;;;;;5119041;28;20209;-78
2022/12/17 23:02:53;;;;;;;27.38;25.42;;;;;;;;;;5118214;28;20201;-78
2022/12/17 23:05:20;;;;;;;28.02;26.13;;;;;;;;;;5117924;28;20275;-77
2022/12/17 23:07:48;;;;;;;27.90;25.88;;;;;;;;;;5118370;28;20202;-78
2022/12/17 23:10:15;;;;;;;27.83;25.85;;;;;;;;;;5120088;28;20209;-78
2022/12/17 23:15:29;;;;;;;27.52;25.63;;;;;;;;;;5118753;28;20248;-78
2022/12/17 23:17:58;;;;;;;27.70;25.92;;;;;;;;;;5118223;28;20189;-80
2022/12/17 23:20:26;;;;;;;27.50;25.60;;;;;;;;;;5114833;28;20676;-78
2022/12/17 23:22:53;;;;;;;27.80;25.90;;;;;;;;;;5114808;28;20210;-78
2022/12/17 23:25:20;;;;;;;26.70;25.10;;;;;;;;;;5113955;28;20209;-77
2022/12/17 23:27:47;;;;;;;27.10;24.90;;;;;;;;;;5114707;28;20186;-78
2022/12/17 23:30:14;;;;;;;27.00;25.08;;;;;;;;;;5114607;28;20228;-78
2022/12/17 23:32:43;;;;;;;27.42;25.60;;;;;;;;;;5114650;28;20198;-78
2022/12/17 23:35:10;;;;;;;27.30;25.33;;;;;;;;;;5114202;28;20790;-78
2022/12/17 23:37:38;;;;;;;27.30;25.45;;;;;;;;;;5114094;28;20209;-77
2022/12/17 23:40:13;;;;;;;27.60;25.80;;;;;;;;;;5114611;28;20674;-78
2022/12/17 23:42:40;;;;;;;26.48;24.70;;;;;;;;;;5114825;28;20174;-77
2022/12/17 23:45:10;;;;;;;26.10;24.38;;;;;;;;;;5114026;28;20212;-78
2022/12/17 23:47:37;;;;;;;27.23;25.15;;;;;;;;;;5114722;28;20198;-77
2022/12/17 23:50:06;;;;;;;29.05;26.90;;;;;;;;;;5113954;28;20210;-78
2022/12/17 23:52:33;;;;;;;28.50;26.30;;;;;;;;;;5115049;28;20283;-79
2022/12/17 23:55:01;;;;;;;29.15;26.77;;;;;;;;;;5114491;28;20221;-78
2022/12/17 23:57:28;;;;;;;28.80;26.70;;;;;;;;;;5114650;28;20222;-78
2022/12/17 23:59:55;;;;;;;28.92;26.70;;;;;;;;;;5115209;28;20248;-77
