Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:00:37;;;;;;;;;;;21.10;99.90;;;;;;5126941;28;19900;-81
2021/09/05 00:03:03;;;;;;;;;;;21.10;99.90;;;;;;5115296;27;19955;-82
2021/09/05 00:05:29;;;;;;;;;;;21.00;99.90;;;;;;5137626;27;19922;-82
2021/09/05 00:07:55;;;;;;;;;;;21.00;99.90;;;;;;5117072;27;19953;-83
2021/09/05 00:10:21;;;;;;;;;;;21.00;99.90;;;;;;5112404;28;19967;-81
2021/09/05 00:12:47;;;;;;;;;;;21.00;99.90;;;;;;5128607;27;19912;-82
2021/09/05 00:15:13;;;;;;;;;;;21.00;99.90;;;;;;5113738;28;20022;-82
2021/09/05 00:17:40;;;;;;;;;;;20.90;99.90;;;;;;5126720;28;19934;-81
2021/09/05 00:20:06;;;;;;;;;;;20.90;99.90;;;;;;5127650;28;19912;-81
2021/09/05 00:22:32;;;;;;;;;;;20.90;99.90;;;;;;5121577;28;19911;-82
2021/09/05 00:24:58;;;;;;;;;;;20.90;99.90;;;;;;5124933;28;20014;-81
2021/09/05 00:27:24;;;;;;;;;;;20.90;99.90;;;;;;5111548;28;19923;-81
2021/09/05 00:29:49;;;;;;;;;;;20.80;99.90;;;;;;5111690;28;19908;-81
2021/09/05 00:32:15;;;;;;;;;;;20.80;99.90;;;;;;5116481;28;19933;-81
2021/09/05 00:34:41;;;;;;;;;;;20.90;99.90;;;;;;5119810;28;19919;-80
2021/09/05 00:37:07;;;;;;;;;;;20.90;99.90;;;;;;5102876;28;19938;-81
2021/09/05 00:39:33;;;;;;;;;;;20.90;99.90;;;;;;5112477;28;19909;-81
2021/09/05 00:41:59;;;;;;;;;;;20.90;99.90;;;;;;5111888;28;19912;-81
2021/09/05 00:44:25;;;;;;;;;;;20.80;99.90;;;;;;5111492;28;19930;-82
2021/09/05 00:46:51;;;;;;;;;;;20.80;99.90;;;;;;5122959;27;19912;-80
2021/09/05 00:49:17;;;;;;;;;;;20.70;99.90;;;;;;5129217;28;19912;-80
2021/09/05 00:51:43;;;;;;;;;;;20.70;99.90;;;;;;5130392;28;19922;-81
2021/09/05 00:54:14;;;;;;;;;;;20.60;99.90;;;;;;5130379;28;19912;-83
2021/09/05 00:56:43;;;;;;;;;;;20.60;99.90;;;;;;5125750;28;19934;-81
2021/09/05 00:59:12;;;;;;;;;;;20.60;99.90;;;;;;5110267;28;19935;-80
2021/09/05 01:01:38;;;;;;;;;;;20.60;99.90;;;;;;5109753;28;19916;-82
2021/09/05 01:04:04;;;;;;;;;;;20.70;99.90;;;;;;5110050;28;19923;-83
2021/09/05 01:06:31;;;;;;;;;;;20.80;99.90;;;;;;5104382;28;19912;-80
2021/09/05 01:08:57;;;;;;;;;;;20.80;99.90;;;;;;5122563;28;20409;-81
2021/09/05 01:11:23;;;;;;;;;;;20.80;99.90;;;;;;5099815;28;19923;-80
2021/09/05 01:13:49;;;;;;;;;;;20.70;99.90;;;;;;5120062;28;19915;-81
2021/09/05 01:16:26;;;;;;;;;;;20.70;99.90;;;;;;5120955;28;19908;-80
2021/09/05 01:18:52;;;;;;;;;;;20.70;99.90;;;;;;5115305;28;19918;-81
2021/09/05 01:21:18;;;;;;;;;;;20.60;99.90;;;;;;5106140;28;20766;-80
2021/09/05 01:23:46;;;;;;;;;;;20.60;99.90;;;;;;5119350;28;20050;-80
2021/09/05 01:26:12;;;;;;;;;;;20.60;99.90;;;;;;5129009;28;19919;-80
2021/09/05 01:28:39;;;;;;;;;;;20.50;99.90;;;;;;5120987;28;19912;-80
2021/09/05 01:31:04;;;;;;;;;;;20.50;99.90;;;;;;5109991;28;19919;-80
2021/09/05 01:33:30;;;;;;;;;;;20.40;99.90;;;;;;5124582;28;20319;-81
2021/09/05 01:35:56;;;;;;;;;;;20.40;99.90;;;;;;5112389;28;19975;-80
2021/09/05 01:38:21;;;;;;;;;;;20.40;99.90;;;;;;5123139;28;19948;-81
2021/09/05 01:40:48;;;;;;;;;;;20.40;99.90;;;;;;5111044;28;19967;-81
2021/09/05 01:43:14;;;;;;;;;;;20.40;99.90;;;;;;5110700;28;19912;-80
2021/09/05 01:45:40;;;;;;;;;;;20.40;99.90;;;;;;5111773;28;19919;-80
2021/09/05 01:48:05;;;;;;;;;;;20.30;99.90;;;;;;5115186;28;19912;-80
2021/09/05 01:50:31;;;;;;;;;;;20.30;99.90;;;;;;5120737;28;19923;-80
2021/09/05 01:52:57;;;;;;;;;;;20.30;99.90;;;;;;5110754;28;19943;-80
2021/09/05 01:55:22;;;;;;;;;;;20.30;99.90;;;;;;5111131;28;19912;-81
2021/09/05 01:57:48;;;;;;;;;;;20.40;99.90;;;;;;5094137;28;19919;-81
2021/09/05 02:00:14;;;;;;;;;;;20.40;99.90;;;;;;5115509;28;19927;-80
2021/09/05 02:02:39;;;;;;;;;;;20.40;99.90;;;;;;5110082;28;19979;-80
2021/09/05 02:05:06;;;;;;;;;;;20.40;99.90;;;;;;5103223;28;19937;-81
2021/09/05 02:07:31;;;;;;;;;;;20.40;99.90;;;;;;5130520;28;19931;-82
2021/09/05 02:09:57;;;;;;;;;;;20.40;99.90;;;;;;5121643;28;19912;-81
2021/09/05 02:12:22;;;;;;;;;;;20.40;99.90;;;;;;5107321;28;19916;-81
2021/09/05 02:14:49;;;;;;;;;;;20.40;99.90;;;;;;5136300;27;19983;-80
2021/09/05 02:17:15;;;;;;;;;;;20.40;99.90;;;;;;5112969;28;19917;-81
2021/09/05 02:19:40;;;;;;;;;;;20.30;99.90;;;;;;5107437;28;20073;-81
2021/09/05 02:22:06;;;;;;;;;;;20.30;99.90;;;;;;5103956;28;19916;-81
2021/09/05 02:24:32;;;;;;;;;;;20.30;99.90;;;;;;5103735;28;19972;-82
2021/09/05 02:27:00;;;;;;;;;;;20.20;99.90;;;;;;5114175;28;19909;-81
2021/09/05 02:29:28;;;;;;;;;;;20.20;99.90;;;;;;5116209;28;19934;-81
2021/09/05 02:31:55;;;;;;;;;;;20.30;99.90;;;;;;5126216;28;19919;-81
2021/09/05 02:34:20;;;;;;;;;;;20.30;99.90;;;;;;5133405;27;19911;-81
2021/09/05 02:36:46;;;;;;;;;;;20.30;99.90;;;;;;5131421;28;19951;-82
2021/09/05 02:39:12;;;;;;;;;;;20.10;99.90;;;;;;5127109;28;19912;-81
2021/09/05 02:41:38;;;;;;;;;;;20.00;99.90;;;;;;5115059;28;19927;-80
2021/09/05 02:44:08;;;;;;;;;;;19.90;99.90;;;;;;5114334;28;19912;-79
2021/09/05 02:46:33;;;;;;;;;;;19.80;99.90;;;;;;5122771;28;19943;-80
2021/09/05 02:48:59;;;;;;;;;;;19.70;99.90;;;;;;5133467;28;19923;-80
2021/09/05 02:51:25;;;;;;;;;;;19.70;99.90;;;;;;5097199;28;19919;-79
2021/09/05 02:53:50;;;;;;;;;;;19.70;99.90;;;;;;5114274;28;19974;-80
2021/09/05 02:56:16;;;;;;;;;;;19.70;99.90;;;;;;5114214;28;19913;-81
2021/09/05 02:58:42;;;;;;;;;;;19.60;99.90;;;;;;5121173;28;19941;-80
2021/09/05 03:01:08;;;;;;;;;;;19.50;99.90;;;;;;5115906;28;19916;-79
2021/09/05 03:03:34;;;;;;;;;;;19.50;99.90;;;;;;5130699;27;20003;-80
2021/09/05 03:05:59;;;;;;;;;;;19.50;99.90;;;;;;5134615;28;19912;-80
2021/09/05 03:08:25;;;;;;;;;;;19.50;99.90;;;;;;5116513;28;19924;-79
2021/09/05 03:10:51;;;;;;;;;;;19.50;99.90;;;;;;5112662;28;19939;-80
2021/09/05 03:13:16;;;;;;;;;;;19.40;99.90;;;;;;5113458;28;19931;-80
2021/09/05 03:15:42;;;;;;;;;;;19.40;99.90;;;;;;5113811;28;19923;-82
2021/09/05 03:18:08;;;;;;;;;;;19.50;99.90;;;;;;5120235;28;19911;-80
2021/09/05 03:20:34;;;;;;;;;;;19.70;99.90;;;;;;5134437;28;19908;-80
2021/09/05 03:22:59;;;;;;;;;;;19.80;99.90;;;;;;5124928;28;19930;-80
2021/09/05 03:25:25;;;;;;;;;;;19.90;99.90;;;;;;5114319;28;19908;-81
2021/09/05 03:27:51;;;;;;;;;;;20.00;99.90;;;;;;5109809;28;19900;-80
2021/09/05 03:30:17;;;;;;;;;;;20.10;99.90;;;;;;5134471;28;19947;-80
2021/09/05 03:32:42;;;;;;;;;;;20.20;99.90;;;;;;5128674;27;19908;-81
2021/09/05 03:35:08;;;;;;;;;;;20.20;99.90;;;;;;5133180;28;19951;-81
2021/09/05 03:37:34;;;;;;;;;;;20.30;99.90;;;;;;5115543;28;19923;-80
2021/09/05 03:40:00;;;;;;;;;;;20.30;99.90;;;;;;5133492;28;19908;-81
2021/09/05 03:42:26;;;;;;;;;;;20.30;99.90;;;;;;5133736;28;19912;-82
2021/09/05 03:44:52;;;;;;;;;;;20.20;99.90;;;;;;5134440;27;19908;-81
2021/09/05 03:47:17;;;;;;;;;;;20.20;99.90;;;;;;5133224;28;19912;-82
2021/09/05 03:49:43;;;;;;;;;;;20.10;99.90;;;;;;5113169;28;19940;-81
2021/09/05 03:52:09;;;;;;;;;;;20.00;99.90;;;;;;5094226;28;19908;-81
2021/09/05 03:54:34;;;;;;;;;;;20.00;99.90;;;;;;5111705;28;20316;-82
2021/09/05 03:57:00;;;;;;;;;;;20.00;99.90;;;;;;5111786;28;19930;-80
2021/09/05 03:59:31;;;;;;;;;;;20.10;99.90;;;;;;5109284;28;19983;-80
2021/09/05 04:01:57;;;;;;;;;;;20.10;99.90;;;;;;5119742;27;19912;-81
2021/09/05 04:04:22;;;;;;;;;;;20.20;99.90;;;;;;5115512;28;19955;-81
2021/09/05 04:06:59;;;;;;;;;;;20.10;99.90;;;;;;5112638;28;19918;-80
2021/09/05 04:12:08;;;;;;;;;;;20.10;99.90;;;;;;5110521;28;19919;-81
2021/09/05 04:14:34;;;;;;;;;;;20.00;99.90;;;;;;5110573;28;20131;-81
2021/09/05 04:17:00;;;;;;;;;;;20.10;99.90;;;;;;5110002;28;19912;-81
2021/09/05 04:19:25;;;;;;;;;;;20.00;99.90;;;;;;5124284;28;20280;-81
2021/09/05 04:21:51;;;;;;;;;;;20.00;99.90;;;;;;5129419;28;19919;-81
2021/09/05 04:24:17;;;;;;;;;;;19.90;99.90;;;;;;5109697;28;19950;-80
2021/09/05 04:26:42;;;;;;;;;;;19.90;99.90;;;;;;5110164;28;20246;-80
2021/09/05 04:29:08;;;;;;;;;;;19.90;99.90;;;;;;5110196;28;20308;-81
2021/09/05 04:31:34;;;;;;;;;;;19.90;99.90;;;;;;5124741;28;19908;-81
2021/09/05 04:33:59;;;;;;;;;;;19.80;99.90;;;;;;5122008;28;19923;-81
2021/09/05 04:36:25;;;;;;;;;;;19.80;99.90;;;;;;5130209;28;19969;-81
2021/09/05 04:38:51;;;;;;;;;;;19.70;99.90;;;;;;5122966;28;19916;-81
2021/09/05 04:41:16;;;;;;;;;;;19.80;99.90;;;;;;5110044;28;19971;-81
2021/09/05 04:43:42;;;;;;;;;;;19.80;99.90;;;;;;5110615;28;19916;-81
2021/09/05 04:46:08;;;;;;;;;;;19.80;99.90;;;;;;5110397;28;19908;-81
2021/09/05 04:48:33;;;;;;;;;;;19.80;99.90;;;;;;5115619;28;19939;-81
2021/09/05 04:50:59;;;;;;;;;;;19.80;99.90;;;;;;5131177;28;19907;-81
2021/09/05 04:53:28;;;;;;;;;;;19.80;99.90;;;;;;5130123;28;19919;-81
2021/09/05 04:55:54;;;;;;;;;;;19.80;99.90;;;;;;5130693;28;19911;-81
2021/09/05 04:58:20;;;;;;;;;;;19.80;99.90;;;;;;5128000;28;20220;-80
2021/09/05 05:00:45;;;;;;;;;;;19.80;99.90;;;;;;5125582;28;19912;-81
2021/09/05 05:03:11;;;;;;;;;;;19.70;99.90;;;;;;5129402;27;19983;-81
2021/09/05 05:05:37;;;;;;;;;;;19.80;99.90;;;;;;5107128;28;19916;-81
2021/09/05 05:08:03;;;;;;;;;;;19.80;99.90;;;;;;5107918;28;19912;-81
2021/09/05 05:10:28;;;;;;;;;;;19.70;99.90;;;;;;5089689;28;19912;-81
2021/09/05 05:12:54;;;;;;;;;;;19.60;99.90;;;;;;5107859;28;19943;-81
2021/09/05 05:15:20;;;;;;;;;;;19.50;99.90;;;;;;5108081;28;19908;-81
2021/09/05 05:17:45;;;;;;;;;;;19.50;99.90;;;;;;5107640;28;19908;-81
2021/09/05 05:20:12;;;;;;;;;;;19.50;99.90;;;;;;5122187;28;19923;-81
2021/09/05 05:22:37;;;;;;;;;;;19.50;99.90;;;;;;5124455;28;19915;-81
2021/09/05 05:25:04;;;;;;;;;;;19.60;99.90;;;;;;5106808;28;20113;-81
2021/09/05 05:27:30;;;;;;;;;;;19.60;99.90;;;;;;5120011;28;19912;-81
2021/09/05 05:29:55;;;;;;;;;;;19.70;99.90;;;;;;5115998;28;19919;-81
2021/09/05 05:32:21;;;;;;;;;;;19.80;99.90;;;;;;5113201;28;19912;-81
2021/09/05 05:34:47;;;;;;;;;;;20.00;99.90;;;;;;5105342;28;19942;-81
2021/09/05 05:37:12;;;;;;;;;;;20.00;99.90;;;;;;5114735;28;20091;-81
2021/09/05 05:39:38;;;;;;;;;;;20.00;99.90;;;;;;5089196;28;19974;-80
2021/09/05 05:42:04;;;;;;;;;;;20.10;99.90;;;;;;5111832;28;19916;-80
2021/09/05 05:44:29;;;;;;;;;;;20.30;99.90;;;;;;5094241;28;19940;-80
2021/09/05 05:46:55;;;;;;;;;;;20.50;99.90;;;;;;5105165;28;19966;-80
2021/09/05 05:49:20;;;;;;;;;;;20.60;99.90;;;;;;5120768;28;19912;-80
2021/09/05 05:51:46;;;;;;;;;;;20.60;99.90;;;;;;5113930;28;19912;-80
2021/09/05 05:54:15;;;;;;;;;;;20.70;99.90;;;;;;5108941;28;19911;-80
2021/09/05 05:56:42;;;;;;;;;;;20.70;99.90;;;;;;5115145;28;19918;-80
2021/09/05 05:59:08;;;;;;;;;;;20.80;99.90;;;;;;5126535;28;20122;-80
2021/09/05 06:01:33;;;;;;;;;;;20.90;99.90;;;;;;5132112;27;19919;-80
2021/09/05 06:03:59;;;;;;;;;;;20.90;99.90;;;;;;5129141;27;19914;-80
2021/09/05 06:06:25;;;;;;;;;;;21.00;99.90;;;;;;5127073;28;20006;-80
2021/09/05 06:08:50;;;;;;;;;;;21.00;99.90;;;;;;5123207;28;19911;-80
2021/09/05 06:11:16;;;;;;;;;;;21.00;99.90;;;;;;5113939;28;19908;-80
2021/09/05 06:13:42;;;;;;;;;;;21.10;99.90;;;;;;5119753;28;20006;-80
2021/09/05 06:16:07;;;;;;;;;;;21.10;99.90;;;;;;5130544;28;19915;-80
2021/09/05 06:18:33;;;;;;;;;;;21.20;99.90;;;;;;5131591;28;19919;-80
2021/09/05 06:20:59;;;;;;;;;;;21.20;99.90;;;;;;5131307;28;19907;-80
2021/09/05 06:23:24;;;;;;;;;;;21.20;99.90;;;;;;5131733;28;19919;-81
2021/09/05 06:25:50;;;;;;;;;;;21.20;99.90;;;;;;5139644;28;19908;-81
2021/09/05 06:28:16;;;;;;;;;;;21.30;99.90;;;;;;5138913;28;19915;-81
2021/09/05 06:30:41;;;;;;;;;;;21.30;99.90;;;;;;5118206;28;19979;-80
2021/09/05 06:33:07;;;;;;;;;;;21.50;99.90;;;;;;5129482;27;19915;-81
2021/09/05 06:35:32;;;;;;;;;;;21.60;99.90;;;;;;5146605;27;20270;-80
2021/09/05 06:37:58;;;;;;;;;;;21.70;99.90;;;;;;5133281;27;19916;-81
2021/09/05 06:40:24;;;;;;;;;;;21.80;99.90;;;;;;5111693;28;19915;-80
2021/09/05 06:42:49;;;;;;;;;;;21.90;99.90;;;;;;5112002;28;19912;-80
2021/09/05 06:45:15;;;;;;;;;;;21.90;99.90;;;;;;5094859;28;19916;-81
2021/09/05 06:47:40;;;;;;;;;;;22.00;99.90;;;;;;5111997;28;19972;-80
2021/09/05 06:50:06;;;;;;;;;;;22.00;99.90;;;;;;5097910;28;19919;-80
2021/09/05 06:52:32;;;;;;;;;;;22.00;99.90;;;;;;5132997;28;19934;-80
2021/09/05 06:54:58;;;;;;;;;;;22.00;99.90;;;;;;5133019;28;19907;-81
2021/09/05 06:57:24;;;;;;;;;;;22.10;99.90;;;;;;5128488;28;19918;-81
2021/09/05 06:59:50;;;;;;;;;;;22.10;99.90;;;;;;5113102;28;19940;-81
2021/09/05 07:02:17;;;;;;;;;;;22.20;99.90;;;;;;5132855;27;19923;-81
2021/09/05 07:04:43;;;;;;;;;;;22.30;99.90;;;;;;5110434;28;19994;-80
2021/09/05 07:07:09;;;;;;;;;;;22.30;99.90;;;;;;5123047;28;20356;-81
2021/09/05 07:09:34;;;;;;;;;;;22.30;99.90;;;;;;5105440;28;19908;-80
2021/09/05 07:12:00;;;;;;;;;;;22.50;99.90;;;;;;5109513;28;19966;-80
2021/09/05 07:14:25;;;;;;;;;;;22.50;99.90;;;;;;5105742;28;19952;-80
2021/09/05 07:16:51;;;;;;;;;;;22.60;99.90;;;;;;5111231;28;19919;-81
2021/09/05 07:19:17;;;;;;;;;;;22.60;99.90;;;;;;5113927;28;19912;-81
2021/09/05 07:21:42;;;;;;;;;;;22.70;99.90;;;;;;5128976;28;19983;-81
2021/09/05 07:24:08;;;;;;;;;;;22.80;99.90;;;;;;5133571;28;19916;-82
2021/09/05 07:26:34;;;;;;;;;;;22.80;99.90;;;;;;5114520;28;19908;-82
2021/09/05 07:29:00;;;;;;;;;;;22.80;99.90;;;;;;5114425;28;19943;-82
2021/09/05 07:31:25;;;;;;;;;;;23.10;99.90;;;;;;5114580;28;19912;-81
2021/09/05 07:33:51;;;;;;;;;;;23.30;99.90;;;;;;5140635;27;19948;-82
2021/09/05 07:36:16;;;;;;;;;;;23.30;99.90;;;;;;5154775;27;19921;-82
2021/09/05 07:38:42;;;;;;;;;;;23.40;99.90;;;;;;5141126;27;19923;-81
2021/09/05 07:41:08;;;;;;;;;;;23.60;99.90;;;;;;5131855;28;19963;-82
2021/09/05 07:43:33;;;;;;;;;;;23.60;99.90;;;;;;5122814;28;19916;-79
2021/09/05 07:46:00;;;;;;;;;;;23.70;99.90;;;;;;5117310;28;19908;-79
2021/09/05 07:48:25;;;;;;;;;;;23.70;99.90;;;;;;5099071;28;19908;-79
2021/09/05 07:50:51;;;;;;;;;;;23.70;99.90;;;;;;5116631;28;19919;-79
2021/09/05 07:53:17;;;;;;;;;;;23.80;99.90;;;;;;5117314;28;19907;-77
2021/09/05 07:55:42;;;;;;;;;;;23.90;99.90;;;;;;5117198;28;19908;-79
2021/09/05 07:58:08;;;;;;;;;;;23.90;99.90;;;;;;5104774;28;20280;-79
2021/09/05 08:00:33;;;;;;;;;;;24.00;99.90;;;;;;5119935;28;19914;-79
2021/09/05 08:02:59;;;;;;;;;;;24.10;99.90;;;;;;5106269;28;19923;-80
2021/09/05 08:05:25;;;;;;;;;;;24.20;99.90;;;;;;5126339;28;19915;-79
2021/09/05 08:07:51;;;;;;;;;;;24.30;99.90;;;;;;5123639;28;19908;-80
2021/09/05 08:10:16;;;;;;;;;;;24.50;99.90;;;;;;5121549;28;19929;-79
2021/09/05 08:12:42;;;;;;;;;;;24.60;99.90;;;;;;5123039;28;19943;-81
2021/09/05 08:15:08;;;;;;;;;;;24.60;99.90;;;;;;5123282;28;19971;-81
2021/09/05 08:17:33;;;;;;;;;;;24.70;99.90;;;;;;5102682;28;19920;-80
2021/09/05 08:19:59;;;;;;;;;;;24.70;99.90;;;;;;5108257;28;19908;-80
2021/09/05 08:22:25;;;;;;;;;;;24.80;99.90;;;;;;5128170;28;19916;-80
2021/09/05 08:24:50;;;;;;;;;;;24.70;99.90;;;;;;5122310;28;19912;-81
2021/09/05 08:27:16;;;;;;;;;;;24.70;99.90;;;;;;5118520;28;19908;-81
2021/09/05 08:29:41;;;;;;;;;;;24.80;99.90;;;;;;5112452;28;19913;-81
2021/09/05 08:32:07;;;;;;;;;;;24.90;99.90;;;;;;5124859;27;19912;-80
2021/09/05 08:34:36;;;;;;;;;;;25.00;99.90;;;;;;5127939;28;19919;-81
2021/09/05 08:37:02;;;;;;;;;;;25.10;99.90;;;;;;5129252;28;19939;-81
2021/09/05 08:39:28;;;;;;;;;;;25.10;99.90;;;;;;5131816;28;19923;-79
2021/09/05 08:41:55;;;;;;;;;;;25.10;99.90;;;;;;5112354;28;19912;-81
2021/09/05 08:44:21;;;;;;;;;;;25.10;99.90;;;;;;5125411;28;19919;-80
2021/09/05 08:46:47;;;;;;;;;;;25.10;99.90;;;;;;5100562;28;19912;-79
2021/09/05 08:49:14;;;;;;;;;;;25.10;99.90;;;;;;5118523;28;19911;-79
2021/09/05 08:51:40;;;;;;;;;;;25.20;99.90;;;;;;5116191;28;19908;-80
2021/09/05 08:54:06;;;;;;;;;;;25.10;99.90;;;;;;5086716;28;20362;-79
2021/09/05 08:56:31;;;;;;;;;;;25.10;99.90;;;;;;5093046;28;19939;-78
2021/09/05 08:58:57;;;;;;;;;;;25.20;99.90;;;;;;5108266;28;19957;-79
2021/09/05 09:01:29;;;;;;;;;;;25.30;99.90;;;;;;5112763;27;19915;-78
2021/09/05 09:04:08;;;;;;;;;;;25.30;99.90;;;;;;5115855;27;20339;-78
2021/09/05 09:06:38;;;;;;;;;;;25.30;99.90;;;;;;5113746;28;19908;-78
2021/09/05 09:09:04;;;;;;;;;;;25.30;99.90;;;;;;5112599;28;19919;-79
2021/09/05 09:11:48;;;;;;;;;;;25.40;99.90;;;;;;5112975;28;19927;-79
2021/09/05 09:14:14;;;;;;;;;;;25.40;99.90;;;;;;5113481;28;20003;-79
2021/09/05 09:16:40;;;;;;;;;;;25.30;99.90;;;;;;5115486;28;19907;-79
2021/09/05 09:19:05;;;;;;;;;;;25.30;99.90;;;;;;5097913;28;19915;-79
2021/09/05 09:21:38;;;;;;;;;;;25.40;99.90;;;;;;5116205;28;19939;-78
2021/09/05 09:24:13;;;;;;;;;;;25.50;99.90;;;;;;5115534;28;19912;-79
2021/09/05 09:26:39;;;;;;;;;;;25.60;99.90;;;;;;5097486;28;19908;-79
2021/09/05 09:29:13;;;;;;;;;;;25.70;99.90;;;;;;5097392;28;19908;-79
2021/09/05 09:31:39;;;;;;;;;;;25.70;99.90;;;;;;5115616;28;20285;-78
2021/09/05 09:34:06;;;;;;;;;;;25.50;99.90;;;;;;5097143;28;19908;-79
2021/09/05 09:36:32;;;;;;;;;;;25.50;99.90;;;;;;5115423;28;19927;-79
2021/09/05 09:39:03;;;;;;;;;;;25.60;99.90;;;;;;5115512;28;19908;-79
2021/09/05 09:41:30;;;;;;;;;;;25.70;99.90;;;;;;5114822;28;19911;-79
2021/09/05 09:43:57;;;;;;;;;;;25.80;99.90;;;;;;5096643;28;19958;-78
2021/09/05 09:46:26;;;;;;;;;;;25.70;99.90;;;;;;5115008;28;19952;-78
2021/09/05 09:48:53;;;;;;;;;;;25.70;99.90;;;;;;5115310;28;19908;-78
2021/09/05 09:51:19;;;;;;;;;;;25.60;99.90;;;;;;5097182;28;19915;-79
2021/09/05 09:53:46;;;;;;;;;;;25.60;99.90;;;;;;5119715;28;19921;-79
2021/09/05 09:56:20;;;;;;;;;;;25.70;99.90;;;;;;5088353;28;20381;-80
2021/09/05 09:58:47;;;;;;;;;;;25.80;99.90;;;;;;5114014;28;19914;-79
2021/09/05 10:01:14;;;;;;;;;;;25.90;99.90;;;;;;5114312;28;19919;-79
2021/09/05 10:03:41;;;;;;;;;;;26.10;99.90;;;;;;5114403;28;19919;-81
2021/09/05 10:06:06;;;;;;;;;;;26.20;99.90;;;;;;5096694;28;19915;-79
2021/09/05 10:08:34;;;;;;;;;;;26.30;99.90;;;;;;5114569;28;19908;-79
2021/09/05 10:10:59;;;;;;;;;;;26.20;99.90;;;;;;5114778;28;19931;-80
2021/09/05 10:13:33;;;;;;;;;;;26.30;99.90;;;;;;5114414;28;20385;-79
2021/09/05 10:16:00;;;;;;;;;;;26.40;99.90;;;;;;5114756;28;20002;-81
2021/09/05 10:18:27;;;;;;;;;;;26.50;99.90;;;;;;5114920;28;19907;-79
2021/09/05 10:20:54;;;;;;;;;;;26.60;99.90;;;;;;5114837;28;19919;-80
2021/09/05 10:23:30;;;;;;;;;;;26.60;99.90;;;;;;5114885;28;19916;-78
2021/09/05 10:25:56;;;;;;;;;;;26.60;99.90;;;;;;5112998;28;20015;-81
2021/09/05 10:28:35;;;;;;;;;;;26.80;99.90;;;;;;5114436;28;20361;-80
2021/09/05 10:31:00;;;;;;;;;;;26.90;99.90;;;;;;5096496;28;19908;-79
2021/09/05 10:33:33;;;;;;;;;;;27.00;99.90;;;;;;5097786;28;19998;-79
2021/09/05 10:36:09;;;;;;;;;;;27.10;99.90;;;;;;5123925;28;19911;-79
2021/09/05 10:38:36;;;;;;;;;;;27.10;99.90;;;;;;5103163;28;19908;-80
2021/09/05 10:41:05;;;;;;;;;;;27.10;99.90;;;;;;5118613;28;20082;-80
2021/09/05 10:43:51;;;;;;;;;;;27.20;99.90;;;;;;5115901;28;19992;-80
2021/09/05 10:46:27;;;;;;;;;;;27.20;99.90;;;;;;5115799;28;19950;-79
2021/09/05 10:48:54;;;;;;;;;;;27.10;99.90;;;;;;5100106;28;19961;-80
2021/09/05 10:51:28;;;;;;;;;;;26.80;99.90;;;;;;5116855;28;19908;-80
2021/09/05 10:53:55;;;;;;;;;;;26.70;99.90;;;;;;5096651;28;19916;-79
2021/09/05 10:56:24;;;;;;;;;;;26.80;99.90;;;;;;5115921;28;20345;-80
2021/09/05 10:58:56;;;;;;;;;;;26.90;99.90;;;;;;5120733;28;19961;-80
2021/09/05 11:01:27;;;;;;;;;;;27.00;99.90;;;;;;5120279;28;19912;-79
2021/09/05 11:04:11;;;;;;;;;;;27.00;99.90;;;;;;5120056;28;20379;-80
2021/09/05 11:06:38;;;;;;;;;;;27.00;99.90;;;;;;5102815;28;19908;-79
2021/09/05 11:09:24;;;;;;;;;;;27.20;99.90;;;;;;5122867;28;19912;-79
2021/09/05 11:11:56;;;;;;;;;;;27.30;99.90;;;;;;5103761;28;19907;-79
2021/09/05 11:14:34;;;;;;;;;;;27.30;99.90;;;;;;5107958;28;19907;-79
2021/09/05 11:17:09;;;;;;;;;;;27.40;99.90;;;;;;5130097;28;19915;-78
2021/09/05 11:19:35;;;;;;;;;;;27.20;99.90;;;;;;5131407;28;19918;-79
2021/09/05 11:22:04;;;;;;;;;;;27.30;99.90;;;;;;5113174;28;19954;-78
2021/09/05 11:24:30;;;;;;;;;;;27.40;99.90;;;;;;5131331;27;19912;-79
2021/09/05 11:26:59;;;;;;;;;;;27.50;99.90;;;;;;5112181;28;19918;-79
2021/09/05 11:29:26;;;;;;;;;;;27.40;99.90;;;;;;5130175;28;20381;-79
2021/09/05 11:31:51;;;;;;;;;;;27.40;99.90;;;;;;5129790;28;20010;-80
2021/09/05 11:34:17;;;;;;;;;;;27.00;99.90;;;;;;5128502;28;19908;-78
2021/09/05 11:36:43;;;;;;;;;;;27.00;99.90;;;;;;5134565;28;20340;-78
2021/09/05 11:39:09;;;;;;;;;;;27.00;99.90;;;;;;5137788;28;19907;-78
2021/09/05 11:41:34;;;;;;;;;;;27.10;99.90;;;;;;5118296;28;20005;-79
2021/09/05 11:44:00;;;;;;;;;;;27.30;99.90;;;;;;5132782;28;19915;-79
2021/09/05 11:46:26;;;;;;;;;;;27.50;99.90;;;;;;5112098;28;19954;-78
2021/09/05 11:48:55;;;;;;;;;;;27.50;99.90;;;;;;5112144;28;19908;-79
2021/09/05 11:51:20;;;;;;;;;;;27.60;99.90;;;;;;5134322;28;19908;-78
2021/09/05 11:54:02;;;;;;;;;;;27.70;99.90;;;;;;5135824;27;19916;-78
2021/09/05 11:56:29;;;;;;;;;;;27.70;99.90;;;;;;5132343;28;19915;-78
2021/09/05 11:58:55;;;;;;;;;;;27.20;99.90;;;;;;5136358;28;19927;-78
2021/09/05 12:01:21;;;;;;;;;;;27.00;99.90;;;;;;5120171;27;19916;-78
2021/09/05 12:03:47;;;;;;;;;;;26.90;99.90;;;;;;5122693;27;20391;-78
2021/09/05 12:06:12;;;;;;;;;;;27.00;99.90;;;;;;5118993;28;20412;-78
2021/09/05 12:08:39;;;;;;;;;;;27.40;99.90;;;;;;5118661;28;19907;-78
2021/09/05 12:11:06;;;;;;;;;;;27.50;99.90;;;;;;5119469;27;20011;-78
2021/09/05 12:13:50;;;;;;;;;;;27.50;99.90;;;;;;5118275;28;19915;-79
2021/09/05 12:16:20;;;;;;;;;;;27.60;99.90;;;;;;5122986;28;19943;-78
2021/09/05 12:18:57;;;;;;;;;;;27.70;99.90;;;;;;5125017;28;19908;-81
2021/09/05 12:21:33;;;;;;;;;;;27.60;99.90;;;;;;5124599;28;19935;-78
2021/09/05 12:23:59;;;;;;;;;;;27.60;99.90;;;;;;5107667;27;20294;-78
2021/09/05 12:26:25;;;;;;;;;;;27.50;99.90;;;;;;5106401;28;19912;-78
2021/09/05 12:28:58;;;;;;;;;;;27.50;99.90;;;;;;5125791;28;19999;-78
2021/09/05 12:31:56;;;;;;;;;;;27.70;99.90;;;;;;5123943;28;19912;-78
2021/09/05 12:34:54;;;;;;;;;;;27.80;99.90;;;;;;5079071;28;19975;-80
2021/09/05 12:37:20;;;;;;;;;;;27.70;99.50;;;;;;5083962;28;19916;-78
2021/09/05 12:39:47;;;;;;;;;;;27.60;99.40;;;;;;5132198;27;19914;-78
2021/09/05 12:42:14;;;;;;;;;;;27.60;99.50;;;;;;5109707;28;19919;-79
2021/09/05 12:45:01;;;;;;;;;;;27.60;99.90;;;;;;5123940;28;19915;-79
2021/09/05 12:47:29;;;;;;;;;;;27.80;99.90;;;;;;5099117;28;19915;-78
2021/09/05 12:49:56;;;;;;;;;;;27.90;99.80;;;;;;5117433;28;19908;-79
2021/09/05 12:52:29;;;;;;;;;;;27.80;99.60;;;;;;5117097;28;19908;-79
2021/09/05 12:54:55;;;;;;;;;;;27.80;99.40;;;;;;5120483;28;19915;-79
2021/09/05 12:57:20;;;;;;;;;;;27.90;99.60;;;;;;5124045;28;19911;-79
2021/09/05 12:59:46;;;;;;;;;;;27.90;99.70;;;;;;5109246;27;19955;-79
2021/09/05 13:02:12;;;;;;;;;;;28.10;99.60;;;;;;5124432;27;20475;-79
2021/09/05 13:04:37;;;;;;;;;;;27.90;99.20;;;;;;5116836;28;19931;-79
2021/09/05 13:07:03;;;;;;;;;;;27.70;99.20;;;;;;5114469;28;19950;-78
2021/09/05 13:09:28;;;;;;;;;;;27.80;98.70;;;;;;5113108;28;19915;-79
2021/09/05 13:11:54;;;;;;;;;;;28.00;98.90;;;;;;5096355;28;19908;-79
2021/09/05 13:14:19;;;;;;;;;;;28.00;97.80;;;;;;5098942;28;19912;-80
2021/09/05 13:16:45;;;;;;;;;;;28.10;97.90;;;;;;5117288;28;20327;-79
2021/09/05 13:19:11;;;;;;;;;;;28.00;97.80;;;;;;5098307;28;19908;-79
2021/09/05 13:21:36;;;;;;;;;;;28.10;98.00;;;;;;5116863;28;19908;-79
2021/09/05 13:24:02;;;;;;;;;;;28.30;98.10;;;;;;5099173;28;19957;-80
2021/09/05 13:26:28;;;;;;;;;;;28.40;98.30;;;;;;5115415;27;19912;-78
2021/09/05 13:28:55;;;;;;;;;;;28.30;97.80;;;;;;5133927;27;19919;-78
2021/09/05 13:31:21;;;;;;;;;;;28.20;98.30;;;;;;5137378;28;19907;-79
2021/09/05 13:33:47;;;;;;;;;;;28.20;98.70;;;;;;5136816;27;19912;-79
2021/09/05 13:36:12;;;;;;;;;;;28.20;98.40;;;;;;5118852;28;19968;-79
2021/09/05 13:38:38;;;;;;;;;;;28.30;98.70;;;;;;5138676;28;19907;-82
2021/09/05 13:41:04;;;;;;;;;;;28.40;98.10;;;;;;5119388;28;19908;-79
2021/09/05 13:43:30;;;;;;;;;;;28.30;98.10;;;;;;5137715;28;20273;-79
2021/09/05 13:45:56;;;;;;;;;;;28.30;97.50;;;;;;5137563;28;20032;-79
2021/09/05 13:48:22;;;;;;;;;;;28.10;97.60;;;;;;5134800;28;19908;-80
2021/09/05 13:50:47;;;;;;;;;;;28.20;97.60;;;;;;5120455;28;20296;-79
2021/09/05 13:53:13;;;;;;;;;;;28.40;97.70;;;;;;5118314;28;19915;-78
2021/09/05 13:55:38;;;;;;;;;;;28.60;97.20;;;;;;5118470;28;19968;-79
2021/09/05 13:58:04;;;;;;;;;;;28.50;97.40;;;;;;5116392;28;19907;-79
2021/09/05 14:00:31;;;;;;;;;;;28.40;97.40;;;;;;5098534;28;19938;-78
2021/09/05 14:02:57;;;;;;;;;;;28.30;97.40;;;;;;5118269;28;19995;-79
2021/09/05 14:05:22;;;;;;;;;;;28.30;96.30;;;;;;5116612;28;19947;-79
2021/09/05 14:07:48;;;;;;;;;;;28.30;96.20;;;;;;5116721;28;19907;-79
2021/09/05 14:10:13;;;;;;;;;;;28.20;96.20;;;;;;5116979;28;19908;-79
2021/09/05 14:12:39;;;;;;;;;;;28.20;96.70;;;;;;5116773;28;19908;-79
2021/09/05 14:15:05;;;;;;;;;;;28.30;96.70;;;;;;5122525;28;19971;-80
2021/09/05 14:17:31;;;;;;;;;;;28.30;96.30;;;;;;5103712;28;19916;-79