Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:02:21;;;;;;;2.00;1.42;;;;;;;;;;6192416;28;19941;-68
2023/07/20 00:05:24;;;;;;;;;;;;;;;;;;6195650;28;20042;-68
2023/07/20 00:08:24;;;;;;;1.92;1.40;;;;;;;;;;6187300;28;20052;-67
2023/07/20 00:11:24;;;;;;;;;;;;;;;;;;6193022;28;20439;-68
2023/07/20 00:14:25;;;;;;;1.73;1.38;;;;;;;;;;6194745;28;20386;-67
2023/07/20 00:17:25;;;;;;;;;;;;;;;;;;6188672;28;20026;-67
2023/07/20 00:20:25;;;;;;;4.30;2.08;;;;;;;;;;6192842;28;19909;-67
2023/07/20 00:23:25;;;;;;;;;;;;;;;;;;6194028;28;20021;-68
2023/07/20 00:26:26;;;;;;;2.22;1.65;;;;;;;;;;6188445;28;20001;-67
2023/07/20 00:29:26;;;;;;;;;;;;;;;;;;6192042;28;21276;-68
2023/07/20 00:32:26;;;;;;;2.20;1.80;;;;;;;;;;6191200;28;19929;-67
2023/07/20 00:35:26;;;;;;;2.57;1.67;;;;;;;;;;6190123;28;20150;-68
2023/07/20 00:38:27;;;;;;;;;;;;;;;;;;6192268;28;20285;-67
2023/07/20 00:41:29;;;;;;;2.47;1.65;;;;;;;;;;6190628;28;19910;-67
2023/07/20 00:44:29;;;;;;;2.92;1.98;;;;;;;;;;6205019;28;20026;-68
2023/07/20 00:47:29;;;;;;;;;;;;;;;;;;6191634;28;20093;-68
2023/07/20 00:50:30;;;;;;;2.42;1.90;;;;;;;;;;6188700;28;19919;-67
2023/07/20 00:53:31;;;;;;;2.78;2.03;;;;;;;;;;6189678;28;20026;-65
2023/07/20 00:56:31;;;;;;;;;;;;;;;;;;6190126;28;20517;-67
2023/07/20 00:59:31;;;;;;;3.53;1.73;;;;;;;;;;6196388;28;19921;-67
2023/07/20 01:02:31;;;;;;;;;;;;;;;;;;6198996;28;20613;-68
2023/07/20 01:05:35;;;;;;;2.88;1.80;;;;;;;;;;6188716;28;20247;-67
2023/07/20 01:08:48;;;;;;;2.75;2.10;;;;;;;;;;6199335;28;20073;-68
2023/07/20 01:11:59;;;;;;;2.03;1.70;;;;;;;;;;6184971;28;20026;-65
2023/07/20 01:15:00;;;;;;;2.25;1.95;;;;;;;;;;6206306;28;20030;-67
2023/07/20 01:18:04;;;;;;;2.00;1.80;;;;;;;;;;6205157;28;20113;-69
2023/07/20 01:21:08;;;;;;;2.90;2.20;;;;;;;;;;6193421;28;20078;-67
2023/07/20 01:24:23;;;;;;;3.35;2.22;;;;;;;;;;6206108;28;20026;-68
2023/07/20 01:27:26;;;;;;;3.22;2.38;;;;;;;;;;6189690;28;20063;-68
2023/07/20 01:30:27;;;;;;;2.53;2.20;;;;;;;;;;6204226;28;20574;-67
2023/07/20 01:33:28;;;;;;;4.53;2.07;;;;;;;;;;6186919;28;20022;-67
2023/07/20 01:36:30;;;;;;;2.20;2.00;;;;;;;;;;6188940;28;20282;-67
2023/07/20 01:39:31;;;;;;;3.50;2.53;;;;;;;;;;6188429;28;20479;-67
2023/07/20 01:42:31;;;;;;;3.45;2.17;;;;;;;;;;6187035;28;20031;-67
2023/07/20 01:45:31;;;;;;;2.60;2.23;;;;;;;;;;6190492;28;20034;-67
2023/07/20 01:48:32;;;;;;;3.10;1.93;;;;;;;;;;6191792;28;20384;-68
2023/07/20 01:51:32;;;;;;;1.98;1.77;;;;;;;;;;6201976;28;20324;-68
2023/07/20 01:54:32;;;;;;;3.10;1.80;;;;;;;;;;6188566;28;20033;-67
2023/07/20 01:57:33;;;;;;;2.53;1.88;;;;;;;;;;6189410;28;20022;-66
2023/07/20 02:00:33;;;;;;;2.10;1.87;;;;;;;;;;6187694;28;20044;-67
2023/07/20 02:03:33;;;;;;;2.10;1.50;;;;;;;;;;6189223;28;20273;-68
2023/07/20 02:06:33;;;;;;;1.60;1.50;;;;;;;;;;6191295;28;20308;-68
2023/07/20 02:09:33;;;;;;;2.07;1.63;;;;;;;;;;6187580;28;20333;-68
2023/07/20 02:12:34;;;;;;;2.63;1.70;;;;;;;;;;6187824;28;20085;-68
2023/07/20 02:15:34;;;;;;;1.95;1.77;;;;;;;;;;6189074;28;20300;-68
2023/07/20 02:18:36;;;;;;;3.28;1.85;;;;;;;;;;6183126;28;20023;-68
2023/07/20 02:21:36;;;;;;;2.72;2.00;;;;;;;;;;6189686;28;20023;-65
2023/07/20 02:24:37;;;;;;;4.10;2.25;;;;;;;;;;6187406;28;20023;-67
2023/07/20 02:27:38;;;;;;;2.97;1.70;;;;;;;;;;6189581;28;20026;-68
2023/07/20 02:30:39;;;;;;;2.30;1.77;;;;;;;;;;6190514;28;20276;-67
2023/07/20 02:33:39;;;;;;;3.35;1.80;;;;;;;;;;6188678;28;20022;-67
2023/07/20 02:36:39;;;;;;;3.33;1.80;;;;;;;;;;6191774;28;20432;-66
2023/07/20 02:39:40;;;;;;;1.63;1.53;;;;;;;;;;6189326;28;20805;-67
2023/07/20 02:42:40;;;;;;;2.25;2.00;;;;;;;;;;6189237;28;20772;-67
2023/07/20 02:45:42;;;;;;;2.20;1.67;;;;;;;;;;6190021;28;20069;-66
2023/07/20 02:48:42;;;;;;;2.50;1.77;;;;;;;;;;6186667;28;20097;-66
2023/07/20 02:51:42;;;;;;;2.27;2.07;;;;;;;;;;6188625;28;20117;-65
2023/07/20 02:54:43;;;;;;;2.37;2.10;;;;;;;;;;6187355;28;20281;-67
2023/07/20 02:57:43;;;;;;;2.78;1.88;;;;;;;;;;6190350;28;20377;-66
2023/07/20 03:00:44;;;;;;;2.60;2.05;;;;;;;;;;6190850;28;20088;-67
2023/07/20 03:03:46;;;;;;;3.88;2.00;;;;;;;;;;6190481;28;20359;-68
2023/07/20 03:06:46;;;;;;;2.53;2.00;;;;;;;;;;6190198;28;20018;-68
2023/07/20 03:09:46;;;;;;;2.83;2.20;;;;;;;;;;6191933;28;20025;-68
2023/07/20 03:12:47;;;;;;;3.17;1.70;;;;;;;;;;6201591;28;20285;-67
2023/07/20 03:15:47;;;;;;;2.95;1.98;;;;;;;;;;6189296;28;20689;-67
2023/07/20 03:18:47;;;;;;;4.43;1.90;;;;;;;;;;6192020;28;20022;-68
2023/07/20 03:21:48;;;;;;;3.78;2.13;;;;;;;;;;6189539;28;20273;-67
2023/07/20 03:24:48;;;;;;;2.55;2.20;;;;;;;;;;6187404;28;20045;-66
2023/07/20 03:27:48;;;;;;;2.10;1.67;;;;;;;;;;6188288;28;20018;-67
2023/07/20 03:30:55;;;;;;;2.35;1.92;;;;;;;;;;6188759;28;20022;-68
2023/07/20 03:33:55;;;;;;;2.60;2.10;;;;;;;;;;6185625;28;20811;-67
2023/07/20 03:36:56;;;;;;;3.07;2.20;;;;;;;;;;6187292;28;20018;-69
2023/07/20 03:39:56;;;;;;;2.07;1.77;;;;;;;;;;6187811;28;20274;-67
2023/07/20 03:42:56;;;;;;;2.77;1.80;;;;;;;;;;6189866;28;20030;-67
2023/07/20 03:45:56;;;;;;;2.50;1.73;;;;;;;;;;6183814;28;20286;-66
2023/07/20 03:48:57;;;;;;;2.45;1.48;;;;;;;;;;6185739;28;21077;-66
2023/07/20 03:51:57;;;;;;;2.63;1.80;;;;;;;;;;6186675;28;20033;-64
2023/07/20 03:54:57;;;;;;;2.63;2.43;;;;;;;;;;6186987;28;20145;-67
2023/07/20 03:57:58;;;;;;;3.83;2.93;;;;;;;;;;6187733;28;20304;-67
2023/07/20 04:00:58;;;;;;;3.20;2.42;;;;;;;;;;6181648;28;20357;-68
2023/07/20 04:03:58;;;;;;;3.75;2.38;;;;;;;;;;6188615;28;20044;-67
2023/07/20 04:06:58;;;;;;;3.73;2.53;;;;;;;;;;6188584;28;20109;-67
2023/07/20 04:09:59;;;;;;;3.17;2.23;;;;;;;;;;6188893;28;20416;-67
2023/07/20 04:13:00;;;;;;;3.63;2.67;;;;;;;;;;6184272;28;20061;-68
2023/07/20 04:16:00;;;;;;;3.75;3.00;;;;;;;;;;6185156;28;20309;-68
2023/07/20 04:19:00;;;;;;;3.03;2.40;;;;;;;;;;6186514;28;20022;-68
2023/07/20 04:22:02;;;;;;;3.13;2.37;;;;;;;;;;6185630;28;20428;-68
2023/07/20 04:25:02;;;;;;;4.80;2.90;;;;;;;;;;6192106;28;20018;-67
2023/07/20 04:28:03;;;;;;;3.58;2.50;;;;;;;;;;6191908;28;20037;-67
2023/07/20 04:31:11;;;;;;;2.90;2.00;;;;;;;;;;6188337;28;20506;-67
2023/07/20 04:34:12;;;;;;;3.22;2.28;;;;;;;;;;6187945;28;20026;-68
2023/07/20 04:37:12;;;;;;;4.93;2.45;;;;;;;;;;6192725;28;20395;-68
2023/07/20 04:40:15;;;;;;;5.28;2.38;;;;;;;;;;6190955;28;20092;-68
2023/07/20 04:43:16;;;;;;;3.42;2.50;;;;;;;;;;6186568;28;20094;-68
2023/07/20 04:46:18;;;;;;;2.50;2.03;;;;;;;;;;6191173;28;20118;-68
2023/07/20 04:49:18;;;;;;;4.20;2.28;;;;;;;;;;6192094;28;20022;-67
2023/07/20 04:52:18;;;;;;;3.27;2.33;;;;;;;;;;6188769;28;20104;-68
2023/07/20 04:55:18;;;;;;;2.30;2.10;;;;;;;;;;6188722;28;20405;-68
2023/07/20 04:58:19;;;;;;;2.30;2.00;;;;;;;;;;6193200;28;20018;-67
2023/07/20 05:01:20;;;;;;;2.58;2.00;;;;;;;;;;6193378;28;20109;-66
2023/07/20 05:04:20;;;;;;;2.38;1.88;;;;;;;;;;6206652;28;20022;-67
2023/07/20 05:07:20;;;;;;;3.20;2.20;;;;;;;;;;6208362;28;20066;-69
2023/07/20 05:10:20;;;;;;;2.20;2.00;;;;;;;;;;6190914;28;20770;-66
2023/07/20 05:13:20;;;;;;;3.00;2.50;;;;;;;;;;6186671;28;20297;-66
2023/07/20 05:16:21;;;;;;;2.90;2.37;;;;;;;;;;6189920;28;20265;-67
2023/07/20 05:19:21;;;;;;;3.97;1.90;;;;;;;;;;6192360;28;20262;-66
2023/07/20 05:22:21;;;;;;;3.45;2.53;;;;;;;;;;6190526;28;20280;-67
2023/07/20 05:25:22;;;;;;;2.75;2.22;;;;;;;;;;6192928;28;20022;-66
2023/07/20 05:28:23;;;;;;;3.13;2.10;;;;;;;;;;6186625;28;20030;-67
2023/07/20 05:31:24;;;;;;;3.38;2.10;;;;;;;;;;6186360;28;20037;-66
2023/07/20 05:34:24;;;;;;;5.53;2.10;;;;;;;;;;6189495;28;20864;-65
2023/07/20 05:37:25;;;;;;;3.30;2.03;;;;;;;;;;6186263;28;20072;-66
2023/07/20 05:40:26;;;;;;;2.10;1.90;;;;;;;;;;6183582;28;20114;-63
2023/07/20 05:43:26;;;;;;;2.63;2.13;;;;;;;;;;6185407;28;20023;-64
2023/07/20 05:46:26;;;;;;;5.93;2.47;;;;;;;;;;6187627;28;20030;-63
2023/07/20 05:49:26;;;;;;;3.53;2.47;;;;;;;;;;6186631;28;20269;-63
2023/07/20 05:52:27;;;;;;;3.38;2.13;;;;;;;;;;6172734;28;20029;-66
2023/07/20 05:55:27;;;;;;;2.40;2.03;;;;;;;;;;6157297;28;20167;-65
2023/07/20 05:58:27;;;;;;;3.10;2.10;;;;;;;;;;6183797;28;20284;-67
2023/07/20 06:01:28;;;;;;;1.98;1.73;;;;;;;;;;6188922;28;20146;-66
2023/07/20 06:04:28;;;;;;;4.20;1.90;;;;;;;;;;6189299;28;20019;-65
2023/07/20 06:07:28;;;;;;;2.57;2.10;;;;;;;;;;6183356;28;20030;-66
2023/07/20 06:10:28;;;;;;;3.78;2.20;;;;;;;;;;6187012;28;20300;-66
2023/07/20 06:13:29;;;;;;;2.60;2.00;;;;;;;;;;6187154;28;20133;-66
2023/07/20 06:16:29;;;;;;;2.40;1.80;;;;;;;;;;6183618;28;20480;-66
2023/07/20 06:19:29;;;;;;;4.65;2.42;;;;;;;;;;6182316;28;20313;-66
2023/07/20 06:22:29;;;;;;;2.80;1.80;;;;;;;;;;6189159;28;20022;-66
2023/07/20 06:25:30;;;;;;;4.53;2.07;;;;;;;;;;6185099;28;20570;-65
2023/07/20 06:28:30;;;;;;;2.40;2.20;;;;;;;;;;6185028;28;20093;-65
2023/07/20 06:31:30;;;;;;;3.27;2.10;;;;;;;;;;6203772;28;20087;-66
2023/07/20 06:34:30;;;;;;;2.47;2.10;;;;;;;;;;6190967;28;20462;-67
2023/07/20 06:37:31;;;;;;;3.92;2.20;;;;;;;;;;6190627;28;20276;-66
2023/07/20 06:40:31;;;;;;;3.60;2.50;;;;;;;;;;6185598;28;20022;-65
2023/07/20 06:43:31;;;;;;;3.33;2.30;;;;;;;;;;6189863;28;20289;-65
2023/07/20 06:46:31;;;;;;;3.17;2.07;;;;;;;;;;6182110;28;20030;-68
2023/07/20 06:49:32;;;;;;;2.88;2.05;;;;;;;;;;6185561;28;20372;-68
2023/07/20 06:52:32;;;;;;;2.60;2.13;;;;;;;;;;6177436;28;20170;-68
2023/07/20 06:55:32;;;;;;;2.25;2.05;;;;;;;;;;6191876;28;20228;-68
2023/07/20 06:58:33;;;;;;;3.00;2.60;;;;;;;;;;6180059;28;20454;-68
2023/07/20 07:01:33;;;;;;;3.13;2.10;;;;;;;;;;6184429;28;20864;-69
2023/07/20 07:04:33;;;;;;;2.70;2.00;;;;;;;;;;6192734;28;20514;-68
2023/07/20 07:07:34;;;;;;;5.05;2.55;;;;;;;;;;6188160;28;20026;-68
2023/07/20 07:10:35;;;;;;;2.53;2.08;;;;;;;;;;6194301;28;20053;-69
2023/07/20 07:13:35;;;;;;;3.72;2.33;;;;;;;;;;6187264;28;20460;-69
2023/07/20 07:16:36;;;;;;;4.40;2.13;;;;;;;;;;6198532;28;20113;-70
2023/07/20 07:19:37;;;;;;;4.40;2.20;;;;;;;;;;6206688;28;20018;-69
2023/07/20 07:22:37;;;;;;;2.88;2.28;;;;;;;;;;6203843;28;20101;-68
2023/07/20 07:25:38;;;;;;;2.77;2.00;;;;;;;;;;6189680;28;20120;-68
2023/07/20 07:28:38;;;;;;;2.23;2.00;;;;;;;;;;6189665;28;20391;-68
2023/07/20 07:31:38;;;;;;;3.63;2.28;;;;;;;;;;6184897;28;20281;-68
2023/07/20 07:34:39;;;;;;;3.30;2.15;;;;;;;;;;6184386;28;20408;-69
2023/07/20 07:37:39;;;;;;;3.33;2.20;;;;;;;;;;6189664;28;20027;-69
2023/07/20 07:40:39;;;;;;;2.80;2.20;;;;;;;;;;6184656;28;20796;-69
2023/07/20 07:43:39;;;;;;;3.05;1.85;;;;;;;;;;6191072;28;20019;-68
2023/07/20 07:46:41;;;;;;;4.30;2.30;;;;;;;;;;6188699;28;20049;-70
2023/07/20 07:49:41;;;;;;;2.28;2.08;;;;;;;;;;6188636;28;20042;-69
2023/07/20 07:52:41;;;;;;;2.75;2.20;;;;;;;;;;6189918;28;20096;-68
2023/07/20 07:55:42;;;;;;;3.70;2.07;;;;;;;;;;6188626;28;20026;-69
2023/07/20 07:58:42;;;;;;;2.65;1.88;;;;;;;;;;6187098;28;20404;-68
2023/07/20 08:01:42;;;;;;;3.87;2.40;;;;;;;;;;6195048;28;20046;-68
2023/07/20 08:04:42;;;;;;;3.90;2.07;;;;;;;;;;6193163;28;20032;-68
2023/07/20 08:07:43;;;;;;;2.30;2.10;;;;;;;;;;6189119;28;20022;-67
2023/07/20 08:10:43;;;;;;;3.07;2.00;;;;;;;;;;6192592;28;20273;-70
2023/07/20 08:13:43;;;;;;;2.33;2.13;;;;;;;;;;6192654;28;20304;-69
2023/07/20 08:16:43;;;;;;;2.57;2.17;;;;;;;;;;6192790;28;20030;-67
2023/07/20 08:19:45;;;;;;;2.63;2.00;;;;;;;;;;6191478;28;20030;-67
2023/07/20 08:22:45;;;;;;;4.50;2.20;;;;;;;;;;6204220;28;20039;-69
2023/07/20 08:25:45;;;;;;;2.07;1.77;;;;;;;;;;6193880;28;20430;-69
2023/07/20 08:28:48;;;;;;;2.10;1.60;;;;;;;;;;6194135;28;20337;-69
2023/07/20 08:31:48;;;;;;;3.38;1.73;;;;;;;;;;6190698;28;20022;-69
2023/07/20 08:34:48;;;;;;;3.13;1.70;;;;;;;;;;6195498;28;20018;-68
2023/07/20 08:37:49;;;;;;;3.70;1.80;;;;;;;;;;6194818;28;20047;-69
2023/07/20 08:40:51;;;;;;;1.52;1.40;;;;;;;;;;6191724;28;20348;-69
2023/07/20 08:43:54;;;;;;;2.00;1.80;;;;;;;;;;6193203;28;20121;-69
2023/07/20 08:46:55;;;;;;;2.45;1.77;;;;;;;;;;6192912;28;20027;-68
2023/07/20 08:49:55;;;;;;;2.05;1.65;;;;;;;;;;5846524;28;10000495;-69
2023/07/20 08:52:57;;;;;;;2.47;1.48;;;;;;;;;;6190393;28;20052;-69
2023/07/20 08:55:57;;;;;;;2.85;1.63;;;;;;;;;;6189945;28;20101;-70
2023/07/20 08:58:59;;;;;;;1.63;1.52;;;;;;;;;;6188220;28;20062;-68
2023/07/20 09:02:00;;;;;;;2.08;1.55;;;;;;;;;;6192230;28;20034;-68
2023/07/20 09:05:00;;;;;;;1.90;1.67;;;;;;;;;;6187805;28;20026;-69
2023/07/20 09:08:03;;;;;;;3.20;1.60;;;;;;;;;;6208732;28;20034;-69
2023/07/20 09:11:04;;;;;;;1.95;1.40;;;;;;;;;;6186816;28;20417;-70
2023/07/20 09:14:05;;;;;;;2.88;1.70;;;;;;;;;;6190212;28;20030;-69
2023/07/20 09:17:06;;;;;;;2.95;1.98;;;;;;;;;;6191588;28;20030;-67
2023/07/20 09:20:10;;;;;;;3.00;2.17;;;;;;;;;;6195282;28;20014;-72
2023/07/20 09:23:11;;;;;;;2.35;1.73;;;;;;;;;;6199559;28;20081;-70
2023/07/20 09:26:12;;;;;;;2.93;1.80;;;;;;;;;;6190850;28;20037;-69
2023/07/20 09:29:12;;;;;;;2.40;1.92;;;;;;;;;;6191681;28;20022;-69
2023/07/20 09:32:13;;;;;;;2.60;1.65;;;;;;;;;;6190765;28;20732;-70
2023/07/20 09:35:17;;;;;;;2.83;2.00;;;;;;;;;;6189970;28;20033;-69
2023/07/20 09:38:17;;;;;;;2.22;1.65;;;;;;;;;;6193106;28;20014;-70
2023/07/20 09:41:20;;;;;;;2.20;2.00;;;;;;;;;;6191355;28;20529;-69
2023/07/20 09:44:21;;;;;;;2.97;1.60;;;;;;;;;;6191760;28;20038;-69
2023/07/20 09:47:21;;;;;;;2.23;1.60;;;;;;;;;;6189964;28;20431;-70
2023/07/20 09:50:23;;;;;;;1.75;1.63;;;;;;;;;;6184074;28;20580;-69
2023/07/20 09:53:25;;;;;;;3.88;1.90;;;;;;;;;;6191520;28;20026;-69
2023/07/20 09:56:26;;;;;;;1.58;1.48;;;;;;;;;;6183554;28;21436;-68
2023/07/20 09:59:26;;;;;;;1.83;1.67;;;;;;;;;;6186030;28;20022;-69
2023/07/20 10:02:30;;;;;;;3.38;2.08;;;;;;;;;;6188475;28;20256;-69
2023/07/20 10:05:35;;;;;;;1.88;1.60;;;;;;;;;;6187718;28;20022;-71
2023/07/20 10:08:39;;;;;;;1.88;1.70;;;;;;;;;;6189119;28;20030;-70
2023/07/20 10:11:42;;;;;;;2.05;1.85;;;;;;;;;;6198178;28;20145;-70
2023/07/20 10:14:46;;;;;;;2.22;1.77;;;;;;;;;;6186577;28;20431;-69
2023/07/20 10:17:53;;;;;;;2.85;2.00;;;;;;;;;;6187633;28;20105;-70
2023/07/20 10:20:54;;;;;;;2.00;1.70;;;;;;;;;;6188929;28;20387;-71
2023/07/20 10:23:55;;;;;;;2.47;1.70;;;;;;;;;;6191631;28;20109;-70
2023/07/20 10:26:56;;;;;;;2.22;1.80;;;;;;;;;;6204062;28;20181;-71
2023/07/20 10:29:58;;;;;;;1.93;1.77;;;;;;;;;;6193328;28;20022;-70
2023/07/20 10:33:02;;;;;;;1.73;1.63;;;;;;;;;;6194727;28;20038;-70
2023/07/20 10:36:05;;;;;;;3.15;1.90;;;;;;;;;;6186969;28;20025;-70
2023/07/20 10:39:05;;;;;;;2.63;1.67;;;;;;;;;;6191577;28;20391;-69
2023/07/20 10:42:09;;;;;;;4.43;1.63;;;;;;;;;;6186651;28;20029;-69
2023/07/20 10:45:09;;;;;;;2.60;1.80;;;;;;;;;;6196588;28;20069;-70
2023/07/20 10:48:13;;;;;;;2.07;1.67;;;;;;;;;;6184728;28;21363;-70
2023/07/20 10:51:19;;;;;;;2.88;1.83;;;;;;;;;;6183251;28;20069;-70
2023/07/20 10:54:20;;;;;;;2.15;1.95;;;;;;;;;;6182713;28;20486;-71
2023/07/20 10:57:23;;;;;;;1.70;1.60;;;;;;;;;;6187279;28;20081;-70
2023/07/20 11:00:24;;;;;;;2.45;1.40;;;;;;;;;;6185144;28;20089;-69
2023/07/20 11:03:31;;;;;;;2.80;1.67;;;;;;;;;;6185936;28;20060;-69
2023/07/20 11:06:33;;;;;;;1.60;1.50;;;;;;;;;;6183589;28;20097;-71
2023/07/20 11:09:37;;;;;;;2.20;1.70;;;;;;;;;;6189070;28;20438;-70
2023/07/20 11:12:37;;;;;;;1.40;1.30;;;;;;;;;;6190074;28;20029;-69
2023/07/20 11:15:56;;;;;;;1.47;1.17;;;;;;;;;;6186270;28;20076;-69
2023/07/20 11:18:57;;;;;;;2.20;1.70;;;;;;;;;;6185095;28;20550;-71
2023/07/20 11:21:58;;;;;;;2.60;1.83;;;;;;;;;;6186922;28;20031;-71
2023/07/20 11:24:58;;;;;;;1.70;1.50;;;;;;;;;;6202110;28;20065;-71
2023/07/20 11:27:58;;;;;;;2.33;1.60;;;;;;;;;;6189177;28;20026;-70
2023/07/20 11:30:58;;;;;;;2.60;1.40;;;;;;;;;;6189558;28;20036;-70
2023/07/20 11:33:59;;;;;;;1.40;1.30;;;;;;;;;;6189290;28;20297;-70
2023/07/20 11:36:59;;;;;;;1.73;1.60;;;;;;;;;;6190361;28;20118;-69
2023/07/20 11:39:59;;;;;;;1.48;1.35;;;;;;;;;;6185105;28;20109;-70
2023/07/20 11:43:00;;;;;;;4.20;1.60;;;;;;;;;;6187856;28;20109;-70
2023/07/20 11:46:01;;;;;;;3.80;1.90;;;;;;;;;;6190914;28;20080;-70
2023/07/20 11:49:01;;;;;;;3.58;1.45;;;;;;;;;;6193283;28;20153;-71
2023/07/20 11:52:02;;;;;;;1.70;1.57;;;;;;;;;;6187730;28;20022;-69
2023/07/20 11:55:03;;;;;;;2.13;1.48;;;;;;;;;;6193240;28;20030;-70
2023/07/20 11:58:03;;;;;;;1.50;1.40;;;;;;;;;;6193442;28;20038;-69
2023/07/20 12:01:04;;;;;;;1.83;1.40;;;;;;;;;;6193358;28;20060;-69
2023/07/20 12:04:04;;;;;;;2.03;1.40;;;;;;;;;;6190076;28;20026;-70
2023/07/20 12:07:07;;;;;;;1.40;1.30;;;;;;;;;;6190892;28;20022;-69
2023/07/20 12:10:08;;;;;;;2.13;1.45;;;;;;;;;;6193472;28;20063;-69
2023/07/20 12:13:09;;;;;;;3.03;1.38;;;;;;;;;;6186518;28;20026;-70
2023/07/20 12:16:14;;;;;;;2.00;1.40;;;;;;;;;;6194502;28;20395;-69
2023/07/20 12:19:14;;;;;;;2.33;1.17;;;;;;;;;;6192792;28;20027;-70
2023/07/20 12:22:14;;;;;;;3.00;1.40;;;;;;;;;;6191398;28;20081;-70
2023/07/20 12:25:15;;;;;;;1.20;1.10;;;;;;;;;;6191678;28;20026;-70
2023/07/20 12:28:16;;;;;;;1.42;1.33;;;;;;;;;;6194392;28;20022;-68
2023/07/20 12:31:18;;;;;;;2.20;1.40;;;;;;;;;;6191444;28;20066;-68
2023/07/20 12:34:18;;;;;;;1.73;1.30;;;;;;;;;;6187681;28;20018;-70
2023/07/20 12:37:18;;;;;;;1.13;1.00;;;;;;;;;;6191364;28;20041;-69
2023/07/20 12:40:19;;;;;;;4.57;1.40;;;;;;;;;;6200650;28;20451;-69
2023/07/20 12:43:19;;;;;;;1.50;1.40;;;;;;;;;;6180192;28;20430;-69
2023/07/20 12:46:19;;;;;;;2.47;1.10;;;;;;;;;;6185516;28;20025;-69
2023/07/20 12:49:19;;;;;;;1.90;1.40;;;;;;;;;;6190182;28;20018;-68
2023/07/20 12:52:20;;;;;;;1.77;1.50;;;;;;;;;;6204011;28;20070;-69
2023/07/20 12:55:20;;;;;;;0.90;0.90;;;;;;;;;;6192657;28;20269;-68
2023/07/20 12:58:20;;;;;;;1.27;1.17;;;;;;;;;;6189379;28;20049;-69
2023/07/20 13:01:21;;;;;;;1.77;1.40;;;;;;;;;;6187558;28;20268;-69
2023/07/20 13:04:21;;;;;;;2.83;1.63;;;;;;;;;;6189224;28;20022;-69
2023/07/20 13:07:29;;;;;;;2.72;1.20;;;;;;;;;;5843400;28;10000919;-69
2023/07/20 13:10:29;;;;;;;1.90;1.20;;;;;;;;;;6190357;28;20101;-69
2023/07/20 13:13:29;;;;;;;2.30;1.33;;;;;;;;;;6193567;28;20046;-69
2023/07/20 13:16:29;;;;;;;1.70;1.30;;;;;;;;;;6193776;28;20026;-68
2023/07/20 13:19:30;;;;;;;1.70;1.10;;;;;;;;;;6194329;28;20516;-69
2023/07/20 13:22:30;;;;;;;1.27;1.10;;;;;;;;;;6192259;28;20021;-69
2023/07/20 13:25:30;;;;;;;3.25;1.35;;;;;;;;;;6193948;28;20045;-68
2023/07/20 13:28:31;;;;;;;2.08;1.23;;;;;;;;;;6194676;28;20018;-69
2023/07/20 13:31:31;;;;;;;2.60;1.80;;;;;;;;;;6194100;28;20026;-69
2023/07/20 13:34:31;;;;;;;2.63;1.50;;;;;;;;;;6193833;28;20069;-69
2023/07/20 13:37:33;;;;;;;1.47;1.23;;;;;;;;;;6194041;28;20049;-69
2023/07/20 13:40:33;;;;;;;1.70;1.20;;;;;;;;;;6192853;28;20069;-69
2023/07/20 13:43:33;;;;;;;1.73;1.33;;;;;;;;;;6193534;28;20038;-69
2023/07/20 13:46:34;;;;;;;1.47;1.37;;;;;;;;;;6192600;28;20031;-69
2023/07/20 13:49:34;;;;;;;1.65;1.50;;;;;;;;;;6193706;28;20023;-69
2023/07/20 13:52:35;;;;;;;1.60;1.30;;;;;;;;;;6193678;28;20451;-68
2023/07/20 13:55:36;;;;;;;1.50;1.00;;;;;;;;;;6193137;28;20026;-69
2023/07/20 13:58:37;;;;;;;1.42;1.20;;;;;;;;;;6192474;28;20022;-69
2023/07/20 14:01:37;;;;;;;1.43;1.33;;;;;;;;;;6209784;28;20025;-69
2023/07/20 14:04:37;;;;;;;1.30;1.20;;;;;;;;;;6193982;28;20049;-69
2023/07/20 14:07:38;;;;;;;1.83;1.63;;;;;;;;;;6194555;28;20030;-69
2023/07/20 14:10:38;;;;;;;2.03;1.60;;;;;;;;;;6194395;28;20018;-69
2023/07/20 14:13:38;;;;;;;2.13;1.40;;;;;;;;;;6192340;28;20431;-69
2023/07/20 14:16:39;;;;;;;1.45;1.20;;;;;;;;;;6194339;28;20629;-66
2023/07/20 14:19:39;;;;;;;1.87;1.40;;;;;;;;;;6190674;28;20569;-69
2023/07/20 14:22:39;;;;;;;1.57;1.17;;;;;;;;;;6193923;28;20041;-71
2023/07/20 14:25:40;;;;;;;1.60;1.30;;;;;;;;;;6194015;28;20026;-71
2023/07/20 14:28:40;;;;;;;1.52;1.25;;;;;;;;;;6194194;28;20022;-69
2023/07/20 14:31:40;;;;;;;1.20;1.10;;;;;;;;;;6208789;28;20026;-68
2023/07/20 14:34:41;;;;;;;1.77;1.13;;;;;;;;;;6192255;28;20076;-68
2023/07/20 14:37:41;;;;;;;1.50;1.40;;;;;;;;;;6193297;28;20018;-68
2023/07/20 14:40:41;;;;;;;1.30;1.20;;;;;;;;;;6194266;28;20250;-67
2023/07/20 14:43:41;;;;;;;1.80;1.30;;;;;;;;;;6193448;28;20022;-69
2023/07/20 14:46:42;;;;;;;1.50;1.07;;;;;;;;;;6193310;28;20030;-68
2023/07/20 14:49:42;;;;;;;1.30;1.20;;;;;;;;;;6193204;28;20018;-69
2023/07/20 14:52:42;;;;;;;2.23;1.20;;;;;;;;;;6191588;28;20470;-68
2023/07/20 14:55:44;;;;;;;1.90;1.30;;;;;;;;;;6193465;28;20480;-69
2023/07/20 14:58:44;;;;;;;3.30;1.40;;;;;;;;;;6191817;28;20113;-67
2023/07/20 15:01:47;;;;;;;2.20;1.40;;;;;;;;;;6193509;28;20161;-68
2023/07/20 15:04:48;;;;;;;1.40;1.30;;;;;;;;;;6192395;28;20022;-69
2023/07/20 15:07:49;;;;;;;1.60;1.50;;;;;;;;;;5848109;28;10000273;-69
2023/07/20 15:10:50;;;;;;;1.30;1.20;;;;;;;;;;6191310;28;20028;-69
2023/07/20 15:13:50;;;;;;;1.53;1.23;;;;;;;;;;6185460;28;20097;-70
2023/07/20 15:16:50;;;;;;;1.50;1.40;;;;;;;;;;6191432;28;20026;-68
2023/07/20 15:19:50;;;;;;;2.35;1.35;;;;;;;;;;6192798;28;20591;-69
2023/07/20 15:22:51;;;;;;;1.77;1.20;;;;;;;;;;6191106;28;20105;-70
2023/07/20 15:25:51;;;;;;;1.50;1.40;;;;;;;;;;6191252;28;20193;-69
2023/07/20 15:28:51;;;;;;;1.40;1.30;;;;;;;;;;6189498;28;20695;-69
2023/07/20 15:31:51;;;;;;;1.57;1.10;;;;;;;;;;6190208;28;20029;-68
2023/07/20 15:34:51;;;;;;;1.43;1.13;;;;;;;;;;6188231;28;20018;-69
2023/07/20 15:37:52;;;;;;;1.17;1.07;;;;;;;;;;6191395;28;20076;-69
2023/07/20 15:40:53;;;;;;;0.97;0.93;;;;;;;;;;6186293;28;20041;-70
2023/07/20 15:43:54;;;;;;;0.95;0.95;;;;;;;;;;6189627;28;20508;-69
2023/07/20 15:46:54;;;;;;;2.97;0.90;;;;;;;;;;6188928;28;20106;-69
2023/07/20 15:49:55;;;;;;;1.58;1.00;;;;;;;;;;6190134;28;20108;-69
2023/07/20 15:52:55;;;;;;;2.13;0.93;;;;;;;;;;6183558;28;20487;-71
2023/07/20 15:55:56;;;;;;;3.63;1.13;;;;;;;;;;6190466;28;20277;-71
2023/07/20 15:58:56;;;;;;;1.17;0.90;;;;;;;;;;6184065;28;20394;-71
2023/07/20 16:01:56;;;;;;;1.20;0.90;;;;;;;;;;6189875;28;20022;-69
2023/07/20 16:04:56;;;;;;;1.77;0.90;;;;;;;;;;6187692;28;20022;-69
2023/07/20 16:07:56;;;;;;;1.20;1.10;;;;;;;;;;6188738;28;20053;-70
2023/07/20 16:10:57;;;;;;;1.97;1.77;;;;;;;;;;6185710;28;20030;-69
2023/07/20 16:13:57;;;;;;;2.05;1.80;;;;;;;;;;6187029;28;20097;-68
2023/07/20 16:16:57;;;;;;;1.80;1.50;;;;;;;;;;6189729;28;20022;-69
2023/07/20 16:19:58;;;;;;;4.03;1.40;;;;;;;;;;6191429;28;20101;-70
2023/07/20 16:22:58;;;;;;;4.47;1.30;;;;;;;;;;6186639;28;20117;-70
2023/07/20 16:25:59;;;;;;;3.20;1.73;;;;;;;;;;6181900;28;20089;-71
2023/07/20 16:29:01;;;;;;;2.67;1.70;;;;;;;;;;6174921;28;20487;-70
2023/07/20 16:32:01;;;;;;;2.00;1.50;;;;;;;;;;6191736;28;20494;-70
2023/07/20 16:35:02;;;;;;;2.03;1.17;;;;;;;;;;6191342;28;20026;-70
2023/07/20 16:38:02;;;;;;;2.65;1.00;;;;;;;;;;6187628;28;20042;-69
2023/07/20 16:41:03;;;;;;;1.63;1.00;;;;;;;;;;6179946;28;20089;-70
2023/07/20 16:44:04;;;;;;;1.40;1.30;;;;;;;;;;6175866;28;20065;-67
2023/07/20 16:47:04;;;;;;;2.05;1.60;;;;;;;;;;6176960;28;20352;-67
2023/07/20 16:50:05;;;;;;;1.35;1.05;;;;;;;;;;6174948;28;20034;-68
2023/07/20 16:53:05;;;;;;;2.20;1.20;;;;;;;;;;6175231;28;20112;-67
2023/07/20 16:56:05;;;;;;;1.47;1.13;;;;;;;;;;6174591;28;20649;-68
2023/07/20 16:59:06;;;;;;;1.80;1.08;;;;;;;;;;6177479;28;20300;-66
2023/07/20 17:02:06;;;;;;;1.50;1.07;;;;;;;;;;6176360;28;20114;-69
2023/07/20 17:05:10;;;;;;;1.90;0.87;;;;;;;;;;6173560;28;20889;-68
2023/07/20 17:08:11;;;;;;;2.10;1.75;;;;;;;;;;6191751;28;20053;-69
2023/07/20 17:11:11;;;;;;;3.08;2.50;;;;;;;;;;6178424;28;20091;-68
2023/07/20 17:14:12;;;;;;;2.30;1.60;;;;;;;;;;6176175;28;20039;-70
2023/07/20 17:17:12;;;;;;;1.55;1.45;;;;;;;;;;6172751;28;20427;-66
2023/07/20 17:20:13;;;;;;;1.70;1.20;;;;;;;;;;6175628;28;20121;-67
2023/07/20 17:23:14;;;;;;;1.20;1.00;;;;;;;;;;6173096;28;20030;-69
2023/07/20 17:26:15;;;;;;;2.28;1.15;;;;;;;;;;6175949;28;20041;-68
2023/07/20 17:29:15;;;;;;;1.23;1.03;;;;;;;;;;6171754;28;20518;-69
2023/07/20 17:32:15;;;;;;;2.57;1.00;;;;;;;;;;6182806;28;20661;-69
2023/07/20 17:35:15;;;;;;;1.33;0.90;;;;;;;;;;6173721;28;20345;-69
2023/07/20 17:38:15;;;;;;;1.50;1.10;;;;;;;;;;6185544;28;20109;-67
2023/07/20 17:41:16;;;;;;;2.53;1.10;;;;;;;;;;6175979;28;20426;-69
2023/07/20 17:44:16;;;;;;;1.10;0.95;;;;;;;;;;6169004;28;20630;-67
2023/07/20 17:47:17;;;;;;;1.08;0.98;;;;;;;;;;6169928;28;20058;-69
2023/07/20 17:50:17;;;;;;;1.10;0.90;;;;;;;;;;6174550;28;20026;-69
2023/07/20 17:53:17;;;;;;;1.38;1.27;;;;;;;;;;6180453;28;20378;-68
2023/07/20 17:56:18;;;;;;;2.50;1.67;;;;;;;;;;6183422;28;20037;-69
2023/07/20 17:59:19;;;;;;;2.37;1.40;;;;;;;;;;6179934;28;20054;-68
2023/07/20 18:02:19;;;;;;;2.85;1.20;;;;;;;;;;6175236;28;20276;-68
2023/07/20 18:05:19;;;;;;;1.55;1.10;;;;;;;;;;6174172;28;20502;-68
2023/07/20 18:08:20;;;;;;;3.47;1.23;;;;;;;;;;6186021;28;20196;-68