Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:02:15;;;;;;;12.90;11.48;;;;;;;15.65;97.68;99591.81;5093506;28;20261;-74
2021/06/26 00:04:44;;;;;;;14.98;11.80;;;;;;;15.67;97.67;99591.66;5093191;28;20231;-72
2021/06/26 00:07:13;;;;;;;12.68;11.27;;;;;;;15.84;96.25;99588.53;5093387;28;20203;-72
2021/06/26 00:09:40;;;;;;;12.07;10.88;;;;;;;15.82;95.79;99591.34;5093858;28;20200;-72
2021/06/26 00:12:08;;;;;;;12.73;11.15;;;;;;;15.70;96.26;99586.88;5093483;28;20224;-74
2021/06/26 00:14:35;;;;;;;11.50;10.27;;;;;;;15.77;95.43;99600.88;5093623;28;20186;-73
2021/06/26 00:17:03;;;;;;;15.18;11.30;;;;;;;15.68;95.83;99596.13;5093407;28;20196;-73
2021/06/26 00:19:30;;;;;;;16.00;10.32;;;;;;;15.60;96.20;99597.59;5093306;28;20237;-72
2021/06/26 00:21:56;;;;;;;12.43;11.23;;;;;;;15.60;96.02;99597.59;5093199;28;20184;-73
2021/06/26 00:24:24;;;;;;;12.82;10.13;;;;;;;15.49;97.08;99600.31;5093469;28;20291;-73
2021/06/26 00:26:50;;;;;;;14.40;11.98;;;;;;;15.43;98.07;99603.50;5093307;28;20231;-71
2021/06/26 00:29:17;;;;;;;11.93;10.40;;;;;;;15.36;98.84;99594.97;5094452;28;20241;-72
2021/06/26 00:31:45;;;;;;;12.55;10.70;;;;;;;15.47;98.35;99609.53;5092711;28;20180;-72
2021/06/26 00:34:12;;;;;;;13.15;11.13;;;;;;;15.33;99.35;99600.63;5092697;28;20231;-73
2021/06/26 00:36:38;;;;;;;12.50;11.20;;;;;;;15.33;99.45;99600.63;5105816;28;20602;-73
2021/06/26 00:39:05;;;;;;;16.67;12.40;;;;;;;15.34;99.23;99601.50;5113568;28;20183;-73
2021/06/26 00:41:32;;;;;;;17.45;13.55;;;;;;;15.37;98.92;99603.97;5113710;28;20225;-74
2021/06/26 00:43:59;;;;;;;17.33;12.30;;;;;;;15.30;98.81;99598.16;5113539;28;20625;-73
2021/06/26 00:46:25;;;;;;;14.23;12.65;;;;;;;15.23;99.72;99605.91;5113386;28;20319;-73
2021/06/26 00:48:53;;;;;;;17.42;12.52;;;;;;;15.22;99.94;99595.19;5113609;27;20214;-72
2021/06/26 00:51:20;;;;;;;14.30;11.85;;;;;;;15.20;99.81;99592.59;5113366;28;20203;-73
2021/06/26 00:53:46;;;;;;;13.45;11.38;;;;;;;15.21;99.45;99585.31;5109498;28;20331;-74
2021/06/26 00:56:14;;;;;;;15.10;11.55;;;;;;;15.02;100.00;99592.16;5112826;28;20206;-72
2021/06/26 00:58:41;;;;;;;17.10;12.50;;;;;;;15.04;100.00;99583.91;5113230;28;20602;-72
2021/06/26 01:01:09;;;;;;;17.10;12.57;;;;;;;14.93;100.00;99582.00;5112850;28;20321;-73
2021/06/26 01:03:35;;;;;;;14.82;11.95;;;;;;;15.02;100.00;99585.88;5112643;28;20283;-71
2021/06/26 01:06:03;;;;;;;16.45;12.95;;;;;;;14.98;100.00;99589.78;5113131;28;20641;-72
2021/06/26 01:08:30;;;;;;;14.45;12.52;;;;;;;15.06;100.00;99592.78;5113134;28;20632;-73
2021/06/26 01:10:57;;;;;;;16.10;12.63;;;;;;;15.19;99.66;99581.84;5112805;28;20270;-73
2021/06/26 01:13:24;;;;;;;15.45;12.27;;;;;;;14.98;100.00;99589.78;5112939;28;20251;-72
2021/06/26 01:15:51;;;;;;;15.07;12.23;;;;;;;14.84;100.00;99582.72;5113179;28;20621;-73
2021/06/26 01:18:18;;;;;;;13.90;12.40;;;;;;;14.83;100.00;99586.38;5112726;28;20179;-73
2021/06/26 01:20:46;;;;;;;14.90;10.90;;;;;;;14.88;100.00;99586.03;5112838;28;20283;-73
2021/06/26 01:23:14;;;;;;;12.85;11.20;;;;;;;14.83;100.00;99585.53;5113278;28;20190;-72
2021/06/26 01:25:41;;;;;;;13.48;11.85;;;;;;;15.02;99.95;99586.72;5094003;28;20195;-74
2021/06/26 01:28:08;;;;;;;18.77;12.35;;;;;;;14.91;100.00;99588.53;5092599;28;20656;-73
2021/06/26 01:30:36;;;;;;;14.80;11.10;;;;;;;14.84;100.00;99587.28;5092315;28;20204;-72
2021/06/26 01:33:05;;;;;;;12.02;10.65;;;;;;;14.91;99.64;99592.09;5092647;28;20207;-73
2021/06/26 01:35:32;;;;;;;11.48;10.07;;;;;;;15.05;98.01;99590.19;5092848;28;20636;-73
2021/06/26 01:38:00;;;;;;;11.40;10.30;;;;;;;15.04;96.33;99581.19;5092387;28;20675;-72
2021/06/26 01:40:29;;;;;;;11.73;10.32;;;;;;;14.81;97.16;99588.34;5092485;28;20217;-73
2021/06/26 01:42:57;;;;;;;13.25;9.93;;;;;;;14.61;99.61;99581.75;5092501;28;20205;-72
2021/06/26 01:45:27;;;;;;;10.98;9.88;;;;;;;14.57;100.00;99596.50;5095727;28;20191;-72
2021/06/26 01:47:58;;;;;;;11.10;10.02;;;;;;;14.51;100.00;99592.34;5096031;28;20206;-72
2021/06/26 01:50:27;;;;;;;11.95;10.43;;;;;;;14.53;100.00;99589.53;5096369;28;20206;-72
2021/06/26 01:52:54;;;;;;;11.75;10.45;;;;;;;14.46;100.00;99591.84;5096186;28;20205;-72
2021/06/26 01:55:22;;;;;;;12.98;11.68;;;;;;;14.44;100.00;99591.09;5096829;28;20206;-71
2021/06/26 01:57:51;;;;;;;14.38;11.40;;;;;;;14.45;100.00;99586.53;5096320;28;20192;-71
2021/06/26 02:00:20;;;;;;;12.77;10.95;;;;;;;14.35;100.00;99578.22;5075880;28;20188;-72
2021/06/26 02:02:46;;;;;;;18.15;11.65;;;;;;;14.42;100.00;99582.22;5075711;28;20261;-72
2021/06/26 02:05:16;;;;;;;15.75;11.35;;;;;;;14.46;100.00;99582.84;5075443;28;20318;-73
2021/06/26 02:07:43;;;;;;;12.10;10.75;;;;;;;14.45;100.00;99586.53;5075504;28;20190;-73
2021/06/26 02:10:11;;;;;;;12.95;11.55;;;;;;;14.33;100.00;99589.16;5075775;28;20207;-72
2021/06/26 02:12:39;;;;;;;12.18;10.90;;;;;;;14.32;100.00;99586.59;5083781;28;20246;-72
2021/06/26 02:15:08;;;;;;;14.60;11.40;;;;;;;14.28;100.00;99580.53;5095866;28;20641;-71
2021/06/26 02:17:35;;;;;;;12.93;11.50;;;;;;;14.24;100.00;99573.59;5095392;28;20275;-74
2021/06/26 02:20:01;;;;;;;14.90;10.98;;;;;;;14.21;100.00;99575.69;5095406;28;20209;-73
2021/06/26 02:22:28;;;;;;;11.98;10.70;;;;;;;14.08;100.00;99576.56;5095191;28;20214;-73
2021/06/26 02:24:55;;;;;;;12.95;11.40;;;;;;;14.00;100.00;99575.38;5095326;28;20261;-73
2021/06/26 02:27:21;;;;;;;15.70;10.73;;;;;;;14.00;100.00;99580.81;5095371;28;20187;-71
2021/06/26 02:29:48;;;;;;;12.68;11.38;;;;;;;13.98;100.00;99581.78;5095443;28;20541;-74
2021/06/26 02:32:17;;;;;;;13.73;12.32;;;;;;;14.06;100.00;99583.94;5095283;28;20206;-73
2021/06/26 02:34:43;;;;;;;12.38;11.02;;;;;;;14.10;100.00;99588.16;5095062;28;20256;-73
2021/06/26 02:37:10;;;;;;;14.93;11.38;;;;;;;14.10;100.00;99587.28;5095512;28;20198;-73
2021/06/26 02:39:37;;;;;;;14.18;10.70;;;;;;;14.18;100.00;99587.63;5095379;28;20549;-73
2021/06/26 02:42:04;;;;;;;13.50;11.32;;;;;;;14.04;100.00;99576.91;5095063;28;20281;-72
2021/06/26 02:44:31;;;;;;;12.55;11.25;;;;;;;13.92;100.00;99568.69;5094622;28;20206;-72
2021/06/26 02:46:57;;;;;;;20.42;12.35;;;;;;;13.79;100.00;99575.97;5094714;28;20201;-74
2021/06/26 02:49:26;;;;;;;12.15;10.95;;;;;;;13.98;100.00;99572.81;5095376;28;20214;-73
2021/06/26 02:51:53;;;;;;;13.60;11.75;;;;;;;14.00;100.00;99578.09;5094785;28;20213;-72
2021/06/26 02:54:19;;;;;;;14.23;11.48;;;;;;;14.04;100.00;99572.38;5094634;28;20225;-73
2021/06/26 02:56:46;;;;;;;14.80;11.63;;;;;;;14.02;100.00;99578.84;5095197;28;20214;-73
2021/06/26 02:59:13;;;;;;;14.30;10.90;;;;;;;13.94;100.00;99583.00;5094946;28;20202;-73
2021/06/26 03:01:39;;;;;;;12.13;10.80;;;;;;;13.98;100.00;99581.78;5094735;28;20229;-72
2021/06/26 03:04:06;;;;;;;13.20;11.07;;;;;;;13.93;100.00;99578.56;5094664;28;20411;-72
2021/06/26 03:06:34;;;;;;;11.60;10.40;;;;;;;13.90;100.00;99576.06;5094895;28;20625;-72
2021/06/26 03:09:00;;;;;;;12.68;11.02;;;;;;;13.92;100.00;99575.97;5095175;28;20209;-73
2021/06/26 03:11:27;;;;;;;15.38;10.82;;;;;;;13.86;100.00;99568.28;5094701;28;20210;-73
2021/06/26 03:13:54;;;;;;;13.68;11.38;;;;;;;13.87;100.00;99570.03;5094545;28;20723;-72
2021/06/26 03:16:20;;;;;;;12.63;10.95;;;;;;;13.75;100.00;99564.53;5094672;28;20182;-72
2021/06/26 03:18:47;;;;;;;12.18;10.88;;;;;;;13.77;100.00;99567.13;5094277;28;20234;-72
2021/06/26 03:21:14;;;;;;;13.50;11.45;;;;;;;13.76;100.00;99574.34;5093921;28;20285;-73
2021/06/26 03:23:42;;;;;;;14.30;10.85;;;;;;;13.82;100.00;99578.47;5094182;28;20274;-73
2021/06/26 03:26:09;;;;;;;16.25;12.48;;;;;;;13.65;100.00;99582.38;5094579;28;20606;-72
2021/06/26 03:28:36;;;;;;;16.15;11.10;;;;;;;13.56;100.00;99583.88;5094167;28;20184;-73
2021/06/26 03:31:05;;;;;;;11.90;10.40;;;;;;;13.69;100.00;99581.19;5094090;28;20277;-73
2021/06/26 03:33:32;;;;;;;12.95;11.15;;;;;;;13.59;100.00;99573.81;5094486;28;20676;-73
2021/06/26 03:36:00;;;;;;;12.68;10.52;;;;;;;13.65;100.00;99573.41;5094199;28;20282;-71
2021/06/26 03:38:26;;;;;;;15.55;11.25;;;;;;;13.65;100.00;99571.56;5094140;28;20199;-73
2021/06/26 03:40:54;;;;;;;17.85;12.00;;;;;;;13.65;100.00;99578.81;5094110;28;20273;-72
2021/06/26 03:43:22;;;;;;;13.57;11.27;;;;;;;13.72;100.00;99575.53;5093884;28;20275;-73
2021/06/26 03:45:49;;;;;;;13.30;10.88;;;;;;;13.85;100.00;99582.78;5093997;28;20644;-72
2021/06/26 03:48:16;;;;;;;14.98;10.43;;;;;;;13.88;100.00;99575.31;5093727;28;20274;-73
2021/06/26 03:50:42;;;;;;;15.80;10.90;;;;;;;14.06;100.00;99580.38;5093957;28;20187;-72
2021/06/26 03:53:09;;;;;;;10.88;9.68;;;;;;;13.91;99.84;99575.09;5094184;28;20246;-73
2021/06/26 03:55:36;;;;;;;14.32;10.90;;;;;;;13.76;100.00;99576.19;5093826;28;20194;-72
2021/06/26 03:58:04;;;;;;;14.15;11.23;;;;;;;13.77;100.00;99575.25;5093931;28;20203;-73
2021/06/26 04:00:31;;;;;;;11.32;10.23;;;;;;;13.73;100.00;99579.13;5094643;28;20195;-73
2021/06/26 04:02:58;;;;;;;12.63;11.32;;;;;;;13.71;100.00;99575.69;5098819;28;20190;-73
2021/06/26 04:05:25;;;;;;;13.57;11.85;;;;;;;13.76;100.00;99578.91;5102169;28;20631;-73
2021/06/26 04:07:51;;;;;;;15.95;10.05;;;;;;;13.68;100.00;99582.16;5093699;28;20277;-74
2021/06/26 04:10:18;;;;;;;15.30;11.32;;;;;;;13.60;100.00;99583.69;5094573;28;20204;-74
2021/06/26 04:12:44;;;;;;;14.43;11.05;;;;;;;13.54;100.00;99580.44;5094185;28;20209;-73
2021/06/26 04:15:13;;;;;;;14.25;11.35;;;;;;;13.61;100.00;99575.44;5094110;28;20640;-72
2021/06/26 04:17:39;;;;;;;12.02;10.52;;;;;;;13.59;100.00;99588.25;5092974;28;20222;-72
2021/06/26 04:20:07;;;;;;;15.90;11.70;;;;;;;13.71;100.00;99584.66;5093414;28;20209;-73
2021/06/26 04:22:34;;;;;;;13.90;10.60;;;;;;;13.74;100.00;99583.56;5093195;28;20213;-72
2021/06/26 04:25:01;;;;;;;12.68;11.38;;;;;;;13.80;100.00;99583.13;5092941;28;20206;-74
2021/06/26 04:27:27;;;;;;;14.90;11.25;;;;;;;13.71;100.00;99579.25;5093096;28;20187;-73
2021/06/26 04:29:54;;;;;;;19.08;12.63;;;;;;;13.73;100.00;99584.56;5093239;28;20189;-72
2021/06/26 04:32:22;;;;;;;15.35;11.15;;;;;;;13.89;100.00;99577.06;5093109;28;20202;-72
2021/06/26 04:34:48;;;;;;;17.42;12.02;;;;;;;13.95;100.00;99576.63;5092874;28;20212;-72
2021/06/26 04:37:15;;;;;;;16.85;12.43;;;;;;;14.07;98.87;99569.44;5092666;28;20184;-72
2021/06/26 04:39:42;;;;;;;13.20;11.80;;;;;;;14.22;98.01;99585.53;5105365;28;20252;-72
2021/06/26 04:42:09;;;;;;;13.48;12.07;;;;;;;14.18;97.40;99579.50;5113214;28;20186;-72
2021/06/26 04:44:35;;;;;;;14.00;12.32;;;;;;;14.22;97.80;99578.25;5113165;28;20190;-72
2021/06/26 04:47:03;;;;;;;13.18;11.40;;;;;;;14.55;96.35;99587.63;5112680;28;20226;-72
2021/06/26 04:49:31;;;;;;;16.10;11.68;;;;;;;14.76;94.03;99575.16;5113172;27;20265;-73
2021/06/26 04:51:58;;;;;;;13.77;11.68;;;;;;;14.87;93.10;99587.91;5112987;28;20579;-73
2021/06/26 04:54:25;;;;;;;14.70;12.48;;;;;;;14.83;92.68;99577.41;5113556;28;20298;-73
2021/06/26 04:56:51;;;;;;;13.40;12.02;;;;;;;14.86;93.03;99585.31;5112815;28;20253;-72
2021/06/26 04:59:18;;;;;;;14.35;12.15;;;;;;;14.59;94.43;99583.72;5113217;28;20194;-73
2021/06/26 05:01:44;;;;;;;16.90;12.80;;;;;;;14.71;94.18;99582.78;5098180;28;20560;-73
2021/06/26 05:04:11;;;;;;;12.85;11.65;;;;;;;14.54;95.46;99585.84;5093635;28;20219;-74
2021/06/26 05:06:39;;;;;;;13.75;11.65;;;;;;;14.59;95.75;99589.13;5106952;28;20195;-72
2021/06/26 05:09:06;;;;;;;17.58;13.07;;;;;;;14.43;96.69;99592.09;5114143;28;20520;-73
2021/06/26 05:11:32;;;;;;;13.50;12.10;;;;;;;14.62;96.03;99599.72;5113851;28;20197;-73
2021/06/26 05:13:59;;;;;;;13.85;11.55;;;;;;;14.66;95.68;99593.09;5113754;28;20212;-75
2021/06/26 05:16:25;;;;;;;12.65;11.30;;;;;;;14.80;95.16;99597.47;5113996;28;20270;-73
2021/06/26 05:18:52;;;;;;;11.90;10.68;;;;;;;15.13;92.72;99591.34;5116206;28;20294;-75
2021/06/26 05:21:19;;;;;;;11.88;10.57;;;;;;;15.32;90.99;99587.19;5118552;28;20188;-74
2021/06/26 05:23:47;;;;;;;12.05;10.85;;;;;;;15.32;90.94;99595.31;5118471;27;20183;-73
2021/06/26 05:26:14;;;;;;;12.05;10.55;;;;;;;15.34;90.95;99596.94;5118214;28;20558;-73
2021/06/26 05:28:41;;;;;;;16.85;10.80;;;;;;;15.48;89.71;99589.56;5118022;28;20614;-72
2021/06/26 05:31:08;;;;;;;10.60;9.50;;;;;;;15.37;90.12;99588.53;5118111;28;20191;-72
2021/06/26 05:33:34;;;;;;;10.60;9.45;;;;;;;15.84;88.51;99588.53;5113067;28;20244;-73
2021/06/26 05:36:01;;;;;;;14.25;12.75;;;;;;;16.00;87.45;99585.44;5097359;28;20227;-74
2021/06/26 05:38:27;;;;;;;11.90;10.20;;;;;;;16.31;85.99;99591.94;5097155;28;20235;-74
2021/06/26 05:40:55;;;;;;;11.88;10.32;;;;;;;16.49;84.19;99586.84;5102690;28;20192;-74
2021/06/26 05:43:22;;;;;;;10.63;9.60;;;;;;;16.51;83.69;99593.03;5117450;28;20221;-72
2021/06/26 05:45:49;;;;;;;12.95;10.35;;;;;;;16.81;83.05;99576.03;5117426;28;20184;-74
2021/06/26 05:48:15;;;;;;;11.07;9.35;;;;;;;16.90;82.40;99582.53;5117414;28;20203;-73
2021/06/26 05:50:42;;;;;;;11.82;10.63;;;;;;;17.06;81.75;99591.13;5118046;28;20291;-73
2021/06/26 05:53:08;;;;;;;11.32;10.05;;;;;;;17.23;81.36;99589.69;5114934;28;20552;-74
2021/06/26 05:55:35;;;;;;;11.77;9.10;;;;;;;17.53;80.17;99582.59;5095583;28;20294;-73
2021/06/26 05:58:05;;;;;;;11.20;10.07;;;;;;;17.62;79.37;99584.50;5096239;28;20233;-72
2021/06/26 06:00:33;;;;;;;13.32;10.32;;;;;;;17.82;78.89;99587.34;5096232;28;20190;-73
2021/06/26 06:03:02;;;;;;;11.48;9.82;;;;;;;18.01;78.14;99584.72;5096573;28;20245;-74
2021/06/26 06:05:29;;;;;;;10.40;9.40;;;;;;;18.01;77.30;99601.06;5096002;28;20225;-72
2021/06/26 06:07:55;;;;;;;11.02;9.90;;;;;;;17.66;78.84;99588.69;5096411;28;20193;-73
2021/06/26 06:10:22;;;;;;;11.15;9.48;;;;;;;17.87;78.40;99596.84;5097165;28;20237;-73
2021/06/26 06:12:48;;;;;;;10.10;9.10;;;;;;;18.16;76.95;99597.94;5096626;28;20180;-74
2021/06/26 06:15:19;;;;;;;9.73;8.70;;;;;;;18.39;75.27;99594.03;5096793;28;20295;-72
2021/06/26 06:17:45;;;;;;;9.38;8.48;;;;;;;18.60;74.67;99601.25;5096630;28;20265;-73
2021/06/26 06:20:13;;;;;;;12.90;9.23;;;;;;;18.66;73.98;99604.28;5096275;28;20276;-73
2021/06/26 06:22:39;;;;;;;10.40;9.50;;;;;;;18.81;73.56;99601.16;5110337;28;20636;-74
2021/06/26 06:25:10;;;;;;;10.05;9.02;;;;;;;18.46;74.88;99606.09;5116962;28;20612;-75
2021/06/26 06:27:40;;;;;;;10.57;9.18;;;;;;;18.58;74.74;99604.09;5116743;28;20232;-73
2021/06/26 06:30:08;;;;;;;11.30;9.40;;;;;;;18.79;73.77;99600.44;5116270;28;20189;-75
2021/06/26 06:32:36;;;;;;;10.55;9.55;;;;;;;19.16;72.17;99604.19;5116710;28;20197;-73
2021/06/26 06:35:03;;;;;;;9.85;8.82;;;;;;;19.24;71.16;99606.19;5116720;28;20726;-73
2021/06/26 06:37:29;;;;;;;10.18;9.18;;;;;;;19.20;71.60;99603.91;5116706;28;20558;-72
2021/06/26 06:39:56;;;;;;;10.15;9.25;;;;;;;19.53;69.93;99599.84;5116745;27;20196;-73
2021/06/26 06:42:22;;;;;;;10.15;8.55;;;;;;;19.87;67.49;99611.16;5116593;28;20567;-74
2021/06/26 06:44:49;;;;;;;10.40;9.27;;;;;;;20.00;67.25;99608.94;5116037;28;20703;-74
2021/06/26 06:47:16;;;;;;;8.40;7.70;;;;;;;20.29;66.38;99607.13;5116048;28;20536;-74
2021/06/26 06:49:44;;;;;;;9.93;8.68;;;;;;;20.47;65.32;99607.16;5116418;28;20210;-73
2021/06/26 06:52:12;;;;;;;11.23;10.10;;;;;;;20.55;65.18;99609.97;5108585;27;20192;-73
2021/06/26 06:54:38;;;;;;;12.73;9.60;;;;;;;20.56;64.07;99603.53;5095188;28;20482;-73
2021/06/26 06:57:05;;;;;;;8.70;7.60;;;;;;;20.78;62.90;99610.44;5095597;28;20419;-74
2021/06/26 06:59:32;;;;;;;11.00;9.10;;;;;;;20.89;62.20;99595.69;5095624;28;20446;-73
2021/06/26 07:01:59;;;;;;;9.38;8.48;;;;;;;20.96;62.28;99596.78;5097200;28;20941;-73
2021/06/26 07:04:26;;;;;;;12.03;10.40;;;;;;;20.91;62.90;99602.72;5094932;28;20228;-73
2021/06/26 07:06:54;;;;;;;10.80;9.80;;;;;;;21.04;61.86;99602.34;5095558;28;20517;-73
2021/06/26 07:09:21;;;;;;;10.17;9.17;;;;;;;21.19;61.17;99602.66;5095782;28;20506;-73
2021/06/26 07:11:48;;;;;;;8.90;8.10;;;;;;;20.90;62.38;99595.53;5095244;28;20426;-73
2021/06/26 07:14:14;;;;;;;9.10;8.20;;;;;;;20.78;63.12;99607.69;5094872;28;20496;-74
2021/06/26 07:16:41;;;;;;;8.97;8.07;;;;;;;20.53;65.18;99604.69;5094858;28;20513;-72
2021/06/26 07:19:07;;;;;;;9.10;7.50;;;;;;;20.75;64.34;99603.41;5094768;28;20549;-74
2021/06/26 07:21:34;;;;;;;8.67;7.80;;;;;;;20.46;65.10;99608.16;5095404;28;20434;-74
2021/06/26 07:24:02;;;;;;;9.17;8.27;;;;;;;20.37;65.94;99599.00;5095312;28;20858;-73
2021/06/26 07:26:29;;;;;;;9.27;8.37;;;;;;;20.44;65.58;99612.94;5095372;28;20481;-72
2021/06/26 07:28:55;;;;;;;9.53;8.53;;;;;;;20.70;64.73;99608.50;5094996;28;20778;-73
2021/06/26 07:31:22;;;;;;;9.63;8.63;;;;;;;20.81;64.97;99593.72;5095168;28;20833;-74
2021/06/26 07:33:49;;;;;;;10.40;9.33;;;;;;;20.70;64.29;99597.53;5095182;28;20466;-72
2021/06/26 07:36:16;;;;;;;11.60;8.50;;;;;;;20.70;64.85;99596.69;5095582;28;20864;-73
2021/06/26 07:38:42;;;;;;;9.03;7.87;;;;;;;21.11;63.25;99587.00;5094722;28;20438;-73
2021/06/26 07:41:10;;;;;;;9.83;8.77;;;;;;;21.51;62.03;99598.50;5093977;28;20493;-74
2021/06/26 07:43:37;;;;;;;8.80;8.00;;;;;;;21.73;61.15;99597.97;5095006;28;20465;-73
2021/06/26 07:46:04;;;;;;;8.63;7.73;;;;;;;21.94;59.92;99596.75;5094788;28;20457;-74
2021/06/26 07:48:31;;;;;;;10.73;7.77;;;;;;;22.35;59.08;99603.31;5098961;28;20426;-79
2021/06/26 07:50:58;;;;;;;9.30;8.40;;;;;;;22.55;58.88;99601.16;5095838;28;20510;-78
2021/06/26 07:53:24;;;;;;;11.17;10.07;;;;;;;22.89;57.63;99605.72;5100501;28;20558;-78
2021/06/26 07:55:53;;;;;;;11.13;8.47;;;;;;;23.07;56.52;99600.13;5093471;28;21287;-78
2021/06/26 07:58:22;;;;;;;8.23;7.50;;;;;;;23.22;55.70;99594.78;5093406;28;20429;-78
2021/06/26 08:00:49;;;;;;;9.00;8.10;;;;;;;23.37;55.71;99594.97;5092697;28;20532;-78
2021/06/26 08:03:16;;;;;;;9.80;8.90;;;;;;;23.13;56.70;99593.06;5093455;28;20414;-78
2021/06/26 08:05:43;;;;;;;9.10;8.20;;;;;;;23.45;55.57;99597.72;5100256;28;20935;-78
2021/06/26 08:08:10;;;;;;;8.60;7.70;;;;;;;23.86;52.51;99595.81;5106150;28;20450;-77
2021/06/26 08:10:37;;;;;;;9.20;7.00;;;;;;;24.10;50.95;99597.63;5099523;28;20505;-77
2021/06/26 08:13:04;;;;;;;7.73;7.13;;;;;;;24.09;50.60;99595.94;5103391;28;20490;-79
2021/06/26 08:15:35;;;;;;;8.13;7.33;;;;;;;24.21;50.38;99590.91;5096839;28;20520;-78
2021/06/26 08:18:03;;;;;;;10.60;9.60;;;;;;;24.24;49.71;99585.06;5095895;28;20863;-77
2021/06/26 08:20:29;;;;;;;10.00;9.00;;;;;;;24.20;49.35;99583.69;5101942;28;20442;-78
2021/06/26 08:22:56;;;;;;;8.73;6.93;;;;;;;24.20;49.67;99585.59;5095822;28;20462;-78
2021/06/26 08:25:23;;;;;;;8.67;7.50;;;;;;;24.44;48.80;99579.13;5097834;28;20437;-78
2021/06/26 08:27:49;;;;;;;8.03;7.23;;;;;;;24.35;48.52;99581.91;5096069;28;20444;-75
2021/06/26 08:30:17;;;;;;;7.30;6.60;;;;;;;24.45;49.05;99573.44;5099133;28;20520;-78
2021/06/26 08:32:45;;;;;;;7.57;6.77;;;;;;;24.48;48.48;99570.34;5118943;28;20496;-75
2021/06/26 08:35:12;;;;;;;8.17;6.20;;;;;;;24.39;47.32;99571.41;5129920;28;20902;-76
2021/06/26 08:37:40;;;;;;;7.70;6.40;;;;;;;24.45;47.64;99575.34;5118843;28;20510;-78
2021/06/26 08:40:08;;;;;;;7.40;6.70;;;;;;;24.15;49.03;99575.13;5113617;28;20946;-78
2021/06/26 08:42:35;;;;;;;8.53;7.10;;;;;;;23.84;49.86;99573.16;5113366;28;20486;-79
2021/06/26 08:45:04;;;;;;;7.23;6.60;;;;;;;24.01;48.74;99564.84;5113046;28;20563;-78
2021/06/26 08:47:31;;;;;;;7.30;6.67;;;;;;;23.90;47.93;99564.19;5113858;28;20511;-78
2021/06/26 08:49:59;;;;;;;8.07;7.03;;;;;;;24.41;47.55;99563.81;5113717;28;20926;-78
2021/06/26 08:52:26;;;;;;;7.20;6.50;;;;;;;24.01;47.49;99560.19;5113173;28;20464;-78
2021/06/26 08:54:53;;;;;;;8.40;7.00;;;;;;;23.88;48.64;99566.25;5113867;28;20480;-78
2021/06/26 08:57:28;;;;;;;7.00;6.20;;;;;;;24.33;47.46;99567.47;5108564;28;20473;-77
2021/06/26 08:59:54;;;;;;;8.10;7.33;;;;;;;24.58;46.46;99563.75;5095008;28;20429;-78
2021/06/26 09:02:22;;;;;;;9.40;6.50;;;;;;;24.24;46.71;99563.06;5094976;28;20438;-79
2021/06/26 09:04:49;;;;;;;7.20;6.50;;;;;;;24.45;46.01;99556.09;5111015;28;20516;-76
2021/06/26 09:07:26;;;;;;;8.00;6.10;;;;;;;24.55;45.58;99559.47;5108334;28;20432;-76
2021/06/26 09:09:55;;;;;;;7.17;6.40;;;;;;;24.98;44.03;99554.38;5097343;28;20463;-76
2021/06/26 09:12:22;;;;;;;7.90;6.60;;;;;;;25.43;43.66;99552.66;5115446;28;20447;-75
2021/06/26 09:14:49;;;;;;;7.17;6.53;;;;;;;25.16;45.98;99551.31;5117243;28;21070;-76
2021/06/26 09:17:17;;;;;;;6.63;6.03;;;;;;;25.13;46.05;99551.69;5116991;28;20464;-75
2021/06/26 09:19:53;;;;;;;11.20;7.27;;;;;;;25.50;44.74;99544.50;5113241;28;20433;-75
2021/06/26 09:22:22;;;;;;;7.27;5.87;;;;;;;25.82;43.58;99561.75;5112869;28;20819;-75
2021/06/26 09:24:51;;;;;;;10.43;5.80;;;;;;;25.55;44.07;99550.31;5110555;28;20459;-75
2021/06/26 09:27:19;;;;;;;6.30;5.77;;;;;;;25.98;43.87;99554.22;5115949;28;20441;-76
2021/06/26 09:29:50;;;;;;;6.73;6.13;;;;;;;25.95;42.72;99562.84;5100317;28;20461;-75
2021/06/26 09:32:23;;;;;;;6.90;6.30;;;;;;;26.13;41.45;99556.09;5095746;28;20438;-75
2021/06/26 09:34:50;;;;;;;6.37;5.80;;;;;;;25.95;41.54;99562.84;5094040;28;20669;-75
2021/06/26 09:37:19;;;;;;;6.37;5.67;;;;;;;25.95;41.26;99553.72;5094052;28;20477;-75
2021/06/26 09:39:48;;;;;;;5.83;5.17;;;;;;;26.21;40.32;99556.88;5095769;28;20501;-76
2021/06/26 09:42:17;;;;;;;6.53;5.93;;;;;;;26.28;40.27;99564.38;5098457;28;20425;-75
2021/06/26 09:44:51;;;;;;;7.90;5.30;;;;;;;26.60;39.81;99561.22;5113087;28;20444;-76
2021/06/26 09:47:29;;;;;;;8.30;5.47;;;;;;;26.53;38.99;99564.91;5098979;28;20448;-77
2021/06/26 09:50:10;;;;;;;9.60;5.23;;;;;;;26.14;38.73;99555.94;5103478;28;20794;-76
2021/06/26 09:52:45;;;;;;;5.10;4.70;;;;;;;25.86;39.44;99558.44;5102999;28;20422;-76
2021/06/26 09:55:19;;;;;;;7.67;5.70;;;;;;;25.49;41.12;99548.31;5104241;28;20488;-76
2021/06/26 09:57:47;;;;;;;4.93;4.53;;;;;;;24.69;42.33;99560.59;5105007;28;20459;-76
2021/06/26 10:00:17;;;;;;;6.27;5.67;;;;;;;24.50;42.84;99553.66;5103621;28;20450;-77
2021/06/26 10:02:44;;;;;;;7.37;5.80;;;;;;;24.54;43.21;99555.03;5103781;28;20888;-76
2021/06/26 10:05:11;;;;;;;8.23;5.53;;;;;;;25.03;42.65;99551.09;5104908;28;20461;-77
2021/06/26 10:07:40;;;;;;;6.10;5.60;;;;;;;25.24;41.61;99544.94;5107001;28;20441;-77
2021/06/26 10:10:08;;;;;;;5.87;5.37;;;;;;;25.52;41.54;99537.75;5107336;28;20477;-76
2021/06/26 10:12:37;;;;;;;5.77;5.13;;;;;;;26.02;40.34;99534.50;5103039;28;20461;-76
2021/06/26 10:15:05;;;;;;;10.73;5.50;;;;;;;26.25;39.80;99535.25;5106861;28;20557;-77
2021/06/26 10:17:31;;;;;;;5.83;5.10;;;;;;;25.80;40.94;99534.38;5107196;28;20438;-76
2021/06/26 10:19:59;;;;;;;5.63;5.13;;;;;;;26.07;40.61;99532.03;5111078;28;20438;-75
2021/06/26 10:22:25;;;;;;;7.03;6.43;;;;;;;26.50;40.17;99530.28;5105808;28;20486;-76
2021/06/26 10:24:53;;;;;;;6.23;5.73;;;;;;;26.95;38.96;99535.66;5105493;28;20442;-76
2021/06/26 10:27:21;;;;;;;5.17;4.77;;;;;;;26.46;39.69;99523.44;5104046;28;20452;-76
2021/06/26 10:29:50;;;;;;;5.57;5.07;;;;;;;26.17;39.74;99516.06;5104667;28;20431;-76
2021/06/26 10:32:19;;;;;;;6.00;5.50;;;;;;;26.37;38.98;99513.56;5105065;28;20477;-77
2021/06/26 10:34:48;;;;;;;6.73;5.30;;;;;;;26.73;38.82;99515.44;5106395;28;20510;-77
2021/06/26 10:37:17;;;;;;;5.40;4.90;;;;;;;26.90;38.01;99510.53;5104596;28;20454;-77
2021/06/26 10:39:44;;;;;;;8.93;5.00;;;;;;;26.71;38.81;99518.44;5105484;28;20522;-76
2021/06/26 10:42:14;;;;;;;5.63;4.60;;;;;;;26.78;38.70;99518.50;5104127;28;20512;-76
2021/06/26 10:44:46;;;;;;;5.07;4.63;;;;;;;26.82;38.54;99523.44;5104179;28;20418;-77
2021/06/26 10:47:16;;;;;;;5.57;5.07;;;;;;;27.15;37.96;99525.66;5104298;28;20410;-77
2021/06/26 10:49:43;;;;;;;4.50;4.10;;;;;;;27.14;37.62;99523.13;5105725;28;20446;-76
2021/06/26 10:52:12;;;;;;;5.90;5.40;;;;;;;26.12;39.29;99518.53;5108007;28;20466;-76
2021/06/26 10:54:51;;;;;;;5.60;4.57;;;;;;;26.24;38.59;99522.50;5105098;28;20434;-76
2021/06/26 10:57:17;;;;;;;7.27;4.93;;;;;;;26.17;38.51;99511.38;5104584;28;20449;-77
2021/06/26 10:59:55;;;;;;;5.90;5.40;;;;;;;26.98;37.65;99513.19;5105574;28;20438;-77
2021/06/26 11:02:23;;;;;;;5.00;4.60;;;;;;;27.41;37.23;99513.19;5103915;28;20454;-76
2021/06/26 11:04:49;;;;;;;5.30;4.90;;;;;;;27.75;37.08;99508.75;5104075;28;20482;-77
2021/06/26 11:07:16;;;;;;;5.03;4.20;;;;;;;27.93;36.13;99502.69;5105466;28;20442;-77
2021/06/26 11:09:46;;;;;;;5.30;4.80;;;;;;;27.67;36.46;99502.28;5103949;28;20453;-76
2021/06/26 11:12:15;;;;;;;5.40;4.90;;;;;;;27.32;37.20;99506.94;5104352;28;20427;-77
2021/06/26 11:14:49;;;;;;;5.00;4.50;;;;;;;27.01;38.21;99510.03;5103996;28;20450;-77
2021/06/26 11:17:16;;;;;;;5.73;4.13;;;;;;;27.13;37.64;99502.03;5103599;28;20453;-76
2021/06/26 11:19:44;;;;;;;5.07;4.67;;;;;;;27.60;37.36;99512.44;5104683;28;20524;-76
2021/06/26 11:22:14;;;;;;;6.17;5.57;;;;;;;27.57;36.91;99496.28;5104308;28;20867;-76
2021/06/26 11:24:42;;;;;;;5.07;4.50;;;;;;;26.89;38.01;99493.13;5104448;28;20540;-76