Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 16:43:52;;;;;;;14.00;4.57;;;13.50;99.90;;;;;;6131577;23;20634;-93
2021/11/19 17:16:04;;;;;;;15.27;3.93;;;13.50;99.90;;;;;;6145563;23;20727;-94
2021/11/19 17:34:04;;;;;;;8.73;3.53;;;13.50;99.90;;;;;;6148901;23;20625;-93
2021/11/19 17:41:43;;;;;;;12.00;3.73;;;13.60;99.90;;;;;;6128112;23;20644;-92
2021/11/19 17:44:22;;;;;;;11.73;3.70;;;13.60;99.90;;;;;;6118979;23;20559;-93
2021/11/19 18:02:20;;;;;;;11.37;4.30;;;13.50;99.90;;;;;;6110328;23;20638;-69
2021/11/19 18:04:48;;;;;;;10.00;3.70;;;13.50;99.90;;;;;;6148779;23;20872;-68
2021/11/19 18:07:16;;;;;;;11.07;4.17;;;13.40;99.90;;;;;;6146110;23;20154;-67
2021/11/19 18:09:43;;;;;;;12.13;4.37;;;13.50;99.90;;;;;;6145868;23;20616;-67
2021/11/19 18:12:13;;;;;;;11.97;4.03;;;13.50;99.90;;;;;;6170500;23;20643;-68
2021/11/19 18:14:41;;;;;;;11.13;3.60;;;13.50;99.90;;;;;;6180874;23;20537;-66
2021/11/19 18:17:09;;;;;;;12.13;4.03;;;13.50;99.90;;;;;;6176257;23;20541;-67
2021/11/19 18:19:36;;;;;;;12.93;4.60;;;13.60;99.90;;;;;;6178772;23;20533;-67
2021/11/19 18:22:26;;;;;;;9.40;3.90;;;13.60;99.90;;;;;;6177169;22;20624;-67
2021/11/19 18:24:53;;;;;;;14.63;4.63;;;13.50;99.90;;;;;;6178677;23;20504;-67
2021/11/19 18:27:24;;;;;;;10.03;4.20;;;13.50;99.90;;;;;;6177206;23;20533;-67
2021/11/19 18:29:52;;;;;;;7.47;4.63;;;13.50;99.90;;;;;;6173443;23;20604;-66
2021/11/19 18:32:26;;;;;;;8.67;4.20;;;13.50;99.90;;;;;;6176085;23;20647;-67
2021/11/19 18:34:53;;;;;;;9.77;4.50;;;13.50;99.90;;;;;;6177010;23;21007;-68
2021/11/19 18:37:21;;;;;;;10.27;4.30;;;13.50;99.90;;;;;;6178623;23;20552;-66
2021/11/19 18:39:51;;;;;;;12.87;4.60;;;13.50;99.90;;;;;;6178830;23;20571;-66
2021/11/19 18:42:25;;;;;;;19.43;5.50;;;13.50;99.90;;;;;;6176131;23;20584;-66
2021/11/19 18:44:51;;;;;;;11.33;4.37;;;13.50;99.90;;;;;;6177845;23;20500;-65
2021/11/19 18:47:19;;;;;;;11.03;4.50;;;13.50;99.90;;;;;;6175985;23;20528;-66
2021/11/19 18:49:48;;;;;;;5.83;4.00;;;13.50;99.90;;;;;;6175886;23;20633;-67
2021/11/19 18:52:16;;;;;;;13.87;4.33;;;13.50;99.90;;;;;;6179074;23;20596;-67
2021/11/19 18:54:44;;;;;;;7.33;4.30;;;13.50;99.90;;;;;;6179347;23;20544;-66
2021/11/19 18:57:14;;;;;;;14.13;4.17;;;13.50;99.90;;;;;;6179056;23;20540;-67
2021/11/19 18:59:41;;;;;;;12.20;4.77;;;13.50;99.90;;;;;;6179858;23;20508;-67
2021/11/19 19:02:10;;;;;;;12.13;4.57;;;13.40;99.90;;;;;;6176976;23;20600;-66
2021/11/19 19:04:36;;;;;;;12.73;4.73;;;13.30;99.90;;;;;;6177327;23;20553;-66
2021/11/19 19:07:03;;;;;;;11.73;4.63;;;13.40;99.90;;;;;;6178964;23;20568;-66
2021/11/19 19:09:28;;;;;;;11.70;4.47;;;13.30;99.90;;;;;;6177722;23;20535;-66
2021/11/19 19:12:01;;;;;;;12.10;4.67;;;13.30;99.90;;;;;;6201633;23;20607;-67
2021/11/19 19:14:29;;;;;;;12.07;5.07;;;13.40;99.90;;;;;;6178166;23;20145;-64
2021/11/19 19:16:58;;;;;;;13.10;4.83;;;13.40;99.90;;;;;;6179008;23;20532;-65
2021/11/19 19:19:26;;;;;;;9.77;4.47;;;13.40;99.90;;;;;;6177310;23;20682;-67
2021/11/19 19:21:55;;;;;;;10.73;4.30;;;13.40;99.90;;;;;;6178694;23;20599;-68
2021/11/19 19:24:27;;;;;;;8.63;4.43;;;13.40;99.90;;;;;;6178147;23;20537;-68
2021/11/19 19:26:59;;;;;;;13.63;5.43;;;13.30;99.90;;;;;;6177975;23;20595;-68
2021/11/19 19:29:25;;;;;;;12.73;4.60;;;13.30;99.90;;;;;;6179279;23;20507;-70
2021/11/19 19:31:51;;;;;;;13.50;4.20;;;13.30;99.90;;;;;;6179413;23;20611;-69
2021/11/19 19:34:23;;;;;;;13.83;4.73;;;13.40;99.90;;;;;;6175632;23;20708;-67
2021/11/19 19:36:55;;;;;;;16.47;4.77;;;13.40;99.90;;;;;;6178408;23;20157;-69
2021/11/19 19:39:29;;;;;;;17.53;5.47;;;13.30;99.90;;;;;;6178003;23;20638;-69
2021/11/19 19:42:07;;;;;;;14.80;5.13;;;13.40;99.90;;;;;;6174073;23;21551;-69
2021/11/19 19:44:34;;;;;;;13.30;4.70;;;13.40;99.90;;;;;;6177633;23;20850;-70
2021/11/19 19:47:00;;;;;;;8.10;3.83;;;13.40;99.90;;;;;;6177977;23;20663;-70
2021/11/19 19:49:28;;;;;;;15.17;4.67;;;13.40;99.90;;;;;;6179751;23;20556;-69
2021/11/19 19:51:57;;;;;;;11.00;3.90;;;13.40;99.90;;;;;;6178434;23;20695;-70
2021/11/19 19:54:29;;;;;;;10.77;4.67;;;13.40;99.90;;;;;;6175370;23;20648;-69
2021/11/19 19:56:55;;;;;;;13.00;4.37;;;13.40;99.90;;;;;;6175399;23;20623;-69
2021/11/19 19:59:23;;;;;;;16.53;4.60;;;13.50;99.90;;;;;;6178560;23;20527;-68
2021/11/19 20:01:50;;;;;;;14.60;5.27;;;13.40;99.90;;;;;;6179270;23;20600;-68
2021/11/19 20:04:17;;;;;;;21.10;4.63;;;13.40;99.90;;;;;;6177813;23;20610;-68
2021/11/19 20:06:47;;;;;;;12.27;4.13;;;13.40;99.90;;;;;;6177730;23;20877;-67
2021/11/19 20:09:24;;;;;;;15.00;3.97;;;13.40;99.90;;;;;;6176424;23;20652;-69
2021/11/19 20:11:52;;;;;;;14.47;4.47;;;13.40;99.90;;;;;;6175191;23;20923;-68
2021/11/19 20:14:20;;;;;;;12.73;4.60;;;13.50;99.90;;;;;;6176448;23;20586;-68
2021/11/19 20:16:47;;;;;;;12.10;5.83;;;13.40;99.90;;;;;;6176280;23;21072;-68
2021/11/19 20:19:17;;;;;;;15.77;4.43;;;13.40;99.90;;;;;;6176198;23;20544;-69
2021/11/19 20:21:45;;;;;;;11.53;4.30;;;13.50;99.90;;;;;;6177125;23;20686;-67
2021/11/19 20:24:13;;;;;;;10.60;4.40;;;13.40;99.90;;;;;;6179509;23;20537;-69
2021/11/19 20:26:40;;;;;;;12.17;4.40;;;13.40;99.90;;;;;;6174855;23;20626;-66
2021/11/19 20:29:10;;;;;;;14.00;3.97;;;13.30;99.90;;;;;;6176879;23;20562;-69
2021/11/19 20:31:42;;;;;;;18.00;5.07;;;13.40;99.90;;;;;;6174934;23;20668;-70
2021/11/19 20:34:11;;;;;;;13.60;4.50;;;13.40;99.90;;;;;;6176850;23;20986;-68
2021/11/19 20:36:37;;;;;;;11.03;4.87;;;13.40;99.90;;;;;;6177791;23;20624;-68
2021/11/19 20:39:05;;;;;;;9.00;4.30;;;13.40;99.90;;;;;;6177238;23;20595;-67
2021/11/19 20:41:35;;;;;;;9.60;4.30;;;13.40;99.90;;;;;;6174729;23;20205;-69
2021/11/19 20:44:03;;;;;;;10.33;3.60;;;13.40;99.90;;;;;;6170246;23;20584;-69
2021/11/19 20:46:30;;;;;;;13.63;4.63;;;13.40;99.90;;;;;;6175623;23;20575;-69
2021/11/19 20:48:58;;;;;;;12.23;3.83;;;13.40;99.90;;;;;;6177471;23;20533;-69
2021/11/19 20:51:27;;;;;;;17.93;4.93;;;13.40;99.90;;;;;;6177314;23;20592;-69
2021/11/19 20:53:55;;;;;;;15.00;4.13;;;13.50;99.90;;;;;;6176937;23;21066;-69
2021/11/19 20:56:29;;;;;;;15.00;4.87;;;13.50;99.90;;;;;;6179207;23;20536;-68
2021/11/19 20:58:58;;;;;;;10.53;4.10;;;13.40;99.90;;;;;;6176910;23;20501;-68
2021/11/19 21:01:35;;;;;;;15.50;5.10;;;13.50;99.90;;;;;;6174650;23;20603;-68
2021/11/19 21:04:05;;;;;;;14.67;4.30;;;13.50;99.90;;;;;;6178719;23;21010;-68
2021/11/19 21:06:33;;;;;;;11.70;3.90;;;13.40;99.90;;;;;;6175719;23;20556;-68
2021/11/19 21:09:00;;;;;;;13.73;4.90;;;13.50;99.90;;;;;;6176928;23;20533;-69
2021/11/19 21:11:27;;;;;;;15.50;4.47;;;13.40;99.90;;;;;;6177124;23;20646;-69
2021/11/19 21:13:53;;;;;;;12.90;4.13;;;13.50;99.90;;;;;;6175019;23;21076;-68
2021/11/19 21:16:21;;;;;;;11.87;3.63;;;13.50;99.90;;;;;;6178199;23;21073;-68
2021/11/19 21:18:49;;;;;;;13.30;4.27;;;13.50;99.90;;;;;;6176186;23;20565;-69
2021/11/19 21:21:19;;;;;;;14.67;4.37;;;13.40;99.90;;;;;;6175085;23;20957;-68
2021/11/19 21:23:45;;;;;;;15.20;4.33;;;13.40;99.90;;;;;;6180732;23;20525;-69
2021/11/19 21:26:19;;;;;;;16.23;3.93;;;13.50;99.90;;;;;;6181679;23;20517;-69
2021/11/19 21:28:46;;;;;;;14.53;4.37;;;13.50;99.90;;;;;;6181385;23;20489;-69
2021/11/19 21:31:16;;;;;;;11.27;3.90;;;13.40;99.90;;;;;;6180596;23;20606;-69
2021/11/19 21:33:42;;;;;;;15.90;4.70;;;13.40;99.90;;;;;;6177879;23;20533;-69
2021/11/19 21:36:13;;;;;;;16.57;5.83;;;13.40;99.90;;;;;;6177944;23;20583;-69
2021/11/19 21:38:42;;;;;;;13.33;4.27;;;13.40;99.90;;;;;;6180864;23;20493;-69
2021/11/19 21:41:14;;;;;;;13.60;4.30;;;13.40;99.90;;;;;;6181138;23;20572;-69
2021/11/19 21:43:42;;;;;;;11.40;4.50;;;13.40;99.90;;;;;;6176404;23;20619;-68
2021/11/19 21:46:08;;;;;;;12.07;4.00;;;13.40;99.90;;;;;;6177495;23;20642;-68
2021/11/19 21:48:34;;;;;;;11.53;4.00;;;13.40;99.90;;;;;;6178375;23;20525;-68
2021/11/19 21:51:07;;;;;;;11.60;3.80;;;13.30;99.90;;;;;;6177969;23;20611;-68
2021/11/19 21:53:39;;;;;;;11.57;4.00;;;13.40;99.90;;;;;;6178376;23;20537;-68
2021/11/19 21:56:20;;;;;;;15.20;4.10;;;13.40;99.90;;;;;;6180469;23;20493;-69
2021/11/19 21:58:50;;;;;;;8.63;3.60;;;13.30;99.90;;;;;;6178811;23;20640;-68
2021/11/19 22:01:26;;;;;;;10.80;4.00;;;13.40;99.90;;;;;;6179568;23;20610;-69
2021/11/19 22:03:56;;;;;;;9.43;3.33;;;13.30;99.90;;;;;;6178276;23;20945;-69
2021/11/19 22:06:23;;;;;;;16.33;4.03;;;13.30;99.90;;;;;;6179130;23;20528;-69
2021/11/19 22:08:49;;;;;;;11.40;4.30;;;13.30;99.90;;;;;;6177736;23;20607;-69
2021/11/19 22:11:15;;;;;;;9.57;4.00;;;13.30;99.90;;;;;;6178413;23;20679;-69
2021/11/19 22:13:42;;;;;;;15.20;4.57;;;13.30;99.90;;;;;;6181124;23;20236;-69
2021/11/19 22:16:08;;;;;;;10.93;4.50;;;13.30;99.90;;;;;;6176284;23;20528;-69
2021/11/19 22:18:49;;;;;;;14.47;6.17;;;13.30;99.90;;;;;;6177767;23;20537;-69
2021/11/19 22:21:25;;;;;;;15.83;8.03;;;13.30;99.90;;;;;;6176328;23;20574;-69
2021/11/19 22:23:50;;;;;;;11.77;4.37;;;13.30;99.90;;;;;;6176593;23;20531;-69
2021/11/19 22:26:16;;;;;;;11.77;4.90;;;13.20;99.90;;;;;;6176915;23;20528;-68
2021/11/19 22:28:44;;;;;;;11.63;4.40;;;13.20;99.90;;;;;;6180574;23;20611;-69
2021/11/19 22:31:15;;;;;;;11.50;4.50;;;13.20;99.90;;;;;;6179143;23;20623;-69
2021/11/19 22:33:42;;;;;;;15.50;5.37;;;13.20;99.90;;;;;;6180527;23;20576;-69
2021/11/19 22:36:09;;;;;;;14.20;5.23;;;13.20;99.90;;;;;;6179081;23;20989;-69
2021/11/19 22:38:39;;;;;;;14.73;5.13;;;13.20;99.90;;;;;;6175961;23;20548;-69
2021/11/19 22:41:07;;;;;;;10.00;4.40;;;13.20;99.90;;;;;;6176195;23;21519;-68
2021/11/19 22:43:33;;;;;;;16.13;5.30;;;13.20;99.90;;;;;;6175452;23;20551;-68
2021/11/19 22:46:02;;;;;;;11.13;4.63;;;13.20;99.90;;;;;;6176632;23;20528;-69
2021/11/19 22:48:29;;;;;;;13.83;5.47;;;13.20;99.90;;;;;;6176855;23;20176;-69
2021/11/19 22:51:04;;;;;;;10.47;5.43;;;13.10;99.90;;;;;;6174354;23;21032;-69
2021/11/19 22:53:30;;;;;;;12.10;4.93;;;13.10;99.90;;;;;;6176581;23;20572;-68
2021/11/19 22:55:58;;;;;;;12.70;6.10;;;13.10;99.90;;;;;;6178532;23;20539;-69
2021/11/19 22:58:29;;;;;;;11.10;5.30;;;13.10;99.90;;;;;;6177375;23;20560;-69
2021/11/19 23:01:01;;;;;;;11.33;5.60;;;13.10;99.90;;;;;;6178243;23;20620;-69
2021/11/19 23:03:28;;;;;;;17.80;6.07;;;13.10;99.90;;;;;;6173182;23;20600;-68
2021/11/19 23:05:55;;;;;;;8.37;5.03;;;13.00;99.90;;;;;;6174165;23;20533;-69
2021/11/19 23:08:21;;;;;;;13.30;5.33;;;13.10;99.90;;;;;;6174986;23;20572;-68
2021/11/19 23:10:53;;;;;;;8.63;5.60;;;13.10;99.90;;;;;;6174680;23;20568;-68
2021/11/19 23:13:22;;;;;;;16.13;5.47;;;13.00;99.90;;;;;;6172780;23;21188;-68
2021/11/19 23:15:54;;;;;;;13.83;5.80;;;13.00;99.90;;;;;;6176473;23;20583;-68
2021/11/19 23:18:23;;;;;;;10.60;5.07;;;13.10;99.90;;;;;;6176212;23;21064;-69
2021/11/19 23:20:53;;;;;;;14.03;5.73;;;13.00;99.90;;;;;;6177204;23;20819;-68
2021/11/19 23:23:19;;;;;;;11.80;5.67;;;13.00;99.90;;;;;;6175821;23;20949;-68
2021/11/19 23:25:48;;;;;;;16.17;5.40;;;13.00;99.90;;;;;;6174069;23;20560;-68
2021/11/19 23:28:19;;;;;;;9.07;4.77;;;13.00;99.90;;;;;;6177115;23;20552;-68
2021/11/19 23:30:53;;;;;;;9.97;5.57;;;13.10;99.90;;;;;;6176680;23;21157;-68
2021/11/19 23:33:23;;;;;;;14.40;5.20;;;13.10;99.90;;;;;;6174627;23;20701;-69
2021/11/19 23:35:56;;;;;;;8.20;5.07;;;13.00;99.90;;;;;;6201588;23;20587;-69
2021/11/19 23:38:22;;;;;;;13.40;5.57;;;13.00;99.90;;;;;;6184632;23;20520;-69
2021/11/19 23:40:49;;;;;;;14.77;5.73;;;13.00;99.90;;;;;;6181612;23;20635;-69
2021/11/19 23:43:22;;;;;;;8.87;4.93;;;13.00;99.90;;;;;;6176429;23;20556;-69
2021/11/19 23:45:58;;;;;;;10.37;5.47;;;13.00;99.90;;;;;;6178787;23;20504;-68
2021/11/19 23:48:24;;;;;;;13.57;5.30;;;13.00;99.90;;;;;;6177541;23;20586;-69
2021/11/19 23:50:51;;;;;;;7.53;4.23;;;13.00;99.90;;;;;;6180901;23;20580;-69
2021/11/19 23:53:30;;;;;;;12.70;4.80;;;13.00;99.90;;;;;;6175990;23;21136;-69
2021/11/19 23:55:58;;;;;;;7.87;4.30;;;12.90;99.90;;;;;;6179774;23;20564;-69
2021/11/19 23:58:25;;;;;;;10.30;4.50;;;12.90;99.90;;;;;;6182537;23;20853;-69
