Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:03;;;;;;;0.20;0.20;;;;;;;;;;4974330;28;20023;-80
2022/07/02 00:03:31;;;;;;;0.55;0.55;;;;;;;;;;4974019;28;20086;-80
2022/07/02 00:05:59;;;;;;;2.20;0.73;;;;;;;;;;4974165;28;20061;-80
2022/07/02 00:08:25;;;;;;;0.28;0.28;;;;;;;;;;4974565;28;20037;-81
2022/07/02 00:10:54;;;;;;;0.60;0.60;;;;;;;;;;4974271;28;20027;-80
2022/07/02 00:13:21;;;;;;;0.63;0.40;;;;;;;;;;4973878;28;20314;-80
2022/07/02 00:15:48;;;;;;;0.25;0.25;;;;;;;;;;4975146;28;20018;-81
2022/07/02 00:18:17;;;;;;;0.32;0.32;;;;;;;;;;4974155;28;20019;-80
2022/07/02 00:20:43;;;;;;;1.92;0.88;;;;;;;;;;4973945;28;20057;-80
2022/07/02 00:23:09;;;;;;;0.28;0.28;;;;;;;;;;4973144;28;20030;-80
2022/07/02 00:25:43;;;;;;;1.48;0.98;;;;;;;;;;4974706;28;20045;-81
2022/07/02 00:28:15;;;;;;;2.30;0.98;;;;;;;;;;4973511;28;20614;-80
2022/07/02 00:30:45;;;;;;;0.43;0.43;;;;;;;;;;4957596;28;20112;-81
2022/07/02 00:33:13;;;;;;;0.43;0.43;;;;;;;;;;4975000;28;20030;-82
2022/07/02 00:35:42;;;;;;;0.38;0.38;;;;;;;;;;4973930;28;20042;-79
2022/07/02 00:38:10;;;;;;;0.22;0.22;;;;;;;;;;4974633;28;20035;-80
2022/07/02 00:40:35;;;;;;;0.25;0.25;;;;;;;;;;4975181;28;20034;-80
2022/07/02 00:43:01;;;;;;;2.05;1.00;;;;;;;;;;4974549;28;20097;-80
2022/07/02 00:45:27;;;;;;;0.17;0.17;;;;;;;;;;4957611;28;20416;-80
2022/07/02 00:47:59;;;;;;;0.25;0.25;;;;;;;;;;4967238;28;20037;-80
2022/07/02 00:50:27;;;;;;;0.75;0.70;;;;;;;;;;4973697;28;20034;-79
2022/07/02 00:52:52;;;;;;;0.00;0.00;;;;;;;;;;4974416;28;20038;-79
2022/07/02 00:55:17;;;;;;;1.20;0.60;;;;;;;;;;4974656;28;20037;-78
2022/07/02 00:57:47;;;;;;;1.75;1.00;;;;;;;;;;4973573;28;20085;-80
2022/07/02 01:00:19;;;;;;;0.22;0.20;;;;;;;;;;4973668;28;20031;-80
2022/07/02 01:02:45;;;;;;;0.40;0.40;;;;;;;;;;4974118;28;20051;-81
2022/07/02 01:05:17;;;;;;;0.52;0.52;;;;;;;;;;4973631;28;20375;-79
2022/07/02 01:07:46;;;;;;;1.08;0.73;;;;;;;;;;4974324;28;20118;-79
2022/07/02 01:10:19;;;;;;;0.98;0.88;;;;;;;;;;4974391;28;20042;-79
2022/07/02 01:12:51;;;;;;;0.65;0.65;;;;;;;;;;4972708;28;20038;-79
2022/07/02 01:15:17;;;;;;;0.20;0.17;;;;;;;;;;4965616;28;20022;-74
2022/07/02 01:17:42;;;;;;;0.82;0.47;;;;;;;;;;4972365;28;20356;-76
2022/07/02 01:20:13;;;;;;;0.43;0.20;;;;;;;;;;4970944;28;20110;-76
2022/07/02 01:22:40;;;;;;;1.17;0.60;;;;;;;;;;4974473;28;20026;-76
2022/07/02 01:25:06;;;;;;;4.18;0.32;;;;;;;;;;4974363;28;20038;-75
2022/07/02 01:27:32;;;;;;;0.77;0.77;;;;;;;;;;4961043;28;20114;-75
2022/07/02 01:30:00;;;;;;;0.85;0.52;;;;;;;;;;4972595;28;20114;-75
2022/07/02 01:32:25;;;;;;;1.17;0.57;;;;;;;;;;4976191;28;20027;-76
2022/07/02 01:34:54;;;;;;;0.90;0.85;;;;;;;;;;4976039;28;20460;-75
2022/07/02 01:37:21;;;;;;;0.20;0.20;;;;;;;;;;4976671;28;20089;-74
2022/07/02 01:39:47;;;;;;;0.38;0.38;;;;;;;;;;4977201;28;20088;-75
2022/07/02 01:42:13;;;;;;;0.55;0.55;;;;;;;;;;4975118;28;20035;-75
2022/07/02 01:44:39;;;;;;;0.30;0.30;;;;;;;;;;4975446;28;20468;-75
2022/07/02 01:47:07;;;;;;;1.05;0.52;;;;;;;;;;4974918;28;20038;-75
2022/07/02 01:49:33;;;;;;;0.57;0.35;;;;;;;;;;4974100;28;20026;-75
2022/07/02 01:51:58;;;;;;;1.88;1.25;;;;;;;;;;4967492;28;20031;-75
2022/07/02 01:54:24;;;;;;;0.90;0.20;;;;;;;;;;4962896;28;20056;-74
2022/07/02 01:56:52;;;;;;;1.10;0.63;;;;;;;;;;4966556;28;20034;-75
2022/07/02 01:59:20;;;;;;;0.50;0.40;;;;;;;;;;4953522;28;20818;-74
2022/07/02 02:01:48;;;;;;;0.32;0.32;;;;;;;;;;4963374;28;20031;-74
2022/07/02 02:04:13;;;;;;;0.30;0.30;;;;;;;;;;4976064;28;20023;-74
2022/07/02 02:06:39;;;;;;;1.02;0.90;;;;;;;;;;4960056;28;20524;-75
2022/07/02 02:09:05;;;;;;;1.33;0.40;;;;;;;;;;4972229;28;20030;-75
2022/07/02 02:11:30;;;;;;;1.02;0.80;;;;;;;;;;4963124;28;20102;-74
2022/07/02 02:13:59;;;;;;;0.52;0.47;;;;;;;;;;4957122;29;20133;-74
2022/07/02 02:16:28;;;;;;;0.57;0.57;;;;;;;;;;4967736;28;20072;-75
2022/07/02 02:18:56;;;;;;;0.60;0.60;;;;;;;;;;4981034;28;20034;-76
2022/07/02 02:21:27;;;;;;;0.32;0.32;;;;;;;;;;4977772;28;20393;-75
2022/07/02 02:23:55;;;;;;;0.68;0.38;;;;;;;;;;4975977;28;20110;-76
2022/07/02 02:26:21;;;;;;;1.38;1.08;;;;;;;;;;4975882;28;20546;-75
2022/07/02 02:28:46;;;;;;;0.20;0.20;;;;;;;;;;4976744;28;20022;-75
2022/07/02 02:31:12;;;;;;;0.40;0.35;;;;;;;;;;4976483;28;20038;-75
2022/07/02 02:33:37;;;;;;;0.38;0.30;;;;;;;;;;4975884;28;20089;-75
2022/07/02 02:36:03;;;;;;;0.52;0.50;;;;;;;;;;4974667;28;20045;-76
2022/07/02 02:38:28;;;;;;;0.43;0.35;;;;;;;;;;4976823;28;20023;-75
2022/07/02 02:40:53;;;;;;;0.20;0.20;;;;;;;;;;4976307;28;20357;-75
2022/07/02 02:43:19;;;;;;;0.38;0.38;;;;;;;;;;4976482;28;20030;-75
2022/07/02 02:45:44;;;;;;;0.57;0.57;;;;;;;;;;4976230;28;20031;-75
2022/07/02 02:48:10;;;;;;;1.00;0.47;;;;;;;;;;4976483;28;20027;-75
2022/07/02 02:50:35;;;;;;;0.10;0.10;;;;;;;;;;4975812;28;20045;-75
2022/07/02 02:53:01;;;;;;;1.20;1.05;;;;;;;;;;4976492;28;20179;-75
2022/07/02 02:55:26;;;;;;;0.90;0.20;;;;;;;;;;4959312;28;20026;-75
2022/07/02 02:57:52;;;;;;;0.40;0.30;;;;;;;;;;4963694;28;20027;-75
2022/07/02 03:00:17;;;;;;;0.25;0.25;;;;;;;;;;4976047;28;20030;-75
2022/07/02 03:02:43;;;;;;;0.35;0.25;;;;;;;;;;4974265;28;20031;-75
2022/07/02 03:05:08;;;;;;;0.52;0.52;;;;;;;;;;4974949;28;20026;-75
2022/07/02 03:07:36;;;;;;;0.40;0.40;;;;;;;;;;4982222;28;20165;-75
2022/07/02 03:10:03;;;;;;;0.10;0.10;;;;;;;;;;4980361;28;20587;-75
2022/07/02 03:12:29;;;;;;;0.52;0.47;;;;;;;;;;4988417;28;20030;-75
2022/07/02 03:14:54;;;;;;;0.17;0.17;;;;;;;;;;4977332;28;20065;-75
2022/07/02 03:17:19;;;;;;;0.38;0.32;;;;;;;;;;4974756;28;20027;-75
2022/07/02 03:19:47;;;;;;;0.05;0.05;;;;;;;;;;4974352;28;20050;-75
2022/07/02 03:22:15;;;;;;;0.50;0.50;;;;;;;;;;4972311;28;20030;-74
2022/07/02 03:24:40;;;;;;;0.20;0.20;;;;;;;;;;4964040;28;20027;-75
2022/07/02 03:27:06;;;;;;;0.38;0.32;;;;;;;;;;4965061;28;20046;-74
2022/07/02 03:29:31;;;;;;;0.45;0.43;;;;;;;;;;4975311;28;20023;-75
2022/07/02 03:31:56;;;;;;;0.40;0.40;;;;;;;;;;4973364;28;20046;-75
2022/07/02 03:34:22;;;;;;;0.63;0.28;;;;;;;;;;4975087;28;20046;-75
2022/07/02 03:36:50;;;;;;;0.17;0.17;;;;;;;;;;4974307;28;20023;-75
2022/07/02 03:39:15;;;;;;;1.92;0.57;;;;;;;;;;4973300;28;20026;-75
2022/07/02 03:41:41;;;;;;;0.52;0.45;;;;;;;;;;4975681;28;20022;-75
2022/07/02 03:44:06;;;;;;;0.52;0.30;;;;;;;;;;4973551;28;20031;-75
2022/07/02 03:46:31;;;;;;;0.52;0.40;;;;;;;;;;4974139;28;20031;-75
2022/07/02 03:48:57;;;;;;;4.65;0.45;;;;;;;;;;4975606;28;20031;-76
2022/07/02 03:51:22;;;;;;;0.10;0.10;;;;;;;;;;4975676;28;20026;-75
2022/07/02 03:53:48;;;;;;;0.20;0.20;;;;;;;;;;4975338;28;20018;-75
2022/07/02 03:56:14;;;;;;;0.40;0.22;;;;;;;;;;4975435;28;20027;-74
2022/07/02 03:58:39;;;;;;;0.25;0.20;;;;;;;;;;4974942;28;20045;-75
2022/07/02 04:01:05;;;;;;;0.35;0.35;;;;;;;;;;4974488;28;20472;-74
2022/07/02 04:03:30;;;;;;;2.72;0.38;;;;;;;;;;4958112;28;20460;-75
2022/07/02 04:05:58;;;;;;;0.85;0.82;;;;;;;;;;4973419;28;20057;-75
2022/07/02 04:08:25;;;;;;;0.20;0.20;;;;;;;;;;4974703;28;20023;-75
2022/07/02 04:10:50;;;;;;;0.77;0.63;;;;;;;;;;4974369;28;20113;-75
2022/07/02 04:13:18;;;;;;;0.35;0.35;;;;;;;;;;4974132;28;20481;-75
2022/07/02 04:15:46;;;;;;;0.68;0.32;;;;;;;;;;4974820;28;20054;-75
2022/07/02 04:18:11;;;;;;;1.50;0.80;;;;;;;;;;4975270;28;20026;-75
2022/07/02 04:20:36;;;;;;;0.43;0.35;;;;;;;;;;4975046;28;20037;-76
2022/07/02 04:23:02;;;;;;;0.68;0.45;;;;;;;;;;4975104;28;20329;-76
2022/07/02 04:25:28;;;;;;;2.72;0.65;;;;;;;;;;4974397;28;20459;-74
2022/07/02 04:27:54;;;;;;;0.60;0.60;;;;;;;;;;4975106;28;20447;-75
2022/07/02 04:30:21;;;;;;;1.00;0.50;;;;;;;;;;4973857;28;20113;-75
2022/07/02 04:32:47;;;;;;;0.30;0.30;;;;;;;;;;4974222;28;20441;-75
2022/07/02 04:35:12;;;;;;;0.57;0.57;;;;;;;;;;4974737;28;20033;-74
2022/07/02 04:37:40;;;;;;;0.30;0.30;;;;;;;;;;4975145;28;20102;-75
2022/07/02 04:40:06;;;;;;;3.83;1.17;;;;;;;;;;4974605;28;20070;-75
2022/07/02 04:42:32;;;;;;;0.57;0.57;;;;;;;;;;4983507;28;20413;-75
2022/07/02 04:44:57;;;;;;;0.10;0.10;;;;;;;;;;4973361;28;20058;-76
2022/07/02 04:47:22;;;;;;;0.10;0.10;;;;;;;;;;4973384;28;20031;-75
2022/07/02 04:49:49;;;;;;;0.60;0.55;;;;;;;;;;4975042;28;20106;-75
2022/07/02 04:52:14;;;;;;;0.60;0.32;;;;;;;;;;4974440;28;20540;-75
2022/07/02 04:54:40;;;;;;;0.30;0.30;;;;;;;;;;4974799;28;20340;-75
2022/07/02 04:57:05;;;;;;;1.48;0.82;;;;;;;;;;4974780;28;20033;-75
2022/07/02 04:59:33;;;;;;;0.52;0.47;;;;;;;;;;4975797;28;20031;-75
2022/07/02 05:02:01;;;;;;;1.33;0.70;;;;;;;;;;4976967;28;20407;-76
2022/07/02 05:04:28;;;;;;;0.30;0.30;;;;;;;;;;4978165;28;20027;-76
2022/07/02 05:06:53;;;;;;;1.13;1.02;;;;;;;;;;4976696;28;20054;-75
2022/07/02 05:09:23;;;;;;;0.60;0.55;;;;;;;;;;4977344;28;20065;-75
2022/07/02 05:11:50;;;;;;;0.30;0.30;;;;;;;;;;4977220;28;20031;-75
2022/07/02 05:14:16;;;;;;;0.35;0.30;;;;;;;;;;4976843;28;20109;-75
2022/07/02 05:16:41;;;;;;;0.40;0.40;;;;;;;;;;4977967;28;20101;-76
2022/07/02 05:19:07;;;;;;;0.20;0.20;;;;;;;;;;4974226;28;20034;-75
2022/07/02 05:21:32;;;;;;;0.32;0.32;;;;;;;;;;4973661;28;20034;-75
2022/07/02 05:23:57;;;;;;;0.70;0.60;;;;;;;;;;4977769;28;20149;-75
2022/07/02 05:26:23;;;;;;;0.15;0.15;;;;;;;;;;4976579;28;20034;-75
2022/07/02 05:28:50;;;;;;;0.20;0.20;;;;;;;;;;4976826;28;20104;-76
2022/07/02 05:31:15;;;;;;;0.30;0.20;;;;;;;;;;4977230;28;20030;-75
2022/07/02 05:33:42;;;;;;;0.57;0.57;;;;;;;;;;4977282;28;20365;-75
2022/07/02 05:36:10;;;;;;;0.35;0.30;;;;;;;;;;4977239;28;20124;-75
2022/07/02 05:38:35;;;;;;;0.50;0.50;;;;;;;;;;4977105;28;20035;-75
2022/07/02 05:41:01;;;;;;;1.17;0.57;;;;;;;;;;4974321;28;20039;-75
2022/07/02 05:43:26;;;;;;;0.40;0.30;;;;;;;;;;4975968;28;20031;-76
2022/07/02 05:45:54;;;;;;;0.40;0.40;;;;;;;;;;4976016;28;20046;-75
2022/07/02 05:48:19;;;;;;;0.28;0.22;;;;;;;;;;4977405;28;20093;-75
2022/07/02 05:50:44;;;;;;;0.32;0.05;;;;;;;;;;4976144;28;20026;-75
2022/07/02 05:53:10;;;;;;;0.80;0.80;;;;;;;;;;4977225;28;20029;-75
2022/07/02 05:55:35;;;;;;;0.25;0.25;;;;;;;;;;4975757;28;20058;-75
2022/07/02 05:58:00;;;;;;;0.93;0.30;;;;;;;;;;4975164;28;20041;-76
2022/07/02 06:00:26;;;;;;;0.20;0.20;;;;;;;;;;4975876;28;20106;-75
2022/07/02 06:02:51;;;;;;;1.45;0.63;;;;;;;;;;4976126;28;20030;-75
2022/07/02 06:08:00;;;;;;;0.20;0.20;;;;;;;;;;4973837;28;20042;-75
2022/07/02 06:10:26;;;;;;;0.10;0.10;;;;;;;;;;4975411;28;20352;-75
2022/07/02 06:12:52;;;;;;;0.10;0.10;;;;;;;;;;4975732;28;20034;-76
2022/07/02 06:15:18;;;;;;;0.20;0.20;;;;;;;;;;4974147;28;20027;-75
2022/07/02 06:17:44;;;;;;;0.50;0.50;;;;;;;;;;4968838;28;20118;-75
2022/07/02 06:20:16;;;;;;;31.08;0.65;;;;;;;;;;4973901;28;20500;-75
2022/07/02 06:22:41;;;;;;;0.25;0.25;;;;;;;;;;4957935;28;20519;-75
2022/07/02 06:25:07;;;;;;;5.70;1.30;;;;;;;;;;4972613;28;20031;-75
2022/07/02 06:27:35;;;;;;;0.20;0.20;;;;;;;;;;4977069;28;20047;-76
2022/07/02 06:30:02;;;;;;;0.70;0.30;;;;;;;;;;4976007;28;20049;-75
2022/07/02 06:32:28;;;;;;;0.40;0.35;;;;;;;;;;4974834;28;20026;-75
2022/07/02 06:34:55;;;;;;;0.20;0.20;;;;;;;;;;4975736;28;20149;-75
2022/07/02 06:37:21;;;;;;;1.08;0.40;;;;;;;;;;4976392;28;20027;-75
2022/07/02 06:39:46;;;;;;;0.45;0.45;;;;;;;;;;4958889;28;20053;-75
2022/07/02 06:42:20;;;;;;;0.17;0.17;;;;;;;;;;4974759;28;20347;-75
2022/07/02 06:44:48;;;;;;;0.28;0.22;;;;;;;;;;4975662;28;20057;-76
2022/07/02 06:47:17;;;;;;;0.22;0.20;;;;;;;;;;4976064;28;20503;-76
2022/07/02 06:49:42;;;;;;;0.38;0.32;;;;;;;;;;4975997;28;20034;-75
2022/07/02 06:52:11;;;;;;;0.52;0.52;;;;;;;;;;4942936;29;20046;-75
2022/07/02 06:54:36;;;;;;;0.35;0.35;;;;;;;;;;4956524;28;20019;-76
2022/07/02 06:57:05;;;;;;;0.10;0.10;;;;;;;;;;4955778;28;20023;-74
2022/07/02 06:59:31;;;;;;;0.63;0.45;;;;;;;;;;4975413;28;20019;-75
2022/07/02 07:01:56;;;;;;;0.35;0.35;;;;;;;;;;4975291;28;20049;-75
2022/07/02 07:04:22;;;;;;;2.00;0.22;;;;;;;;;;4972496;28;20027;-76
2022/07/02 07:06:56;;;;;;;0.22;0.22;;;;;;;;;;4975187;28;20048;-75
2022/07/02 07:09:23;;;;;;;0.30;0.30;;;;;;;;;;4975427;28;20038;-76
2022/07/02 07:11:51;;;;;;;0.50;0.43;;;;;;;;;;4965151;28;20023;-76
2022/07/02 07:14:17;;;;;;;0.50;0.50;;;;;;;;;;4974202;28;20349;-74
2022/07/02 07:16:42;;;;;;;0.95;0.40;;;;;;;;;;4971869;28;20027;-75
2022/07/02 07:19:08;;;;;;;0.73;0.60;;;;;;;;;;4975333;28;20031;-75
2022/07/02 07:21:34;;;;;;;0.00;0.00;;;;;;;;;;4973857;28;20035;-75
2022/07/02 07:24:02;;;;;;;0.10;0.10;;;;;;;;;;4973836;28;20035;-76
2022/07/02 07:26:28;;;;;;;0.20;0.20;;;;;;;;;;4973882;28;20026;-76
2022/07/02 07:28:53;;;;;;;0.10;0.10;;;;;;;;;;4975428;28;20084;-76
2022/07/02 07:31:21;;;;;;;13.85;2.17;;;;;;;;;;4973226;28;20034;-76
2022/07/02 07:33:48;;;;;;;0.30;0.30;;;;;;;;;;4975672;28;20019;-76
2022/07/02 07:36:13;;;;;;;0.10;0.10;;;;;;;;;;4974199;28;20047;-76
2022/07/02 07:38:39;;;;;;;0.45;0.32;;;;;;;;;;4974920;28;20203;-76
2022/07/02 07:41:07;;;;;;;0.10;0.10;;;;;;;;;;4973539;28;20045;-76
2022/07/02 07:43:37;;;;;;;0.75;0.50;;;;;;;;;;4973973;28;20487;-76
2022/07/02 07:46:02;;;;;;;2.75;0.40;;;;;;;;;;4971378;28;20431;-76
2022/07/02 07:48:28;;;;;;;0.10;0.10;;;;;;;;;;4955569;29;20102;-76
2022/07/02 07:50:56;;;;;;;0.08;0.08;;;;;;;;;;4969252;28;20057;-77
2022/07/02 07:53:21;;;;;;;0.10;0.10;;;;;;;;;;4957322;28;20035;-76
2022/07/02 07:55:48;;;;;;;0.10;0.10;;;;;;;;;;4966475;28;20038;-76
2022/07/02 07:58:22;;;;;;;0.30;0.30;;;;;;;;;;4969103;28;20026;-77
2022/07/02 08:00:50;;;;;;;0.40;0.40;;;;;;;;;;4969498;28;20119;-77
2022/07/02 08:03:19;;;;;;;0.10;0.10;;;;;;;;;;4965627;28;20341;-74
2022/07/02 08:05:53;;;;;;;0.28;0.25;;;;;;;;;;4967380;28;20041;-78
2022/07/02 08:08:24;;;;;;;0.30;0.30;;;;;;;;;;4972655;28;20062;-75
2022/07/02 08:10:54;;;;;;;1.37;0.73;;;;;;;;;;4975202;28;20027;-76
2022/07/02 08:13:20;;;;;;;0.95;0.60;;;;;;;;;;4975102;28;20026;-75
2022/07/02 08:15:46;;;;;;;1.90;1.58;;;;;;;;;;4973628;28;20412;-75
2022/07/02 08:18:11;;;;;;;1.00;0.70;;;;;;;;;;4973654;28;20034;-76
2022/07/02 08:20:39;;;;;;;0.30;0.30;;;;;;;;;;4973171;28;20066;-76
2022/07/02 08:23:04;;;;;;;0.55;0.35;;;;;;;;;;4974519;28;20022;-76
2022/07/02 08:25:35;;;;;;;0.28;0.25;;;;;;;;;;4975244;28;20459;-77
2022/07/02 08:28:03;;;;;;;0.80;0.10;;;;;;;;;;4974973;28;20520;-76
2022/07/02 08:30:31;;;;;;;0.10;0.10;;;;;;;;;;4973968;28;20023;-76
2022/07/02 08:32:56;;;;;;;1.13;0.30;;;;;;;;;;4975353;28;20399;-76
2022/07/02 08:35:22;;;;;;;1.40;0.35;;;;;;;;;;4978994;28;20019;-76
2022/07/02 08:37:47;;;;;;;0.10;0.10;;;;;;;;;;4978490;28;20027;-76
2022/07/02 08:40:15;;;;;;;0.20;0.20;;;;;;;;;;4977922;28;20360;-75
2022/07/02 08:42:42;;;;;;;0.10;0.10;;;;;;;;;;4968286;28;20034;-75
2022/07/02 08:45:13;;;;;;;1.65;0.38;;;;;;;;;;4970801;28;20113;-76
2022/07/02 08:47:42;;;;;;;4.20;0.45;;;;;;;;;;4977901;28;20073;-77
2022/07/02 08:50:09;;;;;;;0.57;0.57;;;;;;;;;;4977924;28;20050;-75
2022/07/02 08:52:40;;;;;;;0.17;0.17;;;;;;;;;;4977808;28;20101;-75
2022/07/02 08:55:08;;;;;;;0.75;0.40;;;;;;;;;;4978620;28;20038;-76
2022/07/02 08:57:51;;;;;;;2.83;0.28;;;;;;;;;;4977235;28;20035;-75
2022/07/02 09:00:20;;;;;;;0.10;0.05;;;;;;;;;;4978971;28;20018;-76
2022/07/02 09:02:53;;;;;;;0.43;0.28;;;;;;;;;;4962181;28;20033;-76
2022/07/02 09:05:20;;;;;;;0.55;0.30;;;;;;;;;;4978687;28;20070;-76
2022/07/02 09:07:46;;;;;;;3.92;0.38;;;;;;;;;;4976134;28;20361;-76
2022/07/02 09:10:11;;;;;;;0.00;0.00;;;;;;;;;;4975146;28;20113;-76
2022/07/02 09:12:40;;;;;;;0.60;0.20;;;;;;;;;;4977544;28;20136;-76
2022/07/02 09:15:06;;;;;;;0.28;0.28;;;;;;;;;;4976688;28;20038;-76
2022/07/02 09:17:32;;;;;;;0.20;0.20;;;;;;;;;;4977523;28;20027;-76
2022/07/02 09:19:58;;;;;;;1.80;1.23;;;;;;;;;;4978369;28;20041;-76
2022/07/02 09:22:32;;;;;;;10.88;1.80;;;;;;;;;;4978140;28;20027;-76
2022/07/02 09:25:25;;;;;;;0.20;0.20;;;;;;;;;;4977418;28;20031;-76
2022/07/02 09:28:04;;;;;;;0.20;0.20;;;;;;;;;;4975014;28;20203;-76
2022/07/02 09:30:35;;;;;;;0.10;0.10;;;;;;;;;;4978377;28;20027;-76
2022/07/02 09:35:45;;;;;;;0.10;0.10;;;;;;;;;;4978146;28;20041;-76
2022/07/02 09:38:11;;;;;;;0.55;0.30;;;;;;;;;;4976473;28;20031;-76
2022/07/02 09:40:38;;;;;;;0.10;0.10;;;;;;;;;;4961084;28;20049;-76
2022/07/02 09:43:03;;;;;;;0.68;0.55;;;;;;;;;;4977031;28;20030;-76
2022/07/02 09:45:29;;;;;;;0.20;0.20;;;;;;;;;;4975888;28;20107;-76
2022/07/02 09:48:01;;;;;;;3.83;0.57;;;;;;;;;;4977723;28;20023;-77
2022/07/02 09:50:26;;;;;;;;;;;;;;;;;;4977315;28;20091;-77
2022/07/02 09:52:58;;;;;;;0.57;0.40;;;;;;;;;;4974426;28;19926;-76
2022/07/02 09:55:29;;;;;;;0.00;0.00;;;;;;;;;;4973393;28;20019;-77
2022/07/02 09:57:59;;;;;;;0.20;0.20;;;;;;;;;;4976098;28;20031;-76
2022/07/02 10:00:27;;;;;;;0.10;0.10;;;;;;;;;;4975843;28;20034;-78
2022/07/02 10:02:54;;;;;;;1.98;0.90;;;;;;;;;;4973792;28;20387;-77
2022/07/02 10:05:26;;;;;;;0.50;0.45;;;;;;;;;;4975481;28;20027;-77
2022/07/02 10:07:56;;;;;;;0.40;0.40;;;;;;;;;;4977373;28;20031;-77
2022/07/02 10:10:44;;;;;;;0.10;0.10;;;;;;;;;;4977536;28;20121;-77
2022/07/02 10:13:11;;;;;;;0.28;0.20;;;;;;;;;;4972158;28;20027;-76
2022/07/02 10:15:47;;;;;;;0.45;0.40;;;;;;;;;;4958244;28;20030;-77
2022/07/02 10:18:15;;;;;;;0.38;0.20;;;;;;;;;;4967543;28;20034;-76
2022/07/02 10:20:41;;;;;;;2.60;0.70;;;;;;;;;;4958980;28;20042;-76
2022/07/02 10:23:07;;;;;;;0.20;0.17;;;;;;;;;;4974996;28;20420;-76
2022/07/02 10:25:37;;;;;;;0.13;0.13;;;;;;;;;;4976660;28;20031;-77
2022/07/02 10:28:04;;;;;;;0.63;0.25;;;;;;;;;;4977162;28;20042;-78
2022/07/02 10:30:31;;;;;;;0.00;0.00;;;;;;;;;;4974391;28;20045;-77
2022/07/02 10:33:15;;;;;;;0.10;0.10;;;;;;;;;;4974591;28;20364;-77
2022/07/02 10:35:42;;;;;;;0.00;0.00;;;;;;;;;;4974534;28;20023;-76
2022/07/02 10:38:07;;;;;;;0.55;0.32;;;;;;;;;;4973632;28;20062;-77
2022/07/02 10:40:32;;;;;;;0.20;0.20;;;;;;;;;;4976887;28;20023;-77
2022/07/02 10:42:59;;;;;;;0.10;0.00;;;;;;;;;;4953596;28;20034;-77
2022/07/02 10:45:25;;;;;;;1.65;0.52;;;;;;;;;;4973986;28;20030;-77
2022/07/02 10:47:57;;;;;;;0.10;0.10;;;;;;;;;;4976495;28;20038;-77
2022/07/02 10:50:46;;;;;;;0.82;0.70;;;;;;;;;;4974197;28;20117;-76
2022/07/02 10:53:17;;;;;;;0.20;0.20;;;;;;;;;;4966665;28;20093;-77
2022/07/02 10:55:44;;;;;;;0.10;0.10;;;;;;;;;;4976461;28;20022;-76
2022/07/02 10:58:19;;;;;;;0.10;0.10;;;;;;;;;;4975688;28;20042;-77
2022/07/02 11:00:44;;;;;;;0.05;0.05;;;;;;;;;;4976370;28;20449;-76
2022/07/02 11:03:15;;;;;;;0.45;0.40;;;;;;;;;;4975419;28;20038;-79
2022/07/02 11:05:56;;;;;;;0.45;0.45;;;;;;;;;;4975178;28;20073;-81
2022/07/02 11:08:49;;;;;;;0.05;0.05;;;;;;;;;;4972983;28;20027;-84
2022/07/02 11:11:14;;;;;;;0.82;0.82;;;;;;;;;;4976595;28;20027;-83
2022/07/02 11:13:59;;;;;;;0.28;0.28;;;;;;;;;;4976271;28;20125;-80
2022/07/02 11:16:26;;;;;;;0.20;0.20;;;;;;;;;;4972595;28;20077;-82
2022/07/02 11:19:05;;;;;;;0.30;0.25;;;;;;;;;;4962936;28;20101;-81
2022/07/02 11:21:38;;;;;;;0.25;0.20;;;;;;;;;;4975520;28;20035;-82
2022/07/02 11:24:06;;;;;;;0.35;0.30;;;;;;;;;;4976086;28;20034;-88
2022/07/02 11:26:31;;;;;;;0.00;0.00;;;;;;;;;;4975258;28;20437;-89
2022/07/02 11:29:02;;;;;;;0.80;0.30;;;;;;;;;;4957812;28;20058;-79
2022/07/02 11:31:27;;;;;;;2.87;0.67;;;;;;;;;;4973762;28;20035;-80
2022/07/02 11:33:55;;;;;;;0.13;0.13;;;;;;;;;;4974585;28;20101;-81
2022/07/02 11:36:23;;;;;;;0.10;0.10;;;;;;;;;;4972656;28;20030;-77
2022/07/02 11:38:53;;;;;;;0.57;0.57;;;;;;;;;;4974318;28;20027;-79
2022/07/02 11:41:32;;;;;;;0.43;0.22;;;;;;;;;;4972528;28;20066;-82
2022/07/02 11:44:12;;;;;;;0.10;0.10;;;;;;;;;;4957452;28;20026;-81
2022/07/02 11:46:38;;;;;;;0.00;0.00;;;;;;;;;;4966463;28;20055;-79
2022/07/02 11:49:15;;;;;;;0.05;0.05;;;;;;;;;;4979123;28;20109;-81
2022/07/02 11:51:41;;;;;;;0.10;0.10;;;;;;;;;;4977753;28;20022;-81
2022/07/02 11:54:07;;;;;;;0.73;0.73;;;;;;;;;;4973782;28;20110;-79
2022/07/02 11:56:42;;;;;;;1.17;0.60;;;;;;;;;;4973974;28;20025;-83
2022/07/02 11:59:09;;;;;;;0.20;0.17;;;;;;;;;;4974529;28;20038;-78
2022/07/02 12:01:35;;;;;;;0.17;0.17;;;;;;;;;;4975001;28;20015;-80
2022/07/02 12:04:03;;;;;;;0.57;0.25;;;;;;;;;;4973963;28;20360;-80
2022/07/02 12:06:36;;;;;;;6.85;0.47;;;;;;;;;;4974087;28;20033;-81
2022/07/02 12:09:06;;;;;;;0.13;0.13;;;;;;;;;;4975194;28;20084;-79
2022/07/02 12:11:33;;;;;;;0.10;0.10;;;;;;;;;;4958597;28;20591;-80
2022/07/02 12:13:59;;;;;;;0.20;0.10;;;;;;;;;;4974403;28;20026;-81
2022/07/02 12:16:26;;;;;;;0.10;0.10;;;;;;;;;;4974247;28;20041;-82
2022/07/02 12:19:22;;;;;;;0.20;0.20;;;;;;;;;;4975425;28;20395;-81
2022/07/02 12:21:50;;;;;;;0.13;0.13;;;;;;;;;;4971666;28;20043;-82
2022/07/02 12:24:31;;;;;;;0.10;0.10;;;;;;;;;;4975091;28;20023;-83
2022/07/02 12:27:05;;;;;;;0.45;0.28;;;;;;;;;;4974602;28;20022;-83
2022/07/02 12:32:21;;;;;;;0.50;0.45;;;;;;;;;;4973664;28;20096;-76
2022/07/02 12:34:46;;;;;;;0.40;0.40;;;;;;;;;;4971402;28;20112;-80
2022/07/02 12:37:27;;;;;;;0.20;0.20;;;;;;;;;;4974475;28;20137;-81
2022/07/02 12:40:13;;;;;;;0.50;0.35;;;;;;;;;;4969606;28;20376;-79
2022/07/02 12:42:49;;;;;;;0.28;0.28;;;;;;;;;;4971593;28;20490;-80
2022/07/02 12:45:23;;;;;;;1.75;0.20;;;;;;;;;;4974354;28;20448;-79
2022/07/02 12:48:04;;;;;;;0.47;0.43;;;;;;;;;;4974997;28;20089;-80
2022/07/02 12:50:31;;;;;;;0.20;0.20;;;;;;;;;;4974216;28;20022;-79
2022/07/02 12:53:07;;;;;;;0.75;0.32;;;;;;;;;;4971702;28;20364;-81
2022/07/02 12:55:34;;;;;;;0.20;0.20;;;;;;;;;;4974138;28;20023;-81
2022/07/02 12:58:08;;;;;;;0.10;0.10;;;;;;;;;;4975204;28;20118;-79
2022/07/02 13:00:34;;;;;;;1.30;0.73;;;;;;;;;;4975157;28;20022;-78
2022/07/02 13:03:14;;;;;;;0.50;0.40;;;;;;;;;;4975124;28;20396;-78
2022/07/02 13:06:08;;;;;;;4.80;0.35;;;;;;;;;;4974022;28;20057;-78
2022/07/02 13:08:33;;;;;;;1.38;0.35;;;;;;;;;;4974182;28;20050;-78
2022/07/02 13:10:58;;;;;;;0.65;0.40;;;;;;;;;;4974948;28;20345;-79
2022/07/02 13:13:29;;;;;;;6.28;1.85;;;;;;;;;;4975028;28;20019;-77
2022/07/02 13:15:55;;;;;;;0.73;0.40;;;;;;;;;;4974839;28;20018;-77
2022/07/02 13:18:22;;;;;;;0.30;0.30;;;;;;;;;;4972526;28;20301;-79
2022/07/02 13:20:48;;;;;;;0.10;0.10;;;;;;;;;;4975747;28;20035;-78
2022/07/02 13:23:14;;;;;;;0.90;0.50;;;;;;;;;;4977464;28;20077;-77
2022/07/02 13:25:39;;;;;;;0.22;0.22;;;;;;;;;;4976385;28;20045;-79
2022/07/02 13:28:08;;;;;;;0.70;0.30;;;;;;;;;;4974878;28;20161;-78
2022/07/02 13:30:33;;;;;;;0.63;0.38;;;;;;;;;;4976670;28;20463;-79
2022/07/02 13:33:01;;;;;;;0.20;0.20;;;;;;;;;;4976924;28;20110;-77
2022/07/02 13:35:29;;;;;;;0.10;0.10;;;;;;;;;;4976302;28;20054;-77
2022/07/02 13:38:12;;;;;;;0.20;0.20;;;;;;;;;;4977163;28;20109;-80
2022/07/02 13:40:40;;;;;;;0.20;0.20;;;;;;;;;;4976764;28;20946;-79
2022/07/02 13:43:05;;;;;;;0.10;0.10;;;;;;;;;;4976261;28;20424;-74
2022/07/02 13:45:31;;;;;;;0.05;0.05;;;;;;;;;;4976041;28;20023;-79
2022/07/02 13:47:56;;;;;;;4.03;0.50;;;;;;;;;;4977935;28;20055;-80
2022/07/02 13:50:44;;;;;;;0.10;0.10;;;;;;;;;;4985050;28;20047;-84
2022/07/02 13:53:12;;;;;;;0.45;0.32;;;;;;;;;;4972531;28;20073;-77
2022/07/02 13:55:37;;;;;;;0.10;0.10;;;;;;;;;;4975604;28;20437;-79
2022/07/02 13:58:03;;;;;;;0.08;0.08;;;;;;;;;;4977306;28;20093;-80
2022/07/02 14:00:30;;;;;;;0.10;0.08;;;;;;;;;;4977269;28;20395;-80
2022/07/02 14:02:58;;;;;;;0.10;0.10;;;;;;;;;;4975304;28;20113;-81
2022/07/02 14:05:23;;;;;;;0.10;0.10;;;;;;;;;;4976694;28;20464;-80
2022/07/02 14:07:49;;;;;;;0.10;0.10;;;;;;;;;;4977390;28;20042;-76
2022/07/02 14:10:19;;;;;;;0.17;0.17;;;;;;;;;;4975530;28;20530;-79
2022/07/02 14:12:44;;;;;;;0.10;0.10;;;;;;;;;;4976544;28;20062;-79
2022/07/02 14:15:09;;;;;;;1.75;0.38;;;;;;;;;;4972554;28;20101;-77
2022/07/02 14:17:35;;;;;;;0.60;0.60;;;;;;;;;;4972851;28;20037;-79
2022/07/02 14:20:02;;;;;;;0.15;0.10;;;;;;;;;;4974162;28;20024;-79
2022/07/02 14:22:33;;;;;;;0.15;0.15;;;;;;;;;;4975872;28;20049;-77
2022/07/02 14:25:01;;;;;;;0.15;0.15;;;;;;;;;;4976430;28;20046;-78
2022/07/02 14:27:26;;;;;;;0.00;0.00;;;;;;;;;;4958895;28;20053;-78
2022/07/02 14:29:52;;;;;;;0.03;0.03;;;;;;;;;;4976961;28;20147;-80
2022/07/02 14:32:19;;;;;;;0.25;0.10;;;;;;;;;;4957825;28;20019;-80
2022/07/02 14:34:47;;;;;;;0.15;0.15;;;;;;;;;;4976996;28;20019;-78
2022/07/02 14:37:17;;;;;;;0.00;0.00;;;;;;;;;;4973820;28;20545;-80
2022/07/02 14:39:42;;;;;;;0.30;0.30;;;;;;;;;;4975908;28;20040;-79
2022/07/02 14:42:10;;;;;;;0.00;0.00;;;;;;;;;;4975922;28;20094;-80
2022/07/02 14:44:40;;;;;;;0.90;0.43;;;;;;;;;;4976135;28;20031;-85
2022/07/02 14:47:06;;;;;;;0.75;0.38;;;;;;;;;;4976633;28;20019;-81
2022/07/02 14:49:31;;;;;;;0.55;0.32;;;;;;;;;;4976515;28;20350;-79
2022/07/02 14:51:56;;;;;;;0.30;0.30;;;;;;;;;;4972358;28;20027;-80
2022/07/02 14:54:22;;;;;;;0.55;0.20;;;;;;;;;;4974629;28;20030;-79
2022/07/02 14:56:48;;;;;;;0.20;0.20;;;;;;;;;;4976624;28;20014;-83