Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:01:46;;;;;;;17.60;9.90;;;;;;;-147.86;100.00;-17609.17;105909;1254;60558;-52
2024/02/21 00:04:14;;;;;;;13.70;9.60;;;;;;;-147.86;100.00;-17609.17;105883;1252;60508;-52
2024/02/21 00:06:42;;;;;;;19.90;9.90;;;;;;;-147.86;100.00;-17609.17;105940;1250;72590;-54
2024/02/21 00:09:10;;;;;;;21.40;9.00;;;;;;;-147.86;100.00;-17609.17;105905;1250;63255;-55
2024/02/21 00:11:37;;;;;;;19.90;9.00;;;;;;;-147.86;100.00;-17609.17;105908;1252;71699;-58
2024/02/21 00:14:05;;;;;;;15.60;8.20;;;;;;;-147.86;100.00;-17609.17;105871;1256;60470;-53
2024/02/21 00:16:33;;;;;;;19.00;8.20;;;;;;;-147.86;100.00;-17609.17;105926;1255;60668;-51
2024/02/21 00:19:00;;;;;;;14.80;8.40;;;;;;;-147.86;100.00;-17609.17;105910;1250;73811;-55
2024/02/21 00:21:29;;;;;;;14.20;8.90;;;;;;;-147.86;100.00;-17609.17;105980;1250;63381;-53
2024/02/21 00:23:56;;;;;;;13.70;8.10;;;;;;;-147.86;100.00;-17609.17;105753;1253;71688;-54
2024/02/21 00:26:25;;;;;;;13.90;8.50;;;;;;;-147.86;100.00;-17609.17;105909;1253;60636;-55
2024/02/21 00:28:54;;;;;;;13.20;8.10;;;;;;;-147.86;100.00;-17609.17;105982;1256;60541;-55
2024/02/21 00:31:21;;;;;;;12.80;7.80;;;;;;;-147.86;100.00;-17609.17;105957;1250;72722;-54
2024/02/21 00:33:50;;;;;;;13.50;7.30;;;;;;;-147.86;100.00;-17609.17;105943;1250;63937;-55
2024/02/21 00:36:18;;;;;;;16.50;8.40;;;;;;;-147.86;100.00;-17609.17;105933;1252;71381;-54
2024/02/21 00:38:46;;;;;;;14.00;7.90;;;;;;;-147.86;100.00;-17609.17;105909;1255;60550;-56
2024/02/21 00:41:13;;;;;;;13.40;8.30;;;;;;;-147.86;100.00;-17609.17;105942;1255;60364;-53
2024/02/21 00:43:42;;;;;;;9.80;7.20;;;;;;;-147.86;100.00;-17609.17;105924;1250;73791;-56
2024/02/21 00:58:51;;;;;;;13.70;7.20;;;;;;;-147.86;100.00;-5046.03;102823;1289;601529;-56
2024/02/21 01:01:26;;;;;;;7.30;6.40;;;;;;;-147.86;100.00;-17609.17;105045;1269;60772;-54
2024/02/21 01:03:54;;;;;;;9.80;5.60;;;;;;;-147.86;100.00;-17609.17;105096;1269;59345;-53
2024/02/21 01:58:40;;;;;;;8.40;6.20;;;;;;;-147.86;100.00;-4586.74;102908;1294;600217;-56
2024/02/21 02:01:10;;;;;;;7.90;6.00;;;;;;;-147.86;100.00;-17609.17;105191;1264;59568;-54
2024/02/21 02:03:38;;;;;;;8.60;6.10;;;;;;;-147.86;100.00;-17609.17;105076;1264;59988;-55
2024/02/21 02:06:09;;;;;;;8.10;5.60;;;;;;;-147.86;100.00;-17609.17;104875;1263;71003;-51
2024/02/21 02:08:37;;;;;;;8.90;6.40;;;;;;;-147.86;100.00;-17609.17;105078;1264;63203;-52
2024/02/21 02:11:04;;;;;;;8.50;6.20;;;;;;;-147.86;100.00;-17570.14;105039;1270;71627;-52
2024/02/21 02:13:33;;;;;;;8.80;6.50;;;;;;;-147.86;100.00;-17500.46;104980;1267;60588;-54
2024/02/21 02:16:01;;;;;;;8.60;6.80;;;;;;;-147.86;100.00;-17407.94;105253;1272;59730;-53
2024/02/21 02:18:29;;;;;;;9.20;5.80;;;;;;;-147.86;100.00;-17330.16;105214;1260;70990;-51
2024/02/21 02:20:57;;;;;;;11.30;6.60;;;;;;;-147.86;100.00;-17232.24;105260;1261;63224;-52
2024/02/21 02:23:31;;;;;;;11.10;6.00;;;;;;;-147.86;100.00;-17152.43;105243;1266;71425;-57
2024/02/21 02:26:01;;;;;;;15.30;6.40;;;;;;;-147.86;100.00;-17199.47;105192;1267;59761;-54
2024/02/21 02:59:49;;;;;;;12.40;8.20;;;;;;;-147.86;100.00;-7154.09;102695;1292;600343;-55
2024/02/21 03:02:17;;;;;;;14.30;7.70;;;;;;;-147.86;100.00;-17609.17;105098;1266;59335;-56
2024/02/21 03:04:45;;;;;;;16.00;7.50;;;;;;;-147.86;100.00;-17609.17;104876;1265;59360;-55
2024/02/21 03:07:14;;;;;;;13.30;8.70;;;;;;;-147.86;100.00;-17609.17;104849;1266;71101;-52
2024/02/21 03:09:44;;;;;;;14.00;7.50;;;;;;;-147.86;100.00;-17609.17;104927;1268;65373;-55
2024/02/21 03:12:18;;;;;;;21.00;8.00;;;;;;;-147.86;100.00;-17609.17;105480;1257;72621;-50
2024/02/21 03:14:46;;;;;;;12.50;7.70;;;;;;;-147.86;100.00;-17609.17;105402;1256;59318;-51
2024/02/21 03:17:14;;;;;;;12.90;7.80;;;;;;;-147.86;100.00;-17609.17;105611;1256;59398;-52
2024/02/21 03:19:41;;;;;;;12.90;7.50;;;;;;;-147.86;100.00;-17609.17;105575;1256;70959;-54
2024/02/21 03:22:09;;;;;;;13.00;7.80;;;;;;;-147.86;100.00;-17609.17;105622;1260;64420;-57
2024/02/21 03:24:37;;;;;;;18.10;8.40;;;;;;;-147.86;100.00;-17609.17;105587;1257;71602;-57
2024/02/21 03:27:04;;;;;;;13.00;7.70;;;;;;;-147.86;100.00;-17609.17;105588;1256;59873;-55
2024/02/21 03:29:32;;;;;;;17.70;7.80;;;;;;;-147.86;100.00;-17609.17;105922;1251;59642;-55
2024/02/21 03:59:24;;;;;;;13.20;7.70;;;;;;;-147.86;100.00;-10654.58;102740;1295;600370;-54
2024/02/21 04:01:53;;;;;;;18.90;8.50;;;;;;;-147.86;100.00;-17609.17;105106;1265;59258;-57
2024/02/21 04:04:21;;;;;;;14.00;8.90;;;;;;;-147.86;100.00;-17609.17;104944;1269;59591;-56
2024/02/21 04:06:49;;;;;;;15.70;9.20;;;;;;;-147.86;100.00;-17609.17;104914;1263;70983;-55
2024/02/21 04:59:37;;;;;;;15.10;9.40;;;;;;;-147.86;100.00;-7188.09;102714;1293;600296;-51
2024/02/21 05:02:05;;;;;;;14.20;8.70;;;;;;;-147.86;100.00;-17609.17;105052;1269;60824;-53
2024/02/21 05:04:33;;;;;;;15.70;9.40;;;;;;;-147.86;100.00;-17609.17;104810;1270;59299;-55
2024/02/21 05:07:01;;;;;;;14.00;8.80;;;;;;;-147.86;100.00;-17568.88;104882;1266;70941;-53
2024/02/21 05:09:29;;;;;;;14.70;9.00;;;;;;;-147.86;100.00;-16971.98;104851;1264;63070;-56
2024/02/21 05:12:00;;;;;;;15.90;8.80;;;;;;;-147.86;100.00;-15697.10;105673;1254;71714;-55
2024/02/21 05:14:28;;;;;;;15.70;10.00;;;;;;;-147.86;100.00;-14449.58;105751;1250;224586;-59
2024/02/21 05:16:56;;;;;;;17.50;9.80;;;;;;;-147.86;100.00;-12906.83;105924;1256;59308;-55
2024/02/21 05:19:24;;;;;;;16.90;10.20;;;;;;;-147.86;100.00;-11571.94;105983;1256;71160;-54
2024/02/21 05:21:52;;;;;;;14.90;9.10;;;;;;;-147.86;100.00;-10211.86;105944;1251;63599;-53
2024/02/21 05:24:19;;;;;;;17.90;9.90;;;;;;;-147.86;100.00;-8763.22;105942;1251;72667;-54
2024/02/21 05:26:47;;;;;;;19.80;10.30;;;;;;;-147.86;100.00;-7171.39;105930;1256;59785;-55
2024/02/21 05:29:15;;;;;;;19.60;9.90;;;;;;;-147.86;100.00;-4864.15;105956;1256;59651;-55
2024/02/21 05:31:55;;;;;;;21.80;10.80;;;;;;;-147.86;100.00;-2896.99;105991;1251;72980;-52
2024/02/21 05:34:23;;;;;;;22.10;10.60;;;;;;;-147.86;100.00;-1858.01;105944;1255;63420;-55
2024/02/21 05:36:51;;;;;;;17.60;10.30;;;;;;;-147.86;100.00;271.63;105936;1253;71603;-53
2024/02/21 05:39:22;;;;;;;27.60;11.00;;;;;;;-147.86;100.00;1546.01;105967;1256;59660;-54
2024/02/21 05:41:51;;;;;;;24.10;11.30;;;;;;;-147.86;100.00;2628.62;105957;1255;59640;-51
2024/02/21 05:44:18;;;;;;;23.10;11.70;;;;;;;-147.86;100.00;3915.00;105914;1250;72011;-58
2024/02/21 05:46:46;;;;;;;26.70;12.50;;;;;;;-147.86;100.00;5169.25;105966;1250;63226;-56
2024/02/21 05:49:14;;;;;;;22.60;11.50;;;;;;;-147.86;100.00;6181.48;105971;1253;71357;-57
2024/02/21 05:51:42;;;;;;;21.40;10.60;;;;;;;-147.86;100.00;7101.24;105967;1252;59735;-54
2024/02/21 05:54:10;;;;;;;19.20;10.90;;;;;;;-147.86;100.00;7817.11;105921;1255;59542;-54
2024/02/21 05:56:39;;;;;;;20.00;9.90;;;;;;;-147.86;100.00;8500.91;105862;1257;70902;-53
2024/02/21 05:59:06;;;;;;;22.40;11.10;;;;;;;-147.86;100.00;9165.04;105891;1251;63220;-56
2024/02/21 06:01:35;;;;;;;24.30;11.50;;;;;;;-147.86;100.00;9993.12;105875;1251;72631;-53
2024/02/21 06:06:10;;;;;;;;;;;;;;;-147.86;100.00;14210.56;102742;1292;601037;-57
2024/02/21 06:08:42;;;;;;;22.30;11.50;;;;;;;-147.86;100.00;-5827.89;104868;1264;59344;-52
2024/02/21 06:11:10;;;;;;;20.80;10.90;;;;;;;-147.86;100.00;-7636.09;104829;1271;59382;-55
2024/02/21 06:13:39;;;;;;;27.20;11.20;;;;;;;-147.86;100.00;-9052.13;104828;1267;71061;-53
2024/02/21 06:16:07;;;;;;;23.50;12.00;;;;;;;-147.86;100.00;-4340.59;104839;1270;63409;-52
2024/02/21 06:18:35;;;;;;;20.50;12.20;;;;;;;-147.86;100.00;-133.27;104824;1269;72747;-53
2024/02/21 06:21:04;;;;;;;23.00;11.50;;;;;;;-147.86;100.00;3147.65;105695;1257;60043;-50
2024/02/21 06:23:32;;;;;;;22.70;12.20;;;;;;;-147.86;100.00;5791.78;105867;1254;59331;-57
2024/02/21 06:26:00;;;;;;;28.90;11.90;;;;;;;-147.86;100.00;7968.16;105870;1251;70946;-54
2024/02/21 06:28:28;;;;;;;23.60;12.00;;;;;;;-147.86;100.00;9783.15;105905;1257;63250;-55
2024/02/21 06:30:55;;;;;;;23.80;11.50;;;;;;;-147.86;100.00;11296.79;105890;1251;72711;-53
2024/02/21 06:33:24;;;;;;;20.30;10.30;;;;;;;-147.86;100.00;12476.90;105804;1256;60851;-53
2024/02/21 06:35:53;;;;;;;19.50;11.60;;;;;;;-147.86;100.00;13314.28;105867;1256;59679;-54
2024/02/21 06:38:22;;;;;;;17.40;11.20;;;;;;;-147.86;100.00;14090.01;105699;1260;71843;-57
2024/02/21 06:40:52;;;;;;;24.20;10.60;;;;;;;-147.86;100.00;14876.71;105866;1251;63229;-55
2024/02/21 06:43:20;;;;;;;21.50;11.50;;;;;;;-147.86;100.00;15222.38;105876;1255;71416;-52
2024/02/21 06:45:50;;;;;;;18.00;10.70;;;;;;;-147.86;100.00;15699.02;105875;1257;60283;-57
2024/02/21 06:48:19;;;;;;;17.70;10.00;;;;;;;-147.86;100.00;15822.76;105791;1260;59629;-52
2024/02/21 06:50:48;;;;;;;15.80;9.40;;;;;;;-147.86;100.00;16267.56;105846;1253;71877;-57
2024/02/21 06:53:16;;;;;;;17.30;9.20;;;;;;;-147.86;100.00;16588.04;105886;1257;64466;-54
2024/02/21 06:55:43;;;;;;;16.50;9.40;;;;;;;-147.86;100.00;17075.35;105738;1254;72706;-57
2024/02/21 07:59:34;;;;;;;14.90;9.90;;;;;;;-147.86;100.00;22540.36;102779;1291;600553;-55
2024/02/21 08:02:02;;;;;;;25.10;11.40;;;;;;;-147.86;100.00;10588.99;105149;1270;59615;-54
2024/02/21 08:04:30;;;;;;;22.60;10.50;;;;;;;-147.86;100.00;11638.95;105043;1265;60106;-55
2024/02/21 08:07:03;;;;;;;24.70;10.50;;;;;;;-147.86;100.00;11882.44;105188;1266;72769;-52
2024/02/21 08:09:31;;;;;;;22.60;10.70;;;;;;;-147.86;100.00;11465.78;105262;1267;64409;-55
2024/02/21 08:12:00;;;;;;;16.80;10.10;;;;;;;-147.86;100.00;11764.74;105222;1266;74943;-55
2024/02/21 08:14:28;;;;;;;16.30;9.80;;;;;;;-147.86;100.00;11472.67;105188;1261;59281;-52
2024/02/21 08:16:56;;;;;;;17.60;9.60;;;;;;;-147.86;100.00;11450.49;105339;1263;59889;-54
2024/02/21 08:19:24;;;;;;;23.30;11.80;;;;;;;-147.86;100.00;11401.57;105353;1263;72314;-55
2024/02/21 08:21:52;;;;;;;19.80;10.70;;;;;;;-147.86;100.00;11374.38;105421;1272;64867;-57
2024/02/21 08:24:20;;;;;;;17.30;10.30;;;;;;;-147.86;100.00;11408.57;105352;1272;72829;-58
2024/02/21 08:26:48;;;;;;;18.10;9.80;;;;;;;-147.86;100.00;11490.14;105375;1261;60157;-56
2024/02/21 08:29:15;;;;;;;20.10;12.00;;;;;;;-147.86;100.00;11623.37;105373;1264;61530;-54
2024/02/21 08:31:43;;;;;;;16.80;10.40;;;;;;;-147.86;100.00;11767.87;105360;1264;74919;-54
2024/02/21 08:34:12;;;;;;;18.30;10.50;;;;;;;-147.86;100.00;11876.24;105351;1259;64790;-55
2024/02/21 08:36:41;;;;;;;15.70;9.90;;;;;;;-147.86;100.00;11559.69;105315;1264;72893;-54
2024/02/21 08:39:09;;;;;;;16.70;9.80;;;;;;;-147.86;100.00;11461.38;105345;1266;60756;-55
2024/02/21 08:41:38;;;;;;;19.00;11.70;;;;;;;-147.86;100.00;11206.59;105535;1260;60499;-53
2024/02/21 08:44:26;;;;;;;17.10;9.50;;;;;;;-147.86;100.00;9258.19;105382;1264;75340;-58
2024/02/21 08:46:55;;;;;;;17.30;9.70;;;;;;;-147.86;100.00;9726.43;105328;1263;65084;-54
2024/02/21 08:49:26;;;;;;;21.40;9.40;;;;;;;-147.86;100.00;9745.77;105389;1263;74983;-56
2024/02/21 08:51:59;;;;;;;;;;;;;;;-147.86;100.00;8907.00;105398;1261;63408;-53
2024/02/21 08:54:27;;;;;;;20.80;9.80;;;;;;;-147.86;100.00;8669.69;105387;1264;61604;-57
2024/02/21 08:56:55;;;;;;;15.60;9.10;;;;;;;-147.86;100.00;8295.94;105315;1264;75277;-55
2024/02/21 08:59:24;;;;;;;15.30;9.20;;;;;;;-147.86;100.00;7802.33;105372;1267;64263;-53
2024/02/21 09:01:54;;;;;;;12.90;8.80;;;;;;;-147.86;100.00;7266.08;105379;1265;72688;-54
2024/02/21 09:04:23;;;;;;;13.00;8.10;;;;;;;-147.86;100.00;6325.35;105339;1274;61098;-56
2024/02/21 09:06:52;;;;;;;13.90;7.40;;;;;;;-147.86;100.00;5814.49;105375;1261;62265;-58
2024/02/21 09:09:20;;;;;;;15.00;8.40;;;;;;;-147.86;100.00;5185.86;105452;1263;73374;-55
2024/02/21 09:11:48;;;;;;;16.60;9.00;;;;;;;-147.86;100.00;4891.54;105303;1264;66814;-54
2024/02/21 09:14:16;;;;;;;11.40;7.60;;;;;;;-147.86;100.00;4528.63;105237;1266;74880;-56
2024/02/21 09:16:44;;;;;;;10.60;7.80;;;;;;;-147.86;100.00;4193.27;105360;1264;61984;-57
2024/02/21 09:19:12;;;;;;;10.90;7.90;;;;;;;-147.86;100.00;3991.29;105279;1260;59903;-53
2024/02/21 09:21:40;;;;;;;12.40;7.50;;;;;;;-147.86;100.00;3792.43;105273;1264;73113;-57
2024/02/21 09:24:07;;;;;;;12.20;7.40;;;;;;;-147.86;100.00;3581.94;105264;1264;63753;-56
2024/02/21 09:26:35;;;;;;;14.70;8.10;;;;;;;-147.86;100.00;3681.58;105220;1268;74841;-57
2024/02/21 09:29:03;;;;;;;9.50;7.80;;;;;;;-147.86;100.00;3746.71;105243;1265;61202;-55
2024/02/21 09:31:31;;;;;;;13.90;7.40;;;;;;;-147.86;100.00;3935.90;105274;1260;60285;-55
2024/02/21 09:33:59;;;;;;;9.50;6.90;;;;;;;-147.86;100.00;4439.49;105209;1264;72605;-54
2024/02/21 09:36:28;;;;;;;10.20;6.80;;;;;;;-147.86;100.00;4705.46;105277;1264;64281;-52
2024/02/21 09:38:55;;;;;;;10.00;6.70;;;;;;;-147.86;100.00;4685.67;105243;1264;73150;-58
2024/02/21 09:41:27;;;;;;;11.90;7.30;;;;;;;-147.86;100.00;4717.46;105303;1267;59742;-55
2024/02/21 09:43:55;;;;;;;10.40;6.80;;;;;;;-147.86;100.00;4428.67;105303;1266;62108;-56
2024/02/21 09:46:55;;;;;;;10.10;6.80;;;;;;;-147.86;100.00;4635.67;105215;1264;74997;-56
2024/02/21 09:49:31;;;;;;;9.80;6.90;;;;;;;-147.86;100.00;2437.86;105252;1266;64061;-56
2024/02/21 09:52:04;;;;;;;9.60;7.20;;;;;;;-147.86;100.00;3918.24;105268;1267;74585;-55
2024/02/21 09:54:35;;;;;;;12.70;7.40;;;;;;;-147.86;100.00;4391.51;105418;1264;59623;-56
2024/02/21 09:57:04;;;;;;;10.60;7.40;;;;;;;-147.86;100.00;5020.80;105290;1264;59615;-57
2024/02/21 09:59:32;;;;;;;10.90;7.40;;;;;;;-147.86;100.00;5754.47;105382;1263;72968;-54
2024/02/21 10:02:01;;;;;;;11.80;7.70;;;;;;;-147.86;100.00;6534.11;105250;1264;64863;-57
2024/02/21 10:04:30;;;;;;;9.50;7.50;;;;;;;-147.86;100.00;7277.44;105315;1264;72685;-56
2024/02/21 10:06:58;;;;;;;12.80;7.30;;;;;;;-147.86;100.00;7853.24;105258;1264;59759;-53
2024/02/21 10:09:27;;;;;;;8.50;7.20;;;;;;;-147.86;100.00;8361.58;105247;1262;59807;-56
2024/02/21 10:11:56;;;;;;;11.90;7.00;;;;;;;-147.86;100.00;8614.29;105262;1264;72820;-56
2024/02/21 10:14:24;;;;;;;11.20;7.80;;;;;;;-147.86;100.00;8968.62;105252;1264;64221;-54
2024/02/21 10:17:02;;;;;;;9.90;7.40;;;;;;;-147.86;100.00;8960.05;105225;1261;74703;-56
2024/02/21 10:19:30;;;;;;;10.80;7.10;;;;;;;-147.86;100.00;7709.05;105246;1264;62730;-52
2024/02/21 10:22:07;;;;;;;10.20;7.00;;;;;;;-147.86;100.00;7984.72;105380;1263;60325;-57
2024/02/21 10:24:37;;;;;;;9.00;7.30;;;;;;;-147.86;100.00;6818.58;105272;1264;73641;-52
2024/02/21 10:27:10;;;;;;;10.10;6.80;;;;;;;-147.86;100.00;6931.72;105234;1264;66697;-55
2024/02/21 10:29:40;;;;;;;8.20;7.00;;;;;;;-147.86;100.00;6379.76;105284;1261;72540;-58
2024/02/21 10:32:15;;;;;;;7.20;6.50;;;;;;;-147.86;100.00;6372.65;105220;1260;61248;-56
2024/02/21 10:34:43;;;;;;;10.10;6.70;;;;;;;-147.86;100.00;5091.75;105306;1266;61147;-52
2024/02/21 10:37:12;;;;;;;8.70;6.90;;;;;;;-147.86;100.00;4995.48;105959;1251;73001;-53
2024/02/21 10:39:41;;;;;;;8.90;7.00;;;;;;;-147.86;100.00;4469.68;105923;1251;65720;-56
2024/02/21 10:42:10;;;;;;;12.10;7.60;;;;;;;-147.86;100.00;3756.38;105974;1256;72311;-54
2024/02/21 10:44:41;;;;;;;9.50;6.40;;;;;;;-147.86;100.00;3005.99;105933;1254;59880;-55
2024/02/21 10:47:12;;;;;;;16.10;6.80;;;;;;;-147.86;100.00;2006.24;105976;1251;60631;-58
2024/02/21 10:49:44;;;;;;;8.50;6.40;;;;;;;-147.86;100.00;1028.38;105934;1251;73201;-54
2024/02/21 10:52:20;;;;;;;7.80;6.90;;;;;;;-147.86;100.00;-258.97;105863;1256;64448;-53
2024/02/21 10:55:35;;;;;;;8.60;6.60;;;;;;;-147.86;100.00;-1213.32;105823;1257;71405;-58
2024/02/21 10:58:03;;;;;;;10.60;6.80;;;;;;;-147.86;100.00;-4793.42;105679;1257;59717;-55
2024/02/21 11:00:31;;;;;;;8.00;6.50;;;;;;;-147.86;100.00;-2502.33;105909;1251;60226;-56
2024/02/21 11:03:00;;;;;;;10.00;7.00;;;;;;;-147.86;100.00;-2506.22;105796;1251;72958;-53
2024/02/21 11:05:29;;;;;;;13.40;6.90;;;;;;;-147.86;100.00;-2667.58;106019;1257;66614;-51
2024/02/21 11:07:57;;;;;;;8.80;7.50;;;;;;;-147.86;100.00;-2630.84;105704;1257;73107;-55
2024/02/21 11:10:26;;;;;;;7.10;6.40;;;;;;;-147.86;100.00;-2801.50;105993;1256;60686;-54
2024/02/21 11:13:08;;;;;;;11.60;6.70;;;;;;;-147.86;100.00;-2801.10;105944;1257;59827;-53
2024/02/21 11:15:36;;;;;;;7.90;7.10;;;;;;;-147.86;100.00;-3845.23;105931;1251;72969;-55
2024/02/21 11:18:04;;;;;;;8.90;6.90;;;;;;;-147.86;100.00;-2939.24;105938;1256;66619;-53
2024/02/21 11:20:34;;;;;;;12.10;6.80;;;;;;;-147.86;100.00;-2644.36;105939;1251;73930;-57
2024/02/21 11:23:02;;;;;;;13.70;7.20;;;;;;;-147.86;100.00;-2462.84;105946;1254;59711;-54
2024/02/21 11:25:33;;;;;;;8.80;6.90;;;;;;;-147.86;100.00;-2086.27;105971;1251;60703;-57
2024/02/21 11:28:03;;;;;;;10.40;7.40;;;;;;;-147.86;100.00;-1934.48;105885;1251;75322;-55
2024/02/21 11:30:32;;;;;;;7.80;6.40;;;;;;;-147.86;100.00;-1274.92;105954;1256;66497;-54
2024/02/21 11:33:05;;;;;;;9.60;7.20;;;;;;;-147.86;100.00;-976.81;105923;1251;72724;-52
2024/02/21 11:35:34;;;;;;;8.90;7.40;;;;;;;-147.86;100.00;-1052.26;105927;1257;59726;-54
2024/02/21 11:38:16;;;;;;;11.60;7.40;;;;;;;-147.86;100.00;-578.80;105876;1256;59570;-57
2024/02/21 11:40:47;;;;;;;8.50;7.20;;;;;;;-147.86;100.00;-1325.40;105964;1257;75290;-56
2024/02/21 11:43:16;;;;;;;8.40;7.00;;;;;;;-147.86;100.00;-289.49;106004;1251;63214;-56
2024/02/21 11:45:44;;;;;;;8.60;6.50;;;;;;;-147.86;100.00;309.17;105951;1254;71451;-56
2024/02/21 11:48:12;;;;;;;9.60;6.90;;;;;;;-147.86;100.00;697.24;105945;1251;59713;-57
2024/02/21 11:50:40;;;;;;;11.80;6.90;;;;;;;-147.86;100.00;1038.09;105933;1256;62290;-57
2024/02/21 11:53:09;;;;;;;8.80;7.20;;;;;;;-147.86;100.00;1253.47;105900;1251;72408;-55
2024/02/21 11:55:37;;;;;;;12.40;6.90;;;;;;;-147.86;100.00;1108.21;105956;1257;64898;-52
2024/02/21 11:58:05;;;;;;;9.40;6.50;;;;;;;-147.86;100.00;1297.25;105853;1251;72526;-55
2024/02/21 12:00:32;;;;;;;9.30;6.80;;;;;;;-147.86;100.00;1557.20;105925;1257;59737;-54
2024/02/21 12:03:01;;;;;;;11.50;7.70;;;;;;;-147.86;100.00;1824.52;105862;1257;59852;-54
2024/02/21 12:05:31;;;;;;;9.60;7.70;;;;;;;-147.86;100.00;1887.32;105953;1256;71236;-55
2024/02/21 12:07:59;;;;;;;15.60;7.80;;;;;;;-147.86;100.00;2212.78;105888;1257;66739;-54
2024/02/21 12:10:27;;;;;;;13.90;7.70;;;;;;;-147.86;100.00;2556.49;105745;1251;74897;-53
2024/02/21 12:13:08;;;;;;;8.60;6.50;;;;;;;-147.86;100.00;3049.84;105872;1254;60581;-53
2024/02/21 12:15:38;;;;;;;10.40;7.10;;;;;;;-147.86;100.00;2514.15;105944;1251;60363;-56
2024/02/21 12:18:06;;;;;;;10.00;7.60;;;;;;;-147.86;100.00;3797.19;105948;1257;73818;-53
2024/02/21 12:20:36;;;;;;;9.00;7.10;;;;;;;-147.86;100.00;4531.41;105915;1257;63230;-54
2024/02/21 12:23:04;;;;;;;9.50;7.30;;;;;;;-147.86;100.00;4912.19;105724;1256;72658;-55
2024/02/21 12:25:32;;;;;;;10.00;7.30;;;;;;;-147.86;100.00;5468.63;105947;1257;62154;-52
2024/02/21 12:28:00;;;;;;;9.20;7.50;;;;;;;-147.86;100.00;5999.97;105694;1259;62293;-57
2024/02/21 12:30:30;;;;;;;9.90;7.20;;;;;;;-147.86;100.00;6465.04;105942;1251;74157;-55
2024/02/21 12:32:59;;;;;;;12.10;8.10;;;;;;;-147.86;100.00;6801.40;105913;1257;62886;-55
2024/02/21 12:35:27;;;;;;;10.00;8.00;;;;;;;-147.86;100.00;7113.31;105925;1254;72251;-55
2024/02/21 12:37:55;;;;;;;10.40;6.90;;;;;;;-147.86;100.00;7403.10;105888;1251;60712;-55
2024/02/21 12:40:24;;;;;;;10.70;7.90;;;;;;;-147.86;100.00;7480.70;105927;1251;60427;-56
2024/02/21 12:42:52;;;;;;;10.50;7.50;;;;;;;-147.86;100.00;7468.69;105859;1256;75029;-53
2024/02/21 12:45:20;;;;;;;12.20;7.60;;;;;;;-147.86;100.00;7759.31;105908;1251;63221;-58
2024/02/21 12:47:48;;;;;;;11.90;7.50;;;;;;;-147.86;100.00;7996.41;105898;1251;73522;-57
2024/02/21 12:50:15;;;;;;;10.30;7.50;;;;;;;-147.86;100.00;8391.50;105882;1254;60434;-54
2024/02/21 12:52:43;;;;;;;11.40;7.30;;;;;;;-147.86;100.00;8915.87;105854;1251;62067;-59
2024/02/21 12:55:13;;;;;;;9.80;7.30;;;;;;;-147.86;100.00;9385.96;105969;1251;76014;-56
2024/02/21 12:57:41;;;;;;;10.60;7.50;;;;;;;-147.86;100.00;9923.72;105967;1251;64800;-56
2024/02/21 13:00:11;;;;;;;12.50;8.30;;;;;;;-147.86;100.00;10947.69;105983;1256;74588;-57
2024/02/21 13:02:38;;;;;;;13.60;8.00;;;;;;;-147.86;100.00;11876.42;105935;1251;60572;-54
2024/02/21 13:05:09;;;;;;;9.60;7.80;;;;;;;-147.86;100.00;12815.09;105940;1251;62285;-56
2024/02/21 13:07:37;;;;;;;10.10;8.30;;;;;;;-147.86;100.00;14135.94;105877;1251;74915;-57
2024/02/21 13:10:06;;;;;;;18.50;7.60;;;;;;;-147.86;100.00;15407.14;105933;1255;64904;-53
2024/02/21 13:12:33;;;;;;;9.20;7.10;;;;;;;-147.86;100.00;16602.16;105969;1257;73568;-53
2024/02/21 13:15:02;;;;;;;10.80;8.00;;;;;;;-147.86;100.00;17798.66;105952;1256;60463;-55
2024/02/21 13:17:31;;;;;;;10.70;8.50;;;;;;;-147.86;100.00;18814.59;105959;1251;61349;-55
2024/02/21 13:19:59;;;;;;;13.10;8.80;;;;;;;-147.86;100.00;19576.71;105895;1257;74772;-55
2024/02/21 13:22:28;;;;;;;9.50;7.70;;;;;;;-147.86;100.00;20689.95;105941;1251;66813;-54
2024/02/21 13:24:56;;;;;;;10.20;8.30;;;;;;;-147.86;100.00;21720.22;105868;1256;72922;-53
2024/02/21 13:27:25;;;;;;;11.00;7.90;;;;;;;-147.86;100.00;22516.75;105984;1251;61240;-55
2024/02/21 13:29:53;;;;;;;11.10;7.90;;;;;;;-147.86;100.00;23533.05;105869;1251;60453;-55
2024/02/21 13:32:21;;;;;;;10.10;7.80;;;;;;;-147.86;100.00;24430.39;105907;1256;75832;-57
2024/02/21 13:34:49;;;;;;;12.50;9.00;;;;;;;-147.86;100.00;25116.32;109622;1251;66948;-55
2024/02/21 13:37:17;;;;;;;15.20;9.30;;;;;;;-147.86;100.00;25706.86;109582;1251;72514;-52
2024/02/21 13:39:46;;;;;;;11.50;8.10;;;;;;;-147.86;100.00;26313.86;109564;1251;61815;-53
2024/02/21 13:42:14;;;;;;;9.00;7.40;;;;;;;-147.86;100.00;26622.71;109564;1251;60149;-51
2024/02/21 13:44:41;;;;;;;12.40;8.10;;;;;;;-147.86;100.00;27186.13;109595;1251;75791;-56
2024/02/21 13:47:09;;;;;;;15.00;8.30;;;;;;;-147.86;100.00;27606.54;109636;1251;63024;-52
2024/02/21 13:49:37;;;;;;;10.50;7.70;;;;;;;-147.86;100.00;27953.29;109679;1251;72946;-54
2024/02/21 13:52:05;;;;;;;12.90;8.10;;;;;;;-147.86;100.00;28270.79;109542;1251;60128;-51
2024/02/21 13:57:58;;;;;;;10.80;8.00;;;;;;;-147.86;100.00;37131.27;102697;1292;600286;-56
2024/02/21 14:00:27;;;;;;;10.20;8.30;;;;;;;-147.86;100.00;28326.13;105072;1266;59307;-54
2024/02/21 14:02:55;;;;;;;12.80;8.90;;;;;;;-147.86;100.00;29024.54;105117;1264;60196;-54
2024/02/21 14:05:22;;;;;;;12.40;8.60;;;;;;;-147.86;100.00;29178.24;105098;1269;72134;-56
2024/02/21 14:07:50;;;;;;;9.80;8.00;;;;;;;-147.86;100.00;29114.63;105133;1264;64376;-54
2024/02/21 14:10:18;;;;;;;12.30;8.80;;;;;;;-147.86;100.00;28856.32;105155;1270;75172;-51
2024/02/21 14:12:47;;;;;;;14.60;8.40;;;;;;;-147.86;100.00;28312.88;105066;1267;269069;-54
2024/02/21 14:15:30;;;;;;;13.00;8.10;;;;;;;-147.86;100.00;26161.96;105215;1262;60159;-52
2024/02/21 14:17:59;;;;;;;12.30;8.10;;;;;;;-147.86;100.00;26628.84;105233;1263;71542;-54
2024/02/21 14:20:27;;;;;;;13.30;9.40;;;;;;;-147.86;100.00;25808.57;105201;1265;63293;-57
2024/02/21 14:22:55;;;;;;;13.70;8.80;;;;;;;-147.86;100.00;24920.14;105207;1261;72728;-55
2024/02/21 14:25:23;;;;;;;12.50;8.90;;;;;;;-147.86;100.00;23880.56;105237;1266;60958;-55
2024/02/21 14:27:50;;;;;;;15.10;8.90;;;;;;;-147.86;100.00;23866.92;105205;1261;59765;-56
2024/02/21 14:30:18;;;;;;;10.70;8.60;;;;;;;-147.86;100.00;23835.37;105175;1266;73053;-57
2024/02/21 14:32:46;;;;;;;13.70;9.10;;;;;;;-147.86;100.00;23847.06;105211;1264;64792;-56
2024/02/21 14:35:15;;;;;;;17.60;10.00;;;;;;;-147.86;100.00;23876.32;105176;1263;73360;-55
2024/02/21 14:37:43;;;;;;;11.70;9.10;;;;;;;-147.86;100.00;23822.22;105240;1262;60748;-54
2024/02/21 14:40:12;;;;;;;10.60;8.20;;;;;;;-147.86;100.00;24004.12;105600;1256;60137;-55
2024/02/21 14:42:39;;;;;;;10.80;8.70;;;;;;;-147.86;100.00;23976.51;105676;1256;72874;-56
2024/02/21 14:45:08;;;;;;;12.40;8.60;;;;;;;-147.86;100.00;24175.98;105635;1259;65597;-54
2024/02/21 14:47:36;;;;;;;14.00;9.40;;;;;;;-147.86;100.00;24210.72;105655;1259;74720;-55
2024/02/21 14:50:04;;;;;;;15.80;9.50;;;;;;;-147.86;100.00;24426.19;105613;1259;63119;-52
2024/02/21 14:52:33;;;;;;;14.90;10.70;;;;;;;-147.86;100.00;24460.56;105662;1254;59769;-57
2024/02/21 14:55:02;;;;;;;12.70;9.50;;;;;;;-147.86;100.00;24625.36;105615;1257;73670;-56
2024/02/21 14:57:30;;;;;;;12.20;9.30;;;;;;;-147.86;100.00;24528.05;105560;1260;64938;-54
2024/02/21 14:59:58;;;;;;;13.30;9.30;;;;;;;-147.86;100.00;24785.13;105521;1261;72053;-56
2024/02/21 15:02:28;;;;;;;12.60;9.40;;;;;;;-147.86;100.00;24614.99;105588;1256;59638;-57
2024/02/21 15:04:56;;;;;;;12.70;9.20;;;;;;;-147.86;100.00;24806.22;105550;1256;62011;-55
2024/02/21 15:07:24;;;;;;;12.00;9.90;;;;;;;-147.86;100.00;24817.53;105584;1257;73259;-53