Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:32;;;;;;;260.13;236.05;;;;;;;2.57;83.88;101078.19;5003047;28;20037;-73
2023/01/30 00:03:57;;;;;;;273.73;249.55;;;;;;;2.58;83.76;101066.59;5019283;28;20104;-73
2023/01/30 00:06:24;;;;;;;263.98;239.43;;;;;;;2.62;83.94;101073.91;5018864;28;20053;-72
2023/01/30 00:08:50;;;;;;;273.88;249.77;;;;;;;2.65;83.33;101070.03;5036154;28;20810;-73
2023/01/30 00:11:18;;;;;;;274.75;250.48;;;;;;;2.65;84.07;101060.28;5001277;28;20037;-73
2023/01/30 00:13:44;;;;;;;274.33;249.82;;;;;;;2.63;84.41;101074.72;5004482;28;20525;-72
2023/01/30 00:16:11;;;;;;;272.98;248.80;;;;;;;2.68;84.13;101056.38;5022919;28;20041;-72
2023/01/30 00:18:38;;;;;;;262.75;237.75;;;;;;;2.67;83.76;101029.13;5004721;28;20033;-72
2023/01/30 00:21:06;;;;;;;272.48;248.02;;;;;;;2.70;84.42;101057.78;4986884;28;20051;-72
2023/01/30 00:23:34;;;;;;;267.15;242.18;;;;;;;2.71;84.17;101048.06;5023294;28;20036;-73
2023/01/30 00:26:00;;;;;;;273.90;249.35;;;;;;;2.71;84.17;101037.47;5002254;28;20096;-73
2023/01/30 00:28:26;;;;;;;267.83;242.70;;;;;;;2.68;84.65;101022.00;5006987;28;20040;-73
2023/01/30 00:30:53;;;;;;;271.13;246.23;;;;;;;2.67;84.91;101023.03;5023558;28;20037;-72
2023/01/30 00:33:23;;;;;;;270.88;246.65;;;;;;;2.73;84.09;101025.66;4993440;28;20120;-73
2023/01/30 00:35:57;;;;;;;269.90;245.75;;;;;;;2.77;84.23;101002.22;5004451;28;20111;-72
2023/01/30 00:38:24;;;;;;;265.85;241.80;;;;;;;2.74;84.33;100995.53;4998309;28;20037;-72
2023/01/30 00:40:50;;;;;;;260.90;236.35;;;;;;;2.78;84.41;100997.75;4995441;28;20045;-72
2023/01/30 00:48:53;;;;;;;;;;;;;;;2.95;84.56;100978.53;5025096;28;20055;-72
2023/01/30 00:51:18;;;;;;;265.25;240.68;;;;;;;2.89;84.79;100967.97;5024150;28;19917;-71
2023/01/30 00:53:44;;;;;;;270.20;246.35;;;;;;;2.92;84.02;100941.94;5027773;28;20471;-71
2023/01/30 00:56:10;;;;;;;265.27;240.82;;;;;;;3.00;83.84;100933.72;5006918;28;20045;-72
2023/01/30 00:58:36;;;;;;;266.95;243.25;;;;;;;3.03;83.81;100923.72;4993126;28;20035;-72
2023/01/30 01:01:05;;;;;;;265.95;242.27;;;;;;;3.01;84.09;100931.88;5003527;28;20049;-73
2023/01/30 01:03:33;;;;;;;261.52;237.10;;;;;;;3.01;84.18;100927.41;5011629;28;20057;-73
2023/01/30 01:05:59;;;;;;;269.42;246.02;;;;;;;3.10;83.19;100906.75;5012960;28;20087;-71
2023/01/30 01:08:25;;;;;;;265.27;241.70;;;;;;;3.12;83.52;100907.38;5011706;28;20482;-72
2023/01/30 01:10:51;;;;;;;260.67;236.77;;;;;;;3.10;83.88;100908.59;5030061;28;20045;-71
2023/01/30 01:13:16;;;;;;;269.38;245.07;;;;;;;3.12;84.00;100906.56;5005544;28;20032;-73
2023/01/30 01:15:42;;;;;;;256.83;232.48;;;;;;;3.12;84.13;100885.41;5009188;28;20033;-72
2023/01/30 01:18:08;;;;;;;260.40;236.75;;;;;;;3.23;83.40;100887.31;5005006;28;20079;-73
2023/01/30 01:20:33;;;;;;;254.90;230.77;;;;;;;3.11;83.98;100889.06;5006502;28;20061;-72
2023/01/30 01:22:59;;;;;;;258.30;234.40;;;;;;;3.15;83.93;100875.19;5007556;28;20099;-71
2023/01/30 01:25:25;;;;;;;267.67;244.52;;;;;;;3.21;84.14;100862.91;5021177;28;20465;-72
2023/01/30 01:27:50;;;;;;;271.83;248.50;;;;;;;3.24;83.67;100857.19;5023139;28;20069;-72
2023/01/30 01:30:16;;;;;;;271.38;247.48;;;;;;;3.24;84.20;100873.88;4989729;28;20045;-72
2023/01/30 01:32:42;;;;;;;256.73;232.82;;;;;;;3.30;83.87;100856.31;5009382;28;20041;-71
2023/01/30 01:35:09;;;;;;;257.63;233.48;;;;;;;3.38;83.76;100855.22;5019668;28;20048;-72
2023/01/30 01:37:36;;;;;;;271.77;248.27;;;;;;;3.34;84.05;100831.03;5007810;28;20584;-72
2023/01/30 01:42:46;;;;;;;265.10;241.43;;;;;;;3.41;84.21;100836.25;5026891;28;20176;-73
2023/01/30 01:45:23;;;;;;;270.35;246.50;;;;;;;3.38;84.24;100834.84;5020721;28;20486;-71
2023/01/30 01:48:03;;;;;;;257.92;233.60;;;;;;;3.41;84.41;100826.47;5026831;28;20041;-71
2023/01/30 01:50:42;;;;;;;260.58;236.27;;;;;;;3.46;84.45;100816.03;5023076;28;20037;-73
2023/01/30 01:53:10;;;;;;;267.00;243.25;;;;;;;3.45;85.31;100810.94;5036174;28;20041;-70
2023/01/30 01:55:37;;;;;;;264.92;240.88;;;;;;;3.45;85.31;100811.75;5023361;28;20029;-72
2023/01/30 01:58:14;;;;;;;259.77;236.15;;;;;;;3.44;85.23;100807.47;5027157;28;20049;-71
2023/01/30 02:00:40;;;;;;;257.65;233.93;;;;;;;3.42;85.81;100816.69;4993424;28;20099;-74
2023/01/30 02:03:11;;;;;;;272.30;248.52;;;;;;;3.47;85.71;100807.06;5011258;28;20041;-72
2023/01/30 02:05:45;;;;;;;262.95;237.98;;;;;;;3.41;86.47;100809.78;5006367;28;20049;-73
2023/01/30 02:08:18;;;;;;;273.98;250.02;;;;;;;3.43;86.37;100803.22;5021316;28;20033;-75
2023/01/30 02:10:57;;;;;;;272.23;248.07;;;;;;;3.40;86.68;100808.16;4989499;28;20144;-75
2023/01/30 02:13:23;;;;;;;263.83;239.27;;;;;;;3.41;86.51;100805.28;5005771;28;20029;-71
2023/01/30 02:15:50;;;;;;;269.48;245.70;;;;;;;3.48;86.73;100795.44;5008729;28;20068;-71
2023/01/30 02:18:17;;;;;;;259.55;235.27;;;;;;;3.42;86.88;100791.03;5024307;28;20433;-74
2023/01/30 02:21:02;;;;;;;269.27;245.65;;;;;;;3.44;86.73;100790.78;4989275;28;20127;-72
2023/01/30 02:23:50;;;;;;;266.40;242.68;;;;;;;3.50;86.65;100793.38;5004744;28;20514;-74
2023/01/30 02:26:54;;;;;;;267.60;244.32;;;;;;;3.53;86.79;100782.34;4989071;28;20048;-73
2023/01/30 02:29:48;;;;;;;264.33;241.23;;;;;;;3.60;86.33;100761.09;4901837;28;20485;-72
2023/01/30 02:32:20;;;;;;;263.98;240.68;;;;;;;3.68;86.01;100767.91;5005258;28;20050;-71
2023/01/30 02:35:14;;;;;;;259.85;236.30;;;;;;;3.61;86.81;100761.88;4989623;28;20037;-72
2023/01/30 02:37:56;;;;;;;254.57;231.02;;;;;;;3.66;86.38;100740.81;5007236;28;20487;-72
2023/01/30 02:40:35;;;;;;;256.88;233.75;;;;;;;3.74;86.17;100759.88;5018793;28;20107;-71
2023/01/30 02:43:06;;;;;;;260.35;237.82;;;;;;;3.76;85.92;100749.06;5006200;28;20032;-73
2023/01/30 02:45:49;;;;;;;264.92;242.15;;;;;;;3.78;86.47;100739.84;4988254;28;20033;-75
2023/01/30 02:48:26;;;;;;;252.52;229.25;;;;;;;3.75;86.66;100732.34;4988919;28;20041;-73
2023/01/30 02:51:01;;;;;;;262.70;240.25;;;;;;;3.79;86.69;100730.88;5022591;28;20033;-73
2023/01/30 02:53:35;;;;;;;263.75;241.57;;;;;;;3.90;86.63;100721.34;5006440;28;20125;-71
2023/01/30 02:56:01;;;;;;;265.50;242.88;;;;;;;3.79;87.19;100720.28;5005701;28;20091;-73
2023/01/30 02:58:33;;;;;;;265.55;243.40;;;;;;;3.89;86.63;100717.09;5005176;28;20032;-74
2023/01/30 03:01:31;;;;;;;244.27;221.45;;;;;;;3.93;86.64;100717.44;5029229;28;20033;-74
2023/01/30 03:04:17;;;;;;;257.55;235.80;;;;;;;4.00;86.75;100707.56;4989307;28;20151;-73
2023/01/30 03:07:01;;;;;;;243.68;221.18;;;;;;;4.05;86.62;100718.28;5008485;28;20041;-72
2023/01/30 03:09:48;;;;;;;260.20;238.13;;;;;;;4.03;86.66;100707.91;4988120;28;20477;-74
2023/01/30 03:12:28;;;;;;;242.52;219.95;;;;;;;4.06;86.27;100696.88;4985094;28;20033;-76
2023/01/30 03:15:16;;;;;;;241.00;218.80;;;;;;;4.08;86.67;100702.75;5020082;28;20029;-74
2023/01/30 03:17:45;;;;;;;240.82;218.57;;;;;;;4.09;86.83;100696.41;5023999;28;20031;-74
2023/01/30 03:20:17;;;;;;;241.05;218.88;;;;;;;4.11;86.57;100693.50;4991202;28;20052;-72
2023/01/30 03:22:43;;;;;;;238.00;216.20;;;;;;;4.16;86.60;100690.19;5023694;28;20506;-71
2023/01/30 03:25:16;;;;;;;256.42;235.00;;;;;;;4.12;86.77;100695.13;5011294;28;20033;-71
2023/01/30 03:27:43;;;;;;;237.73;215.75;;;;;;;4.14;87.09;100686.97;5025492;28;20124;-72
2023/01/30 03:30:10;;;;;;;255.75;234.23;;;;;;;4.16;87.20;100677.75;5023413;28;20044;-72
2023/01/30 03:32:35;;;;;;;256.38;234.98;;;;;;;4.17;87.09;100673.25;4990483;28;20136;-72
2023/01/30 03:35:06;;;;;;;255.07;233.70;;;;;;;4.19;87.10;100668.50;5009755;28;20037;-72
2023/01/30 03:37:32;;;;;;;238.00;216.18;;;;;;;4.28;87.01;100675.09;5024230;28;20033;-74
2023/01/30 03:39:58;;;;;;;234.45;212.80;;;;;;;4.26;87.14;100674.50;5007053;28;20037;-74
2023/01/30 03:42:25;;;;;;;237.05;215.32;;;;;;;4.31;87.00;100659.53;4987441;28;20054;-74
2023/01/30 03:44:52;;;;;;;254.60;233.73;;;;;;;4.36;86.90;100664.16;5006588;28;20060;-72
2023/01/30 03:47:18;;;;;;;256.25;235.20;;;;;;;4.30;87.07;100659.78;5002334;28;20029;-72
2023/01/30 03:49:44;;;;;;;256.33;235.00;;;;;;;4.28;87.29;100640.66;5026174;28;20033;-73
2023/01/30 03:52:10;;;;;;;236.02;214.38;;;;;;;4.35;87.07;100633.38;5005454;28;20042;-73
2023/01/30 03:54:36;;;;;;;251.45;230.80;;;;;;;4.39;87.24;100637.16;5020040;28;20037;-73
2023/01/30 03:57:02;;;;;;;250.65;230.02;;;;;;;4.40;87.12;100644.09;5024079;28;20037;-72
2023/01/30 03:59:28;;;;;;;254.30;233.38;;;;;;;4.35;87.58;100642.16;5021479;28;20495;-76
2023/01/30 04:02:02;;;;;;;250.43;229.85;;;;;;;4.46;87.13;100606.03;4989952;28;20040;-71
2023/01/30 04:04:27;;;;;;;252.38;231.70;;;;;;;4.48;86.88;100622.53;5020333;28;20044;-75
2023/01/30 04:06:54;;;;;;;232.77;211.30;;;;;;;4.49;87.32;100623.34;5008632;28;20037;-75
2023/01/30 04:09:19;;;;;;;234.77;213.13;;;;;;;4.46;87.16;100624.59;5009600;28;20036;-73
2023/01/30 04:11:48;;;;;;;250.80;230.10;;;;;;;4.50;87.35;100646.97;5041207;28;20044;-75
2023/01/30 04:14:15;;;;;;;253.95;232.60;;;;;;;4.49;87.17;100626.81;5002792;28;20620;-73
2023/01/30 04:16:59;;;;;;;232.02;210.63;;;;;;;4.60;87.34;100615.34;5029601;28;20037;-72
2023/01/30 04:19:48;;;;;;;229.18;208.15;;;;;;;4.57;87.14;100621.13;5008647;28;20050;-72
2023/01/30 04:22:13;;;;;;;229.68;208.27;;;;;;;4.57;86.88;100618.50;5023219;28;20041;-73
2023/01/30 04:24:39;;;;;;;251.23;230.45;;;;;;;4.53;87.87;100608.56;5015509;28;20041;-73
2023/01/30 04:27:05;;;;;;;230.10;208.93;;;;;;;4.52;87.58;100626.31;5029371;28;20048;-72
2023/01/30 04:29:35;;;;;;;;;;;;;;;4.52;87.46;100628.97;5026002;28;20041;-72
2023/01/30 04:32:03;;;;;;;230.10;208.68;;;;;;;4.53;87.84;100635.88;5027759;28;19920;-73
2023/01/30 04:34:33;;;;;;;250.02;229.43;;;;;;;4.64;87.25;100629.78;5023577;28;20113;-73
2023/01/30 04:36:58;;;;;;;227.45;206.55;;;;;;;4.53;87.81;100630.59;5022407;28;20490;-73
2023/01/30 04:39:25;;;;;;;248.85;228.15;;;;;;;4.64;87.57;100639.59;4988462;28;20049;-74
2023/01/30 04:41:51;;;;;;;241.45;221.55;;;;;;;4.60;87.37;100639.22;5010744;28;20034;-74
2023/01/30 04:44:17;;;;;;;223.40;202.80;;;;;;;4.56;87.94;100632.78;5020525;28;20476;-73
2023/01/30 04:46:51;;;;;;;238.10;218.65;;;;;;;4.56;87.64;100640.75;5023437;28;20510;-73
2023/01/30 04:49:16;;;;;;;221.70;201.27;;;;;;;4.43;87.89;100638.34;5007972;28;20112;-74
2023/01/30 04:51:43;;;;;;;219.32;199.02;;;;;;;4.46;88.07;100637.06;4992040;28;20635;-70
2023/01/30 04:54:08;;;;;;;236.98;217.60;;;;;;;4.49;87.83;100637.41;5004016;28;20030;-74
2023/01/30 04:56:34;;;;;;;217.35;197.35;;;;;;;4.34;88.31;100635.22;5025937;28;20049;-73
2023/01/30 04:58:59;;;;;;;213.52;194.20;;;;;;;4.49;87.69;100642.72;5021822;28;20041;-74
2023/01/30 05:01:33;;;;;;;220.88;200.85;;;;;;;4.39;87.64;100632.66;5007227;28;20052;-73
2023/01/30 05:03:59;;;;;;;235.73;216.35;;;;;;;4.46;87.98;100627.25;5013965;28;20119;-73
2023/01/30 05:06:25;;;;;;;217.60;197.65;;;;;;;4.37;88.11;100631.28;5024605;28;20120;-72
2023/01/30 05:08:52;;;;;;;236.27;217.10;;;;;;;4.39;87.82;100631.88;5010281;28;20045;-73
2023/01/30 05:11:19;;;;;;;235.77;216.43;;;;;;;4.28;88.30;100630.84;5023676;28;20415;-73
2023/01/30 05:13:45;;;;;;;234.43;215.02;;;;;;;4.39;87.81;100634.50;5007025;28;20083;-73
2023/01/30 05:16:11;;;;;;;218.18;198.15;;;;;;;4.38;88.03;100624.94;5023673;28;20036;-73
2023/01/30 05:18:37;;;;;;;234.85;215.50;;;;;;;4.26;88.41;100626.78;5005449;28;20080;-72
2023/01/30 05:21:08;;;;;;;215.40;195.85;;;;;;;4.21;88.59;100635.47;5028147;28;20477;-73
2023/01/30 05:23:34;;;;;;;217.30;197.60;;;;;;;4.18;88.27;100635.09;5009342;28;20034;-73
2023/01/30 05:26:00;;;;;;;230.13;211.43;;;;;;;4.17;88.36;100634.28;5021511;28;20076;-72
2023/01/30 05:28:27;;;;;;;234.43;215.13;;;;;;;4.29;88.02;100629.00;5026150;28;20063;-73
2023/01/30 05:30:53;;;;;;;231.70;213.00;;;;;;;4.25;87.66;100635.78;5031474;28;20117;-74
2023/01/30 05:33:19;;;;;;;213.73;193.60;;;;;;;4.22;87.95;100645.03;5012001;28;20124;-72
2023/01/30 05:35:48;;;;;;;233.82;214.25;;;;;;;4.24;87.78;100642.13;5026404;28;20167;-72
2023/01/30 05:38:15;;;;;;;230.18;211.55;;;;;;;4.25;87.34;100617.22;5007986;28;20116;-75
2023/01/30 05:40:40;;;;;;;215.45;195.70;;;;;;;4.25;86.12;100622.53;5012212;28;20064;-75
2023/01/30 05:43:06;;;;;;;215.35;195.30;;;;;;;4.23;86.08;100637.88;5023010;28;20080;-74
2023/01/30 05:45:32;;;;;;;232.95;213.73;;;;;;;4.20;86.69;100622.41;4995496;28;20033;-74
2023/01/30 05:47:57;;;;;;;232.05;213.00;;;;;;;4.25;85.60;100627.84;5011089;28;20038;-72
2023/01/30 05:50:23;;;;;;;230.95;211.93;;;;;;;4.05;86.31;100628.97;5030942;28;20025;-72
2023/01/30 05:52:49;;;;;;;215.00;194.82;;;;;;;4.06;85.38;100627.97;5027317;28;20140;-74
2023/01/30 05:55:15;;;;;;;215.98;195.75;;;;;;;3.94;85.54;100634.28;5040094;28;20033;-74
2023/01/30 05:57:40;;;;;;;213.20;193.23;;;;;;;3.84;85.71;100637.47;5027501;28;20106;-73
2023/01/30 06:00:09;;;;;;;231.95;212.82;;;;;;;3.79;84.38;100630.22;5027661;28;20039;-74
2023/01/30 06:02:38;;;;;;;211.90;192.30;;;;;;;3.58;85.81;100637.84;5019758;28;20491;-74
2023/01/30 06:05:04;;;;;;;232.20;212.75;;;;;;;3.57;84.84;100623.81;5000195;28;20043;-71
2023/01/30 06:07:31;;;;;;;232.75;213.10;;;;;;;3.45;85.23;100621.13;5009036;28;20506;-71
2023/01/30 06:09:56;;;;;;;233.55;214.05;;;;;;;3.32;84.73;100623.97;5025280;28;20483;-73
2023/01/30 06:12:24;;;;;;;215.75;195.35;;;;;;;3.22;85.08;100626.34;4987739;28;20048;-73
2023/01/30 06:14:50;;;;;;;239.43;219.00;;;;;;;3.17;86.00;100615.59;5005776;28;20113;-74
2023/01/30 06:17:16;;;;;;;235.05;215.05;;;;;;;3.26;85.57;100614.28;4985789;28;20186;-72
2023/01/30 06:19:41;;;;;;;234.57;214.77;;;;;;;3.20;85.46;100617.81;5021398;28;20029;-72
2023/01/30 06:22:07;;;;;;;234.60;214.80;;;;;;;3.12;85.97;100626.06;5009598;28;20131;-72
2023/01/30 06:24:32;;;;;;;236.65;217.10;;;;;;;3.28;86.16;100626.25;5022159;28;20504;-71
2023/01/30 06:26:58;;;;;;;235.60;215.55;;;;;;;3.32;86.04;100636.38;5023684;28;20099;-74
2023/01/30 06:29:24;;;;;;;215.80;195.38;;;;;;;3.49;85.25;100635.53;5008338;28;20477;-73
2023/01/30 06:31:49;;;;;;;214.30;194.07;;;;;;;3.40;85.56;100644.03;5023807;28;20034;-72
2023/01/30 06:34:15;;;;;;;214.30;194.10;;;;;;;3.42;85.88;100642.75;5026202;28;20711;-72
2023/01/30 06:36:41;;;;;;;215.75;195.70;;;;;;;3.26;86.06;100644.22;5042518;28;20029;-72
2023/01/30 06:39:06;;;;;;;212.85;192.82;;;;;;;3.20;86.74;100646.94;5023753;28;20068;-73
2023/01/30 06:41:32;;;;;;;237.07;217.13;;;;;;;3.22;86.44;100653.59;5021802;28;20112;-73
2023/01/30 06:44:00;;;;;;;214.93;194.32;;;;;;;3.11;86.71;100651.69;5023468;28;20033;-71
2023/01/30 06:46:26;;;;;;;216.57;195.82;;;;;;;3.23;86.05;100649.13;5010138;28;20047;-72
2023/01/30 06:48:51;;;;;;;236.35;216.50;;;;;;;3.08;86.50;100651.34;5018291;28;20045;-74
2023/01/30 06:51:16;;;;;;;216.05;195.10;;;;;;;3.09;86.47;100652.97;5009106;28;20081;-74
2023/01/30 06:53:42;;;;;;;220.20;198.68;;;;;;;3.00;86.73;100655.13;5007121;28;20065;-72
2023/01/30 06:56:08;;;;;;;236.60;216.35;;;;;;;2.98;86.59;100658.00;5025264;28;20029;-71
2023/01/30 06:58:34;;;;;;;220.38;199.20;;;;;;;3.17;85.85;100665.88;5007384;28;20037;-73
2023/01/30 07:01:00;;;;;;;216.13;195.63;;;;;;;3.10;85.59;100654.56;5023131;28;20035;-74
2023/01/30 07:03:26;;;;;;;215.73;195.57;;;;;;;3.19;85.02;100661.19;5021219;28;20103;-73
2023/01/30 07:05:53;;;;;;;237.43;216.93;;;;;;;3.22;85.04;100671.34;4988655;28;20033;-72
2023/01/30 07:08:18;;;;;;;218.77;197.65;;;;;;;3.11;85.14;100664.94;5037206;28;20029;-72
2023/01/30 07:10:47;;;;;;;218.73;198.05;;;;;;;3.05;85.27;100662.38;4992213;28;20079;-72
2023/01/30 07:13:13;;;;;;;216.63;196.13;;;;;;;3.01;85.09;100662.81;5020295;28;20026;-73
2023/01/30 07:15:39;;;;;;;237.27;217.48;;;;;;;2.97;85.55;100663.47;5002703;28;20041;-72
2023/01/30 07:18:04;;;;;;;236.52;216.38;;;;;;;2.93;85.42;100671.06;4988706;28;20033;-74
2023/01/30 07:20:30;;;;;;;216.88;196.02;;;;;;;2.96;85.17;100660.03;5006709;28;20037;-75
2023/01/30 07:22:57;;;;;;;237.32;217.27;;;;;;;3.05;85.27;100672.94;5025931;28;20060;-71
2023/01/30 07:25:24;;;;;;;237.38;217.13;;;;;;;3.07;84.82;100668.25;5005427;28;20033;-73
2023/01/30 07:28:03;;;;;;;217.35;196.88;;;;;;;3.14;84.82;100655.75;5011167;28;20045;-73
2023/01/30 07:30:31;;;;;;;235.00;214.98;;;;;;;3.13;84.60;100657.59;5011682;28;20033;-72
2023/01/30 07:32:58;;;;;;;235.73;215.43;;;;;;;3.13;84.51;100662.09;5008613;28;20045;-71
2023/01/30 07:35:26;;;;;;;237.27;216.80;;;;;;;3.06;84.51;100653.44;5007900;28;20057;-72
2023/01/30 07:37:52;;;;;;;236.70;215.90;;;;;;;3.04;84.68;100647.53;5005632;28;21327;-73
2023/01/30 07:40:19;;;;;;;235.07;214.95;;;;;;;3.04;84.91;100664.19;5027881;28;20072;-73
2023/01/30 07:43:03;;;;;;;237.88;217.27;;;;;;;3.10;84.98;100659.88;4992172;28;20061;-72
2023/01/30 07:45:43;;;;;;;240.23;218.63;;;;;;;3.16;84.39;100651.03;5025189;28;20584;-72
2023/01/30 07:48:11;;;;;;;239.30;218.05;;;;;;;3.19;84.77;100647.97;5010134;28;20072;-73
2023/01/30 07:50:38;;;;;;;240.63;219.45;;;;;;;3.38;84.52;100646.06;5009363;28;20071;-72
2023/01/30 07:53:05;;;;;;;238.60;217.20;;;;;;;3.42;84.23;100658.66;5023149;28;20698;-71
2023/01/30 07:55:32;;;;;;;220.57;197.38;;;;;;;3.62;83.66;100654.91;5025325;28;20105;-72
2023/01/30 07:57:57;;;;;;;220.93;197.25;;;;;;;3.84;82.70;100666.59;5012476;28;20039;-71
2023/01/30 08:00:23;;;;;;;220.70;198.20;;;;;;;4.01;83.07;100667.59;5043799;28;20029;-71
2023/01/30 08:02:49;;;;;;;223.77;200.68;;;;;;;4.09;83.42;100669.91;5043659;28;20483;-71
2023/01/30 08:05:15;;;;;;;220.98;198.27;;;;;;;4.17;82.12;100662.63;5034520;28;20022;-72
2023/01/30 08:07:40;;;;;;;221.43;199.32;;;;;;;4.33;81.97;100668.06;5011194;28;20033;-72
2023/01/30 08:10:07;;;;;;;237.25;215.85;;;;;;;4.24;82.41;100666.00;5027241;28;20037;-72
2023/01/30 08:12:32;;;;;;;218.27;195.10;;;;;;;4.24;81.95;100661.50;5025861;28;20087;-72
2023/01/30 08:14:58;;;;;;;239.45;217.10;;;;;;;4.19;82.17;100656.06;5008719;28;20030;-74
2023/01/30 08:17:23;;;;;;;239.30;217.13;;;;;;;4.15;82.74;100662.88;5011403;28;20033;-72
2023/01/30 08:19:49;;;;;;;221.98;199.75;;;;;;;4.08;81.26;100657.69;5008761;28;20037;-72
2023/01/30 08:22:15;;;;;;;237.95;216.48;;;;;;;4.10;82.33;100660.91;5022988;28;20057;-72
2023/01/30 08:24:41;;;;;;;241.57;219.23;;;;;;;3.96;82.73;100656.84;5041454;28;20034;-72
2023/01/30 08:27:06;;;;;;;219.23;196.70;;;;;;;3.94;82.94;100663.41;5028641;28;20057;-71
2023/01/30 08:29:32;;;;;;;220.75;198.07;;;;;;;3.96;82.29;100650.75;5029383;28;20060;-72
2023/01/30 08:31:59;;;;;;;221.98;198.80;;;;;;;3.86;82.66;100663.72;4992961;28;20045;-73
2023/01/30 08:34:25;;;;;;;219.90;197.50;;;;;;;3.76;82.84;100659.78;5025676;28;20087;-72
2023/01/30 08:36:50;;;;;;;223.00;200.18;;;;;;;3.75;82.05;100665.31;5010925;28;20041;-72
2023/01/30 08:39:18;;;;;;;220.88;198.23;;;;;;;3.97;81.80;100665.59;5011102;28;20037;-72
2023/01/30 08:41:43;;;;;;;221.70;198.75;;;;;;;4.05;82.16;100666.06;5022777;28;20649;-71
2023/01/30 08:44:10;;;;;;;239.90;218.20;;;;;;;4.06;81.44;100669.53;5019427;28;20033;-72
2023/01/30 08:46:37;;;;;;;241.38;219.10;;;;;;;4.13;80.89;100653.53;4990419;28;20041;-72
2023/01/30 08:49:03;;;;;;;243.25;220.75;;;;;;;4.13;80.79;100658.81;5037071;28;20572;-73
2023/01/30 08:51:29;;;;;;;220.73;198.10;;;;;;;4.08;80.36;100662.97;4994833;28;20042;-73
2023/01/30 08:53:54;;;;;;;222.60;199.45;;;;;;;4.21;80.84;100661.97;4992742;28;20037;-72
2023/01/30 08:56:20;;;;;;;242.25;220.40;;;;;;;4.15;80.54;100668.19;5023960;28;20037;-73
2023/01/30 08:58:47;;;;;;;221.50;199.20;;;;;;;4.09;81.47;100675.19;5019854;28;20068;-72
2023/01/30 09:01:14;;;;;;;218.98;196.90;;;;;;;4.41;81.27;100666.94;5022714;28;20140;-71
2023/01/30 09:03:40;;;;;;;238.18;216.70;;;;;;;4.60;80.56;100671.06;5000227;28;20057;-73
2023/01/30 09:06:06;;;;;;;220.77;198.00;;;;;;;4.62;80.35;100662.88;5018796;28;20052;-74
2023/01/30 09:08:38;;;;;;;215.88;193.98;;;;;;;4.54;79.35;100666.69;5024136;28;20037;-74
2023/01/30 09:11:05;;;;;;;218.77;196.65;;;;;;;4.63;80.01;100664.50;4993095;28;20375;-73
2023/01/30 09:13:33;;;;;;;219.35;196.43;;;;;;;4.71;79.94;100661.50;5023490;28;20045;-73
2023/01/30 09:15:59;;;;;;;234.70;213.55;;;;;;;4.63;78.51;100665.31;5007424;28;20117;-74
2023/01/30 09:18:25;;;;;;;238.73;216.88;;;;;;;4.56;80.14;100659.31;5019570;28;20033;-72
2023/01/30 09:20:50;;;;;;;221.70;200.02;;;;;;;4.40;80.82;100667.94;5009027;28;20487;-72
2023/01/30 09:23:17;;;;;;;237.20;215.50;;;;;;;4.52;79.33;100668.75;5007191;28;20044;-73
2023/01/30 09:25:46;;;;;;;221.32;198.73;;;;;;;4.43;80.64;100654.25;5009834;28;20033;-73
2023/01/30 09:28:12;;;;;;;237.38;215.23;;;;;;;4.26;82.05;100666.56;5026285;28;20041;-73
2023/01/30 09:30:38;;;;;;;239.25;217.20;;;;;;;4.26;82.14;100662.06;5013378;28;20066;-72
2023/01/30 09:33:04;;;;;;;219.65;197.30;;;;;;;4.47;81.73;100655.41;5014416;28;20052;-74
2023/01/30 09:35:29;;;;;;;235.73;214.45;;;;;;;4.54;81.81;100653.44;5010281;28;20052;-74
2023/01/30 09:37:55;;;;;;;217.43;195.00;;;;;;;4.37;81.14;100648.00;5030647;28;20041;-72
2023/01/30 09:40:28;;;;;;;217.65;195.27;;;;;;;4.40;81.60;100649.38;5024550;28;20104;-74
2023/01/30 09:43:12;;;;;;;239.27;217.38;;;;;;;4.66;81.22;100643.59;5023576;28;20491;-72
2023/01/30 09:45:44;;;;;;;238.13;216.82;;;;;;;5.06;80.16;100642.84;5029615;28;20131;-73
2023/01/30 09:48:30;;;;;;;213.93;191.80;;;;;;;4.97;77.80;100633.63;5026716;28;20040;-72
2023/01/30 09:51:21;;;;;;;215.27;193.63;;;;;;;4.89;79.46;100631.34;4991580;28;20041;-73
2023/01/30 09:54:31;;;;;;;236.40;214.87;;;;;;;4.98;78.56;100635.25;5022609;28;20051;-73
2023/01/30 09:57:13;;;;;;;220.15;198.18;;;;;;;5.51;77.82;100634.13;4949190;28;20916;-72
2023/01/30 10:00:02;;;;;;;214.50;192.63;;;;;;;5.75;74.90;100622.31;5020735;28;20037;-72
2023/01/30 10:02:50;;;;;;;235.70;214.18;;;;;;;5.87;74.48;100627.56;5024235;28;20060;-73
2023/01/30 10:05:16;;;;;;;215.15;194.27;;;;;;;5.74;73.97;100627.88;5022268;28;20110;-73
2023/01/30 10:08:11;;;;;;;232.95;212.25;;;;;;;5.63;76.32;100626.91;5009169;28;20033;-71
2023/01/30 10:10:47;;;;;;;229.43;209.65;;;;;;;5.29;77.99;100628.69;4957943;28;20034;-72
2023/01/30 10:13:44;;;;;;;233.65;212.85;;;;;;;4.94;80.67;100618.16;4995829;28;20048;-74
2023/01/30 10:16:18;;;;;;;233.75;212.25;;;;;;;4.70;79.79;100606.81;5006263;28;20045;-73
2023/01/30 10:19:17;;;;;;;232.93;212.20;;;;;;;4.45;80.61;100593.81;5007253;28;20144;-73
2023/01/30 10:22:10;;;;;;;234.10;212.97;;;;;;;4.33;81.20;100612.38;5022869;28;20033;-72
2023/01/30 10:24:39;;;;;;;237.60;215.15;;;;;;;4.35;81.02;100604.22;4988747;28;20293;-73
2023/01/30 10:27:13;;;;;;;238.15;216.68;;;;;;;4.38;80.85;100601.09;5005305;28;20056;-72
2023/01/30 10:29:56;;;;;;;237.18;215.57;;;;;;;4.36;81.02;100584.63;5023653;28;20029;-73
2023/01/30 10:32:29;;;;;;;237.18;215.95;;;;;;;4.18;80.42;100563.53;5021229;28;20033;-72
2023/01/30 10:35:00;;;;;;;238.75;217.52;;;;;;;4.15;79.85;100556.06;5004111;28;20442;-72
2023/01/30 10:37:54;;;;;;;216.88;194.93;;;;;;;4.07;80.88;100565.97;5026997;28;20041;-73
2023/01/30 10:40:25;;;;;;;219.13;196.90;;;;;;;4.08;81.70;100561.47;4975790;28;20037;-73
2023/01/30 10:42:57;;;;;;;238.52;217.55;;;;;;;4.18;82.30;100611.25;5018198;28;20040;-73
2023/01/30 10:45:33;;;;;;;234.00;213.20;;;;;;;3.71;81.64;100582.03;5004131;28;20038;-72
2023/01/30 10:48:34;;;;;;;212.45;191.70;;;;;;;3.41;82.74;100585.56;5020758;28;20048;-76
2023/01/30 10:51:17;;;;;;;235.18;215.32;;;;;;;3.46;82.74;100585.69;4991005;28;20096;-73
2023/01/30 10:53:56;;;;;;;213.13;192.70;;;;;;;3.76;82.48;100579.53;5004120;28;20038;-74
2023/01/30 10:56:50;;;;;;;215.52;194.60;;;;;;;3.90;83.24;100575.63;5022085;28;20037;-73
2023/01/30 10:59:52;;;;;;;231.23;211.23;;;;;;;3.88;82.22;100556.50;4990654;28;20041;-73
2023/01/30 11:03:08;;;;;;;219.52;197.13;;;;;;;3.81;83.04;100577.00;5000825;28;20045;-71
2023/01/30 11:06:11;;;;;;;218.48;197.13;;;;;;;3.81;82.87;100583.13;5019250;28;20439;-72
2023/01/30 11:08:37;;;;;;;219.07;197.10;;;;;;;3.72;84.33;100594.25;5007947;28;20069;-73
2023/01/30 11:11:27;;;;;;;221.00;198.75;;;;;;;3.52;85.25;100618.38;5008322;28;20114;-71
2023/01/30 11:14:08;;;;;;;217.98;196.40;;;;;;;3.50;85.65;100601.91;5017091;28;20411;-71
2023/01/30 11:16:47;;;;;;;236.82;216.48;;;;;;;3.49;84.47;100611.72;5038585;28;20177;-74
2023/01/30 11:19:15;;;;;;;215.40;194.77;;;;;;;3.34;84.61;100613.97;5008977;28;20063;-73
2023/01/30 11:21:47;;;;;;;219.70;198.75;;;;;;;3.31;85.41;100627.63;5005626;28;20033;-74
2023/01/30 11:24:17;;;;;;;214.80;194.75;;;;;;;3.38;84.65;100641.59;5010409;28;20025;-73
2023/01/30 11:26:43;;;;;;;214.60;194.32;;;;;;;3.40;84.76;100606.97;4994727;28;20033;-73