Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:01:54;;;;;;;5.68;2.55;;;12.20;74.70;;;;;;4838669;29;20037;-82
2021/10/11 00:04:20;;;;;;;9.43;3.13;;;12.10;74.60;;;;;;4838053;29;20049;-83
2021/10/11 00:06:46;;;;;;;5.88;3.65;;;12.10;74.60;;;;;;4838885;29;20255;-83
2021/10/11 00:09:12;;;;;;;2.72;2.25;;;12.10;74.60;;;;;;4848167;29;20029;-88
2021/10/11 00:11:38;;;;;;;4.97;3.10;;;12.10;74.70;;;;;;4855603;29;20034;-83
2021/10/11 00:14:04;;;;;;;6.03;2.13;;;12.00;74.50;;;;;;4870556;29;20178;-85
2021/10/11 01:01:53;;;;;;;4.00;2.80;;;11.50;73.90;;;;;;4819358;29;21069;-82
2021/10/11 01:04:19;;;;;;;4.93;1.90;;;11.40;73.80;;;;;;4854344;29;20544;-82
2021/10/11 01:06:45;;;;;;;3.78;1.90;;;11.40;73.90;;;;;;4855277;29;20029;-83
2021/10/11 01:09:13;;;;;;;2.80;1.67;;;11.40;74.00;;;;;;4854885;29;20248;-82
2021/10/11 01:11:39;;;;;;;3.45;2.20;;;11.40;74.00;;;;;;4855169;29;20037;-88
2021/10/11 01:14:06;;;;;;;3.50;2.00;;;11.40;74.10;;;;;;4855278;29;20060;-82
2021/10/11 01:16:33;;;;;;;4.90;2.28;;;11.30;74.00;;;;;;4855069;29;20158;-83
2021/10/11 01:18:59;;;;;;;4.90;2.08;;;11.30;74.10;;;;;;4845489;29;20042;-81
2021/10/11 01:21:26;;;;;;;8.27;2.50;;;11.30;74.20;;;;;;4836855;29;20034;-82
2021/10/11 01:23:53;;;;;;;2.90;1.85;;;11.30;74.20;;;;;;4835741;29;20046;-81
2021/10/11 01:26:20;;;;;;;4.18;2.00;;;11.20;74.00;;;;;;4836189;29;20033;-85
2021/10/11 01:28:46;;;;;;;3.38;2.20;;;11.20;74.10;;;;;;4835195;29;20033;-81
2021/10/11 01:31:12;;;;;;;2.72;1.50;;;11.20;74.10;;;;;;4841821;29;20041;-82
2021/10/11 01:33:39;;;;;;;2.90;1.75;;;11.20;74.20;;;;;;4855940;29;20029;-81
2021/10/11 01:36:04;;;;;;;3.85;1.83;;;11.10;74.00;;;;;;4856804;29;20025;-85
2021/10/11 01:38:31;;;;;;;3.78;1.80;;;11.10;74.10;;;;;;4847329;29;20069;-87
2021/10/11 01:40:57;;;;;;;3.78;1.80;;;11.10;74.10;;;;;;4851307;29;20124;-85
2021/10/11 01:43:22;;;;;;;3.83;1.75;;;11.10;74.20;;;;;;4856600;29;20178;-88
2021/10/11 01:45:51;;;;;;;4.45;1.92;;;11.10;74.20;;;;;;4851987;29;20042;-88
2021/10/11 01:48:17;;;;;;;3.58;2.55;;;11.00;74.10;;;;;;4854409;29;20068;-90
2021/10/11 01:50:44;;;;;;;3.33;1.90;;;11.00;74.10;;;;;;4856406;29;20029;-86
2021/10/11 01:53:10;;;;;;;2.75;1.88;;;11.00;74.20;;;;;;4859337;29;20504;-83
2021/10/11 01:55:36;;;;;;;3.92;2.00;;;11.00;74.20;;;;;;4860149;29;20033;-89
2021/10/11 01:58:02;;;;;;;4.20;1.80;;;10.90;74.10;;;;;;4860334;29;20036;-84
2021/10/11 02:00:28;;;;;;;6.32;1.95;;;10.90;74.10;;;;;;4843260;29;20039;-83
2021/10/11 02:02:54;;;;;;;6.25;2.75;;;10.90;74.10;;;;;;4858657;29;20119;-83
2021/10/11 02:05:20;;;;;;;4.30;2.15;;;10.90;74.20;;;;;;4859254;29;20056;-88
2021/10/11 02:07:46;;;;;;;2.72;2.00;;;10.90;74.20;;;;;;4851636;29;20037;-83
2021/10/11 02:10:12;;;;;;;3.25;1.63;;;10.90;74.30;;;;;;4840744;29;20041;-83
2021/10/11 02:12:38;;;;;;;3.47;1.85;;;10.80;74.10;;;;;;4841755;29;20034;-86
2021/10/11 02:15:08;;;;;;;3.25;1.73;;;10.90;74.30;;;;;;4840642;29;20029;-84
2021/10/11 02:17:34;;;;;;;2.47;2.13;;;10.80;74.10;;;;;;4856962;29;20038;-85
2021/10/11 02:20:01;;;;;;;4.00;2.10;;;10.80;74.10;;;;;;4864176;29;20033;-86
2021/10/11 02:22:27;;;;;;;3.17;1.88;;;10.80;74.20;;;;;;4863835;29;20049;-89
2021/10/11 02:24:52;;;;;;;5.63;1.98;;;10.70;74.00;;;;;;4863843;29;20073;-86
2021/10/11 02:27:19;;;;;;;4.55;1.88;;;10.80;74.20;;;;;;4862578;29;20081;-86
2021/10/11 02:29:44;;;;;;;3.47;1.95;;;10.70;74.10;;;;;;4863071;29;20034;-84
2021/10/11 02:32:10;;;;;;;3.30;2.00;;;10.70;74.10;;;;;;4862801;29;20034;-84
2021/10/11 02:34:36;;;;;;;4.20;2.10;;;10.70;74.10;;;;;;4877430;29;20034;-87
2021/10/11 02:37:02;;;;;;;3.30;2.10;;;10.70;74.20;;;;;;4863708;29;20045;-84
2021/10/11 02:39:28;;;;;;;4.40;1.80;;;10.60;74.00;;;;;;4862081;29;20034;-89
2021/10/11 02:41:54;;;;;;;6.82;2.50;;;10.60;74.10;;;;;;4862084;29;20053;-87
2021/10/11 02:44:20;;;;;;;2.22;1.98;;;10.60;74.10;;;;;;4863684;29;20513;-91
2021/10/11 02:46:46;;;;;;;3.83;1.75;;;10.60;74.10;;;;;;4863871;29;20086;-86
2021/10/11 02:49:12;;;;;;;2.15;1.50;;;10.50;74.00;;;;;;4861684;29;20494;-84
2021/10/11 02:51:38;;;;;;;3.58;1.92;;;10.50;74.00;;;;;;4862361;29;20033;-83
2021/10/11 02:54:04;;;;;;;4.57;2.15;;;10.50;74.00;;;;;;4863951;29;20036;-85
2021/10/11 02:56:31;;;;;;;3.35;1.52;;;10.50;74.00;;;;;;4863169;29;20029;-89
2021/10/11 02:58:57;;;;;;;3.97;1.88;;;10.50;74.00;;;;;;4862453;29;20026;-85
2021/10/11 03:01:23;;;;;;;3.35;1.63;;;10.40;73.90;;;;;;4856430;29;20115;-85
2021/10/11 03:03:49;;;;;;;2.67;1.67;;;10.40;73.90;;;;;;4862958;29;20053;-86
2021/10/11 03:06:15;;;;;;;4.45;2.05;;;10.40;73.90;;;;;;4863596;29;20038;-88
2021/10/11 03:08:41;;;;;;;5.07;3.15;;;10.40;73.90;;;;;;4861621;29;20061;-82
2021/10/11 03:11:07;;;;;;;4.70;2.67;;;10.40;74.00;;;;;;4860671;29;20030;-87
2021/10/11 03:13:33;;;;;;;3.95;1.77;;;10.30;73.80;;;;;;4862861;29;20519;-89
2021/10/11 03:15:59;;;;;;;3.22;1.98;;;10.30;73.80;;;;;;4862128;29;20034;-84
2021/10/11 03:18:25;;;;;;;2.65;1.80;;;10.30;73.80;;;;;;4863526;29;20045;-91
2021/10/11 03:20:51;;;;;;;3.42;2.80;;;10.30;73.90;;;;;;4863323;29;20033;-88
2021/10/11 03:23:17;;;;;;;3.83;1.70;;;10.30;73.90;;;;;;4861838;29;20042;-90
2021/10/11 03:25:43;;;;;;;3.97;1.70;;;10.20;73.70;;;;;;4863024;29;20061;-85
2021/10/11 03:28:09;;;;;;;3.92;1.40;;;10.20;73.70;;;;;;4862266;29;20060;-83
2021/10/11 03:30:35;;;;;;;3.63;1.70;;;10.20;73.80;;;;;;4860999;29;20112;-87
2021/10/11 03:33:01;;;;;;;1.98;1.80;;;10.20;73.80;;;;;;4861419;29;20467;-85
2021/10/11 03:35:27;;;;;;;3.00;1.98;;;10.10;73.60;;;;;;4861669;29;20036;-88
2021/10/11 03:37:53;;;;;;;2.03;1.35;;;10.10;73.70;;;;;;4862742;29;20477;-88
2021/10/11 03:40:19;;;;;;;5.25;2.03;;;10.10;73.70;;;;;;4862545;29;20085;-84
2021/10/11 03:42:45;;;;;;;3.08;1.83;;;10.10;73.70;;;;;;4861925;29;20033;-85
2021/10/11 03:45:11;;;;;;;4.50;1.85;;;10.10;73.70;;;;;;4861863;29;20056;-83
2021/10/11 03:47:38;;;;;;;4.88;2.13;;;10.10;73.80;;;;;;4860219;29;20030;-83
2021/10/11 03:50:05;;;;;;;2.72;1.90;;;10.00;73.60;;;;;;4861559;29;20033;-83
2021/10/11 03:52:31;;;;;;;4.15;1.95;;;10.00;73.60;;;;;;4861144;29;20640;-87
2021/10/11 03:54:57;;;;;;;3.15;1.80;;;10.00;73.70;;;;;;4860866;29;20052;-87
2021/10/11 03:57:24;;;;;;;3.03;1.65;;;10.00;73.70;;;;;;4862525;29;20029;-85
2021/10/11 03:59:50;;;;;;;6.22;1.92;;;10.00;73.70;;;;;;4862261;29;20040;-88
2021/10/11 04:02:17;;;;;;;3.25;1.90;;;10.00;73.70;;;;;;4860941;29;20102;-86
2021/10/11 04:04:43;;;;;;;2.53;1.58;;;9.90;73.50;;;;;;4861396;29;20073;-86
2021/10/11 04:07:12;;;;;;;3.03;1.70;;;9.90;73.50;;;;;;4844992;29;20124;-84
2021/10/11 04:09:39;;;;;;;2.35;1.38;;;9.90;73.60;;;;;;4861971;29;20044;-89
2021/10/11 04:12:08;;;;;;;5.53;1.73;;;9.90;73.60;;;;;;4860627;29;20505;-88
2021/10/11 04:14:35;;;;;;;2.97;1.65;;;9.80;73.40;;;;;;4860530;29;20037;-88
2021/10/11 04:17:01;;;;;;;3.28;1.67;;;9.80;73.40;;;;;;4860890;29;20092;-87
2021/10/11 04:19:27;;;;;;;5.43;2.28;;;9.80;73.40;;;;;;4860289;29;20033;-86
2021/10/11 04:21:53;;;;;;;4.40;1.70;;;9.80;73.40;;;;;;4829622;29;20375;-89
2021/10/11 04:24:19;;;;;;;2.17;1.55;;;9.70;73.30;;;;;;4860236;29;20101;-88
2021/10/11 04:26:45;;;;;;;3.15;1.75;;;9.70;73.30;;;;;;4861027;29;20033;-88
2021/10/11 04:29:11;;;;;;;5.05;2.08;;;9.70;73.30;;;;;;4860593;29;20041;-88
2021/10/11 04:31:37;;;;;;;2.78;2.20;;;9.70;73.30;;;;;;4862147;29;20033;-90
2021/10/11 04:34:03;;;;;;;4.57;1.80;;;9.70;73.40;;;;;;4862185;29;20093;-84
2021/10/11 04:36:28;;;;;;;3.38;1.60;;;9.60;73.20;;;;;;4861847;29;20037;-87
2021/10/11 04:38:54;;;;;;;3.65;1.80;;;9.60;73.30;;;;;;4860210;29;20113;-89
2021/10/11 04:41:20;;;;;;;3.25;1.83;;;9.60;73.30;;;;;;4860102;29;20493;-89
2021/10/11 04:56:06;;;;;;;3.13;1.55;;;9.50;73.00;;;;;;4852675;29;20041;-90
2021/10/11 05:26:48;;;;;;;3.22;1.50;;;9.30;72.80;;;;;;4877793;29;20079;-82
2021/10/11 05:29:14;;;;;;;2.38;1.40;;;9.30;72.80;;;;;;4884366;29;20043;-82
2021/10/11 05:31:40;;;;;;;3.00;1.50;;;9.30;72.90;;;;;;4890177;29;20788;-84
2021/10/11 05:34:06;;;;;;;4.20;1.55;;;9.30;72.90;;;;;;4879098;29;20460;-83
2021/10/11 05:36:32;;;;;;;3.83;1.58;;;9.30;73.00;;;;;;4872401;29;20246;-82
2021/10/11 05:38:59;;;;;;;3.63;2.05;;;9.30;73.00;;;;;;4889570;29;20024;-84
2021/10/11 05:41:25;;;;;;;3.65;2.20;;;9.20;72.90;;;;;;4874419;29;20119;-84
2021/10/11 05:43:51;;;;;;;4.07;2.10;;;9.20;73.00;;;;;;4860197;29;20044;-78
2021/10/11 05:46:17;;;;;;;3.05;1.70;;;9.20;73.10;;;;;;4863281;29;20040;-86
2021/10/11 05:48:43;;;;;;;4.32;2.05;;;9.20;73.20;;;;;;4868798;29;20028;-84
2021/10/11 05:51:08;;;;;;;2.63;1.98;;;9.20;73.20;;;;;;4889451;29;20428;-91
2021/10/11 05:53:34;;;;;;;10.18;3.03;;;9.20;73.20;;;;;;4889381;29;20120;-85
2021/10/11 05:56:00;;;;;;;3.28;1.63;;;9.20;73.20;;;;;;4890891;29;20604;-80
2021/10/11 05:58:26;;;;;;;2.45;1.75;;;9.20;73.20;;;;;;4890637;29;20033;-80
2021/10/11 06:00:52;;;;;;;3.17;1.52;;;9.20;73.20;;;;;;4891545;29;20056;-82
2021/10/11 06:03:18;;;;;;;5.28;1.80;;;9.20;73.20;;;;;;4880411;29;20085;-82
2021/10/11 06:05:44;;;;;;;4.28;1.70;;;9.20;73.20;;;;;;4890934;29;20076;-83
2021/10/11 06:08:10;;;;;;;3.78;1.60;;;9.10;73.00;;;;;;4888427;29;20035;-80
2021/10/11 06:10:38;;;;;;;3.58;1.60;;;9.10;73.00;;;;;;4890829;29;20037;-79
2021/10/11 06:13:04;;;;;;;3.00;1.63;;;9.10;73.00;;;;;;4888481;29;20032;-82
2021/10/11 06:15:30;;;;;;;2.30;1.50;;;9.10;73.00;;;;;;4888237;29;20564;-83
2021/10/11 06:17:56;;;;;;;2.90;1.35;;;9.00;72.90;;;;;;4847860;29;20041;-82
2021/10/11 06:20:22;;;;;;;3.17;1.58;;;9.00;72.90;;;;;;4858709;29;20081;-84
2021/10/11 06:22:48;;;;;;;2.67;1.45;;;9.00;72.90;;;;;;4891069;29;20043;-80
2021/10/11 06:25:14;;;;;;;3.00;1.50;;;9.00;72.90;;;;;;4887220;29;20411;-81
2021/10/11 06:27:40;;;;;;;2.53;1.67;;;9.00;72.90;;;;;;4872958;29;20033;-77
2021/10/11 06:30:07;;;;;;;3.42;1.90;;;9.00;72.90;;;;;;4897440;29;20036;-79
2021/10/11 06:32:33;;;;;;;3.75;1.70;;;8.90;72.70;;;;;;4904705;29;20032;-87
2021/10/11 06:34:59;;;;;;;2.75;1.70;;;9.00;72.80;;;;;;4909252;29;20036;-82
2021/10/11 06:37:25;;;;;;;2.55;1.52;;;9.00;72.90;;;;;;4906064;29;20039;-77
2021/10/11 06:39:51;;;;;;;3.25;1.50;;;8.90;72.70;;;;;;4907494;29;20344;-79
2021/10/11 06:42:17;;;;;;;3.33;1.92;;;8.90;72.70;;;;;;4907678;29;20095;-84
2021/10/11 06:44:43;;;;;;;2.58;1.73;;;8.90;72.70;;;;;;4907642;29;20475;-80
2021/10/11 06:47:09;;;;;;;3.33;1.70;;;8.90;72.70;;;;;;4908189;29;20024;-82
2021/10/11 06:49:35;;;;;;;3.55;1.95;;;8.90;72.70;;;;;;4904964;29;20088;-81
2021/10/11 06:52:02;;;;;;;2.42;1.60;;;8.90;72.70;;;;;;4907535;29;20032;-84
2021/10/11 06:54:28;;;;;;;2.63;1.60;;;8.90;72.70;;;;;;4907920;29;20115;-83
2021/10/11 06:56:54;;;;;;;1.90;1.50;;;8.80;72.50;;;;;;4906665;29;20124;-80
2021/10/11 06:59:20;;;;;;;2.05;1.73;;;8.80;72.50;;;;;;4890496;29;20032;-82
2021/10/11 07:01:46;;;;;;;2.95;1.58;;;8.80;72.50;;;;;;4891728;29;20036;-80
2021/10/11 07:04:12;;;;;;;5.32;1.85;;;8.80;72.50;;;;;;4911385;29;20040;-81
2021/10/11 07:06:41;;;;;;;2.33;1.63;;;8.80;72.50;;;;;;4913088;29;20080;-78
2021/10/11 07:09:07;;;;;;;4.25;2.08;;;8.80;72.50;;;;;;4882100;29;20040;-81
2021/10/11 07:11:33;;;;;;;2.72;1.60;;;8.80;72.50;;;;;;4893623;29;20266;-82
2021/10/11 07:13:59;;;;;;;4.40;1.67;;;8.80;72.50;;;;;;4876155;29;20552;-86
2021/10/11 07:16:25;;;;;;;3.67;1.90;;;8.80;72.50;;;;;;4893833;29;20040;-81
2021/10/11 07:18:51;;;;;;;2.50;1.83;;;8.90;72.70;;;;;;4884527;29;20536;-79
2021/10/11 07:21:17;;;;;;;3.58;1.85;;;8.90;72.70;;;;;;4911614;29;20036;-82
2021/10/11 07:23:43;;;;;;;3.97;1.88;;;8.90;72.70;;;;;;4883901;29;20416;-85
2021/10/11 07:26:09;;;;;;;3.03;1.77;;;8.90;72.70;;;;;;4911027;29;20040;-81
2021/10/11 07:28:35;;;;;;;2.67;2.15;;;8.90;72.70;;;;;;4872264;29;20064;-83
2021/10/11 07:31:02;;;;;;;3.50;2.10;;;8.90;72.70;;;;;;4895595;29;20048;-85
2021/10/11 07:33:28;;;;;;;3.33;1.63;;;9.00;72.80;;;;;;4897684;29;20036;-84
2021/10/11 07:35:54;;;;;;;3.33;2.00;;;9.00;72.80;;;;;;4893642;29;20088;-81
2021/10/11 07:38:20;;;;;;;1.50;1.40;;;9.00;72.80;;;;;;4876198;29;20032;-83
2021/10/11 07:40:50;;;;;;;3.88;1.55;;;9.10;73.00;;;;;;4893754;29;20032;-85
2021/10/11 07:43:17;;;;;;;2.08;1.45;;;9.10;73.00;;;;;;4902432;29;20047;-89
2021/10/11 07:45:43;;;;;;;2.72;1.67;;;9.10;72.90;;;;;;4913518;29;20028;-82
2021/10/11 07:48:09;;;;;;;3.30;1.77;;;9.20;73.10;;;;;;4880024;29;20399;-82
2021/10/11 07:50:36;;;;;;;4.45;1.77;;;9.20;73.10;;;;;;4913692;29;20032;-85
2021/10/11 07:53:01;;;;;;;2.78;1.60;;;9.20;73.00;;;;;;4904234;29;20128;-80
2021/10/11 07:55:28;;;;;;;5.82;1.70;;;9.30;73.20;;;;;;4904204;29;20123;-90
2021/10/11 07:57:54;;;;;;;3.55;1.50;;;9.30;73.20;;;;;;4912877;29;20383;-85
2021/10/11 08:00:20;;;;;;;3.28;1.70;;;9.40;73.40;;;;;;4912584;29;20032;-86
2021/10/11 08:02:50;;;;;;;2.47;1.52;;;9.40;73.30;;;;;;4912066;29;20063;-77
2021/10/11 08:05:16;;;;;;;3.08;1.65;;;9.50;73.50;;;;;;4895953;29;20087;-86
2021/10/11 08:07:43;;;;;;;5.65;2.28;;;9.50;73.50;;;;;;4895884;29;20059;-89
2021/10/11 08:10:10;;;;;;;2.90;1.80;;;9.60;73.60;;;;;;4912731;29;20040;-88
2021/10/11 08:12:38;;;;;;;2.88;1.88;;;9.70;73.80;;;;;;4912395;29;20032;-88
2021/10/11 08:15:06;;;;;;;3.42;1.55;;;9.70;73.70;;;;;;4911708;29;20525;-84
2021/10/11 08:17:32;;;;;;;3.97;1.50;;;9.80;73.90;;;;;;4894177;29;20031;-84
2021/10/11 08:19:58;;;;;;;2.58;1.60;;;9.80;73.90;;;;;;4911928;29;20090;-85
2021/10/11 08:22:24;;;;;;;3.22;2.00;;;9.90;74.00;;;;;;4894542;29;20028;-80
2021/10/11 08:24:51;;;;;;;3.47;1.70;;;9.90;74.00;;;;;;4911901;29;20396;-87
2021/10/11 08:27:18;;;;;;;5.05;2.30;;;10.00;74.20;;;;;;4912708;29;20036;-89
2021/10/11 08:29:52;;;;;;;3.20;1.65;;;10.00;74.20;;;;;;4877660;29;20028;-88
2021/10/11 08:32:19;;;;;;;3.50;1.80;;;10.00;74.20;;;;;;4896219;29;20043;-89
2021/10/11 08:34:45;;;;;;;4.35;1.85;;;10.10;74.40;;;;;;4894726;29;20104;-82
2021/10/11 08:37:11;;;;;;;5.63;2.08;;;10.10;74.40;;;;;;4892254;29;20038;-78
2021/10/11 08:39:38;;;;;;;5.38;1.90;;;10.20;74.60;;;;;;4909983;29;20036;-86
2021/10/11 08:42:05;;;;;;;4.32;1.95;;;10.20;74.60;;;;;;4896266;29;20067;-77
2021/10/11 08:44:31;;;;;;;4.43;1.90;;;10.30;74.80;;;;;;4875824;29;20464;-82
2021/10/11 08:46:59;;;;;;;5.38;2.17;;;10.30;74.80;;;;;;4893034;29;20068;-87
2021/10/11 08:49:25;;;;;;;4.80;1.58;;;10.40;74.90;;;;;;4893403;29;20037;-83
2021/10/11 08:51:52;;;;;;;4.85;2.00;;;10.40;74.90;;;;;;4892252;29;20085;-84
2021/10/11 08:54:18;;;;;;;3.40;2.42;;;10.50;75.00;;;;;;4892236;29;20480;-81
2021/10/11 08:56:44;;;;;;;4.50;1.77;;;10.60;75.20;;;;;;4910665;29;20051;-81
2021/10/11 08:59:10;;;;;;;4.40;2.05;;;10.60;75.20;;;;;;4897676;29;20043;-77
2021/10/11 09:01:36;;;;;;;5.70;2.22;;;10.70;75.30;;;;;;4875427;29;20138;-76
2021/10/11 09:04:23;;;;;;;4.30;2.10;;;10.80;75.50;;;;;;4875960;29;20040;-82
2021/10/11 09:07:06;;;;;;;3.08;1.90;;;10.80;75.50;;;;;;4892452;29;20188;-82
2021/10/11 09:09:46;;;;;;;4.68;2.05;;;10.90;75.60;;;;;;4892812;29;20333;-86
2021/10/11 09:12:23;;;;;;;4.05;2.28;;;11.00;75.70;;;;;;4909092;29;20028;-81
2021/10/11 09:15:05;;;;;;;3.97;2.65;;;11.10;75.80;;;;;;4892150;29;20127;-82
2021/10/11 09:17:36;;;;;;;4.47;2.53;;;11.10;75.80;;;;;;4891975;29;20033;-84
2021/10/11 09:20:29;;;;;;;4.20;1.88;;;11.20;75.80;;;;;;4875494;29;20032;-87
2021/10/11 09:22:57;;;;;;;4.53;2.38;;;11.30;76.00;;;;;;4889019;29;20151;-82
2021/10/11 09:25:33;;;;;;;4.40;2.10;;;11.30;75.80;;;;;;4861530;29;20059;-83
2021/10/11 09:28:00;;;;;;;3.00;2.30;;;11.40;76.00;;;;;;4871182;29;20067;-82
2021/10/11 09:30:31;;;;;;;5.35;2.58;;;11.50;76.10;;;;;;4872993;29;20054;-86
2021/10/11 09:33:18;;;;;;;5.97;2.30;;;11.60;76.20;;;;;;4884470;29;20041;-85
2021/10/11 09:35:46;;;;;;;3.30;1.92;;;11.70;76.40;;;;;;4876055;29;20554;-84
2021/10/11 09:38:28;;;;;;;4.25;2.10;;;11.80;76.40;;;;;;4886208;29;20118;-81
2021/10/11 09:40:56;;;;;;;6.53;2.13;;;11.90;76.60;;;;;;4872960;29;20045;-86
2021/10/11 09:43:28;;;;;;;8.15;2.38;;;12.00;76.60;;;;;;4883666;29;20542;-87
2021/10/11 09:45:55;;;;;;;5.43;2.50;;;12.10;76.70;;;;;;4875139;29;20036;-85
2021/10/11 09:48:22;;;;;;;5.75;2.20;;;12.20;76.80;;;;;;4869811;29;20033;-87
2021/10/11 09:50:49;;;;;;;4.95;2.53;;;12.30;76.90;;;;;;4873631;29;20033;-85
2021/10/11 09:53:17;;;;;;;4.00;2.10;;;12.40;77.00;;;;;;4882549;29;20071;-86
2021/10/11 09:55:44;;;;;;;5.10;2.67;;;12.50;77.00;;;;;;4890734;29;20071;-79
2021/10/11 09:58:11;;;;;;;6.10;2.00;;;12.60;77.10;;;;;;4870859;29;20788;-84
2021/10/11 10:00:39;;;;;;;9.40;2.40;;;12.70;77.10;;;;;;4872807;29;20044;-84
2021/10/11 10:03:05;;;;;;;4.18;2.30;;;12.90;77.40;;;;;;4881021;29;20321;-85
2021/10/11 10:05:36;;;;;;;4.82;2.38;;;13.00;77.30;;;;;;4891782;29;20435;-85
2021/10/11 10:08:07;;;;;;;4.75;2.40;;;13.10;77.40;;;;;;4891512;29;20120;-84
2021/10/11 10:10:35;;;;;;;4.97;2.40;;;13.20;77.30;;;;;;4891549;29;20048;-86
2021/10/11 10:13:12;;;;;;;4.15;2.30;;;13.30;77.20;;;;;;4892047;29;20052;-79
2021/10/11 10:15:38;;;;;;;13.65;3.13;;;13.50;77.40;;;;;;4892005;29;20037;-83
2021/10/11 10:18:10;;;;;;;8.00;1.88;;;13.60;77.40;;;;;;4887900;29;20036;-84
2021/10/11 10:20:51;;;;;;;5.38;2.47;;;13.60;77.20;;;;;;4873231;29;20036;-84
2021/10/11 10:23:32;;;;;;;7.88;2.95;;;13.80;77.40;;;;;;4865692;29;20557;-82
2021/10/11 10:26:01;;;;;;;6.47;2.10;;;13.90;77.30;;;;;;4884103;29;20131;-86
2021/10/11 10:28:44;;;;;;;9.25;2.20;;;14.00;77.30;;;;;;4902414;29;20048;-87
2021/10/11 10:31:23;;;;;;;4.85;1.92;;;14.10;77.30;;;;;;4891662;29;20025;-85
2021/10/11 10:33:50;;;;;;;5.45;1.67;;;14.20;77.20;;;;;;4890883;29;20084;-86
2021/10/11 10:36:22;;;;;;;6.43;1.73;;;14.30;77.20;;;;;;4891986;29;20436;-87
2021/10/11 10:39:00;;;;;;;5.63;2.40;;;14.40;77.10;;;;;;4893612;29;20067;-85
2021/10/11 10:41:27;;;;;;;2.97;1.73;;;14.50;77.10;;;;;;4894714;29;20084;-83
2021/10/11 10:43:54;;;;;;;6.07;2.45;;;14.70;77.20;;;;;;4928471;29;20380;-90
2021/10/11 10:46:20;;;;;;;8.88;2.53;;;14.80;77.10;;;;;;4915638;29;20752;-85
2021/10/11 10:48:52;;;;;;;3.47;2.28;;;14.90;77.00;;;;;;4915762;29;20444;-86
2021/10/11 10:51:20;;;;;;;4.75;1.70;;;15.00;77.00;;;;;;4932716;29;20059;-82
2021/10/11 10:53:58;;;;;;;4.70;1.77;;;15.10;76.90;;;;;;4933042;29;20797;-83
2021/10/11 10:56:25;;;;;;;4.70;1.88;;;15.30;77.00;;;;;;4931975;29;20032;-83
2021/10/11 10:59:04;;;;;;;5.10;1.40;;;15.30;76.80;;;;;;4921597;29;20071;-83
2021/10/11 11:01:30;;;;;;;5.72;1.50;;;15.40;76.60;;;;;;4913953;29;20060;-88
2021/10/11 11:03:56;;;;;;;4.63;2.17;;;15.60;76.70;;;;;;4913399;29;20493;-83
2021/10/11 11:06:30;;;;;;;4.53;1.85;;;15.70;76.60;;;;;;4912855;29;20032;-81
2021/10/11 11:08:58;;;;;;;5.47;1.85;;;15.80;76.40;;;;;;4924059;29;20035;-82
2021/10/11 11:11:29;;;;;;;7.82;1.90;;;15.90;76.30;;;;;;4914953;29;20051;-81
2021/10/11 11:13:57;;;;;;;5.30;1.70;;;16.00;76.10;;;;;;4930831;29;20531;-81
2021/10/11 11:16:30;;;;;;;7.07;2.15;;;16.10;76.00;;;;;;4931879;29;20067;-81
2021/10/11 11:18:58;;;;;;;4.35;1.80;;;16.20;75.90;;;;;;4931819;29;20027;-86
2021/10/11 11:21:26;;;;;;;8.60;3.25;;;16.20;75.60;;;;;;4932686;29;20104;-87
2021/10/11 11:23:52;;;;;;;2.67;1.15;;;16.30;75.50;;;;;;4931712;29;20031;-82
2021/10/11 11:26:18;;;;;;;4.63;1.92;;;16.40;75.40;;;;;;4911056;29;20088;-85
2021/10/11 11:28:46;;;;;;;4.72;1.63;;;16.40;75.10;;;;;;4921429;29;20072;-82
2021/10/11 11:31:13;;;;;;;6.00;1.98;;;16.40;74.80;;;;;;4931932;29;20107;-88
2021/10/11 11:33:49;;;;;;;6.05;1.70;;;16.50;74.80;;;;;;4912384;29;20039;-84
2021/10/11 11:36:16;;;;;;;3.47;1.92;;;16.50;74.50;;;;;;4904791;29;20035;-81
2021/10/11 11:38:42;;;;;;;6.45;2.13;;;16.50;74.60;;;;;;4904723;29;20122;-87
2021/10/11 11:41:09;;;;;;;3.50;1.63;;;16.50;74.40;;;;;;4864717;29;20489;-85
2021/10/11 11:43:41;;;;;;;11.07;2.75;;;16.50;74.10;;;;;;4912790;29;20487;-86
2021/10/11 11:46:09;;;;;;;10.98;2.60;;;16.50;73.80;;;;;;4912990;29;20036;-84
2021/10/11 11:48:41;;;;;;;13.68;1.77;;;16.50;73.70;;;;;;4911723;29;20117;-81
2021/10/11 11:51:10;;;;;;;5.65;1.60;;;16.60;73.40;;;;;;4881031;29;20076;-91
2021/10/11 11:53:38;;;;;;;9.63;2.30;;;16.70;73.30;;;;;;4913487;29;20616;-83
2021/10/11 11:56:05;;;;;;;8.13;2.13;;;16.70;72.90;;;;;;4910354;29;20038;-84
2021/10/11 11:58:34;;;;;;;7.88;1.88;;;16.70;72.60;;;;;;4907648;29;20036;-83
2021/10/11 12:01:09;;;;;;;5.47;1.80;;;16.70;72.30;;;;;;4899917;29;20511;-82
2021/10/11 12:03:43;;;;;;;3.60;1.88;;;16.70;71.90;;;;;;4898610;29;20036;-84
2021/10/11 12:06:09;;;;;;;7.30;2.40;;;16.70;71.60;;;;;;4928078;29;20032;-88
2021/10/11 12:08:36;;;;;;;9.45;2.22;;;16.70;71.40;;;;;;4907446;29;20033;-91
2021/10/11 12:11:06;;;;;;;9.10;2.80;;;16.70;71.20;;;;;;4896111;29;20111;-87
2021/10/11 12:13:35;;;;;;;7.63;2.05;;;16.70;70.90;;;;;;4913166;29;20043;-82
2021/10/11 12:16:04;;;;;;;6.25;2.25;;;16.70;71.30;;;;;;4912880;29;20118;-87
2021/10/11 12:18:55;;;;;;;4.18;1.73;;;16.80;70.80;;;;;;4913433;29;20623;-84
2021/10/11 12:21:24;;;;;;;5.57;1.73;;;16.70;70.30;;;;;;4914033;29;20032;-83
2021/10/11 12:23:51;;;;;;;4.20;1.48;;;16.80;70.50;;;;;;4931300;29;20420;-85
2021/10/11 12:26:19;;;;;;;6.60;2.13;;;16.80;70.30;;;;;;4927031;29;20208;-83
2021/10/11 12:28:53;;;;;;;6.60;1.45;;;16.70;69.90;;;;;;4913516;29;20226;-83
2021/10/11 12:31:24;;;;;;;7.78;1.75;;;16.70;69.70;;;;;;4914141;29;20529;-87
2021/10/11 12:33:51;;;;;;;8.13;2.17;;;16.80;69.80;;;;;;4930088;29;20621;-86
2021/10/11 12:36:21;;;;;;;7.85;1.67;;;16.80;69.60;;;;;;4930748;29;20087;-87
2021/10/11 12:38:47;;;;;;;7.13;1.90;;;16.80;69.50;;;;;;4929958;29;20368;-87
2021/10/11 12:41:15;;;;;;;11.20;2.58;;;16.80;69.40;;;;;;4928182;29;20047;-85
2021/10/11 12:43:58;;;;;;;8.70;2.33;;;16.90;69.20;;;;;;4922337;29;20494;-89
2021/10/11 12:46:25;;;;;;;7.57;2.20;;;16.90;69.00;;;;;;4930698;29;20028;-85
2021/10/11 12:48:56;;;;;;;7.03;1.38;;;17.00;69.10;;;;;;4930937;29;20039;-87
2021/10/11 12:51:28;;;;;;;4.70;2.10;;;17.00;68.80;;;;;;4931094;29;20036;-89
2021/10/11 12:54:01;;;;;;;6.90;1.95;;;17.00;68.40;;;;;;4930588;29;20486;-84
2021/10/11 12:56:28;;;;;;;5.65;1.63;;;17.10;68.40;;;;;;4930687;29;20067;-88
2021/10/11 12:59:05;;;;;;;6.18;1.85;;;17.10;68.60;;;;;;4919885;29;20040;-84
2021/10/11 13:01:33;;;;;;;7.70;1.75;;;17.10;67.90;;;;;;4895940;29;20317;-89
2021/10/11 13:03:59;;;;;;;9.52;1.38;;;17.20;67.90;;;;;;4891632;29;20064;-90
2021/10/11 13:06:27;;;;;;;9.77;2.10;;;17.20;67.70;;;;;;4906568;29;20084;-89
2021/10/11 13:08:56;;;;;;;8.02;2.47;;;17.20;67.50;;;;;;4919515;29;20096;-86
2021/10/11 13:11:23;;;;;;;8.77;2.00;;;17.20;67.30;;;;;;4904295;29;20036;-87
2021/10/11 13:13:49;;;;;;;3.17;1.50;;;17.30;67.30;;;;;;4925760;29;20715;-87
2021/10/11 13:16:15;;;;;;;6.90;1.25;;;17.30;67.10;;;;;;4899554;29;20055;-88
2021/10/11 13:18:41;;;;;;;7.13;1.80;;;17.40;67.10;;;;;;4923923;29;20040;-86
2021/10/11 13:21:08;;;;;;;8.32;2.00;;;17.40;66.80;;;;;;4913593;29;20032;-87
2021/10/11 13:23:35;;;;;;;8.75;1.52;;;17.40;66.50;;;;;;4924191;29;20055;-87
2021/10/11 13:26:01;;;;;;;7.80;1.55;;;17.50;66.50;;;;;;4931240;29;20115;-87
2021/10/11 13:28:28;;;;;;;4.43;1.45;;;17.60;66.50;;;;;;4915695;29;20039;-84
2021/10/11 14:27:59;;;;;;;7.75;2.25;;;18.40;64.60;;;;;;4928249;29;20036;-87
2021/10/11 14:30:43;;;;;;;6.45;2.50;;;18.30;64.50;;;;;;4911850;29;20038;-85
2021/10/11 16:01:00;;;;;;;5.25;2.25;;;17.80;66.20;;;;;;4914155;29;20028;-88
2021/10/11 16:06:08;;;;;;;5.05;2.03;;;17.70;66.20;;;;;;4898626;29;20035;-92
2021/10/11 16:08:33;;;;;;;5.60;2.33;;;17.70;66.30;;;;;;4903569;29;20074;-83
2021/10/11 16:11:01;;;;;;;5.90;2.30;;;17.70;66.40;;;;;;4899140;29;20394;-84
2021/10/11 16:13:27;;;;;;;6.10;1.73;;;17.60;66.20;;;;;;4930393;29;20059;-82
2021/10/11 16:15:53;;;;;;;6.78;2.55;;;17.50;65.90;;;;;;4931570;29;20048;-84
2021/10/11 16:18:19;;;;;;;8.15;2.65;;;17.50;65.70;;;;;;4930186;29;20028;-80
2021/10/11 16:20:45;;;;;;;7.38;2.13;;;17.40;65.40;;;;;;4930768;29;20039;-80
2021/10/11 16:23:12;;;;;;;6.82;2.10;;;17.40;65.80;;;;;;4913597;29;20037;-80
2021/10/11 16:25:38;;;;;;;11.05;2.75;;;17.40;66.50;;;;;;4930409;29;20103;-82
2021/10/11 16:28:07;;;;;;;5.10;2.30;;;17.30;66.70;;;;;;4913145;29;20032;-84
2021/10/11 16:30:39;;;;;;;6.63;2.30;;;17.30;66.70;;;;;;4913272;29;20075;-84
2021/10/11 16:33:05;;;;;;;10.27;2.78;;;17.30;66.40;;;;;;4912843;29;20031;-80
2021/10/11 16:35:31;;;;;;;8.55;1.90;;;17.20;66.00;;;;;;4896160;29;20042;-83
2021/10/11 16:37:57;;;;;;;5.38;1.83;;;17.20;66.40;;;;;;4930068;29;20031;-81
2021/10/11 16:40:23;;;;;;;9.77;2.45;;;17.10;65.50;;;;;;4929560;29;20502;-81
2021/10/11 16:42:49;;;;;;;5.22;1.80;;;17.10;65.50;;;;;;4907970;29;20052;-80
2021/10/11 16:45:15;;;;;;;9.00;2.28;;;17.00;65.70;;;;;;4911226;29;20099;-82
2021/10/11 16:47:41;;;;;;;6.45;1.73;;;17.00;66.10;;;;;;4911675;29;20411;-81