Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:38;;;;;;;9.03;7.87;;;13.70;99.90;;;;;;5035162;28;20168;-53
2023/08/30 00:03:05;;;;;;;9.30;8.30;;;13.30;99.90;;;;;;5035169;28;20199;-54
2023/08/30 00:05:30;;;;;;;8.33;7.50;;;13.30;99.90;;;;;;5035175;28;20208;-52
2023/08/30 00:07:56;;;;;;;8.60;7.70;;;13.80;99.90;;;;;;5035103;28;20176;-52
2023/08/30 00:10:22;;;;;;;9.07;8.17;;;;;;;;;;5035072;28;20554;-56
2023/08/30 00:12:48;;;;;;;10.30;8.50;;;;;;;;;;5015491;28;20622;-55
2023/08/30 00:15:14;;;;;;;11.70;7.50;;;13.50;99.90;;;;;;4995287;28;20276;-52
2023/08/30 00:17:40;;;;;;;8.17;7.37;;;;;;;;;;5003041;28;20180;-57
2023/08/30 00:20:06;;;;;;;8.70;7.33;;;13.10;99.90;;;;;;5015000;28;20252;-53
2023/08/30 00:22:33;;;;;;;9.87;7.17;;;13.20;99.90;;;;;;5015041;28;20263;-54
2023/08/30 00:24:59;;;;;;;9.07;8.10;;;13.40;99.90;;;;;;5014959;28;20574;-54
2023/08/30 00:27:24;;;;;;;8.00;7.20;;;;;;;;;;5012916;28;20177;-54
2023/08/30 00:29:50;;;;;;;7.43;6.67;;;;;;;;;;5002953;28;20595;-56
2023/08/30 00:32:16;;;;;;;8.47;7.57;;;;;;;;;;5014776;28;20209;-55
2023/08/30 00:34:42;;;;;;;9.00;7.80;;;;;;;;;;5014707;28;20223;-53
2023/08/30 00:37:08;;;;;;;8.73;7.20;;;13.00;99.90;;;;;;5014493;28;20173;-53
2023/08/30 00:39:36;;;;;;;7.87;7.10;;;13.20;99.90;;;;;;5014814;28;20682;-54
2023/08/30 00:42:05;;;;;;;7.87;7.07;;;13.50;99.90;;;;;;5014717;28;20177;-56
2023/08/30 00:44:32;;;;;;;7.63;6.93;;;;;;;;;;5014511;28;20219;-55
2023/08/30 00:46:58;;;;;;;8.63;6.97;;;13.20;99.90;;;;;;5011687;28;20187;-57
2023/08/30 00:49:24;;;;;;;9.60;6.90;;;13.40;99.90;;;;;;5014550;28;20176;-52
2023/08/30 00:51:50;;;;;;;9.77;7.23;;;;;;;;;;5014445;28;20279;-56
2023/08/30 00:54:16;;;;;;;11.13;7.07;;;;;;;;;;5014082;28;20180;-57
2023/08/30 00:56:42;;;;;;;6.73;6.03;;;13.30;99.90;;;;;;5013905;28;20209;-53
2023/08/30 00:59:08;;;;;;;7.73;6.50;;;;;;;;;;5014300;28;20694;-56
2023/08/30 01:01:34;;;;;;;7.10;6.43;;;;;;;;;;5014190;28;20180;-55
2023/08/30 01:04:00;;;;;;;8.80;7.47;;;;;;;;;;5014277;28;20287;-53
2023/08/30 01:06:26;;;;;;;7.50;6.80;;;;;;;;;;5013749;28;20228;-57
2023/08/30 01:08:52;;;;;;;8.13;6.40;;;;;;;;;;5014137;28;20218;-59
2023/08/30 01:11:29;;;;;;;9.90;7.37;;;13.10;99.90;;;;;;5014031;28;20228;-55
2023/08/30 01:14:07;;;;;;;7.23;6.40;;;13.20;99.90;;;;;;5012923;28;20207;-56
2023/08/30 01:16:37;;;;;;;7.27;6.53;;;13.10;99.90;;;;;;5013760;28;20220;-54
2023/08/30 01:19:23;;;;;;;7.33;6.63;;;13.10;99.90;;;;;;5014068;28;20184;-55
2023/08/30 01:22:11;;;;;;;6.43;5.83;;;13.40;99.90;;;;;;5003395;28;20191;-55
2023/08/30 01:25:14;;;;;;;7.37;6.67;;;13.10;99.90;;;;;;5013818;28;20196;-57
2023/08/30 01:27:40;;;;;;;6.63;6.00;;;12.90;99.90;;;;;;5011821;28;20195;-53
2023/08/30 01:30:08;;;;;;;6.90;6.23;;;13.50;99.90;;;;;;5013713;28;20263;-54
2023/08/30 01:32:36;;;;;;;6.47;5.87;;;13.20;99.90;;;;;;5013557;28;20742;-56
2023/08/30 01:35:03;;;;;;;8.30;6.43;;;13.10;99.90;;;;;;5013457;28;20192;-51
2023/08/30 01:37:29;;;;;;;6.60;5.83;;;13.10;99.90;;;;;;5013512;28;20555;-56
2023/08/30 01:39:56;;;;;;;6.40;5.77;;;12.90;99.90;;;;;;5013590;28;20269;-53
2023/08/30 01:42:26;;;;;;;6.20;5.60;;;13.10;99.90;;;;;;5013506;28;20267;-53
2023/08/30 01:44:57;;;;;;;7.27;5.87;;;12.80;99.90;;;;;;5013292;28;20188;-55
2023/08/30 01:47:25;;;;;;;6.30;5.70;;;13.00;99.90;;;;;;5013223;28;20255;-55
2023/08/30 01:49:52;;;;;;;7.30;5.80;;;13.00;99.90;;;;;;5013494;28;20268;-55
2023/08/30 01:52:18;;;;;;;6.67;5.80;;;12.80;99.90;;;;;;5013305;28;20185;-57
2023/08/30 01:54:47;;;;;;;6.33;5.73;;;13.20;99.90;;;;;;5013233;28;20196;-56
2023/08/30 01:57:13;;;;;;;6.60;6.00;;;12.90;99.90;;;;;;5013845;28;20180;-57
2023/08/30 01:59:38;;;;;;;6.13;5.53;;;13.10;99.90;;;;;;5030698;28;20278;-54
2023/08/30 02:02:04;;;;;;;7.90;5.63;;;12.80;99.90;;;;;;5030654;28;20192;-54
2023/08/30 02:04:32;;;;;;;6.77;6.07;;;12.70;99.90;;;;;;5013835;28;20839;-55
2023/08/30 02:07:08;;;;;;;6.37;5.77;;;12.90;99.90;;;;;;5030363;28;20183;-51
2023/08/30 02:09:40;;;;;;;6.93;6.23;;;13.00;99.90;;;;;;5030440;28;20199;-52
2023/08/30 02:12:14;;;;;;;6.00;5.40;;;12.90;99.90;;;;;;5030376;28;20551;-53
2023/08/30 02:14:44;;;;;;;6.20;5.60;;;13.10;99.90;;;;;;5030371;28;20195;-54
2023/08/30 02:17:13;;;;;;;6.20;5.60;;;13.00;99.90;;;;;;5030100;28;20404;-52
2023/08/30 02:19:39;;;;;;;6.70;6.00;;;;;;;;;;5030501;28;20183;-56
2023/08/30 02:22:05;;;;;;;6.43;5.80;;;;;;;;;;5030276;28;20179;-57
2023/08/30 02:24:31;;;;;;;6.80;6.10;;;12.90;99.90;;;;;;5030133;28;20180;-57
2023/08/30 02:26:56;;;;;;;5.80;5.30;;;12.90;99.90;;;;;;5029946;28;20251;-52
2023/08/30 02:29:22;;;;;;;6.40;5.70;;;12.90;99.90;;;;;;5030133;28;20207;-53
2023/08/30 02:31:48;;;;;;;6.07;5.57;;;;;;;;;;5030021;28;20607;-55
2023/08/30 02:34:14;;;;;;;6.57;5.97;;;;;;;;;;5024258;28;20185;-57
2023/08/30 02:36:39;;;;;;;6.00;5.50;;;12.90;99.90;;;;;;5012312;28;20792;-53
2023/08/30 02:39:06;;;;;;;7.03;5.70;;;;;;;;;;5012537;28;20588;-54
2023/08/30 02:41:31;;;;;;;6.40;5.67;;;;;;;;;;5012581;28;20276;-52
2023/08/30 02:43:57;;;;;;;8.13;6.30;;;12.70;99.90;;;;;;5012663;28;20204;-53
2023/08/30 02:46:23;;;;;;;6.23;5.63;;;12.80;99.90;;;;;;5012052;28;20210;-53
2023/08/30 02:48:48;;;;;;;7.13;6.43;;;13.00;99.90;;;;;;5012444;28;20247;-55
2023/08/30 02:51:14;;;;;;;6.63;6.00;;;13.00;99.90;;;;;;5012343;28;20192;-54
2023/08/30 02:53:39;;;;;;;6.77;6.17;;;12.90;99.90;;;;;;5012295;28;20180;-53
2023/08/30 02:56:05;;;;;;;7.57;6.37;;;;;;;;;;5011980;28;20188;-56
2023/08/30 02:58:31;;;;;;;7.30;6.57;;;;;;;;;;5012301;28;20747;-57
2023/08/30 03:00:57;;;;;;;8.53;6.43;;;12.90;99.90;;;;;;5012241;28;20226;-54
2023/08/30 03:03:22;;;;;;;7.30;6.60;;;12.80;99.90;;;;;;5012227;28;20189;-54
2023/08/30 03:05:48;;;;;;;7.23;6.53;;;12.90;99.90;;;;;;5011706;28;20234;-54
2023/08/30 03:08:14;;;;;;;7.07;6.37;;;;;;;;;;5011695;28;20188;-56
2023/08/30 03:10:40;;;;;;;7.23;6.53;;;;;;;;;;5012141;28;20172;-54
2023/08/30 03:13:05;;;;;;;6.73;6.13;;;12.80;99.90;;;;;;5012044;28;20200;-54
2023/08/30 03:15:32;;;;;;;7.57;6.87;;;12.90;99.90;;;;;;5011654;28;20199;-54
2023/08/30 03:17:59;;;;;;;7.43;6.73;;;12.80;99.90;;;;;;5012073;28;20546;-54
2023/08/30 03:20:24;;;;;;;8.80;6.57;;;12.70;99.90;;;;;;5012056;28;20173;-57
2023/08/30 03:22:50;;;;;;;7.30;6.60;;;;;;;;;;5011968;28;20195;-57
2023/08/30 03:25:16;;;;;;;7.87;7.07;;;12.70;99.90;;;;;;5011825;28;20202;-56
2023/08/30 03:27:44;;;;;;;8.37;7.57;;;12.80;99.90;;;;;;5010612;28;20184;-55
2023/08/30 03:30:10;;;;;;;7.97;6.77;;;12.50;99.90;;;;;;5011912;28;20180;-53
2023/08/30 03:32:37;;;;;;;7.50;6.80;;;12.80;99.90;;;;;;5010665;28;20315;-53
2023/08/30 03:35:03;;;;;;;7.17;6.57;;;12.70;99.90;;;;;;5011693;28;20278;-55
2023/08/30 03:37:29;;;;;;;8.03;7.23;;;12.70;99.90;;;;;;5011743;28;20207;-54
2023/08/30 03:39:54;;;;;;;6.90;6.20;;;12.50;99.90;;;;;;5011906;28;20204;-53
2023/08/30 03:42:20;;;;;;;9.33;7.17;;;;;;;;;;5011891;28;20663;-55
2023/08/30 03:44:46;;;;;;;7.23;6.53;;;12.60;99.90;;;;;;5011700;28;20251;-52
2023/08/30 03:47:11;;;;;;;7.53;6.83;;;12.90;99.90;;;;;;5011556;28;20212;-54
2023/08/30 03:49:37;;;;;;;8.30;7.47;;;;;;;;;;5011783;28;20186;-56
2023/08/30 03:52:03;;;;;;;8.87;6.97;;;13.00;99.90;;;;;;5011682;28;20212;-52
2023/08/30 03:54:29;;;;;;;8.17;7.10;;;12.60;99.90;;;;;;5011660;28;20211;-55
2023/08/30 03:56:54;;;;;;;7.17;6.17;;;12.70;99.90;;;;;;5011501;28;20180;-53
2023/08/30 03:59:22;;;;;;;7.77;6.90;;;;;;;;;;5011676;28;20314;-55
2023/08/30 04:01:48;;;;;;;7.97;7.27;;;;;;;;;;5011753;28;20177;-54
2023/08/30 04:04:14;;;;;;;8.53;7.50;;;;;;;;;;5011442;28;20331;-55
2023/08/30 04:06:40;;;;;;;8.63;7.43;;;;;;;;;;5011298;28;20188;-55
2023/08/30 04:09:06;;;;;;;8.40;7.47;;;;;;;;;;5011605;28;20196;-56
2023/08/30 04:11:32;;;;;;;8.10;7.30;;;12.90;99.90;;;;;;5011514;28;20283;-52
2023/08/30 04:13:58;;;;;;;9.67;8.17;;;12.70;99.90;;;;;;5011604;28;20179;-54
2023/08/30 04:16:23;;;;;;;8.90;8.00;;;12.80;99.90;;;;;;5011167;28;20197;-55
2023/08/30 04:18:49;;;;;;;8.00;7.20;;;12.70;99.90;;;;;;5011492;28;20670;-55
2023/08/30 04:21:15;;;;;;;8.73;7.43;;;;;;;;;;5012950;28;20177;-56
2023/08/30 04:23:41;;;;;;;9.33;7.60;;;;;;;;;;5015077;28;20549;-54
2023/08/30 04:26:06;;;;;;;9.17;8.27;;;12.90;99.90;;;;;;5014697;28;20540;-54
2023/08/30 04:28:32;;;;;;;8.07;6.93;;;12.70;99.90;;;;;;5014937;28;20207;-53
2023/08/30 04:30:57;;;;;;;12.10;7.87;;;12.70;99.90;;;;;;5014912;28;20183;-52
2023/08/30 04:33:24;;;;;;;8.63;7.83;;;;;;;;;;5014831;28;20208;-58
2023/08/30 04:35:53;;;;;;;8.47;7.57;;;12.30;99.90;;;;;;5014426;28;20275;-54
2023/08/30 04:38:19;;;;;;;9.07;8.17;;;12.70;99.90;;;;;;5014783;28;20173;-52
2023/08/30 04:40:46;;;;;;;8.27;7.40;;;12.50;99.90;;;;;;5014733;28;20222;-52
2023/08/30 04:43:12;;;;;;;9.03;7.87;;;;;;;;;;5014644;28;20177;-54
2023/08/30 04:45:37;;;;;;;8.87;7.20;;;12.90;99.90;;;;;;5014295;28;20223;-53
2023/08/30 04:48:03;;;;;;;9.03;7.70;;;12.70;99.90;;;;;;5014523;28;20679;-54
2023/08/30 04:50:30;;;;;;;8.13;7.33;;;12.50;99.90;;;;;;5014764;28;20192;-54
2023/08/30 04:52:56;;;;;;;8.00;7.20;;;13.30;99.90;;;;;;5014566;28;20278;-53
2023/08/30 04:55:23;;;;;;;8.20;7.40;;;12.90;99.90;;;;;;5014202;28;20598;-49
2023/08/30 04:57:49;;;;;;;7.80;7.00;;;12.80;99.90;;;;;;5014265;28;20177;-55
2023/08/30 05:00:15;;;;;;;8.57;7.67;;;12.80;99.90;;;;;;5014341;28;20176;-57
2023/08/30 05:02:43;;;;;;;7.60;6.83;;;;;;;;;;5014257;28;20173;-58
2023/08/30 05:05:09;;;;;;;7.50;6.80;;;12.80;99.90;;;;;;5013957;28;20299;-55
2023/08/30 05:07:35;;;;;;;9.53;7.17;;;;;;;;;;5014069;28;20204;-57
2023/08/30 05:10:01;;;;;;;7.50;6.80;;;12.70;99.90;;;;;;5014208;28;20211;-54
2023/08/30 05:12:26;;;;;;;8.00;6.73;;;13.00;99.90;;;;;;5014051;28;20198;-52
2023/08/30 05:14:52;;;;;;;7.17;6.53;;;13.00;99.90;;;;;;5013997;28;20672;-55
2023/08/30 05:17:18;;;;;;;6.50;5.90;;;13.00;99.90;;;;;;5013754;28;20180;-55
2023/08/30 05:19:43;;;;;;;8.53;7.00;;;;;;;;;;5014181;28;20177;-55
2023/08/30 05:22:09;;;;;;;8.97;6.80;;;;;;;;;;5013988;28;20660;-57
2023/08/30 05:24:35;;;;;;;6.77;6.03;;;13.00;99.90;;;;;;5012141;28;20464;-52
2023/08/30 05:27:01;;;;;;;6.50;5.90;;;12.80;99.90;;;;;;5011324;28;20184;-52
2023/08/30 05:29:27;;;;;;;7.50;6.13;;;12.80;99.90;;;;;;5013871;28;20181;-55
2023/08/30 05:31:52;;;;;;;6.50;5.90;;;12.90;99.90;;;;;;5013340;28;20213;-53
2023/08/30 05:34:18;;;;;;;6.47;5.73;;;;;;;;;;5013685;28;20173;-55
2023/08/30 05:36:44;;;;;;;6.80;6.10;;;;;;;;;;5013386;28;20169;-55
2023/08/30 05:39:10;;;;;;;6.43;5.73;;;;;;;;;;5013648;28;20187;-57
2023/08/30 05:41:36;;;;;;;5.87;5.27;;;13.20;99.90;;;;;;5013569;28;20183;-57
2023/08/30 05:44:02;;;;;;;6.17;5.57;;;13.20;99.90;;;;;;5013557;28;20177;-53
2023/08/30 05:46:28;;;;;;;6.13;5.53;;;13.20;99.90;;;;;;5013033;28;20200;-52
2023/08/30 05:48:54;;;;;;;6.67;5.97;;;13.20;99.90;;;;;;5013499;28;20528;-53
2023/08/30 05:51:20;;;;;;;6.93;6.33;;;13.80;99.90;;;;;;5013152;28;20243;-53
2023/08/30 05:53:45;;;;;;;6.70;6.10;;;13.70;99.90;;;;;;5013362;28;20179;-54
2023/08/30 05:56:11;;;;;;;7.47;6.60;;;;;;;;;;5007826;28;20607;-53
2023/08/30 05:58:38;;;;;;;6.93;6.23;;;;;;;;;;5009890;28;20647;-55
2023/08/30 06:01:06;;;;;;;7.63;6.83;;;13.90;99.90;;;;;;5013144;28;20173;-55
2023/08/30 06:03:31;;;;;;;6.33;5.73;;;13.70;99.90;;;;;;5012366;28;20175;-54
2023/08/30 06:05:57;;;;;;;6.60;6.00;;;;;;;;;;4999256;28;20749;-55
2023/08/30 06:08:23;;;;;;;6.57;5.93;;;;;;;;;;4993604;28;20169;-52
2023/08/30 06:10:49;;;;;;;7.87;6.50;;;14.00;99.90;;;;;;5013056;28;20582;-53
2023/08/30 06:13:15;;;;;;;6.90;6.20;;;14.00;99.90;;;;;;5012951;28;20196;-53
2023/08/30 06:15:41;;;;;;;6.50;5.80;;;14.50;99.90;;;;;;5012543;28;20281;-52
2023/08/30 06:18:07;;;;;;;8.33;6.37;;;14.40;99.90;;;;;;5011433;28;20272;-56
2023/08/30 06:20:32;;;;;;;6.87;6.17;;;14.30;99.90;;;;;;5009673;28;20223;-55
2023/08/30 06:22:59;;;;;;;6.40;5.80;;;;;;;;;;5012847;28;20177;-52
2023/08/30 06:25:24;;;;;;;7.60;6.17;;;14.50;99.90;;;;;;5012470;28;20204;-57
2023/08/30 06:27:58;;;;;;;6.80;6.20;;;14.40;99.90;;;;;;5012692;28;20640;-56
2023/08/30 06:30:25;;;;;;;6.20;5.60;;;14.10;99.90;;;;;;5002864;28;20248;-53
2023/08/30 06:32:51;;;;;;;6.40;5.80;;;14.80;99.90;;;;;;5004825;28;20320;-55
2023/08/30 06:35:16;;;;;;;6.80;6.20;;;14.30;99.90;;;;;;5008796;28;20344;-56
2023/08/30 06:37:42;;;;;;;6.53;5.90;;;14.50;99.90;;;;;;4992777;28;20165;-56
2023/08/30 06:40:08;;;;;;;6.40;5.80;;;14.20;99.90;;;;;;4994000;28;20176;-53
2023/08/30 06:42:33;;;;;;;6.60;6.00;;;14.60;99.90;;;;;;4992770;28;20181;-54
2023/08/30 06:44:59;;;;;;;6.40;5.80;;;;;;;;;;4992152;28;20204;-55
2023/08/30 06:47:25;;;;;;;6.30;5.70;;;;;;;;;;4991350;28;20201;-56
2023/08/30 06:49:51;;;;;;;6.70;6.10;;;14.50;99.90;;;;;;4992750;28;20181;-53
2023/08/30 06:52:16;;;;;;;6.07;5.47;;;14.00;99.90;;;;;;4992184;28;20201;-55
2023/08/30 06:54:42;;;;;;;6.10;5.50;;;14.40;99.90;;;;;;4992580;28;20226;-53
2023/08/30 06:57:08;;;;;;;6.20;5.60;;;;;;;;;;4992237;28;20189;-56
2023/08/30 06:59:34;;;;;;;6.03;5.30;;;14.40;99.90;;;;;;4992890;28;20184;-53
2023/08/30 07:02:00;;;;;;;6.87;6.07;;;;;;;;;;4992622;28;20264;-57
2023/08/30 07:04:28;;;;;;;6.30;5.70;;;14.30;99.90;;;;;;4992532;28;20305;-55
2023/08/30 07:06:53;;;;;;;5.60;5.10;;;14.40;99.90;;;;;;4992311;28;20181;-53
2023/08/30 07:09:19;;;;;;;6.70;4.93;;;14.70;99.90;;;;;;5000075;28;20176;-55
2023/08/30 07:11:45;;;;;;;5.90;5.30;;;14.90;99.90;;;;;;5001582;28;20248;-53
2023/08/30 07:14:12;;;;;;;5.77;5.27;;;14.80;99.90;;;;;;5007525;28;20185;-55
2023/08/30 07:16:37;;;;;;;5.20;4.70;;;15.20;99.90;;;;;;5003231;28;20211;-54
2023/08/30 07:19:03;;;;;;;5.17;4.67;;;15.50;99.90;;;;;;5002016;28;20579;-54
2023/08/30 07:21:29;;;;;;;5.23;4.73;;;;;;;;;;5001111;28;20698;-55
2023/08/30 07:23:55;;;;;;;5.47;4.97;;;;;;;;;;5003415;28;20699;-57
2023/08/30 07:26:21;;;;;;;5.20;4.80;;;;;;;;;;5000332;28;20241;-50
2023/08/30 07:28:46;;;;;;;4.33;3.93;;;15.20;99.90;;;;;;5000894;28;20181;-52
2023/08/30 07:31:15;;;;;;;5.67;4.60;;;15.50;99.90;;;;;;5000657;28;20196;-56
2023/08/30 07:33:40;;;;;;;5.03;3.90;;;15.50;99.90;;;;;;4995000;28;20664;-54
2023/08/30 07:36:08;;;;;;;4.20;3.80;;;15.70;99.90;;;;;;4991932;28;20231;-55
2023/08/30 07:38:34;;;;;;;4.30;3.67;;;;;;;;;;4992267;28;20189;-57
2023/08/30 07:41:00;;;;;;;4.17;3.80;;;16.80;99.90;;;;;;4992197;28;20185;-54
2023/08/30 07:43:26;;;;;;;4.20;3.13;;;16.40;99.90;;;;;;4992159;28;20209;-56
2023/08/30 07:45:52;;;;;;;4.53;3.60;;;;;;;;;;4991839;28;20205;-57
2023/08/30 07:48:18;;;;;;;4.53;3.50;;;;;;;;;;4992255;28;20169;-57
2023/08/30 07:50:43;;;;;;;3.20;2.90;;;16.60;99.90;;;;;;4992298;28;20242;-57
2023/08/30 07:53:10;;;;;;;3.13;2.93;;;16.50;99.90;;;;;;4992093;28;20284;-53
2023/08/30 07:55:36;;;;;;;2.97;2.77;;;16.90;99.90;;;;;;4993900;28;20192;-53
2023/08/30 07:58:02;;;;;;;3.53;3.23;;;17.20;99.90;;;;;;5010762;28;20196;-52
2023/08/30 08:00:28;;;;;;;3.77;2.67;;;;;;;;;;5015199;28;20180;-58
2023/08/30 08:02:54;;;;;;;2.90;2.70;;;;;;;;;;5012983;28;20184;-54
2023/08/30 08:05:20;;;;;;;3.30;3.03;;;17.20;99.90;;;;;;5013817;28;20245;-55
2023/08/30 08:07:49;;;;;;;3.23;3.00;;;16.90;99.90;;;;;;5006713;28;20216;-54
2023/08/30 08:10:15;;;;;;;4.00;3.10;;;17.10;99.90;;;;;;5014976;28;20181;-54
2023/08/30 08:12:41;;;;;;;3.10;2.80;;;;;;;;;;5008724;28;20580;-55
2023/08/30 08:15:07;;;;;;;2.93;2.73;;;;;;;;;;5013694;28;20687;-55
2023/08/30 08:17:33;;;;;;;3.07;2.80;;;16.70;99.90;;;;;;5006607;28;20196;-55
2023/08/30 08:19:58;;;;;;;2.63;2.43;;;16.70;99.90;;;;;;5013649;28;20189;-55
2023/08/30 08:22:24;;;;;;;2.80;2.60;;;17.10;99.90;;;;;;5008902;28;20184;-55
2023/08/30 08:24:51;;;;;;;2.53;2.33;;;;;;;;;;5003694;28;20283;-57
2023/08/30 08:27:17;;;;;;;2.87;2.67;;;17.00;99.90;;;;;;5004323;28;20702;-57
2023/08/30 08:29:42;;;;;;;2.77;2.57;;;16.70;99.90;;;;;;5005463;28;20327;-54
2023/08/30 08:32:08;;;;;;;4.07;2.67;;;;;;;;;;5003496;28;20205;-56
2023/08/30 08:34:34;;;;;;;3.57;2.70;;;;;;;;;;5005107;28;20247;-55
2023/08/30 08:37:00;;;;;;;2.80;2.60;;;;;;;;;;5005031;28;20176;-57
2023/08/30 08:39:26;;;;;;;3.03;2.80;;;;;;;;;;5004555;28;20699;-58
2023/08/30 08:41:53;;;;;;;3.30;3.10;;;16.50;99.90;;;;;;5003659;28;20191;-53
2023/08/30 08:44:21;;;;;;;2.50;2.30;;;16.10;99.90;;;;;;5005275;28;20524;-53
2023/08/30 08:46:48;;;;;;;3.10;2.80;;;16.20;99.90;;;;;;5004374;28;20232;-53
2023/08/30 08:49:15;;;;;;;3.80;3.10;;;16.10;99.90;;;;;;5003286;28;20189;-53
2023/08/30 08:51:42;;;;;;;3.53;3.23;;;16.00;99.90;;;;;;4997019;28;20747;-57
2023/08/30 08:54:11;;;;;;;3.50;3.20;;;16.30;99.90;;;;;;4994878;28;20197;-52
2023/08/30 08:56:38;;;;;;;3.30;3.00;;;16.10;99.90;;;;;;5007146;28;20232;-56
2023/08/30 08:59:08;;;;;;;3.23;2.97;;;16.30;99.90;;;;;;5005572;28;20174;-54
2023/08/30 09:01:35;;;;;;;3.33;3.03;;;16.30;99.90;;;;;;4999777;28;20185;-56
2023/08/30 09:04:09;;;;;;;3.53;2.80;;;16.40;99.90;;;;;;4994701;28;20183;-52
2023/08/30 09:06:35;;;;;;;3.53;2.70;;;16.70;99.90;;;;;;5008750;28;20642;-54
2023/08/30 09:09:04;;;;;;;3.53;3.00;;;16.60;99.90;;;;;;5014269;28;20844;-56
2023/08/30 09:11:31;;;;;;;2.73;2.53;;;16.70;99.90;;;;;;5014100;28;20243;-56
2023/08/30 09:13:56;;;;;;;3.30;3.00;;;16.50;99.90;;;;;;5014151;28;20556;-54
2023/08/30 09:16:22;;;;;;;3.90;2.53;;;;;;;;;;5010195;28;20195;-57
2023/08/30 09:19:01;;;;;;;3.23;3.03;;;16.50;99.90;;;;;;5013530;28;20184;-55
2023/08/30 09:21:27;;;;;;;4.63;3.20;;;15.90;99.90;;;;;;5014485;28;20325;-54
2023/08/30 09:24:02;;;;;;;3.60;3.30;;;16.30;99.90;;;;;;5011791;28;20176;-57
2023/08/30 09:26:31;;;;;;;3.30;3.00;;;16.10;99.90;;;;;;5015309;28;20191;-58
2023/08/30 09:29:04;;;;;;;3.53;2.90;;;16.30;99.90;;;;;;5017380;28;20181;-52
2023/08/30 09:31:37;;;;;;;5.03;3.53;;;16.30;99.90;;;;;;5017052;28;20180;-53
2023/08/30 09:34:04;;;;;;;3.50;3.20;;;16.40;99.90;;;;;;5018949;28;20176;-54
2023/08/30 09:36:36;;;;;;;3.10;2.90;;;16.50;99.90;;;;;;5014548;28;20679;-55
2023/08/30 09:39:14;;;;;;;3.20;2.90;;;16.40;99.90;;;;;;5017367;28;20199;-54
2023/08/30 09:41:44;;;;;;;3.20;2.83;;;16.70;99.90;;;;;;5019331;28;20211;-53
2023/08/30 09:44:14;;;;;;;4.93;3.37;;;16.80;99.90;;;;;;5018202;28;20625;-57
2023/08/30 09:46:49;;;;;;;3.40;3.10;;;16.70;99.90;;;;;;5016986;28;20215;-52
2023/08/30 09:49:15;;;;;;;3.80;3.30;;;16.70;99.90;;;;;;5017228;28;20192;-52
2023/08/30 09:51:46;;;;;;;3.13;2.90;;;16.60;99.90;;;;;;5018584;28;20214;-55
2023/08/30 09:54:23;;;;;;;2.83;2.53;;;16.40;99.90;;;;;;5009306;28;20192;-57
2023/08/30 09:56:52;;;;;;;3.33;2.40;;;16.20;99.90;;;;;;5006201;28;20173;-56
2023/08/30 09:59:18;;;;;;;3.00;2.80;;;;;;;;;;5014207;28;20630;-55
2023/08/30 10:01:45;;;;;;;2.57;2.37;;;16.60;99.90;;;;;;5016344;28;20191;-56
2023/08/30 10:04:11;;;;;;;2.87;2.50;;;16.70;99.90;;;;;;5010213;28;20598;-55
2023/08/30 10:06:38;;;;;;;2.67;2.47;;;17.10;99.90;;;;;;5016190;28;20254;-54
2023/08/30 10:09:05;;;;;;;3.53;2.63;;;16.70;99.90;;;;;;5016765;28;20283;-57
2023/08/30 10:11:34;;;;;;;2.33;2.13;;;16.60;99.90;;;;;;5015543;28;20432;-55
2023/08/30 10:14:00;;;;;;;2.70;2.50;;;16.90;99.90;;;;;;5019752;28;20613;-53
2023/08/30 10:16:29;;;;;;;3.47;2.20;;;17.00;99.90;;;;;;5012083;28;20279;-54
2023/08/30 10:19:02;;;;;;;3.50;2.33;;;16.70;99.90;;;;;;5011116;28;20192;-55
2023/08/30 10:21:29;;;;;;;2.30;2.10;;;16.40;99.90;;;;;;5004848;28;20664;-55
2023/08/30 10:23:56;;;;;;;2.20;2.10;;;16.70;99.90;;;;;;5011240;28;20178;-53
2023/08/30 10:26:24;;;;;;;2.70;2.50;;;16.80;99.90;;;;;;5009137;28;20559;-57
2023/08/30 10:28:53;;;;;;;2.60;2.40;;;16.80;99.90;;;;;;5004752;28;20226;-55
2023/08/30 10:31:18;;;;;;;2.63;2.33;;;17.00;99.90;;;;;;5006149;28;20536;-55
2023/08/30 10:33:50;;;;;;;2.53;2.33;;;16.80;99.90;;;;;;5004375;28;20181;-54
2023/08/30 10:36:23;;;;;;;3.07;2.80;;;15.50;99.90;;;;;;5004957;28;20200;-58
2023/08/30 10:38:50;;;;;;;2.67;2.47;;;17.20;99.90;;;;;;5005128;28;20678;-52
2023/08/30 10:41:24;;;;;;;2.77;2.57;;;17.10;99.90;;;;;;5005760;28;20188;-53
2023/08/30 10:43:55;;;;;;;2.77;2.57;;;17.20;99.90;;;;;;5010415;28;20306;-56
2023/08/30 10:46:35;;;;;;;2.70;2.50;;;17.30;99.90;;;;;;5005471;28;20219;-56
2023/08/30 10:49:14;;;;;;;2.97;2.27;;;17.50;99.90;;;;;;5003442;28;20220;-57
2023/08/30 10:51:40;;;;;;;2.47;2.27;;;17.50;99.90;;;;;;5004721;28;20299;-55
2023/08/30 10:54:11;;;;;;;2.47;2.27;;;17.80;99.90;;;;;;5013878;28;20264;-55
2023/08/30 10:56:47;;;;;;;3.57;2.10;;;18.10;99.90;;;;;;5015471;28;20567;-56
2023/08/30 10:59:19;;;;;;;2.50;2.27;;;18.00;99.90;;;;;;5012737;28;20253;-52
2023/08/30 11:01:46;;;;;;;2.37;2.17;;;18.40;99.90;;;;;;5013934;28;20560;-53
2023/08/30 11:04:16;;;;;;;5.10;2.33;;;18.30;99.90;;;;;;5007109;28;20193;-52
2023/08/30 11:06:47;;;;;;;2.43;2.23;;;18.50;99.90;;;;;;5012652;28;20307;-56
2023/08/30 11:09:14;;;;;;;3.27;2.37;;;18.60;99.90;;;;;;5001973;28;20221;-56
2023/08/30 11:11:40;;;;;;;2.08;1.95;;;19.30;99.90;;;;;;5000602;28;20599;-57
2023/08/30 11:14:08;;;;;;;2.05;1.95;;;19.70;99.90;;;;;;5009851;28;20195;-58
2023/08/30 11:16:35;;;;;;;2.33;2.13;;;20.00;99.90;;;;;;5009862;28;20213;-57
2023/08/30 11:19:03;;;;;;;2.42;2.22;;;19.60;99.90;;;;;;5010000;28;20200;-53
2023/08/30 11:21:32;;;;;;;1.88;1.77;;;19.40;99.90;;;;;;5004192;28;20182;-58
2023/08/30 11:23:58;;;;;;;2.33;2.13;;;19.40;99.90;;;;;;5004910;28;20183;-58
2023/08/30 11:26:24;;;;;;;1.88;1.75;;;;;;;;;;5005688;28;20646;-54
2023/08/30 11:28:52;;;;;;;1.98;1.80;;;;;;;;;;5015362;28;20656;-56
2023/08/30 11:31:29;;;;;;;1.85;1.75;;;19.10;99.90;;;;;;5016700;28;20230;-50
2023/08/30 11:33:56;;;;;;;2.90;2.40;;;19.50;99.90;;;;;;5017789;28;20174;-52
2023/08/30 11:36:23;;;;;;;2.00;1.90;;;19.90;99.90;;;;;;5017407;28;20203;-52
2023/08/30 11:38:58;;;;;;;2.20;2.00;;;20.10;99.90;;;;;;5016876;28;20200;-48
2023/08/30 11:41:25;;;;;;;2.38;2.17;;;20.20;99.90;;;;;;5016937;28;20179;-51
2023/08/30 11:43:52;;;;;;;2.40;2.20;;;20.30;99.90;;;;;;5016917;28;20181;-47
2023/08/30 11:46:18;;;;;;;2.42;2.13;;;21.20;99.90;;;;;;5020072;28;20744;-49
2023/08/30 11:48:45;;;;;;;2.10;2.00;;;21.20;99.90;;;;;;5013994;28;20177;-48
2023/08/30 11:51:11;;;;;;;2.05;1.85;;;;;;;;;;5010512;28;20199;-52
2023/08/30 11:53:38;;;;;;;1.90;1.80;;;21.20;99.90;;;;;;5013060;28;20247;-58
2023/08/30 11:56:07;;;;;;;1.63;1.52;;;21.70;99.90;;;;;;5011172;28;20189;-55
2023/08/30 11:58:34;;;;;;;1.92;1.83;;;22.00;99.90;;;;;;5013333;28;20181;-56
2023/08/30 12:01:00;;;;;;;2.53;1.50;;;;;;;;;;5007422;28;20191;-56
2023/08/30 12:03:28;;;;;;;1.80;1.70;;;21.60;99.90;;;;;;5007136;28;20180;-54
2023/08/30 12:05:54;;;;;;;1.83;1.73;;;21.40;99.90;;;;;;5006786;28;20336;-56
2023/08/30 12:08:31;;;;;;;2.13;1.92;;;20.90;99.90;;;;;;5009525;28;20211;-57
2023/08/30 12:10:57;;;;;;;2.10;1.90;;;21.00;99.90;;;;;;5008001;28;20197;-53
2023/08/30 12:13:31;;;;;;;1.70;1.60;;;21.50;99.90;;;;;;5010802;28;20201;-54
2023/08/30 12:15:57;;;;;;;1.45;1.35;;;21.80;99.90;;;;;;5016604;28;20195;-57
2023/08/30 12:18:27;;;;;;;1.70;1.60;;;22.70;99.90;;;;;;5018004;28;20186;-53
2023/08/30 12:20:57;;;;;;;3.15;1.60;;;23.20;99.90;;;;;;5016782;28;20177;-56
2023/08/30 12:23:24;;;;;;;1.52;1.42;;;24.20;99.90;;;;;;5016691;28;20207;-56
2023/08/30 12:26:06;;;;;;;1.67;1.58;;;24.40;99.90;;;;;;5016337;28;20197;-54
2023/08/30 12:28:37;;;;;;;1.80;1.55;;;24.50;99.90;;;;;;5015660;28;20264;-57
2023/08/30 12:31:04;;;;;;;2.13;2.03;;;24.20;99.90;;;;;;5008066;28;20693;-56
2023/08/30 12:33:29;;;;;;;2.90;1.65;;;23.60;99.90;;;;;;5007727;28;20563;-56
2023/08/30 12:35:56;;;;;;;2.00;1.90;;;22.70;99.90;;;;;;5013661;28;20196;-56
2023/08/30 12:38:22;;;;;;;2.83;1.80;;;22.20;99.90;;;;;;5013899;28;20659;-55
2023/08/30 12:40:52;;;;;;;2.28;2.08;;;21.40;99.90;;;;;;5013735;28;20188;-55
2023/08/30 12:43:19;;;;;;;2.28;2.10;;;21.30;99.90;;;;;;5012646;28;20188;-54
2023/08/30 12:45:45;;;;;;;2.17;1.98;;;20.70;99.90;;;;;;5008055;28;20205;-57
2023/08/30 12:48:16;;;;;;;2.00;1.90;;;20.30;99.90;;;;;;5004031;28;20187;-56
2023/08/30 12:50:45;;;;;;;2.20;2.10;;;19.50;99.90;;;;;;5001205;28;20177;-54
2023/08/30 12:53:11;;;;;;;2.10;2.00;;;19.50;99.90;;;;;;5004630;28;20211;-53
2023/08/30 12:55:40;;;;;;;2.40;2.20;;;19.60;99.90;;;;;;4999433;28;21070;-53
2023/08/30 12:58:06;;;;;;;3.25;2.28;;;19.50;99.90;;;;;;5001995;28;20547;-56
2023/08/30 13:00:33;;;;;;;2.17;2.00;;;19.00;99.90;;;;;;5014092;28;20172;-55
2023/08/30 13:02:58;;;;;;;2.30;2.10;;;19.20;99.90;;;;;;5011850;28;20191;-53
2023/08/30 13:05:24;;;;;;;2.60;2.40;;;18.40;99.90;;;;;;5013644;28;20216;-55
2023/08/30 13:07:50;;;;;;;2.55;2.35;;;;;;;;;;5013899;28;20180;-57
2023/08/30 13:10:16;;;;;;;2.70;2.50;;;;;;;;;;5010591;28;20718;-57
2023/08/30 13:12:42;;;;;;;2.20;2.10;;;;;;;;;;5006210;28;20211;-57