Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:25;;;;;;;;;;;;;;;;;;1051998;28;2453;-70
2022/03/16 00:01:11;;;;;;;;;;;;;;;;;;1050337;28;3876;-70
2022/03/16 00:01:41;;;;;;;;;;;;;;;;;;1050386;28;2807;-71
2022/03/16 00:02:12;;;;;;;;;;;;;;;;;;1048597;28;3950;-70
2022/03/16 00:02:43;;;;;;;;;;;;;;;;;;1049698;28;2197;-71
2022/03/16 00:03:13;;;;;;;;;;;;;;;;;;1053492;28;3909;-70
2022/03/16 00:03:43;;;;;;;;;;;;;;;;;;1054498;28;2387;-70
2022/03/16 00:04:13;;;;;;;;;;;;;;;;;;1052359;28;4008;-70
2022/03/16 00:04:44;;;;;;;;;;;;;;;;;;1052641;28;2254;-68
2022/03/16 00:05:15;;;;;;;;;;;;;;;;;;1052516;28;3821;-70
2022/03/16 00:05:45;;;;;;;;;;;;;;;;;;1051830;28;2805;-71
2022/03/16 00:06:15;;;;;;;;;;;;;;;;;;1051591;28;3918;-67
2022/03/16 00:06:45;;;;;;;;;;;;;;;;;;1051122;28;4057;-70
2022/03/16 00:07:16;;;;;;;;;;;;;;;;;;1051681;28;2571;-71
2022/03/16 00:07:46;;;;;;;;;;;;;;;;;;1052542;28;3914;-68
2022/03/16 00:08:16;;;;;;;;;;;;;;;;;;1050610;28;1937;-69
2022/03/16 00:08:47;;;;;;;;;;;;;;;;;;1051398;28;3797;-68
2022/03/16 00:09:17;;;;;;;;;;;;;;;;;;1050796;28;2372;-70
2022/03/16 00:09:47;;;;;;;;;;;;;;;;;;1050592;28;3899;-71
2022/03/16 00:10:17;;;;;;;;;;;;;;;;;;1051134;28;2150;-68
2022/03/16 00:10:48;;;;;;;;;;;;;;;;;;1051278;28;4026;-69
2022/03/16 00:11:18;;;;;;;;;;;;;;;;;;1052364;28;1727;-70
2022/03/16 00:11:48;;;;;;;;;;;;;;;;;;1051377;28;3893;-70
2022/03/16 00:12:19;;;;;;;;;;;;;;;;;;1051820;28;2698;-70
2022/03/16 00:12:49;;;;;;;;;;;;;;;;;;1052052;28;4010;-69
2022/03/16 00:13:19;;;;;;;;;;;;;;;;;;1050750;28;2517;-71
2022/03/16 00:13:49;;;;;;;;;;;;;;;;;;1050403;28;4079;-69
2022/03/16 00:14:20;;;;;;;;;;;;;;;;;;1051388;28;1582;-70
2022/03/16 00:14:50;;;;;;;;;;;;;;;;;;1050608;28;4408;-71
2022/03/16 00:15:20;;;;;;;;;;;;;;;;;;1051092;28;2976;-69
2022/03/16 00:15:50;;;;;;;;;;;;;;;;;;1051407;28;4118;-68
2022/03/16 00:16:21;;;;;;;;;;;;;;;;;;1050582;28;2746;-68
2022/03/16 00:16:51;;;;;;;;;;;;;;;;;;1052953;28;3859;-70
2022/03/16 00:17:21;;;;;;;;;;;;;;;;;;1051113;28;2396;-70
2022/03/16 00:17:52;;;;;;;;;;;;;;;;;;1051523;28;3818;-70
2022/03/16 00:18:22;;;;;;;;;;;;;;;;;;1052259;28;2767;-70
2022/03/16 00:18:52;;;;;;;;;;;;;;;;;;1050888;28;4032;-71
2022/03/16 00:19:22;;;;;;;;;;;;;;;;;;1051048;28;2282;-69
2022/03/16 00:19:53;;;;;;;;;;;;;;;;;;1051073;28;4036;-70
2022/03/16 00:20:23;;;;;;;;;;;;;;;;;;1050937;28;2714;-71
2022/03/16 00:20:53;;;;;;;;;;;;;;;;;;1052684;28;4034;-70
2022/03/16 00:21:23;;;;;;;;;;;;;;;;;;1052638;28;2708;-69
2022/03/16 00:21:54;;;;;;;;;;;;;;;;;;1048753;28;3904;-69
2022/03/16 00:22:24;;;;;;;;;;;;;;;;;;1048408;28;2329;-70
2022/03/16 00:22:54;;;;;;;;;;;;;;;;;;1053474;28;3968;-70
2022/03/16 00:23:25;;;;;;;;;;;;;;;;;;1053816;28;2598;-70
2022/03/16 00:23:56;;;;;;;;;;;;;;;;;;1051133;28;3870;-70
2022/03/16 00:24:26;;;;;;;;;;;;;;;;;;1052303;28;1667;-69
2022/03/16 00:24:56;;;;;;;;;;;;;;;;;;1050908;28;4164;-69
2022/03/16 00:25:26;;;;;;;;;;;;;;;;;;1050953;28;2839;-68
2022/03/16 00:25:57;;;;;;;;;;;;;;;;;;1051526;28;4142;-70
2022/03/16 00:26:27;;;;;;;;;;;;;;;;;;1052329;28;2554;-69
2022/03/16 00:26:58;;;;;;;;;;;;;;;;;;1051762;28;3837;-69
2022/03/16 00:27:28;;;;;;;;;;;;;;;;;;1052083;28;2315;-70
2022/03/16 00:27:58;;;;;;;;;;;;;;;;;;1050973;28;4065;-69
2022/03/16 00:28:29;;;;;;;;;;;;;;;;;;1050854;28;2090;-70
2022/03/16 00:29:06;;;;;;;;;;;;;;;;;;1050376;28;4182;-69
2022/03/16 00:29:43;;;;;;;;;;;;;;;;;;1055587;27;1590;-70
2022/03/16 00:30:13;;;;;;;;;;;;;;;;;;1054837;28;3810;-69
2022/03/16 00:30:43;;;;;;;;;;;;;;;;;;1055925;27;2480;-68
2022/03/16 00:31:13;;;;;;;;;;;;;;;;;;1055586;28;3976;-71
2022/03/16 00:31:44;;;;;;;;;;;;;;;;;;1056363;28;2580;-72
2022/03/16 00:32:14;;;;;;;;;;;;;;;;;;1053559;28;3990;-69
2022/03/16 00:32:44;;;;;;;;;;;;;;;;;;1056015;28;2977;-68
2022/03/16 00:33:15;;;;;;;;;;;;;;;;;;1056454;27;3864;-70
2022/03/16 00:33:45;;;;;;;;;;;;;;;;;;1057412;28;2731;-68
2022/03/16 00:34:15;;;;;;;;;;;;;;;;;;1051802;28;3828;-70
2022/03/16 00:34:45;;;;;;;;;;;;;;;;;;1051764;28;4088;-68
2022/03/16 00:35:16;;;;;;;;;;;;;;;;;;1051638;28;3092;-69
2022/03/16 00:35:46;;;;;;;;;;;;;;;;;;1048211;28;3885;-71
2022/03/16 00:36:17;;;;;;;;;;;;;;;;;;1053422;28;1798;-70
2022/03/16 00:36:54;;;;;;;;;;;;;;;;;;1052496;28;3870;-68
2022/03/16 00:37:24;;;;;;;;;;;;;;;;;;1054009;28;2198;-70
2022/03/16 00:37:55;;;;;;;;;;;;;;;;;;1055424;28;4021;-70
2022/03/16 00:38:25;;;;;;;;;;;;;;;;;;1055387;28;2717;-69
2022/03/16 00:38:55;;;;;;;;;;;;;;;;;;1050862;28;4266;-69
2022/03/16 00:39:26;;;;;;;;;;;;;;;;;;1050655;28;2818;-68
2022/03/16 00:39:56;;;;;;;;;;;;;;;;;;1050240;28;4060;-68
2022/03/16 00:40:26;;;;;;;;;;;;;;;;;;1052048;28;1813;-69
2022/03/16 00:40:57;;;;;;;;;;;;;;;;;;1055400;28;4067;-70
2022/03/16 00:41:27;;;;;;;;;;;;;;;;;;1055946;28;2856;-68
2022/03/16 00:41:57;;;;;;;;;;;;;;;;;;1055777;28;4237;-71
2022/03/16 00:42:27;;;;;;;;;;;;;;;;;;1054597;28;2684;-69
2022/03/16 00:42:58;;;;;;;;;;;;;;;;;;1049467;28;3894;-67
2022/03/16 00:43:28;;;;;;;;;;;;;;;;;;1048375;28;2597;-69
2022/03/16 00:43:59;;;;;;;;;;;;;;;;;;1048314;28;4124;-68
2022/03/16 00:44:34;;;;;;;;;;;;;;;;;;1047858;28;3075;-69
2022/03/16 00:45:05;;;;;;;;;;;;;;;;;;1052979;28;4060;-68
2022/03/16 00:45:35;;;;;;;;;;;;;;;;;;1057937;28;1953;-66
2022/03/16 00:46:05;;;;;;;;;;;;;;;;;;1056510;28;4048;-70
2022/03/16 00:46:36;;;;;;;;;;;;;;;;;;1056122;28;2765;-68
2022/03/16 00:47:07;;;;;;;;;;;;;;;;;;1056250;28;3921;-68
2022/03/16 00:47:37;;;;;;;;;;;;;;;;;;1055588;28;1841;-65
2022/03/16 00:48:08;;;;;;;;;;;;;;;;;;1055000;27;3862;-67
2022/03/16 00:48:38;;;;;;;;;;;;;;;;;;1056388;27;2820;-68
2022/03/16 00:49:08;;;;;;;;;;;;;;;;;;1055194;27;4146;-65
2022/03/16 00:49:38;;;;;;;;;;;;;;;;;;1056435;28;2277;-66
2022/03/16 00:50:09;;;;;;;;;;;;;;;;;;1055262;28;3994;-69
2022/03/16 00:50:40;;;;;;;;;;;;;;;;;;1053722;28;2494;-71
2022/03/16 00:51:11;;;;;;;;;;;;;;;;;;1052248;28;3961;-67
2022/03/16 00:51:41;;;;;;;;;;;;;;;;;;1047379;28;2847;-68
2022/03/16 00:52:11;;;;;;;;;;;;;;;;;;1049186;28;3858;-68
2022/03/16 00:52:41;;;;;;;;;;;;;;;;;;1053275;28;2510;-66
2022/03/16 00:53:11;;;;;;;;;;;;;;;;;;1053970;28;3861;-69
2022/03/16 00:53:42;;;;;;;;;;;;;;;;;;1055408;28;2963;-66
2022/03/16 00:54:12;;;;;;;;;;;;;;;;;;1054963;28;4009;-69
2022/03/16 00:54:42;;;;;;;;;;;;;;;;;;1055979;27;2943;-69
2022/03/16 00:55:13;;;;;;;;;;;;;;;;;;1050514;28;3835;-68
2022/03/16 00:55:43;;;;;;;;;;;;;;;;;;1051382;28;1925;-69
2022/03/16 00:56:13;;;;;;;;;;;;;;;;;;1049647;28;4071;-65
2022/03/16 00:56:43;;;;;;;;;;;;;;;;;;1050735;28;2855;-69
2022/03/16 00:57:14;;;;;;;;;;;;;;;;;;1052100;28;4099;-67
2022/03/16 00:57:44;;;;;;;;;;;;;;;;;;1051992;28;3052;-68
2022/03/16 00:58:14;;;;;;;;;;;;;;;;;;1053050;28;3892;-68
2022/03/16 00:58:44;;;;;;;;;;;;;;;;;;1052748;28;3003;-70
2022/03/16 00:59:15;;;;;;;;;;;;;;;;;;1054142;28;3784;-70
2022/03/16 00:59:45;;;;;;;;;;;;;;;;;;1053906;27;2553;-68
2022/03/16 01:00:15;;;;;;;;;;;;;;;;;;1056037;28;3771;-70
2022/03/16 01:00:45;;;;;;;;;;;;;;;;;;1050748;28;3889;-67
2022/03/16 01:01:16;;;;;;;;;;;;;;;;;;1050155;28;3227;-67
2022/03/16 01:01:46;;;;;;;;;;;;;;;;;;1050152;28;3934;-69
2022/03/16 01:02:17;;;;;;;;;;;;;;;;;;1051106;28;2111;-68
2022/03/16 01:02:47;;;;;;;;;;;;;;;;;;1056642;27;4291;-70
2022/03/16 01:03:17;;;;;;;;;;;;;;;;;;1054748;27;2492;-69
2022/03/16 01:03:47;;;;;;;;;;;;;;;;;;1055216;28;3878;-69
2022/03/16 01:04:17;;;;;;;;;;;;;;;;;;1055014;28;2778;-67
2022/03/16 01:04:48;;;;;;;;;;;;;;;;;;1055078;27;4039;-70
2022/03/16 01:05:18;;;;;;;;;;;;;;;;;;1055176;28;2096;-68
2022/03/16 01:05:48;;;;;;;;;;;;;;;;;;1054714;27;3858;-68
2022/03/16 01:06:20;;;;;;;;;;;;;;;;;;1049831;28;3710;-67
2022/03/16 01:06:53;;;;;;;;;;;;;;;;;;1050912;28;3998;-69
2022/03/16 01:07:23;;;;;;;;;;;;;;;;;;1052280;28;2685;-69
2022/03/16 01:07:53;;;;;;;;;;;;;;;;;;1050225;28;4194;-69
2022/03/16 01:08:23;;;;;;;;;;;;;;;;;;1055778;28;1391;-67
2022/03/16 01:08:54;;;;;;;;;;;;;;;;;;1055605;27;3917;-71
2022/03/16 01:09:24;;;;;;;;;;;;;;;;;;1055490;28;2435;-67
2022/03/16 01:09:54;;;;;;;;;;;;;;;;;;1050462;28;4104;-70
2022/03/16 01:10:25;;;;;;;;;;;;;;;;;;1050468;28;1960;-69
2022/03/16 01:10:55;;;;;;;;;;;;;;;;;;1050688;28;4032;-67
2022/03/16 01:11:25;;;;;;;;;;;;;;;;;;1051305;28;2280;-70
2022/03/16 01:11:55;;;;;;;;;;;;;;;;;;1054893;27;3802;-68
2022/03/16 01:12:26;;;;;;;;;;;;;;;;;;1055376;28;2785;-70
2022/03/16 01:12:56;;;;;;;;;;;;;;;;;;1055009;27;4029;-69
2022/03/16 01:13:27;;;;;;;;;;;;;;;;;;1054932;28;2316;-71
2022/03/16 01:13:57;;;;;;;;;;;;;;;;;;1055217;27;4203;-70
2022/03/16 01:14:27;;;;;;;;;;;;;;;;;;1054352;28;2687;-68
2022/03/16 01:14:57;;;;;;;;;;;;;;;;;;1054448;27;3890;-68
2022/03/16 01:15:28;;;;;;;;;;;;;;;;;;1055190;28;2504;-68
2022/03/16 01:15:58;;;;;;;;;;;;;;;;;;1054374;28;3889;-68
2022/03/16 01:16:28;;;;;;;;;;;;;;;;;;1055721;27;2667;-67
2022/03/16 01:16:59;;;;;;;;;;;;;;;;;;1055390;28;3977;-68
2022/03/16 01:17:29;;;;;;;;;;;;;;;;;;1055173;28;1980;-68
2022/03/16 01:17:59;;;;;;;;;;;;;;;;;;1054797;27;3915;-69
2022/03/16 01:18:30;;;;;;;;;;;;;;;;;;1050257;28;2343;-68
2022/03/16 01:19:00;;;;;;;;;;;;;;;;;;1050949;28;4259;-70
2022/03/16 01:19:31;;;;;;;;;;;;;;;;;;1050021;28;2271;-67
2022/03/16 01:20:02;;;;;;;;;;;;;;;;;;1050446;28;3845;-68
2022/03/16 01:20:32;;;;;;;;;;;;;;;;;;1055562;27;1816;-71
2022/03/16 01:21:06;;;;;;;;;;;;;;;;;;1054477;27;3794;-67
2022/03/16 01:21:36;;;;;;;;;;;;;;;;;;1055308;27;2044;-66
2022/03/16 01:22:07;;;;;;;;;;;;;;;;;;1054832;27;4041;-68
2022/03/16 01:22:37;;;;;;;;;;;;;;;;;;1048107;28;2517;-67
2022/03/16 01:23:07;;;;;;;;;;;;;;;;;;1049020;28;3944;-67
2022/03/16 01:23:37;;;;;;;;;;;;;;;;;;1049877;28;2488;-65
2022/03/16 01:24:08;;;;;;;;;;;;;;;;;;1048577;28;4018;-70
2022/03/16 01:24:38;;;;;;;;;;;;;;;;;;1053055;28;2852;-70
2022/03/16 01:25:08;;;;;;;;;;;;;;;;;;1053214;28;3946;-69
2022/03/16 01:25:39;;;;;;;;;;;;;;;;;;1053112;28;2875;-66
2022/03/16 01:26:09;;;;;;;;;;;;;;;;;;1053208;28;4155;-68
2022/03/16 01:26:40;;;;;;;;;;;;;;;;;;1055566;27;2573;-68
2022/03/16 01:27:10;;;;;;;;;;;;;;;;;;1055010;28;4002;-67
2022/03/16 01:27:40;;;;;;;;;;;;;;;;;;1055722;28;2865;-67
2022/03/16 01:28:10;;;;;;;;;;;;;;;;;;1054837;28;3842;-66
2022/03/16 01:28:41;;;;;;;;;;;;;;;;;;1052458;28;1954;-70
2022/03/16 01:29:18;;;;;;;;;;;;;;;;;;1052557;28;3967;-68
2022/03/16 01:29:55;;;;;;;;;;;;;;;;;;1044847;28;3906;-69
2022/03/16 01:30:32;;;;;;;;;;;;;;;;;;1047280;28;2091;-67
2022/03/16 01:31:02;;;;;;;;;;;;;;;;;;1048503;28;3888;-66
2022/03/16 01:31:33;;;;;;;;;;;;;;;;;;1049179;28;2921;-70
2022/03/16 01:32:04;;;;;;;;;;;;;;;;;;1048313;28;4133;-68
2022/03/16 01:32:34;;;;;;;;;;;;;;;;;;1050214;28;1677;-67
2022/03/16 01:33:05;;;;;;;;;;;;;;;;;;1049310;28;3773;-67
2022/03/16 01:33:35;;;;;;;;;;;;;;;;;;1047070;28;2762;-68
2022/03/16 01:34:05;;;;;;;;;;;;;;;;;;1046364;28;4020;-69
2022/03/16 01:34:35;;;;;;;;;;;;;;;;;;1046239;28;2155;-66
2022/03/16 01:35:06;;;;;;;;;;;;;;;;;;1046389;28;4022;-68
2022/03/16 01:35:37;;;;;;;;;;;;;;;;;;1049045;28;2793;-70
2022/03/16 01:36:07;;;;;;;;;;;;;;;;;;1049385;28;4132;-66
2022/03/16 01:36:38;;;;;;;;;;;;;;;;;;1049807;28;2790;-68
2022/03/16 01:37:14;;;;;;;;;;;;;;;;;;1047059;28;3996;-69
2022/03/16 01:37:45;;;;;;;;;;;;;;;;;;1046193;28;2460;-71
2022/03/16 01:38:15;;;;;;;;;;;;;;;;;;1047260;28;4034;-69
2022/03/16 01:38:46;;;;;;;;;;;;;;;;;;1046898;28;3895;-69
2022/03/16 01:39:16;;;;;;;;;;;;;;;;;;1048988;28;2895;-66
2022/03/16 01:39:46;;;;;;;;;;;;;;;;;;1048412;28;3898;-69
2022/03/16 01:40:17;;;;;;;;;;;;;;;;;;1049258;28;2893;-70
2022/03/16 01:40:47;;;;;;;;;;;;;;;;;;1047814;28;3889;-70
2022/03/16 01:41:17;;;;;;;;;;;;;;;;;;1047293;28;3164;-68
2022/03/16 01:41:48;;;;;;;;;;;;;;;;;;1048856;28;4080;-67
2022/03/16 01:42:18;;;;;;;;;;;;;;;;;;1048310;28;2104;-70
2022/03/16 01:42:48;;;;;;;;;;;;;;;;;;1048551;28;4117;-70
2022/03/16 01:43:20;;;;;;;;;;;;;;;;;;1048892;28;2705;-65
2022/03/16 01:43:53;;;;;;;;;;;;;;;;;;1047321;28;4046;-68
2022/03/16 01:44:44;;;;;;;;;;;;;;;;;;1048951;28;2364;-69
2022/03/16 01:45:14;;;;;;;;;;;;;;;;;;1046908;28;4180;-70
2022/03/16 01:45:48;;;;;;;;;;;;;;;;;;1048623;28;2740;-70
2022/03/16 01:46:20;;;;;;;;;;;;;;;;;;1049587;28;4030;-67
2022/03/16 01:46:50;;;;;;;;;;;;;;;;;;1048092;28;4077;-69
2022/03/16 01:47:22;;;;;;;;;;;;;;;;;;1048803;28;1939;-69
2022/03/16 01:47:52;;;;;;;;;;;;;;;;;;1049476;28;4079;-70
2022/03/16 01:48:22;;;;;;;;;;;;;;;;;;1050148;28;1842;-68
2022/03/16 01:48:52;;;;;;;;;;;;;;;;;;1049372;28;3877;-69
2022/03/16 01:49:23;;;;;;;;;;;;;;;;;;1049601;28;2128;-67
2022/03/16 01:49:55;;;;;;;;;;;;;;;;;;1049042;28;3873;-70
2022/03/16 01:50:25;;;;;;;;;;;;;;;;;;1049281;28;2817;-69
2022/03/16 01:50:56;;;;;;;;;;;;;;;;;;1049249;28;4046;-68
2022/03/16 01:51:26;;;;;;;;;;;;;;;;;;1051113;28;1581;-68
2022/03/16 01:51:57;;;;;;;;;;;;;;;;;;1048518;28;4063;-68
2022/03/16 01:52:33;;;;;;;;;;;;;;;;;;1049137;28;2150;-72
2022/03/16 01:53:03;;;;;;;;;;;;;;;;;;1047145;28;3967;-68
2022/03/16 01:53:34;;;;;;;;;;;;;;;;;;1050958;28;3095;-70
2022/03/16 01:54:04;;;;;;;;;;;;;;;;;;1050124;28;3997;-69
2022/03/16 01:54:34;;;;;;;;;;;;;;;;;;1050254;28;2987;-68
2022/03/16 01:55:05;;;;;;;;;;;;;;;;;;1047536;28;4077;-67
2022/03/16 01:55:35;;;;;;;;;;;;;;;;;;1050064;28;2875;-69
2022/03/16 01:56:06;;;;;;;;;;;;;;;;;;1048262;28;4027;-67
2022/03/16 01:56:36;;;;;;;;;;;;;;;;;;1049467;28;2618;-68
2022/03/16 01:57:09;;;;;;;;;;;;;;;;;;1048696;28;4012;-66
2022/03/16 01:57:42;;;;;;;;;;;;;;;;;;1047888;28;2532;-69
2022/03/16 01:58:12;;;;;;;;;;;;;;;;;;1050847;28;3956;-67
2022/03/16 01:58:43;;;;;;;;;;;;;;;;;;1050074;28;2206;-70
2022/03/16 01:59:13;;;;;;;;;;;;;;;;;;1050425;28;3742;-69
2022/03/16 01:59:44;;;;;;;;;;;;;;;;;;1049868;28;2190;-68
2022/03/16 02:00:15;;;;;;;;;;;;;;;;;;1049660;28;3823;-71
2022/03/16 02:00:45;;;;;;;;;;;;;;;;;;1050754;28;3128;-67
2022/03/16 02:01:15;;;;;;;;;;;;;;;;;;1050727;28;3654;-71
2022/03/16 02:01:46;;;;;;;;;;;;;;;;;;1048558;28;3807;-69
2022/03/16 02:02:16;;;;;;;;;;;;;;;;;;1049776;28;2702;-69
2022/03/16 02:02:46;;;;;;;;;;;;;;;;;;1049977;28;4025;-67
2022/03/16 02:03:17;;;;;;;;;;;;;;;;;;1049660;28;2279;-67
2022/03/16 02:03:47;;;;;;;;;;;;;;;;;;1049718;28;4438;-68
2022/03/16 02:04:17;;;;;;;;;;;;;;;;;;1049527;28;2288;-68
2022/03/16 02:04:47;;;;;;;;;;;;;;;;;;1049382;28;4232;-66
2022/03/16 02:05:18;;;;;;;;;;;;;;;;;;1050278;28;2562;-69
2022/03/16 02:05:48;;;;;;;;;;;;;;;;;;1048595;28;4040;-68
2022/03/16 02:06:19;;;;;;;;;;;;;;;;;;1050322;28;2829;-66
2022/03/16 02:06:49;;;;;;;;;;;;;;;;;;1043826;28;4086;-69
2022/03/16 02:07:19;;;;;;;;;;;;;;;;;;1049403;28;2693;-67
2022/03/16 02:07:50;;;;;;;;;;;;;;;;;;1048041;28;4203;-70
2022/03/16 02:08:20;;;;;;;;;;;;;;;;;;1050081;28;2035;-68
2022/03/16 02:08:50;;;;;;;;;;;;;;;;;;1049460;28;4061;-68
2022/03/16 02:09:23;;;;;;;;;;;;;;;;;;1050888;28;1742;-67
2022/03/16 02:09:54;;;;;;;;;;;;;;;;;;1050539;28;3969;-71
2022/03/16 02:10:25;;;;;;;;;;;;;;;;;;1049048;28;2413;-69
2022/03/16 02:10:55;;;;;;;;;;;;;;;;;;1048610;28;3862;-65
2022/03/16 02:11:25;;;;;;;;;;;;;;;;;;1049394;28;2857;-69
2022/03/16 02:11:56;;;;;;;;;;;;;;;;;;1050008;28;5016;-70
2022/03/16 02:12:26;;;;;;;;;;;;;;;;;;1049379;28;2830;-70
2022/03/16 02:12:56;;;;;;;;;;;;;;;;;;1049309;28;3897;-70
2022/03/16 02:13:27;;;;;;;;;;;;;;;;;;1051255;28;2262;-69
2022/03/16 02:13:57;;;;;;;;;;;;;;;;;;1048615;28;4019;-69
2022/03/16 02:14:29;;;;;;;;;;;;;;;;;;1050292;28;2275;-70
2022/03/16 02:14:59;;;;;;;;;;;;;;;;;;1048556;28;5155;-67
2022/03/16 02:15:29;;;;;;;;;;;;;;;;;;1050973;28;2865;-69
2022/03/16 02:15:59;;;;;;;;;;;;;;;;;;1048698;28;4200;-67
2022/03/16 02:16:35;;;;;;;;;;;;;;;;;;1049941;28;2632;-71
2022/03/16 02:17:06;;;;;;;;;;;;;;;;;;1047732;28;3974;-66
2022/03/16 02:17:36;;;;;;;;;;;;;;;;;;1050053;28;2570;-68
2022/03/16 02:18:06;;;;;;;;;;;;;;;;;;1049087;28;3846;-69
2022/03/16 02:18:37;;;;;;;;;;;;;;;;;;1049433;28;2786;-69
2022/03/16 02:19:07;;;;;;;;;;;;;;;;;;1048134;28;4077;-67
2022/03/16 02:19:37;;;;;;;;;;;;;;;;;;1049415;28;3043;-68
2022/03/16 02:20:08;;;;;;;;;;;;;;;;;;1048053;28;4074;-68
2022/03/16 02:20:39;;;;;;;;;;;;;;;;;;1050004;28;2718;-68
2022/03/16 02:21:09;;;;;;;;;;;;;;;;;;1048366;28;4025;-68
2022/03/16 02:21:40;;;;;;;;;;;;;;;;;;1049431;28;3080;-67
2022/03/16 02:22:13;;;;;;;;;;;;;;;;;;1043742;28;3923;-68
2022/03/16 02:22:57;;;;;;;;;;;;;;;;;;1044656;28;2780;-69
2022/03/16 02:23:27;;;;;;;;;;;;;;;;;;1044594;28;4308;-71
2022/03/16 02:23:57;;;;;;;;;;;;;;;;;;1046834;28;4201;-68
2022/03/16 02:24:29;;;;;;;;;;;;;;;;;;1049030;28;2904;-67
2022/03/16 02:24:59;;;;;;;;;;;;;;;;;;1048507;28;4038;-68
2022/03/16 02:25:30;;;;;;;;;;;;;;;;;;1050184;28;2452;-70
2022/03/16 02:26:00;;;;;;;;;;;;;;;;;;1049295;28;3879;-67
2022/03/16 02:26:30;;;;;;;;;;;;;;;;;;1050577;28;1671;-67
2022/03/16 02:27:00;;;;;;;;;;;;;;;;;;1049391;28;3894;-66
2022/03/16 02:27:31;;;;;;;;;;;;;;;;;;1049515;28;3031;-70
2022/03/16 02:28:01;;;;;;;;;;;;;;;;;;1049721;28;4020;-68
2022/03/16 02:28:31;;;;;;;;;;;;;;;;;;1050492;28;2101;-67
2022/03/16 02:29:02;;;;;;;;;;;;;;;;;;1049299;28;3912;-69
2022/03/16 02:29:39;;;;;;;;;;;;;;;;;;1052964;27;2480;-69
2022/03/16 02:30:16;;;;;;;;;;;;;;;;;;1057283;27;4028;-67
2022/03/16 02:30:53;;;;;;;;;;;;;;;;;;1053626;28;4025;-65
2022/03/16 02:31:24;;;;;;;;;;;;;;;;;;1049753;28;1470;-68
2022/03/16 02:31:54;;;;;;;;;;;;;;;;;;1045802;28;4074;-69
2022/03/16 02:32:24;;;;;;;;;;;;;;;;;;1050258;28;2821;-71
2022/03/16 02:32:55;;;;;;;;;;;;;;;;;;1051608;28;3990;-70
2022/03/16 02:33:25;;;;;;;;;;;;;;;;;;1051874;28;2031;-68
2022/03/16 02:33:55;;;;;;;;;;;;;;;;;;1056459;27;3807;-67
2022/03/16 02:34:26;;;;;;;;;;;;;;;;;;1056567;27;2717;-67
2022/03/16 02:34:56;;;;;;;;;;;;;;;;;;1055120;27;3971;-70
2022/03/16 02:35:31;;;;;;;;;;;;;;;;;;1055740;27;2852;-69
2022/03/16 02:36:02;;;;;;;;;;;;;;;;;;1055955;27;3800;-69
2022/03/16 02:36:32;;;;;;;;;;;;;;;;;;1055852;27;3027;-69
2022/03/16 02:37:02;;;;;;;;;;;;;;;;;;1054783;27;3875;-67
2022/03/16 02:37:35;;;;;;;;;;;;;;;;;;1055532;27;2384;-68
2022/03/16 02:38:06;;;;;;;;;;;;;;;;;;1055699;27;4030;-69
2022/03/16 02:38:36;;;;;;;;;;;;;;;;;;1051544;28;2519;-72
2022/03/16 02:39:06;;;;;;;;;;;;;;;;;;1052501;28;3866;-69
2022/03/16 02:39:37;;;;;;;;;;;;;;;;;;1052647;28;3431;-67
2022/03/16 02:40:08;;;;;;;;;;;;;;;;;;1050716;28;3920;-68
2022/03/16 02:40:38;;;;;;;;;;;;;;;;;;1056111;27;2759;-66
2022/03/16 02:41:09;;;;;;;;;;;;;;;;;;1055458;27;3847;-69
2022/03/16 02:41:39;;;;;;;;;;;;;;;;;;1056775;27;2402;-70
2022/03/16 02:42:09;;;;;;;;;;;;;;;;;;1053617;27;4066;-69
2022/03/16 02:42:39;;;;;;;;;;;;;;;;;;1056194;27;2266;-68
2022/03/16 02:43:10;;;;;;;;;;;;;;;;;;1055160;27;4244;-68
2022/03/16 02:43:40;;;;;;;;;;;;;;;;;;1056072;27;3318;-73
2022/03/16 02:44:10;;;;;;;;;;;;;;;;;;1055282;27;4046;-67
2022/03/16 02:44:40;;;;;;;;;;;;;;;;;;1055563;27;2000;-67
2022/03/16 02:45:11;;;;;;;;;;;;;;;;;;1053885;27;3884;-68
2022/03/16 02:45:41;;;;;;;;;;;;;;;;;;1055858;27;2466;-68
2022/03/16 02:46:11;;;;;;;;;;;;;;;;;;1055378;27;4065;-68
2022/03/16 02:46:41;;;;;;;;;;;;;;;;;;1056810;27;3872;-66
2022/03/16 02:47:12;;;;;;;;;;;;;;;;;;1055866;27;3804;-65
2022/03/16 02:47:42;;;;;;;;;;;;;;;;;;1057551;27;2448;-69
2022/03/16 02:48:12;;;;;;;;;;;;;;;;;;1055724;27;3937;-68
2022/03/16 02:48:43;;;;;;;;;;;;;;;;;;1051188;28;2829;-70
2022/03/16 02:49:13;;;;;;;;;;;;;;;;;;1051324;28;3766;-68
2022/03/16 02:49:43;;;;;;;;;;;;;;;;;;1053253;28;2078;-66
2022/03/16 02:50:16;;;;;;;;;;;;;;;;;;1050790;28;4082;-68
2022/03/16 02:50:46;;;;;;;;;;;;;;;;;;1056695;27;4084;-69
2022/03/16 02:51:16;;;;;;;;;;;;;;;;;;1055454;28;2750;-68
2022/03/16 02:51:47;;;;;;;;;;;;;;;;;;1056041;27;4128;-67
2022/03/16 02:52:18;;;;;;;;;;;;;;;;;;1055524;27;2573;-70
2022/03/16 02:52:54;;;;;;;;;;;;;;;;;;1055233;27;3877;-68
2022/03/16 02:53:24;;;;;;;;;;;;;;;;;;1055842;27;2165;-69
2022/03/16 02:53:55;;;;;;;;;;;;;;;;;;1052873;28;4083;-67
2022/03/16 02:54:25;;;;;;;;;;;;;;;;;;1053197;28;1724;-70
2022/03/16 02:54:55;;;;;;;;;;;;;;;;;;1053560;28;3909;-70
2022/03/16 02:55:25;;;;;;;;;;;;;;;;;;1054028;28;2881;-67
2022/03/16 02:55:56;;;;;;;;;;;;;;;;;;1055880;27;3921;-66
2022/03/16 02:56:27;;;;;;;;;;;;;;;;;;1056543;27;1956;-65
2022/03/16 02:56:57;;;;;;;;;;;;;;;;;;1054586;27;3971;-66
2022/03/16 02:57:27;;;;;;;;;;;;;;;;;;1056518;27;2338;-70
2022/03/16 02:57:58;;;;;;;;;;;;;;;;;;1055167;27;4071;-67
2022/03/16 02:58:28;;;;;;;;;;;;;;;;;;1056226;27;1588;-68
2022/03/16 02:58:58;;;;;;;;;;;;;;;;;;1055260;27;3961;-67
2022/03/16 02:59:29;;;;;;;;;;;;;;;;;;1056167;27;2381;-68
2022/03/16 02:59:59;;;;;;;;;;;;;;;;;;1055063;27;4246;-67
2022/03/16 03:00:30;;;;;;;;;;;;;;;;;;1055848;27;2794;-66
2022/03/16 03:01:00;;;;;;;;;;;;;;;;;;1056937;27;4052;-70
2022/03/16 03:01:30;;;;;;;;;;;;;;;;;;1055419;27;2032;-69
2022/03/16 03:02:00;;;;;;;;;;;;;;;;;;1051741;28;4836;-68
2022/03/16 03:02:31;;;;;;;;;;;;;;;;;;1053027;28;1718;-68
2022/03/16 03:03:01;;;;;;;;;;;;;;;;;;1050061;28;4088;-70
2022/03/16 03:03:31;;;;;;;;;;;;;;;;;;1050265;28;1898;-68
2022/03/16 03:04:02;;;;;;;;;;;;;;;;;;1050314;28;3938;-68
2022/03/16 03:04:32;;;;;;;;;;;;;;;;;;1044332;28;2499;-69
2022/03/16 03:05:03;;;;;;;;;;;;;;;;;;1046245;28;3924;-69
2022/03/16 03:05:34;;;;;;;;;;;;;;;;;;1047366;28;1697;-66
2022/03/16 03:06:04;;;;;;;;;;;;;;;;;;1046682;28;3902;-66
2022/03/16 03:06:34;;;;;;;;;;;;;;;;;;1057258;27;2805;-68
2022/03/16 03:07:05;;;;;;;;;;;;;;;;;;1054609;27;3931;-70
2022/03/16 03:07:35;;;;;;;;;;;;;;;;;;1056148;27;1738;-68
2022/03/16 03:08:06;;;;;;;;;;;;;;;;;;1055049;27;4062;-71
2022/03/16 03:08:36;;;;;;;;;;;;;;;;;;1055586;27;2311;-66
2022/03/16 03:09:06;;;;;;;;;;;;;;;;;;1055392;27;4423;-69
2022/03/16 03:09:36;;;;;;;;;;;;;;;;;;1050419;28;2749;-70
2022/03/16 03:10:07;;;;;;;;;;;;;;;;;;1051516;28;3805;-69
2022/03/16 03:10:37;;;;;;;;;;;;;;;;;;1051741;28;2452;-66
2022/03/16 03:11:07;;;;;;;;;;;;;;;;;;1047041;28;3862;-65
2022/03/16 03:11:38;;;;;;;;;;;;;;;;;;1051615;28;2766;-68
2022/03/16 03:12:08;;;;;;;;;;;;;;;;;;1050847;28;3866;-68
2022/03/16 03:12:39;;;;;;;;;;;;;;;;;;1051377;28;1586;-69
2022/03/16 03:13:09;;;;;;;;;;;;;;;;;;1055469;27;3958;-70
2022/03/16 03:13:39;;;;;;;;;;;;;;;;;;1056480;27;2422;-67
2022/03/16 03:14:10;;;;;;;;;;;;;;;;;;1055489;27;3797;-68
2022/03/16 03:14:40;;;;;;;;;;;;;;;;;;1057555;27;2331;-67
2022/03/16 03:15:13;;;;;;;;;;;;;;;;;;1053657;27;3860;-69
2022/03/16 03:15:43;;;;;;;;;;;;;;;;;;1057477;27;2748;-66
2022/03/16 03:16:13;;;;;;;;;;;;;;;;;;1054610;28;3918;-69
2022/03/16 03:16:43;;;;;;;;;;;;;;;;;;1055758;27;2779;-66
2022/03/16 03:17:14;;;;;;;;;;;;;;;;;;1054532;27;4031;-66
2022/03/16 03:17:44;;;;;;;;;;;;;;;;;;1055141;27;2768;-68
2022/03/16 03:18:15;;;;;;;;;;;;;;;;;;1056900;27;3957;-66
2022/03/16 03:18:45;;;;;;;;;;;;;;;;;;1054646;27;2671;-67
2022/03/16 03:19:15;;;;;;;;;;;;;;;;;;1055930;27;3769;-71
2022/03/16 03:19:47;;;;;;;;;;;;;;;;;;1056876;27;4116;-67
2022/03/16 03:20:17;;;;;;;;;;;;;;;;;;1054894;27;2132;-70
2022/03/16 03:20:47;;;;;;;;;;;;;;;;;;1055572;27;4032;-68
2022/03/16 03:21:18;;;;;;;;;;;;;;;;;;1055348;27;2065;-66
2022/03/16 03:21:49;;;;;;;;;;;;;;;;;;1055768;27;4024;-68
2022/03/16 03:22:19;;;;;;;;;;;;;;;;;;1054995;27;2866;-69
2022/03/16 03:22:49;;;;;;;;;;;;;;;;;;1055854;27;4019;-66
2022/03/16 03:23:19;;;;;;;;;;;;;;;;;;1055588;27;2032;-70
2022/03/16 03:23:50;;;;;;;;;;;;;;;;;;1055965;27;4076;-66
2022/03/16 03:24:20;;;;;;;;;;;;;;;;;;1056287;27;2198;-65
2022/03/16 03:24:51;;;;;;;;;;;;;;;;;;1055704;27;3879;-71
2022/03/16 03:25:21;;;;;;;;;;;;;;;;;;1056320;27;2631;-71
2022/03/16 03:25:51;;;;;;;;;;;;;;;;;;1054630;27;3960;-69
2022/03/16 03:26:21;;;;;;;;;;;;;;;;;;1055923;27;2765;-68
2022/03/16 03:26:52;;;;;;;;;;;;;;;;;;1054616;27;4094;-68
2022/03/16 03:27:22;;;;;;;;;;;;;;;;;;1056495;27;2150;-68
2022/03/16 03:27:52;;;;;;;;;;;;;;;;;;1055931;27;4073;-68
2022/03/16 03:28:23;;;;;;;;;;;;;;;;;;1055502;27;2491;-68
2022/03/16 03:28:53;;;;;;;;;;;;;;;;;;1055685;28;3882;-69
2022/03/16 03:29:30;;;;;;;;;;;;;;;;;;1055140;27;1168;-69
2022/03/16 03:30:07;;;;;;;;;;;;;;;;;;1056304;27;4020;-65
2022/03/16 03:30:44;;;;;;;;;;;;;;;;;;1055801;28;2172;-68
2022/03/16 03:31:14;;;;;;;;;;;;;;;;;;1055097;28;4083;-68
2022/03/16 03:31:45;;;;;;;;;;;;;;;;;;1056685;27;1622;-70
2022/03/16 03:32:15;;;;;;;;;;;;;;;;;;1053950;27;3805;-69
2022/03/16 03:32:45;;;;;;;;;;;;;;;;;;1050808;28;2810;-69
2022/03/16 03:33:15;;;;;;;;;;;;;;;;;;1051720;28;3672;-70
2022/03/16 03:33:46;;;;;;;;;;;;;;;;;;1050170;28;3969;-65
2022/03/16 03:34:16;;;;;;;;;;;;;;;;;;1051329;28;2788;-68