Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:12;;;;;;;9.88;2.45;;;;;;;;;;4950012;28;20083;-67
2021/12/02 00:03:44;;;;;;;11.20;2.53;;;;;;;;;;4950049;28;20074;-67
2021/12/02 00:06:17;;;;;;;13.27;3.53;;;;;;;;;;4931449;29;20063;-67
2021/12/02 00:08:49;;;;;;;15.77;3.45;;;;;;;;;;4949483;28;20047;-67
2021/12/02 00:11:20;;;;;;;;;;;;;;;;;;4931675;29;20066;-68
2021/12/02 00:16:33;;;;;;;16.63;4.85;;;;;;;;;;4951932;29;20055;-67
2021/12/02 00:22:00;;;;;;;14.77;4.22;;;;;;;;;;4971783;28;20057;-67
2021/12/02 00:24:35;;;;;;;24.77;4.93;;;;;;;;;;4950052;28;20059;-67
2021/12/02 00:27:08;;;;;;;12.68;4.43;;;;;;;;;;4934334;28;20060;-68
2021/12/02 00:29:42;;;;;;;13.48;4.15;;;;;;;;;;4930927;28;20056;-67
2021/12/02 00:32:13;;;;;;;9.98;3.65;;;;;;;;;;4930558;29;20056;-68
2021/12/02 00:34:46;;;;;;;11.85;4.13;;;;;;;;;;4932121;29;20419;-68
2021/12/02 00:37:17;;;;;;;12.70;4.55;;;;;;;;;;4953060;28;20058;-67
2021/12/02 00:39:52;;;;;;;12.32;4.97;;;;;;;;;;4938436;28;20063;-67
2021/12/02 00:42:23;;;;;;;13.40;5.15;;;;;;;;;;4953200;29;20055;-67
2021/12/02 00:44:57;;;;;;;12.70;5.20;;;;;;;;;;4953504;29;20059;-68
2021/12/02 00:47:28;;;;;;;16.00;4.45;;;;;;;;;;4935515;29;20632;-67
2021/12/02 00:49:59;;;;;;;13.70;4.72;;;;;;;;;;4930094;29;20063;-69
2021/12/02 00:52:31;;;;;;;13.85;4.68;;;;;;;;;;4914463;29;20508;-68
2021/12/02 00:55:03;;;;;;;;;;;;;;;;;;4934110;29;20082;-67
2021/12/02 00:57:39;;;;;;;15.23;4.80;;;;;;;;;;4936285;29;19929;-67
2021/12/02 01:00:10;;;;;;;14.40;5.05;;;;;;;;;;4930417;28;20047;-67
2021/12/02 01:02:42;;;;;;;17.85;4.45;;;;;;;;;;4912855;29;20056;-68
2021/12/02 01:05:13;;;;;;;11.65;4.13;;;;;;;;;;4895904;29;20510;-68
2021/12/02 01:07:44;;;;;;;18.08;5.30;;;;;;;;;;4908509;29;20067;-68
2021/12/02 01:10:15;;;;;;;15.02;5.50;;;;;;;;;;4926847;29;20051;-67
2021/12/02 01:12:47;;;;;;;15.00;5.82;;;;;;;;;;4933626;29;20408;-67
2021/12/02 01:15:18;;;;;;;17.33;5.00;;;;;;;;;;4926666;29;20059;-67
2021/12/02 01:17:48;;;;;;;16.35;4.90;;;;;;;;;;4914227;29;20056;-70
2021/12/02 01:20:19;;;;;;;13.13;5.57;;;;;;;;;;4915050;29;20814;-67
2021/12/02 01:22:51;;;;;;;15.68;5.72;;;;;;;;;;4933103;29;20070;-68
2021/12/02 01:25:22;;;;;;;16.50;5.38;;;;;;;;;;4933225;29;20060;-68
2021/12/02 01:27:53;;;;;;;15.95;4.68;;;;;;;;;;4932510;29;20055;-68
2021/12/02 01:30:33;;;;;;;13.88;4.05;;;;;;;;;;4945097;29;20062;-68
2021/12/02 01:33:07;;;;;;;14.80;3.97;;;;;;;;;;4952767;29;20082;-68
2021/12/02 01:35:38;;;;;;;11.27;3.75;;;;;;;;;;4939831;29;20070;-68
2021/12/02 01:38:09;;;;;;;11.50;3.97;;;;;;;;;;4952239;29;20051;-69
2021/12/02 01:40:41;;;;;;;12.63;4.90;;;;;;;;;;4974042;28;20054;-69
2021/12/02 01:43:17;;;;;;;15.93;4.30;;;;;;;;;;4952206;29;20059;-67
2021/12/02 01:46:38;;;;;;;22.30;4.50;;;;;;;;;;4951823;29;20059;-68
2021/12/02 01:49:13;;;;;;;10.93;4.25;;;;;;;;;;5009793;28;20061;-68
2021/12/02 01:51:46;;;;;;;11.55;4.43;;;;;;;;;;4990335;28;20089;-68
2021/12/02 01:54:24;;;;;;;11.88;3.63;;;;;;;;;;4954561;28;20058;-69
2021/12/02 01:57:07;;;;;;;15.13;4.15;;;;;;;;;;4990371;28;20050;-67
2021/12/02 01:59:39;;;;;;;12.25;3.22;;;;;;;;;;4993143;28;20069;-70
2021/12/02 02:02:11;;;;;;;13.55;3.92;;;;;;;;;;5010348;28;20050;-68
2021/12/02 02:04:43;;;;;;;14.50;3.92;;;;;;;;;;4994344;28;20061;-67
2021/12/02 02:07:15;;;;;;;12.80;4.15;;;;;;;;;;4971103;28;20561;-67
2021/12/02 02:09:46;;;;;;;10.43;3.60;;;;;;;;;;4951278;28;20055;-69
2021/12/02 02:12:19;;;;;;;11.60;4.30;;;;;;;;;;4970817;28;20055;-69
2021/12/02 02:14:51;;;;;;;11.48;4.03;;;;;;;;;;4949195;29;20067;-67
2021/12/02 02:17:37;;;;;;;12.95;3.50;;;;;;;;;;4932440;29;20063;-68
2021/12/02 02:20:10;;;;;;;7.75;2.55;;;;;;;;;;4932463;29;20562;-68
2021/12/02 02:22:41;;;;;;;15.60;3.28;;;;;;;;;;4885078;29;20082;-68
2021/12/02 02:25:14;;;;;;;13.88;4.40;;;;;;;;;;4932643;29;20063;-69
2021/12/02 02:27:45;;;;;;;10.02;3.50;;;;;;;;;;4932386;29;20507;-69
2021/12/02 02:30:16;;;;;;;12.15;4.28;;;;;;;;;;4915802;29;20051;-68
2021/12/02 02:32:47;;;;;;;9.68;2.95;;;;;;;;;;4913461;29;20394;-66
2021/12/02 02:35:18;;;;;;;10.57;3.22;;;;;;;;;;4928691;29;20070;-66
2021/12/02 02:37:50;;;;;;;13.77;3.30;;;;;;;;;;4917344;29;20205;-70
2021/12/02 02:40:21;;;;;;;13.93;4.88;;;;;;;;;;4912936;29;20056;-68
2021/12/02 02:42:58;;;;;;;14.82;5.30;;;;;;;;;;4894206;29;20532;-68
2021/12/02 02:45:29;;;;;;;18.60;5.90;;;;;;;;;;4912713;29;20649;-68
2021/12/02 02:48:01;;;;;;;19.65;6.05;;;;;;;;;;4910746;29;20078;-69
2021/12/02 02:50:33;;;;;;;17.45;5.05;;;;;;;;;;4931841;29;20055;-68
2021/12/02 02:53:12;;;;;;;10.23;4.88;;;;;;;;;;4951108;29;20051;-76
2021/12/02 02:55:59;;;;;;;21.40;4.80;;;;;;;;;;4969961;28;20058;-67
2021/12/02 02:58:50;;;;;;;17.63;5.18;;;;;;;;;;4970496;28;20063;-67
2021/12/02 03:07:04;;;;;;;11.70;4.10;;;;;;;;;;4969648;28;20051;-68
2021/12/02 03:10:09;;;;;;;10.98;4.32;;;;;;;;;;4970201;28;20403;-68
2021/12/02 03:12:42;;;;;;;10.75;4.32;;;;;;;;;;4950881;29;20062;-69
2021/12/02 03:18:04;;;;;;;9.73;3.08;;;;;;;;;;4903289;29;20051;-68
2021/12/02 03:20:37;;;;;;;14.38;4.03;;;;;;;;;;4902115;29;20496;-67
2021/12/02 03:23:09;;;;;;;15.10;3.30;;;;;;;;;;4912917;29;20782;-67
2021/12/02 03:25:41;;;;;;;11.60;3.10;;;;;;;;;;4931535;29;20060;-67
2021/12/02 03:28:12;;;;;;;11.05;3.13;;;;;;;;;;4931378;29;20060;-70
2021/12/02 03:30:43;;;;;;;9.60;2.60;;;;;;;;;;4949646;28;20059;-64
2021/12/02 03:33:14;;;;;;;12.68;5.25;;;;;;;;;;4942139;28;20416;-65
2021/12/02 03:35:46;;;;;;;17.63;7.72;;;;;;;;;;4946790;28;20528;-68
2021/12/02 03:38:30;;;;;;;29.10;9.07;;;;;;;;;;4931473;29;20061;-66
2021/12/02 03:41:01;;;;;;;21.77;7.75;;;;;;;;;;4931543;29;20063;-67
2021/12/02 03:43:39;;;;;;;17.73;6.43;;;;;;;;;;4950263;28;20058;-67
2021/12/02 03:46:11;;;;;;;19.88;6.88;;;;;;;;;;4950392;28;20420;-66
2021/12/02 03:48:42;;;;;;;15.05;5.47;;;;;;;;;;4949864;28;20408;-66
2021/12/02 03:51:13;;;;;;;13.65;4.78;;;;;;;;;;4972309;28;20066;-67
2021/12/02 03:53:44;;;;;;;18.05;5.78;;;;;;;;;;4957832;28;20050;-67
2021/12/02 03:56:15;;;;;;;14.32;6.18;;;;;;;;;;4973453;28;20515;-68
2021/12/02 03:58:48;;;;;;;16.67;6.47;;;;;;;;;;4973863;28;20054;-66
2021/12/02 04:01:19;;;;;;;19.58;6.00;;;;;;;;;;4973056;28;20062;-66
2021/12/02 04:03:51;;;;;;;19.20;6.30;;;;;;;;;;4934625;29;20548;-66
2021/12/02 04:06:21;;;;;;;17.02;7.72;;;;;;;;;;4948958;28;20055;-67
2021/12/02 04:09:11;;;;;;;18.45;7.90;;;;;;;;;;4938178;28;20064;-66
2021/12/02 04:11:54;;;;;;;15.93;5.53;;;;;;;;;;4938576;28;20133;-67
2021/12/02 04:14:28;;;;;;;10.77;4.80;;;;;;;;;;4938017;28;20047;-68
2021/12/02 04:17:02;;;;;;;13.40;5.07;;;;;;;;;;4954095;28;20439;-65
2021/12/02 04:19:34;;;;;;;12.93;4.38;;;;;;;;;;4939957;28;20716;-66
2021/12/02 04:22:05;;;;;;;13.57;3.83;;;;;;;;;;4964938;28;20062;-67
2021/12/02 04:24:36;;;;;;;17.00;3.70;;;;;;;;;;4973423;28;20054;-67
2021/12/02 04:27:06;;;;;;;19.40;4.63;;;;;;;;;;4992176;28;20071;-68
2021/12/02 04:29:36;;;;;;;13.02;4.50;;;;;;;;;;4992330;28;20069;-68
2021/12/02 04:32:08;;;;;;;13.70;4.50;;;;;;;;;;4976675;28;20065;-67
2021/12/02 04:34:38;;;;;;;11.15;4.72;;;;;;;;;;4969154;28;20058;-67
2021/12/02 04:37:08;;;;;;;14.30;4.60;;;;;;;;;;4973099;28;20058;-67
2021/12/02 04:39:38;;;;;;;12.82;5.43;;;;;;;;;;4953228;29;20055;-67
2021/12/02 04:42:09;;;;;;;12.18;5.07;;;;;;;;;;4983329;28;20058;-67
2021/12/02 04:44:40;;;;;;;16.30;4.97;;;;;;;;;;5008007;28;20062;-68
2021/12/02 04:47:10;;;;;;;13.55;4.30;;;;;;;;;;5011397;28;20045;-67
2021/12/02 04:49:41;;;;;;;20.42;6.18;;;;;;;;;;5011511;28;20050;-69
2021/12/02 04:52:12;;;;;;;15.73;5.63;;;;;;;;;;5033083;28;20056;-67
2021/12/02 04:54:43;;;;;;;11.80;5.57;;;;;;;;;;5011025;28;20437;-68
2021/12/02 04:57:13;;;;;;;10.75;4.93;;;;;;;;;;4991532;28;20054;-69
2021/12/02 04:59:43;;;;;;;11.32;4.75;;;;;;;;;;4991729;28;20061;-67
2021/12/02 05:02:14;;;;;;;10.90;4.93;;;;;;;;;;4990247;28;20545;-67
2021/12/02 05:04:44;;;;;;;13.77;4.38;;;;;;;;;;4972182;28;20074;-68
2021/12/02 05:07:15;;;;;;;15.32;4.57;;;;;;;;;;4952980;28;20059;-68
2021/12/02 05:09:45;;;;;;;10.35;5.57;;;;;;;;;;4952876;28;20126;-66
2021/12/02 05:12:15;;;;;;;13.52;4.63;;;;;;;;;;4972703;28;20531;-67
2021/12/02 05:14:46;;;;;;;16.50;4.55;;;;;;;;;;4952926;28;20055;-68
2021/12/02 05:17:17;;;;;;;15.05;4.32;;;;;;;;;;4971465;28;20047;-67
2021/12/02 05:19:47;;;;;;;10.05;4.18;;;;;;;;;;4933339;29;20060;-67
2021/12/02 05:22:18;;;;;;;10.27;3.72;;;;;;;;;;4933628;28;20059;-68
2021/12/02 05:24:49;;;;;;;10.10;3.63;;;;;;;;;;4971662;28;20554;-71
2021/12/02 05:27:19;;;;;;;6.78;2.97;;;;;;;;;;4971855;28;20055;-67
2021/12/02 05:29:50;;;;;;;8.88;2.50;;;;;;;;;;4970576;28;20530;-68
2021/12/02 05:32:20;;;;;;;8.60;2.63;;;;;;;;;;5000569;28;20422;-67
2021/12/02 05:34:51;;;;;;;7.22;2.30;;;;;;;;;;5010623;28;20085;-68
2021/12/02 05:37:23;;;;;;;6.22;2.67;;;;;;;;;;4990988;28;20061;-68
2021/12/02 05:39:54;;;;;;;6.47;2.28;;;;;;;;;;4991237;28;20058;-69
2021/12/02 05:42:25;;;;;;;6.13;2.50;;;;;;;;;;4990757;28;20054;-67
2021/12/02 05:44:55;;;;;;;8.35;3.00;;;;;;;;;;4990750;28;20058;-67
2021/12/02 05:47:25;;;;;;;7.82;2.85;;;;;;;;;;4970959;28;20050;-70
2021/12/02 05:49:56;;;;;;;10.05;2.78;;;;;;;;;;4971367;28;20507;-68
2021/12/02 05:52:26;;;;;;;9.88;3.03;;;;;;;;;;4971578;28;20059;-68
2021/12/02 05:54:57;;;;;;;12.52;2.88;;;;;;;;;;4951771;28;20512;-67
2021/12/02 05:57:28;;;;;;;8.02;2.60;;;;;;;;;;4901459;29;20059;-68
2021/12/02 06:00:00;;;;;;;10.23;2.80;;;;;;;;;;4932452;29;20066;-71
2021/12/02 06:02:39;;;;;;;7.75;2.58;;;;;;;;;;4892830;29;20425;-68
2021/12/02 06:05:15;;;;;;;9.23;3.08;;;;;;;;;;4913378;29;20063;-68
2021/12/02 06:07:50;;;;;;;8.95;2.85;;;;;;;;;;4889722;29;20059;-67
2021/12/02 06:10:21;;;;;;;9.55;3.20;;;;;;;;;;4932508;29;20064;-67
2021/12/02 06:12:51;;;;;;;9.77;3.00;;;;;;;;;;4932297;29;20068;-68
2021/12/02 06:15:21;;;;;;;8.13;3.15;;;;;;;;;;4932528;29;20082;-68
2021/12/02 06:17:52;;;;;;;7.43;2.95;;;;;;;;;;4947997;28;20055;-67
2021/12/02 06:20:22;;;;;;;5.70;2.90;;;;;;;;;;4956102;28;20059;-68
2021/12/02 06:22:52;;;;;;;7.25;2.53;;;;;;;;;;4971217;28;20443;-67
2021/12/02 06:27:56;;;;;;;7.80;3.28;;;;;;;;;;4951596;28;20066;-68
2021/12/02 06:30:27;;;;;;;8.82;3.17;;;;;;;;;;4951346;28;20584;-67
2021/12/02 06:32:57;;;;;;;8.35;2.90;;;;;;;;;;4914104;29;20403;-67
2021/12/02 06:35:28;;;;;;;7.68;3.10;;;;;;;;;;4894330;29;20064;-67
2021/12/02 06:37:59;;;;;;;5.50;2.50;;;;;;;;;;4919130;29;20645;-67
2021/12/02 06:40:31;;;;;;;9.20;2.63;;;;;;;;;;4932216;29;20400;-68
2021/12/02 06:43:01;;;;;;;;;;;;;;;;;;4951006;28;20062;-68
2021/12/02 06:45:32;;;;;;;5.57;2.42;;;;;;;;;;4985969;28;19929;-67
2021/12/02 06:48:02;;;;;;;8.70;2.90;;;;;;;;;;4980462;28;20541;-68
2021/12/02 06:50:35;;;;;;;5.93;2.95;;;;;;;;;;4973129;28;20065;-67
2021/12/02 06:53:08;;;;;;;8.82;3.70;;;;;;;;;;4934724;29;20509;-68
2021/12/02 06:55:38;;;;;;;10.73;3.78;;;;;;;;;;4922964;29;20421;-70
2021/12/02 06:58:08;;;;;;;11.93;4.32;;;;;;;;;;4931911;29;20075;-69
2021/12/02 07:00:39;;;;;;;9.10;4.20;;;;;;;;;;4931818;29;20063;-67
2021/12/02 07:03:09;;;;;;;9.77;4.70;;;;;;;;;;4931791;29;20059;-68
2021/12/02 07:05:40;;;;;;;14.05;4.18;;;;;;;;;;4931877;29;20520;-67
2021/12/02 07:08:11;;;;;;;10.82;3.55;;;;;;;;;;4931569;29;20055;-66
2021/12/02 07:10:42;;;;;;;11.02;3.97;;;;;;;;;;4909972;28;20417;-69
2021/12/02 07:13:13;;;;;;;8.00;3.15;;;;;;;;;;4966859;28;20062;-68
2021/12/02 07:15:51;;;;;;;8.85;3.35;;;;;;;;;;4950505;28;20051;-68
2021/12/02 07:18:24;;;;;;;7.38;3.53;;;;;;;;;;4887885;28;21079;-68
2021/12/02 07:20:54;;;;;;;9.77;3.53;;;;;;;;;;4950643;28;20060;-69
2021/12/02 07:23:24;;;;;;;8.32;3.25;;;;;;;;;;4950791;28;20059;-67
2021/12/02 07:25:56;;;;;;;6.90;3.10;;;;;;;;;;4961500;28;20415;-67
2021/12/02 07:28:27;;;;;;;;;;;;;;;;;;4950856;28;20519;-68
2021/12/02 07:30:59;;;;;;;9.32;2.75;;;;;;;;;;4950337;28;19923;-67
2021/12/02 07:33:33;;;;;;;10.30;3.00;;;;;;;;;;4950463;29;20059;-68
2021/12/02 07:36:04;;;;;;;10.60;3.08;;;;;;;;;;4918728;29;20070;-66
2021/12/02 07:38:38;;;;;;;7.97;3.10;;;;;;;;;;4950642;29;20059;-66
2021/12/02 07:41:08;;;;;;;7.10;3.22;;;;;;;;;;4950306;29;20507;-67
2021/12/02 07:43:42;;;;;;;8.00;3.33;;;;;;;;;;4950499;29;20055;-67
2021/12/02 07:46:12;;;;;;;6.97;3.33;;;;;;;;;;4947232;28;20054;-67
2021/12/02 07:48:43;;;;;;;11.23;3.35;;;;;;;;;;4956593;28;20070;-67
2021/12/02 07:51:16;;;;;;;8.35;3.17;;;;;;;;;;4950586;29;20503;-68
2021/12/02 07:53:49;;;;;;;7.80;3.20;;;;;;;;;;4950468;29;20419;-68
2021/12/02 07:56:22;;;;;;;9.02;3.40;;;;;;;;;;4911873;29;20048;-68
2021/12/02 07:58:52;;;;;;;7.85;3.17;;;;;;;;;;4912138;29;20056;-67
2021/12/02 08:01:25;;;;;;;11.88;3.25;;;;;;;;;;4912201;29;20056;-68
2021/12/02 08:03:56;;;;;;;13.25;3.45;;;;;;;;;;4893347;29;20056;-68
2021/12/02 08:06:26;;;;;;;9.05;3.72;;;;;;;;;;4905073;29;20064;-67
2021/12/02 08:08:57;;;;;;;7.60;2.72;;;;;;;;;;4927633;29;20552;-66
2021/12/02 08:11:28;;;;;;;8.95;3.17;;;;;;;;;;4939576;28;20078;-67
2021/12/02 08:13:58;;;;;;;7.45;3.00;;;;;;;;;;4931433;29;20064;-66
2021/12/02 08:16:28;;;;;;;7.25;3.33;;;;;;;;;;4931012;29;20072;-66
2021/12/02 08:19:01;;;;;;;10.40;3.85;;;;;;;;;;4892807;29;20057;-68
2021/12/02 08:21:31;;;;;;;7.38;3.50;;;;;;;;;;4893134;29;20429;-68
2021/12/02 08:24:01;;;;;;;5.70;3.03;;;;;;;;;;4877296;29;20060;-67
2021/12/02 08:26:33;;;;;;;8.73;3.40;;;;;;;;;;4911732;29;20086;-66
2021/12/02 08:29:05;;;;;;;8.25;2.97;;;;;;;;;;4911841;29;20060;-67
2021/12/02 08:31:35;;;;;;;7.70;3.13;;;;;;;;;;4912026;29;20067;-68
2021/12/02 08:34:06;;;;;;;10.77;3.08;;;;;;;;;;4933112;29;20439;-68
2021/12/02 08:36:43;;;;;;;12.70;3.42;;;;;;;;;;4962193;28;20547;-68
2021/12/02 08:39:22;;;;;;;7.72;3.38;;;;;;;;;;4972955;28;20084;-68
2021/12/02 08:41:54;;;;;;;10.90;4.03;;;;;;;;;;4952992;28;20051;-69
2021/12/02 08:44:26;;;;;;;11.85;3.88;;;;;;;;;;4953440;28;20055;-67
2021/12/02 08:46:57;;;;;;;9.55;4.10;;;;;;;;;;4953118;28;20054;-68
2021/12/02 08:49:27;;;;;;;12.68;4.55;;;;;;;;;;4965138;28;20070;-68
2021/12/02 08:51:58;;;;;;;10.88;4.85;;;;;;;;;;4972547;28;20077;-68
2021/12/02 08:54:28;;;;;;;12.13;4.85;;;;;;;;;;4984988;28;20047;-67
2021/12/02 08:56:58;;;;;;;10.98;5.32;;;;;;;;;;4991961;28;20059;-68
2021/12/02 08:59:29;;;;;;;10.70;4.90;;;;;;;;;;4976205;28;20463;-68
2021/12/02 09:02:00;;;;;;;12.32;4.82;;;;;;;;;;4959560;28;20070;-68
2021/12/02 09:04:32;;;;;;;12.48;6.10;;;;;;;;;;4938435;29;20064;-68
2021/12/02 09:07:02;;;;;;;15.07;7.32;;;;;;;;;;4952666;28;20055;-66
2021/12/02 09:09:33;;;;;;;16.60;7.20;;;;;;;;;;4952615;28;20074;-69
2021/12/02 09:12:04;;;;;;;15.52;6.32;;;;;;;;;;4937292;29;20062;-67
2021/12/02 09:14:37;;;;;;;10.98;5.03;;;;;;;;;;4926023;29;20103;-70
2021/12/02 09:17:07;;;;;;;11.18;4.35;;;;;;;;;;4933148;29;20401;-68
2021/12/02 09:19:37;;;;;;;9.60;3.72;;;;;;;;;;4933794;29;20071;-69
2021/12/02 09:22:07;;;;;;;13.60;4.00;;;;;;;;;;4910751;29;20053;-68
2021/12/02 09:24:39;;;;;;;11.30;3.90;;;;;;;;;;4908541;29;20057;-68
2021/12/02 09:27:10;;;;;;;8.70;3.55;;;;;;;;;;4895826;29;20540;-67
2021/12/02 09:29:40;;;;;;;11.55;4.15;;;;;;;;;;4895817;29;20060;-67
2021/12/02 09:32:11;;;;;;;11.45;4.32;;;;;;;;;;4895727;29;20108;-67
2021/12/02 09:34:42;;;;;;;12.70;5.63;;;;;;;;;;4933084;29;20613;-71
2021/12/02 09:37:13;;;;;;;11.55;4.88;;;;;;;;;;4933380;29;20133;-69
2021/12/02 09:39:43;;;;;;;12.25;5.53;;;;;;;;;;4933064;29;20520;-67
2021/12/02 09:42:14;;;;;;;10.20;4.30;;;;;;;;;;4953486;28;20058;-68
2021/12/02 09:45:00;;;;;;;10.20;3.03;;;;;;;;;;4949105;28;20064;-67
2021/12/02 09:47:37;;;;;;;9.25;4.03;;;;;;;;;;4958468;28;20061;-70
2021/12/02 09:50:17;;;;;;;11.77;5.50;;;;;;;;;;4952067;28;20407;-67
2021/12/02 09:52:47;;;;;;;12.40;5.68;;;;;;;;;;4952010;28;20162;-67
2021/12/02 09:55:43;;;;;;;12.07;5.68;;;;;;;;;;4979856;28;20509;-67
2021/12/02 09:58:23;;;;;;;12.45;5.10;;;;;;;;;;4942574;28;20063;-66
2021/12/02 10:00:59;;;;;;;10.15;4.38;;;;;;;;;;4956652;28;20081;-67
2021/12/02 10:03:36;;;;;;;10.52;4.80;;;;;;;;;;4938967;28;20549;-70
2021/12/02 10:06:18;;;;;;;11.75;4.20;;;;;;;;;;4971450;28;20059;-66
2021/12/02 10:11:32;;;;;;;13.23;4.90;;;;;;;;;;4968390;28;20063;-67
2021/12/02 10:14:25;;;;;;;12.90;5.07;;;;;;;;;;4952006;29;20051;-69
2021/12/02 10:17:32;;;;;;;10.55;4.00;;;;;;;;;;4989692;28;20053;-69
2021/12/02 10:20:30;;;;;;;14.27;4.00;;;;;;;;;;4990132;28;20054;-67
2021/12/02 10:23:21;;;;;;;11.90;3.40;;;;;;;;;;4975656;28;20055;-67
2021/12/02 10:26:03;;;;;;;19.20;3.75;;;;;;;;;;4966584;28;20057;-66
2021/12/02 10:28:42;;;;;;;7.70;3.58;;;;;;;;;;4970701;28;20054;-66
2021/12/02 10:31:20;;;;;;;14.20;3.22;;;;;;;;;;4970734;28;20059;-66
2021/12/02 10:33:57;;;;;;;12.20;3.55;;;;;;;;;;4970865;28;20419;-67
2021/12/02 10:36:34;;;;;;;12.05;2.97;;;;;;;;;;4970588;28;20074;-67
2021/12/02 10:39:22;;;;;;;5.30;2.35;;;;;;;;;;4970816;28;20058;-67
2021/12/02 10:42:10;;;;;;;8.35;2.58;;;;;;;;;;4932187;29;20389;-70
2021/12/02 10:44:41;;;;;;;8.82;2.40;;;;;;;;;;4896828;29;20059;-67
2021/12/02 10:47:14;;;;;;;9.02;2.67;;;;;;;;;;4912816;29;20106;-66
2021/12/02 10:49:49;;;;;;;6.60;2.67;;;;;;;;;;4913731;29;20055;-67
2021/12/02 10:52:25;;;;;;;9.10;2.47;;;;;;;;;;4894772;29;20623;-67
2021/12/02 10:55:12;;;;;;;8.48;2.80;;;;;;;;;;4888142;29;20040;-67
2021/12/02 10:57:54;;;;;;;9.00;3.08;;;;;;;;;;4931944;29;20058;-67
2021/12/02 11:00:30;;;;;;;9.77;2.88;;;;;;;;;;4951083;29;20396;-68
2021/12/02 11:03:12;;;;;;;7.00;2.53;;;;;;;;;;4956789;28;20051;-65
2021/12/02 11:05:49;;;;;;;8.68;2.78;;;;;;;;;;4970522;28;20058;-65
2021/12/02 11:08:19;;;;;;;9.05;2.78;;;;;;;;;;4937978;28;20054;-64
2021/12/02 11:10:51;;;;;;;7.03;2.63;;;;;;;;;;4970311;28;20049;-65
2021/12/02 11:13:27;;;;;;;6.43;3.00;;;;;;;;;;4989320;28;20064;-65
2021/12/02 11:15:59;;;;;;;7.72;2.92;;;;;;;;;;4989636;28;20051;-65
2021/12/02 11:18:34;;;;;;;13.45;2.97;;;;;;;;;;4991105;28;20058;-66
2021/12/02 11:21:04;;;;;;;13.80;2.72;;;;;;;;;;4993430;28;20062;-67
2021/12/02 11:23:46;;;;;;;7.20;2.92;;;;;;;;;;5009332;28;20097;-66
2021/12/02 11:26:19;;;;;;;11.18;2.85;;;;;;;;;;5008183;28;20053;-66
2021/12/02 11:28:50;;;;;;;5.43;2.88;;;;;;;;;;5005792;28;20051;-66
2021/12/02 11:31:22;;;;;;;10.00;3.10;;;;;;;;;;4989628;28;20077;-73
2021/12/02 11:33:53;;;;;;;7.45;2.70;;;;;;;;;;5028930;28;20057;-70
2021/12/02 11:36:28;;;;;;;7.15;2.95;;;;;;;;;;5028754;28;20156;-67
2021/12/02 11:38:59;;;;;;;5.47;2.70;;;;;;;;;;5029120;28;20062;-66
2021/12/02 11:41:31;;;;;;;6.57;2.88;;;;;;;;;;5013089;28;20069;-67
2021/12/02 11:44:03;;;;;;;7.85;3.20;;;;;;;;;;5028623;28;20064;-70
2021/12/02 11:46:33;;;;;;;10.05;2.83;;;;;;;;;;4980093;28;20064;-71
2021/12/02 11:49:04;;;;;;;7.85;3.13;;;;;;;;;;5008544;28;20054;-66
2021/12/02 11:51:35;;;;;;;7.43;2.88;;;;;;;;;;4983861;28;20046;-67
2021/12/02 11:54:05;;;;;;;6.00;2.90;;;;;;;;;;4941423;28;20058;-66
2021/12/02 11:56:36;;;;;;;8.15;2.70;;;;;;;;;;4983687;28;20058;-67
2021/12/02 11:59:06;;;;;;;11.40;2.90;;;;;;;;;;4950574;28;20051;-68
2021/12/02 12:01:36;;;;;;;7.70;3.40;;;;;;;;;;4950716;29;20059;-66
2021/12/02 12:04:11;;;;;;;7.53;2.90;;;;;;;;;;4950523;29;20058;-65
2021/12/02 12:06:42;;;;;;;12.20;2.85;;;;;;;;;;4900065;29;20051;-73
2021/12/02 12:09:20;;;;;;;10.80;3.15;;;;;;;;;;4931502;29;20070;-69
2021/12/02 12:11:55;;;;;;;9.32;2.85;;;;;;;;;;4896228;29;20497;-68
2021/12/02 12:14:42;;;;;;;6.47;2.85;;;;;;;;;;4909905;29;20174;-66
2021/12/02 12:17:17;;;;;;;4.88;2.60;;;;;;;;;;4878190;29;20053;-69
2021/12/02 12:19:50;;;;;;;8.13;2.85;;;;;;;;;;4875093;29;20395;-67
2021/12/02 12:22:30;;;;;;;7.97;3.03;;;;;;;;;;4866190;29;20045;-66
2021/12/02 12:25:08;;;;;;;5.55;2.47;;;;;;;;;;4859302;29;20045;-66
2021/12/02 12:27:40;;;;;;;5.88;2.85;;;;;;;;;;4874700;29;20414;-66
2021/12/02 12:30:11;;;;;;;7.22;2.65;;;;;;;;;;4822356;29;20050;-70
2021/12/02 12:32:55;;;;;;;8.27;2.75;;;;;;;;;;4822781;29;20420;-68
2021/12/02 12:36:00;;;;;;;6.40;2.53;;;;;;;;;;4840810;29;20534;-67
2021/12/02 12:38:34;;;;;;;10.13;2.88;;;;;;;;;;4879699;29;20517;-67
2021/12/02 12:41:17;;;;;;;7.30;2.70;;;;;;;;;;4911656;29;20056;-70
2021/12/02 12:43:53;;;;;;;17.83;6.93;;;;;;;;;;4896770;29;20066;-67
2021/12/02 12:46:30;;;;;;;5.85;2.10;;;;;;;;;;4896356;29;20063;-68
2021/12/02 12:49:18;;;;;;;7.63;3.67;;;;;;;;;;4926476;29;20062;-66
2021/12/02 12:51:55;;;;;;;5.95;2.17;;;;;;;;;;4953323;29;20071;-67
2021/12/02 12:54:26;;;;;;;13.13;3.00;;;;;;;;;;4959060;28;20435;-67
2021/12/02 12:57:07;;;;;;;4.35;2.25;;;;;;;;;;4962041;28;20067;-67
2021/12/02 12:59:55;;;;;;;11.60;2.67;;;;;;;;;;4934049;29;20064;-67
2021/12/02 13:02:32;;;;;;;7.35;2.30;;;;;;;;;;4933877;29;20063;-68
2021/12/02 13:05:03;;;;;;;5.40;2.40;;;;;;;;;;4934388;29;20488;-70
2021/12/02 13:07:42;;;;;;;;;;;;;;;;;;4907033;29;20072;-69
2021/12/02 13:10:25;;;;;;;7.00;2.50;;;;;;;;;;4898523;29;19923;-66
2021/12/02 13:12:58;;;;;;;6.68;2.47;;;;;;;;;;4906314;29;20438;-66
2021/12/02 13:15:29;;;;;;;5.22;2.15;;;;;;;;;;4895872;29;20425;-68
2021/12/02 13:18:02;;;;;;;4.75;2.45;;;;;;;;;;4899552;29;20060;-67
2021/12/02 13:20:40;;;;;;;5.32;2.25;;;;;;;;;;4914427;29;20048;-67
2021/12/02 13:23:15;;;;;;;;;;;;;;;;;;4913880;29;20163;-67
2021/12/02 13:25:53;;;;;;;9.02;2.75;;;;;;;;;;4914774;29;19923;-66
2021/12/02 13:28:31;;;;;;;11.23;3.05;;;;;;;;;;4914769;29;20071;-66
2021/12/02 13:31:08;;;;;;;7.00;3.22;;;;;;;;;;4914553;29;20064;-67
2021/12/02 13:33:42;;;;;;;11.32;2.70;;;;;;;;;;4933410;29;20055;-67
2021/12/02 13:36:17;;;;;;;7.82;2.85;;;;;;;;;;4933058;29;20492;-67
2021/12/02 13:39:11;;;;;;;4.82;2.45;;;;;;;;;;4933222;29;20443;-69
2021/12/02 13:42:08;;;;;;;8.57;2.67;;;;;;;;;;4908432;29;20063;-66
2021/12/02 13:44:42;;;;;;;6.85;2.33;;;;;;;;;;4895475;29;20060;-66
2021/12/02 13:47:27;;;;;;;7.95;2.25;;;;;;;;;;4903508;29;20053;-71
2021/12/02 13:50:01;;;;;;;9.57;2.30;;;;;;;;;;4873397;29;20106;-66
2021/12/02 13:52:40;;;;;;;9.40;2.28;;;;;;;;;;4876348;29;20069;-67
2021/12/02 13:55:19;;;;;;;7.35;2.03;;;;;;;;;;4876577;29;20104;-68
2021/12/02 13:57:56;;;;;;;6.70;2.13;;;;;;;;;;4889727;29;20095;-67
2021/12/02 14:00:31;;;;;;;3.75;1.90;;;;;;;;;;4914103;29;20056;-66
2021/12/02 14:03:20;;;;;;;3.20;1.55;;;;;;;;;;4951837;29;20061;-67
2021/12/02 14:05:58;;;;;;;5.35;1.83;;;;;;;;;;4951868;29;20062;-66
2021/12/02 14:08:29;;;;;;;6.65;1.77;;;;;;;;;;4894588;29;20060;-66
2021/12/02 14:11:00;;;;;;;6.40;2.00;;;;;;;;;;4898501;29;20049;-66
2021/12/02 14:13:30;;;;;;;4.55;1.88;;;;;;;;;;4884876;29;20057;-67
2021/12/02 14:16:02;;;;;;;3.92;1.60;;;;;;;;;;4857555;29;20057;-67
2021/12/02 14:18:36;;;;;;;5.22;1.92;;;;;;;;;;4860780;29;20182;-64
2021/12/02 14:21:10;;;;;;;4.47;1.80;;;;;;;;;;4925786;29;20061;-65
2021/12/02 14:23:42;;;;;;;6.95;2.22;;;;;;;;;;4894568;29;20052;-67
2021/12/02 14:26:20;;;;;;;5.13;1.95;;;;;;;;;;4894729;29;20056;-65
2021/12/02 14:28:54;;;;;;;11.90;1.90;;;;;;;;;;4912966;29;20420;-66
2021/12/02 14:31:32;;;;;;;5.82;1.80;;;;;;;;;;4932594;29;20055;-67
2021/12/02 14:34:08;;;;;;;11.43;2.17;;;;;;;;;;4900370;29;20048;-64
2021/12/02 14:36:48;;;;;;;9.15;1.83;;;;;;;;;;4932560;29;20062;-66
2021/12/02 14:39:25;;;;;;;6.63;1.70;;;;;;;;;;4958439;28;20058;-67
2021/12/02 14:42:00;;;;;;;9.40;1.42;;;;;;;;;;4951399;29;20067;-67
2021/12/02 14:44:36;;;;;;;4.00;1.38;;;;;;;;;;4951257;29;20085;-64
2021/12/02 14:47:11;;;;;;;4.70;1.63;;;;;;;;;;4950986;29;20416;-66
2021/12/02 14:49:44;;;;;;;6.18;1.60;;;;;;;;;;4983381;28;20541;-67
2021/12/02 14:52:23;;;;;;;4.85;1.45;;;;;;;;;;4989846;28;20054;-66
2021/12/02 14:55:13;;;;;;;4.88;1.50;;;;;;;;;;4989868;28;20530;-74
2021/12/02 14:57:45;;;;;;;4.35;1.98;;;;;;;;;;4990196;28;20058;-67
2021/12/02 15:00:18;;;;;;;;;;;;;;;;;;4990318;28;20478;-68
2021/12/02 15:02:57;;;;;;;9.10;2.00;;;;;;;;;;4970045;28;19921;-70
2021/12/02 15:05:31;;;;;;;5.78;1.50;;;;;;;;;;4954636;28;20051;-67
2021/12/02 15:08:09;;;;;;;7.80;1.90;;;;;;;;;;4970318;28;20059;-67
2021/12/02 15:10:41;;;;;;;4.90;1.92;;;;;;;;;;4970425;28;20059;-67
2021/12/02 15:13:17;;;;;;;6.57;1.55;;;;;;;;;;4970358;28;20077;-71
2021/12/02 15:15:54;;;;;;;2.38;1.45;;;;;;;;;;4971053;28;20063;-66
2021/12/02 15:18:27;;;;;;;6.50;2.13;;;;;;;;;;4989802;28;20046;-64
2021/12/02 15:21:00;;;;;;;5.57;1.80;;;;;;;;;;5008379;28;20061;-66
2021/12/02 15:23:34;;;;;;;5.35;1.67;;;;;;;;;;4989765;28;20054;-69
2021/12/02 15:26:13;;;;;;;7.63;1.75;;;;;;;;;;4989445;28;20525;-69
2021/12/02 15:28:46;;;;;;;6.18;1.55;;;;;;;;;;4990035;28;20046;-68
2021/12/02 15:31:19;;;;;;;8.27;1.58;;;;;;;;;;4990031;28;20534;-67
2021/12/02 15:33:52;;;;;;;5.22;1.92;;;;;;;;;;5032502;28;20071;-67
2021/12/02 15:36:25;;;;;;;5.45;1.48;;;;;;;;;;5033001;28;20040;-65
2021/12/02 15:38:57;;;;;;;7.82;1.73;;;;;;;;;;5048956;28;20161;-66