Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:17;;;;;;;3.00;1.40;;;;;;;11.93;58.65;92547.78;2050897;70;20242;-74
2022/09/19 00:03:51;;;;;;;2.10;1.20;;;;;;;11.96;58.45;92554.28;2050587;70;20180;-76
2022/09/19 00:06:17;;;;;;;6.45;1.25;;;;;;;11.98;58.78;92542.38;2050526;70;20174;-76
2022/09/19 00:08:45;;;;;;;2.47;1.10;;;;;;;12.00;58.02;92540.38;2050321;70;20610;-76
2022/09/19 00:11:13;;;;;;;2.33;1.38;;;;;;;11.97;58.53;92541.66;2050315;70;20157;-77
2022/09/19 00:13:44;;;;;;;2.35;1.10;;;;;;;11.97;58.70;92533.19;2050113;70;20170;-76
2022/09/19 00:16:11;;;;;;;2.08;1.00;;;;;;;11.82;59.09;92508.34;2050519;70;20245;-76
2022/09/19 00:18:37;;;;;;;1.70;0.80;;;;;;;11.78;56.33;92520.16;2047274;70;20158;-75
2022/09/19 00:21:03;;;;;;;1.63;1.35;;;;;;;11.64;57.22;92519.41;2044701;70;20134;-76
2022/09/19 00:26:20;;;;;;;2.90;1.10;;;;;;;11.73;57.00;92521.31;2044423;70;20208;-73
2022/09/19 00:28:47;;;;;;;3.60;0.90;;;;;;;11.86;56.75;92522.69;2045868;70;20571;-76
2022/09/19 00:31:18;;;;;;;3.90;1.17;;;;;;;11.69;57.58;92526.72;2045839;70;20179;-75
2022/09/19 00:33:46;;;;;;;2.55;1.38;;;;;;;11.74;57.70;92528.41;2045759;70;20671;-73
2022/09/19 00:36:13;;;;;;;2.97;1.10;;;;;;;11.77;57.38;92532.06;2046756;70;20909;-74
2022/09/19 00:38:42;;;;;;;1.70;1.10;;;;;;;11.89;55.64;92513.72;2046713;70;20149;-73
2022/09/19 00:41:11;;;;;;;1.90;1.20;;;;;;;11.74;56.50;92522.78;2049802;70;20245;-75
2022/09/19 00:43:54;;;;;;;1.45;0.90;;;;;;;11.55;57.80;92540.78;2050748;70;20637;-74
2022/09/19 00:46:21;;;;;;;2.25;1.23;;;;;;;11.68;57.97;92522.44;2050218;70;20190;-75
2022/09/19 00:48:56;;;;;;;2.13;1.30;;;;;;;11.80;57.09;92514.63;2046990;70;20170;-75
2022/09/19 00:51:31;;;;;;;1.77;1.35;;;;;;;11.86;57.04;92523.44;2050464;70;20162;-75
2022/09/19 00:54:06;;;;;;;1.58;1.10;;;;;;;11.82;57.19;92514.00;2050502;70;20162;-74
2022/09/19 00:56:33;;;;;;;2.13;1.20;;;;;;;11.78;56.72;92511.72;2050386;70;20229;-75
2022/09/19 00:59:01;;;;;;;2.53;1.17;;;;;;;11.78;57.16;92511.72;2046999;70;20178;-76
2022/09/19 01:01:28;;;;;;;2.33;1.20;;;;;;;11.82;56.79;92497.06;2050255;70;20166;-74
2022/09/19 01:03:55;;;;;;;1.40;0.95;;;;;;;11.52;52.85;92482.81;2050493;70;20145;-75
2022/09/19 01:06:49;;;;;;;1.98;1.15;;;;;;;11.67;55.96;92495.59;2050428;70;20170;-74
2022/09/19 01:09:36;;;;;;;1.50;0.98;;;;;;;11.63;56.39;92492.56;2046585;70;20170;-77
2022/09/19 01:12:25;;;;;;;7.70;0.90;;;;;;;11.73;56.50;92501.56;2043272;70;20247;-75
2022/09/19 01:15:08;;;;;;;1.75;0.88;;;;;;;11.75;56.06;92487.56;2047152;70;20250;-75
2022/09/19 01:17:49;;;;;;;1.85;1.00;;;;;;;11.66;55.74;92494.88;2046019;70;20154;-76
2022/09/19 01:20:52;;;;;;;1.13;0.85;;;;;;;11.76;55.97;92491.84;2045981;70;20158;-75
2022/09/19 01:23:32;;;;;;;1.65;1.20;;;;;;;11.50;56.60;92496.81;2046115;70;20143;-74
2022/09/19 01:26:31;;;;;;;2.40;0.80;;;;;;;11.61;56.66;92492.47;2046923;70;20150;-75
2022/09/19 01:29:09;;;;;;;3.00;0.95;;;;;;;11.60;55.33;92496.63;2046304;70;20246;-76
2022/09/19 01:31:43;;;;;;;1.38;0.90;;;;;;;11.65;55.15;92503.94;2047167;70;20173;-76
2022/09/19 01:34:14;;;;;;;3.75;1.10;;;;;;;11.73;55.53;92512.84;2046682;70;20694;-75
2022/09/19 01:36:50;;;;;;;2.33;1.10;;;;;;;11.73;55.81;92512.09;2046912;70;20291;-75
2022/09/19 01:39:22;;;;;;;1.77;0.90;;;;;;;11.74;56.47;92513.59;2047114;70;20250;-75
2022/09/19 01:41:53;;;;;;;4.75;1.13;;;;;;;11.76;56.46;92511.59;2046433;70;20154;-75
2022/09/19 01:44:22;;;;;;;1.70;0.90;;;;;;;11.64;57.63;92531.41;2043704;70;20158;-77
2022/09/19 01:47:05;;;;;;;1.85;0.90;;;;;;;11.55;58.83;92523.88;2046983;70;20145;-74
2022/09/19 01:49:55;;;;;;;1.67;1.10;;;;;;;11.59;54.62;92514.88;2050554;70;20169;-76
2022/09/19 01:52:38;;;;;;;1.25;1.00;;;;;;;11.71;53.91;92513.47;2050284;70;20142;-74
2022/09/19 01:55:08;;;;;;;;;;;;;;;11.84;54.32;92516.97;2050474;70;20232;-75
2022/09/19 01:58:07;;;;;;;3.13;0.98;;;;;;;11.58;54.31;92510.59;2046901;70;20444;-74
2022/09/19 02:00:41;;;;;;;3.28;1.30;;;;;;;11.67;54.46;92510.41;2046911;70;20241;-75
2022/09/19 02:03:34;;;;;;;1.70;1.00;;;;;;;11.67;55.04;92506.88;2044256;70;20558;-73
2022/09/19 02:06:32;;;;;;;2.00;1.02;;;;;;;11.78;54.71;92511.72;2044199;70;20134;-73
2022/09/19 02:09:12;;;;;;;1.40;0.95;;;;;;;11.61;55.19;92484.00;2046937;70;20158;-74
2022/09/19 02:11:47;;;;;;;1.55;1.20;;;;;;;11.51;52.34;92475.72;2046959;70;20143;-76
2022/09/19 02:14:17;;;;;;;2.22;1.10;;;;;;;11.57;53.83;92497.88;2047332;70;20135;-76
2022/09/19 02:16:51;;;;;;;;;;;;;;;11.61;53.01;92503.72;2044794;70;20185;-77
2022/09/19 02:19:31;;;;;;;2.15;1.00;;;;;;;11.50;53.27;92498.88;2050227;70;20058;-76
2022/09/19 02:22:03;;;;;;;2.00;1.10;;;;;;;11.58;53.78;92508.53;2047039;70;20167;-75
2022/09/19 02:24:33;;;;;;;1.40;1.00;;;;;;;11.69;53.66;92498.53;2046951;70;20515;-76
2022/09/19 02:27:07;;;;;;;2.13;1.20;;;;;;;11.73;53.34;92500.81;2047047;70;20498;-73
2022/09/19 02:29:38;;;;;;;2.58;0.80;;;;;;;11.51;49.01;92492.66;2047321;70;20158;-77
2022/09/19 02:32:07;;;;;;;1.08;0.80;;;;;;;11.53;50.31;92492.75;2049906;70;20166;-75
2022/09/19 02:34:34;;;;;;;1.42;0.75;;;;;;;11.56;50.84;92507.69;2047240;70;20169;-77
2022/09/19 02:37:19;;;;;;;1.73;0.93;;;;;;;11.60;50.24;92505.09;2049975;70;20189;-75
2022/09/19 02:39:57;;;;;;;1.23;0.77;;;;;;;11.71;50.13;92498.63;2047358;70;20487;-76
2022/09/19 02:42:57;;;;;;;4.03;0.80;;;;;;;11.57;49.49;92506.34;2047320;70;20146;-76
2022/09/19 02:45:34;;;;;;;4.07;0.90;;;;;;;11.29;46.85;92497.06;2047179;70;20241;-78
2022/09/19 02:48:17;;;;;;;3.67;1.00;;;;;;;11.52;48.95;92504.66;2047469;70;20158;-77
2022/09/19 02:50:53;;;;;;;5.45;1.00;;;;;;;11.67;50.26;92501.22;2049924;70;20186;-77
2022/09/19 02:53:27;;;;;;;2.85;0.90;;;;;;;11.62;51.19;92499.56;2047210;70;20154;-77
2022/09/19 02:56:02;;;;;;;2.05;0.90;;;;;;;11.76;50.95;92508.78;2044472;70;20229;-77
2022/09/19 02:58:34;;;;;;;2.13;0.90;;;;;;;11.65;51.72;92513.13;2047180;70;20150;-77
2022/09/19 03:01:05;;;;;;;1.30;0.73;;;;;;;11.72;52.92;92517.00;2050017;70;20554;-76
2022/09/19 03:06:32;;;;;;;1.23;0.80;;;;;;;11.57;52.52;92514.78;2047161;70;20138;-77
2022/09/19 03:09:00;;;;;;;1.65;0.73;;;;;;;11.66;51.31;92520.25;2049972;70;20487;-77
2022/09/19 03:11:29;;;;;;;3.55;1.10;;;;;;;11.76;51.86;92533.41;2047028;70;20706;-77
2022/09/19 03:13:56;;;;;;;2.30;0.85;;;;;;;11.78;51.59;92534.28;2047013;70;20539;-75
2022/09/19 03:16:27;;;;;;;1.42;0.80;;;;;;;11.73;51.68;92543.88;2049876;70;20226;-76
2022/09/19 03:18:57;;;;;;;1.02;0.80;;;;;;;11.65;50.59;92557.53;2047201;70;20229;-76
2022/09/19 03:21:25;;;;;;;1.25;0.80;;;;;;;11.71;50.78;92569.84;2050787;70;20164;-77
2022/09/19 03:23:56;;;;;;;2.35;1.00;;;;;;;11.62;51.58;92564.41;2051058;70;20238;-75
2022/09/19 03:26:30;;;;;;;1.02;0.80;;;;;;;11.55;51.80;92580.25;2047474;70;20166;-75
2022/09/19 03:28:57;;;;;;;1.85;1.00;;;;;;;11.68;53.44;92579.56;2047660;70;20181;-76
2022/09/19 03:31:27;;;;;;;5.13;0.80;;;;;;;11.71;54.64;92592.41;2047620;70;20158;-77
2022/09/19 03:33:55;;;;;;;1.33;0.77;;;;;;;11.70;55.46;92587.41;2050266;70;20191;-77
2022/09/19 03:36:24;;;;;;;1.60;0.65;;;;;;;11.75;55.00;92600.38;2047570;70;20196;-76
2022/09/19 03:38:50;;;;;;;1.20;1.00;;;;;;;11.65;55.12;92599.81;2047581;70;20146;-77
2022/09/19 03:41:22;;;;;;;1.20;0.80;;;;;;;11.71;55.85;92612.16;2047392;70;20460;-77
2022/09/19 03:43:48;;;;;;;2.10;0.70;;;;;;;11.69;57.33;92619.78;2050161;70;20178;-76
2022/09/19 03:46:17;;;;;;;3.22;1.08;;;;;;;11.64;57.72;92627.28;2050094;70;20587;-74
2022/09/19 03:48:46;;;;;;;1.48;0.85;;;;;;;11.64;57.14;92638.56;2047482;70;20563;-77
2022/09/19 03:51:13;;;;;;;2.05;1.00;;;;;;;11.47;58.32;92641.81;2050194;70;20174;-76
2022/09/19 03:53:41;;;;;;;2.05;1.00;;;;;;;11.43;57.49;92642.31;2047439;70;20183;-78
2022/09/19 03:56:10;;;;;;;4.82;0.90;;;;;;;11.48;57.46;92645.38;2047316;70;20158;-77
2022/09/19 03:58:37;;;;;;;2.70;0.90;;;;;;;11.36;59.98;92651.78;2047476;70;20201;-77
2022/09/19 04:01:04;;;;;;;2.80;1.15;;;;;;;11.25;63.01;92658.19;2047546;70;20567;-74
2022/09/19 04:03:30;;;;;;;1.52;0.88;;;;;;;11.17;62.96;92661.25;2050270;70;20154;-74
2022/09/19 04:05:56;;;;;;;2.33;1.10;;;;;;;11.23;62.77;92665.81;2050869;70;20177;-73
2022/09/19 04:08:22;;;;;;;2.40;0.88;;;;;;;11.24;63.09;92668.00;2047399;70;20161;-74
2022/09/19 04:10:49;;;;;;;2.80;1.10;;;;;;;11.22;64.09;92681.22;2047285;70;20130;-75
2022/09/19 04:13:14;;;;;;;2.85;1.13;;;;;;;11.18;64.13;92682.47;2047401;70;20309;-74
2022/09/19 04:15:42;;;;;;;3.65;1.02;;;;;;;11.22;62.93;92684.78;2047455;70;20150;-73
2022/09/19 04:18:10;;;;;;;1.90;0.98;;;;;;;11.20;63.41;92679.03;2047441;70;20313;-75
2022/09/19 04:20:38;;;;;;;1.38;0.90;;;;;;;11.22;63.20;92675.59;2047468;70;20197;-76
2022/09/19 04:23:26;;;;;;;1.55;1.00;;;;;;;11.22;62.86;92681.22;2048932;70;20559;-76
2022/09/19 04:26:29;;;;;;;1.70;0.90;;;;;;;11.17;62.87;92678.16;2039715;70;20154;-73
2022/09/19 04:28:55;;;;;;;1.70;1.00;;;;;;;11.17;63.10;92678.16;2039939;70;20171;-75
2022/09/19 04:31:23;;;;;;;1.30;0.80;;;;;;;11.09;64.42;92677.00;2044598;70;20195;-76
2022/09/19 04:33:50;;;;;;;5.28;1.00;;;;;;;11.11;63.30;92675.00;2050012;70;20160;-76
2022/09/19 04:36:17;;;;;;;4.18;3.33;;;;;;;11.09;63.89;92677.72;2047298;70;20304;-77
2022/09/19 04:38:43;;;;;;;3.25;2.28;;;;;;;10.81;65.81;92673.22;2050084;70;20146;-76
2022/09/19 04:41:20;;;;;;;2.83;2.00;;;;;;;10.88;65.33;92675.78;2047277;70;20150;-76
2022/09/19 04:43:50;;;;;;;1.60;1.08;;;;;;;10.82;64.63;92671.88;2047237;70;20173;-75
2022/09/19 04:46:32;;;;;;;1.50;1.00;;;;;;;10.82;65.69;92691.59;2047263;70;20146;-77
2022/09/19 04:49:05;;;;;;;1.75;0.70;;;;;;;10.78;65.79;92694.91;2047431;70;20153;-75
2022/09/19 04:51:33;;;;;;;2.50;1.00;;;;;;;10.81;65.58;92701.38;2047467;70;20166;-77
2022/09/19 04:54:00;;;;;;;2.20;1.00;;;;;;;10.79;65.49;92713.25;2047279;70;20168;-76
2022/09/19 04:56:26;;;;;;;3.35;1.10;;;;;;;10.87;63.85;92705.31;2047156;70;20537;-77
2022/09/19 04:58:52;;;;;;;2.15;0.88;;;;;;;10.90;63.64;92712.53;2047237;70;20150;-76
2022/09/19 05:01:18;;;;;;;3.25;1.10;;;;;;;10.80;65.97;92716.81;2047303;70;20151;-74
2022/09/19 05:03:44;;;;;;;1.83;0.98;;;;;;;10.80;65.54;92720.34;2047299;70;20169;-74
2022/09/19 05:06:12;;;;;;;1.52;0.88;;;;;;;10.74;65.49;92713.63;2047341;70;20265;-74
2022/09/19 05:08:40;;;;;;;1.00;0.90;;;;;;;10.77;65.54;92726.50;2047285;70;20147;-75
2022/09/19 05:11:12;;;;;;;1.58;1.13;;;;;;;10.62;67.56;92725.59;2047273;70;20138;-74
2022/09/19 05:13:39;;;;;;;3.28;1.33;;;;;;;10.69;66.45;92726.72;2047305;70;20181;-75
2022/09/19 05:16:07;;;;;;;4.78;1.40;;;;;;;10.66;66.24;92730.75;2047280;70;20518;-76
2022/09/19 05:18:37;;;;;;;1.67;1.13;;;;;;;10.72;66.31;92733.22;2047313;70;20156;-76
2022/09/19 05:21:13;;;;;;;2.42;1.02;;;;;;;10.71;66.15;92745.81;2047428;70;20147;-75
2022/09/19 05:23:39;;;;;;;2.00;1.10;;;;;;;10.66;66.85;92751.19;2047303;70;20198;-76
2022/09/19 05:26:16;;;;;;;1.25;0.80;;;;;;;10.68;66.75;92754.16;2050536;70;20138;-76
2022/09/19 05:28:46;;;;;;;1.88;1.00;;;;;;;10.72;65.58;92761.34;2047281;70;20168;-76
2022/09/19 05:31:15;;;;;;;3.80;1.05;;;;;;;10.75;65.76;92762.97;2047344;70;20186;-75
2022/09/19 05:33:44;;;;;;;2.00;1.10;;;;;;;10.75;66.18;92757.34;2047290;70;20142;-77
2022/09/19 05:36:14;;;;;;;5.53;1.23;;;;;;;10.67;67.48;92771.63;2047308;70;20197;-76
2022/09/19 05:39:04;;;;;;;1.52;1.20;;;;;;;10.73;66.45;92774.84;2050629;70;20256;-76
2022/09/19 05:41:49;;;;;;;1.60;1.00;;;;;;;10.67;67.46;92780.84;2047211;70;20153;-74
2022/09/19 05:44:17;;;;;;;2.72;1.33;;;;;;;10.71;66.81;92776.78;2049853;70;20150;-76
2022/09/19 05:46:46;;;;;;;2.47;1.20;;;;;;;10.73;67.42;92776.94;2047220;70;20178;-74
2022/09/19 05:49:12;;;;;;;2.08;1.30;;;;;;;10.71;67.10;92777.53;2047276;70;20162;-76
2022/09/19 05:51:38;;;;;;;1.17;0.93;;;;;;;10.74;66.29;92773.50;2050737;70;20150;-75
2022/09/19 05:54:07;;;;;;;1.88;1.20;;;;;;;10.79;66.17;92785.75;2047293;70;20142;-75
2022/09/19 05:57:02;;;;;;;1.83;1.17;;;;;;;10.78;66.29;92785.00;2048739;70;20246;-74
2022/09/19 05:59:28;;;;;;;2.28;1.02;;;;;;;10.82;66.50;92782.44;2047220;70;20245;-76
2022/09/19 06:01:53;;;;;;;1.05;0.90;;;;;;;10.78;66.93;92784.28;2050756;70;20670;-75
2022/09/19 06:04:38;;;;;;;2.85;1.65;;;;;;;10.57;68.28;92787.91;2048661;70;20575;-75
2022/09/19 06:07:04;;;;;;;4.10;1.90;;;;;;;10.47;68.25;92782.38;2050541;70;20145;-74
2022/09/19 06:09:31;;;;;;;4.57;1.70;;;;;;;10.69;67.05;92786.59;2047306;70;20158;-75
2022/09/19 06:11:58;;;;;;;2.67;1.88;;;;;;;10.63;67.53;92802.38;2044375;70;20200;-75
2022/09/19 06:14:27;;;;;;;4.80;2.17;;;;;;;10.81;66.86;92800.69;2047165;70;20168;-75
2022/09/19 06:16:53;;;;;;;4.22;1.70;;;;;;;10.83;66.19;92800.06;2050520;70;20313;-75
2022/09/19 06:19:47;;;;;;;1.30;1.20;;;;;;;10.78;66.50;92812.44;2050484;70;20143;-74
2022/09/19 06:22:20;;;;;;;2.70;1.35;;;;;;;10.87;65.67;92806.69;2047285;70;20161;-75
2022/09/19 06:24:49;;;;;;;1.88;1.27;;;;;;;10.90;64.89;92807.53;2049876;70;20157;-75
2022/09/19 06:27:15;;;;;;;1.73;1.30;;;;;;;10.95;65.25;92814.91;2050460;70;20154;-77
2022/09/19 06:29:44;;;;;;;4.00;1.45;;;;;;;10.80;66.49;92815.38;2047151;70;20267;-76
2022/09/19 06:32:33;;;;;;;2.83;1.70;;;;;;;10.68;66.67;92818.19;2050380;70;20272;-76
2022/09/19 06:35:21;;;;;;;3.30;1.65;;;;;;;10.82;65.00;92821.13;2044832;70;20146;-74
2022/09/19 06:37:47;;;;;;;2.80;2.00;;;;;;;10.64;66.33;92821.47;2047181;70;20154;-76
2022/09/19 06:40:22;;;;;;;2.35;1.50;;;;;;;10.73;66.08;92833.25;2047118;70;20138;-76
2022/09/19 06:43:11;;;;;;;2.92;1.80;;;;;;;10.59;67.27;92835.91;2045614;70;20177;-75
2022/09/19 06:45:40;;;;;;;3.78;1.60;;;;;;;10.61;67.18;92836.03;2050180;70;20149;-75
2022/09/19 06:48:15;;;;;;;2.00;1.60;;;;;;;10.77;66.16;92841.94;2047196;70;20333;-75
2022/09/19 06:50:55;;;;;;;3.92;1.92;;;;;;;10.85;67.40;92845.25;2047159;70;20181;-73
2022/09/19 06:53:22;;;;;;;2.10;1.80;;;;;;;10.96;66.41;92847.34;2047121;70;20174;-74
2022/09/19 06:55:52;;;;;;;2.28;1.42;;;;;;;10.90;68.14;92853.34;2046988;70;20147;-75
2022/09/19 06:58:21;;;;;;;2.38;1.50;;;;;;;11.03;66.16;92846.38;2047097;70;20135;-74
2022/09/19 07:00:49;;;;;;;4.10;1.75;;;;;;;11.07;65.64;92859.97;2047211;70;20528;-75
2022/09/19 07:03:17;;;;;;;2.63;1.40;;;;;;;10.87;67.47;92860.19;2047203;70;20622;-74
2022/09/19 07:05:59;;;;;;;1.95;1.40;;;;;;;10.88;66.98;92861.66;2047202;70;20355;-74
2022/09/19 07:08:35;;;;;;;1.40;1.10;;;;;;;11.06;65.60;92859.25;2047191;70;20187;-75
2022/09/19 07:11:02;;;;;;;3.08;1.60;;;;;;;11.13;65.25;92863.91;2049791;70;20555;-75
2022/09/19 07:13:31;;;;;;;2.33;1.40;;;;;;;11.09;65.77;92869.28;2047111;70;20575;-76
2022/09/19 07:16:06;;;;;;;2.38;1.50;;;;;;;10.76;67.49;92877.78;2050517;70;20176;-77
2022/09/19 07:18:35;;;;;;;2.78;1.67;;;;;;;11.19;66.23;92878.38;2047173;70;20187;-77
2022/09/19 07:21:20;;;;;;;2.65;1.40;;;;;;;11.16;67.04;92882.41;2050598;70;20587;-75
2022/09/19 07:23:47;;;;;;;2.92;1.88;;;;;;;10.94;67.10;92887.38;2047183;70;20170;-76
2022/09/19 07:26:44;;;;;;;4.43;2.00;;;;;;;10.51;69.40;92886.06;2047079;70;20582;-74
2022/09/19 07:29:10;;;;;;;3.95;2.45;;;;;;;10.97;67.78;92896.72;2047305;70;20150;-76
2022/09/19 07:31:36;;;;;;;2.75;2.40;;;;;;;11.26;66.19;92899.19;2047126;70;20332;-77
2022/09/19 07:34:01;;;;;;;5.40;1.75;;;;;;;11.45;64.58;92903.84;2047213;70;20142;-77
2022/09/19 07:36:30;;;;;;;3.75;1.80;;;;;;;11.52;66.05;92899.34;2048218;70;20234;-77
2022/09/19 07:38:56;;;;;;;5.22;2.90;;;;;;;11.60;65.83;92905.47;2049844;70;20154;-76
2022/09/19 07:41:39;;;;;;;3.45;2.10;;;;;;;11.63;64.87;92912.69;2047618;70;20142;-77
2022/09/19 07:44:23;;;;;;;4.80;2.28;;;;;;;11.64;65.58;92917.00;2050388;70;20181;-76
2022/09/19 07:50:17;;;;;;;2.10;1.60;;;;;;;11.66;64.65;92931.94;2043622;70;20158;-76
2022/09/19 07:53:05;;;;;;;2.28;1.30;;;;;;;11.66;64.08;92946.03;2047096;70;20170;-76
2022/09/19 07:55:33;;;;;;;2.13;1.60;;;;;;;11.78;63.47;92943.22;2046945;70;20682;-77
2022/09/19 07:58:00;;;;;;;2.45;2.08;;;;;;;11.83;63.24;92947.78;2050397;70;20153;-75
2022/09/19 08:00:58;;;;;;;3.20;2.25;;;;;;;11.61;65.80;92944.31;2048708;70;20205;-77
2022/09/19 08:03:48;;;;;;;2.47;2.08;;;;;;;11.95;62.70;92959.03;2050346;70;20554;-77
2022/09/19 08:06:16;;;;;;;3.00;2.63;;;;;;;12.02;61.76;92958.06;2047111;70;20154;-76
2022/09/19 08:08:42;;;;;;;4.45;3.08;;;;;;;11.79;66.34;92966.53;2050327;70;20514;-75
2022/09/19 08:11:28;;;;;;;3.70;2.80;;;;;;;12.04;63.54;92969.47;2047460;70;20177;-74
2022/09/19 08:13:54;;;;;;;2.75;2.17;;;;;;;11.79;65.42;92963.69;2047502;70;20186;-76
2022/09/19 08:16:22;;;;;;;3.25;2.50;;;;;;;11.92;67.33;92958.19;2047569;70;20150;-75
2022/09/19 08:18:47;;;;;;;3.20;2.30;;;;;;;12.52;64.72;92965.22;2050862;70;20230;-76
2022/09/19 08:21:14;;;;;;;3.45;2.30;;;;;;;12.69;66.02;92967.63;2047609;70;20222;-76
2022/09/19 08:23:42;;;;;;;3.13;2.58;;;;;;;13.20;65.51;92956.34;2047531;70;20211;-77
2022/09/19 08:26:07;;;;;;;2.75;2.00;;;;;;;13.70;62.78;92956.91;2047390;70;20146;-77
2022/09/19 08:28:34;;;;;;;3.13;1.80;;;;;;;13.92;60.72;92952.41;2047565;70;20166;-78
2022/09/19 08:31:01;;;;;;;3.08;2.08;;;;;;;14.18;59.65;92958.00;2047499;70;20149;-77
2022/09/19 08:33:31;;;;;;;2.05;1.25;;;;;;;14.07;59.24;92958.84;2047508;70;20204;-74
2022/09/19 08:36:00;;;;;;;1.33;1.20;;;;;;;14.88;59.53;92965.78;2050264;70;20250;-77
2022/09/19 08:38:30;;;;;;;2.17;1.40;;;;;;;14.44;57.79;92970.66;2047487;70;20153;-78
2022/09/19 08:41:28;;;;;;;2.60;2.08;;;;;;;15.68;59.75;92975.25;2047457;70;20186;-77
2022/09/19 08:44:10;;;;;;;2.42;2.22;;;;;;;16.32;55.88;92978.84;2050124;70;20155;-76
2022/09/19 08:47:12;;;;;;;1.60;1.20;;;;;;;16.37;53.73;92974.78;2047458;70;20182;-76
2022/09/19 08:50:10;;;;;;;2.45;1.55;;;;;;;16.35;54.07;92981.09;2047517;70;20149;-76
2022/09/19 08:52:50;;;;;;;3.15;1.35;;;;;;;16.37;51.19;92981.19;2044880;70;20159;-77
2022/09/19 08:55:23;;;;;;;;;;;;;;;16.32;50.67;92979.56;2050889;70;20587;-74
2022/09/19 08:57:55;;;;;;;1.42;0.90;;;;;;;16.28;50.59;92985.06;2050758;70;20397;-76
2022/09/19 09:00:24;;;;;;;1.52;0.98;;;;;;;15.75;50.74;92977.72;2044804;70;20147;-75
2022/09/19 09:03:16;;;;;;;1.13;0.88;;;;;;;16.41;48.84;92980.66;2047561;70;20185;-75
2022/09/19 09:05:59;;;;;;;1.70;0.80;;;;;;;16.92;49.60;92980.00;2050177;70;20146;-75
2022/09/19 09:08:55;;;;;;;1.58;0.60;;;;;;;17.93;47.08;92983.34;2047500;70;20221;-75
2022/09/19 09:11:38;;;;;;;1.05;0.70;;;;;;;16.50;49.73;92985.31;2047631;70;20575;-75
2022/09/19 09:14:35;;;;;;;0.70;0.70;;;;;;;17.50;47.68;92989.44;2047381;70;20142;-75
2022/09/19 09:17:28;;;;;;;6.50;4.28;;;;;;;18.75;45.85;92974.94;2047464;70;20467;-75
2022/09/19 09:20:13;;;;;;;11.00;7.45;;;;;;;19.46;44.04;92985.13;2047293;70;20162;-75
2022/09/19 09:22:45;;;;;;;3.00;2.25;;;;;;;18.87;43.36;92981.03;2050353;70;20491;-78
2022/09/19 09:25:30;;;;;;;0.82;0.60;;;;;;;18.71;42.85;92972.66;2047457;70;20341;-75
2022/09/19 09:28:25;;;;;;;10.85;7.22;;;;;;;19.74;42.16;92976.75;2047401;70;20150;-77
2022/09/19 09:31:08;;;;;;;11.48;8.48;;;;;;;20.41;41.49;92978.78;2047515;70;20659;-77
2022/09/19 09:33:41;;;;;;;1.75;1.30;;;;;;;20.78;41.20;92982.69;2047418;70;20237;-77
2022/09/19 09:36:15;;;;;;;12.02;6.53;;;;;;;20.27;40.64;92986.94;2047511;70;20282;-75
2022/09/19 09:38:50;;;;;;;7.38;4.65;;;;;;;20.09;40.41;92984.25;2047420;70;20540;-75
2022/09/19 09:41:47;;;;;;;1.88;1.38;;;;;;;18.63;40.75;92989.44;2047641;70;20188;-78
2022/09/19 09:44:27;;;;;;;37.42;20.02;;;;;;;19.64;41.70;92988.59;2050189;70;20158;-78
2022/09/19 09:47:05;;;;;;;0.65;0.65;;;;;;;18.58;42.29;92989.97;2047251;70;20575;-77
2022/09/19 09:49:36;;;;;;;1.08;0.80;;;;;;;19.84;42.75;92982.81;2050095;70;20183;-77
2022/09/19 09:52:38;;;;;;;0.85;0.52;;;;;;;20.01;40.16;92987.59;2047397;70;20142;-76
2022/09/19 09:58:27;;;;;;;0.73;0.73;;;;;;;21.20;39.02;92977.34;2047342;70;20150;-77
2022/09/19 10:04:26;;;;;;;0.38;0.35;;;;;;;20.29;36.02;92976.28;2047344;70;20218;-76
2022/09/19 10:07:12;;;;;;;0.40;0.40;;;;;;;19.80;36.71;92965.53;2050842;70;20143;-76
2022/09/19 10:09:46;;;;;;;0.65;0.40;;;;;;;20.12;37.12;92974.38;2047331;70;20198;-76
2022/09/19 10:12:31;;;;;;;0.65;0.60;;;;;;;20.62;36.42;92965.06;2047140;70;20158;-76
2022/09/19 10:15:03;;;;;;;0.43;0.40;;;;;;;20.89;32.87;92972.22;2047308;70;20154;-75
2022/09/19 10:17:43;;;;;;;0.68;0.68;;;;;;;21.22;34.94;92973.81;2050606;70;20162;-75
2022/09/19 10:20:19;;;;;;;0.63;0.60;;;;;;;22.19;34.55;92971.88;2047228;70;20165;-76
2022/09/19 10:22:46;;;;;;;1.48;0.40;;;;;;;22.78;32.52;92979.56;2047319;70;20594;-80
2022/09/19 10:25:14;;;;;;;0.30;0.30;;;;;;;22.49;31.57;92981.09;2047154;70;20238;-77
2022/09/19 10:27:42;;;;;;;0.57;0.30;;;;;;;22.93;30.88;92977.72;2050629;70;20465;-76
2022/09/19 10:30:37;;;;;;;0.40;0.40;;;;;;;21.88;28.49;92974.00;2049392;70;20257;-77
2022/09/19 10:33:48;;;;;;;0.75;0.20;;;;;;;22.81;32.11;92978.16;2047801;70;20208;-77
2022/09/19 10:36:31;;;;;;;0.43;0.40;;;;;;;20.48;31.00;92973.97;2047236;70;20269;-77
2022/09/19 10:39:06;;;;;;;0.30;0.30;;;;;;;22.24;30.31;92977.00;2047137;70;20530;-78
2022/09/19 10:41:35;;;;;;;0.20;0.20;;;;;;;22.19;28.88;92972.59;2047114;70;20230;-76
2022/09/19 10:44:08;;;;;;;0.30;0.30;;;;;;;22.21;29.94;92974.75;2047150;70;20169;-78
2022/09/19 10:46:42;;;;;;;0.75;0.22;;;;;;;21.63;30.88;92981.31;2050483;70;20181;-78
2022/09/19 10:49:46;;;;;;;0.30;0.30;;;;;;;22.31;30.19;92978.59;2047183;70;20192;-77
2022/09/19 10:52:30;;;;;;;0.32;0.30;;;;;;;20.60;31.10;92968.59;2049656;70;20146;-79
2022/09/19 10:55:09;;;;;;;0.65;0.40;;;;;;;21.47;33.13;92978.78;2047140;70;20494;-79
2022/09/19 10:57:53;;;;;;;0.40;0.40;;;;;;;21.64;30.12;92982.03;2046227;70;20218;-79
2022/09/19 11:00:28;;;;;;;0.70;0.40;;;;;;;21.70;32.01;92985.03;2048063;70;20656;-77
2022/09/19 11:03:15;;;;;;;0.40;0.40;;;;;;;23.07;30.82;92985.88;2050609;70;20161;-76
2022/09/19 11:05:41;;;;;;;0.38;0.38;;;;;;;23.61;28.56;92981.78;2050116;70;20158;-76
2022/09/19 11:08:24;;;;;;;0.50;0.40;;;;;;;24.44;29.14;92980.22;2046919;70;20201;-77
2022/09/19 11:10:56;;;;;;;2.85;0.40;;;;;;;25.56;27.62;92986.53;2046664;70;20164;-77
2022/09/19 11:13:29;;;;;;;0.20;0.20;;;;;;;24.58;23.76;92985.44;2044101;70;20146;-76
2022/09/19 11:15:58;;;;;;;0.40;0.40;;;;;;;21.64;26.75;92988.50;2046896;70;20150;-76
2022/09/19 11:18:29;;;;;;;0.60;0.30;;;;;;;27.32;22.67;92994.91;2046767;70;20157;-77
2022/09/19 11:21:14;;;;;;;0.95;0.30;;;;;;;27.67;22.52;92983.41;2046754;70;20139;-78
2022/09/19 11:23:43;;;;;;;;;;;;;;;25.52;21.85;92980.75;2044221;70;20245;-80
2022/09/19 11:26:23;;;;;;;0.30;0.30;;;;;;;27.94;23.09;92977.66;2052138;70;20059;-76
2022/09/19 11:29:34;;;;;;;0.22;0.20;;;;;;;30.35;21.04;92989.03;2047001;70;20201;-79
2022/09/19 11:32:32;;;;;;;0.57;0.30;;;;;;;30.53;19.31;92991.75;2046821;70;20150;-76
2022/09/19 11:35:23;;;;;;;1.00;0.30;;;;;;;33.01;18.15;92986.13;2052052;70;20158;-76
2022/09/19 11:38:09;;;;;;;1.70;0.28;;;;;;;34.22;17.95;92993.03;2050339;70;20177;-76
2022/09/19 11:40:45;;;;;;;0.75;0.30;;;;;;;32.80;17.85;92982.84;2047053;70;20169;-78
2022/09/19 11:43:52;;;;;;;0.20;0.20;;;;;;;31.99;16.19;92987.84;2050718;70;20321;-76
2022/09/19 11:46:52;;;;;;;0.32;0.20;;;;;;;29.97;17.03;92981.34;2040670;70;20150;-78
2022/09/19 11:49:56;;;;;;;0.77;0.17;;;;;;;30.85;18.44;92984.91;2047368;70;20174;-78
2022/09/19 11:52:26;;;;;;;0.32;0.28;;;;;;;30.67;19.51;92981.47;2053291;70;20177;-77
2022/09/19 11:55:04;;;;;;;0.43;0.20;;;;;;;29.51;20.32;92978.00;2053438;70;20155;-78
2022/09/19 11:58:08;;;;;;;0.32;0.20;;;;;;;29.48;17.26;92973.66;2051402;70;20277;-79
2022/09/19 12:01:15;;;;;;;0.50;0.20;;;;;;;31.55;18.76;92978.97;2053604;70;20233;-79
2022/09/19 12:04:01;;;;;;;0.22;0.15;;;;;;;31.36;17.85;92969.78;2046423;70;20150;-76
2022/09/19 12:06:56;;;;;;;1.13;0.30;;;;;;;33.66;16.59;92978.97;2047766;70;20229;-76
2022/09/19 12:09:33;;;;;;;0.90;0.30;;;;;;;32.08;16.64;92972.41;2047639;70;20166;-76
2022/09/19 12:12:11;;;;;;;0.52;0.30;;;;;;;30.25;18.51;92966.59;2053084;69;20193;-78
2022/09/19 12:15:06;;;;;;;0.20;0.10;;;;;;;30.50;18.67;92958.38;2045027;70;20157;-77
2022/09/19 12:17:42;;;;;;;0.25;0.15;;;;;;;28.66;19.12;92963.84;2053259;70;20155;-76
2022/09/19 12:20:23;;;;;;;0.30;0.22;;;;;;;27.57;20.79;92963.16;2053109;70;20241;-76
2022/09/19 12:24:52;;;;;;;0.52;0.28;;;;;;;27.91;20.60;92953.81;2047805;70;20217;-75
2022/09/19 12:25:52;;;;;;;0.17;0.17;;;;;;;31.28;17.93;92951.72;2047559;70;20185;-76
2022/09/19 12:28:20;;;;;;;2.35;0.20;;;;;;;32.10;18.05;92948.34;2053327;70;20225;-78
2022/09/19 12:30:52;;;;;;;0.50;0.20;;;;;;;29.45;18.78;92949.00;2047866;70;20254;-77