Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:02:09;;;;;;;;;;;20.60;57.80;;;;;;5033078;28;19909;-74
2022/10/15 00:04:35;;;;;;;;;;;20.60;57.70;;;;;;5034836;28;20127;-74
2022/10/15 00:07:01;;;;;;;;;;;20.60;57.80;;;;;;5036816;28;19917;-74
2022/10/15 00:09:26;;;;;;;;;;;20.60;57.80;;;;;;5053639;28;19924;-74
2022/10/15 00:11:51;;;;;;;;;;;20.60;57.80;;;;;;5054449;28;19936;-74
2022/10/15 00:14:17;;;;;;;;;;;20.60;57.70;;;;;;5036362;28;19955;-74
2022/10/15 00:16:42;;;;;;;;;;;20.70;57.80;;;;;;5054345;28;19966;-74
2022/10/15 00:19:08;;;;;;;;;;;20.60;57.70;;;;;;5053639;28;19909;-74
2022/10/15 00:21:33;;;;;;;;;;;20.60;57.90;;;;;;5036545;28;19920;-74
2022/10/15 00:23:59;;;;;;;;;;;20.60;57.90;;;;;;5036105;28;19996;-74
2022/10/15 00:26:24;;;;;;;;;;;20.60;57.90;;;;;;5054108;28;19915;-74
2022/10/15 00:28:51;;;;;;;;;;;20.60;57.80;;;;;;5054079;28;19955;-74
2022/10/15 00:31:16;;;;;;;;;;;20.60;57.80;;;;;;5053701;28;19912;-74
2022/10/15 00:33:42;;;;;;;;;;;20.70;57.80;;;;;;5035184;28;20003;-73
2022/10/15 00:36:10;;;;;;;;;;;20.60;57.70;;;;;;5024505;28;19913;-73
2022/10/15 00:38:35;;;;;;;;;;;20.60;57.70;;;;;;5008085;28;19913;-74
2022/10/15 00:41:01;;;;;;;;;;;20.70;57.80;;;;;;5035670;28;19915;-74
2022/10/15 00:43:43;;;;;;;;;;;20.60;57.80;;;;;;5053834;28;19913;-74
2022/10/15 00:46:14;;;;;;;;;;;20.70;57.80;;;;;;5053579;28;19913;-73
2022/10/15 00:48:40;;;;;;;;;;;20.60;57.90;;;;;;5052977;28;19913;-74
2022/10/15 00:51:05;;;;;;;;;;;20.60;57.90;;;;;;5051962;28;19935;-74
2022/10/15 00:53:31;;;;;;;;;;;20.60;57.80;;;;;;5051919;28;19913;-74
2022/10/15 00:55:56;;;;;;;;;;;20.60;57.80;;;;;;5035329;28;19913;-74
2022/10/15 00:58:26;;;;;;;;;;;20.60;57.90;;;;;;5035720;28;20391;-74
2022/10/15 01:00:52;;;;;;;;;;;20.60;57.90;;;;;;5036733;28;19920;-74
2022/10/15 01:03:17;;;;;;;;;;;20.60;58.10;;;;;;5035362;28;20356;-73
2022/10/15 01:05:43;;;;;;;;;;;20.60;58.00;;;;;;5034192;28;20918;-74
2022/10/15 01:08:08;;;;;;;;;;;20.60;58.10;;;;;;5035086;28;20360;-74
2022/10/15 01:10:38;;;;;;;;;;;20.50;58.00;;;;;;5048179;28;20433;-74
2022/10/15 01:13:10;;;;;;;;;;;20.50;58.00;;;;;;5015623;28;19920;-73
2022/10/15 01:15:44;;;;;;;;;;;20.50;58.10;;;;;;5033140;28;19909;-74
2022/10/15 01:18:11;;;;;;;;;;;20.50;58.00;;;;;;4998861;28;20289;-74
2022/10/15 01:20:55;;;;;;;;;;;20.60;58.10;;;;;;5007418;28;20350;-74
2022/10/15 01:23:30;;;;;;;;;;;20.50;57.90;;;;;;5053164;28;19999;-74
2022/10/15 01:25:58;;;;;;;;;;;20.50;58.00;;;;;;5051275;28;20288;-74
2022/10/15 01:28:41;;;;;;;;;;;20.50;58.00;;;;;;5052876;28;19913;-74
2022/10/15 01:31:10;;;;;;;;;;;20.50;58.10;;;;;;5052709;28;20007;-74
2022/10/15 01:33:41;;;;;;;;;;;20.50;58.00;;;;;;5034974;28;19909;-74
2022/10/15 01:36:22;;;;;;;;;;;20.50;58.00;;;;;;5051543;28;19913;-74
2022/10/15 01:38:51;;;;;;;;;;;20.40;58.00;;;;;;5050442;28;19909;-74
2022/10/15 01:41:27;;;;;;;;;;;20.40;58.10;;;;;;5034860;28;20299;-74
2022/10/15 01:44:00;;;;;;;;;;;20.40;58.20;;;;;;5031481;28;19925;-74
2022/10/15 01:46:30;;;;;;;;;;;20.40;58.20;;;;;;5032307;28;20258;-74
2022/10/15 01:48:56;;;;;;;;;;;20.40;58.30;;;;;;5015070;28;20344;-74
2022/10/15 01:51:22;;;;;;;;;;;20.40;58.40;;;;;;5017743;28;19917;-74
2022/10/15 01:53:47;;;;;;;;;;;20.40;58.40;;;;;;5034914;28;19955;-74
2022/10/15 01:56:14;;;;;;;;;;;20.30;58.40;;;;;;5052266;28;19924;-74
2022/10/15 01:58:40;;;;;;;;;;;20.40;58.40;;;;;;5033386;28;19912;-74
2022/10/15 02:01:06;;;;;;;;;;;20.30;58.40;;;;;;5052469;28;20398;-74
2022/10/15 02:03:31;;;;;;;;;;;20.30;58.40;;;;;;5034391;28;19909;-74
2022/10/15 02:06:05;;;;;;;;;;;20.30;58.40;;;;;;5052099;28;20118;-74
2022/10/15 02:08:39;;;;;;;;;;;20.30;58.50;;;;;;5017393;28;21882;-74
2022/10/15 02:11:09;;;;;;;;;;;20.30;58.60;;;;;;5051973;28;19917;-74
2022/10/15 02:13:43;;;;;;;;;;;20.40;58.50;;;;;;5033424;28;20426;-74
2022/10/15 02:16:47;;;;;;;;;;;20.40;58.50;;;;;;5034002;28;20355;-74
2022/10/15 02:19:21;;;;;;;;;;;20.40;58.40;;;;;;4990835;28;19910;-74
2022/10/15 02:21:51;;;;;;;;;;;20.40;58.20;;;;;;4990749;28;20571;-74
2022/10/15 02:24:19;;;;;;;;;;;20.40;58.20;;;;;;5007037;28;19908;-74
2022/10/15 02:26:44;;;;;;;;;;;20.40;58.10;;;;;;5017218;28;19913;-74
2022/10/15 02:29:10;;;;;;;;;;;20.40;58.10;;;;;;5034244;28;20414;-74
2022/10/15 02:31:36;;;;;;;;;;;20.50;58.20;;;;;;5033969;28;19908;-74
2022/10/15 02:34:02;;;;;;;;;;;20.40;58.10;;;;;;5030893;28;19916;-74
2022/10/15 02:36:28;;;;;;;;;;;20.40;58.80;;;;;;5032139;28;19913;-74
2022/10/15 02:38:53;;;;;;;;;;;20.40;58.20;;;;;;5025050;28;20004;-74
2022/10/15 02:41:19;;;;;;;;;;;20.50;58.20;;;;;;5033259;28;19959;-74
2022/10/15 02:43:45;;;;;;;;;;;20.40;58.70;;;;;;5034326;28;19964;-74
2022/10/15 02:46:10;;;;;;;;;;;20.50;58.20;;;;;;5033896;28;19909;-74
2022/10/15 02:48:36;;;;;;;;;;;20.50;58.20;;;;;;5034164;28;19920;-74
2022/10/15 02:51:01;;;;;;;;;;;20.40;58.10;;;;;;5033229;28;19932;-74
2022/10/15 02:53:27;;;;;;;;;;;20.40;58.30;;;;;;5052037;28;20000;-74
2022/10/15 02:55:52;;;;;;;;;;;20.40;58.40;;;;;;5051588;28;20419;-74
2022/10/15 02:58:18;;;;;;;;;;;20.40;58.30;;;;;;5051799;28;19919;-74
2022/10/15 03:00:43;;;;;;;;;;;20.40;58.30;;;;;;5034033;28;20015;-74
2022/10/15 03:03:09;;;;;;;;;;;20.40;58.40;;;;;;5033675;28;19920;-74
2022/10/15 03:05:34;;;;;;;;;;;20.40;58.30;;;;;;5033025;28;19928;-74
2022/10/15 03:08:00;;;;;;;;;;;20.40;58.20;;;;;;5033524;28;20009;-74
2022/10/15 03:10:25;;;;;;;;;;;20.40;58.20;;;;;;5030072;28;19987;-75
2022/10/15 03:12:51;;;;;;;;;;;20.50;58.20;;;;;;5014070;28;19967;-74
2022/10/15 03:15:16;;;;;;;;;;;20.40;58.10;;;;;;5014085;28;19916;-74
2022/10/15 03:17:41;;;;;;;;;;;20.40;58.20;;;;;;5031552;28;20337;-74
2022/10/15 03:20:07;;;;;;;;;;;20.40;58.20;;;;;;5047347;28;19915;-74
2022/10/15 03:22:32;;;;;;;;;;;20.50;58.10;;;;;;5051909;28;20377;-74
2022/10/15 03:24:58;;;;;;;;;;;20.50;58.10;;;;;;5033430;28;20380;-75
2022/10/15 03:27:24;;;;;;;;;;;20.50;58.20;;;;;;5051650;28;20414;-74
2022/10/15 03:29:49;;;;;;;;;;;20.50;58.00;;;;;;5036889;28;19913;-74
2022/10/15 03:32:14;;;;;;;;;;;20.50;58.10;;;;;;5054684;28;19966;-75
2022/10/15 03:34:40;;;;;;;;;;;20.50;58.00;;;;;;5053389;28;20035;-74
2022/10/15 03:37:05;;;;;;;;;;;20.50;58.10;;;;;;5035603;28;19913;-74
2022/10/15 03:39:31;;;;;;;;;;;20.50;58.10;;;;;;5035809;28;20335;-74
2022/10/15 03:41:56;;;;;;;;;;;20.40;58.10;;;;;;5037271;28;20327;-74
2022/10/15 03:44:22;;;;;;;;;;;20.40;58.20;;;;;;5054800;28;19913;-74
2022/10/15 03:46:47;;;;;;;;;;;20.40;58.30;;;;;;5036728;28;19916;-74
2022/10/15 03:49:13;;;;;;;;;;;20.40;58.10;;;;;;5054804;28;19939;-74
2022/10/15 03:51:38;;;;;;;;;;;20.40;58.10;;;;;;5036200;28;19950;-74
2022/10/15 03:54:04;;;;;;;;;;;20.40;58.10;;;;;;5054427;28;19913;-75
2022/10/15 03:56:29;;;;;;;;;;;20.40;58.00;;;;;;5054678;28;19915;-75
2022/10/15 03:58:54;;;;;;;;;;;20.40;58.10;;;;;;5036876;28;20327;-74
2022/10/15 04:01:20;;;;;;;;;;;20.40;58.00;;;;;;5037124;28;20293;-74
2022/10/15 04:03:45;;;;;;;;;;;20.40;58.00;;;;;;5041823;28;20289;-74
2022/10/15 04:06:11;;;;;;;;;;;20.40;58.10;;;;;;5054081;28;19916;-75
2022/10/15 04:08:36;;;;;;;;;;;20.30;58.20;;;;;;5054092;28;19963;-74
2022/10/15 04:11:02;;;;;;;;;;;20.30;58.20;;;;;;5054169;28;20281;-74
2022/10/15 04:13:27;;;;;;;;;;;20.40;58.30;;;;;;5036667;28;20559;-75
2022/10/15 04:15:53;;;;;;;;;;;20.30;58.30;;;;;;5036544;28;19917;-75
2022/10/15 04:18:20;;;;;;;;;;;20.40;58.30;;;;;;5018775;28;19912;-74
2022/10/15 04:20:46;;;;;;;;;;;20.30;58.20;;;;;;5054334;28;19909;-74
2022/10/15 04:23:12;;;;;;;;;;;20.30;58.30;;;;;;5053645;28;19912;-74
2022/10/15 04:25:37;;;;;;;;;;;20.30;58.40;;;;;;5053667;28;19909;-75
2022/10/15 04:28:02;;;;;;;;;;;20.30;58.40;;;;;;5054097;28;19913;-74
2022/10/15 04:30:28;;;;;;;;;;;20.30;58.40;;;;;;5019982;28;19913;-74
2022/10/15 04:32:53;;;;;;;;;;;20.30;58.30;;;;;;5049568;28;19913;-74
2022/10/15 04:35:19;;;;;;;;;;;20.30;58.40;;;;;;4999919;28;19910;-74
2022/10/15 04:37:44;;;;;;;;;;;20.30;58.40;;;;;;5033670;28;20027;-75
2022/10/15 04:40:10;;;;;;;;;;;20.30;58.40;;;;;;5035604;28;19909;-74
2022/10/15 04:42:36;;;;;;;;;;;20.30;58.40;;;;;;5035932;28;19909;-74
2022/10/15 04:45:02;;;;;;;;;;;20.30;58.40;;;;;;5035927;28;19970;-75
2022/10/15 04:47:27;;;;;;;;;;;20.30;58.30;;;;;;5053522;28;19952;-75
2022/10/15 04:49:52;;;;;;;;;;;20.30;58.30;;;;;;5052846;28;20160;-75
2022/10/15 04:52:18;;;;;;;;;;;20.40;58.30;;;;;;5053656;28;20442;-75
2022/10/15 04:54:44;;;;;;;;;;;20.40;58.20;;;;;;5053316;28;19963;-74
2022/10/15 04:57:09;;;;;;;;;;;20.40;58.20;;;;;;5035751;28;20345;-75
2022/10/15 04:59:35;;;;;;;;;;;20.40;58.20;;;;;;5035534;28;19913;-75
2022/10/15 05:02:00;;;;;;;;;;;20.40;58.10;;;;;;5035404;28;19909;-75
2022/10/15 05:04:26;;;;;;;;;;;20.40;58.10;;;;;;5053126;28;19909;-75
2022/10/15 05:06:51;;;;;;;;;;;20.40;58.10;;;;;;5018370;28;19956;-74
2022/10/15 05:09:16;;;;;;;;;;;20.40;58.10;;;;;;5052509;28;20432;-74
2022/10/15 05:11:42;;;;;;;;;;;20.40;58.20;;;;;;5035514;28;20727;-74
2022/10/15 05:14:07;;;;;;;;;;;20.30;58.20;;;;;;5053309;28;19913;-75
2022/10/15 05:16:33;;;;;;;;;;;20.30;58.20;;;;;;5052868;28;19916;-75
2022/10/15 05:18:59;;;;;;;;;;;20.30;58.30;;;;;;5053524;28;20387;-75
2022/10/15 05:21:25;;;;;;;;;;;20.30;58.20;;;;;;5053048;28;20780;-75
2022/10/15 05:23:50;;;;;;;;;;;20.40;58.20;;;;;;5052024;28;19963;-74
2022/10/15 05:26:17;;;;;;;;;;;20.30;58.00;;;;;;5034426;28;19909;-74
2022/10/15 05:28:42;;;;;;;;;;;20.40;58.10;;;;;;5035234;28;19913;-74
2022/10/15 05:31:09;;;;;;;;;;;20.40;58.10;;;;;;5052014;28;19919;-74
2022/10/15 05:33:34;;;;;;;;;;;20.30;58.70;;;;;;5018652;28;19909;-74
2022/10/15 05:36:18;;;;;;;;;;;20.40;58.10;;;;;;5034149;28;20333;-74
2022/10/15 05:38:44;;;;;;;;;;;20.40;58.10;;;;;;5043875;28;19917;-74
2022/10/15 05:41:09;;;;;;;;;;;20.40;58.10;;;;;;5034447;28;20011;-75
2022/10/15 05:43:35;;;;;;;;;;;20.40;58.10;;;;;;5034952;28;20000;-74
2022/10/15 05:46:00;;;;;;;;;;;20.30;58.00;;;;;;5052716;28;20284;-74
2022/10/15 05:48:26;;;;;;;;;;;20.30;58.10;;;;;;5052329;28;19913;-75
2022/10/15 05:50:51;;;;;;;;;;;20.30;58.20;;;;;;5033887;28;19913;-74
2022/10/15 05:53:17;;;;;;;;;;;20.30;58.80;;;;;;5051320;28;19913;-74
2022/10/15 05:55:42;;;;;;;;;;;20.30;58.10;;;;;;5052358;28;19909;-75
2022/10/15 05:58:08;;;;;;;;;;;20.30;58.10;;;;;;5034764;28;19916;-74
2022/10/15 06:00:33;;;;;;;;;;;20.30;58.10;;;;;;5048468;28;19920;-74
2022/10/15 06:02:58;;;;;;;;;;;20.30;58.10;;;;;;5052085;28;20053;-75
2022/10/15 06:05:24;;;;;;;;;;;20.30;58.10;;;;;;5031078;28;19924;-75
2022/10/15 06:07:49;;;;;;;;;;;20.30;58.00;;;;;;5030522;28;20004;-75
2022/10/15 06:10:15;;;;;;;;;;;20.30;58.20;;;;;;5012425;28;19968;-75
2022/10/15 06:12:41;;;;;;;;;;;20.30;58.20;;;;;;5011563;28;19909;-75
2022/10/15 06:15:07;;;;;;;;;;;20.30;58.10;;;;;;5020749;28;20436;-74
2022/10/15 06:17:32;;;;;;;;;;;20.30;58.10;;;;;;5032313;28;19913;-74
2022/10/15 06:19:57;;;;;;;;;;;20.20;58.10;;;;;;5032394;28;19913;-75
2022/10/15 06:22:23;;;;;;;;;;;20.20;58.20;;;;;;5031020;28;19975;-74
2022/10/15 06:24:48;;;;;;;;;;;20.20;58.20;;;;;;5031854;28;19956;-75
2022/10/15 06:27:14;;;;;;;;;;;20.20;58.30;;;;;;5032276;28;19915;-75
2022/10/15 06:29:39;;;;;;;;;;;20.20;58.30;;;;;;5030274;28;19920;-75
2022/10/15 06:32:08;;;;;;;;;;;20.20;58.30;;;;;;5021805;28;19965;-74
2022/10/15 06:34:34;;;;;;;;;;;20.20;58.30;;;;;;5012452;28;20332;-75
2022/10/15 06:36:59;;;;;;;;;;;20.20;58.30;;;;;;5023995;28;19913;-75
2022/10/15 06:39:25;;;;;;;;;;;20.20;58.30;;;;;;5016731;28;20282;-75
2022/10/15 06:41:50;;;;;;;;;;;20.20;58.30;;;;;;5011207;28;20297;-74
2022/10/15 06:44:16;;;;;;;;;;;20.20;58.30;;;;;;5012308;28;19916;-74
2022/10/15 06:46:41;;;;;;;;;;;20.20;58.30;;;;;;5018136;28;19913;-75
2022/10/15 06:49:06;;;;;;;;;;;20.20;58.30;;;;;;5026818;28;20015;-74
2022/10/15 06:51:32;;;;;;;;;;;20.20;58.20;;;;;;4992765;28;20366;-74
2022/10/15 06:53:57;;;;;;;;;;;20.20;58.20;;;;;;4992426;28;20386;-74
2022/10/15 06:56:23;;;;;;;;;;;20.20;58.20;;;;;;4992683;28;19965;-74
2022/10/15 06:58:48;;;;;;;;;;;20.30;58.20;;;;;;4992798;28;19961;-75
2022/10/15 07:01:14;;;;;;;;;;;20.20;58.00;;;;;;5003799;28;20598;-75
2022/10/15 07:03:40;;;;;;;;;;;20.20;58.10;;;;;;5011755;28;20259;-74
2022/10/15 07:06:06;;;;;;;;;;;20.20;58.20;;;;;;5045256;28;19920;-74
2022/10/15 07:08:31;;;;;;;;;;;20.20;58.20;;;;;;5055310;28;19917;-75
2022/10/15 07:10:57;;;;;;;;;;;20.30;58.20;;;;;;5020662;28;20349;-75
2022/10/15 07:13:22;;;;;;;;;;;20.30;58.20;;;;;;5036762;28;20826;-74
2022/10/15 07:15:52;;;;;;;;;;;20.20;58.10;;;;;;5020672;28;19912;-74
2022/10/15 07:18:18;;;;;;;;;;;20.20;58.10;;;;;;5036512;28;20044;-75
2022/10/15 07:20:44;;;;;;;;;;;20.20;58.10;;;;;;5055486;28;20504;-75
2022/10/15 07:23:09;;;;;;;;;;;20.30;58.20;;;;;;5045569;28;19909;-75
2022/10/15 07:25:35;;;;;;;;;;;20.30;58.10;;;;;;5035032;28;19916;-75
2022/10/15 07:28:00;;;;;;;;;;;20.30;58.10;;;;;;5035253;28;19998;-76
2022/10/15 07:30:26;;;;;;;;;;;20.30;58.10;;;;;;5036872;28;19963;-75
2022/10/15 07:32:52;;;;;;;;;;;20.30;58.20;;;;;;5053916;28;19920;-74
2022/10/15 07:35:17;;;;;;;;;;;20.30;58.10;;;;;;5036757;28;20634;-74
2022/10/15 07:37:42;;;;;;;;;;;20.30;58.10;;;;;;5036087;28;20369;-75
2022/10/15 07:40:08;;;;;;;;;;;20.30;58.70;;;;;;5036882;28;20368;-75
2022/10/15 07:42:34;;;;;;;;;;;20.30;58.10;;;;;;5037101;28;20443;-75
2022/10/15 07:44:59;;;;;;;;;;;20.30;58.10;;;;;;5034583;28;19913;-75
2022/10/15 07:47:24;;;;;;;;;;;20.20;58.10;;;;;;5035151;28;20369;-75
2022/10/15 07:49:50;;;;;;;;;;;20.20;58.00;;;;;;5029577;28;19917;-74
2022/10/15 07:52:15;;;;;;;;;;;20.20;58.10;;;;;;5017127;28;20284;-75
2022/10/15 07:54:41;;;;;;;;;;;20.20;58.10;;;;;;5016963;28;20334;-75
2022/10/15 07:57:06;;;;;;;;;;;20.30;58.10;;;;;;5017184;28;19931;-75
2022/10/15 07:59:32;;;;;;;;;;;20.30;58.10;;;;;;5034819;28;19917;-75
2022/10/15 08:01:58;;;;;;;;;;;20.20;58.00;;;;;;5046850;28;19917;-75
2022/10/15 08:04:23;;;;;;;;;;;20.30;58.10;;;;;;5054197;28;20423;-75
2022/10/15 08:06:49;;;;;;;;;;;20.30;58.10;;;;;;5020268;28;20361;-74
2022/10/15 08:09:14;;;;;;;;;;;20.30;58.10;;;;;;5053974;28;20435;-74
2022/10/15 08:11:39;;;;;;;;;;;20.30;58.00;;;;;;5050993;28;19932;-75
2022/10/15 08:14:05;;;;;;;;;;;20.30;58.00;;;;;;5034091;28;19913;-75
2022/10/15 08:16:30;;;;;;;;;;;20.30;58.10;;;;;;5048796;28;19921;-75
2022/10/15 08:18:56;;;;;;;;;;;20.20;58.10;;;;;;5053908;28;19919;-75
2022/10/15 08:21:22;;;;;;;;;;;20.20;58.10;;;;;;5054324;28;19955;-75
2022/10/15 08:23:47;;;;;;;;;;;20.30;58.10;;;;;;5036546;28;19909;-75
2022/10/15 08:26:12;;;;;;;;;;;20.30;58.10;;;;;;5053710;28;19967;-75
2022/10/15 08:28:38;;;;;;;;;;;20.30;58.00;;;;;;5052969;28;19920;-75
2022/10/15 08:31:03;;;;;;;;;;;20.30;58.10;;;;;;5032952;28;19923;-75
2022/10/15 08:33:29;;;;;;;;;;;20.30;58.20;;;;;;5053859;28;19916;-75
2022/10/15 08:35:54;;;;;;;;;;;20.30;58.10;;;;;;5052620;28;19974;-75
2022/10/15 08:38:20;;;;;;;;;;;20.30;58.00;;;;;;5035784;28;19909;-75
2022/10/15 08:40:46;;;;;;;;;;;20.30;58.10;;;;;;5035856;28;19908;-75
2022/10/15 08:43:16;;;;;;;;;;;20.30;58.20;;;;;;5033070;28;19913;-75
2022/10/15 08:45:43;;;;;;;;;;;20.30;58.30;;;;;;5033069;28;19913;-75
2022/10/15 08:48:13;;;;;;;;;;;20.20;58.20;;;;;;5027913;28;20481;-75
2022/10/15 08:50:39;;;;;;;;;;;20.30;58.20;;;;;;5032538;28;19909;-75
2022/10/15 08:53:05;;;;;;;;;;;20.20;58.10;;;;;;5033767;28;20353;-75
2022/10/15 08:55:34;;;;;;;;;;;20.30;58.10;;;;;;5033568;28;19909;-75
2022/10/15 08:58:01;;;;;;;;;;;20.30;58.10;;;;;;5016327;28;19963;-75
2022/10/15 09:00:46;;;;;;;;;;;20.30;58.10;;;;;;5016073;28;19909;-75
2022/10/15 09:03:30;;;;;;;;;;;20.30;58.10;;;;;;5022594;28;20273;-75
2022/10/15 09:06:05;;;;;;;;;;;20.30;58.10;;;;;;5032057;28;20454;-75
2022/10/15 09:08:30;;;;;;;;;;;20.30;58.10;;;;;;5024313;28;20362;-75
2022/10/15 09:10:56;;;;;;;;;;;20.30;58.20;;;;;;5013401;28;19909;-75
2022/10/15 09:13:27;;;;;;;;;;;20.30;58.10;;;;;;5012601;28;20025;-75
2022/10/15 09:15:53;;;;;;;;;;;20.30;58.30;;;;;;5012371;28;20444;-75
2022/10/15 09:18:20;;;;;;;;;;;20.30;58.90;;;;;;5012012;28;19921;-75
2022/10/15 09:20:46;;;;;;;;;;;20.30;58.30;;;;;;5011610;28;19977;-75
2022/10/15 09:23:19;;;;;;;;;;;20.30;58.30;;;;;;5021161;28;19910;-74
2022/10/15 09:25:46;;;;;;;;;;;20.30;58.30;;;;;;5014187;28;19959;-75
2022/10/15 09:28:12;;;;;;;;;;;20.20;58.30;;;;;;5031056;28;20301;-75
2022/10/15 09:30:41;;;;;;;;;;;20.20;58.30;;;;;;5031744;28;19920;-75
2022/10/15 09:33:15;;;;;;;;;;;20.30;58.40;;;;;;5031433;28;19917;-75
2022/10/15 09:35:46;;;;;;;;;;;20.30;58.40;;;;;;5032965;28;19909;-75
2022/10/15 09:38:14;;;;;;;;;;;20.20;58.40;;;;;;5009799;28;20000;-75
2022/10/15 09:40:58;;;;;;;;;;;20.20;58.50;;;;;;5012836;28;19914;-74
2022/10/15 09:43:33;;;;;;;;;;;20.20;58.50;;;;;;5013207;28;19929;-75
2022/10/15 09:45:59;;;;;;;;;;;20.20;58.50;;;;;;4995212;28;19909;-75
2022/10/15 09:48:25;;;;;;;;;;;20.20;58.60;;;;;;5030871;28;19909;-75
2022/10/15 09:51:02;;;;;;;;;;;20.20;58.70;;;;;;5031472;28;19909;-75
2022/10/15 09:53:44;;;;;;;;;;;20.20;58.70;;;;;;5031500;28;19940;-75
2022/10/15 09:56:20;;;;;;;;;;;20.20;58.70;;;;;;5014914;28;19909;-75
2022/10/15 09:58:45;;;;;;;;;;;20.20;58.70;;;;;;5032710;28;19909;-74
2022/10/15 10:01:18;;;;;;;;;;;20.20;58.80;;;;;;5029607;28;19960;-74
2022/10/15 10:03:44;;;;;;;;;;;20.20;58.90;;;;;;5032643;28;19955;-74
2022/10/15 10:06:10;;;;;;;;;;;20.20;59.00;;;;;;5047672;28;19921;-74
2022/10/15 10:08:51;;;;;;;;;;;20.10;59.00;;;;;;5034221;28;19917;-75
2022/10/15 10:11:17;;;;;;;;;;;20.10;59.30;;;;;;5033706;28;19936;-75
2022/10/15 10:13:49;;;;;;;;;;;20.10;59.30;;;;;;5014825;28;19945;-74
2022/10/15 10:16:16;;;;;;;;;;;20.10;59.30;;;;;;5029310;28;19919;-75
2022/10/15 10:18:49;;;;;;;;;;;20.10;59.40;;;;;;5017918;28;19909;-75
2022/10/15 10:21:34;;;;;;;;;;;20.10;59.40;;;;;;5041045;28;20384;-75
2022/10/15 10:24:19;;;;;;;;;;;20.10;59.50;;;;;;5031551;28;19963;-75
2022/10/15 10:26:45;;;;;;;;;;;20.00;59.40;;;;;;5027407;28;19913;-75
2022/10/15 10:29:12;;;;;;;;;;;20.10;59.50;;;;;;5034400;28;20450;-75
2022/10/15 10:31:41;;;;;;;;;;;20.10;59.50;;;;;;5017400;28;19958;-75
2022/10/15 10:34:09;;;;;;;;;;;20.10;60.30;;;;;;5051998;28;19909;-75
2022/10/15 10:36:35;;;;;;;;;;;20.10;59.60;;;;;;5032182;28;19916;-75
2022/10/15 10:39:02;;;;;;;;;;;20.10;59.80;;;;;;5055132;28;19912;-75
2022/10/15 10:41:46;;;;;;;;;;;20.20;59.80;;;;;;5038269;28;19944;-75
2022/10/15 10:44:17;;;;;;;;;;;20.20;59.80;;;;;;5056130;28;20360;-75
2022/10/15 10:46:43;;;;;;;;;;;20.10;59.70;;;;;;5036105;28;20019;-74
2022/10/15 10:49:08;;;;;;;;;;;20.20;59.70;;;;;;5049487;28;20019;-74
2022/10/15 10:51:34;;;;;;;;;;;20.20;59.70;;;;;;5006419;28;19925;-75
2022/10/15 10:54:03;;;;;;;;;;;20.20;59.80;;;;;;5019647;28;19913;-74
2022/10/15 10:56:29;;;;;;;;;;;20.20;59.90;;;;;;5038025;28;19952;-74
2022/10/15 10:58:56;;;;;;;;;;;20.20;59.70;;;;;;5038194;28;20343;-74
2022/10/15 11:01:21;;;;;;;;;;;20.20;59.80;;;;;;5055485;28;19931;-75
2022/10/15 11:03:48;;;;;;;;;;;20.20;59.70;;;;;;5053300;28;19913;-75
2022/10/15 11:06:17;;;;;;;;;;;20.20;59.80;;;;;;5031921;28;19932;-75
2022/10/15 11:08:49;;;;;;;;;;;20.20;59.90;;;;;;5035553;28;20016;-75
2022/10/15 11:11:32;;;;;;;;;;;20.10;59.80;;;;;;5035254;28;19951;-75
2022/10/15 11:14:01;;;;;;;;;;;20.10;59.80;;;;;;5034298;28;19909;-75
2022/10/15 11:16:45;;;;;;;;;;;20.10;60.00;;;;;;5033922;28;20024;-75
2022/10/15 11:19:13;;;;;;;;;;;20.10;60.00;;;;;;5034417;28;20020;-75
2022/10/15 11:21:54;;;;;;;;;;;20.10;60.30;;;;;;5034214;28;19967;-75
2022/10/15 11:24:23;;;;;;;;;;;20.10;60.00;;;;;;5035045;28;20214;-75
2022/10/15 11:27:03;;;;;;;;;;;20.10;60.00;;;;;;5034224;28;20007;-75
2022/10/15 11:30:01;;;;;;;;;;;20.10;60.00;;;;;;5035524;28;20388;-75
2022/10/15 11:32:52;;;;;;;;;;;20.20;60.20;;;;;;5012160;28;19909;-75
2022/10/15 11:35:20;;;;;;;;;;;20.20;60.20;;;;;;5018831;28;19980;-75
2022/10/15 11:37:55;;;;;;;;;;;20.30;60.20;;;;;;5033815;28;19909;-75
2022/10/15 11:40:31;;;;;;;;;;;20.30;60.20;;;;;;5016139;28;19920;-75
2022/10/15 11:43:07;;;;;;;;;;;20.30;60.00;;;;;;5014127;28;19913;-75
2022/10/15 11:45:42;;;;;;;;;;;20.30;60.00;;;;;;5015196;28;20254;-75
2022/10/15 11:48:17;;;;;;;;;;;20.30;60.50;;;;;;5015049;28;19910;-75
2022/10/15 11:50:46;;;;;;;;;;;20.40;60.20;;;;;;5023173;28;20312;-75
2022/10/15 11:53:12;;;;;;;;;;;20.40;60.10;;;;;;5030466;28;19914;-75
2022/10/15 11:55:41;;;;;;;;;;;20.40;60.10;;;;;;5014805;28;19913;-75
2022/10/15 11:58:19;;;;;;;;;;;20.40;60.00;;;;;;5030332;28;19913;-75
2022/10/15 12:00:45;;;;;;;;;;;20.40;60.00;;;;;;5032719;28;19998;-75
2022/10/15 12:03:14;;;;;;;;;;;20.40;60.00;;;;;;5031516;28;19913;-74
2022/10/15 12:05:44;;;;;;;;;;;20.40;60.00;;;;;;5034510;28;20004;-74
2022/10/15 12:08:09;;;;;;;;;;;20.50;60.00;;;;;;5032308;28;19967;-75
2022/10/15 12:10:39;;;;;;;;;;;20.40;60.00;;;;;;5031641;28;19925;-75
2022/10/15 12:13:14;;;;;;;;;;;20.50;60.00;;;;;;5018245;28;19963;-75
2022/10/15 12:15:58;;;;;;;;;;;20.50;60.00;;;;;;5013613;28;19917;-75
2022/10/15 12:18:25;;;;;;;;;;;20.50;60.00;;;;;;5014384;28;19913;-75
2022/10/15 12:20:54;;;;;;;;;;;20.40;59.90;;;;;;4997150;28;19909;-75
2022/10/15 12:23:23;;;;;;;;;;;20.40;60.00;;;;;;5020509;28;20296;-75
2022/10/15 12:25:49;;;;;;;;;;;20.40;60.20;;;;;;5032619;28;20274;-75
2022/10/15 12:28:16;;;;;;;;;;;20.40;60.00;;;;;;5032454;28;19924;-75
2022/10/15 12:30:41;;;;;;;;;;;20.50;60.20;;;;;;5032971;28;20317;-74
2022/10/15 12:33:36;;;;;;;;;;;20.40;60.20;;;;;;5032656;28;19909;-75
2022/10/15 12:36:28;;;;;;;;;;;20.40;60.10;;;;;;5025135;28;19913;-75
2022/10/15 12:39:03;;;;;;;;;;;20.40;60.10;;;;;;5028958;28;20332;-75
2022/10/15 12:41:41;;;;;;;;;;;20.40;60.30;;;;;;5015471;28;19913;-75
2022/10/15 12:44:42;;;;;;;;;;;20.50;60.40;;;;;;5016160;28;20399;-74
2022/10/15 12:47:08;;;;;;;;;;;20.50;60.10;;;;;;4991975;28;20441;-75
2022/10/15 12:49:33;;;;;;;;;;;20.60;60.20;;;;;;5024878;28;19970;-75
2022/10/15 12:51:59;;;;;;;;;;;20.60;60.10;;;;;;5033849;28;19995;-74
2022/10/15 12:54:31;;;;;;;;;;;20.60;60.20;;;;;;5032222;28;19913;-75
2022/10/15 12:56:57;;;;;;;;;;;20.60;60.20;;;;;;5031729;28;19916;-75
2022/10/15 12:59:49;;;;;;;;;;;20.60;60.00;;;;;;5033705;28;19913;-75
2022/10/15 13:02:32;;;;;;;;;;;20.60;60.20;;;;;;5013285;28;20389;-74
2022/10/15 13:04:57;;;;;;;;;;;20.60;60.10;;;;;;5032748;28;20297;-75
2022/10/15 13:07:23;;;;;;;;;;;20.60;60.10;;;;;;5033484;28;19913;-75
2022/10/15 13:09:48;;;;;;;;;;;20.60;60.20;;;;;;5031847;28;20373;-75
2022/10/15 13:12:19;;;;;;;;;;;20.60;60.00;;;;;;5033442;28;19917;-75
2022/10/15 13:14:49;;;;;;;;;;;20.50;59.90;;;;;;5032032;28;19919;-74
2022/10/15 13:17:15;;;;;;;;;;;20.50;60.00;;;;;;5031869;28;19913;-74
2022/10/15 13:19:45;;;;;;;;;;;20.50;60.10;;;;;;5032263;28;19913;-74
2022/10/15 13:22:21;;;;;;;;;;;20.50;60.20;;;;;;5032029;28;19909;-74
2022/10/15 13:24:47;;;;;;;;;;;20.40;60.10;;;;;;5031607;28;19909;-74
2022/10/15 13:27:18;;;;;;;;;;;20.40;60.30;;;;;;5031949;28;19919;-75
2022/10/15 13:30:00;;;;;;;;;;;20.40;60.30;;;;;;5031690;28;19967;-75
2022/10/15 13:32:29;;;;;;;;;;;20.40;60.30;;;;;;5031392;28;19909;-75
2022/10/15 13:34:56;;;;;;;;;;;20.40;60.30;;;;;;5031545;28;19955;-75
2022/10/15 13:37:39;;;;;;;;;;;20.40;60.10;;;;;;5032109;28;19916;-75
2022/10/15 13:40:05;;;;;;;;;;;20.40;60.10;;;;;;5011676;28;19917;-75
2022/10/15 13:42:31;;;;;;;;;;;20.40;60.10;;;;;;5013152;28;20254;-75
2022/10/15 13:45:00;;;;;;;;;;;20.40;59.90;;;;;;4995370;28;19964;-75
2022/10/15 13:47:28;;;;;;;;;;;20.50;59.70;;;;;;5012833;28;19910;-75
2022/10/15 13:50:12;;;;;;;;;;;20.50;59.70;;;;;;5013025;28;19914;-75
2022/10/15 13:52:48;;;;;;;;;;;20.50;59.60;;;;;;5022983;28;19955;-74
2022/10/15 13:55:15;;;;;;;;;;;20.50;59.50;;;;;;5031146;28;19913;-75
2022/10/15 13:57:43;;;;;;;;;;;20.60;59.60;;;;;;5031472;28;20341;-75
2022/10/15 14:00:18;;;;;;;;;;;20.50;59.40;;;;;;5031534;28;19960;-75
2022/10/15 14:02:43;;;;;;;;;;;20.60;59.70;;;;;;5031087;28;19913;-75
2022/10/15 14:05:15;;;;;;;;;;;20.50;59.90;;;;;;5039056;28;19917;-75
2022/10/15 14:07:40;;;;;;;;;;;20.50;60.10;;;;;;5052090;28;20357;-75
2022/10/15 14:10:07;;;;;;;;;;;20.50;60.00;;;;;;5050828;28;19925;-75
2022/10/15 14:12:32;;;;;;;;;;;20.50;60.20;;;;;;5051582;28;19913;-75
2022/10/15 14:15:18;;;;;;;;;;;20.50;60.20;;;;;;5034551;28;20365;-74
2022/10/15 14:17:43;;;;;;;;;;;20.40;60.10;;;;;;5051881;28;19913;-75
2022/10/15 14:20:09;;;;;;;;;;;20.40;60.20;;;;;;5034569;28;20288;-75
2022/10/15 14:22:35;;;;;;;;;;;20.50;60.30;;;;;;5034392;28;19974;-75
2022/10/15 14:25:00;;;;;;;;;;;20.50;60.20;;;;;;5033465;28;19959;-75