Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:56;;;;;;;11.83;2.23;;;7.50;99.90;;;;;;5063903;28;20960;-63
2021/03/12 00:03:28;;;;;;;12.53;2.30;;;7.50;99.90;;;;;;5068737;28;20439;-63
2021/03/12 00:05:57;;;;;;;9.50;1.77;;;7.50;99.90;;;;;;5069120;28;20892;-63
2021/03/12 00:08:25;;;;;;;10.93;1.73;;;7.50;99.90;;;;;;5068193;28;20451;-63
2021/03/12 00:10:51;;;;;;;12.10;2.57;;;7.50;99.90;;;;;;5072237;28;20844;-63
2021/03/12 00:13:38;;;;;;;12.40;2.57;;;7.50;99.90;;;;;;5072051;28;20443;-63
2021/03/12 00:16:06;;;;;;;10.20;2.30;;;7.40;99.90;;;;;;5070887;28;20465;-63
2021/03/12 00:18:35;;;;;;;12.47;2.00;;;7.40;99.90;;;;;;5072060;28;20446;-63
2021/03/12 00:21:02;;;;;;;37.20;15.90;;;7.40;99.90;;;;;;5071981;28;20970;-63
2021/03/12 00:23:28;;;;;;;10.07;2.00;;;7.40;99.90;;;;;;5071883;28;20454;-63
2021/03/12 00:25:55;;;;;;;11.30;3.23;;;7.40;99.90;;;;;;5071460;28;20443;-62
2021/03/12 00:28:22;;;;;;;10.00;1.63;;;7.40;99.90;;;;;;5067275;28;20536;-63
2021/03/12 00:30:48;;;;;;;9.40;1.60;;;7.50;99.90;;;;;;5073974;28;20989;-62
2021/03/12 00:33:17;;;;;;;11.40;2.03;;;7.50;99.90;;;;;;5071766;28;20530;-62
2021/03/12 00:35:45;;;;;;;11.80;2.17;;;7.50;99.90;;;;;;5074431;28;20450;-62
2021/03/12 00:38:12;;;;;;;9.00;1.67;;;7.60;99.90;;;;;;5083951;28;20846;-63
2021/03/12 00:40:42;;;;;;;7.90;1.77;;;7.50;99.90;;;;;;5079129;28;20526;-62
2021/03/12 00:43:08;;;;;;;9.93;1.60;;;7.60;99.90;;;;;;5072310;28;20509;-62
2021/03/12 00:45:36;;;;;;;8.90;2.17;;;7.60;99.90;;;;;;5071853;28;20479;-63
2021/03/12 00:48:04;;;;;;;9.27;2.10;;;7.60;99.90;;;;;;5073590;28;20455;-62
2021/03/12 00:50:35;;;;;;;7.57;1.77;;;7.50;99.90;;;;;;5079873;28;20493;-62
2021/03/12 00:53:01;;;;;;;9.20;1.90;;;7.50;99.90;;;;;;5072238;28;20848;-62
2021/03/12 00:55:28;;;;;;;9.00;2.10;;;7.40;99.90;;;;;;5071658;28;20518;-63
2021/03/12 00:57:54;;;;;;;9.57;1.77;;;7.50;99.90;;;;;;5071790;28;20995;-63
2021/03/12 01:00:22;;;;;;;7.73;2.10;;;7.50;99.90;;;;;;5072071;28;20447;-63
2021/03/12 01:02:48;;;;;;;8.30;1.70;;;7.50;99.90;;;;;;5071878;28;20450;-62
2021/03/12 01:05:15;;;;;;;10.13;2.50;;;7.50;99.90;;;;;;5072064;28;20450;-63
2021/03/12 01:07:43;;;;;;;11.63;2.60;;;7.50;99.90;;;;;;5071999;28;20847;-63
2021/03/12 01:10:11;;;;;;;11.93;2.47;;;7.40;99.90;;;;;;5071062;28;20483;-63
2021/03/12 01:12:37;;;;;;;9.10;2.30;;;7.40;99.90;;;;;;5072228;28;20439;-63
2021/03/12 01:15:06;;;;;;;11.00;2.67;;;7.40;99.90;;;;;;5071951;28;20537;-64
2021/03/12 01:17:32;;;;;;;8.60;2.23;;;7.40;99.90;;;;;;5079279;28;20538;-63
2021/03/12 01:19:59;;;;;;;17.40;3.13;;;7.40;99.90;;;;;;5072048;28;20526;-62
2021/03/12 01:22:25;;;;;;;8.60;2.60;;;7.30;99.90;;;;;;5071906;28;20446;-63
2021/03/12 01:24:52;;;;;;;10.30;3.33;;;7.20;99.90;;;;;;5071594;28;20475;-63
2021/03/12 01:27:19;;;;;;;9.67;3.03;;;7.10;99.90;;;;;;5071898;28;20439;-62
2021/03/12 01:29:45;;;;;;;10.80;3.00;;;7.10;99.90;;;;;;5071611;28;20474;-63
2021/03/12 01:32:12;;;;;;;14.00;3.23;;;7.00;99.90;;;;;;5071693;28;20468;-64
2021/03/12 01:34:38;;;;;;;11.60;2.80;;;7.00;99.90;;;;;;5071521;28;20506;-62
2021/03/12 01:37:05;;;;;;;8.77;3.10;;;6.90;99.90;;;;;;5085161;28;20529;-63
2021/03/12 01:39:31;;;;;;;10.47;2.60;;;6.80;99.90;;;;;;5082933;28;20455;-62
2021/03/12 01:41:58;;;;;;;10.73;2.87;;;6.80;99.90;;;;;;5075684;28;20791;-63
2021/03/12 01:44:25;;;;;;;10.40;2.93;;;6.70;99.90;;;;;;5071720;28;20500;-62
2021/03/12 01:46:51;;;;;;;8.27;2.40;;;6.70;99.90;;;;;;5070861;28;20457;-62
2021/03/12 01:49:18;;;;;;;9.07;2.70;;;6.70;99.90;;;;;;5071542;28;20953;-63
2021/03/12 01:51:44;;;;;;;10.10;2.80;;;6.60;99.90;;;;;;5071284;28;20470;-62
2021/03/12 01:54:10;;;;;;;11.60;2.93;;;6.70;99.90;;;;;;5072743;28;20529;-62
2021/03/12 01:56:37;;;;;;;12.40;3.80;;;6.70;99.90;;;;;;5074473;28;20460;-63
2021/03/12 01:59:04;;;;;;;11.83;3.97;;;6.70;99.90;;;;;;5075350;28;20449;-63
2021/03/12 02:01:31;;;;;;;10.57;3.80;;;6.60;99.90;;;;;;5074841;28;20453;-63
2021/03/12 02:03:57;;;;;;;11.73;3.93;;;6.60;99.90;;;;;;5075154;28;20557;-63
2021/03/12 02:06:23;;;;;;;12.30;4.00;;;6.60;99.90;;;;;;5074445;28;20456;-63
2021/03/12 02:08:50;;;;;;;16.33;5.27;;;6.60;99.90;;;;;;5075177;28;20461;-63
2021/03/12 02:11:20;;;;;;;11.73;5.00;;;6.60;99.90;;;;;;5074959;28;20502;-62
2021/03/12 02:13:53;;;;;;;13.03;4.97;;;6.50;99.90;;;;;;5074727;28;20534;-62
2021/03/12 02:16:27;;;;;;;9.90;3.80;;;6.60;99.90;;;;;;5054742;28;20531;-62
2021/03/12 02:19:00;;;;;;;12.20;4.17;;;6.50;99.90;;;;;;5055093;28;20428;-62
2021/03/12 02:21:34;;;;;;;12.03;3.43;;;6.60;99.90;;;;;;5055110;28;20468;-62
2021/03/12 02:24:07;;;;;;;10.73;4.53;;;6.60;99.90;;;;;;5063455;28;20529;-62
2021/03/12 02:26:55;;;;;;;12.30;4.30;;;6.50;99.90;;;;;;5074697;28;20523;-62
2021/03/12 02:29:23;;;;;;;11.83;4.70;;;6.50;99.90;;;;;;5071195;28;20453;-62
2021/03/12 02:31:53;;;;;;;16.77;5.60;;;6.50;99.90;;;;;;5074390;28;20460;-62
2021/03/12 02:34:24;;;;;;;13.67;4.50;;;6.50;99.90;;;;;;5074535;28;20439;-63
2021/03/12 02:36:54;;;;;;;13.00;4.23;;;6.40;99.90;;;;;;5074513;28;20467;-62
2021/03/12 02:39:23;;;;;;;12.80;5.30;;;6.40;99.90;;;;;;5074349;28;20458;-62
2021/03/12 02:41:51;;;;;;;11.13;5.00;;;6.40;99.90;;;;;;5074246;28;20807;-63
2021/03/12 02:44:18;;;;;;;15.07;5.43;;;6.40;99.90;;;;;;5074412;28;20531;-63
2021/03/12 02:46:47;;;;;;;11.00;5.07;;;6.30;99.90;;;;;;5074275;28;20468;-62
2021/03/12 02:49:14;;;;;;;12.73;5.23;;;6.30;99.90;;;;;;5073602;28;20439;-62
2021/03/12 02:51:41;;;;;;;15.30;4.73;;;6.30;99.90;;;;;;5074271;28;20456;-62
2021/03/12 02:54:08;;;;;;;11.10;4.67;;;6.30;99.90;;;;;;5073739;28;20999;-63
2021/03/12 02:56:35;;;;;;;9.70;4.77;;;6.30;99.90;;;;;;5073935;28;20460;-62
2021/03/12 02:59:02;;;;;;;11.63;5.60;;;6.30;99.90;;;;;;5073796;28;20947;-62
2021/03/12 03:01:31;;;;;;;16.77;6.03;;;6.40;99.90;;;;;;5073928;28;20447;-62
2021/03/12 03:03:59;;;;;;;18.80;7.07;;;6.40;99.90;;;;;;5073646;28;20533;-62
2021/03/12 03:06:27;;;;;;;13.83;5.70;;;6.50;99.90;;;;;;5053729;28;20527;-63
2021/03/12 03:08:53;;;;;;;12.47;4.37;;;6.50;99.90;;;;;;5054183;28;20962;-63
2021/03/12 03:11:20;;;;;;;10.80;4.80;;;6.50;99.90;;;;;;5054035;28;20489;-63
2021/03/12 03:13:47;;;;;;;14.23;5.23;;;6.60;99.90;;;;;;5072201;28;20470;-62
2021/03/12 03:16:16;;;;;;;12.03;4.27;;;6.60;99.90;;;;;;5073627;28;20443;-63
2021/03/12 03:18:44;;;;;;;12.30;4.60;;;6.70;99.90;;;;;;5073443;28;20450;-62
2021/03/12 03:21:13;;;;;;;16.30;4.00;;;6.80;99.90;;;;;;5073302;28;20456;-63
2021/03/12 03:23:40;;;;;;;14.83;3.83;;;6.80;99.90;;;;;;5073560;28;20541;-63
2021/03/12 03:26:07;;;;;;;10.27;3.20;;;6.80;99.90;;;;;;5073051;28;20525;-62
2021/03/12 03:28:34;;;;;;;11.53;3.83;;;6.80;99.90;;;;;;5074380;28;20486;-62
2021/03/12 03:31:01;;;;;;;13.60;3.70;;;6.80;99.90;;;;;;5073396;28;20479;-62
2021/03/12 03:33:28;;;;;;;14.37;3.57;;;6.90;99.90;;;;;;5073757;28;20438;-63
2021/03/12 03:35:54;;;;;;;10.07;3.40;;;6.90;99.90;;;;;;5072991;28;20460;-63
2021/03/12 03:38:21;;;;;;;15.73;3.30;;;6.90;99.90;;;;;;5072849;28;20947;-62
2021/03/12 03:40:48;;;;;;;12.03;3.07;;;7.00;99.90;;;;;;5073500;28;20447;-62
2021/03/12 03:43:16;;;;;;;10.20;3.03;;;7.00;99.90;;;;;;5073194;28;20478;-62
2021/03/12 03:45:43;;;;;;;16.03;3.30;;;7.00;99.90;;;;;;5072815;28;20950;-63
2021/03/12 03:48:11;;;;;;;10.17;2.20;;;7.00;99.90;;;;;;5073231;28;20450;-63
2021/03/12 03:50:39;;;;;;;13.40;3.80;;;7.00;99.90;;;;;;5072663;28;20574;-62
2021/03/12 03:53:06;;;;;;;11.30;3.23;;;7.00;99.90;;;;;;5073451;28;20504;-63
2021/03/12 03:55:34;;;;;;;13.23;2.83;;;7.00;99.90;;;;;;5072549;28;20439;-63
2021/03/12 03:58:02;;;;;;;12.10;2.40;;;7.00;99.90;;;;;;5069262;28;20478;-63
2021/03/12 04:00:29;;;;;;;11.23;3.07;;;7.00;99.90;;;;;;5072132;28;20477;-62
2021/03/12 04:02:58;;;;;;;12.40;2.93;;;7.00;99.90;;;;;;5071676;28;20537;-62
2021/03/12 04:05:25;;;;;;;11.60;3.50;;;7.00;99.90;;;;;;5072458;28;20931;-62
2021/03/12 04:07:52;;;;;;;12.27;3.00;;;7.00;99.90;;;;;;5072759;28;20446;-63
2021/03/12 04:10:20;;;;;;;14.30;2.93;;;7.00;99.90;;;;;;5072573;28;20817;-62
2021/03/12 04:12:48;;;;;;;9.77;3.10;;;7.00;99.90;;;;;;5072744;28;20437;-62
2021/03/12 04:15:16;;;;;;;22.30;3.33;;;7.00;99.90;;;;;;5072218;28;20492;-62
2021/03/12 04:17:44;;;;;;;10.23;2.83;;;6.90;99.90;;;;;;5071399;28;20581;-62
2021/03/12 04:20:12;;;;;;;13.80;3.77;;;7.00;99.90;;;;;;5072472;28;20447;-63
2021/03/12 04:22:40;;;;;;;18.43;3.33;;;7.00;99.90;;;;;;5072469;28;20542;-63
2021/03/12 04:25:07;;;;;;;16.53;2.53;;;7.00;99.90;;;;;;5072285;28;20439;-63
2021/03/12 04:27:34;;;;;;;14.10;3.33;;;7.00;99.90;;;;;;5072217;28;20584;-62
2021/03/12 04:30:03;;;;;;;11.10;3.10;;;7.00;99.90;;;;;;5072680;28;20478;-62
2021/03/12 04:32:29;;;;;;;10.80;3.00;;;7.00;99.90;;;;;;5072498;28;20858;-63
2021/03/12 04:34:56;;;;;;;14.20;3.43;;;7.10;99.90;;;;;;5072212;28;20523;-64
2021/03/12 04:37:22;;;;;;;15.03;3.43;;;7.00;99.90;;;;;;5072530;28;20439;-63
2021/03/12 04:39:50;;;;;;;9.20;2.20;;;7.10;99.90;;;;;;5071736;28;20462;-62
2021/03/12 04:42:17;;;;;;;18.10;3.03;;;7.00;99.90;;;;;;5072417;28;20451;-62
2021/03/12 04:44:44;;;;;;;17.17;4.30;;;7.00;99.90;;;;;;5072026;28;20450;-62
2021/03/12 04:47:11;;;;;;;11.70;3.27;;;7.00;99.90;;;;;;5071568;28;20525;-62
2021/03/12 04:49:38;;;;;;;17.73;3.97;;;7.00;99.90;;;;;;5071872;28;20451;-62
2021/03/12 04:52:05;;;;;;;13.10;3.60;;;6.90;99.90;;;;;;5072093;28;20455;-63
2021/03/12 04:54:33;;;;;;;10.70;3.30;;;6.90;99.90;;;;;;5071790;28;20870;-63
2021/03/12 04:57:00;;;;;;;10.97;3.40;;;6.90;99.90;;;;;;5071428;28;20453;-63
2021/03/12 04:59:27;;;;;;;13.27;3.40;;;7.00;99.90;;;;;;5071757;28;20530;-63
2021/03/12 05:01:53;;;;;;;11.87;3.27;;;7.00;99.90;;;;;;5072076;28;20526;-63
2021/03/12 05:04:21;;;;;;;13.40;3.67;;;6.90;99.90;;;;;;5071705;28;20469;-63
2021/03/12 05:06:48;;;;;;;12.03;3.53;;;6.90;99.90;;;;;;5071637;28;20482;-63
2021/03/12 05:09:15;;;;;;;11.40;3.50;;;7.00;99.90;;;;;;5072247;28;20877;-63
2021/03/12 05:11:43;;;;;;;9.70;3.13;;;6.90;99.90;;;;;;5071422;28;21006;-63
2021/03/12 05:14:11;;;;;;;11.10;2.70;;;6.90;99.90;;;;;;5071673;28;20534;-62
2021/03/12 05:16:37;;;;;;;12.37;3.80;;;7.00;99.90;;;;;;5071492;28;20526;-63
2021/03/12 05:19:04;;;;;;;14.30;3.77;;;7.00;99.90;;;;;;5071634;28;20950;-63
2021/03/12 05:21:32;;;;;;;11.63;2.90;;;7.00;99.90;;;;;;5071714;28;20443;-63
2021/03/12 05:23:59;;;;;;;11.67;3.70;;;7.00;99.90;;;;;;5071975;28;20454;-63
2021/03/12 05:26:25;;;;;;;11.20;3.13;;;7.00;99.90;;;;;;5071048;28;20443;-63
2021/03/12 05:28:53;;;;;;;13.70;3.27;;;7.00;99.90;;;;;;5052597;28;20527;-63
2021/03/12 05:31:21;;;;;;;9.03;3.27;;;7.00;99.90;;;;;;5056101;28;20536;-63
2021/03/12 05:33:47;;;;;;;21.33;10.47;;;7.00;99.90;;;;;;5055846;28;20436;-64
2021/03/12 05:36:14;;;;;;;19.37;6.00;;;7.00;99.90;;;;;;5055541;28;20547;-63
2021/03/12 05:38:41;;;;;;;13.07;4.13;;;6.90;99.90;;;;;;5074445;28;20457;-63
2021/03/12 05:41:08;;;;;;;13.87;4.17;;;6.90;99.90;;;;;;5075334;28;20443;-63
2021/03/12 05:43:34;;;;;;;10.80;3.20;;;7.00;99.90;;;;;;5075645;28;20442;-63
2021/03/12 05:46:01;;;;;;;10.40;2.50;;;7.00;99.90;;;;;;5074896;28;20587;-63
2021/03/12 05:48:28;;;;;;;12.43;3.20;;;7.00;99.90;;;;;;5074157;28;20522;-63
2021/03/12 05:50:58;;;;;;;17.40;3.27;;;7.00;99.90;;;;;;5074762;28;20500;-63
2021/03/12 05:53:25;;;;;;;11.50;3.60;;;7.00;99.90;;;;;;5075101;28;20526;-63
2021/03/12 05:55:52;;;;;;;13.70;4.80;;;7.00;99.90;;;;;;5074466;28;20458;-63
2021/03/12 05:58:19;;;;;;;11.50;3.43;;;6.80;99.90;;;;;;5075302;28;20489;-63
2021/03/12 06:00:45;;;;;;;13.90;2.40;;;6.80;99.90;;;;;;5074970;28;20447;-48
2021/03/12 06:03:11;;;;;;;12.90;3.20;;;7.60;99.90;;;;;;5074765;28;20447;-48
2021/03/12 06:05:39;;;;;;;11.13;2.80;;;7.80;99.90;;;;;;5075069;28;20443;-46
2021/03/12 06:08:05;;;;;;;12.20;2.10;;;7.70;99.90;;;;;;5074417;28;20451;-48
2021/03/12 06:10:32;;;;;;;11.20;2.27;;;8.10;99.90;;;;;;5075143;28;20474;-48
2021/03/12 06:12:59;;;;;;;11.87;1.93;;;8.70;99.90;;;;;;5074545;28;20500;-65
2021/03/12 06:15:36;;;;;;;12.97;2.53;;;8.60;99.90;;;;;;5074840;28;20454;-66
2021/03/12 06:18:21;;;;;;;13.57;2.60;;;8.00;99.90;;;;;;5086129;28;20529;-63
2021/03/12 06:20:47;;;;;;;11.80;2.87;;;7.70;99.90;;;;;;5075447;28;20462;-64
2021/03/12 06:23:32;;;;;;;15.33;2.53;;;7.40;99.90;;;;;;5088041;28;20453;-65
2021/03/12 06:25:58;;;;;;;9.83;2.00;;;7.10;99.90;;;;;;5054523;28;20472;-66
2021/03/12 06:28:26;;;;;;;12.50;2.30;;;7.00;99.90;;;;;;5054255;28;20440;-67
2021/03/12 06:30:52;;;;;;;11.20;2.87;;;6.80;99.90;;;;;;5054649;28;20913;-68
2021/03/12 06:33:26;;;;;;;10.30;2.07;;;6.80;99.90;;;;;;5074379;28;20458;-66
2021/03/12 06:35:53;;;;;;;12.20;2.50;;;6.80;99.90;;;;;;5074441;28;20537;-65
2021/03/12 06:38:20;;;;;;;21.20;3.27;;;6.90;99.90;;;;;;5074644;28;20481;-67
2021/03/12 06:40:47;;;;;;;12.30;2.77;;;6.90;99.90;;;;;;5073952;28;20468;-65
2021/03/12 06:43:14;;;;;;;16.90;2.10;;;6.90;99.90;;;;;;5074494;28;20455;-67
2021/03/12 06:46:00;;;;;;;15.23;2.80;;;7.00;99.90;;;;;;5074427;28;20486;-67
2021/03/12 06:48:29;;;;;;;11.00;2.43;;;7.00;99.90;;;;;;5074439;28;20457;-65
2021/03/12 06:50:57;;;;;;;9.27;1.97;;;7.00;99.90;;;;;;5074374;28;20474;-66
2021/03/12 06:53:26;;;;;;;13.63;3.27;;;7.00;99.90;;;;;;5074336;28;20461;-64
2021/03/12 06:55:53;;;;;;;9.77;2.10;;;7.00;99.90;;;;;;5073955;28;20520;-66
2021/03/12 06:58:20;;;;;;;15.37;3.50;;;7.10;99.90;;;;;;5079385;28;20469;-65
2021/03/12 07:00:47;;;;;;;19.03;4.33;;;7.10;99.90;;;;;;5072549;28;20944;-66
2021/03/12 07:03:20;;;;;;;12.30;2.23;;;7.10;99.90;;;;;;5085548;28;20443;-66
2021/03/12 07:06:04;;;;;;;11.63;2.17;;;7.20;99.90;;;;;;5079439;28;20440;-61
2021/03/12 07:08:37;;;;;;;12.07;2.03;;;7.30;99.90;;;;;;5081181;28;20487;-65
2021/03/12 07:11:22;;;;;;;11.80;2.00;;;7.30;99.90;;;;;;5065432;28;20490;-65
2021/03/12 07:13:49;;;;;;;15.20;2.50;;;7.30;99.90;;;;;;5081635;28;20442;-65
2021/03/12 07:16:15;;;;;;;14.30;3.60;;;7.30;99.90;;;;;;5074292;28;20557;-63
2021/03/12 07:18:43;;;;;;;12.20;2.80;;;7.40;99.90;;;;;;5087802;28;20582;-62
2021/03/12 07:21:10;;;;;;;17.10;2.57;;;7.50;99.90;;;;;;5083620;28;20447;-66
2021/03/12 07:23:40;;;;;;;18.83;4.93;;;7.60;99.90;;;;;;5071556;28;20526;-64
2021/03/12 07:26:10;;;;;;;17.43;3.03;;;7.70;99.90;;;;;;5073397;28;20451;-67
2021/03/12 07:28:39;;;;;;;11.60;2.60;;;7.60;99.90;;;;;;5077886;28;20486;-65
2021/03/12 07:31:06;;;;;;;15.33;2.83;;;7.70;99.90;;;;;;5084899;28;20471;-64
2021/03/12 07:33:35;;;;;;;25.90;4.37;;;7.70;99.90;;;;;;5072904;28;20537;-65
2021/03/12 07:36:04;;;;;;;16.10;3.10;;;7.60;99.90;;;;;;5072254;28;20451;-64
2021/03/12 07:38:34;;;;;;;16.13;3.00;;;7.70;99.90;;;;;;5071962;28;20451;-63
2021/03/12 07:41:02;;;;;;;14.83;2.67;;;7.80;99.90;;;;;;5080960;28;20469;-64
2021/03/12 07:43:32;;;;;;;14.20;2.47;;;7.90;99.90;;;;;;5086108;28;20926;-66
2021/03/12 07:46:00;;;;;;;14.77;3.93;;;7.90;99.90;;;;;;5071981;28;20535;-64
2021/03/12 07:48:28;;;;;;;23.33;3.60;;;7.80;99.90;;;;;;5072497;28;20478;-67
2021/03/12 07:51:09;;;;;;;20.00;3.77;;;7.80;99.90;;;;;;5071596;28;20533;-60
2021/03/12 07:53:47;;;;;;;15.73;3.37;;;7.90;99.90;;;;;;5071324;28;20786;-64
2021/03/12 07:56:14;;;;;;;11.37;2.47;;;7.70;99.90;;;;;;5071956;28;20593;-63
2021/03/12 07:59:05;;;;;;;19.50;3.30;;;8.00;99.90;;;;;;5072106;28;20463;-62
2021/03/12 08:01:48;;;;;;;13.90;3.20;;;8.10;99.90;;;;;;5076140;28;20501;-65
2021/03/12 08:04:29;;;;;;;19.53;3.30;;;8.00;99.90;;;;;;5080570;28;20451;-66
2021/03/12 08:06:58;;;;;;;13.60;3.40;;;8.20;99.90;;;;;;5072002;28;20910;-65
2021/03/12 08:09:35;;;;;;;15.53;3.50;;;8.40;99.90;;;;;;5077765;28;20461;-64
2021/03/12 08:12:01;;;;;;;13.43;2.37;;;8.30;99.90;;;;;;5071570;28;20488;-64
2021/03/12 08:14:30;;;;;;;17.03;3.70;;;8.30;99.90;;;;;;5081371;28;20446;-62
2021/03/12 08:17:26;;;;;;;20.00;3.90;;;8.50;99.90;;;;;;5081553;28;20452;-63
2021/03/12 08:19:53;;;;;;;21.13;2.80;;;8.60;99.90;;;;;;5027370;28;20622;-65
2021/03/12 08:22:46;;;;;;;16.63;3.30;;;8.50;99.90;;;;;;5058440;28;20534;-64
2021/03/12 08:25:14;;;;;;;11.90;2.50;;;8.60;99.90;;;;;;5060473;28;20820;-67
2021/03/12 08:27:48;;;;;;;21.30;3.83;;;8.70;99.90;;;;;;5071187;28;20974;-64
2021/03/12 08:30:49;;;;;;;15.07;2.63;;;8.50;99.90;;;;;;5071197;28;20968;-67
2021/03/12 08:33:33;;;;;;;12.10;2.57;;;8.50;99.90;;;;;;5067248;28;20932;-63
2021/03/12 08:36:00;;;;;;;17.73;4.57;;;8.50;99.90;;;;;;5071189;28;21247;-63
2021/03/12 08:38:51;;;;;;;15.53;4.20;;;8.70;99.90;;;;;;5071155;28;20522;-63
2021/03/12 08:41:20;;;;;;;11.67;2.63;;;8.60;99.90;;;;;;5069231;28;20486;-63
2021/03/12 08:43:52;;;;;;;12.73;3.07;;;8.90;99.90;;;;;;5071416;28;20447;-63
2021/03/12 08:46:23;;;;;;;15.07;3.60;;;9.20;99.90;;;;;;5070984;28;20530;-64
2021/03/12 08:48:51;;;;;;;12.63;3.60;;;9.40;99.90;;;;;;5071984;28;20439;-63
2021/03/12 08:51:20;;;;;;;19.07;3.40;;;9.90;99.90;;;;;;5067009;28;20515;-66
2021/03/12 08:53:49;;;;;;;17.73;4.50;;;9.90;99.90;;;;;;5060183;28;20476;-64
2021/03/12 08:56:23;;;;;;;10.27;2.60;;;9.90;99.90;;;;;;5052462;28;20556;-63
2021/03/12 08:58:49;;;;;;;15.43;3.47;;;9.80;99.90;;;;;;5070691;28;20448;-63
2021/03/12 09:01:17;;;;;;;12.27;2.80;;;9.70;99.90;;;;;;5075275;28;20562;-64
2021/03/12 09:03:47;;;;;;;11.97;2.93;;;9.80;99.90;;;;;;5078266;28;20466;-67
2021/03/12 09:06:15;;;;;;;11.40;3.37;;;9.50;99.90;;;;;;5061827;28;20451;-68
2021/03/12 09:08:44;;;;;;;16.87;3.07;;;9.60;99.90;;;;;;5075855;28;20489;-67
2021/03/12 09:11:14;;;;;;;14.80;2.87;;;9.50;99.90;;;;;;5073532;28;20505;-65
2021/03/12 09:13:42;;;;;;;21.60;3.60;;;9.40;99.90;;;;;;5052796;28;20534;-67
2021/03/12 09:16:09;;;;;;;11.10;2.67;;;9.50;99.90;;;;;;5058384;28;20447;-64
2021/03/12 09:18:37;;;;;;;14.77;2.63;;;9.70;99.90;;;;;;5071522;28;20850;-65
2021/03/12 09:21:05;;;;;;;20.17;3.47;;;9.50;99.90;;;;;;5068312;28;20529;-63
2021/03/12 09:23:36;;;;;;;13.00;3.63;;;9.50;99.90;;;;;;5065875;28;20530;-66
2021/03/12 09:26:04;;;;;;;14.50;2.77;;;9.50;99.90;;;;;;5076563;28;20521;-67
2021/03/12 09:28:32;;;;;;;10.13;3.00;;;9.60;99.90;;;;;;5074450;28;20530;-69
2021/03/12 09:31:00;;;;;;;15.90;3.33;;;9.40;99.90;;;;;;5078476;28;20569;-67
2021/03/12 09:33:58;;;;;;;13.30;3.50;;;9.60;99.90;;;;;;5085078;28;20445;-68
2021/03/12 09:36:31;;;;;;;13.30;3.43;;;9.80;99.90;;;;;;5069524;28;20435;-67
2021/03/12 09:39:07;;;;;;;15.40;3.63;;;10.10;99.90;;;;;;5060600;28;20444;-67
2021/03/12 09:41:34;;;;;;;12.13;3.33;;;10.20;99.90;;;;;;5070004;28;20455;-65
2021/03/12 09:44:04;;;;;;;9.33;2.83;;;10.90;99.90;;;;;;5078489;28;20442;-66
2021/03/12 09:46:36;;;;;;;12.87;2.93;;;11.70;99.90;;;;;;5072658;28;20853;-68
2021/03/12 09:49:08;;;;;;;15.90;2.80;;;12.70;99.90;;;;;;5070188;28;20442;-64
2021/03/12 09:51:35;;;;;;;10.17;2.70;;;12.70;99.90;;;;;;5072255;28;20563;-68
2021/03/12 09:54:03;;;;;;;8.67;2.73;;;12.00;99.90;;;;;;5070842;28;20470;-67
2021/03/12 09:56:30;;;;;;;12.50;2.97;;;12.40;99.90;;;;;;5069673;28;20467;-63
2021/03/12 09:58:58;;;;;;;8.70;2.73;;;12.60;99.90;;;;;;5068840;28;20536;-69
2021/03/12 10:01:24;;;;;;;10.90;2.70;;;12.30;99.90;;;;;;5069242;28;20840;-67
2021/03/12 10:03:51;;;;;;;13.73;2.97;;;11.90;99.90;;;;;;5065891;28;20456;-63
2021/03/12 10:06:18;;;;;;;14.60;2.70;;;11.50;99.90;;;;;;5071262;28;20438;-68
2021/03/12 10:09:05;;;;;;;16.00;5.60;;;11.30;99.90;;;;;;5072036;28;20610;-61
2021/03/12 10:11:39;;;;;;;13.50;2.67;;;11.20;99.90;;;;;;5069338;28;20470;-65
2021/03/12 10:14:24;;;;;;;14.23;2.67;;;10.60;99.90;;;;;;5064815;28;20497;-61
2021/03/12 10:17:09;;;;;;;13.23;3.17;;;10.60;99.90;;;;;;5067902;28;20844;-65
2021/03/12 10:19:47;;;;;;;11.20;2.67;;;10.70;99.90;;;;;;5071662;28;20984;-67
2021/03/12 10:22:23;;;;;;;10.30;2.90;;;11.60;99.90;;;;;;5065898;28;20537;-65
2021/03/12 10:24:56;;;;;;;13.40;3.60;;;12.20;99.90;;;;;;5071850;28;20443;-67
2021/03/12 10:27:24;;;;;;;9.03;2.47;;;11.90;99.90;;;;;;5065239;28;20874;-65
2021/03/12 10:29:52;;;;;;;10.03;2.40;;;12.00;99.90;;;;;;5072114;28;20470;-69
2021/03/12 10:32:23;;;;;;;12.43;4.07;;;11.80;99.90;;;;;;5075445;28;20485;-68
2021/03/12 10:34:52;;;;;;;8.97;2.70;;;11.20;99.90;;;;;;5072308;28;20778;-65
2021/03/12 10:37:20;;;;;;;13.37;3.10;;;10.80;99.90;;;;;;5072877;28;20798;-67
2021/03/12 10:39:48;;;;;;;9.47;2.90;;;10.70;99.90;;;;;;5062467;28;20872;-68
2021/03/12 10:42:15;;;;;;;15.30;3.60;;;10.60;99.90;;;;;;5057625;28;20702;-68
2021/03/12 10:44:50;;;;;;;11.80;2.70;;;10.60;99.90;;;;;;5073967;28;20435;-67
2021/03/12 10:47:16;;;;;;;15.60;2.70;;;11.00;99.90;;;;;;5075699;28;20945;-66
2021/03/12 10:49:43;;;;;;;12.20;3.27;;;10.70;99.90;;;;;;5074547;28;20545;-66
2021/03/12 10:52:19;;;;;;;11.80;2.67;;;11.40;99.90;;;;;;5072367;28;20498;-69
2021/03/12 10:54:46;;;;;;;13.70;3.17;;;12.40;99.90;;;;;;5071062;28;20890;-66
2021/03/12 10:57:12;;;;;;;52.67;20.67;;;12.00;99.90;;;;;;5075253;28;20435;-65
2021/03/12 10:59:54;;;;;;;11.47;2.27;;;12.10;99.90;;;;;;5073096;28;20451;-66
2021/03/12 11:02:20;;;;;;;10.43;2.30;;;11.30;99.90;;;;;;5074360;28;20534;-66
2021/03/12 11:04:46;;;;;;;20.00;3.63;;;10.80;99.90;;;;;;5074283;28;20546;-65
2021/03/12 11:07:14;;;;;;;11.40;2.30;;;10.70;99.90;;;;;;5067375;28;20448;-66
2021/03/12 11:09:40;;;;;;;9.57;2.43;;;11.00;99.90;;;;;;5069367;28;20452;-69
2021/03/12 11:12:11;;;;;;;13.97;3.40;;;10.90;99.90;;;;;;5073039;28;20478;-65
2021/03/12 11:14:37;;;;;;;15.03;3.33;;;10.80;99.90;;;;;;5078748;28;20449;-67
2021/03/12 11:17:06;;;;;;;10.57;2.50;;;10.50;99.90;;;;;;5070374;28;20889;-66
2021/03/12 11:19:32;;;;;;;12.53;3.53;;;10.30;99.90;;;;;;5082320;28;20538;-65
2021/03/12 11:21:59;;;;;;;9.97;2.73;;;10.10;99.90;;;;;;5082826;28;20535;-66
2021/03/12 11:24:26;;;;;;;17.83;3.43;;;10.10;99.90;;;;;;5077893;28;21004;-60
2021/03/12 11:26:52;;;;;;;13.20;3.60;;;10.60;99.90;;;;;;5081370;28;20461;-60
2021/03/12 11:29:19;;;;;;;10.60;3.28;;;11.30;99.90;;;;;;5073999;28;20496;-65
2021/03/12 11:31:48;;;;;;;16.60;3.47;;;11.00;99.90;;;;;;5082016;28;20292;-65
2021/03/12 11:34:14;;;;;;;11.70;2.40;;;9.80;99.90;;;;;;5087636;28;20490;-63
2021/03/12 11:36:40;;;;;;;14.97;2.20;;;9.90;99.90;;;;;;5076304;28;20475;-64
2021/03/12 11:39:08;;;;;;;19.93;3.17;;;10.30;99.90;;;;;;5076893;28;20451;-66
2021/03/12 11:41:38;;;;;;;18.07;3.43;;;10.30;99.90;;;;;;5080385;28;20530;-66
2021/03/12 11:44:05;;;;;;;13.43;2.13;;;10.50;99.90;;;;;;5071934;28;20616;-62
2021/03/12 11:46:32;;;;;;;9.63;2.37;;;10.80;99.90;;;;;;5071504;28;20874;-62
2021/03/12 11:48:58;;;;;;;14.60;2.40;;;11.20;99.90;;;;;;5072301;28;20554;-65
2021/03/12 11:51:24;;;;;;;14.63;4.23;;;11.20;99.90;;;;;;5071651;28;20474;-61
2021/03/12 11:53:51;;;;;;;8.60;2.20;;;11.00;99.90;;;;;;5082093;28;20825;-63
2021/03/12 11:56:17;;;;;;;12.20;3.37;;;10.80;99.90;;;;;;5085228;28;20534;-68
2021/03/12 11:58:44;;;;;;;10.23;2.30;;;10.80;99.90;;;;;;5076518;28;20488;-67
2021/03/12 12:01:11;;;;;;;9.20;2.60;;;11.10;99.90;;;;;;5081902;28;20451;-62
2021/03/12 12:03:37;;;;;;;11.33;2.53;;;12.10;99.90;;;;;;5084087;28;20521;-64
2021/03/12 12:06:04;;;;;;;10.13;2.70;;;13.20;99.90;;;;;;5083077;28;20541;-64
2021/03/12 12:08:30;;;;;;;7.73;2.40;;;13.30;99.90;;;;;;5089327;28;20454;-65
2021/03/12 12:10:57;;;;;;;8.30;2.07;;;14.30;99.90;;;;;;5076375;28;20486;-66
2021/03/12 12:13:23;;;;;;;11.93;1.90;;;14.70;99.90;;;;;;5076223;28;20575;-71
2021/03/12 12:15:51;;;;;;;8.90;2.47;;;15.20;99.90;;;;;;5086789;28;20446;-66
2021/03/12 12:18:18;;;;;;;13.70;2.47;;;15.80;99.90;;;;;;5084396;28;20877;-65
2021/03/12 12:20:45;;;;;;;8.30;2.30;;;13.70;99.90;;;;;;5078651;28;20955;-66
2021/03/12 12:23:12;;;;;;;8.27;1.90;;;13.00;99.90;;;;;;5071778;28;20439;-67
2021/03/12 12:25:39;;;;;;;14.20;2.83;;;13.50;99.90;;;;;;5072009;28;20458;-63
2021/03/12 12:28:06;;;;;;;9.43;2.00;;;15.90;99.90;;;;;;5067548;28;20864;-67
2021/03/12 12:30:33;;;;;;;11.73;2.40;;;15.60;99.90;;;;;;5070306;28;20482;-66
2021/03/12 12:33:00;;;;;;;8.67;2.57;;;14.30;99.90;;;;;;5070727;28;20802;-63
2021/03/12 12:35:27;;;;;;;7.30;1.80;;;14.00;99.90;;;;;;5082388;28;20956;-64
2021/03/12 12:37:53;;;;;;;12.33;2.43;;;13.50;99.90;;;;;;5071062;28;20487;-64
2021/03/12 12:40:21;;;;;;;13.30;2.03;;;12.50;99.90;;;;;;5071528;28;20528;-67
2021/03/12 12:42:47;;;;;;;8.77;2.00;;;12.20;99.90;;;;;;5066024;28;20503;-65
2021/03/12 12:45:15;;;;;;;9.07;2.00;;;12.00;99.90;;;;;;5091858;28;20540;-66
2021/03/12 12:47:42;;;;;;;11.80;3.10;;;11.50;99.90;;;;;;5085139;28;20547;-64
2021/03/12 12:50:11;;;;;;;11.30;2.57;;;11.40;99.90;;;;;;5084644;28;20496;-64
2021/03/12 12:52:37;;;;;;;11.40;2.47;;;11.50;99.90;;;;;;5079705;28;20615;-64
2021/03/12 12:55:05;;;;;;;12.30;2.23;;;11.60;99.90;;;;;;5086632;28;20804;-65