Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:00:54;;;;;;;2.35;1.15;;;15.60;86.70;;;;;;4231263;28;19924;-39
2020/12/03 00:03:21;;;;;;;0.10;0.10;;;15.50;86.70;;;;;;4231725;28;20056;-38
2020/12/03 00:05:43;;;;;;;0.52;0.52;;;15.50;86.90;;;;;;4231694;28;20526;-39
2020/12/03 00:08:05;;;;;;;0.22;0.22;;;15.50;87.00;;;;;;4231320;28;20058;-39
2020/12/03 00:10:27;;;;;;;0.00;0.00;;;15.40;87.20;;;;;;4230141;28;20103;-39
2020/12/03 00:13:05;;;;;;;0.30;0.30;;;15.40;87.30;;;;;;4230968;28;20055;-39
2020/12/03 00:15:26;;;;;;;7.15;2.05;;;15.40;87.40;;;;;;4231308;28;20048;-39
2020/12/03 00:17:48;;;;;;;;;;;15.40;87.30;;;;;;4215008;28;20537;-39
2020/12/03 00:20:15;;;;;;;0.10;0.10;;;15.30;87.30;;;;;;4214332;28;20516;-39
2020/12/03 00:22:36;;;;;;;1.10;1.10;;;15.30;87.40;;;;;;4214679;28;20052;-39
2020/12/03 00:25:00;;;;;;;5.93;0.75;;;15.30;87.50;;;;;;4223798;28;20048;-39
2020/12/03 00:27:27;;;;;;;0.63;0.63;;;15.30;87.50;;;;;;4231434;28;20055;-39
2020/12/03 00:29:48;;;;;;;0.10;0.10;;;15.30;87.60;;;;;;4231077;28;20051;-39
2020/12/03 00:32:10;;;;;;;1.25;0.63;;;15.20;87.60;;;;;;4214913;28;20121;-39
2020/12/03 00:34:31;;;;;;;0.10;0.10;;;15.20;87.70;;;;;;4231488;28;20055;-38
2020/12/03 00:36:52;;;;;;;0.03;0.03;;;15.20;87.90;;;;;;4230977;28;20113;-39
2020/12/03 00:39:15;;;;;;;0.17;0.17;;;15.20;87.90;;;;;;4231066;28;20117;-39
2020/12/03 00:41:37;;;;;;;0.28;0.28;;;15.20;88.00;;;;;;4230697;28;20130;-39
2020/12/03 00:43:58;;;;;;;0.45;0.45;;;15.20;88.10;;;;;;4214942;28;20525;-39
2020/12/03 00:46:19;;;;;;;0.10;0.10;;;15.20;88.20;;;;;;4231235;28;20130;-39
2020/12/03 00:48:41;;;;;;;5.25;0.60;;;15.20;88.20;;;;;;4215318;28;20071;-39
2020/12/03 00:51:02;;;;;;;0.75;0.73;;;15.10;88.20;;;;;;4215560;28;20048;-39
2020/12/03 00:53:24;;;;;;;0.47;0.43;;;15.10;88.20;;;;;;4215276;28;20044;-39
2020/12/03 00:55:45;;;;;;;0.75;0.75;;;15.10;88.30;;;;;;4244263;27;20050;-39
2020/12/03 00:58:10;;;;;;;1.77;1.20;;;15.10;88.40;;;;;;4230434;28;20082;-39
2020/12/03 01:00:31;;;;;;;0.20;0.20;;;15.10;88.40;;;;;;4230315;28;20150;-40
2020/12/03 01:02:52;;;;;;;0.00;0.00;;;15.10;88.50;;;;;;4230643;28;20054;-39
2020/12/03 01:05:14;;;;;;;0.50;0.50;;;15.10;88.50;;;;;;4230434;28;20079;-39
2020/12/03 01:07:36;;;;;;;0.08;0.08;;;15.00;88.60;;;;;;4230653;28;20138;-39
2020/12/03 01:09:57;;;;;;;0.28;0.28;;;15.10;88.70;;;;;;4230284;28;20075;-39
2020/12/03 01:12:18;;;;;;;;;;;15.00;88.70;;;;;;4230242;28;20047;-38
2020/12/03 01:14:40;;;;;;;0.00;0.00;;;15.00;88.70;;;;;;4215460;28;20339;-38
2020/12/03 01:17:04;;;;;;;0.10;0.10;;;15.00;88.70;;;;;;4229959;28;20055;-39
2020/12/03 01:19:24;;;;;;;0.55;0.55;;;15.00;88.80;;;;;;4230477;28;20059;-39
2020/12/03 01:21:46;;;;;;;0.30;0.30;;;14.90;88.80;;;;;;4229595;28;20058;-39
2020/12/03 01:24:07;;;;;;;0.30;0.30;;;15.00;89.00;;;;;;4230476;28;20055;-39
2020/12/03 01:26:28;;;;;;;1.20;1.20;;;15.00;89.00;;;;;;4230218;28;20055;-40
2020/12/03 01:28:49;;;;;;;0.17;0.17;;;14.90;88.90;;;;;;4230299;28;20051;-39
2020/12/03 01:31:11;;;;;;;3.42;0.98;;;14.90;89.00;;;;;;4229750;28;20056;-39
2020/12/03 01:33:35;;;;;;;0.00;0.00;;;14.90;89.10;;;;;;4229997;28;20047;-38
2020/12/03 01:35:56;;;;;;;0.75;0.75;;;14.90;89.10;;;;;;4230043;28;20431;-39
2020/12/03 01:38:18;;;;;;;0.32;0.32;;;14.90;89.20;;;;;;4230020;28;20421;-39
2020/12/03 01:40:40;;;;;;;0.40;0.40;;;14.90;89.20;;;;;;4213194;28;20060;-39
2020/12/03 01:43:00;;;;;;;0.38;0.38;;;14.90;89.20;;;;;;4228045;28;20055;-39
2020/12/03 01:45:54;;;;;;;0.90;0.85;;;14.90;89.30;;;;;;4214843;28;20044;-39
2020/12/03 01:48:40;;;;;;;1.23;1.15;;;14.80;89.30;;;;;;4229665;28;20510;-38
2020/12/03 01:51:03;;;;;;;0.57;0.57;;;14.80;89.30;;;;;;4229644;28;20502;-39
2020/12/03 01:53:24;;;;;;;1.40;0.77;;;14.80;89.30;;;;;;4229732;28;20052;-39
2020/12/03 01:55:46;;;;;;;0.22;0.22;;;14.80;89.50;;;;;;4229743;28;20134;-39
2020/12/03 01:58:07;;;;;;;;;;;14.80;89.50;;;;;;4230370;28;20058;-39
2020/12/03 02:00:29;;;;;;;0.10;0.10;;;14.80;89.60;;;;;;4229295;28;19932;-39
2020/12/03 02:02:53;;;;;;;0.52;0.52;;;14.80;89.60;;;;;;4229333;28;20043;-39
2020/12/03 02:05:19;;;;;;;0.30;0.30;;;14.80;89.60;;;;;;4229723;28;20052;-39
2020/12/03 02:07:41;;;;;;;0.38;0.30;;;14.80;89.60;;;;;;4229477;28;20058;-39
2020/12/03 02:10:04;;;;;;;3.00;1.05;;;14.70;89.50;;;;;;4229954;28;20187;-39
2020/12/03 02:12:24;;;;;;;1.00;1.00;;;14.70;89.60;;;;;;4229133;28;20122;-40
2020/12/03 02:14:45;;;;;;;0.10;0.10;;;14.70;89.70;;;;;;4229479;28;20135;-39
2020/12/03 02:17:06;;;;;;;0.73;0.73;;;14.70;89.70;;;;;;4212480;28;20529;-39
2020/12/03 02:19:30;;;;;;;0.80;0.80;;;14.70;89.70;;;;;;4212727;28;20048;-39
2020/12/03 02:21:59;;;;;;;0.05;0.05;;;14.70;89.70;;;;;;4222592;28;20624;-39
2020/12/03 02:24:21;;;;;;;0.00;0.00;;;14.70;89.70;;;;;;4229176;28;20067;-39
2020/12/03 02:26:49;;;;;;;0.10;0.10;;;14.80;89.80;;;;;;4229263;28;20047;-39
2020/12/03 02:29:09;;;;;;;0.80;0.70;;;14.90;89.10;;;;;;4229071;28;20047;-39
2020/12/03 02:31:30;;;;;;;0.00;0.00;;;15.10;88.40;;;;;;4229178;28;20087;-39
2020/12/03 02:33:51;;;;;;;0.10;0.10;;;15.20;87.80;;;;;;4228231;28;20135;-39
2020/12/03 02:36:13;;;;;;;0.85;0.85;;;15.30;87.30;;;;;;4229592;28;20059;-39
2020/12/03 02:38:35;;;;;;;2.80;2.00;;;15.30;86.80;;;;;;4229054;28;20130;-39
2020/12/03 02:40:56;;;;;;;9.07;1.90;;;15.40;86.60;;;;;;4228612;28;20055;-39
2020/12/03 02:43:19;;;;;;;0.50;0.50;;;15.40;86.40;;;;;;4229581;28;20513;-39
2020/12/03 02:45:41;;;;;;;1.25;0.57;;;15.40;86.50;;;;;;4228890;28;20047;-39
2020/12/03 02:48:02;;;;;;;;;;;15.30;86.40;;;;;;4229340;28;20511;-39
2020/12/03 02:50:25;;;;;;;0.20;0.20;;;15.30;86.50;;;;;;4228912;28;19919;-39
2020/12/03 02:52:45;;;;;;;2.75;0.65;;;15.30;86.60;;;;;;4229017;28;20146;-39
2020/12/03 02:55:08;;;;;;;0.20;0.20;;;15.30;86.60;;;;;;4229084;28;20055;-39
2020/12/03 02:57:29;;;;;;;0.15;0.15;;;15.30;86.70;;;;;;4229100;28;20048;-39
2020/12/03 02:59:50;;;;;;;0.23;0.23;;;15.30;86.60;;;;;;4228927;28;20048;-39
2020/12/03 03:02:10;;;;;;;0.20;0.20;;;15.40;86.10;;;;;;4211922;28;20052;-40
2020/12/03 03:04:32;;;;;;;0.10;0.10;;;15.50;85.80;;;;;;4212443;28;20056;-39
2020/12/03 03:06:54;;;;;;;1.33;1.33;;;15.50;85.40;;;;;;4212107;28;20048;-39
2020/12/03 03:09:15;;;;;;;2.35;2.15;;;15.60;85.40;;;;;;4212052;28;20056;-39
2020/12/03 03:11:37;;;;;;;0.13;0.13;;;15.60;85.30;;;;;;4218700;28;20485;-39
2020/12/03 03:14:00;;;;;;;0.68;0.68;;;15.60;85.10;;;;;;4213423;28;20052;-39
2020/12/03 03:16:21;;;;;;;0.73;0.73;;;15.60;85.00;;;;;;4228878;28;20048;-39
2020/12/03 03:18:41;;;;;;;1.02;1.02;;;15.60;85.00;;;;;;4228742;28;20091;-39
2020/12/03 03:21:02;;;;;;;0.28;0.28;;;15.60;84.90;;;;;;4228763;28;20059;-39
2020/12/03 03:23:23;;;;;;;0.30;0.30;;;15.60;85.10;;;;;;4228765;28;20047;-39
2020/12/03 03:25:47;;;;;;;0.70;0.70;;;15.60;85.10;;;;;;4228987;28;20071;-39
2020/12/03 03:28:09;;;;;;;0.00;0.00;;;15.50;85.20;;;;;;4228670;28;20071;-39
2020/12/03 03:30:30;;;;;;;0.52;0.40;;;15.50;85.30;;;;;;4228730;28;20517;-39
2020/12/03 03:32:51;;;;;;;0.47;0.47;;;15.50;85.40;;;;;;4228800;28;20059;-39
2020/12/03 03:35:16;;;;;;;0.43;0.43;;;15.50;85.30;;;;;;4228752;28;20608;-39
2020/12/03 03:37:36;;;;;;;0.55;0.55;;;15.70;84.80;;;;;;4228944;28;20063;-39
2020/12/03 03:39:57;;;;;;;0.00;0.00;;;15.70;84.40;;;;;;4227955;28;20051;-39
2020/12/03 03:42:19;;;;;;;2.72;1.35;;;15.80;84.00;;;;;;4228924;28;20051;-39
2020/12/03 03:44:40;;;;;;;0.10;0.10;;;15.80;83.80;;;;;;4230195;28;20060;-39
2020/12/03 03:47:02;;;;;;;0.28;0.28;;;15.80;83.80;;;;;;4215194;28;20060;-39
2020/12/03 03:49:23;;;;;;;0.10;0.10;;;15.90;83.60;;;;;;4214879;28;20565;-39
2020/12/03 03:51:45;;;;;;;1.38;1.38;;;15.90;83.30;;;;;;4214739;28;20066;-39
2020/12/03 03:54:06;;;;;;;0.22;0.22;;;15.90;83.20;;;;;;4225780;28;20047;-39
2020/12/03 03:56:26;;;;;;;0.00;0.00;;;15.90;83.20;;;;;;4231575;28;20047;-40
2020/12/03 03:58:47;;;;;;;0.10;0.10;;;15.90;83.30;;;;;;4231998;28;20105;-39
2020/12/03 04:01:09;;;;;;;0.10;0.10;;;15.90;83.30;;;;;;4230934;28;20059;-39
2020/12/03 04:03:30;;;;;;;0.10;0.10;;;15.90;83.30;;;;;;4231928;28;20527;-39
2020/12/03 04:05:52;;;;;;;0.00;0.00;;;15.90;84.20;;;;;;4231509;28;20405;-39
2020/12/03 04:08:14;;;;;;;0.00;0.00;;;15.90;83.30;;;;;;4231087;28;20052;-39
2020/12/03 04:10:35;;;;;;;0.10;0.10;;;15.80;83.20;;;;;;4231691;28;20047;-39
2020/12/03 04:12:56;;;;;;;0.43;0.43;;;15.90;83.20;;;;;;4231396;28;20159;-39
2020/12/03 04:15:17;;;;;;;0.85;0.85;;;15.90;83.00;;;;;;4231430;28;20055;-39
2020/12/03 04:17:39;;;;;;;0.30;0.30;;;15.90;83.00;;;;;;4231238;28;20062;-39
2020/12/03 04:20:00;;;;;;;1.90;1.65;;;15.90;82.90;;;;;;4230998;28;20074;-39
2020/12/03 04:22:21;;;;;;;0.35;0.35;;;16.10;82.50;;;;;;4228138;28;20132;-39
2020/12/03 04:24:41;;;;;;;0.00;0.00;;;16.20;81.70;;;;;;4231369;28;20127;-39
2020/12/03 04:27:04;;;;;;;1.23;1.23;;;16.30;81.10;;;;;;4231346;28;20074;-39
2020/12/03 04:29:25;;;;;;;0.43;0.43;;;16.40;80.80;;;;;;4231223;28;20128;-39
2020/12/03 04:31:46;;;;;;;0.17;0.17;;;16.40;80.60;;;;;;4214071;28;20052;-38
2020/12/03 04:34:09;;;;;;;0.55;0.55;;;16.40;80.70;;;;;;4214484;28;20054;-38
2020/12/03 04:36:30;;;;;;;1.88;1.77;;;16.40;80.50;;;;;;4214135;28;20137;-39
2020/12/03 04:38:50;;;;;;;0.10;0.10;;;16.40;80.50;;;;;;4203601;28;20044;-39
2020/12/03 04:41:11;;;;;;;5.32;1.23;;;16.40;80.50;;;;;;4230754;28;20059;-39
2020/12/03 04:43:38;;;;;;;0.47;0.47;;;16.40;80.70;;;;;;4231095;28;20152;-39
2020/12/03 04:46:05;;;;;;;0.95;0.95;;;16.40;80.70;;;;;;4230601;28;20059;-38
2020/12/03 04:48:50;;;;;;;0.20;0.20;;;16.30;80.80;;;;;;4230858;28;20043;-39
2020/12/03 04:51:49;;;;;;;0.45;0.45;;;16.30;81.00;;;;;;4230532;28;20044;-39
2020/12/03 04:54:23;;;;;;;0.22;0.22;;;16.30;81.10;;;;;;4213676;28;20048;-40
2020/12/03 04:56:51;;;;;;;0.20;0.20;;;16.20;81.40;;;;;;4229931;28;20048;-40
2020/12/03 04:59:21;;;;;;;0.50;0.50;;;16.10;81.70;;;;;;4230543;28;20051;-40
2020/12/03 05:02:01;;;;;;;1.15;0.95;;;16.10;82.00;;;;;;4230915;28;20823;-39
2020/12/03 05:04:27;;;;;;;0.22;0.22;;;16.00;82.30;;;;;;4230448;28;20089;-39
2020/12/03 05:06:59;;;;;;;0.10;0.10;;;15.90;82.50;;;;;;4230532;28;20060;-40
2020/12/03 05:09:24;;;;;;;0.28;0.28;;;15.90;82.80;;;;;;4215028;28;20544;-39
2020/12/03 05:11:49;;;;;;;0.68;0.68;;;15.80;83.10;;;;;;4230335;28;20051;-40
2020/12/03 05:14:16;;;;;;;0.30;0.30;;;15.80;83.40;;;;;;4230449;28;20517;-40
2020/12/03 05:16:46;;;;;;;0.20;0.20;;;15.90;83.00;;;;;;4230339;28;20139;-39
2020/12/03 05:19:15;;;;;;;0.20;0.20;;;16.10;82.20;;;;;;4230274;28;20059;-39
2020/12/03 05:21:41;;;;;;;0.10;0.10;;;16.20;81.80;;;;;;4229796;28;20051;-39
2020/12/03 05:24:03;;;;;;;1.58;1.48;;;16.20;81.50;;;;;;4230662;28;20126;-39
2020/12/03 05:26:28;;;;;;;1.20;1.20;;;16.30;81.40;;;;;;4230104;28;20512;-39
2020/12/03 05:28:55;;;;;;;0.45;0.45;;;16.30;81.00;;;;;;4230018;28;20048;-39
2020/12/03 05:31:31;;;;;;;0.00;0.00;;;16.30;81.00;;;;;;4229628;28;20444;-40
2020/12/03 05:33:55;;;;;;;0.30;0.30;;;16.30;81.00;;;;;;4213368;28;20048;-39
2020/12/03 05:36:32;;;;;;;0.25;0.25;;;16.30;81.00;;;;;;4213297;28;20487;-39
2020/12/03 05:38:53;;;;;;;1.20;1.20;;;16.20;81.40;;;;;;4212951;28;20060;-39
2020/12/03 05:41:17;;;;;;;1.33;1.33;;;16.20;81.50;;;;;;4213361;28;20418;-40
2020/12/03 05:43:39;;;;;;;1.27;1.27;;;16.20;81.50;;;;;;4213309;28;20490;-39
2020/12/03 05:46:03;;;;;;;4.07;1.38;;;16.10;81.60;;;;;;4226952;28;20055;-39
2020/12/03 05:48:24;;;;;;;5.93;0.88;;;16.10;81.80;;;;;;4229558;28;20529;-39
2020/12/03 05:50:52;;;;;;;2.58;1.80;;;16.10;82.00;;;;;;4213135;28;20587;-40
2020/12/03 05:53:17;;;;;;;0.00;0.00;;;16.10;82.00;;;;;;4212917;28;20429;-39
2020/12/03 05:55:41;;;;;;;0.85;0.85;;;16.00;82.00;;;;;;4218604;28;20046;-40
2020/12/03 05:58:20;;;;;;;1.73;1.63;;;16.00;82.00;;;;;;4229855;28;20062;-39
2020/12/03 06:00:41;;;;;;;0.35;0.35;;;16.10;82.10;;;;;;4229529;28;20099;-39
2020/12/03 06:03:20;;;;;;;2.47;1.70;;;16.20;81.60;;;;;;4229567;28;20051;-40
2020/12/03 06:05:52;;;;;;;0.28;0.28;;;16.20;81.30;;;;;;4229601;28;20552;-39
2020/12/03 06:08:31;;;;;;;1.85;0.75;;;16.20;81.20;;;;;;4228585;28;20058;-39
2020/12/03 06:11:24;;;;;;;16.50;1.88;;;16.20;81.20;;;;;;4229348;28;20055;-39
2020/12/03 06:14:05;;;;;;;0.25;0.25;;;16.20;81.10;;;;;;4223827;28;20417;-39
2020/12/03 06:16:39;;;;;;;13.27;1.17;;;16.20;81.10;;;;;;4212760;28;20490;-40
2020/12/03 06:19:14;;;;;;;0.82;0.82;;;16.20;81.30;;;;;;4227156;28;20079;-39
2020/12/03 06:22:05;;;;;;;0.20;0.20;;;16.10;81.40;;;;;;4229188;28;20056;-39
2020/12/03 06:24:51;;;;;;;0.30;0.30;;;16.10;81.60;;;;;;4185324;28;20067;-39
2020/12/03 06:27:37;;;;;;;1.35;0.88;;;16.30;81.10;;;;;;4229357;28;20060;-39
2020/12/03 06:30:05;;;;;;;1.08;1.08;;;16.40;80.50;;;;;;4229186;28;20043;-39
2020/12/03 06:33:07;;;;;;;0.28;0.28;;;16.40;80.10;;;;;;4229186;28;20056;-39
2020/12/03 06:35:37;;;;;;;0.85;0.85;;;16.40;80.00;;;;;;4229323;28;20056;-39
2020/12/03 06:38:10;;;;;;;1.67;1.52;;;16.40;80.20;;;;;;4229036;28;20425;-39
2020/12/03 06:40:34;;;;;;;2.67;2.53;;;16.40;80.10;;;;;;4228881;28;20109;-39
2020/12/03 06:43:06;;;;;;;0.32;0.32;;;16.50;79.70;;;;;;4229320;28;20055;-40
2020/12/03 06:45:35;;;;;;;1.35;1.25;;;16.60;79.50;;;;;;4228991;28;20111;-40
2020/12/03 06:48:31;;;;;;;2.50;2.40;;;16.60;79.50;;;;;;4228902;28;20652;-39
2020/12/03 06:51:17;;;;;;;0.90;0.90;;;16.70;79.20;;;;;;4228780;28;20104;-39
2020/12/03 06:54:12;;;;;;;0.47;0.47;;;16.90;78.60;;;;;;4221302;28;20054;-39
2020/12/03 06:57:13;;;;;;;0.65;0.65;;;16.90;78.10;;;;;;4216802;28;20066;-39
2020/12/03 07:00:09;;;;;;;0.63;0.63;;;17.00;78.40;;;;;;4229007;28;20059;-40
2020/12/03 07:03:05;;;;;;;1.85;0.93;;;17.00;78.70;;;;;;4229153;28;20058;-40
2020/12/03 07:05:58;;;;;;;1.33;0.38;;;16.90;78.70;;;;;;4223774;28;20047;-39
2020/12/03 07:08:48;;;;;;;2.75;2.03;;;16.90;78.90;;;;;;4201371;28;20047;-40
2020/12/03 07:11:54;;;;;;;1.17;1.17;;;16.70;79.00;;;;;;4205946;28;20047;-40
2020/12/03 07:14:49;;;;;;;1.77;1.30;;;16.60;79.40;;;;;;4228097;28;20055;-39
2020/12/03 07:17:47;;;;;;;0.32;0.32;;;16.50;79.70;;;;;;4228837;28;20056;-39
2020/12/03 07:21:07;;;;;;;0.20;0.20;;;16.40;80.10;;;;;;4231293;28;20048;-39
2020/12/03 07:23:39;;;;;;;0.52;0.52;;;16.40;80.00;;;;;;4232323;28;20134;-39
2020/12/03 07:26:05;;;;;;;4.00;1.10;;;16.50;79.90;;;;;;4232144;28;20052;-39
2020/12/03 07:28:35;;;;;;;0.73;0.73;;;16.60;79.30;;;;;;4231946;28;20048;-39
2020/12/03 07:30:57;;;;;;;0.00;0.00;;;16.60;78.80;;;;;;4231710;28;20054;-40
2020/12/03 07:33:41;;;;;;;30.77;6.72;;;16.60;78.30;;;;;;4231640;28;20052;-39
2020/12/03 07:36:20;;;;;;;0.45;0.45;;;16.60;78.20;;;;;;4232206;28;20058;-39
2020/12/03 07:38:44;;;;;;;1.38;1.13;;;16.60;78.90;;;;;;4231818;28;20079;-39
2020/12/03 07:41:06;;;;;;;0.10;0.10;;;16.60;79.20;;;;;;4231266;28;20418;-39
2020/12/03 07:43:31;;;;;;;0.35;0.35;;;16.50;79.40;;;;;;4231882;28;20047;-40
2020/12/03 07:45:55;;;;;;;1.45;1.15;;;16.50;79.50;;;;;;4231532;28;20053;-39
2020/12/03 07:48:23;;;;;;;2.03;1.30;;;16.50;79.10;;;;;;4214712;28;20517;-40
2020/12/03 07:50:48;;;;;;;0.50;0.50;;;16.50;79.20;;;;;;4226752;28;20050;-39
2020/12/03 07:53:24;;;;;;;0.20;0.20;;;16.60;79.30;;;;;;4231660;28;20055;-39
2020/12/03 07:55:46;;;;;;;0.38;0.38;;;16.50;79.40;;;;;;4231772;28;20074;-39
2020/12/03 07:58:31;;;;;;;2.60;2.28;;;16.50;79.70;;;;;;4231527;28;20051;-39
2020/12/03 08:00:56;;;;;;;1.23;1.17;;;16.40;80.20;;;;;;4231518;28;20051;-40
2020/12/03 08:03:40;;;;;;;0.20;0.20;;;16.30;80.60;;;;;;4231654;28;20086;-40
2020/12/03 08:06:16;;;;;;;1.10;1.10;;;16.30;80.70;;;;;;4231621;28;20433;-40
2020/12/03 08:08:39;;;;;;;0.57;0.57;;;16.40;80.20;;;;;;4231433;28;20052;-39
2020/12/03 08:11:00;;;;;;;0.47;0.47;;;16.50;80.10;;;;;;4231555;28;20052;-40
2020/12/03 08:13:28;;;;;;;1.30;1.30;;;16.50;80.20;;;;;;4231474;28;20135;-39
2020/12/03 08:15:56;;;;;;;0.90;0.90;;;16.50;80.20;;;;;;4230802;28;20122;-40
2020/12/03 08:18:42;;;;;;;0.80;0.80;;;16.60;80.00;;;;;;4231324;28;20054;-39
2020/12/03 08:21:03;;;;;;;0.22;0.22;;;16.60;80.30;;;;;;4231325;28;20104;-39
2020/12/03 08:23:24;;;;;;;0.00;0.00;;;16.50;80.30;;;;;;4231237;28;20517;-40
2020/12/03 08:25:47;;;;;;;5.63;1.85;;;16.60;80.40;;;;;;4231252;28;20497;-40
2020/12/03 08:28:19;;;;;;;0.65;0.65;;;16.60;80.40;;;;;;4231162;28;20150;-40
2020/12/03 08:30:41;;;;;;;0.45;0.45;;;16.70;80.30;;;;;;4230074;28;20048;-39
2020/12/03 08:33:12;;;;;;;;;;;16.80;79.30;;;;;;4231576;28;20066;-39
2020/12/03 08:35:35;;;;;;;9.85;1.08;;;17.00;78.70;;;;;;4231014;28;20362;-39
2020/12/03 08:38:01;;;;;;;0.30;0.30;;;17.10;78.00;;;;;;4231123;28;20128;-40
2020/12/03 08:40:27;;;;;;;0.65;0.65;;;17.10;77.70;;;;;;4231120;28;20056;-39
2020/12/03 08:42:48;;;;;;;0.10;0.10;;;17.10;77.60;;;;;;4231043;28;20048;-40
2020/12/03 08:45:09;;;;;;;0.88;0.60;;;17.00;77.80;;;;;;4230512;28;20052;-40
2020/12/03 08:47:34;;;;;;;0.57;0.57;;;16.90;78.20;;;;;;4230746;28;20052;-39
2020/12/03 08:49:57;;;;;;;0.57;0.57;;;16.90;78.60;;;;;;4230930;28;20871;-39
2020/12/03 08:52:25;;;;;;;0.40;0.40;;;16.80;79.00;;;;;;4230997;28;20108;-39
2020/12/03 08:54:46;;;;;;;0.82;0.82;;;16.70;79.30;;;;;;4230844;28;20764;-39
2020/12/03 08:57:10;;;;;;;0.15;0.15;;;16.60;80.70;;;;;;4230815;28;20532;-40
2020/12/03 08:59:35;;;;;;;1.05;1.05;;;16.50;80.30;;;;;;4230838;28;20082;-39
2020/12/03 09:02:06;;;;;;;0.30;0.30;;;16.40;80.60;;;;;;4230681;28;20074;-39
2020/12/03 09:04:30;;;;;;;0.00;0.00;;;16.40;80.70;;;;;;4230579;28;20105;-40
2020/12/03 09:06:55;;;;;;;0.32;0.32;;;16.40;80.80;;;;;;4230639;28;20219;-40
2020/12/03 09:09:21;;;;;;;0.55;0.55;;;16.30;80.90;;;;;;4230406;28;20052;-40
2020/12/03 09:11:41;;;;;;;4.95;0.85;;;16.30;81.00;;;;;;4229904;28;20416;-39
2020/12/03 09:14:04;;;;;;;0.77;0.77;;;16.20;81.20;;;;;;4230448;28;20058;-39
2020/12/03 09:16:27;;;;;;;0.52;0.52;;;16.10;82.40;;;;;;4230525;28;20463;-40
2020/12/03 09:18:48;;;;;;;6.47;1.20;;;16.20;81.80;;;;;;4213469;28;20055;-39
2020/12/03 09:21:11;;;;;;;0.22;0.22;;;16.30;81.10;;;;;;4213549;28;20059;-39
2020/12/03 09:23:33;;;;;;;0.65;0.65;;;16.50;80.30;;;;;;4213563;28;20101;-39
2020/12/03 09:25:55;;;;;;;0.20;0.20;;;16.70;79.50;;;;;;4213465;28;20051;-39
2020/12/03 09:28:17;;;;;;;0.68;0.52;;;16.80;79.00;;;;;;4213490;28;20127;-39
2020/12/03 09:30:46;;;;;;;1.15;0.65;;;16.80;78.70;;;;;;4227964;28;20059;-39
2020/12/03 09:33:11;;;;;;;1.40;1.30;;;16.80;78.70;;;;;;4230116;28;20079;-39
2020/12/03 09:35:33;;;;;;;1.17;1.17;;;16.80;78.80;;;;;;4230162;28;20051;-40
2020/12/03 09:37:59;;;;;;;1.15;1.15;;;16.70;79.00;;;;;;4230167;28;20066;-40
2020/12/03 09:40:21;;;;;;;0.55;0.55;;;16.60;79.40;;;;;;4230133;28;20138;-40
2020/12/03 09:42:46;;;;;;;0.25;0.25;;;16.70;79.50;;;;;;4229889;28;20051;-39
2020/12/03 09:45:19;;;;;;;0.68;0.68;;;16.70;79.20;;;;;;4230077;28;20136;-39
2020/12/03 09:47:42;;;;;;;0.73;0.73;;;16.80;78.80;;;;;;4229524;28;20075;-39
2020/12/03 09:50:03;;;;;;;0.43;0.43;;;16.80;78.70;;;;;;4229422;28;20055;-39
2020/12/03 09:52:25;;;;;;;0.65;0.65;;;16.80;78.70;;;;;;4229908;28;20078;-40
2020/12/03 09:54:47;;;;;;;0.43;0.43;;;16.70;78.80;;;;;;4229849;28;20051;-40
2020/12/03 09:57:11;;;;;;;0.52;0.52;;;16.70;79.20;;;;;;4229762;28;20185;-39
2020/12/03 09:59:32;;;;;;;0.65;0.65;;;16.70;79.10;;;;;;4229801;28;20056;-39
2020/12/03 10:02:45;;;;;;;5.40;2.00;;;16.80;78.90;;;;;;4229525;28;20059;-40
2020/12/03 10:05:21;;;;;;;1.25;0.50;;;16.80;78.80;;;;;;4175371;28;20047;-40
2020/12/03 10:08:09;;;;;;;1.00;1.00;;;16.70;78.90;;;;;;4229720;28;20052;-39
2020/12/03 10:10:43;;;;;;;1.00;1.00;;;16.70;80.10;;;;;;4229593;28;20044;-40
2020/12/03 10:13:27;;;;;;;16.98;2.58;;;16.70;79.00;;;;;;4229669;28;20048;-39
2020/12/03 10:16:02;;;;;;;0.15;0.15;;;16.70;78.90;;;;;;4229570;28;20055;-40
2020/12/03 10:18:24;;;;;;;2.33;2.10;;;16.70;78.80;;;;;;4229111;28;20048;-40
2020/12/03 10:20:50;;;;;;;1.45;1.40;;;16.70;79.00;;;;;;4229175;28;20043;-40
2020/12/03 10:23:26;;;;;;;0.68;0.68;;;16.70;79.00;;;;;;4228826;28;20051;-40
2020/12/03 10:25:58;;;;;;;0.47;0.47;;;16.70;79.10;;;;;;4229362;28;20112;-39
2020/12/03 10:28:24;;;;;;;0.40;0.40;;;16.60;79.30;;;;;;4229289;28;20061;-39
2020/12/03 10:30:46;;;;;;;0.30;0.30;;;16.60;79.50;;;;;;4229468;28;20052;-40
2020/12/03 10:33:13;;;;;;;0.93;0.93;;;16.50;79.70;;;;;;4229230;28;20539;-40
2020/12/03 10:35:40;;;;;;;0.45;0.45;;;16.40;80.00;;;;;;4229292;28;20047;-39
2020/12/03 10:38:04;;;;;;;1.02;0.98;;;16.40;80.40;;;;;;4229046;28;20052;-40
2020/12/03 10:40:27;;;;;;;0.30;0.30;;;16.30;80.70;;;;;;4213508;28;20054;-39
2020/12/03 10:43:04;;;;;;;0.00;0.00;;;16.20;81.00;;;;;;4229196;28;20055;-39
2020/12/03 10:45:33;;;;;;;0.38;0.38;;;16.10;81.30;;;;;;4229140;28;20074;-40
2020/12/03 10:48:00;;;;;;;0.55;0.50;;;16.10;81.70;;;;;;4229132;28;20434;-39
2020/12/03 10:50:41;;;;;;;27.40;1.60;;;16.00;82.00;;;;;;4228577;28;20055;-39
2020/12/03 10:53:05;;;;;;;1.35;1.35;;;15.90;82.30;;;;;;4229232;28;20585;-40
2020/12/03 10:55:26;;;;;;;0.05;0.05;;;15.90;82.70;;;;;;4228877;28;20051;-40
2020/12/03 10:57:56;;;;;;;1.02;0.65;;;15.80;82.90;;;;;;4229109;28;20074;-40
2020/12/03 11:00:21;;;;;;;0.75;0.75;;;15.70;83.10;;;;;;4229070;28;20048;-39
2020/12/03 11:02:43;;;;;;;0.55;0.55;;;15.70;83.40;;;;;;4228902;28;20066;-38
2020/12/03 11:05:09;;;;;;;33.63;2.75;;;15.70;83.80;;;;;;4228999;28;20051;-39
2020/12/03 11:07:30;;;;;;;2.90;0.73;;;15.80;83.10;;;;;;4229083;28;20135;-39
2020/12/03 11:09:54;;;;;;;0.20;0.20;;;15.90;82.60;;;;;;4229013;28;20468;-39
2020/12/03 11:12:17;;;;;;;0.32;0.30;;;16.00;82.20;;;;;;4229018;28;20498;-39
2020/12/03 11:14:39;;;;;;;0.45;0.35;;;16.00;82.00;;;;;;4228975;28;20101;-39
2020/12/03 11:17:07;;;;;;;0.20;0.20;;;16.00;82.00;;;;;;4228962;28;20058;-39
2020/12/03 11:19:52;;;;;;;0.63;0.63;;;16.00;82.10;;;;;;4212123;28;20534;-39
2020/12/03 11:22:27;;;;;;;4.55;1.98;;;16.00;82.20;;;;;;4218861;28;20517;-39
2020/12/03 11:24:50;;;;;;;0.82;0.82;;;15.90;82.40;;;;;;4228724;28;20059;-39
2020/12/03 11:27:18;;;;;;;0.25;0.25;;;15.90;82.60;;;;;;4228983;28;20241;-39
2020/12/03 11:29:39;;;;;;;1.67;0.47;;;15.80;82.80;;;;;;4228915;28;20066;-39
2020/12/03 11:32:03;;;;;;;0.00;0.00;;;15.80;83.40;;;;;;4228350;28;20493;-39
2020/12/03 11:34:35;;;;;;;12.93;0.85;;;15.70;83.60;;;;;;4228772;28;20052;-38
2020/12/03 11:36:57;;;;;;;0.65;0.45;;;15.70;83.90;;;;;;4213374;28;20530;-39
2020/12/03 11:39:18;;;;;;;0.45;0.45;;;15.60;84.10;;;;;;4228745;28;20047;-39
2020/12/03 11:41:54;;;;;;;0.22;0.22;;;15.60;84.30;;;;;;4228665;28;20062;-38
2020/12/03 11:47:39;;;;;;;1.98;0.63;;;15.50;84.70;;;;;;4228726;28;20052;-39
2020/12/03 11:50:17;;;;;;;0.13;0.13;;;15.40;84.90;;;;;;4228702;28;20044;-39
2020/12/03 11:52:40;;;;;;;0.45;0.45;;;15.60;85.00;;;;;;4228718;28;20134;-39
2020/12/03 11:55:17;;;;;;;1.73;0.75;;;15.80;83.70;;;;;;4228712;28;20264;-39
2020/12/03 11:57:38;;;;;;;0.15;0.15;;;16.00;82.70;;;;;;4228603;28;20472;-39
2020/12/03 11:59:59;;;;;;;0.98;0.98;;;16.10;81.90;;;;;;4213168;28;20056;-38
2020/12/03 12:02:20;;;;;;;0.15;0.15;;;16.20;81.50;;;;;;4228555;28;20063;-38
2020/12/03 12:04:47;;;;;;;0.00;0.00;;;16.20;81.30;;;;;;4228221;28;20051;-39
2020/12/03 12:07:15;;;;;;;1.00;0.30;;;16.20;81.30;;;;;;4231530;28;20426;-39
2020/12/03 12:09:45;;;;;;;0.30;0.30;;;16.20;80.90;;;;;;4216157;28;20051;-39
2020/12/03 12:12:07;;;;;;;1.45;1.25;;;16.30;80.50;;;;;;4231512;28;20051;-39
2020/12/03 12:14:28;;;;;;;0.28;0.28;;;16.30;80.40;;;;;;4231518;28;20105;-39
2020/12/03 12:16:49;;;;;;;0.20;0.20;;;16.30;80.40;;;;;;4231559;28;20054;-39
2020/12/03 12:19:10;;;;;;;0.00;0.00;;;16.30;80.60;;;;;;4231523;28;20573;-39
2020/12/03 12:21:36;;;;;;;2.50;0.20;;;16.20;80.60;;;;;;4231317;28;20048;-39
2020/12/03 12:23:56;;;;;;;2.25;0.40;;;16.30;80.60;;;;;;4231370;28;20048;-39
2020/12/03 12:26:21;;;;;;;0.30;0.30;;;16.40;80.20;;;;;;4231292;28;20052;-39
2020/12/03 12:28:42;;;;;;;0.00;0.00;;;16.40;79.80;;;;;;4231013;28;20425;-39
2020/12/03 12:31:03;;;;;;;0.10;0.10;;;16.50;79.60;;;;;;4231275;28;20137;-39
2020/12/03 12:33:24;;;;;;;0.00;0.00;;;16.40;79.70;;;;;;4231119;28;20066;-39
2020/12/03 12:35:45;;;;;;;0.00;0.00;;;16.40;79.90;;;;;;4231033;28;20048;-39
2020/12/03 12:38:06;;;;;;;0.85;0.85;;;16.30;80.60;;;;;;4231176;28;20490;-39
2020/12/03 12:40:27;;;;;;;0.13;0.13;;;16.30;81.30;;;;;;4230327;27;20055;-39
2020/12/03 12:42:49;;;;;;;0.10;0.10;;;16.40;80.90;;;;;;4230618;28;20055;-39
2020/12/03 12:45:11;;;;;;;1.00;0.63;;;16.50;80.20;;;;;;4230964;28;20497;-39
2020/12/03 12:47:32;;;;;;;0.05;0.05;;;16.60;79.90;;;;;;4231249;28;20059;-39
2020/12/03 12:49:53;;;;;;;0.93;0.93;;;16.60;79.90;;;;;;4230760;28;20058;-40