Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:50;;;;;;;5.13;3.38;;;0.50;61.90;;;;;;5091380;28;20094;-82
2024/01/21 00:04:16;;;;;;;8.43;3.75;;;0.50;61.80;;;;;;5090708;28;20024;-82
2024/01/21 00:06:41;;;;;;;7.28;2.90;;;0.50;61.80;;;;;;5092182;28;20035;-80
2024/01/21 00:09:07;;;;;;;5.65;3.05;;;0.50;62.00;;;;;;5092260;28;20072;-81
2024/01/21 00:11:34;;;;;;;5.03;2.60;;;0.50;62.00;;;;;;5092036;28;20122;-82
2024/01/21 00:14:00;;;;;;;4.05;2.75;;;0.50;61.80;;;;;;5092415;28;20056;-81
2024/01/21 00:16:25;;;;;;;6.30;2.85;;;0.50;61.80;;;;;;5091984;28;20085;-82
2024/01/21 00:18:51;;;;;;;6.32;3.30;;;0.40;61.80;;;;;;5091863;28;20109;-81
2024/01/21 00:21:17;;;;;;;5.22;2.60;;;0.40;61.90;;;;;;5091813;28;20036;-82
2024/01/21 00:23:44;;;;;;;4.95;3.05;;;0.50;61.90;;;;;;5091138;28;20040;-81
2024/01/21 00:26:10;;;;;;;8.25;2.88;;;0.40;61.90;;;;;;5092337;28;20048;-82
2024/01/21 00:28:35;;;;;;;5.35;2.95;;;0.40;62.00;;;;;;5091202;28;20105;-82
2024/01/21 00:31:03;;;;;;;4.20;3.03;;;0.40;62.10;;;;;;5092136;28;20032;-83
2024/01/21 00:33:29;;;;;;;8.15;2.80;;;0.40;62.20;;;;;;5091500;28;20040;-82
2024/01/21 00:35:54;;;;;;;5.47;3.08;;;0.40;62.20;;;;;;5092153;28;20028;-81
2024/01/21 00:38:20;;;;;;;5.90;2.70;;;0.40;62.40;;;;;;5091737;28;20070;-81
2024/01/21 00:40:46;;;;;;;5.70;2.95;;;0.40;62.40;;;;;;5091981;28;20031;-83
2024/01/21 00:43:11;;;;;;;5.57;3.15;;;0.40;62.30;;;;;;5091794;28;20350;-81
2024/01/21 00:45:37;;;;;;;6.55;3.10;;;0.40;62.40;;;;;;5091949;28;20028;-83
2024/01/21 00:48:03;;;;;;;6.55;3.00;;;0.30;62.40;;;;;;5092261;28;20026;-82
2024/01/21 00:50:28;;;;;;;4.90;2.95;;;0.30;62.40;;;;;;5092523;28;20395;-81
2024/01/21 00:52:54;;;;;;;4.25;2.67;;;0.30;62.40;;;;;;5109733;28;20185;-82
2024/01/21 00:55:20;;;;;;;7.03;3.17;;;0.30;62.80;;;;;;5112082;28;20027;-82
2024/01/21 00:57:45;;;;;;;5.70;3.13;;;0.30;62.90;;;;;;5112214;28;20153;-83
2024/01/21 01:00:11;;;;;;;5.78;3.17;;;0.30;63.00;;;;;;5112866;28;20040;-82
2024/01/21 01:02:37;;;;;;;5.35;3.55;;;0.30;63.00;;;;;;5111932;28;20039;-82
2024/01/21 01:05:03;;;;;;;4.93;2.85;;;0.30;63.00;;;;;;5110941;28;20368;-82
2024/01/21 01:07:29;;;;;;;7.18;3.17;;;0.30;63.00;;;;;;5111898;28;20372;-82
2024/01/21 01:09:54;;;;;;;6.00;3.10;;;0.30;63.00;;;;;;5111800;28;20028;-82
2024/01/21 01:12:20;;;;;;;8.82;2.97;;;0.30;62.80;;;;;;5111341;28;20031;-82
2024/01/21 01:14:45;;;;;;;4.88;2.80;;;0.30;62.70;;;;;;5112505;28;20063;-83
2024/01/21 01:17:12;;;;;;;5.05;2.47;;;0.30;62.40;;;;;;5112308;28;20023;-83
2024/01/21 01:19:38;;;;;;;6.40;2.55;;;0.30;62.40;;;;;;5111865;28;20106;-84
2024/01/21 01:22:04;;;;;;;7.90;3.10;;;0.30;62.40;;;;;;5112346;28;20495;-83
2024/01/21 01:24:29;;;;;;;5.18;2.60;;;0.30;62.50;;;;;;5111833;28;20042;-83
2024/01/21 01:26:55;;;;;;;5.38;2.50;;;0.30;62.60;;;;;;5112642;28;20046;-82
2024/01/21 01:29:21;;;;;;;3.03;2.30;;;0.30;62.60;;;;;;5111831;28;20067;-81
2024/01/21 01:31:46;;;;;;;3.55;2.42;;;0.30;62.60;;;;;;5111842;28;20395;-82
2024/01/21 01:34:12;;;;;;;8.10;2.50;;;0.30;62.60;;;;;;5112181;28;20039;-82
2024/01/21 01:36:39;;;;;;;4.20;2.30;;;0.30;62.40;;;;;;5111872;28;20373;-83
2024/01/21 01:39:05;;;;;;;3.15;2.00;;;0.30;62.40;;;;;;5111936;28;20035;-81
2024/01/21 01:41:30;;;;;;;5.90;2.17;;;0.30;62.30;;;;;;5115274;28;20027;-81
2024/01/21 01:43:56;;;;;;;5.05;2.33;;;0.30;62.30;;;;;;5115517;28;20053;-82
2024/01/21 01:46:22;;;;;;;4.25;2.30;;;0.30;62.30;;;;;;5120463;28;20024;-81
2024/01/21 01:48:49;;;;;;;4.88;2.42;;;0.30;62.30;;;;;;5121914;28;20096;-82
2024/01/21 01:51:15;;;;;;;5.78;2.90;;;0.30;62.40;;;;;;5116184;28;20376;-82
2024/01/21 01:53:41;;;;;;;4.88;2.38;;;0.20;62.40;;;;;;5115606;28;20036;-81
2024/01/21 01:56:08;;;;;;;4.78;2.47;;;0.20;62.50;;;;;;5115712;28;20111;-83
2024/01/21 01:58:35;;;;;;;4.72;2.33;;;0.20;62.70;;;;;;5115171;28;20055;-81
2024/01/21 02:01:01;;;;;;;3.85;2.60;;;0.20;62.80;;;;;;5115373;28;20134;-81
2024/01/21 02:03:27;;;;;;;3.63;2.30;;;0.20;63.00;;;;;;5114437;28;20031;-81
2024/01/21 02:05:53;;;;;;;3.25;2.30;;;0.20;63.30;;;;;;5114677;28;20027;-81
2024/01/21 02:08:19;;;;;;;5.60;2.17;;;0.20;63.30;;;;;;5115461;28;20023;-81
2024/01/21 02:10:45;;;;;;;4.07;2.20;;;0.20;63.20;;;;;;5114747;28;20020;-81
2024/01/21 02:13:11;;;;;;;7.00;2.55;;;0.10;63.20;;;;;;5117132;28;20035;-80
2024/01/21 02:15:37;;;;;;;4.15;2.38;;;0.10;63.90;;;;;;5097603;28;20024;-82
2024/01/21 02:18:02;;;;;;;3.53;2.30;;;0.10;63.30;;;;;;5093736;28;20020;-82
2024/01/21 02:20:28;;;;;;;4.03;2.65;;;0.10;63.40;;;;;;5096072;28;20028;-82
2024/01/21 02:22:59;;;;;;;3.90;2.10;;;0.10;63.40;;;;;;5097139;28;20035;-82
2024/01/21 02:25:25;;;;;;;4.75;2.95;;;0.20;63.40;;;;;;5097528;28;20032;-81
2024/01/21 02:27:50;;;;;;;3.20;2.45;;;0.20;63.30;;;;;;5107666;28;20016;-82
2024/01/21 02:30:16;;;;;;;3.22;2.08;;;0.20;63.30;;;;;;5115236;28;20024;-81
2024/01/21 02:32:41;;;;;;;4.25;2.20;;;0.20;63.00;;;;;;5099256;28;20447;-81
2024/01/21 02:35:07;;;;;;;3.08;1.70;;;0.20;62.60;;;;;;5097777;28;20385;-82
2024/01/21 02:37:33;;;;;;;3.40;2.17;;;0.20;62.50;;;;;;5093538;28;20461;-81
2024/01/21 02:39:58;;;;;;;3.72;2.20;;;0.10;62.90;;;;;;5104803;28;20038;-81
2024/01/21 02:42:26;;;;;;;2.83;1.80;;;0.10;62.80;;;;;;5112910;28;20099;-80
2024/01/21 02:44:52;;;;;;;3.90;1.90;;;0.10;62.50;;;;;;5118796;28;20034;-81
2024/01/21 02:47:17;;;;;;;4.00;2.22;;;0.10;62.60;;;;;;5117182;28;20019;-82
2024/01/21 02:49:44;;;;;;;2.92;2.20;;;0.00;62.50;;;;;;5114843;27;20079;-82
2024/01/21 02:52:09;;;;;;;4.43;2.15;;;0.00;62.60;;;;;;5111452;28;20031;-79
2024/01/21 02:54:35;;;;;;;6.03;2.20;;;-0.10;62.70;;;;;;5094340;28;20024;-81
2024/01/21 02:57:00;;;;;;;4.03;2.45;;;-0.10;63.00;;;;;;5096370;28;20027;-82
2024/01/21 02:59:26;;;;;;;4.50;2.45;;;-0.20;63.10;;;;;;5094106;28;20052;-80
2024/01/21 03:01:52;;;;;;;4.97;2.42;;;-0.20;63.40;;;;;;5093139;28;20044;-81
2024/01/21 03:04:17;;;;;;;5.72;2.45;;;-0.20;63.50;;;;;;5092141;28;20031;-82
2024/01/21 03:06:43;;;;;;;5.45;2.67;;;-0.30;63.50;;;;;;5092683;28;20016;-83
2024/01/21 03:09:09;;;;;;;8.23;3.45;;;-0.30;63.70;;;;;;5092961;28;20032;-81
2024/01/21 03:11:38;;;;;;;11.95;4.00;;;-0.30;63.70;;;;;;5092734;28;20050;-81
2024/01/21 03:14:04;;;;;;;10.63;3.67;;;-0.30;63.80;;;;;;5093848;28;20020;-83
2024/01/21 03:16:29;;;;;;;12.77;4.15;;;-0.40;63.90;;;;;;5092922;28;20104;-80
2024/01/21 03:18:55;;;;;;;12.60;4.13;;;-0.40;64.00;;;;;;5093027;28;20020;-82
2024/01/21 03:21:22;;;;;;;8.48;4.15;;;-0.40;64.30;;;;;;5092832;28;20377;-82
2024/01/21 03:23:47;;;;;;;7.50;3.55;;;-0.40;64.20;;;;;;5092538;28;20024;-81
2024/01/21 03:26:13;;;;;;;7.95;3.67;;;-0.40;64.20;;;;;;5091860;28;20032;-82
2024/01/21 03:28:38;;;;;;;8.50;3.70;;;-0.40;64.10;;;;;;5092117;28;20024;-81
2024/01/21 03:31:04;;;;;;;9.38;3.50;;;-0.50;64.00;;;;;;5092184;28;20433;-81
2024/01/21 03:33:30;;;;;;;9.40;3.75;;;-0.50;64.10;;;;;;5091562;28;20115;-81
2024/01/21 03:35:56;;;;;;;6.70;3.50;;;-0.50;64.30;;;;;;5092701;28;20439;-81
2024/01/21 03:38:21;;;;;;;5.90;3.30;;;-0.50;64.50;;;;;;5092857;28;20032;-81
2024/01/21 03:40:47;;;;;;;5.78;3.58;;;-0.60;64.50;;;;;;5092789;28;20341;-81
2024/01/21 03:43:13;;;;;;;6.60;3.33;;;-0.50;64.80;;;;;;5092644;28;20061;-81
2024/01/21 03:45:38;;;;;;;9.30;4.15;;;-0.60;64.80;;;;;;5092745;28;20119;-82
2024/01/21 03:48:04;;;;;;;5.82;3.78;;;-0.60;65.00;;;;;;5092419;28;20545;-81
2024/01/21 03:50:30;;;;;;;9.05;3.45;;;-0.60;65.10;;;;;;5092291;28;20129;-80
2024/01/21 03:52:55;;;;;;;5.88;3.10;;;-0.70;65.00;;;;;;5092413;28;20101;-82
2024/01/21 03:55:21;;;;;;;7.45;3.45;;;-0.70;64.70;;;;;;5092391;28;20089;-81
2024/01/21 03:57:47;;;;;;;6.07;3.20;;;-0.70;64.70;;;;;;5089118;28;20032;-82
2024/01/21 04:00:14;;;;;;;5.18;3.30;;;-0.70;64.70;;;;;;5092522;28;20468;-82
2024/01/21 04:02:39;;;;;;;6.72;3.55;;;-0.70;64.60;;;;;;5091784;28;20460;-82
2024/01/21 04:05:06;;;;;;;6.38;3.22;;;-0.70;64.40;;;;;;5091337;28;20034;-82
2024/01/21 04:07:32;;;;;;;6.80;3.72;;;-0.70;64.30;;;;;;5092471;28;20114;-81
2024/01/21 04:09:58;;;;;;;6.25;3.50;;;-0.70;64.50;;;;;;5092588;28;20016;-82
2024/01/21 04:12:24;;;;;;;5.68;3.30;;;-0.70;64.70;;;;;;5092177;28;20051;-82
2024/01/21 04:14:49;;;;;;;8.00;3.17;;;-0.70;64.70;;;;;;5092401;28;20103;-80
2024/01/21 04:17:15;;;;;;;4.70;2.97;;;-0.70;64.80;;;;;;5091472;28;20028;-82
2024/01/21 04:19:41;;;;;;;5.57;3.58;;;-0.70;65.00;;;;;;5090602;28;20056;-82
2024/01/21 04:22:07;;;;;;;5.00;3.05;;;-0.70;65.40;;;;;;5092313;28;20341;-81
2024/01/21 04:24:32;;;;;;;9.95;3.80;;;-0.70;66.10;;;;;;5091793;28;20031;-79
2024/01/21 04:26:58;;;;;;;11.98;4.97;;;-0.70;65.90;;;;;;5092895;28;20056;-82
2024/01/21 04:29:24;;;;;;;7.63;3.95;;;-0.70;66.30;;;;;;5092185;28;20524;-82
2024/01/21 04:31:50;;;;;;;8.23;3.85;;;-0.70;66.00;;;;;;5091826;28;20536;-80
2024/01/21 04:34:15;;;;;;;6.85;3.92;;;-0.70;66.00;;;;;;5093209;28;20102;-81
2024/01/21 04:36:41;;;;;;;7.95;3.67;;;-0.70;65.90;;;;;;5092178;28;20115;-81
2024/01/21 04:39:07;;;;;;;5.40;3.20;;;-0.70;65.90;;;;;;5092296;28;20024;-81
2024/01/21 04:41:33;;;;;;;6.72;3.60;;;-0.70;65.90;;;;;;5092460;28;20031;-81
2024/01/21 04:43:58;;;;;;;7.13;3.65;;;-0.70;66.00;;;;;;5092357;28;20024;-79
2024/01/21 04:46:24;;;;;;;6.72;3.58;;;-0.70;66.00;;;;;;5092006;28;20469;-80
2024/01/21 04:48:50;;;;;;;5.65;3.60;;;-0.70;65.90;;;;;;5091536;28;20025;-80
2024/01/21 04:51:16;;;;;;;9.05;3.60;;;-0.80;66.00;;;;;;5090392;28;20032;-80
2024/01/21 04:53:42;;;;;;;6.82;3.58;;;-0.80;66.20;;;;;;5091208;28;20078;-83
2024/01/21 04:56:15;;;;;;;8.30;3.65;;;-0.80;66.40;;;;;;5091352;28;20036;-82
2024/01/21 04:58:41;;;;;;;8.93;4.20;;;-0.80;66.60;;;;;;5090759;28;20092;-80
2024/01/21 05:01:07;;;;;;;8.48;3.85;;;-0.90;66.80;;;;;;5091343;28;20040;-83
2024/01/21 05:03:32;;;;;;;9.32;4.43;;;-0.90;66.90;;;;;;5091582;28;20028;-81
2024/01/21 05:05:58;;;;;;;8.05;3.75;;;-0.90;67.10;;;;;;5091302;28;20021;-82
2024/01/21 05:08:24;;;;;;;10.40;3.78;;;-0.90;67.50;;;;;;5089305;28;20047;-81
2024/01/21 05:10:49;;;;;;;8.63;4.10;;;-0.90;67.80;;;;;;5094387;28;20024;-80
2024/01/21 05:13:15;;;;;;;9.63;4.63;;;-1.00;67.90;;;;;;5099006;28;20048;-83
2024/01/21 05:15:41;;;;;;;8.60;3.90;;;-1.00;68.20;;;;;;5098687;28;20055;-82
2024/01/21 05:18:06;;;;;;;7.85;4.28;;;-1.00;68.20;;;;;;5094697;28;20027;-83
2024/01/21 05:20:32;;;;;;;8.05;4.13;;;-1.00;68.40;;;;;;5096341;28;20024;-82
2024/01/21 05:22:59;;;;;;;7.85;3.90;;;-1.00;68.70;;;;;;5095519;28;20051;-82
2024/01/21 05:25:24;;;;;;;8.07;4.43;;;-1.00;68.30;;;;;;5095576;28;20038;-81
2024/01/21 05:27:50;;;;;;;11.63;4.03;;;-1.00;68.30;;;;;;5094889;28;20460;-82
2024/01/21 05:30:16;;;;;;;7.10;4.47;;;-1.00;68.30;;;;;;5095494;28;20028;-82
2024/01/21 05:32:46;;;;;;;10.27;4.55;;;-1.00;68.50;;;;;;5096927;28;20043;-81
2024/01/21 05:35:12;;;;;;;10.60;4.93;;;-1.00;68.80;;;;;;5099658;28;20039;-80
2024/01/21 05:37:37;;;;;;;10.25;4.53;;;-1.00;69.00;;;;;;5097796;28;20059;-81
2024/01/21 05:40:04;;;;;;;8.57;5.50;;;-1.00;69.60;;;;;;5096120;28;20543;-81
2024/01/21 05:42:29;;;;;;;8.88;4.60;;;-1.00;69.80;;;;;;5093950;28;20118;-81
2024/01/21 05:44:55;;;;;;;9.48;5.00;;;-1.10;70.20;;;;;;5094838;28;20052;-81
2024/01/21 05:47:21;;;;;;;10.20;5.40;;;-1.10;70.40;;;;;;5095513;28;20046;-82
2024/01/21 05:49:46;;;;;;;7.70;3.88;;;-1.20;71.30;;;;;;5093234;28;20384;-81
2024/01/21 05:52:12;;;;;;;10.80;5.05;;;-1.20;71.40;;;;;;5095214;28;20039;-81
2024/01/21 05:54:39;;;;;;;8.57;4.85;;;-1.30;71.00;;;;;;5094881;28;20150;-82
2024/01/21 05:57:05;;;;;;;8.50;4.95;;;-1.30;71.00;;;;;;5098122;28;20024;-83
2024/01/21 05:59:32;;;;;;;8.00;5.20;;;-1.40;71.30;;;;;;5094177;28;20135;-82
2024/01/21 06:01:57;;;;;;;7.78;5.32;;;-1.40;71.90;;;;;;5094498;28;20051;-82
2024/01/21 06:04:23;;;;;;;7.93;4.22;;;-1.30;71.70;;;;;;5094541;28;20418;-81
2024/01/21 06:06:49;;;;;;;7.53;4.25;;;-1.40;70.30;;;;;;5094433;28;20024;-84
2024/01/21 06:09:15;;;;;;;9.35;4.45;;;-1.30;68.90;;;;;;5094829;28;20035;-83
2024/01/21 06:11:41;;;;;;;8.57;4.20;;;-1.30;68.30;;;;;;5094342;28;20038;-76
2024/01/21 06:14:07;;;;;;;9.70;4.28;;;-1.30;68.50;;;;;;5094607;28;20494;-80
2024/01/21 06:16:33;;;;;;;8.63;4.10;;;-1.40;68.30;;;;;;5094312;28;20385;-80
2024/01/21 06:18:59;;;;;;;6.72;4.15;;;-1.30;68.50;;;;;;5094483;28;20020;-80
2024/01/21 06:21:24;;;;;;;8.35;4.45;;;-1.40;68.30;;;;;;5093795;28;20028;-79
2024/01/21 06:23:50;;;;;;;8.00;4.32;;;-1.40;69.10;;;;;;5093172;28;20065;-79
2024/01/21 06:26:20;;;;;;;8.70;4.50;;;-1.40;68.70;;;;;;5093681;28;20036;-79
2024/01/21 06:28:46;;;;;;;6.70;4.10;;;-1.50;68.90;;;;;;5098289;28;20031;-79
2024/01/21 06:31:12;;;;;;;8.10;3.90;;;-1.60;69.10;;;;;;5101988;28;20487;-79
2024/01/21 06:33:39;;;;;;;5.38;3.60;;;-1.70;69.30;;;;;;5099108;28;20023;-79
2024/01/21 06:36:04;;;;;;;7.18;3.67;;;-1.70;69.50;;;;;;5114639;28;20024;-79
2024/01/21 06:38:30;;;;;;;6.75;3.78;;;-1.80;69.70;;;;;;5108243;28;20089;-78
2024/01/21 06:40:56;;;;;;;8.02;3.50;;;-1.80;70.00;;;;;;5093299;28;20079;-80
2024/01/21 06:43:22;;;;;;;8.10;3.40;;;-1.90;70.20;;;;;;5094074;28;20039;-79
2024/01/21 06:45:47;;;;;;;4.63;3.40;;;-1.90;70.40;;;;;;5093278;28;20031;-79
2024/01/21 06:48:13;;;;;;;5.82;3.28;;;-1.90;70.70;;;;;;5093992;28;20077;-79
2024/01/21 06:50:38;;;;;;;7.13;3.75;;;-2.00;70.90;;;;;;5092495;28;20028;-80
2024/01/21 06:53:04;;;;;;;6.30;3.38;;;-2.00;71.20;;;;;;5093266;28;20032;-79
2024/01/21 06:55:30;;;;;;;8.77;4.13;;;-2.00;71.20;;;;;;5093626;28;20028;-80
2024/01/21 06:57:55;;;;;;;7.25;4.10;;;-2.00;71.20;;;;;;5092202;28;20024;-79
2024/01/21 07:00:21;;;;;;;7.85;4.13;;;-2.00;71.50;;;;;;5093226;28;20054;-80
2024/01/21 07:02:47;;;;;;;7.97;4.22;;;-2.10;71.60;;;;;;5093305;28;20028;-78
2024/01/21 07:05:12;;;;;;;7.00;3.72;;;-2.10;71.90;;;;;;5093858;28;20032;-80
2024/01/21 07:07:38;;;;;;;8.10;3.90;;;-2.10;72.00;;;;;;5093693;28;20418;-79
2024/01/21 07:10:04;;;;;;;8.43;3.83;;;-2.10;72.10;;;;;;5093254;28;20028;-79
2024/01/21 07:12:30;;;;;;;7.20;4.05;;;-2.10;72.30;;;;;;5093521;28;20474;-79
2024/01/21 07:14:55;;;;;;;8.38;4.03;;;-2.00;72.40;;;;;;5093120;28;20030;-78
2024/01/21 07:17:21;;;;;;;7.68;4.10;;;-2.00;72.60;;;;;;5093096;28;20024;-79
2024/01/21 07:19:52;;;;;;;7.97;4.72;;;-2.00;72.90;;;;;;5093225;28;20502;-77
2024/01/21 07:22:18;;;;;;;9.82;4.88;;;-2.00;72.90;;;;;;5093568;28;20077;-79
2024/01/21 07:24:44;;;;;;;8.10;4.25;;;-2.00;73.10;;;;;;5093653;28;20550;-78
2024/01/21 07:27:09;;;;;;;6.07;3.75;;;-2.00;72.90;;;;;;5093393;28;20063;-81
2024/01/21 07:29:35;;;;;;;5.57;2.80;;;-1.90;72.80;;;;;;5093606;28;20028;-81
2024/01/21 07:32:01;;;;;;;9.25;3.40;;;-1.90;72.20;;;;;;5093017;28;20421;-79
2024/01/21 07:34:27;;;;;;;7.32;3.13;;;-1.90;70.40;;;;;;5093315;28;20024;-81
2024/01/21 07:36:53;;;;;;;6.32;2.63;;;-1.80;69.20;;;;;;5092505;28;20024;-79
2024/01/21 07:39:19;;;;;;;5.97;2.78;;;-1.80;67.00;;;;;;5092645;28;20045;-79
2024/01/21 07:41:44;;;;;;;5.95;2.97;;;-1.70;66.10;;;;;;5092846;28;20067;-79
2024/01/21 07:44:10;;;;;;;4.40;2.45;;;-1.70;65.50;;;;;;5092780;28;20024;-80
2024/01/21 07:46:36;;;;;;;7.45;2.78;;;-1.60;64.90;;;;;;5092735;28;20024;-79
2024/01/21 07:49:01;;;;;;;9.40;3.28;;;-1.60;64.40;;;;;;5092408;28;20098;-77
2024/01/21 07:51:27;;;;;;;6.40;3.00;;;-1.60;64.20;;;;;;5093073;28;20368;-81
2024/01/21 07:53:53;;;;;;;11.02;4.75;;;-1.50;64.90;;;;;;5092738;28;20397;-80
2024/01/21 07:56:19;;;;;;;7.32;3.60;;;-1.50;65.50;;;;;;5092528;28;20149;-78
2024/01/21 07:58:44;;;;;;;8.23;3.47;;;-1.40;65.80;;;;;;5092785;28;20028;-78
2024/01/21 08:01:11;;;;;;;6.90;3.75;;;-1.40;65.50;;;;;;5091925;28;20056;-79
2024/01/21 08:03:37;;;;;;;6.93;3.80;;;-1.30;65.90;;;;;;5091952;28;20125;-78
2024/01/21 08:06:04;;;;;;;10.73;3.97;;;-1.00;65.60;;;;;;5093549;28;20103;-78
2024/01/21 08:08:30;;;;;;;10.32;4.28;;;-0.70;65.20;;;;;;5091103;28;20043;-80
2024/01/21 08:10:56;;;;;;;8.23;4.00;;;-0.50;64.10;;;;;;5090425;28;20020;-71
2024/01/21 08:13:22;;;;;;;13.95;5.30;;;-0.20;63.70;;;;;;5092504;28;20461;-76
2024/01/21 08:15:47;;;;;;;13.38;4.72;;;0.00;62.60;;;;;;5094180;28;20048;-83
2024/01/21 08:18:14;;;;;;;9.30;4.68;;;0.10;61.50;;;;;;5091336;28;20457;-84
2024/01/21 08:20:39;;;;;;;11.07;4.63;;;0.30;61.00;;;;;;5093272;28;20028;-79
2024/01/21 08:23:05;;;;;;;10.27;4.20;;;0.30;60.60;;;;;;5092587;28;20027;-72
2024/01/21 08:25:31;;;;;;;8.75;4.47;;;0.40;60.40;;;;;;5091847;28;20080;-73
2024/01/21 08:27:56;;;;;;;12.05;4.10;;;0.40;60.30;;;;;;5092322;28;20402;-74
2024/01/21 08:30:22;;;;;;;8.27;3.92;;;0.40;60.00;;;;;;5091426;28;20039;-68
2024/01/21 08:32:47;;;;;;;6.28;3.70;;;0.40;60.30;;;;;;5090112;28;20028;-72
2024/01/21 08:35:13;;;;;;;7.72;3.50;;;0.40;60.00;;;;;;5090752;28;20464;-74
2024/01/21 08:37:39;;;;;;;7.43;3.00;;;0.40;59.70;;;;;;5091277;28;20024;-73
2024/01/21 08:40:06;;;;;;;6.53;2.90;;;0.50;58.80;;;;;;5091681;28;20484;-75
2024/01/21 08:42:32;;;;;;;4.95;2.60;;;0.50;58.90;;;;;;5091348;28;20129;-72
2024/01/21 08:44:57;;;;;;;5.47;3.25;;;0.60;58.20;;;;;;5091003;28;20449;-73
2024/01/21 08:47:23;;;;;;;7.65;3.22;;;0.60;57.60;;;;;;5091339;28;20023;-72
2024/01/21 08:49:49;;;;;;;8.30;3.45;;;0.60;58.00;;;;;;5094079;28;20107;-72
2024/01/21 08:52:14;;;;;;;5.88;2.50;;;0.60;57.50;;;;;;5094988;28;20035;-72
2024/01/21 08:54:40;;;;;;;5.70;2.45;;;0.70;57.10;;;;;;5096245;28;20102;-72
2024/01/21 08:57:05;;;;;;;5.00;2.85;;;0.70;56.60;;;;;;5095032;28;20022;-72
2024/01/21 08:59:31;;;;;;;4.88;2.17;;;0.80;55.40;;;;;;5095671;28;20044;-73
2024/01/21 09:01:57;;;;;;;5.22;2.20;;;0.80;55.20;;;;;;5094161;28;20032;-71
2024/01/21 09:04:22;;;;;;;4.90;2.15;;;0.80;55.30;;;;;;5094304;28;20024;-72
2024/01/21 09:06:48;;;;;;;4.13;2.15;;;0.80;54.40;;;;;;5094675;28;20017;-70
2024/01/21 09:09:14;;;;;;;3.13;1.88;;;0.80;54.30;;;;;;5094516;28;20467;-70
2024/01/21 09:11:40;;;;;;;6.90;2.47;;;0.90;53.10;;;;;;5094765;28;20028;-71
2024/01/21 09:14:06;;;;;;;4.40;2.50;;;0.90;53.50;;;;;;5094878;28;20380;-70
2024/01/21 09:16:33;;;;;;;4.18;2.40;;;0.90;54.10;;;;;;5095017;28;20016;-72
2024/01/21 09:18:59;;;;;;;6.95;2.72;;;1.00;53.20;;;;;;5094095;28;20024;-72
2024/01/21 09:21:25;;;;;;;6.47;2.30;;;1.00;53.30;;;;;;5094736;28;20050;-72
2024/01/21 09:23:54;;;;;;;7.82;2.40;;;1.00;52.70;;;;;;5095011;28;20024;-74
2024/01/21 09:26:19;;;;;;;7.38;2.80;;;1.10;53.00;;;;;;5094779;28;20024;-72
2024/01/21 09:28:45;;;;;;;7.03;2.33;;;1.10;52.60;;;;;;5095281;28;20107;-72
2024/01/21 09:31:10;;;;;;;5.60;2.47;;;1.20;52.80;;;;;;5094775;28;20042;-71
2024/01/21 09:33:36;;;;;;;3.28;2.10;;;1.20;52.60;;;;;;5094110;28;20399;-71
2024/01/21 09:36:02;;;;;;;4.00;2.22;;;1.20;52.60;;;;;;5093991;28;20031;-71
2024/01/21 09:38:28;;;;;;;3.92;2.47;;;1.30;52.50;;;;;;5094508;28;20032;-72
2024/01/21 09:41:05;;;;;;;4.90;2.40;;;1.30;52.50;;;;;;5095036;28;20034;-72
2024/01/21 09:43:33;;;;;;;5.65;3.20;;;1.40;53.10;;;;;;5092675;28;20077;-72
2024/01/21 09:45:59;;;;;;;7.57;2.85;;;1.50;54.00;;;;;;5093983;28;20043;-72
2024/01/21 09:48:27;;;;;;;5.05;2.35;;;1.50;54.10;;;;;;5093956;28;20088;-72
2024/01/21 09:50:55;;;;;;;4.82;2.85;;;1.60;54.20;;;;;;5093468;28;20016;-71
2024/01/21 09:53:21;;;;;;;5.65;3.10;;;1.70;54.40;;;;;;5094155;28;20035;-72
2024/01/21 09:55:58;;;;;;;5.85;3.10;;;1.80;54.90;;;;;;5094316;28;20028;-72
2024/01/21 09:58:26;;;;;;;4.55;2.72;;;2.00;54.90;;;;;;5094418;28;20046;-72
2024/01/21 10:00:52;;;;;;;4.72;2.85;;;2.20;55.00;;;;;;5093227;28;20055;-73
2024/01/21 10:03:18;;;;;;;7.20;2.97;;;2.40;54.00;;;;;;5093705;28;20053;-73
2024/01/21 10:05:44;;;;;;;3.58;2.60;;;2.60;53.30;;;;;;5093698;28;20400;-73
2024/01/21 10:08:10;;;;;;;4.38;2.58;;;2.90;52.70;;;;;;5093051;28;20441;-73
2024/01/21 10:10:36;;;;;;;4.40;2.28;;;3.10;51.80;;;;;;5093900;28;20482;-71
2024/01/21 10:13:05;;;;;;;5.05;2.50;;;3.20;50.70;;;;;;5093047;28;20033;-72
2024/01/21 10:15:30;;;;;;;3.40;2.50;;;3.50;50.80;;;;;;5093374;28;20066;-72
2024/01/21 10:17:56;;;;;;;4.50;2.60;;;3.60;50.90;;;;;;5093941;28;20048;-72
2024/01/21 10:20:22;;;;;;;5.18;3.38;;;3.90;50.70;;;;;;5093534;28;20020;-73
2024/01/21 10:22:48;;;;;;;6.47;3.40;;;4.00;50.10;;;;;;5093380;28;20024;-74
2024/01/21 10:25:14;;;;;;;5.72;3.20;;;4.20;50.60;;;;;;5093230;28;20491;-73
2024/01/21 10:27:40;;;;;;;6.10;3.60;;;4.40;50.30;;;;;;5092415;28;20449;-73
2024/01/21 10:30:08;;;;;;;5.30;3.08;;;4.60;50.30;;;;;;5093016;28;20025;-72
2024/01/21 10:32:34;;;;;;;5.07;3.83;;;4.70;50.00;;;;;;5093710;28;20031;-73
2024/01/21 10:35:00;;;;;;;7.53;3.45;;;5.00;49.90;;;;;;5096958;28;20020;-71
2024/01/21 10:37:28;;;;;;;5.10;3.40;;;5.10;49.30;;;;;;5093552;28;20024;-71
2024/01/21 10:39:55;;;;;;;5.28;3.15;;;5.30;48.10;;;;;;5093784;28;20111;-71
2024/01/21 10:42:21;;;;;;;5.50;3.35;;;5.40;47.50;;;;;;5093103;28;20396;-72
2024/01/21 10:44:46;;;;;;;5.25;3.78;;;5.50;47.80;;;;;;5092452;28;20112;-71
2024/01/21 10:47:13;;;;;;;6.43;3.75;;;5.50;48.00;;;;;;5093408;28;20173;-71
2024/01/21 10:49:40;;;;;;;5.10;3.80;;;5.60;47.30;;;;;;5093695;28;20085;-70
2024/01/21 10:52:09;;;;;;;7.55;4.88;;;5.70;47.10;;;;;;5092581;28;20032;-71
2024/01/21 10:54:37;;;;;;;12.20;4.75;;;5.80;47.00;;;;;;5092883;28;20380;-72
2024/01/21 10:57:02;;;;;;;7.60;4.70;;;5.90;46.70;;;;;;5092691;28;20038;-71
2024/01/21 10:59:30;;;;;;;9.20;4.95;;;6.00;47.60;;;;;;5093397;28;20095;-71
2024/01/21 11:01:56;;;;;;;8.48;5.03;;;6.10;47.50;;;;;;5093002;28;20365;-70
2024/01/21 11:04:22;;;;;;;8.07;4.13;;;6.20;47.90;;;;;;5091895;28;20028;-71
2024/01/21 11:06:51;;;;;;;8.27;4.40;;;6.30;47.40;;;;;;5092422;28;20020;-71
2024/01/21 11:09:22;;;;;;;8.93;4.45;;;6.40;47.70;;;;;;5091067;28;20031;-71
2024/01/21 11:11:52;;;;;;;7.47;4.70;;;6.40;47.60;;;;;;5091401;28;20028;-71
2024/01/21 11:14:33;;;;;;;6.93;4.25;;;6.40;47.60;;;;;;5092424;28;20024;-71
2024/01/21 11:17:04;;;;;;;8.95;4.82;;;6.50;47.60;;;;;;5091934;28;20407;-70
2024/01/21 11:19:37;;;;;;;5.53;4.22;;;6.50;48.30;;;;;;5090364;28;20126;-70
2024/01/21 11:22:03;;;;;;;6.60;4.60;;;6.60;48.60;;;;;;5089685;28;20044;-71
2024/01/21 11:24:29;;;;;;;6.97;4.20;;;6.60;49.00;;;;;;5092461;28;20032;-71
2024/01/21 11:26:56;;;;;;;8.40;4.70;;;6.70;48.70;;;;;;5089897;28;20376;-71
2024/01/21 11:29:26;;;;;;;8.57;4.90;;;6.70;48.60;;;;;;5092042;28;20017;-70
2024/01/21 11:31:56;;;;;;;9.25;4.70;;;6.70;48.60;;;;;;5092420;28;20124;-71
2024/01/21 11:34:22;;;;;;;7.50;4.28;;;6.70;48.60;;;;;;5092393;28;20081;-71
2024/01/21 11:36:48;;;;;;;8.70;4.55;;;6.80;48.90;;;;;;5092613;28;20028;-71
2024/01/21 11:39:14;;;;;;;10.15;4.28;;;6.80;48.50;;;;;;5091771;28;20023;-71
2024/01/21 11:41:42;;;;;;;6.78;3.38;;;6.90;48.70;;;;;;5092474;28;20027;-70
2024/01/21 11:44:23;;;;;;;4.35;3.00;;;6.90;46.70;;;;;;5092219;28;20102;-71
2024/01/21 11:46:49;;;;;;;5.68;3.10;;;7.00;45.40;;;;;;5092813;28;20016;-72
2024/01/21 11:49:15;;;;;;;4.47;2.35;;;7.00;44.30;;;;;;5092244;28;20031;-75
2024/01/21 11:51:43;;;;;;;4.35;2.70;;;6.90;43.20;;;;;;5092676;28;20067;-74
2024/01/21 11:54:09;;;;;;;5.78;2.78;;;6.90;43.20;;;;;;5091095;28;20024;-75
2024/01/21 11:56:36;;;;;;;5.93;2.97;;;6.80;43.40;;;;;;5092854;28;20030;-76
2024/01/21 11:59:03;;;;;;;4.72;2.65;;;6.70;44.00;;;;;;5092654;28;20020;-73
2024/01/21 12:01:30;;;;;;;4.25;2.70;;;6.70;44.20;;;;;;5091581;28;20043;-74
2024/01/21 12:03:56;;;;;;;4.00;2.60;;;6.70;44.60;;;;;;5092007;28;20038;-74
2024/01/21 12:06:24;;;;;;;6.28;3.35;;;6.70;44.60;;;;;;5091515;28;20104;-75
2024/01/21 12:08:50;;;;;;;4.53;2.90;;;6.60;45.10;;;;;;5089200;28;20020;-74
2024/01/21 12:11:16;;;;;;;4.70;3.20;;;6.60;45.40;;;;;;5092367;28;20016;-76
2024/01/21 12:13:43;;;;;;;4.45;2.97;;;6.60;45.30;;;;;;5092893;28;20526;-74
2024/01/21 12:16:10;;;;;;;6.05;3.28;;;6.60;45.20;;;;;;5091383;28;20063;-73
2024/01/21 12:18:43;;;;;;;6.93;3.42;;;6.50;45.40;;;;;;5091433;28;20144;-74
2024/01/21 12:21:14;;;;;;;8.13;3.58;;;6.60;45.70;;;;;;5089857;28;20027;-72
2024/01/21 12:23:42;;;;;;;5.05;3.35;;;6.50;45.20;;;;;;5088787;28;20030;-75
2024/01/21 12:26:07;;;;;;;4.88;3.35;;;6.50;45.40;;;;;;5091109;28;20016;-74
2024/01/21 12:28:33;;;;;;;5.38;3.63;;;6.40;45.30;;;;;;5093267;28;20027;-74
2024/01/21 12:30:59;;;;;;;7.25;3.80;;;6.40;46.10;;;;;;5096682;28;20372;-73
2024/01/21 12:33:26;;;;;;;6.57;4.13;;;6.40;46.70;;;;;;5102668;28;20032;-75
2024/01/21 12:35:52;;;;;;;5.82;3.92;;;6.40;47.00;;;;;;5101184;28;20107;-75
2024/01/21 12:38:18;;;;;;;5.80;3.72;;;6.40;47.50;;;;;;5101725;28;20391;-70
2024/01/21 12:40:44;;;;;;;6.18;3.75;;;6.40;47.30;;;;;;5103683;28;20423;-72
2024/01/21 12:43:10;;;;;;;5.43;3.45;;;6.40;47.20;;;;;;5099553;28;20027;-73
2024/01/21 12:45:36;;;;;;;7.72;3.95;;;6.30;47.10;;;;;;5100217;28;20042;-72
2024/01/21 12:48:02;;;;;;;7.45;3.63;;;6.30;47.10;;;;;;5102739;28;20025;-73