Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:37;;;;;;;;;;;;;;;26.56;100.00;99488.31;5055047;28;19925;-80
2022/07/18 00:03:04;;;;;;;;;;;;;;;26.36;100.00;99490.16;5054687;28;20295;-79
2022/07/18 00:05:31;;;;;;;;;;;;;;;26.39;100.00;99486.25;5054859;28;19925;-80
2022/07/18 00:07:58;;;;;;;;;;;;;;;26.24;100.00;99477.13;5053873;28;20019;-80
2022/07/18 00:10:25;;;;;;;;;;;;;;;26.39;100.00;99480.50;5054975;28;19925;-80
2022/07/18 00:12:52;;;;;;;;;;;;;;;26.52;100.00;99482.06;5054979;28;20399;-79
2022/07/18 00:15:19;;;;;;;;;;;;;;;26.52;100.00;99465.66;5054871;28;19970;-79
2022/07/18 00:17:46;;;;;;;;;;;;;;;26.21;100.00;99469.59;5054834;28;19924;-80
2022/07/18 00:20:14;;;;;;;;;;;;;;;26.23;100.00;99472.69;5053298;28;19925;-80
2022/07/18 00:22:41;;;;;;;;;;;;;;;26.35;100.00;99479.22;5054710;28;19932;-80
2022/07/18 00:25:08;;;;;;;;;;;;;;;26.20;100.00;99462.28;5054873;28;19959;-80
2022/07/18 00:27:36;;;;;;;;;;;;;;;26.21;100.00;99472.44;5053547;28;19925;-80
2022/07/18 00:30:04;;;;;;;;;;;;;;;26.25;100.00;99466.44;5054568;28;19929;-79
2022/07/18 00:32:31;;;;;;;;;;;;;;;26.16;100.00;99478.94;5054588;28;20303;-79
2022/07/18 00:34:58;;;;;;;;;;;;;;;26.09;100.00;99468.03;5053242;28;19924;-79
2022/07/18 00:37:25;;;;;;;;;;;;;;;26.14;100.00;99466.47;5053221;28;19925;-79
2022/07/18 00:39:54;;;;;;;;;;;;;;;25.68;100.00;99472.63;5053320;28;19925;-79
2022/07/18 00:42:21;;;;;;;;;;;;;;;25.73;100.00;99474.72;5053295;28;19948;-79
2022/07/18 00:44:52;;;;;;;;;;;;;;;26.09;100.00;99476.63;5053054;28;19925;-79
2022/07/18 00:47:20;;;;;;;;;;;;;;;26.11;100.00;99476.84;5053140;28;20410;-79
2022/07/18 00:49:47;;;;;;;;;;;;;;;26.00;100.00;99482.59;5036460;28;19924;-80
2022/07/18 00:52:14;;;;;;;;;;;;;;;26.02;100.00;99477.09;5053052;28;20373;-80
2022/07/18 00:54:41;;;;;;;;;;;;;;;25.93;100.00;99477.34;5053143;28;19931;-80
2022/07/18 00:57:08;;;;;;;;;;;;;;;26.15;100.00;99471.66;5054106;28;19925;-80
2022/07/18 01:02:22;;;;;;;;;;;;;;;26.19;100.00;99472.19;5054013;28;20418;-79
2022/07/18 01:04:48;;;;;;;;;;;;;;;26.07;100.00;99469.81;5053893;28;20395;-79
2022/07/18 01:07:15;;;;;;;;;;;;;;;25.74;100.00;99487.72;5053985;28;19925;-79
2022/07/18 01:09:43;;;;;;;;;;;;;;;25.81;100.00;99475.00;5053922;28;19925;-79
2022/07/18 01:12:10;;;;;;;;;;;;;;;25.82;100.00;99474.47;5053844;28;19925;-80
2022/07/18 01:14:37;;;;;;;;;;;;;;;25.51;100.00;99480.38;5052451;28;19925;-80
2022/07/18 01:17:11;;;;;;;;;;;;;;;25.45;100.00;99476.72;5053625;28;20020;-79
2022/07/18 01:19:38;;;;;;;;;;;;;;;24.94;100.00;99479.84;5052924;28;20376;-79
2022/07/18 01:22:05;;;;;;;;;;;;;;;25.08;100.00;99487.47;5053641;28;20269;-79
2022/07/18 01:24:32;;;;;;;;;;;;;;;25.05;100.00;99484.84;5053538;28;20418;-81
2022/07/18 01:26:59;;;;;;;;;;;;;;;25.00;100.00;99477.78;5050394;28;19924;-82
2022/07/18 01:29:27;;;;;;;;;;;;;;;24.84;100.00;99484.19;5053475;28;20299;-82
2022/07/18 01:31:54;;;;;;;;;;;;;;;24.92;100.00;99473.84;5053427;28;19924;-82
2022/07/18 01:34:22;;;;;;;;;;;;;;;25.08;100.00;99467.44;5053282;28;20019;-82
2022/07/18 01:36:49;;;;;;;;;;;;;;;25.24;100.00;99472.44;5053355;28;19925;-82
2022/07/18 01:39:16;;;;;;;;;;;;;;;25.19;100.00;99458.91;5052145;28;20086;-81
2022/07/18 01:41:43;;;;;;;;;;;;;;;25.45;100.00;99459.53;5051999;28;20074;-81
2022/07/18 01:44:10;;;;;;;;;;;;;;;25.44;100.00;99468.63;5035524;28;19925;-82
2022/07/18 01:46:37;;;;;;;;;;;;;;;24.83;100.00;99465.47;5051679;28;19961;-82
2022/07/18 01:49:05;;;;;;;;;;;;;;;24.62;100.00;99464.03;5083371;28;19990;-82
2022/07/18 01:51:32;;;;;;;;;;;;;;;24.43;100.00;99465.72;5051073;28;20564;-81
2022/07/18 01:54:01;;;;;;;;;;;;;;;24.58;100.00;99460.63;5051246;28;19924;-81
2022/07/18 01:56:28;;;;;;;;;;;;;;;24.72;100.00;99453.97;5051102;28;19931;-81
2022/07/18 01:58:56;;;;;;;;;;;;;;;24.43;100.00;99454.31;5051057;28;19932;-81
2022/07/18 02:01:23;;;;;;;;;;;;;;;24.61;100.00;99443.25;5051064;28;20403;-81
2022/07/18 02:03:50;;;;;;;;;;;;;;;24.39;100.00;99448.81;5050988;28;19964;-81
2022/07/18 02:06:17;;;;;;;;;;;;;;;24.49;100.00;99446.56;5053070;28;19931;-81
2022/07/18 02:08:44;;;;;;;;;;;;;;;24.32;100.00;99449.28;5053050;28;19925;-81
2022/07/18 02:11:11;;;;;;;;;;;;;;;24.44;100.00;99445.22;5035235;28;19925;-81
2022/07/18 02:13:39;;;;;;;;;;;;;;;24.59;100.00;99443.00;5052603;28;19925;-81
2022/07/18 02:16:06;;;;;;;;;;;;;;;24.67;100.00;99423.31;5051159;28;19931;-81
2022/07/18 02:18:33;;;;;;;;;;;;;;;24.82;100.00;99429.63;5051576;28;19935;-81
2022/07/18 02:21:03;;;;;;;;;;;;;;;24.69;100.00;99437.84;5052558;28;20015;-81
2022/07/18 02:23:30;;;;;;;;;;;;;;;24.57;100.00;99436.19;5052865;28;19925;-81
2022/07/18 02:25:57;;;;;;;;;;;;;;;23.88;100.00;99442.41;5052668;28;20403;-81
2022/07/18 02:28:24;;;;;;;;;;;;;;;23.40;100.00;99432.84;5052863;28;20498;-81
2022/07/18 02:30:52;;;;;;;;;;;;;;;24.09;100.00;99432.47;5056375;28;20026;-81
2022/07/18 02:33:19;;;;;;;;;;;;;;;24.22;100.00;99424.31;5056769;28;20449;-81
2022/07/18 02:35:47;;;;;;;;;;;;;;;23.76;100.00;99429.31;5056894;28;19925;-81
2022/07/18 02:38:14;;;;;;;;;;;;;;;23.48;100.00;99431.88;5056960;28;20292;-81
2022/07/18 02:40:41;;;;;;;;;;;;;;;23.74;100.00;99418.41;5055529;28;20403;-81
2022/07/18 02:43:08;;;;;;;;;;;;;;;23.91;100.00;99407.13;5056851;28;19932;-81
2022/07/18 02:45:35;;;;;;;;;;;;;;;24.27;100.00;99409.25;5056469;28;19995;-81
2022/07/18 02:48:04;;;;;;;;;;;;;;;24.24;100.00;99402.50;5056485;28;20313;-81
2022/07/18 02:50:31;;;;;;;;;;;;;;;23.78;100.00;99423.91;5056558;28;20413;-81
2022/07/18 02:52:59;;;;;;;;;;;;;;;23.47;100.00;99418.13;5055346;28;19925;-81
2022/07/18 02:55:26;;;;;;;;;;;;;;;23.23;100.00;99397.63;5055226;28;20009;-81
2022/07/18 02:57:53;;;;;;;;;;;;;;;23.91;100.00;99404.28;5055108;28;19929;-81
2022/07/18 03:00:20;;;;;;;;;;;;;;;24.19;100.00;99403.25;5056217;28;19970;-81
2022/07/18 03:02:47;;;;;;;;;;;;;;;24.30;100.00;99382.53;5055148;28;19925;-81
2022/07/18 03:05:14;;;;;;;;;;;;;;;24.52;100.00;99396.97;5055098;28;20066;-81
2022/07/18 03:07:41;;;;;;;;;;;;;;;24.41;100.00;99388.34;5055094;28;19931;-81
2022/07/18 03:10:09;;;;;;;;;;;;;;;24.69;100.00;99372.94;5056141;28;19929;-81
2022/07/18 03:12:36;;;;;;;;;;;;;;;24.70;100.00;99370.88;5056096;28;19932;-81
2022/07/18 03:15:03;;;;;;;;;;;;;;;24.90;100.00;99373.53;5054693;28;19929;-81
2022/07/18 03:17:30;;;;;;;;;;;;;;;25.04;100.00;99372.53;5055124;28;19925;-81
2022/07/18 03:19:58;;;;;;;;;;;;;;;25.37;99.83;99361.22;5054603;28;19925;-81
2022/07/18 03:22:25;;;;;;;;;;;;;;;25.32;99.90;99361.19;5054786;28;19929;-81
2022/07/18 03:24:52;;;;;;;;;;;;;;;25.17;100.00;99358.56;5055998;28;19925;-81
2022/07/18 03:27:19;;;;;;;;;;;;;;;25.30;98.94;99367.44;5055927;28;20423;-81
2022/07/18 03:29:46;;;;;;;;;;;;;;;25.26;99.84;99363.25;5054680;28;19925;-81
2022/07/18 03:32:13;;;;;;;;;;;;;;;25.36;99.27;99353.16;5054382;28;19928;-81
2022/07/18 03:34:40;;;;;;;;;;;;;;;25.44;99.35;99349.28;5055798;28;20062;-81
2022/07/18 03:37:07;;;;;;;;;;;;;;;25.34;98.25;99353.69;5055634;28;19932;-81
2022/07/18 03:39:34;;;;;;;;;;;;;;;25.42;97.91;99346.16;5055641;28;20019;-81
2022/07/18 03:42:01;;;;;;;;;;;;;;;25.54;98.14;99352.66;5054790;28;19931;-81
2022/07/18 03:44:28;;;;;;;;;;;;;;;25.35;100.00;99355.25;5055635;28;19928;-81
2022/07/18 03:46:56;;;;;;;;;;;;;;;25.17;100.00;99355.72;5055449;28;19925;-82
2022/07/18 03:49:23;;;;;;;;;;;;;;;24.33;100.00;99355.81;5037837;28;19965;-82
2022/07/18 03:51:51;;;;;;;;;;;;;;;24.36;100.00;99366.22;5055372;28;19947;-82
2022/07/18 03:54:18;;;;;;;;;;;;;;;24.38;100.00;99360.78;5087524;28;20277;-82
2022/07/18 03:56:45;;;;;;;;;;;;;;;24.18;100.00;99363.78;5055183;28;19925;-82
2022/07/18 03:59:12;;;;;;;;;;;;;;;24.13;100.00;99353.09;5055126;28;19928;-82
2022/07/18 04:01:39;;;;;;;;;;;;;;;23.65;100.00;99355.03;5053999;28;19925;-81
2022/07/18 04:04:07;;;;;;;;;;;;;;;23.82;100.00;99364.53;5053935;28;20015;-81
2022/07/18 04:06:34;;;;;;;;;;;;;;;23.63;100.00;99351.91;5055110;28;19925;-81
2022/07/18 04:09:01;;;;;;;;;;;;;;;23.81;100.00;99351.56;5053752;28;19951;-81
2022/07/18 04:11:28;;;;;;;;;;;;;;;23.44;100.00;99359.25;5053796;28;20364;-81
2022/07/18 04:13:56;;;;;;;;;;;;;;;23.49;100.00;99344.28;5053677;28;19925;-81
2022/07/18 04:16:29;;;;;;;;;;;;;;;23.40;100.00;99333.81;5053900;28;19970;-81
2022/07/18 04:18:58;;;;;;;;;;;;;;;24.12;100.00;99340.13;5054430;28;19924;-81
2022/07/18 04:21:26;;;;;;;;;;;;;;;24.22;100.00;99347.97;5053259;28;19947;-81
2022/07/18 04:23:53;;;;;;;;;;;;;;;24.33;100.00;99330.13;5055019;28;19925;-81
2022/07/18 04:26:20;;;;;;;;;;;;;;;23.89;100.00;99336.31;5020714;28;19960;-81
2022/07/18 04:28:47;;;;;;;;;;;;;;;23.99;100.00;99339.78;5053537;28;19925;-81
2022/07/18 04:31:15;;;;;;;;;;;;;;;24.04;100.00;99341.88;5054661;28;19925;-81
2022/07/18 04:33:42;;;;;;;;;;;;;;;23.39;100.00;99331.47;5054571;28;20015;-81
2022/07/18 04:36:09;;;;;;;;;;;;;;;23.84;100.00;99333.41;5054485;28;19924;-81
2022/07/18 04:38:37;;;;;;;;;;;;;;;23.51;100.00;99321.75;5054530;28;19932;-81
2022/07/18 04:41:04;;;;;;;;;;;;;;;23.77;100.00;99334.66;5053122;28;19925;-81
2022/07/18 04:43:32;;;;;;;;;;;;;;;23.77;100.00;99333.88;5054411;28;20391;-81
2022/07/18 04:45:59;;;;;;;;;;;;;;;23.67;100.00;99321.09;5053279;28;20015;-81
2022/07/18 04:48:26;;;;;;;;;;;;;;;23.56;100.00;99336.03;5054332;28;20429;-81
2022/07/18 04:50:53;;;;;;;;;;;;;;;23.67;100.00;99327.59;5052851;28;19925;-81
2022/07/18 04:53:20;;;;;;;;;;;;;;;23.31;100.00;99333.22;5053179;28;20037;-81
2022/07/18 04:55:48;;;;;;;;;;;;;;;23.00;100.00;99322.50;5052813;28;19931;-81
2022/07/18 04:58:15;;;;;;;;;;;;;;;23.03;100.00;99327.19;5052952;28;19931;-81
2022/07/18 05:00:42;;;;;;;;;;;;;;;23.28;100.00;99329.28;5054085;28;19928;-81
2022/07/18 05:03:09;;;;;;;;;;;;;;;23.30;100.00;99325.94;5036522;28;19925;-81
2022/07/18 05:05:36;;;;;;;;;;;;;;;22.96;100.00;99333.34;5053892;28;19986;-81
2022/07/18 05:08:04;;;;;;;;;;;;;;;23.33;100.00;99327.78;5053999;28;19960;-81
2022/07/18 05:10:31;;;;;;;;;;;;;;;23.10;100.00;99313.28;5054117;28;20356;-81
2022/07/18 05:12:58;;;;;;;;;;;;;;;23.05;100.00;99331.09;5054831;28;19924;-81
2022/07/18 05:15:26;;;;;;;;;;;;;;;22.98;100.00;99336.44;5037237;28;19925;-81
2022/07/18 05:17:53;;;;;;;;;;;;;;;22.94;100.00;99331.00;5054769;28;20028;-81
2022/07/18 05:20:22;;;;;;;;;;;;;;;23.31;100.00;99324.66;5054449;28;20413;-81
2022/07/18 05:22:51;;;;;;;;;;;;;;;23.54;100.00;99332.13;5053422;28;19925;-81
2022/07/18 05:25:19;;;;;;;;;;;;;;;23.55;100.00;99339.41;5053054;28;19925;-81
2022/07/18 05:27:46;;;;;;;;;;;;;;;23.81;100.00;99331.59;5020384;28;19925;-81
2022/07/18 05:30:13;;;;;;;;;;;;;;;23.83;100.00;99326.94;5036811;28;20513;-81
2022/07/18 05:32:41;;;;;;;;;;;;;;;23.63;100.00;99324.16;5053214;28;20272;-81
2022/07/18 05:35:08;;;;;;;;;;;;;;;23.89;100.00;99329.81;5054339;28;19975;-81
2022/07/18 05:37:37;;;;;;;;;;;;;;;23.35;100.00;99325.22;5054184;28;19924;-81
2022/07/18 05:40:04;;;;;;;;;;;;;;;23.93;100.00;99325.44;5054249;28;19932;-81
2022/07/18 05:42:32;;;;;;;;;;;;;;;24.27;100.00;99324.41;5053079;28;20012;-81
2022/07/18 05:45:17;;;;;;;;;;;;;;;23.44;100.00;99325.03;5052979;28;20375;-81
2022/07/18 05:47:44;;;;;;;;;;;;;;;23.85;100.00;99329.25;5054376;28;19936;-81
2022/07/18 05:50:11;;;;;;;;;;;;;;;24.25;100.00;99329.06;5069520;28;20382;-81
2022/07/18 05:52:38;;;;;;;;;;;;;;;24.19;100.00;99325.38;5052926;28;19950;-81
2022/07/18 05:55:07;;;;;;;;;;;;;;;24.28;100.00;99319.47;5053918;28;20268;-81
2022/07/18 05:57:34;;;;;;;;;;;;;;;24.17;100.00;99322.25;5052867;28;19928;-81
2022/07/18 06:00:05;;;;;;;;;;;;;;;24.04;100.00;99316.97;5052964;28;19924;-81
2022/07/18 06:02:34;;;;;;;;;;;;;;;23.97;100.00;99319.53;5069383;28;20280;-82
2022/07/18 06:05:02;;;;;;;;;;;;;;;24.37;100.00;99324.97;5052412;28;19932;-81
2022/07/18 06:07:46;;;;;;;;;;;;;;;24.93;100.00;99303.91;5053905;28;20040;-81
2022/07/18 06:10:13;;;;;;;;;;;;;;;25.16;100.00;99316.19;5053651;28;19925;-81
2022/07/18 06:12:40;;;;;;;;;;;;;;;25.20;100.00;99311.78;5053787;28;20403;-81
2022/07/18 06:15:07;;;;;;;;;;;;;;;25.09;100.00;99305.25;5053911;28;20027;-81
2022/07/18 06:17:35;;;;;;;;;;;;;;;24.62;100.00;99315.47;5053745;28;20039;-81
2022/07/18 06:20:05;;;;;;;;;;;;;;;24.60;100.00;99318.06;5053586;28;19931;-81
2022/07/18 06:22:32;;;;;;;;;;;;;;;24.90;100.00;99304.94;5052383;28;19925;-82
2022/07/18 06:24:59;;;;;;;;;;;;;;;25.67;100.00;99299.38;5069131;28;19925;-82
2022/07/18 06:27:28;;;;;;;;;;;;;;;26.12;100.00;99298.03;5053793;28;19925;-81
2022/07/18 06:29:55;;;;;;;;;;;;;;;25.76;100.00;99301.97;5052611;28;19931;-81
2022/07/18 06:32:22;;;;;;;;;;;;;;;26.30;100.00;99288.88;5052340;28;19975;-82
2022/07/18 06:34:49;;;;;;;;;;;;;;;26.12;100.00;99306.63;5053593;28;19925;-82
2022/07/18 06:37:17;;;;;;;;;;;;;;;26.52;100.00;99304.41;5053436;28;19960;-82
2022/07/18 06:39:44;;;;;;;;;;;;;;;26.51;100.00;99320.06;5052445;28;19928;-82
2022/07/18 06:42:11;;;;;;;;;;;;;;;26.70;100.00;99315.31;5085751;28;19932;-82
2022/07/18 06:44:41;;;;;;;;;;;;;;;26.49;100.00;99309.88;5052353;28;19948;-82
2022/07/18 06:47:08;;;;;;;;;;;;;;;26.36;100.00;99308.88;5052352;28;20403;-81
2022/07/18 06:49:35;;;;;;;;;;;;;;;26.77;100.00;99286.09;5052358;28;20395;-82
2022/07/18 06:52:03;;;;;;;;;;;;;;;27.12;94.61;99278.34;5051994;28;19925;-81
2022/07/18 06:54:33;;;;;;;;;;;;;;;27.65;94.88;99279.78;5052413;28;19925;-81
2022/07/18 06:57:00;;;;;;;;;;;;;;;27.77;95.10;99281.22;5052325;28;19924;-81
2022/07/18 06:59:27;;;;;;;;;;;;;;;27.98;98.54;99296.72;5053461;28;20268;-81
2022/07/18 07:01:54;;;;;;;;;;;;;;;28.21;100.00;99294.38;5052002;28;20447;-81
2022/07/18 07:04:21;;;;;;;;;;;;;;;28.45;91.68;99277.13;5053316;28;20016;-82
2022/07/18 07:06:48;;;;;;;;;;;;;;;28.80;95.27;99288.47;5040372;28;20279;-81
2022/07/18 07:09:15;;;;;;;;;;;;;;;29.57;91.06;99275.81;5073154;28;19932;-81
2022/07/18 07:11:43;;;;;;;;;;;;;;;30.25;86.51;99274.16;5073198;28;19924;-81
2022/07/18 07:14:10;;;;;;;;;;;;;;;30.55;84.03;99263.03;5072981;28;19966;-82
2022/07/18 07:16:37;;;;;;;;;;;;;;;29.97;79.60;99259.44;5074409;28;20350;-82
2022/07/18 07:19:04;;;;;;;;;;;;;;;30.16;84.39;99268.78;5108923;28;19929;-81
2022/07/18 07:21:31;;;;;;;;;;;;;;;30.07;86.98;99274.97;5074779;28;19925;-81
2022/07/18 07:23:59;;;;;;;;;;;;;;;30.15;83.87;99270.09;5092157;28;20378;-81
2022/07/18 07:26:26;;;;;;;;;;;;;;;29.73;89.06;99280.56;5076392;28;19928;-82
2022/07/18 07:28:53;;;;;;;;;;;;;;;29.84;87.87;99279.59;5074991;28;19924;-81
2022/07/18 07:31:20;;;;;;;;;;;;;;;30.41;86.24;99267.25;5076411;28;20261;-81
2022/07/18 07:33:48;;;;;;;;;;;;;;;30.76;87.59;99272.59;5076365;28;19971;-81
2022/07/18 07:36:15;;;;;;;;;;;;;;;31.44;89.42;99279.94;5076641;28;19935;-81
2022/07/18 07:38:42;;;;;;;;;;;;;;;32.46;84.45;99276.22;5076591;28;20347;-80
2022/07/18 07:41:09;;;;;;;;;;;;;;;33.23;80.79;99261.53;5076578;28;19924;-80
2022/07/18 07:43:38;;;;;;;;;;;;;;;34.06;83.40;99258.78;5076288;28;20241;-80
2022/07/18 07:46:31;;;;;;;;;;;;;;;34.78;76.74;99256.13;5074981;28;19925;-80
2022/07/18 07:48:58;;;;;;;;;;;;;;;35.78;73.54;99253.63;5075272;28;20372;-80
2022/07/18 07:51:27;;;;;;;;;;;;;;;36.54;73.05;99251.63;5076126;28;19970;-80
2022/07/18 07:53:57;;;;;;;;;;;;;;;37.08;70.59;99240.91;5091748;28;19924;-80
2022/07/18 07:56:24;;;;;;;;;;;;;;;36.46;68.10;99244.34;5074739;28;19932;-80
2022/07/18 07:58:51;;;;;;;;;;;;;;;36.63;68.03;99250.16;5074946;28;19925;-80
2022/07/18 08:01:19;;;;;;;;;;;;;;;35.99;64.37;99248.28;5075008;28;19963;-80
2022/07/18 08:03:48;;;;;;;;;;;;;;;35.92;64.18;99246.19;5075694;28;19960;-80
2022/07/18 08:06:15;;;;;;;;;;;;;;;35.46;64.83;99251.56;5075717;28;20406;-79
2022/07/18 08:08:42;;;;;;;;;;;;;;;35.42;69.18;99268.63;5074627;28;19924;-79
2022/07/18 08:11:09;;;;;;;;;;;;;;;35.24;65.70;99264.06;5076209;28;19924;-80
2022/07/18 08:13:36;;;;;;;;;;;;;;;35.68;64.70;99262.25;5075483;28;20094;-80
2022/07/18 08:16:03;;;;;;;;;;;;;;;35.51;62.39;99255.59;5075740;28;19932;-80
2022/07/18 08:18:30;;;;;;;;;;;;;;;35.15;59.97;99250.19;5075345;28;19931;-80
2022/07/18 08:20:58;;;;;;;;;;;;;;;35.13;59.85;99247.09;5075507;28;20274;-80
2022/07/18 08:23:25;;;;;;;;;;;;;;;35.64;64.50;99261.13;5075505;28;19928;-80
2022/07/18 08:25:52;;;;;;;;;;;;;;;36.66;62.51;99246.03;5107703;28;19925;-80
2022/07/18 08:28:20;;;;;;;;;;;;;;;36.45;61.96;99242.78;5073932;28;19924;-80
2022/07/18 08:30:48;;;;;;;;;;;;;;;36.83;60.03;99246.06;5074211;28;20391;-80
2022/07/18 08:33:15;;;;;;;;;;;;;;;37.63;61.13;99243.97;5075251;28;20666;-80
2022/07/18 08:35:42;;;;;;;;;;;;;;;37.41;58.32;99242.19;5075390;28;20440;-80
2022/07/18 08:38:10;;;;;;;;;;;;;;;37.23;58.17;99243.63;5073887;28;20027;-80
2022/07/18 08:40:38;;;;;;;;;;;;;;;37.60;59.27;99239.34;5075294;28;19925;-80
2022/07/18 08:43:05;;;;;;;;;;;;;;;38.12;60.81;99246.50;5075029;28;19935;-80
2022/07/18 08:45:49;;;;;;;;;;;;;;;37.78;56.36;99229.19;5075222;28;19924;-80
2022/07/18 08:48:16;;;;;;;;;;;;;;;37.33;55.30;99236.47;5074826;28;20003;-80
2022/07/18 08:50:44;;;;;;;;;;;;;;;36.53;57.89;99240.56;5074987;28;19931;-80
2022/07/18 08:53:13;;;;;;;;;;;;;;;36.92;59.37;99242.44;5057314;28;20015;-80
2022/07/18 08:55:40;;;;;;;;;;;;;;;36.32;56.17;99237.31;5075026;28;19928;-80
2022/07/18 08:58:08;;;;;;;;;;;;;;;36.98;56.49;99246.66;5056854;28;19931;-80
2022/07/18 09:00:46;;;;;;;;;;;;;;;37.30;59.59;99236.91;5074754;28;19924;-80
2022/07/18 09:03:14;;;;;;;;;;;;;;;37.32;56.47;99231.25;5074640;28;19925;-80
2022/07/18 09:05:41;;;;;;;;;;;;;;;36.89;55.74;99232.00;5107291;28;19982;-80
2022/07/18 09:08:10;;;;;;;;;;;;;;;35.79;56.84;99232.69;5074604;28;19971;-79
2022/07/18 09:10:52;;;;;;;;;;;;;;;35.01;54.58;99233.59;5073644;28;20023;-80
2022/07/18 09:13:23;;;;;;;;;;;;;;;35.39;57.36;99234.16;5074300;28;20403;-79
2022/07/18 09:16:00;;;;;;;;;;;;;;;36.07;58.09;99229.38;5074517;28;19928;-81
2022/07/18 09:18:33;;;;;;;;;;;;;;;37.12;58.11;99224.53;5074309;28;19925;-80
2022/07/18 09:21:04;;;;;;;;;;;;;;;37.99;57.03;99232.31;5074261;28;19928;-80
2022/07/18 09:23:32;;;;;;;;;;;;;;;38.38;52.96;99210.63;5074429;28;20288;-80
2022/07/18 09:26:00;;;;;;;;;;;;;;;37.42;52.46;99209.53;5056556;28;19928;-80
2022/07/18 09:28:29;;;;;;;;;;;;;;;36.60;52.61;99213.50;5074163;28;19930;-80
2022/07/18 09:30:56;;;;;;;;;;;;;;;36.75;58.73;99216.28;5074142;28;19928;-80
2022/07/18 09:33:23;;;;;;;;;;;;;;;37.21;58.25;99223.06;5074163;28;20439;-80
2022/07/18 09:35:53;;;;;;;;;;;;;;;37.57;53.57;99205.59;5072899;28;19924;-80
2022/07/18 09:38:21;;;;;;;;;;;;;;;37.65;55.68;99215.00;5073916;28;19931;-80
2022/07/18 09:40:50;;;;;;;;;;;;;;;37.57;57.47;99220.16;5073739;28;19950;-80
2022/07/18 09:43:18;;;;;;;;;;;;;;;37.45;61.54;99219.97;5072675;28;19971;-80
2022/07/18 09:45:50;;;;;;;;;;;;;;;35.97;59.16;99216.13;5073777;28;19928;-80
2022/07/18 09:48:19;;;;;;;;;;;;;;;36.25;57.47;99213.50;5074208;28;19925;-80
2022/07/18 09:50:52;;;;;;;;;;;;;;;36.71;58.81;99221.72;5056222;28;19934;-80
2022/07/18 09:53:23;;;;;;;;;;;;;;;37.03;55.47;99206.97;5072624;28;19928;-80
2022/07/18 09:56:00;;;;;;;;;;;;;;;36.18;56.63;99205.63;5072682;28;20360;-80
2022/07/18 09:58:28;;;;;;;;;;;;;;;36.35;60.17;99212.84;5072867;28;20263;-80
2022/07/18 10:00:56;;;;;;;;;;;;;;;36.70;57.32;99202.72;5073745;28;20412;-80
2022/07/18 10:03:24;;;;;;;;;;;;;;;36.46;54.42;99197.78;5073890;28;20403;-80
2022/07/18 10:05:53;;;;;;;;;;;;;;;36.36;53.94;99202.75;5073816;28;19928;-80
2022/07/18 10:08:21;;;;;;;;;;;;;;;36.45;56.27;99207.88;5073757;28;20022;-80
2022/07/18 10:10:49;;;;;;;;;;;;;;;36.52;55.71;99201.22;5072329;28;19924;-81
2022/07/18 10:13:18;;;;;;;;;;;;;;;36.18;55.01;99205.63;5073573;28;19931;-80
2022/07/18 10:15:46;;;;;;;;;;;;;;;36.12;49.23;99183.97;5073588;28;20268;-79
2022/07/18 10:18:14;;;;;;;;;;;;;;;36.12;55.66;99201.44;5073636;28;19924;-80
2022/07/18 10:20:44;;;;;;;;;;;;;;;36.20;49.40;99182.50;5072585;28;19970;-80
2022/07/18 10:23:15;;;;;;;;;;;;;;;35.38;44.19;99175.31;5072917;28;19924;-79
2022/07/18 10:25:42;;;;;;;;;;;;;;;34.98;47.22;99189.09;5069836;28;20023;-80
2022/07/18 10:28:11;;;;;;;;;;;;;;;34.91;46.81;99180.44;5071908;28;19978;-80
2022/07/18 10:30:43;;;;;;;;;;;;;;;34.50;43.49;99175.97;5102777;28;19924;-80
2022/07/18 10:33:29;;;;;;;;;;;;;;;34.96;46.99;99188.91;5072150;28;19948;-80
2022/07/18 10:35:59;;;;;;;;;;;;;;;34.88;47.57;99185.28;5073715;28;19931;-80
2022/07/18 10:38:28;;;;;;;;;;;;;;;35.38;46.09;99191.97;5071664;28;19974;-80
2022/07/18 10:41:08;;;;;;;;;;;;;;;35.09;46.46;99187.88;5055605;28;19928;-80
2022/07/18 10:43:43;;;;;;;;;;;;;;;35.69;47.12;99194.03;5073394;28;19931;-80
2022/07/18 10:46:11;;;;;;;;;;;;;;;35.38;43.38;99186.94;5073685;28;19932;-80
2022/07/18 10:48:40;;;;;;;;;;;;;;;35.59;44.25;99178.63;5072192;28;20367;-80
2022/07/18 10:51:11;;;;;;;;;;;;;;;35.50;46.64;99182.19;5074281;28;20295;-80
2022/07/18 10:53:54;;;;;;;;;;;;;;;35.47;45.04;99191.31;5077361;28;19925;-80
2022/07/18 10:56:40;;;;;;;;;;;;;;;35.59;49.32;99190.25;5093174;28;19925;-80
2022/07/18 10:59:19;;;;;;;;;;;;;;;35.12;48.77;99196.19;5075749;28;19925;-80
2022/07/18 11:01:51;;;;;;;;;;;;;;;35.53;47.75;99192.63;5092671;28;19928;-80
2022/07/18 11:04:32;;;;;;;;;;;;;;;35.72;44.70;99181.22;5077073;28;20015;-80
2022/07/18 11:07:13;;;;;;;;;;;;;;;35.73;46.78;99191.47;5077259;28;19924;-80
2022/07/18 11:09:45;;;;;;;;;;;;;;;35.99;48.05;99187.97;5075573;28;19925;-81
2022/07/18 11:12:19;;;;;;;;;;;;;;;35.49;47.62;99183.53;5078187;28;19925;-80
2022/07/18 11:15:04;;;;;;;;;;;;;;;35.78;45.97;99175.94;5076803;28;19928;-80
2022/07/18 11:17:54;;;;;;;;;;;;;;;35.31;44.83;99176.09;5075856;28;19925;-81
2022/07/18 11:20:42;;;;;;;;;;;;;;;36.13;44.82;99179.69;5109389;28;19928;-81
2022/07/18 11:23:14;;;;;;;;;;;;;;;36.27;48.06;99186.72;5076884;28;20352;-81
2022/07/18 11:25:41;;;;;;;;;;;;;;;35.88;45.75;99188.47;5059450;28;19925;-81
2022/07/18 11:28:21;;;;;;;;;;;;;;;36.23;45.02;99189.28;5058916;28;20281;-81
2022/07/18 11:31:07;;;;;;;;;;;;;;;36.28;46.18;99186.16;5058738;28;19959;-81
2022/07/18 11:33:37;;;;;;;;;;;;;;;36.21;46.56;99180.38;5076819;28;19924;-81
2022/07/18 11:36:05;;;;;;;;;;;;;;;36.09;47.13;99183.03;5075595;28;20388;-81
2022/07/18 11:38:33;;;;;;;;;;;;;;;36.72;48.22;99176.72;5077014;28;20360;-82
2022/07/18 11:41:01;;;;;;;;;;;;;;;36.56;47.47;99181.16;5058877;28;19966;-81
2022/07/18 11:43:29;;;;;;;;;;;;;;;36.22;47.87;99182.69;5075337;28;20363;-81
2022/07/18 11:45:59;;;;;;;;;;;;;;;36.32;44.37;99167.50;5074568;28;19935;-81
2022/07/18 11:48:26;;;;;;;;;;;;;;;36.46;46.47;99171.59;5041755;28;19936;-81
2022/07/18 11:50:54;;;;;;;;;;;;;;;36.78;44.42;99162.69;5076521;28;20023;-81
2022/07/18 11:53:21;;;;;;;;;;;;;;;36.01;49.03;99179.44;5075309;28;19924;-81
2022/07/18 11:55:49;;;;;;;;;;;;;;;36.35;45.98;99167.06;5076389;28;20067;-81
2022/07/18 11:58:17;;;;;;;;;;;;;;;36.56;48.07;99172.44;5075651;28;19928;-84
2022/07/18 12:01:16;;;;;;;;;;;;;;;36.06;46.26;99172.59;5053842;28;19935;-81
2022/07/18 12:03:44;;;;;;;;;;;;;;;35.83;48.89;99174.97;5074500;28;20264;-81
2022/07/18 12:06:19;;;;;;;;;;;;;;;36.07;48.65;99170.44;5057766;28;20023;-81
2022/07/18 12:08:48;;;;;;;;;;;;;;;36.23;49.54;99166.03;5073562;28;19931;-80
2022/07/18 12:11:21;;;;;;;;;;;;;;;36.25;53.09;99172.00;5090636;28;19947;-81
2022/07/18 12:14:01;;;;;;;;;;;;;;;36.01;50.81;99162.00;5075442;28;19924;-81
2022/07/18 12:16:32;;;;;;;;;;;;;;;35.91;49.93;99158.19;5073642;28;19924;-78
2022/07/18 12:19:05;;;;;;;;;;;;;;;36.28;51.89;99151.25;5075223;28;20260;-80
2022/07/18 12:21:39;;;;;;;;;;;;;;;35.88;51.33;99153.56;5074485;28;19931;-80
2022/07/18 12:24:19;;;;;;;;;;;;;;;35.90;49.99;99138.44;5075877;28;19971;-80
2022/07/18 12:26:46;;;;;;;;;;;;;;;36.48;51.64;99151.38;5058277;28;19936;-80
2022/07/18 12:29:13;;;;;;;;;;;;;;;36.29;54.79;99152.78;5074415;28;20372;-80
2022/07/18 12:31:42;;;;;;;;;;;;;;;36.40;55.79;99159.47;5075806;28;19924;-80
2022/07/18 12:34:09;;;;;;;;;;;;;;;36.35;54.55;99148.84;5074308;28;19924;-80
2022/07/18 12:36:49;;;;;;;;;;;;;;;36.51;57.10;99148.06;5069047;28;19928;-80
2022/07/18 12:39:32;;;;;;;;;;;;;;;36.79;55.27;99153.34;5074184;28;20014;-81
2022/07/18 12:42:00;;;;;;;;;;;;;;;37.23;51.21;99142.41;5074153;28;19931;-81
2022/07/18 12:44:27;;;;;;;;;;;;;;;37.21;50.53;99141.50;5090662;28;19924;-81
2022/07/18 12:46:55;;;;;;;;;;;;;;;37.17;50.97;99138.22;5074374;28;19924;-80
2022/07/18 12:49:22;;;;;;;;;;;;;;;36.57;49.66;99131.09;5074199;28;19950;-81
2022/07/18 12:51:50;;;;;;;;;;;;;;;36.97;52.46;99134.47;5074720;28;19932;-81