Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:14;;;;;;;;;;;17.50;99.90;;;;;;5031125;28;20390;-70
2022/09/10 00:03:42;;;;;;;;;;;17.60;99.90;;;;;;5030941;28;19913;-71
2022/09/10 00:06:09;;;;;;;;;;;17.60;99.90;;;;;;5031074;28;19913;-71
2022/09/10 00:08:37;;;;;;;;;;;17.60;99.90;;;;;;5030681;28;19959;-68
2022/09/10 00:11:05;;;;;;;;;;;17.90;99.90;;;;;;5029528;28;19953;-68
2022/09/10 00:13:32;;;;;;;;;;;18.00;99.90;;;;;;5030960;28;19928;-68
2022/09/10 00:16:01;;;;;;;;;;;18.10;99.90;;;;;;5030833;28;20364;-68
2022/09/10 00:18:28;;;;;;;;;;;18.10;99.90;;;;;;5030672;28;19920;-68
2022/09/10 00:20:56;;;;;;;;;;;18.20;99.90;;;;;;5030878;28;19909;-68
2022/09/10 00:23:27;;;;;;;;;;;18.40;99.90;;;;;;5030710;28;20405;-69
2022/09/10 00:25:54;;;;;;;;;;;18.40;99.90;;;;;;5030578;28;19916;-70
2022/09/10 00:28:21;;;;;;;;;;;18.40;99.90;;;;;;5030453;28;19910;-71
2022/09/10 00:30:49;;;;;;;;;;;18.30;99.90;;;;;;5030862;28;19909;-67
2022/09/10 00:33:17;;;;;;;;;;;18.30;99.90;;;;;;5030744;28;19986;-68
2022/09/10 00:35:44;;;;;;;;;;;18.40;99.90;;;;;;5030402;28;19913;-68
2022/09/10 00:38:12;;;;;;;;;;;18.60;99.90;;;;;;5030239;28;20280;-70
2022/09/10 00:40:40;;;;;;;;;;;18.60;99.90;;;;;;5030709;28;19913;-67
2022/09/10 00:43:12;;;;;;;;;;;18.70;99.90;;;;;;5030415;28;20032;-69
2022/09/10 00:45:40;;;;;;;;;;;18.80;99.90;;;;;;5030411;28;19909;-69
2022/09/10 00:48:11;;;;;;;;;;;19.00;99.90;;;;;;5030186;28;20090;-70
2022/09/10 00:50:40;;;;;;;;;;;19.00;99.90;;;;;;5029784;28;19909;-69
2022/09/10 00:53:08;;;;;;;;;;;18.90;99.90;;;;;;5030255;28;20012;-70
2022/09/10 00:55:36;;;;;;;;;;;18.90;99.90;;;;;;5030008;28;19910;-71
2022/09/10 00:58:05;;;;;;;;;;;18.90;99.90;;;;;;5029604;28;19916;-70
2022/09/10 01:00:32;;;;;;;;;;;18.90;99.90;;;;;;5030273;28;20024;-69
2022/09/10 01:02:58;;;;;;;;;;;18.90;99.90;;;;;;5030139;28;19932;-69
2022/09/10 01:05:28;;;;;;;;;;;19.00;99.90;;;;;;5030240;28;19924;-68
2022/09/10 01:07:56;;;;;;;;;;;19.00;99.90;;;;;;5029541;28;19924;-70
2022/09/10 01:10:27;;;;;;;;;;;19.10;99.90;;;;;;5061667;28;20647;-69
2022/09/10 01:12:56;;;;;;;;;;;19.20;99.90;;;;;;5029900;28;19932;-69
2022/09/10 01:15:23;;;;;;;;;;;19.50;99.90;;;;;;5029850;28;19910;-68
2022/09/10 01:17:59;;;;;;;;;;;19.60;99.90;;;;;;5029325;28;19913;-67
2022/09/10 01:20:35;;;;;;;;;;;20.20;99.90;;;;;;5029979;28;19921;-70
2022/09/10 01:23:26;;;;;;;;;;;20.60;99.90;;;;;;5030089;28;19913;-70
2022/09/10 01:26:11;;;;;;;;;;;20.90;99.90;;;;;;5029997;28;20326;-71
2022/09/10 01:28:40;;;;;;;;;;;21.20;99.90;;;;;;5029252;28;19913;-70
2022/09/10 01:31:25;;;;;;;;;;;21.10;99.90;;;;;;5029656;28;19955;-69
2022/09/10 01:33:57;;;;;;;;;;;21.60;99.90;;;;;;5029592;28;20012;-70
2022/09/10 01:36:28;;;;;;;;;;;21.40;99.90;;;;;;5029582;28;19995;-69
2022/09/10 01:38:56;;;;;;;;;;;20.90;99.90;;;;;;5029418;28;19916;-70
2022/09/10 01:41:24;;;;;;;;;;;20.40;99.90;;;;;;5029613;28;19923;-71
2022/09/10 01:43:51;;;;;;;;;;;20.20;99.90;;;;;;5029269;28;19909;-71
2022/09/10 01:46:20;;;;;;;;;;;20.10;99.90;;;;;;5029611;28;19938;-71
2022/09/10 01:48:58;;;;;;;;;;;20.10;99.90;;;;;;5029104;28;20452;-69
2022/09/10 01:51:37;;;;;;;;;;;20.20;99.90;;;;;;5029273;28;19949;-70
2022/09/10 01:54:12;;;;;;;;;;;20.30;99.90;;;;;;5029619;28;20369;-69
2022/09/10 01:56:39;;;;;;;;;;;20.20;99.90;;;;;;5029580;28;19982;-70
2022/09/10 01:59:28;;;;;;;;;;;20.30;99.90;;;;;;5029095;28;19909;-71
2022/09/10 02:02:00;;;;;;;;;;;20.20;99.90;;;;;;5028123;28;19971;-71
2022/09/10 02:04:28;;;;;;;;;;;20.10;99.90;;;;;;5029131;28;19917;-71
2022/09/10 02:06:56;;;;;;;;;;;20.10;99.90;;;;;;5029255;28;19958;-70
2022/09/10 02:09:23;;;;;;;;;;;20.20;99.90;;;;;;5028540;28;19921;-69
2022/09/10 02:11:53;;;;;;;;;;;20.20;99.90;;;;;;5028516;28;19929;-70
2022/09/10 02:14:20;;;;;;;;;;;20.20;99.90;;;;;;5029014;28;19916;-70
2022/09/10 02:16:51;;;;;;;;;;;20.20;99.90;;;;;;5029060;28;20367;-72
2022/09/10 02:19:18;;;;;;;;;;;20.20;99.90;;;;;;5028844;28;19931;-69
2022/09/10 02:21:45;;;;;;;;;;;20.10;99.90;;;;;;5029168;28;20319;-71
2022/09/10 02:24:12;;;;;;;;;;;20.20;99.90;;;;;;5028779;28;19914;-71
2022/09/10 02:26:43;;;;;;;;;;;20.10;99.90;;;;;;5028894;28;19913;-68
2022/09/10 02:29:12;;;;;;;;;;;20.00;99.90;;;;;;5028604;28;19909;-68
2022/09/10 02:31:39;;;;;;;;;;;20.00;99.90;;;;;;5028548;28;19922;-71
2022/09/10 02:34:06;;;;;;;;;;;20.10;99.90;;;;;;5028802;28;19909;-71
2022/09/10 02:36:34;;;;;;;;;;;20.10;99.90;;;;;;5028218;28;19932;-70
2022/09/10 02:39:04;;;;;;;;;;;20.10;99.90;;;;;;5028177;28;19913;-71
2022/09/10 02:41:33;;;;;;;;;;;20.00;99.90;;;;;;5028599;28;19909;-68
2022/09/10 02:44:00;;;;;;;;;;;20.00;99.90;;;;;;5028688;28;19913;-72
2022/09/10 02:46:27;;;;;;;;;;;20.00;99.90;;;;;;5028620;28;19913;-71
2022/09/10 02:48:54;;;;;;;;;;;20.00;99.90;;;;;;5028282;28;20367;-70
2022/09/10 02:51:21;;;;;;;;;;;20.00;99.90;;;;;;5028428;28;20368;-70
2022/09/10 02:53:48;;;;;;;;;;;20.00;99.90;;;;;;5028463;28;19913;-70
2022/09/10 02:56:16;;;;;;;;;;;20.00;99.90;;;;;;5028592;28;20345;-70
2022/09/10 02:58:44;;;;;;;;;;;19.90;99.90;;;;;;5028230;28;19909;-70
2022/09/10 03:01:13;;;;;;;;;;;19.90;99.90;;;;;;5028600;28;19916;-72
2022/09/10 03:03:40;;;;;;;;;;;20.00;99.90;;;;;;5028404;28;20001;-71
2022/09/10 03:06:07;;;;;;;;;;;20.10;99.60;;;;;;5028800;28;20000;-70
2022/09/10 03:08:34;;;;;;;;;;;20.20;99.70;;;;;;5028246;28;19920;-69
2022/09/10 03:11:01;;;;;;;;;;;20.30;99.90;;;;;;5028323;28;20398;-66
2022/09/10 03:13:28;;;;;;;;;;;20.30;99.90;;;;;;5029504;28;19909;-70
2022/09/10 03:15:56;;;;;;;;;;;20.40;99.30;;;;;;5031726;28;19920;-67
2022/09/10 03:18:22;;;;;;;;;;;20.40;99.80;;;;;;5031339;28;19920;-70
2022/09/10 03:20:49;;;;;;;;;;;20.40;99.10;;;;;;5031787;28;19909;-70
2022/09/10 03:23:17;;;;;;;;;;;20.40;99.90;;;;;;5031718;28;20407;-67
2022/09/10 03:25:44;;;;;;;;;;;20.40;99.70;;;;;;5011742;28;19963;-70
2022/09/10 03:28:11;;;;;;;;;;;20.30;99.50;;;;;;5011405;28;19914;-67
2022/09/10 03:30:39;;;;;;;;;;;20.20;99.60;;;;;;5011972;28;19929;-70
2022/09/10 03:33:06;;;;;;;;;;;20.00;99.50;;;;;;5011742;28;19921;-69
2022/09/10 03:35:33;;;;;;;;;;;20.00;99.70;;;;;;5011752;28;19928;-68
2022/09/10 03:38:01;;;;;;;;;;;20.10;99.70;;;;;;5011124;28;19910;-70
2022/09/10 03:40:28;;;;;;;;;;;20.20;99.90;;;;;;5011717;28;20349;-68
2022/09/10 03:42:55;;;;;;;;;;;20.10;99.70;;;;;;5011632;28;20008;-68
2022/09/10 03:45:21;;;;;;;;;;;20.10;99.90;;;;;;5010402;28;19927;-68
2022/09/10 03:47:48;;;;;;;;;;;20.20;99.20;;;;;;5011207;28;19997;-67
2022/09/10 03:50:15;;;;;;;;;;;20.20;99.20;;;;;;5011549;28;19914;-67
2022/09/10 03:52:42;;;;;;;;;;;20.10;98.90;;;;;;5011504;28;20466;-68
2022/09/10 03:55:09;;;;;;;;;;;20.20;98.90;;;;;;5011610;28;20325;-68
2022/09/10 03:57:37;;;;;;;;;;;20.20;98.40;;;;;;5010994;28;19916;-67
2022/09/10 04:00:05;;;;;;;;;;;20.30;98.60;;;;;;5011361;28;20358;-68
2022/09/10 04:02:31;;;;;;;;;;;20.50;98.50;;;;;;5011469;28;19918;-67
2022/09/10 04:04:58;;;;;;;;;;;20.60;98.20;;;;;;5011369;28;19910;-70
2022/09/10 04:07:25;;;;;;;;;;;20.70;98.20;;;;;;5010915;28;19924;-68
2022/09/10 04:09:51;;;;;;;;;;;20.70;97.60;;;;;;5010956;28;19925;-67
2022/09/10 04:12:18;;;;;;;;;;;20.80;98.90;;;;;;5011120;28;20012;-69
2022/09/10 04:14:45;;;;;;;;;;;20.70;97.60;;;;;;5011002;28;20637;-68
2022/09/10 04:17:12;;;;;;;;;;;20.80;97.30;;;;;;5010579;28;19913;-68
2022/09/10 04:19:39;;;;;;;;;;;20.80;97.30;;;;;;5011269;28;19920;-68
2022/09/10 04:22:06;;;;;;;;;;;20.70;97.30;;;;;;5011183;28;19920;-70
2022/09/10 04:24:33;;;;;;;;;;;20.60;98.60;;;;;;5020482;28;20294;-67
2022/09/10 04:27:00;;;;;;;;;;;20.50;98.00;;;;;;5030218;28;19910;-70
2022/09/10 04:29:27;;;;;;;;;;;20.40;98.60;;;;;;5030687;28;19913;-69
2022/09/10 04:31:54;;;;;;;;;;;20.50;98.70;;;;;;5030522;28;19921;-70
2022/09/10 04:34:21;;;;;;;;;;;20.50;98.30;;;;;;5030800;28;19921;-68
2022/09/10 04:36:48;;;;;;;;;;;20.50;98.50;;;;;;5030635;28;19909;-70
2022/09/10 04:39:15;;;;;;;;;;;20.40;98.20;;;;;;5029968;28;19966;-68
2022/09/10 04:41:42;;;;;;;;;;;20.40;98.30;;;;;;5030093;28;19917;-67
2022/09/10 04:44:09;;;;;;;;;;;20.40;98.50;;;;;;5030570;28;19916;-69
2022/09/10 04:46:36;;;;;;;;;;;20.30;98.90;;;;;;5030805;28;19910;-68
2022/09/10 04:49:02;;;;;;;;;;;20.20;99.10;;;;;;5030194;28;19966;-68
2022/09/10 04:51:29;;;;;;;;;;;20.20;98.60;;;;;;5030445;28;19917;-69
2022/09/10 04:53:58;;;;;;;;;;;20.50;99.20;;;;;;5029922;28;19909;-70
2022/09/10 04:56:25;;;;;;;;;;;20.50;98.40;;;;;;5029860;28;20260;-68
2022/09/10 04:58:52;;;;;;;;;;;20.70;98.40;;;;;;5029942;28;19909;-70
2022/09/10 05:01:18;;;;;;;;;;;20.70;98.50;;;;;;5030243;28;19951;-71
2022/09/10 05:03:45;;;;;;;;;;;20.80;98.20;;;;;;5030119;28;19913;-69
2022/09/10 05:06:12;;;;;;;;;;;20.70;98.50;;;;;;5029973;28;19910;-69
2022/09/10 05:08:38;;;;;;;;;;;20.70;99.10;;;;;;5029620;28;20000;-71
2022/09/10 05:11:05;;;;;;;;;;;20.60;98.40;;;;;;5029848;28;19924;-70
2022/09/10 05:13:32;;;;;;;;;;;20.60;98.30;;;;;;5030018;28;20371;-69
2022/09/10 05:15:59;;;;;;;;;;;20.40;98.30;;;;;;5030058;28;19913;-68
2022/09/10 05:18:25;;;;;;;;;;;20.40;99.00;;;;;;5029676;28;19909;-69
2022/09/10 05:20:52;;;;;;;;;;;20.30;99.00;;;;;;5029931;28;19909;-70
2022/09/10 05:23:19;;;;;;;;;;;20.20;98.60;;;;;;5029928;28;19913;-68
2022/09/10 05:25:47;;;;;;;;;;;20.20;98.70;;;;;;5029828;28;19917;-69
2022/09/10 05:28:15;;;;;;;;;;;20.10;98.90;;;;;;5029573;28;19917;-68
2022/09/10 05:30:43;;;;;;;;;;;20.20;98.50;;;;;;5029748;28;19936;-69
2022/09/10 05:33:10;;;;;;;;;;;20.20;98.20;;;;;;5028538;28;19928;-70
2022/09/10 05:35:37;;;;;;;;;;;20.20;98.20;;;;;;5029572;28;19913;-67
2022/09/10 05:38:03;;;;;;;;;;;20.20;98.80;;;;;;5029359;28;20640;-68
2022/09/10 05:40:30;;;;;;;;;;;20.10;98.70;;;;;;5029747;28;19940;-68
2022/09/10 05:42:57;;;;;;;;;;;19.90;99.60;;;;;;5029306;28;19916;-67
2022/09/10 05:45:23;;;;;;;;;;;20.00;99.80;;;;;;5029533;28;19921;-68
2022/09/10 05:47:51;;;;;;;;;;;19.90;99.90;;;;;;5029084;28;20009;-67
2022/09/10 05:50:18;;;;;;;;;;;19.80;99.90;;;;;;5029616;28;19920;-67
2022/09/10 05:52:45;;;;;;;;;;;19.80;99.90;;;;;;5029309;28;19921;-70
2022/09/10 05:55:12;;;;;;;;;;;19.70;99.90;;;;;;5029331;28;20003;-71
2022/09/10 05:57:41;;;;;;;;;;;19.70;99.90;;;;;;5028791;28;20287;-69
2022/09/10 06:00:08;;;;;;;;;;;19.70;99.90;;;;;;5029506;28;20402;-69
2022/09/10 06:02:35;;;;;;;;;;;19.70;99.90;;;;;;5021181;28;19923;-69
2022/09/10 06:05:02;;;;;;;;;;;19.70;99.90;;;;;;5009489;28;19925;-68
2022/09/10 06:07:29;;;;;;;;;;;19.70;99.30;;;;;;5009256;28;19920;-69
2022/09/10 06:09:59;;;;;;;;;;;19.70;99.50;;;;;;5009116;28;20337;-68
2022/09/10 06:12:26;;;;;;;;;;;19.80;99.60;;;;;;5009225;28;19957;-69
2022/09/10 06:14:52;;;;;;;;;;;19.90;99.10;;;;;;5009404;28;19916;-68
2022/09/10 06:17:19;;;;;;;;;;;20.00;99.50;;;;;;5008442;28;20318;-69
2022/09/10 06:19:46;;;;;;;;;;;20.10;99.10;;;;;;5009124;28;19963;-69
2022/09/10 06:22:13;;;;;;;;;;;20.20;98.80;;;;;;5009282;28;19913;-71
2022/09/10 06:24:40;;;;;;;;;;;20.20;98.90;;;;;;5020575;28;20340;-69
2022/09/10 06:27:08;;;;;;;;;;;20.20;99.00;;;;;;5028453;28;19920;-70
2022/09/10 06:29:38;;;;;;;;;;;20.10;99.10;;;;;;5028946;28;19913;-69
2022/09/10 06:32:05;;;;;;;;;;;20.00;98.60;;;;;;5028155;28;19929;-67
2022/09/10 06:34:31;;;;;;;;;;;19.90;98.70;;;;;;5028945;28;19920;-69
2022/09/10 06:36:58;;;;;;;;;;;19.90;99.60;;;;;;5028467;28;20299;-68
2022/09/10 06:39:27;;;;;;;;;;;19.90;99.10;;;;;;5028701;28;19981;-71
2022/09/10 06:41:54;;;;;;;;;;;19.80;99.60;;;;;;5028202;28;20004;-67
2022/09/10 06:44:21;;;;;;;;;;;19.80;99.50;;;;;;5028793;28;19913;-68
2022/09/10 06:46:48;;;;;;;;;;;19.70;99.20;;;;;;5027928;28;19909;-70
2022/09/10 06:49:15;;;;;;;;;;;19.70;99.40;;;;;;5031082;28;19936;-69
2022/09/10 06:51:41;;;;;;;;;;;19.70;99.90;;;;;;5032088;28;19917;-69
2022/09/10 06:54:08;;;;;;;;;;;19.60;99.60;;;;;;5032343;28;19958;-70
2022/09/10 06:56:35;;;;;;;;;;;19.50;99.50;;;;;;5032109;28;20008;-70
2022/09/10 06:59:01;;;;;;;;;;;19.50;99.90;;;;;;5031813;28;19939;-70
2022/09/10 07:01:28;;;;;;;;;;;19.40;99.70;;;;;;5031496;28;19999;-69
2022/09/10 07:03:55;;;;;;;;;;;19.50;99.70;;;;;;5031968;28;20384;-70
2022/09/10 07:06:22;;;;;;;;;;;19.60;99.50;;;;;;5032104;28;20406;-70
2022/09/10 07:08:53;;;;;;;;;;;19.60;98.80;;;;;;5029314;28;19963;-69
2022/09/10 07:11:19;;;;;;;;;;;19.70;99.00;;;;;;5023416;28;19917;-70
2022/09/10 07:13:48;;;;;;;;;;;19.70;99.40;;;;;;5029658;28;20007;-70
2022/09/10 07:16:19;;;;;;;;;;;19.70;99.20;;;;;;5030575;28;19941;-68
2022/09/10 07:18:53;;;;;;;;;;;19.60;99.80;;;;;;5030360;28;20295;-68
2022/09/10 07:21:20;;;;;;;;;;;19.40;99.90;;;;;;5030527;28;19913;-69
2022/09/10 07:23:48;;;;;;;;;;;19.40;99.70;;;;;;5030229;28;19969;-70
2022/09/10 07:26:16;;;;;;;;;;;19.30;99.90;;;;;;5030357;28;19935;-70
2022/09/10 07:28:43;;;;;;;;;;;19.30;99.90;;;;;;5031369;28;19913;-70
2022/09/10 07:31:12;;;;;;;;;;;19.30;99.90;;;;;;5031719;28;19913;-69
2022/09/10 07:33:39;;;;;;;;;;;19.20;99.90;;;;;;5031372;28;19909;-69
2022/09/10 07:36:07;;;;;;;;;;;19.20;99.90;;;;;;5031552;28;19931;-71
2022/09/10 07:38:33;;;;;;;;;;;19.20;99.90;;;;;;5031230;28;19962;-67
2022/09/10 07:41:01;;;;;;;;;;;19.10;99.90;;;;;;5030210;28;19913;-68
2022/09/10 07:43:28;;;;;;;;;;;19.10;99.90;;;;;;5031525;28;19932;-69
2022/09/10 07:45:55;;;;;;;;;;;19.10;99.90;;;;;;5031115;28;19925;-69
2022/09/10 07:48:22;;;;;;;;;;;19.00;99.90;;;;;;5029450;28;19909;-69
2022/09/10 07:50:48;;;;;;;;;;;19.00;99.90;;;;;;5028573;28;19968;-71
2022/09/10 07:53:16;;;;;;;;;;;19.00;99.90;;;;;;5029257;28;19928;-71
2022/09/10 07:55:43;;;;;;;;;;;19.00;99.90;;;;;;5029087;28;19914;-69
2022/09/10 07:58:10;;;;;;;;;;;19.00;99.90;;;;;;5029150;28;19952;-68
2022/09/10 08:00:36;;;;;;;;;;;19.10;99.90;;;;;;5028098;28;20383;-69
2022/09/10 08:03:03;;;;;;;;;;;19.10;99.90;;;;;;5029039;28;19920;-67
2022/09/10 08:05:31;;;;;;;;;;;19.20;99.90;;;;;;5029130;28;20240;-67
2022/09/10 08:07:58;;;;;;;;;;;19.10;99.90;;;;;;5028594;28;19913;-68
2022/09/10 08:10:25;;;;;;;;;;;19.00;99.90;;;;;;5028700;28;20019;-69
2022/09/10 08:12:52;;;;;;;;;;;18.90;99.90;;;;;;5028955;28;20371;-70
2022/09/10 08:15:19;;;;;;;;;;;18.80;99.90;;;;;;5010542;28;19913;-67
2022/09/10 08:17:45;;;;;;;;;;;18.70;99.90;;;;;;5008011;28;20445;-69
2022/09/10 08:20:12;;;;;;;;;;;18.70;99.90;;;;;;5008992;28;19936;-67
2022/09/10 08:22:39;;;;;;;;;;;18.60;99.90;;;;;;5009180;28;19914;-69
2022/09/10 08:25:06;;;;;;;;;;;18.50;99.90;;;;;;5013203;28;19933;-69
2022/09/10 08:27:34;;;;;;;;;;;18.40;99.90;;;;;;5039988;28;19913;-67
2022/09/10 08:30:00;;;;;;;;;;;18.40;99.90;;;;;;5009025;28;19959;-66
2022/09/10 08:32:27;;;;;;;;;;;18.40;99.90;;;;;;5008202;28;19922;-67
2022/09/10 08:34:54;;;;;;;;;;;18.30;99.90;;;;;;5009249;28;19964;-68
2022/09/10 08:37:21;;;;;;;;;;;18.30;99.90;;;;;;5008656;28;19929;-68
2022/09/10 08:39:48;;;;;;;;;;;18.20;99.90;;;;;;5008183;28;19992;-69
2022/09/10 08:42:27;;;;;;;;;;;18.20;99.90;;;;;;5008864;28;19994;-68
2022/09/10 08:45:04;;;;;;;;;;;18.20;99.90;;;;;;5009039;28;19913;-68
2022/09/10 08:47:48;;;;;;;;;;;18.20;99.90;;;;;;5008135;28;20003;-68
2022/09/10 08:50:34;;;;;;;;;;;18.20;99.90;;;;;;5008898;28;19982;-70
2022/09/10 08:53:01;;;;;;;;;;;18.30;99.90;;;;;;5008376;28;19961;-67
2022/09/10 08:55:32;;;;;;;;;;;18.40;99.90;;;;;;5008655;28;19914;-69
2022/09/10 08:58:02;;;;;;;;;;;18.50;99.90;;;;;;5008038;28;20004;-68
2022/09/10 09:00:39;;;;;;;;;;;18.50;99.90;;;;;;5008079;28;20344;-68
2022/09/10 09:03:19;;;;;;;;;;;18.50;99.90;;;;;;5008749;28;19914;-68
2022/09/10 09:05:47;;;;;;;;;;;18.40;99.90;;;;;;5010339;28;19920;-67
2022/09/10 09:08:24;;;;;;;;;;;18.40;99.90;;;;;;5010046;28;20383;-68
2022/09/10 09:10:51;;;;;;;;;;;18.40;99.90;;;;;;5009466;28;20280;-68
2022/09/10 09:13:36;;;;;;;;;;;18.40;99.90;;;;;;5010037;28;20439;-66
2022/09/10 09:16:21;;;;;;;;;;;18.30;99.90;;;;;;5009911;28;20360;-67
2022/09/10 09:18:53;;;;;;;;;;;18.30;99.90;;;;;;5009907;28;19913;-67
2022/09/10 09:21:27;;;;;;;;;;;18.30;99.90;;;;;;5010390;28;20361;-67
2022/09/10 09:23:55;;;;;;;;;;;18.40;99.90;;;;;;5015001;28;20003;-67
2022/09/10 09:26:27;;;;;;;;;;;18.30;99.90;;;;;;5029899;28;19914;-67
2022/09/10 09:29:26;;;;;;;;;;;18.30;99.90;;;;;;5029896;28;19909;-67
2022/09/10 09:31:55;;;;;;;;;;;18.30;99.90;;;;;;4995565;28;19921;-67
2022/09/10 09:34:27;;;;;;;;;;;18.30;99.90;;;;;;5029700;28;20434;-67
2022/09/10 09:36:56;;;;;;;;;;;18.20;99.90;;;;;;5029254;28;19913;-67
2022/09/10 09:39:25;;;;;;;;;;;18.20;99.90;;;;;;5029477;28;20325;-67
2022/09/10 09:41:55;;;;;;;;;;;18.10;99.90;;;;;;5029273;28;20003;-67
2022/09/10 09:44:26;;;;;;;;;;;18.10;99.90;;;;;;5029575;28;19983;-68
2022/09/10 09:46:53;;;;;;;;;;;18.10;99.90;;;;;;5028966;28;19977;-67
2022/09/10 09:49:20;;;;;;;;;;;18.20;99.90;;;;;;5029463;28;19970;-69
2022/09/10 09:51:49;;;;;;;;;;;18.10;99.90;;;;;;5029262;28;19917;-67
2022/09/10 09:54:20;;;;;;;;;;;18.10;99.90;;;;;;5029239;28;19916;-68
2022/09/10 09:56:51;;;;;;;;;;;18.10;99.90;;;;;;5029277;28;19927;-66
2022/09/10 09:59:31;;;;;;;;;;;18.10;99.90;;;;;;5029686;28;19939;-67
2022/09/10 10:01:59;;;;;;;;;;;18.10;99.90;;;;;;5029343;28;19913;-66
2022/09/10 10:04:29;;;;;;;;;;;18.10;99.90;;;;;;5029455;28;19913;-67
2022/09/10 10:07:00;;;;;;;;;;;18.20;99.90;;;;;;5028882;28;20394;-67
2022/09/10 10:09:27;;;;;;;;;;;18.10;99.90;;;;;;5028782;28;19921;-68
2022/09/10 10:11:58;;;;;;;;;;;18.10;99.90;;;;;;5028855;28;20028;-69
2022/09/10 10:14:31;;;;;;;;;;;18.10;99.90;;;;;;5028638;28;19909;-68
2022/09/10 10:16:59;;;;;;;;;;;18.10;99.90;;;;;;5028822;28;19909;-69
2022/09/10 10:19:30;;;;;;;;;;;18.10;99.90;;;;;;5029088;28;20386;-69
2022/09/10 10:21:58;;;;;;;;;;;18.00;99.90;;;;;;5028840;28;19910;-68
2022/09/10 10:24:33;;;;;;;;;;;18.00;99.90;;;;;;5027909;28;20011;-68
2022/09/10 10:27:00;;;;;;;;;;;17.90;99.90;;;;;;5028667;28;20360;-70
2022/09/10 10:29:27;;;;;;;;;;;17.90;99.90;;;;;;5028428;28;20405;-68
2022/09/10 10:31:55;;;;;;;;;;;17.80;99.90;;;;;;5028486;28;19921;-70
2022/09/10 10:34:40;;;;;;;;;;;17.80;99.90;;;;;;5028846;28;20003;-69
2022/09/10 10:37:24;;;;;;;;;;;17.80;99.90;;;;;;5027136;28;19985;-69
2022/09/10 10:40:03;;;;;;;;;;;17.70;99.90;;;;;;5028367;28;20008;-67
2022/09/10 10:42:34;;;;;;;;;;;17.70;99.90;;;;;;5028773;28;20364;-68
2022/09/10 10:45:07;;;;;;;;;;;17.70;99.90;;;;;;5028000;28;20000;-69
2022/09/10 10:47:40;;;;;;;;;;;17.70;99.90;;;;;;5028439;28;20481;-69
2022/09/10 10:50:20;;;;;;;;;;;17.60;99.90;;;;;;5028747;28;19910;-68
2022/09/10 10:53:05;;;;;;;;;;;17.60;99.90;;;;;;5028595;28;19962;-68
2022/09/10 10:55:34;;;;;;;;;;;17.60;99.90;;;;;;5028285;28;19913;-67
2022/09/10 10:58:12;;;;;;;;;;;17.60;99.90;;;;;;5028299;28;19909;-68
2022/09/10 11:00:50;;;;;;;;;;;17.60;99.90;;;;;;5028559;28;20431;-69
2022/09/10 11:03:41;;;;;;;;;;;17.60;99.90;;;;;;5060324;28;20008;-68
2022/09/10 11:06:13;;;;;;;;;;;17.50;99.90;;;;;;5028439;28;20048;-67
2022/09/10 11:08:41;;;;;;;;;;;17.50;99.90;;;;;;5028308;28;19909;-68
2022/09/10 11:11:07;;;;;;;;;;;17.50;99.90;;;;;;5028420;28;20268;-69
2022/09/10 11:13:41;;;;;;;;;;;17.50;99.90;;;;;;5028331;28;19929;-68
2022/09/10 11:16:20;;;;;;;;;;;17.40;99.90;;;;;;5028391;28;19910;-70
2022/09/10 11:18:52;;;;;;;;;;;17.40;99.90;;;;;;5028210;28;19920;-68
2022/09/10 11:21:37;;;;;;;;;;;17.30;99.90;;;;;;5028334;28;19916;-68
2022/09/10 11:24:08;;;;;;;;;;;17.30;99.90;;;;;;5028185;28;19924;-70
2022/09/10 11:26:38;;;;;;;;;;;17.30;99.90;;;;;;5028018;28;19909;-68
2022/09/10 11:29:18;;;;;;;;;;;17.30;99.90;;;;;;5028152;28;19932;-69
2022/09/10 11:32:05;;;;;;;;;;;17.30;99.90;;;;;;5027718;28;20295;-68
2022/09/10 11:34:46;;;;;;;;;;;17.30;99.90;;;;;;5029032;28;19913;-69
2022/09/10 11:37:23;;;;;;;;;;;17.30;99.90;;;;;;5031137;28;20398;-68
2022/09/10 11:39:52;;;;;;;;;;;17.20;99.90;;;;;;5031300;28;19917;-67
2022/09/10 11:42:22;;;;;;;;;;;17.20;99.90;;;;;;5031400;28;20387;-68
2022/09/10 11:44:49;;;;;;;;;;;17.10;99.90;;;;;;5031403;28;20000;-68
2022/09/10 11:47:21;;;;;;;;;;;17.10;99.90;;;;;;5030863;28;19920;-68
2022/09/10 11:49:48;;;;;;;;;;;17.10;99.90;;;;;;5031128;28;19909;-68
2022/09/10 11:52:15;;;;;;;;;;;17.10;99.90;;;;;;5025133;28;20348;-69
2022/09/10 11:54:45;;;;;;;;;;;17.10;99.90;;;;;;5029691;28;20035;-68
2022/09/10 11:57:17;;;;;;;;;;;17.00;99.90;;;;;;5030650;28;20430;-68
2022/09/10 12:00:08;;;;;;;;;;;17.00;99.90;;;;;;5031247;28;19917;-69
2022/09/10 12:02:47;;;;;;;;;;;17.00;99.90;;;;;;5030744;28;20496;-69
2022/09/10 12:05:19;;;;;;;;;;;16.90;99.90;;;;;;5031056;28;19920;-69
2022/09/10 12:08:06;;;;;;;;;;;16.90;99.90;;;;;;5030703;28;19967;-69
2022/09/10 12:10:36;;;;;;;;;;;16.90;99.90;;;;;;5030641;28;19925;-70
2022/09/10 12:13:07;;;;;;;;;;;16.90;99.90;;;;;;5029984;28;19936;-67
2022/09/10 12:15:34;;;;;;;;;;;16.90;99.90;;;;;;5031216;28;19913;-69
2022/09/10 12:18:05;;;;;;;;;;;16.80;99.90;;;;;;5030736;28;19917;-68
2022/09/10 12:20:53;;;;;;;;;;;16.90;99.90;;;;;;5031127;28;20409;-68
2022/09/10 12:23:25;;;;;;;;;;;16.80;99.90;;;;;;5030171;28;20376;-69
2022/09/10 12:26:05;;;;;;;;;;;16.80;99.90;;;;;;5030722;28;19948;-68
2022/09/10 12:28:52;;;;;;;;;;;16.90;99.90;;;;;;5062116;27;20427;-68
2022/09/10 12:31:20;;;;;;;;;;;16.80;99.90;;;;;;5019935;28;19909;-68
2022/09/10 12:33:46;;;;;;;;;;;16.80;99.90;;;;;;5030235;28;19910;-67
2022/09/10 12:36:14;;;;;;;;;;;16.80;99.90;;;;;;5030759;28;19921;-68
2022/09/10 12:38:44;;;;;;;;;;;16.80;99.90;;;;;;5030486;28;20003;-69
2022/09/10 12:41:13;;;;;;;;;;;16.80;99.90;;;;;;5030502;28;19913;-69
2022/09/10 12:43:40;;;;;;;;;;;16.80;99.90;;;;;;5030007;28;19913;-68
2022/09/10 12:46:06;;;;;;;;;;;16.70;99.90;;;;;;5029701;28;20343;-69
2022/09/10 12:48:34;;;;;;;;;;;16.70;99.90;;;;;;5030578;28;20387;-70
2022/09/10 12:51:09;;;;;;;;;;;16.70;99.90;;;;;;5030477;28;19918;-69
2022/09/10 12:53:36;;;;;;;;;;;16.70;99.90;;;;;;5029682;28;20287;-67
2022/09/10 12:56:25;;;;;;;;;;;16.70;99.90;;;;;;5030232;28;19909;-68
2022/09/10 12:59:00;;;;;;;;;;;16.70;99.90;;;;;;5022411;27;19913;-67
2022/09/10 13:01:38;;;;;;;;;;;16.70;99.90;;;;;;5029865;28;19913;-68
2022/09/10 13:04:05;;;;;;;;;;;16.70;99.90;;;;;;5030322;28;19913;-68
2022/09/10 13:06:37;;;;;;;;;;;16.70;99.90;;;;;;5030268;28;19915;-68
2022/09/10 13:09:15;;;;;;;;;;;16.60;99.90;;;;;;5029923;28;20383;-67
2022/09/10 13:11:44;;;;;;;;;;;16.60;99.90;;;;;;5028978;28;19921;-68
2022/09/10 13:14:16;;;;;;;;;;;16.50;99.90;;;;;;5030276;28;19909;-68
2022/09/10 13:16:43;;;;;;;;;;;16.50;99.90;;;;;;5030233;28;19913;-66
2022/09/10 13:19:13;;;;;;;;;;;16.50;99.90;;;;;;5029980;28;19913;-67
2022/09/10 13:21:40;;;;;;;;;;;16.50;99.90;;;;;;5029447;28;19909;-67
2022/09/10 13:24:25;;;;;;;;;;;16.50;99.90;;;;;;5029925;28;19937;-67
2022/09/10 13:27:02;;;;;;;;;;;16.40;99.90;;;;;;5029327;28;20279;-68
2022/09/10 13:29:33;;;;;;;;;;;16.40;99.90;;;;;;5029986;28;20362;-68
2022/09/10 13:32:00;;;;;;;;;;;16.40;99.90;;;;;;5029436;28;20424;-67
2022/09/10 13:34:46;;;;;;;;;;;16.40;99.90;;;;;;5029941;28;19936;-68
2022/09/10 13:37:30;;;;;;;;;;;16.40;99.90;;;;;;5029403;28;19920;-68
2022/09/10 13:40:09;;;;;;;;;;;16.40;99.90;;;;;;5029417;28;19913;-67
2022/09/10 13:42:45;;;;;;;;;;;16.40;99.90;;;;;;5029376;28;19913;-68
2022/09/10 13:45:21;;;;;;;;;;;16.40;99.90;;;;;;5029828;28;19917;-68
2022/09/10 13:48:02;;;;;;;;;;;16.30;99.90;;;;;;5029372;28;19916;-68
2022/09/10 13:50:38;;;;;;;;;;;16.30;99.90;;;;;;5029908;28;19916;-67
2022/09/10 13:53:07;;;;;;;;;;;16.30;99.90;;;;;;5029173;28;19925;-68
2022/09/10 13:55:34;;;;;;;;;;;16.30;99.90;;;;;;5029573;28;19920;-68
2022/09/10 13:58:08;;;;;;;;;;;16.20;99.90;;;;;;5028182;28;19909;-68
2022/09/10 14:01:01;;;;;;;;;;;16.20;99.90;;;;;;5029233;28;19999;-68
2022/09/10 14:03:35;;;;;;;;;;;16.20;99.90;;;;;;5026830;28;19916;-67
2022/09/10 14:06:11;;;;;;;;;;;16.10;99.90;;;;;;5029395;28;20005;-67
2022/09/10 14:08:42;;;;;;;;;;;16.10;99.90;;;;;;5029063;28;19915;-67
2022/09/10 14:11:12;;;;;;;;;;;16.10;99.90;;;;;;5029424;28;19914;-69
2022/09/10 14:13:38;;;;;;;;;;;16.10;99.90;;;;;;5028776;28;20009;-66
2022/09/10 14:16:08;;;;;;;;;;;16.10;99.90;;;;;;5029268;28;19909;-67
2022/09/10 14:18:42;;;;;;;;;;;16.10;99.90;;;;;;5029251;28;19924;-66
2022/09/10 14:21:11;;;;;;;;;;;16.00;99.90;;;;;;5029195;28;20014;-68
2022/09/10 14:23:41;;;;;;;;;;;16.00;99.90;;;;;;5028526;28;19910;-67
2022/09/10 14:26:09;;;;;;;;;;;15.90;99.90;;;;;;5029154;28;19909;-69
2022/09/10 14:28:47;;;;;;;;;;;16.00;99.90;;;;;;5029140;28;20023;-68
2022/09/10 14:31:26;;;;;;;;;;;16.00;99.90;;;;;;5028986;28;19924;-68
2022/09/10 14:33:57;;;;;;;;;;;16.00;99.90;;;;;;5028824;28;20065;-68