Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:04:54;;;;;;;5.47;1.10;;;;;;;2.45;nan;98980.03;10219888;28;20498;-70
2022/04/09 00:09:56;;;;;;;10.35;2.47;;;;;;;2.30;nan;98924.63;10216737;28;20206;-70
2022/04/09 00:14:57;;;;;;;5.43;1.17;;;;;;;2.21;nan;98898.63;10218000;28;20898;-71
2022/04/09 00:19:59;;;;;;;6.25;1.15;;;;;;;2.14;nan;98870.94;10217149;28;20078;-71
2022/04/09 00:25:01;;;;;;;5.68;1.35;;;;;;;2.06;nan;98842.38;10217411;28;20344;-69
2022/04/09 00:30:04;;;;;;;3.90;1.40;;;;;;;2.01;nan;98815.63;10218082;28;20126;-71
2022/04/09 00:35:08;;;;;;;6.53;1.48;;;;;;;1.90;nan;98778.38;10218636;28;20502;-71
2022/04/09 00:40:11;;;;;;;5.63;1.27;;;;;;;1.82;nan;98739.53;10217899;28;20055;-69
2022/04/09 00:45:13;;;;;;;8.30;1.65;;;;;;;1.76;nan;98721.34;10217621;28;21151;-71
2022/04/09 00:50:15;;;;;;;3.38;1.23;;;;;;;1.70;nan;98698.00;10216398;28;20454;-70
2022/04/09 00:56:12;;;;;;;6.65;1.27;;;;;;;1.64;nan;98669.50;10208370;28;20125;-70
2022/04/09 01:00:42;;;;;;;7.57;1.60;;;;;;;1.64;nan;98682.41;10217043;28;20050;-71
2022/04/09 01:05:45;;;;;;;3.67;1.20;;;;;;;1.74;nan;98711.00;10217630;28;20039;-71
2022/04/09 01:10:52;;;;;;;11.68;1.90;;;;;;;1.88;nan;98767.16;10216502;28;20043;-71
2022/04/09 01:15:56;;;;;;;8.02;1.73;;;;;;;2.00;nan;98819.03;10216474;28;20466;-71
2022/04/09 01:21:00;;;;;;;9.00;1.60;;;;;;;1.97;nan;98807.75;10215219;28;20054;-70
2022/04/09 01:26:06;;;;;;;8.23;1.55;;;;;;;1.90;nan;98780.97;10213109;28;20039;-71
2022/04/09 01:31:10;;;;;;;5.53;1.17;;;;;;;1.79;nan;98738.56;10213860;28;20493;-71
2022/04/09 01:36:14;;;;;;;4.32;1.00;;;;;;;1.67;nan;98691.06;10216271;28;20560;-71
2022/04/09 01:41:16;;;;;;;4.40;1.33;;;;;;;1.63;nan;98672.91;10216235;28;20439;-71
2022/04/09 01:46:27;;;;;;;2.80;1.27;;;;;;;1.57;nan;98651.31;10233075;28;20175;-71
2022/04/09 01:51:29;;;;;;;5.00;0.98;;;;;;;1.59;nan;98667.72;10217095;28;20164;-70
2022/04/09 01:56:32;;;;;;;4.47;1.08;;;;;;;1.56;nan;98651.28;10216036;28;20054;-70
2022/04/09 02:01:36;;;;;;;1.83;0.90;;;;;;;1.57;nan;98653.88;10215536;28;20047;-70
2022/04/09 02:06:38;;;;;;;3.60;0.93;;;;;;;1.55;nan;98650.41;10216991;28;20035;-70
2022/04/09 02:11:42;;;;;;;3.85;1.20;;;;;;;1.50;nan;98627.94;10213354;28;20074;-71
2022/04/09 02:16:44;;;;;;;1.67;1.10;;;;;;;1.49;nan;98629.69;10202614;28;20067;-71
2022/04/09 02:21:46;;;;;;;8.27;1.20;;;;;;;1.47;nan;98618.47;10213282;28;20058;-71
2022/04/09 02:26:48;;;;;;;7.43;1.58;;;;;;;1.46;nan;98613.28;10216192;28;20348;-70
2022/04/09 02:31:50;;;;;;;2.50;1.08;;;;;;;1.42;nan;98595.16;10215682;28;20392;-71
2022/04/09 02:36:53;;;;;;;10.18;2.08;;;;;;;1.38;nan;98584.75;10215465;28;20044;-71
2022/04/09 02:41:55;;;;;;;9.82;1.23;;;;;;;1.42;nan;98596.88;10213062;28;20051;-71
2022/04/09 02:46:56;;;;;;;10.60;1.63;;;;;;;1.42;nan;98600.31;10218026;28;20411;-70
2022/04/09 02:51:58;;;;;;;3.63;1.45;;;;;;;1.42;nan;98602.03;10221015;28;20080;-71
2022/04/09 02:57:00;;;;;;;6.80;1.73;;;;;;;1.43;nan;98606.34;10220392;28;20567;-70
2022/04/09 03:02:07;;;;;;;4.50;1.58;;;;;;;1.37;nan;98586.47;10217036;28;20047;-71
2022/04/09 03:07:10;;;;;;;7.18;1.58;;;;;;;1.45;nan;98614.13;10203771;28;20330;-71
2022/04/09 03:12:11;;;;;;;15.23;1.67;;;;;;;1.43;nan;98611.50;10219805;28;20047;-72
2022/04/09 03:17:13;;;;;;;5.50;1.08;;;;;;;1.52;nan;98650.38;10220111;28;20250;-71
2022/04/09 03:22:15;;;;;;;6.22;1.42;;;;;;;1.51;nan;98646.03;10218998;28;20503;-71
2022/04/09 03:27:18;;;;;;;2.63;1.27;;;;;;;1.47;nan;98622.75;10218309;28;20883;-71
2022/04/09 03:32:21;;;;;;;12.68;1.50;;;;;;;1.41;nan;98608.00;10217206;28;20518;-71
2022/04/09 03:37:23;;;;;;;2.50;1.10;;;;;;;1.49;nan;98636.56;10218539;28;20070;-71
2022/04/09 03:42:26;;;;;;;8.60;1.67;;;;;;;1.39;nan;98594.22;10217607;28;20055;-71
2022/04/09 03:47:32;;;;;;;1.45;1.05;;;;;;;1.34;nan;98582.97;10217542;28;20578;-70
2022/04/09 03:52:38;;;;;;;8.02;1.55;;;;;;;1.28;nan;98551.91;10220788;28;20070;-71
2022/04/09 03:57:41;;;;;;;9.50;1.27;;;;;;;1.23;nan;98534.66;10216063;28;20047;-71
2022/04/09 04:02:43;;;;;;;4.00;1.20;;;;;;;1.20;nan;98526.88;10213153;28;20055;-71
2022/04/09 04:07:50;;;;;;;8.85;1.45;;;;;;;1.18;nan;98519.94;10219985;28;20678;-71
2022/04/09 04:12:54;;;;;;;7.10;1.42;;;;;;;1.20;nan;98526.88;10216538;28;20047;-71
2022/04/09 04:18:03;;;;;;;3.72;1.20;;;;;;;1.21;nan;98527.72;10217388;28;20062;-70
2022/04/09 04:23:08;;;;;;;5.22;1.50;;;;;;;1.21;nan;98527.72;10214652;28;20047;-70
2022/04/09 04:28:10;;;;;;;11.80;1.45;;;;;;;1.20;nan;98532.03;10215312;28;20222;-70
2022/04/09 04:33:12;;;;;;;5.93;1.60;;;;;;;1.19;nan;98524.25;10213884;28;20050;-71
2022/04/09 04:38:24;;;;;;;8.90;1.63;;;;;;;1.14;nan;98511.28;10199931;28;20050;-72
2022/04/09 04:43:28;;;;;;;6.88;1.10;;;;;;;1.14;nan;98510.41;10214440;28;20145;-71
2022/04/09 04:48:31;;;;;;;6.88;1.20;;;;;;;1.18;nan;98522.50;10216898;28;20078;-70
2022/04/09 04:53:35;;;;;;;4.82;1.55;;;;;;;1.19;nan;98521.69;10213205;28;20472;-70
2022/04/09 04:58:36;;;;;;;6.03;1.60;;;;;;;1.23;nan;98547.53;10217383;28;20453;-71
2022/04/09 05:03:40;;;;;;;3.95;1.10;;;;;;;1.29;nan;98566.53;10212665;28;20078;-71
2022/04/09 05:08:55;;;;;;;3.38;1.30;;;;;;;1.33;nan;98578.66;10212728;28;20058;-71
2022/04/09 05:14:12;;;;;;;7.53;1.23;;;;;;;1.38;nan;98607.94;10212110;28;20050;-71
2022/04/09 05:19:21;;;;;;;7.50;1.50;;;;;;;1.50;nan;98659.78;10213956;28;20043;-68
2022/04/09 05:24:34;;;;;;;10.80;1.58;;;;;;;1.66;nan;98716.84;10214760;28;21991;-71
2022/04/09 05:29:36;;;;;;;3.97;1.50;;;;;;;1.71;nan;98736.75;10213403;28;20039;-71
2022/04/09 05:34:38;;;;;;;4.25;1.35;;;;;;;1.75;nan;98756.56;10207413;28;20043;-71
2022/04/09 05:39:42;;;;;;;5.72;1.30;;;;;;;1.82;nan;98774.75;10210250;28;20039;-71
2022/04/09 05:44:44;;;;;;;5.50;1.48;;;;;;;1.89;nan;98810.19;10212389;28;20490;-72
2022/04/09 05:49:46;;;;;;;7.13;1.60;;;;;;;2.00;nan;98856.84;10210364;28;20062;-71
2022/04/09 05:54:49;;;;;;;6.78;1.35;;;;;;;2.12;nan;98906.19;10211905;28;20043;-68
2022/04/09 05:59:51;;;;;;;3.90;1.20;;;;;;;2.32;nan;98984.06;10212595;28;20371;-69
2022/04/09 06:04:54;;;;;;;9.02;1.45;;;;;;;2.43;nan;99023.03;10212056;28;20043;-68
2022/04/09 06:09:57;;;;;;;9.90;1.23;;;;;;;2.50;nan;99048.19;10211433;28;20047;-71
2022/04/09 06:15:01;;;;;;;7.90;1.27;;;;;;;2.46;nan;99043.78;10209999;28;20066;-72
2022/04/09 06:20:11;;;;;;;3.22;0.98;;;;;;;2.42;nan;99026.50;10214397;28;20634;-71
2022/04/09 06:25:16;;;;;;;13.32;1.90;;;;;;;2.55;nan;99082.75;10218410;28;20748;-71
2022/04/09 06:30:18;;;;;;;10.82;1.40;;;;;;;2.83;nan;99189.31;10216579;28;20057;-71
2022/04/09 06:35:29;;;;;;;2.75;1.23;;;;;;;3.41;nan;99417.41;10230787;28;20051;-71
2022/04/09 06:40:32;;;;;;;5.75;1.42;;;;;;;3.47;nan;99443.44;10214721;28;20429;-68
2022/04/09 06:45:35;;;;;;;3.28;0.90;;;;;;;3.25;nan;99354.06;10213144;28;20235;-68
2022/04/09 06:51:00;;;;;;;6.32;1.23;;;;;;;3.19;nan;99338.41;10201953;28;20509;-69
2022/04/09 06:56:04;;;;;;;3.97;1.13;;;;;;;3.18;nan;99331.47;10185476;28;20047;-68
2022/04/09 07:01:06;;;;;;;3.50;1.08;;;;;;;3.42;nan;99423.47;10210497;28;20090;-70
2022/04/09 07:06:13;;;;;;;3.15;0.98;;;;;;;3.81;nan;99578.00;10210928;28;20094;-70
2022/04/09 07:11:15;;;;;;;3.20;1.20;;;;;;;4.39;nan;99811.81;10214567;28;20498;-70
2022/04/09 07:16:16;;;;;;;7.70;1.63;;;;;;;5.67;nan;100336.94;10216282;28;20055;-69
2022/04/09 07:21:20;;;;;;;11.02;1.23;;;;;;;6.04;nan;100477.53;10211879;28;20047;-69
2022/04/09 07:26:22;;;;;;;4.97;1.30;;;;;;;6.13;nan;100525.47;10214433;28;20046;-70
2022/04/09 07:31:23;;;;;;;4.40;0.95;;;;;;;6.06;nan;100492.31;10177415;28;1076010;-70
2022/04/09 07:36:26;;;;;;;3.40;0.75;;;;;;;6.27;nan;100571.81;10214376;28;20541;-70
2022/04/09 07:41:27;;;;;;;4.63;0.90;;;;;;;6.83;nan;100808.59;10214664;28;20495;-69
2022/04/09 07:46:29;;;;;;;5.35;0.90;;;;;;;7.52;nan;101092.19;10216977;28;20043;-71
2022/04/09 07:51:33;;;;;;;5.47;1.45;;;;;;;7.77;nan;101202.50;10216286;28;20051;-71
2022/04/09 07:56:34;;;;;;;6.65;1.38;;;;;;;7.71;nan;101179.69;10215969;28;20043;-71
2022/04/09 08:01:36;;;;;;;5.10;1.00;;;;;;;7.48;nan;101079.88;10213359;28;20070;-71
2022/04/09 08:06:38;;;;;;;5.80;1.40;;;;;;;6.99;nan;100875.06;10216216;28;20162;-71
2022/04/09 08:11:39;;;;;;;6.22;1.45;;;;;;;7.02;nan;100899.47;10212964;28;20043;-71
2022/04/09 08:16:41;;;;;;;8.63;1.02;;;;;;;7.55;nan;101113.13;10201364;28;20414;-71
2022/04/09 08:21:44;;;;;;;12.23;1.38;;;;;;;7.89;nan;101251.56;10216926;28;20085;-68
2022/04/09 08:26:45;;;;;;;7.53;1.05;;;;;;;7.69;nan;101164.84;10214351;28;20031;-71
2022/04/09 08:31:47;;;;;;;7.07;1.33;;;;;;;7.97;nan;101287.53;10201296;28;20062;-70
2022/04/09 08:36:49;;;;;;;10.25;1.13;;;;;;;7.86;nan;101235.81;10214640;28;20054;-71
2022/04/09 08:41:52;;;;;;;7.13;1.67;;;;;;;8.30;nan;101421.72;10208285;28;20221;-71
2022/04/09 08:46:54;;;;;;;9.25;1.10;;;;;;;7.69;nan;101173.56;10212556;28;20047;-70
2022/04/09 08:51:56;;;;;;;8.68;1.38;;;;;;;7.46;nan;101075.44;10211710;28;20055;-70
2022/04/09 08:56:58;;;;;;;4.93;1.00;;;;;;;7.74;nan;101200.66;10212094;28;20043;-71
2022/04/09 09:02:00;;;;;;;5.30;0.98;;;;;;;7.35;nan;101036.88;10210881;28;20051;-69
2022/04/09 09:07:20;;;;;;;6.10;1.30;;;;;;;6.50;nan;100685.25;10210074;28;20055;-71
2022/04/09 09:12:29;;;;;;;7.90;1.70;;;;;;;5.68;nan;100359.47;10210742;28;20058;-70
2022/04/09 09:17:32;;;;;;;2.88;0.70;;;;;;;5.23;nan;100166.00;10210651;28;20145;-70
2022/04/09 09:22:38;;;;;;;1.45;0.50;;;;;;;4.92;nan;100044.88;10210528;28;20777;-69
2022/04/09 09:27:40;;;;;;;2.22;0.45;;;;;;;4.77;nan;99986.56;10212042;28;20051;-69
2022/04/09 09:32:44;;;;;;;4.53;1.00;;;;;;;5.16;nan;100129.47;10210789;28;20066;-70
2022/04/09 09:37:45;;;;;;;2.90;0.68;;;;;;;6.98;nan;100879.41;10208674;28;20129;-71
2022/04/09 09:42:47;;;;;;;4.55;1.00;;;;;;;8.08;nan;101318.34;10214049;28;20051;-70
2022/04/09 09:47:57;;;;;;;7.68;1.10;;;;;;;8.33;nan;101429.66;10208842;28;21838;-71
2022/04/09 09:53:05;;;;;;;8.02;0.90;;;;;;;6.87;nan;100833.88;10211401;28;20212;-70
2022/04/09 09:58:07;;;;;;;5.18;1.05;;;;;;;5.82;nan;100404.97;10219152;28;20130;-67
2022/04/09 10:03:13;;;;;;;5.22;0.82;;;;;;;5.63;nan;100329.88;10216569;28;20158;-69
2022/04/09 10:08:15;;;;;;;8.60;1.20;;;;;;;7.10;nan;100925.78;10218060;28;20632;-69
2022/04/09 10:13:21;;;;;;;6.60;0.88;;;;;;;7.29;nan;101010.63;10217347;28;20154;-69
2022/04/09 10:18:24;;;;;;;0.98;0.40;;;;;;;7.26;nan;100993.16;10216236;28;20086;-70
2022/04/09 10:23:32;;;;;;;6.60;1.10;;;;;;;7.68;nan;101155.25;10214477;28;20051;-69
2022/04/09 10:28:36;;;;;;;7.53;0.98;;;;;;;8.30;nan;101408.66;10217865;28;20713;-70
2022/04/09 10:33:38;;;;;;;7.20;1.08;;;;;;;7.72;nan;101172.78;10218113;28;20051;-72
2022/04/09 10:38:41;;;;;;;9.02;1.58;;;;;;;6.82;nan;100810.31;10216774;28;20055;-70
2022/04/09 10:43:44;;;;;;;14.52;1.65;;;;;;;5.97;nan;100466.91;10216754;28;20143;-71
2022/04/09 10:48:48;;;;;;;7.47;1.27;;;;;;;5.39;nan;100228.75;10215034;28;20054;-70
2022/04/09 10:53:51;;;;;;;7.78;1.23;;;;;;;5.80;nan;100391.03;10217916;28;20590;-69
2022/04/09 10:59:05;;;;;;;11.75;1.25;;;;;;;6.99;nan;100875.06;10217650;28;20138;-70
2022/04/09 11:04:29;;;;;;;5.47;0.98;;;;;;;7.16;nan;100946.81;10216628;28;20426;-71
2022/04/09 11:09:49;;;;;;;5.47;0.82;;;;;;;7.25;nan;100980.97;10216787;28;20035;-71
2022/04/09 11:15:12;;;;;;;8.68;1.15;;;;;;;7.15;nan;100950.25;10214555;28;20046;-70
2022/04/09 11:20:17;;;;;;;11.95;1.17;;;;;;;6.73;nan;100771.84;10214959;28;20407;-72
2022/04/09 11:25:19;;;;;;;6.15;1.02;;;;;;;6.41;nan;100638.16;10217827;28;20039;-71
2022/04/09 11:30:21;;;;;;;9.07;1.20;;;;;;;6.26;nan;100577.84;10215044;28;20058;-71
2022/04/09 11:35:25;;;;;;;10.35;2.78;;;;;;;6.59;nan;100715.00;10219242;28;20153;-72
2022/04/09 11:40:27;;;;;;;7.60;0.70;;;;;;;7.87;nan;101232.41;10217913;28;20162;-70
2022/04/09 11:45:31;;;;;;;9.00;2.13;;;;;;;8.92;nan;101656.41;10217977;28;20035;-71
2022/04/09 11:50:37;;;;;;;5.40;0.80;;;;;;;9.08;nan;101725.78;10215199;28;20315;-71
2022/04/09 11:55:41;;;;;;;5.40;0.95;;;;;;;8.96;nan;101680.06;10216249;28;20774;-72
2022/04/09 12:00:45;;;;;;;10.77;1.10;;;;;;;8.63;nan;101550.00;10212926;28;20055;-71
2022/04/09 12:05:47;;;;;;;4.60;0.70;;;;;;;8.04;nan;101295.56;10216163;28;20039;-71
2022/04/09 12:11:11;;;;;;;5.22;0.75;;;;;;;6.81;nan;100803.31;10214051;28;20266;-71
2022/04/09 12:16:12;;;;;;;6.95;1.65;;;;;;;6.42;nan;100636.44;10214753;28;20050;-72
2022/04/09 12:21:25;;;;;;;11.38;1.30;;;;;;;7.38;nan;101023.94;10211160;28;20146;-71
2022/04/09 12:26:28;;;;;;;5.65;1.25;;;;;;;7.94;nan;101250.91;10211063;28;20043;-71
2022/04/09 12:31:32;;;;;;;5.13;0.90;;;;;;;8.33;nan;101421.81;10211667;28;20047;-71
2022/04/09 12:36:36;;;;;;;6.63;1.02;;;;;;;8.66;nan;101544.00;10212425;28;20188;-69
2022/04/09 12:41:46;;;;;;;6.43;0.90;;;;;;;8.78;nan;101598.41;10212145;28;20070;-71
2022/04/09 12:46:48;;;;;;;5.90;1.10;;;;;;;8.92;nan;101656.41;10214721;28;20046;-70
2022/04/09 12:51:52;;;;;;;5.90;1.17;;;;;;;8.98;nan;101678.41;10211716;28;20085;-71
2022/04/09 12:56:55;;;;;;;5.75;1.20;;;;;;;8.80;nan;101599.38;10211395;28;20587;-71
2022/04/09 13:01:56;;;;;;;7.45;1.40;;;;;;;8.36;nan;101415.84;10207672;28;20068;-71
2022/04/09 13:06:58;;;;;;;4.78;1.45;;;;;;;6.69;nan;100740.47;10212622;28;20050;-69
2022/04/09 13:12:00;;;;;;;4.55;1.05;;;;;;;5.18;nan;100131.28;10212706;28;20051;-69
2022/04/09 13:17:02;;;;;;;5.80;1.38;;;;;;;4.85;nan;99996.25;10211333;28;20051;-70
2022/04/09 13:22:04;;;;;;;3.35;1.35;;;;;;;5.30;nan;100180.06;10211602;28;20053;-69
2022/04/09 13:27:07;;;;;;;5.20;1.08;;;;;;;6.11;nan;100503.75;10210711;28;20047;-70
2022/04/09 13:32:09;;;;;;;9.73;1.27;;;;;;;6.90;nan;100813.16;10221803;28;20055;-68
2022/04/09 13:37:11;;;;;;;5.80;1.20;;;;;;;7.31;nan;100979.41;10217592;28;20322;-68
2022/04/09 13:42:12;;;;;;;6.47;1.00;;;;;;;7.65;nan;101119.53;10215115;28;20515;-67
2022/04/09 13:47:14;;;;;;;1.90;0.60;;;;;;;7.94;nan;101236.97;10231593;28;20149;-69
2022/04/09 13:52:16;;;;;;;5.78;0.80;;;;;;;7.95;nan;101247.44;10214112;28;20122;-69
2022/04/09 13:57:17;;;;;;;3.92;1.00;;;;;;;8.47;nan;101454.56;10217316;28;20411;-69
2022/04/09 14:02:19;;;;;;;8.20;1.35;;;;;;;8.12;nan;101312.38;10214756;28;20477;-70
2022/04/09 14:07:21;;;;;;;8.55;1.77;;;;;;;7.73;nan;101157.19;10213700;28;20058;-70
2022/04/09 14:12:23;;;;;;;7.35;1.63;;;;;;;8.02;nan;101264.22;10212947;28;20419;-71
2022/04/09 14:17:25;;;;;;;8.40;1.17;;;;;;;8.19;nan;101332.63;10206180;28;20058;-71
2022/04/09 14:22:27;;;;;;;6.32;1.00;;;;;;;8.34;nan;101394.03;10206756;28;20351;-71
2022/04/09 14:27:28;;;;;;;4.60;1.10;;;;;;;8.45;nan;101437.97;10209859;28;20158;-71
2022/04/09 14:32:30;;;;;;;4.30;0.63;;;;;;;8.35;nan;101391.47;10200609;28;20035;-70
2022/04/09 14:37:32;;;;;;;2.17;0.60;;;;;;;8.46;nan;101441.47;10215225;28;20561;-70
2022/04/09 14:42:35;;;;;;;5.85;0.85;;;;;;;7.84;nan;101187.97;10220776;28;20515;-70
2022/04/09 14:47:37;;;;;;;5.82;0.52;;;;;;;6.61;nan;100693.41;10221718;28;20075;-72
2022/04/09 14:52:41;;;;;;;1.90;0.60;;;;;;;6.39;nan;100594.72;10223266;28;20043;-72
2022/04/09 14:57:43;;;;;;;2.20;0.60;;;;;;;6.21;nan;100527.44;10225057;28;20055;-72
2022/04/09 15:02:44;;;;;;;3.85;0.80;;;;;;;6.61;nan;100680.41;10222939;28;20047;-71
2022/04/09 15:07:51;;;;;;;3.95;0.60;;;;;;;6.92;nan;100811.50;10223217;28;20051;-72
2022/04/09 15:12:53;;;;;;;5.82;0.90;;;;;;;7.11;nan;100879.78;10222373;28;20055;-71
2022/04/09 15:17:55;;;;;;;9.80;1.15;;;;;;;7.36;nan;100983.94;10227477;28;20047;-72
2022/04/09 15:23:01;;;;;;;4.57;0.98;;;;;;;6.89;nan;100799.28;10223408;28;20189;-71
2022/04/09 15:28:03;;;;;;;3.30;0.80;;;;;;;6.56;nan;100658.56;10221835;28;20379;-71
2022/04/09 15:33:04;;;;;;;3.63;0.55;;;;;;;6.52;nan;100641.09;10222897;28;20043;-73
2022/04/09 15:38:06;;;;;;;3.70;0.68;;;;;;;6.76;nan;100734.66;10219019;28;20455;-72
2022/04/09 15:43:07;;;;;;;2.75;0.95;;;;;;;7.10;nan;100871.09;10217947;28;20043;-72
2022/04/09 15:48:09;;;;;;;4.43;0.93;;;;;;;7.16;nan;100899.03;10218464;28;20047;-72
2022/04/09 15:53:12;;;;;;;2.63;0.60;;;;;;;6.90;nan;100797.53;10217153;28;20035;-72
2022/04/09 15:58:15;;;;;;;5.95;1.10;;;;;;;7.03;nan;100845.69;10216638;28;20046;-72
2022/04/09 16:03:17;;;;;;;4.35;1.23;;;;;;;6.75;nan;100732.00;10215119;28;20047;-72
2022/04/09 16:08:19;;;;;;;7.47;1.45;;;;;;;6.95;nan;100806.41;10216469;28;20128;-72
2022/04/09 16:13:20;;;;;;;8.10;1.10;;;;;;;7.09;nan;100856.31;10217151;28;20130;-72
2022/04/09 16:18:22;;;;;;;10.25;1.73;;;;;;;7.41;nan;100994.50;10217221;28;20130;-72
2022/04/09 16:23:24;;;;;;;7.93;1.30;;;;;;;7.18;nan;100895.66;10217202;28;20067;-72
2022/04/09 16:28:25;;;;;;;11.95;1.85;;;;;;;6.82;nan;100760.00;10215494;28;20138;-70
2022/04/09 16:33:27;;;;;;;7.18;1.50;;;;;;;6.42;nan;100587.88;10215276;28;20654;-72
2022/04/09 16:38:29;;;;;;;5.35;1.13;;;;;;;6.16;nan;100489.16;10218371;28;20558;-72
2022/04/09 16:43:31;;;;;;;5.45;0.93;;;;;;;6.29;nan;100528.53;10219089;28;20075;-71
2022/04/09 16:48:32;;;;;;;12.55;2.15;;;;;;;6.05;nan;100443.78;10217164;28;20058;-71
2022/04/09 16:53:34;;;;;;;7.63;1.17;;;;;;;5.76;nan;100323.34;10218563;28;20050;-71
2022/04/09 16:58:36;;;;;;;9.88;1.52;;;;;;;5.59;nan;100248.38;10221098;28;20046;-71
2022/04/09 17:03:37;;;;;;;7.88;1.35;;;;;;;5.59;nan;100247.53;10218616;28;20043;-70
2022/04/09 17:08:39;;;;;;;6.05;1.60;;;;;;;5.80;nan;100327.78;10218125;28;20035;-71
2022/04/09 17:13:46;;;;;;;11.02;2.00;;;;;;;5.81;nan;100340.81;10215253;28;20047;-70
2022/04/09 17:18:48;;;;;;;9.05;1.30;;;;;;;5.66;nan;100273.72;10216825;28;20054;-70
2022/04/09 17:23:50;;;;;;;9.00;1.58;;;;;;;5.48;nan;100195.28;10215515;28;20567;-71
2022/04/09 17:28:52;;;;;;;13.40;3.03;;;;;;;5.23;nan;100100.25;10216295;28;20043;-70
2022/04/09 17:33:54;;;;;;;18.92;3.85;;;;;;;5.06;nan;100035.78;10211434;28;20162;-68
2022/04/09 17:38:55;;;;;;;6.63;1.90;;;;;;;4.95;nan;99993.06;10221404;28;20142;-68
2022/04/09 17:43:57;;;;;;;8.35;2.45;;;;;;;4.87;nan;99960.88;10229215;28;20355;-68
2022/04/09 17:48:59;;;;;;;10.95;1.95;;;;;;;4.76;nan;99917.38;10217985;28;20043;-69
2022/04/09 17:54:00;;;;;;;26.10;7.78;;;;;;;4.65;nan;99863.44;10219691;28;20040;-69
2022/04/09 17:59:03;;;;;;;18.02;5.68;;;;;;;4.53;nan;99828.56;10218423;28;20118;-71
2022/04/09 18:04:05;;;;;;;14.15;1.98;;;;;;;4.47;nan;99793.84;10208711;28;20244;-70
2022/04/09 18:09:07;;;;;;;11.13;2.10;;;;;;;4.42;nan;99784.22;10217903;28;20478;-68
2022/04/09 18:14:10;;;;;;;8.13;2.03;;;;;;;4.41;nan;99777.31;10224055;28;20047;-70
2022/04/09 18:19:11;;;;;;;6.20;1.63;;;;;;;4.48;nan;99803.41;10218385;28;20046;-70
2022/04/09 18:24:13;;;;;;;5.50;1.35;;;;;;;4.53;nan;99819.94;10222993;28;20046;-71
2022/04/09 18:29:15;;;;;;;5.32;1.65;;;;;;;4.52;nan;99819.06;10221888;28;20062;-71
2022/04/09 18:34:16;;;;;;;8.57;2.05;;;;;;;4.40;nan;99778.16;10222266;28;20420;-71
2022/04/09 18:41:09;;;;;;;7.70;1.80;;;;;;;4.28;78.91;99720.81;10446686;28;20636;-69
2022/04/09 18:46:10;;;;;;;6.55;1.80;;;;;;;4.18;78.70;99682.53;10460897;28;20060;-70
2022/04/09 18:51:12;;;;;;;12.73;5.45;;;;;;;4.09;78.69;99646.91;10439592;28;20051;-69
2022/04/09 18:56:14;;;;;;;9.75;2.25;;;;;;;4.03;78.86;99624.31;10438702;28;20058;-70
2022/04/09 19:01:36;;;;;;;11.98;2.50;;;;;;;4.00;78.64;99613.88;10437116;28;20523;-70
2022/04/09 19:06:37;;;;;;;14.70;3.65;;;;;;;3.98;78.56;99601.72;10438425;28;20052;-69
2022/04/09 19:11:39;;;;;;;11.45;2.75;;;;;;;3.92;78.67;99581.75;10438295;28;20094;-69
2022/04/09 19:16:41;;;;;;;13.77;3.03;;;;;;;3.81;78.53;99531.38;10431926;28;20911;-68
2022/04/09 19:21:43;;;;;;;11.50;4.50;;;;;;;3.68;78.47;99478.47;10439381;28;20123;-70
2022/04/09 19:26:45;;;;;;;9.15;2.00;;;;;;;3.61;78.64;99448.94;10437369;28;20744;-70
2022/04/09 19:31:46;;;;;;;12.13;3.20;;;;;;;3.47;78.69;99396.88;10435392;28;20045;-69
2022/04/09 19:36:52;;;;;;;6.90;2.42;;;;;;;3.35;78.58;99356.03;10440658;28;20557;-69
2022/04/09 19:41:54;;;;;;;12.13;3.83;;;;;;;3.27;78.53;99320.47;10435251;28;20059;-69
2022/04/09 19:46:56;;;;;;;24.50;7.32;;;;;;;3.25;78.72;99307.50;10432475;28;20048;-69
2022/04/09 19:51:59;;;;;;;14.82;4.43;;;;;;;3.21;78.57;99295.34;10417206;28;20037;-69
2022/04/09 19:57:00;;;;;;;13.48;2.42;;;;;;;3.30;78.59;99339.56;10407235;28;20048;-70
2022/04/09 20:02:02;;;;;;;7.20;1.42;;;;;;;3.21;78.18;99295.34;10412333;28;20044;-71
2022/04/09 20:07:04;;;;;;;5.20;1.08;;;;;;;3.02;78.35;99219.06;10411889;28;20221;-69
2022/04/09 20:12:10;;;;;;;8.77;3.42;;;;;;;2.83;78.41;99146.25;10411749;28;20056;-68
2022/04/09 20:17:12;;;;;;;12.50;3.67;;;;;;;2.77;78.56;99117.66;10410199;28;20041;-68
2022/04/09 20:22:13;;;;;;;9.45;2.78;;;;;;;2.69;78.48;99084.75;10409883;28;20420;-68
2022/04/09 20:27:15;;;;;;;14.43;3.50;;;;;;;2.60;78.52;99057.88;10408277;28;20051;-68
2022/04/09 20:32:18;;;;;;;9.38;2.58;;;;;;;2.37;78.23;98960.91;10417342;28;20055;-66
2022/04/09 20:37:20;;;;;;;50.80;17.50;;;;;;;2.24;78.17;98924.50;10411434;28;20052;-68
2022/04/09 20:42:21;;;;;;;7.35;2.08;;;;;;;2.09;78.18;98860.50;10413486;28;20041;-69
2022/04/09 20:47:24;;;;;;;9.10;2.58;;;;;;;2.03;78.41;98838.88;10406987;28;20512;-67
2022/04/09 20:52:26;;;;;;;9.85;1.88;;;;;;;2.03;78.27;98846.63;10406188;28;20042;-69
2022/04/09 20:57:27;;;;;;;4.43;1.20;;;;;;;2.06;78.27;98852.72;10404342;28;20048;-69
2022/04/09 21:02:29;;;;;;;3.92;1.17;;;;;;;1.98;78.32;98825.84;10402444;28;20053;-68
2022/04/09 21:07:30;;;;;;;7.57;1.85;;;;;;;1.85;78.46;98773.13;10407379;28;20100;-67
2022/04/09 21:12:32;;;;;;;3.10;1.17;;;;;;;1.78;78.53;98737.72;10397075;28;20056;-69
2022/04/09 21:17:34;;;;;;;4.50;1.00;;;;;;;1.68;78.54;98700.56;10404636;28;20123;-69
2022/04/09 21:22:35;;;;;;;4.57;1.10;;;;;;;1.58;78.34;98668.53;10403189;28;20139;-69
2022/04/09 21:27:37;;;;;;;8.52;1.20;;;;;;;1.54;78.69;98656.41;10398498;28;20040;-69
2022/04/09 21:32:42;;;;;;;7.35;1.10;;;;;;;1.57;78.35;98663.34;10407126;28;20052;-67
2022/04/09 21:37:43;;;;;;;8.43;1.52;;;;;;;1.56;78.49;98657.34;10410870;28;20044;-67
2022/04/09 21:42:45;;;;;;;7.03;1.38;;;;;;;1.57;78.45;98663.34;10405048;28;20373;-69
2022/04/09 21:47:47;;;;;;;4.70;1.33;;;;;;;1.54;78.96;98651.25;10405737;28;20098;-69
2022/04/09 21:52:48;;;;;;;7.45;1.30;;;;;;;1.50;78.46;98644.31;10406105;28;20045;-70
2022/04/09 21:57:50;;;;;;;9.15;2.20;;;;;;;1.53;78.59;98646.06;10405447;28;20773;-69
2022/04/09 22:02:52;;;;;;;5.90;2.28;;;;;;;1.50;78.92;98638.28;10405743;28;20045;-69
2022/04/09 22:07:54;;;;;;;7.28;1.75;;;;;;;1.51;78.88;98637.44;10405031;28;20094;-70
2022/04/09 22:12:56;;;;;;;6.05;1.20;;;;;;;1.54;78.60;98656.41;10403219;28;20049;-70
2022/04/09 22:18:12;;;;;;;5.47;1.40;;;;;;;1.53;78.82;98652.13;10402002;28;20498;-70
2022/04/09 22:23:14;;;;;;;12.40;1.73;;;;;;;1.57;79.04;98676.25;10405159;28;20040;-70
2022/04/09 22:28:15;;;;;;;8.38;1.40;;;;;;;1.57;79.22;98671.94;10406883;28;20045;-70
2022/04/09 22:33:17;;;;;;;6.78;1.52;;;;;;;1.62;78.88;98691.81;10406925;28;20123;-71
2022/04/09 22:38:18;;;;;;;8.88;1.50;;;;;;;1.75;79.07;98738.50;10403138;28;20037;-71
2022/04/09 22:43:21;;;;;;;8.80;1.95;;;;;;;1.82;79.37;98767.91;10403240;28;20056;-70
2022/04/09 22:48:22;;;;;;;10.00;1.55;;;;;;;1.89;79.13;98792.13;10403310;28;20049;-70
2022/04/09 22:53:24;;;;;;;7.28;1.73;;;;;;;1.87;79.28;98794.66;10404611;28;20420;-70
2022/04/09 22:58:25;;;;;;;9.18;1.90;;;;;;;1.78;79.31;98758.34;10404801;28;20045;-69
2022/04/09 23:03:27;;;;;;;6.22;1.50;;;;;;;1.66;79.50;98704.78;10402138;28;20442;-70
2022/04/09 23:08:28;;;;;;;4.38;1.30;;;;;;;1.59;79.87;98680.59;10404313;28;20650;-71
2022/04/09 23:13:30;;;;;;;9.75;1.73;;;;;;;1.54;79.72;98665.88;10403531;28;20146;-69
2022/04/09 23:18:32;;;;;;;8.50;1.30;;;;;;;1.46;79.62;98641.66;10403857;28;20048;-70
2022/04/09 23:23:34;;;;;;;6.57;1.70;;;;;;;1.39;79.48;98604.53;10403941;28;20063;-70
2022/04/09 23:28:35;;;;;;;8.05;1.50;;;;;;;1.33;79.68;98574.34;10411550;28;20038;-70
2022/04/09 23:33:37;;;;;;;3.30;1.13;;;;;;;1.25;79.79;98555.31;10412325;28;20052;-70
2022/04/09 23:38:39;;;;;;;5.75;1.45;;;;;;;1.15;79.90;98515.56;10413911;28;20159;-70
2022/04/09 23:43:41;;;;;;;3.95;1.52;;;;;;;1.13;79.54;98513.84;10410931;28;20071;-70
2022/04/09 23:48:42;;;;;;;10.75;2.25;;;;;;;1.07;79.32;98491.38;10408372;28;20052;-70
2022/04/09 23:53:44;;;;;;;3.33;1.50;;;;;;;1.18;79.59;98528.53;10408371;28;20511;-68
2022/04/09 23:58:46;;;;;;;6.85;2.28;;;;;;;1.30;80.15;98565.69;10412786;28;20049;-71
