Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:00;;;;;;;0.40;0.40;;;;;;;;;;6271612;22;20427;-62
2021/12/11 00:03:28;;;;;;;1.45;1.45;;;;;;;;;;6272321;22;20002;-63
2021/12/11 00:06:08;;;;;;;0.57;0.40;;;;;;;;;;6271137;22;20075;-63
2021/12/11 00:08:33;;;;;;;0.05;0.05;;;;;;;;;;6272294;22;20089;-63
2021/12/11 00:11:01;;;;;;;0.17;0.17;;;;;;;;;;6270957;22;20004;-63
2021/12/11 00:13:28;;;;;;;0.00;0.00;;;;;;;;;;6272009;22;19996;-63
2021/12/11 00:15:53;;;;;;;0.30;0.30;;;;;;;;;;6271611;22;19999;-63
2021/12/11 00:18:22;;;;;;;8.25;1.75;;;;;;;;;;6272052;22;20000;-63
2021/12/11 00:20:55;;;;;;;0.00;0.00;;;;;;;;;;6271475;22;20000;-62
2021/12/11 00:23:26;;;;;;;0.35;0.35;;;;;;;;;;6272270;22;19996;-62
2021/12/11 00:25:52;;;;;;;0.00;0.00;;;;;;;;;;6271408;22;20000;-62
2021/12/11 00:28:17;;;;;;;5.22;4.80;;;;;;;;;;6272127;22;20010;-62
2021/12/11 00:30:44;;;;;;;0.00;0.00;;;;;;;;;;6271287;22;20017;-62
2021/12/11 00:33:13;;;;;;;0.00;0.00;;;;;;;;;;6272080;22;20333;-63
2021/12/11 00:35:38;;;;;;;0.00;0.00;;;;;;;;;;6244214;22;20030;-64
2021/12/11 00:38:05;;;;;;;2.08;0.85;;;;;;;;;;6271815;22;20218;-63
2021/12/11 00:40:30;;;;;;;0.00;0.00;;;;;;;;;;6271619;22;20409;-62
2021/12/11 00:42:57;;;;;;;1.20;1.20;;;;;;;;;;6271254;22;20003;-63
2021/12/11 00:45:25;;;;;;;1.10;1.10;;;;;;;;;;6272255;22;19996;-63
2021/12/11 00:47:52;;;;;;;0.00;0.00;;;;;;;;;;6271870;22;20073;-62
2021/12/11 00:50:20;;;;;;;8.15;7.80;;;;;;;;;;6272356;22;20080;-63
2021/12/11 00:52:48;;;;;;;0.00;0.00;;;;;;;;;;6271579;22;20298;-63
2021/12/11 00:55:21;;;;;;;0.20;0.20;;;;;;;;;;6271726;22;20034;-63
2021/12/11 00:57:47;;;;;;;4.47;4.18;;;;;;;;;;6244530;22;19999;-63
2021/12/11 01:00:15;;;;;;;0.00;0.00;;;;;;;;;;6270961;22;20350;-64
2021/12/11 01:02:41;;;;;;;0.15;0.15;;;;;;;;;;6271572;22;19992;-64
2021/12/11 01:05:08;;;;;;;0.95;0.95;;;;;;;;;;6271975;22;20034;-63
2021/12/11 01:07:34;;;;;;;0.00;0.00;;;;;;;;;;6271179;22;20010;-63
2021/12/11 01:10:04;;;;;;;0.10;0.10;;;;;;;;;;6271081;22;20012;-63
2021/12/11 01:12:46;;;;;;;0.32;0.32;;;;;;;;;;6272026;22;20008;-62
2021/12/11 01:15:19;;;;;;;0.00;0.00;;;;;;;;;;6273533;22;20000;-62
2021/12/11 01:18:10;;;;;;;0.10;0.10;;;;;;;;;;6273217;22;20616;-62
2021/12/11 01:20:48;;;;;;;11.18;10.75;;;;;;;;;;6273812;22;20042;-62
2021/12/11 01:23:28;;;;;;;0.00;0.00;;;;;;;;;;6274274;22;19992;-62
2021/12/11 01:25:53;;;;;;;0.70;0.70;;;;;;;;;;6273478;22;20002;-62
2021/12/11 01:28:19;;;;;;;0.00;0.00;;;;;;;;;;6273838;22;20004;-62
2021/12/11 01:30:44;;;;;;;0.95;0.95;;;;;;;;;;6272438;22;20040;-62
2021/12/11 01:33:10;;;;;;;1.77;1.50;;;;;;;;;;6271243;22;20007;-62
2021/12/11 01:35:36;;;;;;;3.15;0.45;;;;;;;;;;6273555;22;19999;-62
2021/12/11 01:38:04;;;;;;;0.45;0.45;;;;;;;;;;6272417;22;19995;-62
2021/12/11 01:40:31;;;;;;;0.00;0.00;;;;;;;;;;6274180;22;20007;-63
2021/12/11 01:42:57;;;;;;;0.63;0.63;;;;;;;;;;6273250;22;19999;-62
2021/12/11 01:45:22;;;;;;;0.05;0.05;;;;;;;;;;6273985;22;19992;-63
2021/12/11 01:47:49;;;;;;;0.17;0.17;;;;;;;;;;6273391;22;20297;-63
2021/12/11 01:50:26;;;;;;;6.78;6.32;;;;;;;;;;6274101;22;19999;-62
2021/12/11 01:52:58;;;;;;;1.38;1.33;;;;;;;;;;6273296;22;20310;-62
2021/12/11 01:55:29;;;;;;;0.45;0.32;;;;;;;;;;6273720;22;19992;-62
2021/12/11 01:57:54;;;;;;;0.20;0.20;;;;;;;;;;6273318;22;20023;-62
2021/12/11 02:00:37;;;;;;;1.65;1.02;;;;;;;;;;6273984;22;20022;-62
2021/12/11 02:03:06;;;;;;;0.40;0.40;;;;;;;;;;6270007;22;20421;-62
2021/12/11 02:05:33;;;;;;;1.13;1.13;;;;;;;;;;6271764;22;19999;-63
2021/12/11 02:08:00;;;;;;;2.75;2.55;;;;;;;;;;6273104;22;19995;-63
2021/12/11 02:10:35;;;;;;;0.80;0.80;;;;;;;;;;6273623;22;20027;-63
2021/12/11 02:13:03;;;;;;;1.00;0.75;;;;;;;;;;6245847;22;20000;-63
2021/12/11 02:15:34;;;;;;;0.00;0.00;;;;;;;;;;6273543;22;20074;-63
2021/12/11 02:18:01;;;;;;;0.38;0.38;;;;;;;;;;6273014;22;19996;-63
2021/12/11 02:20:31;;;;;;;0.00;0.00;;;;;;;;;;6273057;22;20002;-63
2021/12/11 02:22:56;;;;;;;0.00;0.00;;;;;;;;;;6273064;22;20394;-63
2021/12/11 02:25:23;;;;;;;3.00;1.58;;;;;;;;;;6272994;22;20130;-63
2021/12/11 02:28:03;;;;;;;0.00;0.00;;;;;;;;;;6272400;22;20019;-63
2021/12/11 02:30:34;;;;;;;0.00;0.00;;;;;;;;;;6273624;22;20000;-63
2021/12/11 02:33:06;;;;;;;0.00;0.00;;;;;;;;;;6272755;22;20441;-63
2021/12/11 02:35:52;;;;;;;0.00;0.00;;;;;;;;;;6273095;22;20004;-63
2021/12/11 02:38:17;;;;;;;0.00;0.00;;;;;;;;;;6272740;22;20060;-63
2021/12/11 02:40:46;;;;;;;14.65;8.05;;;;;;;;;;6272910;22;20020;-63
2021/12/11 02:43:11;;;;;;;0.65;0.65;;;;;;;;;;6273364;22;20307;-63
2021/12/11 02:45:41;;;;;;;0.47;0.47;;;;;;;;;;6273364;22;20006;-63
2021/12/11 02:48:32;;;;;;;0.00;0.00;;;;;;;;;;6272714;22;19999;-64
2021/12/11 02:51:04;;;;;;;0.00;0.00;;;;;;;;;;6265319;22;20007;-62
2021/12/11 02:53:32;;;;;;;0.00;0.00;;;;;;;;;;6273156;22;20075;-62
2021/12/11 02:56:13;;;;;;;0.32;0.32;;;;;;;;;;6272238;22;20000;-62
2021/12/11 02:58:41;;;;;;;0.00;0.00;;;;;;;;;;6273350;22;20346;-63
2021/12/11 03:01:20;;;;;;;0.00;0.00;;;;;;;;;;6272887;22;20007;-63
2021/12/11 03:03:51;;;;;;;0.15;0.15;;;;;;;;;;6272258;22;20687;-63
2021/12/11 03:06:21;;;;;;;0.85;0.85;;;;;;;;;;6273184;22;20007;-63
2021/12/11 03:08:46;;;;;;;;;;;;;;;;;;6273041;22;19999;-63
2021/12/11 03:11:13;;;;;;;0.00;0.00;;;;;;;;;;6272387;22;20512;-62
2021/12/11 03:13:39;;;;;;;0.10;0.10;;;;;;;;;;6273362;22;20290;-63
2021/12/11 03:16:06;;;;;;;0.00;0.00;;;;;;;;;;6272743;22;20477;-63
2021/12/11 03:18:31;;;;;;;0.00;0.00;;;;;;;;;;6273112;22;20007;-63
2021/12/11 03:20:56;;;;;;;0.00;0.00;;;;;;;;;;6272058;22;20413;-63
2021/12/11 03:23:22;;;;;;;0.55;0.55;;;;;;;;;;6273596;22;20019;-63
2021/12/11 03:25:47;;;;;;;0.00;0.00;;;;;;;;;;6272004;22;20019;-63
2021/12/11 03:28:14;;;;;;;0.00;0.00;;;;;;;;;;6271572;22;20045;-66
2021/12/11 03:30:41;;;;;;;0.20;0.20;;;;;;;;;;6272356;22;19999;-66
2021/12/11 03:33:09;;;;;;;0.00;0.00;;;;;;;;;;6270935;22;20326;-66
2021/12/11 03:35:35;;;;;;;0.00;0.00;;;;;;;;;;6272397;22;20004;-66
2021/12/11 03:38:00;;;;;;;0.00;0.00;;;;;;;;;;6271197;22;20402;-66
2021/12/11 03:40:26;;;;;;;0.00;0.00;;;;;;;;;;6271597;22;20012;-66
2021/12/11 03:42:53;;;;;;;0.00;0.00;;;;;;;;;;6271877;22;20008;-66
2021/12/11 03:45:21;;;;;;;0.00;0.00;;;;;;;;;;6271499;22;19996;-66
2021/12/11 03:47:48;;;;;;;0.00;0.00;;;;;;;;;;6272279;22;20063;-66
2021/12/11 03:50:14;;;;;;;0.00;0.00;;;;;;;;;;6272296;22;20480;-66
2021/12/11 03:52:44;;;;;;;0.00;0.00;;;;;;;;;;6272075;22;20314;-66
2021/12/11 03:55:09;;;;;;;;;;;;;;;;;;6272299;22;20596;-66
2021/12/11 03:57:35;;;;;;;1.15;1.08;;;;;;;;;;6271676;22;20590;-66
2021/12/11 04:00:00;;;;;;;0.88;0.85;;;;;;;;;;6271234;22;19992;-64
2021/12/11 04:02:30;;;;;;;0.00;0.00;;;;;;;;;;6271906;22;20006;-65
2021/12/11 04:04:57;;;;;;;0.00;0.00;;;;;;;;;;6272207;22;20000;-65
2021/12/11 04:07:25;;;;;;;0.32;0.32;;;;;;;;;;6272205;22;20527;-65
2021/12/11 04:09:50;;;;;;;0.00;0.00;;;;;;;;;;6271477;22;20313;-66
2021/12/11 04:12:17;;;;;;;0.00;0.00;;;;;;;;;;6272016;22;20038;-66
2021/12/11 04:14:43;;;;;;;1.45;1.38;;;;;;;;;;6272371;22;20000;-65
2021/12/11 04:17:11;;;;;;;0.00;0.00;;;;;;;;;;6271055;22;20535;-66
2021/12/11 04:19:37;;;;;;;0.32;0.32;;;;;;;;;;6244679;22;20007;-65
2021/12/11 04:22:04;;;;;;;0.00;0.00;;;;;;;;;;6271284;22;20068;-66
2021/12/11 04:24:30;;;;;;;0.00;0.00;;;;;;;;;;6271933;22;20007;-66
2021/12/11 04:26:56;;;;;;;0.00;0.00;;;;;;;;;;6271163;22;20401;-65
2021/12/11 04:29:22;;;;;;;0.00;0.00;;;;;;;;;;6271653;22;20054;-65
2021/12/11 04:31:47;;;;;;;0.00;0.00;;;;;;;;;;6271945;22;20360;-65
2021/12/11 04:34:16;;;;;;;0.00;0.00;;;;;;;;;;6271361;22;20318;-65
2021/12/11 04:36:43;;;;;;;0.00;0.00;;;;;;;;;;6272127;22;20321;-65
2021/12/11 04:39:09;;;;;;;0.00;0.00;;;;;;;;;;6270667;22;20060;-65
2021/12/11 04:41:41;;;;;;;0.00;0.00;;;;;;;;;;6272013;22;20008;-65
2021/12/11 04:44:09;;;;;;;0.00;0.00;;;;;;;;;;6271209;22;20075;-66
2021/12/11 04:46:34;;;;;;;7.57;5.65;;;;;;;;;;6245322;22;20007;-66
2021/12/11 04:49:10;;;;;;;1.20;1.20;;;;;;;;;;6271947;22;20323;-66
2021/12/11 04:51:51;;;;;;;0.00;0.00;;;;;;;;;;6274311;22;19999;-66
2021/12/11 04:55:11;;;;;;;0.00;0.00;;;;;;;;;;6273819;22;19999;-66
2021/12/11 05:00:10;;;;;;;0.00;0.00;;;;;;;;;;6273430;22;20052;-66
2021/12/11 05:10:51;;;;;;;0.47;0.47;;;;;;;;;;6273800;22;20012;-66
2021/12/11 05:13:16;;;;;;;0.00;0.00;;;;;;;;;;6247299;22;20007;-66
2021/12/11 05:15:43;;;;;;;0.00;0.00;;;;;;;;;;6274138;22;20006;-66
2021/12/11 05:18:11;;;;;;;0.00;0.00;;;;;;;;;;6273793;22;19999;-66
2021/12/11 05:20:37;;;;;;;0.00;0.00;;;;;;;;;;6274360;22;19998;-66
2021/12/11 05:23:02;;;;;;;0.15;0.15;;;;;;;;;;6273402;22;19996;-66
2021/12/11 05:25:28;;;;;;;0.00;0.00;;;;;;;;;;6273818;22;20340;-66
2021/12/11 05:27:53;;;;;;;0.00;0.00;;;;;;;;;;6272686;22;20033;-66
2021/12/11 05:30:23;;;;;;;0.00;0.00;;;;;;;;;;6274189;22;20066;-64
2021/12/11 05:32:48;;;;;;;;;;;;;;;;;;6246915;22;20027;-64
2021/12/11 05:35:14;;;;;;;0.20;0.20;;;;;;;;;;6273397;22;19910;-65
2021/12/11 05:37:39;;;;;;;0.20;0.20;;;;;;;;;;6273953;22;19996;-66
2021/12/11 05:40:06;;;;;;;0.00;0.00;;;;;;;;;;6273307;22;20675;-66
2021/12/11 05:42:31;;;;;;;0.00;0.00;;;;;;;;;;6273484;22;20078;-66
2021/12/11 05:44:56;;;;;;;0.00;0.00;;;;;;;;;;6273728;22;20326;-66
2021/12/11 05:47:21;;;;;;;0.00;0.00;;;;;;;;;;6274236;22;20062;-66
2021/12/11 05:49:47;;;;;;;0.05;0.05;;;;;;;;;;6273949;22;20035;-66
2021/12/11 05:52:12;;;;;;;0.00;0.00;;;;;;;;;;6273467;22;19999;-67
2021/12/11 05:54:39;;;;;;;0.00;0.00;;;;;;;;;;6274029;22;19995;-66
2021/12/11 05:57:07;;;;;;;0.00;0.00;;;;;;;;;;6272425;22;20004;-66
2021/12/11 05:59:32;;;;;;;0.00;0.00;;;;;;;;;;6272894;22;20059;-66
2021/12/11 06:02:05;;;;;;;0.00;0.00;;;;;;;;;;6273190;22;20011;-66
2021/12/11 06:04:33;;;;;;;0.00;0.00;;;;;;;;;;6273743;22;20057;-66
2021/12/11 06:06:59;;;;;;;0.00;0.00;;;;;;;;;;6273563;22;20015;-66
2021/12/11 06:09:25;;;;;;;0.00;0.00;;;;;;;;;;6246177;22;20000;-66
2021/12/11 06:11:52;;;;;;;0.00;0.00;;;;;;;;;;6273291;22;20008;-66
2021/12/11 06:14:19;;;;;;;0.28;0.28;;;;;;;;;;6273169;22;20038;-66
2021/12/11 06:16:45;;;;;;;1.55;1.55;;;;;;;;;;6273638;22;20723;-65
2021/12/11 06:19:10;;;;;;;2.00;1.88;;;;;;;;;;6272850;22;19996;-65
2021/12/11 06:21:36;;;;;;;0.00;0.00;;;;;;;;;;6273396;22;20003;-65
2021/12/11 06:24:02;;;;;;;0.00;0.00;;;;;;;;;;6272705;22;20007;-65
2021/12/11 06:26:28;;;;;;;0.00;0.00;;;;;;;;;;6273051;22;20000;-65
2021/12/11 06:28:53;;;;;;;1.35;1.35;;;;;;;;;;6273452;22;20006;-65
2021/12/11 06:31:19;;;;;;;0.00;0.00;;;;;;;;;;6273158;22;20079;-65
2021/12/11 06:33:49;;;;;;;0.00;0.00;;;;;;;;;;6273448;22;20321;-64
2021/12/11 06:36:15;;;;;;;0.00;0.00;;;;;;;;;;6272931;22;19999;-64
2021/12/11 06:38:41;;;;;;;0.00;0.00;;;;;;;;;;6272822;22;20018;-64
2021/12/11 06:41:08;;;;;;;0.00;0.00;;;;;;;;;;6245458;22;20042;-64
2021/12/11 06:43:33;;;;;;;0.00;0.00;;;;;;;;;;6273609;22;20045;-65
2021/12/11 06:45:59;;;;;;;0.00;0.00;;;;;;;;;;6272762;22;20037;-64
2021/12/11 06:48:24;;;;;;;0.00;0.00;;;;;;;;;;6246180;22;20086;-63
2021/12/11 06:50:50;;;;;;;0.00;0.00;;;;;;;;;;6273443;22;20010;-65
2021/12/11 06:53:18;;;;;;;0.00;0.00;;;;;;;;;;6272290;22;20004;-64
2021/12/11 06:55:44;;;;;;;0.00;0.00;;;;;;;;;;6273190;22;20003;-65
2021/12/11 06:58:09;;;;;;;0.00;0.00;;;;;;;;;;6244727;22;20023;-64
2021/12/11 07:00:35;;;;;;;0.00;0.00;;;;;;;;;;6272630;22;19995;-64
2021/12/11 07:03:00;;;;;;;0.00;0.00;;;;;;;;;;6272529;22;20261;-64
2021/12/11 07:05:25;;;;;;;0.00;0.00;;;;;;;;;;6272792;22;19991;-64
2021/12/11 07:07:50;;;;;;;0.00;0.00;;;;;;;;;;6273007;22;19999;-64
2021/12/11 07:10:19;;;;;;;0.00;0.00;;;;;;;;;;6272319;22;20053;-64
2021/12/11 07:12:45;;;;;;;0.00;0.00;;;;;;;;;;6272546;22;20011;-63
2021/12/11 07:15:10;;;;;;;0.00;0.00;;;;;;;;;;6273096;22;20045;-64
2021/12/11 07:17:36;;;;;;;0.00;0.00;;;;;;;;;;6273788;22;20398;-63
2021/12/11 07:20:06;;;;;;;0.00;0.00;;;;;;;;;;6272472;22;19996;-63
2021/12/11 07:22:31;;;;;;;;;;;;;;;;;;6272857;22;20406;-64
2021/12/11 07:24:59;;;;;;;0.00;0.00;;;;;;;;;;6273080;22;19906;-64
2021/12/11 07:27:24;;;;;;;0.00;0.00;;;;;;;;;;6272724;22;20223;-64
2021/12/11 07:29:50;;;;;;;0.00;0.00;;;;;;;;;;6273183;22;20333;-64
2021/12/11 07:32:15;;;;;;;0.00;0.00;;;;;;;;;;6272091;22;19999;-64
2021/12/11 07:34:41;;;;;;;0.00;0.00;;;;;;;;;;6272411;22;20358;-64
2021/12/11 07:37:06;;;;;;;0.00;0.00;;;;;;;;;;6271703;22;20078;-64
2021/12/11 07:39:31;;;;;;;0.25;0.25;;;;;;;;;;6272432;22;20024;-64
2021/12/11 07:41:57;;;;;;;0.00;0.00;;;;;;;;;;6272626;22;20468;-64
2021/12/11 07:44:22;;;;;;;0.00;0.00;;;;;;;;;;6272232;22;19991;-63
2021/12/11 07:46:48;;;;;;;0.00;0.00;;;;;;;;;;6272499;22;20007;-63
2021/12/11 07:49:14;;;;;;;0.00;0.00;;;;;;;;;;6272022;22;20003;-63
2021/12/11 07:51:39;;;;;;;1.00;1.00;;;;;;;;;;6271972;22;20417;-64
2021/12/11 07:54:05;;;;;;;0.00;0.00;;;;;;;;;;6271863;22;20007;-64
2021/12/11 07:56:30;;;;;;;0.00;0.00;;;;;;;;;;6272417;22;20000;-63
2021/12/11 07:58:57;;;;;;;0.00;0.00;;;;;;;;;;6272576;22;19996;-64
2021/12/11 08:01:23;;;;;;;0.00;0.00;;;;;;;;;;6271720;22;20003;-64
2021/12/11 08:03:48;;;;;;;0.00;0.00;;;;;;;;;;6245181;22;19991;-64
2021/12/11 08:06:14;;;;;;;0.00;0.00;;;;;;;;;;6271401;22;20054;-64
2021/12/11 08:08:40;;;;;;;0.00;0.00;;;;;;;;;;6272166;22;20014;-64
2021/12/11 08:11:11;;;;;;;0.00;0.00;;;;;;;;;;6271464;22;20008;-64
2021/12/11 08:13:37;;;;;;;0.00;0.00;;;;;;;;;;6245419;22;20006;-63
2021/12/11 08:16:02;;;;;;;0.00;0.00;;;;;;;;;;6272104;22;20027;-65
2021/12/11 08:18:28;;;;;;;0.00;0.00;;;;;;;;;;6272176;22;19996;-63
2021/12/11 08:20:53;;;;;;;0.00;0.00;;;;;;;;;;6272133;22;20028;-64
2021/12/11 08:23:19;;;;;;;0.00;0.00;;;;;;;;;;6271811;22;20023;-64
2021/12/11 08:25:48;;;;;;;0.52;0.52;;;;;;;;;;6274220;22;20356;-63
2021/12/11 08:28:16;;;;;;;0.08;0.08;;;;;;;;;;6273789;22;19996;-63
2021/12/11 08:30:43;;;;;;;0.00;0.00;;;;;;;;;;6274536;22;20460;-63
2021/12/11 08:33:09;;;;;;;0.00;0.00;;;;;;;;;;6273880;22;20027;-64
2021/12/11 08:35:34;;;;;;;0.00;0.00;;;;;;;;;;6274084;22;20003;-64
2021/12/11 08:38:00;;;;;;;0.00;0.00;;;;;;;;;;6274478;22;19999;-64
2021/12/11 08:40:28;;;;;;;0.00;0.00;;;;;;;;;;6273437;22;20008;-64
2021/12/11 08:42:53;;;;;;;0.05;0.05;;;;;;;;;;6274052;22;20004;-63
2021/12/11 08:45:23;;;;;;;0.00;0.00;;;;;;;;;;6273732;22;20011;-64
2021/12/11 08:47:50;;;;;;;0.00;0.00;;;;;;;;;;6274128;22;20425;-64
2021/12/11 08:50:17;;;;;;;1.30;1.30;;;;;;;;;;6273579;22;20003;-65
2021/12/11 08:52:43;;;;;;;0.00;0.00;;;;;;;;;;6274245;22;20054;-65
2021/12/11 08:55:13;;;;;;;3.03;2.92;;;;;;;;;;6273583;22;20303;-65
2021/12/11 08:57:40;;;;;;;0.00;0.00;;;;;;;;;;6273867;22;20000;-63
2021/12/11 09:00:09;;;;;;;0.00;0.00;;;;;;;;;;6273335;22;19999;-63
2021/12/11 09:02:37;;;;;;;0.00;0.00;;;;;;;;;;6274079;22;19995;-64
2021/12/11 09:05:19;;;;;;;0.17;0.17;;;;;;;;;;6273747;22;19992;-63
2021/12/11 09:07:50;;;;;;;0.00;0.00;;;;;;;;;;6274475;22;20000;-64
2021/12/11 09:10:15;;;;;;;2.28;1.45;;;;;;;;;;6272638;22;20354;-64
2021/12/11 09:12:42;;;;;;;0.00;0.00;;;;;;;;;;6273870;22;20027;-64
2021/12/11 09:15:28;;;;;;;0.00;0.00;;;;;;;;;;6272847;22;20000;-64
2021/12/11 09:17:58;;;;;;;1.35;0.25;;;;;;;;;;6271604;22;19999;-65
2021/12/11 09:20:32;;;;;;;0.00;0.00;;;;;;;;;;6271187;22;20702;-64
2021/12/11 09:23:02;;;;;;;0.00;0.00;;;;;;;;;;6271547;22;20045;-64
2021/12/11 09:25:32;;;;;;;2.67;2.60;;;;;;;;;;6273424;22;20345;-64
2021/12/11 09:28:01;;;;;;;4.35;1.45;;;;;;;;;;6273207;22;19999;-65
2021/12/11 09:30:34;;;;;;;3.20;1.73;;;;;;;;;;6273187;22;20003;-65
2021/12/11 09:33:05;;;;;;;0.00;0.00;;;;;;;;;;6273290;22;20010;-65
2021/12/11 09:35:32;;;;;;;0.00;0.00;;;;;;;;;;6272786;22;20000;-64
2021/12/11 09:38:01;;;;;;;0.00;0.00;;;;;;;;;;6273499;22;20393;-64
2021/12/11 09:40:49;;;;;;;0.00;0.00;;;;;;;;;;6271995;22;20023;-64
2021/12/11 09:43:29;;;;;;;0.00;0.00;;;;;;;;;;6272400;22;20082;-64
2021/12/11 09:45:55;;;;;;;0.00;0.00;;;;;;;;;;6273160;22;20010;-63
2021/12/11 09:48:20;;;;;;;1.13;0.73;;;;;;;;;;6272972;22;20004;-64
2021/12/11 09:50:57;;;;;;;2.17;2.10;;;;;;;;;;6273363;22;20079;-64
2021/12/11 09:53:24;;;;;;;0.00;0.00;;;;;;;;;;6273300;22;20359;-64
2021/12/11 09:55:49;;;;;;;0.00;0.00;;;;;;;;;;6273369;22;20022;-65
2021/12/11 09:58:20;;;;;;;2.58;2.38;;;;;;;;;;6272737;22;20003;-64
2021/12/11 10:00:48;;;;;;;0.00;0.00;;;;;;;;;;6273279;22;19995;-65
2021/12/11 10:03:15;;;;;;;0.47;0.47;;;;;;;;;;6272651;22;19996;-64
2021/12/11 10:05:45;;;;;;;0.10;0.10;;;;;;;;;;6273249;22;19996;-65
2021/12/11 10:08:27;;;;;;;0.75;0.75;;;;;;;;;;6272774;22;19995;-64
2021/12/11 10:10:54;;;;;;;1.30;1.27;;;;;;;;;;6272715;22;20018;-64
2021/12/11 10:13:20;;;;;;;0.65;0.65;;;;;;;;;;6270958;22;20000;-64
2021/12/11 10:15:45;;;;;;;0.35;0.35;;;;;;;;;;6272442;22;20022;-64
2021/12/11 10:18:17;;;;;;;0.00;0.00;;;;;;;;;;6273027;22;19992;-65
2021/12/11 10:20:45;;;;;;;0.43;0.43;;;;;;;;;;6273702;22;20333;-65
2021/12/11 10:23:11;;;;;;;1.25;1.25;;;;;;;;;;6272808;22;19992;-65
2021/12/11 10:25:38;;;;;;;0.45;0.45;;;;;;;;;;6272671;22;20031;-64
2021/12/11 10:28:08;;;;;;;2.97;2.85;;;;;;;;;;6271457;22;20003;-64
2021/12/11 10:30:35;;;;;;;0.00;0.00;;;;;;;;;;6271800;22;19991;-64
2021/12/11 10:33:01;;;;;;;0.00;0.00;;;;;;;;;;6272060;22;20030;-64
2021/12/11 10:35:30;;;;;;;0.25;0.25;;;;;;;;;;6244968;22;19995;-65
2021/12/11 10:37:56;;;;;;;2.63;2.42;;;;;;;;;;6273012;22;20003;-64
2021/12/11 10:40:22;;;;;;;1.83;1.73;;;;;;;;;;6271754;22;20016;-64
2021/12/11 10:42:50;;;;;;;1.08;1.02;;;;;;;;;;6272264;22;20682;-65
2021/12/11 10:45:16;;;;;;;1.35;1.35;;;;;;;;;;6271765;22;19988;-64
2021/12/11 10:47:47;;;;;;;0.00;0.00;;;;;;;;;;6272758;22;20333;-65
2021/12/11 10:50:18;;;;;;;0.28;0.28;;;;;;;;;;6272338;22;20313;-64
2021/12/11 10:52:43;;;;;;;0.00;0.00;;;;;;;;;;6272744;22;20000;-63
2021/12/11 10:55:13;;;;;;;4.30;1.25;;;;;;;;;;6272416;22;20038;-65
2021/12/11 10:57:40;;;;;;;1.00;1.00;;;;;;;;;;6272027;22;20031;-64
2021/12/11 11:00:09;;;;;;;0.60;0.60;;;;;;;;;;6273318;22;20007;-64
2021/12/11 11:02:34;;;;;;;0.00;0.00;;;;;;;;;;6272291;22;20000;-64
2021/12/11 11:05:02;;;;;;;0.85;0.85;;;;;;;;;;6272433;22;20002;-65
2021/12/11 11:07:28;;;;;;;0.00;0.00;;;;;;;;;;6271746;22;20078;-66
2021/12/11 11:09:55;;;;;;;1.00;1.00;;;;;;;;;;6270119;22;20034;-65
2021/12/11 11:12:21;;;;;;;0.00;0.00;;;;;;;;;;6269401;22;20007;-69
2021/12/11 11:14:47;;;;;;;0.28;0.28;;;;;;;;;;6271594;22;20040;-66
2021/12/11 11:17:15;;;;;;;2.92;0.47;;;;;;;;;;6271408;22;20054;-68
2021/12/11 11:19:41;;;;;;;0.98;0.98;;;;;;;;;;6273045;22;20064;-66
2021/12/11 11:22:12;;;;;;;0.00;0.00;;;;;;;;;;6272981;22;20310;-66
2021/12/11 11:24:41;;;;;;;0.00;0.00;;;;;;;;;;6245945;22;20077;-66
2021/12/11 11:27:07;;;;;;;0.00;0.00;;;;;;;;;;6272361;22;20049;-66
2021/12/11 11:29:33;;;;;;;1.17;1.05;;;;;;;;;;6272379;22;20650;-67
2021/12/11 11:32:01;;;;;;;0.85;0.85;;;;;;;;;;6272751;22;20414;-67
2021/12/11 11:34:27;;;;;;;2.83;2.17;;;;;;;;;;6271257;22;19995;-67
2021/12/11 11:36:54;;;;;;;47.53;16.88;;;;;;;;;;6271591;22;20002;-67
2021/12/11 11:39:21;;;;;;;0.98;0.98;;;;;;;;;;6270755;22;20046;-67
2021/12/11 11:41:49;;;;;;;0.00;0.00;;;;;;;;;;6270735;22;20000;-67
2021/12/11 11:44:15;;;;;;;4.85;0.80;;;;;;;;;;6243826;22;20007;-66
2021/12/11 11:46:40;;;;;;;0.00;0.00;;;;;;;;;;6271654;22;20010;-66
2021/12/11 11:49:07;;;;;;;0.85;0.85;;;;;;;;;;6271667;22;20000;-67
2021/12/11 11:51:40;;;;;;;0.52;0.52;;;;;;;;;;6271148;22;19999;-66
2021/12/11 11:54:06;;;;;;;0.00;0.00;;;;;;;;;;6271663;22;20000;-66
2021/12/11 11:56:34;;;;;;;0.00;0.00;;;;;;;;;;6270758;22;20034;-67
2021/12/11 11:59:00;;;;;;;0.45;0.45;;;;;;;;;;6271259;22;20004;-68
2021/12/11 12:01:29;;;;;;;0.75;0.75;;;;;;;;;;6270511;22;20048;-66
2021/12/11 12:03:55;;;;;;;0.00;0.00;;;;;;;;;;6244698;22;20000;-65
2021/12/11 12:06:24;;;;;;;0.17;0.17;;;;;;;;;;6243591;22;19999;-67
2021/12/11 12:08:49;;;;;;;;;;;;;;;;;;6271702;22;20008;-67
2021/12/11 12:11:15;;;;;;;0.38;0.38;;;;;;;;;;6270811;22;19981;-66
2021/12/11 12:13:40;;;;;;;0.00;0.00;;;;;;;;;;6271375;22;20014;-66
2021/12/11 12:16:07;;;;;;;2.72;2.63;;;;;;;;;;6271657;22;19996;-65
2021/12/11 12:18:33;;;;;;;0.00;0.00;;;;;;;;;;6271171;22;20530;-66
2021/12/11 12:20:59;;;;;;;0.00;0.00;;;;;;;;;;6271871;22;20424;-66
2021/12/11 12:23:25;;;;;;;0.80;0.73;;;;;;;;;;6270737;22;19998;-66
2021/12/11 12:25:53;;;;;;;0.00;0.00;;;;;;;;;;6270559;22;19995;-65
2021/12/11 12:28:18;;;;;;;0.00;0.00;;;;;;;;;;6268779;22;20008;-66
2021/12/11 12:30:49;;;;;;;0.00;0.00;;;;;;;;;;6269737;22;20025;-65
2021/12/11 12:33:15;;;;;;;2.17;1.10;;;;;;;;;;6269080;22;20334;-65
2021/12/11 12:35:41;;;;;;;0.00;0.00;;;;;;;;;;6269705;22;20007;-65
2021/12/11 12:38:07;;;;;;;2.10;1.90;;;;;;;;;;6269978;22;19996;-65
2021/12/11 12:40:36;;;;;;;0.00;0.00;;;;;;;;;;6270058;22;20057;-67
2021/12/11 12:43:19;;;;;;;0.00;0.00;;;;;;;;;;6270580;22;20294;-67
2021/12/11 12:45:47;;;;;;;0.00;0.00;;;;;;;;;;6271121;22;20000;-67
2021/12/11 12:48:15;;;;;;;0.00;0.00;;;;;;;;;;6270888;22;20473;-67
2021/12/11 12:50:43;;;;;;;0.00;0.00;;;;;;;;;;6272118;22;20136;-67
2021/12/11 12:53:12;;;;;;;1.63;1.48;;;;;;;;;;6273095;22;20003;-68
2021/12/11 12:55:37;;;;;;;0.00;0.00;;;;;;;;;;6271436;22;19996;-66
2021/12/11 12:58:04;;;;;;;1.85;1.45;;;;;;;;;;6271536;22;20493;-66
2021/12/11 13:00:32;;;;;;;0.20;0.20;;;;;;;;;;6271873;22;19999;-65
2021/12/11 13:03:01;;;;;;;0.00;0.00;;;;;;;;;;6272177;22;20022;-65
2021/12/11 13:05:34;;;;;;;0.00;0.00;;;;;;;;;;6270816;22;20440;-65
2021/12/11 13:08:03;;;;;;;0.00;0.00;;;;;;;;;;6271060;22;20018;-66
2021/12/11 13:10:34;;;;;;;0.00;0.00;;;;;;;;;;6272312;22;20011;-66
2021/12/11 13:12:59;;;;;;;0.00;0.00;;;;;;;;;;6273677;22;20362;-63
2021/12/11 13:15:48;;;;;;;0.00;0.00;;;;;;;;;;6273321;22;20042;-65
2021/12/11 13:18:17;;;;;;;0.00;0.00;;;;;;;;;;6253269;22;20000;-64
2021/12/11 13:20:49;;;;;;;0.00;0.00;;;;;;;;;;6272575;22;19996;-65
2021/12/11 13:23:15;;;;;;;1.48;1.48;;;;;;;;;;6272273;22;19999;-67
2021/12/11 13:25:47;;;;;;;0.52;0.10;;;;;;;;;;6272034;22;20087;-66
2021/12/11 13:28:13;;;;;;;7.10;1.08;;;;;;;;;;6245303;22;20000;-66
2021/12/11 13:30:47;;;;;;;0.13;0.13;;;;;;;;;;6271526;22;20007;-66
2021/12/11 13:33:13;;;;;;;0.38;0.38;;;;;;;;;;6243941;22;20007;-66
2021/12/11 13:35:43;;;;;;;0.43;0.43;;;;;;;;;;6270787;22;20075;-65
2021/12/11 13:38:09;;;;;;;0.00;0.00;;;;;;;;;;6271707;22;20007;-65
2021/12/11 13:40:35;;;;;;;0.00;0.00;;;;;;;;;;6272781;22;20014;-66
2021/12/11 13:43:00;;;;;;;0.00;0.00;;;;;;;;;;6272302;22;20031;-65
2021/12/11 13:45:28;;;;;;;0.00;0.00;;;;;;;;;;6274074;22;19996;-67
2021/12/11 13:47:54;;;;;;;0.00;0.00;;;;;;;;;;6273912;22;19999;-64
2021/12/11 13:50:25;;;;;;;0.00;0.00;;;;;;;;;;6272786;22;20037;-64
2021/12/11 13:52:54;;;;;;;1.17;1.17;;;;;;;;;;6273006;22;20258;-66
2021/12/11 13:55:20;;;;;;;0.10;0.10;;;;;;;;;;6273577;22;20049;-65
2021/12/11 13:57:46;;;;;;;0.00;0.00;;;;;;;;;;6274496;22;20000;-66
2021/12/11 14:00:14;;;;;;;0.00;0.00;;;;;;;;;;6274373;22;20023;-68
2021/12/11 14:02:39;;;;;;;0.00;0.00;;;;;;;;;;6245923;22;19996;-66
2021/12/11 14:05:05;;;;;;;0.00;0.00;;;;;;;;;;6273551;22;20423;-69
2021/12/11 14:07:36;;;;;;;0.00;0.00;;;;;;;;;;6271914;22;20000;-66
2021/12/11 14:10:05;;;;;;;0.47;0.47;;;;;;;;;;6272555;22;20003;-68
2021/12/11 14:12:31;;;;;;;0.45;0.45;;;;;;;;;;6272926;22;20008;-68
2021/12/11 14:14:58;;;;;;;0.00;0.00;;;;;;;;;;6273259;22;20038;-69
2021/12/11 14:17:24;;;;;;;0.90;0.90;;;;;;;;;;6272223;22;20026;-69
2021/12/11 14:19:49;;;;;;;0.32;0.32;;;;;;;;;;6272884;22;20511;-69
2021/12/11 14:22:16;;;;;;;0.00;0.00;;;;;;;;;;6273232;22;20031;-69
2021/12/11 14:24:43;;;;;;;0.00;0.00;;;;;;;;;;6272639;22;20019;-69
2021/12/11 14:27:14;;;;;;;0.20;0.20;;;;;;;;;;6270865;22;20018;-68
2021/12/11 14:29:43;;;;;;;0.00;0.00;;;;;;;;;;6272023;22;20078;-68
2021/12/11 14:32:08;;;;;;;0.00;0.00;;;;;;;;;;6273072;22;20476;-69
2021/12/11 14:34:33;;;;;;;0.00;0.00;;;;;;;;;;6271984;22;20077;-69
2021/12/11 14:36:59;;;;;;;0.00;0.00;;;;;;;;;;6273417;22;20080;-69
2021/12/11 14:39:25;;;;;;;0.00;0.00;;;;;;;;;;6272445;22;20096;-69
2021/12/11 14:41:52;;;;;;;0.00;0.00;;;;;;;;;;6272301;22;20003;-69
2021/12/11 14:44:22;;;;;;;0.10;0.10;;;;;;;;;;6272571;22;20394;-69
2021/12/11 14:46:53;;;;;;;0.30;0.30;;;;;;;;;;6272301;22;20480;-68
2021/12/11 14:49:18;;;;;;;0.00;0.00;;;;;;;;;;6272950;22;20079;-69
2021/12/11 14:51:43;;;;;;;0.03;0.03;;;;;;;;;;6272517;22;20034;-68
2021/12/11 14:54:10;;;;;;;1.58;1.48;;;;;;;;;;6273495;22;20032;-68
2021/12/11 14:56:37;;;;;;;0.00;0.00;;;;;;;;;;6271864;22;20007;-68
2021/12/11 14:59:04;;;;;;;0.57;0.57;;;;;;;;;;6245414;22;20006;-68