Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:19;;;;;;;7.87;5.90;;;22.30;99.90;;;;;;5094447;28;20432;-85
2023/05/30 00:03:45;;;;;;;7.50;6.10;;;22.20;99.90;;;;;;5094464;28;20432;-86
2023/05/30 00:06:14;;;;;;;6.60;6.10;;;22.20;99.90;;;;;;5095529;28;20938;-83
2023/05/30 00:08:40;;;;;;;6.83;5.90;;;22.20;99.90;;;;;;5095722;28;20187;-85
2023/05/30 00:11:07;;;;;;;7.97;6.40;;;22.20;99.90;;;;;;5094178;28;20848;-85
2023/05/30 00:13:33;;;;;;;7.80;6.60;;;22.20;99.90;;;;;;5094290;28;20416;-86
2023/05/30 00:16:00;;;;;;;7.53;6.53;;;22.20;99.90;;;;;;5095558;28;20432;-86
2023/05/30 00:18:26;;;;;;;8.73;6.20;;;22.20;99.90;;;;;;5111856;28;20234;-85
2023/05/30 00:20:51;;;;;;;9.33;6.60;;;22.10;99.90;;;;;;5097351;28;20428;-84
2023/05/30 00:23:18;;;;;;;6.60;6.00;;;22.10;99.90;;;;;;5115524;28;20181;-86
2023/05/30 00:25:46;;;;;;;9.40;6.80;;;22.10;99.90;;;;;;5096926;28;20276;-85
2023/05/30 00:28:12;;;;;;;6.90;6.23;;;22.10;99.90;;;;;;5115711;28;20416;-86
2023/05/30 00:30:38;;;;;;;8.50;6.03;;;22.10;99.90;;;;;;5115435;28;20827;-84
2023/05/30 00:33:04;;;;;;;9.77;6.43;;;22.10;99.90;;;;;;5115615;28;20179;-85
2023/05/30 00:35:29;;;;;;;7.20;6.43;;;22.10;99.90;;;;;;5097166;28;20733;-84
2023/05/30 00:37:55;;;;;;;6.80;6.10;;;22.00;99.90;;;;;;5115363;28;20168;-86
2023/05/30 00:40:21;;;;;;;7.27;6.50;;;22.00;99.90;;;;;;5096932;28;20204;-86
2023/05/30 00:42:46;;;;;;;6.80;6.10;;;22.00;99.90;;;;;;5115248;28;20175;-86
2023/05/30 00:45:12;;;;;;;7.57;6.20;;;22.00;99.90;;;;;;5097028;28;20242;-86
2023/05/30 00:47:38;;;;;;;13.13;6.67;;;21.90;99.90;;;;;;5115069;28;20176;-86
2023/05/30 00:50:07;;;;;;;7.60;6.80;;;21.90;99.90;;;;;;5096549;28;20234;-86
2023/05/30 00:52:34;;;;;;;8.10;5.80;;;21.80;99.90;;;;;;5096813;28;20424;-84
2023/05/30 00:55:02;;;;;;;7.70;6.73;;;21.70;99.90;;;;;;5114976;28;20439;-86
2023/05/30 00:57:29;;;;;;;7.43;6.57;;;21.60;99.90;;;;;;5096674;28;20412;-83
2023/05/30 00:59:56;;;;;;;9.20;7.80;;;21.60;99.90;;;;;;5115403;28;20443;-86
2023/05/30 01:02:23;;;;;;;9.43;5.73;;;21.60;99.90;;;;;;5114885;28;20428;-86
2023/05/30 01:04:49;;;;;;;7.90;6.57;;;21.60;99.90;;;;;;5115282;28;20424;-85
2023/05/30 01:07:15;;;;;;;7.00;6.03;;;21.60;99.90;;;;;;5114951;28;20821;-85
2023/05/30 01:09:40;;;;;;;6.10;5.50;;;21.60;99.90;;;;;;5096707;28;20207;-86
2023/05/30 01:12:21;;;;;;;6.23;5.23;;;21.60;99.90;;;;;;5114723;28;20186;-84
2023/05/30 01:14:47;;;;;;;6.80;6.10;;;21.60;99.90;;;;;;5115256;28;20199;-85
2023/05/30 01:17:30;;;;;;;9.57;5.87;;;21.50;99.90;;;;;;5114529;28;20471;-85
2023/05/30 01:20:07;;;;;;;8.83;7.40;;;21.50;99.90;;;;;;5096684;28;20236;-86
2023/05/30 01:23:09;;;;;;;7.20;6.50;;;21.50;99.90;;;;;;5114731;28;20840;-86
2023/05/30 01:25:35;;;;;;;7.70;6.23;;;21.60;99.90;;;;;;5114503;28;20435;-86
2023/05/30 01:28:20;;;;;;;7.30;6.30;;;21.60;99.90;;;;;;5114466;28;20439;-86
2023/05/30 01:30:48;;;;;;;6.50;5.80;;;21.50;99.90;;;;;;5096087;28;20564;-85
2023/05/30 01:33:16;;;;;;;7.00;6.30;;;21.50;99.90;;;;;;5114568;28;20453;-84
2023/05/30 01:35:44;;;;;;;6.77;5.93;;;21.50;99.90;;;;;;5113411;28;20424;-85
2023/05/30 01:38:10;;;;;;;6.57;5.83;;;21.60;99.90;;;;;;5096147;28;20526;-86
2023/05/30 01:40:37;;;;;;;12.40;6.50;;;21.60;99.90;;;;;;5114226;28;20520;-86
2023/05/30 01:43:47;;;;;;;7.93;6.90;;;21.60;99.90;;;;;;5095997;28;20555;-86
2023/05/30 01:46:32;;;;;;;8.17;6.43;;;21.60;99.90;;;;;;5057776;28;20836;-86
2023/05/30 01:49:18;;;;;;;9.73;7.30;;;21.60;99.90;;;;;;5114397;28;20468;-84
2023/05/30 01:51:57;;;;;;;9.40;6.70;;;21.60;99.90;;;;;;5114245;28;20419;-84
2023/05/30 01:54:25;;;;;;;8.17;6.40;;;21.60;99.90;;;;;;5095959;28;20940;-84
2023/05/30 01:56:58;;;;;;;7.43;6.30;;;21.60;99.90;;;;;;5095991;28;20456;-84
2023/05/30 01:59:26;;;;;;;9.80;7.23;;;21.60;99.90;;;;;;5096138;28;20608;-86
2023/05/30 02:01:53;;;;;;;7.43;6.70;;;21.60;99.90;;;;;;5095817;28;20428;-86
2023/05/30 02:04:19;;;;;;;9.60;6.60;;;21.60;99.90;;;;;;5096049;28;20519;-84
2023/05/30 02:06:45;;;;;;;8.90;7.80;;;21.60;99.90;;;;;;5113969;28;20835;-86
2023/05/30 02:09:10;;;;;;;9.20;7.10;;;21.60;99.90;;;;;;5095855;28;20295;-87
2023/05/30 02:11:37;;;;;;;7.80;6.87;;;21.60;99.90;;;;;;5095800;28;20195;-86
2023/05/30 02:14:04;;;;;;;7.90;7.10;;;21.60;99.90;;;;;;5114311;28;20626;-86
2023/05/30 02:16:30;;;;;;;9.00;7.13;;;21.60;99.90;;;;;;5113896;28;20755;-86
2023/05/30 02:18:55;;;;;;;7.90;6.63;;;21.60;99.90;;;;;;5114307;28;20485;-84
2023/05/30 02:21:21;;;;;;;10.40;7.20;;;21.60;99.90;;;;;;5095699;28;20443;-85
2023/05/30 02:23:47;;;;;;;7.13;6.43;;;21.60;99.90;;;;;;5114188;28;20183;-84
2023/05/30 02:26:12;;;;;;;8.47;6.87;;;21.60;99.90;;;;;;5113929;28;20184;-86
2023/05/30 02:28:38;;;;;;;7.83;6.33;;;21.60;99.90;;;;;;5095673;28;20183;-86
2023/05/30 02:31:04;;;;;;;6.97;5.90;;;21.60;99.90;;;;;;5095701;28;20568;-85
2023/05/30 02:33:30;;;;;;;7.00;6.30;;;21.60;99.90;;;;;;5095675;28;20548;-86
2023/05/30 02:35:55;;;;;;;8.00;6.77;;;21.60;99.90;;;;;;5095458;28;20192;-84
2023/05/30 02:38:21;;;;;;;8.90;8.00;;;21.60;99.90;;;;;;5113862;28;20408;-86
2023/05/30 02:40:46;;;;;;;7.90;7.10;;;21.60;99.90;;;;;;5095401;28;20222;-84
2023/05/30 02:43:13;;;;;;;8.60;7.63;;;21.50;99.90;;;;;;5113680;28;20267;-87
2023/05/30 02:45:38;;;;;;;10.97;7.43;;;21.60;99.90;;;;;;5095362;28;20687;-86
2023/05/30 02:48:05;;;;;;;9.27;8.27;;;21.50;99.90;;;;;;5116120;28;20412;-84
2023/05/30 02:50:31;;;;;;;10.57;7.63;;;21.50;99.90;;;;;;5099145;28;20718;-86
2023/05/30 02:52:57;;;;;;;8.73;7.20;;;21.50;99.90;;;;;;5117488;28;20412;-84
2023/05/30 02:55:22;;;;;;;10.40;7.40;;;21.50;99.90;;;;;;5117383;28;20432;-86
2023/05/30 02:57:48;;;;;;;7.80;7.00;;;21.50;99.90;;;;;;5117441;28;20175;-84
2023/05/30 03:00:14;;;;;;;8.93;7.97;;;21.50;99.90;;;;;;5098986;28;20645;-87
2023/05/30 03:02:41;;;;;;;9.53;7.60;;;21.50;99.90;;;;;;5098997;28;20180;-86
2023/05/30 03:05:08;;;;;;;8.73;6.83;;;21.50;99.90;;;;;;5098851;28;20436;-85
2023/05/30 03:07:35;;;;;;;9.30;6.83;;;21.50;99.90;;;;;;5117048;28;20404;-83
2023/05/30 03:10:01;;;;;;;9.37;8.37;;;21.50;99.90;;;;;;5098630;28;20471;-84
2023/05/30 03:12:27;;;;;;;9.67;8.00;;;21.50;99.90;;;;;;5098693;28;20404;-83
2023/05/30 03:14:53;;;;;;;8.43;7.67;;;21.60;99.90;;;;;;5116815;28;20446;-84
2023/05/30 03:17:18;;;;;;;10.07;7.50;;;21.60;99.90;;;;;;5095138;28;20717;-86
2023/05/30 03:19:44;;;;;;;13.10;8.40;;;21.60;99.90;;;;;;5096967;28;20237;-85
2023/05/30 03:22:10;;;;;;;8.77;7.27;;;21.60;99.90;;;;;;5096459;28;20218;-85
2023/05/30 03:24:35;;;;;;;11.10;7.90;;;21.70;99.90;;;;;;5096374;28;20673;-84
2023/05/30 03:27:02;;;;;;;12.27;7.83;;;21.70;99.90;;;;;;5095062;28;20408;-83
2023/05/30 03:29:27;;;;;;;10.50;8.07;;;21.80;99.90;;;;;;5095152;28;20251;-84
2023/05/30 03:31:53;;;;;;;8.30;6.80;;;21.70;99.90;;;;;;5094986;28;20453;-83
2023/05/30 03:34:20;;;;;;;10.63;7.80;;;21.70;99.90;;;;;;5096856;28;20176;-84
2023/05/30 03:36:45;;;;;;;10.30;9.10;;;21.70;99.90;;;;;;5094981;28;20429;-85
2023/05/30 03:39:12;;;;;;;9.30;7.50;;;21.70;99.90;;;;;;5096546;28;20415;-86
2023/05/30 03:41:39;;;;;;;8.50;7.60;;;21.60;99.90;;;;;;5094940;28;20248;-86
2023/05/30 03:44:05;;;;;;;8.70;7.80;;;21.70;99.90;;;;;;5096321;28;20412;-86
2023/05/30 03:46:31;;;;;;;9.97;7.93;;;21.70;99.90;;;;;;5096490;28;20443;-85
2023/05/30 03:48:58;;;;;;;10.63;8.63;;;21.60;99.90;;;;;;5096464;28;20436;-86
2023/05/30 03:51:23;;;;;;;8.60;7.70;;;21.60;99.90;;;;;;5094394;28;20520;-86
2023/05/30 03:53:50;;;;;;;8.70;7.80;;;21.70;99.90;;;;;;5094534;28;20449;-85
2023/05/30 03:56:16;;;;;;;10.40;7.23;;;21.70;99.90;;;;;;5095864;28;20192;-86
2023/05/30 03:58:41;;;;;;;8.47;7.67;;;21.70;99.90;;;;;;5085781;28;20996;-85
2023/05/30 04:01:07;;;;;;;8.43;7.53;;;21.70;99.90;;;;;;5092236;28;20294;-87
2023/05/30 04:03:35;;;;;;;9.30;7.53;;;21.70;99.90;;;;;;5095043;28;20191;-86
2023/05/30 04:06:00;;;;;;;8.23;7.43;;;21.70;99.90;;;;;;5094158;28;20291;-83
2023/05/30 04:08:26;;;;;;;13.60;8.67;;;21.70;99.90;;;;;;5094745;28;20977;-84
2023/05/30 04:10:52;;;;;;;10.60;8.17;;;21.70;99.90;;;;;;5093239;28;20262;-86
2023/05/30 04:13:18;;;;;;;7.90;7.10;;;21.70;99.90;;;;;;5092531;28;20185;-83
2023/05/30 04:15:44;;;;;;;10.10;8.00;;;21.60;99.90;;;;;;5092321;28;20460;-86
2023/05/30 04:18:10;;;;;;;10.40;8.37;;;21.60;99.90;;;;;;5109022;28;20223;-86
2023/05/30 04:20:35;;;;;;;7.87;7.07;;;21.60;99.90;;;;;;5131168;27;20195;-83
2023/05/30 04:23:01;;;;;;;8.30;7.37;;;21.60;99.90;;;;;;5128126;27;20191;-87
2023/05/30 04:25:27;;;;;;;8.50;7.63;;;21.60;99.90;;;;;;5114565;28;20240;-86
2023/05/30 04:27:54;;;;;;;13.07;10.27;;;21.50;99.90;;;;;;5130209;27;20171;-87
2023/05/30 04:30:20;;;;;;;13.93;9.57;;;21.50;99.90;;;;;;5095286;28;20690;-87
2023/05/30 04:32:46;;;;;;;10.30;9.20;;;21.50;99.90;;;;;;5096403;28;20412;-86
2023/05/30 04:35:13;;;;;;;10.70;8.70;;;21.50;99.90;;;;;;5114674;28;20225;-83
2023/05/30 04:37:43;;;;;;;10.27;8.70;;;21.50;99.90;;;;;;5093592;28;20263;-86
2023/05/30 04:40:12;;;;;;;13.77;10.47;;;21.50;99.90;;;;;;5096655;28;21002;-85
2023/05/30 04:42:41;;;;;;;9.73;8.60;;;21.60;99.90;;;;;;5113900;28;20404;-86
2023/05/30 04:45:08;;;;;;;9.70;8.40;;;21.60;99.90;;;;;;5096703;28;20862;-85
2023/05/30 04:47:34;;;;;;;11.03;8.43;;;21.60;99.90;;;;;;5096679;28;20407;-84
2023/05/30 04:50:01;;;;;;;8.50;7.17;;;21.60;99.90;;;;;;5113365;28;21062;-85
2023/05/30 04:52:28;;;;;;;8.57;7.70;;;21.70;99.90;;;;;;5115059;28;20419;-86
2023/05/30 04:54:56;;;;;;;9.30;7.67;;;21.80;99.90;;;;;;5091578;28;20467;-86
2023/05/30 04:57:22;;;;;;;10.47;7.10;;;21.80;99.90;;;;;;5110418;28;20423;-86
2023/05/30 04:59:47;;;;;;;9.60;7.13;;;21.80;99.90;;;;;;5102774;28;20549;-86
2023/05/30 05:02:13;;;;;;;8.93;7.27;;;21.80;99.90;;;;;;5127057;27;20469;-85
2023/05/30 05:04:39;;;;;;;8.27;7.33;;;21.80;99.90;;;;;;5085760;28;20184;-86
2023/05/30 05:07:05;;;;;;;7.87;6.93;;;21.70;99.90;;;;;;5109490;28;20446;-85
2023/05/30 05:09:32;;;;;;;10.13;8.40;;;21.70;99.90;;;;;;5094798;28;20472;-85
2023/05/30 05:11:57;;;;;;;9.60;7.13;;;21.70;99.90;;;;;;5092714;28;20436;-84
2023/05/30 05:14:24;;;;;;;7.33;6.53;;;21.70;99.90;;;;;;5091982;28;20458;-86
2023/05/30 05:16:50;;;;;;;8.33;7.33;;;21.70;99.90;;;;;;5108753;28;20482;-85
2023/05/30 05:19:16;;;;;;;7.87;6.60;;;21.80;99.90;;;;;;5108127;28;20432;-86
2023/05/30 05:21:41;;;;;;;9.67;7.67;;;21.80;99.90;;;;;;5089594;28;20222;-85
2023/05/30 05:24:10;;;;;;;9.17;7.70;;;21.80;99.90;;;;;;5086794;28;20275;-86
2023/05/30 05:26:36;;;;;;;8.80;7.90;;;21.80;99.90;;;;;;5109943;28;20203;-86
2023/05/30 05:29:01;;;;;;;8.47;7.60;;;21.90;99.90;;;;;;5111466;28;20423;-86
2023/05/30 05:31:27;;;;;;;10.90;7.60;;;22.00;99.90;;;;;;5110939;28;20192;-86
2023/05/30 05:33:53;;;;;;;7.77;6.97;;;22.00;99.90;;;;;;5090227;28;20671;-85
2023/05/30 05:36:19;;;;;;;11.63;7.93;;;22.00;99.90;;;;;;5094007;28;20246;-84
2023/05/30 05:38:45;;;;;;;10.37;7.50;;;22.00;99.90;;;;;;5110166;28;20297;-86
2023/05/30 05:41:10;;;;;;;12.30;8.60;;;22.00;99.90;;;;;;5084781;28;20207;-83
2023/05/30 05:43:36;;;;;;;9.10;7.30;;;22.00;99.90;;;;;;5089209;28;20443;-86
2023/05/30 05:46:02;;;;;;;7.90;6.90;;;22.10;99.90;;;;;;5109458;28;20643;-84
2023/05/30 05:48:28;;;;;;;8.10;7.20;;;22.10;99.90;;;;;;5109320;28;20510;-84
2023/05/30 05:50:53;;;;;;;9.30;7.90;;;22.10;99.90;;;;;;5108799;28;20226;-84
2023/05/30 05:53:20;;;;;;;8.23;7.03;;;22.10;99.90;;;;;;5109144;28;20263;-86
2023/05/30 05:55:45;;;;;;;12.30;7.17;;;22.10;99.90;;;;;;5110370;28;20648;-86
2023/05/30 05:58:12;;;;;;;8.83;8.03;;;22.10;99.90;;;;;;5109501;28;20426;-85
2023/05/30 06:00:37;;;;;;;10.67;7.30;;;22.20;99.90;;;;;;5107730;28;20324;-85
2023/05/30 06:03:03;;;;;;;8.93;7.20;;;22.20;99.90;;;;;;5085412;28;20518;-85
2023/05/30 06:05:29;;;;;;;7.50;6.67;;;22.20;99.90;;;;;;5110174;28;20207;-86
2023/05/30 06:07:57;;;;;;;7.90;7.10;;;22.20;99.90;;;;;;5111747;28;20701;-85
2023/05/30 06:10:23;;;;;;;7.60;6.77;;;22.30;99.90;;;;;;5110633;28;20226;-85
2023/05/30 06:12:49;;;;;;;8.53;7.60;;;22.30;99.90;;;;;;5093331;28;20424;-85
2023/05/30 06:15:14;;;;;;;7.57;6.80;;;22.20;99.90;;;;;;5111547;28;20428;-87
2023/05/30 06:17:40;;;;;;;7.30;6.23;;;22.30;99.90;;;;;;5095531;28;20237;-86
2023/05/30 06:20:09;;;;;;;8.60;7.20;;;22.30;99.90;;;;;;5109165;28;20560;-85
2023/05/30 06:22:34;;;;;;;9.63;7.43;;;22.40;99.90;;;;;;5096696;28;20271;-85
2023/05/30 06:25:00;;;;;;;8.23;7.33;;;22.40;99.90;;;;;;5117270;28;20535;-86
2023/05/30 06:27:26;;;;;;;8.23;7.43;;;22.40;99.90;;;;;;5098468;28;20221;-84
2023/05/30 06:29:55;;;;;;;8.63;7.73;;;22.40;99.90;;;;;;5097151;28;20224;-84
2023/05/30 06:32:20;;;;;;;10.50;7.77;;;22.40;99.90;;;;;;5109438;28;20580;-84
2023/05/30 06:34:46;;;;;;;8.07;7.27;;;22.50;99.90;;;;;;5118060;28;20420;-85
2023/05/30 06:37:15;;;;;;;8.20;7.40;;;22.50;99.90;;;;;;5133200;27;20180;-84
2023/05/30 06:39:41;;;;;;;11.83;7.10;;;22.40;99.90;;;;;;5098887;28;20233;-85
2023/05/30 06:42:09;;;;;;;7.83;7.03;;;22.40;99.90;;;;;;5112854;28;20900;-85
2023/05/30 06:44:35;;;;;;;7.83;6.67;;;22.40;99.90;;;;;;5092015;28;20555;-85
2023/05/30 06:47:01;;;;;;;10.33;7.83;;;22.50;99.90;;;;;;5112373;28;20498;-85
2023/05/30 06:49:26;;;;;;;7.63;6.10;;;22.50;99.90;;;;;;5095422;28;20219;-86
2023/05/30 06:51:52;;;;;;;6.43;5.83;;;22.50;99.90;;;;;;5094027;28;20488;-85
2023/05/30 06:54:18;;;;;;;5.97;5.37;;;22.40;99.90;;;;;;5110658;28;20275;-87
2023/05/30 06:56:43;;;;;;;5.43;4.93;;;22.40;99.90;;;;;;5092733;28;20207;-86
2023/05/30 06:59:09;;;;;;;7.23;5.27;;;22.30;99.90;;;;;;5112223;28;20187;-85
2023/05/30 07:01:35;;;;;;;6.73;5.63;;;22.30;99.90;;;;;;5112933;28;20548;-84
2023/05/30 07:04:01;;;;;;;17.57;12.00;;;22.30;99.90;;;;;;5096507;28;21032;-87
2023/05/30 07:06:27;;;;;;;27.70;18.13;;;22.30;99.90;;;;;;5114347;28;20546;-86
2023/05/30 07:08:52;;;;;;;10.10;8.20;;;22.30;99.90;;;;;;5114285;28;20180;-87
2023/05/30 07:11:18;;;;;;;13.87;10.80;;;22.30;99.90;;;;;;5093984;28;20199;-86
2023/05/30 07:13:44;;;;;;;9.07;7.40;;;22.40;99.90;;;;;;5095511;28;20188;-87
2023/05/30 07:16:09;;;;;;;6.73;5.90;;;22.50;99.90;;;;;;5104882;28;20292;-87
2023/05/30 07:18:35;;;;;;;6.80;5.43;;;22.60;99.90;;;;;;5086391;28;20703;-86
2023/05/30 07:21:01;;;;;;;6.07;5.47;;;22.70;99.90;;;;;;5127699;27;20287;-87
2023/05/30 07:23:26;;;;;;;5.47;4.70;;;22.70;99.90;;;;;;5122024;27;20194;-87
2023/05/30 07:25:52;;;;;;;5.77;4.80;;;22.70;99.90;;;;;;5116486;28;20195;-85
2023/05/30 07:28:20;;;;;;;6.73;5.90;;;22.70;99.90;;;;;;5114429;28;20164;-87
2023/05/30 07:30:46;;;;;;;7.03;4.63;;;22.80;99.90;;;;;;5116182;27;20552;-87
2023/05/30 07:33:11;;;;;;;5.53;4.87;;;22.90;99.90;;;;;;5092611;28;20436;-87
2023/05/30 07:35:37;;;;;;;7.10;5.60;;;22.80;99.90;;;;;;5090833;28;20447;-87
2023/05/30 07:38:03;;;;;;;6.37;5.20;;;22.80;99.90;;;;;;5089346;28;20211;-86
2023/05/30 07:40:28;;;;;;;7.10;5.23;;;22.80;99.90;;;;;;5103271;28;20253;-86
2023/05/30 07:42:54;;;;;;;8.43;5.40;;;22.90;99.90;;;;;;5089161;28;20645;-86
2023/05/30 07:45:20;;;;;;;9.37;4.87;;;22.90;99.90;;;;;;5077354;28;20294;-87
2023/05/30 07:47:46;;;;;;;5.83;4.83;;;23.00;99.90;;;;;;5111313;28;20469;-87
2023/05/30 07:50:11;;;;;;;6.60;5.57;;;23.00;99.90;;;;;;5117384;27;20251;-86
2023/05/30 07:52:37;;;;;;;6.53;5.63;;;23.10;99.90;;;;;;5105453;28;20549;-87
2023/05/30 07:55:06;;;;;;;6.20;4.93;;;23.10;99.90;;;;;;5093833;28;20191;-88
2023/05/30 07:57:31;;;;;;;6.47;5.20;;;23.10;99.90;;;;;;5113882;27;20168;-87
2023/05/30 07:59:58;;;;;;;8.73;5.30;;;23.20;99.90;;;;;;5127379;27;20459;-87
2023/05/30 08:02:25;;;;;;;5.47;4.93;;;23.20;99.90;;;;;;5128609;27;20246;-87
2023/05/30 08:04:52;;;;;;;6.43;5.17;;;23.30;99.90;;;;;;5108452;28;20463;-88
2023/05/30 08:07:18;;;;;;;8.80;5.00;;;23.30;99.90;;;;;;5084483;27;20432;-87
2023/05/30 08:09:44;;;;;;;74.73;57.93;;;23.30;99.90;;;;;;5088694;28;20653;-87
2023/05/30 08:12:20;;;;;;;403.13;277.07;;;23.40;99.90;;;;;;5085276;28;20795;-87
2023/05/30 08:14:47;;;;;;;55.77;35.50;;;23.40;99.90;;;;;;5086795;28;20178;-88
2023/05/30 08:17:16;;;;;;;12.30;8.37;;;23.50;99.90;;;;;;5093594;28;20984;-87
2023/05/30 08:19:45;;;;;;;7.20;5.83;;;23.60;99.90;;;;;;5106894;28;20439;-86
2023/05/30 08:22:11;;;;;;;9.93;5.97;;;23.60;99.90;;;;;;5093184;28;20914;-88
2023/05/30 08:24:37;;;;;;;7.57;6.83;;;23.70;99.90;;;;;;5095202;28;20466;-86
2023/05/30 08:27:03;;;;;;;11.57;7.67;;;23.70;99.90;;;;;;5109621;28;20413;-85
2023/05/30 08:29:30;;;;;;;5.83;5.23;;;23.80;99.90;;;;;;5125946;27;20463;-88
2023/05/30 08:31:56;;;;;;;6.03;5.50;;;23.80;99.90;;;;;;5106113;28;20414;-87
2023/05/30 08:34:24;;;;;;;7.07;4.80;;;23.90;99.90;;;;;;5119021;27;20428;-89
2023/05/30 08:36:52;;;;;;;6.70;4.67;;;23.90;99.90;;;;;;5090213;28;20224;-84
2023/05/30 08:39:18;;;;;;;6.63;5.20;;;23.90;99.90;;;;;;5084707;28;20859;-85
2023/05/30 08:41:44;;;;;;;5.37;4.67;;;24.10;99.90;;;;;;5082817;28;20511;-85
2023/05/30 08:44:10;;;;;;;5.33;4.83;;;24.20;99.90;;;;;;5104156;28;20845;-85
2023/05/30 08:46:42;;;;;;;6.53;4.70;;;24.20;99.90;;;;;;5103612;28;20201;-87
2023/05/30 08:49:13;;;;;;;8.70;5.27;;;24.20;99.90;;;;;;5108700;27;20429;-87
2023/05/30 08:51:42;;;;;;;5.57;4.57;;;24.30;99.90;;;;;;5112976;27;20781;-87
2023/05/30 08:54:16;;;;;;;12.17;5.10;;;24.30;99.90;;;;;;5111718;28;20431;-87
2023/05/30 08:56:48;;;;;;;5.40;4.50;;;24.40;99.90;;;;;;5123939;27;20540;-87
2023/05/30 08:59:18;;;;;;;32.10;23.73;;;24.40;99.90;;;;;;5112188;27;20433;-84
2023/05/30 09:01:44;;;;;;;5.40;4.80;;;24.50;99.90;;;;;;5092195;28;20460;-84
2023/05/30 09:04:11;;;;;;;11.40;7.80;;;24.50;99.90;;;;;;5089884;28;20535;-86
2023/05/30 09:06:39;;;;;;;10.00;7.27;;;24.50;99.90;;;;;;5089945;28;20725;-87
2023/05/30 09:09:09;;;;;;;5.80;5.20;;;24.60;99.90;;;;;;5095757;27;21069;-86
2023/05/30 09:11:34;;;;;;;5.37;4.70;;;24.60;99.90;;;;;;5097684;27;20583;-83
2023/05/30 09:14:00;;;;;;;8.50;6.50;;;24.60;99.90;;;;;;5110446;27;20767;-82
2023/05/30 09:16:26;;;;;;;9.50;7.23;;;24.60;99.90;;;;;;5092334;28;20198;-83
2023/05/30 09:18:51;;;;;;;6.43;3.90;;;24.60;99.90;;;;;;5091497;28;20309;-83
2023/05/30 09:21:17;;;;;;;5.53;5.03;;;24.60;99.90;;;;;;5111879;27;20203;-86
2023/05/30 09:23:43;;;;;;;6.83;5.33;;;24.60;99.90;;;;;;5110735;27;20519;-82
2023/05/30 09:26:14;;;;;;;5.80;4.27;;;24.60;99.90;;;;;;5098396;27;20209;-82
2023/05/30 09:28:39;;;;;;;4.67;4.23;;;24.50;99.90;;;;;;5109035;28;20526;-84
2023/05/30 09:31:06;;;;;;;5.20;4.33;;;24.40;99.90;;;;;;5109964;28;20477;-85
2023/05/30 09:33:40;;;;;;;6.43;5.10;;;24.40;99.90;;;;;;5087325;28;20649;-83
2023/05/30 09:36:07;;;;;;;5.00;4.50;;;24.40;99.90;;;;;;5106497;27;20470;-83
2023/05/30 09:38:33;;;;;;;6.00;5.43;;;24.30;99.90;;;;;;5102198;28;20419;-82
2023/05/30 09:41:02;;;;;;;5.80;4.77;;;24.30;99.90;;;;;;5108687;28;20445;-86
2023/05/30 09:43:34;;;;;;;7.50;5.57;;;24.20;99.90;;;;;;5105598;28;20484;-82
2023/05/30 09:46:01;;;;;;;6.43;5.37;;;24.20;99.90;;;;;;5088059;28;20465;-86
2023/05/30 09:48:27;;;;;;;7.20;5.43;;;24.30;99.90;;;;;;5091427;28;20925;-86
2023/05/30 09:50:53;;;;;;;65.97;48.80;;;24.50;99.90;;;;;;5088598;28;20523;-87
2023/05/30 09:53:18;;;;;;;7.23;6.60;;;24.70;99.90;;;;;;5108351;28;20298;-87
2023/05/30 09:55:44;;;;;;;8.10;7.00;;;24.90;99.90;;;;;;5111799;28;20739;-87
2023/05/30 09:58:18;;;;;;;7.83;7.13;;;25.00;99.90;;;;;;5092883;28;20228;-83
2023/05/30 10:00:52;;;;;;;7.53;6.47;;;25.20;99.90;;;;;;5111820;28;20212;-83
2023/05/30 10:03:20;;;;;;;8.80;7.43;;;25.40;99.90;;;;;;5112273;28;20443;-83
2023/05/30 10:05:46;;;;;;;7.20;6.27;;;25.30;99.90;;;;;;5093449;28;20442;-88
2023/05/30 10:08:13;;;;;;;8.40;6.60;;;25.40;99.90;;;;;;5112617;28;20805;-87
2023/05/30 10:10:40;;;;;;;9.07;7.00;;;25.30;99.90;;;;;;5093943;28;20507;-87
2023/05/30 10:13:05;;;;;;;7.53;6.73;;;25.30;99.90;;;;;;5093264;28;20435;-88
2023/05/30 10:15:31;;;;;;;11.60;7.37;;;25.30;99.90;;;;;;5096197;28;20438;-82
2023/05/30 10:18:08;;;;;;;8.67;7.60;;;25.20;99.90;;;;;;5092079;28;20537;-82
2023/05/30 10:20:43;;;;;;;13.43;7.93;;;25.10;99.90;;;;;;5092161;28;20247;-88
2023/05/30 10:23:12;;;;;;;7.87;6.93;;;25.10;99.90;;;;;;5109196;28;20435;-83
2023/05/30 10:25:43;;;;;;;8.07;7.23;;;25.10;99.90;;;;;;5110412;28;20423;-83
2023/05/30 10:28:17;;;;;;;8.70;7.30;;;25.00;99.90;;;;;;5112890;28;20438;-82
2023/05/30 10:30:44;;;;;;;8.20;7.30;;;25.00;99.90;;;;;;5106595;28;20486;-87
2023/05/30 10:33:11;;;;;;;7.40;6.20;;;25.00;99.90;;;;;;5092213;28;20449;-82
2023/05/30 10:35:38;;;;;;;6.13;5.47;;;25.00;99.90;;;;;;5105377;28;20523;-91
2023/05/30 10:38:07;;;;;;;8.00;7.20;;;25.00;99.90;;;;;;5086011;28;20443;-86
2023/05/30 10:41:02;;;;;;;11.00;6.80;;;25.20;99.90;;;;;;5086170;28;20451;-88
2023/05/30 10:43:46;;;;;;;6.67;5.97;;;25.30;99.90;;;;;;5106915;28;20424;-87
2023/05/30 10:46:49;;;;;;;10.77;9.10;;;25.30;99.90;;;;;;5089796;28;20994;-87
2023/05/30 10:49:25;;;;;;;7.50;6.20;;;25.30;99.90;;;;;;5099011;28;20435;-84
2023/05/30 10:52:02;;;;;;;9.43;6.40;;;25.00;99.90;;;;;;5085704;28;20532;-87
2023/05/30 10:54:30;;;;;;;8.00;7.13;;;24.70;99.90;;;;;;5099463;28;21040;-82
2023/05/30 10:56:58;;;;;;;8.07;7.20;;;24.40;99.90;;;;;;5087916;28;21068;-86
2023/05/30 10:59:24;;;;;;;9.03;7.60;;;24.40;99.90;;;;;;5101186;28;20518;-83
2023/05/30 11:02:01;;;;;;;6.87;6.17;;;24.40;99.90;;;;;;5086146;28;21276;-83
2023/05/30 11:04:38;;;;;;;9.03;7.07;;;24.30;99.90;;;;;;5101519;28;20202;-80
2023/05/30 11:07:05;;;;;;;7.33;6.63;;;24.50;99.90;;;;;;5082837;28;20788;-84
2023/05/30 11:09:32;;;;;;;9.00;7.13;;;24.30;99.90;;;;;;5092962;28;20557;-89
2023/05/30 11:12:00;;;;;;;6.40;5.50;;;24.10;99.90;;;;;;5111905;28;20786;-82
2023/05/30 11:14:32;;;;;;;9.17;6.60;;;24.20;99.90;;;;;;5092882;28;20955;-81
2023/05/30 11:17:04;;;;;;;7.70;6.30;;;24.10;99.90;;;;;;5121768;27;21018;-82
2023/05/30 11:19:40;;;;;;;11.00;7.00;;;24.20;99.90;;;;;;5089066;28;20444;-81
2023/05/30 11:22:15;;;;;;;9.07;6.33;;;24.20;99.90;;;;;;5101812;28;20422;-83
2023/05/30 11:24:42;;;;;;;7.70;6.33;;;24.20;99.90;;;;;;5112373;27;20486;-86
2023/05/30 11:27:12;;;;;;;6.70;6.10;;;24.10;99.90;;;;;;5105087;28;20935;-85
2023/05/30 11:29:48;;;;;;;6.87;6.07;;;24.20;99.90;;;;;;5107778;27;20482;-83
2023/05/30 11:32:18;;;;;;;7.57;6.77;;;24.10;99.90;;;;;;5105809;28;20433;-82
2023/05/30 11:34:44;;;;;;;8.03;6.50;;;24.10;99.90;;;;;;5089338;28;21012;-88
2023/05/30 11:37:11;;;;;;;6.77;6.03;;;24.10;99.90;;;;;;5109382;28;20414;-84
2023/05/30 11:39:37;;;;;;;7.97;6.23;;;23.90;99.90;;;;;;5109213;27;20215;-85
2023/05/30 11:42:08;;;;;;;8.03;6.03;;;23.90;99.90;;;;;;5107514;27;20511;-85
2023/05/30 11:44:33;;;;;;;6.60;5.77;;;23.80;99.90;;;;;;5087424;28;20499;-84
2023/05/30 11:50:21;;;;;;;9.50;6.97;;;24.10;99.90;;;;;;5102606;28;20267;-87
2023/05/30 11:52:47;;;;;;;7.97;6.47;;;24.60;99.90;;;;;;5092207;28;20505;-87
2023/05/30 11:55:13;;;;;;;6.80;6.10;;;24.80;99.90;;;;;;5088350;28;20316;-82
2023/05/30 11:57:38;;;;;;;7.00;6.30;;;25.00;99.90;;;;;;5081924;27;20191;-87
2023/05/30 12:00:11;;;;;;;8.50;5.87;;;25.10;99.90;;;;;;5107945;27;20203;-87
2023/05/30 12:02:37;;;;;;;7.13;6.30;;;25.30;99.90;;;;;;5123574;27;20412;-83
2023/05/30 12:05:03;;;;;;;6.70;6.10;;;25.40;99.90;;;;;;5084787;28;20512;-82
2023/05/30 12:07:30;;;;;;;8.23;5.73;;;25.50;99.90;;;;;;5106976;27;20405;-83
2023/05/30 12:09:56;;;;;;;8.60;6.87;;;25.70;99.90;;;;;;5118111;27;20490;-87
2023/05/30 12:12:21;;;;;;;7.60;5.57;;;25.70;99.90;;;;;;5111077;27;20408;-83
2023/05/30 12:14:50;;;;;;;8.50;7.60;;;25.80;99.90;;;;;;5112110;28;20195;-82
2023/05/30 12:17:23;;;;;;;9.70;6.17;;;25.90;99.90;;;;;;5100423;28;20263;-86
2023/05/30 12:19:50;;;;;;;7.77;5.90;;;25.90;99.90;;;;;;5110323;28;20451;-87
2023/05/30 12:22:17;;;;;;;6.53;5.90;;;26.00;99.90;;;;;;5105679;28;20432;-83
2023/05/30 12:24:44;;;;;;;7.37;6.30;;;26.00;99.90;;;;;;5085196;28;20572;-86
2023/05/30 12:27:18;;;;;;;7.70;6.60;;;26.00;99.90;;;;;;5105046;27;20423;-82
2023/05/30 12:29:44;;;;;;;6.70;5.83;;;26.00;99.90;;;;;;5084574;28;20480;-86
2023/05/30 12:32:10;;;;;;;5.27;4.40;;;25.90;99.90;;;;;;5086862;27;20477;-82
2023/05/30 12:34:45;;;;;;;9.93;5.80;;;25.90;99.90;;;;;;5086005;28;20188;-86
2023/05/30 12:37:12;;;;;;;7.90;5.13;;;26.00;99.90;;;;;;5087726;28;20433;-82
2023/05/30 12:39:51;;;;;;;5.80;5.20;;;26.00;99.90;;;;;;5108649;28;20436;-86
2023/05/30 12:42:37;;;;;;;5.70;5.20;;;26.10;99.90;;;;;;5083362;27;20981;-81
2023/05/30 12:45:05;;;;;;;6.37;5.70;;;26.10;99.90;;;;;;5087920;28;20907;-86
2023/05/30 12:47:31;;;;;;;7.43;5.47;;;26.20;99.90;;;;;;5106779;27;20451;-81
2023/05/30 12:49:57;;;;;;;6.07;5.47;;;26.20;99.90;;;;;;5106332;27;20545;-81
2023/05/30 12:52:24;;;;;;;7.43;6.03;;;26.30;99.90;;;;;;5089457;28;20515;-86