Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:47;;;;;;;;;;;;;;;-140.72;67.44;53011.81;5065692;28;19916;-73
2023/03/04 00:04:12;;;;;;;;;;;;;;;-140.72;68.14;53036.16;5071389;28;20276;-74
2023/03/04 00:06:37;;;;;;;;;;;;;;;-140.72;70.11;53013.84;5088859;28;20003;-73
2023/03/04 00:09:03;;;;;;;;;;;;;;;-140.72;77.87;53028.06;5082292;28;20342;-73
2023/03/04 00:11:29;;;;;;;;;;;;;;;-140.72;84.74;53017.91;5064817;28;19924;-73
2023/03/04 00:13:54;;;;;;;;;;;;;;;-140.72;90.82;53040.22;5063925;28;19974;-73
2023/03/04 00:16:20;;;;;;;;;;;;;;;-140.72;89.75;53056.47;5066445;28;19969;-73
2023/03/04 00:18:45;;;;;;;;;;;;;;;-140.72;95.16;53011.81;5066784;28;19964;-73
2023/03/04 00:21:10;;;;;;;;;;;;;;;-140.72;100.00;53007.75;5073866;28;20271;-73
2023/03/04 00:23:35;;;;;;;;;;;;;;;-140.72;100.00;53013.84;5070159;28;19923;-73
2023/03/04 00:26:00;;;;;;;;;;;;;;;-140.72;100.00;53028.06;5062875;28;19927;-73
2023/03/04 00:28:26;;;;;;;;;;;;;;;-140.72;100.00;53024.00;5072318;28;20367;-73
2023/03/04 00:30:52;;;;;;;;;;;;;;;-140.72;100.00;53024.00;5071275;28;20329;-73
2023/03/04 00:33:17;;;;;;;;;;;;;;;-140.72;100.00;53024.00;5070967;28;19917;-73
2023/03/04 00:35:42;;;;;;;;;;;;;;;-140.72;100.00;53024.00;5073795;28;19921;-73
2023/03/04 00:38:07;;;;;;;;;;;;;;;-140.72;100.00;53040.22;5069890;28;20383;-73
2023/03/04 00:40:33;;;;;;;;;;;;;;;-140.72;100.00;52997.63;5070715;28;20394;-73
2023/03/04 00:42:58;;;;;;;;;;;;;;;-140.72;100.00;53050.38;5070670;28;19920;-73
2023/03/04 00:45:23;;;;;;;;;;;;;;;-140.72;100.00;52987.47;5070938;28;19921;-73
2023/03/04 00:47:48;;;;;;;;;;;;;;;-140.72;100.00;53038.19;5070118;28;19928;-73
2023/03/04 00:50:14;;;;;;;;;;;;;;;-140.72;100.00;53066.63;5071878;28;19921;-73
2023/03/04 00:52:39;;;;;;;;;;;;;;;-140.72;100.00;53003.69;5073054;28;19917;-73
2023/03/04 00:55:05;;;;;;;;;;;;;;;-140.72;100.00;53048.34;5067969;28;20295;-73
2023/03/04 00:57:30;;;;;;;;;;;;;;;-140.72;100.00;52989.50;5059792;28;19932;-73
2023/03/04 00:59:57;;;;;;;;;;;;;;;-140.72;100.00;53028.06;5064660;28;20204;-73
2023/03/04 01:02:22;;;;;;;;;;;;;;;-140.72;100.00;53005.72;5069571;28;20031;-73
2023/03/04 01:04:47;;;;;;;;;;;;;;;-140.72;100.00;53003.69;5060324;28;19928;-73
2023/03/04 01:07:13;;;;;;;;;;;;;;;-140.72;100.00;53060.53;5064817;28;19920;-74
2023/03/04 01:09:38;;;;;;;;;;;;;;;-140.72;100.00;53032.13;5060657;28;19920;-73
2023/03/04 01:12:03;;;;;;;;;;;;;;;-140.72;100.00;53036.16;5064954;28;19920;-73
2023/03/04 01:14:28;;;;;;;;;;;;;;;-140.72;100.00;52987.47;5065369;28;20005;-73
2023/03/04 01:17:19;;;;;;;;;;;;;;;-140.72;100.00;53034.16;5068540;28;20371;-73
2023/03/04 01:19:44;;;;;;;;;;;;;;;-140.72;100.00;52979.34;5076485;28;19920;-73
2023/03/04 01:22:20;;;;;;;;;;;;;;;-140.72;100.00;53042.25;5070208;28;20011;-73
2023/03/04 01:24:46;;;;;;;;;;;;;;;-140.72;100.00;53024.00;5064515;28;20054;-73
2023/03/04 01:27:15;;;;;;;;;;;;;;;-140.72;100.00;53040.22;5062122;28;20003;-73
2023/03/04 01:29:40;;;;;;;;;;;;;;;-140.72;100.00;53007.75;5062533;28;19979;-73
2023/03/04 01:32:05;;;;;;;;;;;;;;;-140.72;100.00;53060.53;5072848;28;19963;-73
2023/03/04 01:34:37;;;;;;;;;;;;;;;-140.72;100.00;53026.03;5070615;28;19920;-73
2023/03/04 01:37:20;;;;;;;;;;;;;;;-140.72;100.00;53011.81;5065603;28;19920;-73
2023/03/04 01:39:46;;;;;;;;;;;;;;;-140.72;100.00;53005.72;5070609;28;19935;-73
2023/03/04 01:42:23;;;;;;;;;;;;;;;-140.72;100.00;53048.34;5059640;28;20319;-73
2023/03/04 01:44:50;;;;;;;;;;;;;;;-140.72;100.00;53026.03;5059404;28;19962;-74
2023/03/04 01:47:15;;;;;;;;;;;;;;;-140.72;100.00;53015.88;5068790;28;19916;-73
2023/03/04 01:49:47;;;;;;;;;;;;;;;-140.72;100.00;53009.78;5063779;28;19920;-73
2023/03/04 01:52:13;;;;;;;;;;;;;;;-140.72;100.00;53005.72;5065755;28;20346;-73
2023/03/04 01:54:38;;;;;;;;;;;;;;;-140.72;100.00;53011.81;5062041;28;19948;-73
2023/03/04 01:57:22;;;;;;;;;;;;;;;-140.72;100.00;53007.75;5064001;28;19928;-73
2023/03/04 02:00:07;;;;;;;;;;;;;;;-140.72;100.00;53026.03;5062745;28;19936;-73
2023/03/04 02:02:33;;;;;;;;;;;;;;;-140.72;100.00;53040.22;5072444;28;19921;-73
2023/03/04 02:04:58;;;;;;;;;;;;;;;-140.72;100.00;53015.88;5086706;28;20481;-73
2023/03/04 02:07:23;;;;;;;;;;;;;;;-140.72;100.00;53038.19;5076185;28;20299;-73
2023/03/04 02:09:48;;;;;;;;;;;;;;;-140.72;100.00;53015.88;5076590;28;20041;-73
2023/03/04 02:12:13;;;;;;;;;;;;;;;-140.72;100.00;53026.03;5068786;28;19994;-73
2023/03/04 02:14:39;;;;;;;;;;;;;;;-140.72;95.84;53044.28;5073750;28;20342;-73
2023/03/04 02:17:09;;;;;;;;;;;;;;;-140.72;93.17;53015.88;5099532;28;21624;-73
2023/03/04 02:19:52;;;;;;;;;;;;;;;-140.72;86.77;53005.72;5075615;28;19916;-73
2023/03/04 02:22:18;;;;;;;;;;;;;;;-140.72;82.81;53003.69;5063630;28;20043;-73
2023/03/04 02:25:00;;;;;;;;;;;;;;;-140.72;82.23;52999.66;5074769;28;19969;-73
2023/03/04 02:27:26;;;;;;;;;;;;;;;-140.72;77.59;53005.72;5071643;28;20001;-73
2023/03/04 02:29:51;;;;;;;;;;;;;;;-140.72;70.74;52973.25;5069510;28;19959;-73
2023/03/04 02:32:16;;;;;;;;;;;;;;;-140.72;63.60;53056.47;5077225;28;20089;-72
2023/03/04 02:34:46;;;;;;;;;;;;;;;-140.72;54.48;53015.88;5073641;28;19917;-72
2023/03/04 02:37:12;;;;;;;;;;;;;;;-140.72;48.48;53024.00;5085863;28;19978;-72
2023/03/04 02:39:41;;;;;;;;;;;;;;;-140.72;44.74;53024.00;5069805;28;19959;-73
2023/03/04 02:42:07;;;;;;;;;;;;;;;-140.72;33.92;52999.66;5067056;28;19920;-73
2023/03/04 02:44:33;;;;;;;;;;;;;;;-140.72;30.50;53030.09;5068641;28;20000;-74
2023/03/04 02:46:59;;;;;;;;;;;;;;;-140.72;28.83;53058.50;5072475;28;19977;-72
2023/03/04 02:49:25;;;;;;;;;;;;;;;-140.72;29.42;53042.25;5067891;28;20533;-73
2023/03/04 02:51:52;;;;;;;;;;;;;;;-140.72;30.18;53019.94;5075435;28;19943;-72
2023/03/04 02:54:21;;;;;;;;;;;;;;;-140.72;31.22;53021.97;5066231;28;19924;-73
2023/03/04 02:56:47;;;;;;;;;;;;;;;-140.72;32.64;52981.38;5071338;28;19920;-72
2023/03/04 02:59:12;;;;;;;;;;;;;;;-140.72;32.69;53013.84;5072981;28;19921;-72
2023/03/04 03:01:38;;;;;;;;;;;;;;;-140.72;35.67;53007.75;5073320;28;19920;-73
2023/03/04 03:04:03;;;;;;;;;;;;;;;-140.72;38.94;53017.91;5086791;28;19921;-73
2023/03/04 03:06:28;;;;;;;;;;;;;;;-140.72;41.80;53011.81;5063584;28;20352;-73
2023/03/04 03:08:53;;;;;;;;;;;;;;;-140.72;45.64;53046.31;5089353;28;19921;-73
2023/03/04 03:11:19;;;;;;;;;;;;;;;-140.72;42.53;52995.59;5074861;28;19969;-73
2023/03/04 03:13:44;;;;;;;;;;;;;;;-140.72;48.38;53013.84;5072526;28;19931;-73
2023/03/04 03:16:09;;;;;;;;;;;;;;;-140.72;47.20;53040.22;5070624;28;19925;-73
2023/03/04 03:18:34;;;;;;;;;;;;;;;-140.72;55.84;53026.03;5073316;28;19923;-73
2023/03/04 03:20:59;;;;;;;;;;;;;;;-140.72;61.54;52981.38;5068240;28;19925;-73
2023/03/04 03:23:25;;;;;;;;;;;;;;;-140.72;66.11;53024.00;5073595;28;19924;-73
2023/03/04 03:25:50;;;;;;;;;;;;;;;-140.72;72.10;52991.53;5062063;28;19924;-73
2023/03/04 03:28:15;;;;;;;;;;;;;;;-140.72;79.55;53028.06;5071436;28;19916;-73
2023/03/04 03:30:40;;;;;;;;;;;;;;;-140.72;83.00;53007.75;5066914;28;19921;-73
2023/03/04 03:33:05;;;;;;;;;;;;;;;-140.72;85.77;52995.59;5070436;28;19920;-74
2023/03/04 03:35:31;;;;;;;;;;;;;;;-140.72;87.95;52989.50;5095913;28;19917;-73
2023/03/04 03:37:56;;;;;;;;;;;;;;;-140.72;88.14;52999.66;5079260;28;19924;-73
2023/03/04 03:40:21;;;;;;;;;;;;;;;-140.72;87.37;52995.59;5068901;28;19931;-73
2023/03/04 03:42:46;;;;;;;;;;;;;;;-140.72;85.14;52997.63;5069876;28;19955;-74
2023/03/04 03:45:12;;;;;;;;;;;;;;;-140.72;79.65;53044.28;5072783;28;19920;-73
2023/03/04 03:47:37;;;;;;;;;;;;;;;-140.72;79.94;53011.81;5072553;28;19928;-73
2023/03/04 03:50:03;;;;;;;;;;;;;;;-140.72;80.25;53024.00;5074343;28;20352;-73
2023/03/04 03:52:28;;;;;;;;;;;;;;;-140.72;77.31;53024.00;5073897;28;19921;-73
2023/03/04 03:54:53;;;;;;;;;;;;;;;-140.72;74.76;53024.00;5072939;28;19994;-73
2023/03/04 03:57:18;;;;;;;;;;;;;;;-140.72;70.69;53044.28;5083381;28;20020;-74
2023/03/04 03:59:43;;;;;;;;;;;;;;;-140.72;63.87;53007.75;5071539;28;20015;-73
2023/03/04 04:02:09;;;;;;;;;;;;;;;-140.72;58.44;53007.75;5070502;28;19925;-73
2023/03/04 04:04:34;;;;;;;;;;;;;;;-140.72;59.24;52995.59;5072061;28;19966;-73
2023/03/04 04:06:59;;;;;;;;;;;;;;;-140.72;59.98;53013.84;5070687;28;19929;-73
2023/03/04 04:09:24;;;;;;;;;;;;;;;-140.72;61.46;53013.84;5073369;28;19920;-73
2023/03/04 04:11:50;;;;;;;;;;;;;;;-140.72;65.15;53048.34;5073789;28;20290;-73
2023/03/04 04:14:15;;;;;;;;;;;;;;;-140.72;69.21;53028.06;5070046;28;19921;-73
2023/03/04 04:16:40;;;;;;;;;;;;;;;-140.72;74.31;52987.47;5073795;28;20027;-73
2023/03/04 04:19:05;;;;;;;;;;;;;;;-140.72;75.88;53028.06;5069308;28;19927;-73
2023/03/04 04:21:31;;;;;;;;;;;;;;;-140.72;78.92;53028.06;5067913;28;19920;-73
2023/03/04 04:23:56;;;;;;;;;;;;;;;-140.72;80.23;53003.69;5071034;28;19921;-73
2023/03/04 04:26:21;;;;;;;;;;;;;;;-140.72;83.04;53030.09;5073985;28;19921;-73
2023/03/04 04:28:46;;;;;;;;;;;;;;;-140.72;83.14;53019.94;5068921;28;19920;-73
2023/03/04 04:31:12;;;;;;;;;;;;;;;-140.72;75.58;53021.97;5077869;28;19921;-71
2023/03/04 04:33:37;;;;;;;;;;;;;;;-140.72;78.16;53052.41;5071986;28;19925;-72
2023/03/04 04:36:03;;;;;;;;;;;;;;;-140.72;81.17;53048.34;5085164;28;20020;-73
2023/03/04 04:38:29;;;;;;;;;;;;;;;-140.72;80.27;53024.00;5064246;28;19921;-73
2023/03/04 04:40:55;;;;;;;;;;;;;;;-140.72;80.90;53003.69;5067205;28;20007;-73
2023/03/04 04:43:20;;;;;;;;;;;;;;;-140.72;83.15;53009.78;5069839;28;19942;-73
2023/03/04 04:45:46;;;;;;;;;;;;;;;-140.72;85.45;53003.69;5074691;28;19921;-73
2023/03/04 04:48:11;;;;;;;;;;;;;;;-140.72;86.30;53019.94;5077797;28;19917;-73
2023/03/04 04:50:36;;;;;;;;;;;;;;;-140.72;90.36;53040.22;5070219;28;19921;-73
2023/03/04 04:53:01;;;;;;;;;;;;;;;-140.72;87.19;53038.19;5092158;28;19927;-73
2023/03/04 04:55:27;;;;;;;;;;;;;;;-140.72;23.91;52993.56;5094784;28;20333;-73
2023/03/04 04:57:52;;;;;;;;;;;;;;;-140.72;14.03;53011.81;5072640;28;19920;-73
2023/03/04 05:00:17;;;;;;;;;;;;;;;-140.72;2.54;53005.72;5069353;28;19916;-73
2023/03/04 05:02:43;;;;;;;;;;;;;;;-140.72;0.00;53040.22;5095074;28;19970;-73
2023/03/04 05:05:08;;;;;;;;;;;;;;;-140.72;0.00;53009.78;5068676;28;19927;-73
2023/03/04 05:07:33;;;;;;;;;;;;;;;-140.72;0.00;53003.69;5067299;28;19916;-73
2023/03/04 05:09:59;;;;;;;;;;;;;;;-140.72;0.00;53013.84;5070226;28;20020;-73
2023/03/04 05:12:24;;;;;;;;;;;;;;;-140.72;0.00;53019.94;5063502;28;19924;-73
2023/03/04 05:14:49;;;;;;;;;;;;;;;-140.72;0.00;52997.63;5067460;28;20383;-73
2023/03/04 05:17:15;;;;;;;;;;;;;;;-140.72;0.00;53003.69;5065070;28;19917;-73
2023/03/04 05:19:40;;;;;;;;;;;;;;;-140.72;0.00;53019.94;5066052;28;19917;-73
2023/03/04 05:22:05;;;;;;;;;;;;;;;-140.72;0.00;53005.72;5062309;28;19917;-73
2023/03/04 05:24:30;;;;;;;;;;;;;;;-140.72;0.00;53054.44;5065250;28;19963;-72
2023/03/04 05:26:56;;;;;;;;;;;;;;;-140.72;0.00;53028.06;5068781;28;19921;-73
2023/03/04 05:29:21;;;;;;;;;;;;;;;-140.72;0.00;53003.69;5067595;28;19920;-73
2023/03/04 05:31:46;;;;;;;;;;;;;;;-140.72;0.00;52989.50;5099432;28;19925;-75
2023/03/04 05:34:11;;;;;;;;;;;;;;;-140.72;0.00;53032.13;5071650;28;19920;-81
2023/03/04 05:36:37;;;;;;;;;;;;;;;-140.72;0.00;53044.28;5072588;28;19947;-73
2023/03/04 05:39:02;;;;;;;;;;;;;;;-140.72;0.00;53007.75;5096734;28;19928;-73
2023/03/04 05:41:29;;;;;;;;;;;;;;;-140.72;0.00;53036.16;5069588;28;19927;-72
2023/03/04 05:43:55;;;;;;;;;;;;;;;-140.72;0.00;53015.88;5072024;28;19920;-71
2023/03/04 05:46:24;;;;;;;;;;;;;;;-140.72;0.00;53026.03;5067625;28;20015;-72
2023/03/04 05:48:49;;;;;;;;;;;;;;;-140.72;0.00;53026.03;5069554;28;19925;-73
2023/03/04 05:51:15;;;;;;;;;;;;;;;-140.72;0.00;53019.94;5073714;28;19939;-73
2023/03/04 05:53:51;;;;;;;;;;;;;;;-140.72;0.00;52991.53;5069357;28;19920;-72
2023/03/04 05:56:17;;;;;;;;;;;;;;;-140.72;0.00;53024.00;5077586;28;19967;-71
2023/03/04 05:58:43;;;;;;;;;;;;;;;-140.72;0.00;53019.94;5071024;28;19928;-72
2023/03/04 06:01:08;;;;;;;;;;;;;;;-140.72;0.00;53021.97;5103270;28;19920;-72
2023/03/04 06:03:33;;;;;;;;;;;;;;;-140.72;0.00;53058.50;5065357;28;19917;-71
2023/03/04 06:05:59;;;;;;;;;;;;;;;-140.72;0.00;53001.66;5072623;28;19928;-71
2023/03/04 06:08:26;;;;;;;;;;;;;;;-140.72;0.00;53028.06;5067659;28;19971;-71
2023/03/04 06:10:51;;;;;;;;;;;;;;;-140.72;0.00;52999.66;5071407;28;19920;-71
2023/03/04 06:13:17;;;;;;;;;;;;;;;-140.72;0.00;53007.75;5069433;28;20448;-71
2023/03/04 06:15:42;;;;;;;;;;;;;;;-140.72;0.00;53054.44;5073383;28;19928;-71
2023/03/04 06:18:07;;;;;;;;;;;;;;;-140.72;0.00;53040.22;5065940;28;19929;-71
2023/03/04 06:20:33;;;;;;;;;;;;;;;-140.72;0.00;53044.28;5070117;28;20375;-72
2023/03/04 06:22:58;;;;;;;;;;;;;;;-140.72;0.52;53072.69;5072252;28;19920;-72
2023/03/04 06:25:24;;;;;;;;;;;;;;;-140.72;2.31;53044.28;5065530;28;20356;-72
2023/03/04 06:27:49;;;;;;;;;;;;;;;-140.72;3.31;53015.88;5064375;28;19927;-72
2023/03/04 06:30:15;;;;;;;;;;;;;;;-140.72;4.44;53003.69;5073204;28;19932;-72
2023/03/04 06:32:43;;;;;;;;;;;;;;;-140.72;0.59;53013.84;5072796;28;19951;-72
2023/03/04 06:35:08;;;;;;;;;;;;;;;-140.72;0.00;53040.22;5072287;28;20018;-73
2023/03/04 06:37:33;;;;;;;;;;;;;;;-140.72;0.00;53011.81;5069310;28;20398;-73
2023/03/04 06:39:58;;;;;;;;;;;;;;;-140.72;0.00;53015.88;5069188;28;19920;-75
2023/03/04 06:42:24;;;;;;;;;;;;;;;-140.72;0.00;53007.75;5067780;28;19920;-73
2023/03/04 06:44:49;;;;;;;;;;;;;;;-140.72;0.00;53019.94;5067951;28;19986;-71
2023/03/04 06:47:15;;;;;;;;;;;;;;;-140.72;0.00;53034.16;5066197;28;19917;-71
2023/03/04 06:49:41;;;;;;;;;;;;;;;-140.72;0.00;52999.66;5067326;28;20278;-71
2023/03/04 06:52:06;;;;;;;;;;;;;;;-140.72;0.00;53040.22;5067779;28;19917;-71
2023/03/04 06:54:31;;;;;;;;;;;;;;;-140.72;0.00;53036.16;5065210;28;19916;-71
2023/03/04 06:56:56;;;;;;;;;;;;;;;-140.72;0.00;53066.63;5069969;28;19920;-71
2023/03/04 06:59:22;;;;;;;;;;;;;;;-140.72;0.00;53030.09;5067674;28;19921;-71
2023/03/04 07:01:47;;;;;;;;;;;;;;;-140.72;0.00;53030.09;5094186;28;20135;-71
2023/03/04 07:04:13;;;;;;;;;;;;;;;-140.72;0.00;53030.09;5069493;28;19917;-71
2023/03/04 07:06:38;;;;;;;;;;;;;;;-140.72;0.00;53019.94;5068155;28;19923;-71
2023/03/04 07:09:03;;;;;;;;;;;;;;;-140.72;0.00;53040.22;5068158;28;19916;-71
2023/03/04 07:11:29;;;;;;;;;;;;;;;-140.72;0.00;52987.47;5076614;28;19976;-71
2023/03/04 07:13:54;;;;;;;;;;;;;;;-140.72;0.00;53001.66;5069418;28;20294;-71
2023/03/04 07:16:20;;;;;;;;;;;;;;;-140.72;0.00;53034.16;5067760;28;19987;-72
2023/03/04 07:18:45;;;;;;;;;;;;;;;-140.72;0.00;52991.53;5072270;28;20011;-72
2023/03/04 07:21:12;;;;;;;;;;;;;;;-140.72;0.00;53017.91;5071493;28;19963;-72
2023/03/04 07:23:37;;;;;;;;;;;;;;;-140.72;0.00;53013.84;5082971;28;20520;-72
2023/03/04 07:26:03;;;;;;;;;;;;;;;-140.72;0.00;53050.38;5066798;28;20003;-72
2023/03/04 07:28:28;;;;;;;;;;;;;;;-140.72;0.00;53011.81;5065200;28;19924;-72
2023/03/04 07:30:53;;;;;;;;;;;;;;;-140.72;0.00;53003.69;5068101;28;19917;-72
2023/03/04 07:33:18;;;;;;;;;;;;;;;-140.72;0.00;53015.88;5064786;28;19917;-72
2023/03/04 07:35:43;;;;;;;;;;;;;;;-140.72;0.00;53028.06;5068800;28;19923;-72
2023/03/04 07:38:09;;;;;;;;;;;;;;;-140.72;0.00;52973.25;5067955;28;20069;-72
2023/03/04 07:40:34;;;;;;;;;;;;;;;-140.72;0.00;53003.69;5101169;28;19917;-72
2023/03/04 07:42:59;;;;;;;;;;;;;;;-140.72;0.54;53009.78;5066309;28;19947;-72
2023/03/04 07:45:25;;;;;;;;;;;;;;;-140.72;5.09;53038.19;5070710;28;20013;-72
2023/03/04 07:47:50;;;;;;;;;;;;;;;-140.72;8.16;53056.47;5065559;28;19921;-72
2023/03/04 07:50:16;;;;;;;;;;;;;;;-140.72;11.61;53015.88;5067600;28;19973;-72
2023/03/04 07:52:43;;;;;;;;;;;;;;;-140.72;15.77;52969.19;5083128;28;20430;-72
2023/03/04 07:55:09;;;;;;;;;;;;;;;-140.72;16.36;53026.03;5072210;28;19916;-72
2023/03/04 07:57:34;;;;;;;;;;;;;;;-140.72;17.61;52983.41;5064513;28;19921;-72
2023/03/04 07:59:59;;;;;;;;;;;;;;;-140.72;17.35;53007.75;5100367;28;19985;-72
2023/03/04 08:02:25;;;;;;;;;;;;;;;-140.72;16.02;53032.13;5066532;28;19921;-72
2023/03/04 08:04:50;;;;;;;;;;;;;;;-140.72;13.59;52979.34;5103793;28;20342;-72
2023/03/04 08:07:15;;;;;;;;;;;;;;;-140.72;10.21;53032.13;5063609;28;19920;-72
2023/03/04 08:09:41;;;;;;;;;;;;;;;-140.72;10.69;53021.97;5069655;28;19962;-72
2023/03/04 08:12:06;;;;;;;;;;;;;;;-140.72;8.74;52977.31;5067294;28;19917;-72
2023/03/04 08:14:32;;;;;;;;;;;;;;;-140.72;6.86;52977.31;5069003;28;20291;-72
2023/03/04 08:16:57;;;;;;;;;;;;;;;-140.72;0.47;52967.16;5073564;28;19916;-72
2023/03/04 08:19:23;;;;;;;;;;;;;;;-140.72;0.00;52959.06;5066194;28;19916;-72
2023/03/04 08:21:48;;;;;;;;;;;;;;;-140.72;0.00;52995.59;5097871;28;19917;-72
2023/03/04 08:24:13;;;;;;;;;;;;;;;-140.72;0.00;52979.34;5064307;28;19928;-72
2023/03/04 08:26:40;;;;;;;;;;;;;;;-140.72;0.00;52975.28;5067202;28;19917;-73
2023/03/04 08:29:06;;;;;;;;;;;;;;;-140.72;0.00;52991.53;5072484;28;19921;-78
2023/03/04 08:31:31;;;;;;;;;;;;;;;-140.72;0.00;52940.78;5069228;28;19996;-74
2023/03/04 08:34:13;;;;;;;;;;;;;;;-140.72;0.00;52957.03;5071624;28;19916;-72
2023/03/04 08:36:54;;;;;;;;;;;;;;;-140.72;0.00;52940.78;5073591;28;20021;-72
2023/03/04 08:39:20;;;;;;;;;;;;;;;-140.72;0.00;53011.81;5099031;28;20363;-72
2023/03/04 08:41:46;;;;;;;;;;;;;;;-140.72;0.00;52985.44;5069236;28;19916;-80
2023/03/04 08:44:11;;;;;;;;;;;;;;;-140.72;0.00;52940.78;5071223;28;19940;-72
2023/03/04 08:46:37;;;;;;;;;;;;;;;-140.72;0.00;52930.66;5073558;28;19916;-72
2023/03/04 08:49:03;;;;;;;;;;;;;;;-140.72;0.00;52967.16;5071066;28;19916;-73
2023/03/04 08:51:28;;;;;;;;;;;;;;;-140.72;0.00;52965.16;5071247;28;20003;-75
2023/03/04 08:53:53;;;;;;;;;;;;;;;-140.72;0.00;52926.59;5068757;28;19927;-76
2023/03/04 08:56:19;;;;;;;;;;;;;;;-140.72;0.00;52942.81;5103325;28;19927;-72
2023/03/04 08:58:44;;;;;;;;;;;;;;;-140.72;0.00;52922.53;5069458;28;19917;-73
2023/03/04 09:01:10;;;;;;;;;;;;;;;-140.72;0.00;52910.34;5071734;28;19970;-73
2023/03/04 09:03:36;;;;;;;;;;;;;;;-140.72;0.00;52936.72;5072477;28;19921;-73
2023/03/04 09:06:02;;;;;;;;;;;;;;;-140.72;0.00;52906.28;5072450;28;20276;-72
2023/03/04 09:08:27;;;;;;;;;;;;;;;-140.72;0.00;52952.97;5070798;28;19917;-72
2023/03/04 09:10:53;;;;;;;;;;;;;;;-140.72;0.00;52975.28;5071715;28;19927;-72
2023/03/04 09:13:18;;;;;;;;;;;;;;;-140.72;0.00;52965.16;5070813;28;19917;-74
2023/03/04 09:15:45;;;;;;;;;;;;;;;-140.72;0.00;52965.16;5067037;28;19920;-73
2023/03/04 09:18:10;;;;;;;;;;;;;;;-140.72;0.00;52926.59;5069258;28;20512;-73
2023/03/04 09:20:35;;;;;;;;;;;;;;;-140.72;0.00;53013.84;5069937;28;19920;-73
2023/03/04 09:23:01;;;;;;;;;;;;;;;-140.72;0.00;52946.88;5072684;28;19916;-73
2023/03/04 09:25:26;;;;;;;;;;;;;;;-140.72;0.00;52971.22;5070388;28;19924;-72
2023/03/04 09:27:51;;;;;;;;;;;;;;;-140.72;0.00;52938.75;5072339;28;19924;-73
2023/03/04 09:30:17;;;;;;;;;;;;;;;-140.72;0.00;52934.69;5071497;28;20367;-73
2023/03/04 09:32:42;;;;;;;;;;;;;;;-140.72;0.00;52973.25;5073427;28;19920;-73
2023/03/04 09:35:08;;;;;;;;;;;;;;;-140.72;0.00;52926.59;5067328;28;19920;-74
2023/03/04 09:37:34;;;;;;;;;;;;;;;-140.72;0.00;52920.50;5070380;28;19916;-73
2023/03/04 09:39:59;;;;;;;;;;;;;;;-140.72;0.00;52912.38;5101959;28;19947;-73
2023/03/04 09:42:27;;;;;;;;;;;;;;;-140.72;0.00;52896.16;5071620;28;20332;-73
2023/03/04 09:44:52;;;;;;;;;;;;;;;-140.72;0.00;52995.59;5071233;28;19920;-81
2023/03/04 09:47:20;;;;;;;;;;;;;;;-140.72;0.00;52932.66;5070952;28;19974;-72
2023/03/04 09:49:51;;;;;;;;;;;;;;;-140.72;0.00;52928.63;5072504;28;19920;-72
2023/03/04 09:52:16;;;;;;;;;;;;;;;-140.72;0.00;52944.84;5072243;28;19920;-73
2023/03/04 09:55:02;;;;;;;;;;;;;;;-140.72;0.00;52944.84;5108506;28;19923;-73
2023/03/04 09:57:27;;;;;;;;;;;;;;;-140.72;0.00;52946.88;5071811;28;19921;-73
2023/03/04 09:59:58;;;;;;;;;;;;;;;-140.72;0.00;52938.75;5072829;28;19924;-72
2023/03/04 10:02:44;;;;;;;;;;;;;;;-140.72;0.00;52932.66;5103872;28;19960;-74
2023/03/04 10:05:13;;;;;;;;;;;;;;;-140.72;0.00;52950.94;5048538;28;19966;-74
2023/03/04 10:07:40;;;;;;;;;;;;;;;-140.72;0.00;52910.34;5096660;28;19978;-72
2023/03/04 10:10:09;;;;;;;;;;;;;;;-140.72;7.98;52910.34;5068582;28;20397;-70
2023/03/04 10:12:36;;;;;;;;;;;;;;;-140.72;13.73;52942.81;5068902;28;20393;-72
2023/03/04 10:15:03;;;;;;;;;;;;;;;-140.72;12.61;52969.19;5099618;28;19917;-72
2023/03/04 10:17:36;;;;;;;;;;;;;;;-140.72;15.67;52938.75;5073309;28;19924;-71
2023/03/04 10:20:17;;;;;;;;;;;;;;;-140.72;12.68;52904.25;5071163;28;20402;-70
2023/03/04 10:22:43;;;;;;;;;;;;;;;-140.72;18.88;52936.72;5072095;28;20437;-71
2023/03/04 10:25:15;;;;;;;;;;;;;;;-140.72;27.62;52934.69;5073336;28;19927;-71
2023/03/04 10:27:41;;;;;;;;;;;;;;;-140.72;36.08;52977.31;5074280;28;19932;-71
2023/03/04 10:30:16;;;;;;;;;;;;;;;-140.72;47.69;52920.50;5075428;28;20379;-70
2023/03/04 10:32:44;;;;;;;;;;;;;;;-140.72;53.70;52926.59;5073796;28;19916;-71
2023/03/04 10:35:11;;;;;;;;;;;;;;;-140.72;62.00;52950.94;5075040;28;19920;-71
2023/03/04 10:37:48;;;;;;;;;;;;;;;-140.72;58.96;52908.31;5107356;28;19916;-74
2023/03/04 10:40:20;;;;;;;;;;;;;;;-140.72;52.63;52932.66;5103345;28;20383;-73
2023/03/04 10:42:47;;;;;;;;;;;;;;;-140.72;31.03;52928.63;5074147;28;20062;-73
2023/03/04 10:45:23;;;;;;;;;;;;;;;-140.72;19.69;52886.00;5105030;28;19927;-73
2023/03/04 10:47:53;;;;;;;;;;;;;;;-140.72;0.00;52944.84;5072449;28;19916;-73
2023/03/04 10:50:25;;;;;;;;;;;;;;;-140.72;0.00;52888.03;5074961;28;19916;-71
2023/03/04 10:52:52;;;;;;;;;;;;;;;-140.72;0.00;52890.06;5074595;28;20010;-71
2023/03/04 10:55:23;;;;;;;;;;;;;;;-140.72;0.00;52926.59;5073882;28;19923;-72
2023/03/04 10:57:51;;;;;;;;;;;;;;;-140.72;0.00;52936.72;5074539;28;19928;-71
2023/03/04 11:00:16;;;;;;;;;;;;;;;-140.72;0.00;52881.94;5075139;28;19916;-75
2023/03/04 11:02:42;;;;;;;;;;;;;;;-140.72;0.00;52896.16;5075090;28;19988;-71
2023/03/04 11:05:14;;;;;;;;;;;;;;;-140.72;0.00;52892.09;5073546;28;19920;-71
2023/03/04 11:07:41;;;;;;;;;;;;;;;-140.72;0.00;52857.59;5073908;28;19920;-71
2023/03/04 11:10:14;;;;;;;;;;;;;;;-140.72;0.00;52902.22;5070899;28;19925;-71
2023/03/04 11:12:39;;;;;;;;;;;;;;;-140.72;0.00;52892.09;5068017;28;20015;-70
2023/03/04 11:15:16;;;;;;;;;;;;;;;-140.72;0.00;52906.28;5072035;28;19952;-71
2023/03/04 11:17:52;;;;;;;;;;;;;;;-140.72;0.00;52902.22;5071813;28;19974;-73
2023/03/04 11:20:20;;;;;;;;;;;;;;;-140.72;0.00;52924.56;5071035;28;19917;-73
2023/03/04 11:22:46;;;;;;;;;;;;;;;-140.72;0.00;52938.75;5104576;28;20390;-71
2023/03/04 11:25:20;;;;;;;;;;;;;;;-140.72;0.00;52967.16;5070421;28;19961;-71
2023/03/04 11:27:48;;;;;;;;;;;;;;;-140.72;0.00;52881.94;5075128;28;19917;-71
2023/03/04 11:30:31;;;;;;;;;;;;;;;-140.72;0.00;52934.69;5070764;28;20010;-71
2023/03/04 11:33:04;;;;;;;;;;;;;;;-140.72;0.00;52906.28;5068998;28;19920;-71
2023/03/04 11:35:46;;;;;;;;;;;;;;;-140.72;0.00;52798.72;5069500;28;20371;-71
2023/03/04 11:38:23;;;;;;;;;;;;;;;-140.72;0.00;52869.75;5071997;28;19916;-71
2023/03/04 11:40:51;;;;;;;;;;;;;;;-140.72;0.00;52847.44;5073972;28;19920;-71
2023/03/04 11:43:43;;;;;;;;;;;;;;;-140.72;0.00;52752.06;5072892;28;19927;-71
2023/03/04 11:46:27;;;;;;;;;;;;;;;-140.72;0.00;52782.50;5089720;28;20290;-71
2023/03/04 11:49:00;;;;;;;;;;;;;;;-140.72;0.00;52861.66;5073931;28;19917;-74
2023/03/04 11:51:44;;;;;;;;;;;;;;;-140.72;0.00;52808.88;5075298;28;19966;-73
2023/03/04 11:54:21;;;;;;;;;;;;;;;-140.72;0.00;52808.88;5075256;28;19977;-74
2023/03/04 11:56:49;;;;;;;;;;;;;;;-140.72;0.00;52869.75;5074117;28;19939;-73
2023/03/04 11:59:29;;;;;;;;;;;;;;;-140.72;0.00;52910.34;5076040;28;19960;-74
2023/03/04 12:02:09;;;;;;;;;;;;;;;-140.72;0.00;52906.28;5069567;28;19920;-76
2023/03/04 12:04:44;;;;;;;;;;;;;;;-140.72;0.00;52938.75;5072838;28;19921;-73
2023/03/04 12:10:26;;;;;;;;;;;;;;;-140.72;0.00;52898.16;5074513;28;19928;-77
2023/03/04 12:13:10;;;;;;;;;;;;;;;-140.72;0.00;52851.50;5070148;28;19974;-72
2023/03/04 12:15:44;;;;;;;;;;;;;;;-140.72;0.00;52806.84;5069291;28;19921;-72
2023/03/04 12:18:15;;;;;;;;;;;;;;;-140.72;0.00;52756.13;5059499;28;20497;-72
2023/03/04 12:20:50;;;;;;;;;;;;;;;-140.72;0.00;52699.31;5072592;28;19962;-72
2023/03/04 12:23:18;;;;;;;;;;;;;;;-140.72;0.00;52595.81;5056545;28;19917;-73
2023/03/04 12:26:06;;;;;;;;;;;;;;;-140.72;0.00;52699.31;5074600;28;20398;-73
2023/03/04 12:28:31;;;;;;;;;;;;;;;-140.72;0.00;52618.13;5058038;28;20007;-73
2023/03/04 12:31:15;;;;;;;;;;;;;;;-140.72;0.00;52622.19;5089305;28;19947;-72
2023/03/04 12:33:43;;;;;;;;;;;;;;;-140.72;0.00;52646.53;5061148;28;20393;-72
2023/03/04 12:36:14;;;;;;;;;;;;;;;-140.72;0.00;52756.13;5072917;28;19917;-73