Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:29;;;;;;;;;11.00;11.00;;;;;2.56;60.97;100851.34;2440602;28;44752;-91
2022/12/12 00:03:00;;;;;;;;;41.00;29.75;;;;;2.58;61.10;100854.78;2440497;28;46786;-92
2022/12/12 00:04:24;;;;;;;;;38.75;30.75;;;;;2.59;61.05;100861.72;2436398;28;45407;-91
2022/12/12 00:06:03;;;;;;;;;35.75;26.75;;;;;2.59;60.95;100854.78;2435232;28;48075;-91
2022/12/12 00:07:24;;;;;;;;;29.75;27.25;;;;;2.61;61.13;100853.94;2427749;28;45188;-92
2022/12/12 00:08:52;;;;;;;;;;;;;;;;;;;;;
2022/12/12 00:10:03;;;;;;;;;37.75;27.75;;;;;2.61;60.59;100860.00;2443912;28;67852;-92
2022/12/12 00:11:34;;;;;;;;;28.00;24.75;;;;;2.62;61.12;100856.53;2444326;28;47445;-91
2022/12/12 00:13:25;;;;;;;;;34.75;27.00;;;;;2.59;61.09;100852.19;2462141;27;45375;-92
2022/12/12 00:15:01;;;;;;;;;33.00;26.00;;;;;2.63;61.61;100845.28;2440042;28;47427;-91
2022/12/12 00:16:44;;;;;;;;;;;;;;;;;;;;;
2022/12/12 00:17:55;;;;;;;;;30.00;24.25;;;;;2.65;61.33;100861.72;2439624;28;75502;-92
2022/12/12 00:19:33;;;;;;;;;33.00;28.25;;;;;2.65;61.29;100855.66;2439939;28;45270;-91
2022/12/12 00:22:56;;;;;;;;;31.00;27.75;;;;;2.62;60.63;100853.09;2440707;28;45420;-92
2022/12/12 00:26:33;;;;;;;;;34.50;24.75;;;;;2.64;60.70;100859.16;2417052;28;44829;-92
2022/12/12 00:27:59;;;;;;;;;30.75;26.25;;;;;2.60;60.92;100860.84;2440737;28;45266;-90
2022/12/12 00:29:28;;;;;;;;;36.75;31.00;;;;;2.64;61.33;100861.75;2439757;28;45424;-91
2022/12/12 00:31:00;;;;;;;;;35.50;26.00;;;;;2.61;61.07;100854.81;2430526;28;48042;-91
2022/12/12 00:32:32;;;;;;;;;29.00;26.75;;;;;2.62;60.91;100856.53;2441110;28;44816;-92
2022/12/12 00:35:28;;;;;;;;;29.50;28.25;;;;;2.63;61.54;100858.28;2450269;27;45195;-92
2022/12/12 00:37:06;;;;;;;;;33.25;27.25;;;;;2.65;60.89;100853.06;2459708;27;47921;-93
2022/12/12 00:39:02;;;;;;;;;29.75;25.75;;;;;2.65;61.11;100856.53;2445274;28;44674;-91
2022/12/12 00:40:31;;;;;;;;;32.75;25.75;;;;;2.66;61.32;100868.66;2433131;28;46212;-92
2022/12/12 00:41:53;;;;;;;;;33.25;26.50;;;;;2.66;60.66;100863.47;2435652;28;44574;-92
2022/12/12 00:43:16;;;;;;;;;;;;;;;;;;;;;
2022/12/12 00:44:27;;;;;;;;;24.75;22.00;;;;;2.64;60.89;100872.13;2436874;28;68986;-92
2022/12/12 00:46:12;;;;;;;;;;;;;;;;;;;;;
2022/12/12 00:47:44;;;;;;;;;;;;;;;;;;;;;
2022/12/12 00:48:57;;;;;;;;;27.25;25.50;;;;;2.62;60.50;100877.28;2441253;28;74046;-90
2022/12/12 00:50:31;;;;;;;;;32.25;23.50;;;;;2.62;61.01;100874.69;2441416;28;45314;-91
2022/12/12 00:52:04;;;;;;;;;20.50;14.00;;;;;2.62;60.18;100866.91;2437920;28;47250;-91
2022/12/12 00:55:36;;;;;;;;;22.75;18.75;;;;;2.62;60.46;100872.09;2434919;28;46347;-92
2022/12/12 00:57:38;;;;;;;;;13.00;7.00;;;;;2.61;61.02;100869.50;2424924;28;45506;-93
2022/12/12 00:59:01;;;;;;;;;26.50;21.00;;;;;2.64;59.95;100869.53;2393875;28;47240;-91
2022/12/12 01:00:45;;;;;;;;;;;;;;;;;;;;;
2022/12/12 01:02:11;;;;;;;;;;;;;;;;;;;;;
2022/12/12 01:03:34;;;;;;;;;32.00;24.00;;;;;2.64;60.78;100867.78;2441425;28;68084;-91
2022/12/12 01:05:15;;;;;;;;;;;;;;;;;;;;;
2022/12/12 01:06:41;;;;;;;;;;;;;;;;;;;;;
2022/12/12 01:08:16;;;;;;;;;;;;;;;;;;;;;
2022/12/12 01:11:27;;;;;;;;;30.75;23.25;;;;;2.65;61.13;100866.94;2442534;28;45676;-91
2022/12/12 01:13:00;;;;;;;;;37.75;30.50;;;;;2.64;60.78;100867.78;2441537;28;44728;-91
2022/12/12 01:16:13;;;;;;;;;;;;;;;;;;;;;
2022/12/12 01:17:37;;;;;;;;;;;;;;;;;;;;;
2022/12/12 01:18:57;;;;;;;;;26.00;23.00;;;;;2.65;60.60;100864.31;2441210;28;68127;-91
2022/12/12 01:20:31;;;;;;;;;26.25;23.00;;;;;2.66;60.81;100860.00;2450853;27;47108;-91
2022/12/12 01:22:04;;;;;;;;;26.75;23.00;;;;;2.64;60.50;100857.38;2441674;28;45411;-92
2022/12/12 01:23:34;;;;;;;;;29.25;24.75;;;;;2.63;60.45;100865.19;2417426;28;47227;-91
2022/12/12 01:27:01;;;;;;;;;32.75;25.00;;;;;2.62;60.24;100871.25;2421551;28;45511;-91
2022/12/12 01:30:01;;;;;;;;;30.25;28.00;;;;;2.58;60.07;100865.19;2428889;28;45475;-91
2022/12/12 01:31:46;;;;;;;;;;;;;;;;;;;;;
2022/12/12 01:32:56;;;;;;;;;31.25;22.75;;;;;2.53;60.47;100869.50;2436018;28;74509;-91
2022/12/12 01:36:25;;;;;;;;;27.25;20.50;;;;;2.52;60.86;100870.38;2440713;28;45552;-92
2022/12/12 01:37:54;;;;;;;;;31.00;24.00;;;;;2.51;60.79;100879.00;2441409;28;44629;-92
2022/12/12 01:39:19;;;;;;;;;;;;;;;;;;;;;
2022/12/12 01:40:32;;;;;;;;;27.00;20.50;;;;;2.52;60.81;100881.59;2440991;28;68942;-91
2022/12/12 01:41:57;;;;;;;;;25.25;22.50;;;;;2.51;60.76;100881.59;2441283;28;46957;-91
2022/12/12 01:43:30;;;;;;;;;24.75;20.50;;;;;2.51;60.06;100879.88;2441086;28;45458;-91
2022/12/12 01:44:56;;;;;;;;;31.25;25.50;;;;;2.52;60.33;100886.78;2436405;28;47007;-91
2022/12/12 01:46:43;;;;;;;;;31.75;23.75;;;;;2.48;60.30;100872.06;2441526;28;44726;-91
2022/12/12 01:47:58;;;;;;;;;28.75;25.50;;;;;2.52;59.77;100886.78;2453701;27;46924;-91
2022/12/12 01:49:33;;;;;;;;;30.00;23.25;;;;;2.51;60.63;100879.88;2447065;28;45464;-91
2022/12/12 01:50:48;;;;;;;;;35.25;29.25;;;;;2.51;60.39;100887.66;2432680;28;47028;-91
2022/12/12 01:52:33;;;;;;;;;32.75;25.00;;;;;2.51;60.58;100881.59;2435131;28;45331;-91
2022/12/12 01:53:59;;;;;;;;;31.50;21.00;;;;;2.49;60.88;100884.19;2431793;28;46975;-91
2022/12/12 01:55:33;;;;;;;;;32.50;26.50;;;;;2.53;60.82;100892.84;2432996;28;45436;-92
2022/12/12 01:56:59;;;;;;;;;32.25;26.50;;;;;2.53;60.80;100890.25;2437398;28;47295;-92
2022/12/12 01:58:24;;;;;;;;;24.50;22.50;;;;;2.55;61.10;100893.72;2436396;28;44748;-91
2022/12/12 02:01:32;;;;;;;;;27.00;27.00;;;;;2.56;59.89;100885.06;2447951;27;45417;-92
2022/12/12 02:03:04;;;;;;;;;29.00;25.50;;;;;2.57;59.96;100886.78;2448513;28;46506;-92
2022/12/12 02:04:34;;;;;;;;;20.00;11.75;;;;;2.55;60.41;100884.19;2455988;27;45503;-92
2022/12/12 02:05:57;;;;;;;;;26.00;23.25;;;;;2.55;60.80;100880.72;2441032;28;47294;-92
2022/12/12 02:07:18;;;;;;;;;;;;;;;;;;;;;
2022/12/12 02:08:29;;;;;;;;;35.00;27.50;;;;;2.56;60.27;100885.94;2440255;28;75304;-91
2022/12/12 02:09:51;;;;;;;;;28.00;21.50;;;;;2.56;60.25;100882.47;2441356;28;45453;-92
2022/12/12 02:11:08;;;;;;;;;27.25;22.75;;;;;2.55;60.38;100883.31;2439792;28;47653;-91
2022/12/12 02:12:28;;;;;;;;;31.75;23.25;;;;;2.58;60.96;100892.00;2440995;28;44818;-92
2022/12/12 02:13:39;;;;;;;;;25.50;21.00;;;;;2.58;60.51;100880.75;2454849;27;48084;-92
2022/12/12 02:17:26;;;;;;;;;32.00;22.00;;;;;2.56;60.18;100890.25;2434354;28;46317;-91
2022/12/12 02:19:04;;;;;;;;;;;;;;;;;;;;;
2022/12/12 02:21:38;;;;;;;;;27.75;22.50;;;;;2.52;60.88;100873.81;2440751;28;75243;-93
2022/12/12 02:23:54;;;;;;;;;31.00;25.00;;;;;2.56;60.18;100879.88;2426605;28;45282;-92
2022/12/12 02:25:29;;;;;;;;;26.25;22.50;;;;;2.55;60.09;100875.53;2420314;28;47076;-91
2022/12/12 02:26:58;;;;;;;;;30.00;22.50;;;;;2.56;60.80;100882.47;2412013;28;45305;-91
2022/12/12 02:28:36;;;;;;;;;25.50;22.00;;;;;2.55;59.92;100876.41;2435887;28;46959;-91
2022/12/12 02:29:58;;;;;;;;;29.75;24.50;;;;;2.56;59.73;100877.28;2441072;28;45277;-91
2022/12/12 02:31:37;;;;;;;;;33.75;27.25;;;;;2.57;60.32;100873.81;2435420;28;48113;-91
2022/12/12 02:33:57;;;;;;;;;27.00;21.75;;;;;2.53;59.88;100864.28;2428271;28;45405;-91
2022/12/12 02:35:53;;;;;;;;;;;;;;;;;;;;;
2022/12/12 02:37:36;;;;;;;;;27.25;24.25;;;;;2.51;60.30;100868.63;2440725;28;68932;-91
2022/12/12 02:39:12;;;;;;;;;;;;;;;;;;;;;
2022/12/12 02:40:56;;;;;;;;;31.25;25.25;;;;;2.53;60.25;100872.97;2439070;28;69661;-92
2022/12/12 02:44:34;;;;;;;;;26.50;19.50;;;;;2.58;60.03;100881.63;2429649;28;45559;-91
2022/12/12 02:48:28;;;;;;;;;27.00;23.00;;;;;2.59;60.45;100882.50;2429135;28;45433;-90
2022/12/12 02:50:05;;;;;;;;;31.00;22.75;;;;;2.59;60.27;100879.91;2434761;28;48066;-91
2022/12/12 02:51:49;;;;;;;;;;;;;;;;;;;;;
2022/12/12 02:53:08;;;;;;;;;30.25;25.75;;;;;2.57;60.58;100874.69;2436796;28;74470;-92
2022/12/12 02:54:47;;;;;;;;;;;;;;;;;;;;;
2022/12/12 02:56:27;;;;;;;;;26.00;22.75;;;;;2.56;60.97;100879.88;2440367;28;75404;-91
2022/12/12 02:58:00;;;;;;;;;32.25;25.25;;;;;2.57;60.90;100879.00;2431680;28;45154;-91
2022/12/12 02:59:26;;;;;;;;;;;;;;;;;;;;;
2022/12/12 03:01:51;;;;;;;;;31.75;25.75;;;;;2.60;60.31;100884.22;2439463;28;68915;-91
2022/12/12 03:09:03;;;;;;;;;27.75;21.00;;;;;2.58;60.39;100872.97;2441367;28;44816;-91
2022/12/12 03:10:56;;;;;;;;;23.25;20.25;;;;;2.62;60.72;100866.91;2440864;28;46808;-90
2022/12/12 03:12:46;;;;;;;;;29.75;23.50;;;;;2.61;60.81;100856.53;2440859;28;44667;-91
2022/12/12 03:14:51;;;;;;;;;;;;;;;;;;;;;
2022/12/12 03:16:35;;;;;;;;;29.50;23.25;;;;;2.65;61.12;100860.88;2420281;28;68231;-91
2022/12/12 03:18:28;;;;;;;;;25.25;21.75;;;;;2.64;60.80;100865.19;2440459;28;47141;-91
2022/12/12 03:20:13;;;;;;;;;30.00;25.25;;;;;2.64;61.08;100865.19;2410656;28;45481;-92
2022/12/12 03:21:38;;;;;;;;;30.50;26.25;;;;;2.66;61.05;100873.88;2412570;28;47115;-91
2022/12/12 03:23:27;;;;;;;;;25.75;23.00;;;;;2.68;60.37;100868.66;2437369;28;45358;-91
2022/12/12 03:25:14;;;;;;;;;29.75;21.50;;;;;2.69;60.34;100863.47;2439814;28;46928;-91
2022/12/12 03:27:21;;;;;;;;;26.00;22.00;;;;;2.67;60.37;100862.59;2414935;28;44737;-92
2022/12/12 03:29:04;;;;;;;;;29.75;26.00;;;;;2.69;60.39;100863.47;2420231;28;46995;-91
2022/12/12 03:30:30;;;;;;;;;28.50;26.75;;;;;2.68;60.57;100853.09;2411581;28;45216;-92
2022/12/12 03:32:08;;;;;;;;;22.25;20.25;;;;;2.69;60.48;100854.84;2415507;28;47999;-90
2022/12/12 03:33:58;;;;;;;;;24.00;16.50;;;;;2.68;60.77;100855.69;2404239;28;45445;-91
2022/12/12 03:35:27;;;;;;;;;25.25;22.25;;;;;2.69;60.84;100860.88;2448157;27;48267;-92
2022/12/12 03:36:56;;;;;;;;;25.75;21.00;;;;;2.70;60.87;100862.63;2455642;27;44873;-91
2022/12/12 03:38:27;;;;;;;;;25.25;18.00;;;;;2.70;61.08;100857.41;2445157;28;47226;-92
2022/12/12 03:39:56;;;;;;;;;;;;;;;;;;;;;
2022/12/12 03:41:36;;;;;;;;;25.25;21.25;;;;;2.72;60.23;100851.38;2448662;27;75296;-91
2022/12/12 03:43:31;;;;;;;;;26.50;21.00;;;;;2.73;60.13;100858.28;2455421;27;45249;-92
2022/12/12 03:45:13;;;;;;;;;31.00;24.50;;;;;2.73;60.49;100866.06;2426237;28;46281;-92
2022/12/12 03:46:39;;;;;;;;;35.50;27.75;;;;;2.74;60.79;100865.22;2440491;28;45345;-91
2022/12/12 03:48:29;;;;;;;;;27.00;21.50;;;;;2.75;60.49;100866.94;2434665;28;47241;-92
2022/12/12 03:50:04;;;;;;;;;;;;;;;;;;;;;
2022/12/12 03:51:31;;;;;;;;;26.50;23.75;;;;;2.76;60.37;100873.88;2430360;28;75381;-91
2022/12/12 03:53:08;;;;;;;;;36.00;24.50;;;;;2.75;60.41;100873.00;2439376;28;45486;-92
2022/12/12 03:54:38;;;;;;;;;32.75;27.00;;;;;2.76;60.39;100877.34;2436985;28;47186;-91
2022/12/12 03:56:03;;;;;;;;;33.75;26.75;;;;;2.78;60.71;100873.00;2436319;28;45399;-92
2022/12/12 03:57:24;;;;;;;;;28.50;25.75;;;;;2.78;60.86;100877.34;2440519;28;47286;-91
2022/12/12 03:59:13;;;;;;;;;32.25;28.50;;;;;2.77;60.72;100878.19;2434860;28;45239;-91
2022/12/12 04:00:36;;;;;;;;;28.25;23.25;;;;;2.78;61.09;100886.00;2420011;28;47861;-91
2022/12/12 04:02:36;;;;;;;;;27.50;23.50;;;;;2.79;60.39;100879.91;2430754;28;44636;-91
2022/12/12 04:04:30;;;;;;;;;33.50;23.75;;;;;2.78;60.27;100887.72;2434699;28;48195;-92
2022/12/12 04:07:39;;;;;;;;;26.50;23.00;;;;;2.79;61.07;100884.28;2441028;28;45373;-91
2022/12/12 04:14:40;;;;;;;;;27.75;23.75;;;;;2.79;60.99;100894.66;2446114;28;45437;-92
2022/12/12 04:16:32;;;;;;;;;29.00;25.75;;;;;2.79;60.49;100890.31;2447898;28;44756;-91
2022/12/12 04:18:05;;;;;;;;;23.50;21.75;;;;;2.76;61.02;100887.72;2439313;28;46999;-92
2022/12/12 04:23:50;;;;;;;;;35.50;25.75;;;;;2.80;60.60;100891.19;2433268;28;45264;-91
2022/12/12 04:25:26;;;;;;;;;;;;;;;;;;;;;
2022/12/12 04:26:47;;;;;;;;;30.50;22.50;;;;;2.78;60.80;100883.41;2441419;28;67922;-91
2022/12/12 04:28:04;;;;;;;;;31.75;27.00;;;;;2.81;60.09;100895.53;2441669;28;46849;-91
2022/12/12 04:29:41;;;;;;;;;29.25;23.00;;;;;2.81;60.50;100891.16;2442001;28;45302;-91
2022/12/12 04:31:06;;;;;;;;;28.00;23.50;;;;;2.82;60.98;100894.63;2456874;27;47264;-91
2022/12/12 04:33:01;;;;;;;;;26.00;23.00;;;;;2.80;60.05;100891.19;2452457;27;45205;-91
2022/12/12 04:34:35;;;;;;;;;30.50;22.00;;;;;2.81;60.15;100898.97;2441929;28;47155;-91
2022/12/12 04:35:57;;;;;;;;;38.75;21.75;;;;;2.79;59.89;100886.88;2437918;28;45525;-92
2022/12/12 04:37:35;;;;;;;;;24.50;21.75;;;;;2.81;60.87;100890.31;2435991;28;47305;-91
2022/12/12 04:40:53;;;;;;;;;;;;;;;;;;;;;
2022/12/12 04:42:16;;;;;;;;;28.00;25.25;;;;;2.83;60.38;100904.19;2441732;28;68115;-91
2022/12/12 04:43:46;;;;;;;;;34.25;26.50;;;;;2.82;59.91;100902.44;2439028;28;47361;-93
2022/12/12 04:45:37;;;;;;;;;29.75;22.00;;;;;2.80;60.06;100902.44;2442456;28;45292;-91
2022/12/12 04:46:54;;;;;;;;;23.00;20.75;;;;;2.81;60.66;100906.75;2434225;28;45488;-91
2022/12/12 04:48:08;;;;;;;;;29.75;19.25;;;;;2.80;60.86;100904.16;2441586;28;45264;-92
2022/12/12 04:49:26;;;;;;;;;24.25;18.75;;;;;2.79;60.84;100900.69;2441781;28;45396;-91
2022/12/12 04:50:39;;;;;;;;;29.50;27.00;;;;;2.81;60.22;100908.50;2441956;28;45200;-91
2022/12/12 04:52:07;;;;;;;;;38.50;28.25;;;;;2.78;60.81;100903.28;2441728;28;47271;-91
2022/12/12 04:53:43;;;;;;;;;35.25;26.25;;;;;2.80;60.50;100901.56;2442284;28;45242;-90
2022/12/12 04:55:34;;;;;;;;;31.50;29.50;;;;;2.79;60.76;100907.63;2441602;28;47750;-91
2022/12/12 04:56:52;;;;;;;;;32.50;27.00;;;;;2.81;60.61;100909.34;2438385;28;45529;-91
2022/12/12 04:58:10;;;;;;;;;35.00;25.00;;;;;2.82;60.67;100905.03;2435409;28;47201;-91
2022/12/12 04:59:34;;;;;;;;;28.75;21.75;;;;;2.83;61.30;100906.78;2441852;27;45456;-91
2022/12/12 05:01:12;;;;;;;;;29.50;23.50;;;;;2.84;60.70;100902.44;2436784;28;47399;-91
2022/12/12 05:02:35;;;;;;;;;36.25;27.00;;;;;2.81;60.86;100898.13;2442635;28;45209;-91
2022/12/12 05:04:21;;;;;;;;;22.75;22.50;;;;;2.84;60.84;100905.88;2441230;28;47159;-92
2022/12/12 05:06:12;;;;;;;;;34.75;22.75;;;;;2.84;60.19;100899.84;2435444;28;45432;-91
2022/12/12 05:07:33;;;;;;;;;26.00;20.25;;;;;2.85;59.90;100901.56;2441525;28;45232;-91
2022/12/12 05:09:10;;;;;;;;;31.25;27.00;;;;;2.85;60.20;100907.63;2441628;28;45243;-92
2022/12/12 05:10:34;;;;;;;;;28.50;24.25;;;;;2.84;59.88;100898.09;2435124;28;46293;-91
2022/12/12 05:12:05;;;;;;;;;26.50;25.00;;;;;2.84;60.38;100898.09;2449439;28;45263;-91
2022/12/12 05:13:32;;;;;;;;;26.25;17.50;;;;;2.88;60.37;100909.38;2457373;27;46933;-91
2022/12/12 05:14:42;;;;;;;;;28.50;24.50;;;;;2.86;60.78;100905.91;2446467;27;45177;-91
2022/12/12 05:16:09;;;;;;;;;34.50;28.00;;;;;2.85;59.94;100905.03;2433939;28;47319;-91
2022/12/12 05:17:41;;;;;;;;;35.50;28.00;;;;;2.86;60.47;100911.97;2446592;27;45411;-90
2022/12/12 05:19:02;;;;;;;;;34.00;28.25;;;;;2.85;60.63;100911.97;2441301;28;47627;-91
2022/12/12 05:22:03;;;;;;;;;30.00;25.00;;;;;2.82;60.36;100910.22;2445900;28;45912;-92
2022/12/12 05:23:23;;;;;;;;;;;;;;;;;;;;;
2022/12/12 05:24:34;;;;;;;;;28.75;23.00;;;;;2.83;60.47;100916.28;2440084;28;74297;-91
2022/12/12 05:25:47;;;;;;;;;25.00;22.50;;;;;2.84;60.74;100908.50;2450970;27;46572;-91
2022/12/12 05:27:09;;;;;;;;;29.25;21.75;;;;;2.85;60.33;100915.44;2448192;28;47027;-92
2022/12/12 05:28:32;;;;;;;;;23.50;21.75;;;;;2.85;60.80;100917.16;2434824;28;45485;-91
2022/12/12 05:29:52;;;;;;;;;26.75;23.00;;;;;2.85;60.22;100907.63;2439754;28;47229;-92
2022/12/12 05:31:05;;;;;;;;;27.00;22.25;;;;;2.86;60.15;100901.59;2447432;28;45846;-92
2022/12/12 05:32:39;;;;;;;;;25.75;22.50;;;;;2.87;60.41;100898.13;2441230;28;47863;-91
2022/12/12 05:34:19;;;;;;;;;27.50;19.25;;;;;2.87;60.47;100900.72;2441732;28;45506;-91
2022/12/12 05:35:32;;;;;;;;;27.25;23.75;;;;;2.85;60.33;100899.84;2431683;28;47403;-91
2022/12/12 05:36:50;;;;;;;;;29.75;24.00;;;;;2.87;60.55;100897.25;2444393;28;44731;-91
2022/12/12 05:38:03;;;;;;;;;30.25;22.75;;;;;2.87;60.55;100892.91;2448010;28;45279;-91
2022/12/12 05:39:32;;;;;;;;;29.25;23.25;;;;;2.85;60.13;100886.88;2441581;28;45339;-91
2022/12/12 05:40:43;;;;;;;;;25.75;24.00;;;;;2.88;59.78;100889.47;2441328;28;48131;-91
2022/12/12 05:42:08;;;;;;;;;26.25;22.00;;;;;2.87;59.95;100890.31;2441528;28;44594;-92
2022/12/12 05:43:31;;;;;;;;;33.25;26.50;;;;;2.89;59.62;100891.19;2432857;28;46263;-92
2022/12/12 05:45:05;;;;;;;;;27.00;22.00;;;;;2.87;59.76;100886.84;2456174;27;45416;-91
2022/12/12 05:46:29;;;;;;;;;33.75;21.75;;;;;2.87;59.84;100885.13;2447572;27;46845;-91
2022/12/12 05:47:43;;;;;;;;;29.75;21.50;;;;;2.88;60.08;100889.47;2441376;28;45247;-91
2022/12/12 05:49:01;;;;;;;;;32.50;24.25;;;;;2.89;60.54;100888.59;2441099;28;46535;-91
2022/12/12 05:50:13;;;;;;;;;21.25;18.00;;;;;2.89;60.04;100896.38;2454974;27;44798;-91
2022/12/12 05:51:32;;;;;;;;;33.00;29.25;;;;;2.87;60.09;100898.13;2454913;27;45371;-91
2022/12/12 05:52:42;;;;;;;;;32.50;23.00;;;;;2.90;60.68;100898.13;2450429;27;45392;-91
2022/12/12 05:53:53;;;;;;;;;19.00;18.00;;;;;2.91;60.40;100896.41;2451030;28;47325;-91
2022/12/12 05:55:04;;;;;;;;;43.75;32.00;;;;;2.90;60.06;100890.34;2448633;28;45168;-92
2022/12/12 05:56:19;;;;;;;;;31.75;23.50;;;;;2.91;60.27;100893.81;2441293;28;47124;-91
2022/12/12 05:57:32;;;;;;;;;31.75;25.00;;;;;2.90;60.61;100895.53;2441394;28;45425;-91
2022/12/12 05:58:42;;;;;;;;;25.25;21.00;;;;;2.91;59.96;100897.25;2441218;28;47176;-90
2022/12/12 06:00:03;;;;;;;;;38.75;28.75;;;;;2.89;60.39;100891.19;2440749;28;45262;-92
2022/12/12 06:01:14;;;;;;;;;33.25;26.75;;;;;2.89;60.66;100898.13;2440826;28;45385;-90
2022/12/12 06:02:30;;;;;;;;;31.25;28.75;;;;;2.91;59.86;100902.44;2441169;28;45206;-91
2022/12/12 06:03:42;;;;;;;;;29.25;27.00;;;;;2.90;59.70;100898.13;2438178;28;47840;-91
2022/12/12 06:04:55;;;;;;;;;29.50;25.50;;;;;2.91;60.39;100907.63;2444114;28;45262;-91
2022/12/12 06:06:09;;;;;;;;;32.75;27.25;;;;;2.93;60.59;100905.06;2441121;28;46208;-91
2022/12/12 06:07:22;;;;;;;;;28.25;23.00;;;;;2.94;59.83;100908.53;2453843;27;45500;-91
2022/12/12 06:08:33;;;;;;;;;11.25;7.75;;;;;2.91;60.53;100909.38;2447698;28;47929;-92
2022/12/12 06:09:43;;;;;;;;;29.25;20.50;;;;;2.90;59.69;100905.91;2451938;27;45339;-92
2022/12/12 06:10:59;;;;;;;;;27.50;24.50;;;;;2.88;60.64;100899.00;2448989;28;46954;-92
2022/12/12 06:12:09;;;;;;;;;25.50;19.25;;;;;2.90;60.80;100912.84;2444096;28;45756;-91
2022/12/12 06:13:22;;;;;;;;;38.00;29.50;;;;;2.90;60.37;100913.72;2439620;28;46931;-91
2022/12/12 06:14:40;;;;;;;;;29.50;28.75;;;;;2.87;59.92;100898.13;2440657;28;45295;-91
2022/12/12 06:16:05;;;;;;;;;33.50;27.75;;;;;2.91;59.87;100904.19;2441158;28;45718;-90
2022/12/12 06:17:31;;;;;;;;;31.00;28.75;;;;;2.90;60.61;100903.31;2440020;28;45418;-91
2022/12/12 06:18:53;;;;;;;;;;;;;;;;;;;;;
2022/12/12 06:20:04;;;;;;;;;31.00;25.25;;;;;2.90;60.34;100905.91;2440473;28;68363;-91
2022/12/12 06:21:17;;;;;;;;;37.75;31.00;;;;;2.90;60.69;100908.50;2440559;28;47122;-91
2022/12/12 06:22:35;;;;;;;;;43.25;33.00;;;;;2.89;60.16;100901.56;2441095;28;45444;-92
2022/12/12 06:23:55;;;;;;;;;38.25;29.25;;;;;2.88;60.12;100910.25;2440724;28;47221;-92
2022/12/12 06:25:06;;;;;;;;;35.75;31.00;;;;;2.87;60.54;100903.31;2441061;28;45250;-91
2022/12/12 06:26:21;;;;;;;;;35.25;28.75;;;;;2.87;60.39;100907.63;2440281;28;47651;-92
2022/12/12 06:27:32;;;;;;;;;34.00;28.75;;;;;2.88;60.89;100914.56;2434235;28;45437;-91
2022/12/12 06:28:42;;;;;;;;;35.00;31.00;;;;;2.87;60.70;100905.91;2433783;28;47238;-92
2022/12/12 06:30:07;;;;;;;;;26.25;23.50;;;;;2.85;60.28;100912.81;2443665;28;45290;-91
2022/12/12 06:31:38;;;;;;;;;36.75;30.25;;;;;2.84;60.40;100916.28;2450682;28;47094;-91
2022/12/12 06:33:09;;;;;;;;;41.25;30.75;;;;;2.83;59.67;100917.16;2431038;28;45386;-92
2022/12/12 06:34:47;;;;;;;;;35.25;29.75;;;;;2.79;60.00;100911.06;2435955;28;47230;-92
2022/12/12 06:36:37;;;;;;;;;30.25;25.75;;;;;2.81;60.88;100917.13;2440167;28;44745;-92
2022/12/12 06:41:34;;;;;;;;;36.75;30.00;;;;;2.79;60.28;100920.63;2411519;28;46836;-93
2022/12/12 06:43:08;;;;;;;;;38.00;32.50;;;;;2.81;60.92;100917.13;2411495;28;45516;-91
2022/12/12 06:44:42;;;;;;;;;32.00;26.25;;;;;2.84;60.14;100918.88;2436832;28;47132;-93
2022/12/12 06:46:33;;;;;;;;;;;;;;;;;;;;;
2022/12/12 06:50:14;;;;;;;;;32.00;27.50;;;;;2.83;60.37;100916.28;2438295;28;45223;-91
2022/12/12 06:51:47;;;;;;;;;33.00;24.00;;;;;2.77;59.90;100907.63;2443233;28;46715;-92
2022/12/12 06:55:16;;;;;;;;;41.50;27.50;;;;;2.78;60.13;100917.16;2437701;28;46161;-92
2022/12/12 06:56:37;;;;;;;;;25.50;21.00;;;;;2.81;60.38;100924.91;2440435;28;45186;-92
2022/12/12 06:58:07;;;;;;;;;31.50;28.50;;;;;2.81;60.61;100921.47;2442546;27;47762;-92
2022/12/12 06:59:29;;;;;;;;;38.75;31.00;;;;;2.81;60.39;100904.16;2440395;28;45491;-91
2022/12/12 07:00:42;;;;;;;;;33.75;29.25;;;;;2.79;60.43;100907.63;2443767;28;47113;-91
2022/12/12 07:02:12;;;;;;;;;35.25;28.75;;;;;2.83;60.94;100903.31;2439918;28;45364;-90
2022/12/12 07:03:34;;;;;;;;;30.25;23.00;;;;;2.83;60.15;100904.19;2439427;28;47170;-90
2022/12/12 07:04:57;;;;;;;;;;;;;;;;;;;;;
2022/12/12 07:06:12;;;;;;;;;41.50;29.25;;;;;2.85;60.76;100893.78;2438167;28;75296;-91
2022/12/12 07:07:35;;;;;;;;;35.00;29.50;;;;;2.86;60.08;100887.75;2440522;28;45316;-91
2022/12/12 07:09:07;;;;;;;;;35.50;30.25;;;;;2.83;60.70;100886.00;2434707;28;47454;-91
2022/12/12 07:10:23;;;;;;;;;37.00;28.00;;;;;2.83;60.62;100891.19;2440324;28;46638;-92
2022/12/12 07:11:40;;;;;;;;;41.00;28.50;;;;;2.83;60.65;100896.38;2437281;28;47172;-91
2022/12/12 07:13:00;;;;;;;;;37.25;30.25;;;;;2.81;60.44;100898.13;2433589;28;44721;-91
2022/12/12 07:14:13;;;;;;;;;36.00;28.00;;;;;2.82;60.85;100907.63;2445701;28;47522;-90
2022/12/12 07:15:34;;;;;;;;;;;;;;;;;;;;;
2022/12/12 07:17:06;;;;;;;;;39.75;29.75;;;;;2.84;60.58;100923.22;2438742;28;73696;-90
2022/12/12 07:18:17;;;;;;;;;41.25;29.75;;;;;2.81;60.43;100914.53;2437738;28;45522;-90
2022/12/12 07:19:38;;;;;;;;;34.00;25.25;;;;;2.78;60.11;100918.88;2432543;28;47125;-90
2022/12/12 07:21:08;;;;;;;;;40.00;31.75;;;;;2.78;60.21;100919.75;2434234;28;45449;-91
2022/12/12 07:22:35;;;;;;;;;37.25;32.75;;;;;2.77;60.68;100920.59;2420305;28;45478;-91
2022/12/12 07:24:08;;;;;;;;;34.00;28.00;;;;;2.77;60.33;100922.31;2437207;28;45268;-91
2022/12/12 07:26:15;;;;;;;;;34.75;28.75;;;;;2.78;60.20;100924.06;2455278;27;47714;-92
2022/12/12 07:58:54;;;;;;;;;;;;;;;;;;;;;
2022/12/12 08:07:45;;;;;;;;;35.00;29.25;;;;;2.70;60.36;100953.47;2335407;29;46085;-93
2022/12/12 08:09:26;;;;;;;;;;;;;;;;;;;;;
2022/12/12 08:13:11;;;;;;;;;37.00;31.50;;;;;2.77;60.47;100972.50;2323746;29;45315;-92
2022/12/12 08:14:45;;;;;;;;;28.25;22.50;;;;;2.76;60.26;100962.13;2318285;29;46375;-93
2022/12/12 08:16:16;;;;;;;;;35.75;31.00;;;;;2.76;60.16;100957.81;2323941;29;44681;-93
2022/12/12 08:17:35;;;;;;;;;26.50;21.50;;;;;2.78;60.49;100963.00;2321751;29;47060;-92
2022/12/12 08:18:53;;;;;;;;;32.50;30.00;;;;;2.76;60.35;100957.81;2354026;29;45557;-93
2022/12/12 08:20:16;;;;;;;;;30.25;25.25;;;;;2.77;59.66;100958.66;2355132;29;46442;-93
2022/12/12 08:22:07;;;;;;;;;40.75;31.00;;;;;2.78;60.47;100965.59;2400386;28;45226;-92
2022/12/12 08:23:38;;;;;;;;;34.25;28.75;;;;;2.77;59.88;100956.06;2384719;28;47920;-92
2022/12/12 08:25:19;;;;;;;;;34.25;25.75;;;;;2.79;60.03;100959.56;2382893;28;44722;-93
2022/12/12 08:26:41;;;;;;;;;35.00;27.25;;;;;2.79;60.07;100959.56;2390652;28;47096;-92
2022/12/12 08:28:11;;;;;;;;;36.25;29.50;;;;;2.80;59.60;100953.50;2400180;28;44723;-93
2022/12/12 08:29:35;;;;;;;;;;;;;;;;;;;;;
2022/12/12 08:31:12;;;;;;;;;32.75;28.25;;;;;2.78;60.20;100953.50;2418587;28;69383;-93
2022/12/12 08:32:32;;;;;;;;;40.75;32.75;;;;;2.81;59.53;100963.03;2409056;28;47190;-93
2022/12/12 08:33:54;;;;;;;;;35.50;31.00;;;;;2.81;59.66;100965.63;2413780;28;45499;-93
2022/12/12 08:35:10;;;;;;;;;44.25;31.75;;;;;2.84;60.08;100964.75;2408894;28;47219;-92
2022/12/12 08:36:51;;;;;;;;;;;;;;;;;;;;;
2022/12/12 08:38:48;;;;;;;;;;;;;;;;;;;;;
2022/12/12 08:40:16;;;;;;;;;43.25;34.75;;;;;2.79;60.35;100983.75;2466237;27;67880;-93
2022/12/12 08:42:18;;;;;;;;;;;;;;;;;;;;;
2022/12/12 08:43:35;;;;;;;;;;;;;;;;;;;;;
2022/12/12 08:45:08;;;;;;;;;44.50;35.75;;;;;2.78;59.96;100995.03;2464176;27;75359;-93
2022/12/12 08:46:41;;;;;;;;;52.50;35.00;;;;;2.76;59.37;100999.34;2458547;27;44617;-92
2022/12/12 08:48:07;;;;;;;;;37.25;30.00;;;;;2.78;59.75;101002.81;2451835;27;47141;-92
2022/12/12 08:52:08;;;;;;;;;35.25;31.75;;;;;2.75;59.98;100995.00;2454923;27;46495;-93
2022/12/12 08:53:11;;;;;;;;;36.75;30.75;;;;;2.73;59.42;100988.06;2446844;27;45345;-92
2022/12/12 08:54:41;;;;;;;;;37.75;28.00;;;;;2.76;59.71;100995.88;2448483;28;47079;-93
2022/12/12 08:56:22;;;;;;;;;;;;;;;;;;;;;
2022/12/12 08:57:51;;;;;;;;;;;;;;;;;;;;;
2022/12/12 09:05:13;;;;;;;;;39.00;37.25;;;;;2.79;58.96;101003.69;2384280;28;45268;-92