Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:02;;;;;;;2.20;1.33;;;;;;;14.76;65.85;97050.59;5117143;28;20427;-71
2022/07/20 00:03:30;;;;;;;2.28;1.52;;;;;;;14.74;65.72;97051.56;5117358;28;20048;-69
2022/07/20 00:05:58;;;;;;;2.55;1.50;;;;;;;14.66;65.59;97047.50;5117270;28;20052;-71
2022/07/20 00:11:22;;;;;;;;;;;;;;;14.62;65.67;97045.09;5116653;28;20489;-74
2022/07/20 00:13:51;;;;;;;2.10;1.60;;;;;;;14.54;65.52;97037.53;5117058;28;19993;-68
2022/07/20 00:16:19;;;;;;;2.03;1.50;;;;;;;14.56;66.10;97045.38;5116940;28;20130;-68
2022/07/20 00:18:46;;;;;;;2.55;1.38;;;;;;;14.55;66.59;97044.53;5117113;28;20055;-68
2022/07/20 00:21:13;;;;;;;2.03;1.42;;;;;;;14.50;66.47;97033.34;5117332;28;20105;-71
2022/07/20 00:23:41;;;;;;;2.65;1.20;;;;;;;14.50;66.91;97034.22;5116912;28;20493;-70
2022/07/20 00:26:10;;;;;;;2.50;1.48;;;;;;;14.41;67.46;97037.25;5116861;28;20044;-72
2022/07/20 00:28:37;;;;;;;3.75;1.52;;;;;;;14.30;68.18;97027.22;5116729;28;20047;-72
2022/07/20 00:31:05;;;;;;;1.42;1.33;;;;;;;14.28;67.88;97029.06;5116750;28;20481;-69
2022/07/20 00:33:33;;;;;;;1.85;1.40;;;;;;;14.26;67.26;97033.53;5116668;28;20587;-73
2022/07/20 00:36:00;;;;;;;1.70;1.35;;;;;;;14.25;67.01;97034.47;5116613;28;20083;-70
2022/07/20 00:38:27;;;;;;;1.58;1.30;;;;;;;14.22;67.61;97031.97;5116566;28;20048;-70
2022/07/20 00:40:54;;;;;;;1.90;1.30;;;;;;;14.18;67.67;97028.63;5116634;28;20040;-72
2022/07/20 00:43:23;;;;;;;1.80;1.48;;;;;;;14.15;68.22;97023.53;5116563;28;20047;-72
2022/07/20 00:45:50;;;;;;;4.05;1.35;;;;;;;14.15;67.41;97019.09;5116602;28;20558;-73
2022/07/20 00:48:17;;;;;;;1.88;1.45;;;;;;;14.07;67.31;97025.63;5116677;28;20050;-71
2022/07/20 00:50:44;;;;;;;3.65;1.73;;;;;;;13.95;67.92;97020.00;5116476;28;20052;-69
2022/07/20 00:53:11;;;;;;;2.05;1.38;;;;;;;13.93;68.22;97013.94;5116427;28;20078;-71
2022/07/20 00:55:38;;;;;;;1.33;1.23;;;;;;;13.85;68.35;97019.53;5116261;28;20047;-73
2022/07/20 00:58:05;;;;;;;1.70;1.50;;;;;;;13.85;68.38;97016.91;5116227;28;20044;-73
2022/07/20 01:00:34;;;;;;;2.17;1.55;;;;;;;13.87;67.84;97022.09;5115932;28;20059;-73
2022/07/20 01:03:01;;;;;;;1.95;1.55;;;;;;;13.81;68.44;97017.13;5116067;28;20485;-72
2022/07/20 01:05:28;;;;;;;2.90;1.27;;;;;;;13.73;68.43;97013.03;5114612;28;20047;-73
2022/07/20 01:07:55;;;;;;;2.85;1.52;;;;;;;13.73;68.49;97014.81;5116053;28;20051;-72
2022/07/20 01:10:22;;;;;;;1.45;1.23;;;;;;;13.73;68.67;97017.44;5116060;28;20047;-74
2022/07/20 01:12:50;;;;;;;3.63;1.60;;;;;;;13.71;68.50;97014.03;5116155;28;20047;-72
2022/07/20 01:15:18;;;;;;;1.35;1.00;;;;;;;13.72;67.91;97011.31;5115959;28;20054;-71
2022/07/20 01:17:47;;;;;;;2.58;1.52;;;;;;;13.68;67.68;97006.25;5115782;28;20043;-74
2022/07/20 01:20:17;;;;;;;1.77;1.42;;;;;;;13.58;68.14;97008.44;5115786;28;20124;-72
2022/07/20 01:22:46;;;;;;;2.10;1.83;;;;;;;13.49;68.17;97007.03;5115872;28;20093;-73
2022/07/20 01:25:13;;;;;;;5.05;1.73;;;;;;;13.36;68.81;97001.41;5115631;28;20043;-71
2022/07/20 01:27:41;;;;;;;3.42;1.90;;;;;;;13.29;69.01;97002.59;5115696;28;20079;-70
2022/07/20 01:30:09;;;;;;;2.75;1.90;;;;;;;13.24;69.47;97002.78;5115595;28;20096;-71
2022/07/20 01:32:36;;;;;;;2.50;1.80;;;;;;;13.08;69.39;97007.81;5115677;28;20054;-69
2022/07/20 01:35:03;;;;;;;9.10;2.85;;;;;;;13.00;70.16;96998.50;5115561;28;20043;-71
2022/07/20 01:37:30;;;;;;;7.72;2.38;;;;;;;12.98;70.29;97002.94;5115558;28;20043;-72
2022/07/20 01:39:59;;;;;;;3.05;2.28;;;;;;;12.97;70.32;96995.97;5115391;28;20055;-74
2022/07/20 01:42:27;;;;;;;6.50;2.47;;;;;;;12.85;70.71;96999.97;5115526;28;20074;-70
2022/07/20 01:44:54;;;;;;;3.13;2.38;;;;;;;12.84;70.97;96997.41;5115484;28;20375;-73
2022/07/20 01:47:21;;;;;;;4.13;2.42;;;;;;;12.81;71.01;96987.00;5115244;28;20043;-73
2022/07/20 01:49:48;;;;;;;4.22;2.67;;;;;;;12.80;70.97;97001.94;5115225;28;20122;-74
2022/07/20 01:52:15;;;;;;;4.30;2.65;;;;;;;12.73;70.51;96996.06;5115404;28;20050;-71
2022/07/20 01:54:42;;;;;;;3.88;3.03;;;;;;;12.84;70.27;97000.03;5115186;28;20127;-69
2022/07/20 01:57:10;;;;;;;4.60;2.88;;;;;;;12.87;69.93;96998.13;5115091;28;20043;-72
2022/07/20 01:59:37;;;;;;;6.05;2.90;;;;;;;12.65;70.04;96977.13;5115221;28;20090;-71
2022/07/20 02:02:05;;;;;;;4.65;2.70;;;;;;;12.65;69.98;96985.00;5114892;28;20390;-71
2022/07/20 02:04:32;;;;;;;9.05;3.00;;;;;;;12.71;70.11;96990.03;5115065;28;20044;-72
2022/07/20 02:06:59;;;;;;;6.80;3.05;;;;;;;12.70;69.61;96988.28;5114879;28;20500;-74
2022/07/20 02:09:26;;;;;;;4.28;3.47;;;;;;;12.66;70.08;96985.84;5114864;28;20516;-73
2022/07/20 02:11:53;;;;;;;4.88;3.00;;;;;;;12.64;69.83;96988.53;5114900;28;20047;-74
2022/07/20 02:14:22;;;;;;;6.65;3.30;;;;;;;12.65;69.71;96990.25;5114677;28;20396;-73
2022/07/20 02:16:49;;;;;;;6.38;2.95;;;;;;;12.66;69.40;96991.97;5114382;28;20120;-72
2022/07/20 02:19:16;;;;;;;7.90;2.67;;;;;;;12.66;69.32;96989.34;5114606;28;20082;-71
2022/07/20 02:21:43;;;;;;;3.80;2.90;;;;;;;12.67;69.36;96992.81;5114688;28;20462;-71
2022/07/20 02:24:10;;;;;;;4.70;3.10;;;;;;;12.63;69.65;96992.94;5114211;28;20043;-72
2022/07/20 02:26:38;;;;;;;4.00;2.83;;;;;;;12.63;69.37;96986.84;5114347;28;20043;-71
2022/07/20 02:29:05;;;;;;;6.85;3.00;;;;;;;12.57;69.81;96990.56;5114542;28;20047;-74
2022/07/20 02:31:33;;;;;;;4.35;3.00;;;;;;;12.60;69.65;96987.81;5114331;28;20442;-71
2022/07/20 02:34:01;;;;;;;4.80;3.00;;;;;;;12.59;69.68;96986.13;5114438;28;20075;-70
2022/07/20 02:36:28;;;;;;;4.28;2.65;;;;;;;12.60;69.75;96982.56;5114322;28;20062;-71
2022/07/20 02:38:55;;;;;;;6.10;2.92;;;;;;;12.66;69.20;96984.09;5114180;28;20550;-72
2022/07/20 02:41:22;;;;;;;9.80;2.60;;;;;;;12.65;69.38;96985.00;5114338;28;20108;-73
2022/07/20 02:43:49;;;;;;;5.78;2.72;;;;;;;12.63;69.38;96987.69;5114210;28;20047;-72
2022/07/20 02:46:16;;;;;;;3.55;2.30;;;;;;;12.60;69.47;96990.44;5114205;28;20485;-70
2022/07/20 02:48:45;;;;;;;4.55;2.55;;;;;;;12.54;69.33;96984.56;5114128;28;20500;-72
2022/07/20 02:51:12;;;;;;;6.43;2.97;;;;;;;12.58;69.69;96986.19;5113983;28;20079;-74
2022/07/20 02:53:39;;;;;;;3.55;2.22;;;;;;;12.57;69.26;96998.44;5113937;28;20086;-72
2022/07/20 02:56:06;;;;;;;2.33;2.00;;;;;;;12.60;69.31;96998.31;5113825;28;20090;-73
2022/07/20 02:58:33;;;;;;;3.47;2.00;;;;;;;12.58;69.67;96997.50;5114029;28;20050;-71
2022/07/20 03:01:00;;;;;;;2.60;2.08;;;;;;;12.51;69.83;96996.91;5114262;28;20105;-71
2022/07/20 03:03:28;;;;;;;5.90;2.42;;;;;;;12.49;69.80;96996.09;5114248;28;20127;-75
2022/07/20 03:05:58;;;;;;;3.20;2.30;;;;;;;12.53;70.05;96996.84;5114003;28;20126;-71
2022/07/20 03:08:26;;;;;;;4.55;2.53;;;;;;;12.57;69.90;97002.81;5113820;28;20086;-74
2022/07/20 03:10:53;;;;;;;2.90;1.75;;;;;;;12.50;70.03;96989.09;5113654;28;20134;-74
2022/07/20 03:13:20;;;;;;;4.45;2.10;;;;;;;12.53;70.19;96999.47;5113667;28;20477;-74
2022/07/20 03:15:47;;;;;;;2.72;2.05;;;;;;;12.58;70.06;97000.13;5113643;28;20056;-73
2022/07/20 03:18:14;;;;;;;7.00;2.38;;;;;;;12.52;70.54;96997.75;5113735;28;20485;-73
2022/07/20 03:20:42;;;;;;;4.20;2.15;;;;;;;12.57;70.44;97001.06;5113417;28;20485;-74
2022/07/20 03:23:10;;;;;;;6.25;2.10;;;;;;;12.62;70.19;96995.63;5113571;28;20065;-74
2022/07/20 03:25:38;;;;;;;7.63;1.92;;;;;;;12.68;70.46;96997.16;5113658;28;20051;-73
2022/07/20 03:28:05;;;;;;;4.78;1.83;;;;;;;12.72;70.11;96996.97;5112822;28;20477;-73
2022/07/20 03:30:32;;;;;;;4.50;2.03;;;;;;;12.72;70.51;96994.34;5113576;28;20100;-72
2022/07/20 03:32:59;;;;;;;3.80;2.10;;;;;;;12.74;70.41;96989.03;5113486;28;20044;-72
2022/07/20 03:35:26;;;;;;;2.88;1.80;;;;;;;12.77;70.56;96988.94;5113596;28;20082;-72
2022/07/20 03:37:53;;;;;;;7.97;2.30;;;;;;;12.86;70.48;96988.53;5113510;28;20044;-74
2022/07/20 03:40:22;;;;;;;5.20;2.47;;;;;;;12.90;70.50;96991.91;5113286;28;20052;-72
2022/07/20 03:42:49;;;;;;;8.27;1.45;;;;;;;12.98;70.68;96989.81;5113400;28;20439;-73
2022/07/20 03:45:16;;;;;;;9.63;2.22;;;;;;;13.08;70.23;96994.69;5113380;28;20071;-74
2022/07/20 03:47:43;;;;;;;4.68;2.20;;;;;;;13.18;70.61;97000.44;5113354;28;20044;-75
2022/07/20 03:50:10;;;;;;;4.43;2.03;;;;;;;13.38;70.00;96994.34;5113349;28;20043;-73
2022/07/20 03:52:37;;;;;;;6.20;1.80;;;;;;;13.73;68.83;97002.50;5113508;28;20050;-72
2022/07/20 03:55:05;;;;;;;5.70;1.70;;;;;;;14.09;67.78;96984.34;5113456;28;20098;-72
2022/07/20 03:57:34;;;;;;;5.18;1.52;;;;;;;14.61;66.22;97002.13;5113392;28;20039;-73
2022/07/20 04:00:01;;;;;;;5.03;1.35;;;;;;;15.15;64.83;96997.88;5113009;28;20134;-72
2022/07/20 04:02:28;;;;;;;2.92;1.50;;;;;;;15.69;62.74;97002.22;5113180;28;20048;-72
2022/07/20 04:04:55;;;;;;;2.60;1.52;;;;;;;16.20;61.63;97003.16;5113154;28;20104;-72
2022/07/20 04:07:22;;;;;;;2.47;1.40;;;;;;;16.72;60.23;96993.31;5113464;28;20443;-72
2022/07/20 04:09:50;;;;;;;5.82;1.70;;;;;;;17.15;58.60;96993.56;5113281;28;20056;-72
2022/07/20 04:12:20;;;;;;;3.83;1.60;;;;;;;17.61;57.64;97002.38;5113128;28;20052;-71
2022/07/20 04:14:50;;;;;;;6.22;1.90;;;;;;;18.08;55.90;96999.59;5113271;28;20044;-74
2022/07/20 04:17:18;;;;;;;7.88;1.85;;;;;;;18.48;55.07;97003.41;5113278;28;20193;-72
2022/07/20 04:19:45;;;;;;;2.78;1.58;;;;;;;18.99;54.05;96994.84;5112921;28;20101;-72
2022/07/20 04:22:13;;;;;;;2.05;1.35;;;;;;;19.51;53.18;96995.00;5113035;28;20043;-77
2022/07/20 04:24:40;;;;;;;2.17;1.40;;;;;;;20.00;52.33;96999.75;5112966;28;20044;-74
2022/07/20 04:27:07;;;;;;;3.42;1.52;;;;;;;20.41;51.16;97003.16;5113113;28;20051;-75
2022/07/20 04:29:34;;;;;;;5.75;1.58;;;;;;;20.75;49.75;96998.06;5113138;28;20122;-74
2022/07/20 04:32:05;;;;;;;2.13;1.40;;;;;;;21.03;49.39;97004.06;5113046;28;20051;-77
2022/07/20 04:34:32;;;;;;;3.50;1.40;;;;;;;21.45;48.06;97005.44;5112996;28;20044;-75
2022/07/20 04:36:59;;;;;;;4.90;1.48;;;;;;;21.84;48.20;97013.19;5112862;28;20040;-74
2022/07/20 04:39:26;;;;;;;2.03;1.17;;;;;;;22.17;46.81;97011.56;5114334;28;20122;-72
2022/07/20 04:41:53;;;;;;;5.10;1.45;;;;;;;22.57;46.11;97004.03;5116582;28;20073;-77
2022/07/20 04:44:20;;;;;;;4.60;1.30;;;;;;;22.97;45.31;97014.19;5116611;28;20044;-72
2022/07/20 04:46:47;;;;;;;3.05;1.30;;;;;;;23.32;45.55;97006.06;5116414;28;20052;-71
2022/07/20 04:49:16;;;;;;;3.75;1.52;;;;;;;23.66;44.62;97011.28;5116510;28;20083;-72
2022/07/20 04:51:43;;;;;;;1.73;1.40;;;;;;;23.97;44.46;97010.50;5116410;28;20131;-73
2022/07/20 04:54:11;;;;;;;2.25;1.48;;;;;;;24.20;44.35;97013.88;5116414;28;20096;-71
2022/07/20 04:56:38;;;;;;;2.72;1.00;;;;;;;24.48;44.18;97014.13;5116374;28;20055;-74
2022/07/20 04:59:05;;;;;;;1.45;1.35;;;;;;;24.77;43.55;97017.06;5116242;28;20047;-74
2022/07/20 05:01:33;;;;;;;2.88;1.10;;;;;;;24.89;42.79;97018.66;5116003;28;20517;-73
2022/07/20 05:04:00;;;;;;;3.80;1.25;;;;;;;25.22;41.88;97019.28;5116221;28;20047;-74
2022/07/20 05:06:29;;;;;;;2.35;1.38;;;;;;;25.48;40.84;97010.72;5116141;28;20044;-74
2022/07/20 05:08:56;;;;;;;2.83;1.40;;;;;;;25.82;40.25;97014.78;5115933;28;20112;-74
2022/07/20 05:11:23;;;;;;;1.75;1.35;;;;;;;26.02;41.03;97011.22;5115947;28;20047;-71
2022/07/20 05:13:51;;;;;;;1.65;1.20;;;;;;;26.31;38.93;97021.03;5115947;28;20131;-75
2022/07/20 05:16:18;;;;;;;1.88;1.08;;;;;;;26.64;41.04;97020.63;5115965;28;20104;-74
2022/07/20 05:18:45;;;;;;;4.60;1.30;;;;;;;26.93;39.19;97019.59;5115882;28;20477;-73
2022/07/20 05:21:13;;;;;;;2.17;1.17;;;;;;;27.28;38.97;97017.16;5115769;28;20501;-71
2022/07/20 05:23:41;;;;;;;3.80;1.05;;;;;;;27.54;37.85;97013.72;5115657;28;20431;-72
2022/07/20 05:26:08;;;;;;;3.00;1.20;;;;;;;27.73;38.43;97018.09;5115678;28;20059;-74
2022/07/20 05:28:35;;;;;;;1.52;1.27;;;;;;;28.04;38.75;97025.69;5115701;28;20047;-74
2022/07/20 05:31:04;;;;;;;1.88;1.17;;;;;;;28.37;38.63;97027.78;5115699;28;20199;-72
2022/07/20 05:33:31;;;;;;;3.50;1.15;;;;;;;28.60;39.34;97025.38;5115653;28;20040;-73
2022/07/20 05:36:00;;;;;;;1.88;1.33;;;;;;;28.89;39.10;97020.59;5115603;28;20538;-71
2022/07/20 05:38:27;;;;;;;6.63;1.23;;;;;;;29.15;36.61;97027.78;5115540;28;20047;-73
2022/07/20 05:40:57;;;;;;;4.78;1.40;;;;;;;29.29;33.86;97029.00;5115367;28;20048;-72
2022/07/20 05:43:24;;;;;;;5.38;1.35;;;;;;;29.50;33.76;97039.25;5115392;28;20043;-71
2022/07/20 05:45:52;;;;;;;2.70;1.20;;;;;;;29.71;32.97;97037.97;5115571;28;20051;-73
2022/07/20 05:48:19;;;;;;;6.38;1.30;;;;;;;29.69;32.17;97037.31;5115507;28;20123;-72
2022/07/20 05:50:47;;;;;;;5.60;1.73;;;;;;;29.99;31.14;97036.78;5114538;28;20084;-71
2022/07/20 05:53:15;;;;;;;3.10;1.00;;;;;;;30.26;30.30;97040.13;5115395;28;20040;-72
2022/07/20 05:55:42;;;;;;;5.43;1.23;;;;;;;30.48;31.04;97046.66;5115150;28;20050;-72
2022/07/20 05:58:11;;;;;;;7.15;1.20;;;;;;;30.70;31.90;97049.63;5115067;28;20079;-71
2022/07/20 06:00:38;;;;;;;3.58;1.35;;;;;;;30.65;32.03;97043.91;5114756;28;20047;-71
2022/07/20 06:03:07;;;;;;;4.13;1.13;;;;;;;30.89;31.66;97037.63;5114975;28;20039;-71
2022/07/20 06:05:34;;;;;;;1.33;0.90;;;;;;;31.01;30.00;97042.59;5114861;28;20051;-71
2022/07/20 06:08:03;;;;;;;2.40;1.20;;;;;;;30.82;26.50;97052.81;5114847;28;20044;-71
2022/07/20 06:10:32;;;;;;;3.00;1.40;;;;;;;30.58;27.32;97048.31;5114857;28;20087;-71
2022/07/20 06:13:01;;;;;;;7.50;1.30;;;;;;;30.10;27.27;97049.06;5114741;28;20051;-72
2022/07/20 06:15:29;;;;;;;3.03;1.30;;;;;;;30.06;27.43;97050.41;5114814;28;20039;-71
2022/07/20 06:17:57;;;;;;;2.38;1.45;;;;;;;29.82;25.96;97041.31;5114670;28;20059;-70
2022/07/20 06:20:25;;;;;;;1.95;1.30;;;;;;;29.72;28.42;97041.50;5114648;28;20553;-71
2022/07/20 06:22:52;;;;;;;3.00;1.30;;;;;;;29.87;26.73;97044.38;5114843;28;20047;-71
2022/07/20 06:25:20;;;;;;;4.28;0.90;;;;;;;29.57;26.64;97047.56;5114666;28;20047;-72
2022/07/20 06:27:48;;;;;;;1.52;1.17;;;;;;;29.08;26.42;97040.22;5114468;28;20108;-71
2022/07/20 06:30:15;;;;;;;7.35;1.15;;;;;;;29.09;29.62;97042.75;5114432;28;20043;-72
2022/07/20 06:32:44;;;;;;;3.90;1.05;;;;;;;29.10;28.01;97035.50;5114422;28;20051;-70
2022/07/20 06:35:11;;;;;;;4.13;1.17;;;;;;;29.14;27.41;97040.38;5114436;28;20054;-72
2022/07/20 06:37:39;;;;;;;1.92;1.10;;;;;;;29.25;24.95;97036.53;5114445;28;20085;-70
2022/07/20 06:40:08;;;;;;;5.90;1.25;;;;;;;29.18;25.52;97035.53;5114209;28;20048;-72
2022/07/20 06:42:36;;;;;;;4.88;1.27;;;;;;;29.59;26.48;97033.94;5114270;28;20043;-71
2022/07/20 06:45:05;;;;;;;1.33;1.20;;;;;;;29.78;26.67;97032.75;5114153;28;20054;-72
2022/07/20 06:47:33;;;;;;;1.33;1.02;;;;;;;29.91;25.00;97032.22;5114185;28;20078;-70
2022/07/20 06:50:03;;;;;;;3.25;1.10;;;;;;;29.98;25.19;97035.09;5114111;28;20086;-70
2022/07/20 06:52:31;;;;;;;3.95;1.27;;;;;;;30.18;25.16;97024.81;5114037;28;20047;-71
2022/07/20 06:54:59;;;;;;;8.20;1.23;;;;;;;30.16;24.77;97036.75;5114117;28;20097;-70
2022/07/20 06:57:26;;;;;;;4.03;1.10;;;;;;;30.17;23.75;97033.06;5114007;28;20044;-71
2022/07/20 06:59:53;;;;;;;4.03;1.27;;;;;;;30.27;24.99;97022.94;5113543;28;20048;-72
2022/07/20 07:02:20;;;;;;;2.25;1.00;;;;;;;30.53;24.70;97040.75;5113773;28;20438;-70
2022/07/20 07:04:48;;;;;;;5.55;0.80;;;;;;;30.59;24.25;97039.22;5113753;28;20109;-71
2022/07/20 07:07:16;;;;;;;2.80;1.17;;;;;;;30.54;24.98;97034.31;5113731;28;20050;-71
2022/07/20 07:09:43;;;;;;;3.85;1.17;;;;;;;30.52;24.27;97036.38;5113860;28;20080;-71
2022/07/20 07:12:10;;;;;;;5.85;1.30;;;;;;;30.62;24.24;97038.88;5113686;28;20100;-70
2022/07/20 07:14:38;;;;;;;3.00;1.13;;;;;;;30.46;24.17;97034.38;5113748;28;20051;-71
2022/07/20 07:17:05;;;;;;;2.75;1.00;;;;;;;30.38;24.85;97030.69;5113684;28;20589;-70
2022/07/20 07:19:32;;;;;;;5.43;1.25;;;;;;;30.44;24.55;97031.00;5113517;28;20050;-71
2022/07/20 07:21:59;;;;;;;7.03;1.20;;;;;;;30.82;24.82;97033.09;5113381;28;20051;-71
2022/07/20 07:24:28;;;;;;;3.33;1.00;;;;;;;30.82;24.29;97033.09;5113714;28;20051;-71
2022/07/20 07:26:55;;;;;;;2.38;1.50;;;;;;;30.61;24.47;97029.09;5113520;28;20131;-71
2022/07/20 07:29:23;;;;;;;2.72;1.20;;;;;;;30.41;24.28;97023.25;5113601;28;20048;-71
2022/07/20 07:31:50;;;;;;;1.15;0.85;;;;;;;30.31;24.79;97020.75;5113492;28;20492;-70
2022/07/20 07:34:17;;;;;;;6.22;1.17;;;;;;;30.26;25.14;97024.81;5113536;28;20059;-70
2022/07/20 07:36:45;;;;;;;4.78;1.10;;;;;;;30.27;24.93;97017.53;5113548;28;20134;-71
2022/07/20 07:39:12;;;;;;;1.67;1.15;;;;;;;29.98;25.57;97019.75;5113488;28;20168;-72
2022/07/20 07:41:41;;;;;;;4.35;1.40;;;;;;;30.05;26.05;97025.31;5113428;28;20504;-71
2022/07/20 07:44:08;;;;;;;4.25;1.20;;;;;;;30.10;24.88;97020.25;5113482;28;20054;-71
2022/07/20 07:46:35;;;;;;;3.05;1.08;;;;;;;29.94;24.73;96996.00;5113520;28;20043;-71
2022/07/20 07:49:02;;;;;;;5.13;1.17;;;;;;;29.57;24.38;97012.53;5113307;28;20488;-71
2022/07/20 07:51:29;;;;;;;3.65;1.25;;;;;;;29.63;25.10;97003.78;5113417;28;20039;-72
2022/07/20 07:53:57;;;;;;;5.20;1.20;;;;;;;29.84;26.43;97017.75;5113573;28;20109;-72
2022/07/20 07:56:25;;;;;;;4.28;1.15;;;;;;;30.29;24.56;97009.28;5113271;28;20050;-71
2022/07/20 07:58:54;;;;;;;1.98;1.25;;;;;;;30.79;23.61;97018.06;5113307;28;20456;-71
2022/07/20 08:01:21;;;;;;;2.95;1.30;;;;;;;30.80;23.91;97008.97;5113049;28;20047;-70
2022/07/20 08:03:48;;;;;;;3.80;1.08;;;;;;;30.87;22.91;97001.00;5113202;28;20413;-70
2022/07/20 08:06:16;;;;;;;5.43;0.98;;;;;;;30.99;22.94;97004.97;5113397;28;20055;-70
2022/07/20 08:08:43;;;;;;;4.38;1.23;;;;;;;30.76;22.95;97013.84;5113329;28;20056;-70
2022/07/20 08:11:11;;;;;;;1.10;0.98;;;;;;;30.69;23.10;97015.56;5113115;28;20040;-70
2022/07/20 08:13:38;;;;;;;1.73;1.13;;;;;;;30.43;24.05;97011.25;5113335;28;20072;-70
2022/07/20 08:16:07;;;;;;;2.38;1.13;;;;;;;30.21;23.94;97002.91;5117005;28;20043;-70
2022/07/20 08:18:35;;;;;;;5.35;1.67;;;;;;;29.86;24.51;97003.09;5117003;28;20439;-70
2022/07/20 08:21:02;;;;;;;10.60;1.73;;;;;;;30.41;24.53;96998.97;5116966;28;20499;-70
2022/07/20 08:23:29;;;;;;;6.28;1.25;;;;;;;30.69;24.03;96999.34;5117063;28;20481;-70
2022/07/20 08:25:56;;;;;;;12.35;2.28;;;;;;;30.50;23.67;97008.72;5116849;28;20040;-70
2022/07/20 08:28:24;;;;;;;3.30;1.40;;;;;;;30.38;24.37;97009.09;5116735;28;20043;-70
2022/07/20 08:30:55;;;;;;;2.28;1.10;;;;;;;30.45;23.69;97003.84;5116816;28;20493;-70
2022/07/20 08:33:27;;;;;;;1.75;1.08;;;;;;;30.44;24.82;97010.25;5116669;28;20048;-69
2022/07/20 08:35:54;;;;;;;1.98;1.02;;;;;;;30.43;24.15;97005.84;5116732;28;20047;-70
2022/07/20 08:38:23;;;;;;;6.03;1.20;;;;;;;30.35;24.15;96997.81;5116615;28;20047;-69
2022/07/20 08:40:51;;;;;;;3.53;1.42;;;;;;;30.68;23.60;96999.53;5116448;28;20043;-70
2022/07/20 08:43:19;;;;;;;7.53;1.50;;;;;;;30.71;22.79;96999.19;5116417;28;20054;-71
2022/07/20 08:45:48;;;;;;;6.03;1.60;;;;;;;30.38;23.18;97001.00;5116376;28;20040;-70
2022/07/20 08:48:18;;;;;;;3.42;1.30;;;;;;;30.64;23.15;96988.25;5116437;28;20124;-70
2022/07/20 08:50:48;;;;;;;1.67;1.40;;;;;;;30.48;22.76;96986.44;5116362;28;20409;-71
2022/07/20 08:53:16;;;;;;;3.95;1.27;;;;;;;30.49;23.57;96993.56;5116408;28;20039;-70
2022/07/20 08:55:43;;;;;;;2.58;1.35;;;;;;;30.59;23.26;96985.22;5116239;28;20048;-70
2022/07/20 08:58:11;;;;;;;7.53;1.45;;;;;;;30.81;24.06;96985.50;5116497;28;20402;-70
2022/07/20 09:00:39;;;;;;;3.90;1.35;;;;;;;30.63;23.40;96982.03;5116070;28;20051;-70
2022/07/20 09:03:08;;;;;;;7.28;1.35;;;;;;;30.77;23.13;96982.31;5116110;28;20052;-70
2022/07/20 09:05:37;;;;;;;4.82;1.45;;;;;;;30.91;23.56;96983.41;5116038;28;20127;-70
2022/07/20 09:08:11;;;;;;;6.35;1.50;;;;;;;30.97;22.77;96976.47;5116143;28;20481;-70
2022/07/20 09:10:40;;;;;;;4.90;1.23;;;;;;;30.97;23.33;96976.47;5116149;28;20054;-70
2022/07/20 09:13:12;;;;;;;4.80;1.70;;;;;;;30.35;23.28;96977.06;5116094;28;20048;-70
2022/07/20 09:15:43;;;;;;;4.40;1.20;;;;;;;30.11;23.35;96975.25;5115782;28;20039;-70
2022/07/20 09:18:17;;;;;;;3.10;1.17;;;;;;;30.49;23.90;96975.50;5115891;28;20082;-70
2022/07/20 09:20:47;;;;;;;5.65;1.20;;;;;;;30.81;24.48;96969.28;5115851;28;20048;-70
2022/07/20 09:23:17;;;;;;;4.50;1.17;;;;;;;30.81;23.18;96978.25;5115721;28;20559;-70
2022/07/20 09:25:56;;;;;;;1.90;1.15;;;;;;;30.41;23.05;96975.53;5114523;28;20091;-70
2022/07/20 09:28:27;;;;;;;10.25;1.40;;;;;;;30.39;23.59;96964.06;5115692;28;20484;-70
2022/07/20 09:30:56;;;;;;;5.40;1.48;;;;;;;30.17;23.83;96962.97;5115730;28;20071;-70
2022/07/20 09:33:28;;;;;;;2.35;1.38;;;;;;;30.29;23.71;96956.19;5115638;28;20086;-70
2022/07/20 09:35:58;;;;;;;5.57;1.40;;;;;;;30.60;24.08;96966.19;5115518;28;20135;-70
2022/07/20 09:38:34;;;;;;;2.45;1.67;;;;;;;30.85;23.46;96949.88;5115500;28;20048;-70
2022/07/20 09:41:03;;;;;;;5.78;1.27;;;;;;;30.83;23.29;96951.94;5115476;28;20039;-70
2022/07/20 09:43:33;;;;;;;1.77;1.40;;;;;;;30.97;23.61;96941.38;5115445;28;20469;-70
2022/07/20 09:46:13;;;;;;;8.23;1.85;;;;;;;30.72;23.00;96934.22;5097121;28;20047;-70
2022/07/20 09:48:42;;;;;;;1.63;1.20;;;;;;;30.52;23.61;96952.72;5115435;28;20054;-71
2022/07/20 09:51:18;;;;;;;3.63;1.52;;;;;;;30.31;23.35;96931.75;5115344;28;20040;-70
2022/07/20 09:53:48;;;;;;;2.22;1.40;;;;;;;29.98;24.44;96946.13;5115226;28;20044;-70
2022/07/20 09:56:18;;;;;;;4.40;1.48;;;;;;;29.50;24.61;96949.53;5115062;28;20062;-70
2022/07/20 09:58:47;;;;;;;6.40;1.40;;;;;;;29.66;25.16;96932.53;5115094;28;20043;-70
2022/07/20 10:01:18;;;;;;;6.07;1.30;;;;;;;30.27;24.75;96932.09;5114740;28;20052;-70
2022/07/20 10:03:50;;;;;;;5.38;1.10;;;;;;;30.53;24.54;96930.13;5115068;28;20075;-69
2022/07/20 10:06:19;;;;;;;6.85;1.90;;;;;;;30.36;23.18;96929.34;5115128;28;20044;-70
2022/07/20 10:08:48;;;;;;;2.40;1.42;;;;;;;30.38;23.23;96925.47;5114926;28;20134;-70
2022/07/20 10:11:18;;;;;;;4.20;1.67;;;;;;;30.39;23.98;96931.69;5114685;28;20092;-69
2022/07/20 10:13:46;;;;;;;3.70;1.33;;;;;;;30.61;24.12;96937.34;5114832;28;20125;-69
2022/07/20 10:16:21;;;;;;;2.20;1.33;;;;;;;30.83;23.35;96929.47;5114736;28;20044;-69
2022/07/20 10:18:49;;;;;;;3.45;1.40;;;;;;;30.89;22.84;96918.81;5114773;28;20539;-69
2022/07/20 10:21:40;;;;;;;2.35;1.60;;;;;;;31.03;23.50;96921.75;5114567;28;20047;-69
2022/07/20 10:24:25;;;;;;;11.55;1.90;;;;;;;30.80;22.74;96914.50;5114573;28;20439;-69
2022/07/20 10:26:55;;;;;;;6.38;1.42;;;;;;;30.43;23.85;96913.31;5114541;28;20047;-69
2022/07/20 10:29:31;;;;;;;5.93;1.35;;;;;;;30.51;22.97;96906.00;5114478;28;20065;-70
2022/07/20 10:32:01;;;;;;;4.32;1.25;;;;;;;30.64;23.62;96900.03;5114370;28;20051;-70
2022/07/20 10:34:37;;;;;;;2.60;1.20;;;;;;;31.07;23.55;96896.09;5114384;28;20100;-69
2022/07/20 10:37:37;;;;;;;3.75;1.30;;;;;;;31.28;23.03;96898.09;5113962;28;20043;-69
2022/07/20 10:40:17;;;;;;;1.95;1.20;;;;;;;31.43;23.81;96886.53;5031732;28;20041;-70
2022/07/20 10:42:46;;;;;;;1.27;1.17;;;;;;;31.39;23.10;96888.75;5103928;28;20052;-69
2022/07/20 10:45:35;;;;;;;5.03;1.50;;;;;;;31.17;23.21;96887.72;5114266;28;20086;-70
2022/07/20 10:48:20;;;;;;;4.03;1.50;;;;;;;30.83;21.91;96870.09;5114077;28;20078;-69
2022/07/20 10:50:50;;;;;;;3.20;1.40;;;;;;;30.30;23.18;96885.03;5114150;28;20527;-69
2022/07/20 10:53:31;;;;;;;2.22;1.13;;;;;;;30.29;24.47;96872.56;5114115;28;20478;-69
2022/07/20 10:56:05;;;;;;;6.28;1.40;;;;;;;30.20;23.91;96869.06;5113998;28;20104;-70
2022/07/20 10:58:33;;;;;;;4.10;1.20;;;;;;;29.98;24.42;96874.16;5113868;28;20047;-69
2022/07/20 11:01:03;;;;;;;4.03;1.30;;;;;;;30.00;25.13;96876.69;5113775;28;20055;-70
2022/07/20 11:03:33;;;;;;;3.75;1.13;;;;;;;30.19;22.79;96863.88;5113779;28;20051;-69
2022/07/20 11:06:04;;;;;;;6.07;1.45;;;;;;;30.57;23.73;96869.38;5113853;28;20126;-70
2022/07/20 11:08:30;;;;;;;;;;;;;;;31.05;22.78;96876.50;5114158;28;20091;-70
2022/07/20 11:11:01;;;;;;;4.18;1.45;;;;;;;31.04;23.48;96863.19;5113626;28;19962;-69
2022/07/20 11:13:28;;;;;;;;;;;;;;;31.20;23.08;96857.66;5114246;28;20071;-69
2022/07/20 11:15:58;;;;;;;3.85;1.30;;;;;;;31.48;22.63;96857.06;5113672;28;19919;-69
2022/07/20 11:18:28;;;;;;;3.20;1.30;;;;;;;31.36;22.58;96855.88;5113674;28;20517;-70
2022/07/20 11:21:00;;;;;;;3.58;1.30;;;;;;;31.28;22.13;96859.44;5113472;28;20092;-69
2022/07/20 11:23:29;;;;;;;1.92;1.08;;;;;;;31.34;22.45;96857.88;5113404;28;20134;-69
2022/07/20 11:25:58;;;;;;;2.30;1.40;;;;;;;31.46;23.46;96858.28;5113670;28;20051;-69
2022/07/20 11:28:28;;;;;;;3.30;1.20;;;;;;;31.37;22.41;96849.44;5113426;28;20082;-69
2022/07/20 11:30:56;;;;;;;2.33;1.42;;;;;;;31.20;22.29;96860.34;5113496;28;20044;-69
2022/07/20 11:33:28;;;;;;;2.25;1.40;;;;;;;31.22;23.73;96869.13;5113571;28;20104;-70
2022/07/20 11:35:59;;;;;;;6.28;1.35;;;;;;;31.19;22.45;96852.44;5113569;28;20043;-69
2022/07/20 11:38:35;;;;;;;3.95;1.52;;;;;;;30.99;22.58;96845.69;5113443;28;20055;-69
2022/07/20 11:41:05;;;;;;;1.20;1.10;;;;;;;31.13;22.09;96843.19;5113307;28;20493;-69
2022/07/20 11:43:34;;;;;;;1.90;1.30;;;;;;;30.95;22.67;96849.75;5113399;28;20087;-67