Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:26;;;;;;;29.60;16.60;;;;;;;11.47;87.85;98770.36;106615;1310;22234;-77
2022/10/31 00:03:53;;;;;;;27.30;17.60;;;;;;;11.44;88.19;98766.22;106464;1313;22227;-77
2022/10/31 00:06:19;;;;;;;30.60;18.20;;;;;;;11.42;88.17;98766.73;106423;1294;138813;-77
2022/10/31 00:08:47;;;;;;;31.30;19.20;;;;;;;11.40;88.33;98765.94;106576;1311;22348;-77
2022/10/31 00:11:15;;;;;;;38.40;21.60;;;;;;;11.38;88.44;98763.77;106435;1312;137760;-77
2022/10/31 00:13:59;;;;;;;36.30;21.70;;;;;;;11.35;88.33;98766.59;106569;1312;22270;-77
2022/10/31 00:16:35;;;;;;;35.40;21.30;;;;;;;11.30;88.81;98770.81;106510;1296;22235;-77
2022/10/31 00:19:12;;;;;;;36.10;22.70;;;;;;;11.24;88.78;98770.52;106655;1308;22107;-77
2022/10/31 00:21:38;;;;;;;37.40;22.50;;;;;;;11.20;88.95;98769.63;106528;1288;22154;-77
2022/10/31 00:24:04;;;;;;;36.20;22.90;;;;;;;11.14;89.20;98774.23;106414;1312;138965;-77
2022/10/31 00:26:31;;;;;;;40.30;23.90;;;;;;;11.07;89.23;98771.74;106501;1298;22310;-77
2022/10/31 00:28:59;;;;;;;41.10;23.50;;;;;;;11.00;89.46;98777.02;106529;1310;138800;-77
2022/10/31 00:31:27;;;;;;;41.10;24.40;;;;;;;10.95;89.96;98779.81;106534;1313;22122;-77
2022/10/31 00:33:55;;;;;;;44.30;25.80;;;;;;;10.92;90.18;98780.59;106503;1310;22253;-77
2022/10/31 00:36:21;;;;;;;40.30;23.90;;;;;;;10.88;90.24;98778.66;106537;1293;139535;-77
2022/10/31 00:38:49;;;;;;;39.40;24.20;;;;;;;10.83;90.48;98780.67;106580;1310;22167;-77
2022/10/31 00:41:16;;;;;;;39.60;25.00;;;;;;;10.77;90.71;98778.73;106509;1312;139056;-77
2022/10/31 00:43:43;;;;;;;38.60;24.50;;;;;;;10.73;90.59;98780.45;106498;1309;22204;-77
2022/10/31 00:46:11;;;;;;;40.90;23.20;;;;;;;10.69;90.51;98781.27;106485;1310;22092;-77
2022/10/31 00:48:37;;;;;;;37.70;22.80;;;;;;;10.64;90.80;98784.39;106426;1299;139046;-77
2022/10/31 00:51:03;;;;;;;37.60;24.50;;;;;;;10.59;90.37;98783.73;106564;1310;22196;-77
2022/10/31 00:53:29;;;;;;;45.20;25.70;;;;;;;10.56;90.44;98783.27;106564;1310;138836;-77
2022/10/31 00:55:56;;;;;;;39.60;22.80;;;;;;;10.51;90.41;98781.00;106594;1305;22078;-77
2022/10/31 00:58:23;;;;;;;38.20;23.20;;;;;;;10.49;90.40;98783.59;106532;1302;22253;-77
2022/10/31 01:00:54;;;;;;;37.00;23.70;;;;;;;10.45;90.51;98781.73;106545;1297;139581;-77
2022/10/31 01:03:29;;;;;;;40.40;23.80;;;;;;;10.42;90.58;98781.78;106595;1312;22184;-77
2022/10/31 01:06:01;;;;;;;40.00;21.70;;;;;;;10.39;90.98;98783.73;106560;1312;138912;-77
2022/10/31 01:08:27;;;;;;;36.70;22.30;;;;;;;10.38;91.31;98780.64;106502;1299;22185;-77
2022/10/31 01:11:17;;;;;;;34.50;21.30;;;;;;;10.38;91.61;98778.00;106560;1310;139593;-77
2022/10/31 01:13:44;;;;;;;41.50;21.20;;;;;;;10.38;91.93;98781.98;106527;1313;22211;-77
2022/10/31 01:16:15;;;;;;;34.90;21.70;;;;;;;10.38;92.09;98778.88;106641;1310;22953;-77
2022/10/31 01:18:42;;;;;;;46.30;24.80;;;;;;;10.38;92.36;98779.82;106522;1299;138730;-77
2022/10/31 01:21:16;;;;;;;33.70;21.90;;;;;;;10.38;92.48;98779.42;106406;1312;23031;-77
2022/10/31 01:23:45;;;;;;;38.00;22.20;;;;;;;10.37;92.42;98779.52;106256;1312;138750;-77
2022/10/31 01:26:19;;;;;;;38.80;23.60;;;;;;;10.38;92.51;98779.09;106487;1313;22897;-77
2022/10/31 01:29:04;;;;;;;40.80;23.50;;;;;;;10.38;92.60;98779.27;106573;1291;138788;-77
2022/10/31 01:31:34;;;;;;;38.90;22.30;;;;;;;10.37;92.41;98774.34;106677;1312;22194;-77
2022/10/31 01:34:00;;;;;;;40.40;23.00;;;;;;;10.37;92.49;98776.52;106444;1313;22302;-77
2022/10/31 01:36:31;;;;;;;40.30;23.50;;;;;;;10.36;92.82;98772.05;106453;1312;138687;-77
2022/10/31 01:39:04;;;;;;;39.50;22.00;;;;;;;10.35;92.65;98773.87;106558;1305;22176;-77
2022/10/31 01:41:33;;;;;;;34.20;21.00;;;;;;;10.35;92.89;98771.19;106571;1310;138876;-77
2022/10/31 01:44:22;;;;;;;39.00;21.30;;;;;;;10.34;92.81;98768.40;106505;1313;23561;-77
2022/10/31 01:46:53;;;;;;;35.50;20.50;;;;;;;10.34;92.98;98761.48;106546;1310;139085;-77
2022/10/31 01:49:32;;;;;;;35.90;20.30;;;;;;;10.34;92.94;98759.68;106644;1294;22152;-77
2022/10/31 01:52:14;;;;;;;37.00;20.80;;;;;;;10.36;93.35;98757.12;106701;1308;22058;-77
2022/10/31 01:54:48;;;;;;;37.40;20.80;;;;;;;10.36;92.81;98760.29;106323;1313;138796;-79
2022/10/31 01:57:15;;;;;;;34.90;20.90;;;;;;;10.37;93.04;98758.39;106572;1312;23357;-77
2022/10/31 01:59:49;;;;;;;34.20;20.40;;;;;;;10.37;93.14;98758.66;106554;1299;138538;-77
2022/10/31 02:02:18;;;;;;;34.30;21.10;;;;;;;10.38;93.02;98757.70;106575;1313;22976;-77
2022/10/31 02:04:47;;;;;;;38.00;21.30;;;;;;;10.39;92.80;98763.12;106552;1304;138697;-77
2022/10/31 02:07:21;;;;;;;34.90;21.20;;;;;;;10.40;92.85;98761.73;106847;1303;22261;-77
2022/10/31 02:09:47;;;;;;;32.60;20.40;;;;;;;10.39;92.63;98758.13;106551;1302;22165;-77
2022/10/31 02:12:14;;;;;;;37.80;22.70;;;;;;;10.39;92.91;98764.13;106487;1309;138519;-77
2022/10/31 02:14:41;;;;;;;37.60;20.80;;;;;;;10.39;92.84;98765.13;106555;1312;22443;-77
2022/10/31 02:17:08;;;;;;;35.60;20.30;;;;;;;10.38;92.61;98765.66;106476;1308;138577;-77
2022/10/31 02:19:38;;;;;;;33.40;21.20;;;;;;;10.37;92.44;98765.41;106167;1306;22168;-77
2022/10/31 02:22:13;;;;;;;33.70;20.60;;;;;;;10.36;92.58;98762.55;106239;1302;22129;-77
2022/10/31 02:25:01;;;;;;;38.10;21.40;;;;;;;10.34;92.21;98764.96;106143;1314;138647;-77
2022/10/31 02:27:39;;;;;;;42.10;21.40;;;;;;;10.33;92.40;98761.39;106057;1318;22199;-77
2022/10/31 02:30:13;;;;;;;38.80;21.30;;;;;;;10.30;92.18;98767.60;106130;1308;139069;-77
2022/10/31 02:32:53;;;;;;;34.40;19.50;;;;;;;10.28;92.47;98768.22;106150;1316;22398;-77
2022/10/31 02:35:51;;;;;;;29.90;17.90;;;;;;;10.25;92.31;98767.50;106323;1313;137883;-77
2022/10/31 02:38:20;;;;;;;31.90;19.50;;;;;;;10.22;92.08;98766.94;106702;1305;22244;-77
2022/10/31 02:40:49;;;;;;;34.70;19.20;;;;;;;10.21;92.65;98771.09;106445;1297;138829;-77
2022/10/31 02:43:48;;;;;;;28.20;17.60;;;;;;;10.19;92.24;98774.77;106551;1312;22271;-77
2022/10/31 02:46:24;;;;;;;28.90;17.40;;;;;;;10.18;92.21;98772.73;106520;1312;23003;-77
2022/10/31 02:48:55;;;;;;;28.60;17.30;;;;;;;10.18;92.32;98774.17;106496;1311;138813;-77
2022/10/31 02:51:21;;;;;;;29.10;18.50;;;;;;;10.16;92.08;98779.80;106626;1302;22330;-77
2022/10/31 02:53:48;;;;;;;32.60;18.70;;;;;;;10.16;92.17;98780.98;106439;1313;139258;-77
2022/10/31 02:56:17;;;;;;;29.70;16.80;;;;;;;10.15;92.42;98784.01;106686;1308;22169;-77
2022/10/31 02:58:49;;;;;;;31.70;17.50;;;;;;;10.15;92.10;98788.38;106387;1313;138723;-76
2022/10/31 03:01:53;;;;;;;28.20;17.50;;;;;;;10.14;92.30;98784.53;106475;1301;22248;-77
2022/10/31 03:04:39;;;;;;;24.80;15.70;;;;;;;10.13;92.33;98784.17;106588;1312;22184;-77
2022/10/31 03:07:21;;;;;;;27.40;16.40;;;;;;;10.11;92.15;98784.58;106403;1312;138541;-77
2022/10/31 03:10:10;;;;;;;28.40;15.50;;;;;;;10.10;92.10;98785.84;106575;1312;22205;-77
2022/10/31 03:12:43;;;;;;;28.30;15.70;;;;;;;10.10;92.26;98788.45;106471;1303;139002;-77
2022/10/31 03:15:21;;;;;;;28.50;16.30;;;;;;;10.10;92.47;98789.70;106329;1313;22099;-77
2022/10/31 03:17:58;;;;;;;32.10;16.60;;;;;;;10.10;92.34;98792.71;106387;1312;138810;-77
2022/10/31 03:20:34;;;;;;;28.60;17.20;;;;;;;10.10;92.24;98792.16;106606;1295;22142;-77
2022/10/31 03:23:04;;;;;;;30.20;16.10;;;;;;;10.11;92.35;98793.58;106355;1311;138819;-77
2022/10/31 03:25:32;;;;;;;27.20;16.10;;;;;;;10.11;92.36;98797.14;106709;1311;22160;-77
2022/10/31 03:28:02;;;;;;;31.10;16.60;;;;;;;10.12;92.13;98794.81;106530;1313;22776;-77
2022/10/31 03:30:31;;;;;;;30.90;15.70;;;;;;;10.12;92.03;98793.73;106397;1305;139338;-77
2022/10/31 03:33:02;;;;;;;30.90;18.50;;;;;;;10.12;92.02;98799.72;106540;1312;22085;-77
2022/10/31 03:35:30;;;;;;;26.60;16.90;;;;;;;10.12;92.20;98798.24;106410;1311;138795;-77
2022/10/31 03:38:00;;;;;;;27.90;16.80;;;;;;;10.12;92.14;98800.80;106542;1307;22549;-77
2022/10/31 03:40:27;;;;;;;31.20;17.50;;;;;;;10.11;92.00;98801.23;106511;1299;22124;-77
2022/10/31 03:43:03;;;;;;;28.00;17.70;;;;;;;10.11;91.70;98802.84;106461;1312;138711;-77
2022/10/31 03:45:35;;;;;;;30.70;16.50;;;;;;;10.08;91.65;98805.30;106435;1311;22209;-77
2022/10/31 03:48:03;;;;;;;28.00;15.90;;;;;;;10.07;91.71;98800.05;106342;1313;138890;-77
2022/10/31 03:50:57;;;;;;;30.30;15.80;;;;;;;10.06;91.76;98802.23;106520;1310;22086;-78
2022/10/31 03:53:35;;;;;;;26.60;16.10;;;;;;;10.03;91.45;98803.31;106593;1310;138836;-77
2022/10/31 03:56:11;;;;;;;25.50;15.60;;;;;;;10.00;91.66;98803.66;106537;1310;22173;-77
2022/10/31 03:58:49;;;;;;;26.00;16.00;;;;;;;9.98;91.65;98808.67;106654;1310;22336;-77
2022/10/31 04:01:18;;;;;;;30.60;16.40;;;;;;;9.95;91.48;98806.70;106582;1304;22109;-77
2022/10/31 04:03:46;;;;;;;28.40;16.70;;;;;;;9.93;91.77;98803.14;106314;1313;22128;-77
2022/10/31 04:06:18;;;;;;;25.80;15.90;;;;;;;9.92;91.44;98803.13;106345;1310;138521;-77
2022/10/31 04:08:50;;;;;;;27.80;16.40;;;;;;;9.89;91.59;98800.94;106622;1310;22094;-77
2022/10/31 04:11:22;;;;;;;29.10;16.60;;;;;;;9.86;91.48;98803.53;106400;1302;138622;-77
2022/10/31 04:14:11;;;;;;;28.40;16.40;;;;;;;9.84;91.54;98806.91;106565;1292;22120;-77
2022/10/31 04:16:42;;;;;;;30.60;16.10;;;;;;;9.83;91.72;98808.19;106554;1312;22142;-77
2022/10/31 04:19:10;;;;;;;27.60;16.10;;;;;;;9.82;91.72;98807.45;106425;1309;138177;-77
2022/10/31 04:21:36;;;;;;;32.20;17.00;;;;;;;9.81;91.49;98804.91;106568;1304;22245;-77
2022/10/31 04:24:06;;;;;;;27.70;15.70;;;;;;;9.80;91.63;98808.14;106549;1310;138375;-77
2022/10/31 04:26:32;;;;;;;28.30;16.20;;;;;;;9.79;91.77;98807.25;106607;1310;22422;-77
2022/10/31 04:28:59;;;;;;;30.60;17.00;;;;;;;9.78;91.65;98807.21;106436;1311;138962;-77
2022/10/31 04:31:27;;;;;;;30.50;15.90;;;;;;;9.77;91.52;98804.96;106540;1302;22132;-77
2022/10/31 04:33:53;;;;;;;29.30;16.30;;;;;;;9.75;91.87;98808.38;106670;1310;22177;-77
2022/10/31 04:36:23;;;;;;;34.60;18.60;;;;;;;9.73;91.85;98807.15;106412;1310;137280;-77
2022/10/31 04:38:49;;;;;;;27.00;17.20;;;;;;;9.73;91.91;98808.72;106674;1310;22175;-77
2022/10/31 04:41:33;;;;;;;33.80;18.00;;;;;;;9.71;91.76;98806.10;106505;1296;138555;-77
2022/10/31 04:44:05;;;;;;;27.80;17.40;;;;;;;9.68;91.75;98805.52;106305;1312;22121;-77
2022/10/31 04:46:32;;;;;;;28.90;17.00;;;;;;;9.67;91.77;98806.45;106470;1312;22211;-77
2022/10/31 04:48:58;;;;;;;29.50;17.40;;;;;;;9.65;91.92;98811.08;106357;1306;138521;-77
2022/10/31 04:51:27;;;;;;;33.40;18.10;;;;;;;9.63;91.76;98810.43;106438;1304;22340;-77
2022/10/31 04:53:53;;;;;;;33.20;16.80;;;;;;;9.62;91.93;98812.45;106286;1313;138374;-76
2022/10/31 04:56:39;;;;;;;35.80;17.50;;;;;;;9.60;91.96;98809.18;106619;1303;22116;-77
2022/10/31 04:59:11;;;;;;;31.30;17.40;;;;;;;9.59;92.02;98814.34;106313;1313;138528;-77
2022/10/31 05:01:48;;;;;;;29.60;17.10;;;;;;;9.56;92.25;98808.39;106481;1291;23207;-77
2022/10/31 05:04:17;;;;;;;29.20;17.10;;;;;;;9.57;92.35;98812.32;106556;1310;22111;-77
2022/10/31 05:06:43;;;;;;;32.10;18.20;;;;;;;9.57;92.34;98810.67;106418;1301;138755;-77
2022/10/31 05:09:09;;;;;;;29.80;17.50;;;;;;;9.58;92.30;98815.59;106596;1304;22264;-77
2022/10/31 05:11:35;;;;;;;35.40;19.20;;;;;;;9.58;92.27;98816.70;106527;1310;138402;-77
2022/10/31 05:14:13;;;;;;;38.40;18.70;;;;;;;9.57;92.16;98815.20;106448;1298;22282;-77
2022/10/31 05:16:57;;;;;;;31.90;17.70;;;;;;;9.56;92.17;98818.60;106449;1310;139241;-77
2022/10/31 05:19:50;;;;;;;31.00;17.50;;;;;;;9.54;92.23;98820.39;106419;1310;22095;-77
2022/10/31 05:22:35;;;;;;;32.90;18.10;;;;;;;9.50;91.86;98816.21;106615;1302;22404;-77
2022/10/31 05:25:01;;;;;;;30.50;17.10;;;;;;;9.48;92.10;98820.13;106399;1312;138516;-77
2022/10/31 05:27:28;;;;;;;35.80;17.50;;;;;;;9.46;91.85;98819.19;106426;1313;22340;-77
2022/10/31 05:29:58;;;;;;;34.00;18.30;;;;;;;9.44;92.06;98823.48;106454;1313;138625;-77
2022/10/31 05:32:26;;;;;;;27.40;17.30;;;;;;;9.41;92.03;98828.36;106383;1299;22311;-77
2022/10/31 05:35:17;;;;;;;27.90;16.90;;;;;;;9.40;91.76;98830.64;106250;1310;138676;-77
2022/10/31 05:38:05;;;;;;;29.60;16.90;;;;;;;9.37;92.01;98832.36;106397;1311;22288;-76
2022/10/31 05:40:31;;;;;;;31.70;16.90;;;;;;;9.37;92.15;98837.41;106607;1309;22976;-76
2022/10/31 05:42:58;;;;;;;37.80;16.90;;;;;;;9.36;92.28;98838.77;106388;1299;138412;-77
2022/10/31 05:45:25;;;;;;;34.10;18.10;;;;;;;9.37;92.28;98836.50;106508;1298;22223;-77
2022/10/31 05:47:58;;;;;;;29.00;16.40;;;;;;;9.38;92.17;98840.00;106348;1312;138431;-76
2022/10/31 05:50:43;;;;;;;30.40;17.50;;;;;;;9.39;92.13;98843.45;106491;1281;22348;-76
2022/10/31 05:53:10;;;;;;;30.70;17.40;;;;;;;9.40;92.32;98843.70;106332;1310;138443;-76
2022/10/31 05:55:37;;;;;;;33.60;17.90;;;;;;;9.41;92.50;98847.64;106520;1310;22105;-77
2022/10/31 05:58:18;;;;;;;32.10;18.70;;;;;;;9.42;92.59;98846.21;106550;1310;22363;-77
2022/10/31 06:00:58;;;;;;;30.50;17.70;;;;;;;9.44;92.31;98849.25;106397;1311;138945;-77
2022/10/31 06:03:24;;;;;;;35.70;19.30;;;;;;;9.45;92.36;98853.73;106516;1310;22105;-77
2022/10/31 06:05:54;;;;;;;34.30;17.80;;;;;;;9.47;92.43;98854.60;106401;1293;138468;-77
2022/10/31 06:08:20;;;;;;;32.10;18.00;;;;;;;9.48;92.41;98851.23;106475;1311;22400;-76
2022/10/31 06:10:47;;;;;;;29.40;17.60;;;;;;;9.52;92.42;98852.95;106417;1312;22481;-76
2022/10/31 06:13:14;;;;;;;30.70;17.60;;;;;;;9.54;92.48;98858.40;106342;1293;138349;-77
2022/10/31 06:15:44;;;;;;;35.00;19.00;;;;;;;9.57;92.49;98860.76;106542;1310;22162;-77
2022/10/31 06:18:11;;;;;;;31.70;17.70;;;;;;;9.60;92.52;98860.84;106429;1310;138982;-76
2022/10/31 06:20:48;;;;;;;35.20;18.20;;;;;;;9.62;92.32;98867.67;106527;1310;22994;-77
2022/10/31 06:23:15;;;;;;;31.80;18.30;;;;;;;9.66;92.37;98871.71;106360;1299;138923;-77
2022/10/31 06:25:42;;;;;;;32.30;18.80;;;;;;;9.69;92.22;98875.02;106454;1307;22188;-77
2022/10/31 06:28:10;;;;;;;32.10;17.90;;;;;;;9.72;92.36;98876.84;106462;1312;22697;-77
2022/10/31 06:31:11;;;;;;;37.70;17.70;;;;;;;9.76;92.24;98881.48;105729;1317;138332;-77
2022/10/31 06:33:38;;;;;;;33.80;18.60;;;;;;;9.78;92.15;98883.66;106294;1296;23237;-77
2022/10/31 06:36:04;;;;;;;37.20;18.70;;;;;;;9.81;92.32;98885.00;106374;1310;138738;-77
2022/10/31 06:38:30;;;;;;;31.70;18.40;;;;;;;9.85;92.00;98885.70;106483;1310;22153;-77
2022/10/31 06:41:03;;;;;;;28.20;17.90;;;;;;;9.89;91.99;98893.15;106361;1311;138874;-77
2022/10/31 06:43:37;;;;;;;31.60;17.20;;;;;;;9.93;92.03;98893.48;106429;1299;22282;-77
2022/10/31 06:46:30;;;;;;;29.30;17.80;;;;;;;9.97;91.82;98893.74;106213;1306;22293;-77
2022/10/31 06:49:16;;;;;;;35.00;17.70;;;;;;;10.01;91.80;98895.23;105895;1313;22125;-77
2022/10/31 06:52:08;;;;;;;34.00;17.00;;;;;;;10.05;91.74;98895.88;106137;1314;22138;-77
2022/10/31 06:54:34;;;;;;;30.10;17.50;;;;;;;10.10;91.51;98896.50;106161;1313;139327;-77
2022/10/31 06:57:02;;;;;;;31.70;17.80;;;;;;;10.14;91.59;98900.83;106357;1313;22283;-77
2022/10/31 06:59:28;;;;;;;31.70;17.00;;;;;;;10.18;91.44;98904.21;106123;1315;138773;-77
2022/10/31 07:02:20;;;;;;;29.60;17.60;;;;;;;10.22;91.34;98901.98;106056;1314;22305;-77
2022/10/31 07:04:48;;;;;;;33.50;18.50;;;;;;;10.25;91.45;98902.68;106291;1302;22261;-77
2022/10/31 07:07:15;;;;;;;35.90;17.50;;;;;;;10.30;91.40;98902.87;106385;1311;138437;-77
2022/10/31 07:09:42;;;;;;;29.90;18.50;;;;;;;10.35;91.31;98900.39;106543;1306;22187;-77
2022/10/31 07:12:09;;;;;;;29.50;17.70;;;;;;;10.40;90.98;98905.05;106454;1310;139357;-77
2022/10/31 07:14:38;;;;;;;32.10;18.30;;;;;;;10.46;91.02;98902.02;106439;1290;23342;-77
2022/10/31 07:17:05;;;;;;;31.30;18.20;;;;;;;10.51;91.02;98907.19;106411;1308;139610;-77
2022/10/31 07:19:34;;;;;;;32.70;18.30;;;;;;;10.57;91.03;98908.26;106456;1310;22276;-77
2022/10/31 07:22:01;;;;;;;31.70;18.30;;;;;;;10.63;90.96;98909.16;106607;1310;22163;-77
2022/10/31 07:24:30;;;;;;;29.10;16.20;;;;;;;10.70;90.63;98909.15;106318;1305;138633;-77
2022/10/31 07:26:56;;;;;;;31.30;16.90;;;;;;;10.76;90.61;98909.92;106468;1303;22248;-77
2022/10/31 07:29:22;;;;;;;34.00;16.70;;;;;;;10.83;90.65;98910.41;106430;1304;139071;-77
2022/10/31 07:31:50;;;;;;;25.40;15.20;;;;;;;10.89;90.41;98909.69;106473;1310;22439;-77
2022/10/31 07:34:21;;;;;;;32.60;17.40;;;;;;;10.96;90.38;98915.84;106496;1312;22257;-77
2022/10/31 07:37:05;;;;;;;33.90;17.30;;;;;;;11.04;90.08;98912.55;106556;1296;138530;-77
2022/10/31 07:39:32;;;;;;;28.30;17.20;;;;;;;11.10;90.21;98912.85;106554;1311;22074;-77
2022/10/31 07:41:59;;;;;;;30.40;17.80;;;;;;;11.17;89.71;98917.01;106405;1313;138751;-77
2022/10/31 07:44:26;;;;;;;31.40;16.20;;;;;;;11.25;90.05;98915.69;106523;1310;22228;-77
2022/10/31 07:46:52;;;;;;;25.60;15.20;;;;;;;11.33;89.96;98912.61;106421;1297;138766;-77
2022/10/31 07:49:54;;;;;;;29.50;15.30;;;;;;;11.42;89.43;98911.00;105816;1317;22211;-77
2022/10/31 07:52:39;;;;;;;23.70;14.90;;;;;;;11.50;89.02;98908.85;106489;1310;22204;-76
2022/10/31 07:55:26;;;;;;;28.80;14.80;;;;;;;11.61;89.05;98910.27;106568;1287;22437;-77
2022/10/31 07:58:02;;;;;;;26.60;13.00;;;;;;;11.70;88.69;98909.78;106536;1311;22205;-76
2022/10/31 08:00:31;;;;;;;25.70;13.40;;;;;;;11.79;88.34;98905.02;106401;1304;139304;-76
2022/10/31 08:03:05;;;;;;;25.00;13.00;;;;;;;11.89;88.27;98905.54;106821;1297;22973;-77
2022/10/31 08:05:58;;;;;;;22.20;12.40;;;;;;;12.02;87.99;98904.70;106430;1297;139295;-77
2022/10/31 08:08:24;;;;;;;23.30;13.20;;;;;;;12.11;87.90;98905.50;106582;1309;22137;-77
2022/10/31 08:10:51;;;;;;;33.90;14.00;;;;;;;12.22;87.74;98905.93;106643;1310;22183;-77
2022/10/31 08:13:18;;;;;;;23.20;13.00;;;;;;;12.35;87.46;98908.34;106577;1310;138870;-77
2022/10/31 08:15:50;;;;;;;23.10;13.00;;;;;;;12.46;87.16;98909.59;106277;1299;22374;-77
2022/10/31 08:18:17;;;;;;;23.40;12.30;;;;;;;12.57;86.89;98906.55;106468;1305;139443;-77
2022/10/31 08:20:44;;;;;;;22.40;12.60;;;;;;;12.69;86.62;98907.02;106529;1313;23315;-77
2022/10/31 08:23:12;;;;;;;22.20;11.40;;;;;;;12.80;86.39;98908.89;106384;1313;138696;-77
2022/10/31 08:25:42;;;;;;;19.00;11.10;;;;;;;12.93;86.12;98910.35;106536;1307;22245;-77
2022/10/31 08:28:13;;;;;;;25.60;11.50;;;;;;;13.04;85.71;98908.84;106461;1300;22173;-77
2022/10/31 08:30:41;;;;;;;20.50;10.70;;;;;;;13.15;85.08;98906.37;106187;1313;138736;-77
2022/10/31 08:33:30;;;;;;;21.90;9.30;;;;;;;13.28;84.43;98906.24;106553;1312;22149;-77
2022/10/31 08:36:15;;;;;;;18.00;10.20;;;;;;;13.41;84.17;98899.06;106623;1300;138813;-77
2022/10/31 08:38:56;;;;;;;17.70;9.70;;;;;;;13.54;83.77;98906.45;106568;1310;22206;-77
2022/10/31 08:41:24;;;;;;;25.70;10.80;;;;;;;13.65;83.21;98908.20;106410;1313;137712;-77
2022/10/31 08:43:51;;;;;;;18.00;9.20;;;;;;;13.76;82.76;98906.52;106805;1306;22108;-77
2022/10/31 08:46:18;;;;;;;22.90;10.10;;;;;;;13.87;82.25;98904.52;106571;1312;22121;-76
2022/10/31 08:48:48;;;;;;;15.30;8.50;;;;;;;13.99;81.87;98902.90;106571;1297;137678;-77
2022/10/31 08:51:17;;;;;;;17.70;8.50;;;;;;;14.10;81.20;98895.42;106407;1310;22304;-76
2022/10/31 08:53:44;;;;;;;15.80;8.00;;;;;;;14.22;80.35;98897.73;106488;1309;137266;-76
2022/10/31 08:56:23;;;;;;;15.80;7.80;;;;;;;14.34;79.92;98899.66;106704;1309;22220;-77
2022/10/31 08:58:51;;;;;;;17.80;8.00;;;;;;;14.45;78.99;98895.65;106618;1297;22378;-76
2022/10/31 09:01:20;;;;;;;18.80;7.30;;;;;;;14.56;78.11;98891.77;106504;1310;138422;-76
2022/10/31 09:03:46;;;;;;;18.10;7.00;;;;;;;14.67;77.89;98892.20;106624;1310;22146;-77
2022/10/31 09:06:13;;;;;;;15.70;6.70;;;;;;;14.78;77.69;98891.66;106419;1311;138624;-76
2022/10/31 09:08:39;;;;;;;12.10;6.70;;;;;;;14.89;76.81;98894.15;106657;1296;22078;-77
2022/10/31 09:11:08;;;;;;;15.50;6.90;;;;;;;15.01;76.49;98894.40;106573;1310;138592;-77
2022/10/31 09:13:53;;;;;;;13.40;7.00;;;;;;;15.14;75.71;98897.29;106501;1308;22275;-77
2022/10/31 09:16:26;;;;;;;17.10;7.00;;;;;;;15.26;75.32;98899.27;106715;1310;22145;-77
2022/10/31 09:18:53;;;;;;;12.10;6.60;;;;;;;15.37;75.05;98900.11;106466;1299;138377;-77
2022/10/31 09:21:20;;;;;;;19.80;7.80;;;;;;;15.48;74.67;98896.39;106580;1312;22110;-78
2022/10/31 09:23:46;;;;;;;13.30;6.40;;;;;;;15.59;74.43;98894.20;106503;1310;138536;-79
2022/10/31 09:26:12;;;;;;;15.40;6.60;;;;;;;15.70;74.00;98894.63;106410;1310;22160;-75
2022/10/31 09:28:58;;;;;;;16.20;7.10;;;;;;;15.83;73.83;98891.91;106361;1311;138718;-74
2022/10/31 09:31:24;;;;;;;14.20;6.60;;;;;;;15.95;73.97;98894.21;106351;1307;22118;-78
2022/10/31 09:33:53;;;;;;;15.50;7.00;;;;;;;16.08;73.75;98893.26;106354;1310;302123;-75
2022/10/31 09:36:31;;;;;;;15.20;6.40;;;;;;;16.22;72.97;98894.23;106445;1310;138792;-75
2022/10/31 09:38:58;;;;;;;16.20;7.00;;;;;;;16.34;72.46;98896.94;106574;1288;22230;-75
2022/10/31 09:41:38;;;;;;;14.60;6.90;;;;;;;16.45;71.86;98900.98;106585;1302;138816;-75
2022/10/31 09:44:24;;;;;;;15.50;7.10;;;;;;;16.58;71.69;98900.29;106538;1310;22069;-76
2022/10/31 09:47:23;;;;;;;13.90;6.30;;;;;;;16.69;71.77;98904.14;106555;1310;22148;-79
2022/10/31 09:50:21;;;;;;;17.60;6.70;;;;;;;16.82;71.06;98901.62;106594;1298;22090;-78
2022/10/31 09:53:08;;;;;;;14.80;6.40;;;;;;;16.94;70.71;98902.52;106608;1306;22103;-77
2022/10/31 09:55:42;;;;;;;17.00;5.70;;;;;;;17.05;70.38;98902.30;106822;1302;22158;-77
2022/10/31 09:58:22;;;;;;;12.60;5.90;;;;;;;17.14;70.01;98904.04;106670;1288;22353;-78
2022/10/31 10:00:49;;;;;;;10.10;5.10;;;;;;;17.26;68.75;98904.02;106657;1310;138700;-78
2022/10/31 10:03:27;;;;;;;11.20;5.70;;;;;;;17.37;68.01;98904.01;106626;1312;22219;-78
2022/10/31 10:06:02;;;;;;;16.10;6.00;;;;;;;17.49;68.43;98902.93;106562;1307;138640;-78
2022/10/31 10:08:39;;;;;;;11.50;5.00;;;;;;;17.61;68.43;98903.27;106553;1299;22087;-78
2022/10/31 10:11:32;;;;;;;11.80;4.60;;;;;;;17.74;67.27;98900.48;106546;1309;138823;-78
2022/10/31 10:14:48;;;;;;;10.80;4.50;;;;;;;17.87;66.78;98897.20;106739;1310;22094;-80
2022/10/31 10:17:18;;;;;;;16.60;4.60;;;;;;;17.99;65.94;98896.31;106712;1282;138934;-77
2022/10/31 10:20:04;;;;;;;11.30;4.70;;;;;;;18.08;64.92;98895.40;106622;1298;22074;-78
2022/10/31 10:22:45;;;;;;;10.00;4.40;;;;;;;18.17;64.73;98892.42;107029;1287;22228;-78
2022/10/31 10:25:36;;;;;;;15.10;6.70;;;;;;;18.28;64.89;98887.84;106526;1303;137855;-78
2022/10/31 10:28:23;;;;;;;11.40;5.50;;;;;;;18.38;64.86;98890.97;106710;1302;22048;-78
2022/10/31 10:31:23;;;;;;;14.80;5.40;;;;;;;18.49;64.76;98891.34;106661;1296;137724;-78
2022/10/31 10:34:01;;;;;;;14.10;4.70;;;;;;;18.60;65.04;98887.67;106818;1309;22068;-77
2022/10/31 10:36:41;;;;;;;18.00;5.90;;;;;;;18.71;64.78;98884.94;106532;1310;138002;-77
2022/10/31 10:39:25;;;;;;;15.00;5.50;;;;;;;18.81;64.12;98886.48;106633;1298;22190;-77
2022/10/31 10:47:39;;;;;;;15.90;5.50;;;;;;;19.03;63.54;98882.17;106576;1302;138070;-77
2022/10/31 10:50:32;;;;;;;13.50;5.90;;;;;;;19.11;63.71;98883.91;106522;1297;22134;-76
2022/10/31 10:53:07;;;;;;;13.50;5.80;;;;;;;19.19;63.46;98882.34;106510;1309;22189;-77
2022/10/31 10:55:43;;;;;;;12.00;5.60;;;;;;;19.27;63.10;98880.88;106595;1310;22826;-77
2022/10/31 10:58:10;;;;;;;14.60;5.90;;;;;;;19.33;63.33;98880.86;106534;1304;22327;-76
2022/10/31 11:00:49;;;;;;;12.90;5.30;;;;;;;19.40;62.41;98878.65;106482;1295;138070;-77
2022/10/31 11:03:17;;;;;;;12.20;5.40;;;;;;;19.45;62.46;98876.09;106571;1310;22239;-77
2022/10/31 11:05:58;;;;;;;12.70;5.90;;;;;;;19.52;62.12;98880.11;106494;1310;138000;-77
2022/10/31 11:08:29;;;;;;;12.00;4.90;;;;;;;19.59;61.86;98875.07;106496;1310;22135;-77
2022/10/31 11:11:04;;;;;;;14.10;5.50;;;;;;;19.64;62.12;98876.31;106479;1311;22104;-78
2022/10/31 11:13:33;;;;;;;10.10;5.10;;;;;;;19.73;62.33;98874.52;106595;1306;137779;-78
2022/10/31 11:16:26;;;;;;;14.00;5.70;;;;;;;19.80;62.11;98872.08;106811;1286;22248;-78
2022/10/31 11:18:54;;;;;;;14.70;5.90;;;;;;;19.87;62.23;98869.16;106538;1310;137708;-78
2022/10/31 11:21:34;;;;;;;12.50;5.60;;;;;;;19.95;62.22;98867.47;106605;1299;22118;-78
2022/10/31 11:24:09;;;;;;;12.70;5.80;;;;;;;20.00;61.43;98870.42;106163;1307;137845;-76
2022/10/31 11:26:40;;;;;;;18.10;5.20;;;;;;;20.03;60.96;98867.01;106207;1307;22135;-76
2022/10/31 11:29:20;;;;;;;12.90;5.40;;;;;;;20.07;61.05;98868.85;106187;1315;22175;-77
2022/10/31 11:31:49;;;;;;;19.40;5.30;;;;;;;20.13;61.13;98863.73;106209;1298;22213;-76
2022/10/31 11:34:42;;;;;;;13.20;6.00;;;;;;;20.17;60.89;98862.79;106228;1315;22163;-76
2022/10/31 11:37:37;;;;;;;14.70;5.10;;;;;;;20.22;60.75;98860.00;105956;1315;137673;-76
2022/10/31 11:40:06;;;;;;;11.90;5.60;;;;;;;20.28;60.64;98860.90;106244;1300;22355;-77
2022/10/31 11:42:40;;;;;;;12.00;5.80;;;;;;;20.33;60.48;98860.66;106033;1315;137785;-76
2022/10/31 11:45:16;;;;;;;14.20;6.10;;;;;;;20.39;60.24;98856.11;106062;1315;22943;-77