Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:00:55;;;;;;;8.55;2.25;;;;;;;;;;4997633;28;20411;-67
2024/04/04 00:03:23;;;;;;;8.50;2.35;;;;;;;;;;4997797;28;20824;-67
2024/04/04 00:05:50;;;;;;;8.68;2.35;;;;;;;;;;4989318;28;20095;-67
2024/04/04 00:08:18;;;;;;;9.15;2.47;;;;;;;;;;4981058;28;20026;-67
2024/04/04 00:10:45;;;;;;;9.00;2.38;;;;;;;;;;4978533;28;20057;-69
2024/04/04 00:13:12;;;;;;;7.45;2.00;;;;;;;;;;4980501;28;20036;-67
2024/04/04 00:15:40;;;;;;;7.90;2.15;;;;;;;;;;4980360;28;20017;-67
2024/04/04 00:18:09;;;;;;;8.65;2.30;;;;;;;;;;5002008;28;20033;-67
2024/04/04 00:20:39;;;;;;;10.43;2.47;;;;;;;;;;4997996;28;20039;-67
2024/04/04 00:23:05;;;;;;;7.25;2.20;;;;;;;;;;4985338;28;20094;-67
2024/04/04 00:25:36;;;;;;;9.85;2.60;;;;;;;;;;4981219;28;20037;-67
2024/04/04 00:28:04;;;;;;;8.93;2.40;;;;;;;;;;5002507;28;20440;-66
2024/04/04 00:30:31;;;;;;;7.25;2.30;;;;;;;;;;4997544;28;20057;-67
2024/04/04 00:32:58;;;;;;;8.02;2.05;;;;;;;;;;5000835;28;20121;-67
2024/04/04 00:35:27;;;;;;;7.07;1.95;;;;;;;;;;5001778;28;20117;-67
2024/04/04 00:37:54;;;;;;;7.47;1.90;;;;;;;;;;5001990;28;20494;-67
2024/04/04 00:40:22;;;;;;;8.15;2.03;;;;;;;;;;4983028;28;20037;-68
2024/04/04 00:42:51;;;;;;;6.78;2.00;;;;;;;;;;4997967;28;20037;-67
2024/04/04 00:45:21;;;;;;;8.80;2.25;;;;;;;;;;5000134;28;20033;-67
2024/04/04 00:47:48;;;;;;;8.90;2.47;;;;;;;;;;4964126;28;20175;-67
2024/04/04 00:50:16;;;;;;;8.13;2.60;;;;;;;;;;4983882;28;20658;-67
2024/04/04 00:52:43;;;;;;;9.45;3.15;;;;;;;;;;4997588;28;20587;-66
2024/04/04 00:55:10;;;;;;;8.25;2.78;;;;;;;;;;4984540;28;20087;-67
2024/04/04 00:57:38;;;;;;;8.77;2.47;;;;;;;;;;4980622;28;20037;-67
2024/04/04 01:00:06;;;;;;;9.55;2.90;;;;;;;;;;5001190;28;20116;-67
2024/04/04 01:02:36;;;;;;;10.88;2.92;;;;;;;;;;4995642;28;20593;-68
2024/04/04 01:05:04;;;;;;;8.75;3.33;;;;;;;;;;5001166;28;20025;-67
2024/04/04 01:07:33;;;;;;;9.80;3.15;;;;;;;;;;4998163;28;20048;-67
2024/04/04 01:10:10;;;;;;;8.65;3.28;;;;;;;;;;5001328;28;20045;-67
2024/04/04 01:12:38;;;;;;;8.38;2.78;;;;;;;;;;4980454;28;20087;-68
2024/04/04 01:15:06;;;;;;;7.82;2.40;;;;;;;;;;4999765;28;20017;-67
2024/04/04 01:17:34;;;;;;;7.75;2.22;;;;;;;;;;4993197;28;20029;-67
2024/04/04 01:20:02;;;;;;;7.75;2.13;;;;;;;;;;4982852;28;20025;-67
2024/04/04 01:22:30;;;;;;;7.32;2.00;;;;;;;;;;4997276;28;20087;-67
2024/04/04 01:24:57;;;;;;;6.15;1.75;;;;;;;;;;5001836;28;20933;-67
2024/04/04 01:27:25;;;;;;;6.95;1.83;;;;;;;;;;5001376;28;20063;-68
2024/04/04 01:29:52;;;;;;;8.32;1.65;;;;;;;;;;4978727;28;20084;-67
2024/04/04 01:32:21;;;;;;;7.50;1.85;;;;;;;;;;4984301;28;20954;-68
2024/04/04 01:34:48;;;;;;;5.95;1.58;;;;;;;;;;4978514;28;20037;-67
2024/04/04 01:37:17;;;;;;;6.72;1.77;;;;;;;;;;4984048;28;20511;-68
2024/04/04 01:39:44;;;;;;;7.32;1.70;;;;;;;;;;4994698;28;20041;-68
2024/04/04 01:42:12;;;;;;;6.20;1.70;;;;;;;;;;5001330;28;20231;-67
2024/04/04 01:44:39;;;;;;;8.15;2.03;;;;;;;;;;4995594;28;20042;-67
2024/04/04 01:47:08;;;;;;;7.05;1.90;;;;;;;;;;4998166;28;20169;-71
2024/04/04 01:49:35;;;;;;;6.68;1.90;;;;;;;;;;4977720;28;20033;-66
2024/04/04 01:52:03;;;;;;;6.88;1.63;;;;;;;;;;4996300;28;20060;-69
2024/04/04 01:54:29;;;;;;;8.63;1.85;;;;;;;;;;4976500;28;20037;-69
2024/04/04 01:56:56;;;;;;;7.88;2.13;;;;;;;;;;4976777;28;20027;-67
2024/04/04 01:59:24;;;;;;;7.70;2.00;;;;;;;;;;4980554;28;20036;-68
2024/04/04 02:01:52;;;;;;;6.93;1.83;;;;;;;;;;4976113;28;20037;-67
2024/04/04 02:04:19;;;;;;;7.10;1.65;;;;;;;;;;4980617;28;20053;-67
2024/04/04 02:06:46;;;;;;;7.45;1.80;;;;;;;;;;4977578;28;20049;-68
2024/04/04 02:09:14;;;;;;;7.28;1.80;;;;;;;;;;4980459;28;20621;-67
2024/04/04 02:11:40;;;;;;;7.13;1.73;;;;;;;;;;4975961;28;20036;-68
2024/04/04 02:14:11;;;;;;;8.00;2.00;;;;;;;;;;4976530;28;20029;-68
2024/04/04 02:16:38;;;;;;;6.82;1.65;;;;;;;;;;4975344;28;20104;-67
2024/04/04 02:19:05;;;;;;;6.22;1.80;;;;;;;;;;4978884;28;20042;-67
2024/04/04 02:21:33;;;;;;;8.65;1.80;;;;;;;;;;4975511;28;20045;-67
2024/04/04 02:24:00;;;;;;;6.45;1.65;;;;;;;;;;4978757;28;20156;-67
2024/04/04 02:26:27;;;;;;;6.72;1.90;;;;;;;;;;4977121;28;20041;-67
2024/04/04 02:28:55;;;;;;;5.50;1.58;;;;;;;;;;5012175;28;20060;-67
2024/04/04 02:31:22;;;;;;;8.70;2.03;;;;;;;;;;4979905;28;20120;-68
2024/04/04 02:33:50;;;;;;;7.97;1.90;;;;;;;;;;4975477;28;20030;-67
2024/04/04 02:36:17;;;;;;;7.72;2.20;;;;;;;;;;4980616;28;20034;-67
2024/04/04 02:38:46;;;;;;;6.40;1.73;;;;;;;;;;4976801;28;20133;-67
2024/04/04 02:41:13;;;;;;;9.18;1.70;;;;;;;;;;4978839;28;20040;-67
2024/04/04 02:43:40;;;;;;;6.25;1.83;;;;;;;;;;4977065;28;20022;-68
2024/04/04 02:46:08;;;;;;;6.45;1.70;;;;;;;;;;4979411;28;20062;-67
2024/04/04 02:48:37;;;;;;;8.25;1.92;;;;;;;;;;4976642;28;20026;-67
2024/04/04 02:51:05;;;;;;;7.97;1.85;;;;;;;;;;4983890;28;20049;-67
2024/04/04 02:53:32;;;;;;;7.13;1.88;;;;;;;;;;4982408;28;20018;-67
2024/04/04 02:56:00;;;;;;;6.50;1.90;;;;;;;;;;4982643;28;20034;-67
2024/04/04 02:58:27;;;;;;;8.35;2.03;;;;;;;;;;4999274;28;21731;-67
2024/04/04 03:00:56;;;;;;;7.07;2.20;;;;;;;;;;5013928;28;20045;-69
2024/04/04 03:03:23;;;;;;;8.00;2.42;;;;;;;;;;5000936;28;20033;-68
2024/04/04 03:05:51;;;;;;;7.32;2.10;;;;;;;;;;4977205;28;20045;-68
2024/04/04 03:08:18;;;;;;;8.07;2.45;;;;;;;;;;4981364;28;20126;-68
2024/04/04 03:10:45;;;;;;;7.88;2.00;;;;;;;;;;4977919;28;20033;-67
2024/04/04 03:13:14;;;;;;;7.68;2.00;;;;;;;;;;4990776;28;20156;-69
2024/04/04 03:15:41;;;;;;;8.05;1.90;;;;;;;;;;4994751;28;20570;-67
2024/04/04 03:18:08;;;;;;;5.97;1.85;;;;;;;;;;5000060;28;20112;-69
2024/04/04 03:23:02;;;;;;;4.65;1.42;;;;;;;;;;4975765;28;21207;-68
2024/04/04 03:25:29;;;;;;;6.10;1.80;;;;;;;;;;4979209;28;20471;-67
2024/04/04 03:27:57;;;;;;;6.82;1.85;;;;;;;;;;4978792;28;20628;-68
2024/04/04 03:30:24;;;;;;;6.70;1.98;;;;;;;;;;4982703;28;20713;-68
2024/04/04 03:32:52;;;;;;;6.93;1.60;;;;;;;;;;4955934;28;20033;-69
2024/04/04 03:35:20;;;;;;;6.50;1.70;;;;;;;;;;4971333;28;20035;-68
2024/04/04 03:37:47;;;;;;;7.90;1.67;;;;;;;;;;4959907;28;20040;-68
2024/04/04 03:40:15;;;;;;;6.43;1.50;;;;;;;;;;4980716;28;20042;-68
2024/04/04 03:42:44;;;;;;;6.32;1.40;;;;;;;;;;4972015;28;20068;-68
2024/04/04 03:45:11;;;;;;;7.90;1.70;;;;;;;;;;4983085;28;20037;-68
2024/04/04 03:47:38;;;;;;;7.78;1.73;;;;;;;;;;4975736;28;20666;-68
2024/04/04 03:50:07;;;;;;;6.50;1.60;;;;;;;;;;4960938;28;20094;-68
2024/04/04 03:52:33;;;;;;;8.35;1.73;;;;;;;;;;4953516;28;20585;-68
2024/04/04 03:55:01;;;;;;;;;;;;;;;;;;4976055;28;20034;-68
2024/04/04 03:57:28;;;;;;;6.35;1.50;;;;;;;;;;4982195;28;20305;-68
2024/04/04 03:59:57;;;;;;;7.88;2.00;;;;;;;;;;4980969;28;20467;-68
2024/04/04 04:02:24;;;;;;;6.57;1.70;;;;;;;;;;4960414;28;20034;-68
2024/04/04 04:04:52;;;;;;;7.03;1.70;;;;;;;;;;4978871;28;20440;-68
2024/04/04 04:07:19;;;;;;;5.82;1.40;;;;;;;;;;4988835;28;20041;-68
2024/04/04 04:09:46;;;;;;;6.65;1.33;;;;;;;;;;4967890;28;20033;-68
2024/04/04 04:12:15;;;;;;;5.35;1.33;;;;;;;;;;4988623;28;20116;-68
2024/04/04 04:14:44;;;;;;;5.55;1.50;;;;;;;;;;4976199;28;20068;-68
2024/04/04 04:17:11;;;;;;;8.18;1.40;;;;;;;;;;4980398;28;20785;-68
2024/04/04 04:19:42;;;;;;;6.13;1.52;;;;;;;;;;4978911;28;20072;-68
2024/04/04 04:22:09;;;;;;;7.32;1.70;;;;;;;;;;5006104;28;20058;-68
2024/04/04 04:24:38;;;;;;;5.35;1.30;;;;;;;;;;4956726;28;20101;-68
2024/04/04 04:27:06;;;;;;;5.70;1.48;;;;;;;;;;4976573;28;20042;-68
2024/04/04 04:29:33;;;;;;;6.22;1.40;;;;;;;;;;4979178;28;20037;-68
2024/04/04 04:32:00;;;;;;;9.50;1.70;;;;;;;;;;4982315;28;20703;-68
2024/04/04 04:34:28;;;;;;;7.30;1.77;;;;;;;;;;4984167;28;20026;-68
2024/04/04 04:37:07;;;;;;;6.32;1.90;;;;;;;;;;4976747;28;20051;-68
2024/04/04 04:39:34;;;;;;;7.20;2.30;;;;;;;;;;4981882;28;20034;-67
2024/04/04 04:42:02;;;;;;;8.10;2.72;;;;;;;;;;4981953;28;20052;-68
2024/04/04 04:44:30;;;;;;;8.95;2.50;;;;;;;;;;4982439;28;20685;-69
2024/04/04 04:46:58;;;;;;;9.68;3.15;;;;;;;;;;4964203;28;20033;-68
2024/04/04 04:49:27;;;;;;;10.40;3.72;;;;;;;;;;4975737;28;20037;-68
2024/04/04 04:51:55;;;;;;;12.25;3.75;;;;;;;;;;4983382;28;20032;-68
2024/04/04 04:54:22;;;;;;;9.52;3.28;;;;;;;;;;4981881;28;20026;-67
2024/04/04 04:56:50;;;;;;;10.20;2.78;;;;;;;;;;4978786;28;20614;-68
2024/04/04 04:59:17;;;;;;;7.85;2.30;;;;;;;;;;4986401;28;20152;-69
2024/04/04 05:01:45;;;;;;;7.10;1.90;;;;;;;;;;4982775;28;20141;-70
2024/04/04 05:04:12;;;;;;;6.75;1.60;;;;;;;;;;4984433;28;20036;-69
2024/04/04 05:06:40;;;;;;;8.40;1.92;;;;;;;;;;4963111;28;20026;-69
2024/04/04 05:09:10;;;;;;;8.23;1.90;;;;;;;;;;4989724;28;20564;-68
2024/04/04 05:11:37;;;;;;;6.03;1.42;;;;;;;;;;4974680;28;20955;-70
2024/04/04 05:14:06;;;;;;;6.03;1.80;;;;;;;;;;4984162;28;20033;-66
2024/04/04 05:16:35;;;;;;;8.98;2.17;;;;;;;;;;4975936;28;22093;-67
2024/04/04 05:19:02;;;;;;;9.70;2.95;;;;;;;;;;4980163;28;20037;-67
2024/04/04 05:21:28;;;;;;;11.50;3.17;;;;;;;;;;4991024;28;20688;-67
2024/04/04 05:23:55;;;;;;;;;;;;;;;;;;4980265;28;20030;-66
2024/04/04 05:26:22;;;;;;;;;;;;;;;;;;4980148;28;19913;-72
2024/04/04 05:28:51;;;;;;;11.35;3.15;;;;;;;;;;4957401;28;19922;-68
2024/04/04 05:31:18;;;;;;;8.48;2.92;;;;;;;;;;4979372;28;20022;-69
2024/04/04 05:33:46;;;;;;;9.85;2.80;;;;;;;;;;4957427;28;20109;-67
2024/04/04 05:36:13;;;;;;;10.43;2.63;;;;;;;;;;4979433;28;20030;-68
2024/04/04 05:38:41;;;;;;;10.05;2.67;;;;;;;;;;4975142;28;20037;-65
2024/04/04 05:41:13;;;;;;;11.68;2.60;;;;;;;;;;4962683;28;20026;-64
2024/04/04 05:43:40;;;;;;;12.55;3.72;;;;;;;;;;4970977;28;20037;-66
2024/04/04 05:46:08;;;;;;;15.02;7.03;;;;;;;;;;4972667;28;20030;-66
2024/04/04 05:48:36;;;;;;;20.20;8.95;;;;;;;;;;4973347;28;20192;-66
2024/04/04 05:51:04;;;;;;;17.83;8.80;;;;;;;;;;4978439;28;20037;-65
2024/04/04 05:53:32;;;;;;;15.52;7.72;;;;;;;;;;4971028;28;20057;-66
2024/04/04 05:56:00;;;;;;;18.02;7.57;;;;;;;;;;4959634;28;20030;-66
2024/04/04 05:58:28;;;;;;;14.13;6.45;;;;;;;;;;4976214;28;20037;-66
2024/04/04 06:00:55;;;;;;;9.63;4.20;;;;;;;;;;4976873;28;20057;-66
2024/04/04 06:03:22;;;;;;;11.23;3.45;;;;;;;;;;4978828;28;20033;-66
2024/04/04 06:05:50;;;;;;;10.07;3.05;;;;;;;;;;4956031;28;20034;-65
2024/04/04 06:08:18;;;;;;;8.55;2.90;;;;;;;;;;4976312;28;20496;-67
2024/04/04 06:10:46;;;;;;;10.95;2.90;;;;;;;;;;4956047;28;20149;-65
2024/04/04 06:13:13;;;;;;;7.45;2.47;;;;;;;;;;4976410;28;20053;-66
2024/04/04 06:15:41;;;;;;;7.57;2.22;;;;;;;;;;4973360;28;20022;-66
2024/04/04 06:18:08;;;;;;;8.10;2.33;;;;;;;;;;4959636;28;20037;-66
2024/04/04 06:20:34;;;;;;;11.68;2.83;;;;;;;;;;4972360;28;20041;-66
2024/04/04 06:23:02;;;;;;;11.73;2.67;;;;;;;;;;4972151;28;20070;-66
2024/04/04 06:25:29;;;;;;;12.55;3.00;;;;;;;;;;4948493;28;20037;-67
2024/04/04 06:27:57;;;;;;;11.52;2.70;;;;;;;;;;4948204;28;20069;-66
2024/04/04 06:30:24;;;;;;;10.95;2.78;;;;;;;;;;4950185;28;20041;-64
2024/04/04 06:32:52;;;;;;;12.82;2.97;;;;;;;;;;4942203;28;20488;-64
2024/04/04 06:35:19;;;;;;;10.75;3.33;;;;;;;;;;4968279;28;20726;-64
2024/04/04 06:37:50;;;;;;;9.93;2.90;;;;;;;;;;4964677;28;20022;-64
2024/04/04 06:40:17;;;;;;;11.13;3.13;;;;;;;;;;4946579;28;20065;-64
2024/04/04 06:42:44;;;;;;;11.55;2.83;;;;;;;;;;4964982;28;20038;-64
2024/04/04 06:45:11;;;;;;;13.52;3.35;;;;;;;;;;4967729;28;20041;-64
2024/04/04 06:47:42;;;;;;;12.07;3.40;;;;;;;;;;4945912;28;20106;-64
2024/04/04 06:50:10;;;;;;;10.38;3.30;;;;;;;;;;4965074;28;20042;-65
2024/04/04 06:52:37;;;;;;;9.90;3.08;;;;;;;;;;4960528;28;20030;-65
2024/04/04 06:55:05;;;;;;;11.13;3.80;;;;;;;;;;4943605;28;20042;-67
2024/04/04 06:57:32;;;;;;;11.95;3.70;;;;;;;;;;4959185;28;20044;-65
2024/04/04 06:59:59;;;;;;;11.68;3.83;;;;;;;;;;4968242;28;20041;-65
2024/04/04 07:02:27;;;;;;;10.55;3.67;;;;;;;;;;4966123;28;20034;-65
2024/04/04 07:04:55;;;;;;;10.20;3.80;;;;;;;;;;4969375;28;20045;-65
2024/04/04 07:07:22;;;;;;;14.27;3.90;;;;;;;;;;4964697;28;20100;-65
2024/04/04 07:09:50;;;;;;;9.63;3.70;;;;;;;;;;4940459;28;20626;-65
2024/04/04 07:12:17;;;;;;;12.55;3.78;;;;;;;;;;4948330;28;20034;-66
2024/04/04 07:14:45;;;;;;;15.43;4.97;;;;;;;;;;4959953;28;20031;-66
2024/04/04 07:17:12;;;;;;;16.02;5.75;;;;;;;;;;4942797;28;20114;-65
2024/04/04 07:19:41;;;;;;;16.13;5.80;;;;;;;;;;4975020;28;20022;-65
2024/04/04 07:22:09;;;;;;;19.48;6.70;;;;;;;;;;4962784;28;20520;-64
2024/04/04 07:24:36;;;;;;;18.70;8.00;;;;;;;;;;4958776;28;20041;-65
2024/04/04 07:27:05;;;;;;;17.85;7.00;;;;;;;;;;4961966;28;20033;-66
2024/04/04 07:29:32;;;;;;;16.17;6.15;;;;;;;;;;4959360;28;20031;-65
2024/04/04 07:32:00;;;;;;;15.43;5.35;;;;;;;;;;4945620;28;20037;-68
2024/04/04 07:34:29;;;;;;;12.25;4.72;;;;;;;;;;4946331;28;20925;-68
2024/04/04 07:36:57;;;;;;;12.35;3.97;;;;;;;;;;4963574;28;20076;-68
2024/04/04 07:39:25;;;;;;;12.82;3.95;;;;;;;;;;4964870;28;20650;-68
2024/04/04 07:41:52;;;;;;;13.65;4.97;;;;;;;;;;4958030;28;20039;-68
2024/04/04 07:44:19;;;;;;;14.27;6.20;;;;;;;;;;4952022;28;20052;-68
2024/04/04 07:46:51;;;;;;;16.98;8.00;;;;;;;;;;4941748;28;20034;-68
2024/04/04 07:49:18;;;;;;;16.35;8.50;;;;;;;;;;4956601;28;20084;-68
2024/04/04 07:51:47;;;;;;;16.92;9.48;;;;;;;;;;4939356;28;20037;-68
2024/04/04 07:54:15;;;;;;;17.45;9.75;;;;;;;;;;4963924;28;20921;-68
2024/04/04 07:56:43;;;;;;;15.15;8.57;;;;;;;;;;4942117;28;20462;-68
2024/04/04 07:59:12;;;;;;;14.82;7.65;;;;;;;;;;4943270;28;20036;-68
2024/04/04 08:01:40;;;;;;;17.10;6.35;;;;;;;;;;4956862;28;20022;-68
2024/04/04 08:04:08;;;;;;;15.88;6.88;;;;;;;;;;4941403;28;20034;-67
2024/04/04 08:06:36;;;;;;;15.18;6.40;;;;;;;;;;4959530;28;20030;-67
2024/04/04 08:09:03;;;;;;;14.80;6.90;;;;;;;;;;4960573;28;20208;-67
2024/04/04 08:11:29;;;;;;;15.30;6.30;;;;;;;;;;4959019;28;20030;-67
2024/04/04 08:13:56;;;;;;;12.57;5.53;;;;;;;;;;4963289;28;20041;-67
2024/04/04 08:16:24;;;;;;;13.82;5.47;;;;;;;;;;4958143;28;20030;-67
2024/04/04 08:18:52;;;;;;;13.85;5.70;;;;;;;;;;4956195;28;20042;-67
2024/04/04 08:21:20;;;;;;;11.88;4.70;;;;;;;;;;4948480;28;20621;-68
2024/04/04 08:23:48;;;;;;;12.45;4.50;;;;;;;;;;4973069;28;20022;-66
2024/04/04 08:26:22;;;;;;;12.20;4.35;;;;;;;;;;4982823;28;21065;-68
2024/04/04 08:28:49;;;;;;;10.63;4.00;;;;;;;;;;4972116;28;22327;-66
2024/04/04 08:31:17;;;;;;;15.15;3.95;;;;;;;;;;4975251;28;20088;-67
2024/04/04 08:33:44;;;;;;;11.25;4.60;;;;;;;;;;4978272;28;20030;-68
2024/04/04 08:36:12;;;;;;;13.20;3.90;;;;;;;;;;4983204;28;20037;-67
2024/04/04 08:38:40;;;;;;;12.77;3.97;;;;;;;;;;4981758;28;20026;-67
2024/04/04 08:41:09;;;;;;;11.55;3.10;;;;;;;;;;4981089;28;20425;-67
2024/04/04 08:43:38;;;;;;;10.68;3.20;;;;;;;;;;4979814;28;20578;-67
2024/04/04 08:46:10;;;;;;;10.02;3.20;;;;;;;;;;4983088;28;20097;-66
2024/04/04 08:48:39;;;;;;;13.05;4.07;;;;;;;;;;4981785;28;20107;-67
2024/04/04 08:51:08;;;;;;;10.43;3.65;;;;;;;;;;4985074;28;21041;-69
2024/04/04 08:53:36;;;;;;;14.65;4.28;;;;;;;;;;4980807;28;20037;-69
2024/04/04 08:56:05;;;;;;;9.88;3.50;;;;;;;;;;4987044;28;20555;-68
2024/04/04 08:58:31;;;;;;;14.10;3.25;;;;;;;;;;4978094;28;20021;-68
2024/04/04 09:00:59;;;;;;;10.77;3.60;;;;;;;;;;4982744;28;20044;-70
2024/04/04 09:03:26;;;;;;;10.65;2.97;;;;;;;;;;4983909;28;20041;-68
2024/04/04 09:05:53;;;;;;;11.68;2.85;;;;;;;;;;4977867;28;20053;-69
2024/04/04 09:08:21;;;;;;;10.18;2.75;;;;;;;;;;4982984;28;20030;-70
2024/04/04 09:10:58;;;;;;;11.90;2.53;;;;;;;;;;4980601;28;20985;-67
2024/04/04 09:13:26;;;;;;;11.82;2.80;;;;;;;;;;4984819;28;20117;-69
2024/04/04 09:16:04;;;;;;;11.98;3.08;;;;;;;;;;4986660;28;20949;-68
2024/04/04 09:18:33;;;;;;;9.65;2.47;;;;;;;;;;4976578;28;20496;-68
2024/04/04 09:21:00;;;;;;;7.95;2.30;;;;;;;;;;4984094;28;20125;-71
2024/04/04 09:23:30;;;;;;;9.43;2.35;;;;;;;;;;4976661;28;20048;-68
2024/04/04 09:25:59;;;;;;;9.35;2.42;;;;;;;;;;4983162;28;20026;-69
2024/04/04 09:28:31;;;;;;;9.75;2.70;;;;;;;;;;4981462;28;20038;-69
2024/04/04 09:31:02;;;;;;;10.93;2.90;;;;;;;;;;4982433;28;20091;-69
2024/04/04 09:33:29;;;;;;;9.48;3.08;;;;;;;;;;4979933;28;20028;-69
2024/04/04 09:35:58;;;;;;;9.50;3.22;;;;;;;;;;4982118;28;20033;-68
2024/04/04 09:38:28;;;;;;;11.05;2.97;;;;;;;;;;4982242;28;20030;-69
2024/04/04 09:40:56;;;;;;;10.80;3.53;;;;;;;;;;4983006;28;20113;-69
2024/04/04 09:43:26;;;;;;;10.07;3.20;;;;;;;;;;4982568;28;21200;-68
2024/04/04 09:45:53;;;;;;;9.88;2.95;;;;;;;;;;4972862;28;20029;-69
2024/04/04 09:48:21;;;;;;;9.57;2.78;;;;;;;;;;4977642;28;20119;-69
2024/04/04 09:50:48;;;;;;;10.85;2.83;;;;;;;;;;4978392;28;20457;-67
2024/04/04 09:53:16;;;;;;;9.35;2.83;;;;;;;;;;4982146;28;20060;-68
2024/04/04 09:55:46;;;;;;;10.50;3.15;;;;;;;;;;4977365;28;20025;-68
2024/04/04 09:58:13;;;;;;;9.15;3.00;;;;;;;;;;4981392;28;20300;-68
2024/04/04 10:00:43;;;;;;;10.05;3.40;;;;;;;;;;4976605;28;20309;-67
2024/04/04 10:03:13;;;;;;;10.07;2.90;;;;;;;;;;4983499;28;20236;-68
2024/04/04 10:05:41;;;;;;;13.70;3.08;;;;;;;;;;4978629;28;20236;-69
2024/04/04 10:08:12;;;;;;;10.27;3.13;;;;;;;;;;4983651;28;20030;-69
2024/04/04 10:10:41;;;;;;;10.25;2.20;;;;;;;;;;4975342;28;20029;-68
2024/04/04 10:13:15;;;;;;;8.48;2.50;;;;;;;;;;4963734;28;20124;-66
2024/04/04 10:15:51;;;;;;;9.73;2.47;;;;;;;;;;4978418;28;20061;-67
2024/04/04 10:18:19;;;;;;;12.50;3.50;;;;;;;;;;4980680;28;20030;-68
2024/04/04 10:20:59;;;;;;;8.98;2.58;;;;;;;;;;4972735;28;20038;-67
2024/04/04 10:23:31;;;;;;;12.15;3.05;;;;;;;;;;4944628;28;20129;-67
2024/04/04 10:26:09;;;;;;;10.25;3.50;;;;;;;;;;4964191;28;20475;-66
2024/04/04 10:28:37;;;;;;;15.30;4.30;;;;;;;;;;4946481;28;21627;-69
2024/04/04 10:31:05;;;;;;;12.60;2.92;;;;;;;;;;4965610;28;20136;-67
2024/04/04 10:33:33;;;;;;;11.48;2.95;;;;;;;;;;4962808;28;20022;-67
2024/04/04 10:36:03;;;;;;;9.32;2.38;;;;;;;;;;4945445;28;20120;-66
2024/04/04 10:38:33;;;;;;;8.93;2.05;;;;;;;;;;4939684;28;20343;-67
2024/04/04 10:41:00;;;;;;;11.20;2.80;;;;;;;;;;4967194;28;20579;-67
2024/04/04 10:43:29;;;;;;;9.43;2.67;;;;;;;;;;4965466;28;20046;-68
2024/04/04 10:45:56;;;;;;;9.38;2.47;;;;;;;;;;4946112;28;20034;-66
2024/04/04 10:48:23;;;;;;;10.32;2.40;;;;;;;;;;4964346;28;20048;-67
2024/04/04 10:50:51;;;;;;;13.32;3.30;;;;;;;;;;4940330;28;20061;-67
2024/04/04 10:53:19;;;;;;;10.77;2.88;;;;;;;;;;4965642;28;20706;-67
2024/04/04 10:55:47;;;;;;;9.10;2.38;;;;;;;;;;4938889;28;20030;-65
2024/04/04 10:58:14;;;;;;;8.60;2.20;;;;;;;;;;4963994;28;20034;-67
2024/04/04 11:00:40;;;;;;;13.05;2.83;;;;;;;;;;4957062;28;20567;-67
2024/04/04 11:03:12;;;;;;;10.55;2.22;;;;;;;;;;4966360;28;20457;-69
2024/04/04 11:05:41;;;;;;;7.65;2.33;;;;;;;;;;4963461;28;20062;-68
2024/04/04 11:08:10;;;;;;;10.00;2.40;;;;;;;;;;4982939;28;20799;-68
2024/04/04 11:10:43;;;;;;;11.18;2.45;;;;;;;;;;4974600;28;20156;-67
2024/04/04 11:13:11;;;;;;;11.35;2.75;;;;;;;;;;4984207;28;20040;-66
2024/04/04 11:15:40;;;;;;;8.68;2.30;;;;;;;;;;4970284;28;20028;-67
2024/04/04 11:18:08;;;;;;;13.10;2.80;;;;;;;;;;4958188;28;20499;-67
2024/04/04 11:20:35;;;;;;;10.68;2.10;;;;;;;;;;4970369;28;20030;-67
2024/04/04 11:23:03;;;;;;;8.55;2.00;;;;;;;;;;4972766;28;20516;-66
2024/04/04 11:25:30;;;;;;;9.88;1.95;;;;;;;;;;4982725;28;20030;-66
2024/04/04 11:27:58;;;;;;;7.10;1.90;;;;;;;;;;4982600;28;20805;-68
2024/04/04 11:30:25;;;;;;;11.77;2.10;;;;;;;;;;4999112;28;20107;-68
2024/04/04 11:32:53;;;;;;;10.52;2.28;;;;;;;;;;4994230;28;20029;-67
2024/04/04 11:35:21;;;;;;;8.07;1.75;;;;;;;;;;4985088;28;20037;-66
2024/04/04 11:37:48;;;;;;;12.07;2.40;;;;;;;;;;4993797;28;23731;-68
2024/04/04 11:40:15;;;;;;;8.02;1.95;;;;;;;;;;4996825;28;20699;-67
2024/04/04 11:42:43;;;;;;;8.52;2.35;;;;;;;;;;4994502;28;20042;-69
2024/04/04 11:45:11;;;;;;;6.88;1.98;;;;;;;;;;4986358;28;20044;-67
2024/04/04 11:47:41;;;;;;;9.38;2.00;;;;;;;;;;4988169;28;20064;-68
2024/04/04 11:50:10;;;;;;;8.85;2.00;;;;;;;;;;4998393;28;20038;-67
2024/04/04 11:52:38;;;;;;;7.45;1.92;;;;;;;;;;4995258;28;20033;-67
2024/04/04 11:55:07;;;;;;;8.98;1.50;;;;;;;;;;4982555;28;20037;-67
2024/04/04 11:57:36;;;;;;;8.55;1.50;;;;;;;;;;4994660;28;20053;-67
2024/04/04 12:00:04;;;;;;;6.07;1.38;;;;;;;;;;4999102;28;20029;-67
2024/04/04 12:02:31;;;;;;;5.90;1.35;;;;;;;;;;4978880;28;20033;-69
2024/04/04 12:04:59;;;;;;;10.48;1.65;;;;;;;;;;4995554;28;21075;-68
2024/04/04 12:07:25;;;;;;;8.65;1.67;;;;;;;;;;4980940;28;20034;-66
2024/04/04 12:09:52;;;;;;;12.02;1.90;;;;;;;;;;4968710;28;20053;-67
2024/04/04 12:12:20;;;;;;;7.05;1.50;;;;;;;;;;4982021;28;20041;-68
2024/04/04 12:14:48;;;;;;;7.03;1.58;;;;;;;;;;4975239;28;20444;-67
2024/04/04 12:17:19;;;;;;;6.15;1.60;;;;;;;;;;4981336;28;20635;-67
2024/04/04 12:19:46;;;;;;;8.60;1.80;;;;;;;;;;4975103;28;20025;-66
2024/04/04 12:22:15;;;;;;;10.43;1.95;;;;;;;;;;4981877;28;20117;-65
2024/04/04 12:24:43;;;;;;;7.70;1.52;;;;;;;;;;4976671;28;20041;-68
2024/04/04 12:27:09;;;;;;;8.68;1.90;;;;;;;;;;4982539;28;20945;-70
2024/04/04 12:29:37;;;;;;;7.30;1.88;;;;;;;;;;4975473;28;20041;-68
2024/04/04 12:32:05;;;;;;;9.68;1.85;;;;;;;;;;4994998;28;20044;-67
2024/04/04 12:34:32;;;;;;;6.72;1.50;;;;;;;;;;4992350;28;20112;-67
2024/04/04 12:36:59;;;;;;;7.18;1.65;;;;;;;;;;4995594;28;20041;-67
2024/04/04 12:39:27;;;;;;;7.55;1.52;;;;;;;;;;4997668;28;20105;-66
2024/04/04 12:41:55;;;;;;;10.07;1.83;;;;;;;;;;4977042;28;20057;-66
2024/04/04 12:44:22;;;;;;;6.72;1.48;;;;;;;;;;4995967;28;20033;-66
2024/04/04 12:46:50;;;;;;;7.05;1.60;;;;;;;;;;4992642;28;20759;-68
2024/04/04 12:49:18;;;;;;;7.90;1.80;;;;;;;;;;4978338;28;20116;-67
2024/04/04 12:51:44;;;;;;;8.23;1.80;;;;;;;;;;4992300;28;20022;-66
2024/04/04 12:54:12;;;;;;;6.65;1.70;;;;;;;;;;4996660;28;20095;-66
2024/04/04 12:56:39;;;;;;;7.40;1.83;;;;;;;;;;4974218;28;20559;-66
2024/04/04 12:59:08;;;;;;;7.43;1.75;;;;;;;;;;4977260;28;20037;-67
2024/04/04 13:01:35;;;;;;;7.05;1.90;;;;;;;;;;4992344;28;20045;-66
2024/04/04 13:04:03;;;;;;;6.72;1.80;;;;;;;;;;4978905;28;20139;-67
2024/04/04 13:06:31;;;;;;;8.55;2.25;;;;;;;;;;4995651;28;20054;-67
2024/04/04 13:08:58;;;;;;;11.88;1.98;;;;;;;;;;4973573;28;20039;-66
2024/04/04 13:11:26;;;;;;;9.43;2.28;;;;;;;;;;4957420;28;20030;-66
2024/04/04 13:13:53;;;;;;;8.50;1.92;;;;;;;;;;4971733;28;21081;-66
2024/04/04 13:16:21;;;;;;;10.77;2.20;;;;;;;;;;4972240;28;20096;-66
2024/04/04 13:18:49;;;;;;;7.85;1.98;;;;;;;;;;4964101;28;21676;-66
2024/04/04 13:21:16;;;;;;;11.15;2.08;;;;;;;;;;4978853;28;20041;-66
2024/04/04 13:23:44;;;;;;;7.57;1.77;;;;;;;;;;4962465;28;20036;-66
2024/04/04 13:26:12;;;;;;;6.95;1.67;;;;;;;;;;4987190;28;20068;-66
2024/04/04 13:28:40;;;;;;;8.43;1.60;;;;;;;;;;4976393;28;20034;-66
2024/04/04 13:31:07;;;;;;;8.07;1.80;;;;;;;;;;4963265;28;20049;-67
2024/04/04 13:33:34;;;;;;;6.90;1.83;;;;;;;;;;4976463;28;20040;-67
2024/04/04 13:36:01;;;;;;;8.25;2.08;;;;;;;;;;4980628;28;20030;-65
2024/04/04 13:38:29;;;;;;;8.77;1.90;;;;;;;;;;4959271;28;20034;-68
2024/04/04 13:40:56;;;;;;;8.57;2.10;;;;;;;;;;4980211;28;20029;-66
2024/04/04 13:43:24;;;;;;;10.30;2.50;;;;;;;;;;4978047;28;20092;-66
2024/04/04 13:45:51;;;;;;;8.55;2.00;;;;;;;;;;4972889;28;20034;-66
2024/04/04 13:48:19;;;;;;;7.60;1.52;;;;;;;;;;4974278;28;20121;-68
2024/04/04 13:50:46;;;;;;;9.50;1.90;;;;;;;;;;4975747;28;20034;-66
2024/04/04 13:53:14;;;;;;;9.77;1.90;;;;;;;;;;4956445;28;20041;-65
2024/04/04 13:55:41;;;;;;;6.65;1.42;;;;;;;;;;4978391;28;20037;-68
2024/04/04 13:58:08;;;;;;;7.28;1.55;;;;;;;;;;4973264;28;20187;-67
2024/04/04 14:00:37;;;;;;;7.00;1.52;;;;;;;;;;4973934;28;20034;-66
2024/04/04 14:03:04;;;;;;;8.13;1.63;;;;;;;;;;4968517;28;20096;-66
2024/04/04 14:05:31;;;;;;;5.97;1.50;;;;;;;;;;4977729;28;20072;-66
2024/04/04 14:07:59;;;;;;;7.15;1.58;;;;;;;;;;4998200;28;20037;-66
2024/04/04 14:10:27;;;;;;;6.72;1.40;;;;;;;;;;4997453;28;20029;-66
2024/04/04 14:12:54;;;;;;;7.38;1.67;;;;;;;;;;4976518;28;20107;-65
2024/04/04 14:15:21;;;;;;;7.45;1.63;;;;;;;;;;4998524;28;20163;-66
2024/04/04 14:17:49;;;;;;;6.55;1.50;;;;;;;;;;4993960;28;22518;-68
2024/04/04 14:20:16;;;;;;;5.07;1.35;;;;;;;;;;4998681;28;20106;-66
2024/04/04 14:22:44;;;;;;;8.10;1.73;;;;;;;;;;4994205;28;20041;-66
2024/04/04 14:25:12;;;;;;;5.60;1.50;;;;;;;;;;4992489;28;20514;-67
2024/04/04 14:27:40;;;;;;;6.32;1.40;;;;;;;;;;4993998;28;20473;-66
2024/04/04 14:30:08;;;;;;;7.25;1.80;;;;;;;;;;4993717;28;20037;-66
2024/04/04 14:32:38;;;;;;;7.13;1.58;;;;;;;;;;4994024;28;20116;-66
2024/04/04 14:35:06;;;;;;;5.85;1.52;;;;;;;;;;4997523;28;20625;-66
2024/04/04 14:37:34;;;;;;;6.45;1.45;;;;;;;;;;4992775;28;20041;-65
2024/04/04 14:40:02;;;;;;;8.60;1.77;;;;;;;;;;4996959;28;20038;-68
2024/04/04 14:42:28;;;;;;;7.05;1.92;;;;;;;;;;4994720;28;20091;-66
2024/04/04 14:44:56;;;;;;;8.52;1.67;;;;;;;;;;4978251;28;20025;-67