Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:01:06;;;;;;;36.23;19.90;;;;;;;;;;5043472;28;20181;-70
2021/01/27 00:03:31;;;;;;;37.13;20.80;;;;;;;;;;5037866;28;20272;-70
2021/01/27 00:05:56;;;;;;;31.43;19.97;;;;;;;;;;5043161;28;20220;-70
2021/01/27 00:08:22;;;;;;;32.87;19.73;;;;;;;;;;5036744;28;20657;-70
2021/01/27 00:10:48;;;;;;;30.30;19.77;;;;;;;;;;5047043;28;20196;-70
2021/01/27 00:13:17;;;;;;;39.33;19.70;;;;;;;;;;5038057;28;20205;-70
2021/01/27 00:15:44;;;;;;;31.87;18.97;;;;;;;;;;5052092;28;20185;-71
2021/01/27 00:18:11;;;;;;;29.73;18.23;;;;;;;;;;5037604;28;20209;-71
2021/01/27 00:20:36;;;;;;;30.90;18.80;;;;;;;;;;5047331;28;20251;-71
2021/01/27 00:23:03;;;;;;;28.40;17.53;;;;;;;;;;5038614;28;20752;-71
2021/01/27 00:25:31;;;;;;;29.67;18.17;;;;;;;;;;5046665;28;20197;-71
2021/01/27 00:27:58;;;;;;;33.17;18.17;;;;;;;;;;5042984;28;20196;-71
2021/01/27 00:30:43;;;;;;;29.13;18.60;;;;;;;;;;5041733;28;20201;-71
2021/01/27 00:33:12;;;;;;;26.37;17.47;;;;;;;;;;5049753;28;20190;-71
2021/01/27 00:35:41;;;;;;;26.40;16.10;;;;;;;;;;5044759;28;20277;-71
2021/01/27 00:38:15;;;;;;;26.27;16.53;;;;;;;;;;5047644;28;20634;-71
2021/01/27 00:40:41;;;;;;;33.43;16.97;;;;;;;;;;5041411;28;20209;-71
2021/01/27 00:43:07;;;;;;;28.70;17.17;;;;;;;;;;5049761;28;20208;-71
2021/01/27 00:45:33;;;;;;;25.80;15.13;;;;;;;;;;5043121;28;20644;-70
2021/01/27 00:47:58;;;;;;;25.57;15.53;;;;;;;;;;5049899;28;20272;-70
2021/01/27 00:50:24;;;;;;;28.63;15.53;;;;;;;;;;5042595;28;20243;-70
2021/01/27 00:52:49;;;;;;;31.03;15.23;;;;;;;;;;5048516;28;20612;-70
2021/01/27 00:55:18;;;;;;;25.90;14.73;;;;;;;;;;5043995;28;20197;-70
2021/01/27 00:57:44;;;;;;;22.57;14.27;;;;;;;;;;5048459;28;20205;-70
2021/01/27 01:00:22;;;;;;;23.93;13.27;;;;;;;;;;5037026;28;20216;-71
2021/01/27 01:02:47;;;;;;;24.23;14.60;;;;;;;;;;5040768;28;20196;-71
2021/01/27 01:05:15;;;;;;;23.07;12.80;;;;;;;;;;5039052;28;20214;-70
2021/01/27 01:07:47;;;;;;;22.70;12.97;;;;;;;;;;5047845;28;20674;-70
2021/01/27 01:10:21;;;;;;;24.03;12.50;;;;;;;;;;5047355;28;20272;-70
2021/01/27 01:12:46;;;;;;;21.77;12.37;;;;;;;;;;5045351;28;20193;-70
2021/01/27 01:15:13;;;;;;;22.87;12.13;;;;;;;;;;5048623;28;20190;-70
2021/01/27 01:17:39;;;;;;;19.37;11.77;;;;;;;;;;5040469;28;20249;-70
2021/01/27 01:20:06;;;;;;;21.60;11.40;;;;;;;;;;5050062;28;20236;-70
2021/01/27 01:22:31;;;;;;;20.33;11.60;;;;;;;;;;5040742;28;20193;-71
2021/01/27 01:24:57;;;;;;;19.90;11.90;;;;;;;;;;5051645;28;20192;-70
2021/01/27 01:27:22;;;;;;;20.53;11.30;;;;;;;;;;5035216;28;20568;-70
2021/01/27 01:29:47;;;;;;;17.37;11.17;;;;;;;;;;5048926;28;20201;-70
2021/01/27 01:32:12;;;;;;;20.23;11.27;;;;;;;;;;5039878;28;20556;-70
2021/01/27 01:34:38;;;;;;;19.37;10.13;;;;;;;;;;5045541;28;20238;-70
2021/01/27 01:37:03;;;;;;;16.63;10.50;;;;;;;;;;5038758;28;23318;-70
2021/01/27 01:39:28;;;;;;;18.90;10.77;;;;;;;;;;5064288;28;20642;-70
2021/01/27 01:41:54;;;;;;;16.60;9.30;;;;;;;;;;5047287;28;20211;-70
2021/01/27 01:44:19;;;;;;;15.27;9.43;;;;;;;;;;5040353;28;20194;-70
2021/01/27 01:46:44;;;;;;;17.27;9.60;;;;;;;;;;5049627;28;20273;-70
2021/01/27 01:49:11;;;;;;;17.80;9.57;;;;;;;;;;5041838;28;20185;-70
2021/01/27 01:51:55;;;;;;;15.30;8.90;;;;;;;;;;5042143;28;20217;-70
2021/01/27 01:54:40;;;;;;;20.90;8.47;;;;;;;;;;5034458;28;20641;-70
2021/01/27 01:57:11;;;;;;;14.43;8.83;;;;;;;;;;5045310;28;20197;-70
2021/01/27 01:59:40;;;;;;;15.67;9.07;;;;;;;;;;5037591;28;20201;-70
2021/01/27 02:02:07;;;;;;;12.27;7.57;;;;;;;;;;5047446;28;20203;-70
2021/01/27 02:04:43;;;;;;;14.00;8.83;;;;;;;;;;5039584;28;20193;-70
2021/01/27 02:07:09;;;;;;;13.77;8.13;;;;;;;;;;5049565;28;20181;-70
2021/01/27 02:09:34;;;;;;;13.13;8.07;;;;;;;;;;5037397;28;20204;-70
2021/01/27 02:12:18;;;;;;;12.30;7.77;;;;;;;;;;5042871;28;20186;-70
2021/01/27 02:15:10;;;;;;;17.23;7.83;;;;;;;;;;5039625;28;20204;-70
2021/01/27 02:17:41;;;;;;;12.40;7.90;;;;;;;;;;5046693;28;20217;-70
2021/01/27 02:20:53;;;;;;;15.63;8.03;;;;;;;;;;5038292;28;20244;-70
2021/01/27 02:23:35;;;;;;;11.77;7.60;;;;;;;;;;5040707;28;20180;-70
2021/01/27 02:26:31;;;;;;;11.80;7.00;;;;;;;;;;5039296;28;20189;-70
2021/01/27 02:29:09;;;;;;;13.67;7.27;;;;;;;;;;5060501;28;20188;-70
2021/01/27 02:32:09;;;;;;;13.57;7.33;;;;;;;;;;5036686;28;20193;-70
2021/01/27 02:34:57;;;;;;;11.13;7.17;;;;;;;;;;5046289;28;20264;-70
2021/01/27 02:38:13;;;;;;;12.57;7.57;;;;;;;;;;5046517;28;20251;-70
2021/01/27 02:41:03;;;;;;;12.87;7.37;;;;;;;;;;5029227;28;20217;-70
2021/01/27 02:43:38;;;;;;;12.43;7.57;;;;;;;;;;5045270;28;20712;-70
2021/01/27 02:46:09;;;;;;;11.93;7.17;;;;;;;;;;5033024;28;20189;-70
2021/01/27 02:48:40;;;;;;;15.03;7.30;;;;;;;;;;5046168;28;20189;-70
2021/01/27 02:51:09;;;;;;;15.73;8.10;;;;;;;;;;5029038;28;20193;-70
2021/01/27 02:53:47;;;;;;;11.30;7.57;;;;;;;;;;5042902;28;20189;-70
2021/01/27 02:56:25;;;;;;;14.33;7.10;;;;;;;;;;5038947;28;20268;-70
2021/01/27 02:59:06;;;;;;;11.97;7.03;;;;;;;;;;5043454;28;20232;-70
2021/01/27 03:01:54;;;;;;;14.47;7.07;;;;;;;;;;5038320;28;20262;-70
2021/01/27 03:04:26;;;;;;;9.77;7.17;;;;;;;;;;5044749;28;20264;-70
2021/01/27 03:06:53;;;;;;;11.37;7.53;;;;;;;;;;5038283;28;20222;-70
2021/01/27 03:09:45;;;;;;;12.60;7.33;;;;;;;;;;5043916;28;20185;-70
2021/01/27 03:12:10;;;;;;;15.00;7.90;;;;;;;;;;5036809;28;20280;-70
2021/01/27 03:14:36;;;;;;;12.10;7.60;;;;;;;;;;5049354;28;20600;-70
2021/01/27 03:17:08;;;;;;;16.87;7.03;;;;;;;;;;5042710;28;20192;-70
2021/01/27 03:19:44;;;;;;;12.20;7.07;;;;;;;;;;5049258;28;20200;-70
2021/01/27 03:22:42;;;;;;;12.50;6.63;;;;;;;;;;5046741;28;20192;-70
2021/01/27 03:25:12;;;;;;;13.97;7.00;;;;;;;;;;5046051;28;20660;-70
2021/01/27 03:27:50;;;;;;;13.27;7.13;;;;;;;;;;5038257;28;20181;-70
2021/01/27 03:30:16;;;;;;;12.30;7.13;;;;;;;;;;5045833;28;20184;-70
2021/01/27 03:32:44;;;;;;;9.83;6.43;;;;;;;;;;5044028;28;20276;-70
2021/01/27 03:35:35;;;;;;;10.97;6.83;;;;;;;;;;5039694;28;20200;-70
2021/01/27 03:38:06;;;;;;;11.47;6.87;;;;;;;;;;5040457;28;20229;-70
2021/01/27 03:40:32;;;;;;;12.17;6.50;;;;;;;;;;5039073;28;20665;-70
2021/01/27 03:43:16;;;;;;;12.27;6.77;;;;;;;;;;5043053;28;20196;-70
2021/01/27 03:45:48;;;;;;;10.90;6.50;;;;;;;;;;5035135;28;20186;-70
2021/01/27 03:48:30;;;;;;;11.13;6.80;;;;;;;;;;5041640;28;20189;-70
2021/01/27 03:50:57;;;;;;;10.33;6.97;;;;;;;;;;5037080;28;20204;-70
2021/01/27 03:53:25;;;;;;;9.47;6.10;;;;;;;;;;5041666;28;20260;-70
2021/01/27 03:56:14;;;;;;;9.87;6.43;;;;;;;;;;5037597;28;20185;-70
2021/01/27 03:58:42;;;;;;;8.37;5.67;;;;;;;;;;5048977;28;20680;-70
2021/01/27 04:01:13;;;;;;;8.83;5.77;;;;;;;;;;5034813;28;20197;-70
2021/01/27 04:03:39;;;;;;;8.17;5.40;;;;;;;;;;5049788;28;20187;-70
2021/01/27 04:06:05;;;;;;;8.70;5.53;;;;;;;;;;5037744;28;20216;-70
2021/01/27 04:08:31;;;;;;;7.87;5.07;;;;;;;;;;5052016;28;20181;-70
2021/01/27 04:10:56;;;;;;;8.37;5.20;;;;;;;;;;5040853;28;20250;-70
2021/01/27 04:13:22;;;;;;;8.77;5.50;;;;;;;;;;5053176;28;20256;-70
2021/01/27 04:15:48;;;;;;;9.30;4.80;;;;;;;;;;5040301;28;20656;-70
2021/01/27 04:18:13;;;;;;;8.63;5.07;;;;;;;;;;5052068;28;20203;-70
2021/01/27 04:20:39;;;;;;;8.37;5.40;;;;;;;;;;5041871;28;20649;-70
2021/01/27 04:23:04;;;;;;;7.37;4.60;;;;;;;;;;5059282;28;20322;-70
2021/01/27 04:25:30;;;;;;;10.30;4.90;;;;;;;;;;5062073;28;20676;-70
2021/01/27 04:27:56;;;;;;;6.80;4.43;;;;;;;;;;5051184;28;20197;-70
2021/01/27 04:30:25;;;;;;;7.07;4.20;;;;;;;;;;5051558;28;20668;-70
2021/01/27 04:32:51;;;;;;;8.07;4.43;;;;;;;;;;5040328;28;20197;-70
2021/01/27 04:35:17;;;;;;;7.40;4.30;;;;;;;;;;5052693;28;20736;-69
2021/01/27 04:37:43;;;;;;;7.43;4.10;;;;;;;;;;5040600;28;20278;-70
2021/01/27 04:40:12;;;;;;;6.60;3.67;;;;;;;;;;5047817;28;20461;-70
2021/01/27 04:42:37;;;;;;;6.23;4.27;;;;;;;;;;5039455;28;20193;-70
2021/01/27 04:45:05;;;;;;;7.57;3.40;;;;;;;;;;5053289;28;20194;-70
2021/01/27 04:47:33;;;;;;;5.47;3.77;;;;;;;;;;5044409;28;20728;-70
2021/01/27 04:50:10;;;;;;;7.87;3.30;;;;;;;;;;5049369;28;20192;-70
2021/01/27 04:53:03;;;;;;;5.60;3.03;;;;;;;;;;5039872;28;20293;-70
2021/01/27 04:55:50;;;;;;;6.30;2.80;;;;;;;;;;5047226;28;20257;-70
2021/01/27 04:58:15;;;;;;;4.93;3.20;;;;;;;;;;5043659;28;20213;-70
2021/01/27 05:00:46;;;;;;;4.27;3.40;;;;;;;;;;5050492;28;20192;-70
2021/01/27 05:03:36;;;;;;;5.67;3.03;;;;;;;;;;5043330;28;20247;-70
2021/01/27 05:06:06;;;;;;;8.47;3.50;;;;;;;;;;5046936;28;20726;-69
2021/01/27 05:08:36;;;;;;;6.87;3.17;;;;;;;;;;5039234;28;20660;-70
2021/01/27 05:11:05;;;;;;;5.37;3.17;;;;;;;;;;5047597;28;20187;-70
2021/01/27 05:13:34;;;;;;;6.17;3.07;;;;;;;;;;5045106;28;20195;-69
2021/01/27 05:16:10;;;;;;;7.20;3.40;;;;;;;;;;5048848;28;20251;-70
2021/01/27 05:18:36;;;;;;;4.43;3.00;;;;;;;;;;5030785;28;20647;-69
2021/01/27 05:21:01;;;;;;;7.30;2.90;;;;;;;;;;5047487;28;20296;-70
2021/01/27 05:23:27;;;;;;;5.37;2.73;;;;;;;;;;5053021;28;20661;-70
2021/01/27 05:26:06;;;;;;;5.90;2.60;;;;;;;;;;5039305;28;20260;-70
2021/01/27 05:28:37;;;;;;;5.50;2.83;;;;;;;;;;5044659;28;20189;-69
2021/01/27 05:31:02;;;;;;;3.80;2.60;;;;;;;;;;5033323;28;20217;-69
2021/01/27 05:33:44;;;;;;;5.50;3.07;;;;;;;;;;5052964;28;20220;-69
2021/01/27 05:36:14;;;;;;;5.70;3.03;;;;;;;;;;5040382;28;20225;-69
2021/01/27 05:38:40;;;;;;;4.73;3.07;;;;;;;;;;5053590;28;20588;-69
2021/01/27 05:41:25;;;;;;;5.50;3.10;;;;;;;;;;5039723;28;20200;-70
2021/01/27 05:43:53;;;;;;;4.13;3.07;;;;;;;;;;5051063;28;20220;-70
2021/01/27 05:46:30;;;;;;;5.07;2.90;;;;;;;;;;5040383;28;20189;-70
2021/01/27 05:48:56;;;;;;;4.20;3.30;;;;;;;;;;5051130;28;20188;-70
2021/01/27 05:51:36;;;;;;;7.80;3.70;;;;;;;;;;5038302;28;20194;-69
2021/01/27 05:54:20;;;;;;;5.13;3.30;;;;;;;;;;5046542;28;20197;-70
2021/01/27 05:56:45;;;;;;;6.50;3.80;;;;;;;;;;5039425;28;20225;-70
2021/01/27 05:59:21;;;;;;;5.10;3.53;;;;;;;;;;5049012;28;20244;-70
2021/01/27 06:01:49;;;;;;;5.43;3.80;;;;;;;;;;5039409;28;20284;-70
2021/01/27 06:04:24;;;;;;;6.97;4.23;;;;;;;;;;5056102;28;20724;-69
2021/01/27 06:06:49;;;;;;;9.97;4.10;;;;;;;;;;5033351;28;20704;-69
2021/01/27 06:09:34;;;;;;;8.30;4.60;;;;;;;;;;5044122;28;20189;-69
2021/01/27 06:12:05;;;;;;;7.63;4.17;;;;;;;;;;5039001;28;20223;-70
2021/01/27 06:14:30;;;;;;;6.67;4.53;;;;;;;;;;5043962;28;20189;-70
2021/01/27 06:16:56;;;;;;;7.87;4.73;;;;;;;;;;5042100;28;20546;-71
2021/01/27 06:19:23;;;;;;;7.43;4.60;;;;;;;;;;5051911;28;20604;-70
2021/01/27 06:22:13;;;;;;;7.97;5.00;;;;;;;;;;5043098;28;20187;-71
2021/01/27 06:24:53;;;;;;;8.57;5.50;;;;;;;;;;5044516;28;20189;-71
2021/01/27 06:27:47;;;;;;;8.20;4.53;;;;;;;;;;5039626;28;20544;-71
2021/01/27 06:30:28;;;;;;;7.90;5.17;;;;;;;;;;5044760;28;20276;-70
2021/01/27 06:33:10;;;;;;;8.17;4.83;;;;;;;;;;4336356;28;10001151;-70
2021/01/27 06:35:42;;;;;;;6.53;4.40;;;;;;;;;;5041276;28;20188;-70
2021/01/27 06:38:15;;;;;;;7.67;4.50;;;;;;;;;;5032625;28;20217;-70
2021/01/27 06:40:53;;;;;;;6.33;4.60;;;;;;;;;;5040250;28;20200;-71
2021/01/27 06:43:49;;;;;;;5.13;4.33;;;;;;;;;;5032892;28;20197;-70
2021/01/27 06:46:28;;;;;;;7.60;4.50;;;;;;;;;;5041330;28;20239;-71
2021/01/27 06:49:10;;;;;;;5.60;4.67;;;;;;;;;;5032904;28;20197;-70
2021/01/27 06:52:00;;;;;;;7.63;4.50;;;;;;;;;;5041052;28;20213;-71
2021/01/27 06:55:00;;;;;;;10.17;4.67;;;;;;;;;;5032179;28;20193;-71
2021/01/27 06:57:57;;;;;;;8.17;4.87;;;;;;;;;;5053107;28;20184;-70
2021/01/27 07:00:41;;;;;;;7.70;5.40;;;;;;;;;;5030354;28;20521;-71
2021/01/27 07:03:25;;;;;;;7.03;4.53;;;;;;;;;;5050116;28;20460;-70
2021/01/27 07:06:29;;;;;;;6.50;4.83;;;;;;;;;;5034601;28;20202;-71
2021/01/27 07:09:32;;;;;;;9.07;5.17;;;;;;;;;;5036763;28;20191;-71
2021/01/27 07:12:05;;;;;;;6.77;5.17;;;;;;;;;;5047324;28;20188;-71
2021/01/27 07:14:37;;;;;;;7.03;5.13;;;;;;;;;;5034860;28;20198;-71
2021/01/27 07:17:36;;;;;;;7.97;5.30;;;;;;;;;;5044734;28;20196;-71
2021/01/27 07:20:18;;;;;;;6.47;4.90;;;;;;;;;;4684812;28;10000093;-71
2021/01/27 07:23:05;;;;;;;8.07;5.73;;;;;;;;;;5036411;28;20780;-71
2021/01/27 07:25:56;;;;;;;7.20;5.47;;;;;;;;;;5035592;28;20200;-71
2021/01/27 07:28:46;;;;;;;7.77;5.30;;;;;;;;;;5041144;28;20213;-71
2021/01/27 07:31:28;;;;;;;10.67;5.43;;;;;;;;;;5033566;28;20196;-71
2021/01/27 07:34:09;;;;;;;6.60;5.53;;;;;;;;;;5040137;28;20193;-71
2021/01/27 07:36:59;;;;;;;10.13;5.63;;;;;;;;;;5024611;28;20671;-71
2021/01/27 07:39:48;;;;;;;7.37;5.53;;;;;;;;;;5036027;28;20217;-71
2021/01/27 07:42:19;;;;;;;10.90;5.33;;;;;;;;;;5040984;28;20204;-71
2021/01/27 07:44:52;;;;;;;7.60;5.87;;;;;;;;;;5034216;28;20229;-71
2021/01/27 07:47:54;;;;;;;8.57;5.67;;;;;;;;;;5036868;28;20197;-71
2021/01/27 07:50:22;;;;;;;8.13;5.80;;;;;;;;;;5040920;28;20834;-71
2021/01/27 07:52:56;;;;;;;8.37;5.40;;;;;;;;;;5038202;28;20649;-71
2021/01/27 07:55:32;;;;;;;11.30;5.43;;;;;;;;;;5043916;28;20194;-71
2021/01/27 07:58:00;;;;;;;7.43;5.07;;;;;;;;;;5033829;28;20299;-71
2021/01/27 08:00:54;;;;;;;6.73;5.87;;;;;;;;;;5043964;28;20568;-71
2021/01/27 08:03:22;;;;;;;10.63;6.17;;;;;;;;;;5028817;28;20197;-72
2021/01/27 08:05:48;;;;;;;6.27;5.47;;;;;;;;;;5039618;28;20209;-71
2021/01/27 08:08:21;;;;;;;7.50;5.70;;;;;;;;;;5036139;28;20272;-70
2021/01/27 08:10:49;;;;;;;7.83;6.07;;;;;;;;;;5041353;28;20239;-72
2021/01/27 08:13:26;;;;;;;6.67;5.60;;;;;;;;;;5032791;28;20193;-71
2021/01/27 08:16:40;;;;;;;6.77;5.80;;;;;;;;;;5044383;28;20251;-71
2021/01/27 08:19:11;;;;;;;5.93;5.00;;;;;;;;;;5014118;28;20205;-71
2021/01/27 08:21:46;;;;;;;8.77;5.87;;;;;;;;;;5039090;28;20220;-71
2021/01/27 08:24:34;;;;;;;7.53;5.97;;;;;;;;;;5037059;28;20666;-71
2021/01/27 08:27:22;;;;;;;6.93;5.83;;;;;;;;;;5044429;28;20180;-71
2021/01/27 08:29:54;;;;;;;7.87;6.07;;;;;;;;;;5033706;28;20182;-71
2021/01/27 08:32:29;;;;;;;7.00;6.03;;;;;;;;;;5044044;28;20218;-70
2021/01/27 08:35:00;;;;;;;8.87;6.27;;;;;;;;;;5032276;28;20212;-71
2021/01/27 08:37:31;;;;;;;9.77;6.30;;;;;;;;;;5042271;28;20312;-72
2021/01/27 08:40:21;;;;;;;7.57;6.37;;;;;;;;;;5036654;28;20255;-71
2021/01/27 08:42:55;;;;;;;7.40;5.83;;;;;;;;;;5044463;28;20277;-73
2021/01/27 08:45:20;;;;;;;7.20;6.00;;;;;;;;;;5033987;28;20234;-71
2021/01/27 08:47:46;;;;;;;6.67;5.90;;;;;;;;;;5041987;28;20648;-71
2021/01/27 08:50:37;;;;;;;6.57;5.60;;;;;;;;;;5033633;28;20185;-71
2021/01/27 08:53:09;;;;;;;7.47;5.70;;;;;;;;;;5044729;28;20664;-71
2021/01/27 08:55:38;;;;;;;6.40;5.33;;;;;;;;;;5039013;28;20197;-71
2021/01/27 08:58:22;;;;;;;8.40;5.60;;;;;;;;;;5049304;28;20229;-70
2021/01/27 09:00:49;;;;;;;8.47;5.93;;;;;;;;;;5038129;28;20193;-70
2021/01/27 09:03:50;;;;;;;7.33;5.60;;;;;;;;;;5048155;28;20637;-70
2021/01/27 09:06:25;;;;;;;6.20;5.60;;;;;;;;;;5017025;28;20576;-70
2021/01/27 09:08:54;;;;;;;6.83;5.67;;;;;;;;;;5032987;28;20204;-70
2021/01/27 09:11:21;;;;;;;7.13;6.20;;;;;;;;;;5029147;28;20842;-71
2021/01/27 09:13:46;;;;;;;6.50;5.43;;;;;;;;;;5035189;28;20550;-70
2021/01/27 09:16:16;;;;;;;6.63;5.87;;;;;;;;;;5028883;28;20190;-70
2021/01/27 09:18:44;;;;;;;6.67;5.73;;;;;;;;;;5037143;28;20209;-69
2021/01/27 09:21:15;;;;;;;7.33;5.53;;;;;;;;;;5026068;28;20186;-71
2021/01/27 09:23:42;;;;;;;7.10;6.00;;;;;;;;;;5035959;28;20264;-70
2021/01/27 09:26:20;;;;;;;6.67;5.80;;;;;;;;;;5028659;28;20194;-70
2021/01/27 09:28:47;;;;;;;5.80;5.10;;;;;;;;;;5035052;28;20200;-71
2021/01/27 09:31:16;;;;;;;6.57;5.57;;;;;;;;;;5028056;28;20648;-71
2021/01/27 09:33:41;;;;;;;7.00;5.53;;;;;;;;;;5036953;28;20194;-71
2021/01/27 09:36:18;;;;;;;5.90;5.30;;;;;;;;;;5036644;28;20615;-71
2021/01/27 09:38:44;;;;;;;6.07;5.20;;;;;;;;;;5035744;28;20317;-70
2021/01/27 09:41:13;;;;;;;4.57;4.17;;;;;;;;;;5031581;28;20190;-70
2021/01/27 09:43:43;;;;;;;6.10;5.30;;;;;;;;;;5023294;28;20243;-71
2021/01/27 09:46:17;;;;;;;6.07;5.30;;;;;;;;;;5035267;28;20673;-70
2021/01/27 09:48:43;;;;;;;6.33;5.43;;;;;;;;;;5027941;28;20199;-71
2021/01/27 09:51:12;;;;;;;6.53;5.60;;;;;;;;;;5033488;28;20595;-71
2021/01/27 09:53:38;;;;;;;5.57;5.00;;;;;;;;;;5027428;28;20787;-71
2021/01/27 09:56:05;;;;;;;7.20;5.30;;;;;;;;;;5035252;28;20190;-70
2021/01/27 09:58:31;;;;;;;5.87;5.03;;;;;;;;;;5026566;28;20214;-71
2021/01/27 10:01:01;;;;;;;7.73;5.10;;;;;;;;;;5034330;28;20238;-71
2021/01/27 10:03:29;;;;;;;5.70;5.10;;;;;;;;;;5027417;28;20198;-71
2021/01/27 10:05:55;;;;;;;6.50;5.23;;;;;;;;;;5034681;28;20216;-71
2021/01/27 10:08:24;;;;;;;5.73;5.13;;;;;;;;;;5027893;28;20240;-71
2021/01/27 10:11:04;;;;;;;6.33;5.23;;;;;;;;;;5035610;28;20189;-71
2021/01/27 10:13:32;;;;;;;7.13;5.53;;;;;;;;;;5026402;28;20193;-71
2021/01/27 10:16:11;;;;;;;6.27;5.30;;;;;;;;;;5031753;28;20219;-71
2021/01/27 10:18:39;;;;;;;5.90;5.30;;;;;;;;;;5025868;28;20686;-71
2021/01/27 10:21:10;;;;;;;6.13;5.27;;;;;;;;;;5033286;28;20838;-71
2021/01/27 10:23:44;;;;;;;4.97;4.47;;;;;;;;;;5034474;28;20192;-71
2021/01/27 10:26:29;;;;;;;6.10;4.87;;;;;;;;;;5027089;28;20188;-71
2021/01/27 10:29:10;;;;;;;5.80;4.83;;;;;;;;;;5030043;28;20644;-71
2021/01/27 10:31:37;;;;;;;6.17;5.57;;;;;;;;;;5030675;28;21223;-71
2021/01/27 10:34:03;;;;;;;5.57;5.03;;;;;;;;;;5029197;28;20190;-71
2021/01/27 10:36:30;;;;;;;6.07;5.47;;;;;;;;;;5032113;28;20836;-71
2021/01/27 10:39:13;;;;;;;5.97;4.73;;;;;;;;;;5042851;28;20561;-71
2021/01/27 10:41:39;;;;;;;6.20;5.03;;;;;;;;;;5034186;28;20651;-71
2021/01/27 10:44:39;;;;;;;4.90;4.50;;;;;;;;;;5044858;28;20716;-71
2021/01/27 10:47:07;;;;;;;5.47;4.70;;;;;;;;;;5018134;28;20563;-71
2021/01/27 10:49:35;;;;;;;5.37;4.60;;;;;;;;;;5045395;28;20178;-71
2021/01/27 10:52:06;;;;;;;5.40;4.50;;;;;;;;;;5017597;28;20193;-71
2021/01/27 10:54:32;;;;;;;5.57;4.97;;;;;;;;;;5034519;28;20193;-70
2021/01/27 10:56:57;;;;;;;6.07;5.47;;;;;;;;;;5025475;28;20216;-71
2021/01/27 10:59:23;;;;;;;6.70;5.70;;;;;;;;;;5032769;28;20304;-71
2021/01/27 11:01:49;;;;;;;6.50;5.30;;;;;;;;;;5015722;28;21032;-71
2021/01/27 11:04:14;;;;;;;6.50;5.63;;;;;;;;;;5033013;28;20636;-70
2021/01/27 11:06:41;;;;;;;5.93;5.33;;;;;;;;;;5023933;28;20208;-71
2021/01/27 11:09:07;;;;;;;7.00;5.43;;;;;;;;;;5027466;28;20259;-71
2021/01/27 11:11:33;;;;;;;7.20;5.67;;;;;;;;;;5021218;28;20189;-71
2021/01/27 11:13:58;;;;;;;5.80;5.17;;;;;;;;;;5034280;28;20322;-71
2021/01/27 11:16:24;;;;;;;7.37;5.63;;;;;;;;;;5028496;28;20582;-71
2021/01/27 11:18:49;;;;;;;7.33;5.63;;;;;;;;;;5029837;28;20672;-72
2021/01/27 11:21:15;;;;;;;6.80;5.70;;;;;;;;;;5032282;28;20178;-71
2021/01/27 11:23:40;;;;;;;7.77;5.97;;;;;;;;;;5027314;28;20282;-71
2021/01/27 11:26:05;;;;;;;6.77;5.57;;;;;;;;;;5034824;28;20221;-71
2021/01/27 11:28:31;;;;;;;6.10;5.30;;;;;;;;;;5024052;28;20703;-71
2021/01/27 11:30:57;;;;;;;6.33;5.63;;;;;;;;;;5031170;28;20234;-71
2021/01/27 11:33:25;;;;;;;6.63;5.93;;;;;;;;;;5023236;28;20197;-71
2021/01/27 11:35:52;;;;;;;7.90;6.30;;;;;;;;;;5050568;28;20664;-71
2021/01/27 11:38:18;;;;;;;8.07;6.10;;;;;;;;;;5026300;28;20221;-71
2021/01/27 11:40:44;;;;;;;7.17;6.47;;;;;;;;;;5033275;28;20188;-71
2021/01/27 11:43:09;;;;;;;6.73;6.03;;;;;;;;;;4325914;28;10000768;-71
2021/01/27 11:45:34;;;;;;;7.70;6.40;;;;;;;;;;5031091;28;20688;-71
2021/01/27 11:48:00;;;;;;;7.97;6.90;;;;;;;;;;5042531;28;20185;-71
2021/01/27 11:50:28;;;;;;;7.83;6.63;;;;;;;;;;5020186;28;20193;-71
2021/01/27 11:52:53;;;;;;;11.70;7.07;;;;;;;;;;5029353;28;20695;-71
2021/01/27 11:55:20;;;;;;;9.03;7.47;;;;;;;;;;5020735;28;20192;-71
2021/01/27 11:57:46;;;;;;;9.17;7.37;;;;;;;;;;5030085;28;20200;-71
2021/01/27 12:00:16;;;;;;;9.73;7.57;;;;;;;;;;5023650;28;20193;-71
2021/01/27 12:02:42;;;;;;;10.67;8.07;;;;;;;;;;5029686;28;20235;-71
2021/01/27 12:05:08;;;;;;;11.17;8.07;;;;;;;;;;5023899;28;20221;-71
2021/01/27 12:07:34;;;;;;;12.27;8.83;;;;;;;;;;5028477;28;20208;-71
2021/01/27 12:09:59;;;;;;;9.10;7.30;;;;;;;;;;5021239;28;20560;-71
2021/01/27 12:12:24;;;;;;;9.57;7.80;;;;;;;;;;5028494;28;20296;-71
2021/01/27 12:14:50;;;;;;;12.83;8.50;;;;;;;;;;5022819;28;20204;-71
2021/01/27 12:17:15;;;;;;;11.43;8.27;;;;;;;;;;5029351;28;20369;-71
2021/01/27 12:19:40;;;;;;;10.47;8.10;;;;;;;;;;5030129;28;20273;-71
2021/01/27 12:22:06;;;;;;;11.13;8.40;;;;;;;;;;5022152;28;20537;-71
2021/01/27 12:24:31;;;;;;;10.80;8.47;;;;;;;;;;5032789;28;20197;-71
2021/01/27 12:26:57;;;;;;;11.97;8.87;;;;;;;;;;5021521;28;20599;-71
2021/01/27 12:29:22;;;;;;;10.93;8.70;;;;;;;;;;5036748;28;20238;-71
2021/01/27 12:31:48;;;;;;;10.67;8.57;;;;;;;;;;5025998;28;20564;-71
2021/01/27 12:34:14;;;;;;;11.87;9.10;;;;;;;;;;5038009;28;20197;-71
2021/01/27 12:36:39;;;;;;;13.13;10.57;;;;;;;;;;5026253;28;20231;-71
2021/01/27 12:39:06;;;;;;;12.80;10.00;;;;;;;;;;5036002;28;20236;-71
2021/01/27 12:41:31;;;;;;;14.20;10.60;;;;;;;;;;5025349;28;20308;-71
2021/01/27 12:43:57;;;;;;;14.37;10.70;;;;;;;;;;5035195;28;20189;-71
2021/01/27 12:46:22;;;;;;;13.73;10.13;;;;;;;;;;5026072;28;20336;-71
2021/01/27 12:48:48;;;;;;;15.80;10.97;;;;;;;;;;5036358;28;20197;-71
2021/01/27 12:51:13;;;;;;;15.10;10.20;;;;;;;;;;5034874;28;20185;-71
2021/01/27 12:53:38;;;;;;;16.20;11.30;;;;;;;;;;5027262;28;20198;-71
2021/01/27 12:56:04;;;;;;;15.30;11.27;;;;;;;;;;5034431;28;20194;-71
2021/01/27 12:58:29;;;;;;;18.07;11.57;;;;;;;;;;5026098;28;20238;-71
2021/01/27 13:00:54;;;;;;;15.70;11.47;;;;;;;;;;5034596;28;20190;-71
2021/01/27 13:03:20;;;;;;;16.77;11.70;;;;;;;;;;5027648;28;20189;-71
2021/01/27 13:05:45;;;;;;;18.20;12.47;;;;;;;;;;5035852;28;20217;-71
2021/01/27 13:08:11;;;;;;;17.77;12.23;;;;;;;;;;5039858;28;20186;-71
2021/01/27 13:10:41;;;;;;;15.57;11.43;;;;;;;;;;5035240;28;20185;-71
2021/01/27 13:13:09;;;;;;;18.70;12.70;;;;;;;;;;5025530;28;20197;-71
2021/01/27 13:15:34;;;;;;;17.63;12.60;;;;;;;;;;5035030;28;20182;-71
2021/01/27 13:17:59;;;;;;;18.30;12.13;;;;;;;;;;5025110;28;20205;-71
2021/01/27 13:20:26;;;;;;;17.10;12.33;;;;;;;;;;5030622;28;20197;-71
2021/01/27 13:22:52;;;;;;;16.87;12.27;;;;;;;;;;5049254;28;20208;-71
2021/01/27 13:25:19;;;;;;;18.40;12.80;;;;;;;;;;5023605;28;20612;-72
2021/01/27 13:27:46;;;;;;;19.33;13.63;;;;;;;;;;5034553;28;20190;-71
2021/01/27 13:30:12;;;;;;;20.27;13.50;;;;;;;;;;5025602;28;21060;-71
2021/01/27 13:32:38;;;;;;;19.37;13.20;;;;;;;;;;5031821;28;20276;-71
2021/01/27 13:35:04;;;;;;;20.27;14.93;;;;;;;;;;5025659;28;20583;-71
2021/01/27 13:37:30;;;;;;;18.67;12.97;;;;;;;;;;5046647;28;20739;-71
2021/01/27 13:39:55;;;;;;;20.47;14.20;;;;;;;;;;5023971;28;20213;-71
2021/01/27 13:42:20;;;;;;;18.53;12.97;;;;;;;;;;5032715;28;20193;-71
2021/01/27 13:44:46;;;;;;;20.07;13.77;;;;;;;;;;5023785;28;20248;-71
2021/01/27 13:47:11;;;;;;;18.57;13.50;;;;;;;;;;5033372;28;20230;-71
2021/01/27 13:49:36;;;;;;;21.70;14.13;;;;;;;;;;5028725;28;20760;-71
2021/01/27 13:52:02;;;;;;;21.50;14.23;;;;;;;;;;5024283;28;20243;-71
2021/01/27 13:54:28;;;;;;;20.33;14.50;;;;;;;;;;5032982;28;20185;-71
2021/01/27 13:56:53;;;;;;;23.70;15.43;;;;;;;;;;5023896;28;20197;-71
2021/01/27 13:59:18;;;;;;;23.63;16.17;;;;;;;;;;5034695;28;20711;-71
2021/01/27 14:01:46;;;;;;;23.47;16.57;;;;;;;;;;5024266;28;20276;-71
2021/01/27 14:04:11;;;;;;;28.17;18.10;;;;;;;;;;5033119;28;20318;-71
2021/01/27 14:06:36;;;;;;;24.87;15.73;;;;;;;;;;5025887;28;20225;-71
2021/01/27 14:09:02;;;;;;;23.40;16.47;;;;;;;;;;5026661;28;20181;-71
2021/01/27 14:11:27;;;;;;;28.37;18.20;;;;;;;;;;5020172;28;20548;-71
2021/01/27 14:13:53;;;;;;;28.90;18.10;;;;;;;;;;5032858;28;20205;-71
2021/01/27 14:16:18;;;;;;;28.93;18.53;;;;;;;;;;5025643;28;20272;-71
2021/01/27 14:18:43;;;;;;;27.77;18.17;;;;;;;;;;5045875;28;20213;-71
2021/01/27 14:21:09;;;;;;;30.50;19.30;;;;;;;;;;5045981;28;20280;-71
2021/01/27 14:23:35;;;;;;;29.53;18.83;;;;;;;;;;5025264;28;20308;-73
2021/01/27 14:26:00;;;;;;;31.03;18.73;;;;;;;;;;5032688;28;20212;-71
2021/01/27 14:28:26;;;;;;;31.10;19.20;;;;;;;;;;5025954;28;20209;-71
2021/01/27 14:30:51;;;;;;;32.93;20.50;;;;;;;;;;5032972;28;20191;-71
2021/01/27 14:33:16;;;;;;;30.17;19.13;;;;;;;;;;5024744;28;20185;-71
2021/01/27 14:35:42;;;;;;;30.97;18.57;;;;;;;;;;5031611;28;20201;-71
2021/01/27 14:38:08;;;;;;;25.37;17.20;;;;;;;;;;5023642;28;20241;-71
2021/01/27 14:40:35;;;;;;;34.73;20.00;;;;;;;;;;5031397;28;20188;-71
2021/01/27 14:43:01;;;;;;;32.23;19.20;;;;;;;;;;5026222;28;20200;-71
2021/01/27 14:45:27;;;;;;;36.27;22.57;;;;;;;;;;5032460;28;20193;-71
2021/01/27 14:47:52;;;;;;;52.40;27.73;;;;;;;;;;5023846;28;20238;-71
2021/01/27 14:50:18;;;;;;;59.97;30.17;;;;;;;;;;5032252;28;20199;-71
2021/01/27 14:52:43;;;;;;;36.17;21.63;;;;;;;;;;5032378;28;20230;-71
2021/01/27 14:55:10;;;;;;;32.87;21.10;;;;;;;;;;5020714;28;20752;-71
2021/01/27 14:57:35;;;;;;;44.43;24.00;;;;;;;;;;5033404;28;20182;-71
2021/01/27 15:00:01;;;;;;;61.37;33.40;;;;;;;;;;5019839;28;20205;-71