Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:29;;;;;;;4.70;4.30;;;9.70;99.90;;;;;;2610951;54;20434;-75
2022/04/07 00:03:55;;;;;;;4.10;3.70;;;9.70;99.90;;;;;;2612269;39;20887;-74
2022/04/07 00:06:21;;;;;;;4.70;4.30;;;9.70;99.90;;;;;;2610256;54;21217;-74
2022/04/07 00:08:47;;;;;;;4.07;3.77;;;9.70;99.90;;;;;;2611893;39;20903;-74
2022/04/07 00:11:12;;;;;;;4.07;3.30;;;9.70;99.90;;;;;;2612370;54;20515;-75
2022/04/07 00:13:38;;;;;;;5.40;3.57;;;9.70;99.90;;;;;;2612824;47;20304;-74
2022/04/07 00:16:04;;;;;;;4.40;4.00;;;9.70;99.90;;;;;;2610721;54;20466;-74
2022/04/07 00:18:30;;;;;;;4.17;3.00;;;9.70;99.90;;;;;;2612258;54;20164;-75
2022/04/07 00:20:56;;;;;;;5.47;4.40;;;9.70;99.90;;;;;;2611608;47;20456;-74
2022/04/07 00:23:23;;;;;;;3.67;3.37;;;9.60;99.90;;;;;;2612763;54;20420;-77
2022/04/07 00:25:49;;;;;;;2.73;2.53;;;9.60;99.90;;;;;;2612160;54;20577;-74
2022/04/07 00:28:15;;;;;;;3.43;3.13;;;9.50;99.90;;;;;;2611765;54;21303;-74
2022/04/07 00:30:43;;;;;;;3.43;3.13;;;9.50;99.90;;;;;;2612050;39;20819;-75
2022/04/07 00:33:10;;;;;;;2.80;2.60;;;9.50;99.90;;;;;;2609925;47;20432;-75
2022/04/07 00:35:37;;;;;;;3.20;2.67;;;9.50;99.90;;;;;;2611678;54;20418;-74
2022/04/07 00:38:03;;;;;;;2.20;1.97;;;9.50;99.90;;;;;;2611317;54;20507;-75
2022/04/07 00:40:29;;;;;;;3.60;2.60;;;9.60;99.90;;;;;;2612271;54;20413;-74
2022/04/07 00:42:55;;;;;;;4.17;3.00;;;9.60;99.90;;;;;;2611794;54;20441;-74
2022/04/07 00:45:23;;;;;;;3.20;3.00;;;9.60;99.90;;;;;;2611704;54;20416;-74
2022/04/07 00:47:50;;;;;;;2.83;2.07;;;9.60;99.90;;;;;;2611537;47;20231;-73
2022/04/07 00:50:19;;;;;;;2.57;2.30;;;9.70;99.90;;;;;;2610950;47;20501;-74
2022/04/07 00:52:49;;;;;;;2.70;2.50;;;9.70;99.90;;;;;;2611713;54;20414;-74
2022/04/07 00:55:15;;;;;;;2.67;2.47;;;9.70;99.90;;;;;;2611402;47;20982;-75
2022/04/07 00:57:42;;;;;;;3.50;2.73;;;9.80;99.90;;;;;;2610979;47;20465;-73
2022/04/07 01:00:10;;;;;;;3.67;2.43;;;9.80;99.90;;;;;;2611223;54;20449;-73
2022/04/07 01:02:36;;;;;;;2.40;2.20;;;9.80;99.90;;;;;;2611395;54;20443;-75
2022/04/07 01:05:04;;;;;;;2.27;2.10;;;9.80;99.90;;;;;;2610759;54;20536;-73
2022/04/07 01:07:32;;;;;;;2.80;2.60;;;9.80;99.90;;;;;;2611269;54;20427;-73
2022/04/07 01:09:59;;;;;;;4.70;1.90;;;9.80;99.90;;;;;;2611620;54;20431;-73
2022/04/07 01:12:25;;;;;;;4.60;3.03;;;9.80;99.90;;;;;;2612956;47;20436;-74
2022/04/07 01:15:02;;;;;;;1.80;1.70;;;9.80;99.90;;;;;;2611803;39;20810;-74
2022/04/07 01:17:28;;;;;;;9.10;2.80;;;9.80;99.90;;;;;;2610771;54;20153;-72
2022/04/07 01:19:55;;;;;;;4.83;2.60;;;9.80;99.90;;;;;;2610492;54;20411;-73
2022/04/07 01:22:22;;;;;;;4.07;3.00;;;9.80;99.90;;;;;;2611282;54;20417;-73
2022/04/07 01:24:47;;;;;;;2.50;2.20;;;9.80;99.90;;;;;;2611820;54;20409;-73
2022/04/07 01:27:15;;;;;;;3.20;2.27;;;9.80;99.90;;;;;;2609800;54;20450;-73
2022/04/07 01:29:42;;;;;;;5.63;2.50;;;9.90;99.90;;;;;;2612669;46;20161;-73
2022/04/07 01:32:21;;;;;;;7.60;1.83;;;9.90;99.90;;;;;;2612158;54;20506;-73
2022/04/07 01:34:46;;;;;;;3.30;2.20;;;10.00;99.90;;;;;;2611691;54;20413;-74
2022/04/07 01:37:13;;;;;;;2.73;2.53;;;10.00;99.90;;;;;;2611580;54;21038;-73
2022/04/07 01:39:43;;;;;;;2.23;2.03;;;10.00;99.90;;;;;;2611162;54;20683;-73
2022/04/07 01:42:11;;;;;;;2.33;2.00;;;10.00;99.90;;;;;;2609144;47;20449;-73
2022/04/07 01:44:40;;;;;;;2.20;2.00;;;10.00;99.90;;;;;;2610572;54;20411;-73
2022/04/07 01:47:09;;;;;;;3.63;2.50;;;10.10;99.90;;;;;;2612523;54;20443;-74
2022/04/07 01:49:38;;;;;;;1.80;1.57;;;10.10;99.90;;;;;;2610702;46;20478;-73
2022/04/07 01:52:05;;;;;;;2.03;1.70;;;10.20;99.90;;;;;;2611496;54;20440;-74
2022/04/07 01:54:32;;;;;;;1.80;1.70;;;10.20;99.90;;;;;;2611862;54;20425;-73
2022/04/07 01:56:58;;;;;;;1.90;1.30;;;10.20;99.90;;;;;;2611090;54;20482;-73
2022/04/07 01:59:26;;;;;;;2.53;1.90;;;10.20;99.90;;;;;;2611650;54;20997;-73
2022/04/07 02:01:51;;;;;;;2.03;1.90;;;10.20;99.90;;;;;;2610045;54;20433;-72
2022/04/07 02:04:18;;;;;;;4.13;2.20;;;10.30;99.90;;;;;;2611101;47;20431;-73
2022/04/07 02:06:44;;;;;;;9.47;2.87;;;10.30;99.90;;;;;;2612196;54;20169;-73
2022/04/07 02:09:10;;;;;;;4.73;1.90;;;10.30;99.90;;;;;;2611094;54;20453;-73
2022/04/07 02:11:35;;;;;;;1.47;1.37;;;10.30;99.90;;;;;;2610916;47;20252;-73
2022/04/07 02:14:01;;;;;;;3.43;2.00;;;10.30;99.90;;;;;;2611586;54;20397;-73
2022/04/07 02:16:29;;;;;;;3.00;2.17;;;10.30;99.90;;;;;;2611218;54;20182;-73
2022/04/07 02:18:54;;;;;;;3.90;1.80;;;10.30;99.90;;;;;;2609996;54;20943;-74
2022/04/07 02:21:20;;;;;;;2.40;2.20;;;10.20;99.90;;;;;;2612053;54;20499;-73
2022/04/07 02:23:46;;;;;;;1.90;1.80;;;10.10;99.90;;;;;;2611042;47;20160;-74
2022/04/07 02:26:13;;;;;;;3.10;1.70;;;10.10;99.90;;;;;;2610953;54;20147;-73
2022/04/07 02:28:40;;;;;;;4.40;2.43;;;10.00;99.90;;;;;;2610660;47;20216;-74
2022/04/07 02:31:06;;;;;;;3.33;1.80;;;10.00;99.90;;;;;;2611691;54;20420;-73
2022/04/07 02:33:34;;;;;;;4.90;2.17;;;10.10;99.90;;;;;;2611056;54;20420;-73
2022/04/07 02:36:01;;;;;;;3.67;2.17;;;10.20;99.90;;;;;;2607978;47;20992;-73
2022/04/07 02:38:27;;;;;;;4.30;3.07;;;10.20;99.90;;;;;;2610962;54;20425;-72
2022/04/07 02:40:53;;;;;;;1.80;1.70;;;10.20;99.90;;;;;;2613303;54;20570;-75
2022/04/07 02:43:19;;;;;;;3.50;2.37;;;10.20;99.90;;;;;;2610215;46;20437;-73
2022/04/07 02:45:45;;;;;;;6.80;2.43;;;10.10;99.90;;;;;;2612226;46;20200;-75
2022/04/07 02:48:10;;;;;;;2.60;2.40;;;10.00;99.90;;;;;;2611144;54;20159;-74
2022/04/07 02:50:36;;;;;;;3.97;3.07;;;10.00;99.90;;;;;;2613040;54;20423;-74
2022/04/07 02:53:02;;;;;;;8.60;2.80;;;10.10;99.90;;;;;;2612546;54;20204;-74
2022/04/07 02:55:28;;;;;;;2.97;2.67;;;10.00;99.90;;;;;;2612061;54;20174;-74
2022/04/07 02:57:58;;;;;;;3.27;2.43;;;9.90;99.90;;;;;;2610908;46;20446;-74
2022/04/07 03:00:24;;;;;;;3.80;2.20;;;9.90;99.90;;;;;;2612540;54;20160;-73
2022/04/07 03:02:49;;;;;;;3.20;2.90;;;9.80;99.90;;;;;;2612394;54;20460;-75
2022/04/07 03:05:15;;;;;;;4.80;2.83;;;9.80;99.90;;;;;;2608762;47;20887;-75
2022/04/07 03:07:41;;;;;;;3.10;2.27;;;9.70;99.90;;;;;;2605031;54;21096;-75
2022/04/07 03:10:08;;;;;;;2.87;2.67;;;9.70;99.90;;;;;;2607779;54;20425;-74
2022/04/07 03:12:34;;;;;;;2.63;2.43;;;9.70;99.90;;;;;;2611832;51;20450;-73
2022/04/07 03:15:00;;;;;;;2.87;2.23;;;9.70;99.90;;;;;;2612417;47;20442;-75
2022/04/07 03:17:26;;;;;;;3.03;2.80;;;9.80;99.90;;;;;;2611708;54;20436;-74
2022/04/07 03:19:52;;;;;;;6.20;2.93;;;9.70;99.90;;;;;;2612355;54;21059;-75
2022/04/07 03:22:19;;;;;;;2.20;2.00;;;9.70;99.90;;;;;;2610948;54;20159;-74
2022/04/07 03:24:48;;;;;;;3.47;2.00;;;9.70;99.90;;;;;;2612165;54;20157;-75
2022/04/07 03:27:14;;;;;;;1.63;1.53;;;9.70;99.90;;;;;;2610673;54;20878;-75
2022/04/07 03:29:40;;;;;;;2.27;2.07;;;9.80;99.90;;;;;;2611969;54;20457;-74
2022/04/07 03:32:06;;;;;;;7.37;2.60;;;9.80;99.90;;;;;;2610689;54;20421;-75
2022/04/07 03:34:36;;;;;;;2.07;1.70;;;9.80;99.90;;;;;;2612086;54;20420;-74
2022/04/07 03:37:04;;;;;;;2.87;2.27;;;9.80;99.90;;;;;;2611040;54;20416;-74
2022/04/07 03:39:30;;;;;;;2.50;2.27;;;9.80;99.90;;;;;;2612165;39;20897;-73
2022/04/07 03:41:59;;;;;;;3.67;2.20;;;9.90;99.90;;;;;;2611239;54;20413;-74
2022/04/07 03:44:25;;;;;;;8.17;2.60;;;9.90;99.90;;;;;;2612299;54;20415;-74
2022/04/07 03:46:51;;;;;;;2.23;2.00;;;10.00;99.90;;;;;;2613022;54;20441;-75
2022/04/07 03:49:17;;;;;;;4.43;2.23;;;10.00;99.90;;;;;;2610483;47;20462;-74
2022/04/07 03:51:43;;;;;;;2.10;1.77;;;10.10;99.90;;;;;;2610845;53;20422;-74
2022/04/07 03:54:10;;;;;;;2.60;1.80;;;10.20;99.90;;;;;;2611808;54;20462;-73
2022/04/07 03:56:35;;;;;;;1.83;1.73;;;10.20;99.90;;;;;;2609003;47;20424;-74
2022/04/07 03:59:01;;;;;;;6.53;1.73;;;10.20;99.90;;;;;;2611574;46;20455;-73
2022/04/07 04:01:27;;;;;;;3.30;2.07;;;10.20;99.90;;;;;;2612475;31;20611;-73
2022/04/07 04:03:54;;;;;;;3.37;2.60;;;10.30;99.90;;;;;;2612113;54;20414;-74
2022/04/07 04:06:20;;;;;;;3.43;1.70;;;10.30;99.90;;;;;;2611073;54;21011;-73
2022/04/07 04:08:46;;;;;;;5.57;1.80;;;10.30;99.90;;;;;;2613297;46;20431;-73
2022/04/07 04:11:12;;;;;;;3.13;1.77;;;10.30;99.90;;;;;;2611998;54;20411;-73
2022/04/07 04:13:39;;;;;;;9.47;1.60;;;10.40;99.90;;;;;;2611674;39;20808;-74
2022/04/07 04:16:05;;;;;;;1.40;1.20;;;10.40;99.90;;;;;;2610469;54;21469;-73
2022/04/07 04:18:31;;;;;;;3.10;1.80;;;10.30;99.90;;;;;;2611481;39;20830;-73
2022/04/07 04:20:57;;;;;;;1.97;1.47;;;10.30;99.90;;;;;;2612886;54;20484;-73
2022/04/07 04:23:23;;;;;;;2.40;1.70;;;10.30;99.90;;;;;;2611464;31;20641;-73
2022/04/07 04:25:49;;;;;;;5.57;2.03;;;10.40;99.90;;;;;;2612926;54;20185;-73
2022/04/07 04:28:14;;;;;;;1.70;1.40;;;10.50;99.90;;;;;;2612043;54;20163;-73
2022/04/07 04:30:41;;;;;;;4.13;2.10;;;10.50;99.90;;;;;;2612033;39;20554;-74
2022/04/07 04:33:06;;;;;;;2.13;1.97;;;10.60;99.90;;;;;;2613120;54;20242;-74
2022/04/07 04:35:32;;;;;;;8.50;2.40;;;10.60;99.90;;;;;;2611181;39;20801;-73
2022/04/07 04:37:58;;;;;;;4.47;1.73;;;10.60;99.90;;;;;;2613457;39;20606;-73
2022/04/07 04:40:24;;;;;;;2.20;1.67;;;10.60;99.90;;;;;;2612697;54;20259;-74
2022/04/07 04:42:50;;;;;;;3.30;2.33;;;10.60;99.90;;;;;;2612171;39;20566;-74
2022/04/07 04:45:16;;;;;;;6.03;1.70;;;10.60;99.90;;;;;;2610528;39;20721;-74
2022/04/07 04:47:41;;;;;;;3.37;2.37;;;10.60;99.90;;;;;;2611223;54;20408;-73
2022/04/07 04:50:08;;;;;;;2.87;1.63;;;10.60;99.90;;;;;;2611057;54;20419;-74
2022/04/07 04:52:34;;;;;;;7.50;2.70;;;10.50;99.90;;;;;;2611503;54;20145;-74
2022/04/07 04:55:00;;;;;;;2.80;2.40;;;10.30;99.90;;;;;;2612611;54;20425;-75
2022/04/07 04:57:27;;;;;;;2.13;2.03;;;10.10;99.90;;;;;;2611874;47;20192;-74
2022/04/07 04:59:53;;;;;;;4.00;2.87;;;9.90;99.90;;;;;;2611502;54;20504;-75
2022/04/07 05:02:19;;;;;;;3.43;2.27;;;9.80;99.90;;;;;;2610651;39;20827;-76
2022/04/07 05:04:45;;;;;;;2.10;1.97;;;9.80;99.90;;;;;;2610545;54;20153;-76
2022/04/07 05:07:10;;;;;;;2.67;2.47;;;9.70;99.90;;;;;;2611338;54;20446;-75
2022/04/07 05:09:38;;;;;;;8.43;2.90;;;9.60;99.90;;;;;;2613538;54;20151;-76
2022/04/07 05:12:05;;;;;;;5.67;3.13;;;9.60;99.90;;;;;;2610918;54;20429;-76
2022/04/07 05:14:31;;;;;;;4.23;2.60;;;9.60;99.90;;;;;;2611293;54;20454;-74
2022/04/07 05:16:56;;;;;;;2.23;2.13;;;9.50;99.90;;;;;;2612299;54;20441;-77
2022/04/07 05:19:22;;;;;;;4.70;3.17;;;9.50;99.90;;;;;;2611707;54;20291;-77
2022/04/07 05:21:50;;;;;;;3.80;2.83;;;9.50;99.90;;;;;;2610747;54;20159;-76
2022/04/07 05:24:17;;;;;;;2.70;2.50;;;9.50;99.90;;;;;;2610602;39;20483;-76
2022/04/07 05:26:46;;;;;;;6.10;2.73;;;9.50;99.90;;;;;;2610928;54;20480;-77
2022/04/07 05:29:12;;;;;;;3.77;2.70;;;9.50;99.90;;;;;;2610723;54;20425;-77
2022/04/07 05:31:38;;;;;;;8.77;3.17;;;9.50;99.90;;;;;;2610438;39;20822;-79
2022/04/07 05:34:04;;;;;;;5.27;2.43;;;9.50;99.90;;;;;;2611260;54;20258;-76
2022/04/07 05:36:30;;;;;;;3.57;3.00;;;9.50;99.90;;;;;;2612031;31;20910;-76
2022/04/07 05:38:57;;;;;;;9.03;2.70;;;9.60;99.90;;;;;;2608741;54;20244;-77
2022/04/07 05:41:23;;;;;;;5.33;2.37;;;9.60;99.90;;;;;;2610508;47;20427;-77
2022/04/07 05:43:48;;;;;;;4.50;2.50;;;9.70;99.90;;;;;;2610997;54;20406;-75
2022/04/07 05:46:14;;;;;;;3.63;3.33;;;9.70;99.90;;;;;;2610815;54;20973;-75
2022/04/07 05:48:40;;;;;;;7.23;3.30;;;9.70;99.90;;;;;;2610554;47;20183;-76
2022/04/07 05:51:06;;;;;;;3.70;3.07;;;9.70;99.90;;;;;;2610053;54;20245;-76
2022/04/07 05:53:31;;;;;;;3.13;2.80;;;9.80;99.90;;;;;;2607169;54;20160;-74
2022/04/07 05:55:58;;;;;;;3.47;2.70;;;9.90;99.90;;;;;;2608485;47;20948;-75
2022/04/07 05:58:24;;;;;;;3.20;2.90;;;9.90;99.90;;;;;;2610223;54;20191;-75
2022/04/07 06:00:51;;;;;;;4.63;2.93;;;10.00;99.90;;;;;;2609856;47;20425;-75
2022/04/07 06:03:17;;;;;;;1.13;1.10;;;10.00;99.90;;;;;;2610411;47;20530;-76
2022/04/07 06:05:43;;;;;;;2.20;2.03;;;10.20;99.90;;;;;;2610317;39;20770;-75
2022/04/07 06:08:09;;;;;;;1.63;1.53;;;10.20;99.90;;;;;;2610032;54;20802;-75
2022/04/07 06:10:36;;;;;;;3.47;1.47;;;10.30;99.90;;;;;;2609596;31;20866;-74
2022/04/07 06:13:02;;;;;;;1.30;1.20;;;10.30;99.90;;;;;;2609524;39;21365;-74
2022/04/07 06:15:29;;;;;;;2.83;1.70;;;10.30;99.90;;;;;;2611074;54;20427;-74
2022/04/07 06:17:55;;;;;;;2.67;1.83;;;10.30;99.90;;;;;;2609196;54;20400;-75
2022/04/07 06:20:21;;;;;;;2.17;1.97;;;10.20;99.90;;;;;;2611105;54;20429;-75
2022/04/07 06:22:47;;;;;;;2.83;1.80;;;10.20;99.90;;;;;;2611319;31;20890;-75
2022/04/07 06:25:14;;;;;;;2.23;1.50;;;10.10;99.90;;;;;;2605845;51;20473;-75
2022/04/07 06:27:44;;;;;;;2.20;1.60;;;10.00;99.90;;;;;;2610018;54;20234;-76
2022/04/07 06:30:13;;;;;;;1.50;1.40;;;10.00;99.90;;;;;;2610343;54;20407;-76
2022/04/07 06:32:40;;;;;;;2.40;1.80;;;10.00;99.90;;;;;;2610193;47;20430;-78
2022/04/07 06:35:07;;;;;;;2.93;1.67;;;10.00;99.90;;;;;;2608429;54;21118;-75
2022/04/07 06:37:54;;;;;;;2.13;1.30;;;10.00;99.90;;;;;;2610578;54;20425;-76
2022/04/07 06:40:27;;;;;;;2.63;1.23;;;9.90;99.90;;;;;;2611164;54;20415;-75
2022/04/07 06:42:54;;;;;;;1.43;1.20;;;9.90;99.90;;;;;;2611384;54;21041;-76
2022/04/07 06:45:21;;;;;;;1.83;0.80;;;9.90;99.90;;;;;;2612354;54;20472;-75
2022/04/07 06:47:47;;;;;;;2.03;1.60;;;9.90;99.90;;;;;;2610215;54;20436;-75
2022/04/07 06:50:16;;;;;;;2.03;1.40;;;9.90;99.90;;;;;;2611173;54;20401;-75
2022/04/07 06:52:43;;;;;;;1.67;1.50;;;9.90;99.90;;;;;;2610790;54;21117;-74
2022/04/07 06:55:10;;;;;;;1.77;1.60;;;9.90;99.90;;;;;;2608985;54;20979;-75
2022/04/07 06:58:00;;;;;;;5.33;1.80;;;10.00;99.90;;;;;;2610459;54;20464;-75
2022/04/07 07:00:31;;;;;;;7.37;1.43;;;10.10;99.90;;;;;;2610313;54;20506;-75
2022/04/07 07:02:59;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;2609971;54;20403;-73
2022/04/07 07:05:29;;;;;;;2.00;1.00;;;10.00;99.90;;;;;;2609976;46;20965;-75
2022/04/07 07:07:55;;;;;;;1.33;1.23;;;10.00;99.90;;;;;;2609586;54;20386;-75
2022/04/07 07:10:28;;;;;;;2.57;1.60;;;10.00;99.90;;;;;;2609860;54;20444;-75
2022/04/07 07:12:54;;;;;;;1.57;1.47;;;10.00;99.90;;;;;;2609747;54;20413;-75
2022/04/07 07:15:23;;;;;;;3.73;1.87;;;10.00;99.90;;;;;;2609093;54;20442;-75
2022/04/07 07:17:49;;;;;;;3.10;1.93;;;10.00;99.90;;;;;;2609358;54;20409;-74
2022/04/07 07:20:15;;;;;;;2.70;1.97;;;10.00;99.90;;;;;;2605272;54;20442;-74
2022/04/07 07:22:42;;;;;;;5.60;1.60;;;10.00;99.90;;;;;;2608720;46;20537;-75
2022/04/07 07:25:09;;;;;;;1.70;1.60;;;10.00;99.90;;;;;;2608351;54;20425;-75
2022/04/07 07:27:43;;;;;;;1.50;1.40;;;10.00;99.90;;;;;;2610513;54;21023;-75
2022/04/07 07:30:11;;;;;;;2.50;1.90;;;10.00;99.90;;;;;;2607156;46;20419;-76
2022/04/07 07:32:38;;;;;;;1.77;1.63;;;10.00;99.90;;;;;;2608492;47;20449;-75
2022/04/07 07:35:04;;;;;;;1.97;1.77;;;9.90;99.90;;;;;;2611778;39;20889;-76
2022/04/07 07:37:30;;;;;;;1.53;1.40;;;9.90;99.90;;;;;;2610189;54;20439;-77
2022/04/07 07:39:56;;;;;;;3.43;1.30;;;9.80;99.90;;;;;;2608967;39;20804;-76
2022/04/07 07:42:23;;;;;;;2.83;1.20;;;9.80;99.90;;;;;;2610543;54;20390;-74
2022/04/07 07:44:48;;;;;;;1.63;1.20;;;9.80;99.90;;;;;;2610040;39;20822;-78
2022/04/07 07:47:14;;;;;;;1.30;1.20;;;9.80;99.90;;;;;;2610295;54;20465;-76
2022/04/07 07:49:40;;;;;;;1.37;1.27;;;9.70;99.90;;;;;;2607788;54;20270;-76
2022/04/07 07:52:06;;;;;;;1.27;1.17;;;9.60;99.90;;;;;;2608164;54;20178;-77
2022/04/07 07:54:32;;;;;;;2.80;1.60;;;9.70;99.90;;;;;;2608888;47;20422;-77
2022/04/07 07:56:57;;;;;;;2.57;1.07;;;9.70;99.90;;;;;;2610012;46;20607;-76
2022/04/07 07:59:24;;;;;;;1.47;1.37;;;9.70;99.90;;;;;;2609535;39;20725;-76
2022/04/07 08:01:49;;;;;;;1.80;1.60;;;9.60;99.90;;;;;;2609617;39;20563;-76
2022/04/07 08:04:15;;;;;;;1.63;1.53;;;9.70;99.90;;;;;;2610577;54;20418;-76
2022/04/07 08:06:42;;;;;;;4.10;1.77;;;9.70;99.90;;;;;;2608301;54;20374;-76
2022/04/07 08:09:13;;;;;;;1.83;1.00;;;9.70;99.90;;;;;;2610625;54;20808;-76
2022/04/07 08:11:43;;;;;;;2.70;1.73;;;9.70;99.90;;;;;;2612165;54;20411;-78
2022/04/07 08:14:09;;;;;;;3.77;1.50;;;9.60;99.90;;;;;;2611217;54;20519;-77
2022/04/07 08:16:36;;;;;;;2.13;1.80;;;9.60;99.90;;;;;;2610146;39;21625;-77
2022/04/07 08:19:02;;;;;;;1.50;1.40;;;9.60;99.90;;;;;;2610898;39;20902;-77
2022/04/07 08:21:28;;;;;;;2.03;1.30;;;9.60;99.90;;;;;;2611049;39;21046;-76
2022/04/07 08:23:54;;;;;;;2.43;1.30;;;9.70;99.90;;;;;;2608236;54;20442;-76
2022/04/07 08:26:20;;;;;;;2.33;1.33;;;9.70;99.90;;;;;;2606855;54;20141;-76
2022/04/07 08:28:46;;;;;;;4.43;1.70;;;9.80;99.90;;;;;;2608454;54;20797;-76
2022/04/07 08:31:12;;;;;;;1.13;1.03;;;9.90;99.90;;;;;;2611439;54;20157;-76
2022/04/07 08:33:37;;;;;;;1.30;1.20;;;10.00;99.90;;;;;;2611340;54;20420;-76
2022/04/07 08:36:03;;;;;;;2.70;1.60;;;10.10;99.90;;;;;;2610275;54;20244;-76
2022/04/07 08:38:29;;;;;;;2.47;0.93;;;10.10;99.90;;;;;;2610599;54;20424;-76
2022/04/07 08:40:56;;;;;;;1.53;1.10;;;10.20;99.90;;;;;;2613432;54;20438;-75
2022/04/07 08:43:25;;;;;;;2.70;1.20;;;10.20;99.90;;;;;;2609876;54;20427;-76
2022/04/07 08:45:51;;;;;;;6.33;1.40;;;10.30;99.90;;;;;;2611234;54;20407;-75
2022/04/07 08:48:17;;;;;;;1.37;1.27;;;10.30;99.90;;;;;;2612454;54;20407;-76
2022/04/07 08:50:44;;;;;;;3.00;1.43;;;10.30;99.90;;;;;;2611183;39;21051;-77
2022/04/07 08:53:12;;;;;;;2.50;1.33;;;10.30;99.90;;;;;;2611902;54;20873;-76
2022/04/07 08:55:38;;;;;;;2.60;1.33;;;10.30;99.90;;;;;;2610390;54;20439;-77
2022/04/07 08:58:05;;;;;;;1.40;1.30;;;10.30;99.90;;;;;;2610886;47;20444;-76
2022/04/07 09:00:32;;;;;;;3.03;1.70;;;10.30;99.90;;;;;;2611169;54;20417;-76
2022/04/07 09:02:58;;;;;;;1.90;1.47;;;10.30;99.90;;;;;;2608775;54;20423;-75
2022/04/07 09:05:25;;;;;;;1.87;1.53;;;10.30;99.90;;;;;;2611461;54;20450;-76
2022/04/07 09:07:56;;;;;;;1.97;1.50;;;10.30;99.90;;;;;;2612120;54;20411;-76
2022/04/07 09:10:24;;;;;;;1.63;1.40;;;10.40;99.90;;;;;;2611521;54;20468;-76
2022/04/07 09:12:52;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;2611250;47;20429;-77
2022/04/07 09:15:18;;;;;;;1.10;1.00;;;10.50;99.90;;;;;;2611986;54;20437;-75
2022/04/07 09:17:55;;;;;;;0.67;0.67;;;10.60;99.90;;;;;;2611785;54;20940;-77
2022/04/07 09:20:22;;;;;;;3.87;0.60;;;10.80;99.90;;;;;;2611508;47;20535;-78
2022/04/07 09:22:56;;;;;;;0.90;0.87;;;11.00;99.90;;;;;;2612403;54;20413;-78
2022/04/07 09:25:22;;;;;;;1.43;0.70;;;11.10;99.90;;;;;;2611363;54;20433;-75
2022/04/07 09:27:51;;;;;;;0.67;0.67;;;10.50;99.90;;;;;;2612601;39;20799;-75
2022/04/07 09:30:17;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;2610604;54;20417;-75
2022/04/07 09:32:44;;;;;;;1.30;0.70;;;9.10;99.90;;;;;;2611235;31;21009;-76
2022/04/07 09:35:11;;;;;;;2.00;0.70;;;8.90;99.90;;;;;;2610190;54;20276;-75
2022/04/07 09:37:40;;;;;;;0.80;0.73;;;8.90;99.90;;;;;;2611295;47;20428;-75
2022/04/07 09:40:16;;;;;;;1.13;1.10;;;9.00;99.90;;;;;;2611432;47;20415;-75
2022/04/07 09:42:42;;;;;;;2.43;2.23;;;9.00;99.90;;;;;;2609743;54;21323;-76
2022/04/07 09:45:12;;;;;;;3.07;2.30;;;8.90;99.90;;;;;;2610095;54;20471;-75
2022/04/07 09:47:43;;;;;;;1.50;1.40;;;8.80;99.90;;;;;;2611996;54;20416;-75
2022/04/07 09:50:29;;;;;;;4.80;1.93;;;8.70;99.90;;;;;;2610445;54;21281;-76
2022/04/07 09:53:04;;;;;;;2.80;2.60;;;8.70;99.90;;;;;;2611846;47;20969;-75
2022/04/07 09:55:35;;;;;;;2.73;2.30;;;8.70;99.90;;;;;;2613031;54;20403;-75
2022/04/07 09:58:07;;;;;;;1.73;1.60;;;8.60;99.90;;;;;;2610311;54;21043;-75
2022/04/07 10:00:33;;;;;;;2.27;1.33;;;8.70;99.90;;;;;;2611347;54;20450;-77
2022/04/07 10:02:59;;;;;;;2.13;1.73;;;8.90;99.90;;;;;;2612857;54;20959;-76
2022/04/07 10:05:29;;;;;;;3.10;1.27;;;8.90;99.90;;;;;;2611562;47;20414;-75
2022/04/07 10:07:57;;;;;;;2.80;1.57;;;8.80;99.90;;;;;;2612285;54;20431;-75
2022/04/07 10:10:23;;;;;;;2.47;1.57;;;8.80;99.90;;;;;;2611511;54;20412;-78
2022/04/07 10:12:49;;;;;;;1.60;1.50;;;8.80;99.90;;;;;;2611870;54;20443;-77
2022/04/07 10:15:16;;;;;;;1.83;1.73;;;8.90;99.90;;;;;;2612131;54;20419;-76
2022/04/07 10:17:43;;;;;;;6.33;3.23;;;9.00;99.90;;;;;;2611976;54;20972;-75
2022/04/07 10:20:12;;;;;;;3.50;1.60;;;9.30;99.90;;;;;;2611292;54;20424;-75
2022/04/07 10:22:56;;;;;;;2.67;2.07;;;9.50;99.90;;;;;;2611851;47;20524;-75
2022/04/07 10:25:24;;;;;;;3.70;2.10;;;9.50;99.90;;;;;;2610899;54;20445;-75
2022/04/07 10:27:53;;;;;;;2.07;1.70;;;9.40;99.90;;;;;;2611872;46;20434;-75
2022/04/07 10:30:20;;;;;;;2.67;2.33;;;9.40;99.90;;;;;;2612946;54;21044;-74
2022/04/07 10:32:47;;;;;;;3.10;2.80;;;9.40;99.90;;;;;;2613445;54;20449;-74
2022/04/07 10:35:33;;;;;;;3.20;2.10;;;9.50;99.90;;;;;;2612556;54;20421;-74
2022/04/07 10:38:00;;;;;;;1.60;1.50;;;9.80;99.90;;;;;;2612467;54;20412;-75
2022/04/07 10:40:39;;;;;;;2.73;1.30;;;10.10;99.90;;;;;;2612209;54;20449;-74
2022/04/07 10:43:10;;;;;;;2.80;1.70;;;10.40;99.90;;;;;;2611605;47;20418;-74
2022/04/07 10:45:38;;;;;;;2.10;1.50;;;10.70;99.90;;;;;;2610974;47;20443;-74
2022/04/07 10:48:28;;;;;;;2.03;1.70;;;11.10;99.90;;;;;;2611290;47;20419;-74
2022/04/07 10:51:05;;;;;;;1.70;1.60;;;11.20;99.90;;;;;;2612724;54;20420;-74
2022/04/07 10:53:41;;;;;;;2.57;2.00;;;11.40;99.90;;;;;;2612341;31;20913;-73
2022/04/07 10:56:43;;;;;;;2.40;2.20;;;11.70;99.90;;;;;;2610957;54;20447;-73
2022/04/07 10:59:13;;;;;;;1.83;1.73;;;12.10;99.90;;;;;;2611631;39;21015;-73
2022/04/07 11:01:42;;;;;;;2.03;1.93;;;12.10;99.90;;;;;;2608713;54;20457;-73
2022/04/07 11:04:26;;;;;;;2.33;1.73;;;12.40;99.90;;;;;;2607811;54;20415;-73
2022/04/07 11:07:19;;;;;;;2.83;2.63;;;13.00;99.90;;;;;;2609485;39;20850;-74
2022/04/07 11:09:52;;;;;;;2.40;2.30;;;13.10;99.90;;;;;;2611009;54;20412;-72
2022/04/07 11:12:35;;;;;;;2.40;2.20;;;13.90;99.90;;;;;;2609622;54;21016;-72
2022/04/07 11:15:04;;;;;;;3.83;2.40;;;14.30;99.90;;;;;;2610706;54;20427;-73
2022/04/07 11:17:37;;;;;;;3.13;2.93;;;14.30;99.90;;;;;;2611448;54;20412;-72
2022/04/07 11:20:06;;;;;;;1.90;1.80;;;14.10;99.90;;;;;;2610310;39;21824;-73
2022/04/07 11:23:08;;;;;;;2.07;1.77;;;14.00;99.90;;;;;;2606098;39;20731;-72
2022/04/07 11:25:42;;;;;;;3.80;1.90;;;13.80;99.90;;;;;;2610863;54;20983;-71
2022/04/07 11:28:14;;;;;;;2.17;2.07;;;13.80;99.90;;;;;;2610041;54;20450;-73
2022/04/07 11:30:48;;;;;;;1.77;1.70;;;13.90;99.90;;;;;;2610574;54;20427;-72
2022/04/07 11:33:26;;;;;;;2.80;1.70;;;13.70;99.90;;;;;;2611362;54;21217;-72
2022/04/07 11:36:02;;;;;;;1.80;1.70;;;14.20;99.90;;;;;;2612001;54;20431;-73
2022/04/07 11:38:42;;;;;;;2.73;2.00;;;14.50;99.90;;;;;;2611858;39;20795;-72
2022/04/07 11:41:16;;;;;;;2.30;2.10;;;14.60;98.50;;;;;;2612077;54;21472;-72
2022/04/07 11:43:46;;;;;;;2.83;2.10;;;14.20;97.00;;;;;;2611094;54;20408;-72
2022/04/07 11:46:33;;;;;;;2.33;2.03;;;13.50;98.10;;;;;;2611220;54;20523;-72
2022/04/07 11:49:00;;;;;;;2.07;1.90;;;13.20;99.90;;;;;;2611259;54;20407;-73
2022/04/07 11:51:26;;;;;;;2.27;2.07;;;14.20;98.50;;;;;;2611737;54;20477;-72
2022/04/07 11:53:54;;;;;;;3.97;3.67;;;14.70;91.20;;;;;;2611718;46;20901;-73
2022/04/07 11:56:25;;;;;;;2.33;2.20;;;14.20;89.40;;;;;;2609487;54;20407;-72
2022/04/07 11:58:55;;;;;;;3.47;1.87;;;13.50;91.80;;;;;;2611393;54;20447;-72
2022/04/07 12:01:23;;;;;;;2.80;2.40;;;13.10;95.80;;;;;;2608167;54;20410;-73
2022/04/07 12:03:53;;;;;;;3.00;2.77;;;12.90;93.00;;;;;;2611421;54;20434;-73
2022/04/07 12:06:27;;;;;;;3.40;2.73;;;12.70;94.40;;;;;;2611164;54;20439;-73
2022/04/07 12:08:55;;;;;;;3.87;3.43;;;12.70;97.90;;;;;;2611550;54;20987;-73
2022/04/07 12:11:21;;;;;;;2.47;2.27;;;12.70;94.00;;;;;;2611573;54;20492;-73
2022/04/07 12:13:50;;;;;;;3.10;2.77;;;12.80;90.00;;;;;;2611091;54;20447;-73
2022/04/07 12:16:16;;;;;;;3.10;2.60;;;13.30;85.80;;;;;;2612094;54;21003;-72
2022/04/07 12:18:51;;;;;;;2.63;2.43;;;13.80;80.20;;;;;;2611373;54;20422;-74
2022/04/07 12:21:17;;;;;;;3.60;2.90;;;13.90;71.30;;;;;;2611092;47;20427;-74
2022/04/07 12:23:42;;;;;;;3.67;3.33;;;13.90;69.30;;;;;;2611321;54;20954;-73
2022/04/07 12:26:10;;;;;;;2.13;2.00;;;13.80;60.40;;;;;;2611858;54;20427;-73
2022/04/07 12:28:40;;;;;;;2.20;2.00;;;13.60;50.90;;;;;;2612025;54;20219;-73
2022/04/07 12:31:21;;;;;;;2.20;2.00;;;13.40;51.30;;;;;;2611780;47;20428;-72
2022/04/07 12:33:50;;;;;;;3.37;2.60;;;13.10;52.70;;;;;;2612772;54;20466;-72
2022/04/07 12:36:35;;;;;;;9.97;3.40;;;12.60;77.20;;;;;;2610215;54;20419;-73
2022/04/07 12:39:05;;;;;;;3.53;3.23;;;11.50;99.90;;;;;;2610095;39;20822;-74
2022/04/07 12:41:40;;;;;;;9.90;3.00;;;10.40;99.90;;;;;;2611747;54;20376;-74
2022/04/07 12:44:07;;;;;;;4.07;3.00;;;9.70;99.90;;;;;;2611471;54;20419;-74
2022/04/07 12:46:55;;;;;;;2.97;2.77;;;9.40;99.90;;;;;;2611105;54;20462;-75
2022/04/07 12:49:33;;;;;;;4.30;3.17;;;9.30;99.90;;;;;;2609393;54;20420;-75
2022/04/07 12:52:08;;;;;;;3.50;2.80;;;9.50;99.90;;;;;;2610104;54;20415;-73
2022/04/07 12:54:35;;;;;;;5.00;3.70;;;9.80;99.90;;;;;;2610051;54;20428;-74
2022/04/07 12:57:14;;;;;;;4.40;3.00;;;9.80;99.90;;;;;;2610464;54;20473;-75