Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:07;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5013064;28;20364;-77
2022/10/18 00:03:33;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5012932;28;20041;-77
2022/10/18 00:06:00;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5012445;28;20058;-77
2022/10/18 00:08:26;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5013175;28;20060;-77
2022/10/18 00:10:52;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5012757;28;20054;-77
2022/10/18 00:13:18;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5012847;28;20395;-78
2022/10/18 00:15:57;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5012106;28;20046;-77
2022/10/18 00:18:23;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5011848;28;20050;-76
2022/10/18 00:21:02;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5012763;28;20050;-76
2022/10/18 00:23:29;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5012097;28;20046;-76
2022/10/18 00:26:14;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5012664;28;20050;-76
2022/10/18 00:28:40;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5011868;28;20285;-76
2022/10/18 00:31:15;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5012803;28;20046;-76
2022/10/18 00:33:43;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4995709;28;20073;-77
2022/10/18 00:36:08;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5011589;28;20409;-77
2022/10/18 00:38:34;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5012825;28;20104;-77
2022/10/18 00:41:01;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5012503;28;20189;-76
2022/10/18 00:43:27;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5012799;28;20054;-76
2022/10/18 00:45:52;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5012416;28;20046;-77
2022/10/18 00:48:19;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5012537;28;20053;-77
2022/10/18 00:50:47;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5012784;28;20045;-77
2022/10/18 00:53:17;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5012415;28;20050;-76
2022/10/18 00:55:43;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5012699;28;20474;-77
2022/10/18 00:58:11;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5010841;28;20077;-77
2022/10/18 01:00:39;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5012825;28;20045;-77
2022/10/18 01:03:07;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5012105;28;20046;-76
2022/10/18 01:05:37;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5011630;28;20038;-77
2022/10/18 01:08:26;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5011847;28;20064;-77
2022/10/18 01:11:21;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5012810;28;20060;-77
2022/10/18 01:14:03;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5011842;28;20050;-77
2022/10/18 01:16:36;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5015967;28;20490;-77
2022/10/18 01:19:53;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5015684;28;20068;-77
2022/10/18 01:22:28;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4961717;28;20053;-77
2022/10/18 01:25:20;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5015810;28;20046;-77
2022/10/18 01:27:49;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5015853;28;20078;-77
2022/10/18 01:30:53;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5014629;28;20173;-77
2022/10/18 01:33:42;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5014201;28;20537;-76
2022/10/18 01:36:23;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5015473;28;20038;-77
2022/10/18 01:38:51;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5015481;28;20077;-77
2022/10/18 01:41:19;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5014104;28;20124;-77
2022/10/18 01:43:47;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5014246;28;20053;-77
2022/10/18 01:46:17;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5014851;28;20509;-77
2022/10/18 01:48:43;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5014090;28;20050;-77
2022/10/18 01:51:09;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5015140;28;20050;-77
2022/10/18 01:53:35;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5014287;28;20282;-77
2022/10/18 01:56:40;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5015104;28;20434;-77
2022/10/18 01:59:18;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5009255;28;20054;-77
2022/10/18 02:02:00;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5015252;28;20045;-77
2022/10/18 02:04:42;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5015091;28;20046;-77
2022/10/18 02:07:28;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4997092;28;20065;-77
2022/10/18 02:10:26;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5015190;28;20172;-77
2022/10/18 02:12:54;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5014904;28;20461;-77
2022/10/18 02:15:26;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5013854;28;20688;-77
2022/10/18 02:17:53;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5014906;28;20393;-77
2022/10/18 02:20:23;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5014646;28;20081;-77
2022/10/18 02:22:53;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5015121;28;20049;-77
2022/10/18 02:25:25;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5014714;28;20049;-77
2022/10/18 02:27:51;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5012700;28;20049;-77
2022/10/18 02:30:21;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5014469;28;20037;-77
2022/10/18 02:33:08;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5012893;28;20144;-77
2022/10/18 02:35:43;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5014715;28;20045;-77
2022/10/18 02:38:11;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5013344;28;20391;-77
2022/10/18 02:40:37;;;;;;;;;;;18.30;99.90;;;;;;5015075;28;20169;-77
2022/10/18 02:43:05;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5013311;28;19971;-77
2022/10/18 02:45:32;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5013294;28;20125;-77
2022/10/18 02:47:58;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5013294;28;20482;-77
2022/10/18 02:50:23;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5014131;28;20045;-77
2022/10/18 02:52:49;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5014284;28;20057;-77
2022/10/18 02:55:15;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5014016;28;20390;-77
2022/10/18 02:57:41;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5013133;28;20050;-77
2022/10/18 03:00:08;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5012913;28;20054;-77
2022/10/18 03:02:33;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5014216;28;20046;-77
2022/10/18 03:04:59;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5013608;28;20231;-77
2022/10/18 03:07:25;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5013989;28;20060;-77
2022/10/18 03:09:50;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5014009;28;20093;-77
2022/10/18 03:12:16;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4996249;28;20089;-77
2022/10/18 03:14:42;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5012918;28;20085;-77
2022/10/18 03:17:08;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5013741;28;20042;-77
2022/10/18 03:19:33;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5012643;28;20053;-77
2022/10/18 03:21:59;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5013768;28;20050;-77
2022/10/18 03:24:25;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5013049;28;20046;-77
2022/10/18 03:26:50;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5013519;28;20054;-77
2022/10/18 03:29:16;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5013311;28;20099;-77
2022/10/18 03:31:42;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5013586;28;20128;-77
2022/10/18 03:34:07;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5013485;28;20164;-77
2022/10/18 03:36:33;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5012992;28;20048;-77
2022/10/18 03:38:59;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5012178;28;20053;-77
2022/10/18 03:41:24;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5013230;28;20057;-77
2022/10/18 03:43:50;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5012871;28;20498;-77
2022/10/18 03:46:16;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5013173;28;20074;-77
2022/10/18 03:48:41;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5013218;28;20471;-77
2022/10/18 03:51:07;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5013447;28;20053;-77
2022/10/18 03:53:33;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5011986;28;20034;-77
2022/10/18 03:55:59;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5013393;28;20061;-77
2022/10/18 03:58:24;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5012721;28;20042;-77
2022/10/18 04:00:54;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4995650;28;20050;-77
2022/10/18 04:03:21;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5012858;28;20046;-77
2022/10/18 04:05:47;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5011883;28;20045;-76
2022/10/18 04:08:14;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5013131;28;20277;-77
2022/10/18 04:10:40;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5013354;28;20050;-77
2022/10/18 04:13:06;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5012867;28;20128;-77
2022/10/18 04:15:32;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5011848;28;20054;-77
2022/10/18 04:17:59;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5012906;28;20168;-77
2022/10/18 04:20:25;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5012893;28;20045;-77
2022/10/18 04:22:53;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5012243;28;20048;-77
2022/10/18 04:25:20;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5012815;28;20053;-77
2022/10/18 04:27:46;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5012755;28;20046;-77
2022/10/18 04:30:11;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5013034;28;20048;-77
2022/10/18 04:32:37;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5012377;28;20456;-77
2022/10/18 04:35:04;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4995448;28;20052;-77
2022/10/18 04:37:29;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5011786;28;20427;-77
2022/10/18 04:39:55;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5012557;28;20434;-77
2022/10/18 04:42:21;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5012420;28;20050;-77
2022/10/18 04:44:47;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5012802;28;20073;-77
2022/10/18 04:47:13;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5013294;28;20093;-77
2022/10/18 04:49:39;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5013198;28;20050;-77
2022/10/18 04:52:05;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5016628;28;20080;-78
2022/10/18 04:54:30;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5016174;28;20033;-77
2022/10/18 04:56:56;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5016310;28;20056;-77
2022/10/18 04:59:22;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5015118;28;20048;-77
2022/10/18 05:01:47;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5015460;28;20049;-77
2022/10/18 05:04:13;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5015176;28;20048;-77
2022/10/18 05:06:39;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5014455;28;20140;-77
2022/10/18 05:09:05;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5016466;28;20054;-77
2022/10/18 05:11:31;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5016193;28;20052;-77
2022/10/18 05:13:56;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5014952;28;20045;-78
2022/10/18 05:16:22;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5016326;28;20042;-77
2022/10/18 05:18:48;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5015673;28;20046;-77
2022/10/18 05:21:14;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5016358;28;20391;-77
2022/10/18 05:23:39;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5014727;28;20100;-77
2022/10/18 05:26:07;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5014902;28;20501;-77
2022/10/18 05:28:33;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5015543;28;20128;-77
2022/10/18 05:31:04;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5016901;28;20061;-78
2022/10/18 05:33:29;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5015308;28;20490;-80
2022/10/18 05:35:55;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5015320;28;20054;-81
2022/10/18 05:38:21;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5016186;28;20108;-80
2022/10/18 05:40:47;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5015395;28;20454;-80
2022/10/18 05:43:12;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5015592;28;20144;-81
2022/10/18 05:45:38;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5013836;28;20487;-80
2022/10/18 05:48:06;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5015294;28;20050;-80
2022/10/18 05:50:32;;;;;;;;;;;17.90;99.90;;;;;;5014708;28;20088;-80
2022/10/18 05:52:57;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5015113;28;19957;-80
2022/10/18 05:55:23;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5015383;28;20045;-80
2022/10/18 05:57:49;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5014805;28;20041;-80
2022/10/18 06:00:16;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5015105;28;20046;-81
2022/10/18 06:02:41;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5013787;28;20057;-80
2022/10/18 06:05:07;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5015007;28;20045;-81
2022/10/18 06:07:33;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5013472;28;20109;-80
2022/10/18 06:09:58;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5015115;28;20053;-80
2022/10/18 06:12:24;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5014882;28;20490;-81
2022/10/18 06:14:50;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5014704;28;20041;-80
2022/10/18 06:17:15;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5015057;28;20045;-80
2022/10/18 06:19:43;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5014488;28;20120;-80
2022/10/18 06:22:10;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5014961;28;20050;-80
2022/10/18 06:24:35;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5014372;28;20125;-80
2022/10/18 06:27:07;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5014608;28;20129;-81
2022/10/18 06:29:33;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5013901;28;20057;-81
2022/10/18 06:31:59;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5014601;28;20052;-80
2022/10/18 06:34:24;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5014492;28;20120;-80
2022/10/18 06:36:50;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5014349;28;20504;-80
2022/10/18 06:39:15;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5014587;28;20456;-80
2022/10/18 06:41:41;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5013077;28;20049;-80
2022/10/18 06:44:12;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5014813;28;20042;-80
2022/10/18 06:46:41;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5014241;28;20466;-80
2022/10/18 06:49:07;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5013232;28;20153;-80
2022/10/18 06:51:33;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5013184;28;20058;-80
2022/10/18 06:53:58;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5013976;28;20050;-80
2022/10/18 06:56:24;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5014284;28;20046;-80
2022/10/18 06:58:50;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5014050;28;20089;-80
2022/10/18 07:01:16;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5013257;28;20046;-80
2022/10/18 07:03:43;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5013623;28;20065;-80
2022/10/18 07:06:11;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5013979;28;20069;-80
2022/10/18 07:08:37;;;;;;;;;;;17.60;99.90;;;;;;5014406;28;20402;-79
2022/10/18 07:11:04;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5013068;28;19921;-80
2022/10/18 07:13:30;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5013158;28;20089;-80
2022/10/18 07:16:08;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5013707;28;20143;-80
2022/10/18 07:18:38;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5013717;28;20049;-81
2022/10/18 07:21:07;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5013853;28;20052;-81
2022/10/18 07:23:34;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5013833;28;20057;-80
2022/10/18 07:26:02;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5013480;28;20046;-81
2022/10/18 07:28:28;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5013701;28;20048;-80
2022/10/18 07:30:54;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5013446;28;20053;-80
2022/10/18 07:33:20;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5013667;28;20133;-80
2022/10/18 07:35:46;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5012436;28;20547;-80
2022/10/18 07:38:12;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4996291;28;20136;-81
2022/10/18 07:40:38;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5012690;28;20133;-81
2022/10/18 07:43:04;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5011785;28;20156;-81
2022/10/18 07:45:30;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5012391;28;20051;-81
2022/10/18 07:47:56;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5012856;28;20052;-81
2022/10/18 07:50:22;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5013534;28;20124;-81
2022/10/18 07:52:48;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5012698;28;20582;-81
2022/10/18 07:55:14;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5013336;28;20124;-80
2022/10/18 07:57:40;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5013051;28;20058;-79
2022/10/18 08:00:07;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5013224;28;20041;-81
2022/10/18 08:02:34;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5013417;28;20049;-81
2022/10/18 08:04:59;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5011562;28;20053;-81
2022/10/18 08:07:25;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5012748;28;20061;-81
2022/10/18 08:09:51;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5012802;28;20046;-81
2022/10/18 08:12:17;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5012033;28;20049;-81
2022/10/18 08:14:43;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5012907;28;20046;-81
2022/10/18 08:17:09;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5012106;28;20041;-81
2022/10/18 08:19:35;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5012896;28;20136;-81
2022/10/18 08:22:00;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5012360;28;20093;-81
2022/10/18 08:24:26;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5015055;28;20050;-81
2022/10/18 08:26:52;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5015402;28;20050;-81
2022/10/18 08:29:17;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5015777;28;20052;-81
2022/10/18 08:31:43;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5015972;28;20050;-81
2022/10/18 08:34:09;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5016946;28;20046;-82
2022/10/18 08:36:34;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5016964;28;20439;-81
2022/10/18 08:39:01;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5015426;28;20398;-82
2022/10/18 08:41:30;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5016967;28;20414;-82
2022/10/18 08:44:18;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5016210;28;20124;-82
2022/10/18 08:46:47;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5016846;28;20054;-82
2022/10/18 08:49:27;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5016405;28;20042;-83
2022/10/18 08:51:55;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5016308;28;20050;-83
2022/10/18 08:54:24;;;;;;;;;;;26.30;99.90;;;;;;5017041;28;20042;-83
2022/10/18 08:56:59;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5016037;28;20016;-82
2022/10/18 08:59:33;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5016718;28;20045;-83
2022/10/18 09:02:27;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5015366;28;20077;-83
2022/10/18 09:04:58;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5015406;28;20082;-83
2022/10/18 09:08:10;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5016250;28;20076;-84
2022/10/18 09:10:57;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;4971418;28;20053;-84
2022/10/18 09:13:41;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;5015934;28;20056;-84
2022/10/18 09:16:20;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5016016;28;20308;-83
2022/10/18 09:18:56;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5016048;28;20088;-84
2022/10/18 09:21:33;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5016220;28;20046;-84
2022/10/18 09:24:06;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5015643;28;20052;-84
2022/10/18 09:26:44;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5016273;28;20047;-84
2022/10/18 09:29:39;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5014715;28;20061;-84
2022/10/18 09:32:14;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5015744;28;20045;-84
2022/10/18 09:34:50;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5015676;28;20107;-84
2022/10/18 09:37:19;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5015434;28;20049;-85
2022/10/18 09:39:48;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5014385;28;20054;-85
2022/10/18 09:42:17;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5014787;28;20054;-85
2022/10/18 09:44:58;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5015513;28;20045;-84
2022/10/18 09:47:54;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5016033;28;20041;-84
2022/10/18 09:50:35;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5015726;28;20065;-85
2022/10/18 09:53:16;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5014956;28;20578;-84
2022/10/18 09:55:53;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5015536;28;20085;-84
2022/10/18 09:58:21;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5014490;28;20112;-84
2022/10/18 10:00:50;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5014491;28;20049;-84
2022/10/18 10:03:15;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5015197;28;20395;-84
2022/10/18 10:05:42;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5013897;28;20038;-84
2022/10/18 10:08:08;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5013602;28;20453;-84
2022/10/18 10:10:37;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5014179;28;20587;-84
2022/10/18 10:13:21;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5013493;28;20054;-84
2022/10/18 10:15:55;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5015198;28;20057;-84
2022/10/18 10:18:24;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5015047;28;20061;-84
2022/10/18 10:20:51;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5014118;28;20056;-84
2022/10/18 10:23:27;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5014906;28;20140;-83
2022/10/18 10:26:05;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5014781;28;20095;-81
2022/10/18 10:28:35;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5014672;28;20184;-83
2022/10/18 10:31:24;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5015023;28;20057;-83
2022/10/18 10:34:18;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5015176;28;20089;-83
2022/10/18 10:36:53;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5014407;28;20459;-83
2022/10/18 10:39:21;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4997913;28;20042;-83
2022/10/18 10:41:50;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4997778;28;20042;-83
2022/10/18 10:44:25;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5014537;28;20056;-83
2022/10/18 10:46:52;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5014243;28;20050;-83
2022/10/18 10:49:23;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5014037;28;20064;-84
2022/10/18 10:51:59;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5014965;28;20394;-83
2022/10/18 10:54:28;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5014657;28;20064;-83
2022/10/18 10:57:11;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5014536;28;20513;-83
2022/10/18 10:59:44;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5014609;28;20045;-84
2022/10/18 11:02:14;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4996834;28;20056;-83
2022/10/18 11:04:41;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5014255;28;20274;-83
2022/10/18 11:07:25;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5013896;28;20054;-83
2022/10/18 11:10:09;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5014159;28;20502;-84
2022/10/18 11:13:06;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5013136;28;20053;-84
2022/10/18 11:15:37;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4997148;28;20066;-84
2022/10/18 11:18:27;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5014185;28;20046;-84
2022/10/18 11:21:06;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5014418;28;20050;-84
2022/10/18 11:23:35;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5013443;28;20085;-84
2022/10/18 11:26:07;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5014048;28;20056;-84
2022/10/18 11:29:08;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5014689;28;20120;-84
2022/10/18 11:31:54;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5014102;28;20045;-85
2022/10/18 11:34:26;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5022812;28;20045;-85
2022/10/18 11:37:13;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5013946;28;20053;-84
2022/10/18 11:40:14;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5013934;28;20093;-85
2022/10/18 11:43:04;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5012450;28;20458;-85
2022/10/18 11:45:46;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5013530;28;20052;-84
2022/10/18 11:48:39;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5013088;28;20050;-85
2022/10/18 11:51:21;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5013153;28;20108;-86
2022/10/18 11:53:49;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5013303;28;20038;-84
2022/10/18 11:56:35;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5012960;28;20077;-85
2022/10/18 11:59:38;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5012934;28;20124;-86
2022/10/18 12:02:26;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5012982;28;20147;-85
2022/10/18 12:04:56;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5012969;28;20128;-85
2022/10/18 12:07:24;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5012914;28;20428;-85
2022/10/18 12:09:53;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5013173;28;20049;-85
2022/10/18 12:12:42;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5012782;28;20143;-85
2022/10/18 12:15:23;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4999002;28;20058;-85
2022/10/18 12:17:58;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5011781;28;20053;-84
2022/10/18 12:20:32;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5011677;28;20042;-86