Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:00:37;;;;;;;10.48;8.57;;;;;;;11.75;76.81;98535.78;5116287;28;20027;-78
2020/12/11 00:03:02;;;;;;;14.95;10.73;;;;;;;11.49;77.54;98498.88;5116075;28;20023;-78
2020/12/11 00:05:28;;;;;;;15.27;10.30;;;;;;;11.33;77.38;98479.03;5116129;28;20402;-78
2020/12/11 00:07:53;;;;;;;12.05;7.43;;;;;;;11.13;77.26;98465.84;5115908;28;20102;-78
2020/12/11 00:10:19;;;;;;;14.43;11.65;;;;;;;11.72;77.18;98557.38;5116057;28;20108;-79
2020/12/11 00:12:48;;;;;;;17.98;12.55;;;;;;;11.76;77.35;98562.03;5116040;28;20032;-79
2020/12/11 00:15:14;;;;;;;23.90;16.85;;;;;;;11.76;76.94;98563.84;5116104;28;20061;-78
2020/12/11 00:17:39;;;;;;;17.23;12.38;;;;;;;11.76;76.89;98563.84;5116082;28;20363;-78
2020/12/11 00:20:06;;;;;;;15.18;12.23;;;;;;;11.73;77.04;98575.66;5115475;28;20429;-77
2020/12/11 00:22:32;;;;;;;14.75;10.73;;;;;;;11.73;77.38;98559.00;5097752;28;20024;-78
2020/12/11 00:24:57;;;;;;;14.98;10.30;;;;;;;11.63;77.30;98559.44;5115632;28;20110;-77
2020/12/11 00:27:22;;;;;;;20.38;13.30;;;;;;;11.72;77.35;98567.94;5115721;28;20099;-78
2020/12/11 00:29:48;;;;;;;22.48;16.50;;;;;;;11.48;77.20;98536.91;5115468;28;20056;-76
2020/12/11 00:32:13;;;;;;;22.63;15.82;;;;;;;11.54;77.46;98570.44;5115562;28;20036;-78
2020/12/11 00:34:38;;;;;;;26.75;21.45;;;;;;;11.70;77.60;98578.72;5097619;28;20080;-78
2020/12/11 00:37:07;;;;;;;32.78;22.90;;;;;;;11.70;77.35;98581.38;5115364;28;20038;-78
2020/12/11 00:39:33;;;;;;;34.47;24.08;;;;;;;11.64;77.11;98570.81;5115649;28;20028;-78
2020/12/11 00:41:59;;;;;;;27.75;19.25;;;;;;;11.70;77.54;98591.13;5115429;28;20092;-78
2020/12/11 00:44:24;;;;;;;14.13;10.10;;;;;;;11.63;76.80;98585.06;5115516;28;20111;-77
2020/12/11 00:46:50;;;;;;;13.50;9.55;;;;;;;11.61;76.68;98592.38;5115258;28;20172;-79
2020/12/11 00:49:15;;;;;;;6.35;5.22;;;;;;;11.32;76.20;98572.53;5097421;28;20032;-78
2020/12/11 00:51:41;;;;;;;7.40;5.65;;;;;;;10.91;76.06;98510.19;5096452;28;20027;-76
2020/12/11 00:54:06;;;;;;;8.65;5.85;;;;;;;11.32;76.00;98583.91;5115321;28;20027;-77
2020/12/11 00:56:32;;;;;;;9.02;5.80;;;;;;;11.38;76.17;98592.84;5097329;28;20030;-77
2020/12/11 00:58:57;;;;;;;8.82;6.20;;;;;;;11.17;75.46;98572.75;5122961;28;20020;-77
2020/12/11 01:01:23;;;;;;;9.88;6.15;;;;;;;10.83;75.73;98529.69;5115887;28;20103;-77
2020/12/11 01:03:48;;;;;;;8.27;6.38;;;;;;;11.24;76.06;98596.53;5115521;28;20228;-78
2020/12/11 01:06:13;;;;;;;7.65;5.60;;;;;;;11.01;75.58;98579.25;5097043;28;20039;-77
2020/12/11 01:08:39;;;;;;;5.75;5.13;;;;;;;10.72;75.29;98551.44;5115190;28;20031;-78
2020/12/11 01:11:04;;;;;;;6.93;5.13;;;;;;;10.89;75.53;98567.69;5115023;28;20024;-78
2020/12/11 01:13:30;;;;;;;7.20;5.45;;;;;;;11.02;74.93;98588.78;5115303;28;20027;-77
2020/12/11 01:15:55;;;;;;;9.32;6.00;;;;;;;10.49;75.45;98511.44;5115005;28;20056;-78
2020/12/11 01:18:21;;;;;;;7.47;6.30;;;;;;;10.97;75.48;98587.78;5115068;28;20432;-78
2020/12/11 01:20:46;;;;;;;6.45;5.03;;;;;;;10.91;74.81;98591.25;5097168;28;20027;-77
2020/12/11 01:23:12;;;;;;;7.63;5.57;;;;;;;10.61;75.15;98543.31;5114881;28;20019;-77
2020/12/11 01:25:37;;;;;;;7.50;5.38;;;;;;;10.31;75.14;98500.63;5097010;28;20023;-78
2020/12/11 01:28:04;;;;;;;7.13;5.10;;;;;;;10.85;74.86;98573.56;5114793;28;20038;-77
2020/12/11 01:30:30;;;;;;;8.48;5.50;;;;;;;10.76;75.08;98576.41;5096693;28;20048;-79
2020/12/11 01:32:55;;;;;;;5.93;4.63;;;;;;;10.40;74.77;98520.53;5114841;28;20042;-77
2020/12/11 01:35:20;;;;;;;5.13;4.00;;;;;;;10.68;73.78;98576.63;5096974;28;20114;-77
2020/12/11 01:37:46;;;;;;;6.47;3.83;;;;;;;10.62;74.05;98569.50;5114802;28;20024;-77
2020/12/11 01:40:11;;;;;;;4.18;3.65;;;;;;;10.35;73.77;98536.16;5114706;28;20058;-77
2020/12/11 01:42:36;;;;;;;3.30;2.28;;;;;;;10.13;73.52;98509.09;5113776;28;20032;-77
2020/12/11 01:45:04;;;;;;;3.63;2.85;;;;;;;9.98;73.46;98492.63;5114889;28;20032;-77
2020/12/11 01:47:30;;;;;;;4.30;3.65;;;;;;;10.59;73.29;98579.66;5114739;28;20028;-77
2020/12/11 01:49:56;;;;;;;5.32;3.45;;;;;;;10.40;73.32;98555.66;5114678;28;20357;-76
2020/12/11 01:52:21;;;;;;;4.05;3.17;;;;;;;10.54;73.30;98569.69;5114719;28;20102;-76
2020/12/11 01:54:47;;;;;;;3.72;2.65;;;;;;;10.52;73.11;98571.72;5096653;28;20027;-76
2020/12/11 01:57:33;;;;;;;2.58;2.20;;;;;;;10.54;72.83;98568.88;5113539;28;20458;-77
2020/12/11 02:00:05;;;;;;;2.95;1.92;;;;;;;10.42;72.37;98563.38;5114602;28;20031;-76
2020/12/11 02:02:35;;;;;;;2.95;2.20;;;;;;;10.21;72.72;98542.41;5113525;28;20326;-76
2020/12/11 02:05:01;;;;;;;2.05;1.83;;;;;;;10.15;72.64;98542.16;5125868;28;20061;-77
2020/12/11 02:07:26;;;;;;;2.65;1.60;;;;;;;10.02;72.42;98510.50;5126379;28;20845;-76
2020/12/11 02:09:52;;;;;;;3.00;2.00;;;;;;;9.64;72.44;98452.19;5118356;28;20028;-77
2020/12/11 02:12:17;;;;;;;4.55;2.83;;;;;;;10.29;72.53;98561.50;5100309;28;20080;-76
2020/12/11 02:14:48;;;;;;;2.17;1.70;;;;;;;10.30;72.61;98563.13;5118425;28;20390;-76
2020/12/11 02:17:14;;;;;;;1.70;1.33;;;;;;;9.79;72.11;98504.75;5118415;28;20020;-76
2020/12/11 02:19:39;;;;;;;2.28;1.55;;;;;;;9.69;72.43;98486.69;5128062;28;20034;-77
2020/12/11 02:22:06;;;;;;;2.13;1.67;;;;;;;10.17;72.41;98557.81;5118086;28;20429;-77
2020/12/11 02:24:32;;;;;;;2.22;1.50;;;;;;;9.71;72.74;98483.84;5118128;28;20035;-77
2020/12/11 02:27:03;;;;;;;2.17;1.00;;;;;;;10.07;72.21;98538.91;5117931;28;20028;-77
2020/12/11 02:29:28;;;;;;;1.15;1.05;;;;;;;10.11;71.83;98562.06;5118006;28;20094;-77
2020/12/11 02:31:54;;;;;;;2.00;0.90;;;;;;;10.09;72.31;98556.16;5117900;28;20444;-76
2020/12/11 02:34:21;;;;;;;1.10;1.00;;;;;;;10.03;71.85;98542.97;5099953;28;20027;-77
2020/12/11 02:36:46;;;;;;;1.70;0.70;;;;;;;9.77;71.75;98504.16;5099716;28;20027;-77
2020/12/11 02:39:11;;;;;;;1.45;1.20;;;;;;;10.08;71.86;98548.44;5117714;28;20184;-78
2020/12/11 02:41:37;;;;;;;0.73;0.73;;;;;;;9.74;71.32;98494.00;5117931;28;20027;-77
2020/12/11 02:44:03;;;;;;;1.27;0.77;;;;;;;10.04;71.43;98550.66;5117636;28;20482;-76
2020/12/11 02:46:28;;;;;;;1.20;0.98;;;;;;;9.70;71.41;98500.69;5117734;28;20060;-77
2020/12/11 02:48:54;;;;;;;1.67;1.17;;;;;;;9.95;71.70;98541.31;5117495;28;20062;-76
2020/12/11 02:51:20;;;;;;;3.63;1.55;;;;;;;9.85;71.17;98532.97;5117559;28;20026;-76
2020/12/11 02:53:49;;;;;;;1.45;0.88;;;;;;;9.92;71.24;98565.44;5117575;28;20037;-78
2020/12/11 02:56:17;;;;;;;1.15;0.98;;;;;;;9.71;71.70;98537.38;5116313;28;20035;-76
2020/12/11 02:58:43;;;;;;;2.30;1.10;;;;;;;9.48;71.48;98500.78;5117617;28;20051;-76
2020/12/11 03:01:08;;;;;;;1.05;0.90;;;;;;;9.68;72.02;98531.69;5117278;28;20092;-76
2020/12/11 03:03:33;;;;;;;1.50;0.82;;;;;;;9.46;72.22;98504.59;5117275;28;20027;-76
2020/12/11 03:05:59;;;;;;;2.45;1.02;;;;;;;9.68;72.36;98548.31;5117172;28;20075;-77
2020/12/11 03:08:24;;;;;;;1.23;1.00;;;;;;;9.54;72.03;98515.78;5117072;28;20024;-76
2020/12/11 03:10:49;;;;;;;1.75;1.00;;;;;;;9.32;71.61;98476.59;5117182;28;20032;-76
2020/12/11 03:13:15;;;;;;;1.45;1.35;;;;;;;9.85;72.50;98565.41;5117101;28;20147;-76
2020/12/11 03:15:40;;;;;;;1.30;0.85;;;;;;;9.84;72.16;98557.69;5116420;28;20028;-77
2020/12/11 03:18:05;;;;;;;1.00;0.90;;;;;;;9.88;71.84;98557.09;5117042;28;20426;-77
2020/12/11 03:20:31;;;;;;;2.65;1.25;;;;;;;9.94;72.05;98552.06;5117035;28;20027;-76
2020/12/11 03:22:56;;;;;;;1.73;1.15;;;;;;;9.93;71.98;98550.44;5116758;28;20081;-76
2020/12/11 03:25:23;;;;;;;1.60;1.25;;;;;;;10.07;72.04;98571.38;5121606;28;20063;-78
2020/12/11 03:27:48;;;;;;;2.60;1.65;;;;;;;9.74;71.66;98520.34;5123636;28;20015;-78
2020/12/11 03:30:14;;;;;;;2.45;1.20;;;;;;;10.00;72.10;98557.34;5116696;28;20046;-78
2020/12/11 03:32:39;;;;;;;1.52;1.10;;;;;;;10.10;71.82;98573.59;5115690;28;20177;-75
2020/12/11 03:35:05;;;;;;;3.20;1.15;;;;;;;9.86;71.83;98531.94;5116638;28;20028;-77
2020/12/11 03:37:31;;;;;;;2.50;1.90;;;;;;;9.83;71.83;98524.44;5098646;28;20437;-77
2020/12/11 03:39:56;;;;;;;2.47;1.70;;;;;;;10.17;71.39;98585.00;5116401;28;20027;-76
2020/12/11 03:42:21;;;;;;;2.03;1.83;;;;;;;10.14;71.51;98571.38;5116667;28;20024;-76
2020/12/11 03:44:47;;;;;;;2.22;1.70;;;;;;;10.12;71.53;98579.50;5098479;28;20415;-78
2020/12/11 03:47:12;;;;;;;2.15;1.95;;;;;;;10.22;71.10;98573.88;5098254;28;20024;-77
2020/12/11 03:49:38;;;;;;;2.30;1.90;;;;;;;10.14;71.46;98563.47;5116466;28;20026;-77
2020/12/11 03:52:03;;;;;;;2.67;2.00;;;;;;;10.01;71.30;98537.88;5115233;28;20121;-76
2020/12/11 03:54:28;;;;;;;2.33;2.13;;;;;;;10.08;71.55;98557.16;5116257;28;20019;-77
2020/12/11 03:56:54;;;;;;;2.75;2.28;;;;;;;10.31;71.63;98590.34;5116147;28;20023;-77
2020/12/11 03:59:19;;;;;;;4.53;3.40;;;;;;;9.78;71.29;98505.78;5116221;28;20031;-76
2020/12/11 04:01:45;;;;;;;6.38;4.35;;;;;;;9.88;71.33;98519.38;5116076;28;20517;-76
2020/12/11 04:04:11;;;;;;;10.85;6.60;;;;;;;9.70;71.42;98505.94;5116072;28;20023;-77
2020/12/11 04:06:36;;;;;;;10.52;6.85;;;;;;;10.01;71.68;98556.34;5116158;28;20102;-77
2020/12/11 04:09:02;;;;;;;10.38;7.18;;;;;;;10.27;71.98;98595.19;5115807;28;20076;-76
2020/12/11 04:11:28;;;;;;;13.13;7.20;;;;;;;9.72;72.09;98512.66;5116028;28;20434;-76
2020/12/11 04:13:53;;;;;;;11.20;7.40;;;;;;;10.30;71.49;98599.25;5116012;28;20107;-76
2020/12/11 04:16:19;;;;;;;10.88;7.60;;;;;;;9.75;71.37;98506.97;5115785;28;20046;-76
2020/12/11 04:18:44;;;;;;;10.48;7.68;;;;;;;10.33;71.48;98604.94;5115987;28;20208;-76
2020/12/11 04:21:14;;;;;;;13.50;8.40;;;;;;;10.34;71.99;98603.94;5097633;28;20357;-76
2020/12/11 04:23:40;;;;;;;11.07;9.02;;;;;;;10.32;72.15;98608.59;5097728;28;20460;-76
2020/12/11 04:26:05;;;;;;;12.35;9.38;;;;;;;10.23;72.22;98598.44;5115505;28;20564;-76
2020/12/11 04:28:31;;;;;;;11.40;8.98;;;;;;;10.09;72.10;98569.34;5115823;28;20120;-76
2020/12/11 04:30:57;;;;;;;10.00;7.35;;;;;;;10.29;72.06;98602.91;5115742;28;20024;-76
2020/12/11 04:33:22;;;;;;;13.45;8.82;;;;;;;10.16;72.32;98604.47;5119975;28;20444;-78
2020/12/11 04:35:47;;;;;;;11.10;8.30;;;;;;;9.85;72.00;98560.13;5100396;28;20088;-77
2020/12/11 04:38:13;;;;;;;11.30;8.32;;;;;;;9.81;72.54;98550.19;5115656;28;20024;-76
2020/12/11 04:40:38;;;;;;;10.50;7.53;;;;;;;9.87;72.32;98563.41;5115449;28;20051;-77
2020/12/11 04:43:04;;;;;;;10.80;7.55;;;;;;;10.17;71.95;98621.91;5097339;28;20035;-77
2020/12/11 04:45:30;;;;;;;10.43;8.65;;;;;;;10.16;72.36;98628.22;5114438;28;20047;-76
2020/12/11 04:47:56;;;;;;;11.77;7.88;;;;;;;10.00;72.37;98614.56;5115298;28;20063;-76
2020/12/11 04:50:21;;;;;;;13.30;9.80;;;;;;;10.08;72.33;98623.09;5097318;28;20118;-77
2020/12/11 04:52:48;;;;;;;18.50;12.60;;;;;;;10.18;72.24;98642.00;5115365;28;20081;-76
2020/12/11 04:55:16;;;;;;;18.70;11.93;;;;;;;10.19;72.91;98640.19;5115137;28;20338;-76
2020/12/11 04:57:47;;;;;;;15.73;12.07;;;;;;;10.19;72.32;98654.19;5115266;28;20020;-76
2020/12/11 05:00:14;;;;;;;16.20;12.43;;;;;;;10.19;72.11;98656.00;5097137;28;20337;-76
2020/12/11 05:02:40;;;;;;;17.95;13.60;;;;;;;10.16;72.62;98662.50;5097060;28;20452;-76
2020/12/11 05:05:06;;;;;;;25.23;17.02;;;;;;;9.95;72.45;98636.25;5115250;28;20346;-76
2020/12/11 05:07:33;;;;;;;16.95;11.75;;;;;;;10.10;72.79;98655.38;5115084;28;20034;-76
2020/12/11 05:09:58;;;;;;;12.35;8.63;;;;;;;9.72;72.02;98604.91;5115125;28;20023;-76
2020/12/11 05:12:24;;;;;;;6.53;5.32;;;;;;;10.07;72.03;98691.88;5115002;28;20051;-76
2020/12/11 05:15:17;;;;;;;5.15;4.53;;;;;;;9.84;72.25;98660.53;5115087;28;20094;-76
2020/12/11 05:17:43;;;;;;;6.63;4.78;;;;;;;9.87;72.46;98673.31;5111253;28;20035;-76
2020/12/11 05:20:11;;;;;;;6.50;5.22;;;;;;;10.04;72.62;98698.34;5115021;28;20030;-77
2020/12/11 05:22:39;;;;;;;8.82;5.72;;;;;;;9.64;72.54;98651.66;5115028;28;20035;-77
2020/12/11 05:25:13;;;;;;;6.85;5.13;;;;;;;10.08;72.25;98709.31;5114919;28;20095;-77
2020/12/11 05:27:43;;;;;;;5.40;4.90;;;;;;;10.08;72.28;98711.97;5114926;28;20409;-77
2020/12/11 05:30:15;;;;;;;7.68;6.28;;;;;;;10.08;72.81;98706.69;5114727;28;20056;-76
2020/12/11 05:32:42;;;;;;;10.20;6.65;;;;;;;10.09;72.75;98721.50;5114955;28;20027;-78
2020/12/11 05:35:19;;;;;;;4.18;3.30;;;;;;;9.98;71.96;98706.22;5114793;28;20036;-77
2020/12/11 05:37:58;;;;;;;2.88;2.38;;;;;;;10.10;72.65;98713.41;5097088;28;20027;-76
2020/12/11 05:40:30;;;;;;;3.25;2.78;;;;;;;9.85;72.04;98699.88;5102582;28;20027;-77
2020/12/11 05:43:03;;;;;;;4.15;2.70;;;;;;;10.06;72.22;98735.09;5119708;28;20020;-77
2020/12/11 05:45:28;;;;;;;4.82;3.22;;;;;;;9.72;72.13;98672.63;5100925;28;20406;-77
2020/12/11 05:47:59;;;;;;;9.43;6.82;;;;;;;10.03;72.51;98711.72;5100654;28;20107;-77
2020/12/11 05:50:24;;;;;;;12.93;8.43;;;;;;;9.81;72.93;98679.38;5118948;28;20112;-75
2020/12/11 05:52:52;;;;;;;12.38;8.38;;;;;;;10.18;72.29;98744.06;5118854;28;20031;-77
2020/12/11 05:55:18;;;;;;;13.55;9.43;;;;;;;10.02;71.96;98705.66;5118679;28;20028;-77
2020/12/11 05:57:44;;;;;;;13.50;10.50;;;;;;;10.33;71.73;98743.97;5118683;28;20452;-78
2020/12/11 06:00:09;;;;;;;12.50;9.63;;;;;;;10.17;71.86;98713.44;5100478;28;20114;-76
2020/12/11 06:02:36;;;;;;;11.40;8.70;;;;;;;10.41;71.55;98747.28;5118443;28;20027;-79
2020/12/11 06:05:01;;;;;;;16.05;12.18;;;;;;;10.06;71.54;98685.78;5100338;28;20033;-78
2020/12/11 06:07:31;;;;;;;16.13;11.88;;;;;;;10.33;71.41;98725.50;5118414;28;20490;-77
2020/12/11 06:09:58;;;;;;;16.98;13.02;;;;;;;9.99;71.13;98657.75;5118555;28;20042;-77
2020/12/11 06:12:31;;;;;;;11.15;8.80;;;;;;;10.58;70.67;98746.94;5118639;28;20034;-77
2020/12/11 06:15:16;;;;;;;11.88;8.63;;;;;;;10.59;70.69;98751.22;5100334;28;20449;-77
2020/12/11 06:18:13;;;;;;;13.30;9.80;;;;;;;10.61;71.37;98754.47;5118497;28;20030;-77
2020/12/11 06:20:39;;;;;;;14.10;10.18;;;;;;;10.14;71.05;98690.91;5114473;28;20058;-78
2020/12/11 06:23:19;;;;;;;13.32;9.93;;;;;;;10.67;71.48;98767.69;5118411;28;20035;-77
2020/12/11 06:25:53;;;;;;;14.18;10.50;;;;;;;10.32;71.21;98705.41;5118240;28;20024;-77
2020/12/11 06:28:39;;;;;;;11.00;8.40;;;;;;;10.37;70.78;98713.53;5118135;28;20055;-77
2020/12/11 06:31:07;;;;;;;12.20;8.60;;;;;;;10.39;71.39;98725.53;5099970;28;20501;-77
2020/12/11 06:33:34;;;;;;;13.20;8.93;;;;;;;10.63;71.30;98763.00;5117854;28;20031;-77
2020/12/11 06:36:01;;;;;;;10.63;7.60;;;;;;;10.64;71.42;98778.66;5117735;28;20031;-77
2020/12/11 06:38:52;;;;;;;14.55;10.85;;;;;;;10.73;71.79;98788.03;5113992;28;20020;-77
2020/12/11 06:41:27;;;;;;;17.10;12.15;;;;;;;10.73;71.78;98789.84;5099073;28;20038;-76
2020/12/11 06:43:53;;;;;;;17.13;13.35;;;;;;;10.42;71.87;98727.00;5105282;28;20456;-77
2020/12/11 06:46:22;;;;;;;19.58;14.57;;;;;;;10.43;71.59;98720.72;5095217;28;20085;-77
2020/12/11 06:49:22;;;;;;;13.88;10.02;;;;;;;10.86;71.74;98783.81;5097059;28;20024;-76
2020/12/11 06:51:47;;;;;;;15.02;11.63;;;;;;;10.88;71.39;98787.88;5095759;28;20032;-76
2020/12/11 06:54:13;;;;;;;18.63;12.65;;;;;;;10.89;71.55;98784.22;5107531;27;20030;-76
2020/12/11 06:56:43;;;;;;;26.25;17.25;;;;;;;10.94;71.67;98796.84;5107991;28;20035;-77
2020/12/11 06:59:25;;;;;;;31.08;19.88;;;;;;;10.88;71.41;98789.72;5086067;28;20114;-76
2020/12/11 07:01:51;;;;;;;14.93;9.55;;;;;;;10.98;71.00;98798.88;5090878;28;20039;-76
2020/12/11 07:04:17;;;;;;;14.85;10.15;;;;;;;10.42;70.86;98716.44;5100959;28;20024;-76
2020/12/11 07:06:55;;;;;;;17.17;11.32;;;;;;;10.76;71.01;98779.72;5117213;28;20409;-76
2020/12/11 07:09:21;;;;;;;17.42;11.80;;;;;;;11.02;70.89;98820.44;5098960;28;20027;-75
2020/12/11 07:11:47;;;;;;;20.02;13.88;;;;;;;10.86;70.36;98789.91;5098172;28;20050;-77
2020/12/11 07:14:14;;;;;;;34.80;21.98;;;;;;;11.05;70.93;98814.75;5106616;28;20036;-76
2020/12/11 07:16:40;;;;;;;22.50;14.40;;;;;;;11.04;70.53;98811.28;5099683;27;20019;-76
2020/12/11 07:19:10;;;;;;;15.02;10.32;;;;;;;11.07;70.26;98797.69;5107145;28;20419;-77
2020/12/11 07:21:40;;;;;;;9.30;7.05;;;;;;;10.98;70.77;98792.78;5092964;28;20020;-77
2020/12/11 07:24:08;;;;;;;10.23;6.70;;;;;;;11.05;70.62;98809.47;5105199;28;20364;-76
2020/12/11 07:26:33;;;;;;;9.60;6.18;;;;;;;11.02;70.26;98813.31;5116744;28;20403;-75
2020/12/11 07:29:15;;;;;;;12.52;8.30;;;;;;;11.02;70.18;98820.44;5106635;28;20048;-77
2020/12/11 07:31:43;;;;;;;14.35;8.85;;;;;;;11.02;70.59;98821.25;5115800;28;20058;-76
2020/12/11 07:34:15;;;;;;;12.57;7.38;;;;;;;11.03;70.49;98829.97;5098542;28;20038;-77
2020/12/11 07:36:43;;;;;;;8.43;6.05;;;;;;;10.97;69.96;98823.66;5095646;27;20051;-76
2020/12/11 07:39:16;;;;;;;9.10;6.07;;;;;;;10.74;70.24;98808.13;5098182;28;20072;-78
2020/12/11 07:41:44;;;;;;;8.40;5.65;;;;;;;10.29;70.38;98721.63;5115939;28;20061;-76
2020/12/11 07:44:10;;;;;;;9.00;5.43;;;;;;;10.60;69.97;98774.78;5115523;28;20037;-76
2020/12/11 07:46:40;;;;;;;6.43;4.28;;;;;;;10.96;69.99;98827.31;5098288;28;20023;-77
2020/12/11 07:49:05;;;;;;;7.88;5.85;;;;;;;10.98;69.92;98833.22;5098132;28;20119;-76
2020/12/11 07:51:31;;;;;;;8.18;5.28;;;;;;;10.67;69.97;98788.00;5097742;28;20416;-79
2020/12/11 07:53:57;;;;;;;4.93;3.90;;;;;;;10.64;69.74;98773.38;5116150;28;20061;-76
2020/12/11 07:56:26;;;;;;;6.05;4.07;;;;;;;10.70;69.82;98784.97;5115014;28;20076;-75
2020/12/11 07:58:52;;;;;;;6.47;4.43;;;;;;;10.86;69.70;98789.91;5116275;28;20077;-77
2020/12/11 08:01:17;;;;;;;8.98;5.13;;;;;;;10.69;69.54;98778.88;5093463;28;20034;-76
2020/12/11 08:03:43;;;;;;;7.30;4.32;;;;;;;10.71;69.22;98794.53;5109519;27;20120;-79
2020/12/11 08:06:12;;;;;;;6.43;4.25;;;;;;;10.94;68.52;98849.66;5114412;28;20028;-77
2020/12/11 08:08:38;;;;;;;8.18;4.57;;;;;;;10.78;68.97;98809.38;5115028;28;20451;-76
2020/12/11 08:11:04;;;;;;;8.60;5.65;;;;;;;11.05;69.17;98841.16;5115031;28;20031;-76
2020/12/11 08:13:29;;;;;;;4.18;3.30;;;;;;;11.09;68.77;98831.81;5114190;28;20035;-77
2020/12/11 08:16:01;;;;;;;3.15;2.70;;;;;;;10.82;68.79;98783.38;5115334;28;20024;-76
2020/12/11 08:18:30;;;;;;;5.80;3.17;;;;;;;11.08;68.86;98815.16;5115690;28;20478;-75
2020/12/11 08:20:59;;;;;;;2.97;2.17;;;;;;;10.64;68.83;98739.06;5113645;28;20516;-75
2020/12/11 08:23:41;;;;;;;3.40;2.42;;;;;;;11.26;67.79;98833.13;5114884;28;20050;-77
2020/12/11 08:26:09;;;;;;;3.40;2.25;;;;;;;11.11;68.42;98814.75;5113465;28;20523;-76
2020/12/11 08:28:35;;;;;;;5.47;2.75;;;;;;;11.13;68.05;98812.75;5115255;28;20395;-77
2020/12/11 08:31:20;;;;;;;3.88;3.22;;;;;;;11.35;67.56;98836.41;5114765;28;20042;-78
2020/12/11 08:33:45;;;;;;;5.03;2.78;;;;;;;11.06;67.64;98787.31;5093355;28;20028;-77
2020/12/11 08:36:22;;;;;;;3.35;2.47;;;;;;;10.87;67.35;98759.03;5093875;28;20028;-77
2020/12/11 08:39:16;;;;;;;3.33;2.20;;;;;;;11.40;66.50;98840.06;5104053;28;20114;-77
2020/12/11 08:50:23;;;;;;;4.80;4.30;;;;;;;11.27;67.50;98807.50;5113311;28;20096;-78
2020/12/11 08:52:49;;;;;;;4.45;3.42;;;;;;;11.39;67.02;98816.47;5113764;28;21030;-78
2020/12/11 08:55:14;;;;;;;6.20;4.20;;;;;;;11.58;67.16;98844.78;5096269;28;20387;-78
2020/12/11 08:57:40;;;;;;;5.35;3.88;;;;;;;11.17;67.14;98789.41;5114206;28;20070;-76
2020/12/11 09:00:06;;;;;;;6.72;4.30;;;;;;;11.61;66.85;98851.50;5113741;28;20028;-77
2020/12/11 09:02:31;;;;;;;5.63;3.63;;;;;;;11.22;66.29;98802.84;5114485;28;20074;-76
2020/12/11 09:04:57;;;;;;;5.05;3.10;;;;;;;11.53;65.65;98828.69;5096923;28;20035;-78
2020/12/11 09:07:24;;;;;;;5.90;4.50;;;;;;;11.68;65.75;98858.41;5114506;28;20027;-75
2020/12/11 09:09:50;;;;;;;4.10;3.67;;;;;;;11.66;65.69;98844.56;5113197;28;20027;-77
2020/12/11 09:12:15;;;;;;;8.05;4.90;;;;;;;11.38;65.71;98799.00;5113144;28;20128;-75
2020/12/11 09:14:41;;;;;;;6.47;4.65;;;;;;;11.13;65.46;98745.88;5113742;28;20031;-77
2020/12/11 09:17:06;;;;;;;8.73;5.93;;;;;;;11.70;65.09;98823.84;5112652;28;20031;-76
2020/12/11 09:19:32;;;;;;;7.20;5.40;;;;;;;11.30;65.61;98762.19;5112651;28;20040;-78
2020/12/11 09:22:00;;;;;;;6.25;3.28;;;;;;;11.66;64.81;98815.50;5114072;28;20042;-76
2020/12/11 09:24:28;;;;;;;3.45;2.80;;;;;;;11.81;64.72;98825.09;5093063;28;20023;-76
2020/12/11 09:26:55;;;;;;;4.25;3.20;;;;;;;11.31;64.89;98745.31;5113257;28;20414;-78
2020/12/11 09:29:28;;;;;;;4.78;2.70;;;;;;;11.97;64.96;98844.03;5112773;28;20365;-77
2020/12/11 09:31:57;;;;;;;5.82;3.35;;;;;;;11.60;64.21;98774.00;5114721;28;20054;-76
2020/12/11 09:34:22;;;;;;;3.33;2.30;;;;;;;12.01;64.67;98826.75;5096483;28;20111;-76
2020/12/11 09:36:48;;;;;;;4.28;3.22;;;;;;;11.67;64.33;98766.06;5113516;28;20102;-77
2020/12/11 09:39:13;;;;;;;3.85;2.47;;;;;;;11.92;64.41;98806.00;5112139;28;20039;-76
2020/12/11 09:41:43;;;;;;;4.07;2.42;;;;;;;11.84;64.28;98777.06;5114639;28;20034;-77
2020/12/11 09:47:11;;;;;;;5.68;3.22;;;;;;;12.19;64.22;98807.59;5113746;28;20110;-76
2020/12/11 09:49:33;;;;;;;6.40;4.13;;;;;;;12.01;64.21;98778.31;5112064;28;20130;-76
2020/12/11 09:52:17;;;;;;;5.50;3.80;;;;;;;11.99;63.77;98765.28;5112547;28;20019;-76
2020/12/11 09:54:43;;;;;;;5.95;4.40;;;;;;;12.40;63.62;98822.41;5113408;28;20123;-77
2020/12/11 09:57:08;;;;;;;4.45;3.33;;;;;;;11.98;63.76;98749.63;5092019;28;20501;-76
2020/12/11 09:59:37;;;;;;;5.82;3.72;;;;;;;12.48;63.35;98824.81;5112062;28;20034;-76
2020/12/11 10:04:47;;;;;;;4.20;3.22;;;;;;;12.57;63.11;98820.94;5105717;28;20047;-75
2020/12/11 10:07:14;;;;;;;3.80;3.40;;;;;;;12.23;62.96;98755.88;5109010;28;20020;-76
2020/12/11 10:09:40;;;;;;;3.85;3.45;;;;;;;12.68;62.88;98814.22;5109371;28;20016;-77
2020/12/11 10:12:06;;;;;;;5.90;3.42;;;;;;;12.71;62.93;98801.34;5106428;28;20046;-76
2020/12/11 10:14:33;;;;;;;7.70;5.35;;;;;;;12.67;62.64;98781.59;5114276;28;20019;-77
2020/12/11 10:16:59;;;;;;;7.32;5.65;;;;;;;12.64;62.27;98775.91;5096065;28;20020;-77
2020/12/11 10:19:25;;;;;;;4.38;2.45;;;;;;;12.97;61.79;98818.97;5111781;28;20053;-77
2020/12/11 10:21:52;;;;;;;3.80;2.53;;;;;;;13.02;61.57;98813.84;5096244;28;20091;-76
2020/12/11 10:24:18;;;;;;;2.78;2.47;;;;;;;13.10;61.88;98818.09;5113157;28;20104;-76
2020/12/11 10:26:44;;;;;;;4.35;2.65;;;;;;;13.15;62.07;98809.50;5111874;28;20046;-77
2020/12/11 10:29:10;;;;;;;5.43;4.28;;;;;;;12.99;61.55;98777.19;5094813;28;20059;-81
2020/12/11 10:31:35;;;;;;;3.28;2.72;;;;;;;12.95;61.88;98772.50;5096426;28;20043;-78
2020/12/11 10:34:02;;;;;;;2.97;2.47;;;;;;;13.19;61.87;98787.69;5108429;28;20077;-75
2020/12/11 10:36:31;;;;;;;4.28;2.50;;;;;;;13.22;62.00;98792.56;5117626;28;20027;-77
2020/12/11 10:38:58;;;;;;;5.40;2.20;;;;;;;13.45;61.98;98812.44;5095822;28;20054;-78
2020/12/11 10:41:24;;;;;;;2.95;1.90;;;;;;;13.17;61.46;98749.19;5094121;28;20830;-76
2020/12/11 10:43:51;;;;;;;3.17;1.95;;;;;;;13.50;60.96;98807.31;5096717;28;20059;-76
2020/12/11 10:46:16;;;;;;;5.80;4.22;;;;;;;13.31;61.40;98780.69;5096977;28;20051;-76
2020/12/11 10:48:42;;;;;;;6.60;5.13;;;;;;;13.24;61.32;98769.31;5095337;28;20086;-77
2020/12/11 10:51:15;;;;;;;6.82;5.18;;;;;;;13.48;61.61;98796.91;5096009;28;20107;-76
2020/12/11 10:53:42;;;;;;;6.30;3.60;;;;;;;13.21;61.75;98742.41;5097208;28;20028;-76
2020/12/11 10:56:09;;;;;;;4.50;3.78;;;;;;;13.49;61.58;98789.78;5096852;28;20060;-76
2020/12/11 10:58:35;;;;;;;4.63;3.20;;;;;;;13.46;61.44;98774.28;5096658;28;20110;-76
2020/12/11 11:01:08;;;;;;;6.03;3.75;;;;;;;13.33;61.47;98773.31;5096556;28;20035;-77
2020/12/11 11:03:34;;;;;;;2.90;2.58;;;;;;;13.20;61.83;98752.22;5096718;28;20032;-77
2020/12/11 11:06:10;;;;;;;4.82;3.45;;;;;;;13.25;61.76;98756.88;5096959;28;20382;-77
2020/12/11 11:08:43;;;;;;;4.22;3.33;;;;;;;13.09;61.49;98744.91;5096650;28;20391;-77
2020/12/11 11:11:09;;;;;;;3.20;2.50;;;;;;;12.92;61.47;98704.06;5096294;28;20474;-77
2020/12/11 11:13:48;;;;;;;3.50;2.33;;;;;;;13.32;61.10;98769.06;5096464;28;20107;-76
2020/12/11 11:16:24;;;;;;;2.75;2.17;;;;;;;13.19;61.14;98750.59;5095492;28;20069;-76
2020/12/11 11:18:57;;;;;;;3.00;1.90;;;;;;;13.08;60.30;98723.94;5095464;28;20046;-76
2020/12/11 11:24:09;;;;;;;3.20;2.42;;;;;;;13.10;60.31;98730.63;5098665;28;20118;-75
2020/12/11 11:29:00;;;;;;;4.70;3.15;;;;;;;12.84;60.43;98691.06;5114720;28;20047;-77
2020/12/11 11:31:25;;;;;;;6.75;3.72;;;;;;;13.23;60.13;98750.97;5099874;28;20397;-75
2020/12/11 11:33:51;;;;;;;4.15;3.22;;;;;;;13.36;60.29;98761.47;5104265;28;20327;-75
2020/12/11 11:36:16;;;;;;;3.53;2.88;;;;;;;13.22;60.45;98734.25;5103059;28;20042;-76
2020/12/11 11:38:42;;;;;;;4.72;3.30;;;;;;;12.99;60.46;98686.28;5102066;28;20433;-78
2020/12/11 11:41:07;;;;;;;4.57;2.83;;;;;;;13.40;60.39;98745.97;5096367;28;20028;-77
2020/12/11 11:43:53;;;;;;;6.30;3.63;;;;;;;12.96;60.63;98676.09;5101707;28;20326;-79
2020/12/11 11:46:19;;;;;;;5.45;3.78;;;;;;;12.96;60.15;98647.78;5099480;28;20412;-76
2020/12/11 11:48:45;;;;;;;6.13;4.53;;;;;;;13.65;60.15;98746.78;5100967;28;20035;-76
2020/12/11 11:51:22;;;;;;;4.13;3.28;;;;;;;13.69;60.39;98742.69;5094176;28;20024;-79
2020/12/11 11:53:47;;;;;;;6.22;3.75;;;;;;;13.48;60.21;98692.69;5092406;28;20055;-79