Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:02:27;;;;;;;33.30;19.27;;;;;;;9.88;44.76;99510.44;4967554;28;97425;-72
2021/01/25 00:04:55;;;;;;;28.42;18.20;;;;;;;9.89;44.30;99514.81;4950765;28;100353;-71
2021/01/25 00:07:22;;;;;;;40.90;25.17;;;;;;;9.96;44.40;99515.97;4966495;28;97960;-71
2021/01/25 00:09:51;;;;;;;27.30;17.95;;;;;;;9.94;44.71;99517.63;4943921;28;97595;-73
2021/01/25 00:12:18;;;;;;;30.75;17.45;;;;;;;9.95;44.43;99522.91;4956725;28;98146;-72
2021/01/25 00:14:46;;;;;;;27.85;16.92;;;;;;;9.93;45.04;99521.06;4971859;28;98926;-71
2021/01/25 00:17:14;;;;;;;29.27;16.92;;;;;;;9.99;44.78;99526.53;4971169;28;98881;-71
2021/01/25 00:19:42;;;;;;;26.92;15.57;;;;;;;9.98;44.33;99523.00;4969010;28;97921;-73
2021/01/25 00:22:09;;;;;;;24.83;15.55;;;;;;;9.99;44.79;99522.19;4970071;28;97681;-69
2021/01/25 00:24:36;;;;;;;24.33;15.07;;;;;;;9.99;44.52;99527.44;4965311;28;98448;-71
2021/01/25 00:27:05;;;;;;;24.27;16.45;;;;;;;9.98;43.98;99528.25;4957646;28;97448;-72
2021/01/25 00:29:32;;;;;;;23.88;15.80;;;;;;;9.96;44.49;99523.81;4970560;28;97289;-71
2021/01/25 00:32:00;;;;;;;23.17;15.48;;;;;;;10.00;44.24;99531.84;4970219;28;97941;-72
2021/01/25 00:34:29;;;;;;;30.03;20.27;;;;;;;10.09;44.67;99534.81;4942491;28;98508;-72
2021/01/25 00:36:56;;;;;;;24.70;15.43;;;;;;;10.04;44.79;99530.22;4950438;28;100105;-71
2021/01/25 00:39:24;;;;;;;20.17;14.00;;;;;;;10.04;44.17;99531.09;4967042;28;97526;-72
2021/01/25 00:41:51;;;;;;;29.75;20.25;;;;;;;10.15;44.61;99529.78;4962581;28;97454;-74
2021/01/25 00:44:18;;;;;;;26.98;16.02;;;;;;;10.13;44.33;99536.72;4947270;28;99028;-73
2021/01/25 00:46:46;;;;;;;26.02;15.82;;;;;;;10.13;44.57;99539.34;4968179;28;97834;-73
2021/01/25 00:49:14;;;;;;;30.23;20.15;;;;;;;10.26;44.39;99537.13;4954301;28;97943;-71
2021/01/25 00:51:43;;;;;;;27.85;19.13;;;;;;;10.32;43.61;99538.25;4951527;28;97075;-71
2021/01/25 00:54:11;;;;;;;21.85;14.52;;;;;;;10.29;44.07;99542.50;4971685;28;97478;-70
2021/01/25 00:56:38;;;;;;;23.50;15.27;;;;;;;10.27;44.23;99541.53;4953213;28;97857;-71
2021/01/25 00:59:06;;;;;;;23.13;13.63;;;;;;;10.26;43.79;99542.38;4967379;28;97293;-71
2021/01/25 01:01:33;;;;;;;20.73;13.27;;;;;;;10.18;44.50;99548.25;4956467;28;97971;-73
2021/01/25 01:04:02;;;;;;;17.95;12.23;;;;;;;10.14;44.43;99548.09;4969962;28;98959;-71
2021/01/25 01:06:29;;;;;;;18.75;13.10;;;;;;;10.02;44.24;99545.91;4964235;28;98240;-71
2021/01/25 01:08:57;;;;;;;19.15;12.85;;;;;;;9.91;44.50;99543.72;4967436;28;97440;-73
2021/01/25 01:11:25;;;;;;;17.55;13.32;;;;;;;9.81;44.47;99544.25;4948714;28;97899;-71
2021/01/25 01:13:52;;;;;;;19.48;13.18;;;;;;;9.77;44.99;99540.63;4965190;28;97876;-72
2021/01/25 01:16:20;;;;;;;16.08;12.63;;;;;;;9.73;44.46;99543.97;4957526;28;97782;-72
2021/01/25 01:18:47;;;;;;;16.25;11.43;;;;;;;9.71;44.97;99545.63;4973222;28;98120;-72
2021/01/25 01:21:15;;;;;;;15.57;11.20;;;;;;;9.68;44.36;99548.16;4967848;28;97559;-72
2021/01/25 01:23:42;;;;;;;19.08;12.95;;;;;;;9.70;44.33;99545.59;4961508;28;97807;-72
2021/01/25 01:26:11;;;;;;;17.73;12.95;;;;;;;9.68;45.13;99548.16;4964662;28;97763;-72
2021/01/25 01:28:38;;;;;;;20.08;12.88;;;;;;;9.69;44.45;99549.94;4968689;28;97431;-70
2021/01/25 01:31:05;;;;;;;17.33;12.18;;;;;;;9.72;44.26;99546.53;4970340;28;97820;-74
2021/01/25 01:33:33;;;;;;;19.02;12.30;;;;;;;9.72;44.79;99547.44;4969481;28;97023;-72
2021/01/25 01:36:19;;;;;;;17.88;12.25;;;;;;;9.72;44.55;99549.16;4966996;28;100018;-72
2021/01/25 01:38:46;;;;;;;20.85;13.30;;;;;;;9.69;44.79;99547.31;4961695;28;97219;-71
2021/01/25 01:41:14;;;;;;;17.85;13.25;;;;;;;9.69;45.04;99551.69;4957449;28;97470;-71
2021/01/25 01:43:42;;;;;;;18.35;13.20;;;;;;;9.64;44.85;99540.13;4951675;28;97807;-72
2021/01/25 01:46:09;;;;;;;17.52;12.63;;;;;;;9.62;44.32;99545.31;4962274;28;97298;-72
2021/01/25 01:48:37;;;;;;;20.23;12.10;;;;;;;9.59;44.44;99545.19;4953422;28;97284;-72
2021/01/25 01:51:05;;;;;;;19.20;12.07;;;;;;;9.53;44.78;99550.22;4967911;28;98141;-73
2021/01/25 01:53:33;;;;;;;22.15;13.43;;;;;;;9.49;44.52;99553.53;4967693;28;97639;-73
2021/01/25 01:56:00;;;;;;;18.55;13.13;;;;;;;9.50;44.12;99551.81;4960639;28;97804;-72
2021/01/25 01:58:29;;;;;;;21.65;13.82;;;;;;;9.45;44.55;99551.63;4948822;28;98266;-71
2021/01/25 02:00:56;;;;;;;17.70;12.40;;;;;;;9.43;44.70;99547.19;4970326;28;97278;-71
2021/01/25 02:03:24;;;;;;;21.42;13.82;;;;;;;9.43;44.71;99557.69;4948952;28;99467;-71
2021/01/25 02:05:52;;;;;;;19.80;13.63;;;;;;;9.36;44.44;99556.53;4965251;28;99015;-73
2021/01/25 02:08:21;;;;;;;20.70;14.00;;;;;;;9.35;44.60;99548.63;4961672;28;97322;-72
2021/01/25 02:10:50;;;;;;;18.70;13.05;;;;;;;9.30;44.56;99556.31;4957849;28;97536;-73
2021/01/25 02:13:18;;;;;;;23.10;14.13;;;;;;;9.29;44.99;99553.66;4966924;28;99501;-71
2021/01/25 02:15:46;;;;;;;22.60;13.50;;;;;;;9.31;44.83;99552.84;4964934;28;98405;-70
2021/01/25 02:18:13;;;;;;;31.70;19.10;;;;;;;9.43;44.38;99560.28;4963588;28;96743;-71
2021/01/25 02:20:42;;;;;;;23.92;14.32;;;;;;;9.39;44.49;99561.91;4946170;28;96864;-73
2021/01/25 02:23:33;;;;;;;24.38;14.70;;;;;;;9.32;44.37;99561.63;4963759;28;97913;-71
2021/01/25 02:26:06;;;;;;;21.83;13.57;;;;;;;9.30;44.72;99561.56;4954178;28;97818;-71
2021/01/25 02:28:36;;;;;;;22.15;13.82;;;;;;;9.23;44.77;99566.50;4963820;28;97965;-73
2021/01/25 02:31:05;;;;;;;22.67;13.55;;;;;;;9.21;44.87;99563.81;4965257;28;98103;-73
2021/01/25 02:33:33;;;;;;;21.42;14.38;;;;;;;9.19;44.47;99555.00;4963625;28;97872;-72
2021/01/25 02:36:03;;;;;;;24.35;14.57;;;;;;;9.19;44.58;99553.31;4946910;28;101217;-72
2021/01/25 02:38:31;;;;;;;22.98;14.50;;;;;;;9.20;44.69;99554.16;4962723;28;97429;-73
2021/01/25 02:40:58;;;;;;;23.52;15.20;;;;;;;9.19;44.21;99549.78;4966346;28;97610;-72
2021/01/25 02:43:27;;;;;;;19.85;12.60;;;;;;;9.17;44.74;99547.09;4948170;28;99549;-72
2021/01/25 02:45:55;;;;;;;19.42;13.38;;;;;;;9.18;44.55;99555.84;4951798;28;97920;-72
2021/01/25 02:48:23;;;;;;;27.38;14.23;;;;;;;9.18;44.44;99553.22;4966290;28;97688;-72
2021/01/25 02:50:51;;;;;;;26.25;14.60;;;;;;;9.20;44.55;99559.41;4935123;28;97196;-72
2021/01/25 02:53:19;;;;;;;25.52;15.30;;;;;;;9.18;44.57;99561.06;4947058;28;98639;-72
2021/01/25 02:56:06;;;;;;;25.58;14.98;;;;;;;9.19;44.21;99555.00;4955358;28;97782;-71
2021/01/25 02:58:34;;;;;;;25.67;14.23;;;;;;;9.20;44.32;99554.16;4964602;28;97153;-71
2021/01/25 03:01:03;;;;;;;26.50;14.82;;;;;;;9.22;44.32;99549.88;4967912;28;97130;-71
2021/01/25 03:03:31;;;;;;;24.83;14.55;;;;;;;9.23;44.30;99555.19;4968230;28;98214;-72
2021/01/25 03:05:59;;;;;;;23.75;14.45;;;;;;;9.24;44.32;99561.31;4963699;28;99351;-73
2021/01/25 03:08:27;;;;;;;26.83;15.40;;;;;;;9.23;44.56;99554.31;4960076;28;97348;-71
2021/01/25 03:10:55;;;;;;;25.30;15.50;;;;;;;9.21;44.43;99555.97;4965831;28;97554;-71
2021/01/25 03:13:26;;;;;;;23.02;15.48;;;;;;;9.16;44.56;99552.25;4963617;28;98505;-71
2021/01/25 03:15:55;;;;;;;23.58;14.50;;;;;;;9.16;44.65;99549.63;4961150;28;99011;-72
2021/01/25 03:18:25;;;;;;;22.05;15.02;;;;;;;9.16;44.36;99552.25;4968285;28;97773;-73
2021/01/25 03:20:53;;;;;;;27.13;15.65;;;;;;;9.18;44.08;99556.72;4970639;28;97360;-72
2021/01/25 03:23:21;;;;;;;26.42;15.90;;;;;;;9.22;44.03;99552.50;4971411;28;97890;-72
2021/01/25 03:25:49;;;;;;;25.80;16.15;;;;;;;9.23;44.40;99555.19;4971520;28;98960;-73
2021/01/25 03:28:16;;;;;;;25.40;15.65;;;;;;;9.23;44.58;99552.56;4958819;28;97303;-73
2021/01/25 03:31:02;;;;;;;24.35;15.40;;;;;;;9.23;44.52;99553.41;4972565;28;98010;-72
2021/01/25 03:33:31;;;;;;;23.35;14.60;;;;;;;9.23;44.35;99558.66;4965654;28;98367;-73
2021/01/25 03:36:02;;;;;;;23.83;15.52;;;;;;;9.21;44.65;99567.31;4963415;28;98441;-72
2021/01/25 03:38:29;;;;;;;25.50;14.48;;;;;;;9.21;44.16;99569.06;4974355;28;97391;-73
2021/01/25 03:40:57;;;;;;;28.35;15.88;;;;;;;9.23;44.36;99569.13;4974048;28;97288;-73
2021/01/25 03:43:24;;;;;;;30.30;16.42;;;;;;;9.23;44.52;99562.16;4970748;28;98147;-71
2021/01/25 03:46:09;;;;;;;22.52;15.27;;;;;;;9.21;44.56;99572.56;4961150;28;98049;-72
2021/01/25 03:48:37;;;;;;;27.80;15.57;;;;;;;9.23;43.89;99570.91;4966776;28;96881;-71
2021/01/25 03:51:05;;;;;;;25.65;15.25;;;;;;;9.27;44.43;99571.91;4967670;28;97182;-71
2021/01/25 03:53:33;;;;;;;26.00;14.80;;;;;;;9.26;44.20;99571.84;4954796;28;101567;-71
2021/01/25 03:56:00;;;;;;;28.08;16.05;;;;;;;9.28;43.96;99578.03;4965701;28;97432;-73
2021/01/25 03:58:28;;;;;;;23.48;15.05;;;;;;;9.26;43.65;99578.00;4964247;28;97339;-71
2021/01/25 04:00:56;;;;;;;28.38;16.60;;;;;;;9.23;44.52;99578.75;4964016;28;97478;-71
2021/01/25 04:03:24;;;;;;;25.42;15.13;;;;;;;9.23;43.96;99576.13;4968870;28;97772;-71
2021/01/25 04:05:52;;;;;;;27.48;15.40;;;;;;;9.23;44.39;99576.97;4962159;28;97967;-73
2021/01/25 04:08:19;;;;;;;25.52;15.57;;;;;;;9.23;44.36;99575.25;4947882;28;97646;-72
2021/01/25 04:10:47;;;;;;;28.83;15.43;;;;;;;9.25;44.07;99567.47;4948194;28;97002;-72
2021/01/25 04:13:33;;;;;;;31.08;16.23;;;;;;;9.26;44.18;99564.91;4963731;28;99997;-71
2021/01/25 04:16:01;;;;;;;24.52;15.50;;;;;;;9.29;44.06;99570.25;4968799;28;99485;-71
2021/01/25 04:18:29;;;;;;;26.50;15.13;;;;;;;9.31;44.20;99578.16;4970783;28;98048;-71
2021/01/25 04:20:57;;;;;;;30.45;16.88;;;;;;;9.28;43.92;99584.19;4969912;28;98351;-72
2021/01/25 04:23:25;;;;;;;27.88;16.05;;;;;;;9.32;44.20;99582.56;4973319;28;96978;-71
2021/01/25 04:25:52;;;;;;;25.00;15.50;;;;;;;9.32;44.41;99580.84;4972958;28;98178;-72
2021/01/25 04:28:20;;;;;;;28.45;16.45;;;;;;;9.33;44.14;99595.72;4963060;28;97638;-70
2021/01/25 04:30:47;;;;;;;28.98;16.63;;;;;;;9.38;44.17;99588.94;4953191;28;98086;-71
2021/01/25 04:33:15;;;;;;;30.42;16.70;;;;;;;9.38;44.23;99595.94;4966614;28;98578;-72
2021/01/25 04:35:42;;;;;;;25.65;15.43;;;;;;;9.37;44.33;99602.88;4973797;28;97870;-73
2021/01/25 04:38:11;;;;;;;28.33;16.98;;;;;;;9.41;43.93;99602.19;4965974;28;96792;-72
2021/01/25 04:40:38;;;;;;;27.83;15.73;;;;;;;9.43;43.99;99603.13;4965562;28;97425;-73
2021/01/25 04:43:06;;;;;;;23.80;15.68;;;;;;;9.45;44.15;99606.66;4969615;28;99210;-70
2021/01/25 04:45:34;;;;;;;26.58;15.05;;;;;;;9.45;44.16;99617.16;4953961;28;99487;-72
2021/01/25 04:48:02;;;;;;;27.38;15.85;;;;;;;9.49;44.10;99620.81;4967504;28;97741;-71
2021/01/25 04:50:30;;;;;;;24.90;15.57;;;;;;;9.48;44.21;99613.78;4966965;28;97414;-73
2021/01/25 04:52:57;;;;;;;27.38;16.38;;;;;;;9.48;44.03;99624.25;4971287;28;98008;-71
2021/01/25 04:55:27;;;;;;;29.55;16.75;;;;;;;9.46;43.60;99625.91;4966170;28;98070;-72
2021/01/25 04:57:55;;;;;;;29.40;16.90;;;;;;;9.39;44.07;99618.66;4950852;28;96779;-71
2021/01/25 05:00:23;;;;;;;25.63;16.33;;;;;;;9.34;44.47;99623.75;4965339;28;97927;-73
2021/01/25 05:02:50;;;;;;;29.30;16.88;;;;;;;9.36;43.87;99627.28;4962027;28;98047;-71
2021/01/25 05:05:18;;;;;;;26.00;15.73;;;;;;;9.39;44.25;99622.19;4946887;28;99552;-70
2021/01/25 05:07:47;;;;;;;25.60;15.90;;;;;;;9.47;44.27;99632.97;4953128;28;98637;-72
2021/01/25 05:10:34;;;;;;;40.67;24.70;;;;;;;9.63;43.63;99630.09;4959522;28;98088;-70
2021/01/25 05:13:02;;;;;;;30.55;17.65;;;;;;;9.62;43.72;99630.91;4949365;28;97808;-72
2021/01/25 05:15:30;;;;;;;28.42;17.25;;;;;;;9.57;43.83;99622.88;4963485;28;97900;-71
2021/01/25 05:17:58;;;;;;;30.73;17.05;;;;;;;9.59;43.79;99623.84;4960637;28;97294;-71
2021/01/25 05:20:27;;;;;;;26.52;16.40;;;;;;;9.63;43.58;99625.75;4965857;28;96835;-71
2021/01/25 05:22:55;;;;;;;24.42;14.70;;;;;;;9.64;43.30;99626.63;4961703;28;98709;-70
2021/01/25 05:25:25;;;;;;;30.02;16.58;;;;;;;9.63;44.22;99624.84;4969327;28;99197;-70
2021/01/25 05:27:53;;;;;;;31.52;15.75;;;;;;;9.62;44.19;99630.91;4961852;28;98295;-73
2021/01/25 05:30:21;;;;;;;26.42;16.30;;;;;;;9.57;44.14;99628.13;4968435;28;97774;-72
2021/01/25 05:32:50;;;;;;;25.55;16.15;;;;;;;9.55;43.88;99621.94;4960687;28;98421;-73
2021/01/25 05:35:19;;;;;;;33.78;18.65;;;;;;;9.53;44.18;99630.56;4958120;28;99130;-71
2021/01/25 05:37:52;;;;;;;28.38;16.73;;;;;;;9.53;43.99;99631.47;4965383;28;97770;-69
2021/01/25 05:40:22;;;;;;;25.13;15.43;;;;;;;9.55;43.91;99632.41;4972968;28;96999;-71
2021/01/25 05:42:50;;;;;;;25.50;15.55;;;;;;;9.56;43.53;99628.94;4968700;28;99665;-70
2021/01/25 05:45:19;;;;;;;27.10;16.20;;;;;;;9.57;43.94;99629.84;4950039;28;97826;-71
2021/01/25 05:47:49;;;;;;;32.25;16.88;;;;;;;9.59;44.27;99628.19;4965145;28;97895;-71
2021/01/25 05:50:32;;;;;;;25.33;15.25;;;;;;;9.61;43.82;99637.91;4968111;28;97536;-70
2021/01/25 05:53:01;;;;;;;23.75;14.15;;;;;;;9.60;43.75;99636.09;4971487;28;97589;-69
2021/01/25 05:55:29;;;;;;;36.53;22.92;;;;;;;9.69;43.94;99638.22;4968219;28;98255;-71
2021/01/25 05:57:57;;;;;;;35.20;23.03;;;;;;;9.73;43.25;99638.38;4963919;28;97148;-71
2021/01/25 06:00:26;;;;;;;29.35;18.50;;;;;;;9.69;43.34;99644.31;4952605;28;98287;-71
2021/01/25 06:02:55;;;;;;;27.63;17.13;;;;;;;9.68;43.23;99642.53;4963760;28;97909;-73
2021/01/25 06:05:29;;;;;;;27.73;16.33;;;;;;;9.71;43.59;99641.75;4969038;28;98384;-70
2021/01/25 06:07:58;;;;;;;30.52;17.15;;;;;;;9.71;43.54;99644.38;4968728;28;97724;-72
2021/01/25 06:10:28;;;;;;;25.23;15.98;;;;;;;9.72;43.80;99636.59;4954600;28;97241;-71
2021/01/25 06:13:02;;;;;;;30.02;19.67;;;;;;;9.86;43.44;99644.97;4963952;28;97132;-72
2021/01/25 06:15:33;;;;;;;27.88;17.27;;;;;;;9.83;42.77;99645.75;4953790;28;96927;-73
2021/01/25 06:18:01;;;;;;;27.08;15.93;;;;;;;9.89;43.35;99645.09;4956962;28;98851;-72
2021/01/25 06:20:30;;;;;;;26.23;15.95;;;;;;;9.90;43.08;99650.41;4950781;28;96877;-72
2021/01/25 06:23:16;;;;;;;26.30;14.82;;;;;;;9.88;43.62;99654.69;4965135;28;98233;-73
2021/01/25 06:25:43;;;;;;;21.40;14.30;;;;;;;9.86;43.08;99652.81;4970701;28;97085;-70
2021/01/25 06:28:14;;;;;;;24.20;15.40;;;;;;;9.86;42.75;99658.06;4955259;28;97255;-71
2021/01/25 06:30:44;;;;;;;23.60;13.75;;;;;;;9.88;43.69;99657.31;4950221;28;96812;-72
2021/01/25 06:33:15;;;;;;;23.45;13.85;;;;;;;9.87;43.64;99658.13;4960946;28;97985;-72
2021/01/25 06:35:47;;;;;;;22.50;13.65;;;;;;;9.88;43.10;99651.16;4969587;28;97984;-72
2021/01/25 06:38:16;;;;;;;21.85;12.43;;;;;;;9.92;43.10;99661.84;4962333;28;97212;-74
2021/01/25 06:40:45;;;;;;;23.77;14.38;;;;;;;9.95;43.22;99666.28;4968316;28;97492;-71
2021/01/25 06:43:14;;;;;;;26.77;15.27;;;;;;;9.95;43.32;99672.44;4961721;28;98190;-71
2021/01/25 06:45:43;;;;;;;22.42;13.20;;;;;;;9.96;42.94;99674.22;4946239;28;98049;-71
2021/01/25 06:48:12;;;;;;;21.83;14.27;;;;;;;9.95;43.37;99671.53;4961638;28;97304;-71
2021/01/25 06:50:43;;;;;;;23.33;14.15;;;;;;;9.98;42.98;99674.28;4948907;28;97287;-72
2021/01/25 06:53:12;;;;;;;30.13;15.02;;;;;;;9.98;43.34;99680.41;4958926;28;98046;-73
2021/01/25 06:55:41;;;;;;;24.70;15.00;;;;;;;9.98;43.30;99683.03;4962643;28;98138;-71
2021/01/25 06:58:10;;;;;;;25.80;15.60;;;;;;;9.95;43.07;99685.53;4956524;28;97941;-71
2021/01/25 07:00:39;;;;;;;23.33;14.32;;;;;;;9.99;43.34;99679.59;4964464;28;99417;-71
2021/01/25 07:03:08;;;;;;;22.83;15.50;;;;;;;9.99;42.87;99687.47;4947495;28;98091;-73
2021/01/25 07:05:57;;;;;;;24.38;14.40;;;;;;;9.99;42.91;99684.84;4962012;28;97900;-71
2021/01/25 07:08:27;;;;;;;25.30;15.52;;;;;;;10.00;43.58;99691.84;4961572;28;97250;-74
2021/01/25 07:10:56;;;;;;;26.05;15.10;;;;;;;10.02;42.90;99689.28;4963606;28;97834;-72
2021/01/25 07:13:25;;;;;;;26.73;15.27;;;;;;;10.00;43.22;99683.97;4968474;28;99292;-72
2021/01/25 07:15:53;;;;;;;25.45;13.88;;;;;;;9.99;43.47;99687.47;4969280;28;98124;-74
2021/01/25 07:18:23;;;;;;;27.38;15.32;;;;;;;9.99;43.09;99684.84;4967514;28;97811;-72
2021/01/25 07:20:52;;;;;;;27.90;16.05;;;;;;;10.00;42.54;99691.84;4967003;28;97673;-74
2021/01/25 07:23:21;;;;;;;25.83;14.52;;;;;;;9.99;42.78;99694.44;4964555;28;98702;-74
2021/01/25 07:25:56;;;;;;;25.90;15.63;;;;;;;9.99;43.00;99699.69;4965540;28;98778;-74
2021/01/25 07:28:24;;;;;;;24.35;15.13;;;;;;;10.03;42.88;99707.72;4964727;28;98091;-72
2021/01/25 07:30:52;;;;;;;25.52;15.77;;;;;;;10.00;43.19;99707.59;4963073;28;98075;-72
2021/01/25 07:33:19;;;;;;;25.40;15.02;;;;;;;9.99;43.00;99704.91;4963346;28;97836;-74
2021/01/25 07:35:49;;;;;;;27.35;15.00;;;;;;;10.00;43.21;99717.19;4962375;28;97880;-73
2021/01/25 07:38:17;;;;;;;25.23;15.63;;;;;;;10.02;42.97;99719.03;4954631;28;97985;-72
2021/01/25 07:40:45;;;;;;;27.55;15.63;;;;;;;10.04;43.07;99717.38;4952230;28;97326;-74
2021/01/25 07:43:15;;;;;;;28.98;15.70;;;;;;;10.00;42.96;99728.56;4962451;28;97885;-73
2021/01/25 07:45:43;;;;;;;28.30;16.42;;;;;;;10.01;42.93;99726.88;4961865;28;99289;-72
2021/01/25 07:48:11;;;;;;;27.10;15.52;;;;;;;10.00;43.33;99728.56;4969389;28;97401;-72
2021/01/25 07:50:39;;;;;;;31.00;16.85;;;;;;;10.01;43.28;99734.72;4965199;28;96875;-73
2021/01/25 07:53:08;;;;;;;27.60;15.68;;;;;;;9.99;43.18;99739.94;4966149;28;98040;-73
2021/01/25 07:55:39;;;;;;;29.45;16.40;;;;;;;10.01;42.77;99751.38;4965677;28;102788;-73
2021/01/25 07:58:07;;;;;;;29.75;17.00;;;;;;;10.02;42.80;99745.28;4952430;28;98209;-72
2021/01/25 08:00:37;;;;;;;29.30;16.58;;;;;;;10.02;42.92;99752.25;4964823;28;97983;-73
2021/01/25 08:03:09;;;;;;;30.30;16.80;;;;;;;9.99;43.45;99747.78;4968019;28;98002;-74
2021/01/25 08:05:37;;;;;;;31.08;16.13;;;;;;;10.04;42.51;99754.09;4973248;28;98153;-72
2021/01/25 08:08:08;;;;;;;30.60;15.93;;;;;;;10.02;42.86;99758.41;4964297;28;97656;-75
2021/01/25 08:10:35;;;;;;;26.50;15.32;;;;;;;10.06;42.87;99755.06;4962082;28;97353;-74
2021/01/25 08:13:14;;;;;;;27.80;16.35;;;;;;;10.02;42.61;99755.78;4948341;28;99392;-74
2021/01/25 08:15:50;;;;;;;29.73;15.85;;;;;;;10.04;43.32;99759.34;4961684;28;98451;-73
2021/01/25 08:18:19;;;;;;;27.05;15.50;;;;;;;10.02;42.98;99762.75;4968694;28;97063;-74
2021/01/25 08:20:47;;;;;;;26.17;16.27;;;;;;;10.01;42.50;99761.88;4965973;28;97184;-73
2021/01/25 08:23:18;;;;;;;26.33;15.65;;;;;;;10.01;42.52;99761.88;4967818;28;99256;-72
2021/01/25 08:25:53;;;;;;;28.77;16.95;;;;;;;10.01;42.94;99768.84;4968089;28;97886;-74
2021/01/25 08:28:23;;;;;;;25.92;15.27;;;;;;;9.98;43.13;99761.72;4960664;28;96747;-71
2021/01/25 08:30:52;;;;;;;32.30;16.75;;;;;;;9.99;43.20;99763.53;4967877;28;97776;-72
2021/01/25 08:33:29;;;;;;;24.40;15.55;;;;;;;9.98;42.75;99755.59;4966335;28;97889;-75
2021/01/25 08:35:59;;;;;;;28.98;15.95;;;;;;;9.98;42.71;99772.22;4960654;28;99477;-74
2021/01/25 08:38:29;;;;;;;26.42;16.45;;;;;;;9.99;42.84;99763.53;4950093;28;98019;-74
2021/01/25 08:40:59;;;;;;;24.88;15.82;;;;;;;10.00;42.85;99764.41;4969765;28;97232;-73
2021/01/25 08:43:29;;;;;;;34.08;16.20;;;;;;;10.00;43.10;99775.81;4969016;28;97915;-71
2021/01/25 08:46:11;;;;;;;27.15;16.13;;;;;;;10.01;42.71;99768.84;4966469;28;97890;-71
2021/01/25 08:48:39;;;;;;;26.85;15.73;;;;;;;10.06;43.03;99773.44;4964975;28;97689;-75
2021/01/25 08:51:09;;;;;;;25.17;15.18;;;;;;;10.06;42.95;99775.16;4957488;28;97763;-76
2021/01/25 08:53:36;;;;;;;25.58;14.85;;;;;;;10.03;42.88;99781.19;4961364;28;99071;-74
2021/01/25 08:56:21;;;;;;;28.25;15.77;;;;;;;10.00;42.97;99786.28;4962162;28;98909;-77
2021/01/25 08:58:49;;;;;;;25.27;14.85;;;;;;;9.98;43.40;99787.09;4968714;28;97052;-74
2021/01/25 09:01:20;;;;;;;24.85;15.30;;;;;;;9.98;43.31;99787.97;4965367;28;97492;-72
2021/01/25 09:03:47;;;;;;;27.25;16.00;;;;;;;10.03;42.98;99791.69;4961442;28;99627;-74
2021/01/25 09:06:15;;;;;;;21.88;14.63;;;;;;;10.01;42.57;99798.59;4966878;28;98208;-74
2021/01/25 09:08:42;;;;;;;25.10;15.27;;;;;;;9.99;43.21;99800.25;4956038;28;97634;-73
2021/01/25 09:11:10;;;;;;;27.02;15.27;;;;;;;9.94;43.04;99804.44;4963524;28;97847;-74
2021/01/25 09:13:38;;;;;;;33.85;20.65;;;;;;;9.98;42.51;99806.31;4965924;28;99056;-76
2021/01/25 09:16:05;;;;;;;27.35;16.63;;;;;;;9.97;43.04;99807.16;4968040;28;98193;-73
2021/01/25 09:18:33;;;;;;;26.10;16.27;;;;;;;9.91;42.42;99812.16;4958674;28;97391;-75
2021/01/25 09:21:02;;;;;;;26.08;14.70;;;;;;;9.85;43.17;99817.16;4968047;28;96833;-78
2021/01/25 09:23:29;;;;;;;21.95;14.68;;;;;;;9.78;42.69;99814.25;4952996;28;99475;-76
2021/01/25 09:25:57;;;;;;;23.73;14.82;;;;;;;9.71;43.54;99823.56;4969181;28;97864;-73
2021/01/25 09:28:25;;;;;;;22.60;14.38;;;;;;;9.70;42.64;99821.81;4967133;28;97298;-73
2021/01/25 09:30:53;;;;;;;23.65;13.40;;;;;;;9.71;42.82;99828.81;4969682;28;96907;-74
2021/01/25 09:33:20;;;;;;;23.80;15.20;;;;;;;9.75;42.86;99832.47;4967593;28;99511;-73
2021/01/25 09:36:08;;;;;;;27.13;14.48;;;;;;;9.77;43.12;99833.41;4963583;28;98450;-77
2021/01/25 09:38:35;;;;;;;22.58;13.80;;;;;;;9.80;43.18;99830.91;4962187;28;97645;-73
2021/01/25 09:41:03;;;;;;;22.85;14.05;;;;;;;9.80;43.14;99831.81;4960490;28;97278;-76
2021/01/25 09:43:30;;;;;;;24.30;14.25;;;;;;;9.85;42.76;99826.78;4972481;28;97778;-73
2021/01/25 09:45:57;;;;;;;24.40;14.07;;;;;;;9.88;43.04;99837.38;4965830;28;98182;-77
2021/01/25 09:48:25;;;;;;;23.15;14.43;;;;;;;9.93;42.18;99838.44;4962656;28;97233;-73
2021/01/25 09:50:52;;;;;;;28.92;16.58;;;;;;;9.99;42.28;99843.97;4962061;28;98035;-76
2021/01/25 09:53:21;;;;;;;24.63;15.45;;;;;;;10.04;42.67;99835.44;4964955;28;98847;-77
2021/01/25 09:55:49;;;;;;;26.25;14.77;;;;;;;10.11;42.10;99847.09;4960310;28;98092;-78
2021/01/25 09:58:17;;;;;;;24.00;15.02;;;;;;;10.14;42.24;99834.97;4960595;28;97771;-76
2021/01/25 10:00:44;;;;;;;25.13;14.57;;;;;;;10.19;42.50;99843.97;4966020;28;99861;-74
2021/01/25 10:03:11;;;;;;;23.83;14.73;;;;;;;10.24;41.81;99838.88;4953715;28;97798;-73
2021/01/25 10:05:39;;;;;;;26.60;14.85;;;;;;;10.27;41.79;99849.50;4963283;28;97724;-74
2021/01/25 10:08:06;;;;;;;22.75;14.80;;;;;;;10.33;42.42;99848.84;4964399;28;97314;-74
2021/01/25 10:10:34;;;;;;;26.73;15.38;;;;;;;10.35;42.11;99850.69;4962715;28;98274;-74
2021/01/25 10:13:02;;;;;;;26.52;14.20;;;;;;;10.44;42.34;99864.16;4965304;28;97862;-75
2021/01/25 10:15:30;;;;;;;22.67;15.18;;;;;;;10.42;41.87;99864.97;4946803;28;99113;-74
2021/01/25 10:17:57;;;;;;;24.88;13.95;;;;;;;10.44;42.34;99864.16;4969105;28;97306;-73
2021/01/25 10:20:24;;;;;;;27.02;14.73;;;;;;;10.43;42.12;99864.09;4972225;28;97827;-73
2021/01/25 10:22:51;;;;;;;34.42;21.45;;;;;;;10.50;41.52;99866.13;4962652;28;97726;-74
2021/01/25 10:25:19;;;;;;;35.75;21.30;;;;;;;10.62;41.75;99872.75;4968186;28;98346;-74
2021/01/25 10:27:47;;;;;;;34.77;22.53;;;;;;;10.71;41.03;99869.59;4964651;28;97576;-74
2021/01/25 10:30:16;;;;;;;25.60;16.80;;;;;;;10.77;41.80;99869.81;4968384;28;97109;-75
2021/01/25 10:32:43;;;;;;;23.90;14.88;;;;;;;10.81;41.79;99874.34;4959364;28;97234;-75
2021/01/25 10:35:12;;;;;;;23.95;14.13;;;;;;;10.83;41.13;99880.56;4969585;28;98435;-74
2021/01/25 10:37:42;;;;;;;26.30;14.73;;;;;;;10.81;41.56;99885.75;4948592;28;98901;-75
2021/01/25 10:40:11;;;;;;;20.83;13.95;;;;;;;10.81;41.79;99882.22;4969456;28;97408;-74
2021/01/25 10:42:38;;;;;;;22.98;13.73;;;;;;;10.80;41.37;99885.69;4964079;28;98011;-75
2021/01/25 10:45:09;;;;;;;22.20;13.50;;;;;;;10.76;41.94;99889.03;4970805;28;97925;-76
2021/01/25 10:47:37;;;;;;;20.77;12.95;;;;;;;10.74;41.85;99890.72;4971616;28;96902;-74
2021/01/25 10:50:07;;;;;;;22.33;13.52;;;;;;;10.72;41.46;99900.25;4966991;28;97264;-73
2021/01/25 10:52:43;;;;;;;21.70;13.88;;;;;;;10.69;41.91;99895.78;4968131;28;99354;-75
2021/01/25 10:55:10;;;;;;;27.55;15.48;;;;;;;10.70;42.13;99897.59;4971286;28;99176;-75
2021/01/25 10:57:39;;;;;;;26.75;15.05;;;;;;;10.70;41.71;99894.94;4951818;28;97503;-77
2021/01/25 11:00:10;;;;;;;21.27;13.43;;;;;;;10.61;41.90;99899.84;4966060;28;97658;-74
2021/01/25 11:02:38;;;;;;;21.83;13.45;;;;;;;10.61;41.60;99896.31;4948841;28;98220;-77
2021/01/25 11:05:07;;;;;;;18.35;12.52;;;;;;;10.66;41.92;99903.53;4966047;28;98361;-75
2021/01/25 11:07:35;;;;;;;23.92;12.32;;;;;;;10.68;41.65;99890.47;4972039;28;96950;-73
2021/01/25 11:10:04;;;;;;;22.45;14.23;;;;;;;10.73;41.75;99896.81;4965037;28;97969;-73
2021/01/25 11:12:31;;;;;;;20.73;12.85;;;;;;;10.76;42.13;99894.28;4959742;28;98043;-74
2021/01/25 11:15:01;;;;;;;24.33;13.65;;;;;;;10.77;41.69;99898.69;4962311;28;98951;-75
2021/01/25 11:17:29;;;;;;;25.13;14.10;;;;;;;10.80;41.63;99899.69;4948134;28;97353;-72
2021/01/25 11:19:57;;;;;;;22.40;13.15;;;;;;;10.79;40.97;99899.66;4961249;28;97273;-73
2021/01/25 11:22:25;;;;;;;15.45;11.68;;;;;;;10.79;41.39;99903.19;4927977;28;100446;-75
2021/01/25 11:24:55;;;;;;;19.58;12.35;;;;;;;10.79;41.68;99905.81;4956810;28;97907;-71
2021/01/25 11:27:22;;;;;;;20.48;12.23;;;;;;;10.82;41.62;99902.41;4958415;28;97200;-74
2021/01/25 11:29:50;;;;;;;21.20;11.77;;;;;;;10.80;41.67;99907.59;4962739;28;97886;-74
2021/01/25 11:32:17;;;;;;;20.30;11.40;;;;;;;10.78;41.30;99900.50;4950521;28;98156;-72